id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466143430,267928844,467,1,f,1463260000,160606,414816000000,54068600,0.000109759,336.654,0.0369509,1.79249,0.000196743,0.000736479,0.207654,7940,6010,4800
466143762,267928844,997,1,f,224157000000,60969600,68183500000000,13575700000,0.000271995,222.664,0.0605633,274.593,0.0746878,0.279583,0.79614,5320,1860,5680
466144618,267928844,182305693,2,f,60806700,29749.7,26622200000,32189800,0.00048925,1082.02,0.529379,0.0744882,3.64433e-05,0.000136421,0.164894,6680,730,8340
466143695,267928844,908,1,f,92196000,0,14937000000,0,0,0,0,0.11294,0,0,0,0,0,0
466145284,267928844,1011,3,f,3572080000,2524070,1404330000000,2112870000,0.000706611,837.085,0.591494,4.3758,0.00309199,0.0115744,0.429352,8870,2220,9680
466143319,267928844,292,1,f,33059700,7135.97,8642400000,994262,0.000215851,139.331,0.0300747,0.0404981,8.74156e-06,3.27229e-05,0.151168,6310,6900,4000
466143875,267928844,312782616,1,f,138020000,0,62275700000,0,0,0,0,0.169075,0,0,0,0,0,0
466144923,267928844,445,3,f,462146000,7835.45,92406000000,988752,1.69545e-05,126.189,0.00213948,0.566129,9.59843e-06,3.59304e-05,0.0973669,11030,6280,3610
466145172,267928844,872,3,f,116622000,0.402586,27359300000,44.4912,3.45206e-09,110.514,3.81499e-07,0.142862,4.93167e-10,1.8461e-09,0.000166261,9310,4360,5810
466145389,267928844,312782628,3,f,965205000,13892600,334214000000,14305000000,0.0143935,1029.69,14.8207,1.18238,0.0170185,0.0637063,0.568231,9960,2490,9910
466145302,267928844,1037,3,f,750089000,30837900,291321000000,45401400000,0.0411123,1472.26,60.5281,0.918859,0.0377764,0.141411,0.708398,9650,2260,8070
466145351,267928844,1120,3,f,43180200,370.044,18534900000,261530,8.56976e-06,706.753,0.0060567,0.0528957,4.53304e-07,1.69688e-06,0.0311653,6140,4470,5810
466144907,267928844,423,3,f,1251340000,1678.06,577574000000,409883,1.34101e-06,244.26,0.000327556,1.53289,2.05562e-06,7.69495e-06,0.0937871,7820,3620,9600
466143714,267928844,933,1,f,821096000,867602,101200000000,146538000,0.00105664,168.9,0.178466,1.00584,0.00106281,0.00397849,0.548975,9620,6980,5640
466143491,267928844,590,1,f,413608000,2651.77,149054000000,2380760,6.41133e-06,897.799,0.00575608,0.506669,3.24842e-06,1.216e-05,0.0882002,6190,1360,5180
466144866,267928844,353,3,f,3251080000,122550,1496010000000,43137800,3.76953e-05,352.001,0.0132688,3.98257,0.000150124,0.000561969,0.308637,6090,2690,8740
466144805,267928844,260,3,f,147647000,90286.8,39754400000,22347500,0.000611505,247.517,0.151358,0.180867,0.000110601,0.000414021,0.322585,5980,7140,3860
466144240,267928844,556,2,f,232503000,27738700,154419000000,60640700000,0.119304,2186.14,260.817,0.284817,0.0339799,0.127199,1,3760,2980,5910
466144600,267928844,1107,2,f,317965000,224863,64701700000,20797000,0.000707193,92.4875,0.0654066,0.389507,0.000275457,0.00103114,0.293093,12800,6920,7220
466144081,267928844,278,2,f,1748450000,725265,556690000000,680323000,0.000414805,938.034,0.389101,2.14185,0.00088845,0.00332579,0.410407,6090,5970,8760
466143978,267928844,131,2,f,288920000,197963,98679700000,219152000,0.000685183,1107.04,0.758524,0.353927,0.000242505,0.000907783,0.393991,6690,5340,9190
466143778,267928844,1018,1,f,1067240000,76545,411520000000,17519000,7.17227e-05,228.872,0.0164153,1.30736,9.37676e-05,0.000351006,0.255943,7660,3350,580
466144656,267928844,8,3,f,400835000000,4796180000,147668000000000,12709500000000,0.0119655,2649.91,31.7075,491.023,5.87532,21.9935,1,5160,1340,5710
466145057,267928844,680,3,f,1013400,99240.6,409163000,165210000,0.0979284,1664.74,163.025,0.00124142,0.00012157,0.00045508,0.525623,3370,3410,6700
466143848,267928844,1139,1,f,102729000,0,35109700000,0,0,0,0,0.125843,0,0,0,0,0,0
466143853,267928844,182305697,1,f,204459000,0,95127600000,0,0,0,0,0.250463,0,0,0,0,0,0
466144643,267928844,312782624,2,f,19251900,1248850,7491080000,1292370000,0.0648688,1034.85,67.1293,0.0235836,0.00152984,0.00572675,0.524434,7590,1500,8250
466144516,267928844,980,2,f,38132100,0,12255500000,0,0,0,0,0.0467118,0,0,0,0,0,0
466143845,267928844,1128,1,f,237541000,0,122186000000,0,0,0,0,0.290987,0,0,0,0,0,0
466144998,267928844,595,3,f,154602000,719480,25927200000,1237530000,0.00465375,1720.04,8.00463,0.189388,0.000881363,0.00329926,1,6840,3460,6290
466143991,267928844,149,2,f,181114000,655174,67840900000,772986000,0.00361747,1179.82,4.26795,0.221865,0.000802588,0.00300438,0.829883,6620,3430,6020
466144801,267928844,254,3,f,8635670000,447796000,3977650000000,665483000000,0.0518542,1486.13,77.0621,10.5787,0.548551,2.05342,0.954449,5900,1400,5740
466143292,267928844,247,1,f,3961690000,304159,1564760000000,57751500,7.67749e-05,189.873,0.0145775,4.85307,0.000372595,0.00139476,0.412985,7390,3050,660
466145061,267928844,688,3,f,195829000000,3047580000,77905700000000,7412970000000,0.0155625,2432.41,37.8543,239.89,3.73329,13.9751,1,5160,1340,5710
466145258,267928844,975,3,f,30004200,1225.34,6270700000,171044,4.08391e-05,139.589,0.00570067,0.0367551,1.50105e-06,5.61896e-06,0.0477862,8660,4300,5710
466143576,267928844,711,1,f,134024000,114.752,29281800000,15633.6,8.56201e-07,136.238,0.000116647,0.16418,1.40571e-07,5.26208e-07,0.0209185,12530,4920,4980
466145317,267928844,1061,3,f,60507000,0,15555100000,0,0,0,0,0.0741211,0,0,0,0,0,0
466144123,267928844,339,2,f,3646500000,864121,1298500000000,988523000,0.000236973,1143.96,0.271088,4.46696,0.00105855,0.00396253,0.406413,8400,1850,6530
466143551,267928844,678,1,f,181660000,0,82673600000,0,0,0,0,0.222534,0,0,0,0,0,0
466144191,267928844,450,2,f,143347000,38674.8,64102500000,29427200,0.000269799,760.888,0.205287,0.1756,4.73766e-05,0.000177348,0.156792,6780,480,7610
466143338,267928844,320,1,f,1029770000,285754,332222000000,41928400,0.000277494,146.729,0.0407163,1.26147,0.000350049,0.00131036,0.38274,4710,950,4430
466144124,267928844,341,2,f,7050600,0,2012550000,0,0,0,0,0.00863698,0,0,0,0,0,0
466143327,267928844,303,1,f,325940000,0,122630000000,0,0,0,0,0.399277,0,0,0,0,0,0
466144803,267928844,257,3,f,163129000,7794580,70189800000,10327100000,0.0477818,1324.91,63.3067,0.199833,0.00954837,0.035743,0.654373,8180,1130,7360
466143862,267928844,312782562,1,f,75759300,0,34319800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466144155,267928844,386,2,f,2452860000,150136,600749000000,23829100,6.12087e-05,158.716,0.00971481,3.00475,0.000183917,0.000688468,0.247903,11160,6160,8260
466144033,267928844,202,2,f,610916000,4.62185,207015000000,816.062,7.56545e-09,176.566,1.3358e-06,0.748371,5.66176e-09,2.1194e-08,0.0016095,10960,5230,7380
466144902,267928844,413,3,f,216560000,130649,6814180000,9181010,0.000603295,70.2721,0.0423948,0.265286,0.000160046,0.000599109,0.312125,10480,6460,8240
466145336,267928844,1094,3,f,207781000,131493,106291000000,130196000,0.000632844,990.136,0.626602,0.254532,0.000161079,0.000602978,0.252439,6600,800,6920
466143592,267928844,749,1,f,360812000,70684.2,84471700000,11031400,0.000195903,156.066,0.0305737,0.441994,8.65882e-05,0.000324131,0.172924,8370,5610,5110
466144622,267928844,182305709,2,f,152978000,380287,61984700000,432151000,0.00248589,1136.38,2.82491,0.187399,0.000465852,0.00174385,0.57929,6880,1620,7950
466144945,267928844,488,3,f,286200,20170,80443900,22184900,0.0704753,1099.9,77.5155,0.000350595,2.47083e-05,9.24921e-05,0.365654,3370,3350,6750
466144547,267928844,1022,2,f,725090000,11761400,233624000000,16146700000,0.0162205,1372.86,22.2685,0.888236,0.0144077,0.0539331,0.782802,5560,4550,7200
466143254,267928844,184,1,f,337540000,29780.4,81443600000,3296640,8.8228e-05,110.698,0.00976669,0.413486,3.64811e-05,0.000136562,0.272192,1830,2900,5350
466143445,267928844,501,1,f,49773600,0,20054100000,0,0,0,0,0.0609727,0,0,0,0,0,0
466144052,267928844,230,2,f,16420500,303352,1281080000,54417700,0.018474,179.388,3.31401,0.0201151,0.000371606,0.00139106,0.47095,11160,7210,5710
466143969,267928844,119,2,f,719536000,31507300,272653000000,31760400000,0.0437884,1008.03,44.1401,0.881431,0.0385964,0.144481,0.657311,3860,4630,7930
466143336,267928844,318,1,f,7922700,0,3208620000,0,0,0,0,0.00970531,0,0,0,0,0,0
466145277,267928844,1004,3,f,78892200,0,20175800000,0,0,0,0,0.0966429,0,0,0,0,0,0
466144422,267928844,848,2,f,460051000,2108840,10491300000,179966000,0.00458393,85.3389,0.391187,0.563563,0.00258333,0.00967035,0.440032,5270,7150,6190
466145028,267928844,634,3,f,218504000,50906.5,54266800000,37038900,0.000232978,727.587,0.169512,0.267667,6.23605e-05,0.000233438,0.19736,7770,3780,6550
466144100,267928844,307,2,f,289374000,402062,33742400000,46118800,0.00138942,114.706,0.159374,0.354484,0.000492525,0.0018437,0.468899,10620,7190,6550
466143358,267928844,345,1,f,2984430000,532515,1309910000000,237097000,0.000178431,445.24,0.0794447,3.65592,0.00065233,0.00244191,0.456721,4310,3680,1560
466145425,267928844,1020,2,t,2126.3,2087.66,9512510,9443860,0.981829,4523.66,4441.46,2.60471e-06,2.55738e-06,9.57321e-06,0.113921,6940,3430,6760
466143996,267928844,156,2,f,367270000,118973,142440000000,105514000,0.00032394,886.866,0.287291,0.449906,0.000145742,0.000545567,0.177895,7290,2620,9550
466143196,267928844,93,1,f,27935100,83269.6,537268000,6470130,0.00298082,77.701,0.231613,0.0342205,0.000102005,0.000381843,0.258297,9010,5870,3660
466144343,267928844,707,2,f,123493000,18710300,92524200000,40892200000,0.151509,2185.55,331.131,0.151278,0.0229201,0.0857981,1,3720,3120,5780
466145182,267928844,888,3,f,651694000,47677.3,179718000000,31311100,7.3159e-05,656.731,0.0480458,0.798325,5.84046e-05,0.00021863,0.305182,9240,3530,10300
466143743,267928844,970,1,f,68841900,2652.45,12145400000,292193,3.85296e-05,110.16,0.00424441,0.0843313,3.24925e-06,1.21631e-05,0.0876392,11320,5380,5650
466144359,267928844,741,2,f,60775200,662.488,24636600000,437843,1.09006e-05,660.907,0.00720431,0.0744496,8.11548e-07,3.03792e-06,0.0581506,7140,4830,5900
466143774,267928844,1014,1,f,225770000,82.4146,62303500000,46943.6,3.65037e-07,569.603,0.000207926,0.276569,1.00958e-07,3.77922e-07,0.0090525,7420,3950,3170
466144567,267928844,1052,2,f,207492000,0,41999000000,0,0,0,0,0.254178,0,0,0,0,0,0
466145343,267928844,1105,3,f,175046000,17271.6,56645800000,17552500,9.86687e-05,1016.26,0.100273,0.214432,2.11577e-05,7.9201e-05,0.410407,6090,5970,8760
466143807,267928844,1062,1,f,104202000,0,27925000000,0,0,0,0,0.127647,0,0,0,0,0,0
466143682,267928844,896,1,f,59159700,114.32,15873100000,20430.5,1.9324e-06,178.713,0.000345344,0.0724706,1.40042e-07,5.24228e-07,0.0155137,7350,3950,3200
466144415,267928844,840,2,f,2630720000,2855150,319836000000,367340000,0.00108531,128.659,0.139635,3.22264,0.00349756,0.0130926,0.416578,630,4140,5720
466143699,267928844,912,1,f,54815400,267.57,20907800000,43356.5,4.88128e-06,162.038,0.000790955,0.0671489,3.27773e-07,1.22697e-06,0.0309683,11280,4200,5620
466145254,267928844,970,3,f,137684000,5560.58,23586700000,664987,4.03866e-05,119.59,0.00482981,0.168663,6.81171e-06,2.54987e-05,0.114358,11330,5300,5720
466145008,267928844,609,3,f,47633400,35254.6,15669400000,25427400,0.000740124,721.251,0.533815,0.0583509,4.31869e-05,0.000161664,0.249415,7460,4490,5640
466143814,267928844,1077,1,f,8085600,18691.3,3446700000,51884500,0.00231168,2775.86,6.4169,0.00990486,2.28969e-05,8.57114e-05,0.543157,6620,5210,5370
466144498,267928844,957,2,f,976138000,20309.3,453884000000,5494710,2.08058e-05,270.551,0.00562903,1.19577,2.48789e-05,9.31307e-05,0.157465,12980,4790,6670
466144372,267928844,768,2,f,2430380000,131295000,786541000000,333100000000,0.0540223,2537.04,137.057,2.97722,0.160836,0.602068,1,5750,4490,6900
466144957,267928844,514,3,f,22250100,6252,2899780000,584794,0.000280987,93.5371,0.0262827,0.0272564,7.6587e-06,2.86693e-05,0.195314,13020,4980,4460
466143498,267928844,600,1,f,423266000,0,154449000000,0,0,0,0,0.518501,0,0,0,0,0,0
466143387,267928844,390,1,f,26048700,15015.9,6356570000,2584020,0.000576453,172.086,0.0991997,0.0319097,1.83944e-05,6.8857e-05,0.218275,5970,6840,4180
466144082,267928844,279,2,f,1162800,224700,783311000,375200000,0.19324,1669.79,322.67,0.00142443,0.000275257,0.00103039,0.60172,6960,1230,6640
466144864,267928844,350,3,f,27558000,0,5900340000,0,0,0,0,0.0337585,0,0,0,0,0,0
466144481,267928844,934,2,f,116343000,117.817,29036000000,15970.3,1.01267e-06,135.552,0.000137269,0.14252,1.44326e-07,5.40266e-07,0.0988576,8820,6700,8790
466144892,267928844,394,3,f,716819000,43844800,350146000000,61339800000,0.0611657,1399.02,85.5722,0.878104,0.0537098,0.201056,0.781022,7920,800,7360
466143490,267928844,589,1,f,694349000,25851,203634000000,7974360,3.72306e-05,308.474,0.0114847,0.850578,3.16675e-05,0.000118543,0.208038,3260,6410,5390
466145427,267928844,1083,2,t,4185760,3961990,30879400000,30583400000,0.946539,7719.2,7306.53,0.00512756,0.00485344,0.0181682,1,6260,3490,6270
466143949,267928844,84,2,f,113555000,31171900,157582000000,98946700000,0.27451,3174.23,871.356,0.139105,0.0381856,0.142943,0.981622,3570,3060,6440
466145357,267928844,1129,3,f,33651800000,407006000,12149700000000,1679990000000,0.0120946,4127.67,49.9226,41.2235,0.498583,1.86638,1,6590,3410,6060
466144822,267928844,290,3,f,6176120000,1621050,1624800000000,751446000,0.00026247,463.556,0.12167,7.56575,0.00198578,0.00743351,0.420963,6150,5170,7190
466143441,267928844,491,1,f,251901000,133411,69833400000,42364200,0.000529617,317.546,0.168178,0.308579,0.000163429,0.000611773,0.198671,7840,6020,4950
466145153,267928844,841,3,f,256838000,919842,15289200000,140040000,0.0035814,152.243,0.545245,0.314627,0.00112681,0.00421805,0.548975,9620,6980,5640
466145305,267928844,1041,3,f,5020320000,312457,1450980000000,47534600,6.22385e-05,152.132,0.00946844,6.14989,0.00038276,0.00143281,0.283302,10450,4670,9290
466144811,267928844,272,3,f,61106400,6093.38,11703900000,631562,9.97176e-05,103.647,0.0103355,0.0748553,7.46439e-06,2.79419e-05,0.111609,5040,6790,5830
466144885,267928844,381,3,f,1507030000,19186.6,456471000000,2370140,1.27313e-05,123.531,0.00157272,1.84612,2.35035e-05,8.79823e-05,0.113077,8980,4990,7640
466145100,267928844,754,3,f,3417520000,874245,1058540000000,473015000,0.000255813,541.056,0.138409,4.18646,0.00107095,0.00400896,0.59771,4240,7340,4180
466145454,267928844,824,3,t,4185760,3961990,30879400000,30583400000,0.946539,7719.2,7306.53,0.00512756,0.00485344,0.0181682,1,6260,3490,6270
466143200,267928844,100,1,f,158861000,97558.3,52172900000,25542000,0.000614112,261.813,0.160782,0.194604,0.000119509,0.000447366,0.253148,8560,5860,5680
466144942,267928844,483,3,f,268378000,349474,53687400000,121131000,0.00130217,346.611,0.451346,0.328763,0.000428105,0.00160255,0.406734,6810,3270,5590
466144017,267928844,173,2,f,115967000,4594.53,25786700000,494892,3.96194e-05,107.713,0.00426753,0.142059,5.6283e-06,2.10688e-05,0.10361,6070,7150,6190
466144382,267928844,784,2,f,1764760000,42009000,265843000000,89080700000,0.0238044,2120.51,50.4776,2.16183,0.0514611,0.192637,1,5660,4540,7000
466143151,267928844,7,1,f,496574000,88.6225,124775000000,14668.7,1.78468e-07,165.519,2.95398e-05,0.608303,1.08563e-07,4.06389e-07,0.0172121,9850,6230,3810
466144959,267928844,519,3,f,1536660000,558.267,438657000000,90920.8,3.63299e-07,162.863,5.91678e-05,1.88241,6.83877e-07,2.56e-06,0.0403347,11190,3960,4600
466144098,267928844,304,2,f,239686000,86354300,426288000000,317281000000,0.36028,3674.18,1323.73,0.293616,0.105784,0.395988,1,3770,2970,5910
466144427,267928844,856,2,f,4700640000,327603000,3485030000000,1428370000000,0.0696932,4360.06,303.867,5.75829,0.401313,1.50226,1,6590,3410,6060
466143851,267928844,182305689,1,f,733643000,13840.9,334485000000,3873850,1.8866e-05,279.884,0.00528029,0.898713,1.69551e-05,6.34692e-05,0.13349,6620,680,3140
466144444,267928844,886,2,f,2162850000,186531000,1218710000000,284320000000,0.0862432,1524.25,131.456,2.64949,0.2285,0.85536,0.954449,5900,1400,5740
466145138,267928844,818,3,f,1832350000,11907200,495170000000,16317400000,0.00649832,1370.38,8.90515,2.24463,0.0145863,0.0546019,0.782802,5560,4550,7200
466144179,267928844,433,2,f,98091900,13033500,67419700000,19145600000,0.13287,1468.95,195.18,0.120163,0.0159661,0.0597668,0.781022,7920,800,7360
466143562,267928844,694,1,f,277589000,0,100869000000,0,0,0,0,0.340046,0,0,0,0,0,0
466145139,267928844,819,3,f,59992200,9251320,56558700000,31144900000,0.154209,3366.54,519.15,0.0734904,0.0113329,0.042423,0.910695,4440,2640,6590
466145356,267928844,1128,3,f,475081000,480967,242090000000,516802000,0.00101239,1074.51,1.08782,0.581974,0.000589185,0.00220553,0.536999,6590,930,6900
466144230,267928844,530,2,f,33043500,2764.42,5963570000,400749,8.36602e-05,144.966,0.0121279,0.0404783,3.38642e-06,1.26766e-05,0.101439,7410,2060,5700
466144395,267928844,805,2,f,78416100,6871830,40096200000,8796840000,0.0876328,1280.13,112.182,0.0960597,0.00841799,0.0315116,0.663869,8540,310,7250
466144874,267928844,366,3,f,157646000,66176,71610400000,128481000,0.000419776,1941.5,0.814997,0.193116,8.10656e-05,0.000303458,0.326913,6470,4670,6300
466144905,267928844,421,3,f,135626000,3863000,47585300000,4313050000,0.0284826,1116.5,31.801,0.166142,0.00473217,0.0177142,0.593703,9080,1340,9370
466145079,267928844,709,3,f,2161280000,627787,757840000000,938851000,0.00029047,1495.49,0.434395,2.64757,0.000769039,0.00287879,0.52194,6870,4080,7210
466144963,267928844,527,3,f,407880000,1053130,119233000000,631278000,0.00258195,599.433,1.54771,0.499653,0.00129008,0.00482924,0.392109,6860,2700,880
466145124,267928844,797,3,f,1291570000,129755,429655000000,117546000,0.000100463,905.906,0.0910102,1.58217,0.00015895,0.000595007,0.225804,6400,5470,5100
466144669,267928844,30,3,f,11005200,0,1799440000,0,0,0,0,0.0134814,0,0,0,0,0,0
466143308,267928844,274,1,f,323979000,219.527,94857100000,247222,6.77595e-07,1126.16,0.00076308,0.396875,2.6892e-07,1.00667e-06,0.0398558,5980,1390,5110
466145031,267928844,639,3,f,516107000,188241,143935000000,46588400,0.000364732,247.494,0.090269,0.632231,0.000230595,0.000863201,0.360666,6290,7500,3030
466143857,267928844,182305713,1,f,31237200,0,7435970000,0,0,0,0,0.0382656,0,0,0,0,0,0
466144460,267928844,907,2,f,118949000,6587610,81722200000,21818500000,0.0553819,3312.04,183.427,0.145712,0.00806982,0.0302083,1,6350,4000,6420
466145432,267928844,8,3,t,213842000,212977000,2260900000000,2259420000000,0.995955,10608.7,10565.8,0.261957,0.260897,0.976633,1,6550,3450,6130
466145145,267928844,830,3,f,436279000,0,131608000000,0,0,0,0,0.534441,0,0,0,0,0,0
466144840,267928844,319,3,f,975296000,1400.32,310627000000,1058980,1.43579e-06,756.247,0.00108581,1.19474,1.71539e-06,6.42132e-06,0.0515171,6830,6090,8570
466144534,267928844,1006,2,f,56410200,3743470,26916000000,3552330000,0.0663615,948.942,62.9732,0.0691025,0.00458575,0.0171661,0.542432,6960,420,6990
466145141,267928844,822,3,f,16935400000,95520200,5257200000000,126393000000,0.00564025,1323.21,7.46325,20.7459,0.117012,0.438019,0.843202,9740,2350,8190
466143435,267928844,478,1,f,171965000,0,70825100000,0,0,0,0,0.210657,0,0,0,0,0,0
466143984,267928844,140,2,f,201443000,14508.5,9244390000,653327,7.20229e-05,45.0305,0.00324323,0.246768,1.7773e-05,6.65306e-05,0.191573,10540,2470,5720
466144023,267928844,184,2,f,337540000,27039300,164704000000,37989300000,0.080107,1404.97,112.548,0.413486,0.0331231,0.123992,0.80381,2180,3030,6580
466143535,267928844,653,1,f,9112500,0,2646840000,0,0,0,0,0.0111628,0,0,0,0,0,0
466145214,267928844,926,3,f,2696780000,12923700,794050000000,14431500000,0.00479226,1116.67,5.35136,3.30356,0.0158315,0.0592632,0.807874,9680,2670,8710
466144879,267928844,374,3,f,191243000,76512.6,51055200000,8532010,0.000400081,111.511,0.0446135,0.234272,9.3728e-05,0.000350858,0.288013,8360,5750,4970
466143172,267928844,41,1,f,139830000,0,46247400000,0,0,0,0,0.171292,0,0,0,0,0,0
466144587,267928844,1089,2,f,19618900000,121947000,6704760000000,162803000000,0.00621581,1335.03,8.29828,24.0331,0.149385,0.559204,1,6510,3090,6370
466144362,267928844,750,2,f,31295700,2471470,13147200000,3360700000,0.0789715,1359.8,107.385,0.0383372,0.00302755,0.0113332,0.804861,10250,2160,9290
466144748,267928844,164,3,f,1155600,0,201023000,0,0,0,0,0.00141561,0,0,0,0,0,0
466144141,267928844,366,2,f,78822900,45423.2,37284000000,109613000,0.000576269,2413.16,1.39063,0.0965581,5.56434e-05,0.000208293,0.326913,6470,4670,6300
466144977,267928844,558,3,f,298933000,88625,105409000000,25533800,0.000296471,288.111,0.0854164,0.366193,0.000108566,0.0004064,0.223916,5340,1810,9420
466143600,267928844,763,1,f,5356800,2380.6,722860000,180278,0.000444407,75.728,0.0336541,0.00656208,2.91624e-06,1.09165e-05,0.127147,5010,6790,5690
466143541,267928844,662,1,f,31894200,0,8744440000,0,0,0,0,0.0390704,0,0,0,0,0,0
466144536,267928844,1008,2,f,537049000,210468,160899000000,175715000,0.000391897,834.878,0.327186,0.657885,0.000257823,0.000965126,0.338483,7050,2880,7670
466143557,267928844,688,1,f,97938800000,8679920,33821200000000,5308310000,8.8626e-05,611.562,0.0542003,119.975,0.0106329,0.0398028,0.79614,5320,1860,5680
466144999,267928844,596,3,f,952601000,811304,253233000000,162829000,0.000851673,200.7,0.170931,1.16694,0.000993848,0.00372033,0.349787,4970,7030,5000
466143306,267928844,271,1,f,41939100,0,12345200000,0,0,0,0,0.0513754,0,0,0,0,0,0
466144684,267928844,59,3,f,131099000,18213.7,55056100000,13345800,0.000138931,732.734,0.101799,0.160597,2.23118e-05,8.35213e-05,0.133074,7450,4320,5610
466143245,267928844,165,1,f,275468000,100061,78257700000,25841400,0.00036324,258.256,0.0938089,0.337449,0.000122575,0.000458843,0.253148,8560,5860,5680
466144368,267928844,759,2,f,9589500,0,3629490000,0,0,0,0,0.0117471,0,0,0,0,0,0
466143502,267928844,607,1,f,603722000,63484,158476000000,18594800,0.000105154,292.906,0.0308003,0.739559,7.77679e-05,0.000291114,0.275118,11180,6110,3130
466145452,267928844,726,3,t,1902340,1873240,15620200000,15578600000,0.984699,8316.41,8189.17,0.00233037,0.00229472,0.00858996,1,6510,3090,6370
466145248,267928844,962,3,f,2937140000,166949000,1559560000000,516481000000,0.0568406,3093.65,175.845,3.598,0.204512,0.765564,1,4040,1940,5920
466143383,267928844,382,1,f,3901900000,1843.82,1501800000000,285570,4.72544e-07,154.88,7.31876e-05,4.77983,2.25868e-06,8.45505e-06,0.0521864,7490,2480,5240
466144391,267928844,800,2,f,182028000,10203600,80613300000,11052300000,0.0560552,1083.18,60.7178,0.222984,0.0124994,0.0467898,0.657311,3860,4630,7930
466143975,267928844,127,2,f,150493000,11709200,134145000000,49669000000,0.0778061,4241.86,330.043,0.184353,0.0143438,0.0536942,1,6230,4160,6580
466145206,267928844,912,3,f,109631000,283.879,43327700000,45968.7,2.58941e-06,161.93,0.000419305,0.134298,3.47752e-07,1.30176e-06,0.0309683,11280,4200,5620
466145058,267928844,681,3,f,75922200,13931.3,13657200000,2486160,0.000183495,178.458,0.0327462,0.0930047,1.70659e-05,6.38838e-05,0.196387,8160,5410,5570
466143794,267928844,1041,1,f,2510160000,178737,794017000000,31790600,7.12055e-05,177.862,0.0126648,3.07495,0.000218953,0.000819621,0.255279,10500,5090,1970
466143685,267928844,900,1,f,395041000,21277.7,26304400000,1914500,5.38621e-05,89.9767,0.00484633,0.483925,2.60652e-05,9.75715e-05,0.143455,3100,5060,4700
466145120,267928844,791,3,f,52210800,6553.32,20634200000,4265510,0.000125516,650.894,0.0816979,0.0639582,8.02781e-06,3.0051e-05,0.137819,8890,2970,9960
466143630,267928844,814,1,f,103431000,0,32733500000,0,0,0,0,0.126703,0,0,0,0,0,0
466144930,267928844,456,3,f,3673800,456.307,1144330000,328234,0.000124206,719.328,0.0893446,0.0045004,5.58975e-07,2.09245e-06,0.0653427,8820,2970,9870
466143987,267928844,145,2,f,730563000,1361490,92063800000,195439000,0.00186362,143.548,0.267519,0.89494,0.00166783,0.00624328,0.374916,12000,4830,7640
466144425,267928844,852,2,f,827953000,23674.7,172434000000,3324830,2.85943e-05,140.438,0.00401572,1.01424,2.90015e-05,0.000108563,0.108676,12270,6420,7310
466143796,267928844,1045,1,f,46372500,0,14006500000,0,0,0,0,0.0568063,0,0,0,0,0,0
466143420,267928844,449,1,f,52415100,0,7336760000,0,0,0,0,0.0642085,0,0,0,0,0,0
466145059,267928844,685,3,f,664213000,3431700,232023000000,6426760000,0.00516657,1872.76,9.67576,0.81366,0.00420383,0.0157365,0.675701,6240,4810,6580
466145146,267928844,831,3,f,5801400,35143.1,1710750000,31757600,0.00605769,903.665,5.47412,0.00710672,4.30502e-05,0.000161153,0.388721,3390,3290,6820
466143810,267928844,1069,1,f,17398800,95348.3,582195000,11953700,0.00548016,125.369,0.687043,0.0213135,0.000116802,0.000437231,0.41453,11290,7230,5640
466144951,267928844,502,3,f,4068660000,2912390,1431730000000,2681260000,0.000715811,920.638,0.659003,4.98411,0.00356768,0.0133551,0.528516,9100,2720,8330
466143708,267928844,927,1,f,20744100,297.849,4478120000,129352,1.43582e-05,434.288,0.0062356,0.0254115,3.64865e-07,1.36582e-06,0.0502179,5940,1760,4970
466144908,267928844,425,3,f,575302000,18696300,203744000000,20438600000,0.0324983,1093.19,35.5268,0.704744,0.022903,0.0857342,0.889112,10160,2150,9450
466145052,267928844,673,3,f,19391400,139207,3051510000,33795700,0.00717879,242.773,1.74282,0.0237545,0.000170528,0.00063835,0.279013,8280,5870,5110
466143797,267928844,1046,1,f,66501900,0,23376200000,0,0,0,0,0.0814648,0,0,0,0,0,0
466145171,267928844,869,3,f,41522400,518246,14100400000,429984000,0.0124811,829.691,10.3555,0.0508649,0.000634851,0.00237648,0.450383,10180,2290,8850
466144235,267928844,540,2,f,205690000,154409,51372100000,51473800,0.000750691,333.36,0.25025,0.25197,0.000189151,0.000708063,0.445779,6940,4950,10650
466143742,267928844,969,1,f,176205000,3095.69,56307400000,425149,1.75687e-05,137.336,0.00241281,0.215851,3.79222e-06,1.41956e-05,0.0838033,2480,4040,5590
466143440,267928844,488,1,f,143100,0,22169700,0,0,0,0,0.000175297,0,0,0,0,0,0
466144399,267928844,814,2,f,103431000,1228530,35100100000,1069810000,0.0118778,870.811,10.3433,0.126703,0.00150494,0.00563355,0.548756,3850,3690,6390
466145110,267928844,773,3,f,317153000,134.152,101081000000,14165,4.22988e-07,105.589,4.4663e-05,0.388512,1.64336e-07,6.15169e-07,0.0186178,12070,5570,5690
