id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467948760,117312486,609,2,f,23816700,1155410,5617710000,553709000,0.0485128,479.23,23.2488,0.0291755,0.00141538,0.00663384,0.437909,7450,4370,5890
467948779,117312486,620,2,f,108053000,20303.4,32010900000,25177800,0.000187902,1240.08,0.233013,0.132365,2.48717e-05,0.000116573,0.545874,3100,3590,6210
467951434,117312486,910,3,f,92952000,0,22259000000,0,0,0,0,0.113866,0,0,0,0,0,0
467947961,117312486,1111,1,f,175828000,0,58918500000,0,0,0,0,0.215389,0,0,0,0,0,0
467951298,117312486,843,3,f,843908000,31739,227175000000,9912320,3.76095e-05,312.307,0.0117457,1.03379,3.88803e-05,0.00018223,0.13568,9920,3160,8350
467951504,117312486,954,3,f,307440000,0,93990200000,0,0,0,0,0.376614,0,0,0,0,0,0
467947408,117312486,501,1,f,49773600,0,15445600000,0,0,0,0,0.0609727,0,0,0,0,0,0
467949122,117312486,864,2,f,2470490000,3482760,578330000000,1687470000,0.00140974,484.522,0.683052,3.02635,0.00426638,0.0199964,0.499032,7200,4870,6260
467948361,117312486,258,2,f,973660000,28661000,236538000000,17166800000,0.0294364,598.959,17.6312,1.19273,0.0351098,0.164558,0.871449,5120,4800,6380
467947915,117312486,1083,1,f,225411000,394134,26989700000,145560000,0.00174851,369.316,0.645753,0.276129,0.000482814,0.00226293,0.422227,7510,2650,5450
467947215,117312486,180,1,f,306517000,34984.9,90641200000,16936700,0.000114137,484.114,0.0552554,0.375483,4.28565e-05,0.000200867,0.412116,5270,5080,1710
467948245,117312486,126,2,f,61705800,2626940,11807900000,1100290000,0.0425719,418.848,17.8312,0.0755896,0.003218,0.0150826,0.608345,7560,6390,5890
467947645,117312486,898,1,f,275842000,177113,63879700000,91363600,0.000642082,515.849,0.331217,0.337906,0.000216963,0.0010169,0.2734,10570,3960,4990
467951422,117312486,906,3,f,198403000,0,46539900000,0,0,0,0,0.243044,0,0,0,0,0,0
467951462,117312486,929,3,f,76420800,0,13813300000,0,0,0,0,0.0936155,0,0,0,0,0,0
467949357,117312486,991,2,f,2765590000,41455100,378930000000,34143400000,0.0149896,823.625,12.3458,3.38784,0.0507825,0.238016,1,5360,5080,6140
467950106,117312486,203,3,f,23113800,15126.7,4733110000,7754400,0.000654442,512.632,0.335488,0.0283144,1.85301e-05,8.68501e-05,0.212457,12000,6270,6600
467949085,117312486,805,2,f,78416100,6.95424,18313800000,2269.42,8.86839e-08,326.336,2.89408e-05,0.0960597,8.51895e-09,3.9928e-08,0.00370162,8670,390,7580
467948200,117312486,95,2,f,2681140000,1516930,660099000000,979735000,0.000565779,645.865,0.365417,3.2844,0.00185824,0.00870952,0.785991,5460,5070,9670
467948731,117312486,589,2,f,694349000,425862,155360000000,235038000,0.000613325,551.912,0.338501,0.850578,0.00052168,0.0024451,0.608631,3210,4740,6280
467951952,117312486,1128,3,f,475081000,0,179170000000,0,0,0,0,0.581974,0,0,0,0,0,0
467948091,117312486,7,2,f,496574000,37765.9,95838700000,22535000,7.60529e-05,596.701,0.0453809,0.608303,4.62632e-05,0.000216834,0.241103,10640,5150,7650
467951307,117312486,847,3,f,655142000,0,238036000000,0,0,0,0,0.802549,0,0,0,0,0,0
467947162,117312486,97,1,f,197117000,6400.75,38944500000,1246880,3.24718e-05,194.802,0.00632559,0.241468,7.84092e-06,3.67501e-05,0.0821801,8380,3480,570
467950364,117312486,294,3,f,5722470000,3905130,1681400000000,2169610000,0.000682421,555.579,0.379139,7.01003,0.00478379,0.0224215,0.582603,9120,2820,6620
467947866,117312486,1046,1,f,66501900,0,17147200000,0,0,0,0,0.0814648,0,0,0,0,0,0
467949262,117312486,952,2,f,817575000,131149,178756000000,62998900,0.000160412,480.362,0.0770557,1.00153,0.000160657,0.000752994,0.519811,5720,5550,9030
467948570,117312486,441,2,f,8389800,0,1707010000,0,0,0,0,0.0102775,0,0,0,0,0,0
467948514,117312486,385,2,f,3329310000,18981.4,1035770000000,5304530,5.70132e-06,279.459,0.00159328,4.0784,2.32522e-05,0.000108982,0.141121,8650,420,7750
467949207,117312486,928,2,f,3152540000,37841.9,1107710000000,10913800,1.20036e-05,288.405,0.0034619,3.86186,4.63563e-05,0.00021727,0.172916,10100,4010,7780
467949736,117312486,9,3,f,150849000,0,44005300000,0,0,0,0,0.18479,0,0,0,0,0,0
467950463,117312486,338,3,f,20016000,25992.8,2244020000,10655000,0.0012986,409.923,0.532325,0.0245196,3.18411e-05,0.000149238,0.200896,5760,3540,5770
467947713,117312486,985,1,f,8038890000,348480,2247800000000,371080000,4.33493e-05,1064.85,0.0461606,9.84765,0.000426888,0.00200081,0.756827,4500,1900,4240
467948266,117312486,140,2,f,201443000,319842,9632130000,170892000,0.00158775,534.302,0.848338,0.246768,0.000391807,0.00183638,0.40021,10170,3060,6100
467951519,117312486,966,3,f,411149000,1453190,98407100000,1152780000,0.00353446,793.276,2.8038,0.503657,0.00178016,0.00834353,0.867875,7350,6510,9130
467947841,117312486,1029,1,f,48101400,426.805,8401770000,367672,8.87303e-06,861.453,0.0076437,0.0589242,5.22836e-07,2.45051e-06,0.0691545,8190,4100,3930
467948601,117312486,466,2,f,242354000,232331,36489700000,108598000,0.000958646,467.427,0.448097,0.296883,0.000284606,0.00133394,0.345466,8290,5670,9280
467947950,117312486,1102,1,f,558433000,5485.82,146603000000,3911460,9.8236e-06,713.012,0.00700434,0.68408,6.72013e-06,3.1497e-05,0.324091,4260,3060,3060
467948522,117312486,393,2,f,906300,0,221257000,0,0,0,0,0.00111022,0,0,0,0,0,0
467947147,117312486,66,1,f,2637000,0,398736000,0,0,0,0,0.00323033,0,0,0,0,0,0
467948704,117312486,567,2,f,121989000000,464768000,33279600000000,411559000000,0.00380992,885.514,3.37374,149.436,0.569341,2.66848,1,5270,4960,6120
467947878,117312486,1054,1,f,161693000,0,34786300000,0,0,0,0,0.198074,0,0,0,0,0,0
467951131,117312486,753,3,f,847800,20151.1,193303000,9849880,0.0237687,488.802,11.6182,0.00103856,2.46851e-05,0.000115698,0.238103,7740,5870,5840
467947853,117312486,1037,1,f,375044000,43171.5,92483200000,13902100,0.00011511,322.02,0.0370679,0.459429,5.28851e-05,0.00024787,0.163007,8970,2120,3980
467949314,117312486,974,2,f,729041000,5122.29,253784000000,3514320,7.02606e-06,686.085,0.00482047,0.893076,6.2748e-06,2.94098e-05,0.178329,4130,2700,8580
467949963,117312486,136,3,f,2160790000,3084440,401492000000,1494420000,0.00142746,484.501,0.691607,2.64697,0.00377844,0.0177094,0.457771,10910,6290,6920
467951195,117312486,791,3,f,52210800,0,16187700000,0,0,0,0,0.0639582,0,0,0,0,0,0
467948324,117312486,201,2,f,792888000,1594.88,248773000000,486405,2.01148e-06,304.98,0.00061346,0.971288,1.95372e-06,9.15703e-06,0.076529,6120,1930,9810
467948110,117312486,21,2,f,569020000,239869,51401200000,60622100,0.000421547,252.731,0.106538,0.697049,0.000293839,0.00137721,0.313284,4410,6200,8810
467950460,117312486,337,3,f,1775900000,3271.36,555165000000,263159,1.84209e-06,80.4432,0.000148183,2.17548,4.00742e-06,1.87826e-05,0.0364458,6430,430,4340
467950731,117312486,488,3,f,286200,0,39117400,0,0,0,0,0.000350595,0,0,0,0,0,0
467947598,117312486,824,1,f,354401000,861115,44189900000,381070000,0.00242977,442.531,1.07525,0.434141,0.00105487,0.00494412,0.549677,7840,5520,5400
467947360,117312486,412,1,f,312751000,0,108889000000,0,0,0,0,0.38312,0,0,0,0,0,0
467951876,117312486,1089,3,f,39241600000,10308000,10555500000000,5957590000,0.000262681,577.958,0.151818,48.0709,0.0126273,0.0591838,0.710881,8300,5690,9390
467949378,117312486,1002,2,f,1028330000,0,327965000000,0,0,0,0,1.2597,0,0,0,0,0,0
467949822,117312486,63,3,f,42055200,1957170,11057600000,1121650000,0.0465381,573.101,26.671,0.0515176,0.00239753,0.0112371,0.51318,6530,5600,6560
467947393,117312486,467,1,f,1463260000,7033440,335472000000,3633570000,0.0048067,516.614,2.48321,1.79249,0.00861596,0.0403827,0.599831,7580,6500,5240
467949456,117312486,1031,2,f,191085000,1219690,25134900000,666033000,0.00638298,546.066,3.48553,0.234079,0.00149412,0.00700291,0.577808,6680,5480,7510
467950407,117312486,314,3,f,197716000,258738,49631500000,195774000,0.00130864,756.65,0.990181,0.242202,0.000316954,0.00148555,0.614765,6430,4980,9730
467947405,117312486,493,1,f,3723120000,644629,1077170000000,376943000,0.000173142,584.744,0.101244,4.56082,0.000789671,0.00370116,0.616319,5140,7160,3400
467948322,117312486,196,2,f,95487300,0,13800500000,0,0,0,0,0.116972,0,0,0,0,0,0
467950133,117312486,217,3,f,321356000,151536,73808100000,72825400,0.000471551,480.583,0.226619,0.393661,0.000185631,0.000870046,0.302179,10590,4590,6880
467950652,117312486,442,3,f,440712000,2077.88,98020200000,581147,4.71484e-06,279.682,0.00131865,0.539872,2.54541e-06,1.19302e-05,0.0388322,9160,490,5070
467951470,117312486,933,3,f,1642190000,1055600,194635000000,349503000,0.000642799,331.094,0.212827,2.01169,0.00129311,0.00606075,0.518831,9450,5120,7170
467947298,117312486,318,1,f,7922700,5757.18,2562590000,4403040,0.000726668,764.792,0.55575,0.00970531,7.05254e-06,3.3055e-05,0.128173,10850,4880,5410
467948367,117312486,271,2,f,41939100,45686.4,10132700000,24697700,0.00108935,540.592,0.588895,0.0513754,5.59659e-05,0.00026231,0.317127,9350,3900,7320
467948213,117312486,104,2,f,1205800000,223242,301316000000,94446900,0.00018514,423.071,0.0783274,1.4771,0.000273471,0.00128175,0.588982,3730,4450,8420
467947218,117312486,186,1,f,144518000,363362,23731700000,183568000,0.00251429,505.192,1.2702,0.177035,0.000445118,0.00208625,0.466164,7210,3250,5380
467950296,117312486,255,3,f,367090000,64070.8,118630000000,27621200,0.000174537,431.105,0.0752437,0.449685,7.84867e-05,0.000367864,0.382006,5770,3830,6960
467951802,117312486,1046,3,f,133004000,0,34424900000,0,0,0,0,0.16293,0,0,0,0,0,0
467950989,117312486,658,3,f,842454000,618328,126050000000,243302000,0.000733961,393.484,0.288802,1.03201,0.000757452,0.00355015,0.518831,9450,5120,7170
467948181,117312486,74,2,f,89847900,0,27373200000,0,0,0,0,0.110064,0,0,0,0,0,0
467951790,117312486,1041,3,f,5020320000,92858.9,1068510000000,24784000,1.84966e-05,266.9,0.00493674,6.14989,0.000113752,0.000533152,0.207185,11340,6490,9820
467948334,117312486,215,2,f,517904000,82230.3,126321000000,44177700,0.000158775,537.244,0.0853009,0.634433,0.000100732,0.000472128,0.420704,8290,3180,6800
467947273,117312486,278,1,f,1748450000,916130,450842000000,530245000,0.000523967,578.788,0.303266,2.14185,0.00112226,0.00525999,0.414928,6430,5930,3520
467947409,117312486,502,1,f,2034330000,35237.2,609447000000,11657100,1.73213e-05,330.817,0.00573018,2.49205,4.31656e-05,0.000202316,0.267683,8200,2140,4620
467949079,117312486,797,2,f,645783000,6621140,176595000000,4260000000,0.0102529,643.394,6.59664,0.791085,0.0081109,0.0380155,0.605423,6480,5460,6170
467949178,117312486,907,2,f,118958000,93302.6,29809900000,50956800,0.00078433,546.146,0.428358,0.145724,0.000114296,0.0005357,0.256539,6640,4480,6020
467949953,117312486,132,3,f,18923400,86.6192,3414250000,49019.2,4.57736e-06,565.916,0.0025904,0.0231812,1.06109e-07,4.97327e-07,0.0240766,3880,3320,6430
467950649,117312486,441,3,f,16779600,0,3484300000,0,0,0,0,0.020555,0,0,0,0,0,0
467949705,117312486,312782636,2,f,170521000,288.731,44269600000,76835.6,1.69322e-06,266.115,0.000450593,0.208888,3.53695e-07,1.65776e-06,0.0259891,9980,2520,9890
467948787,117312486,625,2,f,431601000,0,163359000000,0,0,0,0,0.528712,0,0,0,0,0,0
467950572,117312486,393,3,f,1812600,0,456123000,0,0,0,0,0.00222044,0,0,0,0,0,0
467947210,117312486,170,1,f,325300000,63.0113,79918000000,23143.8,1.93702e-07,367.296,7.11459e-05,0.398493,7.71889e-08,3.61781e-07,0.0190248,7320,3300,3030
467947595,117312486,819,1,f,29996100,0,5463020000,0,0,0,0,0.0367452,0,0,0,0,0,0
467947867,117312486,1047,1,f,363993000,0,143236000000,0,0,0,0,0.445892,0,0,0,0,0,0
467950921,117312486,611,3,f,51624000,832762,7180550000,529080000,0.0161313,635.332,10.2487,0.0632394,0.00102013,0.00478133,0.664378,6900,3010,6110
467951780,117312486,1037,3,f,750089000,71533.2,181808000000,22777500,9.53663e-05,318.419,0.0303664,0.918859,8.76281e-05,0.00041071,0.238316,8740,2120,7330
467948989,117312486,706,2,f,35976600,1951.95,9206370000,1049250,5.42561e-05,537.539,0.0291648,0.0440713,2.39114e-06,1.12072e-05,0.0909912,7880,2770,6030
467947711,117312486,982,1,f,28009800,0,4902700000,0,0,0,0,0.034312,0,0,0,0,0,0
467947703,117312486,972,1,f,790097000,5712.7,224449000000,2064060,7.23037e-06,361.311,0.00261241,0.967869,6.99805e-06,3.27996e-05,0.147856,3310,1970,5650
467948444,117312486,333,2,f,16710300,11988.9,3146420000,5105060,0.000717458,425.815,0.305504,0.0204701,1.46864e-05,6.88348e-05,0.265724,4170,4090,6010
467949803,117312486,46,3,f,243878000,2159430,34439400000,1021370000,0.00885454,472.982,4.18804,0.298751,0.0026453,0.0123984,0.587359,8160,5780,6260
467951071,117312486,711,3,f,268049000,3.73332,51619400000,2911.21,1.39278e-08,779.79,1.08607e-05,0.32836,4.57332e-09,2.1435e-08,0.00186082,13150,5610,5350
467949489,117312486,1048,2,f,850137000,551239,117931000000,233080000,0.000648411,422.829,0.274167,1.04142,0.000675267,0.00316495,0.376872,11170,6270,6410
467949073,117312486,786,2,f,62570700,1545.16,13346400000,607645,2.46946e-05,393.257,0.00971134,0.0766491,1.89282e-06,8.87159e-06,0.0998589,8280,3910,10070
467948475,117312486,353,2,f,1625540000,107411,536882000000,33222900,6.60769e-05,309.308,0.0204381,1.99128,0.000131578,0.000616701,0.287395,5250,2530,9920
467951403,117312486,900,3,f,785979000,3055220,68345100000,2615110000,0.00388715,855.948,3.3272,0.962824,0.00374264,0.0175416,1,5350,5100,6140
467950291,117312486,252,3,f,1068540000,0,383659000000,0,0,0,0,1.30896,0,0,0,0,0,0
467947657,117312486,911,1,f,3096900,17202,402796000,8693800,0.00555457,505.396,2.80726,0.0037937,2.10724e-05,9.87656e-05,0.320305,9880,3620,4770
467947925,117312486,1086,1,f,44656200,0,13582700000,0,0,0,0,0.0547038,0,0,0,0,0,0
467948676,117312486,534,2,f,73809900,1203230,17428600000,717384000,0.0163018,596.214,9.71935,0.0904171,0.00147396,0.0069084,0.467106,10080,4730,7410
467947230,117312486,206,1,f,59433300,194718,8178580000,74378400,0.00327625,381.979,1.25146,0.0728058,0.00023853,0.00111798,0.309351,9770,6330,5650
467950057,117312486,178,3,f,363778000,330947,72600900000,193737000,0.000909749,585.401,0.532568,0.445628,0.00040541,0.00190014,0.49989,7290,3770,8430
467952291,117312486,835,3,t,1768760,1381000,3898620000,3471860000,0.780775,2514.01,1962.88,0.00216673,0.00169173,0.00792906,0.997809,5720,5460,6840
467947542,117312486,721,1,f,429577000,0,146148000000,0,0,0,0,0.526232,0,0,0,0,0,0
467952212,117312486,141,3,t,247076,130129,488915000,375658000,0.526677,2886.81,1520.42,0.000302668,0.000159408,0.00074714,0.789462,5440,5320,6050
467947541,117312486,720,1,f,164333000,3.73332,27714200000,2911.21,2.27181e-08,779.79,1.77153e-05,0.201308,4.57332e-09,2.1435e-08,0.00186082,13150,5610,5350
467948518,117312486,388,2,f,1455300,504.731,201422000,220799,0.000346823,437.458,0.15172,0.00178274,6.18296e-07,2.89793e-06,0.0415733,12940,5340,5800
467951335,117312486,862,3,f,967525000,45440.8,274311000000,25373800,4.6966e-05,558.393,0.0262255,1.18522,5.56649e-05,0.000260899,0.578428,6350,3590,1760
467949913,117312486,118,3,f,93166200,1969310,16431100000,800186000,0.0211376,406.329,8.5888,0.114129,0.0024124,0.0113068,0.463057,6580,6050,5780
467951849,117312486,1074,3,f,77545800,0,18063900000,0,0,0,0,0.0949936,0,0,0,0,0,0
467947585,117312486,802,1,f,122170000,80993.8,16057700000,32583600,0.000662957,402.298,0.266706,0.149659,9.92174e-05,0.000465028,0.249138,5560,4500,5250
467951377,117312486,886,3,f,4325700000,24608.6,1369950000000,7395570,5.68893e-06,300.528,0.00170968,5.29898,3.01455e-05,0.000141291,0.0887721,8590,1380,5360
467947953,117312486,1106,1,f,190055000,32425.2,59622700000,50738900,0.00017061,1564.8,0.26697,0.232817,3.97208e-05,0.00018617,0.675306,5760,4910,1320
467951856,117312486,1080,3,f,19882300000,625682,5770900000000,320613000,3.14693e-05,512.422,0.0161256,24.3558,0.000766461,0.00359237,0.62947,4370,3220,5880
467948067,117312486,312782632,1,f,65985300,3585.9,12624400000,964878,5.43438e-05,269.076,0.0146226,0.080832,4.39272e-06,2.05885e-05,0.100221,9800,3000,1160
467947435,117312486,558,1,f,149467000,81314.3,32876500000,24429900,0.00054403,300.438,0.163447,0.183097,9.961e-05,0.000466869,0.236722,5600,1900,1750
467947692,117312486,958,1,f,278708000,803214,43520600000,433353000,0.00288193,539.523,1.55487,0.341417,0.000983938,0.00461168,0.598626,7470,2860,5450
467948232,117312486,118,2,f,46583100,1840810,8910500000,740414000,0.0395166,402.222,15.8945,0.0570643,0.00225499,0.0105691,0.463057,6580,6050,5780
467947905,117312486,1077,1,f,8085600,23682.2,1978610000,13813200,0.00292894,583.272,1.70837,0.00990486,2.90107e-05,0.000135972,0.180665,6740,5280,5340
467948179,117312486,73,2,f,2775850000,5050420,173140000000,3462090000,0.00181941,685.505,1.24722,3.40042,0.00618676,0.0289971,0.897386,6130,3130,6100
467947614,117312486,847,1,f,327571000,0,119408000000,0,0,0,0,0.401275,0,0,0,0,0,0
467948660,117312486,520,2,f,216714000,13829.6,60515300000,6849590,6.38148e-05,495.287,0.0316067,0.265474,1.69412e-05,7.94028e-05,0.172148,6980,4230,9970
467950787,117312486,528,3,f,46148500000,524193,13768100000000,161479000,1.13588e-05,308.052,0.00349911,56.532,0.000642136,0.00300967,0.315218,10200,3920,3700
467950859,117312486,577,3,f,424271000,20.7887,162563000000,11349.7,4.89987e-08,545.954,2.6751e-05,0.519732,2.54662e-08,1.19359e-07,0.0189444,4610,2280,2920
467947480,117312486,628,1,f,38655000,0,8233870000,0,0,0,0,0.0473524,0,0,0,0,0,0
467948144,117312486,44,2,f,770998000,127177,185203000000,62196900,0.000164952,489.056,0.0806707,0.944472,0.000155792,0.000730193,0.341483,3970,3320,6440
467948737,117312486,593,2,f,392532000,18900.5,91958500000,5281070,4.81503e-05,279.414,0.0134539,0.480852,2.31532e-05,0.000108518,0.141121,8650,420,7750
467949583,117312486,1101,2,f,295286000,54734.2,81138200000,36301000,0.00018536,663.224,0.122935,0.361725,6.70494e-05,0.000314258,0.588982,3730,4450,8420
467951488,117312486,944,3,f,832667000,3106.35,254309000000,794768,3.7306e-06,255.852,0.000954484,1.02002,3.80528e-06,1.78352e-05,0.167786,13080,2810,7040
467951608,117312486,1011,3,f,3572080000,10981.1,1109100000000,2423360,3.07416e-06,220.683,0.000678415,4.3758,1.34519e-05,6.30485e-05,0.200684,6840,3060,10590
467947262,117312486,257,1,f,81564300,0,21583800000,0,0,0,0,0.0999163,0,0,0,0,0,0
467948604,117312486,467,2,f,1463260000,85304000,431245000000,55551900000,0.0582974,651.223,37.9646,1.79249,0.104497,0.489775,0.775307,5810,6020,6000
467949318,117312486,975,2,f,15002100,265313,2568230000,107177000,0.017685,403.963,7.1441,0.0183776,0.000325008,0.0015233,0.359746,8400,4500,5740
467950180,117312486,238,3,f,38451600,19083.7,3916680000,5443030,0.000496304,285.219,0.141555,0.0471032,2.33775e-05,0.00010957,0.211572,10480,5230,5680
467950627,117312486,429,3,f,1191180000,23247.8,229354000000,11834300,1.95166e-05,509.052,0.00993496,1.45919,2.84785e-05,0.000133478,0.378559,12490,5650,7320
467947561,117312486,759,1,f,9589500,0,3116700000,0,0,0,0,0.0117471,0,0,0,0,0,0
467947563,117312486,765,1,f,27959400,0,5034510000,0,0,0,0,0.0342503,0,0,0,0,0,0
467947394,117312486,469,1,f,17057700,0,4154620000,0,0,0,0,0.0208957,0,0,0,0,0,0
467947655,117312486,909,1,f,5163330000,824559,1209890000000,582352000,0.000159695,706.259,0.112786,6.32507,0.00101008,0.00473423,0.658325,8360,4940,950
467947688,117312486,951,1,f,412906000,0,157899000000,0,0,0,0,0.50581,0,0,0,0,0,0
467950667,117312486,449,3,f,104830000,14906.4,13014000000,6143940,0.000142195,412.169,0.0586085,0.128417,1.82603e-05,8.55854e-05,0.145703,5920,2800,5350
467951926,117312486,1113,3,f,77837400,91779.7,18634200000,42910600,0.00117912,467.54,0.551286,0.0953508,0.00011243,0.000526956,0.225014,6340,4410,5500
467951355,117312486,874,3,f,76159800,30422.9,13589500000,19057500,0.000399461,626.42,0.25023,0.0932958,3.7268e-05,0.000174674,0.178589,9220,4060,7600
467949960,117312486,135,3,f,36820800,23000,6586660000,9090750,0.000624646,395.251,0.246892,0.0451055,2.81749e-05,0.000132055,0.183667,11430,6470,7080
467948007,117312486,182305701,1,f,90999000,0,33935800000,0,0,0,0,0.111474,0,0,0,0,0,0
467950902,117312486,599,3,f,150390000,1312900,35288100000,757386000,0.00872995,576.881,5.03615,0.184228,0.0016083,0.00753804,0.483974,6510,4530,5540
467950932,117312486,618,3,f,956504000,37835.7,110298000000,13704400,3.95562e-05,362.208,0.0143276,1.17172,4.63487e-05,0.000217235,0.549302,7540,1680,6560
467950669,117312486,450,3,f,286693000,7956.75,66990300000,2391650,2.77535e-05,300.581,0.00834219,0.351199,9.74702e-06,4.56839e-05,0.104686,6800,520,3540
467947900,117312486,1070,1,f,727375000,0,277426000000,0,0,0,0,0.891034,0,0,0,0,0,0
467952013,117312486,312782570,3,f,12999600,0,3217970000,0,0,0,0,0.0159245,0,0,0,0,0,0
467948116,117312486,26,2,f,548428000,947395,148892000000,515398000,0.00172748,544.015,0.939773,0.671824,0.00116056,0.0054395,0.582603,9120,2820,6620
467949466,117312486,1037,2,f,375044000,28361.7,89324500000,8875430,7.56222e-05,312.937,0.023665,0.459429,3.47431e-05,0.000162839,0.238316,8740,2120,7330
467947176,117312486,121,1,f,11001600,0,2525900000,0,0,0,0,0.013477,0,0,0,0,0,0
467950980,117312486,653,3,f,18225000,0,3954160000,0,0,0,0,0.0223256,0,0,0,0,0,0
467947342,117312486,379,1,f,83221200,226042,10225600000,85107900,0.00271616,376.513,1.02267,0.101946,0.000276902,0.00129783,0.309351,9770,6330,5650
467947837,117312486,1026,1,f,77474700,0,14626900000,0,0,0,0,0.0949065,0,0,0,0,0,0
467947526,117312486,696,1,f,11501100,0,2637200000,0,0,0,0,0.0140888,0,0,0,0,0,0
467949679,117312486,312782604,2,f,52810200,0,12410200000,0,0,0,0,0.0646925,0,0,0,0,0,0
467948360,117312486,257,2,f,81564300,0,22056300000,0,0,0,0,0.0999163,0,0,0,0,0,0
467949810,117312486,51,3,f,1030960000,2586190,227439000000,1411530000,0.00250853,545.797,1.36915,1.26292,0.00316808,0.0148487,0.483974,6510,4530,5540
467949997,117312486,149,3,f,362228000,11234500,75787800000,5815110000,0.031015,517.611,16.0537,0.44373,0.0137623,0.0645034,0.708746,6010,3610,6040
467951985,117312486,182305705,3,f,386325000,0,146751000000,0,0,0,0,0.473248,0,0,0,0,0,0
467947543,117312486,723,1,f,738396000,4296.46,232695000000,1451210,5.81864e-06,337.769,0.00196535,0.904535,5.26316e-06,2.46682e-05,0.085179,2670,3970,4600
467948329,117312486,207,2,f,20517300,2.85756,2809550000,295.757,1.39276e-07,103.5,1.4415e-05,0.0251337,3.50051e-09,1.64068e-08,0.00118068,12770,4970,5900
467951011,117312486,677,3,f,1716690000,571759,493214000000,521497000,0.000333059,912.092,0.303781,2.10294,0.000700405,0.00328277,0.675306,5760,4910,1320
467948068,117312486,312782636,1,f,170521000,21.2116,42506900000,6056.04,1.24393e-07,285.506,3.55149e-05,0.208888,2.59842e-08,1.21787e-07,0.00770456,9730,3000,1170
467947124,117312486,22,1,f,724447000,0,220294000000,0,0,0,0,0.887447,0,0,0,0,0,0
467948969,117312486,696,2,f,11501100,0,2320200000,0,0,0,0,0.0140888,0,0,0,0,0,0
467947200,117312486,155,1,f,479705000,4307.32,131079000000,1658990,8.9791e-06,385.157,0.00345836,0.587639,5.27647e-06,2.47306e-05,0.109328,6580,3520,4730
467949235,117312486,942,2,f,1023150000,1360570,224977000000,989248000,0.00132978,727.086,0.966865,1.25336,0.00166669,0.00781173,0.867875,7350,6510,9130
467950876,117312486,587,3,f,27295200,61767.7,5327790000,32096900,0.00226295,519.639,1.17592,0.0334366,7.56654e-05,0.000354641,0.335109,7880,4320,6020
467948317,117312486,187,2,f,373317000,88156,105545000000,101332000,0.000236142,1149.46,0.271437,0.457314,0.000107991,0.00050615,0.625672,4900,4920,9430
467948325,117312486,202,2,f,610916000,7407.8,166727000000,3724170,1.21257e-05,502.736,0.00609604,0.748371,9.07456e-06,4.25321e-05,0.113509,10910,4550,6290
467947533,117312486,704,1,f,215940000,39477.2,57786300000,15952200,0.000182816,404.088,0.0738736,0.264526,4.83595e-05,0.000226659,0.173561,3460,4880,3140
467950440,117312486,329,3,f,5568470000,37533.5,1828840000000,10673500,6.74035e-06,284.372,0.00191677,6.82138,4.59785e-05,0.0002155,0.159485,6060,1920,9820
467948321,117312486,194,2,f,1532780000,151990000,465896000000,107579000000,0.0991595,707.802,70.1853,1.87765,0.186187,0.872653,0.960198,5800,5320,6760
467947440,117312486,571,1,f,474962000,7659300,116861000000,4125120000,0.0161261,538.576,8.68515,0.581829,0.00938264,0.0439761,0.564572,6230,3780,5570
467947496,117312486,651,1,f,223959000,18041.1,46340200000,7860780,8.05555e-05,435.715,0.0350992,0.274349,2.21004e-05,0.000103584,0.312401,11590,5380,4780
467948046,117312486,312782598,1,f,6194700,18.69,1648180000,5594.05,3.01709e-06,299.307,0.000903038,0.00758851,2.28952e-08,1.07309e-07,0.0109543,8760,2440,1980
467949843,117312486,74,3,f,179696000,0,52705800000,0,0,0,0,0.220127,0,0,0,0,0,0
467950393,117312486,307,3,f,578749000,1432360,61240300000,531849000,0.00247493,371.309,0.918963,0.708967,0.00175464,0.00822395,0.520348,10930,6800,5830
467947339,117312486,375,1,f,7023510000,9854.17,2191510000000,4651860,1.40303e-06,472.07,0.000662328,8.60379,1.20714e-05,5.6578e-05,0.17641,7750,5810,3450
467947613,117312486,846,1,f,150758000,0,49427700000,0,0,0,0,0.184679,0,0,0,0,0,0
467948550,117312486,423,2,f,625668000,14669.2,231182000000,8429380,2.34456e-05,574.631,0.0134726,0.766444,1.79698e-05,8.42236e-05,0.140047,8120,4770,9080
467947611,117312486,843,1,f,421954000,10764.7,115587000000,2955600,2.55114e-05,274.565,0.00700455,0.516894,1.31867e-05,6.18056e-05,0.133434,9200,4610,3020
467948451,117312486,338,2,f,10008000,25626.3,1059740000,10491200,0.00256058,409.393,1.04828,0.0122598,3.13922e-05,0.000147134,0.200896,5760,3540,5770
467947231,117312486,207,1,f,20517300,35.0559,2773180000,13044.5,1.7086e-06,372.106,0.000635781,0.0251337,4.29434e-08,2.01274e-07,0.00343438,12420,4870,5470
467950940,117312486,622,3,f,75229200,0,18380300000,0,0,0,0,0.0921558,0,0,0,0,0,0
467948335,117312486,217,2,f,160678000,151272,35525500000,72694200,0.000941461,480.553,0.452422,0.19683,0.000185308,0.000868533,0.302179,10590,4590,6880
