id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468346882,306268688,843,2,f,421954000,5551.83,40407700000,1021780,1.31574e-05,184.045,0.00242155,0.516894,6.80099e-06,0.000289181,0.176863,9190,4580,8320
468350629,306268688,629,3,f,649141000,6713.33,82877600000,1955870,1.03419e-05,291.342,0.00301302,0.795198,8.22383e-06,0.000349681,0.188567,6530,4680,7010
468350567,306268688,610,3,f,1074910000,18731.5,118541000000,4390640,1.74262e-05,234.399,0.00408467,1.31676,2.29461e-05,0.000975679,0.18583,6900,690,6470
468343596,306268688,806,1,f,741623000,101721,107269000000,26991200,0.000137159,265.347,0.0363948,0.908489,0.000124608,0.00529837,0.4933,4720,3540,1530
468348233,306268688,182305709,2,f,151585000,4054450,23360200000,1797580000,0.0267471,443.358,11.8585,0.185692,0.00496671,0.211187,0.872114,5870,2220,8560
468347216,306268688,867,2,f,392236000,0,23406000000,0,0,0,0,0.480489,0,0,0,0,0,0
468343819,306268688,933,1,f,821096000,26318.8,27305800000,4558110,3.20532e-05,173.189,0.00555125,1.00584,3.22405e-05,0.00137088,0.161628,8840,3030,3540
468351063,306268688,757,3,f,33777000,0,2184360000,0,0,0,0,0.0413768,0,0,0,0,0,0
468346907,306268688,849,2,f,19242000,1732.4,1978630000,351959,9.00322e-05,203.163,0.0182912,0.0235715,2.12219e-06,9.02365e-05,0.0838865,6020,4400,9570
468345412,306268688,414,2,f,34783200,920.69,3746770000,247862,2.64694e-05,269.213,0.00712591,0.0426094,1.12785e-06,4.79565e-05,0.0995633,7430,4960,6050
468347421,306268688,927,2,f,20744100,0,1901540000,0,0,0,0,0.0254115,0,0,0,0,0,0
468344277,306268688,12,2,f,15424200,0,1211940000,0,0,0,0,0.0188946,0,0,0,0,0,0
468344964,306268688,286,2,f,44030700,0,3102820000,0,0,0,0,0.0539376,0,0,0,0,0,0
468343245,306268688,567,1,f,121992000000,19422900,16446900000000,126210000000,0.000159215,6498,1.03458,149.44,0.0237931,1.01169,0.999535,2700,4290,5290
468343395,306268688,690,1,f,73858500,0,3706790000,0,0,0,0,0.0904767,0,0,0,0,0,0
468343944,306268688,987,1,f,2726110000,9365.56,171755000000,1935310,3.4355e-06,206.641,0.000709915,3.33949,1.14728e-05,0.000487829,0.109701,8950,6250,5570
468343779,306268688,917,1,f,4479300,0,222758000,0,0,0,0,0.00548714,0,0,0,0,0,0
468348775,306268688,118,3,f,93166200,0,5299600000,0,0,0,0,0.114129,0,0,0,0,0,0
468346408,306268688,698,2,f,19589900000,623824,2462660000000,142227000,3.18442e-05,227.992,0.00726024,23.9976,0.000764185,0.0324935,0.408322,2070,5200,6260
468349662,306268688,331,3,f,755107000,8323.87,64268600000,1604070,1.10234e-05,192.707,0.00212429,0.925006,1.01967e-05,0.00043357,0.152626,7920,6520,6410
468343075,306268688,393,1,f,906300,0,118314000,0,0,0,0,0.00111022,0,0,0,0,0,0
468343654,306268688,856,1,f,4897680000,49564.7,439074000000,13570300,1.012e-05,273.789,0.00277076,5.99966,6.07168e-05,0.00258171,0.334676,6090,3690,4930
468343304,306268688,614,1,f,212268000,7332.83,10758100000,1423390,3.45452e-05,194.111,0.00670562,0.260028,8.98272e-06,0.000381949,0.260631,7070,6760,4430
468344411,306268688,100,2,f,158861000,1363.92,17636200000,294975,8.58564e-06,216.269,0.00185681,0.194604,1.6708e-06,7.10434e-05,0.0963026,8450,5590,6050
468349617,306268688,321,3,f,23947200,0,2930880000,0,0,0,0,0.0293353,0,0,0,0,0,0
468350117,306268688,466,3,f,484708000,2322.3,25159500000,380259,4.79113e-06,163.742,0.000784511,0.593767,2.84481e-06,0.000120963,0.0880069,6230,2030,4330
468343155,306268688,463,1,f,2495940000,21702.1,352170000000,5980930,8.69497e-06,275.592,0.00239627,3.05752,2.65851e-05,0.00113041,0.208296,6350,2140,4350
468352369,306268688,1045,3,f,92745000,0,9729480000,0,0,0,0,0.113613,0,0,0,0,0,0
468349973,306268688,423,3,f,1251340000,85276,243144000000,30222300,6.8148e-05,354.405,0.024152,1.53289,0.000104463,0.00444182,0.341982,6810,2100,3640
468350257,306268688,514,3,f,24957000,0,312745000,0,0,0,0,0.0305723,0,0,0,0,0,0
468350105,306268688,461,3,f,29565000,0,2990830000,0,0,0,0,0.0362171,0,0,0,0,0,0
468344330,306268688,50,2,f,37005300,0,2801040000,0,0,0,0,0.0453315,0,0,0,0,0,0
468349592,306268688,314,3,f,197716000,888.38,25602800000,184575,4.49322e-06,207.766,0.000933539,0.242202,1.08827e-06,4.62736e-05,0.0682046,4970,5110,2180
468343994,306268688,1017,1,f,5149200000,1477.29,765087000000,531560,2.86898e-07,359.821,0.000103232,6.30777,1.80968e-06,7.69486e-05,0.0277392,11560,3880,2000
468348998,306268688,180,3,f,613033000,22743.4,101988000000,5864590,3.70998e-05,257.858,0.00956651,0.750966,2.78607e-05,0.00118465,0.210399,4730,4730,9770
468343296,306268688,610,1,f,537454000,357.353,58197200000,83314.3,6.649e-07,233.143,0.000155017,0.658381,4.37758e-07,1.86137e-05,0.0222966,7450,600,5100
468349058,306268688,202,3,f,1221830000,0,142764000000,0,0,0,0,1.49674,0,0,0,0,0,0
468348618,306268688,64,3,f,142103000,31256.4,14577800000,9541280,0.000219956,305.259,0.0671435,0.174076,3.82891e-05,0.00162807,0.334676,6090,3690,4930
468343539,306268688,755,1,f,232628000,17538.1,29428700000,3955710,7.53915e-05,225.549,0.0170045,0.284969,2.14842e-05,0.000913519,0.34785,7880,3660,850
468351546,306268688,896,3,f,118319000,29057.6,9451490000,6514550,0.000245586,224.194,0.055059,0.144941,3.55955e-05,0.00151354,0.259873,6460,4040,7880
468344498,306268688,141,2,f,995206000,7070.93,105839000000,1729060,7.10498e-06,244.531,0.00173739,1.21913,8.66189e-06,0.000368307,0.305741,5090,6090,6250
468345644,306268688,485,2,f,11421700000,2050470,1632610000000,568991000,0.000179524,277.493,0.0498166,13.9916,0.00251182,0.106804,0.562173,6250,3670,8540
468352168,306268688,991,3,f,5569320000,26302.7,154165000000,5156440,4.72279e-06,196.042,0.000925865,6.82242,3.22209e-05,0.00137005,0.144232,7090,5330,2810
468345154,306268688,347,2,f,66788100,0,6842220000,0,0,0,0,0.0818154,0,0,0,0,0,0
468342983,306268688,325,1,f,14029200,0,1108570000,0,0,0,0,0.0171858,0,0,0,0,0,0
468351684,306268688,927,3,f,41488200,0,3123670000,0,0,0,0,0.050823,0,0,0,0,0,0
468342802,306268688,120,1,f,217446000,37797.6,28158300000,8732590,0.000173825,231.036,0.0401598,0.266372,4.6302e-05,0.00196878,0.261944,4570,4940,1620
468345823,306268688,541,2,f,1281640000,56805.5,147861000000,13544700,4.43224e-05,238.439,0.0105682,1.57001,6.95868e-05,0.00295886,0.202402,6740,4170,9670
468344270,306268688,7,2,f,496574000,0,44642100000,0,0,0,0,0.608303,0,0,0,0,0,0
468343380,306268688,677,1,f,858344000,30879.3,127657000000,5285320,3.59755e-05,171.16,0.00615757,1.05147,3.78272e-05,0.00160843,0.253727,4610,4550,1500
468350185,306268688,491,3,f,503802000,7964.07,41017700000,1536500,1.58079e-05,192.929,0.00304981,0.617157,9.75599e-06,0.000414829,0.136839,8410,5870,5790
468343348,306268688,648,1,f,2417570000,201377,433732000000,60556200,8.32974e-05,300.71,0.0250483,2.96153,0.000246687,0.0104893,0.426256,3920,3480,2870
468350558,306268688,608,3,f,142882000,7774.76,16020300000,1904170,5.44138e-05,244.917,0.0133269,0.175031,9.52408e-06,0.000404968,0.292998,3220,3660,7070
468347397,306268688,919,2,f,158422000,880.513,21208300000,225763,5.55804e-06,256.399,0.00142508,0.194066,1.07863e-06,4.58638e-05,0.0494361,5120,2160,6390
468346723,306268688,802,2,f,122170000,5.46313,3186940000,1186.84,4.47172e-08,217.246,9.71462e-06,0.149659,6.69233e-09,2.84561e-07,0.00341973,6270,5400,6960
468343895,306268688,965,1,f,172104000,0,11517300000,0,0,0,0,0.210828,0,0,0,0,0,0
468349178,306268688,235,3,f,442751000,0,19925300000,0,0,0,0,0.54237,0,0,0,0,0,0
468349611,306268688,320,3,f,2059540000,168445,237617000000,40644700,8.17876e-05,241.294,0.0197349,2.52293,0.000206345,0.00877387,0.293384,3490,3050,2250
468346418,306268688,702,2,f,365601000,10523500,78651500000,5199390000,0.0287841,494.075,14.2215,0.447861,0.0128913,0.548143,0.999247,5800,2220,8650
468344367,306268688,73,2,f,2771990000,101425,38564900000,26530900,3.65893e-05,261.581,0.00957105,3.39569,0.000124246,0.00528299,0.494395,6700,2240,5710
468343044,306268688,368,1,f,36891900,0,4497230000,0,0,0,0,0.0451926,0,0,0,0,0,0
468349645,306268688,328,3,f,992317000,74617.6,161876000000,18273400,7.51954e-05,244.894,0.0184149,1.21559,9.14066e-05,0.00388665,0.306613,3420,4530,8500
468343294,306268688,609,1,f,23816700,0,2055550000,0,0,0,0,0.0291755,0,0,0,0,0,0
468350649,306268688,633,3,f,18325800,0,816705000,0,0,0,0,0.0224491,0,0,0,0,0,0
468346563,306268688,753,2,f,423900,0,51053300,0,0,0,0,0.000519278,0,0,0,0,0,0
468342909,306268688,263,1,f,29812500,1186.45,2451410000,156267,3.97972e-05,131.709,0.00524165,0.0365203,1.45341e-06,6.17995e-05,0.072551,5180,6930,5010
468349312,306268688,288,3,f,498379000,33377.1,82660300000,93915100,6.69713e-05,2813.76,0.188441,0.610514,4.08869e-05,0.00173853,0.361317,2840,4310,5160
468345655,306268688,491,2,f,251901000,2266.77,24949000000,408749,8.99866e-06,180.322,0.00162266,0.308579,2.7768e-06,0.000118071,0.136839,8410,5870,5790
468345304,306268688,382,2,f,3901900000,41774.7,616619000000,10251000,1.07063e-05,245.388,0.00262718,4.77983,5.11741e-05,0.00217595,0.322116,8620,4200,9800
468343953,306268688,991,1,f,2784780000,8160.2,84916500000,1684590,2.93028e-06,206.44,0.000604928,3.41136,9.99624e-06,0.000425045,0.144232,7090,5330,2810
468344193,306268688,1139,1,f,102729000,5908.8,14693300000,1316800,5.75185e-05,222.854,0.0128182,0.125843,7.23828e-06,0.000307775,0.143766,6180,6910,3460
468345279,306268688,378,2,f,2634840000,2065110,398085000000,620136000,0.000783771,300.292,0.23536,3.22768,0.00252976,0.107567,0.54859,6230,3020,9440
468350206,306268688,501,3,f,99547200,13843.1,13407200000,3390340,0.000139061,244.911,0.0340576,0.121945,1.69578e-05,0.000721055,0.333489,7820,770,7880
468344559,306268688,171,2,f,224277000,86807.3,24396500000,18067700,0.000387053,208.136,0.0805597,0.27474,0.000106339,0.00452158,0.185692,3770,3090,5710
468343330,306268688,633,1,f,9162900,0,513352000,0,0,0,0,0.0112246,0,0,0,0,0,0
468343441,306268688,726,1,f,2878040000,27861.3,300143000000,5235410,9.68065e-06,187.91,0.00181909,3.5256,3.41301e-05,0.00145123,0.228032,8650,2790,3680
468349588,306268688,313,3,f,32811800000,636171,2797290000000,146482000,1.93885e-05,230.256,0.00446431,40.1944,0.000779309,0.0331366,0.442943,9140,2270,4360
468347873,306268688,1048,2,f,850137000,0,53759300000,0,0,0,0,1.04142,0,0,0,0,0,0
468351623,306268688,910,3,f,92952000,2506.09,11651300000,600420,2.69611e-05,239.584,0.00645946,0.113866,3.06996e-06,0.000130536,0.263195,2940,3570,5020
468344933,306268688,266,2,f,51579900,0,3828410000,0,0,0,0,0.0631854,0,0,0,0,0,0
468350660,306268688,637,3,f,3474640000,337943,370466000000,81666300,9.72598e-05,241.657,0.0235035,4.25643,0.00041398,0.0176026,0.307264,6800,4070,7700
468343800,306268688,927,1,f,20744100,0,1222130000,0,0,0,0,0.0254115,0,0,0,0,0,0
468343338,306268688,639,1,f,258053000,13943.2,24324700000,3336200,5.40322e-05,239.271,0.0129283,0.316115,1.70804e-05,0.000726267,0.386969,5500,6750,3450
468348032,306268688,1094,2,f,103891000,0,18345100000,0,0,0,0,0.127266,0,0,0,0,0,0
468352791,306268688,312782566,3,f,88398000,0,12029200000,0,0,0,0,0.108288,0,0,0,0,0,0
468350054,306268688,448,3,f,251978000,15880.4,42158200000,75409400,6.30231e-05,4748.57,0.299269,0.308674,1.94536e-05,0.000827174,0.436253,2540,3940,4680
468350078,306268688,452,3,f,146592000,0,14252300000,0,0,0,0,0.179575,0,0,0,0,0,0
468342952,306268688,302,1,f,972832000,78523.2,89915900000,15022300,8.0716e-05,191.311,0.0154418,1.19172,9.61909e-05,0.00409008,0.24905,8410,2090,4480
468344300,306268688,31,2,f,2082680000,7232.15,265222000000,1578670,3.47252e-06,218.285,0.000758,2.55128,8.85938e-06,0.000376705,0.153701,4430,2080,5710
468350348,306268688,541,3,f,2563280000,108126,309629000000,25772300,4.21824e-05,238.355,0.0100544,3.14002,0.000132454,0.005632,0.384603,7900,3660,850
468347552,306268688,960,2,f,4132880000,4898.3,96495000000,937761,1.1852e-06,191.446,0.000226903,5.06278,6.00042e-06,0.000255141,0.180358,8730,6550,7120
468352705,306268688,182305689,3,f,1464150000,8282570,216269000000,3996280000,0.00565691,482.493,2.72942,1.79359,0.0101462,0.431419,0.872114,5870,2220,8560
468343161,306268688,469,1,f,17057700,0,1850530000,0,0,0,0,0.0208957,0,0,0,0,0,0
468351036,306268688,750,3,f,62591400,0,4280750000,0,0,0,0,0.0766745,0,0,0,0,0,0
468345818,306268688,540,2,f,205690000,153.752,19908600000,33239.4,7.47495e-07,216.189,0.0001616,0.25197,1.88346e-07,8.00857e-06,0.0364916,6770,4820,10560
468342621,306268688,6,1,f,1094790000,1052.82,12135500000,254024,9.6166e-07,241.28,0.00023203,1.34112,1.2897e-06,5.48388e-05,0.0864113,7370,5840,3830
468353200,306268688,654,3,t,6428440,1301120,3511940000,1584770000,0.2024,1218.01,246.525,0.00787484,0.00159387,0.0677722,0.953089,5730,1980,8900
468344445,306268688,119,2,f,719536000,9481.04,105118000000,1834680,1.31766e-05,193.51,0.00254981,0.881431,1.16143e-05,0.000493845,0.271546,3410,4530,8500
468348629,306268688,67,3,f,49305600,0,3021050000,0,0,0,0,0.0603994,0,0,0,0,0,0
468343412,306268688,702,1,f,393419000,40899.8,77118000000,12840600,0.00010396,313.953,0.0326386,0.481938,5.01023e-05,0.00213037,0.395238,5330,2680,2180
468345742,306268688,519,2,f,768330000,0,85566000000,0,0,0,0,0.941204,0,0,0,0,0,0
468344878,306268688,238,2,f,19225800,0,258288000,0,0,0,0,0.0235516,0,0,0,0,0,0
468346420,306268688,703,2,f,3635140000,33488.8,469142000000,7593480,9.21252e-06,226.747,0.00208891,4.45305,4.10238e-05,0.00174435,0.161811,7010,5640,9070
468349214,306268688,247,3,f,7923390000,284375,1140850000000,75194600,3.58906e-05,264.42,0.00949021,9.70615,0.00034836,0.0148124,0.34785,7880,3660,850
468343290,306268688,607,1,f,603722000,0,54162700000,0,0,0,0,0.739559,0,0,0,0,0,0
468351154,306268688,784,3,f,3529520000,175539,30496200000,26415400,4.97346e-05,150.481,0.00748413,4.32366,0.000215035,0.00914341,0.241728,10830,7320,5980
468343403,306268688,696,1,f,11501100,58.471,934419000,9247.57,5.08395e-06,158.156,0.00080406,0.0140888,7.1627e-08,3.04561e-06,0.00654984,8720,2690,830
468344949,306268688,275,2,f,1401930000,15432.2,104251000000,2780240,1.10078e-05,180.159,0.00198315,1.71737,1.89044e-05,0.000803826,0.134207,4120,4420,5710
468351774,306268688,943,3,f,4653320000,296004,749476000000,81280200,6.36115e-05,274.591,0.0174672,5.70031,0.000362605,0.0154182,0.464218,2440,3480,3630
468343729,306268688,898,1,f,275842000,0,20540100000,0,0,0,0,0.337906,0,0,0,0,0,0
468342867,306268688,218,1,f,487530000,4433.23,34780800000,673373,9.09325e-06,151.892,0.00138119,0.597224,5.43071e-06,0.000230916,0.082148,8430,3080,3560
468353006,306268688,453,2,t,68133000,19198400,45653700000,25219900000,0.281779,1313.64,370.157,0.0834629,0.0235181,1,0.999247,5800,2220,8650
468353143,306268688,201,3,t,5473.51,1155.41,4029890,2801660,0.211092,2424.81,511.858,6.70505e-06,1.41538e-06,6.01826e-05,0.162472,5770,1730,9030
468351690,306268688,928,3,f,6305080000,3572.59,984126000000,3016590,5.6662e-07,844.372,0.000478438,7.72373,4.37642e-06,0.000186087,0.0922556,11120,1400,4260
468345211,306268688,361,2,f,527210000,5725.97,65823800000,1272200,1.08609e-05,222.18,0.00241307,0.645832,7.01432e-06,0.000298252,0.103235,7000,700,7180
468346863,306268688,840,2,f,2567480000,246930,93394900000,126499000,9.61761e-05,512.286,0.0492697,3.14516,0.000302489,0.012862,0.627385,1200,6080,6520
468351143,306268688,781,3,f,23418000,0,3180310000,0,0,0,0,0.028687,0,0,0,0,0,0
468348853,306268688,138,3,f,2165960000,102049,179231000000,24287600,4.7115e-05,237.999,0.0112133,2.65331,0.00012501,0.0053155,0.301045,7040,3860,7240
468352756,306268688,312782546,3,f,535525000,722.386,66161800000,120970,1.34893e-06,167.458,0.00022589,0.656018,8.84923e-07,3.76273e-05,0.0403954,7640,630,2960
468344049,306268688,1049,1,f,593838000,146.988,53037500000,9039.79,2.47523e-07,61.5,1.52226e-05,0.727452,1.80061e-07,7.65627e-06,0.016072,10290,4780,2970
468342899,306268688,255,1,f,183545000,0,20436100000,0,0,0,0,0.224843,0,0,0,0,0,0
468349225,306268688,251,3,f,550906000,2656.49,69850500000,477996,4.82204e-06,179.935,0.000867654,0.67486,3.2542e-06,0.00013837,0.037612,7980,2820,860
468350798,306268688,678,3,f,363321000,6977.91,63839600000,2216660,1.92059e-05,317.668,0.00610111,0.445068,8.54795e-06,0.000363463,0.187956,7970,2140,1480
468348188,306268688,1139,2,f,102729000,0,16241000000,0,0,0,0,0.125843,0,0,0,0,0,0
468352674,306268688,1129,3,f,33863800000,1501660,3226350000000,320053000,4.43442e-05,213.133,0.0094512,41.4831,0.00183954,0.0782179,0.596608,6480,6870,4300
468342830,306268688,156,1,f,367270000,3310.58,57344600000,815381,9.01402e-06,246.295,0.00222011,0.449906,4.05546e-06,0.00017244,0.167838,6990,3740,1500
468347688,306268688,998,2,f,162446000,202.299,22531400000,30390.1,1.24533e-06,150.224,0.000187078,0.198997,2.47817e-07,1.05373e-05,0.0129846,5040,6100,7620
468343609,306268688,821,1,f,928392000,45975.1,110379000000,11399700,4.95212e-05,247.953,0.0122789,1.13728,5.63195e-05,0.00239473,0.227625,8460,680,3620
468345696,306268688,503,2,f,183317000,14683.3,16518500000,2547100,8.00979e-05,173.469,0.0138945,0.224564,1.79871e-05,0.000764819,0.106521,8110,3330,6540
468349946,306268688,413,3,f,216560000,0,154968000,0,0,0,0,0.265286,0,0,0,0,0,0
468343320,306268688,628,1,f,38655000,40.3691,2833130000,7458.11,1.04434e-06,184.748,0.00019294,0.0473524,4.94521e-08,2.10273e-06,0.0139667,7840,2450,4770
468346803,306268688,824,2,f,354401000,1912.55,12696700000,408239,5.39658e-06,213.452,0.00115191,0.434141,2.34288e-06,9.96202e-05,0.0605999,8150,5470,5880
468344317,306268688,42,2,f,153248000,0,12898700000,0,0,0,0,0.187729,0,0,0,0,0,0
468342778,306268688,93,1,f,27935100,0,45328600,0,0,0,0,0.0342205,0,0,0,0,0,0
468343642,306268688,846,1,f,150758000,0,21146100000,0,0,0,0,0.184679,0,0,0,0,0,0
468344521,306268688,154,2,f,79315200,0,6775000000,0,0,0,0,0.0971611,0,0,0,0,0,0
468343615,306268688,826,1,f,851212000,50284.8,96956300000,10172500,5.90744e-05,202.297,0.0119506,1.04273,6.15989e-05,0.00261921,0.311826,4430,6010,5570
468344063,306268688,1061,1,f,30253500,0,1853510000,0,0,0,0,0.0370605,0,0,0,0,0,0
468344272,306268688,8,2,f,200363000000,64612000,23423600000000,25805000000,0.000322475,399.384,0.128792,245.444,0.0791497,3.36548,0.999247,5800,2220,8650
468350853,306268688,692,3,f,594223000,7779.01,78826600000,1789170,1.30911e-05,229.999,0.00301093,0.727923,9.52929e-06,0.00040519,0.165141,6950,5300,1480
468346777,306268688,818,2,f,916176000,43563.7,65263800000,7155140,4.75495e-05,164.246,0.00780979,1.12232,5.33655e-05,0.00226913,0.176327,6400,4190,8210
468345798,306268688,533,2,f,485132000,26596.4,57063800000,7772190,5.4823e-05,292.228,0.0160208,0.594286,3.25805e-05,0.00138534,0.467685,8230,230,7150
468350519,306268688,596,3,f,952601000,65912.3,113218000000,12773200,6.91919e-05,193.791,0.0134088,1.16694,8.07426e-05,0.00343321,0.311826,4430,6010,5570
468343982,306268688,1010,1,f,88750800,0,16384000000,0,0,0,0,0.10872,0,0,0,0,0,0
468342903,306268688,258,1,f,974437000,2637.98,88560800000,443571,2.70718e-06,168.148,0.000455207,1.19369,3.23153e-06,0.000137406,0.0618489,4110,4460,5670
468344361,306268688,68,2,f,282910000,1511.51,22764400000,268234,5.34272e-06,177.461,0.000948125,0.346564,1.8516e-06,7.87308e-05,0.0460544,2070,3440,5940
468344547,306268688,164,2,f,577800,0,12825500,0,0,0,0,0.000707805,0,0,0,0,0,0
468350876,306268688,697,3,f,489785000,1418.02,7904430000,277892,2.89519e-06,195.972,0.000567376,0.599987,1.73708e-06,7.38613e-05,0.0308282,7540,4580,7340
468344020,306268688,1031,1,f,191085000,3087.15,6988410000,710672,1.61559e-05,230.203,0.00371914,0.234079,3.78176e-06,0.000160802,0.0487017,6360,5290,3630
468346846,306268688,836,2,f,174853000,5242.97,12789800000,1256550,2.9985e-05,239.665,0.00718635,0.214195,6.42264e-06,0.000273093,0.15109,6600,4860,10630
468342973,306268688,319,1,f,487648000,0,61448500000,0,0,0,0,0.597369,0,0,0,0,0,0
468345182,306268688,353,2,f,1561200000,34518000,271181000000,15080200000,0.0221099,436.879,9.65935,1.91247,0.0422846,1.79796,0.999247,5800,2220,8650
468342913,306268688,269,1,f,68850000,0,6736450000,0,0,0,0,0.0843413,0,0,0,0,0,0
468342655,306268688,31,1,f,2083250000,6304.5,264586000000,1471200,3.02627e-06,233.358,0.000706204,2.55199,7.72301e-06,0.000328386,0.134799,4430,2030,5070
468344207,306268688,182305709,1,f,152978000,0,22620100000,0,0,0,0,0.187399,0,0,0,0,0,0
468349149,306268688,229,3,f,1440580000,0,1690400000,0,0,0,0,1.76472,0,0,0,0,0,0
468345064,306268688,325,2,f,14029200,0,1125190000,0,0,0,0,0.0171858,0,0,0,0,0,0
468351149,306268688,783,3,f,270740000,1445.92,33938800000,333934,5.34062e-06,230.949,0.00123341,0.331656,1.77125e-06,7.53144e-05,0.0880697,3190,3730,7770
468349331,306268688,295,3,f,1457210000,20989.8,210335000000,5021880,1.44041e-05,239.254,0.00344623,1.78508,2.57125e-05,0.00109331,0.161811,7010,5640,9070
468347739,306268688,1011,2,f,1786040000,41448.3,256006000000,13722700,2.32068e-05,331.08,0.0076833,2.1879,5.07741e-05,0.00215894,0.331161,6730,2970,9560
468342780,306268688,95,1,f,2681140000,213987,401228000000,50098900,7.98119e-05,234.121,0.0186856,3.2844,0.000262134,0.0111461,0.42832,4320,5090,2160
468343069,306268688,386,1,f,2454700000,43905.2,193461000000,23853100,1.78862e-05,543.288,0.00971734,3.00701,5.37838e-05,0.00228691,0.520778,13000,5720,3910
468344056,306268688,1057,1,f,1333360000,108155,211994000000,23499900,8.11143e-05,217.28,0.0176246,1.63337,0.00013249,0.00563352,0.346583,4560,4900,1600
468352625,306268688,1117,3,f,3292360000,9886.15,209321000000,2446620,3.00275e-06,247.479,0.000743119,4.03314,1.21105e-05,0.000514945,0.0844956,9350,5450,4900
468343101,306268688,414,1,f,34783200,0,3748060000,0,0,0,0,0.0426094,0,0,0,0,0,0
468343279,306268688,598,1,f,36933300,0,4350660000,0,0,0,0,0.0452433,0,0,0,0,0,0
468348755,306268688,114,3,f,174424000,0,15770900000,0,0,0,0,0.213669,0,0,0,0,0,0
468344241,306268688,312782608,1,f,119204000,0,13301100000,0,0,0,0,0.146025,0,0,0,0,0,0
468349244,306268688,257,3,f,163129000,0,20512700000,0,0,0,0,0.199833,0,0,0,0,0,0
468343635,306268688,841,1,f,128419000,0,1397890000,0,0,0,0,0.157314,0,0,0,0,0,0
468348404,306268688,312782652,2,f,7186500,0,819582000,0,0,0,0,0.00880346,0,0,0,0,0,0
468346388,306268688,693,2,f,210049000,0,23830200000,0,0,0,0,0.25731,0,0,0,0,0,0
468348638,306268688,68,3,f,565819000,16508.9,47807600000,102534000,2.9177e-05,6210.82,0.181213,0.693129,2.02234e-05,0.000859908,0.350122,2200,3850,3950
468346241,306268688,649,2,f,10369800,0,1095780000,0,0,0,0,0.012703,0,0,0,0,0,0
468352117,306268688,975,3,f,30004200,0,1185570000,0,0,0,0,0.0367551,0,0,0,0,0,0
468352966,306268688,201,2,t,5473.51,1155.41,4029890,2801660,0.211092,2424.81,511.858,6.70505e-06,1.41538e-06,6.01826e-05,0.162472,5770,1730,9030
468344171,306268688,1120,1,f,21590100,0,2601440000,0,0,0,0,0.0264479,0,0,0,0,0,0
468348325,306268688,312782590,2,f,67869900,0,10990800000,0,0,0,0,0.0831406,0,0,0,0,0,0
468351238,306268688,809,3,f,1349000000,5942.8,153251000000,1206700,4.40534e-06,203.052,0.000894514,1.65253,7.27993e-06,0.000309546,0.0596979,5040,5620,4510
468350282,306268688,523,3,f,748768000,6937.11,93411900000,1703870,9.2647e-06,245.617,0.00227557,0.91724,8.49796e-06,0.000361337,0.305741,5090,6090,6250
468353272,306268688,182305689,3,t,3133930,881026,2501490000,1446980000,0.281125,1642.38,461.715,0.00383906,0.00107926,0.0458905,0.868325,5870,2220,8560
468347330,306268688,903,2,f,41083200,0,3625130000,0,0,0,0,0.0503269,0,0,0,0,0,0
468348483,306268688,21,3,f,1138040000,165076,45621200000,583039000,0.000145053,3531.95,0.512319,1.3941,0.000202218,0.0085984,0.590758,2120,3950,4070
468342916,306268688,271,1,f,41939100,0,5634540000,0,0,0,0,0.0513754,0,0,0,0,0,0
468343268,306268688,589,1,f,694349000,1000600,94691700000,8728710000,0.00144106,8723.51,12.5711,0.850578,0.00122573,0.0521186,0.998031,2780,4520,5480
468350417,306268688,571,3,f,949925000,6036.35,93614600000,1408220,6.35455e-06,233.29,0.00148245,1.16366,7.39453e-06,0.000314419,0.15344,7040,5360,5600
468351617,306268688,909,3,f,10326700000,47694.4,984347000000,8903890,4.61857e-06,186.687,0.000862225,12.6501,5.84256e-05,0.00248428,0.326893,7010,5310,1480
468347402,306268688,920,2,f,1760560000,0,253100000000,0,0,0,0,2.15669,0,0,0,0,0,0
468350220,306268688,503,3,f,366635000,14712.7,31521000000,2551180,4.0129e-05,173.4,0.00695837,0.449128,1.8023e-05,0.000766348,0.106521,8110,3330,6540
468343163,306268688,470,1,f,84277800,0,12243800000,0,0,0,0,0.10324,0,0,0,0,0,0
468348065,306268688,1101,2,f,295286000,2900.16,43708900000,675714,9.82155e-06,232.992,0.00228834,0.361725,3.5527e-06,0.000151062,0.111792,3200,3720,7800
468345529,306268688,450,2,f,143347000,7382.86,12670800000,1787750,5.15036e-05,242.149,0.0124715,0.1756,9.044e-06,0.000384555,0.166855,4530,1800,8670
468351312,306268688,835,3,f,2806980000,168289,361080000000,39320000,5.99539e-05,233.645,0.0140079,3.43855,0.000206154,0.00876578,0.48545,4800,6840,7660
468344310,306268688,39,2,f,1090090000,3677.96,135160000000,881975,3.37401e-06,239.8,0.000809087,1.33536,4.5055e-06,0.000191576,0.153701,4430,2080,5710
468351102,306268688,771,3,f,16968800000,331298,1028250000000,65777900,1.9524e-05,198.546,0.00387642,20.7867,0.000405839,0.0172565,0.345999,8770,6610,5820
