id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467160627,167902586,358,3,f,69512400,11387000,22204800000,12266100000,0.163812,1077.2,176.459,0.0851527,0.013949,0.026024,1,10270,4160,6260
467157956,167902586,653,1,f,9112500,9529.82,655325000,2323670,0.0010458,243.831,0.254998,0.0111628,1.1674e-05,2.17797e-05,0.206942,10890,5140,5410
467158606,167902586,182305693,1,f,60806700,134189,10993000000,59917000,0.00220681,446.512,0.985368,0.0744882,0.000164382,0.000306679,0.45215,6780,800,2940
467158309,167902586,933,1,f,821096000,1410870,19295800000,377443000,0.00171828,267.524,0.459682,1.00584,0.00172832,0.00322444,0.502633,9360,4440,3840
467160178,167902586,312782628,2,f,482602000,34550400,90421500000,13943600000,0.0715919,403.573,28.8926,0.591188,0.0423243,0.0789623,0.57055,9600,3210,10060
467160656,167902586,379,3,f,166442000,1748720,7763840000,455446000,0.0105064,260.446,2.73636,0.203892,0.00214218,0.00399655,0.588297,9590,5860,5650
467160773,167902586,483,3,f,268378000,640702,18960500000,223540000,0.00238731,348.898,0.832927,0.328763,0.00078486,0.00146428,0.467737,6580,3080,6080
467157164,167902586,1,1,f,13276800,515890,1457160000,209338000,0.0388565,405.779,15.7672,0.0162641,0.000631966,0.00117903,0.60308,7850,6360,4640
467159197,167902586,394,2,f,358410000,75137900,153535000000,61520100000,0.209643,818.762,171.647,0.439052,0.0920439,0.171722,0.879505,7840,550,7250
467157215,167902586,42,1,f,153248000,1005960,15121700000,282987000,0.00656426,281.31,1.84659,0.187729,0.0012323,0.00229905,0.564769,8630,2970,5090
467159923,167902586,983,2,f,6421230000,402608000,989247000000,723630000000,0.0626995,1797.36,112.693,7.866,0.493195,0.920129,1,4350,3780,5700
467157390,167902586,189,1,f,28740600,4144040,9716670000,3292920000,0.144188,794.617,114.574,0.0352072,0.00507645,0.00947088,0.635457,6240,4730,5690
467159478,167902586,631,2,f,1135980000,22670900,167030000000,10533900000,0.0199571,464.643,9.27292,1.39158,0.0277719,0.0518127,0.659443,6140,6880,8110
467157637,167902586,335,1,f,120500000,14021900,26298300000,6979000000,0.116365,497.72,57.917,0.147613,0.0171769,0.0320461,0.649792,8060,4340,1360
467159101,167902586,325,2,f,14029200,4842.3,1534330000,1138170,0.000345159,235.048,0.0811288,0.0171858,5.93182e-06,1.10667e-05,0.164705,7930,3510,7630
467159108,167902586,330,2,f,8700300,1118790,1382410000,375611000,0.128592,335.73,43.1722,0.0106579,0.00137052,0.00255691,0.581103,6390,1490,6490
467158570,167902586,1086,1,f,44656200,142204,8827760000,60060000,0.00318441,422.352,1.34494,0.0547038,0.000174199,0.000324995,0.273823,7130,690,4260
467160408,167902586,190,3,f,484006000,2126220,787439000,186363000,0.00439297,87.65,0.385043,0.592907,0.00260462,0.00485931,0.790046,10900,7200,5800
467160671,167902586,390,3,f,52097400,4962780,11085500000,3865740000,0.0952596,778.947,74.2022,0.0638193,0.0060794,0.011342,0.828985,5870,6650,7130
467158160,167902586,831,1,f,2900700,455006,840881000,291868000,0.156861,641.459,100.62,0.00355336,0.000557383,0.00103988,0.53598,4460,4390,2670
467161724,167902586,211,2,t,29364.7,29364.7,140924000,140924000,1,4799.1,4799.1,3.59717e-05,3.59717e-05,6.71107e-05,0.724698,2520,2500,6220
467157572,167902586,290,1,f,3088060000,39708600,334381000000,14031200000,0.0128588,353.354,4.54369,3.78287,0.048643,0.090751,0.633768,6210,6370,4410
467157324,167902586,141,1,f,995206000,4919350,125469000000,2070530000,0.00494304,420.895,2.0805,1.21913,0.0060262,0.0112428,0.601892,4850,5540,5680
467157297,167902586,122,1,f,58049100,0,4503470000,0,0,0,0,0.0711101,0,0,0,0,0,0
467157773,167902586,500,1,f,12306100000,410261000,2611470000000,236536000000,0.0333381,576.55,19.2211,15.0749,0.502569,0.937619,0.998834,2190,2320,5300
467159966,167902586,1011,2,f,1786040000,114154000,430303000000,60557800000,0.0639143,530.495,33.9062,2.1879,0.139838,0.260889,0.659379,8890,2190,9930
467161056,167902586,707,3,f,246985000,68412200,161301000000,93000000000,0.276989,1359.41,376.541,0.302557,0.0838049,0.156351,1,3340,3170,5540
467158573,167902586,1092,1,f,58385700,775.554,3994520000,175343,1.32833e-05,226.088,0.00300319,0.0715225,9.50054e-07,1.77247e-06,0.116735,6080,4520,4410
467157724,167902586,445,1,f,231073000,0,7621250000,0,0,0,0,0.283065,0,0,0,0,0,0
467159531,167902586,688,2,f,96091800000,6810320000,29631000000000,12787500000000,0.0708731,1877.66,133.076,117.713,8.34265,15.5645,1,2600,2960,5710
467159669,167902586,804,2,f,25382700,1476090,4125750000,569649000,0.0581532,385.919,22.4424,0.0310938,0.0018082,0.00337348,0.544092,7630,4790,7090
467158037,167902586,711,1,f,134024000,19.7373,4822110000,4617.26,1.47267e-07,233.936,3.44509e-05,0.16418,2.41782e-08,4.51081e-08,0.00438241,12860,4880,4900
467160310,167902586,113,3,f,471650000,3430990,85266900000,1354510000,0.00727442,394.789,2.87186,0.577772,0.00420296,0.00784125,0.500995,5700,790,7560
467159194,167902586,393,2,f,906300,28728.4,108844000,9521690,0.0316985,331.439,10.5061,0.00111022,3.51922e-05,6.56564e-05,0.446435,9600,2330,8890
467159386,167902586,577,2,f,212135000,208053,47327300000,93149600,0.000980754,447.721,0.439104,0.259866,0.000254865,0.000475488,0.285168,6660,840,7790
467161664,167902586,312782562,3,f,151519000,11731200,40304200000,6776880000,0.077424,577.681,44.7264,0.18561,0.0143707,0.0268107,0.702784,7500,890,8000
467161829,167902586,695,3,t,438496000,437556000,5313800000000,5313260000000,0.997856,12143.1,12117,0.537157,0.536006,1,1,2570,3680,5890
467157382,167902586,184,1,f,337540000,125473000,276992000000,218300000000,0.371729,1739.81,646.738,0.413486,0.153705,0.286759,1,2140,3230,4900
467160539,167902586,295,3,f,1457210000,150264000,425734000000,144999000000,0.103118,964.96,99.5046,1.78508,0.184074,0.343417,0.999913,6620,5510,8900
467159152,167902586,361,2,f,527210000,36356700,110140000000,18510000000,0.0689606,509.122,35.1094,0.645832,0.044537,0.0830905,0.65815,7210,1120,7070
467160979,167902586,657,3,f,1789170000,164805,424963000000,79800000,9.21124e-05,484.209,0.0446016,2.19174,0.000201886,0.000376649,0.35283,5130,1910,8650
467161191,167902586,831,3,f,5801400,956548,1691680000,597055000,0.164882,624.177,102.916,0.00710672,0.00117177,0.00218612,0.606248,4450,4530,8600
467157279,167902586,111,1,f,755810000,46994600,171123000000,31405900000,0.0621778,668.287,41.5527,0.925867,0.0575684,0.107403,0.979836,4860,4870,2470
467158338,167902586,950,1,f,400624000,10203.6,112555000000,8122680,2.54693e-05,796.059,0.0202751,0.490765,1.24994e-05,2.33196e-05,0.181746,4920,2330,2650
467157806,167902586,530,1,f,33043500,511150,2087240000,111621000,0.015469,218.372,3.378,0.0404783,0.000626159,0.00116819,0.635039,5510,2880,5680
467161203,167902586,846,3,f,301516000,46295.2,35517500000,21922900,0.000153541,473.546,0.0727089,0.369357,5.67116e-05,0.000105804,0.237885,11160,4580,8230
467158664,167902586,312782644,1,f,164270000,1496450,32024600000,580734000,0.00910973,388.074,3.53524,0.201231,0.00183315,0.00342003,0.485905,9580,3120,1420
467161842,167902586,910,3,t,10338200,10338100,97392200000,97392000000,0.999999,9420.65,9420.64,0.0126642,0.0126642,0.023627,1,2740,3130,6250
467157685,167902586,385,1,f,3329310000,16090600,612104000000,6656680000,0.00483303,413.699,1.99942,4.0784,0.019711,0.0367739,0.468109,7990,1220,3250
467157180,167902586,12,1,f,15424200,2247830,3970050000,1404010000,0.145734,624.607,91.0263,0.0188946,0.00275359,0.00513723,0.67128,8210,5090,5690
467161746,167902586,567,2,t,438496000,437556000,5313800000000,5313260000000,0.997856,12143.1,12117,0.537157,0.536006,1,1,2570,3680,5890
467157664,167902586,354,1,f,12815400000,3692750,606854000000,1089280000,0.000288148,294.979,0.0849977,15.6989,0.00452361,0.00843949,0.636868,11080,5080,5380
467160324,167902586,121,3,f,22003200,787699,2917730000,272229000,0.0357993,345.6,12.3722,0.0269539,0.000964931,0.00180022,0.478461,8500,2020,9100
467157665,167902586,356,1,f,6447600,14050.7,409587000,3002990,0.00217921,213.726,0.465753,0.00789831,1.72121e-05,3.21117e-05,0.146976,7070,5710,4380
467157404,167902586,202,1,f,610916000,219480,65209000000,70443600,0.000359263,320.957,0.115308,0.748371,0.000268863,0.000501604,0.443761,11130,5130,4990
467159456,167902586,601,2,f,54918900,9335810,17478500000,5746330000,0.169993,615.515,104.633,0.0672757,0.0114364,0.0213363,0.672767,8030,1990,9270
467157918,167902586,622,1,f,37614600,362896,2928490000,90353800,0.00964775,248.98,2.40209,0.0460779,0.000444548,0.000829371,0.441506,6160,1650,4930
467161040,167902586,698,3,f,36472600000,922059000,7372940000000,1764610000000,0.0252808,1913.78,48.3819,44.679,1.12952,2.1073,1,3400,5070,3160
467158269,167902586,907,1,f,118958000,319509,16618400000,107565000,0.00268589,336.657,0.904225,0.145724,0.000391399,0.000730214,0.436258,6630,4350,5270
467161454,167902586,1006,3,f,112820000,3124210,10709000000,1249600000,0.0276919,399.974,11.076,0.138205,0.00382715,0.00714014,0.483906,6890,440,6910
467161818,167902586,507,3,t,278515,278515,3809040000,3809040000,1,13676.2,13676.2,0.000341181,0.000341181,0.000636526,0.631932,2480,3960,6420
467158650,167902586,312782616,1,f,138020000,1109870,33010400000,542000000,0.00804138,488.343,3.92695,0.169075,0.0013596,0.00253653,0.440563,7680,1210,2790
467159033,167902586,272,2,f,30553200,55065.3,2540560000,19539200,0.00180228,354.836,0.639513,0.0374277,6.7455e-05,0.000125848,0.472006,5300,6860,6140
467157652,167902586,344,1,f,205380000,13792500,47241600000,8241340000,0.0671559,597.524,40.1273,0.25159,0.0168958,0.0315217,0.786438,5230,5040,2270
467160398,167902586,184,3,f,675079000,251527000,718018000000,599297000000,0.372589,2382.64,887.744,0.826972,0.308121,0.574846,1,2140,3230,4900
467157621,167902586,325,1,f,14029200,0,1500260000,0,0,0,0,0.0171858,0,0,0,0,0,0
467161632,167902586,10703,3,f,3610060000,201044,685984000000,54122400,5.56899e-05,269.207,0.0149921,4.42233,0.000246279,0.000459471,0.407946,8370,2360,3940
467158152,167902586,824,1,f,354401000,10250900,21029300000,3282620000,0.0289246,320.227,9.26244,0.434141,0.0125574,0.0234277,0.664559,8220,5190,5540
467157859,167902586,582,1,f,164044000,150943000,433147000000,424623000000,0.920138,2813.13,2588.47,0.200954,0.184905,0.344969,1,2920,3680,4920
467157178,167902586,10,1,f,1216990000,6931070,163910000000,2535000000,0.00569526,365.744,2.08301,1.49081,0.00849056,0.0158404,0.578192,7920,3200,5200
467160478,167902586,247,3,f,7923390000,266483000,1647280000000,126029000000,0.0336324,472.935,15.9059,9.70615,0.326441,0.609025,0.659379,8890,2190,9930
467159523,167902586,680,2,f,506700,111134,324882000,105567000,0.21933,949.908,208.343,0.000620708,0.000136139,0.000253989,0.797199,3380,3330,6700
467160349,167902586,140,3,f,402887000,1449240,11633200000,919993000,0.00359714,634.81,2.2835,0.493536,0.00177532,0.00331213,0.546641,10260,3640,5580
467160578,167902586,325,3,f,28058400,4842.3,3034600000,1138170,0.000172579,235.048,0.0405644,0.0343715,5.93182e-06,1.10667e-05,0.164705,7930,3510,7630
467158175,167902586,841,1,f,128419000,78154.9,807559000,12656500,0.000608592,161.941,0.0985559,0.157314,9.57398e-05,0.000178617,0.434873,10130,6830,5630
467160423,167902586,204,3,f,249628000,210615,37292300000,1476200000,0.000843718,7008.99,5.91361,0.305794,0.000258004,0.000481345,0.850193,2330,3850,6600
467159237,167902586,433,2,f,98091900,23313900,52133500000,21823200000,0.237674,936.062,222.477,0.120163,0.0285595,0.053282,0.871249,7960,900,7290
467158659,167902586,312782636,1,f,170521000,2914200,26072700000,1022800000,0.0170899,350.972,5.99809,0.208888,0.00356989,0.00666017,0.479765,9590,3170,1380
467158539,167902586,1048,1,f,850137000,128892,24827200000,21701500,0.000151613,168.37,0.025527,1.04142,0.000157892,0.000294572,0.358165,10760,5400,5550
467161617,167902586,1126,3,f,13437000,655153,1977780000,279644000,0.0487574,426.838,20.8115,0.0164603,0.000802563,0.0014973,0.458864,7500,6230,5890
467161642,167902586,182305697,3,f,408919000,1437580,77210000000,537713000,0.00351555,374.042,1.31496,0.500925,0.00176103,0.00328547,0.379702,6200,920,8340
467158769,167902586,68,2,f,282910000,104086000,397572000000,352003000000,0.367912,3381.85,1244.22,0.346564,0.127505,0.23788,1,2120,3050,5790
467159199,167902586,395,2,f,496350000,1703.07,25437200000,486298,3.43119e-06,285.542,0.000979749,0.608029,2.08626e-06,3.89223e-06,0.046818,12720,5460,6820
467161310,167902586,910,3,f,82613800,66436800,200233000000,191921000000,0.804184,2888.78,2323.11,0.101202,0.081385,0.151836,1,3240,3440,4700
467158884,167902586,153,2,f,374736000,107862,13700800000,29874200,0.000287835,276.967,0.0797208,0.459051,0.000132131,0.000246511,0.266806,11720,5110,8040
467158989,167902586,237,2,f,4479300,0,179295000,0,0,0,0,0.00548714,0,0,0,0,0,0
467161491,167902586,1029,3,f,96202800,523713,5035760000,121808000,0.00544385,232.585,1.26616,0.117848,0.000641549,0.00119691,0.597763,8120,3670,7390
467158342,167902586,952,1,f,817575000,49232400,150099000000,26443800000,0.0602175,537.122,32.3441,1.00153,0.0603096,0.112517,0.784456,3960,4980,3500
467158924,167902586,184,2,f,337540000,126054000,441026000000,380998000000,0.373449,3022.5,1128.75,0.413486,0.154416,0.288086,1,2120,3050,5790
467159750,167902586,869,2,f,20761200,655251,3811100000,259550000,0.0315613,396.108,12.5017,0.0254325,0.000802683,0.00149753,0.447345,9750,2160,9260
467159814,167902586,912,2,f,54815400,0,8671150000,0,0,0,0,0.0671489,0,0,0,0,0,0
467161477,167902586,1020,3,f,1066640000,1826850,137702000000,759049000,0.00171272,415.495,0.711625,1.30664,0.0022379,0.00417513,0.699314,7200,3630,6780
467159245,167902586,440,2,f,84699900,22254000,51626400000,29288200000,0.26274,1316.08,345.788,0.103757,0.0272612,0.0508599,1,2830,3220,6700
467161650,167902586,182305709,3,f,305957000,5891360,54283100000,2068690000,0.0192555,351.14,6.76138,0.374797,0.00721691,0.0134642,0.58395,6030,2230,8040
467157905,167902586,614,1,f,212268000,1366100,16039400000,311436000,0.00643572,227.975,1.46718,0.260028,0.00167347,0.00312211,0.596759,6880,6390,4370
467160720,167902586,436,3,f,243655000,3745090,12671100000,1154970000,0.0153705,308.395,4.74017,0.298478,0.00458774,0.00855912,0.627618,5300,4340,5780
467157752,167902586,477,1,f,19541900000,2493440000,7009130000000,3249630000000,0.127595,1303.27,166.291,23.9388,3.05447,5.69857,1,4040,4730,3510
467159673,167902586,806,2,f,741623000,3843630,144242000000,1609460000,0.00518272,418.736,2.17019,0.908489,0.00470844,0.00878431,0.479919,7340,1750,9770
467157548,167902586,271,1,f,41939100,832380,4179240000,266825000,0.0198474,320.556,6.36219,0.0513754,0.00101967,0.00190234,0.513091,9440,3990,3940
467158484,167902586,1011,1,f,1786040000,22445800,354271000000,9181650000,0.0125673,409.059,5.14078,2.1879,0.0274961,0.0512981,0.563697,8740,2650,1660
467158912,167902586,173,2,f,115967000,434827,7148150000,124310000,0.00374958,285.883,1.07194,0.142059,0.000532663,0.000993764,0.362265,6060,6740,6060
467161210,167902586,856,3,f,9795360000,418728000,1762900000000,349320000000,0.0427476,834.241,35.6618,11.9993,0.512941,0.95697,1,7470,3810,5920
467159567,167902586,709,2,f,1080640000,2911670,142747000000,1658700000,0.00269439,569.672,1.53492,1.32379,0.00356679,0.0066544,0.581507,7230,4720,5870
467158438,167902586,981,1,f,245295000,2598800,43145900000,1128080000,0.0105946,434.076,4.59885,0.300486,0.00318353,0.00593936,0.497857,7500,1500,1690
467158991,167902586,238,2,f,19225800,1492810,1678160000,431009000,0.0776462,288.723,22.4183,0.0235516,0.00182869,0.0034117,0.569958,10400,5270,5700
467160172,167902586,312782616,2,f,138020000,11868900,38327600000,6439250000,0.0859939,542.531,46.6543,0.169075,0.0145394,0.0271255,0.642394,8000,1600,8940
467158314,167902586,935,1,f,246943000,51231100,110164000000,55140500000,0.207461,1076.31,223.293,0.302505,0.0627581,0.117085,1,2950,2600,5560
467160825,167902586,533,3,f,970263000,106182000,257664000000,74805000000,0.109436,704.5,77.0976,1.18857,0.130072,0.24267,0.943265,8050,890,7310
467159268,167902586,453,2,f,13800300000,173581000,2731520000000,71844100000,0.012578,413.894,5.20597,16.9054,0.212637,0.396706,0.708819,6860,1210,6940
467160965,167902586,647,3,f,1755860000,7308440,248769000000,3228350000,0.00416231,441.729,1.83861,2.15093,0.00895284,0.0167029,0.57857,7120,6760,8190
467161087,167902586,737,3,f,243655000,3745090,12671100000,1154970000,0.0153705,308.395,4.74017,0.298478,0.00458774,0.00855912,0.627618,5300,4340,5780
467158647,167902586,312782612,1,f,51101100,445103,12001200000,214238000,0.00871024,481.321,4.19243,0.0625988,0.000545251,0.00101725,0.297753,7600,880,2910
467160809,167902586,519,3,f,1536660000,102025,116926000000,45773800,6.63941e-05,448.652,0.0297878,1.88241,0.000124981,0.000233171,0.237885,11160,4580,8230
467160140,167902586,312782554,2,f,71386200,7977510,15529300000,3599900000,0.111751,451.256,50.4285,0.0874481,0.00977245,0.018232,0.586878,7380,560,7620
467157222,167902586,48,1,f,993168000,81225200,275177000000,64894000000,0.081784,798.939,65.3404,1.21663,0.0995009,0.185634,0.947308,3930,2490,5570
467159985,167902586,1025,2,f,2218930000,98302.2,365136000000,23154600,4.43017e-05,235.545,0.010435,2.71818,0.00012042,0.000224662,0.391454,12270,4850,8940
467160148,167902586,312782570,2,f,6499800,1222750,1957320000,679990000,0.188122,556.114,104.617,0.00796225,0.00149787,0.00279451,0.624976,7410,1280,7630
467161013,167902586,680,3,f,1013400,282651,702656000,288835000,0.278914,1021.88,285.016,0.00124142,0.000346248,0.000645978,0.851983,3370,3340,4670
467158317,167902586,938,1,f,363824000,78558.1,8447200000,15534600,0.000215923,197.747,0.0426982,0.445685,9.62337e-05,0.000179539,0.487064,10930,5410,5570
467160337,167902586,129,3,f,1180400000,1718280,48910600000,567689000,0.00145568,330.381,0.48093,1.44599,0.0021049,0.00392701,0.566252,7270,5630,5730
467161345,167902586,932,3,f,514742000,23862600,30605900000,13267600000,0.0463583,556.002,25.7753,0.630559,0.0292317,0.0545361,1,8660,5480,6230
467160831,167902586,540,3,f,411379000,5100700,48625700000,1804490000,0.012399,353.773,4.38644,0.50394,0.00624836,0.0116573,0.577865,7810,4550,790
467161224,167902586,880,3,f,78462000,6427810,17737500000,5105360000,0.0819226,794.262,65.068,0.096116,0.00787406,0.0146903,0.97198,10240,3940,5940
467157675,167902586,372,1,f,4401900,1981.69,286460000,442080,0.000450191,223.082,0.100429,0.00539233,2.42758e-06,4.52901e-06,0.31521,11490,4120,4310
467158166,167902586,836,1,f,174853000,8278760,23463100000,3434560000,0.047347,414.864,19.6426,0.214195,0.0101415,0.0189205,0.575405,7640,4290,640
467159057,167902586,292,2,f,33059700,3222970,5304600000,1404920000,0.0974894,435.908,42.4964,0.0404981,0.00394814,0.00736585,0.640027,6300,6720,7410
467158864,167902586,140,2,f,201443000,858756,6119650000,567959000,0.00426301,661.375,2.81945,0.246768,0.00105198,0.00196262,0.528931,10140,3400,5910
467161112,167902586,765,3,f,55918800,0,1903290000,0,0,0,0,0.0685005,0,0,0,0,0,0
467159767,167902586,882,2,f,312592000,38670100,55833700000,15742600000,0.123708,407.1,50.3615,0.382925,0.0473708,0.0883775,0.751452,5150,2110,6510
467161620,167902586,1127,3,f,590981000,55613600,121548000000,28565200000,0.0941038,513.637,48.3351,0.723952,0.0681266,0.127101,0.691016,7320,3940,830
467158124,167902586,800,1,f,182028000,99630200,206959000000,170262000000,0.547336,1708.94,935.362,0.222984,0.122047,0.227697,1,4150,4850,2860
467158355,167902586,961,1,f,5772140000,105797000,1003360000000,89948500000,0.0183289,850.2,15.5832,7.07087,0.129601,0.241791,1,3390,5060,3200
467160984,167902586,661,3,f,729207000,25085.8,51733100000,6400770,3.44014e-05,255.155,0.00877771,0.893279,3.07301e-05,5.73316e-05,0.361537,10460,6570,6800
467161694,167902586,312782620,3,f,152593000,14061300,38602600000,8042370000,0.0921488,571.951,52.7046,0.186927,0.0172251,0.032136,0.607627,7970,1640,8740
467160599,167902586,338,3,f,20016000,0,1709170000,0,0,0,0,0.0245196,0,0,0,0,0,0
467159738,167902586,857,2,f,216560000,11500400,34679000000,4898140000,0.0531049,425.911,22.618,0.265286,0.014088,0.0262833,0.607377,5030,4440,9310
467157631,167902586,331,1,f,377554000,17754200,46874200000,7269050000,0.0470243,409.427,19.253,0.462503,0.0217489,0.0405758,0.65986,7830,5720,5470
467160586,167902586,330,3,f,17400600,1255830,1957520000,406736000,0.0721715,323.879,23.3748,0.0213157,0.00153839,0.0028701,0.581103,6390,1490,6490
467159835,167902586,929,2,f,38210400,1109910,1966980000,225320000,0.0290473,203.007,5.89681,0.0468077,0.00135964,0.00253662,0.548828,5820,2790,8650
467157186,167902586,17,1,f,942571000,5073700,136290000000,1788500000,0.00538283,352.503,1.89747,1.15465,0.00621528,0.0115956,0.570106,8450,2960,4930
467157311,167902586,132,1,f,9461700,4798040,8720160000,6136200000,0.507101,1278.9,648.531,0.0115906,0.00587759,0.0109655,1,3640,3310,4810
467159948,167902586,1002,2,f,1028330000,40753200,223833000000,18597700000,0.0396305,456.349,18.0854,1.2597,0.0499227,0.0931384,0.612831,8330,2540,10380
467157485,167902586,218,1,f,487530000,1252390,46605800000,394003000,0.00256885,314.6,0.808162,0.597224,0.00153418,0.00286225,0.547838,7480,3150,4710
467161406,167902586,972,3,f,1534440000,1011290000,2498990000000,2232890000000,0.65906,2207.96,1455.18,1.87969,1.23883,2.31123,1,3320,3450,4780
467160350,167902586,141,3,f,1990410000,22541300,259659000000,9780750000,0.0113249,433.904,4.91393,2.43826,0.0276131,0.0515164,0.613378,6340,5820,6050
467160297,167902586,97,3,f,394234000,27710900,63876600000,12667300000,0.0702906,457.124,32.1315,0.482937,0.0339459,0.0633312,0.575191,8870,2640,10480
467159602,167902586,749,2,f,360812000,79744600,162454000000,85243500000,0.221014,1068.96,236.255,0.441994,0.0976872,0.18225,1,8900,5160,5940
467161232,167902586,895,3,f,1842310000,135810000,337181000000,63376900000,0.0737172,466.658,34.4007,2.25684,0.166368,0.310384,0.777589,7800,4150,9930
467159888,167902586,961,2,f,5772140000,217759000,1124730000000,232590000000,0.0377258,1068.11,40.2954,7.07087,0.266754,0.497671,1,2940,4230,6560
467161243,167902586,906,3,f,198403000,17259000,37431000000,8578650000,0.0869896,497.053,43.2385,0.243044,0.0211423,0.0394441,0.645453,6940,1200,6690
467161058,167902586,709,3,f,2161280000,3082190,254491000000,1734670000,0.00142609,562.804,0.802611,2.64757,0.00377569,0.00704412,0.581507,7230,4720,5870
467159018,167902586,258,2,f,974437000,74107400,262179000000,65070400000,0.0760515,878.055,66.7774,1.19369,0.0907815,0.169367,1,4440,3790,5710
467157890,167902586,604,1,f,61013700,10588100,20105400000,8054880000,0.173537,760.747,132.018,0.0747418,0.0129704,0.0241983,0.890009,10580,4970,5390
467159143,167902586,353,2,f,1625540000,6039200,321841000000,1901050000,0.0037152,314.785,1.16949,1.99128,0.00739802,0.0138021,0.548828,5820,2790,8650
467157701,167902586,412,1,f,312751000,164554000,381126000000,319147000000,0.526149,1939.47,1020.45,0.38312,0.201578,0.376074,1,3630,5090,3150
467159455,167902586,600,2,f,423266000,28484400,102109000000,15320400000,0.0672967,537.852,36.1957,0.518501,0.0348934,0.065099,0.659379,8890,2190,9930
467160482,167902586,250,3,f,482553000,1876070,63832400000,922041000,0.00388779,491.476,1.91076,0.591127,0.00229818,0.0042876,0.604053,5450,2950,5380
467159006,167902586,250,2,f,241276000,1271830,30404900000,621369000,0.00527124,488.564,2.57534,0.295564,0.00155799,0.00290666,0.552128,5250,2810,6170
467157285,167902586,115,1,f,3266100,245902,692758000,150154000,0.0752891,610.625,45.9734,0.00400097,0.00030123,0.000561989,0.562869,9600,3770,5480
467159734,167902586,854,2,f,427295000,1721970,81108200000,628685000,0.00402994,365.096,1.47131,0.523436,0.00210942,0.00393544,0.385726,5360,1250,8050
467158022,167902586,702,1,f,393419000,1924.44,94817600000,827369,4.89159e-06,429.926,0.00210302,0.481938,2.35744e-06,4.39817e-06,0.0998248,6180,2460,2230
467158816,167902586,113,2,f,235825000,2673420,42854200000,1050620000,0.0113365,392.987,4.45508,0.288886,0.00327494,0.0061099,0.500995,5700,790,7560
467157829,167902586,557,1,f,19995300,763607,2355860000,311277000,0.0381893,407.64,15.5675,0.0244942,0.000935419,0.00174517,0.60308,7850,6360,4640
467158038,167902586,714,1,f,1800780000,1229010000,3843470000000,3605160000000,0.682487,2933.39,2002,2.20595,1.50553,2.8088,1,3630,5090,3150
467158571,167902586,1089,1,f,19620800000,50697600,3265970000000,19641800000,0.00258387,387.43,1.00107,24.0355,0.0621046,0.115865,1,4150,3870,5590
467160897,167902586,601,3,f,109838000,10478300,27919900000,6226440000,0.0953976,594.225,56.6876,0.134551,0.0128359,0.0239473,0.672767,8030,1990,9270
467159952,167902586,1005,2,f,44724600,2315810,6361980000,759513000,0.0517793,327.969,16.982,0.0547876,0.00283687,0.0052926,0.566985,7680,3050,9640
467159310,167902586,501,2,f,49773600,10815900,23031000000,9232690000,0.217301,853.625,185.494,0.0609727,0.0132494,0.0247188,0.764445,8110,570,7290
467160285,167902586,84,3,f,222184000,152462000,359039000000,323152000000,0.686195,2119.57,1454.43,0.272176,0.186765,0.348439,1,3320,3450,4780
467159886,167902586,960,2,f,4132880000,5050490,81902900000,897955000,0.00122203,177.795,0.217271,5.06278,0.00618686,0.0115425,0.600119,9860,4120,6300
467157682,167902586,380,1,f,11023200,0,118042000,0,0,0,0,0.0135034,0,0,0,0,0,0
467159645,167902586,784,2,f,1764760000,84851300,170910000000,120339000000,0.048081,1418.23,68.1899,2.16183,0.103943,0.193921,1,8530,5600,6410
467160584,167902586,329,3,f,5568470000,61381400,1182860000000,24737300000,0.011023,403.01,4.44239,6.82138,0.0751922,0.140283,0.655941,6730,1970,8290
467161415,167902586,978,3,f,589964000,34947.4,12164900000,8626200,5.92364e-05,246.834,0.0146216,0.722706,4.28105e-05,7.98696e-05,0.167976,11080,7190,6460
467157706,167902586,422,1,f,118133000,964993,9828250000,280961000,0.00816869,291.153,2.37834,0.144713,0.00118212,0.00220542,0.496414,8350,4400,3810
467159671,167902586,805,2,f,78416100,10678600,17082000000,5729840000,0.136179,536.572,73.0697,0.0960597,0.0130813,0.0244051,0.567499,8780,410,7490
467161187,167902586,827,3,f,382324000,189682000,468402000000,380660000000,0.496128,2006.84,995.649,0.468347,0.23236,0.433503,1,3120,3470,4570
467161412,167902586,975,3,f,30004200,3950370,5972390000,1885650000,0.131661,477.336,62.8463,0.0367551,0.00483921,0.00902827,0.620855,8320,4500,5700
467158040,167902586,718,1,f,282429000,0,22534000000,0,0,0,0,0.345976,0,0,0,0,0,0
467160778,167902586,485,3,f,22883400000,4929510000,14892700000000,10357200000000,0.215419,2101.07,452.609,28.0321,6.03865,11.266,1,4040,4730,3510
467157562,167902586,281,1,f,56241900,463293,1600610000,149118000,0.0082375,321.866,2.65137,0.0688963,0.000567533,0.00105882,0.396199,7420,470,4100
467158186,167902586,847,1,f,327571000,939686,71281600000,416233000,0.00286865,442.949,1.27066,0.401275,0.00115111,0.00214758,0.363621,7870,3000,1320
