id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467004171,175816975,444,2,f,757769000,0,302042000000,0,0,0,0,0.928268,0,0,0,0,0,0
467004571,175816975,859,2,f,5987040,504310,2947840000,684324000,0.0842336,1356.95,114.301,0.00733413,0.00061778,0.0115074,0.715479,12700,5000,6270
467002150,175816975,41,1,f,139830000,0,58967800000,0,0,0,0,0.171292,0,0,0,0,0,0
467003941,175816975,263,2,f,29812500,498.151,7915830000,30648.5,1.67095e-05,61.5245,0.00102804,0.0365203,6.10235e-07,1.13669e-05,0.0682194,5040,7020,6220
467003652,175816975,72,2,f,15252300,0,6682050000,0,0,0,0,0.0186841,0,0,0,0,0,0
467004555,175816975,838,2,f,446302000,114.188,239106000000,47591.4,2.55854e-07,416.781,0.000106635,0.54672,1.3988e-07,2.60555e-06,0.0201872,5890,1940,9720
467004128,175816975,406,2,f,152916000,90278.5,44121700000,74399800,0.000590379,824.114,0.486539,0.187322,0.000110591,0.00205999,0.408757,8150,4490,7580
467005387,175816975,753,3,f,847800,0,252661000,0,0,0,0,0.00103856,0,0,0,0,0,0
467005184,175816975,607,3,f,1207440000,53162.1,304489000000,7340940,4.40286e-05,138.086,0.00607974,1.47912,6.51236e-05,0.00121306,0.21223,11000,5860,8520
467005279,175816975,672,3,f,22883400000,26757.7,10115100000000,13565600,1.16931e-06,506.98,0.000592815,28.0321,3.27781e-05,0.00061056,0.160314,6340,3170,2760
467002542,175816975,434,1,f,450962000,969.354,192260000000,409503,2.14953e-06,422.449,0.000908066,0.552429,1.18746e-06,2.21188e-05,0.0601078,9620,1370,4340
467004827,175816975,51,3,f,1030960000,522806,355176000000,503908000,0.000507107,963.854,0.488777,1.26292,0.000640437,0.0119294,0.605442,7510,3510,5110
467004204,175816975,475,2,f,211748000,10326.2,69982900000,3031960,4.87663e-05,293.619,0.0143187,0.259392,1.26496e-05,0.000235624,0.183918,9010,3370,8100
467004907,175816975,187,3,f,746635000,0,353375000000,0,0,0,0,0.914627,0,0,0,0,0,0
467005511,175816975,842,3,f,1365950000,62248.4,621734000000,20392800,4.55715e-05,327.604,0.0149294,1.67329,7.62542e-05,0.00142039,0.201108,9610,1660,7200
467004574,175816975,864,2,f,2470490000,746619,847081000000,655100000,0.000302215,877.423,0.26517,3.02635,0.000914608,0.0170364,0.603758,7140,3950,8100
467005463,175816975,809,3,f,1349000000,45539,545645000000,39594500,3.37576e-05,869.463,0.029351,1.65253,5.57853e-05,0.00103912,0.167579,5470,4690,6680
467004756,175816975,1139,2,f,102729000,0,37313700000,0,0,0,0,0.125843,0,0,0,0,0,0
467004561,175816975,844,2,f,1713780000,0,713236000000,0,0,0,0,2.09938,0,0,0,0,0,0
467005780,175816975,960,3,f,8265760000,4256220,881989000000,1262390000,0.000514922,296.598,0.152725,10.1256,0.00521387,0.097119,0.579804,10060,4070,4710
467003037,175816975,780,1,f,141285000,19760.8,40999700000,1649620,0.000139865,83.4796,0.0116759,0.173074,2.42069e-05,0.000450904,0.136305,7520,5900,3800
467005820,175816975,987,3,f,5452220000,11009400,900894000000,7879930000,0.00201926,715.743,1.44527,6.67897,0.0134866,0.251215,0.695307,9170,6170,4570
467003841,175816975,186,2,f,144518000,3472.88,42730900000,1588750,2.40307e-05,457.474,0.0109934,0.177035,4.25428e-06,7.92447e-05,0.0880961,7170,3140,6430
467003398,175816975,1027,1,f,80088300,971.123,37167800000,151052,1.21257e-05,155.544,0.00188607,0.0981082,1.18963e-06,2.21592e-05,0.103148,8860,2540,910
467004846,175816975,91,3,f,775508000,139999,209300000000,99267400,0.000180525,709.058,0.128003,0.949998,0.000171499,0.00319451,0.381488,11430,3700,4410
467005567,175816975,878,3,f,692001000,571744,276590000000,273743000,0.000826218,478.786,0.395582,0.847701,0.000700386,0.0130461,0.496563,4600,3940,1430
467003805,175816975,155,2,f,479705000,0,223664000000,0,0,0,0,0.587639,0,0,0,0,0,0
467005607,175816975,902,3,f,200896000,0,84298300000,0,0,0,0,0.246098,0,0,0,0,0,0
467003441,175816975,1090,1,f,659646000,0,428180000000,0,0,0,0,0.808066,0,0,0,0,0,0
467002544,175816975,436,1,f,121828000,0,17112900000,0,0,0,0,0.149239,0,0,0,0,0,0
467004296,175816975,574,2,f,320700000,438947,42050700000,186738000,0.00136872,425.422,0.582282,0.392857,0.00053771,0.010016,0.669749,9100,6120,6300
467004872,175816975,132,3,f,18923400,0,5642090000,0,0,0,0,0.0231812,0,0,0,0,0,0
467004933,175816975,231,3,f,14391000,0,2372130000,0,0,0,0,0.017629,0,0,0,0,0,0
467002134,175816975,26,1,f,548428000,669423,185490000000,707988000,0.00122062,1057.61,1.29094,0.671824,0.000820043,0.015275,0.437563,9860,2350,4580
467003115,175816975,842,1,f,682975000,18314.8,298752000000,8825820,2.68162e-05,481.895,0.0129226,0.836644,2.24356e-05,0.00041791,0.110078,8590,1470,5450
467004796,175816975,4,3,f,5030110000,2077130,2283630000000,2234250000,0.000412939,1075.64,0.444175,6.16189,0.00254448,0.0473962,0.560513,9170,3430,3720
467004637,175816975,951,2,f,412906000,75193.3,288383000000,112181000,0.000182107,1491.9,0.271686,0.50581,9.21118e-05,0.00171577,0.357632,13130,3430,5810
467003939,175816975,262,2,f,616707000,4770.03,178418000000,3281860,7.73468e-06,688.017,0.00532159,0.755466,5.84329e-06,0.000108843,0.22212,6810,4990,7440
467004703,175816975,1044,2,f,19390500,203.835,4737080000,154130,1.05121e-05,756.15,0.00794872,0.0237534,2.49698e-07,4.65113e-06,0.0205327,8160,4460,7980
467005117,175816975,503,3,f,366635000,1727490,103656000000,1534790000,0.00471175,888.451,4.18616,0.449128,0.00211618,0.0394181,0.595955,8330,3130,4930
467004635,175816975,949,2,f,134100,0,67051800,0,0,0,0,0.000164273,0,0,0,0,0,0
467004199,175816975,469,2,f,17057700,0,6412060000,0,0,0,0,0.0208957,0,0,0,0,0,0
467004206,175816975,477,2,f,19541900000,690101,8160090000000,314903000,3.53139e-05,456.314,0.0161142,23.9388,0.000845373,0.0157468,0.396764,7290,6010,7440
467002930,175816975,704,1,f,215940000,234748,98152300000,123807000,0.0010871,527.405,0.573343,0.264526,0.000287567,0.00535651,0.542323,4490,5330,1800
467002132,175816975,23,1,f,261256000,120917,83612800000,45808100,0.00046283,378.839,0.175338,0.320038,0.000148123,0.0027591,0.431305,5540,7210,3460
467002376,175816975,292,1,f,33059700,92.3768,11417600000,29929.8,2.79424e-06,323.997,0.000905325,0.0404981,1.13162e-07,2.10787e-06,0.0200416,6380,7000,3960
467005984,175816975,182305693,3,f,121613000,23199.9,55183500000,6007860,0.000190768,258.961,0.0494013,0.148976,2.84199e-05,0.000529378,0.182804,5320,1440,2450
467006137,175816975,1009,2,t,1323610,1064110,6475120000,6020540000,0.803949,5657.81,4548.6,0.00162142,0.00130354,0.024281,1,12880,5380,6090
467003001,175816975,752,1,f,959182000,1197300,30685200000,176676000,0.00124825,147.562,0.184195,1.175,0.00146669,0.0273201,0.579804,10060,4070,4710
467003987,175816975,302,2,f,972832000,55195.3,430041000000,13416800,5.67367e-05,243.078,0.0137914,1.19172,6.76143e-05,0.00125945,0.201108,9610,1660,7200
467004111,175816975,390,2,f,26048700,33.3499,7516090000,4613.89,1.28029e-06,138.348,0.000177126,0.0319097,4.08536e-08,7.60981e-07,0.00944923,5820,6830,6900
467004560,175816975,843,2,f,421954000,3866.14,172200000000,1340770,9.16246e-06,346.797,0.00317752,0.516894,4.73602e-06,8.8218e-05,0.0954063,9630,4760,8530
467004938,175816975,238,3,f,38451600,0,2951410000,0,0,0,0,0.0471032,0,0,0,0,0,0
467004588,175816975,889,2,f,371926000,0,169870000000,0,0,0,0,0.455609,0,0,0,0,0,0
467002230,175816975,125,1,f,304674000,210191,10576300000,31232800,0.000689888,148.592,0.102512,0.373226,0.000257484,0.00479617,0.286411,6710,6570,3990
467005421,175816975,780,3,f,277118000,21045.7,86059700000,1821120,7.5945e-05,86.5315,0.00657163,0.33947,2.5781e-05,0.000480224,0.136305,7520,5900,3800
467002677,175816975,581,1,f,97671600,0,24326100000,0,0,0,0,0.119648,0,0,0,0,0,0
467004010,175816975,319,2,f,487648000,463.495,181299000000,348529,9.50471e-07,751.959,0.000714715,0.597368,5.67782e-07,1.05761e-05,0.0583459,6130,6510,8390
467002389,175816975,303,1,f,325940000,0,156737000000,0,0,0,0,0.399277,0,0,0,0,0,0
467002246,175816975,136,1,f,1080390000,5166050,186322000000,4151130000,0.00478164,803.54,3.84224,1.32348,0.00632841,0.11788,0.724248,12800,6510,4600
467004678,175816975,1008,2,f,537049000,10326.2,197789000000,3031960,1.92277e-05,293.619,0.0056456,0.657885,1.26496e-05,0.000235624,0.183918,9010,3370,8100
467002496,175816975,386,1,f,2454060000,9552670,505312000000,8659560000,0.00389259,906.507,3.52866,3.00623,0.011702,0.217974,0.957605,12950,5360,5660
467004785,175816975,312782620,2,f,76296600,0,40486800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467005181,175816975,603,3,f,1269950000,79866.9,174569000000,11073200,6.28899e-05,138.646,0.00871942,1.55569,9.7837e-05,0.00182241,0.253237,7440,4080,8810
467005058,175816975,412,3,f,625502000,0,350508000000,0,0,0,0,0.76624,0,0,0,0,0,0
467005061,175816975,417,3,f,913369000,125.333,524696000000,29428.2,1.3722e-07,234.8,3.22194e-05,1.11888,1.53533e-07,2.85986e-06,0.0139718,7400,770,2670
467004946,175816975,251,3,f,550906000,0,256835000000,0,0,0,0,0.67486,0,0,0,0,0,0
467004722,175816975,1077,2,f,8085600,0,3685080000,0,0,0,0,0.00990486,0,0,0,0,0,0
467005047,175816975,395,3,f,991774000,22442600,219919000000,35671300000,0.0226287,1589.45,35.9671,1.21492,0.0274921,0.512097,1,12910,5620,6020
467005811,175816975,978,3,f,589964000,6973710,49571100000,3728790000,0.0118206,534.692,6.32036,0.722706,0.00854279,0.159127,1,11640,7330,4780
467005112,175816975,493,3,f,7446240000,264650,3066480000000,86035700,3.55414e-05,325.092,0.0115542,9.12164,0.000324196,0.00603882,0.253942,5300,7180,8180
467006058,175816975,354,1,t,1554700,923388,5623870000,4629100000,0.593932,5013.17,2977.49,0.00190451,0.00113115,0.02107,0.998218,12950,5330,5670
467002334,175816975,234,1,f,103313000,0,44161100000,0,0,0,0,0.126558,0,0,0,0,0,0
467003855,175816975,197,2,f,4877100,0,793400000,0,0,0,0,0.00597445,0,0,0,0,0,0
467005119,175816975,510,3,f,89352000,0,30157600000,0,0,0,0,0.109456,0,0,0,0,0,0
467005637,175816975,919,3,f,316843000,0,139641000000,0,0,0,0,0.388133,0,0,0,0,0,0
467004971,175816975,294,3,f,5722470000,6429180,2271880000000,6842230000,0.0011235,1064.25,1.19568,7.01003,0.00787574,0.146702,0.612476,8340,2920,4440
467002126,175816975,19,1,f,11583900,4189.23,3521290000,1778240,0.000361642,424.479,0.153509,0.0141903,5.1318e-06,9.55903e-05,0.0798452,5290,2560,5680
467002273,175816975,157,1,f,301972000,5956.28,78453700000,1260600,1.97246e-05,211.642,0.00417454,0.369916,7.29644e-06,0.000135911,0.0560533,6000,6740,4290
467004910,175816975,190,3,f,484006000,10380600,13578100000,2945870000,0.0214474,283.784,6.08643,0.592907,0.0127163,0.236867,0.673517,9670,6810,6030
467004721,175816975,1074,2,f,38772900,0,20276000000,0,0,0,0,0.0474968,0,0,0,0,0,0
467003003,175816975,753,1,f,423900,0,124810000,0,0,0,0,0.000519278,0,0,0,0,0,0
467004570,175816975,857,2,f,216560000,0,78341700000,0,0,0,0,0.265286,0,0,0,0,0,0
467005170,175816975,589,3,f,1388700000,130312,477668000000,58608600,9.38374e-05,449.757,0.042204,1.70116,0.000159632,0.00297347,0.309705,3980,4030,5680
467002768,175816975,637,1,f,1737320000,10512000,574246000000,17981700000,0.00605069,1710.59,10.3502,2.12822,0.0128772,0.239864,0.927108,6550,3730,3700
467005450,175816975,802,3,f,244341000,4592.23,49058100000,494128,1.87944e-05,107.601,0.00202229,0.299318,5.62548e-06,0.000104786,0.118137,5770,4010,6120
467004708,175816975,1049,2,f,593838000,11515.1,208908000000,2150120,1.9391e-05,186.721,0.00362072,0.727452,1.4106e-05,0.000262754,0.240051,11140,5800,8930
467003056,175816975,795,1,f,2067420000,4311080,662379000000,4323830000,0.00208524,1002.96,2.09141,2.53259,0.00528108,0.0983708,0.671848,9940,2820,4860
467003080,175816975,818,1,f,916176000,0,211719000000,0,0,0,0,1.12232,0,0,0,0,0,0
467005029,175816975,369,3,f,3244970000,134986,1783990000000,40640500,4.15985e-05,301.072,0.0125242,3.97509,0.000165358,0.00308012,0.346853,5170,1020,3440
467002522,175816975,413,1,f,108280000,12468.8,1872500000,819173,0.000115153,65.6978,0.00756533,0.132643,1.52743e-05,0.000284515,0.247734,10440,6530,3200
467003593,175816975,19,2,f,11583900,4934.56,3682670000,2349670,0.000425984,476.166,0.202839,0.0141903,6.04483e-06,0.000112597,0.163826,4890,2830,5710
467003285,175816975,942,1,f,1023150000,5316.48,315318000000,2119600,5.19619e-06,398.685,0.00207165,1.25336,6.51269e-06,0.000121312,0.148691,5340,6310,3060
467003476,175816975,1117,1,f,1646180000,2153920,281921000000,1239950000,0.00130844,575.668,0.753226,2.01657,0.00263856,0.0491485,0.6825,9150,4630,4440
467003546,175816975,312782612,1,f,51101100,0,32423300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467005485,175816975,826,3,f,1702420000,558308,490292000000,231650000,0.000327949,414.915,0.136071,2.08547,0.000683927,0.0127395,0.466698,5150,7020,4810
467004539,175816975,809,2,f,674500000,45539,284132000000,39594500,6.75152e-05,869.463,0.058702,0.826263,5.57853e-05,0.00103912,0.167579,5470,4690,6680
467004613,175816975,922,2,f,986040000,27695.2,343841000000,8285960,2.80873e-05,299.184,0.00840327,1.2079,3.39266e-05,0.000631952,0.152756,8720,4180,10650
467002181,175816975,74,1,f,89847900,0,37835200000,0,0,0,0,0.110064,0,0,0,0,0,0
467004052,175816975,344,2,f,205380000,0,76912600000,0,0,0,0,0.25159,0,0,0,0,0,0
467004986,175816975,318,3,f,15845400,0,6146900000,0,0,0,0,0.0194106,0,0,0,0,0,0
467004564,175816975,848,2,f,460051000,392087,10716400000,50122300,0.000852269,127.835,0.108949,0.563563,0.000480307,0.0089467,0.394232,6060,6910,7040
467006201,175816975,1065,3,t,49102100,42751500,272180000000,262336000000,0.870665,6136.31,5342.67,0.06015,0.0523706,0.975508,1,13040,5440,5810
467006039,175816975,312782628,3,f,965205000,0,410566000000,0,0,0,0,1.18238,0,0,0,0,0,0
467005157,175816975,577,3,f,424271000,0,277450000000,0,0,0,0,0.519732,0,0,0,0,0,0
467005686,175816975,946,3,f,663755000,102469,241050000000,161795000,0.000154378,1578.96,0.243757,0.8131,0.000125525,0.00233816,0.465268,7810,5290,5450
467005004,175816975,339,3,f,7292990000,3392740,3172960000000,3319330000,0.000465205,978.364,0.45514,8.93392,0.0041561,0.0774159,0.560513,9170,3430,3720
467004278,175816975,556,2,f,232503000,0,109484000000,0,0,0,0,0.284817,0,0,0,0,0,0
467002983,175816975,735,1,f,109950000,1693.85,51358500000,384029,1.54056e-05,226.72,0.00349275,0.134689,2.07497e-06,3.86505e-05,0.0524302,8060,3090,600
467003423,175816975,1069,1,f,17398800,416513,1017310000,138176000,0.0239392,331.744,7.94168,0.0213135,0.000510228,0.00950404,0.678596,11300,7180,5270
467003605,175816975,30,2,f,5502600,0,1157240000,0,0,0,0,0.00674068,0,0,0,0,0,0
467004646,175816975,965,2,f,172104000,0,65675300000,0,0,0,0,0.210828,0,0,0,0,0,0
467004926,175816975,218,3,f,975060000,1501350,297461000000,1442310000,0.00153976,960.673,1.4792,1.19445,0.00183916,0.0342581,0.626363,7750,3300,4100
467003787,175816975,143,2,f,9846000,1328780,4538060000,1630300000,0.134956,1226.92,165.58,0.0120614,0.00162775,0.0303202,0.750493,12240,6630,7040
467004794,175816975,1,3,f,26553600,4606.77,6499400000,2683860,0.000173489,582.591,0.101073,0.0325282,5.64329e-06,0.000105118,0.135015,7820,6330,6870
467005099,175816975,475,3,f,423497000,75206.2,127812000000,39951500,0.000177584,531.226,0.0943372,0.518784,9.21276e-05,0.00171607,0.214337,8300,4040,3210
467004034,175816975,332,2,f,670500,0,271439000,0,0,0,0,0.000821363,0,0,0,0,0,0
467003121,175816975,844,1,f,1713780000,0,714033000000,0,0,0,0,2.09938,0,0,0,0,0,0
467004848,175816975,95,3,f,5362290000,875764,2272930000000,403790000,0.000163319,461.071,0.0753018,6.5688,0.00107281,0.0199833,0.542323,4490,5330,1800
467005111,175816975,491,3,f,503802000,14878.8,117571000000,1880860,2.95331e-05,126.412,0.00373333,0.617157,1.82265e-05,0.000339507,0.200264,8420,5940,5590
467004815,175816975,35,3,f,31905000,0,9935010000,0,0,0,0,0.0390836,0,0,0,0,0,0
467004777,175816975,312782586,2,f,20585700,0,11841500000,0,0,0,0,0.0252175,0,0,0,0,0,0
467005162,175816975,582,3,f,328088000,0,147113000000,0,0,0,0,0.401908,0,0,0,0,0,0
467002309,175816975,194,1,f,1533550000,616817,375628000000,729310000,0.000402215,1182.38,0.47557,1.8786,0.0007556,0.0140746,0.599333,7170,5880,4440
467004371,175816975,672,2,f,11441700000,9389.36,5167980000000,4412780,8.20627e-07,469.976,0.000385675,14.0161,1.1502e-05,0.000214248,0.0998684,4510,5490,8300
467004603,175816975,908,2,f,92196000,1799.01,14768900000,988161,1.95129e-05,549.28,0.010718,0.11294,2.20379e-06,4.105e-05,0.165607,5330,5100,6320
467005589,175816975,894,3,f,1213190000,4899.18,515528000000,856443,4.03827e-06,174.813,0.000705944,1.48615,6.0015e-06,0.00011179,0.0856943,7080,310,4390
467006196,175816975,1009,3,t,1329960,1068770,6518110000,6060990000,0.803613,5671,4557.29,0.0016292,0.00130924,0.0243873,1,12880,5380,6090
467003544,175816975,312782608,1,f,119204000,0,63973800000,0,0,0,0,0.146025,0,0,0,0,0,0
467003823,175816975,169,2,f,69519600,0,15617000000,0,0,0,0,0.0851615,0,0,0,0,0,0
467006037,175816975,312782624,3,f,38503800,0,14053800000,0,0,0,0,0.0471672,0,0,0,0,0,0
467002557,175816975,445,1,f,231073000,0,27145300000,0,0,0,0,0.283065,0,0,0,0,0,0
467003238,175816975,910,1,f,46476000,0,15742000000,0,0,0,0,0.0569331,0,0,0,0,0,0
467002525,175816975,417,1,f,456684000,125.333,258048000000,29428.2,2.74441e-07,234.8,6.44387e-05,0.559438,1.53533e-07,2.85986e-06,0.0139718,7400,770,2670
467004123,175816975,401,2,f,35525700,0,17193600000,0,0,0,0,0.043519,0,0,0,0,0,0
467002195,175816975,95,1,f,2681140000,471094,1220690000000,226832000,0.000175707,481.501,0.0846029,3.2844,0.000577091,0.0107495,0.542323,4490,5330,1800
467005968,175816975,1128,3,f,475081000,2571.51,297148000000,2568300,5.41279e-06,998.75,0.00540602,0.581974,3.1501e-06,5.86771e-05,0.0900641,6040,1390,3650
467004743,175816975,1109,2,f,12127500,0,6557160000,0,0,0,0,0.0148562,0,0,0,0,0,0
467004749,175816975,1123,2,f,336921000,146498,4892160000,15566700,0.000434813,106.259,0.0462027,0.412729,0.00017946,0.0033428,0.422049,11600,5600,8160
467003331,175816975,970,1,f,68841900,7924.34,7080440000,3406800,0.000115109,429.916,0.0494873,0.0843313,9.70731e-06,0.000180818,0.182102,11810,5430,5520
467003983,175816975,298,2,f,150990000,30707.8,39783700000,17353800,0.000203376,565.128,0.114933,0.184963,3.7617e-05,0.000700694,0.40478,4970,7090,6660
467004923,175816975,214,3,f,578885000,486634,109853000000,276741000,0.000840639,568.685,0.478059,0.709135,0.000596126,0.0111041,0.547714,8490,4550,4500
467004992,175816975,325,3,f,28058400,0.000690627,8163360000,0.400367,2.46139e-11,579.714,1.4269e-08,0.0343715,8.46019e-13,1.57588e-11,7.67364e-07,7920,3510,3750
467002426,175816975,331,1,f,377554000,26130.7,93466700000,26626800,6.92105e-05,1018.99,0.0705247,0.462503,3.20101e-05,0.000596253,0.374761,8010,5560,4960
467004609,175816975,917,2,f,3577520,476863,3055790000,1371690000,0.133294,2876.49,383.419,0.00438247,0.000584157,0.0108811,1,12980,5470,6060
467005213,175816975,629,3,f,649141000,239908,251103000000,322895000,0.000369577,1345.91,0.497419,0.795198,0.000293887,0.00547424,0.695965,6220,4630,4260
467004901,175816975,177,3,f,19591200,23894.6,5002720000,14055100,0.00121966,588.214,0.71742,0.0239992,2.92709e-05,0.00054523,0.219099,11980,5470,5650
467002337,175816975,238,1,f,19225800,0,1635600000,0,0,0,0,0.0235516,0,0,0,0,0,0
467004362,175816975,657,2,f,894586000,1817.73,465176000000,1002920,2.03192e-06,551.743,0.0011211,1.09587,2.22671e-06,4.14771e-05,0.121854,4570,4200,9910
467003579,175816975,8,2,f,200376000000,184022000,78799700000000,271722000000,0.000918386,1476.57,1.35606,245.46,0.225427,4.19905,1,13050,5410,5800
467003370,175816975,997,1,f,224066000000,252226000,81201700000000,223465000000,0.00112568,885.971,0.997317,274.481,0.308976,5.75532,1,11920,7370,4650
467004287,175816975,566,2,f,458228000,1.04671,154509000000,383.1,2.28426e-09,366.003,8.36048e-07,0.561329,1.28222e-09,2.3884e-08,0.000427727,8110,6950,9150
467002452,175816975,350,1,f,13779000,27181.4,2387690000,16990400,0.00197267,625.077,1.23307,0.0168793,3.32972e-05,0.000620228,0.495237,10210,4640,4760
467003597,175816975,22,2,f,724447000,0,406737000000,0,0,0,0,0.887447,0,0,0,0,0,0
467002529,175816975,422,1,f,118133000,1375980,23785000000,1260080000,0.0116477,915.767,10.6666,0.144713,0.00168557,0.0313973,0.656507,8000,4470,3990
467004626,175816975,938,2,f,363824000,5048450,33389100000,2291540000,0.0138761,453.91,6.2985,0.445685,0.00618436,0.115196,0.730742,12150,7080,7130
467002876,175816975,673,1,f,9695700,29060.1,1252400000,6513820,0.00299721,224.15,0.671826,0.0118772,3.55986e-05,0.000663096,0.236833,8430,5720,5060
467003009,175816975,757,1,f,16888500,0,4361270000,0,0,0,0,0.0206884,0,0,0,0,0,0
467003785,175816975,141,2,f,995206000,31186.5,319325000000,20365100,3.13367e-05,653.012,0.0204632,1.21913,3.82035e-05,0.000711617,0.47703,5280,7000,6700
467005569,175816975,879,3,f,3096790000,35802.5,1314910000000,13896600,1.15612e-05,388.145,0.00448741,3.79357,4.38581e-05,0.000816946,0.26532,5890,980,5710
467005011,175816975,348,3,f,1157160000,1596350,290089000000,1221810000,0.00137954,765.375,1.05586,1.41753,0.00195553,0.0364257,0.652838,8580,5280,4810
467002533,175816975,425,1,f,287651000,854.442,106259000000,64245.4,2.97041e-06,75.1899,0.000223345,0.352372,1.04669e-06,1.94968e-05,0.0592934,10190,2080,2020
467004891,175816975,158,3,f,47268000,2713.89,6335630000,1998500,5.74149e-05,736.397,0.0422802,0.0579033,3.32451e-06,6.19258e-05,0.196447,8250,3120,5370
467005106,175816975,483,3,f,268378000,266.002,65073400000,28031.3,9.91145e-07,105.38,0.000104447,0.328763,3.25852e-07,6.06966e-06,0.0183384,7260,2800,5570
467003678,175816975,100,2,f,158861000,49561.4,51353300000,12134200,0.00031198,244.832,0.0763829,0.194604,6.07127e-05,0.0011309,0.201599,8270,5480,5890
467004315,175816975,593,2,f,392532000,29330.1,167915000000,4921250,7.47203e-05,167.788,0.0125372,0.480852,3.59294e-05,0.000669259,0.2174,8870,450,7750
467005818,175816975,983,3,f,12842500000,13269300,1628850000000,4653030000,0.00103324,350.662,0.362317,15.732,0.0162549,0.302781,0.708904,6210,4630,4260
467005639,175816975,920,3,f,3521130000,309226,1890440000000,291716000,8.78202e-05,943.374,0.0828473,4.31338,0.000378802,0.00705596,0.3638,10600,3700,6480
467004929,175816975,225,3,f,553615000,282761,78977900000,123525000,0.000510754,436.851,0.223123,0.678179,0.000346382,0.00645207,0.550112,12090,5070,4620
467005361,175816975,726,3,f,5756080000,323497,2301650000000,130552000,5.62009e-05,403.564,0.0226806,7.0512,0.000396284,0.00738159,0.253384,8810,2780,3570
467005885,175816975,1066,3,f,187317000,0,84142700000,0,0,0,0,0.229463,0,0,0,0,0,0
467006048,175816975,312782644,3,f,328540000,0,159187000000,0,0,0,0,0.402461,0,0,0,0,0,0
467006093,175816975,343,2,t,47547400,41828100,266556000000,257707000000,0.879714,6161.1,5420.01,0.0582455,0.0512394,0.954439,1,13040,5440,5810
467002970,175816975,728,1,f,3173700000,795687,403147000000,263258000,0.000250713,330.856,0.0829499,3.88778,0.000974716,0.0181561,0.54081,11320,3680,4680
467003189,175816975,882,1,f,312592000,0,72823800000,0,0,0,0,0.382925,0,0,0,0,0,0
467002354,175816975,266,1,f,51579900,0,16717100000,0,0,0,0,0.0631854,0,0,0,0,0,0
467003112,175816975,841,1,f,128419000,1710500,6825760000,620524000,0.0133196,362.774,4.83202,0.157314,0.00209536,0.0390303,0.682965,10110,7000,5570
467005302,175816975,688,3,f,195643000000,10406000,85998600000000,3833430000,5.31886e-05,368.388,0.019594,239.662,0.0127473,0.237445,0.542323,4490,5330,1800
467004962,175816975,279,3,f,2325600,0,560456000,0,0,0,0,0.00284886,0,0,0,0,0,0
467003180,175816975,879,1,f,1548400000,10998.8,663832000000,3960040,7.10334e-06,360.044,0.00255751,1.89678,1.34735e-05,0.000250972,0.172726,6880,270,5080
467003469,175816975,1111,1,f,175828000,0,114003000000,0,0,0,0,0.215389,0,0,0,0,0,0
467005186,175816975,609,3,f,47633400,0,18280700000,0,0,0,0,0.0583509,0,0,0,0,0,0
467006164,175816975,395,3,t,926468,724793,4426470000,4107150000,0.782319,5666.65,4433.13,0.00113492,0.000887872,0.0165384,1,12870,5560,6060
467005586,175816975,893,3,f,120206000,0,34643500000,0,0,0,0,0.147252,0,0,0,0,0,0
467005007,175816975,343,3,f,109226000000,389299000,28349300000000,475398000000,0.00356416,1221.16,4.35242,133.802,0.476892,8.88308,1,11920,7370,4650
467005934,175816975,1101,3,f,590571000,0,276370000000,0,0,0,0,0.723449,0,0,0,0,0,0
467002883,175816975,678,1,f,181660000,0,114446000000,0,0,0,0,0.222534,0,0,0,0,0,0
467002165,175816975,59,1,f,65549700,0,25096700000,0,0,0,0,0.0802984,0,0,0,0,0,0
467005083,175816975,448,3,f,251978000,82.5191,125343000000,37525.2,3.27485e-07,454.746,0.000148922,0.308674,1.01086e-07,1.88293e-06,0.0195263,2430,3770,4790
467002865,175816975,665,1,f,569020000,1324820,55708500000,188197000,0.00232825,142.054,0.330738,0.697049,0.00162291,0.03023,0.483697,4870,6680,2800
467003252,175816975,920,1,f,1760560000,92806.4,934087000000,87812700,5.2714e-05,946.192,0.0498776,2.15669,0.000113688,0.00211767,0.306445,10540,3630,4320
467002356,175816975,271,1,f,41939100,483024,11946100000,429110000,0.0115173,888.382,10.2317,0.0513754,0.000591705,0.0110217,0.479756,9280,3790,3960
467002352,175816975,262,1,f,616707000,263526,169244000000,304420000,0.000427312,1155.18,0.493622,0.755466,0.00032282,0.00601317,0.492971,6840,3430,3580
467005392,175816975,755,3,f,465255000,0,171525000000,0,0,0,0,0.569937,0,0,0,0,0,0
467004619,175816975,930,2,f,184288000,1071.05,61342400000,1068090,5.81181e-06,997.238,0.00579575,0.225753,1.31204e-06,2.44393e-05,0.0925528,7510,3260,6680
467004019,175816975,323,2,f,9696620000,2745880,3157650000000,1983930000,0.000283179,722.514,0.204601,11.8784,0.0033637,0.0626558,0.588854,8580,5010,6450
