id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467979091,115958115,312782546,3,f,535525000,27712.6,73342300000,9340140,5.17484e-05,337.036,0.0174411,0.656018,3.39479e-05,5.67448e-05,0.17215,7250,720,3020
467978536,115958115,255,3,f,367090000,19516.4,53175000000,6289350,5.31651e-05,322.26,0.017133,0.449685,2.39076e-05,3.99621e-05,0.186329,5770,4220,6440
467978697,115958115,530,3,f,66087000,19392.6,2500040000,5148210,0.00029344,265.474,0.0779005,0.0809566,2.37559e-05,3.97086e-05,0.185855,5340,3480,5710
467977300,115958115,645,1,f,9046730000,110146,1435120000000,21574800,1.21752e-05,195.875,0.00238482,11.0822,0.000134928,0.000225536,0.193186,10260,3540,3710
467978118,115958115,788,2,f,264105000,213448000,540861000000,518796000000,0.808194,2430.55,1964.35,0.323529,0.261474,0.43706,1,7190,7130,8250
467978258,115958115,990,2,f,118723000,760611,17550400000,236577000,0.00640663,311.035,1.99269,0.145435,0.000931749,0.00155744,0.401063,7240,3830,10520
467978167,115958115,867,2,f,392236000,47223.6,24259900000,9449290,0.000120396,200.097,0.0240908,0.480489,5.78489e-05,9.66959e-05,0.188351,10230,3600,7020
467978645,115958115,430,3,f,1241860000,27062.2,133505000000,9828340,2.17915e-05,363.177,0.00791418,1.52128,3.31511e-05,5.5413e-05,0.218068,5920,1510,5830
467979077,115958115,1127,3,f,590981000,20666000,74469200000,8338170000,0.034969,403.473,14.109,0.723952,0.0253159,0.0423161,0.626596,7490,4150,10660
467977725,115958115,131,2,f,288920000,79800100,150186000000,95306800000,0.276202,1194.32,329.873,0.353927,0.0977551,0.1634,1,7080,5580,9260
467979155,115958115,477,3,t,49085700,49077900,194845000000,194839000000,0.99984,3970,3969.36,0.06013,0.0601204,0.100493,1,7250,6570,7840
467978300,115958115,1049,2,f,593838000,1670.04,84265500000,227812,2.81228e-06,136.411,0.000383627,0.727452,2.0458e-06,3.4196e-06,0.0659813,10070,4580,8680
467977551,115958115,1026,1,f,77474700,28533,4232640000,5945990,0.000368288,208.39,0.0767476,0.0949065,3.49529e-05,5.84247e-05,0.309013,6000,2090,3730
467977064,115958115,247,1,f,3961690000,2097500,572704000000,678380000,0.000529445,323.424,0.171235,4.85307,0.00256943,0.00429488,0.375562,6750,3950,860
467977204,115958115,475,1,f,211748000,9230.27,16114400000,1609830,4.35907e-05,174.408,0.00760258,0.259392,1.13071e-05,1.89001e-05,0.173651,9040,3480,3290
467979112,115958115,312782632,3,f,131971000,1424530,12467000000,368473000,0.0107943,258.662,2.79208,0.161664,0.00174505,0.0029169,0.545182,9980,2320,9780
467979032,115958115,1048,3,f,1700270000,0,113925000000,0,0,0,0,2.08284,0,0,0,0,0,0
467977462,115958115,908,1,f,92196000,14598500,17488300000,8173630000,0.158342,559.894,88.655,0.11294,0.0178832,0.0298922,0.663435,5220,5500,4500
467978210,115958115,929,2,f,38210400,1942.34,1556050000,398881,5.08328e-05,205.361,0.0104391,0.0468077,2.37937e-06,3.97717e-06,0.107488,6420,3070,9150
467977809,115958115,266,2,f,51579900,2808350,7415440000,1614720000,0.0544467,574.971,31.3052,0.0631854,0.00344023,0.00575044,0.890082,5250,4970,6060
467978678,115958115,491,3,f,503802000,1186700,58269800000,376550000,0.00235548,317.309,0.747416,0.617157,0.0014537,0.0024299,0.449031,7890,6460,6300
467978909,115958115,882,3,f,625183000,68154.1,24966700000,14765100,0.000109015,216.643,0.0236172,0.765849,8.34888e-05,0.000139554,0.269782,3780,3830,7730
467978951,115958115,938,3,f,727648000,0,34218900000,0,0,0,0,0.891369,0,0,0,0,0,0
467977110,115958115,321,1,f,11973600,0,1094350000,0,0,0,0,0.0146677,0,0,0,0,0,0
467978641,115958115,423,3,f,1251340000,2008550,168528000000,818245000,0.00160512,407.381,0.653897,1.53289,0.00246047,0.00411275,0.498523,8340,4140,9200
467977435,115958115,869,1,f,20761200,0,2677610000,0,0,0,0,0.0254325,0,0,0,0,0,0
467978791,115958115,685,3,f,664213000,29753.3,54414500000,7574350,4.47949e-05,254.571,0.0114035,0.81366,3.64478e-05,6.09235e-05,0.206984,6200,5060,6570
467978373,115958115,312782608,2,f,119204000,45243.2,16747900000,17102300,0.000379544,378.009,0.143471,0.146025,5.54229e-05,9.26408e-05,0.247471,7940,1440,9300
467977821,115958115,288,2,f,249189000,942094,28212000000,309598000,0.00378064,328.627,1.24242,0.305257,0.00115407,0.00192905,0.448257,3410,4420,6570
467978503,115958115,203,3,f,23113800,0,2821650000,0,0,0,0,0.0283144,0,0,0,0,0,0
467977647,115958115,312782636,1,f,170521000,213556,19370600000,59855600,0.00125237,280.281,0.351016,0.208888,0.000261606,0.000437281,0.295634,9950,2680,1410
467977999,115958115,598,2,f,36933300,375985,3213930000,95566400,0.0101801,254.176,2.58754,0.0452433,0.000460582,0.000769874,0.437638,7020,3960,9670
467977982,115958115,573,2,f,54829800,6042.4,8651030000,2019820,0.000110203,334.274,0.0368379,0.0671665,7.40195e-06,1.23725e-05,0.160271,9810,2010,9110
467977503,115958115,961,1,f,5772140000,53342200,702736000000,17106100000,0.00924133,320.686,2.96356,7.07087,0.0653442,0.109225,0.617485,6870,7140,2540
467978596,115958115,347,3,f,133576000,3842880,17192700000,1311580000,0.0287692,341.3,9.81895,0.163631,0.00470753,0.00786876,0.601235,6330,6570,6020
467977886,115958115,381,2,f,753517000,39530.5,82300700000,13876600,5.24614e-05,351.034,0.0184157,0.923058,4.84249e-05,8.09434e-05,0.309086,8280,5300,6750
467977801,115958115,252,2,f,534268000,201458,87141900000,74009300,0.000377073,367.369,0.138525,0.654478,0.000246786,0.000412509,0.289123,8500,2350,9740
467978963,115958115,952,3,f,1635150000,168940000,349740000000,137972000000,0.103318,816.693,84.3788,2.00306,0.206951,0.345925,0.99994,6420,5310,9280
467977833,115958115,305,2,f,72981900,10089.2,5238890000,2098700,0.000138243,208.014,0.0287564,0.0894028,1.23593e-05,2.06589e-05,0.193748,9560,2130,8560
467977973,115958115,549,2,f,9448300000,38270500,948243000000,49398100000,0.00405052,1290.76,5.22826,11.5742,0.0468814,0.0783634,1,5760,4070,7000
467977988,115958115,581,2,f,97671600,356300,6001100000,92827700,0.00364794,260.533,0.950407,0.119648,0.000436468,0.000729567,0.343848,5540,3630,5820
467979044,115958115,1070,3,f,1454750000,331716,258214000000,111015000,0.000228023,334.667,0.0763118,1.78207,0.000406352,0.000679228,0.638244,6500,1630,8310
467978092,115958115,737,2,f,121828000,3666020,10260400000,2216840000,0.0300919,604.697,18.1965,0.149239,0.00449088,0.00750662,0.827555,5350,4960,6040
467979049,115958115,1081,3,f,85249800,1008230,5425160000,263266000,0.0118268,261.116,3.08817,0.104431,0.00123509,0.00206448,0.572717,3640,3990,6450
467977026,115958115,184,1,f,337540000,36513.1,28809500000,10552200,0.000108174,288.997,0.031262,0.413486,4.47285e-05,7.47649e-05,0.180673,2070,3100,4260
467977998,115958115,596,2,f,476301000,60093100,125369000000,51814500000,0.126166,862.237,108.785,0.583468,0.0736141,0.123048,1,4560,6820,6530
467978337,115958115,1113,2,f,38918700,135731,4259190000,40530900,0.00348756,298.611,1.04143,0.0476754,0.000166271,0.000277926,0.338977,6270,4150,6250
467978389,115958115,7,3,f,993148000,0,89811800000,0,0,0,0,1.21661,0,0,0,0,0,0
467977159,115958115,393,1,f,906300,0,80752800,0,0,0,0,0.00111022,0,0,0,0,0,0
467977438,115958115,874,1,f,38079900,238.489,3460580000,35057.9,6.26287e-06,147,0.000920642,0.0466479,2.9215e-07,4.88335e-07,0.0235973,9500,3590,3410
467977215,115958115,500,1,f,12306100000,1603110,1416510000000,510413000,0.00013027,318.39,0.0414766,15.0749,0.00196381,0.00328256,0.423545,2940,1780,5150
467978490,115958115,180,3,f,613033000,2753760,79722600000,929939000,0.00449203,337.697,1.51695,0.750966,0.00337336,0.00563866,0.545423,5280,5260,9770
467976958,115958115,68,1,f,282910000,32058.2,23109300000,9019470,0.000113316,281.347,0.0318811,0.346564,3.92713e-05,6.5643e-05,0.180673,2070,3100,4260
467978850,115958115,786,3,f,125141000,3475750,12243800000,1057730000,0.0277745,304.318,8.4523,0.153298,0.00425779,0.007117,0.52624,8030,4160,9940
467977430,115958115,859,1,f,5989500,0,277566000,0,0,0,0,0.00733714,0,0,0,0,0,0
467977654,115958115,4,2,f,2515060000,830.028,283153000000,150429,3.30023e-07,181.234,5.98113e-05,3.08095,1.01678e-06,1.69958e-06,0.037734,10850,2400,6590
467977855,115958115,337,2,f,887950000,16175.7,114178000000,4087340,1.82169e-05,252.683,0.00460312,1.08774,1.98153e-05,3.31217e-05,0.113137,6920,1360,7210
467977541,115958115,1014,1,f,225770000,38293.1,15748400000,10558100,0.000169611,275.717,0.0467646,0.276569,4.6909e-05,7.84097e-05,0.227946,7380,4030,2880
467977700,115958115,91,2,f,387754000,0,32022600000,0,0,0,0,0.474999,0,0,0,0,0,0
467976981,115958115,117,1,f,128152000,3516.69,2052870000,738321,2.74416e-05,209.947,0.00576129,0.156986,4.30795e-06,7.20085e-06,0.147915,6110,7090,5160
467977254,115958115,580,1,f,62553600,0,2733220000,0,0,0,0,0.0766282,0,0,0,0,0,0
467978659,115958115,451,3,f,210416000,98516900,268523000000,252087000000,0.4682,2558.82,1198.04,0.25776,0.120683,0.201725,1,6970,6610,8500
467978333,115958115,1106,2,f,190055000,952575,26313500000,293850000,0.00501211,308.48,1.54613,0.232817,0.0011669,0.00195051,0.424616,5840,4860,10270
467978358,115958115,312782546,2,f,267763000,5236.9,35600400000,1469820,1.9558e-05,280.666,0.00548926,0.328009,6.4152e-06,1.07232e-05,0.113521,7430,1180,7320
467978466,115958115,143,3,f,19692000,0,1724190000,0,0,0,0,0.0241227,0,0,0,0,0,0
467977785,115958115,229,2,f,720292000,1822.99,4222570000,306929,2.5309e-06,168.366,0.000426117,0.882358,2.23316e-06,3.73279e-06,0.0401516,13040,6090,7850
467978622,115958115,386,3,f,4909400000,15834.1,468423000000,3402290,3.22526e-06,214.871,0.000693016,6.01402,1.93968e-05,3.24222e-05,0.161377,11640,5240,8110
467978336,115958115,1111,2,f,175828000,4745.6,24639200000,1324100,2.69901e-05,279.017,0.00753069,0.215389,5.81336e-06,9.71717e-06,0.110979,6930,1080,7530
467978805,115958115,702,3,f,786838000,5919.88,139498000000,2841520,7.52363e-06,479.997,0.00361132,0.963876,7.25185e-06,1.21217e-05,0.113662,5530,2520,8970
467977320,115958115,677,1,f,858344000,1081350,109145000000,313078000,0.00125981,289.525,0.364746,1.05147,0.00132466,0.0022142,0.482198,4730,4240,1340
467977918,115958115,441,2,f,8389800,4105.7,546109000,1053640,0.000489368,256.628,0.125586,0.0102775,5.02949e-06,8.40692e-06,0.231977,7600,1170,7410
467977951,115958115,503,2,f,183317000,566.782,16340400000,113859,3.09181e-06,200.887,0.000621104,0.224564,6.94308e-07,1.16055e-06,0.0680358,7880,4230,6480
467978295,115958115,1044,2,f,19390500,0,1018040000,0,0,0,0,0.0237534,0,0,0,0,0,0
467978994,115958115,996,3,f,551914000,11624800,66287700000,4402510000,0.0210626,378.719,7.97681,0.676095,0.0142403,0.0238031,0.711424,3930,4760,9210
467978129,115958115,805,2,f,78416100,0,8555230000,0,0,0,0,0.0960597,0,0,0,0,0,0
467977061,115958115,242,1,f,1267290000,7256420,107493000000,2203930000,0.00572592,303.722,1.73909,1.55243,0.00888912,0.0148584,0.65776,4150,4560,5610
467978306,115958115,1061,2,f,30253500,0,3342120000,0,0,0,0,0.0370605,0,0,0,0,0,0
467979052,115958115,1085,3,f,83323800,14400.3,3002690000,2683400,0.000172824,186.343,0.0322045,0.102072,1.76404e-05,2.94864e-05,0.210282,3710,2930,6910
467977358,115958115,735,1,f,109950000,17496.9,14515800000,5385300,0.000159135,307.785,0.0489794,0.134689,2.14337e-05,3.58271e-05,0.16033,7990,2340,930
467977648,115958115,312782640,1,f,16341300,658.712,2262010000,261061,4.03097e-05,396.32,0.0159755,0.0200181,8.06923e-07,1.34879e-06,0.0772499,9310,2820,1270
467978221,115958115,942,2,f,1023060000,209093000,368494000000,186377000000,0.204379,891.361,182.175,1.25325,0.256138,0.428142,1,6770,6480,8730
467978920,115958115,900,3,f,790081000,6645900,20690900000,2747910000,0.00841167,413.475,3.47801,0.967849,0.00814123,0.0136083,0.668611,4900,5360,6800
467977772,115958115,206,2,f,59433300,1040.82,4359810000,296648,1.75125e-05,285.012,0.00499127,0.0728058,1.27501e-06,2.13121e-06,0.108179,9840,6300,5770
467978393,115958115,12,3,f,30848400,54596.7,2421260000,14303300,0.00176984,261.98,0.463664,0.0377893,6.6881e-05,0.000111793,0.302732,8740,4980,5920
467978939,115958115,924,3,f,785259000,233921,13577300000,57026000,0.000297891,243.783,0.0726206,0.961942,0.000286553,0.000478982,0.408838,7860,5780,7560
467977006,115958115,151,1,f,286215000,61305.4,23036700000,13802400,0.000214193,225.141,0.0482237,0.350614,7.50991e-05,0.00012553,0.160787,1580,3680,4460
467977911,115958115,429,2,f,595589000,26.0813,62339800000,4393.38,4.37907e-08,168.449,7.37652e-06,0.729597,3.19496e-08,5.34045e-08,0.00537086,13120,5960,7700
467979058,115958115,1094,3,f,207781000,0,31671300000,0,0,0,0,0.254532,0,0,0,0,0,0
467977399,115958115,810,1,f,129384000,267.53,11668900000,51548.2,2.06772e-06,192.682,0.000398413,0.158495,3.27725e-07,5.478e-07,0.0377988,4270,3060,5010
467977178,115958115,429,1,f,595589000,396.813,53406600000,63810.3,6.66252e-07,160.807,0.000107138,0.729597,4.86096e-07,8.12522e-07,0.0147629,12890,6070,3520
467978088,115958115,729,2,f,213770000,5752530,26075900000,1935720000,0.0269099,336.499,9.05517,0.261868,0.00704685,0.011779,0.557018,8190,4020,10190
467978125,115958115,800,2,f,182028000,16897400,32287600000,8581240000,0.0928285,507.845,47.1425,0.222984,0.0206993,0.0345993,0.69818,4390,5110,8380
467977808,115958115,263,2,f,29812500,1352960,3059780000,403072000,0.0453822,297.92,13.5202,0.0365203,0.00165737,0.00277034,0.510571,5270,6790,6460
467978067,115958115,696,2,f,11501100,111803,1253440000,37682400,0.00972106,337.043,3.27642,0.0140888,0.000136959,0.00022893,0.355141,8810,2950,10580
467978266,115958115,1004,2,f,39446100,7214700,11661700000,4214100000,0.1829,584.098,106.832,0.0483215,0.00883801,0.014773,0.705343,7530,6430,6400
467977714,115958115,117,2,f,128152000,14292.7,1578660000,2460450,0.000111529,172.148,0.0191995,0.156986,1.75085e-05,2.92659e-05,0.123779,6120,7100,6290
467978984,115958115,981,3,f,490590000,100698,61299100000,29913500,0.000205258,297.063,0.0609746,0.600973,0.000123355,0.00020619,0.267098,7440,1410,1840
467979172,115958115,991,3,t,78179.4,78179.4,253805000,253805000,1,3246.44,3246.44,9.57698e-05,9.57698e-05,0.000160082,1,7490,6050,8310
467976970,115958115,96,1,f,264705000,1551.25,33498700000,374694,5.86031e-06,241.543,0.00141551,0.324264,1.90029e-06,3.17638e-06,0.0846152,11690,5150,3370
467978282,115958115,1023,2,f,335030000,1453920,51142200000,539909000,0.00433968,371.347,1.61153,0.410411,0.00178105,0.00297707,0.576453,7180,3700,10070
467978834,115958115,757,3,f,33777000,0,2731800000,0,0,0,0,0.0413768,0,0,0,0,0,0
467977505,115958115,965,1,f,172104000,0,20155800000,0,0,0,0,0.210828,0,0,0,0,0,0
467977709,115958115,106,2,f,3254400,0,390695000,0,0,0,0,0.00398664,0,0,0,0,0,0
467978616,115958115,378,3,f,5269680000,2625720,764537000000,802000000,0.00049827,305.44,0.152191,6.45536,0.00321651,0.00537648,0.53017,4740,4240,1340
467978408,115958115,38,3,f,225509000,8999840,25929800000,4126070000,0.0399089,458.46,18.2967,0.276249,0.0110248,0.0184282,0.788778,5490,5280,6190
467977584,115958115,1083,1,f,225411000,232022,11214500000,60287600,0.00102933,259.836,0.267456,0.276129,0.000284227,0.000475093,0.353614,5700,4570,4850
467978621,115958115,385,3,f,6658610000,741944,890286000000,253338000,0.000111426,341.451,0.0380466,8.1568,0.000908882,0.00151922,0.464439,8230,1240,8370
467977265,115958115,596,1,f,476301000,5851770,51792200000,1970640000,0.0122859,336.759,4.13738,0.583468,0.00716841,0.0119822,0.512655,4060,6340,5480
467978037,115958115,651,2,f,223959000,1799,21986600000,390035,8.03274e-06,216.806,0.00174155,0.274349,2.20378e-06,3.68367e-06,0.0497872,12720,5220,6070
467977659,115958115,10,2,f,1216990000,9928.56,135423000000,2145240,8.1583e-06,216.067,0.00176274,1.49081,1.21625e-05,2.03299e-05,0.149803,9000,2170,6840
467978010,115958115,612,2,f,294221000,0.0275677,28079100000,4.68601,9.36972e-11,169.982,1.59269e-08,0.36042,3.37704e-11,5.6448e-11,3.03982e-05,9140,5330,7410
467978268,115958115,1006,2,f,56410200,10044.5,6090390000,2526990,0.000178062,251.58,0.0447968,0.0691025,1.23045e-05,2.05673e-05,0.137371,6670,450,6880
467979161,115958115,647,3,t,149843000,149840000,829618000000,829602000000,0.999981,5536.57,5536.46,0.183558,0.183555,0.306816,1,7280,6570,7830
467977571,115958115,1058,1,f,218434000,23975.1,31615400000,7556110,0.000109759,315.165,0.0345922,0.267581,2.93695e-05,4.90919e-05,0.152455,5770,4530,1460
467978187,115958115,900,2,f,395041000,3713930,11726700000,1786230000,0.0094014,480.954,4.52164,0.483925,0.00454957,0.00760472,0.668611,4900,5360,6800
467978247,115958115,975,2,f,15002100,1911.67,1396540000,680317,0.000127427,355.875,0.0453481,0.0183776,2.3418e-06,3.91438e-06,0.0967871,8370,4330,5750
467977985,115958115,576,2,f,2532600,0,360911000,0,0,0,0,0.00310244,0,0,0,0,0,0
467977128,115958115,344,1,f,205380000,2515080,24337700000,777428000,0.012246,309.107,3.78532,0.25159,0.00308097,0.00514993,0.674431,5670,5260,1720
467978708,115958115,557,3,f,39990600,1735670,4707060000,773127000,0.043402,445.434,19.3327,0.0489885,0.0021262,0.00355399,0.608772,7650,6510,6480
467978288,115958115,1031,2,f,191085000,648383,9304420000,186068000,0.00339316,286.971,0.973741,0.234079,0.00079427,0.00132764,0.627522,6250,5430,7630
467977356,115958115,731,1,f,458226000,4522520,47760300000,1547790000,0.00986962,342.241,3.37779,0.561327,0.00554008,0.00926039,0.546834,3200,4130,5660
467977022,115958115,177,1,f,9795600,0,926262000,0,0,0,0,0.0119996,0,0,0,0,0,0
467977299,115958115,643,1,f,21839400,3941.23,2647190000,1218330,0.000180464,309.124,0.0557858,0.0267533,4.82801e-06,8.07013e-06,0.142602,8780,3230,860
467978686,115958115,510,3,f,89352000,4357.31,5840010000,922651,4.87657e-05,211.748,0.010326,0.109456,5.33771e-06,8.92211e-06,0.113137,6920,1360,7210
467976971,115958115,97,1,f,197117000,1247120,22517900000,402071000,0.00632681,322.399,2.03976,0.241468,0.00152773,0.00255363,0.332629,7830,4000,630
467977680,115958115,46,2,f,121939000,287353,6858740000,81603200,0.00235653,283.982,0.669212,0.149376,0.000352008,0.00058839,0.35186,8060,5920,6520
467978302,115958115,1054,2,f,161693000,4847440,13736600000,1595610000,0.0299792,329.166,9.86813,0.198074,0.00593811,0.0099257,0.571445,3520,3780,6300
467977778,115958115,215,2,f,517904000,2300.94,50149200000,349985,4.44278e-06,152.106,0.000675772,0.634433,2.81865e-06,4.71144e-06,0.121343,7510,2710,6760
467978043,115958115,661,2,f,364604000,0,40948600000,0,0,0,0,0.446639,0,0,0,0,0,0
467978375,115958115,312782616,2,f,138020000,4722.79,22147000000,1514390,3.42181e-05,320.656,0.0109722,0.169075,5.78542e-06,9.67048e-06,0.11675,7740,1180,8220
467978409,115958115,39,3,f,2180170000,5850470,259783000000,1914110000,0.00268349,327.171,0.877961,2.67071,0.00716683,0.0119795,0.541146,2830,2410,5570
467977259,115958115,588,1,f,246776000,41793.4,26924100000,11074800,0.000169357,264.99,0.044878,0.302301,5.11969e-05,8.5577e-05,0.190607,4240,2820,5610
467978732,115958115,598,3,f,73866600,474939,6231500000,120001000,0.00642968,252.667,1.62457,0.0904866,0.0005818,0.000972493,0.437638,7020,3960,9670
467978572,115958115,315,3,f,109916000000,674667000,14095100000000,286771000000,0.006138,425.056,2.60899,134.648,0.826467,1.38146,0.98806,3310,3980,5780
467978729,115958115,593,3,f,785065000,279294,87283200000,90721000,0.000355759,324.823,0.115559,0.961704,0.000342135,0.000571887,0.279427,9620,1540,9270
467978123,115958115,797,2,f,645783000,1157150,61148300000,348252000,0.00179186,300.956,0.539271,0.791085,0.00141751,0.00236941,0.427543,6430,5410,6740
467978476,115958115,156,3,f,734540000,514400,88807100000,164258000,0.000700302,319.319,0.22362,0.899812,0.00063014,0.0010533,0.390135,7050,3440,9590
467977192,115958115,450,1,f,143347000,6517.1,16434900000,1003720,4.54639e-05,154.014,0.00700206,0.1756,7.98345e-06,1.33445e-05,0.136798,4390,1800,2660
467978640,115958115,422,3,f,236266000,108394,13951400000,28560500,0.000458778,263.488,0.120883,0.289426,0.000132782,0.000221949,0.504805,7760,4400,7130
467977150,115958115,378,1,f,2634840000,503137,382704000000,116934000,0.000190955,232.41,0.0443799,3.22768,0.000616342,0.00103023,0.53017,4740,4240,1340
467977834,115958115,307,2,f,289374000,1548.86,14178700000,209210,5.35243e-06,135.074,0.000722972,0.354484,1.89735e-06,3.17147e-06,0.0678856,11480,7310,5790
467977328,115958115,689,1,f,13762800,41209.6,845307000,9653700,0.00299427,234.259,0.701434,0.0168594,5.04817e-05,8.43815e-05,0.354712,5230,7020,4780
467978160,115958115,854,2,f,427295000,0,54964100000,0,0,0,0,0.523436,0,0,0,0,0,0
467977979,115958115,566,2,f,465023000,106365000,182350000000,89696800000,0.228731,843.292,192.887,0.569653,0.130297,0.217795,1,7990,6880,9030
467978191,115958115,904,2,f,753540000,66140000,153361000000,53862600000,0.0877724,814.372,71.4794,0.923087,0.0810216,0.13543,1,4560,6820,6530
467977407,115958115,826,1,f,851212000,7316310,83118900000,2377160000,0.00859517,324.913,2.79268,1.04273,0.00896248,0.014981,0.680942,4590,4830,5600
467977832,115958115,304,2,f,239686000,4042770,30208400000,1410950000,0.0168669,349.006,5.88665,0.293616,0.00495239,0.00827805,0.572358,2830,3260,5910
467978931,115958115,911,3,f,6193800,0,177796000,0,0,0,0,0.00758741,0,0,0,0,0,0
467977323,115958115,680,1,f,506700,0,12837000,0,0,0,0,0.000620708,0,0,0,0,0,0
467977842,115958115,320,2,f,1029770000,946638,116009000000,284874000,0.000919272,300.932,0.276639,1.26147,0.00115963,0.00193835,0.464196,2730,3490,8520
467977965,115958115,531,2,f,51054300,2031.16,3731960000,420695,3.97843e-05,207.12,0.00824015,0.0625415,2.48817e-06,4.15904e-06,0.0710514,7660,2940,6050
467978281,115958115,1022,2,f,725090000,3626320,55835300000,1096320000,0.00500119,302.324,1.51198,0.888236,0.00444224,0.00742531,0.557358,5560,4730,7430
467978430,115958115,83,3,f,466288000,0,38551200000,0,0,0,0,0.571203,0,0,0,0,0,0
467978988,115958115,987,3,f,5452220000,212768,442153000000,66619200,3.9024e-05,313.108,0.0122187,6.67897,0.00026064,0.000435667,0.505579,10820,4260,5110
467976919,115958115,2,1,f,55739700,2781.7,2694180000,691039,4.99052e-05,248.423,0.0123976,0.0682811,3.40758e-06,5.69587e-06,0.230582,4390,3910,2840
467978754,115958115,628,3,f,77310000,0,7296240000,0,0,0,0,0.0947048,0,0,0,0,0,0
467977250,115958115,574,1,f,320700000,0.245004,24014000000,50.0211,7.63966e-10,204.164,1.55975e-07,0.392857,3.0013e-10,5.01674e-10,0.000138032,9200,5730,5490
467978291,115958115,1037,2,f,375044000,174604,31754300000,53839000,0.000465556,308.349,0.143554,0.459429,0.00021389,0.000357522,0.43584,9360,2250,8060
467977843,115958115,321,2,f,11973600,0,993783000,0,0,0,0,0.0146677,0,0,0,0,0,0
467977373,115958115,768,1,f,2430380000,38810500,130737000000,23822200000,0.0159689,613.808,9.80184,2.97722,0.0475429,0.0794692,0.990827,5690,4220,4440
467978141,115958115,827,2,f,210684000,12206300,25617300000,4986940000,0.0579365,408.556,23.6703,0.258088,0.0149527,0.0249938,0.625354,3390,3960,6150
467978502,115958115,202,3,f,1221830000,3.73751,127815000000,636.124,3.05894e-09,170.2,5.20632e-07,1.49674,4.57845e-09,7.65299e-09,0.00164254,12140,4700,4930
467977332,115958115,694,1,f,277589000,2745880,36751700000,931891000,0.00989191,339.377,3.35709,0.340046,0.00336371,0.00562253,0.510673,3880,5280,2610
467976959,115958115,72,1,f,15252300,72784.1,1740940000,21400800,0.00477201,294.032,1.40312,0.0186841,8.91606e-05,0.000149034,0.2689,5260,5730,5330
467977976,115958115,558,2,f,149467000,90618.6,18251800000,30864400,0.00060628,340.596,0.206497,0.183097,0.000111008,0.000185552,0.226548,5860,2250,9960
467978086,115958115,726,2,f,2878040000,10760900,261355000000,13350900000,0.00373898,1240.68,4.63888,3.5256,0.0131821,0.0220343,1,7600,6160,7360
467978417,115958115,56,3,f,3703830000,561229000,1181310000000,546508000000,0.151527,973.769,147.552,4.53719,0.687506,1.14918,1,4550,5370,6240
467978662,115958115,456,3,f,3673800,6606.14,344693000,1409090,0.00179818,213.301,0.383552,0.0045004,8.09252e-06,1.35269e-05,0.205914,8910,2950,9780
467977307,115958115,656,1,f,844659000,505443,81645900000,159182000,0.000598399,314.935,0.188457,1.03471,0.000619168,0.00103495,0.368685,3710,1290,4880
467977721,115958115,126,2,f,61705800,3319610,7116090000,1065180000,0.0537974,320.876,17.2623,0.0755896,0.00406652,0.0067973,0.550541,7740,6530,6200
467977544,115958115,1017,1,f,5149200000,1083.01,783158000000,155662,2.10327e-07,143.731,3.02304e-05,6.30777,1.32669e-06,2.2176e-06,0.0376153,12550,2230,3100
467977139,115958115,362,1,f,605311000,767327,64247000000,245091000,0.00126766,319.408,0.4049,0.741506,0.000939975,0.00157119,0.345561,6050,4060,5390
467978075,115958115,705,2,f,5803200,0,337433000,0,0,0,0,0.00710892,0,0,0,0,0,0
467977450,115958115,895,1,f,921157000,13537300,108256000000,4099950000,0.014696,302.863,4.45087,1.12842,0.0165832,0.0277192,0.562863,7260,4330,1630
467977523,115958115,988,1,f,283139000,2867440,38560700000,919273000,0.0101273,320.59,3.24672,0.346845,0.00351262,0.00587143,0.436205,9170,3240,1410
467978655,115958115,445,3,f,462146000,0,36596300000,0,0,0,0,0.566129,0,0,0,0,0,0
467978674,115958115,483,3,f,268378000,4815.33,14183900000,1185640,1.79423e-05,246.222,0.00441779,0.328763,5.89878e-06,9.85997e-06,0.0679119,6330,3330,6050
467978921,115958115,901,3,f,1496460000,6876.15,9646430000,1214680,4.59496e-06,176.651,0.000811705,1.83316,8.42328e-06,1.40797e-05,0.0969269,12720,6150,3330
467978049,115958115,671,2,f,136743000,4118.58,13136700000,1113630,3.01191e-05,270.392,0.00814397,0.167511,5.04527e-06,8.43329e-06,0.0901758,6780,450,6770
467977546,115958115,1020,1,f,533321000,0,48004000000,0,0,0,0,0.653318,0,0,0,0,0,0
467978397,115958115,19,3,f,23167800,267546,1925750000,78102400,0.0115482,291.921,3.37116,0.0283806,0.000327744,0.000547832,0.446169,4640,2970,5880
467978705,115958115,545,3,f,13887000,226.548,1526630000,39510.1,1.63137e-05,174.4,0.00284511,0.0170116,2.77522e-07,4.63885e-07,0.0502438,9960,1400,7360
467978952,115958115,939,3,f,17128800,0,1618050000,0,0,0,0,0.0209828,0,0,0,0,0,0
467979169,115958115,942,3,t,85432.5,85432.5,288081000,288081000,1,3372.03,3372.03,0.000104655,0.000104655,0.000174933,0.999815,6840,6450,8750
