id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466783447,180520968,996,1,f,275957000,43279.6,54064800000,9433620,0.000156834,217.969,0.0341851,0.338047,5.30175e-05,0.000402914,0.368449,4510,4810,1610
466785428,180520968,397,3,f,58861800,0,1343170000,0,0,0,0,0.0721057,0,0,0,0,0,0
466785756,180520968,942,3,f,2046300000,5316.29,289754000000,1418450,2.598e-06,266.812,0.000693178,2.50672,6.51246e-06,4.94924e-05,0.0991272,4690,5660,3000
466784908,180520968,772,2,f,260301000,0,57331600000,0,0,0,0,0.318868,0,0,0,0,0,0
466781732,180520968,289,1,f,409381000,0,82010100000,0,0,0,0,0.501492,0,0,0,0,0,0
466785148,180520968,1139,2,f,102729000,0,16771200000,0,0,0,0,0.125843,0,0,0,0,0,0
466785943,180520968,443,3,t,2479.46,2479.46,23672200,23672200,1,9547.28,9547.28,3.03734e-06,3.03734e-06,2.30827e-05,0.143249,7790,1400,7240
466782699,180520968,681,1,f,37961100,3672.52,2018750000,893275,9.67442e-05,243.232,0.0235313,0.0465023,4.49883e-06,3.41895e-05,0.124135,8160,5400,5580
466785805,180520968,1008,3,f,1074100000,83950.1,162716000000,17871300,7.81587e-05,212.88,0.0166384,1.31577,0.000102839,0.000781538,0.336755,8990,3400,3320
466784567,180520968,385,2,f,3329310000,53834.4,607635000000,11333700,1.61698e-05,210.528,0.00340421,4.0784,6.59471e-05,0.000501174,0.223629,10140,1740,9110
466783654,180520968,1037,1,f,375044000,166458,65223100000,38603600,0.000443836,231.911,0.102931,0.459429,0.000203911,0.00154965,0.293312,9170,2740,3590
466784907,180520968,771,2,f,8484380000,987908,499334000000,127896000,0.000116439,129.461,0.0150742,10.3934,0.00121019,0.00919699,0.390912,8710,6380,5790
466782994,180520968,818,1,f,916176000,0,93087100000,0,0,0,0,1.12232,0,0,0,0,0,0
466785589,180520968,680,3,f,1013400,0,65285200,0,0,0,0,0.00124142,0,0,0,0,0,0
466785212,180520968,44,3,f,1542000000,30901.4,286391000000,20364400,2.00399e-05,659.011,0.0132065,1.88894,3.78542e-05,0.000287679,0.446026,3740,3890,6260
466785833,180520968,1047,3,f,727987000,0,225401000000,0,0,0,0,0.891784,0,0,0,0,0,0
466782254,180520968,461,1,f,14782500,0,2513590000,0,0,0,0,0.0181086,0,0,0,0,0,0
466785886,180520968,182305689,3,f,1467290000,13786.8,349892000000,2706140,9.39614e-06,196.285,0.00184432,1.79743,1.68889e-05,0.000128349,0.125909,5620,1340,8980
466782565,180520968,623,1,f,24168000000,4256620,4193430000000,1142620000,0.000176126,268.434,0.0472782,29.6059,0.00521436,0.0396273,0.553759,5140,4450,5690
466784893,180520968,741,2,f,60775200,0,10901500000,0,0,0,0,0.0744496,0,0,0,0,0,0
466785525,180520968,588,3,f,493553000,552833,98688100000,238554000,0.00112011,431.512,0.48334,0.604602,0.000677221,0.00514664,0.373429,5990,1930,5730
466784861,180520968,689,2,f,13762800,29799.2,937617000,8771360,0.0021652,294.348,0.637323,0.0168594,3.65041e-05,0.000277418,0.41181,5280,7020,6660
466784146,180520968,63,2,f,21027600,39.7012,3698500000,13177.3,1.88805e-06,331.911,0.000626666,0.0257588,4.8634e-08,3.69601e-07,0.0124079,6340,5770,6540
466783759,180520968,1083,1,f,225411000,770.411,14019700000,174373,3.4178e-06,226.338,0.000773578,0.276129,9.43754e-07,7.17219e-06,0.0447588,5980,3400,5060
466784466,180520968,302,2,f,972832000,441602,162455000000,244108000,0.000453934,552.779,0.250926,1.19172,0.000540963,0.00411112,0.479859,8460,1860,6720
466783078,180520968,848,1,f,460051000,219718,3158170000,41629300,0.000477594,189.467,0.0904883,0.563563,0.000269154,0.00204548,0.471517,5790,6940,4440
466782695,180520968,680,1,f,506700,0,33115000,0,0,0,0,0.000620708,0,0,0,0,0,0
466785270,180520968,148,3,f,183188000,0,42795700000,0,0,0,0,0.224405,0,0,0,0,0,0
466785793,180520968,990,3,f,237445000,0,54363100000,0,0,0,0,0.29087,0,0,0,0,0,0
466785042,180520968,969,2,f,176205000,57385,31306300000,13221100,0.000325672,230.393,0.0750326,0.215851,7.02966e-05,0.000534229,0.340023,2280,3810,5870
466784038,180520968,2,2,f,55739700,0,5786510000,0,0,0,0,0.0682811,0,0,0,0,0,0
466784232,180520968,118,2,f,46583100,0,3887770000,0,0,0,0,0.0570643,0,0,0,0,0,0
466785374,180520968,319,3,f,975296000,0,156198000000,0,0,0,0,1.19474,0,0,0,0,0,0
466785355,180520968,289,3,f,818762000,0,163635000000,0,0,0,0,1.00298,0,0,0,0,0,0
466785439,180520968,421,3,f,135626000,16904.6,23201700000,3710470,0.000124641,219.495,0.027358,0.166142,2.07081e-05,0.000157375,0.12618,9550,1760,9570
466785563,180520968,639,3,f,516107000,153178,68667200000,29365400,0.000296794,191.708,0.0568978,0.632231,0.000187642,0.00142602,0.322565,5510,7160,8110
466783863,180520968,1126,1,f,6718500,77.5621,836684000,16709.7,1.15446e-05,215.437,0.00248712,0.00823016,9.50135e-08,7.22069e-07,0.0187345,7410,6120,5640
466785447,180520968,434,3,f,901924000,45664.8,158668000000,16860900,5.06304e-05,369.233,0.0186944,1.10486,5.59394e-05,0.000425119,0.368593,8550,230,6350
466781657,180520968,238,1,f,19225800,0,344308000,0,0,0,0,0.0235516,0,0,0,0,0,0
466784791,180520968,587,2,f,13647600,0,1393450000,0,0,0,0,0.0167183,0,0,0,0,0,0
466785516,180520968,574,3,f,641399000,0,34290600000,0,0,0,0,0.785714,0,0,0,0,0,0
466783747,180520968,1077,1,f,8085600,0,1567870000,0,0,0,0,0.00990486,0,0,0,0,0,0
466785446,180520968,433,3,f,196184000,0,46146700000,0,0,0,0,0.240325,0,0,0,0,0,0
466785676,180520968,830,3,f,436279000,270.109,65164100000,56197.5,6.19121e-07,208.055,0.000128811,0.534441,3.30884e-07,2.5146e-06,0.0412264,6920,6160,6460
466783256,180520968,912,1,f,54815400,26.7679,10704900000,6047.63,4.88328e-07,225.929,0.000110327,0.0671489,3.27906e-08,2.49197e-07,0.00317716,11380,4060,5160
466785739,180520968,920,3,f,3521130000,206379,836239000000,48452500,5.86115e-05,234.775,0.0137605,4.31338,0.000252814,0.0019213,0.24457,10610,3260,4140
466784176,180520968,83,2,f,233144000,0,12460500000,0,0,0,0,0.285602,0,0,0,0,0,0
466783463,180520968,1005,1,f,44724600,0,7239970000,0,0,0,0,0.0547876,0,0,0,0,0,0
466785294,180520968,187,3,f,746635000,0,158723000000,0,0,0,0,0.914627,0,0,0,0,0,0
466784480,180520968,313,2,f,16399300000,3543240,2240070000000,1606840000,0.000216061,453.493,0.097982,20.0891,0.00434047,0.032986,0.540782,8120,2230,6810
466784855,180520968,679,2,f,304778000,1725.72,18963700000,218320,5.66221e-06,126.51,0.000716325,0.373353,2.114e-06,1.60657e-05,0.0813833,10060,4700,5900
466781976,180520968,331,1,f,377554000,23080.3,38992200000,6095060,6.11312e-05,264.081,0.0161436,0.462503,2.82734e-05,0.000214867,0.172609,7790,6550,4760
466781395,180520968,46,1,f,121939000,17047.6,7180190000,3386810,0.000139804,198.668,0.0277746,0.149376,2.08833e-05,0.000158705,0.199415,8350,5660,5320
466784957,180520968,849,2,f,19242000,0,2574560000,0,0,0,0,0.0235715,0,0,0,0,0,0
466784299,180520968,159,2,f,1686130000,17859.3,240481000000,3459830,1.05919e-05,193.727,0.00205194,2.06551,2.18777e-05,0.000166263,0.148793,2750,6290,6090
466785749,180520968,933,3,f,1642190000,709750,51252200000,111390000,0.000432197,156.942,0.0678298,2.01169,0.000869444,0.00660746,0.400316,8880,3210,3420
466784376,180520968,229,2,f,720292000,12852.3,1197180000,2713480,1.78432e-05,211.127,0.00376719,0.882358,1.57441e-05,0.00011965,0.071121,12490,6040,8240
466785075,180520968,1015,2,f,307039000,0,67207400000,0,0,0,0,0.376122,0,0,0,0,0,0
466785143,180520968,1126,2,f,6718500,0,898974000,0,0,0,0,0.00823016,0,0,0,0,0,0
466785744,180520968,928,3,f,6273770000,368554,1531720000000,80077100,5.87453e-05,217.274,0.0127638,7.68537,0.000451479,0.00343108,0.353289,10140,3630,7900
466782998,180520968,819,1,f,29996100,0,3339900000,0,0,0,0,0.0367452,0,0,0,0,0,0
466781409,180520968,56,1,f,1851910000,22945.8,411244000000,5552400,1.23903e-05,241.979,0.0029982,2.2686,2.81086e-05,0.000213615,0.123204,4770,6030,3380
466783490,180520968,1022,1,f,725090000,0,84283700000,0,0,0,0,0.888236,0,0,0,0,0,0
466785211,180520968,42,3,f,306497000,0,45812200000,0,0,0,0,0.375459,0,0,0,0,0,0
466783313,180520968,936,1,f,1693770000,61669.2,365598000000,15332700,3.64093e-05,248.628,0.00905237,2.07487,7.55448e-05,0.000574113,0.233875,12130,1130,5310
466785077,180520968,1017,2,f,5149200000,431110,1035900000000,60270500,8.37238e-05,139.803,0.0117048,6.30777,0.00052811,0.00401345,0.344448,11040,3850,9500
466784524,180520968,342,2,f,1252500000,1402.76,173081000000,320842,1.11997e-06,228.722,0.000256161,1.53431,1.71838e-06,1.30591e-05,0.0533945,5500,5400,7110
466784853,180520968,677,2,f,858344000,57843.3,162375000000,11562200,6.73894e-05,199.889,0.0134704,1.05147,7.0858e-05,0.000538496,0.281558,4490,4320,9850
466785813,180520968,1018,3,f,2134470000,92094.8,423844000000,17544500,4.31464e-05,190.505,0.00821961,2.61473,0.000112816,0.000857362,0.206716,6500,4100,700
466785532,180520968,598,3,f,73866600,0,10122600000,0,0,0,0,0.0904866,0,0,0,0,0,0
466785774,180520968,966,3,f,411149000,1927.27,55472000000,429006,4.68752e-06,222.598,0.00104343,0.503657,2.3609e-06,1.7942e-05,0.0538663,5660,6340,8220
466781652,180520968,231,1,f,7195500,0,418400000,0,0,0,0,0.00881449,0,0,0,0,0,0
466785083,180520968,1025,2,f,2218930000,123353,439721000000,22180600,5.55914e-05,179.814,0.0099961,2.71818,0.000151108,0.00114836,0.275195,12280,4500,9180
466785542,180520968,611,3,f,51624000,834.872,2816520000,168138,1.61722e-05,201.393,0.00325696,0.0632394,1.02272e-06,7.77229e-06,0.0487406,7660,2480,5920
466784140,180520968,59,2,f,65549700,0,11604000000,0,0,0,0,0.0802984,0,0,0,0,0,0
466783467,180520968,1007,1,f,2462120000,68758.3,539203000000,14685500,2.79265e-05,213.581,0.00596457,3.01609,8.42289e-05,0.000640109,0.177342,10370,4200,2590
466784048,180520968,7,2,f,496574000,0,34719200000,0,0,0,0,0.608303,0,0,0,0,0,0
466783744,180520968,1074,1,f,38772900,7520.43,8612590000,1452690,0.000193961,193.166,0.0374666,0.0474968,9.21252e-06,7.00119e-05,0.10258,8480,1650,1470
466783961,180520968,312782582,1,f,55950300,0,11952600000,0,0,0,0,0.0685391,0,0,0,0,0,0
466784982,180520968,894,2,f,606594000,158561,97546000000,159896000,0.000261396,1008.42,0.263596,0.743077,0.000194237,0.00147613,0.665335,7520,690,6890
466781598,180520968,154,1,f,79315200,0,9809260000,0,0,0,0,0.0971611,0,0,0,0,0,0
466782223,180520968,445,1,f,231073000,0,10982500000,0,0,0,0,0.283065,0,0,0,0,0,0
466785703,180520968,869,3,f,41522400,119.17,7473850000,26344.5,2.87003e-06,221.065,0.000634464,0.0508649,1.45984e-07,1.10942e-06,0.0209829,10210,2250,8550
466782920,180520968,786,1,f,62570700,0,8876410000,0,0,0,0,0.0766491,0,0,0,0,0,0
466782012,180520968,344,1,f,205380000,0,37265800000,0,0,0,0,0.25159,0,0,0,0,0,0
466785754,180520968,939,3,f,17128800,0,1179230000,0,0,0,0,0.0209828,0,0,0,0,0,0
466781659,180520968,239,1,f,945303000,239780,215951000000,145291000,0.000253655,605.935,0.153698,1.158,0.000293731,0.00223225,0.378838,6180,4390,5310
466783815,180520968,1102,1,f,558433000,0,98184700000,0,0,0,0,0.68408,0,0,0,0,0,0
466785714,180520968,888,3,f,651694000,353070,98411600000,130427000,0.000541773,369.41,0.200136,0.798325,0.00043251,0.00328692,0.560337,7720,5030,10480
466783890,180520968,10704,1,f,359207000,0,66614900000,0,0,0,0,0.440029,0,0,0,0,0,0
466781568,180520968,138,1,f,1082980000,678.237,161740000000,142736,6.26268e-07,210.451,0.000131799,1.32665,8.30841e-07,6.31409e-06,0.047534,7290,3180,4990
466784543,180520968,356,2,f,6447600,0,549287000,0,0,0,0,0.00789831,0,0,0,0,0,0
466784315,180520968,173,2,f,115967000,0,10954100000,0,0,0,0,0.142059,0,0,0,0,0,0
466782839,180520968,752,1,f,959182000,143905,7388040000,26469000,0.000150029,183.934,0.0275954,1.175,0.000176284,0.00133969,0.360711,8790,6360,4150
466783144,180520968,877,1,f,90230400,0,2948780000,0,0,0,0,0.110532,0,0,0,0,0,0
466784592,180520968,433,2,f,98091900,0,21782300000,0,0,0,0,0.120163,0,0,0,0,0,0
466784821,180520968,628,2,f,37064700,21.6543,7376800000,5553.93,5.84229e-07,256.482,0.000149844,0.0454043,2.65265e-08,2.01592e-07,0.00972862,7920,2380,6640
466784164,180520968,73,2,f,2775850000,845009,87825900000,279820000,0.000304415,331.145,0.100805,3.40042,0.00103514,0.00786666,0.585148,7820,1660,5720
466784886,180520968,726,2,f,2865620000,5177660,524445000000,3753250000,0.00180682,724.894,1.30975,3.51039,0.00634263,0.0482017,0.799945,7600,2020,7590
466784912,180520968,778,2,f,928130000,0,196498000000,0,0,0,0,1.13696,0,0,0,0,0,0
466784997,180520968,910,2,f,46476000,0,7389160000,0,0,0,0,0.0569331,0,0,0,0,0,0
466785327,180520968,242,3,f,2534590000,8643630,363405000000,3589070000,0.00341027,415.227,1.41604,3.10487,0.0105884,0.0804684,0.579651,4920,3620,5770
466782521,180520968,609,1,f,23816700,0,3779360000,0,0,0,0,0.0291755,0,0,0,0,0,0
466781455,180520968,83,1,f,233144000,0,13620400000,0,0,0,0,0.285602,0,0,0,0,0,0
466784659,180520968,501,2,f,49773600,0,9900680000,0,0,0,0,0.0609727,0,0,0,0,0,0
466781426,180520968,66,1,f,2637000,0,110750000,0,0,0,0,0.00323033,0,0,0,0,0,0
466782916,180520968,784,1,f,1764760000,298837,28139000000,57997000,0.000169336,194.076,0.032864,2.16183,0.000366076,0.00278204,0.328786,8820,4970,3540
466783174,180520968,888,1,f,325847000,0,49127800000,0,0,0,0,0.399162,0,0,0,0,0,0
466785748,180520968,932,3,f,514742000,333.072,9192470000,42307.2,6.47066e-07,127.021,8.2191e-05,0.630559,4.08013e-07,3.10076e-06,0.0225021,12850,4870,7060
466784649,180520968,488,2,f,143100,0,8669460,0,0,0,0,0.000175297,0,0,0,0,0,0
466784922,180520968,795,2,f,2067420000,82.3996,321466000000,16512.9,3.98562e-08,200.4,7.98718e-06,2.53259,1.0094e-07,7.67104e-07,0.0139285,10400,3560,6080
466784818,180520968,622,2,f,37614600,3489.42,5417330000,1286740,9.27676e-05,368.754,0.0342084,0.0460779,4.27453e-06,3.24849e-05,0.121138,6840,1280,6270
466785747,180520968,931,3,f,857590000,70287.7,64646100000,9866500,8.19595e-05,140.373,0.0115049,1.05055,8.61024e-05,0.000654348,0.22459,8720,6510,6210
466785305,180520968,206,3,f,118867000,1752.24,5816120000,136122,1.47412e-05,77.6846,0.00114517,0.145612,2.1465e-06,1.63126e-05,0.12538,10870,7170,5670
466783328,180520968,943,1,f,2326660000,0.200464,570792000000,97.3053,8.61597e-11,485.4,4.18219e-08,2.85016,2.45569e-10,1.86623e-09,0.000222738,3470,1880,3370
466785538,180520968,607,3,f,1207440000,60123.3,111347000000,13089100,4.97939e-05,217.705,0.0108404,1.47912,7.36511e-05,0.000559722,0.242713,11240,6000,3070
466785014,180520968,933,2,f,821096000,275983,22482600000,37050600,0.000336116,134.249,0.0451234,1.00584,0.00033808,0.00256928,0.384804,9550,6960,5790
466781417,180520968,62,1,f,480963000,0,9668330000,0,0,0,0,0.589179,0,0,0,0,0,0
466784692,180520968,530,2,f,33043500,2486480,3127320000,582487000,0.0752487,234.262,17.6279,0.0404783,0.00304594,0.023148,0.601775,5490,3120,5760
466784685,180520968,525,2,f,90906300,915.198,10828200000,178141,1.00675e-05,194.648,0.00195961,0.11136,1.12112e-06,8.5201e-06,0.0435597,8130,6090,6440
466785056,180520968,988,2,f,283139000,165823,52067600000,94471400,0.00058566,569.711,0.333657,0.346845,0.000203134,0.00154374,0.516298,9640,3180,9900
466784112,180520968,39,2,f,1090090000,151143,217768000000,59197500,0.000138652,391.665,0.0543053,1.33536,0.00018515,0.00140708,0.220313,5810,1040,5740
466782469,180520968,588,1,f,246776000,15722.5,50250300000,3179770,6.37113e-05,202.244,0.0128852,0.302301,1.926e-05,0.000146369,0.122893,5210,2170,5660
466782808,180520968,729,1,f,213770000,0,37882900000,0,0,0,0,0.261868,0,0,0,0,0,0
466783112,180520968,862,1,f,483763000,0,91365000000,0,0,0,0,0.592609,0,0,0,0,0,0
466785153,180520968,182305697,2,f,204459000,0,46511200000,0,0,0,0,0.250463,0,0,0,0,0,0
466784191,180520968,95,2,f,2681140000,249144,486290000000,51930800,9.29245e-05,208.437,0.0193689,3.2844,0.000305201,0.00231942,0.408557,4170,5190,9340
466782616,180520968,647,1,f,877930000,57339.1,138049000000,11739900,6.53117e-05,204.745,0.0133722,1.07546,7.02404e-05,0.000533802,0.175339,8050,7130,2520
466781588,180520968,148,1,f,91593900,0,22002500000,0,0,0,0,0.112203,0,0,0,0,0,0
466785131,180520968,1102,2,f,558433000,0,93318400000,0,0,0,0,0.68408,0,0,0,0,0,0
466785343,180520968,269,3,f,137700000,15488.4,20175200000,3636530,0.000112479,234.791,0.0264091,0.168683,1.89733e-05,0.00014419,0.155932,10270,2210,8520
466782330,180520968,510,1,f,44676000,0,6465570000,0,0,0,0,0.0547281,0,0,0,0,0,0
466782031,180520968,351,1,f,670962000,0.932096,114925000000,190.148,1.38919e-09,204,2.83396e-07,0.821928,1.14182e-09,8.67741e-09,0.000852041,5640,4080,4520
466784156,180520968,67,2,f,24652800,0,2386370000,0,0,0,0,0.0301997,0,0,0,0,0,0
466785583,180520968,672,3,f,22883400000,89125.1,4368110000000,23707600,3.89475e-06,266.003,0.00103602,28.0321,0.000109178,0.000829716,0.167367,4650,4860,2840
466781633,180520968,201,1,f,792888000,0,206447000000,0,0,0,0,0.971288,0,0,0,0,0,0
466783636,180520968,1030,1,f,94052700,3339.64,17128500000,641507,3.55082e-05,192.089,0.00682072,0.115215,4.09106e-06,3.10906e-05,0.0540867,6290,450,4180
466785015,180520968,934,2,f,116343000,121.147,15654700000,27764.1,1.04129e-06,229.177,0.00023864,0.14252,1.48405e-07,1.12783e-06,0.0211942,8930,6560,8990
466784004,180520968,312782624,1,f,19251900,0,3215870000,0,0,0,0,0.0235836,0,0,0,0,0,0
466782344,180520968,515,1,f,92960100,0,13509600000,0,0,0,0,0.113876,0,0,0,0,0,0
466785872,180520968,1113,3,f,77837400,215473,14018600000,123797000,0.00276824,574.538,1.59046,0.0953508,0.000263954,0.00200596,0.378838,6180,4390,5310
466783819,180520968,1105,1,f,87523200,195.141,14847900000,40333.5,2.22959e-06,206.689,0.000460832,0.107216,2.39048e-07,1.81668e-06,0.0236792,5560,5830,2640
466781628,180520968,189,1,f,28740600,0,5402480000,0,0,0,0,0.0352072,0,0,0,0,0,0
466781638,180520968,207,1,f,20517300,989.116,1271930000,206112,4.82089e-05,208.38,0.0100458,0.0251337,1.21167e-06,9.20824e-06,0.0289986,12750,4960,5470
466785781,180520968,974,3,f,1458080000,0,367220000000,0,0,0,0,1.78615,0,0,0,0,0,0
466781753,180520968,298,1,f,150990000,29847.7,16907800000,5135650,0.000197679,172.062,0.0340131,0.184963,3.65634e-05,0.000277869,0.297486,5110,7100,4700
466784731,180520968,574,2,f,320700000,0,17836100000,0,0,0,0,0.392857,0,0,0,0,0,0
466785660,180520968,802,3,f,244341000,3551.22,17647400000,1389500,1.45339e-05,391.273,0.00568671,0.299318,4.35025e-06,3.30603e-05,0.1588,5710,4950,6250
466785673,180520968,824,3,f,708802000,47945.8,44753000000,9933200,6.76434e-05,207.176,0.0140141,0.868283,5.87336e-05,0.000446354,0.336194,8370,5710,6310
466785759,180520968,945,3,f,661264000,0,142995000000,0,0,0,0,0.810049,0,0,0,0,0,0
466784900,180520968,755,2,f,232628000,0,43331400000,0,0,0,0,0.284969,0,0,0,0,0,0
466785227,180520968,74,3,f,179696000,0,34637600000,0,0,0,0,0.220127,0,0,0,0,0,0
466784653,180520968,493,2,f,3723120000,139763,631309000000,26512200,3.75391e-05,189.695,0.00712098,4.56082,0.000171209,0.00130113,0.375096,5400,7190,8120
466784600,180520968,443,2,f,425831000,26129400,39325900000,16154200000,0.0613608,618.241,37.9358,0.521643,0.0320085,0.243253,1,7640,1400,7020
466785045,180520968,973,2,f,146129000,46.9297,25409200000,10079.3,3.21151e-07,214.774,6.8975e-05,0.179009,5.74888e-08,4.36895e-07,0.012885,9960,1880,9350
466784137,180520968,56,2,f,1851910000,31.96,382442000000,5630.29,1.72578e-08,176.167,3.04025e-06,2.2686,3.9151e-08,2.97534e-07,0.00653167,4620,4990,6570
466785873,180520968,1114,3,f,68968800,0,16397400000,0,0,0,0,0.0844868,0,0,0,0,0,0
466783353,180520968,952,1,f,817575000,2045.24,125725000000,644617,2.50159e-06,315.179,0.000788449,1.00153,2.50542e-06,1.90403e-05,0.0991272,4690,5660,3000
466785249,180520968,119,3,f,1439070000,223421,284103000000,47349500,0.000155254,211.929,0.0329028,1.76286,0.000273691,0.00207996,0.408557,4170,5190,9340
466784627,180520968,469,2,f,17057700,0,2195750000,0,0,0,0,0.0208957,0,0,0,0,0,0
466785914,180520968,312782632,3,f,131971000,15333,19515300000,3289610,0.000116185,214.545,0.0249268,0.161664,1.87829e-05,0.000142743,0.0857815,10060,2240,9660
466781360,180520968,30,1,f,5502600,0,296531000,0,0,0,0,0.00674068,0,0,0,0,0,0
466781712,180520968,279,1,f,1162800,0,106499000,0,0,0,0,0.00142443,0,0,0,0,0,0
466783616,180520968,1023,1,f,335030000,0,75503800000,0,0,0,0,0.410411,0,0,0,0,0,0
466781944,180520968,320,1,f,1029770000,179931,218818000000,37108800,0.00017473,206.239,0.036036,1.26147,0.000220416,0.00167508,0.285562,6320,400,4980
466785802,180520968,1005,3,f,89449200,0,13686900000,0,0,0,0,0.109575,0,0,0,0,0,0
466783452,180520968,997,1,f,224284000000,26663100,35688700000000,6438160000,0.000118881,241.463,0.0287054,274.748,0.0326623,0.248222,0.628405,9660,3740,1430
466782628,180520968,651,1,f,223959000,3791.71,23539300000,714136,1.69304e-05,188.341,0.0031887,0.274349,4.64484e-06,3.52992e-05,0.0410184,12420,4890,4960
466782630,180520968,653,1,f,9112500,0,802203000,0,0,0,0,0.0111628,0,0,0,0,0,0
466784602,180520968,444,2,f,757769000,401.249,136778000000,234974,5.29513e-07,585.607,0.000310087,0.928268,4.9153e-07,3.73545e-06,0.0467672,6450,4650,6300
466782871,180520968,767,1,f,1350710000,0,310202000000,0,0,0,0,1.65462,0,0,0,0,0,0
466783332,180520968,944,1,f,416334000,286.717,97349700000,33917.9,6.88672e-07,118.297,8.1468e-05,0.510009,3.51229e-07,2.66921e-06,0.0226226,13070,2780,4350
466785554,180520968,628,3,f,75719700,30.3554,12738900000,7796.5,4.00892e-07,256.84,0.000102965,0.0927566,3.71854e-08,2.82596e-07,0.00972862,7920,2380,6640
466783325,180520968,942,1,f,1023150000,2045.24,156205000000,644617,1.99896e-06,315.179,0.000630032,1.25336,2.50542e-06,1.90403e-05,0.0991272,4690,5660,3000
466785354,180520968,288,3,f,498379000,19.0147,101590000000,4358.73,3.81531e-08,229.23,8.74583e-06,0.610514,2.3293e-08,1.77018e-07,0.00569196,2190,3280,6310
466785421,180520968,385,3,f,6658610000,87738.1,1362220000000,18531700,1.31766e-05,211.216,0.00278311,8.1568,0.000107479,0.000816803,0.223629,10140,1740,9110
466783767,180520968,1085,1,f,41661900,0,4017960000,0,0,0,0,0.0510358,0,0,0,0,0,0
466784591,180520968,430,2,f,620932000,4204520,114376000000,2447350000,0.00677129,582.076,3.94141,0.760642,0.00515053,0.0391422,0.671388,7880,1870,5830
466785762,180520968,949,3,f,268200,130.241,34799900,26288.9,0.000485613,201.848,0.0980199,0.000328545,1.59546e-07,1.21249e-06,0.0172428,2270,3730,6540
466781354,180520968,26,1,f,548428000,0,101492000000,0,0,0,0,0.671824,0,0,0,0,0,0
466785797,180520968,997,3,f,448450000000,413500000,69875700000000,594460000000,0.000922065,1437.63,1.32559,549.351,0.506537,3.8495,1,7560,1430,6990
466784976,180520968,882,2,f,312592000,41.898,29021500000,10462.5,1.34034e-07,249.714,3.34703e-05,0.382925,5.13251e-08,3.90052e-07,0.013635,5030,2280,6890
466783168,180520968,886,1,f,2162850000,121155,449567000000,47057800,5.60164e-05,388.41,0.0217573,2.64949,0.000148415,0.0011279,0.184336,7750,1670,5340
466785239,180520968,101,3,f,678033000,56897.8,42366100000,12618800,8.3916e-05,221.78,0.0186109,0.83059,6.96999e-05,0.000529694,0.242713,11240,6000,3070
466784619,180520968,461,2,f,14782500,0,2157270000,0,0,0,0,0.0181086,0,0,0,0,0,0
466781644,180520968,217,1,f,160678000,196.499,14501800000,40966.9,1.22294e-06,208.484,0.000254963,0.19683,2.40711e-07,1.82932e-06,0.0154948,10960,4090,4800
466784903,180520968,763,2,f,5356800,59.4746,342959000,12733.5,1.11026e-05,214.1,0.00237707,0.00656208,7.28563e-08,5.53682e-07,0.014782,4870,6730,5830
466785566,180520968,645,3,f,18062100000,704051,4315940000000,158985000,3.89794e-05,225.815,0.00880211,22.1261,0.000862463,0.00655441,0.353289,10140,3630,7900
466782124,180520968,394,1,f,358410000,45.9049,77829900000,6798.35,1.28079e-07,148.097,1.89681e-05,0.439052,5.62335e-08,4.27354e-07,0.010212,7220,330,4090
466784985,180520968,897,2,f,125303000,55905,19691600000,11136400,0.000446157,199.202,0.0888756,0.153497,6.84837e-05,0.000520451,0.281558,4490,4320,9850
466784895,180520968,749,2,f,360812000,32403.4,32627600000,6462470,8.98068e-05,199.438,0.0179109,0.441994,3.96941e-05,0.000301661,0.315638,8340,5700,6310
466782175,180520968,423,1,f,625668000,66181.1,176216000000,33583500,0.000105777,507.448,0.0536761,0.766444,8.10719e-05,0.000616117,0.290436,6340,2200,5210
466782245,180520968,453,1,f,13800300000,1341220,3328030000000,272337000,9.71879e-05,203.051,0.0197341,16.9054,0.001643,0.0124862,0.409907,4650,3610,1400
466785484,180520968,503,3,f,366635000,1725.04,50340400000,429605,4.70505e-06,249.041,0.00117175,0.449128,2.11317e-06,1.60593e-05,0.119589,8690,2790,3710
466785842,180520968,1062,3,f,208404000,7598.28,28669300000,2256510,3.64594e-05,296.976,0.0108276,0.255295,9.30789e-06,7.07367e-05,0.103596,7430,1970,8780
466782212,180520968,442,1,f,220356000,24552.9,35525400000,4465560,0.000111424,181.876,0.0202652,0.269936,3.00772e-05,0.000228576,0.122,6330,420,5150
466782525,180520968,610,1,f,537454000,303.311,111069000000,69053.7,5.64347e-07,227.666,0.000128483,0.658381,3.71556e-07,2.82369e-06,0.0262278,9760,1720,3980
466785891,180520968,182305709,3,f,305957000,0,68512800000,0,0,0,0,0.374797,0,0,0,0,0,0
466784616,180520968,456,2,f,1836900,0,280989000,0,0,0,0,0.0022502,0,0,0,0,0,0
466785013,180520968,932,2,f,257371000,304.205,5295130000,37005.4,1.18197e-06,121.646,0.000143782,0.31528,3.72651e-07,2.83202e-06,0.0225021,12850,4870,7060
