id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465256514,298274021,696,1,f,11501100,245.731,1806610000,26061.9,2.13659e-05,106.058,0.00226603,0.0140888,3.01021e-07,1.43537e-06,0.0195214,8830,2960,710
465257143,298274021,1,2,f,13276800,38380.6,756981000,7546510,0.0028908,196.623,0.568398,0.0162641,4.70162e-05,0.00022419,0.268131,7800,6540,6630
465258835,298274021,864,3,f,4940980000,306398,213090000000,54596300,6.20115e-05,178.188,0.0110497,6.0527,0.000375337,0.00178974,0.345491,7220,5090,6120
465258858,298274021,902,3,f,200896000,0,28346200000,0,0,0,0,0.246098,0,0,0,0,0,0
465258325,298274021,7,3,f,993148000,710.661,23396800000,30913.8,7.15564e-07,43.5,3.1127e-05,1.21661,8.7056e-07,4.15114e-06,0.0277734,10120,5720,7750
465258151,298274021,934,2,f,116343000,0,10583200000,0,0,0,0,0.14252,0,0,0,0,0,0
465258097,298274021,856,2,f,4897680000,993215,328868000000,299365000,0.000202793,301.41,0.0611239,5.99966,0.00121669,0.00580161,0.658698,6610,5440,5770
465259016,298274021,1132,3,f,2789200000,103541,66259900000,17577100,3.7122e-05,169.761,0.00630185,3.41678,0.000126837,0.000604806,0.499228,10450,3820,4870
465258099,298274021,859,2,f,5989500,1735.6,60022000,72878.2,0.000289774,41.9901,0.0121677,0.00733714,2.12611e-06,1.01381e-05,0.0593619,12800,4890,5950
465256630,298274021,802,1,f,122170000,6266.79,2753980000,650180,5.12954e-05,103.75,0.0053219,0.149659,7.67681e-06,3.66058e-05,0.0450804,5900,3550,5040
465258093,298274021,849,2,f,19242000,0,1375440000,0,0,0,0,0.0235715,0,0,0,0,0,0
465258642,298274021,549,3,f,18896600000,2356350,1047180000000,698754000,0.000124697,296.54,0.0369778,23.1483,0.00288653,0.013764,0.658698,6610,5440,5770
465258651,298274021,573,3,f,109660000,0,20142600000,0,0,0,0,0.134333,0,0,0,0,0,0
465258890,298274021,942,3,f,2046300000,173764,173245000000,41324000,8.49161e-05,237.817,0.0201945,2.50672,0.000212861,0.00101499,0.345981,6250,6390,8870
465258141,298274021,922,2,f,986040000,17571.4,108427000000,815655,1.78202e-05,46.4194,0.000827202,1.2079,2.1525e-05,0.000102639,0.0780985,7570,4740,10730
465256252,298274021,510,1,f,44676000,0,4206810000,0,0,0,0,0.0547281,0,0,0,0,0,0
465258442,298274021,207,3,f,41034600,14555.2,1391030000,1060380,0.000354706,72.8521,0.0258411,0.0502674,1.78301e-05,8.50204e-05,0.0752184,12790,4960,5820
465258552,298274021,378,3,f,5269680000,1570640,832867000000,243708000,0.000298052,155.165,0.0462473,6.45536,0.00192403,0.00917447,0.488257,4680,4170,10060
465259005,298274021,1111,3,f,351655000,0,71739100000,0,0,0,0,0.430778,0,0,0,0,0,0
465256332,298274021,540,1,f,205690000,21108.6,24750600000,1677500,0.000102623,79.4701,0.00815548,0.25197,2.5858e-05,0.0001233,0.0881832,6960,4950,730
465257026,298274021,10703,1,f,1805030000,395378,260654000000,55734900,0.000219042,140.966,0.0308775,2.21116,0.000484338,0.0023095,0.320846,8140,2380,4200
465258069,298274021,814,2,f,103429000,1455710,14927400000,592311000,0.0140744,406.887,5.72671,0.126701,0.00178325,0.00850316,0.485176,3740,3980,6270
465256013,298274021,288,1,f,249189000,0,35833900000,0,0,0,0,0.305257,0,0,0,0,0,0
465256487,298274021,675,1,f,43911000,442.662,4091010000,45130.5,1.00809e-05,101.952,0.00102777,0.053791,5.42261e-07,2.5857e-06,0.0216586,3750,4000,3880
465258789,298274021,792,3,f,514742000,2662.9,1419430000,218516,5.17328e-06,82.0591,0.000424515,0.630559,3.26206e-06,1.55547e-05,0.0841228,12770,4750,7010
465257339,298274021,162,2,f,52154100,68368.1,3067330000,16244600,0.00131089,237.605,0.311473,0.0638888,8.37509e-05,0.000399354,0.198693,10480,3950,6020
465258869,298274021,914,3,f,2727000,0,418468000,0,0,0,0,0.00334058,0,0,0,0,0,0
465255972,298274021,226,1,f,461876000,82984.5,32603500000,9706590,0.000179669,116.969,0.0210156,0.565797,0.000101656,0.000484732,0.263414,5730,7070,4140
465258339,298274021,30,3,f,11005200,0,885919000,0,0,0,0,0.0134814,0,0,0,0,0,0
465258658,298274021,582,3,f,276112000,21266500,76700500000,27601000000,0.0770215,1297.86,99.9633,0.338237,0.0260515,0.124223,1,3270,3560,5870
465258548,298274021,372,3,f,8803800,1826.28,177996000,180659,0.000207442,98.9218,0.0205205,0.0107847,2.23719e-06,1.06677e-05,0.0751486,11540,4160,7120
465257182,298274021,31,2,f,2083250000,4285520,327697000000,2325140000,0.00205713,542.558,1.11611,2.55199,0.00524976,0.0250327,0.674341,2980,2790,6370
465258391,298274021,127,3,f,300985000,37986.8,26972400000,9262970,0.000126208,243.847,0.0307755,0.368707,4.65338e-05,0.00022189,0.284673,6200,4590,6590
465256379,298274021,591,1,f,37995300,4646.99,474193000,524493,0.000122304,112.867,0.0138042,0.0465442,5.69256e-06,2.71442e-05,0.139368,9120,4370,5550
465256596,298274021,773,1,f,158576000,1795.68,7021190000,121408,1.13237e-05,67.6114,0.000765614,0.194256,2.1997e-06,1.0489e-05,0.0266583,12000,5220,5670
465258761,298274021,737,3,f,243655000,1715.15,4193680000,386038,7.03925e-06,225.075,0.00158436,0.298478,2.10106e-06,1.00186e-05,0.0952295,6030,5810,6500
465256390,298274021,600,1,f,423266000,0,76015400000,0,0,0,0,0.518501,0,0,0,0,0,0
465255858,298274021,106,1,f,3254400,0,108712000,0,0,0,0,0.00398664,0,0,0,0,0,0
465258914,298274021,973,3,f,292259000,0,48451000000,0,0,0,0,0.358017,0,0,0,0,0,0
465258838,298274021,872,3,f,116622000,292652,6106540000,81731500,0.0025094,279.279,0.700824,0.142862,0.000358498,0.00170945,0.329977,10210,3720,5640
465259021,298274021,182305693,3,f,121613000,39526.4,19234900000,6651160,0.000325017,168.271,0.054691,0.148976,4.84199e-05,0.000230883,0.173988,5510,1290,2590
465259041,298274021,312782604,3,f,105620000,8892.66,19792200000,2871670,8.41946e-05,322.926,0.0271886,0.129385,1.08935e-05,5.19441e-05,0.1437,7840,1010,9190
465257927,298274021,679,2,f,304778000,116042,3432260000,9154320,0.000380743,78.888,0.030036,0.373353,0.000142151,0.000677829,0.259156,9730,4820,5830
465256425,298274021,623,1,f,24168000000,2070660,2343660000000,323892000,8.56778e-05,156.419,0.0134017,29.6059,0.00253656,0.0120952,0.654319,5150,3790,5580
465257224,298274021,68,2,f,282910000,6172650,23155000000,2999560000,0.0218185,485.943,10.6025,0.346564,0.0075615,0.0360559,0.662447,2130,3210,5810
465258814,298274021,835,3,f,2806980000,2778230,206708000000,755263000,0.000989757,271.851,0.269066,3.43855,0.00340333,0.0162283,0.702546,5440,5340,7050
465256427,298274021,625,1,f,431601000,0,84057500000,0,0,0,0,0.528712,0,0,0,0,0,0
465258390,298274021,126,3,f,123412000,3876.97,6574740000,515899,3.14149e-05,133.068,0.00418031,0.151179,4.74929e-06,2.26463e-05,0.0885525,7510,7070,6210
465257913,298274021,657,2,f,894586000,7876.71,178013000000,1412950,8.80486e-06,179.383,0.00157944,1.09587,9.64897e-06,4.60097e-05,0.185194,4670,4220,9920
465258055,298274021,791,2,f,26105400,0,4461280000,0,0,0,0,0.0319791,0,0,0,0,0,0
465257038,298274021,182305705,1,f,193162000,0,38774600000,0,0,0,0,0.236624,0,0,0,0,0,0
465257187,298274021,35,2,f,15952500,0,436935000,0,0,0,0,0.0195418,0,0,0,0,0,0
465257416,298274021,230,2,f,16420500,24511.2,31456300,668476,0.00149272,27.2723,0.0407098,0.0201151,3.00262e-05,0.000143175,0.257447,11190,7240,5710
465257378,298274021,197,2,f,4877100,375.531,167832000,47945.7,7.69989e-05,127.674,0.00983078,0.00597445,4.60026e-07,2.19357e-06,0.028792,8140,5080,5790
465259030,298274021,312782558,3,f,62346600,0,13149200000,0,0,0,0,0.0763746,0,0,0,0,0,0
465256548,298274021,725,1,f,15439500,0,310324000,0,0,0,0,0.0189134,0,0,0,0,0,0
465257170,298274021,21,2,f,567742000,238895,12968400000,25282600,0.00042078,105.832,0.0445319,0.695485,0.000292646,0.00139544,0.500002,4800,6680,8550
465257430,298274021,239,2,f,945303000,55985.4,90251200000,11629600,5.92248e-05,207.725,0.0123025,1.158,6.85821e-05,0.000327024,0.284673,6200,4590,6590
465255919,298274021,156,1,f,367270000,0,59019100000,0,0,0,0,0.449906,0,0,0,0,0,0
465256007,298274021,281,1,f,56241900,930.051,9318660000,114889,1.65366e-05,123.53,0.00204277,0.0688963,1.13931e-06,5.43265e-06,0.0558073,7160,360,4210
465258313,298274021,312782624,2,f,19251900,14.0931,2107610000,3788.24,7.32037e-07,268.801,0.000196772,0.0235836,1.72641e-08,8.23212e-08,0.00657652,7730,1360,8170
465256190,298274021,442,1,f,220356000,39035.5,23975900000,5495120,0.000177148,140.772,0.0249375,0.269936,4.78185e-05,0.000228016,0.240507,9350,760,5090
465258018,298274021,735,2,f,109950000,12068.8,15446000000,1332140,0.000109766,110.379,0.0121158,0.134689,1.47843e-05,7.04968e-05,0.131632,7440,3270,10800
465255906,298274021,147,1,f,7392600,0.023293,426077000,1.9799,3.15085e-09,85,2.67822e-07,0.00905593,2.85339e-11,1.3606e-10,2.13363e-05,10840,4160,4780
465258822,298274021,844,3,f,3427570000,885.645,408252000000,91301.8,2.58389e-07,103.091,2.66375e-05,4.19877,1.08491e-06,5.17326e-06,0.0581865,6660,1320,6560
465256357,298274021,574,1,f,320700000,0,2057360000,0,0,0,0,0.392857,0,0,0,0,0,0
465256404,298274021,610,1,f,537454000,0,73806900000,0,0,0,0,0.658381,0,0,0,0,0,0
465256579,298274021,757,1,f,16888500,0,325928000,0,0,0,0,0.0206884,0,0,0,0,0,0
465258787,298274021,788,3,f,645133000,106144,54689000000,70164600,0.00016453,661.033,0.10876,0.790287,0.000130026,0.000620011,0.592466,7390,6780,8800
465256113,298274021,368,1,f,36891900,0,4190120000,0,0,0,0,0.0451926,0,0,0,0,0,0
465258193,298274021,989,2,f,229818000,0,2607090000,0,0,0,0,0.281527,0,0,0,0,0,0
465257346,298274021,169,2,f,69519600,1437.87,1910660000,130341,2.06829e-05,90.6485,0.00187487,0.0851615,1.76139e-06,8.39892e-06,0.0253459,11380,5110,5730
465258380,298274021,113,3,f,471650000,0,78963100000,0,0,0,0,0.577772,0,0,0,0,0,0
465256370,298274021,583,1,f,222730000,799.342,22717000000,619179,3.58884e-06,774.611,0.00277995,0.272844,9.79194e-07,4.66915e-06,0.129801,4110,4630,3170
465257916,298274021,662,2,f,31894200,0,2599560000,0,0,0,0,0.0390704,0,0,0,0,0,0
465258454,298274021,229,3,f,1440580000,19183.6,774338000,2461180,1.33165e-05,128.296,0.00170846,1.76472,2.34999e-05,0.000112056,0.100748,10540,4230,4690
465257402,298274021,217,2,f,160678000,2669.89,2531820000,161484,1.66164e-05,60.4834,0.00100502,0.19683,3.27061e-06,1.55955e-05,0.0723502,11020,4050,6540
465257724,298274021,484,2,f,130487000,27481400,69567400000,41214100000,0.210606,1499.71,315.848,0.159847,0.0336647,0.160525,1,2900,3570,5710
465256899,298274021,997,1,f,223430000000,45802800,21581600000000,39409800000,0.000204998,860.423,0.176385,273.702,0.0561085,0.267545,1,2750,3580,5670
465258463,298274021,242,3,f,2534590000,721482,232548000000,157819000,0.000284655,218.743,0.0622662,3.10487,0.000883815,0.00421435,0.412618,4000,4480,6310
465258753,298274021,723,3,f,1476790000,866747,204432000000,336138000,0.000586912,387.816,0.227614,1.80907,0.00106177,0.00506287,0.413462,2690,3210,6660
465255920,298274021,157,1,f,301972000,7187.71,23745300000,919702,2.38025e-05,127.955,0.00304565,0.369916,8.80495e-06,4.19851e-05,0.0649602,6360,5640,5680
465256612,298274021,786,1,f,62570700,0,6123750000,0,0,0,0,0.0766491,0,0,0,0,0,0
465258467,298274021,249,3,f,18432000,0,2860390000,0,0,0,0,0.0225792,0,0,0,0,0,0
465258937,298274021,1006,3,f,112820000,7025.13,17431800000,601878,6.22683e-05,85.675,0.00533484,0.138205,8.60579e-06,4.10354e-05,0.0521694,7150,360,4210
465257193,298274021,39,2,f,1090090000,2450050,164634000000,1143030000,0.00224758,466.534,1.04857,1.33536,0.00300132,0.0143113,0.674341,2980,2790,6370
465258839,298274021,873,3,f,670734000,1527510,96656100000,236758000,0.00227737,154.996,0.352984,0.821649,0.0018712,0.00892255,0.488257,4680,4170,10060
465258749,298274021,714,3,f,3508550000,99609900,652026000000,136645000000,0.0283906,1371.8,38.9463,4.29797,0.122022,0.581845,1,2750,3580,5670
465258209,298274021,1011,2,f,1786040000,99059,305021000000,12269400,5.54629e-05,123.859,0.00686959,2.1879,0.000121347,0.000578627,0.271209,7040,2990,10630
465257875,298274021,621,2,f,170722000,0,3007770000,0,0,0,0,0.209134,0,0,0,0,0,0
465257715,298274021,475,2,f,211748000,18049.6,7238270000,1534950,8.52407e-05,85.041,0.00724895,0.259392,2.21107e-05,0.000105432,0.121613,9060,3680,8160
465257585,298274021,361,2,f,527210000,2184.58,95039300000,233870,4.14366e-06,107.055,0.000443598,0.645832,2.67611e-06,1.27606e-05,0.0481151,7080,340,7270
465257710,298274021,469,2,f,17057700,0,1909920000,0,0,0,0,0.0208957,0,0,0,0,0,0
465256966,298274021,1054,1,f,161693000,19180.3,18695900000,7394600,0.000118622,385.531,0.0457323,0.198074,2.34959e-05,0.000112037,0.415044,3420,3570,5100
465259052,298274021,312782648,3,f,116597000,0,17010900000,0,0,0,0,0.142831,0,0,0,0,0,0
465255882,298274021,128,1,f,2195910000,3475.45,30187400000,286343,1.58269e-06,82.3904,0.000130398,2.68999,4.25742e-06,2.03009e-05,0.0931093,10260,4540,5240
465256807,298274021,935,1,f,246943000,18534.2,37639600000,2799470,7.50547e-05,151.043,0.0113365,0.302505,2.27044e-05,0.000108263,0.111987,5050,1570,5680
465258086,298274021,841,2,f,128419000,51380.6,224411000,1561540,0.000400101,30.3916,0.0121597,0.157314,6.29412e-05,0.000300126,0.267283,10160,7060,5700
465256715,298274021,873,1,f,335367000,572082,49662000000,83137400,0.00170584,145.324,0.2479,0.410825,0.0007008,0.00334166,0.445605,4930,3370,1400
465258024,298274021,746,2,f,603550000,32051000,135404000000,40857000000,0.0531042,1274.75,67.6945,0.739349,0.0392625,0.187218,1,2500,3640,5710
465257309,298274021,143,2,f,9846000,0,71256000,0,0,0,0,0.0120614,0,0,0,0,0,0
465259050,298274021,312782640,3,f,32682600,0,5506930000,0,0,0,0,0.0400362,0,0,0,0,0,0
465257515,298274021,311,2,f,285875000,1827.49,31657000000,475088,6.39263e-06,259.967,0.00166187,0.350197,2.23868e-06,1.06748e-05,0.0897931,7650,5930,9040
465256749,298274021,900,1,f,395041000,14.1852,1438400000,801.926,3.59082e-08,56.5325,2.02998e-06,0.483925,1.73769e-08,8.28592e-08,0.00336042,2550,5050,4840
465256484,298274021,673,1,f,9695700,25291,153030000,2125470,0.00260848,84.0405,0.219218,0.0118772,3.09815e-05,0.000147731,0.155694,8360,5690,5340
465258367,298274021,84,3,f,225272000,4222800,30948200000,2628500000,0.0187453,622.454,11.6681,0.275959,0.00517293,0.0246664,1,3320,3480,6230
465257319,298274021,149,2,f,181114000,20227.3,16713400000,4656630,0.000111683,230.215,0.025711,0.221865,2.47784e-05,0.000118152,0.156775,7250,3560,5840
465258493,298274021,292,3,f,66119400,12556.6,6610270000,2762060,0.000189907,219.969,0.0417738,0.0809963,1.53818e-05,7.33459e-05,0.143664,6360,6800,7580
465258931,298274021,997,3,f,446411000000,323237000,43371500000000,291295000000,0.000724079,901.182,0.652527,546.853,0.395965,1.8881,1,2750,3580,5670
465258672,298274021,603,3,f,1269950000,102701,34426100000,19337900,8.08706e-05,188.292,0.0152273,1.55569,0.000125809,0.000599904,0.184018,6150,2840,4650
465257483,298274021,287,2,f,3538800,4576.28,274535000,1312590,0.00129317,286.824,0.370913,0.00433503,5.60594e-06,2.67311e-05,0.088452,5450,5170,6330
465257599,298274021,370,2,f,6229390000,62616.5,76373700000,2993210,1.00518e-05,47.8022,0.000480498,7.631,7.67053e-05,0.000365758,0.426135,11120,7330,5800
465258068,298274021,810,2,f,129384000,163919,18466200000,85460200,0.00126692,521.355,0.660516,0.158495,0.000200801,0.000957492,0.378836,4840,2470,6400
465258079,298274021,831,2,f,2900700,0,230983000,0,0,0,0,0.00355336,0,0,0,0,0,0
465258549,298274021,374,3,f,191243000,41828,8762000000,8807280,0.000218717,210.56,0.0460529,0.234272,5.12393e-05,0.000244327,0.243578,8050,5620,6620
465256825,298274021,946,1,f,331878000,129623,35028900000,42791300,0.000390574,330.121,0.128937,0.40655,0.000158788,0.000757157,0.210232,7670,5700,5540
465258664,298274021,591,3,f,75990600,87570.3,1022240000,11085200,0.00115238,126.587,0.145876,0.0930885,0.000107274,0.000511519,0.271855,8860,4900,5890
465257889,298274021,631,2,f,1135980000,446772,109780000000,110959000,0.000393291,248.358,0.0976768,1.39158,0.000547295,0.0026097,0.720732,7740,6530,8290
465255976,298274021,233,1,f,98637300,0,19241300000,0,0,0,0,0.120831,0,0,0,0,0,0
465256216,298274021,466,1,f,242354000,13507.1,10796700000,2468190,5.57331e-05,182.732,0.0101842,0.296883,1.65462e-05,7.88984e-05,0.184447,6310,2450,4000
465256990,298274021,1097,1,f,7483590000,3173660,491244000000,470907000,0.000424083,148.38,0.0629253,9.1674,0.00388773,0.0185381,0.538341,7740,6320,4350
465256074,298274021,335,1,f,120500000,0,15031800000,0,0,0,0,0.147613,0,0,0,0,0,0
465257214,298274021,62,2,f,480963000,45222.1,1739480000,4775520,9.4024e-05,105.602,0.00992909,0.589179,5.5397e-05,0.000264153,0.225896,9200,4230,5780
465255969,298274021,222,1,f,7367400,0,35663300,0,0,0,0,0.00902507,0,0,0,0,0,0
465256859,298274021,969,1,f,176205000,502792,21801400000,865381000,0.00285346,1721.15,4.91122,0.215851,0.000615921,0.00293693,0.946144,2490,3450,5680
465256793,298274021,928,1,f,3152540000,433447,557462000000,74107100,0.000137491,170.972,0.0235071,3.86186,0.000530972,0.00253186,0.456946,10080,4120,3520
465258986,298274021,1083,3,f,450823000,70166.9,10691700000,10218800,0.000155642,145.635,0.0226669,0.552258,8.59545e-05,0.000409862,0.290336,7460,3610,6130
465258498,298274021,301,3,f,638815000,58763,23858000000,13189200,9.19875e-05,224.447,0.0206464,0.782548,7.19846e-05,0.000343248,0.507473,5670,5050,6940
465255967,298274021,217,1,f,160678000,2513.63,2581020000,133488,1.56439e-05,53.1057,0.00083078,0.19683,3.0792e-06,1.46827e-05,0.051302,11040,4050,4840
465258485,298274021,279,3,f,2325600,0,135065000,0,0,0,0,0.00284886,0,0,0,0,0,0
465256981,298274021,1083,1,f,225411000,13201.4,4323370000,2221220,5.85658e-05,168.256,0.00985407,0.276129,1.61717e-05,7.71124e-05,0.169911,7600,3910,5320
465258565,298274021,398,3,f,423142000,0,3237660000,0,0,0,0,0.518349,0,0,0,0,0,0
465258989,298274021,1086,3,f,89312400,0,18144000000,0,0,0,0,0.109408,0,0,0,0,0,0
465255979,298274021,237,1,f,4479300,173.236,63713300,10540.7,3.86749e-05,60.8456,0.00235319,0.00548714,2.12214e-07,1.01191e-06,0.0107415,12450,5070,4910
465257762,298274021,525,2,f,90906300,65877,6340160000,18950500,0.000724669,287.666,0.208462,0.11136,8.06993e-05,0.000384803,0.199976,7990,5570,6340
465258750,298274021,718,3,f,564858000,0,14855500000,0,0,0,0,0.691951,0,0,0,0,0,0
465258150,298274021,933,2,f,821096000,308256,5486270000,24374100,0.00037542,79.0711,0.0296849,1.00584,0.000377613,0.00180059,0.442995,10280,3880,7530
465256624,298274021,797,1,f,645783000,8098.98,30172900000,2930870,1.25413e-05,361.881,0.00453847,0.791085,9.92125e-06,4.7308e-05,0.179704,6510,5470,5220
465257195,298274021,41,2,f,139830000,0,19432600000,0,0,0,0,0.171292,0,0,0,0,0,0
465258203,298274021,1005,2,f,44724600,0,4044080000,0,0,0,0,0.0547876,0,0,0,0,0,0
465256632,298274021,803,1,f,4626150000,1039830,288219000000,146436000,0.000224772,140.826,0.0316539,5.66704,0.00127379,0.0060739,0.62568,4280,5310,5590
465258879,298274021,929,3,f,76420800,0,2217110000,0,0,0,0,0.0936155,0,0,0,0,0,0
465258994,298274021,1094,3,f,207781000,0,39757200000,0,0,0,0,0.254532,0,0,0,0,0,0
465257794,298274021,564,2,f,277240000,221765,17722200000,41040800,0.000799904,185.064,0.148034,0.339619,0.000271662,0.00129538,0.36176,4700,5180,5810
465258627,298274021,519,3,f,1536660000,3811.68,38780000000,324490,2.4805e-06,85.1305,0.000211166,1.88241,4.66931e-06,2.22649e-05,0.0481889,11980,4030,4290
465256996,298274021,1105,1,f,87523200,3880.35,9148290000,701327,4.43351e-05,180.738,0.00801305,0.107216,4.75343e-06,2.2666e-05,0.13646,5680,6050,2910
465257766,298274021,528,2,f,23074300000,2045270,3289530000000,287498000,8.86385e-05,140.567,0.0124597,28.266,0.00250545,0.0119469,0.299157,10790,2870,7170
465255895,298274021,138,1,f,1082980000,254.618,52385500000,15051.2,2.35108e-07,59.1128,1.38979e-05,1.32665,3.11907e-07,1.48728e-06,0.0126411,7320,2960,4800
465257615,298274021,381,2,f,753517000,17947.3,55362100000,5460290,2.38181e-05,304.24,0.00724641,0.923058,2.19855e-05,0.000104835,0.19146,8360,5530,6630
465258065,298274021,805,2,f,78416100,272.303,9692910000,30765.7,3.47253e-06,112.983,0.000392338,0.0960597,3.33571e-07,1.59058e-06,0.0196779,8420,370,7650
465257854,298274021,609,2,f,23816700,57.869,2289720000,10728,2.42976e-06,185.385,0.000450441,0.0291755,7.08895e-08,3.38026e-07,0.0113126,7380,4870,5700
465258189,298274021,983,2,f,6421230000,2865810,106444000000,405787000,0.000446303,141.596,0.0631946,7.866,0.00351062,0.0167399,0.647873,5320,4410,6980
465258345,298274021,39,3,f,2180170000,2468590,339401000000,1145830000,0.00113229,464.165,0.52557,2.67071,0.00302402,0.0144196,0.674341,2980,2790,6370
465256166,298274021,421,1,f,67813200,4139.25,10597800000,3559740,6.1039e-05,859.997,0.0524933,0.0830712,5.07058e-06,2.41783e-05,0.155174,9280,1720,1700
465258802,298274021,814,3,f,206860000,1456860,28092800000,592987000,0.00704274,407.03,2.86661,0.253404,0.00178466,0.00850988,0.485176,3740,3980,6270
465256421,298274021,621,1,f,170722000,0,3147240000,0,0,0,0,0.209134,0,0,0,0,0,0
465258351,298274021,50,3,f,74010600,14944.8,5099200000,3471910,0.000201927,232.316,0.0469109,0.090663,1.83073e-05,8.72958e-05,0.184357,7560,3310,6150
465258411,298274021,155,3,f,959411000,8761.79,85158900000,693553,9.13247e-06,79.1566,0.000722895,1.17528,1.07332e-05,5.11797e-05,0.0678755,6650,3160,7750
465258354,298274021,59,3,f,131099000,15108.5,11262700000,5296830,0.000115244,350.587,0.0404031,0.160597,1.85079e-05,8.82522e-05,0.217787,6500,4320,5790
465257641,298274021,403,2,f,706910000,538594,82813800000,171757000,0.000761899,318.899,0.242969,0.865965,0.000659778,0.00314606,0.675338,6010,6930,7490
465258346,298274021,41,3,f,279661000,0,40972100000,0,0,0,0,0.342584,0,0,0,0,0,0
465256263,298274021,520,1,f,216714000,0,30372100000,0,0,0,0,0.265474,0,0,0,0,0,0
465258947,298274021,1018,3,f,2134470000,57268.5,320331000000,4175050,2.68303e-05,72.9031,0.00195601,2.61473,7.01539e-05,0.000334519,0.134968,6510,3340,10600
465258183,298274021,975,2,f,15002100,3258.1,788084000,803934,0.000217176,246.75,0.0535881,0.0183776,3.99117e-06,1.90313e-05,0.12486,8400,4430,5710
465258526,298274021,339,3,f,7292990000,245020,591719000000,29059600,3.35966e-05,118.601,0.00398459,8.93392,0.000300149,0.00143122,0.219168,10490,3820,4870
465256334,298274021,541,1,f,1281640000,32141.2,193192000000,6783510,2.50781e-05,211.054,0.00529283,1.57001,3.93729e-05,0.000187744,0.437324,8780,3840,1100
465258223,298274021,1030,2,f,94052700,3760.68,11651900000,214616,3.99848e-05,57.0684,0.00228187,0.115215,4.60683e-06,2.1967e-05,0.0937678,5440,850,7770
465258266,298274021,1101,2,f,295286000,20058.1,42265200000,9786690,6.79279e-05,487.916,0.0331431,0.361725,2.45712e-05,0.000117164,0.186754,3920,4730,7840
465258950,298274021,1022,3,f,1450180000,103963,60707100000,19909500,7.16895e-05,191.506,0.013729,1.77647,0.000127354,0.000607271,0.507943,5500,4940,7100
465255975,298274021,231,1,f,7195500,0,41875900,0,0,0,0,0.00881449,0,0,0,0,0,0
465257420,298274021,233,2,f,98637300,0,18865300000,0,0,0,0,0.120831,0,0,0,0,0,0
465258653,298274021,575,3,f,216592000,0,12207600000,0,0,0,0,0.265325,0,0,0,0,0,0
465257513,298274021,310,2,f,117927000,670.672,3700570000,90884,5.68718e-06,135.512,0.000770681,0.144461,8.21573e-07,3.91755e-06,0.0359349,5880,2540,6230
465256092,298274021,348,1,f,578582000,249646,23283900000,51395500,0.000431479,205.873,0.0888301,0.708763,0.000305817,0.00145824,0.329977,10210,3720,5640
465258420,298274021,169,3,f,139039000,26144.9,3899660000,3090850,0.00018804,118.22,0.02223,0.170323,3.20275e-05,0.000152719,0.234531,11410,4890,5400
465258541,298274021,362,3,f,1210620000,192296,93896700000,67041900,0.000158841,348.639,0.0553781,1.48301,0.000235563,0.00112325,0.49126,6540,3610,5930
465255754,298274021,1,1,f,13276800,661.34,794194000,60211.7,4.98117e-05,91.0449,0.0045351,0.0162641,8.10142e-07,3.86304e-06,0.15741,7830,6300,4450
465256175,298274021,429,1,f,595589000,152.879,8701320000,8058.75,2.56686e-07,52.7132,1.35307e-05,0.729597,1.87277e-07,8.93003e-07,0.011026,12580,5240,4060
465257696,298274021,452,2,f,73296000,648.657,6513990000,91396.9,8.84982e-06,140.902,0.00124696,0.0897876,7.94604e-07,3.78896e-06,0.0597839,4740,6610,5850
465258564,298274021,397,3,f,58861800,227.836,292921000,38099.8,3.8707e-06,167.225,0.000647276,0.0721057,2.79099e-07,1.33085e-06,0.0168266,8630,4900,5550
465258475,298274021,260,3,f,147647000,38444.1,13406800000,6110190,0.000260379,158.937,0.0413838,0.180867,4.7094e-05,0.000224561,0.399062,5980,6930,7490
465257069,298274021,312782594,1,f,37917000,0,5942210000,0,0,0,0,0.0464483,0,0,0,0,0,0
465256523,298274021,702,1,f,393419000,0,78063300000,0,0,0,0,0.481938,0,0,0,0,0,0
465258261,298274021,1094,2,f,103891000,0,18941400000,0,0,0,0,0.127266,0,0,0,0,0,0
465258444,298274021,210,3,f,29502000,2083.63,707158000,148263,7.06269e-05,71.1561,0.00502554,0.0361399,2.55245e-06,1.2171e-05,0.0616797,8100,6160,4780
465258815,298274021,836,3,f,349706000,38318.2,34300700000,4019950,0.000109573,104.91,0.0114952,0.42839,4.69397e-05,0.000223825,0.178444,9520,3060,930
465256757,298274021,904,1,f,753540000,357034,40589300000,51039300,0.000473808,142.954,0.0677327,0.923087,0.000437366,0.00208552,0.62568,4280,5310,5590
465259019,298274021,10704,3,f,718414000,442.869,82830900000,46162.2,6.16453e-07,104.234,6.42557e-05,0.880057,5.42514e-07,2.5869e-06,0.0219431,6530,2690,4940
465258510,298274021,319,3,f,975296000,106145,117984000000,35785700,0.000108834,337.139,0.0366921,1.19474,0.000130028,0.000620018,0.570303,6400,6670,8150
465258531,298274021,345,3,f,5968850000,971463,975519000000,174630000,0.000162756,179.76,0.029257,7.31184,0.00119004,0.00567455,0.429817,4530,4240,1470
