id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467798898,127350480,1129,1,f,16931900000,16933500,3020770000000,8214010000,0.0010001,485.074,0.485121,20.7416,0.0207435,0.052228,0.628564,6450,6750,4170
467798506,127350480,792,1,f,257371000,435217,5009430000,141805000,0.00169101,325.826,0.550974,0.31528,0.00053314,0.00134234,0.536483,8460,4920,4790
467799305,127350480,230,2,f,16420500,10117,750524000,5084080,0.000616121,502.528,0.309618,0.0201151,1.23933e-05,3.12039e-05,0.28749,12660,6800,5720
467798469,127350480,767,1,f,1350710000,0,439350000000,0,0,0,0,1.65462,0,0,0,0,0,0
467799462,127350480,353,2,f,1625540000,111619,557476000000,33821700,6.86657e-05,303.011,0.0208065,1.99128,0.000136733,0.000344266,0.200398,5590,2390,10000
467797655,127350480,269,1,f,68850000,326.864,14007700000,154788,4.74748e-06,473.553,0.00224819,0.0843413,4.00409e-07,1.00815e-06,0.0279691,10360,1960,2720
467800871,127350480,343,3,f,108820000000,883784000,19189800000000,1065420000000,0.00812149,1205.52,9.79063,133.305,1.08263,2.72585,1,12940,7380,4930
467800857,127350480,333,3,f,33420600,0,7593010000,0,0,0,0,0.0409402,0,0,0,0,0,0
467798761,127350480,977,1,f,135130000,1200.09,43029800000,697027,8.88101e-06,580.814,0.00515821,0.165534,1.47011e-06,3.70143e-06,0.0807193,6450,4720,1730
467799418,127350480,323,2,f,9696620000,5763070,1952630000000,2809040000,0.000594338,487.422,0.289693,11.8784,0.00705975,0.017775,0.413014,10370,3540,6550
467798802,127350480,1018,1,f,1067240000,101835,403083000000,45290300,9.5419e-05,444.744,0.042437,1.30736,0.000124747,0.000314088,0.293988,6970,4400,680
467797645,127350480,258,1,f,974437000,10529.6,194048000000,5479030,1.08058e-05,520.347,0.00562276,1.19369,1.28987e-05,3.24763e-05,0.219426,4480,4150,5320
467798502,127350480,788,1,f,322566000,47039.2,65633700000,16505900,0.000145828,350.896,0.0511704,0.395144,5.7623e-05,0.000145083,0.255491,7150,7370,2920
467801997,127350480,1117,3,f,3292360000,4396500,321661000000,2417650000,0.00133536,549.903,0.73432,4.03314,0.00538571,0.0135601,0.544209,9880,5200,4330
467797285,127350480,33,1,f,577694000,0,173977000000,0,0,0,0,0.707675,0,0,0,0,0,0
467801914,127350480,1046,3,f,133004000,0,35415400000,0,0,0,0,0.16293,0,0,0,0,0,0
467797667,127350480,279,1,f,1162800,0,117876000,0,0,0,0,0.00142443,0,0,0,0,0,0
467797604,127350480,229,1,f,720292000,67549.2,1416950000,25895600,9.37802e-05,383.359,0.0359515,0.882358,8.27478e-05,0.000208342,0.373285,10530,3960,4790
467798649,127350480,904,1,f,753540000,159571,141058000000,68010600,0.000211761,426.21,0.0902548,0.923087,0.000195474,0.000492163,0.427313,4960,7050,4990
467799486,127350480,372,2,f,4401900,0,802902000,0,0,0,0,0.00539233,0,0,0,0,0,0
467801057,127350480,503,3,f,366635000,380708,75879800000,194131000,0.00103838,509.923,0.529495,0.449128,0.000466367,0.00117422,0.442441,8100,3000,5300
467799696,127350480,608,2,f,71441100,0,15199800000,0,0,0,0,0.0875153,0,0,0,0,0,0
467801775,127350480,975,3,f,30004200,18200.2,5084690000,12189600,0.00060659,669.748,0.406262,0.0367551,2.22953e-05,5.6135e-05,0.347244,8520,4150,5680
467798810,127350480,1029,1,f,48101400,10751,4374970000,5460380,0.000223507,507.896,0.113518,0.0589242,1.31699e-05,3.31592e-05,0.126446,8430,3940,3970
467799450,127350480,344,2,f,205380000,46.6503,53183900000,13228.9,2.27141e-07,283.576,6.44117e-05,0.25159,5.71466e-08,1.43883e-07,0.00875758,5890,5250,9480
467799454,127350480,347,2,f,66788100,116184,11982800000,57606500,0.00173959,495.821,0.862527,0.0818154,0.000142325,0.000358346,0.320773,6280,5830,5990
467798733,127350480,960,1,f,4132880000,175454,227602000000,89721900,4.24532e-05,511.37,0.0217093,5.06278,0.000214931,0.000541153,0.383403,8710,6390,4200
467797772,127350480,379,1,f,83221200,89749.4,5877380000,44505400,0.00107844,495.886,0.534785,0.101946,0.000109943,0.000276814,0.538101,10890,6500,5680
467798794,127350480,1008,1,f,537049000,87710.2,90762300000,35307900,0.000163319,402.552,0.0657444,0.657885,0.000107445,0.000270525,0.195966,9050,3800,3260
467800418,127350480,182305701,2,f,90999000,0,39067100000,0,0,0,0,0.111474,0,0,0,0,0,0
467798839,127350480,1080,1,f,9941140000,273477,2851630000000,123351000,2.75097e-05,451.047,0.0124081,12.1779,0.00033501,0.000843486,0.323057,8980,3360,3110
467799406,127350480,315,2,f,54958200000,3071770,16850000000000,1211720000,5.58928e-05,394.469,0.022048,67.3238,0.00376292,0.00947426,0.439709,8860,3990,10710
467799636,127350480,557,2,f,19995300,160766,3366220000,68529900,0.00804021,426.27,3.4273,0.0244942,0.000196939,0.000495852,0.435293,7360,6130,5950
467800808,127350480,305,3,f,145964000,0,27806000000,0,0,0,0,0.178806,0,0,0,0,0,0
467800032,127350480,879,2,f,1548400000,91887.1,319588000000,41030300,5.93434e-05,446.529,0.0264986,1.89678,0.000112562,0.000283407,0.263376,9420,810,6370
467799650,127350480,574,2,f,320700000,825.854,22367200000,227912,2.57516e-06,275.971,0.000710671,0.392857,1.01167e-06,2.54718e-06,0.0150383,9480,6090,6230
467801202,127350480,595,3,f,154858000,17506.5,11383900000,7298430,0.000113049,416.898,0.0471299,0.189701,2.14455e-05,5.39953e-05,0.192673,7650,4300,6010
467800636,127350480,162,3,f,104308000,106496,21542200000,85628600,0.00102097,804.056,0.820919,0.127778,0.000130457,0.000328465,0.404119,10170,3850,5170
467801505,127350480,859,3,f,11979000,360218,2883780000,279111000,0.0300708,774.838,23.3,0.0146743,0.000441267,0.00111102,0.550089,12570,5020,4990
467799338,127350480,257,2,f,81564300,0,17557100000,0,0,0,0,0.0999163,0,0,0,0,0,0
467799994,127350480,847,2,f,327571000,0,136072000000,0,0,0,0,0.401275,0,0,0,0,0,0
467800672,127350480,194,3,f,3067100000,2147830,453420000000,968137000,0.000700281,450.751,0.315652,3.7572,0.00263109,0.00662456,0.367617,7200,6540,6460
467797288,127350480,35,1,f,15952500,127.499,2668430000,58581.7,7.99244e-06,459.466,0.00367226,0.0195418,1.56187e-07,3.93246e-07,0.0227435,9360,3730,5550
467799586,127350480,456,2,f,1836900,0,456723000,0,0,0,0,0.0022502,0,0,0,0,0,0
467799961,127350480,822,2,f,8467720000,845621,1852870000000,361683000,9.98641e-05,427.713,0.0427132,10.373,0.00103589,0.00260815,0.419348,9240,5870,9970
467802117,127350480,312782632,3,f,131971000,57982.9,30035400000,26871800,0.000439362,463.444,0.20362,0.161664,7.10291e-05,0.000178837,0.275611,9920,2780,10110
467801318,127350480,711,3,f,268048000,5649510,63229000000,4740860000,0.0210765,839.163,17.6866,0.328359,0.00692064,0.0174248,0.648078,12630,5150,6420
467799079,127350480,91,2,f,387754000,10030.1,71447900000,4875230,2.58672e-05,486.059,0.012573,0.474999,1.22869e-05,3.09359e-05,0.311105,11670,3710,7940
467801033,127350480,482,3,f,308014000,132793,12934500000,47028100,0.000431128,354.145,0.152682,0.377317,0.000162672,0.000409575,0.315293,9070,3250,3420
467799089,127350480,97,2,f,197117000,34630.1,44825600000,14732900,0.000175683,425.437,0.074742,0.241468,4.24219e-05,0.00010681,0.198188,6890,4620,10710
467799172,127350480,159,2,f,1686130000,57007.4,366968000000,25526800,3.38096e-05,447.78,0.0151393,2.06551,6.98341e-05,0.000175828,0.236246,3220,5340,6200
467800417,127350480,182305697,2,f,204459000,39.2241,76629400000,15084.5,1.91843e-07,384.571,7.37773e-05,0.250463,4.80495e-08,1.20979e-07,0.0123731,5690,1180,8640
467797979,127350480,523,1,f,374384000,318726,78872900000,168739000,0.000851334,529.419,0.450712,0.45862,0.000390439,0.000983045,0.333238,5250,5680,5170
467801250,127350480,649,3,f,20739600,0,4618670000,0,0,0,0,0.025406,0,0,0,0,0,0
467797368,127350480,93,1,f,27935100,801.025,125284000,318995,2.86745e-05,398.234,0.0114192,0.0342205,9.81256e-07,2.4706e-06,0.0955391,9460,5900,3840
467799464,127350480,354,2,f,12545200000,464180000,2377160000000,674941000000,0.0370005,1454.05,53.8006,15.3679,0.56862,1.43167,1,12380,5430,5700
467801864,127350480,1015,3,f,614077000,0,186988000000,0,0,0,0,0.752245,0,0,0,0,0,0
467797586,127350480,215,1,f,517904000,249710,102494000000,135110000,0.000482155,541.068,0.260878,0.634433,0.000305895,0.00077018,0.435346,8160,3960,4470
467800473,127350480,19,3,f,23167800,276.728,3265650000,75544.5,1.19445e-05,272.992,0.00326075,0.0283806,3.38991e-07,8.53511e-07,0.0196519,4730,2960,5740
467801478,127350480,846,3,f,301516000,0,71294700000,0,0,0,0,0.369357,0,0,0,0,0,0
467798828,127350480,1058,1,f,218434000,0,75367800000,0,0,0,0,0.267581,0,0,0,0,0,0
467799596,127350480,469,2,f,17057700,0,2687960000,0,0,0,0,0.0208957,0,0,0,0,0,0
467802300,127350480,1048,2,t,3032.78,2833.75,7224090,6972470,0.934373,2460.51,2299.03,3.71516e-06,3.47134e-06,8.74013e-06,0.231745,12260,5810,5920
467798922,127350480,312782546,1,f,267763000,1435.37,110886000000,733806,5.36062e-06,511.23,0.00274051,0.328009,1.75833e-06,4.42712e-06,0.0748346,7610,450,3430
467799426,127350480,329,2,f,2784240000,119900,1040210000000,41484400,4.3064e-05,345.991,0.0148997,3.41069,0.000146878,0.000369808,0.224486,6450,880,8610
467800038,127350480,884,2,f,34492500,155.692,4901560000,59144.5,4.5138e-06,379.881,0.00171471,0.0422533,1.90723e-07,4.80201e-07,0.0231115,6470,5380,9260
467800881,127350480,350,3,f,27558000,97283.3,2708130000,44783300,0.00353013,460.339,1.62506,0.0337585,0.000119172,0.000300051,0.52871,10310,4600,4730
467800131,127350480,944,2,f,416334000,3679.09,178051000000,2720960,8.83687e-06,739.574,0.00653552,0.510009,4.50688e-06,1.13474e-05,0.123588,12730,2790,5970
467801194,127350480,589,3,f,1388700000,82072.2,267748000000,27657800,5.91001e-05,336.994,0.0199164,1.70116,0.000100538,0.000253135,0.324336,3940,4150,5730
467799331,127350480,251,2,f,275453000,218.797,99864000000,64742.1,7.94318e-07,295.9,0.000235039,0.33743,2.68027e-07,6.74836e-07,0.0288165,8200,3040,10740
467800911,127350480,374,3,f,191243000,42285.6,31845400000,19445900,0.00022111,459.871,0.101682,0.234272,5.17999e-05,0.000130421,0.207826,8880,5060,4600
467801933,127350480,1062,3,f,208404000,0,37035000000,0,0,0,0,0.255295,0,0,0,0,0,0
467799428,127350480,330,2,f,8700300,0,709779000,0,0,0,0,0.0106579,0,0,0,0,0,0
467797838,127350480,422,1,f,118133000,90210.7,14603600000,49573200,0.000763636,549.527,0.419639,0.144713,0.000110508,0.000278237,0.443668,7700,4380,4510
467797653,127350480,266,1,f,51579900,23482,10255000000,12321300,0.000455255,524.711,0.238878,0.0631854,2.87655e-05,7.24256e-05,0.304143,5190,4970,5360
467800405,127350480,1123,2,f,336921000,12571.6,417530000,3053240,3.73132e-05,242.868,0.00906219,0.412729,1.54002e-05,3.87746e-05,0.445023,11690,5710,8070
467799854,127350480,725,2,f,15439500,2338.48,2173600000,1027170,0.000151461,439.245,0.0665286,0.0189134,2.86464e-06,7.21259e-06,0.107418,7360,4810,6980
467798796,127350480,1010,1,f,88750800,0,32736700000,0,0,0,0,0.10872,0,0,0,0,0,0
467801267,127350480,677,3,f,1716690000,206292,491065000000,72996500,0.000120169,353.85,0.0425217,2.10294,0.000252708,0.000636266,0.376379,4570,4570,9850
467797484,127350480,155,1,f,479705000,50871.1,138613000000,29201100,0.000106047,574.021,0.060873,0.587639,6.23171e-05,0.000156902,0.287602,6880,2840,4000
467797318,127350480,56,1,f,1851910000,17416.1,589254000000,9916830,9.40437e-06,569.406,0.0053549,2.2686,2.13347e-05,5.37164e-05,0.257338,3720,5100,5050
467800702,127350480,218,3,f,975060000,18175.6,148888000000,7056240,1.86405e-05,388.225,0.00723672,1.19445,2.22651e-05,5.60591e-05,0.142388,6990,2920,4600
467798792,127350480,1006,1,f,56410200,2471.45,22893500000,1254610,4.38121e-05,507.643,0.0222409,0.0691025,3.02753e-06,7.62269e-06,0.0507272,7130,470,3550
467800788,127350480,290,3,f,6176120000,5106220,1072060000000,2396830000,0.000826769,469.394,0.38808,7.56575,0.00625512,0.0157491,0.468781,5780,6960,7010
467798010,127350480,545,1,f,6943500,0,1601940000,0,0,0,0,0.00850579,0,0,0,0,0,0
467799601,127350480,482,2,f,154007000,47141.5,4928830000,16714600,0.0003061,354.562,0.108531,0.188659,5.77484e-05,0.000145399,0.240279,9290,2580,7730
467800511,127350480,51,3,f,1030960000,2489180,213371000000,1355480000,0.00241444,544.55,1.31478,1.26292,0.00304925,0.00767738,0.558014,7500,3860,5020
467802170,127350480,832,1,t,5933860,5917580,55010300000,54991200000,0.997256,9292.85,9267.35,0.00726898,0.00724903,0.0182516,1,12840,5940,5450
467801334,127350480,728,3,f,6347400000,140723,432702000000,69281600,2.21703e-05,492.324,0.010915,7.77556,0.000172386,0.000434033,0.260515,11170,1310,5560
467798293,127350480,653,1,f,9112500,2821.49,1438570000,4113340,0.000309629,1457.86,0.451396,0.0111628,3.45633e-06,8.70233e-06,0.276188,10910,5150,5420
467799190,127350480,178,2,f,181889000,783.168,19960600000,286283,4.30574e-06,365.545,0.00157394,0.222814,9.5938e-07,2.41552e-06,0.0558724,7690,4300,8220
467798997,127350480,10,2,f,1216990000,139601,355590000000,72184400,0.00011471,517.076,0.059314,1.49081,0.000171011,0.000430572,0.27116,8500,2310,5740
467799877,127350480,752,2,f,959182000,66446.2,3680860000,23234700,6.92738e-05,349.677,0.0242234,1.175,8.13966e-05,0.00020494,0.445023,11690,5710,8070
467802020,127350480,1139,3,f,205457000,1483.87,56723700000,702709,7.22229e-06,473.564,0.00342022,0.251685,1.81774e-06,4.57671e-06,0.0540593,6220,6790,8090
467801291,127350480,694,3,f,555178000,1012.79,173858000000,517093,1.82427e-06,510.561,0.0009314,0.680093,1.24067e-06,3.12376e-06,0.159684,4480,4830,2400
467797347,127350480,74,1,f,89847900,0,27486900000,0,0,0,0,0.110064,0,0,0,0,0,0
467799768,127350480,658,2,f,421227000,754139,17500000000,343550000,0.00179034,455.552,0.815592,0.516003,0.000923821,0.00232599,0.486461,9670,5290,7640
467801075,127350480,520,3,f,433427000,0,131899000000,0,0,0,0,0.530949,0,0,0,0,0,0
467801690,127350480,940,3,f,947668000,329.048,31617300000,148275,3.47219e-07,450.618,0.000156463,1.16089,4.03084e-07,1.01488e-06,0.0501944,5630,2100,7100
467798811,127350480,1030,1,f,94052700,64668.1,38945800000,26277600,0.000687573,406.346,0.279392,0.115215,7.92184e-05,0.000199456,0.30384,5500,860,3510
467801474,127350480,844,3,f,3427570000,9.44509,853369000000,2580.18,2.75562e-09,273.177,7.52773e-07,4.19877,1.15702e-08,2.91315e-08,0.00281861,3510,3370,7250
467802441,127350480,1107,3,t,47838800,44378300,300399000000,296807000000,0.927664,6688.12,6204.32,0.0586025,0.0543635,0.136876,1,12840,5930,5440
467800742,127350480,251,3,f,550906000,218.797,215594000000,64742.1,3.97159e-07,295.9,0.000117519,0.67486,2.68027e-07,6.74836e-07,0.0288165,8200,3040,10740
467797818,127350480,406,1,f,152916000,105313,24551300000,59027000,0.000688698,560.49,0.386009,0.187322,0.000129009,0.000324817,0.443668,7700,4380,4510
467798321,127350480,670,1,f,160109000,0.14637,56702400000,86.9584,9.14189e-10,594.1,5.4312e-07,0.196134,1.79303e-10,4.51449e-10,0.000162633,7210,530,3500
467799004,127350480,15,2,f,120984000,346414,35991500000,228205000,0.00286329,658.765,1.88624,0.148206,0.000424357,0.00106844,0.457254,5940,4140,5930
467799016,127350480,26,2,f,548428000,119087,133317000000,60478000,0.000217142,507.849,0.110275,0.671824,0.000145881,0.000367299,0.239699,8760,2760,6480
467800455,127350480,6,3,f,2189590000,1938.59,35108000000,743081,8.85368e-07,383.31,0.00033937,2.68224,2.37477e-06,5.97919e-06,0.0534272,7100,4330,8900
467798437,127350480,737,1,f,121828000,8688.82,8360340000,4617250,7.13206e-05,531.402,0.0378999,0.149239,1.06438e-05,2.67989e-05,0.113027,5490,4590,5390
467801252,127350480,653,3,f,18225000,38056.8,2772440000,42571200,0.00208816,1118.62,2.33587,0.0223256,4.66196e-05,0.000117378,0.48981,10800,5260,6240
467800541,127350480,84,3,f,227110000,2985.17,47665400000,1734980,1.31442e-05,581.2,0.0076394,0.278209,3.65683e-06,9.20715e-06,0.137139,3330,3230,6720
467798752,127350480,972,1,f,790097000,496.361,209853000000,157945,6.28228e-07,318.206,0.000199906,0.967869,6.08043e-07,1.53093e-06,0.031073,3080,2380,5680
467797688,127350480,310,1,f,117927000,4810.89,14680200000,2413170,4.07955e-05,501.606,0.0204633,0.144461,5.89334e-06,1.48382e-05,0.135842,5400,4170,4780
467799770,127350480,661,2,f,364604000,20425000,69285400000,15417800000,0.0560199,754.849,42.2865,0.446639,0.0250207,0.062997,0.737246,11120,6590,6860
467798767,127350480,981,1,f,245295000,170547,89623100000,60886100,0.000695271,357.006,0.248216,0.300486,0.00020892,0.000526017,0.297397,5840,1400,2190
467797750,127350480,362,1,f,605311000,887519,124308000000,458236000,0.00146622,516.311,0.757025,0.741506,0.00108721,0.00273737,0.395649,7310,4090,5090
467798547,127350480,827,1,f,210684000,1305.98,56368700000,577337,6.19879e-06,442.071,0.0027403,0.258088,1.59983e-06,4.02804e-06,0.0788073,3670,4090,5150
467801426,127350480,814,3,f,206861000,45514.5,50288700000,20057400,0.000220024,440.683,0.0969608,0.253405,5.57552e-05,0.00014038,0.370812,3750,4100,5150
467801493,127350480,852,3,f,1655910000,29474200,214467000000,19283800000,0.0177994,654.26,11.6455,2.02849,0.0361059,0.0909072,0.820249,10840,5660,7260
467797544,127350480,189,1,f,28740600,49909.6,7480680000,26744000,0.00173655,535.849,0.930532,0.0352072,6.11393e-05,0.000153936,0.233559,6860,4900,5630
467801975,127350480,1099,3,f,3020900000,84538.8,159769000000,37239400,2.79846e-05,440.501,0.0123272,3.70061,0.00010356,0.000260743,0.188759,7510,4770,8620
467800935,127350480,393,3,f,1812600,0,350508000,0,0,0,0,0.00222044,0,0,0,0,0,0
467800879,127350480,348,3,f,1157160000,1210790,202211000000,625092000,0.00104634,516.269,0.540193,1.41753,0.00148321,0.00373443,0.446075,9800,4750,4130
467798540,127350480,822,1,f,8467720000,981073,1909260000000,418962000,0.00011586,427.044,0.0494775,10.373,0.00120181,0.00302592,0.465488,8870,6320,1740
467802366,127350480,395,3,t,48541200,44688200,301585000000,297624000000,0.920624,6660.02,6131.37,0.059463,0.0547431,0.137832,1,12840,5930,5440
467801973,127350480,1098,3,f,315354000,14414800,72424800000,12193000000,0.0457098,845.867,38.6644,0.386309,0.0176581,0.0444595,1,12940,5590,6180
467799334,127350480,254,2,f,4317840000,237991,954259000000,104181000,5.5118e-05,437.753,0.0241281,5.28935,0.000291538,0.000734034,0.269622,9530,710,6560
467800632,127350480,158,3,f,47268000,9444.44,2598480000,3572490,0.000199806,378.264,0.0755795,0.0579033,1.15694e-05,2.91295e-05,0.0631719,8260,3060,5800
467798035,127350480,571,1,f,474962000,1848050,115369000000,994410000,0.00389093,538.088,2.09366,0.581829,0.00226386,0.00569992,0.420854,5980,3850,5580
467801249,127350480,648,3,f,4835150000,0,1864750000000,0,0,0,0,5.92306,0,0,0,0,0,0
467797865,127350480,440,1,f,84699900,0,16785000000,0,0,0,0,0.103757,0,0,0,0,0,0
467800481,127350480,26,3,f,1096860000,328546,278544000000,169475000,0.000299535,515.831,0.15451,1.34365,0.000402469,0.00101334,0.336447,9140,2890,4640
467801835,127350480,1004,3,f,78892200,139263,14994800000,60499600,0.00176523,434.427,0.766864,0.0966429,0.000170597,0.000429529,0.296099,7480,6290,6250
467800716,127350480,231,3,f,14391000,426.29,1152860000,152352,2.9622e-05,357.392,0.0105866,0.017629,5.22205e-07,1.3148e-06,0.0359794,9630,4150,6290
467799897,127350480,771,2,f,8484380000,47321000,824895000000,31536000000,0.00557743,666.426,3.71695,10.3934,0.0579683,0.145952,0.705524,10310,4810,7360
467799827,127350480,702,2,f,393419000,0,159781000000,0,0,0,0,0.481938,0,0,0,0,0,0
467800700,127350480,217,3,f,321356000,204427,40801800000,126481000,0.000636138,618.712,0.393586,0.393661,0.000250423,0.000630513,0.473022,11110,4580,7610
467800696,127350480,214,3,f,578885000,225925,67002500000,93614800,0.000390275,414.363,0.161716,0.709135,0.000276758,0.000696819,0.502902,8460,4470,4530
467797371,127350480,95,1,f,2681140000,443247,749379000000,165340000,0.00016532,373.019,0.0616676,3.2844,0.000542978,0.00136711,0.375778,2910,4670,3140
467799446,127350480,342,2,f,1252500000,449098,280281000000,243665000,0.000358562,542.565,0.194543,1.53431,0.000550145,0.00138515,0.382575,4920,5750,6380
467797918,127350480,477,1,f,19541900000,1331400,4954700000000,593142000,6.81306e-05,445.502,0.0303523,23.9388,0.00163097,0.00410644,0.447878,4490,3350,5000
467797783,127350480,385,1,f,3329310000,219360,1136730000000,99498400,6.58877e-05,453.584,0.0298856,4.0784,0.000268716,0.000676573,0.234198,9890,780,3670
467799391,127350480,303,2,f,325940000,0,103439000000,0,0,0,0,0.399277,0,0,0,0,0,0
467800676,127350480,197,3,f,9754200,3113.45,1212320000,2218870,0.000319191,712.671,0.227478,0.0119489,3.81397e-06,9.60281e-06,0.20743,8190,5170,5630
467799008,127350480,19,2,f,11583900,160.585,1655490000,38971.8,1.38628e-05,242.686,0.00336431,0.0141903,1.96717e-07,4.95294e-07,0.0196519,4730,2960,5740
467797435,127350480,129,1,f,590199000,503500,26592800000,246477000,0.000853102,489.526,0.417616,0.722994,0.000616788,0.00155295,0.371369,5890,3380,5330
467797592,127350480,218,1,f,487530000,12136.7,74288500000,4708820,2.48942e-05,387.983,0.00965852,0.597224,1.48674e-05,3.74331e-05,0.142388,6990,2920,4600
467800363,127350480,1081,2,f,42624900,467.346,6289860000,269098,1.09641e-05,575.802,0.00631317,0.0522155,5.72498e-07,1.44143e-06,0.0921189,3370,3240,6720
467798298,127350480,656,1,f,844659000,252417,224526000000,95334200,0.000298839,377.685,0.112867,1.03471,0.000309211,0.00077853,0.33353,2520,1950,4020
467799823,127350480,699,2,f,68400,0,3079440,0,0,0,0,8.379e-05,0,0,0,0,0,0
467797673,127350480,287,1,f,3538800,0,573197000,0,0,0,0,0.00433503,0,0,0,0,0,0
467800593,127350480,131,3,f,577840000,13461.5,165792000000,5362580,2.32963e-05,398.364,0.0092804,0.707854,1.64904e-05,4.15193e-05,0.244369,7600,4750,1740
467797290,127350480,36,1,f,194044000,178377,49798800000,67621400,0.000919265,379.091,0.348485,0.237703,0.000218512,0.000550169,0.382598,4610,4770,1570
467799865,127350480,735,2,f,109950000,5966.21,34352100000,1974020,5.42628e-05,330.866,0.0179537,0.134689,7.30861e-06,1.84016e-05,0.110073,8130,2060,10300
467800050,127350480,895,2,f,921157000,141095,220929000000,61006500,0.000153171,432.38,0.0662282,1.12842,0.000172841,0.000435178,0.307594,9080,3900,10640
467799456,127350480,348,2,f,578582000,547995,99081700000,243132000,0.000947134,443.675,0.42022,0.708763,0.000671294,0.00169018,0.367737,9560,3710,5840
467798894,127350480,1127,1,f,295491000,5.08017,93576800000,3188.44,1.71923e-08,627.625,1.07903e-05,0.361976,6.22321e-09,1.56688e-08,0.00384045,7010,4360,750
467797672,127350480,286,1,f,44030700,36136.5,4914240000,16386200,0.000820712,453.453,0.372155,0.0539376,4.42673e-05,0.000111456,0.304937,6120,6920,5490
467799666,127350480,587,2,f,13647600,2944.1,2496180000,1650850,0.000215723,560.732,0.120963,0.0167183,3.60652e-06,9.08049e-06,0.123494,8350,4100,5940
467802036,127350480,182305697,3,f,408919000,48.1002,156076000000,18883,1.17628e-07,392.575,4.61778e-05,0.500925,5.89228e-08,1.48356e-07,0.0123731,5690,1180,8640
467798711,127350480,944,1,f,416334000,6381.95,175092000000,5983380,1.53289e-05,937.547,0.0143716,0.510009,7.81789e-06,1.96838e-05,0.114212,13050,2490,4620
467797633,127350480,250,1,f,241276000,7670.94,48408300000,3226110,3.17931e-05,420.563,0.013371,0.295564,9.3969e-06,2.36595e-05,0.145582,4700,3340,5190
467801062,127350480,510,3,f,89352000,0,15382100000,0,0,0,0,0.109456,0,0,0,0,0,0
467801257,127350480,661,3,f,729207000,38974700,144687000000,29574500000,0.053448,758.814,40.5571,0.893279,0.047744,0.12021,0.749009,11180,6580,4540
467801558,127350480,888,3,f,651694000,89.4816,163495000000,31354.3,1.37306e-07,350.4,4.81121e-05,0.798325,1.09615e-07,2.75988e-07,0.0296733,8120,4740,10570
467797260,127350480,19,1,f,11583900,116.142,1610170000,36572.7,1.00262e-05,314.896,0.0031572,0.0141903,1.42274e-07,3.58217e-07,0.0171782,5530,2430,5660
467800579,127350480,121,3,f,22003200,0,4701220000,0,0,0,0,0.0269539,0,0,0,0,0,0
467798987,127350480,4,2,f,2515060000,16965.1,626926000000,6196660,6.74543e-06,365.259,0.00246383,3.08095,2.07823e-05,5.23256e-05,0.0946025,10290,1900,5960
467799623,127350480,527,2,f,203940000,26527.5,61962800000,9309020,0.000130075,350.92,0.0456459,0.249827,3.24962e-05,8.18187e-05,0.263376,6750,2660,10440
467799119,127350480,125,2,f,304674000,11025.5,1677600000,3823820,3.61879e-05,346.816,0.0125505,0.373226,1.35063e-05,3.4006e-05,0.248668,5900,6920,7020
467797308,127350480,48,1,f,993168000,187.692,275622000000,42200.9,1.88983e-07,224.842,4.24912e-05,1.21663,2.29922e-07,5.78898e-07,0.0165557,5050,1730,5680
467800419,127350480,182305705,2,f,193162000,0,79043400000,0,0,0,0,0.236624,0,0,0,0,0,0
467800732,127350480,243,3,f,151272000,0,34433000000,0,0,0,0,0.185308,0,0,0,0,0,0
467800587,127350480,127,3,f,300985000,18945.8,87806600000,9178100,6.2946e-05,484.439,0.0304935,0.368707,2.32086e-05,5.84346e-05,0.184123,5900,4810,4880
467800994,127350480,443,3,f,851674000,0,27700400000,0,0,0,0,1.0433,0,0,0,0,0,0
467800942,127350480,398,3,f,423142000,45989.4,36617600000,20825200,0.000108685,452.827,0.0492157,0.518349,5.6337e-05,0.000141845,0.250179,10440,6970,7090
467801214,127350480,603,3,f,1269950000,54114.6,60137000000,22962000,4.26117e-05,424.322,0.0180811,1.55569,6.62904e-05,0.000166906,0.188759,7510,4770,8620
467800118,127350480,936,2,f,1693770000,29293.3,620782000000,22483600,1.72947e-05,767.533,0.0132743,2.07487,3.58843e-05,9.03494e-05,0.218966,11920,1490,7730
467797763,127350480,372,1,f,4401900,0,582112000,0,0,0,0,0.00539233,0,0,0,0,0,0
467800549,127350480,95,3,f,5362290000,629802,1540250000000,226084000,0.00011745,358.977,0.0421619,6.5688,0.000771507,0.0019425,0.375778,2910,4670,3140
467801436,127350480,822,3,f,16935400000,1826690,3762130000000,780645000,0.000107862,427.354,0.0460954,20.7459,0.0022377,0.00563407,0.465488,8870,6320,1740
467797263,127350480,21,1,f,569020000,110544,18627700000,31721500,0.000194271,286.958,0.0557477,0.697049,0.000135417,0.000340951,0.390677,4560,6200,2430
467799045,127350480,51,2,f,515479000,144932,109883000000,77378700,0.00028116,533.897,0.15011,0.631461,0.000177542,0.000447013,0.279389,6640,4440,6160
467798667,127350480,914,1,f,1363500,526.768,431607000,226714,0.000386335,430.387,0.166274,0.00167029,6.4529e-07,1.62471e-06,0.0617096,5460,5820,5240
