id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467760189,128056535,369,2,f,1622480000,54599.3,463728000000,6415510,3.36517e-05,117.502,0.00395412,1.98754,6.68842e-05,0.000455622,0.191021,4440,1740,8710
467759371,128056535,936,1,f,1693770000,379131,486307000000,162475000,0.000223838,428.547,0.0959249,2.07487,0.000464435,0.00316378,0.459532,11940,1290,5440
467759826,128056535,121,2,f,11001600,0,1751270000,0,0,0,0,0.013477,0,0,0,0,0,0
467758613,128056535,154,1,f,79315200,1572180,13663000000,741706000,0.019822,471.768,9.35138,0.0971611,0.00192593,0.0131196,0.572,11340,4920,5410
467760407,128056535,587,2,f,13647600,0,1573930000,0,0,0,0,0.0167183,0,0,0,0,0,0
467758865,128056535,603,1,f,634974000,48972.6,38725700000,3932560,7.71252e-05,80.3013,0.00619326,0.777844,5.99914e-05,0.000408668,0.101922,6090,3110,4730
467761390,128056535,1004,2,f,39446100,0,6537910000,0,0,0,0,0.0483215,0,0,0,0,0,0
467765050,128056535,1029,3,f,96202800,226017,7157440000,48233300,0.00234938,213.405,0.501371,0.117848,0.000276871,0.00188608,0.30675,8450,4020,3960
467762795,128056535,366,3,f,157646000,2513.63,34127700000,1160710,1.59448e-05,461.765,0.00736275,0.193116,3.07919e-06,2.09758e-05,0.106559,6940,4770,5320
467760011,128056535,275,2,f,1384170000,154403,191385000000,28775200,0.000111549,186.364,0.0207888,1.69561,0.000189144,0.00128847,0.343528,3980,5140,5790
467760371,128056535,542,2,f,264586000,13532.1,57880200000,2543950,5.11445e-05,187.994,0.00961486,0.324117,1.65768e-05,0.000112923,0.114537,6320,1550,5710
467761989,128056535,22,3,f,1448890000,31142,364032000000,4200810,2.14936e-05,134.892,0.00289932,1.77489,3.81489e-05,0.000259875,0.141382,7630,900,9010
467763402,128056535,573,3,f,109660000,0,30127400000,0,0,0,0,0.134333,0,0,0,0,0,0
467759865,128056535,148,2,f,62452800,0,17315600000,0,0,0,0,0.0765047,0,0,0,0,0,0
467762460,128056535,242,3,f,2498020000,184129,365925000000,34043000,7.37102e-05,184.887,0.013628,3.06007,0.000225558,0.00153653,0.343528,3980,5140,5790
467759502,128056535,1054,1,f,30527100,0,5863600000,0,0,0,0,0.0373957,0,0,0,0,0,0
467765239,128056535,1086,3,f,89312400,0,25217300000,0,0,0,0,0.109408,0,0,0,0,0,0
467760280,128056535,444,2,f,757769000,2709.8,152003000000,1258410,3.57602e-06,464.393,0.00166068,0.928268,3.3195e-06,2.26128e-05,0.120893,6830,3710,6420
467758576,128056535,100,1,f,158861000,81402.2,37118900000,24057700,0.000512412,295.542,0.151439,0.194604,9.97177e-05,0.000679288,0.291275,8800,5350,5670
467759985,128056535,254,2,f,4317840000,91703.2,1046740000000,15675200,2.12382e-05,170.934,0.00363033,5.28935,0.000112336,0.000765248,0.230088,6260,470,6120
467762110,128056535,78,3,f,836248000,1320030,13770700000,120209000,0.00157851,91.0658,0.143749,1.0244,0.00161703,0.0110154,0.387093,9170,6700,4100
467765305,128056535,1106,3,f,380110000,2078.91,102907000000,298282,5.46923e-06,143.48,0.000784727,0.465634,2.54666e-06,1.73481e-05,0.0621996,4670,4600,9890
467760343,128056535,514,2,f,12478500,137108,839294000,49234000,0.0109876,359.088,3.9455,0.0152862,0.000167958,0.00114415,0.386238,12910,4940,6780
467765948,128056535,386,3,t,100121,38745.7,101190000,62929100,0.386989,1624.15,628.529,0.000122648,4.74635e-05,0.000323327,0.374677,11990,5140,7030
467765960,128056535,528,3,t,6135.2,1543.9,4881390,2820790,0.251646,1827.05,459.771,7.51561e-06,1.89128e-06,1.28836e-05,0.646889,11840,4590,7050
467760436,128056535,628,2,f,38655000,1703.39,7048210000,792826,4.40665e-05,465.44,0.0205103,0.0473524,2.08665e-06,1.42145e-05,0.127273,8420,3150,7340
467765408,128056535,182305693,3,f,121613000,37771.9,24702300000,5270790,0.00031059,139.543,0.0433406,0.148976,4.62706e-05,0.0003152,0.202028,6790,660,8270
467760218,128056535,390,2,f,26048700,854.635,3744540000,217739,3.28091e-05,254.774,0.00835892,0.0319097,1.04693e-06,7.13178e-06,0.0589131,5990,6830,7200
467762816,128056535,374,3,f,191243000,22688.3,26824300000,2329780,0.000118636,102.686,0.0121823,0.234272,2.77932e-05,0.00018933,0.209902,8770,5110,4630
467762983,128056535,444,3,f,1515540000,18864.7,290413000000,8665750,1.24475e-05,459.364,0.00571794,1.85654,2.31092e-05,0.000157423,0.15177,7180,4210,4960
467761219,128056535,981,2,f,245295000,260528,52519200000,39982800,0.0010621,153.468,0.162999,0.300486,0.000319147,0.00217406,0.290409,6210,1350,9290
467758548,128056535,39,1,f,645069000,2225.14,169712000000,272902,3.44947e-06,122.645,0.000423059,0.790209,2.7258e-06,1.85684e-05,0.0613073,5910,620,5390
467759891,128056535,169,2,f,69519600,2108620,13364700000,1083290000,0.0303313,513.745,15.5826,0.0851615,0.00258306,0.0175961,0.570213,11210,4870,5990
467762186,128056535,114,3,f,174424000,121268,19590300000,45914200,0.000695251,378.617,0.263234,0.213669,0.000148553,0.00101196,0.430535,10290,6630,4070
467760180,128056535,363,2,f,10992600,0,3027390000,0,0,0,0,0.0134659,0,0,0,0,0,0
467762777,128056535,361,3,f,1054420000,10530.6,263766000000,1508230,9.98712e-06,143.224,0.00143039,1.29166,1.29e-05,8.78763e-05,0.11111,6810,660,8270
467761107,128056535,943,2,f,995420000,101.808,237015000000,7345.32,1.02277e-07,72.1484,7.37912e-06,1.21939,1.24715e-07,8.49575e-07,0.0073531,4030,1140,6770
467758891,128056535,629,1,f,324571000,143358,58811800000,99993600,0.000441686,697.509,0.30808,0.397599,0.000175614,0.0011963,0.332458,6530,4510,4510
467759921,128056535,202,2,f,580890000,80279600,228143000000,77392200000,0.138201,964.033,133.23,0.71159,0.0983426,0.66992,1,11650,4850,6680
467758956,128056535,679,1,f,304778000,7510.76,26084900000,655126,2.46434e-05,87.2249,0.00214952,0.373353,9.20068e-06,6.2676e-05,0.0939697,10190,4790,5540
467765140,128056535,1049,3,f,1187680000,912256,241880000000,701010000,0.000768102,768.435,0.590237,1.4549,0.00111751,0.00761262,0.524094,10680,5340,2340
467764329,128056535,856,3,f,9795360000,600591,1722600000000,204528000,6.13138e-05,340.544,0.0208801,11.9993,0.000735724,0.00501183,0.540367,7000,3920,4460
467759300,128056535,896,1,f,59159700,6665.75,6644560000,3353020,0.000112674,503.023,0.0566775,0.0724706,8.16554e-06,5.56245e-05,0.11434,6150,4170,4090
467763298,128056535,515,3,f,185920000,0,31081200000,0,0,0,0,0.227752,0,0,0,0,0,0
467758606,128056535,143,1,f,9846000,18777.4,1507400000,7072320,0.00190711,376.64,0.718294,0.0120614,2.30023e-05,0.000156694,0.279832,12150,6720,4420
467762704,128056535,335,3,f,241000000,36.9098,43289700000,2840.53,1.53152e-07,76.9588,1.17864e-05,0.295225,4.52145e-08,3.08006e-07,0.0141009,7690,4650,1650
467762581,128056535,292,3,f,66119400,222.245,10732800000,34657.9,3.36126e-06,155.945,0.000524171,0.0809963,2.7225e-07,1.85459e-06,0.0146269,6300,6900,7380
467759317,128056535,905,1,f,82254600,0,16174200000,0,0,0,0,0.100762,0,0,0,0,0,0
467760995,128056535,909,2,f,5163330000,289488,1061510000000,59236300,5.60662e-05,204.624,0.0114725,6.32507,0.000354623,0.00241573,0.319126,9850,5170,9880
467760274,128056535,441,2,f,8389800,0,1210240000,0,0,0,0,0.0102775,0,0,0,0,0,0
467765849,128056535,528,2,t,6135.2,1543.9,4881390,2820790,0.251646,1827.05,459.771,7.51561e-06,1.89128e-06,1.28836e-05,0.646889,11840,4590,7050
467759585,128056535,1125,1,f,5058900,0,1170990000,0,0,0,0,0.00619715,0,0,0,0,0,0
467759529,128056535,1083,1,f,225411000,23774,15545000000,3874320,0.000105469,162.964,0.0171878,0.276129,2.91232e-05,0.00019839,0.176501,7920,4460,5350
467763602,128056535,638,3,f,507715000,0,104731000000,0,0,0,0,0.621951,0,0,0,0,0,0
467763025,128056535,466,3,f,484708000,66634.7,39889900000,5171430,0.000137474,77.6087,0.0106692,0.593767,8.16275e-05,0.000556055,0.182397,7880,4440,9750
467760812,128056535,848,2,f,460051000,601486,2689350000,39594200,0.00130743,65.8274,0.0860649,0.563563,0.00073682,0.0050193,0.250601,4680,6890,5960
467763532,128056535,618,3,f,956504000,4192.47,54462800000,324698,4.38312e-06,77.4479,0.000339463,1.17172,5.13577e-06,3.49854e-05,0.0545087,7430,2060,5620
467764586,128056535,919,3,f,198529000,0,44121000000,0,0,0,0,0.243198,0,0,0,0,0,0
467765692,128056535,312782566,3,f,88398000,0,21429300000,0,0,0,0,0.108288,0,0,0,0,0,0
467761431,128056535,1015,2,f,172132000,0,48973900000,0,0,0,0,0.210862,0,0,0,0,0,0
467760199,128056535,377,2,f,65389500,0,15580000000,0,0,0,0,0.0801021,0,0,0,0,0,0
467758765,128056535,402,1,f,319438000,20605.1,70012600000,2739530,6.45042e-05,132.954,0.0085761,0.391311,2.52412e-05,0.000171946,0.105418,8600,1500,1660
467763521,128056535,614,3,f,424535000,169905,46033400000,26109500,0.000400213,153.672,0.0615015,0.520056,0.000208133,0.00141783,0.442933,7220,6600,4330
467764082,128056535,797,3,f,1291570000,190033,218812000000,72242800,0.000147134,380.158,0.0559342,1.58217,0.000232791,0.0015858,0.301459,7290,5150,4180
467759657,128056535,312782608,1,f,119204000,192.931,27177600000,18738.8,1.61849e-06,97.1268,0.000157199,0.146025,2.36341e-07,1.60998e-06,0.0264475,7590,750,2710
467760037,128056535,298,2,f,150990000,81624.4,21393600000,10576300,0.000540594,129.573,0.0700465,0.184963,9.99899e-05,0.000681142,0.427094,4990,7020,6560
467765700,128056535,312782574,3,f,437661000,13759.9,100143000000,2010050,3.14397e-05,146.08,0.00459271,0.536135,1.68559e-05,0.000114824,0.0515737,9040,1890,1450
467759469,128056535,1006,1,f,56410200,3557.47,11213900000,579165,6.30642e-05,162.803,0.010267,0.0691025,4.3579e-06,2.96865e-05,0.063418,6690,350,4430
467763762,128056535,689,3,f,27525600,40274.5,2120390000,5317780,0.00146316,132.039,0.193194,0.0337189,4.93362e-05,0.000336084,0.441584,5240,7040,4720
467762153,128056535,97,3,f,394234000,178630,65938200000,12237000,0.000453106,68.5049,0.03104,0.482937,0.000218822,0.00149064,0.20667,7330,4100,10780
467759476,128056535,1015,1,f,166286000,0,45463400000,0,0,0,0,0.2037,0,0,0,0,0,0
467762839,128056535,381,3,f,1507030000,50536.5,280875000000,12983200,3.35337e-05,256.907,0.00861505,1.84612,6.19072e-05,0.000421718,0.192903,8860,5370,4610
467758805,128056535,478,1,f,171965000,0,43389300000,0,0,0,0,0.210657,0,0,0,0,0,0
467763989,128056535,765,3,f,55898600,5933940,13697800000,4023560000,0.106155,678.058,71.9795,0.0684758,0.00726908,0.0495178,0.929563,11710,4960,7400
467758680,128056535,272,1,f,30553200,66.1156,3946840000,7352.43,2.16395e-06,111.206,0.000240643,0.0374277,8.09916e-08,5.51724e-07,0.0107577,5040,6770,5590
467760240,128056535,409,2,f,522107000,2423.9,116243000000,466415,4.64254e-06,192.423,0.000893333,0.639581,2.96928e-06,2.02271e-05,0.0268354,9110,1740,9780
467759790,128056535,93,2,f,27935100,2305.37,15184600,104990,8.25258e-05,45.5417,0.00375837,0.0342205,2.82407e-06,1.92379e-05,0.0589056,8940,5970,7640
467762147,128056535,96,3,f,529411000,462353,116279000000,282362000,0.000873336,610.706,0.533351,0.648528,0.000566383,0.00385826,0.367894,11470,4520,7580
467765737,128056535,312782612,3,f,102202000,0,28891100000,0,0,0,0,0.125198,0,0,0,0,0,0
467763567,128056535,629,3,f,649141000,143358,130304000000,99993600,0.000220843,697.509,0.15404,0.795198,0.000175614,0.0011963,0.332458,6530,4510,4510
467758693,128056535,295,1,f,728604000,0,162546000000,0,0,0,0,0.89254,0,0,0,0,0,0
467759577,128056535,1114,1,f,34484400,0,8582940000,0,0,0,0,0.0422434,0,0,0,0,0,0
467763848,128056535,707,3,f,89595000,5266.84,15181200000,600273,5.8785e-05,113.972,0.00669985,0.109754,6.45188e-06,4.39509e-05,0.0792796,4040,3220,5720
467760444,128056535,638,2,f,249006000,0,50283500000,0,0,0,0,0.305032,0,0,0,0,0,0
467759113,128056535,806,1,f,741623000,2076.99,196372000000,308142,2.80061e-06,148.36,0.000415497,0.908489,2.54432e-06,1.73322e-05,0.157671,5240,3040,1300
467761615,128056535,1081,2,f,23526900,0,3790450000,0,0,0,0,0.0288205,0,0,0,0,0,0
467762824,128056535,377,3,f,130779000,0,33016100000,0,0,0,0,0.160204,0,0,0,0,0,0
467760270,128056535,437,2,f,529204000,5771930,82379300000,2929310000,0.0109068,507.51,5.53531,0.648276,0.00707061,0.0481658,0.687665,11990,6520,7530
467760645,128056535,772,2,f,260169000,0,74675700000,0,0,0,0,0.318707,0,0,0,0,0,0
467763842,128056535,706,3,f,71953200,14846.9,13875600000,4249620,0.000206341,286.23,0.0590608,0.0881427,1.81874e-05,0.000123895,0.147417,7590,2580,4880
467759681,128056535,312782648,1,f,58298400,0,14081500000,0,0,0,0,0.0714155,0,0,0,0,0,0
467760227,128056535,397,2,f,29430900,1047.8,997352000,59077.8,3.56019e-05,56.383,0.00200734,0.0360529,1.28355e-06,8.74367e-06,0.0267912,8660,5020,6120
467764691,128056535,939,3,f,17128800,142410,2359060000,55622800,0.00831405,390.583,3.24733,0.0209828,0.000174452,0.00118839,0.484223,11770,6510,7080
467758706,128056535,315,1,f,43620200000,2723450,10794200000000,391087000,6.24356e-05,143.6,0.00896575,53.4347,0.00333623,0.0227267,0.544831,4430,4490,1580
467759475,128056535,1014,1,f,225770000,4145.25,27123900000,833505,1.83605e-05,201.075,0.00369183,0.276569,5.07793e-06,3.45914e-05,0.0461987,7200,3330,3090
467758815,128056535,503,1,f,183317000,60763.5,27043200000,21009600,0.000331466,345.76,0.114608,0.224564,7.44352e-05,0.000507061,0.218017,8570,3430,4070
467758969,128056535,690,1,f,73858500,0,4497380000,0,0,0,0,0.0904767,0,0,0,0,0,0
467761416,128056535,1010,2,f,88750800,0,27758100000,0,0,0,0,0.10872,0,0,0,0,0,0
467761568,128056535,1061,2,f,30253500,255.031,5291530000,120393,8.42979e-06,472.074,0.00397948,0.0370605,3.12413e-07,2.12819e-06,0.0225971,7950,3100,6510
467760438,128056535,630,2,f,14316300,0,3250540000,0,0,0,0,0.0175375,0,0,0,0,0,0
467761399,128056535,1006,2,f,56410200,6943.24,10992100000,923378,0.000123085,132.989,0.016369,0.0691025,8.50547e-06,5.79402e-05,0.11111,6810,660,8270
467760773,128056535,836,2,f,174853000,58761,31368900000,7354360,0.00033606,125.157,0.0420603,0.214195,7.19822e-05,0.000490351,0.111788,6630,4830,10650
467758778,128056535,429,1,f,595589000,1012450,78214800000,367005000,0.00169991,362.493,0.616205,0.729597,0.00124025,0.0084487,0.360358,12400,5820,3900
467762696,128056535,332,3,f,1341000,0,308019000,0,0,0,0,0.00164273,0,0,0,0,0,0
467758595,128056535,127,1,f,150493000,0,31787700000,0,0,0,0,0.184353,0,0,0,0,0,0
467762074,128056535,62,3,f,961925000,8617020,31539100000,1401060000,0.0089581,162.592,1.45652,1.17836,0.0105559,0.0719076,0.762167,11520,5670,5790
467763950,128056535,752,3,f,1918360000,5522950,26182100000,581410000,0.00287899,105.272,0.303076,2.35,0.00676561,0.0460881,0.617944,11330,4940,7740
467758835,128056535,545,1,f,6943500,0,1714050000,0,0,0,0,0.00850579,0,0,0,0,0,0
467759756,128056535,59,2,f,65549700,0,10948000000,0,0,0,0,0.0802984,0,0,0,0,0,0
467763418,128056535,577,3,f,424271000,0,140625000000,0,0,0,0,0.519732,0,0,0,0,0,0
467758836,128056535,549,1,f,9448300000,2327650,1476580000000,774901000,0.000246357,332.911,0.0820149,11.5742,0.00285137,0.0194238,0.540367,7000,3920,4460
467761871,128056535,312782608,2,f,119204000,366.645,26879400000,53582.9,3.07577e-06,146.144,0.000449506,0.146025,4.4914e-07,3.05959e-06,0.0318552,7610,910,8970
467763007,128056535,456,3,f,3673800,0,650128000,0,0,0,0,0.0045004,0,0,0,0,0,0
467761079,128056535,935,2,f,158195000,1611.18,40681400000,237812,1.01848e-05,147.602,0.00150329,0.193789,1.97369e-06,1.3445e-05,0.0367099,5030,1560,5710
467762015,128056535,33,3,f,1155390000,0,271108000000,0,0,0,0,1.41535,0,0,0,0,0,0
467762106,128056535,74,3,f,179696000,0,39248000000,0,0,0,0,0.220127,0,0,0,0,0,0
467759562,128056535,1102,1,f,558433000,0,118148000000,0,0,0,0,0.68408,0,0,0,0,0,0
467762010,128056535,31,3,f,3282320000,15307.2,894558000000,2685970,4.66353e-06,175.471,0.000818315,4.02084,1.87513e-05,0.000127736,0.0613073,5910,620,5390
467759358,128056535,930,1,f,184288000,63327.7,26560300000,34639600,0.000343633,546.99,0.187964,0.225753,7.75764e-05,0.000528459,0.295229,7650,4220,4690
467758950,128056535,675,1,f,21112200,0,4503600000,0,0,0,0,0.0258624,0,0,0,0,0,0
467759237,128056535,847,1,f,327571000,0,91505800000,0,0,0,0,0.401275,0,0,0,0,0,0
467762221,128056535,125,3,f,609349000,672544,5727340000,50372100,0.00110371,74.8978,0.0826654,0.746452,0.000823866,0.00561226,0.195685,6090,7030,4610
467762755,128056535,351,3,f,1341920000,1691.52,245907000000,202464,1.26052e-06,119.693,0.000150876,1.64386,2.07212e-06,1.41155e-05,0.0232304,5090,4810,4500
467764039,128056535,781,3,f,23418000,1812860,7852600000,1376670000,0.0774132,759.392,58.7869,0.028687,0.00222076,0.015128,0.517079,11370,4520,7590
467759304,128056535,898,1,f,275842000,596466,45524000000,309254000,0.00216235,518.477,1.12113,0.337906,0.000730671,0.00497741,0.599436,10760,4730,4790
467759705,128056535,12,2,f,15424200,0,2584250000,0,0,0,0,0.0188946,0,0,0,0,0,0
467759733,128056535,35,2,f,15952500,1.59569,2352650000,68.6148,1.00028e-07,43,4.3012e-06,0.0195418,1.95473e-09,1.33158e-08,0.0009846,9010,3920,5860
467763489,128056535,604,3,f,122027000,328213,18281700000,136010000,0.00268966,414.395,1.11458,0.149484,0.000402061,0.00273888,0.420541,10520,5090,5480
467759543,128056535,1092,1,f,58385700,6665.75,6510580000,3353020,0.000114167,503.023,0.0574288,0.0715225,8.16554e-06,5.56245e-05,0.11434,6150,4170,4090
467759569,128056535,1107,1,f,338322000,1982440,39615100000,658637000,0.00585963,332.235,1.94678,0.414444,0.00242849,0.0165431,0.644203,12870,5920,4860
467760423,128056535,609,2,f,23816700,0,3734080000,0,0,0,0,0.0291755,0,0,0,0,0,0
467761177,128056535,966,2,f,205574000,0,34161500000,0,0,0,0,0.251829,0,0,0,0,0,0
467761786,128056535,182305701,2,f,90999000,0,31176300000,0,0,0,0,0.111474,0,0,0,0,0,0
467758601,128056535,135,1,f,18410400,88904.2,2688230000,32870500,0.00482902,369.729,1.78543,0.0225527,0.000108908,0.00074189,0.420718,11490,6570,4250
467761506,128056535,1038,2,f,550482000,0,156484000000,0,0,0,0,0.674341,0,0,0,0,0,0
467762751,128056535,350,3,f,27558000,22676.9,2249690000,4015500,0.000822878,177.075,0.145711,0.0337585,2.77792e-05,0.000189235,0.225982,10260,4820,4580
467758771,128056535,414,1,f,34783200,3159.73,5669430000,1167590,9.08407e-05,369.522,0.0335676,0.0426094,3.87067e-06,2.63674e-05,0.0939476,7560,4900,5370
467758723,128056535,338,1,f,10008000,8628.4,512546000,763506,0.000862151,88.4875,0.0762895,0.0122598,1.05698e-05,7.20026e-05,0.0827805,5990,3180,5520
467758787,128056535,443,1,f,425837000,2437.43,33908200000,128685,5.72387e-06,52.7952,0.000302193,0.52165,2.98586e-06,2.034e-05,0.0545087,7430,2060,5620
467763799,128056535,697,3,f,489785000,379193,11539300000,30515100,0.000774203,80.4737,0.0623029,0.599987,0.000464512,0.0031643,0.323063,11080,7000,5830
467758654,128056535,230,1,f,16420500,222836,474752000,36462700,0.0135706,163.63,2.22056,0.0201151,0.000272974,0.00185953,0.50569,11450,7110,5640
467762904,128056535,412,3,f,13005000,0,3493130000,0,0,0,0,0.0159311,0,0,0,0,0,0
467759853,128056535,140,2,f,201443000,4888.61,5265390000,1028870,2.42679e-05,210.463,0.0051075,0.246768,5.98855e-06,4.07947e-05,0.066107,8810,3120,5710
467759501,128056535,1052,1,f,207492000,304403,17246000000,78800300,0.00146706,258.868,0.379775,0.254178,0.000372894,0.00254019,0.366422,9840,4550,4000
467765771,128056535,312782644,3,f,328540000,0,83704900000,0,0,0,0,0.402461,0,0,0,0,0,0
467760035,128056535,296,2,f,325854000,0,96702100000,0,0,0,0,0.399171,0,0,0,0,0,0
467762791,128056535,364,3,f,55783800,59.9455,8176330000,4848.24,1.0746e-06,80.8776,8.69113e-05,0.0683352,7.34332e-08,5.00235e-07,0.00731954,7140,5720,7140
467758546,128056535,36,1,f,128822000,217237,26240900000,38784900,0.00168634,178.537,0.301075,0.157806,0.000266115,0.00181281,0.544831,4430,4490,1580
467762286,128056535,148,3,f,128208000,0,36934500000,0,0,0,0,0.157054,0,0,0,0,0,0
467759353,128056535,928,1,f,3152540000,740117,992341000000,591818000,0.000234768,799.627,0.187727,3.86186,0.000906643,0.00617615,0.657144,11700,3510,5500
467759723,128056535,26,2,f,548428000,0,113412000000,0,0,0,0,0.671824,0,0,0,0,0,0
467762426,128056535,229,3,f,1440580000,1194580,5379580000,110604000,0.00082923,92.5884,0.076777,1.76472,0.00146336,0.00996853,0.513901,11300,6830,3610
467758813,128056535,501,1,f,49773600,0,12210900000,0,0,0,0,0.0609727,0,0,0,0,0,0
467760455,128056535,654,2,f,226215000,0,100627000000,0,0,0,0,0.277113,0,0,0,0,0,0
467763958,128056535,753,3,f,847800,0,163219000,0,0,0,0,0.00103856,0,0,0,0,0,0
467765741,128056535,312782616,3,f,276041000,0,82827100000,0,0,0,0,0.33815,0,0,0,0,0,0
467759362,128056535,932,1,f,257371000,160628,4581410000,13460600,0.000624111,83.7995,0.0523002,0.31528,0.00019677,0.00134042,0.268835,11090,7020,5600
467762283,128056535,147,3,f,14785200,26079.1,1922850000,13978700,0.00176387,536.01,0.945451,0.0181119,3.19469e-05,0.000217626,0.629297,10680,4470,4700
467760981,128056535,906,2,f,99201600,0,18412600000,0,0,0,0,0.121522,0,0,0,0,0,0
467761863,128056535,312782598,2,f,6194700,0,1114960000,0,0,0,0,0.00758851,0,0,0,0,0,0
467759806,128056535,106,2,f,3254400,0,794021000,0,0,0,0,0.00398664,0,0,0,0,0,0
467758749,128056535,377,1,f,65389500,0,17436100000,0,0,0,0,0.0801021,0,0,0,0,0,0
467759573,128056535,1111,1,f,175828000,0,50392200000,0,0,0,0,0.215389,0,0,0,0,0,0
467758583,128056535,111,1,f,755810000,70173.8,166724000000,11835800,9.28458e-05,168.665,0.0156598,0.925867,8.59629e-05,0.000585589,0.342493,4620,5150,1630
467765428,128056535,182305705,3,f,386325000,0,124879000000,0,0,0,0,0.473248,0,0,0,0,0,0
467759470,128056535,1007,1,f,2464120000,73634.3,725450000000,19622200,2.98826e-05,266.483,0.0079632,3.01854,9.0202e-05,0.000614465,0.195321,11830,1640,4320
467760468,128056535,665,2,f,130846000,554964,6948200000,68723300,0.00424136,123.834,0.525224,0.160286,0.000679831,0.00463108,0.416205,4580,6310,8880
467760803,128056535,846,2,f,150758000,130794,34338500000,70084700,0.000867576,535.84,0.464882,0.184679,0.000160223,0.00109145,0.531681,11210,4490,8050
467759861,128056535,146,2,f,1153080000,96710.3,95560200000,25725700,8.38712e-05,266.008,0.0223104,1.41253,0.00011847,0.000807031,0.300146,9860,5090,7010
467765028,128056535,1025,3,f,4437850000,1297370,1150320000000,773921000,0.000292343,596.529,0.174391,5.43637,0.00158928,0.0108264,0.573742,12330,3230,6810
467764445,128056535,889,3,f,743852000,51.1693,178646000000,4600.99,6.87896e-08,89.917,6.18536e-06,0.911218,6.26824e-08,4.26999e-07,0.011684,5830,2650,2830
467759325,128056535,909,1,f,5163330000,237241,984839000000,45399100,4.59474e-05,191.362,0.00879261,6.32507,0.000290621,0.00197974,0.244703,9190,5670,1170
467759249,128056535,856,1,f,4897680000,533356,837417000000,192730000,0.0001089,361.354,0.0393514,5.99966,0.000653361,0.00445077,0.540367,7000,3920,4460
467762367,128056535,194,3,f,3067100000,122247,396876000000,31121700,3.98576e-05,254.58,0.0101469,3.7572,0.000149753,0.00102013,0.348003,7590,4940,5140
467758987,128056535,702,1,f,393419000,0,129746000000,0,0,0,0,0.481938,0,0,0,0,0,0
467764805,128056535,967,3,f,6300770000,20845800,161110000000,3082580000,0.00330845,147.876,0.48924,7.71844,0.0255361,0.173955,0.762167,11520,5670,5790
467760950,128056535,898,2,f,275842000,2088830,44909100000,1246230000,0.00757256,596.619,4.51793,0.337906,0.00255881,0.0174309,0.616816,10650,4720,6190
467762405,128056535,215,3,f,1035810000,430000,179649000000,171170000,0.000415135,398.069,0.165252,1.26887,0.00052675,0.00358828,0.229952,7950,3600,6750
467764773,128056535,958,3,f,557415000,48935.3,67598100000,4382760,8.77897e-05,89.5625,0.00786266,0.682833,5.99457e-05,0.000408357,0.0712533,7050,3240,5790
467762664,128056535,322,3,f,22210700000,1654430,6418820000000,227208000,7.44879e-05,137.333,0.0102297,27.2081,0.00202667,0.0138059,0.423595,4580,4120,1430
467758801,128056535,469,1,f,17057700,0,2826160000,0,0,0,0,0.0208957,0,0,0,0,0,0
467762739,128056535,345,3,f,5848550000,506447,1733010000000,75760300,8.65937e-05,149.592,0.0129537,7.16447,0.000620398,0.00422622,0.423595,4580,4120,1430
467758717,128056535,330,1,f,8700300,0,1206720000,0,0,0,0,0.0106579,0,0,0,0,0,0
467758569,128056535,84,1,f,9160200,0,2011090000,0,0,0,0,0.0112212,0,0,0,0,0,0
467760437,128056535,629,2,f,324571000,0,71492100000,0,0,0,0,0.397599,0,0,0,0,0,0
467760123,128056535,323,2,f,9696620000,965600,1534750000000,290914000,9.95812e-05,301.278,0.0300016,11.8784,0.00118286,0.00805777,0.285663,10160,3500,6090
467758701,128056535,307,1,f,289374000,5804780,17457200000,1269760000,0.0200598,218.744,4.38796,0.354484,0.00711086,0.0484399,0.684913,11700,6650,5460
467762858,128056535,390,3,f,52097400,3386.51,8221610000,754675,6.50035e-05,222.847,0.0144859,0.0638193,4.14848e-06,2.82599e-05,0.0589131,5990,6830,7200
467759954,128056535,231,2,f,7195500,354.218,447415000,21187.9,4.92277e-05,59.816,0.0029446,0.00881449,4.33917e-07,2.95589e-06,0.0318921,9660,4120,6130
467760127,128056535,326,2,f,204137000,1108660,3648290000,152026000,0.00543097,137.125,0.744724,0.250068,0.00135811,0.0092516,0.575169,10990,4040,6790
467758602,128056535,136,1,f,1080390000,14775600,146424000000,7614830000,0.0136761,515.365,7.0482,1.32348,0.0181001,0.1233,0.759724,11440,5420,5010
467759685,128056535,1,2,f,13276800,12862.6,1816210000,2947250,0.000968803,229.133,0.221985,0.0162641,1.57567e-05,0.000107336,0.109973,7860,6540,6480
467760417,128056535,600,2,f,423266000,121.922,108528000000,24349.2,2.8805e-07,199.711,5.75268e-05,0.518501,1.49354e-07,1.01742e-06,0.023708,7170,2610,10490
467758967,128056535,689,1,f,13762800,33573.4,1323550000,4505980,0.00243943,134.213,0.327403,0.0168594,4.11274e-05,0.000280164,0.441584,5240,7040,4720
467760459,128056535,657,2,f,855239000,95.7159,290500000000,14114.7,1.11917e-07,147.465,1.65038e-05,1.04767,1.17252e-07,7.98733e-07,0.0176474,4590,1810,8870
