id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465797702,286483411,648,3,f,4835150000,203720,1152250000000,103348000,4.21332e-05,507.306,0.0213744,5.92306,0.000249557,0.00450658,0.387753,3140,3140,7680
465794667,286483411,331,1,f,377554000,100758,70123800000,33651800,0.000266871,333.986,0.0891311,0.462503,0.000123429,0.00222891,0.13728,8180,6370,5370
465794847,286483411,501,1,f,49773600,0,9799380000,0,0,0,0,0.0609727,0,0,0,0,0,0
465796010,286483411,445,2,f,231073000,0,36134400000,0,0,0,0,0.283065,0,0,0,0,0,0
465797407,286483411,342,3,f,2505000000,10554400,530207000000,5646920000,0.00421332,535.032,2.25426,3.06862,0.0129291,0.233477,0.592977,5770,5980,8140
465798408,286483411,312782574,3,f,437661000,345458,74430900000,190443000,0.000789328,551.278,0.435139,0.536135,0.000423186,0.00764201,0.427406,9020,1940,9740
465797401,286483411,338,3,f,20016000,17569.1,1563060000,6884150,0.000877753,391.833,0.343932,0.0245196,2.15221e-05,0.000388653,0.156168,5740,3590,5510
465794303,286483411,39,1,f,1090090000,60975.9,223897000000,22969400,5.59368e-05,376.695,0.0210711,1.33536,7.46955e-05,0.00134887,0.290941,5890,660,5430
465795272,286483411,924,1,f,392630000,162830,10792300000,68867700,0.000414716,422.943,0.175401,0.480971,0.000199466,0.00360202,0.400249,8880,4680,3420
465795633,286483411,182305689,1,f,733643000,134642,154995000000,43893700,0.000183525,326.003,0.0598298,0.898713,0.000164936,0.00297847,0.359785,5560,1240,2630
465797109,286483411,141,3,f,1990410000,239990,346453000000,93122100,0.000120573,388.025,0.0467853,2.43826,0.000293987,0.00530891,0.48346,5280,7020,6700
465798064,286483411,935,3,f,493886000,576482,88788400000,264995000,0.00116724,459.675,0.536551,0.60501,0.000706191,0.0127526,0.559049,2950,2630,5840
465796293,286483411,689,2,f,13762800,37694.4,1319280000,11415600,0.00273886,302.845,0.829451,0.0168594,4.61756e-05,0.000833853,0.48346,5280,7020,6700
465796483,286483411,840,2,f,2579880000,3525330,190744000000,1208820000,0.00136647,342.897,0.468559,3.16035,0.00431853,0.0779853,0.531494,710,6060,6250
465795733,286483411,23,2,f,261256000,3500450,58121600000,2137750000,0.0133986,610.708,8.1826,0.320038,0.00428805,0.0774348,0.577937,5700,7170,7690
465795843,286483411,177,2,f,9795600,0,1987060000,0,0,0,0,0.0119996,0,0,0,0,0,0
465796004,286483411,437,2,f,529204000,0,97728200000,0,0,0,0,0.648276,0,0,0,0,0,0
465794399,286483411,146,1,f,1153080000,54393.4,166330000000,19326200,4.71722e-05,355.304,0.0167605,1.41253,6.66319e-05,0.00120326,0.25167,9450,5740,4680
465795003,286483411,645,1,f,9046730000,5227.54,2556660000000,4782710,5.77838e-07,914.907,0.000528668,11.0822,6.40374e-06,0.000115641,0.100849,10110,4190,3550
465794647,286483411,318,1,f,7922700,0,2158550000,0,0,0,0,0.00970531,0,0,0,0,0,0
465796041,286483411,510,2,f,44676000,39012.2,3625750000,20568900,0.000873225,527.242,0.460401,0.0547281,4.779e-05,0.000863005,0.430262,6320,1820,7570
465798062,286483411,934,3,f,232686000,1280210,29816000000,529315000,0.00550186,413.461,2.2748,0.28504,0.00156825,0.0283199,0.479222,8690,6170,8470
465798477,286483411,991,2,t,23099.2,22063.6,82844700,81899600,0.955168,3711.97,3545.56,2.82965e-05,2.7028e-05,0.000488079,0.70034,8610,4560,9940
465795081,286483411,704,1,f,215940000,367046,46172300000,146458000,0.00169976,399.018,0.678236,0.264526,0.000449632,0.00811958,0.57438,4490,5440,1890
465798436,286483411,312782632,3,f,131971000,157511,13606100000,52320300,0.00119353,332.17,0.396454,0.161664,0.000192951,0.00348436,0.35028,9490,3240,10340
465794733,286483411,382,1,f,3901900000,89701.9,849183000000,35804900,2.29893e-05,399.154,0.00917627,4.77983,0.000109885,0.00198433,0.181776,7820,2670,2160
465796601,286483411,924,2,f,392630000,363998,13315800000,125679000,0.000927077,345.275,0.320096,0.480971,0.000445897,0.00805214,0.43402,8790,5640,7040
465796979,286483411,22,3,f,1448890000,331354,267529000000,132672000,0.000228694,400.393,0.0915677,1.77489,0.000405909,0.00733001,0.424825,7620,1550,8600
465797835,286483411,757,3,f,33777000,0,7592620000,0,0,0,0,0.0413768,0,0,0,0,0,0
465796633,286483411,965,2,f,172104000,96621.6,20543400000,39567300,0.000561413,409.508,0.229903,0.210828,0.000118361,0.0021374,0.30044,8010,180,6740
465798493,286483411,692,3,t,24509.2,10414.1,37774900,28123400,0.424905,2700.52,1147.46,3.00238e-05,1.27572e-05,0.000230374,0.684079,8740,4380,10090
465794713,286483411,368,1,f,36891900,3300.18,5523340000,1077650,8.94554e-05,326.541,0.0292109,0.0451926,4.04272e-06,7.30046e-05,0.071596,6760,4560,1790
465797135,286483411,158,3,f,47268000,0,4064150000,0,0,0,0,0.0579033,0,0,0,0,0,0
465797804,286483411,726,3,f,5756080000,2975490,1004070000000,2211560000,0.000516929,743.261,0.384213,7.0512,0.00364497,0.065822,0.647463,8680,4130,9140
465797816,286483411,735,3,f,219901000,141379,30371000000,49463700,0.000642923,349.866,0.224937,0.269378,0.000173189,0.0031275,0.339094,8410,2320,10330
465796318,286483411,702,2,f,393419000,6036.85,121948000000,3122480,1.53446e-05,517.236,0.00793677,0.481938,7.39514e-06,0.000133544,0.142127,6180,2590,9440
465796698,286483411,1011,2,f,1786040000,3731620,352246000000,1902730000,0.00208932,509.895,1.06534,2.1879,0.00457123,0.0825486,0.581814,8770,2480,10210
465798124,286483411,974,3,f,1458080000,64504.7,406036000000,48750200,4.42394e-05,755.762,0.0334345,1.78615,7.90183e-05,0.00142693,0.48493,4550,3680,9230
465797576,286483411,542,3,f,529171000,231755,83463300000,83697300,0.000437959,361.145,0.158167,0.648235,0.0002839,0.00512676,0.244215,5990,1660,5680
465797679,286483411,631,3,f,2271970000,7545590,356347000000,3021470000,0.00332117,400.429,1.32989,2.78316,0.00924334,0.166919,0.623634,8090,6530,8530
465794766,286483411,417,1,f,456684000,34485.9,88824700000,10492000,7.55136e-05,304.24,0.0229743,0.559438,4.22452e-05,0.000762876,0.144691,7920,1000,2230
465796191,286483411,619,2,f,176552000,5767530,39107100000,3921330000,0.0326676,679.898,22.2106,0.216276,0.00706522,0.127586,0.600919,5890,6980,7790
465798030,286483411,912,3,f,109631000,0,28237000000,0,0,0,0,0.134298,0,0,0,0,0,0
465795662,286483411,312782570,1,f,6499800,0,1016270000,0,0,0,0,0.00796225,0,0,0,0,0,0
465796074,286483411,577,2,f,212135000,0,57956000000,0,0,0,0,0.259866,0,0,0,0,0,0
465798142,286483411,987,3,f,5452220000,1622740,871996000000,586231000,0.000297629,361.26,0.107521,6.67897,0.00198786,0.0358973,0.287077,8750,6430,5290
465796611,286483411,935,2,f,246943000,515557,45429800000,242039000,0.00208776,469.471,0.980142,0.302505,0.000631557,0.0114048,0.559049,2950,2630,5840
465798448,286483411,8,2,t,55983700,45183000,253717000000,245889000000,0.807074,5442.06,4392.15,0.06858,0.0553492,0.999511,1,8980,4780,9800
465795083,286483411,705,1,f,5803200,0,862473000,0,0,0,0,0.00710892,0,0,0,0,0,0
465795603,286483411,1109,1,f,12127500,0,3398890000,0,0,0,0,0.0148562,0,0,0,0,0,0
465795731,286483411,22,2,f,724447000,266886,127547000000,113115000,0.0003684,423.831,0.156139,0.887447,0.000326936,0.0059039,0.424825,7620,1550,8600
465795495,286483411,1018,1,f,1067240000,28667.6,212785000000,8130610,2.68615e-05,283.617,0.00761839,1.30736,3.51178e-05,0.000634167,0.211969,7280,3870,570
465795844,286483411,178,2,f,181889000,10264.1,26436700000,3967710,5.64308e-05,386.56,0.0218139,0.222814,1.25736e-05,0.000227057,0.124206,7080,3350,8200
465794868,286483411,523,1,f,374384000,9226.93,75177200000,3038070,2.46456e-05,329.261,0.00811485,0.45862,1.1303e-05,0.000204113,0.181438,5810,6840,4670
465794284,286483411,8,1,f,200619000000,33697700,39860400000000,12019200000,0.000167969,356.678,0.0599109,245.758,0.0412797,0.745441,0.704325,4460,4020,1470
465797957,286483411,857,3,f,433120000,3116000,71899000000,1507760000,0.00719432,483.876,3.48116,0.530572,0.0038171,0.0689303,0.588818,5940,4760,9520
465798282,286483411,1054,3,f,323386000,1226130,51296300000,572711000,0.00379152,467.09,1.77098,0.396148,0.001502,0.0271236,0.501611,3300,4030,6340
465795330,286483411,959,1,f,127209000,23532.9,18246300000,6560870,0.000184995,278.795,0.0515756,0.155831,2.88278e-05,0.000520581,0.211969,7280,3870,570
465794385,286483411,133,1,f,38626200,0,5381710000,0,0,0,0,0.0473171,0,0,0,0,0,0
465796027,286483411,478,2,f,171965000,58052,30109300000,27448200,0.000337581,472.821,0.159615,0.210657,7.11138e-05,0.00128419,0.42605,6220,1820,7400
465798338,286483411,1101,3,f,590571000,4471040,124506000000,2081270000,0.0075707,465.5,3.52416,0.723449,0.00547702,0.0989056,0.575762,3860,4510,7810
465797023,286483411,64,3,f,142103000,25139.6,37998500000,13679400,0.000176911,544.136,0.0962638,0.174076,3.0796e-05,0.000556123,0.257335,6030,4000,6340
465794280,286483411,2,1,f,55739700,0,6652190000,0,0,0,0,0.0682811,0,0,0,0,0,0
465795627,286483411,1139,1,f,102729000,28.0971,25341100000,8817.52,2.73508e-07,313.823,8.5833e-05,0.125843,3.4419e-08,6.21548e-07,0.0105521,5870,6950,3380
465794872,286483411,527,1,f,203940000,161944,27399500000,48081900,0.000794076,296.904,0.235765,0.249827,0.000198381,0.00358243,0.246001,7250,1810,1360
465796839,286483411,1111,2,f,175828000,2582.81,37091700000,1459860,1.46894e-05,565.224,0.00830281,0.215389,3.16394e-06,5.71353e-05,0.0904764,7310,940,7920
465795152,286483411,783,1,f,135370000,0,24173000000,0,0,0,0,0.165828,0,0,0,0,0,0
465797947,286483411,849,3,f,38484000,241325,5005960000,102826000,0.0062708,426.087,2.67191,0.0471429,0.000295624,0.00533845,0.451302,6610,4560,9580
465797742,286483411,679,3,f,609556000,38196.7,101522000000,15435400,6.26631e-05,404.103,0.0253224,0.746706,4.67909e-05,0.000844964,0.244597,9180,4940,5350
465796202,286483411,625,2,f,431601000,1551.43,115258000000,773633,3.5946e-06,498.657,0.00179247,0.528712,1.90051e-06,3.43199e-05,0.0656639,6230,1590,7910
465797157,286483411,178,3,f,363778000,18699.3,57960200000,7337400,5.1403e-05,392.389,0.02017,0.445628,2.29066e-05,0.000413654,0.124206,7080,3350,8200
465797293,286483411,252,3,f,1068540000,434609,256259000000,291643000,0.000406733,671.048,0.272937,1.30896,0.000532396,0.00961415,0.344974,7250,3170,10030
465796025,286483411,475,2,f,211748000,64401.6,31198000000,21356100,0.000304142,331.608,0.100856,0.259392,7.8892e-05,0.00142465,0.325532,8530,3560,8260
465796376,286483411,754,2,f,1708760000,44616500,380826000000,22306400000,0.0261105,499.959,13.0542,2.09323,0.0546552,0.986979,0.671029,3900,6580,7250
465795110,286483411,737,1,f,121828000,219.668,11502600000,44860.3,1.8031e-06,204.219,0.000368228,0.149239,2.69093e-07,4.85935e-06,0.0170083,5530,4840,5160
465794663,286483411,329,1,f,2784240000,347947,651097000000,112958000,0.00012497,324.643,0.0405707,3.41069,0.000426235,0.00769707,0.346266,6780,1900,1390
465796628,286483411,958,2,f,278708000,65971.3,40652900000,24730700,0.000236705,374.87,0.0887335,0.341417,8.08149e-05,0.00145938,0.233523,6140,3250,6020
465797624,286483411,595,3,f,154858000,1184.66,16523300000,345608,7.65002e-06,291.735,0.00223178,0.189701,1.45121e-06,2.62064e-05,0.0229014,7540,4160,6090
465795877,286483411,234,2,f,103313000,1202930,19252800000,586165000,0.0116436,487.28,5.67369,0.126558,0.00147359,0.0266105,0.534783,7780,3920,10540
465794549,286483411,234,1,f,103313000,11337.8,19228300000,3376480,0.000109743,297.806,0.0326821,0.126558,1.38889e-05,0.000250809,0.13244,7260,4130,860
465795899,286483411,271,2,f,41939100,0,6204260000,0,0,0,0,0.0513754,0,0,0,0,0,0
465797603,286483411,580,3,f,125107000,3742.49,12299900000,1723270,2.99143e-05,460.46,0.0137743,0.153256,4.58455e-06,8.27891e-05,0.142002,8860,3510,3740
465797937,286483411,843,3,f,843908000,1691230,161633000000,1058190000,0.00200404,625.694,1.25392,1.03379,0.00207175,0.0374123,0.724721,9440,4920,8480
465794966,286483411,616,1,f,132114000,0,20470100000,0,0,0,0,0.161839,0,0,0,0,0,0
465797677,286483411,630,3,f,429626000,1239650,101377000000,600616000,0.00288542,484.504,1.398,0.526292,0.00151857,0.0274228,0.427509,3720,4510,7470
465795974,286483411,381,2,f,753517000,69691.3,139721000000,27643900,9.2488e-05,396.661,0.0366864,0.923058,8.53718e-05,0.00154167,0.14568,8140,5650,6810
465794346,286483411,101,1,f,339016000,34.6454,55264100000,18260.9,1.02194e-07,527.08,5.38643e-05,0.415295,4.24406e-08,7.66404e-07,0.00392323,11030,6290,3190
465794397,286483411,145,1,f,730563000,179.454,43030900000,99247.4,2.45637e-07,553.053,0.00013585,0.89494,2.19831e-07,3.96976e-06,0.00889616,11220,4160,5290
465795620,286483411,1127,1,f,295491000,124521,42018500000,37557700,0.000421404,301.617,0.127103,0.361976,0.000152538,0.00275458,0.178648,7350,4120,750
465795167,286483411,797,1,f,645783000,567.634,159176000000,162789,8.78985e-07,286.786,0.00025208,0.791085,6.95352e-07,1.25569e-05,0.0233185,7500,4260,3280
465796537,286483411,878,2,f,346000000,860221,61229700000,321655000,0.00248618,373.921,0.929636,0.423851,0.00105377,0.0190293,0.616537,4620,3900,9920
465798366,286483411,1127,3,f,590981000,8822860,88895600000,4363460000,0.0149292,494.563,7.38341,0.723952,0.010808,0.195174,0.622288,7470,4180,10550
465796173,286483411,609,2,f,23816700,0,4359200000,0,0,0,0,0.0291755,0,0,0,0,0,0
465798005,286483411,900,3,f,790081000,259368,24755600000,125728000,0.00032828,484.747,0.159133,0.967849,0.000317726,0.00573759,0.38076,4550,5410,6990
465795882,286483411,242,2,f,1267290000,929097,200073000000,395047000,0.000733135,425.194,0.311725,1.55243,0.00113814,0.0205529,0.464375,3840,4990,5870
465796447,286483411,810,2,f,129384000,41994.3,24438000000,20155500,0.000324571,479.958,0.15578,0.158495,5.1443e-05,0.000928972,0.255818,4770,2260,6370
465794934,286483411,593,1,f,392532000,500258,42559300000,171529000,0.00127444,342.881,0.43698,0.480852,0.000612816,0.0110664,0.300574,9690,620,3950
465794866,286483411,520,1,f,216714000,341.866,40869800000,87685.3,1.5775e-06,256.49,0.000404613,0.265474,4.18786e-07,7.56256e-06,0.0304541,6660,4020,1720
465796812,286483411,1093,2,f,1393020000,0,188611000000,0,0,0,0,1.70645,0,0,0,0,0,0
465797044,286483411,88,3,f,704419000,403.157,147464000000,165604,5.72326e-07,410.767,0.000235092,0.862914,4.93867e-07,8.9184e-06,0.0532707,5810,5560,6210
465798015,286483411,905,3,f,164509000,29319.6,24333900000,13234700,0.000178225,451.395,0.0804497,0.201524,3.59165e-05,0.000648591,0.440789,8540,1910,9760
465795540,286483411,1052,1,f,207492000,589.897,29022800000,240091,2.84298e-06,407.004,0.00115711,0.254178,7.22624e-07,1.30493e-05,0.0209857,9470,4650,4730
465795141,286483411,773,1,f,158576000,0,38808400000,0,0,0,0,0.194256,0,0,0,0,0,0
465795657,286483411,312782558,1,f,31173300,0,6490660000,0,0,0,0,0.0381873,0,0,0,0,0,0
465794881,286483411,534,1,f,73809900,0,13868300000,0,0,0,0,0.0904171,0,0,0,0,0,0
465796061,286483411,549,2,f,9448300000,1543800,1737670000000,703524000,0.000163394,455.71,0.0744604,11.5742,0.00189115,0.034151,0.440993,5900,4290,6110
465798452,286483411,335,2,t,596814,313064,1301760000,1097930000,0.524559,3507.05,1839.65,0.000731097,0.000383503,0.00692541,0.904589,8740,4370,10060
465796790,286483411,1077,2,f,8085600,0,2015840000,0,0,0,0,0.00990486,0,0,0,0,0,0
465795109,286483411,735,1,f,109950000,54032,14957000000,16312500,0.000491422,301.905,0.148363,0.134689,6.61892e-05,0.00119526,0.218275,7520,2700,740
465794856,286483411,511,1,f,35257500,0,8124360000,0,0,0,0,0.0431904,0,0,0,0,0,0
465795607,286483411,1113,1,f,38918700,46317.4,7153540000,19752100,0.00119011,426.451,0.507521,0.0476754,5.67388e-05,0.0010246,0.232355,5990,4270,5250
465796039,286483411,503,2,f,183317000,214.163,39770500000,114751,1.16826e-06,535.813,0.000625971,0.224564,2.6235e-07,4.73759e-06,0.0500257,8700,2790,7690
465798094,286483411,954,3,f,307440000,488586,61649500000,247389000,0.00158921,506.337,0.804675,0.376614,0.000598518,0.0108082,0.299336,7700,3240,9800
465796720,286483411,1025,2,f,2218930000,20564.4,551591000000,10886600,9.26774e-06,529.388,0.00490624,2.71818,2.51914e-05,0.000454914,0.171075,12140,5000,8950
465796331,286483411,709,2,f,1080640000,479.735,211834000000,181318,4.43935e-07,377.954,0.000167787,1.32379,5.87675e-07,1.06124e-05,0.0372123,7470,4600,6080
465794654,286483411,322,1,f,11165500000,1940860,2574070000000,625821000,0.000173827,322.446,0.0560496,13.6777,0.00237755,0.0429345,0.704325,4460,4020,1470
465794944,286483411,600,1,f,423266000,8683.47,78246300000,3088520,2.05154e-05,355.678,0.00729687,0.518501,1.06373e-05,0.000192091,0.113611,7460,2520,1230
465794587,286483411,263,1,f,29812500,12260.1,4101680000,4177140,0.000411241,340.71,0.140114,0.0365203,1.50186e-05,0.000271211,0.176285,5090,6910,5210
465797321,286483411,278,3,f,3496900000,24617400,709269000000,14303400000,0.00703977,581.028,4.0903,4.2837,0.0301563,0.544571,0.653371,6690,5280,8890
465797373,286483411,319,3,f,975296000,5210670,185352000000,3068870000,0.00534266,588.959,3.14661,1.19474,0.00638307,0.115267,0.59541,7080,6160,8570
465794296,286483411,27,1,f,31907700,0.567223,4163270000,125.829,1.7777e-08,221.833,3.94353e-06,0.0390869,6.94848e-10,1.25478e-08,0.000630247,7380,3350,2980
465795325,286483411,957,1,f,990184000,0,278630000000,0,0,0,0,1.21298,0,0,0,0,0,0
465797048,286483411,93,3,f,55870200,62.9975,347123000,21806.9,1.12757e-06,346.155,0.000390314,0.068441,7.71719e-08,1.39359e-06,0.0153693,9390,6260,7470
465796347,286483411,726,2,f,2878040000,2512000,479096000000,2027490000,0.000872817,807.123,0.70447,3.5256,0.0030772,0.055569,0.647463,8680,4130,9140
465797557,286483411,507,3,f,14369700000,2900550,3137420000000,940486000,0.000201852,324.244,0.0654494,17.6029,0.00355318,0.0641643,0.465113,1630,3550,3630
465794579,286483411,257,1,f,81564300,7407.48,14238200000,2775380,9.08176e-05,374.673,0.0340269,0.0999163,9.07416e-06,0.000163864,0.0677712,8890,1130,4140
465796381,286483411,757,2,f,16888500,0,3572810000,0,0,0,0,0.0206884,0,0,0,0,0,0
465794401,286483411,147,1,f,7392600,0,1273790000,0,0,0,0,0.00905593,0,0,0,0,0,0
465797542,286483411,475,3,f,423497000,193016,67483800000,76514800,0.000455766,396.418,0.180674,0.518784,0.000236444,0.00426978,0.325532,8530,3560,8260
465797306,286483411,262,3,f,1233410000,24322.8,206084000000,8906530,1.97199e-05,366.18,0.00722104,1.51093,2.97955e-05,0.000538055,0.202831,6630,4070,3310
465798426,286483411,312782612,3,f,102202000,0,21748000000,0,0,0,0,0.125198,0,0,0,0,0,0
465798384,286483411,182305697,3,f,408919000,24217.1,83949100000,8936520,5.92223e-05,369.017,0.021854,0.500925,2.96659e-05,0.000535716,0.20999,6040,1170,2730
465796713,286483411,1021,2,f,561557000,323870,81278700000,152840000,0.000576736,471.917,0.272172,0.687907,0.000396741,0.00716446,0.459942,5090,1930,6480
465797646,286483411,610,3,f,1074910000,134533,208201000000,69179900,0.000125158,514.221,0.0643589,1.31676,0.000164804,0.00297607,0.297699,10080,1680,7900
465796730,286483411,1030,2,f,94052700,38251,10997400000,12942600,0.000406698,338.36,0.13761,0.115215,4.68575e-05,0.000846166,0.172031,6410,490,7020
465797574,286483411,540,3,f,411379000,2853210,57382600000,1495950000,0.00693572,524.303,3.63642,0.50394,0.00349518,0.063117,0.65266,8430,4560,10610
465794382,286483411,131,1,f,288920000,10009.5,53072100000,3318520,3.46445e-05,331.538,0.011486,0.353927,1.22616e-05,0.000221424,0.154239,6760,5470,2070
465795538,286483411,1049,1,f,593838000,0,97952300000,0,0,0,0,0.727452,0,0,0,0,0,0
465796358,286483411,735,2,f,109950000,87347.2,15414000000,33151200,0.000794424,379.534,0.301511,0.134689,0.000107,0.00193224,0.339094,8410,2320,10330
465795248,286483411,898,1,f,275842000,0,56387600000,0,0,0,0,0.337906,0,0,0,0,0,0
465797897,286483411,816,3,f,233820000,47161.4,63712900000,31458500,0.000201699,667.039,0.134541,0.28643,5.77727e-05,0.00104328,0.338125,8360,3020,10470
465795592,286483411,1099,1,f,1510450000,77399.7,106969000000,22791300,5.12427e-05,294.463,0.0150891,1.8503,9.48146e-05,0.00171219,0.266968,5680,3160,4860
465794747,286483411,397,1,f,29430900,6142.01,2226800000,2108100,0.000208693,343.227,0.0716289,0.0360529,7.52396e-06,0.00013587,0.227464,8910,4940,5350
465796383,286483411,759,2,f,9589500,5793.06,1910760000,4213890,0.000604105,727.402,0.439427,0.0117471,7.0965e-06,0.000128151,0.266457,8880,2860,10370
465796941,286483411,312782640,2,f,16341300,4462.45,3363910000,2056050,0.000273078,460.745,0.125819,0.0200181,5.4665e-06,9.87157e-05,0.133514,9290,2840,10090
465795275,286483411,927,1,f,20744100,15.0436,1940740000,4063.27,7.25197e-07,270.1,0.000195876,0.0254115,1.84284e-08,3.32785e-07,0.00396236,3510,3150,4630
465796224,286483411,639,2,f,258053000,742071,44139100000,385968000,0.00287565,520.122,1.49569,0.316115,0.000909037,0.0164156,0.442352,5540,6820,8210
465795250,286483411,901,1,f,748228000,0,3424800000,0,0,0,0,0.916579,0,0,0,0,0,0
465795787,286483411,88,2,f,352210000,403.157,74521900000,165604,1.14465e-06,410.767,0.000470185,0.431457,4.93867e-07,8.9184e-06,0.0532707,5810,5560,6210
465796246,286483411,656,2,f,844659000,2257530,123636000000,887515000,0.00267271,393.136,1.05074,1.03471,0.00276547,0.0499396,0.477039,2160,2330,6550
465798048,286483411,927,3,f,41488200,6023.04,3826580000,2151580,0.000145175,357.225,0.0518601,0.050823,7.37823e-06,0.000133238,0.153093,4870,2370,6550
465798495,286483411,768,3,t,23099.2,22063.6,82844700,81899600,0.955168,3711.97,3545.56,2.82965e-05,2.7028e-05,0.000488079,0.70034,8610,4560,9940
465795836,286483411,163,2,f,234126000,11041100,38828400000,5129180000,0.047159,464.551,21.9078,0.286804,0.0135254,0.244246,0.621414,5010,5060,9750
465796038,286483411,502,2,f,2034330000,20888500,443712000000,14952600000,0.010268,715.831,7.35014,2.49205,0.0255884,0.462082,0.716949,8700,4800,9720
465795722,286483411,14,2,f,774000,0,178571000,0,0,0,0,0.00094815,0,0,0,0,0,0
465795874,286483411,230,2,f,16420500,34543.6,947564000,15379500,0.00210368,445.221,0.936605,0.0201151,4.23159e-05,0.000764152,0.276862,11480,7230,5700
465796610,286483411,934,2,f,116343000,1275460,14814700000,528018000,0.010963,413.981,4.53846,0.14252,0.00156244,0.028215,0.479222,8690,6170,8470
465797538,286483411,466,3,f,484685000,2549250,45318800000,2635920000,0.00525961,1034,5.43843,0.593739,0.00312283,0.056393,0.970183,8610,4560,9940
465798046,286483411,926,3,f,2696780000,12255800,376461000000,7853000000,0.0045446,640.758,2.91199,3.30356,0.0150134,0.271115,0.741223,9900,3880,9340
465796310,286483411,698,2,f,19672700000,124657000,3706700000000,57267000000,0.00633653,459.398,2.91099,24.099,0.152704,2.75758,0.651667,3230,5730,6810
465798328,286483411,1094,3,f,207781000,4644.48,47986700000,2107930,2.23528e-05,453.858,0.010145,0.254532,5.68949e-06,0.000102742,0.191977,6510,850,7080
465794720,286483411,374,1,f,95621400,1509.73,16887700000,486942,1.57887e-05,322.535,0.0050924,0.117136,1.84942e-06,3.33974e-05,0.0667636,8060,4990,3930
465796315,286483411,701,2,f,1111910000,0,238718000000,0,0,0,0,1.36209,0,0,0,0,0,0
465796528,286483411,872,2,f,58311000,0,10145700000,0,0,0,0,0.071431,0,0,0,0,0,0
465796913,286483411,312782586,2,f,20585700,9324.71,4154040000,9261840,0.00045297,993.258,0.449916,0.0252175,1.14228e-05,0.000206276,0.325649,9360,2300,9720
465794830,286483411,478,1,f,171965000,0,32498000000,0,0,0,0,0.210657,0,0,0,0,0,0
465798072,286483411,940,3,f,947668000,23949.9,34653800000,8069530,2.52725e-05,336.934,0.00851515,1.16089,2.93387e-05,0.000529806,0.175359,3770,3890,6480
465795190,286483411,819,1,f,29996100,0,3459080000,0,0,0,0,0.0367452,0,0,0,0,0,0
465794760,286483411,412,1,f,312751000,492.714,89646300000,177837,1.57542e-06,360.935,0.000568623,0.38312,6.03574e-07,1.08995e-05,0.072803,3780,4970,3560
465794471,286483411,158,1,f,23634000,0,2231490000,0,0,0,0,0.0289516,0,0,0,0,0,0
465796915,286483411,312782590,2,f,67869900,16790.6,13907900000,6881990,0.000247393,409.872,0.1014,0.0831406,2.05684e-05,0.000371431,0.217452,8690,2230,9510
465797558,286483411,510,3,f,89352000,39012.2,8198170000,20568900,0.000436613,527.242,0.2302,0.109456,4.779e-05,0.000863005,0.430262,6320,1820,7570
465795137,286483411,771,1,f,8484380000,2589670,1225470000000,929259000,0.000305228,358.833,0.109526,10.3934,0.00317235,0.0572872,0.588772,8740,6400,5690
465796999,286483411,39,3,f,2180170000,1748200,442418000000,860811000,0.000801864,492.398,0.394836,2.67071,0.00214155,0.0386727,0.559049,2950,2630,5840
465797532,286483411,452,3,f,146592000,32688.2,25217300000,17856900,0.000222988,546.28,0.121814,0.179575,4.00431e-05,0.000723109,0.353088,5120,5150,5790
465798240,286483411,1022,3,f,1450180000,521239,214139000000,286104000,0.00035943,548.893,0.197289,1.77647,0.000638517,0.0115305,0.501542,6990,4500,8900
465794475,286483411,162,1,f,52154100,0,10895600000,0,0,0,0,0.0638888,0,0,0,0,0,0
465796301,286483411,694,2,f,277589000,4307940,53657700000,2063480000,0.0155191,478.994,7.43357,0.340046,0.00527722,0.0952976,0.546956,4350,5010,8850
465796416,286483411,786,2,f,62570700,2587280,9156330000,1297850000,0.0413497,501.627,20.7421,0.0766491,0.00316942,0.0572343,0.566487,7400,3920,9820
465795979,286483411,390,2,f,26048700,0.384477,3752430000,98.7694,1.47599e-08,256.893,3.79172e-06,0.0319097,4.70984e-10,8.50517e-09,0.000427197,5930,6860,7180
465795219,286483411,849,1,f,19242000,0,2843650000,0,0,0,0,0.0235715,0,0,0,0,0,0
465795227,286483411,863,1,f,189850000,8712.11,13498900000,2832520,4.58893e-05,325.125,0.0149197,0.232567,1.06723e-05,0.000192724,0.227464,8910,4940,5350
465798032,286483411,914,3,f,2727000,0,637617000,0,0,0,0,0.00334058,0,0,0,0,0,0
465798034,286483411,917,3,f,8958600,0,1069000000,0,0,0,0,0.0109743,0,0,0,0,0,0
465794736,286483411,386,1,f,2454700000,963.504,458168000000,310314,3.92514e-07,322.069,0.000126416,3.00701,1.18029e-06,2.1314e-05,0.066899,9540,6590,4790
465795987,286483411,403,2,f,706910000,699109,125017000000,333955000,0.000988965,477.686,0.472415,0.865965,0.000856409,0.0154653,0.460403,6240,6420,7770
465795989,286483411,409,2,f,522107000,1033560,83943100000,521342000,0.00197959,504.414,0.998535,0.639581,0.00126611,0.0228638,0.447595,8950,1670,9510
