id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465644479,287665706,922,3,f,1972080000,72252,237921000000,27937300,3.66374e-05,386.664,0.0141664,2.4158,8.85086e-05,0.0032102,0.294017,8810,4030,660
465643843,287665706,1077,2,f,8085600,0,1678460000,0,0,0,0,0.00990486,0,0,0,0,0,0
465643244,287665706,118,2,f,43416400,523380,3369760000,269046000,0.0120549,514.055,6.19689,0.0531851,0.000641141,0.0232541,0.596239,6410,6760,5830
465643727,287665706,911,2,f,3096900,0,164495000,0,0,0,0,0.0037937,0,0,0,0,0,0
465643376,287665706,326,2,f,204137000,0,1309500000,0,0,0,0,0.250068,0,0,0,0,0,0
465643532,287665706,603,2,f,634974000,23.5991,4773160000,8604.13,3.71654e-08,364.596,1.35504e-05,0.777844,2.89089e-08,1.04852e-06,0.00406537,6110,3020,7420
465644620,287665706,1129,3,f,33660500000,41986100,3637060000000,25697700000,0.00124734,612.051,0.763438,41.2341,0.051433,1.86547,1,6060,6950,5820
465642993,287665706,1017,1,f,5149200000,77.8835,1000600000000,26037,1.51254e-08,334.308,5.05653e-06,6.30777,9.54073e-08,3.46041e-06,0.0163595,11610,4500,1950
465644034,287665706,206,3,f,118867000,0,4235670000,0,0,0,0,0.145612,0,0,0,0,0,0
465643724,287665706,908,2,f,92196000,752.797,3361860000,311890,8.16518e-06,414.308,0.0033829,0.11294,9.22176e-07,3.34472e-05,0.044264,5430,5270,6030
465642444,287665706,628,1,f,38655000,0,2897260000,0,0,0,0,0.0473524,0,0,0,0,0,0
465644560,287665706,1029,3,f,96202800,0,2951360000,0,0,0,0,0.117848,0,0,0,0,0,0
465642997,287665706,1020,1,f,533321000,0,50281100000,0,0,0,0,0.653318,0,0,0,0,0,0
465644330,287665706,697,3,f,489785000,0,3647230000,0,0,0,0,0.599987,0,0,0,0,0,0
465644169,287665706,422,3,f,236266000,0,13369500000,0,0,0,0,0.289426,0,0,0,0,0,0
465642699,287665706,843,1,f,421954000,18332.2,69351400000,5986310,4.3446e-05,326.546,0.0141871,0.516894,2.2457e-05,0.000814512,0.215593,9600,4380,2970
465643927,287665706,21,3,f,1138040000,147909,26488500000,53551500,0.000129968,362.058,0.0470559,1.3941,0.000181188,0.00657167,0.525388,4510,6280,8830
465643256,287665706,133,2,f,38619800,906955,3719500000,434323000,0.0234842,478.881,11.2461,0.0473093,0.00111102,0.0402965,0.4966,5590,6770,5820
465644597,287665706,1092,3,f,116771000,0,6602790000,0,0,0,0,0.143045,0,0,0,0,0,0
465643574,287665706,665,2,f,569020000,137548,14561100000,50684900,0.000241727,368.49,0.0890741,0.697049,0.000168496,0.00611132,0.525388,4510,6280,8830
465643786,287665706,989,2,f,229818000,0,6568290000,0,0,0,0,0.281527,0,0,0,0,0,0
465644192,287665706,460,3,f,32068800,0,2669820000,0,0,0,0,0.0392843,0,0,0,0,0,0
465644448,287665706,884,3,f,68985000,0,5040290000,0,0,0,0,0.0845066,0,0,0,0,0,0
465644013,287665706,169,3,f,139039000,0,17918700000,0,0,0,0,0.170323,0,0,0,0,0,0
465643766,287665706,962,2,f,1468570000,280.748,169203000000,73788.2,1.91171e-07,262.827,5.0245e-05,1.799,3.43916e-07,1.24738e-05,0.0212941,2210,3120,7440
465643412,287665706,378,2,f,2634840000,61649.4,463138000000,18575100,2.33978e-05,301.302,0.0070498,3.22768,7.55205e-05,0.00273912,0.179874,4410,4280,9790
465643381,287665706,332,2,f,670500,0,133464000,0,0,0,0,0.000821363,0,0,0,0,0,0
465644040,287665706,215,3,f,1035810000,0,92698600000,0,0,0,0,1.26887,0,0,0,0,0,0
465643733,287665706,920,2,f,1760560000,0,514103000000,0,0,0,0,2.15669,0,0,0,0,0,0
465644017,287665706,177,3,f,19591200,0,1597560000,0,0,0,0,0.0239992,0,0,0,0,0,0
465643239,287665706,111,2,f,755810000,90635.6,126576000000,30765600,0.000119918,339.443,0.0407055,0.925867,0.000111029,0.00402699,0.212966,6400,5190,10470
465643588,287665706,687,2,f,826108000,0,120826000000,0,0,0,0,1.01198,0,0,0,0,0,0
465644022,287665706,186,3,f,289037000,3675.86,16902300000,985085,1.27176e-05,267.988,0.00340817,0.35407,4.50293e-06,0.00016332,0.0839451,6250,3390,5320
465641857,287665706,97,1,f,197117000,5813.36,27539400000,1720110,2.94919e-05,295.89,0.00872636,0.241468,7.12137e-06,0.000258291,0.0550744,7210,4410,630
465643202,287665706,51,2,f,515479000,12823,62194800000,6694820,2.4876e-05,522.093,0.0129876,0.631461,1.57082e-05,0.000569735,0.152239,5980,4650,5720
465642150,287665706,314,1,f,98857800,0,12095400000,0,0,0,0,0.121101,0,0,0,0,0,0
465642328,287665706,523,1,f,374384000,97871,57472100000,45344900,0.000261419,463.313,0.121119,0.45862,0.000119892,0.00434846,0.348897,5770,6390,5180
465643196,287665706,46,2,f,121939000,4444.57,4378650000,1369320,3.64491e-05,308.089,0.0112295,0.149376,5.4446e-06,0.000197475,0.0696755,8320,5580,6120
465643513,287665706,575,2,f,108296000,217.278,11170400000,60841.8,2.00634e-06,280.018,0.000561809,0.132663,2.66166e-07,9.6538e-06,0.0128088,6770,3300,6390
465642964,287665706,1000,1,f,280081000,0,3638910000,0,0,0,0,0.343099,0,0,0,0,0,0
465643235,287665706,101,2,f,339016000,499.062,12672600000,226277,1.47209e-06,453.405,0.000667452,0.415295,6.11351e-07,2.21736e-05,0.0322852,11170,6130,8270
465642178,287665706,343,1,f,54618400000,8976940,4121490000000,4592880000,0.000164358,511.63,0.0840903,66.9075,0.0109968,0.398851,0.767713,6060,6860,5680
465643688,287665706,852,2,f,827953000,0,34768700000,0,0,0,0,1.01424,0,0,0,0,0,0
465644359,287665706,752,3,f,1918360000,35289.3,5055520000,9976130,1.83955e-05,282.696,0.00520033,2.35,4.32294e-05,0.00156792,0.216694,8770,6390,4180
465642731,287665706,867,1,f,392236000,0,29680600000,0,0,0,0,0.480489,0,0,0,0,0,0
465643413,287665706,379,2,f,83221200,0,2705590000,0,0,0,0,0.101946,0,0,0,0,0,0
465643918,287665706,7,3,f,993148000,0,40029500000,0,0,0,0,1.21661,0,0,0,0,0,0
465643061,287665706,1080,1,f,9941140000,181184,1854950000000,79335400,1.82257e-05,437.872,0.00798052,12.1779,0.00022195,0.00805011,0.360141,8590,2640,3770
465644516,287665706,969,3,f,352409000,20507.4,89254400000,6793760,5.81921e-05,331.283,0.019278,0.431702,2.51216e-05,0.000911157,0.22257,2420,3940,5620
465644398,287665706,819,3,f,59992200,0,3439520000,0,0,0,0,0.0734904,0,0,0,0,0,0
465643945,287665706,51,3,f,1030960000,15395.4,118836000000,7656260,1.49331e-05,497.308,0.00742636,1.26292,1.88594e-05,0.000684027,0.152239,5980,4650,5720
465644044,287665706,223,3,f,207544000,1319600,15676400000,603826000,0.00635817,457.582,2.90938,0.254242,0.00161651,0.0586306,0.966065,6490,7220,6070
465644632,287665706,312782546,3,f,535525000,2.09692,93284900000,969.376,3.91563e-09,462.286,1.81014e-06,0.656018,2.56873e-09,9.31674e-08,0.00126064,7580,420,3550
465644677,287665706,1097,1,t,19218600,900828,2222050000,730904000,0.0468727,811.37,38.0311,0.0235428,0.00110351,0.0400243,0.767202,6060,6860,5680
465643701,287665706,877,2,f,90230400,0,1427320000,0,0,0,0,0.110532,0,0,0,0,0,0
465644654,287665706,312782636,3,f,341042000,688.903,39611800000,248355,2.01999e-06,360.509,0.000728224,0.417777,8.43906e-07,3.06083e-05,0.0552658,10030,2590,9920
465641789,287665706,22,1,f,724447000,408.388,157242000000,155670,5.63724e-07,381.182,0.000214881,0.887447,5.00276e-07,1.81449e-05,0.0460898,8330,1080,2110
465642505,287665706,678,1,f,181660000,0,48044700000,0,0,0,0,0.222534,0,0,0,0,0,0
465642770,287665706,896,1,f,59159700,0,2861340000,0,0,0,0,0.0724706,0,0,0,0,0,0
465643866,287665706,1113,2,f,38918700,0,5252540000,0,0,0,0,0.0476754,0,0,0,0,0,0
465643995,287665706,143,3,f,19692000,0,1307990000,0,0,0,0,0.0241227,0,0,0,0,0,0
465644733,287665706,1097,3,t,203298000,22403200,80917400000,45842700000,0.110199,2046.25,225.495,0.24904,0.027444,0.995389,1,6060,6950,5820
465642381,287665706,580,1,f,62553600,0,1862540000,0,0,0,0,0.0766282,0,0,0,0,0,0
465643280,287665706,169,2,f,69519600,0,8851530000,0,0,0,0,0.0851615,0,0,0,0,0,0
465644420,287665706,851,3,f,579715000,760.807,28864800000,256554,1.31238e-06,337.213,0.000442552,0.710151,9.31989e-07,3.38031e-05,0.0650311,9470,1920,4030
465643086,287665706,1120,1,f,21590100,90.2619,4157690000,32823.7,4.18071e-06,363.65,0.00152031,0.0264479,1.10571e-07,4.01039e-06,0.00768168,6020,4630,5690
465644005,287665706,156,3,f,734540000,0,113407000000,0,0,0,0,0.899812,0,0,0,0,0,0
465642176,287665706,341,1,f,7050600,0,811004000,0,0,0,0,0.00863698,0,0,0,0,0,0
465644518,287665706,972,3,f,1580190000,7051.55,251021000000,1957080,4.46246e-06,277.54,0.00123851,1.93574,8.63815e-06,0.000313304,0.099783,2050,2380,6030
465642257,287665706,451,1,f,116788000,0,19878300000,0,0,0,0,0.143066,0,0,0,0,0,0
465642111,287665706,280,1,f,16072200,0,2297280000,0,0,0,0,0.0196884,0,0,0,0,0,0
465642451,287665706,632,1,f,713803000,194.247,60075100000,60766.7,2.7213e-07,312.831,8.51309e-05,0.874408,2.37953e-07,8.63052e-06,0.0212376,8250,5900,3930
465644495,287665706,942,3,f,2046300000,4954.63,261909000000,1373280,2.42127e-06,277.171,0.000671104,2.50672,6.06943e-06,0.000220137,0.0868341,5490,6150,8450
465641768,287665706,4,1,f,2515060000,144.197,263373000000,57607.2,5.73336e-08,399.503,2.29049e-05,3.08095,1.76642e-07,6.40676e-06,0.0209747,9810,1970,3960
465644619,287665706,1128,3,f,475081000,0,85377300000,0,0,0,0,0.581974,0,0,0,0,0,0
465644281,287665706,623,3,f,48336100000,5865810,6961270000000,2804680000,0.000121355,478.14,0.0580245,59.2117,0.00718561,0.260621,0.503167,5570,7180,7690
465644465,287665706,905,3,f,164509000,0,25570000000,0,0,0,0,0.201524,0,0,0,0,0,0
465642591,287665706,754,1,f,1708760000,442064,292009000000,168169000,0.000258705,380.418,0.098416,2.09323,0.000541528,0.0196412,0.348045,5270,7420,3640
465643581,287665706,675,2,f,43911000,0,4494080000,0,0,0,0,0.053791,0,0,0,0,0,0
465644381,287665706,791,3,f,52210800,0,9212760000,0,0,0,0,0.0639582,0,0,0,0,0,0
465643286,287665706,180,2,f,306517000,130.9,58220500000,29580.8,4.27056e-07,225.981,9.65065e-05,0.375483,1.60352e-07,5.81595e-06,0.0383942,4470,4450,9720
465644725,287665706,467,3,t,21349900,1039750,4505260000,533913000,0.0487005,513.5,25.0077,0.0261537,0.0012737,0.0461968,0.743757,6760,6670,6020
465642343,287665706,534,1,f,73809900,0,3526000000,0,0,0,0,0.0904171,0,0,0,0,0,0
465644727,287665706,614,3,t,8243750,978567,3599170000,2221730000,0.118704,2270.39,269.505,0.0100986,0.00119875,0.0434783,0.899074,6470,7210,6220
465644284,287665706,629,3,f,649141000,0,78312200000,0,0,0,0,0.795198,0,0,0,0,0,0
465644719,287665706,194,3,t,536662,23788.6,92974600,8178470,0.0443269,343.799,15.2395,0.000657411,2.9141e-05,0.00105694,0.489708,6440,6950,6260
465644691,287665706,194,2,t,536662,23788.6,92974600,8178470,0.0443269,343.799,15.2395,0.000657411,2.9141e-05,0.00105694,0.489708,6440,6950,6260
465644468,287665706,907,3,f,237917000,0,30871100000,0,0,0,0,0.291448,0,0,0,0,0,0
465643363,287665706,307,2,f,289374000,0,5931530000,0,0,0,0,0.354484,0,0,0,0,0,0
465644116,287665706,335,3,f,241000000,0,25991500000,0,0,0,0,0.295225,0,0,0,0,0,0
465644259,287665706,595,3,f,154858000,0,5646350000,0,0,0,0,0.189701,0,0,0,0,0,0
465642312,287665706,507,1,f,7237650000,330938,1038730000000,127526000,4.57245e-05,385.347,0.0176198,8.86612,0.000405399,0.0147038,0.338613,1770,5790,4320
465642627,287665706,786,1,f,62570700,0,5370080000,0,0,0,0,0.0766491,0,0,0,0,0,0
465641848,287665706,88,1,f,352210000,259489,61542600000,158928000,0.000736747,612.464,0.451231,0.431457,0.000317875,0.0115293,0.310776,5850,6340,5330
465643737,287665706,927,2,f,20744100,0,686587000,0,0,0,0,0.0254115,0,0,0,0,0,0
465643772,287665706,970,2,f,68841900,0,1385440000,0,0,0,0,0.0843313,0,0,0,0,0,0
465641936,287665706,162,1,f,52154100,0,7964890000,0,0,0,0,0.0638888,0,0,0,0,0,0
465644248,287665706,577,3,f,424271000,0,84283000000,0,0,0,0,0.519732,0,0,0,0,0,0
465642351,287665706,542,1,f,264586000,13057.3,22532300000,5663310,4.935e-05,433.727,0.0214044,0.324117,1.59952e-05,0.000580144,0.150926,8570,990,5530
465642712,287665706,851,1,f,289858000,280.736,10610300000,94470.6,9.6853e-07,336.511,0.000325921,0.355076,3.43901e-07,1.24733e-05,0.0650311,9470,1920,4030
465643049,287665706,1060,1,f,18919800,0,241418000,0,0,0,0,0.0231768,0,0,0,0,0,0
465644578,287665706,1058,3,f,436867000,0,84116400000,0,0,0,0,0.535162,0,0,0,0,0,0
465643101,287665706,182305705,1,f,193162000,0,40622100000,0,0,0,0,0.236624,0,0,0,0,0,0
465643292,287665706,189,2,f,28740600,2775.13,5173580000,1236310,9.65577e-05,445.497,0.0430162,0.0352072,3.39953e-06,0.0001233,0.102714,6270,4740,5910
465644308,287665706,667,3,f,109260000,0,10687200000,0,0,0,0,0.133844,0,0,0,0,0,0
465643489,287665706,523,2,f,373944000,2428030,58280800000,1456030000,0.00649302,599.675,3.89371,0.458081,0.00297433,0.107879,0.973284,5830,6870,6020
465644512,287665706,965,3,f,344209000,2402.76,31430300000,1015460,6.98053e-06,422.623,0.00295013,0.421656,2.94338e-06,0.000106756,0.0572048,9410,560,4840
465642835,287665706,934,1,f,116343000,140.899,14437400000,33868.6,1.21107e-06,240.375,0.00029111,0.14252,1.72601e-07,6.26022e-06,0.0203186,8910,6460,2800
465644002,287665706,153,3,f,749471000,3577.99,31506700000,2056040,4.77402e-06,574.635,0.00274332,0.918102,4.38304e-06,0.000158972,0.107573,11730,5200,3350
465643097,287665706,182305689,1,f,733643000,22201.9,137192000000,6364770,3.02626e-05,286.676,0.00867557,0.898713,2.71974e-05,0.000986444,0.252356,5380,1420,2510
465643211,287665706,64,2,f,71051400,1862.05,14908300000,859773,2.62071e-05,461.735,0.0121007,0.087038,2.28101e-06,8.2732e-05,0.0443067,6110,3300,6730
465644046,287665706,226,3,f,923751000,188785,122672000000,73026300,0.000204367,386.823,0.0790541,1.13159,0.000231261,0.00838781,0.309914,4990,5660,6270
465641791,287665706,23,1,f,261256000,16482.8,42093100000,4570350,6.30909e-05,277.279,0.0174938,0.320038,2.01915e-05,0.000732342,0.157036,5910,6910,4180
465643439,287665706,427,2,f,281031000,51.7061,27867800000,18455.9,1.83987e-07,356.938,6.5672e-05,0.344263,6.334e-08,2.29733e-06,0.0103912,7220,4570,10660
465643664,287665706,818,2,f,916176000,0,65688600000,0,0,0,0,1.12232,0,0,0,0,0,0
465642718,287665706,856,1,f,4897680000,489691,570694000000,280177000,9.99843e-05,572.151,0.0572061,5.99966,0.000599872,0.0217573,0.422215,5790,4180,5660
465641992,287665706,214,1,f,289443000,0,9847900000,0,0,0,0,0.354567,0,0,0,0,0,0
465644283,287665706,628,3,f,77310000,0,7832220000,0,0,0,0,0.0947048,0,0,0,0,0,0
465641934,287665706,159,1,f,1686130000,22938.5,273624000000,7037930,1.36042e-05,306.817,0.00417401,2.06551,2.80997e-05,0.00101917,0.174685,2620,6250,5080
465644082,287665706,287,3,f,7077600,1766.51,754513000,913927,0.000249592,517.363,0.12913,0.00867006,2.16398e-06,7.84871e-05,0.11303,5460,5070,6280
465644331,287665706,698,3,f,39629400000,2851570,6258570000000,990642000,7.19561e-05,347.402,0.0249977,48.546,0.00349318,0.126697,0.446673,1890,4620,7510
465644373,287665706,776,3,f,9194610000,83185.4,124578000000,37856300,9.04719e-06,455.083,0.00411723,11.2634,0.000101902,0.00369598,0.216308,6440,2080,3730
465643152,287665706,12,2,f,15424200,0,1495370000,0,0,0,0,0.0188946,0,0,0,0,0,0
465643705,287665706,882,2,f,312592000,0,7117620000,0,0,0,0,0.382925,0,0,0,0,0,0
465642001,287665706,223,1,f,108076000,506570,8369450000,260214000,0.00468715,513.679,2.40769,0.132393,0.000620548,0.0225072,0.577499,6530,7070,5330
465642163,287665706,323,1,f,9696620000,13123.6,810360000000,4573870,1.35342e-06,348.524,0.000471698,11.8784,1.60764e-05,0.000583087,0.147714,8230,5360,5480
465642168,287665706,330,1,f,8700300,0,209500000,0,0,0,0,0.0106579,0,0,0,0,0,0
465644612,287665706,1114,3,f,68968800,0,13568300000,0,0,0,0,0.0844868,0,0,0,0,0,0
465644188,287665706,451,3,f,233577000,0,39599900000,0,0,0,0,0.286132,0,0,0,0,0,0
465643399,287665706,358,2,f,34756200,0,2820770000,0,0,0,0,0.0425763,0,0,0,0,0,0
465643894,287665706,312782574,2,f,218830000,15225.3,30121800000,5825490,6.95756e-05,382.62,0.026621,0.268067,1.8651e-05,0.000676467,0.080704,9260,1980,9890
465643063,287665706,1083,1,f,225411000,70667.4,11758800000,32382700,0.000313504,458.242,0.143661,0.276129,8.65675e-05,0.00313979,0.320909,7660,2530,5670
465644154,287665706,393,3,f,1812600,0,133678000,0,0,0,0,0.00222044,0,0,0,0,0,0
465643035,287665706,1047,1,f,363993000,0,103604000000,0,0,0,0,0.445892,0,0,0,0,0,0
465643231,287665706,97,2,f,197117000,26741.4,21522000000,9988470,0.000135663,373.52,0.0506728,0.241468,3.27583e-05,0.00118814,0.117822,7010,4610,10660
465643159,287665706,17,2,f,942571000,0,110771000000,0,0,0,0,1.15465,0,0,0,0,0,0
465643441,287665706,430,2,f,620932000,256.458,62832300000,89369.3,4.13021e-07,348.475,0.000143928,0.760642,3.14161e-07,1.13946e-05,0.0269567,8430,1900,6860
465643483,287665706,511,2,f,35257500,0,4006640000,0,0,0,0,0.0431904,0,0,0,0,0,0
465643721,287665706,905,2,f,82254600,0,8553840000,0,0,0,0,0.100762,0,0,0,0,0,0
465644547,287665706,1011,3,f,3572080000,37313.5,662090000000,13418300,1.04459e-05,359.609,0.00375643,4.3758,4.5709e-05,0.00165786,0.170751,7240,2300,1010
465643383,287665706,335,2,f,120500000,0,13807000000,0,0,0,0,0.147613,0,0,0,0,0,0
465643583,287665706,678,2,f,181660000,0,34866700000,0,0,0,0,0.222534,0,0,0,0,0,0
465642843,287665706,939,1,f,8564400,0,555942000,0,0,0,0,0.0104914,0,0,0,0,0,0
465644519,287665706,973,3,f,292259000,390.902,42251000000,174764,1.33752e-06,447.079,0.000597976,0.358017,4.78854e-07,1.7368e-05,0.086642,10010,1830,9320
465642743,287665706,877,1,f,90230400,0,1401120000,0,0,0,0,0.110532,0,0,0,0,0,0
465643051,287665706,1061,1,f,30253500,0,2654490000,0,0,0,0,0.0370605,0,0,0,0,0,0
465642690,287665706,839,1,f,40102200,0,5715730000,0,0,0,0,0.0491252,0,0,0,0,0,0
465644327,287665706,694,3,f,555178000,0,107553000000,0,0,0,0,0.680093,0,0,0,0,0,0
465644384,287665706,795,3,f,4134840000,157.224,536270000000,107171,3.80241e-08,681.648,2.59191e-05,5.06518,1.92599e-07,6.98555e-06,0.0101236,10280,2420,5750
465644242,287665706,567,3,f,244394000000,13996600,38071300000000,5718000000,5.72705e-05,408.529,0.0233967,299.382,0.0171458,0.621875,0.53266,8060,6180,3990
465642347,287665706,540,1,f,205690000,36549.8,22153800000,14820500,0.000177694,405.487,0.0720526,0.25197,4.47735e-05,0.00162393,0.294017,8810,4030,660
465644272,287665706,612,3,f,588442000,123.612,16166600000,39013.5,2.10067e-07,315.612,6.62997e-05,0.720841,1.51425e-07,5.49217e-06,0.0152425,9110,5370,3870
465644604,287665706,1101,3,f,590571000,0,106887000000,0,0,0,0,0.723449,0,0,0,0,0,0
465644332,287665706,699,3,f,136800,0,2794190,0,0,0,0,0.00016758,0,0,0,0,0,0
465643347,287665706,281,2,f,56241900,0,6466580000,0,0,0,0,0.0688963,0,0,0,0,0,0
465644388,287665706,802,3,f,244341000,84429.3,15444400000,39822700,0.000345539,471.669,0.16298,0.299318,0.000103426,0.00375124,0.372665,5660,4960,6310
465644720,287665706,223,3,t,13281700,898474,2696930000,1428960000,0.0676475,1590.43,107.589,0.0162701,0.00110063,0.0399197,0.966065,6490,7220,6070
465643876,287665706,1132,2,f,1394600000,0,68375100000,0,0,0,0,1.70839,0,0,0,0,0,0
465643323,287665706,242,2,f,1267290000,4935.81,146012000000,1629260,3.89477e-06,330.09,0.00128562,1.55243,6.04637e-06,0.000219301,0.0989705,5470,4530,6180
465643750,287665706,942,2,f,1023150000,4687.96,141579000000,1298420,4.58189e-06,276.968,0.00126904,1.25336,5.74275e-06,0.000208289,0.0868341,5490,6150,8450
465644347,287665706,725,3,f,30879000,0,1729910000,0,0,0,0,0.0378268,0,0,0,0,0,0
465642185,287665706,353,1,f,1625540000,225764,370950000000,70444500,0.000138886,312.027,0.0433361,1.99128,0.000276561,0.0100308,0.300836,5080,3040,1420
465642943,287665706,983,1,f,6421230000,132254,73766900000,43226400,2.05963e-05,326.845,0.0067318,7.866,0.000162011,0.00587611,0.346296,8640,5780,4520
465643242,287665706,115,2,f,3266100,0,447294000,0,0,0,0,0.00400097,0,0,0,0,0,0
465642012,287665706,233,1,f,98637300,0,22533300000,0,0,0,0,0.120831,0,0,0,0,0,0
465642639,287665706,797,1,f,645783000,0,60063500000,0,0,0,0,0.791085,0,0,0,0,0,0
465642192,287665706,364,1,f,27891900,0,1950390000,0,0,0,0,0.0341676,0,0,0,0,0,0
465642436,287665706,621,1,f,170722000,0,7638860000,0,0,0,0,0.209134,0,0,0,0,0,0
465644230,287665706,536,3,f,1103370000,5715.42,206592000000,2219410,5.17996e-06,388.32,0.00201148,1.35163,7.00139e-06,0.000253939,0.10578,6630,5800,7970
465643697,287665706,869,2,f,20761200,0,2546620000,0,0,0,0,0.0254325,0,0,0,0,0,0
465643132,287665706,312782648,1,f,58298400,0,8789650000,0,0,0,0,0.0714155,0,0,0,0,0,0
465641937,287665706,163,1,f,234126000,0,33863000000,0,0,0,0,0.286804,0,0,0,0,0,0
465642237,287665706,436,1,f,121828000,0,4740880000,0,0,0,0,0.149239,0,0,0,0,0,0
465642948,287665706,988,1,f,283139000,0,43077400000,0,0,0,0,0.346845,0,0,0,0,0,0
465643351,287665706,289,2,f,409381000,0,67351300000,0,0,0,0,0.501492,0,0,0,0,0,0
465643447,287665706,441,2,f,8389800,0,422297000,0,0,0,0,0.0102775,0,0,0,0,0,0
465642722,287665706,859,1,f,5989500,0,245876000,0,0,0,0,0.00733714,0,0,0,0,0,0
465641810,287665706,41,1,f,139830000,0,22192200000,0,0,0,0,0.171292,0,0,0,0,0,0
465642937,287665706,980,1,f,38132100,0,5748610000,0,0,0,0,0.0467118,0,0,0,0,0,0
465644191,287665706,456,3,f,3673800,0,344757000,0,0,0,0,0.0045004,0,0,0,0,0,0
465643624,287665706,749,2,f,360812000,4159.72,23165200000,1299210,1.15288e-05,312.332,0.00360081,0.441994,5.09566e-06,0.000184819,0.0738832,8230,5920,6510
465643796,287665706,1005,2,f,44724600,0,3633510000,0,0,0,0,0.0547876,0,0,0,0,0,0
465642530,287665706,696,1,f,11501100,535.844,1860540000,156525,4.65907e-05,292.108,0.0136095,0.0140888,6.56409e-07,2.38079e-05,0.0285064,8750,2600,850
465643858,287665706,1100,2,f,783095000,393.655,77363200000,176560,5.02691e-07,448.515,0.000225464,0.959292,4.82227e-07,1.74903e-05,0.0641458,7590,2580,6480
465642780,287665706,903,1,f,41083200,0,2569460000,0,0,0,0,0.0503269,0,0,0,0,0,0
465643031,287665706,1045,1,f,46372500,0,4437300000,0,0,0,0,0.0568063,0,0,0,0,0,0
465642569,287665706,728,1,f,3173700000,0,84876000000,0,0,0,0,3.88778,0,0,0,0,0,0
465642567,287665706,726,1,f,2878040000,105988,483075000000,41859400,3.68264e-05,394.944,0.0145444,3.5256,0.000129835,0.00470911,0.360141,8590,2640,3770
465643067,287665706,1089,1,f,19620800000,820494,3088750000000,378351000,4.18176e-05,461.126,0.0192832,24.0355,0.0010051,0.036455,0.53266,8060,6180,3990
465643793,287665706,1000,2,f,280081000,0,3677940000,0,0,0,0,0.343099,0,0,0,0,0,0
465644337,287665706,705,3,f,11606400,0,815742000,0,0,0,0,0.0142178,0,0,0,0,0,0
465643390,287665706,344,2,f,205380000,0,35771700000,0,0,0,0,0.25159,0,0,0,0,0,0
465643576,287665706,669,2,f,6003480000,264578,802394000000,107698000,4.40708e-05,407.056,0.0179393,7.35426,0.000324108,0.0117553,0.259613,9830,760,7100
465643592,287665706,692,2,f,297112000,1137.93,43036300000,442440,3.82997e-06,388.812,0.00148914,0.363962,1.39396e-06,5.05588e-05,0.0419063,6810,5270,9840
465643954,287665706,72,3,f,30504600,10404.7,6372230000,5863810,0.000341087,563.571,0.192227,0.0373681,1.27458e-05,0.000462288,0.167877,5250,5850,6060
465641846,287665706,84,1,f,113555000,0,12242400000,0,0,0,0,0.139105,0,0,0,0,0,0
465643636,287665706,771,2,f,8484380000,167756,352320000000,45642800,1.97724e-05,272.078,0.00537963,10.3934,0.000205501,0.0074535,0.303201,8860,6670,5700
465643130,287665706,312782644,1,f,164270000,0,27527900000,0,0,0,0,0.201231,0,0,0,0,0,0
465644701,287665706,848,2,t,149069,8475.58,34035000,4743350,0.0568569,559.649,31.8199,0.000182609,1.03826e-05,0.000376575,0.1887,5910,7020,5750
465644669,287665706,286,1,t,2171390,226078,497387000,294318000,0.104117,1301.85,135.544,0.00265995,0.000276945,0.0100448,0.767202,6060,6860,5680
465644241,287665706,566,3,f,930046000,119828,108284000000,38328400,0.000128841,319.862,0.0412113,1.13931,0.000146789,0.00532402,0.223141,8100,6970,9300
465644523,287665706,978,3,f,589964000,0,12543100000,0,0,0,0,0.722706,0,0,0,0,0,0
465643790,287665706,996,2,f,275957000,165545,50582100000,60111700,0.000599895,363.113,0.21783,0.338047,0.000202793,0.00735528,0.24565,4340,4700,9690
465643304,287665706,210,2,f,14751000,5456.22,918644000,1993200,0.000369888,365.308,0.135123,0.01807,6.68387e-06,0.000242423,0.0876737,8000,6300,6600
465643762,287665706,958,2,f,278708000,37618.8,17997400000,14917300,0.000134976,396.54,0.0535233,0.341417,4.6083e-05,0.00167142,0.19534,6190,3210,6060
465642800,287665706,911,1,f,3096900,0,93819800,0,0,0,0,0.0037937,0,0,0,0,0,0
465642410,287665706,603,1,f,634974000,26747.3,37417100000,8172100,4.21235e-05,305.53,0.01287,0.777844,3.27655e-05,0.0011884,0.134707,5900,3220,4630
465642862,287665706,952,1,f,817575000,216.539,94093700000,63598.5,2.64855e-07,293.705,7.77892e-05,1.00153,2.6526e-07,9.62093e-06,0.0324304,4630,5210,2720
465642495,287665706,671,1,f,136743000,4350.05,17225500000,1664350,3.18118e-05,382.604,0.0121713,0.167511,5.32881e-06,0.000193275,0.0936127,9410,560,4860
465643261,287665706,141,2,f,952931000,11661100,140530000000,7056790000,0.0122371,605.154,7.40535,1.16734,0.0142849,0.518111,1,6060,6950,5820
465643655,287665706,802,2,f,122170000,62538.5,7348380000,31161200,0.000511895,498.272,0.255063,0.149659,7.66096e-05,0.00277862,0.372665,5660,4960,6310
