id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468176300,100141495,484,1,f,139653000,326.128,13746500000,28566.9,2.33527e-06,87.5943,0.000204556,0.171075,3.99506e-07,3.05499e-06,0.0239031,2910,4400,5680
468176319,100141495,501,1,f,49773600,0,10039000000,0,0,0,0,0.0609727,0,0,0,0,0,0
468185581,100141495,1008,3,f,1074100000,2668450,165252000000,1577450000,0.00248436,591.149,1.46863,1.31577,0.00326885,0.0249966,0.626209,8000,3920,7770
468178511,100141495,146,2,f,1153080000,27352200,97206400000,8292520000,0.023721,303.175,7.19161,1.41253,0.0335065,0.256221,0.72623,9890,6760,6110
468183724,100141495,429,3,f,1191180000,75170.5,89068500000,21133200,6.31059e-05,281.137,0.0177414,1.45919,9.20838e-05,0.000704157,0.172467,12870,5950,4010
468176024,100141495,329,1,f,2784240000,4950100,582653000000,1541960000,0.0017779,311.501,0.553818,3.41069,0.00606387,0.0463699,0.526398,6510,2180,3010
468177294,100141495,1035,1,f,354337000,500.697,74829400000,168826,1.41305e-06,337.182,0.000476455,0.434063,6.13354e-07,4.69026e-06,0.0369217,6030,3110,1320
468178515,100141495,147,2,f,7392600,7063.15,630035000,1797140,0.000955436,254.439,0.2431,0.00905593,8.65236e-06,6.61639e-05,0.0953096,10600,4250,6660
468177887,100141495,182305709,1,f,152978000,674457,26654100000,223190000,0.00440884,330.918,1.45896,0.187399,0.00082621,0.00631796,0.382919,6310,1990,3350
468184155,100141495,596,3,f,952601000,273318,102776000000,44576400,0.000286917,163.094,0.0467944,1.16694,0.000334814,0.00256029,0.431737,5150,7060,6660
468178225,100141495,59,2,f,65549700,19960,6172100000,6237130,0.000304502,312.482,0.0951512,0.0802984,2.4451e-05,0.000186975,0.179298,7400,4550,5760
468179381,100141495,456,2,f,1836900,8042.47,306959000,2659290,0.00437828,330.656,1.4477,0.0022502,9.85202e-06,7.53376e-05,0.242849,8760,3120,9880
468179733,100141495,593,2,f,392532000,105641,55962900000,21194200,0.000269126,200.626,0.0539936,0.480852,0.00012941,0.000989586,0.354707,9880,1630,9220
468181112,100141495,936,2,f,1693770000,6933.19,289923000000,1276340,4.09333e-06,184.091,0.000753545,2.07487,8.49315e-06,6.49464e-05,0.056125,12560,1950,7190
468181878,100141495,182305693,2,f,60806700,1108510,8900140000,436676000,0.0182301,393.929,7.18139,0.0744882,0.00135793,0.010384,0.550045,6650,750,8230
468178208,100141495,50,2,f,37005300,638983,4582450000,257328000,0.0172673,402.715,6.95381,0.0453315,0.000782754,0.00598565,0.512367,7710,3380,6200
468176291,100141495,478,1,f,171965000,15736900,39935400000,6824720000,0.0915123,433.676,39.6867,0.210657,0.0192777,0.147415,0.61653,6570,1280,4270
468177097,100141495,952,1,f,817575000,6285.89,104359000000,1637710,7.68845e-06,260.537,0.00200313,1.00153,7.70021e-06,5.88829e-05,0.127401,5080,5280,2460
468181615,100141495,1066,2,f,93658500,74193.4,14792000000,24057800,0.00079217,324.257,0.256867,0.114732,9.08869e-05,0.000695005,0.350601,7530,700,7570
468180593,100141495,803,2,f,4626150000,24592400,492685000000,34329500000,0.00531596,1395.94,7.42074,5.66704,0.0301257,0.230369,1,6170,3950,8100
468175993,100141495,315,1,f,54958200000,116949000,9021690000000,41896600000,0.00212795,358.248,0.762335,67.3238,0.143262,1.09551,0.656476,7090,3520,1140
468178981,100141495,332,2,f,670500,0,88454500,0,0,0,0,0.000821363,0,0,0,0,0,0
468175659,100141495,170,1,f,325300000,1203.58,53633100000,264945,3.69989e-06,220.131,0.000814462,0.398493,1.47438e-06,1.12745e-05,0.052716,6830,3100,3480
468177433,100141495,1081,1,f,42624900,36767.9,3512410000,8740230,0.000862593,237.713,0.20505,0.0522155,4.50407e-05,0.000344422,0.196537,3680,3920,4960
468177007,100141495,917,1,f,4479300,81545.1,270328000,26388100,0.0182049,323.601,5.89112,0.00548714,9.98927e-05,0.000763871,0.477812,12980,5460,5280
468180009,100141495,687,2,f,826108000,619205,179664000000,369002000,0.000749544,595.928,0.446675,1.01198,0.000758526,0.00580038,0.670544,6890,1730,5880
468184104,100141495,581,3,f,195343000,108.129,16420100000,17368,5.53532e-07,160.624,8.89104e-05,0.239295,1.32458e-07,1.01289e-06,0.0179075,5760,2720,5670
468176440,100141495,587,1,f,13647600,123973,2054180000,46698500,0.0090839,376.681,3.42173,0.0167183,0.000151867,0.00116132,0.362121,7920,4300,5340
468179579,100141495,534,2,f,73809900,20159,8639830000,7362640,0.000273121,365.228,0.0997514,0.0904171,2.46948e-05,0.000188839,0.17958,10010,4920,7340
468181771,100141495,1107,2,f,338322000,42749.8,13547800000,9756400,0.000126359,228.221,0.0288376,0.414444,5.23686e-05,0.000400458,0.212582,12340,6090,5910
468176573,100141495,653,1,f,9112500,1142.91,1044740000,371425,0.000125422,324.981,0.0407599,0.0111628,1.40007e-06,1.07062e-05,0.0805902,10940,5160,5380
468177193,100141495,996,1,f,275957000,531.857,17058900000,79437.1,1.92732e-06,149.358,0.00028786,0.338047,6.51525e-07,4.98216e-06,0.0277257,4510,4920,1630
468186330,100141495,312782640,3,f,32682600,1948.38,6850880000,792416,5.96151e-05,406.706,0.0242458,0.0400362,2.38676e-06,1.82514e-05,0.148814,9180,2440,1520
468176491,100141495,611,1,f,25812000,134.038,1257580000,19592.9,5.19287e-06,146.174,0.00075906,0.0316197,1.64197e-07,1.2556e-06,0.0120676,7630,2650,5480
468182604,100141495,156,3,f,734540000,24743000,154657000000,11956900000,0.033685,483.242,16.278,0.899812,0.0303102,0.231779,0.717159,7540,2560,9590
468185156,100141495,893,3,f,120206000,760874,14839300000,202971000,0.00632976,266.76,1.68853,0.147252,0.000932071,0.00712747,0.390085,6910,2830,9170
468175962,100141495,301,1,f,319407000,17881.3,21627700000,3198660,5.59827e-05,178.883,0.0100144,0.391274,2.19046e-05,0.000167503,0.15763,5860,3650,3910
468185821,100141495,1081,3,f,85249800,169032,7271760000,37788900,0.00198279,223.56,0.443272,0.104431,0.000207064,0.0015834,0.37716,3690,3580,6500
468175831,100141495,294,1,f,2861240000,3423700,536072000000,1809280000,0.00119658,528.458,0.632342,3.50501,0.00419403,0.0320714,0.652072,9990,1790,5290
468178004,100141495,312782624,1,f,19251900,18121.5,3104580000,5196200,0.000941286,286.742,0.269906,0.0235836,2.21989e-05,0.000169753,0.17869,8210,1620,2700
468183342,100141495,325,3,f,28058400,169765,4268560000,100761000,0.00605041,593.531,3.5911,0.0343715,0.000207962,0.00159027,0.545831,8060,3450,7690
468178044,100141495,312782652,1,f,7186500,0,1125820000,0,0,0,0,0.00880346,0,0,0,0,0,0
468182836,100141495,231,3,f,14391000,185202,1465650000,56842900,0.0128693,306.924,3.94989,0.017629,0.000226872,0.00173487,0.503288,9700,4670,5990
468177789,100141495,1117,1,f,1646180000,3738560,127196000000,924727000,0.00227105,247.349,0.561741,2.01657,0.00457974,0.0350209,0.486331,9510,4890,5620
468181494,100141495,1035,2,f,354337000,13649.8,87150400000,5450580,3.85221e-05,399.315,0.0153825,0.434063,1.6721e-05,0.000127864,0.197441,6640,3140,10100
468179700,100141495,583,2,f,222730000,206186,26328200000,76142000,0.000925719,369.289,0.341858,0.272844,0.000252577,0.00193144,0.322344,4120,5000,8250
468176445,100141495,589,1,f,694349000,113306,64496500000,18011600,0.000163183,158.964,0.0259403,0.850578,0.0001388,0.00106139,0.218608,4000,4550,5620
468181898,100141495,182305705,2,f,193162000,2926070,49129900000,1451200000,0.0151483,495.956,7.51287,0.236624,0.00358444,0.0274099,0.62262,6900,1210,7960
468177982,100141495,312782608,1,f,119204000,0,23781400000,0,0,0,0,0.146025,0,0,0,0,0,0
468178126,100141495,22,2,f,724447000,13287400,150183000000,5823760000,0.0183414,438.293,8.03891,0.887447,0.016277,0.124469,0.607702,7760,1440,8280
468182523,100141495,133,3,f,77252400,141.081,4964160000,20899.4,1.82624e-06,148.137,0.000270533,0.0946342,1.72824e-07,1.32157e-06,0.0162999,5420,5510,5670
468178977,100141495,331,2,f,377554000,82905.9,41364500000,21411800,0.000219587,258.267,0.056712,0.462503,0.00010156,0.000776618,0.271883,7970,5700,6000
468175573,100141495,91,1,f,387754000,743.53,74857400000,276444,1.91753e-06,371.8,0.000712936,0.474999,9.10824e-07,6.96499e-06,0.0289326,11270,3700,4450
468182682,100141495,180,3,f,613033000,56.5238,56310800000,10459.5,9.22036e-08,185.046,1.70619e-05,0.750966,6.92417e-08,5.29485e-07,0.00669908,5160,4980,1660
468178752,100141495,246,2,f,192125000,1972500,19771800000,606638000,0.0102667,307.548,3.15752,0.235353,0.00241631,0.0184773,0.551033,8930,4540,6860
468175669,100141495,188,1,f,65914200,1133.95,5180970000,177489,1.72035e-05,156.522,0.00269273,0.0807449,1.38909e-06,1.06223e-05,0.0579125,2000,3150,4510
468177850,100141495,10704,1,f,359207000,2620.83,40678300000,382113,7.29615e-06,145.799,0.00106377,0.440029,3.21051e-06,2.45505e-05,0.0381442,8920,5120,3220
468175736,100141495,246,1,f,192125000,107534,20080100000,26594700,0.000559709,247.314,0.138424,0.235353,0.000131729,0.00100732,0.298889,9070,4760,5080
468185816,100141495,1080,3,f,19882300000,1415910,2798060000000,2107840000,7.12148e-05,1488.68,0.106016,24.3558,0.00173449,0.0132635,0.925874,8100,5350,7900
468179011,100141495,342,2,f,1252500000,112064,136576000000,32456900,8.9472e-05,289.63,0.0259137,1.53431,0.000137278,0.00104975,0.436582,6530,5690,7590
468175583,100141495,100,1,f,158861000,56117.3,25758400000,10697700,0.000353248,190.631,0.06734,0.194604,6.87437e-05,0.000525677,0.289768,8510,5800,5610
468175714,100141495,231,1,f,7195500,55930.3,728714000,14518600,0.00777296,259.584,2.01773,0.00881449,6.85147e-05,0.000523926,0.351564,9710,4660,5550
468176011,100141495,323,1,f,9696620000,11489900,1435200000000,4614180000,0.00118494,401.586,0.475854,11.8784,0.0140751,0.107631,0.652072,9990,1790,5290
468180799,100141495,863,2,f,189850000,1001500,6315790000,284935000,0.00527519,284.509,1.50084,0.232567,0.00122684,0.00938151,0.542078,8460,4800,6230
468179530,100141495,515,2,f,92960100,0,10905200000,0,0,0,0,0.113876,0,0,0,0,0,0
468181246,100141495,977,2,f,135130000,60732.3,18597700000,18565400,0.000449437,305.692,0.137389,0.165534,7.4397e-05,0.000568908,0.228677,9370,3410,9800
468176712,100141495,731,1,f,458226000,8990.75,58505900000,2578670,1.96208e-05,286.814,0.00562752,0.561327,1.10137e-05,8.42206e-05,0.382004,2760,3300,5160
468175521,100141495,38,1,f,112755000,0,8383320000,0,0,0,0,0.138125,0,0,0,0,0,0
468186502,100141495,768,3,t,23764.1,23754.1,84018900,84012000,0.999578,3536.74,3535.25,2.9111e-05,2.90988e-05,0.000222516,0.325479,6680,1490,7120
468185431,100141495,961,3,f,11544300000,269222,1460590000000,50943000,2.33208e-05,189.223,0.00441284,14.1417,0.000329797,0.00252193,0.259316,4470,5940,9150
468181094,100141495,932,2,f,257371000,6988470,13524500000,2378020000,0.0271533,340.277,9.23964,0.31528,0.00856088,0.0654643,0.637856,8880,5600,6570
468183498,100141495,362,3,f,1210620000,2798440,171591000000,1229100000,0.00231158,439.208,1.01526,1.48301,0.00342809,0.0262143,0.666953,7330,3570,6450
468179684,100141495,580,2,f,62553600,1209740,5867480000,388240000,0.0193393,320.927,6.20652,0.0766282,0.00148194,0.0113322,0.634136,8960,3430,7560
468177181,100141495,989,1,f,229818000,1212.75,33190400000,473541,5.277e-06,390.469,0.00206051,0.281527,1.48561e-06,1.13604e-05,0.0647461,11140,3950,4710
468182865,100141495,239,3,f,1890610000,10090900,320915000000,7254200000,0.00533737,718.888,3.83697,2.31599,0.0123613,0.094526,0.778672,7040,3200,7130
468177446,100141495,1084,1,f,473065000,48933,63449700000,9207600,0.000103438,188.167,0.0194637,0.579505,5.99429e-05,0.000458378,0.196887,8980,2710,3600
468180707,100141495,840,2,f,2724230000,418937,106800000000,64272700,0.000153782,153.418,0.0235929,3.33719,0.000513198,0.00392438,0.37305,4760,6670,8530
468177747,100141495,1102,1,f,558433000,132921,68216700000,41167500,0.000238025,309.714,0.0737196,0.68408,0.000162828,0.00124513,0.255548,5430,3300,2430
468181428,100141495,1021,2,f,561557000,13553800,88919900000,4957620000,0.0241362,365.773,8.82835,0.687907,0.0166034,0.126965,0.560438,4750,2050,6580
468182355,100141495,81,3,f,2247240000,2426380,36773100000,1055170000,0.00107972,434.876,0.469542,2.75287,0.00297232,0.022729,0.689934,6190,2500,7850
468185265,100141495,919,3,f,316843000,934468,43818800000,288040000,0.00294931,308.24,0.909093,0.388133,0.00114472,0.0087536,0.377413,3640,2900,6540
468184543,100141495,694,3,f,555178000,5469.62,77986800000,1728410,9.85202e-06,316.001,0.00311325,0.680093,6.70029e-06,5.12365e-05,0.122623,3780,5270,8550
468175642,100141495,146,1,f,1153080000,812318,82767600000,167830000,0.000704475,206.607,0.14555,1.41253,0.000995089,0.00760936,0.351522,9850,5630,5560
468177784,100141495,1114,1,f,34484400,0,7634720000,0,0,0,0,0.0422434,0,0,0,0,0,0
468181628,100141495,1070,2,f,727375000,1854530,190941000000,1028880000,0.00254962,554.796,1.41452,0.891034,0.0022718,0.0173722,0.541398,6810,1420,8170
468184360,100141495,648,3,f,4835150000,43955500,1076740000000,36261000000,0.00909083,824.948,7.49947,5.92306,0.0538455,0.411752,0.997024,6530,1100,6820
468183954,100141495,519,3,f,1536660000,114468,282178000000,63464200,7.44915e-05,554.427,0.0413001,1.88241,0.000140224,0.00107228,0.460604,11590,3930,6790
468182844,100141495,234,3,f,206626000,175757,37235300000,52337200,0.000850607,297.781,0.253295,0.253116,0.000215303,0.0016464,0.300749,7590,3810,10500
468184130,100141495,589,3,f,1388700000,222884,131420000000,37953200,0.000160498,170.282,0.0273301,1.70116,0.000273033,0.00208786,0.27358,4010,4160,5700
468184923,100141495,816,3,f,233820000,48026.8,56037400000,18569700,0.000205401,386.653,0.0794189,0.28643,5.88329e-05,0.00044989,0.218612,7640,2470,10150
468175718,100141495,234,1,f,103313000,10902.6,18704700000,3386090,0.00010553,310.575,0.0327751,0.126558,1.33557e-05,0.00010213,0.128113,7750,3880,840
468186293,100141495,312782608,3,f,238408000,15955.1,46460900000,5893270,6.69235e-05,369.366,0.0247192,0.29205,1.9545e-05,0.000149459,0.146542,7350,900,8450
468179739,100141495,595,2,f,77428800,763954,6843540000,275673000,0.00986654,360.85,3.56034,0.0948503,0.000935844,0.00715632,0.55668,7220,3550,6270
468176514,100141495,621,1,f,170722000,0,19822800000,0,0,0,0,0.209134,0,0,0,0,0,0
468175665,100141495,181,1,f,172864000,390794,21323200000,142631000,0.00226071,364.976,0.825104,0.211758,0.000478723,0.00366076,0.355998,6400,5080,5450
468178475,100141495,135,2,f,18410400,0,1355060000,0,0,0,0,0.0225527,0,0,0,0,0,0
468176521,100141495,625,1,f,431601000,146127,99771000000,56363900,0.00033857,385.718,0.130593,0.528712,0.000179006,0.00136884,0.238685,6710,960,3860
468178419,100141495,122,2,f,58049100,38706.1,5458310000,9848600,0.000666783,254.445,0.16966,0.0711101,4.7415e-05,0.000362579,0.205486,9640,6550,6920
468185513,100141495,988,3,f,566278000,134364,93748200000,37688300,0.000237275,280.494,0.0665544,0.693691,0.000164596,0.00125865,0.274413,7900,4100,10350
468179053,100141495,354,2,f,12815400000,29055200,958073000000,13209900000,0.0022672,454.65,1.03078,15.6989,0.0355926,0.272174,0.823149,12040,7500,6190
468176400,100141495,564,1,f,277240000,4242.74,28818100000,657140,1.53035e-05,154.886,0.0023703,0.339619,5.19736e-06,3.97437e-05,0.0398985,4660,4660,5670
468183484,100141495,356,3,f,12895200,12349.7,1034540000,3300240,0.000957695,267.234,0.255928,0.0157966,1.51283e-05,0.000115685,0.205725,7050,5720,7020
468176458,100141495,595,1,f,77428800,19709.3,5822980000,5098720,0.000254547,258.697,0.0658505,0.0948503,2.41438e-05,0.000184626,0.159931,7360,3730,5390
468182942,100141495,263,3,f,59625000,0,4413530000,0,0,0,0,0.0730406,0,0,0,0,0,0
468176265,100141495,460,1,f,16034400,5956.48,1625830000,2179890,0.000371481,365.97,0.135951,0.0196421,7.29669e-06,5.57971e-05,0.155763,10420,4360,4750
468177427,100141495,1080,1,f,9941140000,155967,1388130000000,32716100,1.56891e-05,209.762,0.00329098,12.1779,0.00019106,0.00146102,0.199733,8940,4150,3160
468186172,100141495,1139,3,f,205457000,0,32297200000,0,0,0,0,0.251685,0,0,0,0,0,0
468177020,100141495,922,1,f,986040000,20042,139562000000,4302770,2.03257e-05,214.688,0.00436369,1.2079,2.45514e-05,0.000187743,0.143567,7480,4920,1090
468179880,100141495,638,2,f,335997000,112629,48293600000,33225300,0.00033521,294.996,0.0988857,0.411596,0.000137971,0.00105505,0.28466,4560,4360,8710
468179507,100141495,510,2,f,42548000,16371800,60961500000,53772200000,0.384785,3284.43,1263.8,0.0521212,0.0200555,0.153363,1,6650,1360,7040
468182498,100141495,127,3,f,300985000,76980,49002600000,23867600,0.00025576,310.049,0.0792983,0.368707,9.43005e-05,0.000721108,0.292796,6360,4230,6470
468175692,100141495,211,1,f,356939000,16458.9,69451300000,4998460,4.61111e-05,303.694,0.0140037,0.43725,2.01621e-05,0.000154178,0.108656,3090,2350,5320
468180478,100141495,767,2,f,1350710000,8096820,258275000000,3492060000,0.0059945,431.288,2.58536,1.65462,0.00991861,0.0758467,0.598264,4850,1810,6760
468180907,100141495,894,2,f,606594000,886464,90089700000,285256000,0.00146138,321.791,0.470259,0.743077,0.00108592,0.00830393,0.394167,7780,970,6970
468175581,100141495,97,1,f,197117000,25349.5,27217800000,6999010,0.000128601,276.1,0.0355069,0.241468,3.10532e-05,0.000237461,0.128608,7810,3850,590
468178624,100141495,188,2,f,65914200,430.747,3578110000,98360.5,6.53497e-06,228.349,0.00149225,0.0807449,5.27665e-07,4.03501e-06,0.0411831,2380,3750,6890
468179254,100141495,417,2,f,456684000,7371810,97969100000,3410480000,0.016142,462.639,7.46793,0.559438,0.00903047,0.0690552,0.607702,7760,1440,8280
468177125,100141495,966,1,f,205574000,0,23704600000,0,0,0,0,0.251829,0,0,0,0,0,0
468185766,100141495,1061,3,f,60507000,2827000,12320500000,2282110000,0.0467218,807.256,37.7165,0.0741211,0.00346307,0.0264818,0.616655,7990,2740,6410
468176778,100141495,797,1,f,645783000,14311.8,89826400000,3669830,2.21619e-05,256.421,0.00568276,0.791085,1.75319e-05,0.000134065,0.221168,6790,5470,4560
468179980,100141495,677,2,f,858344000,69314.4,145418000000,19825000,8.07536e-05,286.016,0.0230968,1.05147,8.49101e-05,0.0006493,0.298889,4570,4270,8750
468184951,100141495,827,3,f,421367000,305543,52452400000,71713600,0.000725123,234.709,0.170193,0.516175,0.00037429,0.00286217,0.253361,3100,3560,6640
468178438,100141495,127,2,f,150493000,76980,25355100000,23867600,0.00051152,310.049,0.158597,0.184353,9.43005e-05,0.000721108,0.292796,6360,4230,6470
468179589,100141495,540,2,f,205690000,17714.4,22908800000,4972300,8.61218e-05,280.693,0.0241738,0.25197,2.17001e-05,0.000165939,0.127622,9460,3570,10450
468180529,100141495,783,2,f,135370000,239882,18085700000,76546800,0.00177205,319.102,0.565464,0.165828,0.000293855,0.00224708,0.428961,4210,4670,8520
468181959,100141495,312782574,2,f,218830000,220741,42135900000,76716600,0.00100873,347.541,0.350576,0.268067,0.000270408,0.00206779,0.281495,8740,2300,9410
468181551,100141495,1048,2,f,850137000,618155,49117400000,159993000,0.000727124,258.824,0.188197,1.04142,0.00075724,0.00579055,0.440172,11050,6580,6300
468181482,100141495,1031,2,f,191085000,1290060,10704000000,606280000,0.00675122,469.963,3.17282,0.234079,0.00158032,0.0120846,0.651642,6770,5150,7630
468176999,100141495,911,1,f,3096900,0,211210000,0,0,0,0,0.0037937,0,0,0,0,0,0
468181188,100141495,960,2,f,4132880000,313101,274887000000,66367400,7.57585e-05,211.968,0.0160584,5.06278,0.000383549,0.00293296,0.307461,11920,3870,6550
468179307,100141495,436,2,f,121828000,0,5333360000,0,0,0,0,0.149239,0,0,0,0,0,0
468177833,100141495,1132,1,f,1394600000,221901,146726000000,68655300,0.000159114,309.397,0.0492293,1.70839,0.000271828,0.00207865,0.40662,10180,6660,4340
468180549,100141495,791,2,f,26105400,10178.6,4678170000,3257080,0.000389903,319.994,0.124767,0.0319791,1.24688e-05,9.53475e-05,0.122463,8760,2840,9930
468180970,100141495,905,2,f,82254600,85422.1,15720500000,27071900,0.00103851,316.919,0.329123,0.100762,0.000104642,0.000800189,0.214842,8040,1710,9720
468186144,100141495,1123,3,f,673843000,11865,6568540000,1640330,1.7608e-05,138.249,0.00243429,0.825457,1.45346e-05,0.000111145,0.123233,11400,5870,8230
468178956,100141495,323,2,f,9696620000,366918000,1745260000000,280611000000,0.0378398,764.778,28.939,11.8784,0.449474,3.43709,1,7950,3620,7030
468179477,100141495,494,2,f,59867100,6160110,16819200000,6945870000,0.102896,1127.56,116.022,0.0733372,0.00754613,0.0577046,0.999404,8190,2680,6710
468176161,100141495,395,1,f,496350000,929723,25014100000,234947000,0.00187312,252.707,0.47335,0.608029,0.00113891,0.00870915,0.611535,12840,5380,4670
468176901,100141495,864,1,f,2470490000,41244.4,358695000000,7395820,1.66948e-05,179.317,0.00299366,3.02635,5.05244e-05,0.000386356,0.186872,7250,5040,5290
468178202,100141495,48,2,f,993168000,116407,154493000000,32215600,0.000117208,276.75,0.0324372,1.21663,0.000142598,0.00109044,0.238625,5510,2020,6380
468178533,100141495,153,2,f,374736000,16566.2,14823200000,2580030,4.42078e-05,155.74,0.00688493,0.459051,2.02936e-05,0.000155184,0.133135,11870,4530,7030
468176687,100141495,709,1,f,1080640000,2135.06,164083000000,607277,1.97573e-06,284.431,0.00056196,1.32379,2.61545e-06,2.00001e-05,0.147834,7140,4780,5450
468176995,100141495,910,1,f,46476000,441.502,5353380000,89247.5,9.49957e-06,202.145,0.00192029,0.0569331,5.4084e-07,4.13576e-06,0.0460202,3240,3420,4680
468178563,100141495,162,2,f,52154100,805740,7335500000,330504000,0.0154492,410.187,6.33707,0.0638888,0.000987032,0.00754775,0.376735,10180,3910,6280
468176327,100141495,507,1,f,7237650000,238092,962781000000,49992700,3.28963e-05,209.972,0.00690731,8.86612,0.000291663,0.00223032,0.198422,1800,5500,4210
468180555,100141495,792,2,f,257371000,6988470,13524500000,2378020000,0.0271533,340.277,9.23964,0.31528,0.00856088,0.0654643,0.637856,8880,5600,6570
468176652,100141495,695,1,f,94393700000,118737000,14221300000000,42272700000,0.00125789,356.019,0.447834,115.632,0.145453,1.11227,0.656476,7090,3520,1140
468177105,100141495,958,1,f,278708000,9562.42,30827700000,2325670,3.43099e-05,243.209,0.00834448,0.341417,1.1714e-05,8.95757e-05,0.137441,7340,3170,5520
468181210,100141495,967,2,f,5569830000,15180500,182461000000,5357070000,0.00272549,352.891,0.961801,6.82304,0.0185961,0.142203,0.668106,10190,6910,6000
468186523,100141495,991,3,t,23764.1,23754.1,84018900,84012000,0.999578,3536.74,3535.25,2.9111e-05,2.90988e-05,0.000222516,0.325479,6680,1490,7120
468177134,100141495,969,1,f,176205000,10467,24862400000,1951870,5.94027e-05,186.478,0.0110773,0.215851,1.28221e-05,9.80496e-05,0.0985705,2760,4120,4980
468186196,100141495,182305701,3,f,181998000,1461950,43856200000,619898000,0.0080328,424.021,3.40607,0.222948,0.00179089,0.0136948,0.445084,6750,930,8060
468184818,100141495,774,3,f,347546000,374646,62761500000,132749000,0.00107798,354.331,0.38196,0.425744,0.000458941,0.00350948,0.330213,6840,860,6660
468176273,100141495,466,1,f,242354000,510993,22026200000,175239000,0.00210846,342.937,0.723069,0.296883,0.000625966,0.00478671,0.314091,6570,1680,4420
468183899,100141495,493,3,f,7446240000,3623600,1124680000000,1357890000,0.000486635,374.737,0.18236,9.12164,0.00443891,0.0339439,0.593426,3830,5080,7250
468176063,100141495,345,1,f,2984430000,235523,209288000000,71128300,7.89175e-05,302.001,0.0238332,3.65592,0.000288516,0.00220626,0.33276,5430,3260,2480
468185480,100141495,977,3,f,270259000,67640.5,40062600000,20475400,0.00025028,302.709,0.075762,0.331068,8.28597e-05,0.000633621,0.228677,9370,3410,9800
468182503,100141495,128,3,f,4391830000,90543800,554793000000,38430700000,0.0206164,424.444,8.75051,5.37999,0.110916,0.848166,0.75852,8430,3930,7290
468184298,100141495,632,3,f,1427610000,11197.8,106766000000,1718590,7.84379e-06,153.475,0.00120383,1.74882,1.37173e-05,0.000104895,0.0670392,8990,4650,8390
468177333,100141495,1047,1,f,363993000,73.2369,95337200000,24614,2.01204e-07,336.088,6.76222e-05,0.445892,8.97152e-08,6.86045e-07,0.0813744,6790,680,4160
468179843,100141495,625,2,f,431564000,32611900,150898000000,41737400000,0.0755669,1279.82,96.712,0.528665,0.0399496,0.305491,1,6760,1170,7470
468179020,100141495,344,2,f,205380000,0,25998300000,0,0,0,0,0.25159,0,0,0,0,0,0
468181997,100141495,312782604,2,f,52810200,55020.2,9025340000,11562800,0.00104185,210.156,0.21895,0.0646925,6.73997e-05,0.0005154,0.326551,7330,810,8590
468182402,100141495,97,3,f,394234000,454846,51832500000,131395000,0.00115374,288.879,0.333293,0.482937,0.000557186,0.00426075,0.29269,7840,3910,10730
468182697,100141495,186,3,f,289037000,319808,39615100000,145000000,0.00110646,453.397,0.501666,0.35407,0.000391765,0.00299579,0.505366,7170,3290,6360
468176532,100141495,631,1,f,1135980000,6794.98,123123000000,965975,5.98158e-06,142.16,0.000850342,1.39158,8.32385e-06,6.36517e-05,0.0457983,7790,7280,2540
468184367,100141495,649,3,f,20739600,432952,3433320000,159431000,0.0208756,368.242,7.68727,0.025406,0.000530366,0.00405566,0.389051,8150,1790,8950
468176469,100141495,600,1,f,423266000,2783270,79729700000,888896000,0.00657569,319.371,2.10009,0.518501,0.00340951,0.0260722,0.363998,6790,3360,1000
468178247,100141495,66,2,f,2637000,210405,329018000,112386000,0.0797895,534.143,42.619,0.00323033,0.000257746,0.00197096,0.402835,8120,4680,7860
468182363,100141495,83,3,f,466288000,1119690,22782800000,213565000,0.00240129,190.736,0.458011,0.571203,0.00137162,0.0104887,0.58475,12040,7180,6200
468184446,100141495,671,3,f,273487000,64230.4,33249400000,11516000,0.000234857,179.292,0.042108,0.335021,7.86822e-05,0.000601676,0.157392,7200,230,4700
468175824,100141495,292,1,f,33059700,0.0314884,3435260000,5.05914,9.52471e-10,160.667,1.5303e-07,0.0404981,3.85733e-11,2.94967e-10,3.49871e-05,6320,7000,3940
468180372,100141495,725,2,f,15439500,217480,1944790000,80740700,0.0140859,371.256,5.22949,0.0189134,0.000266413,0.00203724,0.402395,7310,4810,7180
468183558,100141495,378,3,f,5269680000,4151150,1006460000000,1336660000,0.000787743,321.997,0.253651,6.45536,0.00508516,0.0388858,0.488017,6030,3410,2080
468180398,100141495,733,2,f,721998000,12227800,136957000000,8148670000,0.016936,666.407,11.2863,0.884448,0.014979,0.114543,0.74074,7050,3780,7770
468178908,100141495,307,2,f,289374000,3468280,10798200000,800970000,0.0119854,230.942,2.76794,0.354484,0.00424864,0.032489,0.70064,11230,7160,6160
468178677,100141495,215,2,f,517904000,50985900,162640000000,62424900000,0.0984466,1224.36,120.534,0.634433,0.0624577,0.477609,1,7950,3620,7030
468182951,100141495,269,3,f,137700000,2155.51,20418600000,499076,1.56537e-05,231.535,0.00362437,0.168683,2.6405e-06,2.01917e-05,0.055304,10160,2110,2010
