id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466335959,265712971,786,1,f,62570700,150384,16607800000,93944200,0.00240342,624.697,1.50141,0.0766491,0.00018422,0.00146047,0.274651,7910,4030,1490
466339617,265712971,1099,3,f,3020900000,3167790,327270000000,1054510000,0.00104863,332.883,0.34907,3.70061,0.00388055,0.0307645,0.573215,8470,1630,7450
466338898,265712971,613,3,f,304970000,615728,112124000000,585787000,0.00201898,951.374,1.9208,0.373589,0.000754266,0.00597973,0.419464,9400,2110,9010
466337132,265712971,511,2,f,35257500,56236.1,10387900000,64067700,0.00159501,1139.26,1.81714,0.0431904,6.88892e-05,0.000546145,0.368453,8260,2750,5980
466335970,265712971,804,1,f,25382700,0,6989080000,0,0,0,0,0.0310938,0,0,0,0,0,0
466335684,265712971,320,1,f,1029770000,746113,349807000000,288879000,0.000724544,387.179,0.280528,1.26147,0.000913988,0.00724599,0.392515,4330,1560,3160
466337352,265712971,678,2,f,181660000,188768,80237600000,177280000,0.00103913,939.143,0.975887,0.222534,0.000231241,0.00183325,0.381583,8970,2290,9910
466338674,265712971,402,3,f,638876000,4379290,218251000000,3308590000,0.00685468,755.509,5.17877,0.782623,0.00536463,0.0425301,0.455156,8320,1750,9110
466337366,265712971,689,2,f,13762800,162773,1814250000,53727100,0.011827,330.074,3.90379,0.0168594,0.000199397,0.00158079,0.467248,5250,6880,6660
466338409,265712971,249,3,f,18432000,223729,6117140000,159148000,0.0121381,711.341,8.63432,0.0225792,0.000274068,0.00217278,0.368241,8900,3010,9960
466338676,265712971,406,3,f,305833000,88284.2,73568200000,56070400,0.000288668,635.112,0.183337,0.374645,0.000108148,0.000857386,0.399846,7760,4160,6780
466335744,265712971,412,1,f,312751000,909653,136999000000,929346000,0.00290855,1021.65,2.97152,0.38312,0.00111433,0.00883424,0.37424,2460,3340,4640
466336922,265712971,348,2,f,578582000,885682,123758000000,567370000,0.00153078,640.602,0.980621,0.708763,0.00108496,0.00860143,0.486949,8910,5340,6020
466335530,265712971,72,1,f,15252300,0,5593560000,0,0,0,0,0.0186841,0,0,0,0,0,0
466339441,265712971,982,3,f,56019600,44177.8,10360500000,6143090,0.000788614,139.054,0.10966,0.068624,5.41178e-05,0.00042904,0.196917,7450,2100,5580
466336828,265712971,290,2,f,3088060000,9256600,738122000000,6197310000,0.00299755,669.501,2.00686,3.78287,0.0113393,0.0898969,0.655121,6950,5530,7280
466335885,265712971,661,1,f,364604000,953.447,62226900000,126879,2.61502e-06,133.074,0.000347991,0.446639,1.16797e-06,9.25955e-06,0.0460782,11050,7080,4370
466336420,265712971,2,2,f,55739700,43380.7,13734700000,23115500,0.000778272,532.853,0.414705,0.0682811,5.31413e-05,0.000421298,0.192827,4870,2980,8280
466335590,265712971,170,1,f,325300000,1049.25,95655300000,188770,3.22547e-06,179.91,0.000580295,0.398493,1.28533e-06,1.01899e-05,0.0619039,7210,3040,3120
466336196,265712971,1065,1,f,21299800000,15032800,3326330000000,3517260000,0.000705771,233.973,0.165131,26.0923,0.0184152,0.145993,0.495459,9340,5630,5650
466335688,265712971,325,1,f,14029200,0,3674710000,0,0,0,0,0.0171858,0,0,0,0,0,0
466338026,265712971,312782566,2,f,44199000,2146370,16857100000,1953320000,0.0485615,910.059,44.1938,0.0541438,0.0026293,0.0208448,0.569167,7410,1180,7320
466335677,265712971,310,1,f,117927000,397.977,23173200000,67462.6,3.37477e-06,169.514,0.000572071,0.144461,4.87522e-07,3.86501e-06,0.0402576,5400,4050,4750
466338420,265712971,257,3,f,163129000,10987500,60313100000,10725800000,0.0673548,976.184,65.7507,0.199833,0.0134597,0.106707,0.595138,8120,990,7140
466335705,265712971,347,1,f,66788100,287.199,16253400000,165442,4.30016e-06,576.053,0.00247712,0.0818154,3.51819e-07,2.78918e-06,0.0399518,6310,5760,5310
466336103,265712971,996,1,f,275957000,150473,103495000000,97560400,0.000545277,648.358,0.353535,0.338047,0.00018433,0.00146134,0.315144,4490,4780,1620
466335801,265712971,520,1,f,216714000,146377,75823600000,115077000,0.00067544,786.166,0.531008,0.265474,0.000179312,0.00142156,0.37551,7480,3770,1500
466335807,265712971,531,1,f,51054300,13571.8,13278800000,6623590,0.00026583,488.042,0.129736,0.0625415,1.66254e-05,0.000131804,0.133268,7770,2900,5480
466339067,265712971,733,3,f,1444000000,7130.22,430736000000,6425510,4.93784e-06,901.166,0.00444981,1.7689,8.73451e-06,6.92462e-05,0.172121,6890,4220,7700
466336542,265712971,81,2,f,1123620000,12335800,81005400000,18534600000,0.0109786,1502.5,16.4955,1.37643,0.0151114,0.119801,0.84234,5170,3800,6670
466337310,265712971,648,2,f,2417570000,2910980,1149170000000,2856080000,0.00120409,981.14,1.18138,2.96153,0.00356595,0.0282704,0.553724,6120,1150,6450
466339244,265712971,869,3,f,41522400,193988,13363300000,199242000,0.00467189,1027.08,4.79843,0.0508649,0.000237635,0.00188395,0.379788,10200,2360,8600
466338581,265712971,326,3,f,408274000,137558,27343500000,15072600,0.000336925,109.573,0.0369179,0.500136,0.000168508,0.00133591,0.318431,9680,4340,6110
466337362,265712971,687,2,f,826108000,38493100,348810000000,40922100000,0.0465957,1063.1,49.536,1.01198,0.047154,0.373832,0.669966,8910,1090,6380
466335544,265712971,101,1,f,339016000,49701.3,58975000000,6201290,0.000146604,124.771,0.018292,0.415295,6.08841e-05,0.000482682,0.218431,11150,6130,3160
466337283,265712971,629,2,f,324571000,870874,108949000000,913579000,0.00268316,1049.04,2.81473,0.397599,0.00106682,0.00845762,0.54083,6170,4220,6740
466335599,265712971,187,1,f,373317000,20108.2,165256000000,14913700,5.38634e-05,741.673,0.0399491,0.457314,2.46325e-05,0.000195283,0.183344,4380,4420,2540
466337043,265712971,440,2,f,84699900,1686720,26920500000,1241600000,0.0199141,736.105,14.6589,0.103757,0.00206623,0.0163808,0.565611,3760,4230,7370
466337456,265712971,705,2,f,5803200,0,1216250000,0,0,0,0,0.00710892,0,0,0,0,0,0
466340031,265712971,997,3,t,102982000,102969000,1346200000000,1346080000000,0.999877,13072.7,13071.1,0.126153,0.126137,1,1,4820,2020,5720
466338694,265712971,441,3,f,16779600,1973490,7181420000,2386700000,0.117612,1209.38,142.238,0.020555,0.00241752,0.0191658,0.598577,7940,1160,7270
466335893,265712971,673,1,f,9695700,125798,975616000,29739300,0.0129747,236.404,3.06727,0.0118772,0.000154103,0.00122171,0.274207,8000,5940,4880
466336090,265712971,977,1,f,135130000,345596,40988200000,259044000,0.00255752,749.555,1.917,0.165534,0.000423356,0.00335631,0.316424,7010,4720,1550
466336505,265712971,59,2,f,65549700,62624.2,18428600000,41175900,0.000955369,657.508,0.628163,0.0802984,7.67146e-05,0.000608184,0.26473,7440,4020,5790
466335850,265712971,610,1,f,537454000,7319420,180837000000,6346110000,0.0136187,867.023,11.8077,0.658381,0.00896629,0.0710837,0.579231,7610,750,4770
466337335,265712971,667,2,f,54630000,322782,16955600000,256791000,0.00590852,795.554,4.70054,0.0669218,0.000395408,0.00313475,0.355942,2070,3050,6290
466338851,265712971,587,3,f,27295200,43036,5324950000,34558400,0.00157669,803.011,1.2661,0.0334366,5.27191e-05,0.000417951,0.442954,7880,4340,6040
466337913,265712971,1066,2,f,93658500,5930190,33983100000,5496720000,0.0633171,926.904,58.6889,0.114732,0.00726448,0.0575919,0.546992,7750,530,7120
466339941,265712971,810,2,t,10151200,10149000,135586000000,135581000000,0.999784,13359,13356.1,0.0124352,0.0124326,0.0985638,1,5020,2410,6230
466336049,265712971,926,1,f,1348390000,739440,372243000000,523956000,0.000548387,708.586,0.388579,1.65178,0.000905814,0.00718118,0.359351,10160,4540,1940
466339333,265712971,927,3,f,41488200,5553080,25600000000,10677900000,0.133847,1922.87,257.371,0.050823,0.00680253,0.0539296,0.99852,5350,2070,6380
466338807,265712971,545,3,f,13887000,324483,4498180000,358871000,0.023366,1105.98,25.8422,0.0170116,0.000397492,0.00315127,0.431706,7370,560,6700
466336862,265712971,314,2,f,98857800,564308,32178000000,535458000,0.00570828,948.875,5.41645,0.121101,0.000691277,0.00548036,0.449895,4720,4880,8770
466337333,265712971,665,2,f,563638000,1868920,53833700000,277824000,0.00331582,148.655,0.492913,0.690456,0.00228943,0.0181503,0.38496,4300,6410,8480
466338078,265712971,1,3,f,26553600,44018.3,4348610000,21486300,0.00165771,488.122,0.809167,0.0325282,5.39224e-05,0.00042749,0.269561,7900,6370,4700
466339097,265712971,759,3,f,19179000,125005,7411250000,117687000,0.00651779,941.461,6.13624,0.0234943,0.000153131,0.001214,0.325969,8820,2900,10340
466335911,265712971,698,1,f,18628400000,10637000,5919800000000,7576270000,0.000571007,712.258,0.406705,22.8198,0.0130303,0.103303,0.546661,2380,3740,4930
466338724,265712971,475,3,f,423497000,136891,106913000000,25155000,0.00032324,183.759,0.0593984,0.518784,0.000167692,0.00132944,0.425093,9060,3520,8170
466335993,265712971,842,1,f,682975000,55192.2,207417000000,14666400,8.08115e-05,265.733,0.0214743,0.836644,6.76105e-05,0.000536008,0.169534,8400,1710,5490
466336610,265712971,119,2,f,719536000,5826410,291163000000,5651550000,0.00809746,969.988,7.85444,0.881431,0.00713735,0.0565841,0.550788,3990,4680,7980
466337180,265712971,558,2,f,149467000,316313,47840400000,87171800,0.00211628,275.587,0.583219,0.183097,0.000387483,0.00307192,0.404786,5760,2530,10130
466335633,265712971,243,1,f,75636000,118654,21708900000,93514800,0.00156875,788.131,1.23638,0.0926541,0.000145351,0.00115232,0.28304,6780,3450,1900
466336406,265712971,312782636,1,f,170521000,146990,48343300000,113993000,0.000862002,775.519,0.668499,0.208888,0.000180062,0.00142751,0.261189,9610,2370,1410
466338278,265712971,153,3,f,749471000,4832510,53144200000,428722000,0.0064479,88.7162,0.572033,0.918102,0.00591983,0.0469317,0.386394,12220,4860,3830
466339762,265712971,1111,3,f,351655000,1676990,148643000000,1666870000,0.00476884,993.966,4.74007,0.430778,0.00205431,0.0162863,0.4701,7080,1000,6860
466336011,265712971,872,1,f,58311000,59806.4,14075800000,48667600,0.00102565,813.752,0.834621,0.071431,7.32629e-05,0.000580819,0.219572,9430,3880,5630
466338318,265712971,181,3,f,345728000,1125100,123960000000,1057450000,0.00325428,939.872,3.05861,0.423517,0.00137824,0.0109265,0.578349,6220,4880,6170
466338800,265712971,540,3,f,411379000,587810,86442900000,253238000,0.00142888,430.816,0.615582,0.50394,0.000720067,0.0057086,0.394507,8620,4280,10640
466337701,265712971,931,2,f,428795000,276570,78049800000,124973000,0.000644993,451.868,0.291452,0.525274,0.000338798,0.00268595,0.312953,8800,5870,6140
466335682,265712971,318,1,f,7922700,0,2326420000,0,0,0,0,0.00970531,0,0,0,0,0,0
466338074,265712971,312782648,2,f,58298400,1425210,19648300000,1277350000,0.0244468,896.255,21.9106,0.0714155,0.00174588,0.0138411,0.401058,9580,2740,9370
466337287,265712971,631,2,f,1135980000,17326.6,300351000000,4032190,1.52525e-05,232.717,0.00354952,1.39158,2.1225e-05,0.00016827,0.191009,5570,7200,7930
466338605,265712971,341,3,f,14101200,201359,3526200000,127855000,0.0142795,634.962,9.06697,0.017274,0.000246664,0.00195552,0.341259,7730,5600,5850
466335757,265712971,436,1,f,121828000,71.2145,18097200000,32403.1,5.84552e-07,455.006,0.000265975,0.149239,8.72378e-08,6.91611e-07,0.011292,7590,6260,4800
466339821,265712971,182305709,3,f,305957000,85884.2,112255000000,74979100,0.000280707,873.026,0.245064,0.374797,0.000105208,0.000834077,0.2475,6580,1650,3470
466337346,265712971,673,2,f,9695700,125689,1046850000,41355000,0.0129634,329.026,4.26529,0.0118772,0.000153969,0.00122065,0.39791,8180,5820,6640
466336030,265712971,901,1,f,748228000,194446,7755390000,13442000,0.000259876,69.1294,0.0179651,0.916579,0.000238197,0.00188839,0.232687,12840,4920,4260
466337715,265712971,939,2,f,8564400,0,1315140000,0,0,0,0,0.0104914,0,0,0,0,0,0
466339278,265712971,889,3,f,743777000,49652.9,277074000000,39589000,6.67578e-05,797.315,0.053227,0.911127,6.08248e-05,0.000482212,0.232523,6220,3040,9160
466338666,265712971,394,3,f,716819000,45708400,306330000000,57927300000,0.0637656,1267.32,80.8115,0.878104,0.0559928,0.443904,0.705929,7970,260,7120
466336995,265712971,402,2,f,319438000,3972510,107338000000,3029730000,0.0124359,762.675,9.48457,0.391311,0.00486632,0.0385796,0.455156,8320,1750,9110
466336035,265712971,906,1,f,99201600,6781240,31991400000,5313990000,0.0683582,783.63,53.5676,0.121522,0.00830702,0.0658571,0.589477,7480,1020,4440
466337066,265712971,452,2,f,73296000,36103.6,19609100000,37592900,0.000492573,1041.25,0.512891,0.0897876,4.42269e-05,0.000350626,0.389621,5210,4890,5900
466336076,265712971,959,1,f,127209000,201583,34433800000,50095400,0.00158467,248.51,0.393805,0.155831,0.000246939,0.00195771,0.509361,7110,3850,600
466339323,265712971,919,3,f,316787000,52139900,267845000000,123459000000,0.16459,2367.83,389.721,0.388064,0.0638714,0.506365,1,5090,2070,6280
466339493,265712971,1018,3,f,2134470000,1659210,760296000000,944460000,0.000777338,569.224,0.44248,2.61473,0.00203253,0.0161136,0.509361,7110,3850,600
466337045,265712971,441,2,f,8389800,1628500,5058790000,2171570000,0.194105,1333.47,258.834,0.0102775,0.00199492,0.0158155,0.598577,7940,1160,7270
466337111,265712971,493,2,f,3723120000,44657800,1519200000000,66983200000,0.0119947,1499.92,17.9912,4.56082,0.0547059,0.433701,0.832578,3800,4710,6760
466338072,265712971,312782644,2,f,164270000,1834760,55085000000,1559700000,0.0111692,850.084,9.49473,0.201231,0.00224758,0.0178185,0.408077,9800,2730,9590
466335558,265712971,125,1,f,304674000,504083,9249540000,46295600,0.0016545,91.8412,0.151951,0.373226,0.000617502,0.00489548,0.334087,6340,6890,4400
466338440,265712971,275,3,f,2803860000,10014500,746314000000,7187550000,0.00357167,717.716,2.56344,3.43473,0.0122677,0.097257,0.476837,4030,4840,6220
466339361,265712971,943,3,f,4653320000,1860210,2017820000000,1595170000,0.00039976,857.525,0.342804,5.70031,0.00227875,0.0180657,0.517162,6090,780,6380
466336040,265712971,911,1,f,3096900,0,331445000,0,0,0,0,0.0037937,0,0,0,0,0,0
466336389,265712971,312782604,1,f,52810200,247823,13487400000,157327000,0.00469271,634.834,2.97909,0.0646925,0.000303583,0.00240677,0.308185,7570,980,2320
466336436,265712971,12,2,f,15424200,40577.6,3772710000,31171100,0.00263078,768.185,2.02092,0.0188946,4.97076e-05,0.000394076,0.336711,8620,5010,5810
466339194,265712971,840,3,f,4296220000,6241630,529837000000,914590000,0.00145282,146.531,0.212883,5.26286,0.007646,0.0606165,0.424389,1490,6380,6080
466338627,265712971,354,3,f,25630900000,16061000,3950680000000,2027130000,0.000626626,126.215,0.0790895,31.3978,0.0196747,0.155979,0.478906,12270,7480,5180
466336752,265712971,242,2,f,1267290000,6875100,341817000000,4997130000,0.00542502,726.845,3.94315,1.55243,0.00842199,0.0667685,0.476837,4030,4840,6220
466339359,265712971,942,3,f,2046300000,1429460,625622000000,1121900000,0.000698561,784.842,0.54826,2.50672,0.00175109,0.0138825,0.335001,7860,4860,1610
466338453,265712971,288,3,f,498379000,33948400,250863000000,49195800000,0.0681176,1449.14,98.7117,0.610514,0.0415867,0.329695,0.781712,2740,3930,6010
466336374,265712971,312782574,1,f,218830000,183863,74564200000,119021000,0.000840208,647.336,0.543897,0.268067,0.000225232,0.00178561,0.273045,8510,2280,2050
466338572,265712971,321,3,f,23947200,0,8093650000,0,0,0,0,0.0293353,0,0,0,0,0,0
466335810,265712971,536,1,f,551686000,30046.9,201959000000,33850900,5.44638e-05,1126.6,0.0613591,0.675815,3.68074e-05,0.000291805,0.18585,6920,5080,2550
466335601,265712971,189,1,f,28740600,29357.8,10163200000,26916300,0.00102147,916.838,0.936525,0.0352072,3.59632e-05,0.000285112,0.199297,6140,4740,5690
466339317,265712971,914,3,f,2727000,0,957487000,0,0,0,0,0.00334058,0,0,0,0,0,0
466338218,265712971,117,3,f,256304000,144402,2731190000,9658500,0.000563401,66.8863,0.0376838,0.313972,0.000176892,0.00140238,0.290453,5950,7130,5100
466335617,265712971,217,1,f,160678000,11360.8,32946000000,864981,7.07057e-05,76.1371,0.00538332,0.19683,1.3917e-05,0.000110332,0.221755,10960,4010,4840
466335631,265712971,239,1,f,945303000,1332890,378738000000,1123400000,0.00141001,842.83,1.1884,1.158,0.00163279,0.0129446,0.473286,6130,4240,5030
466335826,265712971,575,1,f,108296000,17969.9,27636600000,12337200,0.000165933,686.546,0.113921,0.132663,2.20132e-05,0.000174518,0.127563,6350,3590,4920
466337585,265712971,819,2,f,29767300,7762520,38323700000,24020600000,0.260773,3094.44,806.948,0.0364649,0.00950909,0.0753869,1,5240,2230,6380
466337597,265712971,827,2,f,210684000,19429200,124580000000,27752000000,0.0922199,1428.36,131.723,0.258088,0.0238008,0.18869,0.719778,3280,3770,6330
466336663,265712971,154,2,f,79315200,7159.17,18467100000,8291830,9.02622e-05,1158.21,0.104543,0.0971611,8.76998e-06,6.95273e-05,0.212629,11070,5050,5800
466337087,265712971,470,2,f,84277800,313041,28455200000,296659000,0.0037144,947.667,3.52001,0.10324,0.000383475,0.00304015,0.541564,7140,5550,7340
466338128,265712971,36,3,f,388087000,97040.4,140624000000,26209700,0.000250048,270.091,0.0675357,0.475407,0.000118874,0.000942422,0.276112,4500,4660,1580
466337570,265712971,805,2,f,78416100,10402400,34441100000,12560300000,0.132657,1207.44,160.176,0.0960597,0.012743,0.101025,0.684273,8390,390,7600
466335988,265712971,836,1,f,174853000,288514,37726400000,122048000,0.00165004,423.023,0.698005,0.214195,0.00035343,0.00280195,0.344857,7990,4350,740
466336395,265712971,312782616,1,f,138020000,9155.76,56356800000,10960700,6.63363e-05,1197.14,0.0794139,0.169075,1.12158e-05,8.89176e-05,0.158116,7760,1130,3010
466338679,265712971,413,3,f,216560000,130715,4224800000,9660930,0.000603599,73.9082,0.0446109,0.265286,0.000160126,0.00126946,0.318558,10370,6510,8260
466339998,265712971,688,3,t,102932000,102920000,1345720000000,1345600000000,0.999879,13074.3,13072.7,0.126092,0.126077,0.999521,1,4820,2020,5720
466336591,265712971,113,2,f,235825000,258549,89443500000,233649000,0.00109636,903.692,0.990772,0.288886,0.000316723,0.00251094,0.361911,6340,510,6960
466337183,265712971,564,2,f,277240000,243763,77758900000,180013000,0.00087925,738.474,0.649303,0.339619,0.00029861,0.00236734,0.407007,4450,4720,5800
466337372,265712971,693,2,f,210049000,0,54437800000,0,0,0,0,0.25731,0,0,0,0,0,0
466337654,265712971,889,2,f,371926000,49083.8,140874000000,39150900,0.000131972,797.636,0.105265,0.455609,6.01276e-05,0.000476684,0.232523,6220,3040,9160
466339349,265712971,935,3,f,493880000,92726900,469753000000,252886000000,0.187752,2727.21,512.038,0.605003,0.11359,0.900532,1,4820,2010,5610
466338690,265712971,434,3,f,901924000,26970100,296016000000,26574100000,0.0299028,985.318,29.4638,1.10486,0.0330383,0.261924,0.609955,7550,380,6690
466339345,265712971,933,3,f,1642190000,2007170,153553000000,241731000,0.00122225,120.434,0.1472,2.01169,0.00245878,0.0194929,0.439126,10160,7040,5670
466335919,265712971,707,1,f,123493000,4041280,46053700000,3965610000,0.0327249,981.275,32.1121,0.151278,0.00495057,0.0392476,0.511942,4250,3150,5540
466336635,265712971,131,2,f,288920000,107999,94032000000,89300700,0.000373802,826.868,0.309085,0.353927,0.000132298,0.00104885,0.21705,7400,4580,9530
466336672,265712971,165,2,f,275468000,790464,70931700000,526278000,0.00286953,665.784,1.91049,0.337449,0.000968319,0.00767671,0.486949,8910,5340,6020
466335913,265712971,701,1,f,1111910000,13891.9,254915000000,1114990,1.24937e-05,80.2622,0.00100277,1.36209,1.70175e-05,0.000134913,0.221755,10960,4010,4840
466336087,265712971,973,1,f,146129000,33052,46789300000,23552500,0.000226183,712.59,0.161176,0.179009,4.04887e-05,0.000320989,0.25447,8840,1560,1770
466336365,265712971,312782562,1,f,75759300,31635.6,30889900000,31043500,0.00041758,981.283,0.409764,0.0928051,3.87536e-05,0.000307234,0.26563,7320,1050,4170
466338331,265712971,189,3,f,57481200,200676,20518100000,178855000,0.00349116,891.263,3.11154,0.0704145,0.000245828,0.00194889,0.286708,6350,4730,5860
466339008,265712971,689,3,f,27525600,262073,3480390000,60649600,0.00952105,231.423,2.20339,0.0337189,0.000321039,0.00254516,0.467248,5250,6880,6660
466338642,265712971,366,3,f,157646000,227844,59039100000,267064000,0.00144529,1172.13,1.69407,0.193116,0.000279109,0.00221274,0.503063,6590,5010,5920
466339520,265712971,1033,3,f,2182600000,22988.5,747956000000,3132420,1.05326e-05,136.26,0.00143517,2.67369,2.81609e-05,0.000223256,0.177239,12810,4830,3450
466339253,265712971,874,3,f,76159800,29737.2,12448400000,4391480,0.000390458,147.676,0.0576614,0.0932958,3.64281e-05,0.000288797,0.269875,9280,3790,7970
466337538,265712971,783,2,f,135370000,7379870,57641600000,8772880000,0.0545163,1188.76,64.8067,0.165828,0.00904034,0.0716707,0.55296,4020,4500,8110
466338089,265712971,7,3,f,993148000,2850.68,197106000000,249608,2.87034e-06,87.5611,0.00025133,1.21661,3.49208e-06,2.76848e-05,0.0544029,9650,5430,7700
466338171,265712971,72,3,f,30504600,0,11167400000,0,0,0,0,0.0373681,0,0,0,0,0,0
466337007,265712971,413,2,f,108280000,120210,2087810000,8751940,0.00111018,72.8052,0.080827,0.132643,0.000147258,0.00116744,0.318558,10370,6510,8260
466336088,265712971,974,1,f,729041000,0,365428000000,0,0,0,0,0.893076,0,0,0,0,0,0
466336641,265712971,133,2,f,38626200,124.272,7630610000,19623.1,3.2173e-06,157.905,0.000508026,0.0473171,1.52233e-07,1.20689e-06,0.0201713,5460,5460,5750
466338478,265712971,305,3,f,145964000,5724710,38799600000,4002260000,0.0392201,699.12,27.4195,0.178806,0.00701277,0.0555964,0.609966,8760,1820,8650
466336943,265712971,364,2,f,27891900,70580.9,6482790000,38908900,0.00253052,551.267,1.39499,0.0341676,8.64616e-05,0.000685457,0.443343,7140,5680,7270
466338749,265712971,493,3,f,7446240000,52848700,3034320000000,76937500000,0.00709737,1455.81,10.3324,9.12164,0.0647397,0.513248,0.832578,3800,4710,6760
466335764,265712971,445,1,f,231073000,6036.45,34699100000,708949,2.61235e-05,117.445,0.00306807,0.283065,7.39465e-06,5.86239e-05,0.182791,11390,6080,3550
466338713,265712971,463,3,f,4991880000,50621,1838510000000,13084100,1.01407e-05,258.472,0.00262108,6.11505,6.20107e-05,0.000491613,0.293178,6770,2190,8120
466336234,265712971,1092,1,f,58385700,0,14025300000,0,0,0,0,0.0715225,0,0,0,0,0,0
466336474,265712971,39,2,f,1086940000,232797000,1213660000000,661475000000,0.214176,2841.43,608.565,1.3315,0.285176,2.26084,1,4710,1830,5710
466335719,265712971,369,1,f,1622480000,167501,624454000000,56258800,0.000103238,335.871,0.0346745,1.98754,0.000205189,0.00162672,0.332505,4500,1690,2720
466337975,265712971,1117,2,f,1646180000,6053120,275041000000,3397160000,0.00367707,561.224,2.06366,2.01657,0.00741508,0.0587858,0.576095,9060,5570,6070
466339302,265712971,905,3,f,164509000,367107,51268500000,265925000,0.00223153,724.381,1.61648,0.201524,0.000449706,0.00356521,0.427216,8140,1330,9470
466337950,265712971,1097,2,f,7483590000,24418600,1763450000000,13614900000,0.00326295,557.564,1.8193,9.1674,0.0299128,0.237145,0.663036,6890,5550,7280
466335778,265712971,470,1,f,79673100,0,26416800000,0,0,0,0,0.0975995,0,0,0,0,0,0
466335873,265712971,642,1,f,45219600,16955.7,4270530000,1773390,0.000374963,104.59,0.0392172,0.055394,2.07707e-05,0.000164667,0.15062,9880,6870,4970
466339172,265712971,822,3,f,16935400000,15651600,4841950000000,11301100000,0.000924193,722.041,0.667305,20.7459,0.0191732,0.152003,0.52498,8730,1720,7280
466339065,265712971,731,3,f,916452000,63374600,423325000000,83517400000,0.0691521,1317.84,91.1312,1.12265,0.0776338,0.615472,0.786344,2880,4080,5930
466335968,265712971,802,1,f,122170000,17465.3,22054700000,3353910,0.000142958,192.033,0.0274527,0.149659,2.1395e-05,0.000169617,0.122789,6260,3400,5230
466335960,265712971,788,1,f,322566000,20718.4,101734000000,3445750,6.423e-05,166.313,0.0106823,0.395144,2.53801e-05,0.00020121,0.199806,7180,7360,2880
466336701,265712971,210,2,f,14751000,46005.3,2928680000,21518700,0.00311879,467.743,1.4588,0.01807,5.63565e-05,0.000446788,0.241051,7990,6240,6620
466338045,265712971,312782598,2,f,6194700,298337,1833630000,210253000,0.0481601,704.75,33.9408,0.00758851,0.000365463,0.00289735,0.384234,9010,2420,9280
466339051,265712971,720,3,f,328666000,864.666,53606500000,109940,2.63084e-06,127.148,0.000334505,0.402615,1.05922e-06,8.39733e-06,0.0268277,12560,4850,4910
466338864,265712971,595,3,f,154858000,1179560,21696000000,556866000,0.00761705,472.097,3.59599,0.189701,0.00144496,0.0114555,0.525016,7380,3700,6230
466335607,265712971,202,1,f,610916000,17.8255,165770000000,18673.9,2.91784e-08,1047.59,3.05671e-05,0.748371,2.18363e-08,1.73115e-07,0.00814011,10870,4590,5080
466337047,265712971,442,2,f,220356000,19293300,84654100000,20130100000,0.087555,1043.37,91.3525,0.269936,0.0236343,0.18737,0.684433,8150,210,6580
466336150,265712971,1058,1,f,218434000,1334.13,92807700000,1029710,6.10771e-06,771.82,0.00471406,0.267581,1.63431e-06,1.29566e-05,0.0958347,5190,4710,1960
466336676,265712971,173,2,f,115967000,8602.96,22719800000,832070,7.41847e-05,96.7191,0.00717507,0.142059,1.05386e-05,8.35489e-05,0.121542,6140,7130,6080
466335673,265712971,303,1,f,325940000,93359.1,131963000000,102442000,0.00028643,1097.29,0.314298,0.399277,0.000114365,0.000906671,0.20551,6870,5560,2290
466339884,265712971,312782632,3,f,131971000,3853960,35245700000,3099220000,0.0292032,804.164,23.4842,0.161664,0.00472111,0.0374284,0.574016,10030,2460,9860
466335753,265712971,429,1,f,595589000,3466.08,118036000000,249221,5.81959e-06,71.9028,0.000418445,0.729597,4.24595e-06,3.36614e-05,0.183587,13160,5290,4000
466339928,265712971,688,2,t,102932000,102920000,1345720000000,1345600000000,0.999879,13074.3,13072.7,0.126092,0.126077,0.999521,1,4820,2020,5720
466337018,265712971,422,2,f,118133000,41682.9,26217900000,18009200,0.000352847,432.053,0.152449,0.144713,5.10616e-05,0.00040481,0.399846,7760,4160,6780
466337677,265712971,910,2,f,46476000,4791090,21447500000,5296420000,0.103087,1105.47,113.96,0.0569331,0.00586908,0.0465294,0.590691,2920,3330,6350
466339995,265712971,588,3,t,18639300,18638500,279431000000,279418000000,0.999955,14991.5,14990.8,0.0228331,0.0228321,0.18101,1,4820,2020,5720
466337791,265712971,987,2,f,2726110000,2784040,468362000000,2136130000,0.00102125,767.276,0.783581,3.33949,0.00341045,0.0270376,0.577159,9980,4960,6040
466335950,265712971,772,1,f,260301000,75875100,342550000000,198618000000,0.29149,2617.69,763.032,0.318868,0.092947,0.736873,1,4890,2370,5020
466339427,265712971,973,3,f,292259000,429604,89973600000,313782000,0.00146994,730.399,1.07364,0.358017,0.000526265,0.00417216,0.396013,9110,1410,9340
466339104,265712971,767,3,f,2701420000,40572100,1228740000000,51215300000,0.0150188,1262.33,18.9587,3.30924,0.0497008,0.394022,0.899549,4490,2170,6210
466335583,265712971,158,1,f,23634000,2210.3,3123240000,1309770,9.35222e-05,592.577,0.0554191,0.0289516,2.70762e-06,2.14657e-05,0.109688,7950,3290,5310
