id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469438517,301210208,877,2,f,90230400,340971,3268580000,55919600,0.00377889,164.001,0.619742,0.110532,0.000417689,0.00946177,0.451715,9210,5470,6190
469436680,301210208,209,1,f,63508500,22011.8,5061920000,5092530,0.000346597,231.354,0.0801866,0.0777979,2.69645e-05,0.000610818,0.173637,11220,4650,4040
469440356,301210208,957,3,f,1980370000,3923610,753020000000,3405000000,0.00198125,867.824,1.71938,2.42595,0.00480642,0.108878,0.372953,13050,4580,6670
469437114,301210208,926,1,f,1348390000,955214,278191000000,509512000,0.00070841,533.4,0.377866,1.65178,0.00117014,0.0265067,0.325026,8900,5690,2170
469437434,301210208,2,2,f,55739700,350068,7062270000,122042000,0.0062804,348.623,2.18949,0.0682811,0.000428833,0.00971421,0.343027,4490,3250,8250
469436904,301210208,595,1,f,77428800,143254,3986490000,31716000,0.00185014,221.397,0.409615,0.0948503,0.000175486,0.00397523,0.283011,7620,4290,5250
469439039,301210208,100,3,f,317722000,1456060,65700300000,803834000,0.00458283,552.06,2.52999,0.389209,0.00178368,0.040405,0.459201,8950,5310,5800
469437062,301210208,847,1,f,327571000,64279.7,96615300000,41475700,0.000196231,645.238,0.126616,0.401275,7.87426e-05,0.00178373,0.302828,7410,2840,1380
469438922,301210208,312782620,2,f,76296600,453058,19300700000,276901000,0.00593812,611.182,3.62927,0.0934633,0.000554997,0.0125721,0.436136,7870,1710,8980
469437013,301210208,768,1,f,2430380000,4307050,174248000000,1548580000,0.00177217,359.545,0.637175,2.97722,0.00527614,0.119518,0.55833,5940,2730,5600
469438598,301210208,934,2,f,116343000,1598840,20143600000,704595000,0.0137425,440.692,6.05619,0.14252,0.00195858,0.044367,0.52481,8910,5970,8830
469436971,301210208,693,1,f,210049000,210888,35544800000,88500600,0.00100399,419.656,0.421333,0.25731,0.000258338,0.00585204,0.35883,6640,6890,5200
469440242,301210208,910,3,f,92952000,315844,21219300000,171333000,0.00339792,542.462,1.84325,0.113866,0.000386909,0.00876451,0.444142,3280,3500,6330
469437185,301210208,974,1,f,729041000,44180.6,233514000000,28402900,6.06009e-05,642.882,0.0389592,0.893076,5.41212e-05,0.00122599,0.226115,5500,2170,3000
469439666,301210208,575,3,f,216592000,702562,34372500000,310586000,0.00324371,442.076,1.43397,0.265325,0.000860639,0.0194958,0.408006,7010,3340,4840
469440795,301210208,312782652,3,f,14373000,91452,2681560000,42681000,0.00636276,466.705,2.96953,0.0176069,0.000112029,0.00253775,0.351159,9110,2830,9570
469436586,301210208,46,1,f,121939000,205568,6227270000,32795500,0.00168582,159.536,0.26895,0.149376,0.000251821,0.00570441,0.286265,8680,4460,5640
469438035,301210208,403,2,f,706910000,5987170,138928000000,3228470000,0.00846948,539.232,4.56702,0.865965,0.00733428,0.166141,0.694456,6760,6040,8230
469439423,301210208,388,3,f,2910600,175.235,194743000,15614.2,6.02058e-05,89.1041,0.00536459,0.00356549,2.14663e-07,4.86269e-06,0.0356711,12960,5320,5470
469439472,301210208,430,3,f,1241860000,7622610,304297000000,4264430000,0.00613803,559.445,3.43389,1.52128,0.00933769,0.211524,0.522772,6060,1720,5870
469439715,301210208,621,3,f,341444000,601069,34110200000,164109000,0.00176037,273.028,0.480631,0.418269,0.000736309,0.0166794,0.300843,10170,5490,4040
469438285,301210208,680,2,f,506700,22816.5,65652800,10325000,0.0450297,452.52,20.3769,0.000620708,2.79503e-05,0.000633148,0.440898,3440,3390,6750
469441036,301210208,229,3,t,2750290,1813000,12539400000,11861500000,0.659203,6542.47,4312.82,0.00336911,0.00222093,0.0503099,1,10490,4170,6630
469437664,301210208,178,2,f,181889000,936322,24361800000,390289000,0.00514776,416.833,2.14575,0.222814,0.00114699,0.0259825,0.499556,7660,4210,8460
469440420,301210208,982,3,f,56019600,810599,8406330000,336775000,0.0144699,415.465,6.01174,0.068624,0.000992984,0.0224937,0.397715,7320,2170,5850
469437103,301210208,909,1,f,5163330000,4189090,1013690000000,2103620000,0.000811317,502.166,0.407415,6.32507,0.00513164,0.116245,0.373201,8250,5490,1760
469437742,301210208,238,2,f,19225800,30366.8,329000000,3570210,0.00157948,117.57,0.185699,0.0235516,3.71993e-05,0.000842663,0.559199,10400,5520,5860
469438366,301210208,752,2,f,952010000,7300960,8789780000,1781460000,0.007669,244.003,1.87126,1.16621,0.00894368,0.202598,0.994096,10340,4080,6580
469438159,301210208,588,2,f,246776000,5475110,66884800000,3673280000,0.0221865,670.905,14.8851,0.302301,0.00670701,0.151932,0.486914,4790,2830,5870
469438875,301210208,1100,2,f,783095000,3624180,143449000000,1751820000,0.00462802,483.37,2.23705,0.959292,0.00443962,0.100569,0.638389,7840,4050,6480
469440318,301210208,942,3,f,2046300000,15878900,424192000000,8145110000,0.00775983,512.951,3.98041,2.50672,0.0194517,0.440633,0.463104,7820,5320,9610
469436939,301210208,643,1,f,21839400,468.366,4436010000,221682,2.14459e-05,473.31,0.0101506,0.0267533,5.73748e-07,1.29969e-05,0.100445,8770,3250,1010
469436633,301210208,133,1,f,38626200,66809.3,4665350000,25052800,0.00172964,374.99,0.648596,0.0473171,8.18413e-05,0.00185392,0.359139,5380,6800,5550
469437004,301210208,752,1,f,959182000,1060070,19446800000,125011000,0.00110518,117.926,0.13033,1.175,0.00129859,0.0294165,0.376553,9810,4160,5130
469437095,301210208,901,1,f,748228000,166325,2790560000,17807500,0.000222292,107.064,0.0237996,0.916579,0.000203748,0.00461544,0.280577,10180,3670,4680
469437034,301210208,803,1,f,4626150000,8829090,730039000000,3632710000,0.00190852,411.448,0.785256,5.66704,0.0108156,0.245003,0.542556,5640,3250,5650
469437658,301210208,171,2,f,224277000,4592720,68278200000,3381410000,0.0204779,736.253,15.0769,0.27474,0.00562609,0.127446,0.617879,3230,3240,5820
469436564,301210208,9,1,f,75424500,16362.5,19551100000,10239200,0.000216939,625.775,0.135755,0.092395,2.00441e-05,0.000454052,0.168422,6960,1080,4260
469439696,301210208,609,3,f,47633400,1105040,11598100000,667062000,0.0231989,603.654,14.0041,0.0583509,0.00135367,0.0306643,0.473492,7520,4490,5960
469438870,301210208,1093,2,f,1393020000,9518010,68475000000,1705930000,0.00683266,179.231,1.22463,1.70645,0.0116596,0.26412,0.58955,10370,4760,6760
469439913,301210208,753,3,f,847800,2139.49,109444000,686084,0.00252358,320.677,0.809252,0.00103856,2.62087e-06,5.93697e-05,0.0962526,7780,5840,5410
469440451,301210208,997,3,f,447431000000,2140400000,93888500000000,1219240000000,0.00478376,569.632,2.72498,548.103,2.62199,59.3951,1,10420,4040,6500
469438162,301210208,589,2,f,694349000,17397700,156299000000,10344800000,0.0250561,594.608,14.8986,0.850578,0.0213122,0.482778,0.564608,3940,3810,5870
469441094,301210208,771,3,t,53998700,27844200,170479000000,156392000000,0.515647,5616.69,2896.23,0.0661483,0.0341092,0.772664,1,10420,4040,6500
469437175,301210208,969,1,f,176205000,73998.4,40972000000,34966700,0.000419957,472.533,0.198444,0.215851,9.06481e-05,0.00205342,0.203091,2240,3450,4830
469436620,301210208,117,1,f,128152000,244067,503094000,34872500,0.00190452,142.881,0.272119,0.156986,0.000298982,0.00677275,0.497284,5870,7060,5690
469437677,301210208,188,2,f,65914200,216036,10051500000,113483000,0.00327753,525.298,1.72168,0.0807449,0.000264644,0.00599489,0.335725,2140,3600,7050
469438654,301210208,970,2,f,68841900,117049,3020470000,17895200,0.00170026,152.885,0.259946,0.0843313,0.000143386,0.00324806,0.352464,11060,5300,5890
469436790,301210208,378,1,f,2634840000,346308,763515000000,165447000,0.000131434,477.745,0.0627921,3.22768,0.000424227,0.00960988,0.363705,5080,3680,2090
469437319,301210208,1083,1,f,225411000,353680,17824100000,111247000,0.00156904,314.542,0.493529,0.276129,0.000433257,0.00981443,0.370398,6470,3170,5230
469440954,301210208,701,2,t,735386,342073,1623550000,1343590000,0.465161,3927.79,1827.05,0.000900847,0.000419039,0.00949234,0.962316,10920,4150,6690
469439764,301210208,654,3,f,452430000,425671,166468000000,333362000,0.000940856,783.144,0.736825,0.554227,0.000521447,0.0118122,0.260845,5680,2670,1710
469439522,301210208,475,3,f,423497000,841198,64971300000,311788000,0.00198632,370.647,0.736223,0.518784,0.00103047,0.0233428,0.422161,8230,3630,3610
469436567,301210208,14,1,f,774000,6785.26,153354000,3324690,0.00876648,489.988,4.29547,0.00094815,8.31194e-06,0.000188288,0.164131,7140,4560,4830
469439748,301210208,643,3,f,43678800,80917,8819870000,34534900,0.00185255,426.794,0.790657,0.0535065,9.91234e-05,0.00224541,0.247978,8850,2760,10470
469438112,301210208,536,2,f,551686000,2607780,139996000000,1653130000,0.00472694,633.92,2.9965,0.675815,0.00319454,0.0723647,0.567506,6770,6040,8230
469438701,301210208,1004,2,f,39446100,169407,6902340000,85472100,0.00429463,504.538,2.16681,0.0483215,0.000207523,0.00470095,0.338915,7480,6650,6600
469436770,301210208,347,1,f,66788100,141543,11524700000,74578400,0.00211928,526.896,1.11664,0.0818154,0.00017339,0.00392775,0.42848,5980,6630,5570
469438057,301210208,434,2,f,450962000,3013430,110406000000,1601020000,0.00668223,531.296,3.55024,0.552429,0.00369145,0.0836212,0.461908,10140,2000,8110
469438544,301210208,900,2,f,395041000,3904540,10530700000,614734000,0.0098839,157.441,1.55613,0.483925,0.00478306,0.108349,0.547656,5270,4980,5770
469436962,301210208,679,1,f,304778000,696459,16110600000,114944000,0.00228514,165.041,0.377141,0.373353,0.000853162,0.0193264,0.402939,9270,5170,5670
469437255,301210208,1017,1,f,5149200000,5972060,1577950000000,4123950000,0.0011598,690.54,0.800891,6.30777,0.00731577,0.165722,0.541284,11340,3830,1760
469436787,301210208,374,1,f,95621400,102898,9006110000,34744700,0.00107609,337.663,0.363356,0.117136,0.000126049,0.00285535,0.309317,8860,4770,4310
469438669,301210208,981,2,f,245295000,2743760,55575600000,1469760000,0.0111855,535.674,5.9918,0.300486,0.0033611,0.0761379,0.369192,6990,1270,9360
469437565,301210208,114,2,f,87211800,367857,7243290000,77509800,0.00421797,210.706,0.888754,0.106834,0.000450625,0.0102078,0.506972,9880,6550,7050
469437662,301210208,177,2,f,9795600,7421.34,1055930000,1681520,0.00075762,226.579,0.171661,0.0119996,9.09114e-06,0.000205939,0.126252,11980,5520,5860
469439114,301210208,151,3,f,572431000,7245080,85962900000,3423440000,0.0126567,472.518,5.98052,0.701227,0.00887523,0.201047,0.593265,1870,4100,7010
469439534,301210208,485,3,f,22883400000,10018600,5793480000000,6884540000,0.000437812,687.174,0.300853,28.0321,0.0122728,0.278012,0.651178,5730,4920,8130
469440834,301210208,358,2,t,2746440,1502680,8469110000,7653180000,0.547138,5093.01,2786.58,0.00336439,0.00184078,0.0416987,1,10340,4070,6500
469437100,301210208,906,1,f,99201600,25777.3,20513500000,14256500,0.000259848,553.063,0.143712,0.121522,3.15772e-05,0.000715307,0.224592,6970,1050,4680
469441089,301210208,705,3,t,2750290,1813000,12539400000,11861500000,0.659203,6542.47,4312.82,0.00336911,0.00222093,0.0503099,1,10490,4170,6630
469438536,301210208,894,2,f,606594000,5122190,153354000000,2931360000,0.00844418,572.287,4.8325,0.743077,0.00627468,0.142138,0.378988,8380,650,6910
469437077,301210208,873,1,f,335367000,211296,76679800000,71523700,0.000630044,338.5,0.21327,0.410825,0.000258837,0.00586336,0.327222,4980,3500,1210
469437084,301210208,884,1,f,34492500,7582.75,3682020000,3663950,0.000219838,483.196,0.106225,0.0422533,9.28887e-06,0.000210418,0.178692,7360,5730,1920
469439736,301210208,633,3,f,18325800,3152.34,2208520000,1184850,0.000172016,375.863,0.0646546,0.0224491,3.86161e-06,8.74758e-05,0.166642,10250,2050,6090
469436879,301210208,545,1,f,6943500,0,1395290000,0,0,0,0,0.00850579,0,0,0,0,0,0
469438837,301210208,1061,2,f,30253500,107211,5246960000,41458900,0.00354374,386.705,1.37038,0.0370605,0.000131333,0.00297504,0.287115,7790,2790,6110
469436566,301210208,12,1,f,15424200,86818.6,1789850000,36083800,0.00562873,415.623,2.33943,0.0188946,0.000106353,0.00240917,0.256106,8660,5020,5660
469437437,301210208,4,2,f,2515060000,2463330,511471000000,1115910000,0.000979433,453.008,0.443691,3.08095,0.00301758,0.0683562,0.428633,9640,2900,7280
469439200,301210208,222,3,f,14734800,13849.5,602821000,2726770,0.000939921,196.885,0.185057,0.0180501,1.69657e-05,0.000384318,0.123216,12220,6610,5730
469438921,301210208,312782616,2,f,138020000,628418,45046600000,468464000,0.00455308,745.466,3.39417,0.169075,0.000769812,0.0174383,0.35186,7990,1320,8660
469436933,301210208,633,1,f,9162900,747.784,1133470000,303242,8.161e-05,405.521,0.0330946,0.0112246,9.16036e-07,2.07506e-05,0.0549375,10180,2000,5240
469438384,301210208,768,2,f,2430380000,22049300,114222000000,5805200000,0.00907235,263.283,2.3886,2.97722,0.0270104,0.611856,0.680614,6220,3620,7710
469438349,301210208,729,2,f,213770000,1965460,47159800000,1026350000,0.00919427,522.194,4.80119,0.261868,0.00240769,0.0545405,0.406356,7210,3990,10170
469437065,301210208,851,1,f,289858000,549307,38275100000,204171000,0.00189509,371.688,0.704382,0.355076,0.000672901,0.015243,0.352165,9160,1720,5520
469439701,301210208,611,3,f,51624000,72510.7,3007250000,20722400,0.00140459,285.784,0.401411,0.0632394,8.88257e-05,0.00201214,0.259342,7230,2800,6080
469436706,301210208,251,1,f,275453000,51750,64195100000,24786200,0.000187872,478.96,0.0899833,0.33743,6.33937e-05,0.00143604,0.147984,8480,2800,980
469436956,301210208,671,1,f,136743000,56084.8,28928800000,27610400,0.000410146,492.297,0.201914,0.167511,6.87038e-05,0.00155632,0.264345,7860,310,4460
469439075,301210208,125,3,f,609349000,919601,3370300000,147946000,0.00150915,160.881,0.242794,0.746452,0.00112651,0.0255185,0.404845,6170,7130,4850
469439292,301210208,294,3,f,5722470000,11439400,1154960000000,5544050000,0.00199903,484.645,0.968821,7.01003,0.0140133,0.317438,0.629367,7970,3910,6590
469438363,301210208,749,2,f,360812000,3575150,31968200000,1231100000,0.00990864,344.349,3.41203,0.441994,0.00437956,0.0992087,0.636699,7880,5180,6750
469438486,301210208,849,2,f,19242000,276979,2896570000,114758000,0.0143945,414.32,5.96392,0.0235715,0.000339299,0.00768602,0.441936,6200,4080,9550
469438541,301210208,897,2,f,125303000,2748630,26951900000,1424130000,0.0219358,518.125,11.3655,0.153497,0.00336707,0.076273,0.493429,5970,4850,10520
469440613,301210208,1086,3,f,89312400,125489,27794000000,78769900,0.00140505,627.705,0.881959,0.109408,0.000153724,0.00348225,0.35285,7200,760,7760
469438904,301210208,312782546,2,f,267763000,1545880,73951200000,864207000,0.00577334,559.037,3.22751,0.328009,0.00189371,0.0428975,0.368356,7450,1240,7720
469439868,301210208,723,3,f,1476790000,7021540,436013000000,4884420000,0.00475459,695.633,3.30745,1.80907,0.00860139,0.194844,0.641546,2410,3660,6950
469437022,301210208,783,1,f,135370000,252124,30735600000,128705000,0.00186249,510.481,0.950764,0.165828,0.000308852,0.00699633,0.432584,3700,4150,3280
469440663,301210208,1126,3,f,13437000,46494.3,2365410000,22114300,0.00346017,475.634,1.64578,0.0164603,5.69556e-05,0.00129019,0.234647,7380,6210,5840
469436631,301210208,131,1,f,288920000,166971,70508200000,108810000,0.000577915,651.67,0.37661,0.353927,0.00020454,0.00463336,0.294961,7210,5890,2020
469438894,301210208,1139,2,f,102729000,792509,25957700000,429112000,0.00771459,541.46,4.17714,0.125843,0.000970824,0.0219917,0.419006,6290,6780,7990
469440838,301210208,460,2,t,6209420,4514210,30149100000,28965400000,0.726994,6416.49,4664.75,0.00760654,0.0055299,0.125267,1,10630,4100,6530
469437686,301210208,196,2,f,95487300,1946930,9243600000,593141000,0.0203894,304.654,6.21172,0.116972,0.00238499,0.0540264,0.593265,1870,4100,7010
469437180,301210208,972,1,f,790097000,469300,228489000000,298994000,0.000593977,637.107,0.378427,0.967869,0.000574892,0.0130228,0.267063,3120,3460,5670
469439809,301210208,689,3,f,27525600,336500,1990200000,106353000,0.012225,316.057,3.86379,0.0337189,0.000412213,0.00933772,0.562575,5280,7020,4680
469438191,301210208,610,2,f,537454000,3361290,139425000000,1887750000,0.00625411,561.613,3.51239,0.658381,0.00411759,0.0932742,0.412391,7270,880,6340
469440682,301210208,10703,3,f,3610060000,32534600,1158320000000,25496700000,0.00901221,783.677,7.06266,4.42233,0.0398549,0.90282,0.567423,6100,2960,6170
469437075,301210208,869,1,f,20761200,929.168,5172240000,716212,4.4755e-05,770.81,0.0344976,0.0254325,1.13823e-06,2.57839e-05,0.0683597,10210,2270,2700
469439807,301210208,688,3,f,195284000000,1200570000,51035200000000,732004000000,0.00614779,609.716,3.7484,239.223,1.47069,33.3151,0.677501,8960,4430,9630
469439510,301210208,461,3,f,29565000,95941.8,5333660000,41290800,0.00324511,430.373,1.39661,0.0362171,0.000117529,0.00266234,0.372488,7080,1430,7780
469440286,301210208,930,3,f,368577000,2419880,61936000000,1129030000,0.00656547,466.563,3.0632,0.451507,0.00296435,0.0671505,0.493095,7460,3580,5400
469440533,301210208,1027,3,f,160177000,411203,36530900000,236132000,0.00256718,574.247,1.4742,0.196216,0.000503723,0.0114107,0.356757,8720,2760,10120
469440783,301210208,312782636,3,f,341042000,1337130,62373000000,636360000,0.00392073,475.913,1.86593,0.417777,0.00163799,0.0371048,0.393781,10120,2420,9590
469441033,301210208,217,3,t,735385,342073,1623550000,1343590000,0.465161,3927.79,1827.06,0.000900846,0.000419039,0.00949234,0.962316,10920,4150,6690
469436593,301210208,63,1,f,21027600,35868.6,4797210000,22714300,0.00170579,633.263,1.08021,0.0257588,4.39391e-05,0.000995337,0.326737,6120,5480,5540
469439146,301210208,177,3,f,19591200,8127.37,2047650000,1870770,0.000414848,230.182,0.0954903,0.0239992,9.95602e-06,0.00022553,0.126252,11980,5520,5860
469437504,301210208,56,2,f,1851910000,7351080,586758000000,5999620000,0.00396945,816.155,3.23969,2.2686,0.00900507,0.203989,0.608026,3460,5260,6720
469438696,301210208,1000,2,f,280081000,885890,7656110000,125438000,0.00316298,141.596,0.447865,0.343099,0.00108521,0.024583,0.471233,10010,6300,7270
469436752,301210208,323,1,f,9696620000,18177400,1473470000000,7500460000,0.00187461,412.625,0.773513,11.8784,0.0222673,0.504414,0.507435,8090,2820,4770
469437520,301210208,72,2,f,15252300,106670,4297260000,69716600,0.00699367,653.575,4.57089,0.0186841,0.00013067,0.00296003,0.260155,5010,5520,6060
469436817,301210208,427,1,f,281031000,168022,49961800000,66561700,0.000597876,396.149,0.236848,0.344263,0.000205827,0.00466253,0.33238,6800,4560,890
469439703,301210208,612,3,f,588442000,764337,81270800000,226540000,0.00129892,296.388,0.384984,0.720841,0.000936313,0.02121,0.584369,9190,6150,7040
469438467,301210208,838,2,f,446302000,2539870,145982000000,1666450000,0.00569092,656.119,3.73392,0.54672,0.00311134,0.07048,0.397767,5850,2470,9810
469437243,301210208,1010,1,f,88750800,16167.4,27652200000,10339900,0.000182166,639.553,0.116505,0.10872,1.9805e-05,0.000448636,0.374407,6390,4700,1120
469438453,301210208,826,2,f,851212000,18344100,126514000000,7473520000,0.0215505,407.408,8.77986,1.04273,0.0224715,0.509039,0.653814,4590,5060,5750
469437250,301210208,1015,1,f,307039000,77062.2,92624100000,45906500,0.000250985,595.707,0.149514,0.376122,9.44012e-05,0.00213844,0.274572,2710,2650,5070
469438902,301210208,182305709,2,f,152978000,1036230,40750400000,585867000,0.00677372,565.381,3.82974,0.187399,0.00126939,0.028755,0.317302,6910,1470,8000
469438819,301210208,1046,2,f,66501900,424986,16586200000,226343000,0.00639058,532.589,3.40356,0.0814648,0.000520608,0.0117931,0.381295,7700,1210,7620
469440842,301210208,528,2,t,0.321447,0.302538,781.002,768.522,0.941176,2540.25,2390.82,3.93772e-10,3.70609e-10,8.39528e-09,0.000336153,10720,3820,6510
469437328,301210208,1097,1,f,7483590000,20310100,987418000000,7054120000,0.00271395,347.321,0.942612,9.1674,0.0248799,0.563595,0.664944,7880,5750,5540
469439129,301210208,162,3,f,100861000,2658040,25046000000,2398620000,0.0263535,902.405,23.7815,0.123555,0.00325609,0.0737592,0.981926,10350,4030,6370
469437059,301210208,843,1,f,421954000,305808,93552400000,161822000,0.000724742,529.162,0.383506,0.516894,0.000374615,0.00848602,0.271421,9550,4110,3010
469437005,301210208,753,1,f,423900,738.333,50680300,214240,0.00174176,290.167,0.505401,0.000519278,9.04458e-07,2.04884e-05,0.0962526,7780,5840,5410
469436693,301210208,231,1,f,7195500,24767.6,403940000,4000620,0.00344209,161.526,0.555989,0.00881449,3.03403e-05,0.000687288,0.235846,9560,4710,5340
469438445,301210208,819,2,f,29996100,316526,4323210000,106034000,0.0105522,334.994,3.53493,0.0367452,0.000387744,0.00878343,0.276735,5670,2010,6450
469437421,301210208,312782636,1,f,170521000,26620.1,30621400000,10347400,0.00015611,388.708,0.0606811,0.208888,3.26096e-05,0.000738693,0.242056,9750,2710,1370
469438929,301210208,312782648,2,f,58298400,488400,13710600000,249495000,0.00837758,510.842,4.27962,0.0714155,0.000598289,0.0135528,0.346746,9410,2540,9280
469439984,301210208,794,3,f,1428980000,194571,2746880000,24488500,0.000136161,125.859,0.0171371,1.7505,0.00023835,0.00539926,0.27013,12630,5290,7740
469438055,301210208,430,2,f,620932000,7416590,151391000000,4170290000,0.0119443,562.292,6.71617,0.760642,0.00908532,0.205807,0.522772,6060,1720,5870
469440137,301210208,864,3,f,4940980000,27246200,880067000000,12523200000,0.00551433,459.632,2.53456,6.0527,0.0333766,0.756068,0.615301,7380,5060,6340
469441062,301210208,354,3,t,1383510,736639,3418560000,2928930000,0.532441,3976.07,2117.02,0.0016948,0.000902383,0.0204414,0.999993,10910,4160,6680
469438966,301210208,27,3,f,63815400,502308,6439630000,156225000,0.00787127,311.014,2.44807,0.0781739,0.000615327,0.0139388,0.396579,8010,3720,3000
469438243,301210208,647,2,f,877930000,10889600,194140000000,6028470000,0.0124037,553.601,6.86668,1.07546,0.0133397,0.30218,0.62244,8310,6630,8990
469436625,301210208,122,1,f,58049100,18061.8,6506420000,4647580,0.000311148,257.315,0.080063,0.0711101,2.21258e-05,0.000501207,0.177041,9760,6860,4620
469436701,301210208,243,1,f,75636000,9951.39,13054500000,3940080,0.00013157,395.932,0.0520926,0.0926541,1.21905e-05,0.000276146,0.156013,7260,3540,1650
469438252,301210208,654,2,f,226215000,362377,87500000000,288705000,0.00160191,796.697,1.27624,0.277113,0.000443912,0.0100558,0.259361,5280,2870,9670
469439178,301210208,204,3,f,249628000,4962780,49758400000,2676180000,0.0198807,539.25,10.7207,0.305794,0.00607941,0.137715,0.476718,2170,3990,6960
469437245,301210208,1011,1,f,1786040000,451988,468692000000,272883000,0.000253067,603.74,0.152787,2.1879,0.000553686,0.0125425,0.399839,7470,2950,1770
469438604,301210208,938,2,f,363824000,890282,11527400000,122596000,0.00244701,137.705,0.336965,0.445685,0.0010906,0.0247049,0.458249,10950,6950,6390
469437105,301210208,911,1,f,3096900,1415.13,200714000,420229,0.000456949,296.955,0.135693,0.0037937,1.73353e-06,3.92691e-05,0.037602,9780,3640,4860
469437020,301210208,780,1,f,141285000,87081.4,30463600000,47069600,0.000616354,540.524,0.333154,0.173074,0.000106675,0.00241647,0.207979,8240,6110,2950
469438052,301210208,425,2,f,287651000,1592910,60105700000,928255000,0.00553767,582.74,3.22702,0.352372,0.00195132,0.0442026,0.408692,10210,2320,8490
469438871,301210208,1094,2,f,103891000,395321,37974200000,292600000,0.00380516,740.158,2.81642,0.127266,0.000484268,0.01097,0.255189,5580,1310,7740
469439571,301210208,525,3,f,181813000,954968,22515300000,349425000,0.00525249,365.902,1.92189,0.22272,0.00116984,0.0264999,0.664944,7880,5750,5540
469438098,301210208,512,2,f,23842600000,63692000,7589000000000,49336100000,0.00267135,774.604,2.06924,29.2072,0.0780227,1.76742,0.864161,10590,3520,6760
469440716,301210208,312782554,3,f,142772000,231971,36390900000,119854000,0.00162476,516.679,0.839479,0.174896,0.000284164,0.00643708,0.31008,7460,710,8180
469439065,301210208,119,3,f,1439070000,12303800,369501000000,7103130000,0.00854979,577.314,4.93591,1.76286,0.0150721,0.341423,0.477063,3620,4000,7550
469439874,301210208,726,3,f,5756080000,63166300,1593870000000,42835400000,0.0109738,678.137,7.44176,7.0512,0.0773787,1.75283,0.60775,6140,2820,5160
469439579,301210208,531,3,f,102109000,530093,18109000000,270964000,0.00519147,511.163,2.65369,0.125083,0.000649364,0.0147098,0.397362,7980,3050,5560
469440077,301210208,839,3,f,80204400,82947.8,14216400000,38572000,0.00103421,465.015,0.480921,0.0982504,0.000101611,0.00230176,0.459296,12750,5340,5960
469437081,301210208,879,1,f,1548400000,231307,358582000000,110329000,0.000149385,476.979,0.0712535,1.89678,0.000283351,0.00641865,0.323592,7670,230,5230
469438936,301210208,4,3,f,5030110000,3347210,1109870000000,1609450000,0.000665434,480.833,0.319963,6.16189,0.00410033,0.0928833,0.428633,9640,2900,7280
469439089,301210208,133,3,f,77252400,277579,9477630000,100113000,0.00359315,360.663,1.29592,0.0946342,0.000340035,0.00770269,0.359139,5380,6800,5550
469436585,301210208,44,1,f,770998000,563682,200005000000,343604000,0.000731107,609.571,0.445662,0.944472,0.00069051,0.0156419,0.424368,3900,3590,5200
469438174,301210208,598,2,f,36933300,408974,6126320000,183203000,0.0110733,447.957,4.96037,0.0452433,0.000500993,0.0113488,0.426428,7720,3540,9870
469439582,301210208,533,3,f,970263000,2733180,250002000000,1677000000,0.00281695,613.571,1.7284,1.18857,0.00334815,0.0758444,0.363007,8190,880,7460
469437093,301210208,898,1,f,275842000,937113,52624600000,488495000,0.00339728,521.276,1.77092,0.337906,0.00114796,0.0260044,0.381877,10570,4200,5690
469437534,301210208,84,2,f,113555000,1264270,30459000000,681421000,0.0111336,538.983,6.00081,0.139105,0.00154873,0.0350829,0.535054,2720,3020,6380
469437589,301210208,127,2,f,150493000,1299660,48751500000,977476000,0.00863605,752.101,6.49518,0.184353,0.00159208,0.036065,0.538301,6050,4630,6630
469439654,301210208,556,3,f,465007000,4646370,136108000000,3236630000,0.00999205,696.594,6.9604,0.569633,0.0056918,0.128934,0.554523,3150,4370,6690
469437080,301210208,878,1,f,346000000,153165,74925700000,53294000,0.000442673,347.951,0.154029,0.423851,0.000187627,0.00425026,0.279857,4480,2070,2230
469439470,301210208,429,3,f,1191180000,605983,108074000000,215849000,0.000508725,356.196,0.181206,1.45919,0.000742329,0.0168157,0.391041,12490,5840,7610
469437749,301210208,243,2,f,75636000,644760,12895400000,285223000,0.00852452,442.37,3.77099,0.0926541,0.000789831,0.0178918,0.357435,7910,2160,9310
469439494,301210208,448,3,f,251978000,2201220,79469200000,1681010000,0.00873576,763.672,6.67126,0.308674,0.0026965,0.0610829,0.641546,2410,3660,6950
469439671,301210208,582,3,f,328088000,1483990,96256400000,992284000,0.00452314,668.66,3.02445,0.401908,0.00181789,0.0411799,0.383823,2300,2880,5950
469436876,301210208,540,1,f,205690000,188744,34250300000,75225100,0.000917617,398.556,0.365721,0.25197,0.000231212,0.00523756,0.291335,8780,4440,780
469437201,301210208,983,1,f,6421230000,3587450,256810000000,734788000,0.000558686,204.822,0.114431,7.866,0.00439463,0.09955,0.570768,7990,4850,3200
469436849,301210208,484,1,f,139653000,107323,31637100000,59631700,0.000768498,555.628,0.426999,0.171075,0.000131471,0.00297816,0.190503,3260,3870,5540
469437343,301210208,1123,1,f,336921000,42998.4,810304000,2929200,0.000127621,68.1234,0.00869401,0.412729,5.2673e-05,0.00119318,0.160551,11190,6260,3190
