id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468006596,114250546,889,3,f,743852000,98522.6,225068000000,64522900,0.000132449,654.904,0.0867416,0.911218,0.00012069,0.000922493,0.387242,5830,2490,8440
468006787,114250546,312782598,3,f,12356800,3518040,13761500000,9996250000,0.284704,2841.43,808.967,0.0151371,0.0043096,0.0329403,1,9260,2500,9160
468006012,114250546,93,3,f,55870200,1840.72,224445000,96072.9,3.29463e-05,52.1931,0.00171957,0.068441,2.25488e-06,1.72351e-05,0.0751613,9090,6300,7560
468006446,114250546,639,3,f,516107000,49200.6,94544600000,24436200,9.53303e-05,496.665,0.0473472,0.632231,6.02708e-05,0.000460678,0.20668,5670,7010,8110
468006773,114250546,182305713,3,f,62474400,291077,11733400000,154252000,0.00465914,529.935,2.46904,0.0765311,0.000356569,0.00272543,0.443375,6950,1560,7930
468004474,114250546,7,2,f,496574000,0,66683000000,0,0,0,0,0.608303,0,0,0,0,0,0
468005857,114250546,1123,2,f,336921000,31759.4,2312810000,2795630,9.42636e-05,88.0252,0.00829758,0.412729,3.89053e-05,0.000297372,0.113949,11510,5700,8200
468005629,114250546,928,2,f,3152540000,45824.2,1131720000000,19973000,1.45356e-05,435.861,0.00633551,3.86186,5.61347e-05,0.000429064,0.190416,10560,2780,7660
468003790,114250546,611,1,f,25812000,702.579,1312950000,195966,2.72191e-05,278.923,0.00759204,0.0316197,8.6066e-07,6.57843e-06,0.04792,7630,2660,5620
468005375,114250546,767,2,f,1350710000,3092890,377149000000,2269620000,0.00228983,733.817,1.68032,1.65462,0.00378879,0.0289596,0.456098,5030,1490,6290
468004312,114250546,1062,1,f,104202000,215577,23354100000,141224000,0.00206884,655.098,1.35529,0.127647,0.000264082,0.0020185,0.5159,7800,2080,2300
468006591,114250546,880,3,f,78462000,0,16466800000,0,0,0,0,0.096116,0,0,0,0,0,0
468006725,114250546,1066,3,f,187317000,18264600,75064500000,20832700000,0.0975063,1140.6,111.216,0.229463,0.0223741,0.171016,0.979582,7840,420,7400
468004989,114250546,434,2,f,450962000,46713600,193124000000,75630200000,0.103586,1619.02,167.708,0.552429,0.0572241,0.437391,0.999953,10290,1840,8220
468006780,114250546,312782570,3,f,12999600,630095,3398560000,407991000,0.0484703,647.508,31.3849,0.0159245,0.000771866,0.00589974,0.538498,7690,1240,7860
468006554,114250546,822,3,f,16935400000,171092000,3916710000000,110002000000,0.0101026,642.937,6.49535,20.7459,0.209588,1.60198,0.793178,9470,5420,8990
468006662,114250546,974,3,f,1458080000,11172.4,556070000000,13118000,7.66239e-06,1174.14,0.00899676,1.78615,1.36862e-05,0.00010461,0.25132,5380,2040,8540
468006037,114250546,115,3,f,6532200,0,1191880000,0,0,0,0,0.00800194,0,0,0,0,0,0
468004010,114250546,844,1,f,1713780000,377669,440751000000,203507000,0.000220372,538.851,0.118747,2.09938,0.000462645,0.00353622,0.342152,6040,1620,4680
468004065,114250546,893,1,f,60102900,23.2938,13687000000,13228.6,3.87565e-07,567.903,0.000220099,0.0736261,2.85349e-08,2.18106e-07,0.00971101,7380,2350,2250
468006540,114250546,798,3,f,93079800,0,1980720000,0,0,0,0,0.114023,0,0,0,0,0,0
468006391,114250546,557,3,f,39990600,9824.09,5409770000,2861370,0.00024566,291.26,0.071551,0.0489885,1.20345e-05,9.19855e-05,0.148755,7810,6590,4990
468006123,114250546,171,3,f,448555000,1780050,114477000000,1311580000,0.00396841,736.823,2.92402,0.549479,0.00218056,0.0166671,0.493388,3490,2680,5540
468003396,114250546,280,1,f,16072200,0,2856130000,0,0,0,0,0.0196884,0,0,0,0,0,0
468004720,114250546,165,2,f,275468000,9715.27,56866300000,2516170,3.52682e-05,258.991,0.00913415,0.337449,1.19012e-05,9.09666e-05,0.124393,8500,5790,5720
468004147,114250546,944,1,f,416334000,0,119816000000,0,0,0,0,0.510009,0,0,0,0,0,0
468005978,114250546,51,3,f,1030960000,361402,215355000000,178017000,0.00035055,492.573,0.172671,1.26292,0.000442718,0.0033839,0.320463,6730,3240,6420
468004722,114250546,169,2,f,69519600,0,12527400000,0,0,0,0,0.0851615,0,0,0,0,0,0
468005811,114250546,1054,2,f,161693000,2092380,37785000000,1124270000,0.0129404,537.316,6.9531,0.198074,0.00256316,0.0195915,0.510907,3390,4030,6410
468004772,114250546,210,2,f,14751000,15.0695,2105050000,3320.09,1.02159e-06,220.318,0.000225076,0.01807,1.84602e-08,1.411e-07,0.00627698,8060,6140,6690
468006695,114250546,1020,3,f,1066640000,2559130,234492000000,1633220000,0.00239924,638.194,1.53118,1.30664,0.00313494,0.0239618,0.544049,7560,3410,7590
468003394,114250546,279,1,f,1162800,11151.6,195168000,7023340,0.00959026,629.808,6.04002,0.00142443,1.36607e-05,0.000104415,0.425356,8230,1010,4450
468006619,114250546,919,3,f,316843000,1734360,80011800000,1108690000,0.00547389,639.251,3.49919,0.388133,0.0021246,0.0162393,0.472105,3860,2770,6420
468006059,114250546,129,3,f,1180400000,64960.1,73226000000,24452200,5.50324e-05,376.419,0.0207152,1.44599,7.95762e-05,0.000608239,0.228693,7930,2760,5750
468003245,114250546,143,1,f,9846000,0,1233540000,0,0,0,0,0.0120614,0,0,0,0,0,0
468006742,114250546,1097,3,f,14967200000,3248450,2524000000000,1325160000,0.000217038,407.936,0.0885376,18.3348,0.00397935,0.0304161,0.557456,7440,4480,8220
468003835,114250546,675,1,f,43911000,24498.3,10074400000,14488300,0.000557908,591.399,0.329946,0.053791,3.00104e-05,0.000229384,0.210891,3750,4270,3670
468006510,114250546,746,3,f,1208310000,14385400,364789000000,9173490000,0.0119054,637.694,7.59201,1.48018,0.0176221,0.134694,0.624832,2840,4070,6640
468006264,114250546,328,3,f,992317000,16227.8,318798000000,11831900,1.63535e-05,729.115,0.0119236,1.21559,1.98791e-05,0.000151945,0.313475,3480,4840,8350
468006494,114250546,709,3,f,2161280000,2379970,441737000000,1195340000,0.00110119,502.25,0.553071,2.64757,0.00291547,0.0222843,0.551977,7630,3910,7970
468006628,114250546,931,3,f,857590000,3367840,109101000000,3075910000,0.0039271,913.318,3.58669,1.05055,0.0041256,0.031534,0.987491,8930,6080,6830
468003970,114250546,809,1,f,674500000,3892.31,151697000000,1216300,5.77065e-06,312.487,0.00180325,0.826263,4.76807e-06,3.64447e-05,0.200639,5280,4430,4540
468005537,114250546,859,2,f,5989500,321.649,468610000,21352.6,5.37021e-05,66.3848,0.003565,0.00733714,3.9402e-07,3.01168e-06,0.0434504,12550,4880,6340
468004793,114250546,231,2,f,7195500,0,719354000,0,0,0,0,0.00881449,0,0,0,0,0,0
468005276,114250546,677,2,f,858344000,848587,239702000000,542945000,0.000988632,639.822,0.632549,1.05147,0.00103952,0.00794554,0.413586,5890,4650,9470
468004200,114250546,980,1,f,38132100,0,6487800000,0,0,0,0,0.0467118,0,0,0,0,0,0
468005371,114250546,763,2,f,5356800,176.613,374438000,5666.42,3.29699e-05,32.0838,0.0010578,0.00656208,2.16351e-07,1.65368e-06,0.0143515,5000,6750,5710
468006405,114250546,582,3,f,328088000,718454,81938300000,422944000,0.00218982,588.687,1.28912,0.401908,0.000880106,0.00672707,0.390479,2840,3680,6010
468006118,114250546,169,3,f,139039000,0,25744500000,0,0,0,0,0.170323,0,0,0,0,0,0
468005541,114250546,863,2,f,189850000,969.97,10071400000,118538,5.10912e-06,122.208,0.000624374,0.232567,1.18821e-06,9.08208e-06,0.0811415,9340,5030,7080
468003645,114250546,448,1,f,125989000,77837.8,43949400000,54315700,0.000617813,697.807,0.431114,0.154337,9.53512e-05,0.000728815,0.179714,2340,3390,4780
468003794,114250546,616,1,f,132114000,9.90054,18075600000,288.766,7.49395e-08,29.1667,2.18574e-06,0.161839,1.21282e-08,9.27013e-08,0.00580634,10510,3160,4300
468005776,114250546,1026,2,f,77474700,653420,14240900000,423187000,0.00843398,647.649,5.46226,0.0949065,0.000800439,0.00611814,0.464909,6660,1620,7550
468005192,114250546,613,2,f,118908000,42935600,189144000000,148850000000,0.361083,3466.82,1251.81,0.145662,0.0525961,0.402017,1,9420,2110,8950
468003203,114250546,111,1,f,755810000,99745.2,207473000000,53835900,0.000131971,539.734,0.0712294,0.925867,0.000122188,0.000933941,0.277647,5460,5150,2200
468003920,114250546,763,1,f,5356800,164.428,430168000,9185.3,3.06951e-05,55.8623,0.0017147,0.00656208,2.01424e-07,1.53958e-06,0.00905978,4950,6700,5670
468006233,114250546,280,3,f,32144400,0,5710610000,0,0,0,0,0.0393769,0,0,0,0,0,0
468006311,114250546,397,3,f,58861800,0,4550090000,0,0,0,0,0.0721057,0,0,0,0,0,0
468006269,114250546,333,3,f,33420600,151120,7086480000,82847600,0.00452177,548.223,2.47894,0.0409402,0.000185122,0.00141498,0.339098,4160,4140,5870
468004799,114250546,238,2,f,19225800,0,889875000,0,0,0,0,0.0235516,0,0,0,0,0,0
468005256,114250546,658,2,f,421227000,3407880,35978800000,1632530000,0.00809036,479.046,3.87566,0.516003,0.00417465,0.0319088,0.572027,9560,4120,7800
468005658,114250546,944,2,f,416334000,0,133037000000,0,0,0,0,0.510009,0,0,0,0,0,0
468006499,114250546,721,3,f,859154000,58612200,415638000000,90256200000,0.0682209,1539.89,105.052,1.05246,0.0718,0.548802,1,9790,1970,9010
468006772,114250546,182305709,3,f,305957000,285132,93641700000,225621000,0.000931936,791.287,0.737429,0.374797,0.000349287,0.00266977,0.420458,6760,1650,7880
468006776,114250546,312782554,3,f,142772000,3390920,44267900000,2491360000,0.0237505,734.717,17.4499,0.174896,0.00415388,0.0317501,0.605331,7220,450,7290
468006764,114250546,1139,3,f,205457000,0,50314900000,0,0,0,0,0.251685,0,0,0,0,0,0
468006381,114250546,531,3,f,102109000,2184500,21243300000,1364300000,0.0213939,624.536,13.3612,0.125083,0.00267601,0.020454,0.480871,7810,2700,5990
468005423,114250546,806,2,f,741623000,323961,237331000000,225789000,0.000436827,696.964,0.304453,0.908489,0.000396852,0.00303333,0.316455,7430,1700,9620
468006433,114250546,621,3,f,341444000,0,54534300000,0,0,0,0,0.418269,0,0,0,0,0,0
468003140,114250546,38,1,f,112755000,3152.23,20588300000,1794000,2.79565e-05,569.122,0.0159106,0.138125,3.86148e-06,2.95151e-05,0.0852691,6350,5640,5580
468004282,114250546,1038,1,f,550482000,318213,192681000000,274932000,0.000578062,863.988,0.499438,0.674341,0.000389811,0.00297951,0.502709,7910,1970,2240
468005809,114250546,1052,2,f,207492000,95945,22196600000,34661000,0.000462403,361.259,0.167047,0.254178,0.000117533,0.000898358,0.204747,9970,4030,7410
468004294,114250546,1047,1,f,363993000,36469.7,159712000000,33977700,0.000100193,931.67,0.0933469,0.445892,4.46753e-05,0.000341475,0.320306,7830,1640,1870
468003136,114250546,35,1,f,15952500,0,2878490000,0,0,0,0,0.0195418,0,0,0,0,0,0
468004434,114250546,312782590,1,f,67869900,3712810,26670900000,3880600000,0.0547048,1045.19,57.177,0.0831406,0.00454819,0.034764,0.67638,9510,2340,1920
468004330,114250546,1081,1,f,42624900,70421.5,7929650000,40348500,0.00165212,572.957,0.946596,0.0522155,8.62664e-05,0.000659375,0.284348,3450,3730,4870
468006109,114250546,162,3,f,104308000,0,19676700000,0,0,0,0,0.127778,0,0,0,0,0,0
468003418,114250546,302,1,f,972832000,2247950,252118000000,1526300000,0.00231072,678.975,1.56892,1.19172,0.00275374,0.0210481,0.59509,9340,1740,5690
468005945,114250546,22,3,f,1448890000,29764700,487762000000,23266000000,0.0205431,781.663,16.0578,1.77489,0.0364618,0.278695,0.619779,7820,1270,9450
468006413,114250546,595,3,f,154858000,149.884,11147100000,36479.3,9.67883e-07,243.383,0.000235567,0.189701,1.83608e-07,1.4034e-06,0.0134426,7590,4070,6020
468004042,114250546,872,1,f,58311000,6345.44,10039200000,1890790,0.000108821,297.976,0.0324259,0.071431,7.77316e-06,5.9414e-05,0.288123,9940,3760,5650
468004583,114250546,50,2,f,37005300,409429,7493360000,216544000,0.0110641,528.892,5.8517,0.0453315,0.00050155,0.00383359,0.456094,7570,2970,6200
468006398,114250546,573,3,f,101069000,17987500,91721100000,52090800000,0.177973,2895.95,515.4,0.123809,0.0220346,0.168421,1,9820,2010,9080
468004953,114250546,398,2,f,211571000,0,22488700000,0,0,0,0,0.259175,0,0,0,0,0,0
468005949,114250546,26,3,f,1096860000,8125330,308899000000,7248140000,0.00740785,892.042,6.60811,1.34365,0.00995354,0.0760796,0.663571,9720,1940,6080
468003560,114250546,422,1,f,118133000,0,18660900000,0,0,0,0,0.144713,0,0,0,0,0,0
468006308,114250546,393,3,f,1812600,250506,940996000,294115000,0.138203,1174.08,162.262,0.00222044,0.00030687,0.00234556,0.939234,9430,2480,9070
468006767,114250546,182305689,3,f,1467290000,866727,481526000000,607568000,0.0005907,700.992,0.414076,1.79743,0.00106174,0.00811539,0.443375,6950,1560,7930
468005140,114250546,580,2,f,62553600,1026130,9184360000,497978000,0.0164041,485.295,7.96082,0.0766282,0.00125701,0.00960797,0.517297,8850,3240,7760
468003255,114250546,151,1,f,286215000,8.3864,45589500000,4715.45,2.9301e-08,562.274,1.64752e-05,0.350614,1.02733e-08,7.8524e-08,0.00377583,2340,3700,4670
468004581,114250546,48,2,f,993168000,9548570,287130000000,7001480000,0.00961426,733.249,7.04965,1.21663,0.011697,0.0894058,0.641321,5060,1820,5820
468003943,114250546,784,1,f,1764760000,178704,56375100000,68004300,0.000101263,380.541,0.0385346,2.16183,0.000218913,0.00167325,0.416148,6780,3270,2780
468004087,114250546,905,1,f,82254600,2721390,26816300000,2080340000,0.033085,764.44,25.2915,0.100762,0.00333371,0.0254811,0.473577,7960,1530,1710
468006732,114250546,1081,3,f,85249800,280602,16333500000,145540000,0.00329153,518.67,1.70722,0.104431,0.000343738,0.00262735,0.346995,3780,3480,6510
468003295,114250546,187,1,f,373317000,178.569,125739000000,110330,4.78329e-07,617.859,0.00029554,0.457314,2.18746e-07,1.67198e-06,0.020486,5660,4720,1590
468005069,114250546,511,2,f,35257500,92760.1,7322670000,68400300,0.00263093,737.389,1.94002,0.0431904,0.000113631,0.000868537,0.416498,8250,2770,6110
468006327,114250546,429,3,f,1191180000,0,146239000000,0,0,0,0,1.45919,0,0,0,0,0,0
468003956,114250546,797,1,f,645783000,12503.7,137156000000,7501800,1.93621e-05,599.964,0.0116166,0.791085,1.53171e-05,0.000117076,0.342817,6490,5410,5110
468005625,114250546,926,2,f,1348390000,24694600,275377000000,16657600000,0.0183141,674.545,12.3537,1.65178,0.0302509,0.231222,0.793178,9470,5420,8990
468005861,114250546,1128,2,f,237541000,183596,87449900000,200560000,0.000772905,1092.4,0.844318,0.290987,0.000224906,0.00171906,0.389,6410,940,7280
468006107,114250546,159,3,f,3372260000,299479,772108000000,186546000,8.88064e-05,622.901,0.0553176,4.13102,0.000366861,0.0028041,0.336407,3530,5760,6320
468003812,114250546,638,1,f,335997000,35551.2,94583300000,21394700,0.000105808,601.8,0.0636754,0.411596,4.35503e-05,0.000332875,0.265732,5660,4720,1610
468006325,114250546,425,3,f,552723000,149696000,611223000000,427365000000,0.270834,2854.88,773.199,0.677086,0.183378,1.40164,1,9900,1940,1930
468003183,114250546,88,1,f,352210000,0,79160500000,0,0,0,0,0.431457,0,0,0,0,0,0
468005926,114250546,6,3,f,2189590000,29614800,174677000000,56162800000,0.0135253,1896.44,25.65,2.68224,0.0362781,0.277291,0.999874,7310,3790,9140
468004231,114250546,1004,1,f,39446100,0,6121300000,0,0,0,0,0.0483215,0,0,0,0,0,0
468003508,114250546,372,1,f,4401900,0,608534000,0,0,0,0,0.00539233,0,0,0,0,0,0
468006066,114250546,133,3,f,77252400,0,12086400000,0,0,0,0,0.0946342,0,0,0,0,0,0
468005605,114250546,910,2,f,46476000,126378,9588710000,69174100,0.00271921,547.359,1.48838,0.0569331,0.000154813,0.00118331,0.344695,3000,3440,6360
468004255,114250546,1018,1,f,1067240000,1088660,360763000000,682456000,0.00102008,626.876,0.639461,1.30736,0.00133361,0.0101934,0.378016,8730,3310,1260
468006242,114250546,295,3,f,1457210000,10884000,393012000000,8809200000,0.00746909,809.371,6.04526,1.78508,0.0133329,0.10191,0.64609,6500,5830,9050
468003931,114250546,773,1,f,158576000,0,30647000000,0,0,0,0,0.194256,0,0,0,0,0,0
468005837,114250546,1090,2,f,659646000,69017.5,240464000000,63216900,0.000104628,915.954,0.0958345,0.808066,8.45465e-05,0.000646229,0.34453,7380,2220,9430
468005986,114250546,63,3,f,42055200,593.644,10802100000,410334,1.41158e-05,691.212,0.00975702,0.0515176,7.27213e-07,5.55844e-06,0.0324701,6360,5510,5810
468003893,114250546,729,1,f,213770000,2478280,64705400000,1769780000,0.0115932,714.118,8.27892,0.261868,0.00303589,0.0232048,0.471986,9070,2780,1720
468006807,114250546,409,2,t,71052100,71030700,492955000000,492801000000,0.999698,6937.86,6935.77,0.0870389,0.0870126,0.665079,1,9370,2270,8990
468005115,114250546,558,2,f,149467000,23656.2,37572200000,6337760,0.000158271,267.912,0.0424025,0.183097,2.89788e-05,0.000221499,0.126234,5280,2840,10070
468004420,114250546,312782562,1,f,75759300,84290,25796800000,66088800,0.0011126,784.064,0.872352,0.0928051,0.000103255,0.000789229,0.262828,7380,940,3770
468005261,114250546,665,2,f,569020000,64933.6,35392200000,7128870,0.000114115,109.787,0.0125283,0.697049,7.95437e-05,0.00060799,0.115405,5210,6770,8960
468004014,114250546,847,1,f,327571000,240756,123361000000,206807000,0.000734973,858.991,0.631335,0.401275,0.000294926,0.00225426,0.339343,8390,2790,1400
468005803,114250546,1047,2,f,363993000,707683,160919000000,795036000,0.00194422,1123.44,2.1842,0.445892,0.000866911,0.00662622,0.513677,7860,1600,9460
468006411,114250546,591,3,f,75990600,0,10128700000,0,0,0,0,0.0930885,0,0,0,0,0,0
468006634,114250546,938,3,f,727648000,110.153,35864400000,4759.03,1.51383e-07,43.2037,6.54029e-06,0.891369,1.34938e-07,1.03139e-06,0.0169084,11400,7380,6490
468006836,114250546,312782648,2,t,1683180,1682860,9580280000,9579420000,0.999813,5692.33,5691.27,0.00206189,0.00206151,0.0157571,1,9440,2460,9120
468005838,114250546,1092,2,f,58385700,729053,9967120000,331971000,0.0124868,455.345,5.68582,0.0715225,0.00089309,0.00682631,0.465225,7230,3640,8020
468006689,114250546,1011,3,f,3572080000,90098500,1292310000000,88515000000,0.025223,982.424,24.7797,4.3758,0.110371,0.843616,1,9260,2510,9570
468004413,114250546,312782546,1,f,267763000,1114810,80042800000,725918000,0.00416342,651.159,2.71105,0.328009,0.00136564,0.0104382,0.551531,7270,450,4050
468004092,114250546,908,1,f,92196000,5371.8,9468780000,5324660,5.8265e-05,991.224,0.0577537,0.11294,6.58046e-06,5.02976e-05,0.146089,5920,6050,2920
468005592,114250546,904,2,f,753540000,155993,131108000000,46671000,0.000207014,299.186,0.0619356,0.923087,0.000191092,0.00146061,0.526356,4810,6600,6480
468004347,114250546,1094,1,f,103891000,0,34971700000,0,0,0,0,0.127266,0,0,0,0,0,0
468004265,114250546,1025,1,f,2218930000,81164.8,576108000000,4356110,3.65784e-05,53.6699,0.00196316,2.71818,9.94269e-05,0.000759968,0.197815,12070,5040,2590
468006691,114250546,1015,3,f,614077000,2084640,178746000000,1552530000,0.00339475,744.746,2.52823,0.752245,0.00255369,0.019519,0.415645,4810,1980,6370
468006303,114250546,382,3,f,7803800000,1802590,2647560000000,4149110000,0.000230989,2301.75,0.531678,9.55965,0.00220817,0.0168781,0.99509,7980,3560,9690
468005635,114250546,931,2,f,428795000,3335550,54596400000,3070990000,0.0077789,920.683,7.1619,0.525274,0.00408605,0.0312317,0.987491,8930,6080,6830
468004983,114250546,429,2,f,595589000,0,73877100000,0,0,0,0,0.729597,0,0,0,0,0,0
468006678,114250546,997,3,f,448279000000,4443260000,108577000000000,7462140000000,0.00991182,1679.43,16.6462,549.142,5.443,41.6034,1,9780,1970,1870
468003522,114250546,382,1,f,3901900000,585756,1345430000000,392125000,0.000150121,669.434,0.100496,4.77983,0.000717551,0.00548458,0.400769,6600,1840,4940
468003161,114250546,63,1,f,21027600,0,5323500000,0,0,0,0,0.0257588,0,0,0,0,0,0
468004227,114250546,1000,1,f,280081000,0,17124200000,0,0,0,0,0.343099,0,0,0,0,0,0
468004821,114250546,275,2,f,1401930000,1013660,244993000000,560339000,0.000723049,552.786,0.399691,1.71737,0.00124174,0.0094912,0.72384,4760,3630,5700
468004776,114250546,214,2,f,289443000,0,38681700000,0,0,0,0,0.354567,0,0,0,0,0,0
468003493,114250546,361,1,f,527210000,1001240,155784000000,586383000,0.00189913,585.656,1.11224,0.645832,0.00122652,0.00937489,0.40536,7190,480,3880
468006023,114250546,101,3,f,678033000,28278.7,82733700000,4687130,4.1707e-05,165.748,0.00691284,0.83059,3.46414e-05,0.000264781,0.175739,11520,5500,8200
468006415,114250546,598,3,f,73866600,2298990,19397600000,1796500000,0.0311236,781.429,24.3208,0.0904866,0.00281626,0.0215261,0.599589,8510,3180,9940
468004574,114250546,41,2,f,139830000,25843500,79198300000,33188700000,0.184821,1284.22,237.35,0.171292,0.0316583,0.24198,0.947094,9060,430,7230
468003234,114250546,133,1,f,38626200,0,5810020000,0,0,0,0,0.0473171,0,0,0,0,0,0
468003702,114250546,512,1,f,23842600000,661243,6605940000000,122648000,2.77337e-05,185.481,0.00514407,29.2072,0.000810023,0.0061914,0.420793,11370,6290,1550
468005092,114250546,530,2,f,33043500,286064,3570360000,126919000,0.00865721,443.671,3.84096,0.0404783,0.000350429,0.0026785,0.551789,6060,2420,5700
468005884,114250546,312782578,2,f,30312900,13732800,67556700000,60685300000,0.453035,4419,2001.96,0.0371333,0.0168227,0.128584,1,9670,2100,9650
468006643,114250546,949,3,f,268200,0,47006500,0,0,0,0,0.000328545,0,0,0,0,0,0
468005315,114250546,703,2,f,3635140000,40127400,835995000000,28140900000,0.0110388,701.289,7.74136,4.45305,0.0491561,0.375723,0.710569,5930,5020,9350
468005368,114250546,757,2,f,16888500,0,2332260000,0,0,0,0,0.0206884,0,0,0,0,0,0
468006831,114250546,312782632,2,t,13684,13668.2,89711500,89579600,0.998843,6553.89,6546.3,1.67629e-05,1.67435e-05,0.000127979,0.99656,9750,2080,9560
468004334,114250546,1084,1,f,473065000,178190,109893000000,99615400,0.000376672,559.04,0.210574,0.579505,0.000218283,0.00166844,0.223335,9750,2210,3140
468005345,114250546,731,2,f,458226000,1633150,110532000000,899099000,0.00356407,550.531,1.96213,0.561327,0.00200061,0.0152916,0.429342,3220,3940,5840
468005611,114250546,914,2,f,1363500,0,365606000,0,0,0,0,0.00167029,0,0,0,0,0,0
468003528,114250546,388,1,f,1455300,0,120312000,0,0,0,0,0.00178274,0,0,0,0,0,0
468004806,114250546,250,2,f,241276000,146521,38648400000,93131800,0.000607274,635.62,0.385996,0.295564,0.000179488,0.00137191,0.390994,5420,2670,6200
468006441,114250546,632,3,f,1427610000,3293.97,216436000000,878679,2.30734e-06,266.754,0.000615491,1.74882,4.03511e-06,3.08423e-05,0.175782,8320,4140,8370
468006231,114250546,278,3,f,3496900000,774473,785922000000,436160000,0.000221474,563.17,0.124728,4.2837,0.00094873,0.00725159,0.425365,6810,5010,8890
468006724,114250546,1065,3,f,42599600000,10058800,4503280000000,5494850000,0.000236124,546.273,0.128988,52.1846,0.012322,0.0941831,0.987491,8930,6080,6830
468003985,114250546,824,1,f,354401000,29594.5,32791800000,8194980,8.35058e-05,276.908,0.0231235,0.434141,3.62533e-05,0.000277101,0.19697,8340,5700,5260
468004385,114250546,1127,1,f,295491000,5452810,84244200000,3427180000,0.0184534,628.516,11.5983,0.361976,0.00667969,0.0510561,0.659392,9380,3000,1120
468006657,114250546,968,3,f,1131220000,3110.2,302725000000,513622,2.74943e-06,165.141,0.000454044,1.38574,3.81e-06,2.91216e-05,0.0510778,12310,4760,5400
468005573,114250546,893,2,f,60102900,69166.6,10670400000,37585000,0.0011508,543.398,0.625344,0.0736261,8.4729e-05,0.000647625,0.398854,7200,2650,9230
468004418,114250546,312782558,1,f,31173300,40991,10308900000,29897600,0.00131494,729.37,0.959078,0.0381873,5.0214e-05,0.00038381,0.210408,7470,830,3550
468004654,114250546,120,2,f,217446000,45117.1,52926500000,24885400,0.000207486,551.573,0.114444,0.266372,5.52684e-05,0.000422443,0.228682,4620,5370,9420
468005711,114250546,981,2,f,245295000,1921840,71463600000,1695800000,0.00783482,882.382,6.9133,0.300486,0.00235426,0.0179947,0.668537,7840,1500,9690
468005704,114250546,975,2,f,15002100,0,2215110000,0,0,0,0,0.0183776,0,0,0,0,0,0
468006323,114250546,422,3,f,236266000,490790,36327200000,252254000,0.00207728,513.976,1.06767,0.289426,0.000601218,0.00459539,0.494806,8260,4270,7900
468003771,114250546,590,1,f,413608000,1727710,116035000000,1150420000,0.00417717,665.866,2.78143,0.506669,0.00211644,0.016177,0.481951,8630,950,4680
468004930,114250546,379,2,f,83221200,32447.3,7446490000,6242350,0.000389892,192.384,0.0750091,0.101946,3.9748e-05,0.000303813,0.188649,11480,7190,5710
468006140,114250546,187,3,f,746635000,100114,239259000000,68939300,0.000134087,688.609,0.0923334,0.914627,0.000122639,0.000937392,0.329946,4400,4300,8950
468003415,114250546,298,1,f,150990000,23663.1,23838600000,5726410,0.000156719,241.998,0.0379257,0.184963,2.89873e-05,0.000221564,0.24556,5070,7080,4740
468005710,114250546,980,2,f,38132100,0,7618900000,0,0,0,0,0.0467118,0,0,0,0,0,0
468005733,114250546,997,2,f,224101000000,3752950000,57045600000000,6673930000000,0.0167467,1778.32,29.7809,274.524,4.59736,35.1398,1,9460,1710,5800
468004261,114250546,1022,1,f,725090000,0,112315000000,0,0,0,0,0.888236,0,0,0,0,0,0
468005142,114250546,581,2,f,97671600,30452.8,11634200000,15460000,0.000311788,507.671,0.158286,0.119648,3.73047e-05,0.000285138,0.304079,5700,2860,5710
468004599,114250546,67,2,f,24652800,3133.55,3385960000,1760230,0.000127107,561.736,0.0714008,0.0301997,3.8386e-06,2.93403e-05,0.092996,7990,4300,6000
468005465,114250546,842,2,f,682975000,44808600,252755000000,55566500000,0.065608,1240.08,81.3595,0.836644,0.0548906,0.419555,0.995372,9680,1500,5850
468006144,114250546,189,3,f,57481200,13342.5,15674900000,8549550,0.00023212,640.774,0.148737,0.0704145,1.63446e-05,0.00012493,0.179002,6580,4920,5650
468003717,114250546,530,1,f,33043500,230543,4266690000,95217700,0.00697695,413.015,2.88159,0.0404783,0.000282415,0.00215863,0.61631,5600,2810,5680
468005782,114250546,1030,2,f,94052700,70870.1,22666700000,45811600,0.000753515,646.416,0.487085,0.115215,8.68159e-05,0.000663576,0.261885,6620,490,7080
468003728,114250546,541,1,f,1281640000,14549400,380944000000,9963920000,0.0113522,684.832,7.77434,1.57001,0.0178231,0.13623,0.917009,9830,1760,2110
468006769,114250546,182305697,3,f,408919000,195847,130840000000,137009000,0.00047894,699.572,0.335053,0.500925,0.000239913,0.00183377,0.279857,6520,840,8200
468006387,114250546,542,3,f,529171000,2124110,124405000000,1215790000,0.00401404,572.373,2.29753,0.648235,0.00260204,0.0198886,0.571931,8890,670,6130
468005188,114250546,611,2,f,25812000,6732.19,2104050000,2981890,0.000260816,442.931,0.115524,0.0316197,8.24693e-06,6.30352e-05,0.138357,7640,2690,6070
468005171,114250546,600,2,f,423266000,22846700,158769000000,23531100000,0.0539772,1029.96,55.5941,0.518501,0.0279872,0.21392,0.814914,7950,1670,9750
