id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464946392,302050617,884,2,f,34492500,0,4754430000,0,0,0,0,0.0422533,0,0,0,0,0,0
464948159,302050617,558,3,f,298933000,354228,65877700000,86191700,0.00118498,243.323,0.288331,0.366193,0.00043393,0.434723,0.296524,4960,1860,9230
464943658,302050617,41,1,f,139830000,0,39519800000,0,0,0,0,0.171292,0,0,0,0,0,0
464946426,302050617,901,2,f,748228000,3465.63,2541710000,225767,4.63178e-06,65.1446,0.000301736,0.916579,4.24539e-06,0.00425315,0.0232197,12880,4930,7250
464948319,302050617,631,3,f,2271970000,6499.49,458000000000,1443810,2.86073e-06,222.143,0.00063549,2.78316,7.96187e-06,0.00797643,0.136016,5730,7230,7820
464944316,302050617,872,1,f,58311000,0,9273910000,0,0,0,0,0.071431,0,0,0,0,0,0
464949778,302050617,312782558,3,f,62346600,0,23988100000,0,0,0,0,0.0763746,0,0,0,0,0,0
464949184,302050617,966,3,f,411149000,773.655,71635800000,205991,1.88169e-06,266.257,0.000501012,0.503657,9.47727e-07,0.00094946,0.0411938,5420,6240,3040
464944732,302050617,1129,1,f,16931900000,1424350,2847620000000,215649000,8.41222e-05,151.402,0.0127362,20.7416,0.00174483,1.74801,0.436007,7190,6720,4400
464943908,302050617,452,1,f,73296000,0,12226500000,0,0,0,0,0.0897876,0,0,0,0,0,0
464949654,302050617,1100,3,f,1566190000,5269.64,302362000000,791054,3.36462e-06,150.115,0.000505081,1.91858,6.45531e-06,0.00646711,0.0520554,7840,2800,5810
464949568,302050617,1062,3,f,208404000,0,46081600000,0,0,0,0,0.255295,0,0,0,0,0,0
464948307,302050617,625,3,f,863203000,0,347529000000,0,0,0,0,1.05742,0,0,0,0,0,0
464949507,302050617,1038,3,f,1100960000,0,366116000000,0,0,0,0,1.34868,0,0,0,0,0,0
464947194,302050617,113,3,f,471650000,1032.32,167672000000,71885.6,2.18874e-06,69.6349,0.000152413,0.577772,1.26459e-06,0.00126691,0.0512704,6170,630,3650
464947286,302050617,156,3,f,734540000,0,215612000000,0,0,0,0,0.899812,0,0,0,0,0,0
464944724,302050617,1114,1,f,34484400,0,11999800000,0,0,0,0,0.0422434,0,0,0,0,0,0
464947589,302050617,315,3,f,109916000000,2895960,32086500000000,560710000,2.63469e-05,193.618,0.00510124,134.648,0.00354755,3.55403,0.405473,4440,5320,1870
464944191,302050617,778,1,f,928130000,0,333574000000,0,0,0,0,1.13696,0,0,0,0,0,0
464949877,302050617,237,2,t,100952,21668.7,124672000,90796900,0.214644,4190.23,899.406,0.000123666,2.65442e-05,0.0265927,0.455018,12790,5380,6170
464948527,302050617,705,3,f,11606400,0,1419680000,0,0,0,0,0.0142178,0,0,0,0,0,0
464944266,302050617,838,1,f,446302000,16639.6,154227000000,4342770,3.72832e-05,260.991,0.00973057,0.54672,2.03835e-05,0.0204207,0.157164,5230,2760,1420
464949685,302050617,1113,3,f,77837400,0,16888900000,0,0,0,0,0.0953508,0,0,0,0,0,0
464945190,302050617,250,2,f,241276000,0,32832800000,0,0,0,0,0.295564,0,0,0,0,0,0
464945980,302050617,687,2,f,826108000,0,265761000000,0,0,0,0,1.01198,0,0,0,0,0,0
464947336,302050617,189,3,f,57481200,0,14910900000,0,0,0,0,0.0704145,0,0,0,0,0,0
464948709,302050617,788,3,f,645133000,4461.61,125073000000,1223430,6.9158e-06,274.213,0.0018964,0.790287,5.46547e-06,0.00547546,0.0980081,7630,7320,8670
464947629,302050617,329,3,f,5568470000,272408,1995680000000,52173400,4.89196e-05,191.527,0.00936942,6.82138,0.000333699,0.334309,0.18563,6110,1980,1570
464943657,302050617,39,1,f,1090090000,1835.92,296016000000,511420,1.6842e-06,278.563,0.000469156,1.33536,2.24901e-06,0.00225312,0.0788291,3290,1490,5250
464943861,302050617,374,1,f,95621400,0.160621,13411100000,11.5111,1.67976e-09,71.6667,1.20382e-07,0.117136,1.9676e-10,1.9712e-07,0.000141677,8380,5800,4900
464943890,302050617,425,1,f,287651000,0,81995700000,0,0,0,0,0.352372,0,0,0,0,0,0
464944030,302050617,642,1,f,45219600,0,1030350000,0,0,0,0,0.055394,0,0,0,0,0,0
464944100,302050617,695,1,f,94393700000,2726000,24889700000000,511251000,2.8879e-05,187.546,0.00541615,115.632,0.00333935,3.34545,0.405473,4440,5320,1870
464944523,302050617,998,1,f,162446000,16.0628,30772800000,3943.59,9.88808e-08,245.51,2.42762e-05,0.198997,1.9677e-08,1.97129e-05,0.00587488,5480,5960,2880
464944805,302050617,19,2,f,11583900,11467.4,1914440000,1510160,0.000989939,131.692,0.130367,0.0141903,1.40475e-05,0.0140732,0.144305,5400,2530,5700
464945353,302050617,331,2,f,377554000,8181.42,47427200000,1932800,2.16696e-05,236.242,0.00511926,0.462503,1.00222e-05,0.0100406,0.0845985,8130,6240,6550
464949511,302050617,1039,3,f,60616800,507100,5079280000,229280000,0.00836566,452.139,3.78244,0.0742556,0.000621197,0.622332,0.74634,13060,5170,6110
464944510,302050617,989,1,f,229818000,1.57163,23163100000,88.2733,6.8386e-09,56.1667,3.84101e-07,0.281527,1.92525e-09,1.92877e-06,0.00150763,12100,3630,4510
464945563,302050617,440,2,f,84699900,0,15075900000,0,0,0,0,0.103757,0,0,0,0,0,0
464949233,302050617,997,3,f,448641000000,24077000,95868300000000,5451940000,5.36665e-05,226.438,0.0121521,549.585,0.0294943,29.5482,0.865452,12760,5350,6090
464945180,302050617,246,2,f,192125000,0,21373400000,0,0,0,0,0.235353,0,0,0,0,0,0
464949740,302050617,182305689,3,f,1467290000,16118,527204000000,2274670,1.09849e-05,141.125,0.00155025,1.79743,1.97446e-05,0.0197807,0.0939691,5010,1670,9020
464943877,302050617,398,1,f,211571000,60.7746,15755500000,7048.45,2.87254e-07,115.977,3.33148e-05,0.259175,7.44488e-08,7.45849e-05,0.00609203,9550,6690,4340
464945598,302050617,453,2,f,13800300000,523292,4686570000000,119900000,3.79188e-05,229.126,0.00868818,16.9054,0.000641033,0.642204,0.296524,4960,1860,9230
464945030,302050617,164,2,f,577800,1959.12,48210000,735908,0.00339066,375.631,1.27364,0.000707805,2.39993e-06,0.00240431,0.131008,12690,5500,5700
464949951,302050617,370,3,t,1406930,263260,1051150000,634101000,0.187116,2408.65,450.698,0.00172349,0.000322494,0.323083,0.86242,12760,5350,6090
464945579,302050617,445,2,f,231073000,34.2874,19961900000,2897.65,1.48383e-07,84.5106,1.254e-05,0.283065,4.20021e-08,4.20788e-05,0.00752584,11790,6310,8050
464943745,302050617,190,1,f,242003000,0,906607000,0,0,0,0,0.296453,0,0,0,0,0,0
464944879,302050617,91,2,f,387754000,0.68715,62139000000,41.5413,1.77213e-09,60.4545,1.07133e-07,0.474999,8.41759e-10,8.43297e-07,0.00059771,11150,3750,7040
464945125,302050617,217,2,f,160678000,695.771,19484400000,107147,4.33022e-06,153.997,0.00066684,0.19683,8.52319e-07,0.000853877,0.0200799,11050,4050,6950
464947376,302050617,229,3,f,1440580000,118927,5768940000,15047200,8.25543e-05,126.525,0.0104452,1.76472,0.000145685,0.145951,0.193887,12360,5890,3100
464947355,302050617,207,3,f,41034600,7764.76,3519260000,2534700,0.000189225,326.436,0.0617698,0.0502674,9.51183e-06,0.00952921,0.311458,12910,5080,5700
464946927,302050617,182305701,2,f,90999000,0,37637800000,0,0,0,0,0.111474,0,0,0,0,0,0
464945768,302050617,571,2,f,474962000,731.91,114574000000,232014,1.54099e-06,316.999,0.00048849,0.581829,8.9659e-07,0.000898229,0.0383359,5950,3740,6010
464949198,302050617,973,3,f,292259000,373.917,92924600000,28047.1,1.2794e-06,75.0089,9.59666e-05,0.358017,4.58048e-07,0.000458885,0.0209354,8860,1450,1860
464944737,302050617,182305689,1,f,733643000,4648.56,263203000000,828213,6.33627e-06,178.165,0.0011289,0.898713,5.69449e-06,0.0057049,0.0374793,6100,1020,2780
464945975,302050617,680,2,f,506700,0,42024300,0,0,0,0,0.000620708,0,0,0,0,0,0
464945959,302050617,671,2,f,136743000,8005.04,34408400000,1824750,5.85407e-05,227.95,0.0133443,0.167511,9.80618e-06,0.0098241,0.0540912,7960,200,6880
464948984,302050617,895,3,f,1842310000,37934.1,392421000000,4467060,2.05904e-05,117.758,0.0024247,2.25684,4.64692e-05,0.0465542,0.0965368,6760,4860,730
464946802,302050617,1073,2,f,14027500000,592128,3984190000000,97449800,4.22118e-05,164.576,0.00694704,17.1837,0.000725357,0.726683,0.301618,12010,5160,8550
464947371,302050617,223,3,f,220826000,7793.37,21226500000,603607,3.52919e-05,77.4514,0.00273341,0.270512,9.54688e-06,0.00956433,0.0469861,6630,7120,5700
464945515,302050617,412,2,f,312751000,0,105139000000,0,0,0,0,0.38312,0,0,0,0,0,0
464944373,302050617,908,1,f,92196000,0,7401560000,0,0,0,0,0.11294,0,0,0,0,0,0
464949572,302050617,1065,3,f,42595400000,7384750,3867820000000,2613430000,0.00017337,353.895,0.0613546,52.1794,0.00904632,9.06285,0.865452,12760,5350,6090
464946174,302050617,763,2,f,5356800,4.36704,429288000,399.147,8.15232e-07,91.4,7.45122e-05,0.00656208,5.34962e-09,5.3594e-06,0.00155877,4890,6710,5750
464945302,302050617,307,2,f,289374000,15947.1,13035300000,1396020,5.51089e-05,87.5406,0.00482426,0.354484,1.95352e-05,0.0195709,0.214352,11410,7270,5750
464944595,302050617,1045,1,f,46372500,0,9186850000,0,0,0,0,0.0568063,0,0,0,0,0,0
464946359,302050617,863,2,f,189850000,466.775,5692390000,37256.8,2.45865e-06,79.8173,0.000196243,0.232567,5.718e-07,0.000572845,0.0355047,10480,6680,7400
464946733,302050617,1035,2,f,354337000,0,125495000000,0,0,0,0,0.434063,0,0,0,0,0,0
464944644,302050617,1085,1,f,41661900,0,5900470000,0,0,0,0,0.0510358,0,0,0,0,0,0
464944728,302050617,1125,1,f,106813000,0,30916900000,0,0,0,0,0.130846,0,0,0,0,0,0
464945592,302050617,451,2,f,116788000,0,28648400000,0,0,0,0,0.143066,0,0,0,0,0,0
464948060,302050617,503,3,f,366635000,1451.25,63411600000,243427,3.95829e-06,167.736,0.000663949,0.449128,1.77778e-06,0.00178103,0.123725,8620,2720,3840
464945173,302050617,242,2,f,1267290000,19977.5,210046000000,2975920,1.57639e-05,148.964,0.00234825,1.55243,2.44724e-05,0.0245171,0.199638,4000,4730,5750
464946622,302050617,983,2,f,6421230000,76935.2,385965000000,7857050,1.19814e-05,102.126,0.00122361,7.866,9.42456e-05,0.0944179,0.197257,8680,5720,7070
464945964,302050617,673,2,f,9695700,17803.4,451119000,2373750,0.00183622,133.331,0.244825,0.0118772,2.18092e-05,0.021849,0.196099,8350,5610,6030
464946369,302050617,872,2,f,58311000,0,9907470000,0,0,0,0,0.071431,0,0,0,0,0,0
464947384,302050617,234,3,f,206626000,0,55557800000,0,0,0,0,0.253116,0,0,0,0,0,0
464943731,302050617,165,1,f,275468000,16560,36639800000,3071550,6.01159e-05,185.48,0.0111503,0.337449,2.0286e-05,0.0203231,0.22687,8240,5540,5690
464947689,302050617,347,3,f,133576000,0,23665000000,0,0,0,0,0.163631,0,0,0,0,0,0
464949218,302050617,987,3,f,5452220000,46057.8,522330000000,6965520,8.44753e-06,151.234,0.00127756,6.67897,5.64208e-05,0.0565239,0.213303,8600,6180,6630
464948204,302050617,581,3,f,195343000,0,21930000000,0,0,0,0,0.239295,0,0,0,0,0,0
464947039,302050617,12,3,f,30848400,0,3535950000,0,0,0,0,0.0377893,0,0,0,0,0,0
464943853,302050617,362,1,f,605311000,0,132842000000,0,0,0,0,0.741506,0,0,0,0,0,0
464949736,302050617,10704,3,f,718414000,0,175559000000,0,0,0,0,0.880057,0,0,0,0,0,0
464947494,302050617,272,3,f,61106400,0,7634770000,0,0,0,0,0.0748553,0,0,0,0,0,0
464943912,302050617,461,1,f,14782500,0,4227050000,0,0,0,0,0.0181086,0,0,0,0,0,0
464944792,302050617,9,2,f,75424500,0,23836200000,0,0,0,0,0.092395,0,0,0,0,0,0
464944028,302050617,639,1,f,258053000,382.031,47904000000,34106.4,1.48043e-06,89.2767,0.000132168,0.316115,4.67988e-07,0.000468843,0.0383255,5700,7310,3320
464944558,302050617,1020,1,f,533321000,0,105183000000,0,0,0,0,0.653318,0,0,0,0,0,0
464943903,302050617,445,1,f,231073000,247.09,18266500000,31090.3,1.06931e-06,125.826,0.000134547,0.283065,3.02685e-07,0.000303238,0.0100494,11440,6470,3530
464943779,302050617,249,1,f,9216000,0,2669280000,0,0,0,0,0.0112896,0,0,0,0,0,0
464949239,302050617,1002,3,f,2056660000,43275,621553000000,5672070,2.10414e-05,131.07,0.00275791,2.51941,5.30119e-05,0.0531088,0.124473,8180,2610,770
464944742,302050617,182305709,1,f,152978000,0,53190200000,0,0,0,0,0.187399,0,0,0,0,0,0
464949619,302050617,1086,3,f,89312400,0,33940600000,0,0,0,0,0.109408,0,0,0,0,0,0
464944525,302050617,1000,1,f,280081000,637.309,10822400000,30758.7,2.27545e-06,48.2635,0.000109821,0.343099,7.80703e-07,0.00078213,0.0165142,10730,6490,3800
464946361,302050617,864,2,f,2470490000,3077.4,493276000000,311595,1.24566e-06,101.253,0.000126127,3.02635,3.76982e-06,0.00377671,0.0423275,9060,3550,8260
464944054,302050617,661,1,f,364604000,0,47187700000,0,0,0,0,0.446639,0,0,0,0,0,0
464947373,302050617,225,3,f,553615000,3574.09,48917100000,828052,6.45591e-06,231.682,0.00149572,0.678179,4.37826e-06,0.00438627,0.159389,11960,4610,6870
464947976,302050617,461,3,f,29565000,0,7962110000,0,0,0,0,0.0362171,0,0,0,0,0,0
464948387,302050617,658,3,f,842454000,53724.7,58783000000,15817600,6.37717e-05,294.419,0.0187756,1.03201,6.58128e-05,0.0659331,0.44011,9580,4380,3430
464944761,302050617,312782616,1,f,138020000,0,52514700000,0,0,0,0,0.169075,0,0,0,0,0,0
464948272,302050617,611,3,f,51624000,1078.91,2211810000,92713.2,2.08993e-05,85.9327,0.00179593,0.0632394,1.32166e-06,0.00132407,0.0182061,7460,2730,5970
464944048,302050617,656,1,f,844659000,108017,193000000000,20332900,0.000127882,188.238,0.0240723,1.03471,0.000132321,0.132563,0.173476,3540,1330,4470
464944378,302050617,910,1,f,46476000,0,8898280000,0,0,0,0,0.0569331,0,0,0,0,0,0
464945314,302050617,314,2,f,98857800,0,17314400000,0,0,0,0,0.121101,0,0,0,0,0,0
464947543,302050617,301,3,f,638815000,23728.4,52381300000,2717530,3.71445e-05,114.526,0.00425402,0.782548,2.90673e-05,0.0291205,0.179416,7580,5640,3510
464944471,302050617,966,1,f,205574000,773.655,37207900000,205991,3.76338e-06,266.257,0.00100202,0.251829,9.47727e-07,0.00094946,0.0411938,5420,6240,3040
464945004,302050617,154,2,f,79315200,284.686,11797900000,95061.8,3.5893e-06,333.918,0.00119853,0.0971611,3.4874e-07,0.000349377,0.023509,11900,5140,5810
464946705,302050617,1022,2,f,725090000,0,107231000000,0,0,0,0,0.888236,0,0,0,0,0,0
464944960,302050617,133,2,f,38626200,51.5676,4030060000,3797.98,1.33504e-06,73.6506,9.83265e-05,0.0473171,6.31703e-08,6.32857e-05,0.00584253,5580,5710,5720
464945808,302050617,590,2,f,413608000,0,114620000000,0,0,0,0,0.506669,0,0,0,0,0,0
464943821,302050617,318,1,f,7922700,0,2028820000,0,0,0,0,0.00970531,0,0,0,0,0,0
464944127,302050617,714,1,f,1800780000,4663.04,489681000000,494793,2.58946e-06,106.11,0.000274766,2.20595,5.71222e-06,0.00572266,0.0844008,2380,3890,5610
464944809,302050617,22,2,f,724447000,1873.98,262642000000,280602,2.58677e-06,149.736,0.000387333,0.887447,2.29562e-06,0.00229982,0.0318417,7580,690,8570
464944566,302050617,1025,1,f,2218930000,27573.2,647736000000,5919460,1.24264e-05,214.682,0.00266772,2.71818,3.37771e-05,0.0338388,0.170509,12030,5060,2720
464943956,302050617,557,1,f,19995300,1122.35,2173570000,165910,5.61308e-05,147.823,0.00829745,0.0244942,1.37488e-06,0.0013774,0.0541138,7820,6290,4480
464946150,302050617,749,2,f,360812000,7341.4,40924900000,1152460,2.03469e-05,156.981,0.00319408,0.441994,8.99321e-06,0.00900965,0.116223,8320,5770,6410
464943782,302050617,252,1,f,534268000,0,195679000000,0,0,0,0,0.654478,0,0,0,0,0,0
464943730,302050617,164,1,f,577800,2975.09,67661000,2136330,0.00514899,718.074,3.69736,0.000707805,3.64448e-06,0.00365114,0.184733,12690,5500,5690
464943915,302050617,467,1,f,1463260000,11547.8,239782000000,2032390,7.89188e-06,175.998,0.00138895,1.79249,1.41461e-05,0.014172,0.0679217,8410,5900,5560
464944895,302050617,101,2,f,339016000,7696.23,27893600000,1146530,2.27016e-05,148.973,0.00338194,0.415295,9.42789e-06,0.00944512,0.0897957,11380,5740,8250
464944663,302050617,1099,1,f,1510450000,20456,112880000000,1809230,1.3543e-05,88.445,0.00119781,1.8503,2.50586e-05,0.0251044,0.0506312,7500,3430,2860
464949074,302050617,920,3,f,3521130000,251863,1264610000000,81788500,7.15291e-05,324.734,0.0232279,4.31338,0.000308532,0.309096,0.330508,10890,2480,4640
464948456,302050617,685,3,f,664213000,0,108431000000,0,0,0,0,0.81366,0,0,0,0,0,0
464946932,302050617,182305709,2,f,152978000,0,49588500000,0,0,0,0,0.187399,0,0,0,0,0,0
464946580,302050617,966,2,f,205574000,0,34427900000,0,0,0,0,0.251829,0,0,0,0,0,0
464948632,302050617,755,3,f,465255000,53.7873,107087000000,17526.3,1.15608e-07,325.845,3.76703e-05,0.569937,6.58895e-08,6.60099e-05,0.00921055,8230,3130,620
464944551,302050617,1016,1,f,1760170000,250288,149682000000,29661800,0.000142195,118.511,0.0168516,2.15621,0.000306602,0.307163,0.163099,680,2950,4460
464947798,302050617,386,3,f,4908940000,1769450,509745000000,728620000,0.000360455,411.777,0.148427,6.01345,0.00216758,2.17154,0.788212,12770,5350,6090
464945170,302050617,239,2,f,945303000,539.733,259686000000,92430.7,5.70962e-07,171.253,9.77789e-05,1.158,6.61172e-07,0.000662381,0.0227262,5850,3640,6600
464949782,302050617,312782562,3,f,151519000,0,60478900000,0,0,0,0,0.18561,0,0,0,0,0,0
464946298,302050617,835,2,f,1403490000,2915.97,241584000000,122477,2.07766e-06,42.0023,8.72663e-05,1.71927,3.57206e-06,0.00357859,0.0641282,4920,7110,6590
464943876,302050617,397,1,f,29430900,0,674271000,0,0,0,0,0.0360529,0,0,0,0,0,0
464949634,302050617,1093,3,f,2786030000,768.114,188432000000,56426.6,2.75702e-07,73.4613,2.02534e-05,3.41289,9.40939e-07,0.000942659,0.0244478,10180,6420,5570
464943806,302050617,294,1,f,2861240000,126411,741072000000,31344000,4.41807e-05,247.952,0.0109547,3.50501,0.000154854,0.155137,0.263636,8860,2380,3910
464944226,302050617,805,1,f,78416100,4066.99,18328900000,470134,5.18642e-05,115.598,0.00599538,0.0960597,4.98206e-06,0.00499116,0.0408412,9320,430,4360
464944358,302050617,901,1,f,748228000,121346,3393790000,15101100,0.000162179,124.446,0.0201825,0.916579,0.000148649,0.148921,0.193887,12360,5890,3100
464945550,302050617,433,2,f,98091900,0,35123000000,0,0,0,0,0.120163,0,0,0,0,0,0
464944901,302050617,105,2,f,66310200,0,3996680000,0,0,0,0,0.08123,0,0,0,0,0,0
464948275,302050617,612,3,f,588442000,2750.3,85286300000,480084,4.67386e-06,174.557,0.000815857,0.720841,3.36911e-06,0.00337527,0.0927298,9360,4970,3590
464948971,302050617,889,3,f,743852000,0,212662000000,0,0,0,0,0.911218,0,0,0,0,0,0
464947255,302050617,141,3,f,1990410000,29484.1,350637000000,4137440,1.4813e-05,140.328,0.00207868,2.43826,3.6118e-05,0.036184,0.205736,5280,7040,4740
464949464,302050617,1021,3,f,1123110000,0,266996000000,0,0,0,0,1.37581,0,0,0,0,0,0
464948123,302050617,534,3,f,147620000,699.489,22108000000,389259,4.73845e-06,556.49,0.0026369,0.180834,8.56875e-07,0.000858441,0.0768168,10290,4460,7500
464945956,302050617,670,2,f,160109000,31.2143,53604500000,1468.95,1.94956e-07,47.0603,9.17471e-06,0.196134,3.82375e-08,3.83074e-05,0.0103145,7020,630,8120
464947309,302050617,169,3,f,139039000,287.494,21967300000,95788.6,2.06772e-06,333.184,0.000688932,0.170323,3.5218e-07,0.000352824,0.023509,11900,5140,5810
464947395,302050617,251,3,f,550906000,67.142,156556000000,7225.57,1.21876e-07,107.616,1.31158e-05,0.67486,8.2249e-08,8.23993e-05,0.0126147,8560,2810,750
464943766,302050617,229,1,f,720292000,115971,3280640000,14872900,0.000161005,128.247,0.0206485,0.882358,0.000142064,0.142324,0.193887,12360,5890,3100
464947631,302050617,330,3,f,17400600,0,3316130000,0,0,0,0,0.0213157,0,0,0,0,0,0
464948774,302050617,816,3,f,233820000,0,85047900000,0,0,0,0,0.28643,0,0,0,0,0,0
464943683,302050617,95,1,f,2681140000,206131,596471000000,51356000,7.68817e-05,249.143,0.0191545,3.2844,0.00025251,0.252972,0.405473,4440,5320,1870
464943838,302050617,339,1,f,3646500000,120278,1010880000000,22677200,3.29846e-05,188.539,0.0062189,4.46696,0.000147341,0.14761,0.280754,11020,2240,4480
464945049,302050617,177,2,f,9795600,0,1351370000,0,0,0,0,0.0119996,0,0,0,0,0,0
464943811,302050617,302,1,f,972832000,29157,217444000000,4104670,2.99712e-05,140.778,0.0042193,1.19172,3.57173e-05,0.0357826,0.118656,8710,1750,4560
464947648,302050617,335,3,f,241000000,0,47653000000,0,0,0,0,0.295225,0,0,0,0,0,0
464944080,302050617,680,1,f,506700,0,37339100,0,0,0,0,0.000620708,0,0,0,0,0,0
464945270,302050617,292,2,f,33059700,136.001,5135380000,13836.9,4.1138e-06,101.741,0.000418543,0.0404981,1.66601e-07,0.000166906,0.0167545,6310,6820,7350
464944427,302050617,939,1,f,8564400,0,1002250000,0,0,0,0,0.0104914,0,0,0,0,0,0
464944249,302050617,824,1,f,354401000,17804.1,24566000000,2923820,5.02371e-05,164.222,0.00825002,0.434141,2.181e-05,0.0218499,0.161655,8310,5700,5310
464944967,302050617,136,2,f,1080390000,97011,114626000000,33926200,8.97922e-05,349.715,0.0314017,1.32348,0.000118838,0.119056,0.216245,12580,6090,6690
464945999,302050617,697,2,f,244893000,0.0770426,7336400000,9.62176,3.14597e-10,124.889,3.92897e-08,0.299994,9.43771e-11,9.45496e-08,8.56028e-05,10820,7000,5760
464946453,302050617,909,2,f,5163330000,71793.1,1010790000000,19067600,1.39044e-05,265.59,0.00369289,6.32507,8.79466e-05,0.0881073,0.279104,10180,3780,10070
464947226,302050617,127,3,f,300985000,0,85896600000,0,0,0,0,0.368707,0,0,0,0,0,0
464945950,302050617,665,2,f,569020000,143487,37943200000,11962400,0.000252165,83.3692,0.0210228,0.697049,0.000175772,0.176093,0.20535,5190,7020,8570
464945988,302050617,692,2,f,297112000,0,63532900000,0,0,0,0,0.363962,0,0,0,0,0,0
464946166,302050617,755,2,f,232628000,0,55563700000,0,0,0,0,0.284969,0,0,0,0,0,0
464944042,302050617,651,1,f,223959000,11128.4,28154400000,4541830,4.96896e-05,408.129,0.0202798,0.274349,1.36323e-05,0.0136572,0.268451,12960,5430,5640
464949774,302050617,312782554,3,f,142772000,43.2191,47411000000,2806.26,3.02714e-07,64.9308,1.96554e-05,0.174896,5.29435e-08,5.30402e-05,0.0124202,7690,630,2990
464944044,302050617,653,1,f,9112500,0,1021370000,0,0,0,0,0.0111628,0,0,0,0,0,0
464944875,302050617,84,2,f,113555000,0,26501200000,0,0,0,0,0.139105,0,0,0,0,0,0
464945820,302050617,596,2,f,476301000,49922,67693400000,4602320,0.000104812,92.1901,0.00966263,0.583468,6.11545e-05,0.0612662,0.240573,5210,7060,6630
464946913,302050617,10704,2,f,359207000,0,86634900000,0,0,0,0,0.440029,0,0,0,0,0,0
464947005,302050617,312782640,2,f,16341300,0,5740120000,0,0,0,0,0.0200181,0,0,0,0,0,0
464948653,302050617,767,3,f,2701420000,0,792882000000,0,0,0,0,3.30924,0,0,0,0,0,0
464948127,302050617,536,3,f,1103370000,0,278800000000,0,0,0,0,1.35163,0,0,0,0,0,0
464944825,302050617,35,2,f,15952500,0,2608290000,0,0,0,0,0.0195418,0,0,0,0,0,0
464945338,302050617,325,2,f,14029200,0,2577040000,0,0,0,0,0.0171858,0,0,0,0,0,0
464945390,302050617,345,2,f,2984430000,58169.8,989531000000,12759200,1.94911e-05,219.344,0.00427526,3.65592,7.1258e-05,0.0713883,0.280919,3560,2940,9160
464945488,302050617,394,2,f,358410000,2025.49,112328000000,138906,5.65132e-06,68.579,0.000387562,0.439052,2.48122e-06,0.00248576,0.0319522,7320,340,7320
464946225,302050617,792,2,f,257371000,9363.42,7747730000,1586230,3.6381e-05,169.407,0.00616321,0.31528,1.14702e-05,0.0114912,0.172336,12960,5260,5810
464943803,302050617,289,1,f,409381000,0,112545000000,0,0,0,0,0.501492,0,0,0,0,0,0
464947002,302050617,312782636,2,f,170521000,0,48074800000,0,0,0,0,0.208888,0,0,0,0,0,0
464947050,302050617,17,3,f,1885140000,0,522198000000,0,0,0,0,2.3093,0,0,0,0,0,0
464946721,302050617,1029,2,f,48101400,0,4340310000,0,0,0,0,0.0589242,0,0,0,0,0,0
464944125,302050617,711,1,f,134024000,6961.89,9089800000,1141660,5.19449e-05,163.987,0.00851829,0.16418,8.52832e-06,0.0085439,0.127218,12330,4890,4530
464943863,302050617,377,1,f,65389500,0,19899300000,0,0,0,0,0.0801021,0,0,0,0,0,0
464944313,302050617,869,1,f,20761200,0,6460910000,0,0,0,0,0.0254325,0,0,0,0,0,0
464947021,302050617,2,3,f,111479000,0,17392100000,0,0,0,0,0.136562,0,0,0,0,0,0
464944799,302050617,14,2,f,774000,0,189823000,0,0,0,0,0.00094815,0,0,0,0,0,0
464946714,302050617,1026,2,f,77474700,0,14218100000,0,0,0,0,0.0949065,0,0,0,0,0,0
464945966,302050617,675,2,f,43911000,0,8560060000,0,0,0,0,0.053791,0,0,0,0,0,0
464944034,302050617,645,1,f,9046730000,318004,3202960000000,85577700,3.51513e-05,269.108,0.00945951,11.0822,0.000389555,0.390268,0.330508,10890,2480,4640
464944641,302050617,1084,1,f,473065000,3719.78,109852000000,744579,7.86314e-06,200.168,0.00157395,0.579505,4.55673e-06,0.00456506,0.0887731,9070,2220,3910
464944342,302050617,893,1,f,60102900,0,10502800000,0,0,0,0,0.0736261,0,0,0,0,0,0
464949720,302050617,1129,3,f,33863800000,2581490,5885650000000,373479000,7.62317e-05,144.676,0.0110289,41.4831,0.00316233,3.16811,0.551841,7130,6740,7020
464946327,302050617,847,2,f,327571000,0,111730000000,0,0,0,0,0.401275,0,0,0,0,0,0
464944333,302050617,884,1,f,34492500,0,5006610000,0,0,0,0,0.0422533,0,0,0,0,0,0
464947068,302050617,27,3,f,63815400,9.31598,6683120000,1615.84,1.45983e-07,173.448,2.53205e-05,0.0781739,1.14121e-08,1.14329e-05,0.00183631,7540,3410,2960
464948038,302050617,493,3,f,7446240000,62211.8,1827970000000,13741000,8.35479e-06,220.874,0.00184536,9.12164,7.62094e-05,0.0763487,0.277552,5380,7210,8130
464948199,302050617,577,3,f,424271000,0,178591000000,0,0,0,0,0.519732,0,0,0,0,0,0
464946998,302050617,312782632,2,f,65985300,864.481,17725800000,193943,1.31011e-05,224.346,0.00293919,0.080832,1.05899e-06,0.00106092,0.0288183,9560,3070,10460
464946544,302050617,949,2,f,134100,0,25396300,0,0,0,0,0.000164273,0,0,0,0,0,0
