id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466479110,249396394,181,2,f,172864000,325502,56534900000,211826000,0.00188299,650.768,1.22539,0.211758,0.00039874,0.00231723,0.510536,6010,5090,6150
466478798,249396394,19,2,f,11583900,1312.21,2503370000,768403,0.000113279,585.577,0.0663337,0.0141903,1.60746e-06,9.34159e-06,0.0576217,5720,2310,5790
466479259,249396394,266,2,f,51579900,1111.93,10888500000,563405,2.15574e-05,506.691,0.010923,0.0631854,1.36211e-06,7.91577e-06,0.0786594,5260,4830,5990
466481587,249396394,328,3,f,992317000,303.333,291929000000,148776,3.05682e-07,490.47,0.000149928,1.21559,3.71584e-07,2.15942e-06,0.0663398,2920,4600,3220
466479048,249396394,151,2,f,286215000,1300.99,40157900000,423463,4.5455e-06,325.493,0.00147953,0.350614,1.59372e-06,9.2617e-06,0.0874167,2000,3150,6820
466481297,249396394,163,3,f,468252000,0,110261000000,0,0,0,0,0.573609,0,0,0,0,0,0
466482072,249396394,542,3,f,525462000,23056100,168587000000,55646700000,0.0438777,2413.54,105.901,0.64369,0.0282437,0.164135,1,9040,920,6130
466478030,249396394,632,1,f,713803000,4.84468,105517000000,1377.56,6.78715e-09,284.344,1.92989e-06,0.874408,5.93474e-09,3.44891e-08,0.00254951,8230,3640,2960
466482467,249396394,781,3,f,23418000,0,6543780000,0,0,0,0,0.028687,0,0,0,0,0,0
466478068,249396394,692,1,f,297112000,176.342,82000400000,85770.6,5.9352e-07,486.389,0.000288682,0.363962,2.16019e-07,1.25537e-06,0.0831746,9520,3230,1650
466482208,249396394,633,3,f,18325800,28351.9,3825150000,19290200,0.0015471,680.387,1.05263,0.0224491,3.4731e-05,0.000201835,0.277475,10160,1980,6040
466477469,249396394,42,1,f,153248000,151328,36466200000,93173200,0.000987467,615.705,0.607988,0.187729,0.000185376,0.00107729,0.311506,8520,2930,5210
466482160,249396394,603,3,f,1269950000,39484.9,97591000000,33918800,3.10917e-05,859.032,0.0267088,1.55569,4.8369e-05,0.000281091,0.501783,7170,2720,8790
466480570,249396394,957,2,f,990184000,33.1237,369493000000,26539.2,3.34521e-08,801.214,2.68023e-05,1.21298,4.05766e-08,2.35806e-07,0.00851198,13160,4400,6110
466482736,249396394,939,3,f,17128800,0,3683460000,0,0,0,0,0.0209828,0,0,0,0,0,0
466483202,249396394,10703,3,f,3610060000,1932940,985427000000,1111510000,0.000535431,575.034,0.307891,4.42233,0.00236785,0.0137605,0.550931,6580,2960,6690
466479014,249396394,136,2,f,1080390000,0,230825000000,0,0,0,0,1.32348,0,0,0,0,0,0
466479257,249396394,263,2,f,29812500,1813.84,6004310000,592248,6.08414e-05,326.517,0.0198658,0.0365203,2.22195e-06,1.29126e-05,0.0850117,5190,7010,6310
466479455,249396394,328,2,f,496158000,0,143749000000,0,0,0,0,0.607794,0,0,0,0,0,0
466480482,249396394,918,2,f,3698590000,10519000,783816000000,9727750000,0.00284405,924.783,2.63012,4.53077,0.0128857,0.074884,0.651296,9700,4280,9140
466478016,249396394,613,1,f,152485000,19438.9,42517400000,10819200,0.000127481,556.573,0.0709523,0.186794,2.38127e-05,0.000138385,0.254568,9390,2280,2250
466478115,249396394,774,1,f,173773000,374306,40761600000,252939000,0.00215399,675.755,1.45557,0.212872,0.000458524,0.00266466,0.491313,7890,600,4500
466480065,249396394,688,2,f,97945600000,1055920000,26862700000000,1884720000000,0.0107807,1784.91,19.2425,119.983,1.2935,7.51704,1,9040,920,6130
466479970,249396394,634,2,f,109252000,4628070,25604700000,3960180000,0.0423615,855.686,36.2481,0.133834,0.00566938,0.032947,0.744363,7880,3010,6480
466478577,249396394,1101,1,f,295286000,0,82290500000,0,0,0,0,0.361725,0,0,0,0,0,0
466480663,249396394,965,2,f,172014000,18104000,65748300000,25209300000,0.105247,1392.47,146.554,0.210717,0.0221774,0.128882,0.988499,9300,560,6500
466481285,249396394,157,3,f,603945000,206561,98450000000,75232200,0.00034202,364.213,0.124568,0.739833,0.000253037,0.0014705,0.350686,6180,6390,7190
466483038,249396394,1085,3,f,83323800,45228.7,9595300000,27771500,0.000542807,614.023,0.333296,0.102072,5.54052e-05,0.000321981,0.51778,4490,2500,6580
466478289,249396394,894,1,f,606594000,2169120,116251000000,1408180000,0.0035759,649.193,2.32145,0.743077,0.00265717,0.0154419,0.551192,8660,410,4590
466482310,249396394,688,3,f,195974000000,1167470000,52435000000000,1971930000000,0.00595726,1689.06,10.0622,240.069,1.43015,8.31117,1,9040,920,6130
466482189,249396394,620,3,f,216106000,52787.7,56989700000,36233000,0.000244268,686.391,0.167663,0.26473,6.4665e-05,0.000375793,0.599505,2820,3340,6460
466483053,249396394,1093,3,f,2786030000,274497,480522000000,180714000,9.85261e-05,658.345,0.0648642,3.41289,0.000336259,0.00195413,0.401506,10000,6650,6270
466480404,249396394,882,2,f,312592000,25118.7,44737800000,9938280,8.03561e-05,395.653,0.0317932,0.382925,3.07703e-05,0.000178818,0.176177,5210,2180,6520
466483063,249396394,1098,3,f,316057000,0,71489800000,0,0,0,0,0.387169,0,0,0,0,0,0
466477789,249396394,393,1,f,906300,270.049,159691000,114297,0.000297968,423.245,0.126114,0.00111022,3.3081e-07,1.92246e-06,0.121348,9670,2320,2670
466478993,249396394,128,2,f,2195910000,16699600,364939000000,14918500000,0.00760485,893.344,6.79375,2.68999,0.020457,0.118884,0.790875,9410,3570,7080
466479123,249396394,188,2,f,65914200,1300.99,7850480000,423463,1.97377e-05,325.493,0.00642447,0.0807449,1.59372e-06,9.2617e-06,0.0874167,2000,3150,6820
466478139,249396394,816,1,f,116910000,0,42635100000,0,0,0,0,0.143215,0,0,0,0,0,0
466480987,249396394,312782554,2,f,71386200,706.205,17958200000,215445,9.89273e-06,305.074,0.00301802,0.0874481,8.65101e-07,5.02744e-06,0.0722563,7570,590,8340
466481053,249396394,312782644,2,f,164270000,7322340,48143900000,5760440000,0.0445751,786.693,35.0669,0.201231,0.00896987,0.0521274,0.65825,9570,3050,9650
466481015,249396394,312782594,2,f,37917000,2498730,11149300000,2063540000,0.0659,825.834,54.4225,0.0464483,0.00306094,0.0177883,0.564596,9240,2500,9230
466477581,249396394,214,1,f,289443000,13909.7,53227900000,9206910,4.80569e-05,661.904,0.0318091,0.354567,1.70394e-05,9.90227e-05,0.225791,8630,4730,5060
466483320,249396394,274,2,t,3260120,3253940,19376900000,19368600000,0.998105,5952.35,5941.06,0.00399365,0.00398608,0.0231647,1,8710,770,6510
466478713,249396394,312782598,1,f,6194700,8573.09,1178380000,5465830,0.00138394,637.556,0.882339,0.00758851,1.0502e-05,6.10314e-05,0.310806,9280,2510,2190
466481489,249396394,278,3,f,3496900000,1463700,887625000000,691785000,0.000418571,472.627,0.197828,4.2837,0.00179303,0.01042,0.55598,5820,7060,7390
466482330,249396394,696,3,f,23002200,27730.9,4473450000,13512000,0.00120557,487.253,0.58742,0.0281777,3.39703e-05,0.000197415,0.231628,8790,2540,10450
466482800,249396394,967,3,f,11139700000,20029000,763798000000,11707800000,0.00179799,584.542,1.051,13.6461,0.0245355,0.142585,0.990875,9350,4000,7780
466479625,249396394,409,2,f,522107000,26030600,145899000000,21717300000,0.0498568,834.298,41.5954,0.639581,0.0318875,0.185311,0.690124,8510,1650,8960
466479700,249396394,450,2,f,143347000,102131,27765700000,37867600,0.000712474,370.775,0.264168,0.1756,0.00012511,0.000727064,0.265355,5640,1020,8360
466482637,249396394,874,3,f,76159800,5095460,24740800000,8625470000,0.0669049,1692.77,113.255,0.0932958,0.00624194,0.0362744,0.911766,9230,4140,7760
466477970,249396394,540,1,f,205690000,129033,44114900000,53650300,0.000627321,415.787,0.260832,0.25197,0.000158066,0.000918582,0.342033,8880,4010,690
466477766,249396394,356,1,f,6447600,0,1335650000,0,0,0,0,0.00789831,0,0,0,0,0,0
466482408,249396394,746,3,f,1208310000,2944110,312363000000,3113540000,0.00243655,1057.55,2.57677,1.48018,0.00360653,0.020959,0.614431,2880,3900,6350
466481686,249396394,374,3,f,191243000,237408,38454100000,111865000,0.0012414,471.191,0.584935,0.234272,0.000290825,0.0016901,0.409724,8460,4520,7770
466481209,249396394,104,3,f,2411600000,213228,646169000000,71640900,8.8418e-05,335.982,0.0297069,2.9542,0.000261205,0.00151796,0.537015,4440,4680,9740
466478122,249396394,786,1,f,62570700,0,12798700000,0,0,0,0,0.0766491,0,0,0,0,0,0
466479390,249396394,296,2,f,326711000,10648600,108567000000,10204000000,0.0325933,958.246,31.2324,0.400221,0.0130445,0.0758067,0.673132,4690,2510,6050
466480523,249396394,936,2,f,1693770000,1.02345,555637000000,1034.71,6.04245e-10,1011,6.10891e-07,2.07487,1.25373e-09,7.28592e-09,0.000822866,12510,2830,5950
466481542,249396394,305,3,f,145964000,8222760,33865000000,7030060000,0.0563343,854.951,48.163,0.178806,0.0100729,0.0585375,0.620829,9490,2140,8660
466482059,249396394,534,3,f,147620000,0,34754200000,0,0,0,0,0.180834,0,0,0,0,0,0
466478045,249396394,656,1,f,844659000,202313,198372000000,80487500,0.000239521,397.836,0.0952899,1.03471,0.000247834,0.00144026,0.28367,4830,910,4540
466478132,249396394,803,1,f,4626150000,2619550,1024250000000,946709000,0.000566248,361.402,0.204643,5.66704,0.00320895,0.0186484,0.59292,5130,6980,4720
466479859,249396394,581,2,f,97671600,12297.1,12318200000,5419380,0.000125903,440.702,0.0554857,0.119648,1.5064e-05,8.75428e-05,0.170905,5570,3190,5950
466483311,249396394,10,2,t,22114100,17358300,90069100000,85823900000,0.784943,4944.26,3880.96,0.0270898,0.0212639,0.123573,1,8880,1820,6390
466479839,249396394,565,2,f,118490000,8386180,43667600000,9638110000,0.0707757,1149.29,81.3415,0.14515,0.0102731,0.0597008,0.667556,8380,690,7220
466480496,249396394,926,2,f,1348390000,27058100,323867000000,34304400000,0.020067,1267.81,25.441,1.65178,0.0331462,0.192626,0.938805,9470,4100,9060
466480526,249396394,938,2,f,363824000,18892,42843400000,9719170,5.19262e-05,514.459,0.0267139,0.445685,2.31427e-05,0.000134491,0.156909,10900,6860,6300
466482841,249396394,985,3,f,16077800000,967206,4544930000000,403977000,6.01579e-05,417.675,0.0251264,19.6953,0.00118483,0.00688549,0.729302,6420,1080,6500
466480136,249396394,723,2,f,738396000,28638.8,216445000000,11278100,3.87852e-05,393.804,0.0152738,0.904535,3.50826e-05,0.000203878,0.2579,2540,3900,6900
466483295,249396394,312782640,3,f,32682600,77693.7,9051980000,53535900,0.00237722,689.064,1.63806,0.0400362,9.51747e-05,0.000553098,0.361657,9420,2810,9940
466480964,249396394,182305693,2,f,60806700,100361,11019700000,35109700,0.00165049,349.835,0.577399,0.0744882,0.000122942,0.000714463,0.241987,5650,1110,8540
466481508,249396394,289,3,f,818762000,1705540,232554000000,1264320000,0.00208307,741.299,1.54418,1.00298,0.00208929,0.0121417,0.589228,9000,2550,9680
466477994,249396394,582,1,f,164044000,0,43502800000,0,0,0,0,0.200954,0,0,0,0,0,0
466478128,249396394,797,1,f,645783000,80796.2,189527000000,54289300,0.000125113,671.929,0.0840673,0.791085,9.89753e-05,0.000575184,0.28475,6820,5460,4960
466483492,249396394,879,3,t,9166930,8905630,64602200000,64326300000,0.971495,7223.11,7017.21,0.0112295,0.0109094,0.0633987,1,8770,700,6500
466478117,249396394,778,1,f,928130000,21046.4,261780000000,14033600,2.26761e-05,666.792,0.0151203,1.13696,2.57818e-05,0.000149828,0.268446,9430,1020,4180
466482746,249396394,943,3,f,4653320000,293.504,1368550000000,130211,6.30742e-08,443.642,2.79824e-05,5.70031,3.59543e-07,2.08944e-06,0.0242671,6460,850,6560
466480194,249396394,765,2,f,27959400,0,5284170000,0,0,0,0,0.0342503,0,0,0,0,0,0
466477518,249396394,129,1,f,590199000,282974,38228300000,183303000,0.000479455,647.774,0.310579,0.722994,0.000346643,0.00201448,0.433204,7720,1970,5690
466477720,249396394,304,1,f,239686000,0,64600200000,0,0,0,0,0.293616,0,0,0,0,0,0
466481022,249396394,312782604,2,f,52810200,143657,10277900000,81901600,0.00272025,570.119,1.55087,0.0646925,0.00017598,0.00102269,0.364207,8180,980,9130
466483460,249396394,567,3,t,83217900,81416900,814774000000,812949000000,0.978358,9985.01,9768.91,0.101942,0.0997357,0.579603,1,8800,1140,6380
466477465,249396394,38,1,f,112755000,671.71,21620000000,258426,5.95727e-06,384.728,0.00229193,0.138125,8.22845e-07,4.78187e-06,0.0707781,5540,5380,5590
466481511,249396394,290,3,f,6176120000,22103900,1422390000000,16647700000,0.00357893,753.158,2.6955,7.56575,0.0270772,0.157356,0.703783,5390,6990,4600
466478378,249396394,942,1,f,1023150000,24842.3,236508000000,9992870,2.42802e-05,402.253,0.00976677,1.25336,3.04318e-05,0.000176851,0.173399,5410,6330,3090
466478250,249396394,859,1,f,5989500,0,452486000,0,0,0,0,0.00733714,0,0,0,0,0,0
466482727,249396394,934,3,f,232686000,13282.4,49506500000,4872440,5.70831e-05,366.833,0.02094,0.28504,1.6271e-05,9.45571e-05,0.166833,8660,6820,2470
466479221,249396394,238,2,f,19225800,17925.9,1773590000,8456220,0.000932387,471.732,0.439837,0.0235516,2.19592e-05,0.000127614,0.18051,10090,5010,5720
466479396,249396394,301,2,f,319407000,953431,38490500000,843509000,0.002985,884.709,2.64086,0.391274,0.00116795,0.00678743,0.626464,7390,4200,8470
466482924,249396394,1022,3,f,1450180000,343832,327364000000,241759000,0.000237096,703.131,0.166709,1.77647,0.000421194,0.00244772,0.478921,6970,4400,8770
466482144,249396394,593,3,f,785065000,61045800,287494000000,113658000000,0.077759,1861.85,144.776,0.961704,0.0747812,0.434582,0.989238,9660,660,7700
466478260,249396394,869,1,f,20761200,277.503,4495340000,184117,1.33664e-05,663.476,0.0088683,0.0254325,3.39941e-07,1.97553e-06,0.0232948,10120,2200,2840
466477779,249396394,377,1,f,65389500,67108,14256400000,39650200,0.00102628,590.842,0.60637,0.0801021,8.22073e-05,0.000477739,0.203112,9660,2460,2200
466481720,249396394,390,3,f,52097400,31656.2,10771300000,13254500,0.000607635,418.702,0.254418,0.0638193,3.87788e-05,0.000225359,0.350686,6180,6390,7190
466478540,249396394,1085,1,f,41661900,0,4835610000,0,0,0,0,0.0510358,0,0,0,0,0,0
466482215,249396394,638,3,f,671994000,2512.49,161283000000,1327960,3.73886e-06,528.545,0.00197615,0.823193,3.0778e-06,1.78863e-05,0.177777,5300,4850,9190
466482668,249396394,897,3,f,250607000,161232,56309100000,51936300,0.000643368,322.121,0.207242,0.306993,0.00019751,0.00114781,0.314768,4500,4320,1510
466481428,249396394,243,3,f,151272000,257548,29057400000,143773000,0.00170255,558.236,0.950424,0.185308,0.000315496,0.00183347,0.350686,8800,2640,9560
466480176,249396394,753,2,f,423900,0.0702645,116335000,29.4135,1.65757e-07,418.611,6.93878e-05,0.000519278,8.6074e-11,5.0021e-10,7.80717e-05,7740,5880,5840
466483182,249396394,1125,3,f,213626000,26874.3,60131700000,25592400,0.000125801,952.301,0.1198,0.261692,3.2921e-05,0.000191317,0.49011,2670,3580,6370
466482101,249396394,567,3,f,244311000000,1192910000,65091100000000,1986860000000,0.00488276,1665.56,8.13253,299.28,1.46131,8.49226,1,9040,920,6130
466478454,249396394,993,1,f,4267160000,202321,1122170000000,80491100,4.74136e-05,397.838,0.0188629,5.22727,0.000247844,0.00144032,0.28367,4830,910,4540
466477937,249396394,510,1,f,44676000,0,7350010000,0,0,0,0,0.0547281,0,0,0,0,0,0
466481377,249396394,215,3,f,1035810000,23678500,267909000000,21765600000,0.0228599,919.211,21.0131,1.26887,0.0290062,0.168566,0.721549,8180,2800,7150
466479100,249396394,177,2,f,9795600,0,2363190000,0,0,0,0,0.0119996,0,0,0,0,0,0
466477982,249396394,565,1,f,118490000,36369.1,32727400000,22158400,0.00030694,609.264,0.187007,0.14515,4.45522e-05,0.00025891,0.322408,9070,890,4250
466477460,249396394,31,1,f,2083250000,56929.4,563524000000,24268300,2.73271e-05,426.288,0.0116492,2.55199,6.97385e-05,0.000405277,0.223773,5950,1990,5120
466480127,249396394,718,2,f,282429000,781515,70408400000,502125000,0.00276712,642.502,1.77788,0.345976,0.000957356,0.00556357,0.433843,7650,4170,7760
466481002,249396394,312782574,2,f,218830000,7105410,56488100000,5788550000,0.0324699,814.667,26.4522,0.268067,0.00870413,0.0505831,0.682392,9530,2040,9810
466481330,249396394,186,3,f,289037000,312518,49015400000,204816000,0.00108124,655.374,0.708617,0.35407,0.000382835,0.0022248,0.411099,7180,3140,6440
466483188,249396394,1127,3,f,590981000,61900.2,121794000000,33351900,0.000104741,538.801,0.0564348,0.723952,7.58278e-05,0.000440665,0.389443,9120,2380,10160
466480144,249396394,728,2,f,3173700000,18377.9,340934000000,10614000,5.79069e-06,577.542,0.00334437,3.88778,2.25129e-05,0.000130831,0.233386,10130,4180,7600
466482940,249396394,1029,3,f,96202800,624785,13347600000,403904000,0.00649446,646.468,4.19846,0.117848,0.000765362,0.00444782,0.594805,8460,3790,7540
466479884,249396394,598,2,f,36933300,23584.8,6701300000,13482300,0.000638577,571.653,0.365045,0.0452433,2.88913e-05,0.000167899,0.291645,8580,2850,9810
466481344,249396394,194,3,f,3067100000,1986850,615556000000,1101670000,0.000647795,554.478,0.359188,3.7572,0.00243389,0.0141443,0.618821,6380,5910,6780
466479175,249396394,215,2,f,517904000,23456200,150328000000,21634300000,0.0452907,922.327,41.7728,0.634433,0.0287339,0.166984,0.721549,8180,2800,7150
466479631,249396394,413,2,f,108280000,0,1511360000,0,0,0,0,0.132643,0,0,0,0,0,0
466482900,249396394,1011,3,f,3572080000,3076710,962386000000,2082590000,0.000861322,676.887,0.583018,4.3758,0.00376897,0.021903,0.549143,8900,2400,9550
466478106,249396394,757,1,f,16888500,0,3292330000,0,0,0,0,0.0206884,0,0,0,0,0,0
466481303,249396394,165,3,f,550937000,205586,139947000000,78240300,0.000373156,380.573,0.142013,0.674898,0.000251842,0.00146355,0.356097,8980,5140,5900
466479226,249396394,242,2,f,1267290000,204010,250348000000,92235800,0.000160981,452.114,0.0727817,1.55243,0.000249913,0.00145234,0.316466,3910,4580,6260
466479268,249396394,274,2,f,320719000,36778200,122830000000,51157000000,0.114674,1390.96,159.507,0.392881,0.0450532,0.261822,1,8710,770,6510
466482135,249396394,588,3,f,493553000,9092440,149045000000,8656870000,0.0184224,952.096,17.5399,0.604602,0.0111382,0.0647286,0.600024,4280,2810,5780
466482783,249396394,960,3,f,8265760000,597098,750173000000,219353000,7.22375e-05,367.366,0.0265376,10.1256,0.000731445,0.00425071,0.416617,8740,6420,4200
466482825,249396394,977,3,f,270259000,702334,68041200000,477929000,0.00259874,680.487,1.76841,0.331068,0.000860359,0.00499988,0.457859,8890,3790,10110
466481157,249396394,51,3,f,1030960000,2472220,239900000000,1464820000,0.00239798,592.512,1.42084,1.26292,0.00302847,0.0175996,0.541531,7560,3620,6410
466481300,249396394,164,3,f,1155600,0,102996000,0,0,0,0,0.00141561,0,0,0,0,0,0
466481336,249396394,188,3,f,131828000,1317.24,16971100000,428930,9.9921e-06,325.627,0.0032537,0.16149,1.61362e-06,9.37738e-06,0.0874167,2000,3150,6820
466481184,249396394,74,3,f,179696000,9140660,50051000000,8063580000,0.0508674,882.166,44.8735,0.220127,0.0111973,0.0650719,0.587577,9390,2350,9070
466483207,249396394,182305689,3,f,1467290000,144336,405136000000,50227500,9.83695e-05,347.989,0.0342315,1.79743,0.000176812,0.00102752,0.241987,5650,1110,8540
466477857,249396394,448,1,f,125989000,52646,38343900000,24669500,0.000417861,468.592,0.195806,0.154337,6.44913e-05,0.000374784,0.203326,2610,4030,4400
466482327,249396394,695,3,f,188704000000,1167210000,50655100000000,1971800000000,0.00618537,1689.34,10.4492,231.163,1.42983,8.30928,1,9040,920,6130
466482497,249396394,798,3,f,93079800,0,3171790000,0,0,0,0,0.114023,0,0,0,0,0,0
466482808,249396394,970,3,f,137684000,4235.84,18733200000,2317080,3.0765e-05,547.017,0.016829,0.168663,5.1889e-06,3.01547e-05,0.132056,10970,5370,5890
466478212,249396394,835,1,f,1403490000,263319,339078000000,100997000,0.000187617,383.555,0.0719614,1.71927,0.000322565,0.00187455,0.543073,5110,6980,4720
466482640,249396394,877,3,f,180461000,103979,21627700000,54365300,0.000576187,522.848,0.301258,0.221064,0.000127374,0.000740223,0.394541,9420,5430,6120
466482827,249396394,978,3,f,589964000,15086,64768300000,7522400,2.5571e-05,498.636,0.0127506,0.722706,1.84803e-05,0.000107396,0.156909,10900,6860,6300
466482168,249396394,609,3,f,47633400,107179,10487100000,73360700,0.00225007,684.472,1.54011,0.0583509,0.000131294,0.000762999,0.432978,7530,4450,5780
466479248,249396394,257,2,f,81564300,6167580,24033800000,4724460000,0.0756162,766.014,57.9231,0.0999163,0.00755529,0.0439067,0.620079,8190,940,7100
466477910,249396394,485,1,f,11441700000,333378,3346520000000,167878000,2.91371e-05,503.565,0.0146725,14.0161,0.000408388,0.0023733,0.288156,4780,4360,4640
466480083,249396394,695,2,f,94310500000,1055710000,25986300000000,1884620000000,0.011194,1785.17,19.9831,115.53,1.29325,7.51556,1,9040,920,6130
466478936,249396394,100,2,f,158861000,83294.7,49615900000,31320900,0.000524325,376.025,0.197159,0.194604,0.000102036,0.000592971,0.356097,8980,5140,5900
466477611,249396394,234,1,f,103313000,0,28515600000,0,0,0,0,0.126558,0,0,0,0,0,0
466478231,249396394,846,1,f,150758000,0,51401900000,0,0,0,0,0.184679,0,0,0,0,0,0
466481572,249396394,321,3,f,23947200,1412000,9068030000,1777170000,0.0589632,1258.62,74.2122,0.0293353,0.00172971,0.010052,0.665873,7520,4480,8240
466481558,249396394,315,3,f,109833000000,942194000,31014100000000,1755630000000,0.00857841,1863.34,15.9845,134.546,1.15419,6.70743,1,9040,920,6130
466482494,249396394,797,3,f,1291570000,17008400,395200000000,14295000000,0.0131688,840.464,11.0679,1.58217,0.0208353,0.121082,0.670945,7260,4590,7950
466483431,249396394,313,3,t,81943500,59053000,304061000000,284065000000,0.720656,4810.33,3466.59,0.100381,0.07234,0.420396,1,8880,1820,6390
466477710,249396394,298,1,f,150990000,150097,38146500000,54962700,0.000994081,366.182,0.364015,0.184963,0.000183868,0.00106853,0.543073,5110,6980,4720
466477519,249396394,131,1,f,288920000,18.4535,80167600000,11547.2,6.38708e-08,625.743,3.99667e-05,0.353927,2.26056e-08,1.3137e-07,0.00912071,7570,4960,2140
466478408,249396394,960,1,f,4132880000,348676,387366000000,116195000,8.43662e-05,333.248,0.0281149,5.06278,0.000427128,0.0024822,0.416617,8740,6420,4200
466483000,249396394,1061,3,f,60507000,3929780,17758700000,4207420000,0.0649475,1070.65,69.536,0.0741211,0.00481398,0.0279759,0.691116,7890,3010,6480
466478233,249396394,847,1,f,327571000,0,113510000000,0,0,0,0,0.401275,0,0,0,0,0,0
466478745,249396394,312782640,1,f,16341300,0,4527650000,0,0,0,0,0.0200181,0,0,0,0,0,0
466477631,249396394,247,1,f,3961690000,350027,1112130000000,125289000,8.8353e-05,357.942,0.0316252,4.85307,0.000428784,0.00249183,0.220573,7650,2180,1020
466481046,249396394,312782636,2,f,170521000,1340540,34483800000,919835000,0.0078614,686.17,5.39426,0.208888,0.00164216,0.00954321,0.508445,9920,2350,9540
466482688,249396394,908,3,f,184392000,12166.4,22718700000,4232480,6.59813e-05,347.882,0.0229537,0.22588,1.49039e-05,8.66121e-05,0.112049,5440,5240,5590
466482237,249396394,653,3,f,18225000,0,4015200000,0,0,0,0,0.0223256,0,0,0,0,0,0
466477788,249396394,390,1,f,26048700,14076.8,5455190000,5082200,0.000540404,361.033,0.195104,0.0319097,1.72441e-05,0.000100212,0.268589,5880,6850,4280
466478749,249396394,312782644,1,f,164270000,73455.6,41884000000,41077100,0.000447164,559.21,0.250059,0.201231,8.99831e-05,0.000522927,0.34598,9520,2880,1810
466477814,249396394,421,1,f,67813200,2069.58,12192400000,810673,3.05189e-05,391.708,0.0119545,0.0830712,2.53524e-06,1.47333e-05,0.0879019,9510,1720,1830
466483032,249396394,1083,3,f,450823000,79282.1,48985000000,36432100,0.000175861,459.525,0.0808125,0.552258,9.71206e-05,0.000564406,0.397953,5720,4740,6570
466477496,249396394,95,1,f,2681140000,384424,702233000000,132147000,0.000143381,343.753,0.0492875,3.2844,0.000470919,0.00273669,0.400563,4460,5110,1760
466479487,249396394,341,2,f,7050600,14910.7,1667380000,8248160,0.00211481,553.171,1.16985,0.00863698,1.82656e-05,0.000106149,0.18663,7920,5480,5930
466479875,249396394,593,2,f,392532000,61035900,216517000000,113654000000,0.155493,1862.09,289.542,0.480852,0.074769,0.434512,0.989238,9660,660,7700
466478268,249396394,877,1,f,90230400,17283.5,10788200000,6037730,0.000191548,349.335,0.0669146,0.110532,2.11723e-05,0.00012304,0.213857,8890,4390,5440
466479751,249396394,484,2,f,139653000,130236,30101600000,80310300,0.00093257,616.651,0.57507,0.171075,0.000159539,0.000927145,0.456397,2770,4240,5970
466478537,249396394,1084,1,f,473065000,10041600,114799000000,6903270000,0.0212267,687.466,14.5926,0.579505,0.012301,0.0714858,0.582921,9670,2410,2940
466482529,249396394,816,3,f,233820000,12094.3,82764300000,6934640,5.17249e-05,573.38,0.029658,0.28643,1.48155e-05,8.60989e-05,0.200512,8560,2890,10390
466482589,249396394,846,3,f,301516000,1341.09,104279000000,1398520,4.44781e-06,1042.83,0.0046383,0.369357,1.64283e-06,9.54712e-06,0.0410356,11410,4460,8000
466477538,249396394,157,1,f,301972000,72894.6,48536700000,23072500,0.000241395,316.519,0.0764059,0.369916,8.92958e-05,0.000518933,0.268589,5880,6850,4280
466481659,249396394,361,3,f,1054420000,405641,279579000000,344251000,0.000384705,848.66,0.326484,1.29166,0.00049691,0.00288774,0.529567,6970,1090,6790
466480766,249396394,1026,2,f,77474700,0,10896000000,0,0,0,0,0.0949065,0,0,0,0,0,0
466479030,249396394,145,2,f,730563000,17484.1,67198100000,9732520,2.39324e-05,556.649,0.0133219,0.89494,2.14181e-05,0.000124469,0.106214,11910,4890,7670
466480446,249396394,903,2,f,41083200,0,7571260000,0,0,0,0,0.0503269,0,0,0,0,0,0
466482218,249396394,639,3,f,516107000,324044,119992000000,108223000,0.000627863,333.976,0.209691,0.632231,0.000396954,0.00230686,0.408609,5580,7200,3510
466478659,249396394,182305705,1,f,193162000,0,67741300000,0,0,0,0,0.236624,0,0,0,0,0,0
466478140,249396394,818,1,f,916176000,3547.73,185764000000,1235950,3.87233e-06,348.377,0.00134903,1.12232,4.34597e-06,2.52561e-05,0.112914,7000,4870,2850
466482391,249396394,731,3,f,916452000,857829,223261000000,755112000,0.000936033,880.259,0.823952,1.12265,0.00105084,0.00610685,0.599505,2820,3340,6460
466483285,249396394,312782624,3,f,38503800,110291,7060760000,57922700,0.00286442,525.179,1.50434,0.0471672,0.000135107,0.000785158,0.527537,8090,1700,8650
466479810,249396394,530,2,f,33043500,75154.5,2698860000,23659700,0.00227441,314.815,0.716017,0.0404783,9.20642e-05,0.000535021,0.230594,5530,3190,5950
466483210,249396394,182305693,3,f,121613000,142374,23402000000,49439500,0.00117071,347.251,0.40653,0.148976,0.000174408,0.00101355,0.241987,5650,1110,8540
466478028,249396394,630,1,f,214813000,0,62257500000,0,0,0,0,0.263146,0,0,0,0,0,0
466478580,249396394,1102,1,f,558433000,0,131216000000,0,0,0,0,0.68408,0,0,0,0,0,0
466483354,249396394,542,2,t,3709650,2967570,15870600000,15208100000,0.799961,5124.76,4099.6,0.00454432,0.00363528,0.021126,1,8820,1290,6470
