id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469054243,180297139,382,2,f,3901900000,370226000,2723760000000,1580620000000,0.0948836,4269.33,405.09,4.77983,0.453527,2.09192,1,7730,2040,7030
469054665,180297139,1066,2,f,93658500,9544570,22529600000,5423230000,0.101908,568.2,57.9043,0.114732,0.0116921,0.0539306,0.662226,7380,510,7450
469054492,180297139,819,2,f,29996100,653724,3054380000,272398000,0.0217936,416.686,9.0811,0.0367452,0.000800812,0.00369379,0.457467,3920,2860,6530
469055167,180297139,450,3,f,286693000,1628430,34298700000,810259000,0.00568006,497.569,2.82622,0.351199,0.00199483,0.00920129,0.579076,4980,1500,8510
469054747,180297139,6,3,f,2189590000,2089060,20550100000,1042190000,0.000954091,498.878,0.475975,2.68224,0.0025591,0.011804,0.625057,6190,3600,8160
469052350,180297139,467,1,f,1463260000,105945,223088000000,40178900,7.24036e-05,379.243,0.0274585,1.79249,0.000129783,0.000598631,0.459708,7590,5920,5090
469055096,180297139,397,3,f,58861800,0,770116000,0,0,0,0,0.0721057,0,0,0,0,0,0
469052752,180297139,718,1,f,282429000,0,16566200000,0,0,0,0,0.345976,0,0,0,0,0,0
469054663,180297139,1062,2,f,104202000,2443610,8816050000,958459000,0.0234507,392.23,9.19809,0.127647,0.00299343,0.0138074,0.508901,7230,2310,9030
469054619,180297139,998,2,f,162446000,25210300,67065200000,29945100000,0.155191,1187.81,184.338,0.198997,0.0308826,0.142448,0.995552,5800,5960,8190
469054028,180297139,38,2,f,112755000,20223.7,16548400000,9020380,0.00017936,446.03,0.08,0.138125,2.4774e-05,0.000114272,0.264327,5830,5290,6140
469054285,180297139,456,2,f,1836900,234691,569105000,182108000,0.127765,775.947,99.1386,0.0022502,0.000287497,0.0013261,0.461896,8890,2930,9770
469054918,180297139,295,3,f,1457210000,136080000,642425000000,213850000000,0.0933838,1571.51,146.753,1.78508,0.166698,0.768903,0.999872,6270,6090,8770
469051960,180297139,298,1,f,150990000,205640,17633100000,71901000,0.00136194,349.645,0.476196,0.184963,0.000251909,0.00116194,0.430591,5080,7030,4710
469054751,180297139,10,3,f,2433980000,10737.7,197751000000,3738300,4.41158e-06,348.147,0.00153588,2.98162,1.31537e-05,6.06721e-05,0.134025,9360,2340,7590
469055332,180297139,596,3,f,952601000,8566830,138927000000,3820110000,0.00899309,445.919,4.01019,1.16694,0.0104944,0.0484059,0.669985,4310,5840,5570
469055205,180297139,483,3,f,268378000,3973.87,15588800000,1525100,1.4807e-05,383.781,0.00568264,0.328763,4.86799e-06,2.24539e-05,0.0513855,7020,2610,5960
469051901,180297139,271,1,f,41939100,0,2801550000,0,0,0,0,0.0513754,0,0,0,0,0,0
469051861,180297139,251,1,f,275453000,311439,62115100000,158825000,0.00113064,509.972,0.576596,0.33743,0.000381513,0.00175975,0.325774,7420,3130,880
469054224,180297139,354,2,f,12792300000,252379,910659000000,91506400,1.9729e-05,362.576,0.00715326,15.6705,0.000309164,0.00142604,0.451268,12100,7280,5730
469054813,180297139,126,3,f,123412000,1407.88,11244400000,398622,1.1408e-05,283.136,0.00323002,0.151179,1.72466e-06,7.95508e-06,0.0697732,7830,6620,6110
469054602,180297139,974,2,f,729041000,197489,209422000000,128690000,0.000270888,651.632,0.176519,0.893076,0.000241924,0.00111589,0.352247,4640,3740,9370
469053700,180297139,1018,1,f,1067240000,1357300,223613000000,644018000,0.00127179,474.483,0.603445,1.30736,0.0016627,0.0076693,0.435233,6520,3500,1700
469054781,180297139,66,3,f,5274000,0,71463100,0,0,0,0,0.00646065,0,0,0,0,0,0
469055057,180297139,372,3,f,8803800,0,436296000,0,0,0,0,0.0107847,0,0,0,0,0,0
469055577,180297139,816,3,f,233820000,1121050,63240600000,699396000,0.00479449,623.877,2.99117,0.28643,0.00137328,0.00633436,0.425049,8480,2860,10350
469052218,180297139,402,1,f,319438000,1209040,55573200000,587871000,0.00378489,486.23,1.84033,0.391311,0.00148107,0.00683154,0.436146,8410,2160,1930
469054621,180297139,1002,2,f,1028330000,31517000,237048000000,17870200000,0.0306487,567.003,17.3779,1.2597,0.0386083,0.178083,0.661294,7950,2780,9750
469054778,180297139,62,3,f,961925000,0,11947000000,0,0,0,0,1.17836,0,0,0,0,0,0
469055759,180297139,943,3,f,4653320000,24084500,1142400000000,11966200000,0.00517577,496.844,2.57155,5.70031,0.0295035,0.136087,0.725821,5170,910,4710
469051898,180297139,269,1,f,68850000,30717.5,10243400000,23044700,0.00044615,750.216,0.334709,0.0843413,3.76289e-05,0.000173566,0.242173,9890,2300,1930
469054195,180297139,315,2,f,54948500000,1492460000,12214400000000,1278350000000,0.0271611,856.534,23.2644,67.312,1.82827,8.433,1,9260,3550,9830
469053057,180297139,795,1,f,2067420000,0,201232000000,0,0,0,0,2.53259,0,0,0,0,0,0
469054022,180297139,27,2,f,31907700,0,728976000,0,0,0,0,0.0390869,0,0,0,0,0,0
469054061,180297139,101,2,f,339016000,189.208,23172000000,106748,5.58109e-07,564.183,0.000314876,0.415295,2.3178e-07,1.0691e-06,0.0197056,11540,5360,8180
469054276,180297139,443,2,f,425837000,35967700,41270400000,17429200000,0.0844636,484.578,40.9292,0.52165,0.0440605,0.203232,0.937073,9250,2470,8690
469054803,180297139,113,3,f,471650000,8134550,80748000000,3906110000,0.017247,480.187,8.28178,0.577772,0.00996482,0.0459633,0.662474,6720,570,7480
469051645,180297139,151,1,f,286215000,5222.22,31133000000,2030370,1.82458e-05,388.796,0.00709387,0.350614,6.39721e-06,2.95075e-05,0.137143,2340,3900,4850
469055437,180297139,669,3,f,12006500000,241721000,2094930000000,149474000000,0.0201325,618.374,12.4494,14.708,0.296108,1.36582,0.996743,9390,3390,9880
469054960,180297139,345,3,f,5968850000,6601960,1472490000000,3652270000,0.00110607,553.21,0.611888,7.31184,0.0080874,0.0373036,0.623288,4580,1980,8900
469052689,180297139,681,1,f,37961100,587.012,1127950000,264089,1.54635e-05,449.887,0.00695683,0.0465023,7.1909e-07,3.31685e-06,0.0507568,8160,5390,5520
469054320,180297139,530,2,f,33043500,1148240,1884550000,348583000,0.0347495,303.579,10.5492,0.0404783,0.0014066,0.00648803,0.534213,5340,3460,5840
469052871,180297139,774,1,f,173773000,77342.3,24558200000,33964400,0.000445077,439.144,0.195453,0.212872,9.47443e-05,0.000437014,0.409734,8460,790,4430
469053311,180297139,895,1,f,921157000,7083990,160218000000,3875260000,0.00769032,547.045,4.20695,1.12842,0.00867789,0.0400273,0.653464,9410,3660,940
469054308,180297139,507,2,f,7193470000,1340350,1286310000000,569066000,0.000186329,424.565,0.0791087,8.812,0.00164193,0.0075735,0.375576,2650,5140,6300
469054367,180297139,613,2,f,152485000,4479550,35216900000,2713020000,0.029377,605.645,17.792,0.186794,0.00548745,0.0253112,0.558816,9340,2230,9310
469055728,180297139,924,3,f,785259000,416419,8804720000,135741000,0.000530295,325.971,0.172861,0.961942,0.000510113,0.00235293,0.498782,8860,4780,3450
469054793,180297139,93,3,f,55870200,0,93915400,0,0,0,0,0.068441,0,0,0,0,0,0
469053750,180297139,1035,1,f,354337000,33593.7,96880200000,17664500,9.48073e-05,525.828,0.0498523,0.434063,4.11523e-05,0.000189818,0.220191,6380,3690,1090
469054432,180297139,706,2,f,35976600,7099.31,2698710000,4434900,0.000197331,624.694,0.123272,0.0440713,8.69666e-06,4.01139e-05,0.174785,7570,2630,6540
469053983,180297139,312782566,1,f,44199000,136208,6149960000,63732700,0.00308171,467.906,1.44195,0.0541438,0.000166855,0.000769631,0.340324,7370,1230,3360
469052651,180297139,651,1,f,223959000,0,26861300000,0,0,0,0,0.274349,0,0,0,0,0,0
469055960,180297139,1047,3,f,727987000,1477110,157697000000,800169000,0.00202903,541.714,1.09915,0.891784,0.00180945,0.00834622,0.419656,7560,1400,8930
469055801,180297139,970,3,f,137684000,0,5663230000,0,0,0,0,0.168663,0,0,0,0,0,0
469052743,180297139,709,1,f,1080640000,220.144,78937200000,66871.7,2.03716e-07,303.763,6.18815e-05,1.32379,2.69677e-07,1.2439e-06,0.0377857,7230,4850,5480
469051548,180297139,114,1,f,87211800,0,5735120000,0,0,0,0,0.106834,0,0,0,0,0,0
469056142,180297139,315,2,t,9677750,9541600,89686300000,89550400000,0.985932,9385.26,9253.23,0.0118552,0.0116885,0.0539138,1,9230,3680,9900
469052635,180297139,638,1,f,335997000,989181,65673900000,498897000,0.00294402,504.353,1.48483,0.411596,0.00121175,0.00558926,0.365993,3730,3890,3410
469055912,180297139,1015,3,f,614077000,9048070,136058000000,4733750000,0.0147344,523.178,7.70873,0.752245,0.0110839,0.0511251,0.590468,3690,2400,6120
469054288,180297139,463,2,f,2495940000,27199800,601836000000,32288800000,0.0108976,1187.1,12.9365,3.05752,0.0333198,0.15369,0.866995,7850,2960,8730
469054860,180297139,201,3,f,1585780000,40245600,301705000000,21380700000,0.0253791,531.256,13.4828,1.94258,0.0493008,0.227403,0.668235,6910,1220,9160
469052642,180297139,643,1,f,21839400,16167.9,4208710000,7686660,0.000740309,475.427,0.351963,0.0267533,1.98057e-05,9.1355e-05,0.174442,8880,2540,1040
469054284,180297139,453,2,f,13800300000,155437000,2988390000000,80855500000,0.0112633,520.182,5.85895,16.9054,0.19041,0.878279,0.668235,6910,1220,9160
469052581,180297139,610,1,f,537454000,91205,65314500000,40025200,0.000169698,438.849,0.074472,0.658381,0.000111726,0.000515344,0.235292,6340,780,5120
469055125,180297139,423,3,f,1251340000,29703000,449119000000,39365000000,0.023737,1325.29,31.4584,1.53289,0.0363862,0.167834,0.935121,7860,2910,8660
469055093,180297139,395,3,f,992700000,0,81065700000,0,0,0,0,1.21606,0,0,0,0,0,0
469054015,180297139,15,2,f,120984000,19943,22654300000,8510870,0.000164839,426.761,0.0703469,0.148206,2.44301e-05,0.000112685,0.158487,5920,4640,6140
469054385,180297139,638,2,f,335997000,12364400,78275800000,7694710000,0.0367992,622.327,22.9011,0.411596,0.0151464,0.0698638,0.576132,4370,4490,8540
469055366,180297139,614,3,f,424535000,438764,35066900000,207535000,0.00103352,472.998,0.488851,0.520056,0.000537486,0.00247919,0.56788,7050,6740,4460
469055673,180297139,886,3,f,4325700000,19847500,598733000000,9317330000,0.00458828,469.446,2.15395,5.29898,0.0243132,0.112146,0.654774,7430,1570,5770
469051786,180297139,217,1,f,160678000,0,9421210000,0,0,0,0,0.19683,0,0,0,0,0,0
469056100,180297139,312782574,3,f,437661000,10361000,86522500000,5871100000,0.0236735,566.657,13.4147,0.536135,0.0126922,0.0585434,0.61812,8580,2230,9280
469054572,180297139,935,2,f,246943000,9820660,47388000000,4773870000,0.0397689,486.105,19.3319,0.302505,0.0120303,0.0554905,0.631398,5600,1460,5810
469053908,180297139,1111,1,f,175828000,194934,36560200000,106954000,0.00110866,548.669,0.60829,0.215389,0.000238794,0.00110145,0.390705,7010,1330,3360
469052678,180297139,673,1,f,9695700,1374.48,332619000,482962,0.000141762,351.378,0.049812,0.0118772,1.68374e-06,7.76636e-06,0.247053,8330,5880,4970
469053821,180297139,1065,1,f,21291800000,329984,1257890000000,101376000,1.54981e-05,307.215,0.00476126,26.0825,0.00040423,0.00186454,0.299196,9550,6960,5690
469054013,180297139,12,2,f,15424200,0,1636320000,0,0,0,0,0.0188946,0,0,0,0,0,0
469052661,180297139,658,1,f,421227000,791.253,8518380000,282389,1.87845e-06,356.889,0.000670397,0.516003,9.69285e-07,4.47089e-06,0.0562406,9140,5350,3770
469054896,180297139,257,3,f,163129000,3172020,22606500000,1452050000,0.0194449,457.768,8.90127,0.199833,0.00388573,0.0179232,0.500525,9010,930,7220
469052034,180297139,328,1,f,496158000,146608,131838000000,83562400,0.000295487,569.971,0.168419,0.607794,0.000179595,0.000828394,0.353188,3900,4950,2350
469054586,180297139,952,2,f,817575000,81422500,219919000000,60242900000,0.0995903,739.88,73.6849,1.00153,0.0997426,0.460069,0.885299,7260,5330,9740
469054539,180297139,895,2,f,919122000,104857000,352092000000,139194000000,0.114084,1327.46,151.443,1.12592,0.12845,0.592485,1,9300,3450,9890
469054947,180297139,337,3,f,1775900000,14767400,316204000000,7125060000,0.00831543,482.487,4.01209,2.17548,0.01809,0.0834414,0.662474,6720,570,7480
469055547,180297139,765,3,f,55918800,0,2941040000,0,0,0,0,0.0685005,0,0,0,0,0,0
469052027,180297139,325,1,f,14029200,0,999006000,0,0,0,0,0.0171858,0,0,0,0,0,0
469054021,180297139,26,2,f,548428000,0,57090000000,0,0,0,0,0.671824,0,0,0,0,0,0
469054197,180297139,319,2,f,487648000,19737500,114996000000,11536200000,0.0404748,584.483,23.6568,0.597369,0.0241784,0.111524,0.631863,7230,5950,8540
469055194,180297139,475,3,f,423497000,133120,25651700000,43009300,0.000314335,323.088,0.101558,0.518784,0.000163072,0.000752178,0.311599,8950,3790,3120
469052301,180297139,444,1,f,757769000,452.363,79868900000,183390,5.96967e-07,405.404,0.000242013,0.928268,5.54145e-07,2.55603e-06,0.0324975,6450,4980,5470
469051796,180297139,223,1,f,110413000,0,7097360000,0,0,0,0,0.135256,0,0,0,0,0,0
469052717,180297139,698,1,f,19804800000,83872200,3952650000000,47654500000,0.00423495,568.18,2.40621,24.2609,0.102743,0.473911,0.706659,3200,4950,5160
469054676,180297139,1086,2,f,44656200,728203,9800240000,403074000,0.0163069,553.518,9.02615,0.0547038,0.000892049,0.00411463,0.544385,7170,840,7990
469054354,180297139,596,2,f,476301000,7683780,67015600000,3439030000,0.0161322,447.57,7.22029,0.583468,0.00941264,0.0434164,0.607922,5190,6890,7080
469054226,180297139,358,2,f,34756200,0,1929230000,0,0,0,0,0.0425763,0,0,0,0,0,0
469054377,180297139,628,2,f,38655000,0,2279610000,0,0,0,0,0.0473524,0,0,0,0,0,0
469053574,180297139,975,1,f,15002100,0,727203000,0,0,0,0,0.0183776,0,0,0,0,0,0
469053893,180297139,1102,1,f,558433000,40831,78170600000,19603000,7.3117e-05,480.101,0.0351036,0.68408,5.00179e-05,0.000230711,0.203561,4680,4110,2550
469054477,180297139,794,2,f,714489000,0,845658000,0,0,0,0,0.875249,0,0,0,0,0,0
469055755,180297139,940,3,f,947668000,1355930,12873800000,436193000,0.00143081,321.692,0.46028,1.16089,0.00166102,0.00766155,0.509652,6690,1540,7250
469055537,180297139,746,3,f,1208310000,22368500,271981000000,13183900000,0.0185122,589.398,10.9111,1.48018,0.0274014,0.126391,0.618626,3340,4290,7180
469052771,180297139,726,1,f,2878040000,2677870,510573000000,2174510000,0.000930448,812.03,0.755551,3.5256,0.00328039,0.015131,0.554908,8730,3140,2790
469054296,180297139,482,2,f,154007000,131864,3242300000,39795200,0.000856222,301.789,0.258398,0.188659,0.000161534,0.000745085,0.346313,9200,3690,8010
469054463,180297139,771,2,f,8484380000,331489,372093000000,100215000,3.90705e-05,302.318,0.0118117,10.3934,0.000406074,0.00187304,0.376717,8620,5910,6570
469055969,180297139,1054,3,f,323386000,13735900,62006900000,7184760000,0.0424753,523.063,22.2173,0.396148,0.0168265,0.0776134,0.610615,3220,3420,6650
469051639,180297139,148,1,f,91593900,10631,28501800000,5841090,0.000116067,549.437,0.0637716,0.112203,1.3023e-05,6.00695e-05,0.183073,4840,4700,1660
469052734,180297139,705,1,f,5803200,0,354305000,0,0,0,0,0.00710892,0,0,0,0,0,0
469052030,180297139,326,1,f,204137000,0,1318470000,0,0,0,0,0.250068,0,0,0,0,0,0
469052433,180297139,515,1,f,92960100,0,17224700000,0,0,0,0,0.113876,0,0,0,0,0,0
469054594,180297139,965,2,f,172104000,5085220,21470200000,2176670000,0.0295473,428.038,12.6474,0.210828,0.00622939,0.0287334,0.549865,7510,400,6930
469053923,180297139,1123,1,f,336921000,71.2351,803741000,35214.2,2.1143e-07,494.337,0.000104517,0.412729,8.7263e-08,4.02506e-07,0.00829262,11670,5230,3400
469055828,180297139,989,3,f,459635000,0,13549000000,0,0,0,0,0.563053,0,0,0,0,0,0
469056019,180297139,1094,3,f,207781000,338020,42354200000,181227000,0.00162681,536.143,0.872201,0.254532,0.000414074,0.00190994,0.403456,6530,800,7190
469055685,180297139,896,3,f,118319000,0,6698930000,0,0,0,0,0.144941,0,0,0,0,0,0
469051624,180297139,143,1,f,9846000,0,801245000,0,0,0,0,0.0120614,0,0,0,0,0,0
469054351,180297139,591,2,f,37995300,0,1416750000,0,0,0,0,0.0465442,0,0,0,0,0,0
469054708,180297139,182305693,2,f,60806700,897586,7473590000,473460000,0.0147613,527.481,7.78631,0.0744882,0.00109954,0.00507171,0.526448,5500,1300,8610
469051270,180297139,44,1,f,770998000,6225200,154083000000,3403840000,0.00807422,546.783,4.41485,0.944472,0.00762587,0.0351748,0.528439,3910,3540,5630
469054574,180297139,938,2,f,363824000,0,10992800000,0,0,0,0,0.445685,0,0,0,0,0,0
469055296,180297139,573,3,f,109660000,995825,24058500000,590009000,0.00908106,592.482,5.38037,0.134333,0.00121989,0.0056268,0.485778,9680,2160,9250
469053476,180297139,944,1,f,416334000,0,93210000000,0,0,0,0,0.510009,0,0,0,0,0,0
469055425,180297139,657,3,f,1789170000,2828810,513142000000,1684970000,0.00158107,595.645,0.941759,2.19174,0.0034653,0.0159839,0.623288,4580,1980,8900
469054129,180297139,207,2,f,20517300,0,1169350000,0,0,0,0,0.0251337,0,0,0,0,0,0
469054931,180297139,315,3,f,109907000000,1610800000,22815800000000,1339330000000,0.0146561,831.467,12.1861,134.636,1.97323,9.10166,1,9260,3550,9830
469054753,180297139,14,3,f,1548000,0,205153000,0,0,0,0,0.0018963,0,0,0,0,0,0
469055660,180297139,877,3,f,180461000,0,3507890000,0,0,0,0,0.221064,0,0,0,0,0,0
469054404,180297139,670,2,f,160109000,12899300,34434200000,7120030000,0.0805656,551.971,44.4699,0.196134,0.0158016,0.072886,0.560046,7100,520,7470
469052108,180297139,354,1,f,12807500000,128189,858161000000,39288000,1.0009e-05,306.483,0.00306758,15.6891,0.000157032,0.00072432,0.212402,11830,7270,5690
469052821,180297139,753,1,f,423900,0,55337200,0,0,0,0,0.000519278,0,0,0,0,0,0
469055462,180297139,687,3,f,1652220000,4675960,277019000000,2231360000,0.00283011,477.199,1.35053,2.02397,0.00572805,0.026421,0.586125,6030,1710,6260
469052405,180297139,501,1,f,49773600,25749.5,6798560000,11684800,0.000517332,453.788,0.234759,0.0609727,3.15431e-05,0.000145495,0.229063,7970,710,3730
469054578,180297139,943,2,f,2326660000,21964200,581568000000,11023600000,0.00944023,501.892,4.73797,2.85016,0.0269061,0.124106,0.581624,4710,1150,6740
469053169,180297139,840,1,f,2703480000,2062470,97076700000,897623000,0.000762894,435.218,0.332025,3.31176,0.00252652,0.0116537,0.565938,5300,5140,5140
469054465,180297139,773,2,f,158576000,0,27279400000,0,0,0,0,0.194256,0,0,0,0,0,0
469054494,180297139,822,2,f,8336370000,1124240000,4913170000000,2985860000000,0.13486,2655.89,358.173,10.2121,1.3772,6.35241,1,8080,2030,7380
469052670,180297139,669,1,f,6003480000,10671200,909640000000,5365860000,0.0017775,502.836,0.893792,7.35426,0.0130722,0.0602965,0.57653,9840,2940,1180
469054613,180297139,989,2,f,229818000,0,6883570000,0,0,0,0,0.281527,0,0,0,0,0,0
469053362,180297139,908,1,f,92196000,11215300,15461800000,6297960000,0.121646,561.55,68.3106,0.11294,0.0137388,0.0633709,0.665893,5180,5310,4830
469054892,180297139,251,3,f,550906000,12904400,125623000000,7287260000,0.0234239,564.713,13.2278,0.67486,0.0158078,0.0729147,0.597066,8510,2390,10240
469054150,180297139,242,2,f,1267290000,22869500,173265000000,12942200000,0.018046,565.915,10.2125,1.55243,0.0280152,0.129222,0.638124,3790,5050,5920
469054722,180297139,312782578,2,f,30312900,481754,4755780000,274275000,0.0158927,569.325,9.04811,0.0371333,0.000590149,0.0027221,0.453675,9520,2090,9740
469055928,180297139,1025,3,f,4437850000,1868.23,931731000000,636919,4.20977e-07,340.921,0.00014352,5.43637,2.28858e-06,1.05562e-05,0.0648472,11870,5010,2380
469054096,180297139,153,2,f,374736000,2739.04,15602900000,1505880,7.30926e-06,549.782,0.0040185,0.459051,3.35532e-06,1.54766e-05,0.06967,11730,5210,8010
469056098,180297139,312782570,3,f,12999600,201841,1154180000,82018000,0.0155267,406.349,6.30927,0.0159245,0.000247256,0.00114048,0.347474,7710,1260,7850
469054426,180297139,699,2,f,68400,654.847,3815350,157548,0.00957378,240.587,2.30333,8.379e-05,8.02187e-07,3.70014e-06,0.115639,3370,3370,6800
469055589,180297139,830,3,f,436279000,5862.31,78262900000,2063860,1.34371e-05,352.055,0.0047306,0.534441,7.18133e-06,3.31243e-05,0.100443,6780,5980,6310
469055662,180297139,878,3,f,692001000,1184610,129633000000,566729000,0.00171186,478.41,0.818971,0.847701,0.00145115,0.00669351,0.353216,4580,1890,8920
469054944,180297139,332,3,f,1341000,0,314179000,0,0,0,0,0.00164273,0,0,0,0,0,0
469054932,180297139,318,3,f,15845400,0,1876510000,0,0,0,0,0.0194106,0,0,0,0,0,0
469054307,180297139,503,2,f,183317000,0,8280520000,0,0,0,0,0.224564,0,0,0,0,0,0
469054089,180297139,143,2,f,9846000,0,714772000,0,0,0,0,0.0120614,0,0,0,0,0,0
469052499,180297139,565,1,f,118490000,62129.2,17858400000,26788200,0.000524343,431.169,0.22608,0.14515,7.61082e-05,0.000351054,0.392201,8180,860,4240
469054060,180297139,100,2,f,158861000,19125.9,24938500000,6304110,0.000120394,329.612,0.0396832,0.194604,2.34292e-05,0.000108069,0.254077,8580,5880,5740
469053528,180297139,961,1,f,5772140000,30864900,1402430000000,16214900000,0.00534721,525.35,2.80916,7.07087,0.0378095,0.174398,0.62747,7100,5550,1370
469055443,180297139,672,3,f,22883400000,580055000,4836660000000,447135000000,0.0253483,770.849,19.5397,28.0321,0.710567,3.27754,0.877569,6940,4930,9170
469056086,180297139,312782546,3,f,535525000,13524400,97426200000,7560040000,0.0252545,558.992,14.1171,0.656018,0.0165674,0.0764182,0.637898,7370,510,7450
469055312,180297139,582,3,f,328088000,7898650,79427400000,4249770000,0.0240748,538.038,12.9532,0.401908,0.00967584,0.0446304,0.777179,2690,3680,5900
469054685,180297139,1100,2,f,783095000,37618.1,43049600000,23718000,4.80377e-05,630.494,0.0302875,0.959292,4.60822e-05,0.000212557,0.174785,7570,2630,6540
469054120,180297139,190,2,f,242003000,863.832,292187000,194132,3.56951e-06,224.734,0.000802191,0.296453,1.05819e-06,4.88098e-06,0.0348047,10710,7250,5880
469056169,180297139,822,2,t,131350000,131336000,1666590000000,1666410000000,0.999894,12688.1,12686.8,0.160903,0.160886,0.742098,1,9490,3670,9760
469053742,180297139,1031,1,f,191085000,3272.05,4477940000,1712780,1.71235e-05,523.457,0.00896343,0.234079,4.00827e-06,1.84884e-05,0.241434,6480,5270,3360
469055212,180297139,488,3,f,286200,784.736,13957700,204851,0.00274191,261.044,0.71576,0.000350595,9.61301e-07,4.43406e-06,0.0868366,3370,3360,6790
469054234,180297139,370,2,f,6229390000,5329.92,441527000000,1390630,8.55609e-07,260.909,0.000223236,7.631,6.52915e-06,3.01161e-05,0.118054,11130,7330,5800
469053942,180297139,1132,1,f,1394600000,1011.66,91159800000,287799,7.25413e-07,284.481,0.000206367,1.70839,1.23929e-06,5.71629e-06,0.0537642,9300,5070,3640
469054186,180297139,302,2,f,972832000,281805,99894800000,160584000,0.000289675,569.841,0.165069,1.19172,0.000345211,0.00159231,0.515713,8410,2050,6940
469051598,180297139,132,1,f,9461700,19091,980281000,7475380,0.00201771,391.566,0.790068,0.0115906,2.33865e-05,0.000107871,0.162583,3860,3260,4870
469051908,180297139,274,1,f,323979000,166817,25966300000,72218500,0.000514899,432.921,0.222911,0.396875,0.00020435,0.000942578,0.25956,9680,1510,3850
469053590,180297139,981,1,f,245295000,1729150,25688800000,816919000,0.00704925,472.441,3.33035,0.300486,0.0021182,0.00977035,0.394439,6000,1140,2570
469052672,180297139,670,1,f,160109000,1141300,23571400000,522804000,0.00712827,458.077,3.2653,0.196134,0.00139809,0.0064488,0.477615,6970,670,3470
469053984,180297139,312782570,1,f,6499800,16660.9,455965000,7303700,0.00256329,438.375,1.12368,0.00796225,2.04095e-05,9.41403e-05,0.229355,7440,1180,3950
469055761,180297139,944,3,f,832667000,0,197876000000,0,0,0,0,1.02002,0,0,0,0,0,0
469054249,180297139,394,2,f,358410000,18612000,73864100000,10118200000,0.0519295,543.636,28.2308,0.439052,0.0227998,0.105165,0.662226,7380,510,7450
469055273,180297139,545,3,f,13887000,73259.8,1689990000,38377000,0.00527543,523.847,2.76352,0.0170116,8.97433e-05,0.000413947,0.261292,9870,1520,7430
469054476,180297139,792,2,f,257371000,2289.67,3027710000,438861,8.89637e-06,191.67,0.00170517,0.31528,2.80485e-06,1.29375e-05,0.176644,8460,5030,6390
469055956,180297139,1045,3,f,92718200,8423470,27170600000,10345600000,0.0908502,1228.18,111.581,0.11358,0.0103187,0.0475959,1,9080,3890,9950
469055465,180297139,688,3,f,195811000000,4843960000,47549500000000,8020970000000,0.0247379,1655.87,40.9627,239.869,5.93385,27.3702,1,7730,2040,7030
469055834,180297139,993,3,f,8534310000,84739100,1593630000000,38137100000,0.00992922,450.053,4.46868,10.4545,0.103805,0.478809,0.839515,2960,2080,6330
469054683,180297139,1098,2,f,158028000,0,19136400000,0,0,0,0,0.193585,0,0,0,0,0,0
469055155,180297139,443,3,f,851674000,53554600,58612900000,22682500000,0.0628816,423.54,26.6328,1.0433,0.0656043,0.302604,0.937073,9250,2470,8690
469052645,180297139,647,1,f,877930000,1276600,185368000000,661274000,0.0014541,517.996,0.753219,1.07546,0.00156383,0.00721329,0.419771,8070,6360,2970
469054952,180297139,341,3,f,14101200,1834.34,1790330000,868916,0.000130084,473.694,0.06162,0.017274,2.24707e-06,1.03647e-05,0.0799246,8000,5530,5630
469053190,180297139,846,1,f,150758000,0,21439100000,0,0,0,0,0.184679,0,0,0,0,0,0
469054062,180297139,104,2,f,1205800000,25216800,332011000000,17431300000,0.020913,691.256,14.4562,1.4771,0.0308906,0.142485,0.763446,4250,4780,8300
469051927,180297139,286,1,f,44030700,0,4965530000,0,0,0,0,0.0539376,0,0,0,0,0,0
469054144,180297139,233,2,f,98637300,2385700,22052700000,1372540000,0.0241866,575.32,13.915,0.120831,0.00292248,0.0134801,0.545653,8170,1840,9480
469054535,180297139,888,2,f,324107000,61463800,178323000000,95607800000,0.18964,1555.51,294.988,0.397031,0.0752932,0.347294,1,9440,3450,10030
469054468,180297139,778,2,f,928130000,11834700,177326000000,6202310000,0.0127511,524.078,6.68259,1.13696,0.0144975,0.0668707,0.589791,9780,1560,8180
469056117,180297139,312782608,3,f,238408000,11055900,44154300000,5878240000,0.0463738,531.684,24.6562,0.29205,0.0135435,0.06247,0.682344,7840,1340,9440
469055116,180297139,414,3,f,69566400,2515.14,9774320000,811898,3.61545e-05,322.805,0.0116708,0.0852188,3.08104e-06,1.42115e-05,0.0768752,7260,5340,6000
469056165,180297139,768,2,t,105978,105973,1412130000,1412060000,0.999953,13324.7,13324.1,0.000129823,0.000129817,0.00059879,0.910538,9130,3990,9890
469054295,180297139,478,2,f,171965000,2649520,30371100000,1280780000,0.0154073,483.401,7.44791,0.210657,0.00324566,0.0149708,0.589823,6460,1380,7040
469055504,180297139,706,3,f,71953200,7099.31,5125190000,4434900,9.86657e-05,624.694,0.0616359,0.0881427,8.69666e-06,4.01139e-05,0.174785,7570,2630,6540
469054083,180297139,133,2,f,38626200,13380.4,3998240000,5779210,0.000346408,431.915,0.149619,0.0473171,1.6391e-05,7.56046e-05,0.30144,5460,5260,5820
