id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466750135,181093729,907,2,f,118958000,373.47,22787700000,144958,3.1395e-06,388.139,0.00121856,0.145724,4.575e-07,9.59806e-07,0.0328299,6440,4470,6010
466750433,181093729,1126,2,f,6718500,0,841231000,0,0,0,0,0.00823016,0,0,0,0,0,0
466750661,181093729,287,3,f,7077600,3580.09,956025000,1243050,0.000505834,347.212,0.175632,0.00867006,4.38562e-06,9.20074e-06,0.0572322,5440,5090,6150
466749403,181093729,257,2,f,81564300,308216,12233800000,104942000,0.00377881,340.482,1.28662,0.0999163,0.000377565,0.000792106,0.371731,8480,990,7140
466750527,181093729,88,3,f,704419000,899860,132599000000,330143000,0.00127745,366.883,0.468675,0.862914,0.00110233,0.00231261,0.310381,6250,6170,6430
466748852,181093729,991,1,f,2784780000,14603500,155227000000,5161940000,0.00524404,353.473,1.85363,3.41136,0.0178893,0.0375306,0.551553,6670,2810,3660
466750406,181093729,1081,2,f,42624900,179243,5609750000,79933100,0.00420512,445.949,1.87527,0.0522155,0.000219573,0.000460649,0.331531,3960,3610,6190
466748415,181093729,714,1,f,1800780000,43005.7,381442000000,13665700,2.38817e-05,317.764,0.00758876,2.20595,5.26819e-05,0.000110523,0.215124,2350,3770,5270
466750395,181093729,1060,2,f,18919800,0,333775000,0,0,0,0,0.0231768,0,0,0,0,0,0
466749191,181093729,128,2,f,2195910000,81792.6,113140000000,27551900,3.72477e-05,336.851,0.0125469,2.68999,0.000100196,0.000210205,0.286466,9130,3990,7490
466749806,181093729,604,2,f,61013700,0,8720930000,0,0,0,0,0.0747418,0,0,0,0,0,0
466750313,181093729,988,2,f,283139000,1507790,53563200000,477064000,0.00532526,316.4,1.68491,0.346845,0.00184704,0.00387497,0.506075,8810,3910,10130
466750583,181093729,162,3,f,104308000,0,18337100000,0,0,0,0,0.127778,0,0,0,0,0,0
466750815,181093729,534,3,f,147620000,0,12357700000,0,0,0,0,0.180834,0,0,0,0,0,0
466751135,181093729,1020,3,f,1066640000,544128,156813000000,196817000,0.000510131,361.71,0.18452,1.30664,0.000666556,0.00139839,0.488777,7150,3250,7300
466750432,181093729,1125,2,f,106813000,13797.2,22736700000,6082900,0.000129172,440.879,0.0569491,0.130846,1.69016e-05,3.54584e-05,0.127684,3620,4380,7180
466748270,181093729,582,1,f,164044000,0,33793700000,0,0,0,0,0.200954,0,0,0,0,0,0
466749137,181093729,73,2,f,2775850000,5299000,91810600000,2153100000,0.00190896,406.322,0.775654,3.40042,0.00649128,0.0136183,0.48164,5850,3420,6080
466750479,181093729,7,3,f,993148000,3285.73,115216000000,2024890,3.3084e-06,616.267,0.00203886,1.21661,4.02502e-06,8.44424e-06,0.0614561,9990,5240,3510
466751025,181093729,872,3,f,116622000,2956.26,14055700000,828486,2.53491e-05,280.248,0.00710403,0.142862,3.62142e-06,7.5975e-06,0.0578282,9360,3940,5760
466750759,181093729,434,3,f,901924000,115276,131255000000,37744800,0.000127812,327.429,0.0418492,1.10486,0.000141214,0.000296257,0.316986,9580,1760,7610
466751290,181093729,315,2,t,53522900,25334500,92935800000,77917100000,0.47334,3075.53,1455.77,0.0655656,0.0310348,0.065109,1,8400,1810,9360
466751054,181093729,911,3,f,6193800,0,283058000,0,0,0,0,0.00758741,0,0,0,0,0,0
466747850,181093729,155,1,f,479705000,2022300,91934100000,717753000,0.0042157,354.92,1.49624,0.587639,0.00247731,0.00519724,0.447296,6320,3080,4180
466749958,181093729,723,2,f,738396000,186167,157647000000,77483900,0.000252123,416.207,0.104935,0.904535,0.000228054,0.000478443,0.233097,2770,3660,6810
466750454,181093729,312782570,2,f,6499800,33945,627380000,9411550,0.00522247,277.259,1.44798,0.00796225,4.15826e-05,8.72377e-05,0.178201,7460,1290,7890
466751335,181093729,776,2,t,15036200,463242,925738000,252341000,0.0308085,544.729,16.7823,0.0184193,0.000567471,0.00119052,0.710633,8500,2350,9370
466751262,181093729,312782636,3,f,341042000,2178100,63215100000,750493000,0.00638659,344.564,2.20059,0.417777,0.00266817,0.00559765,0.530391,9900,2680,1440
466749501,181093729,335,2,f,120500000,859322,16999800000,259042000,0.00713129,301.45,2.14973,0.147613,0.00105267,0.00220843,0.410602,8790,4200,10090
466749113,181093729,27,2,f,31907700,318495,2387690000,118709000,0.00998175,372.719,3.72039,0.0390869,0.000390156,0.000818522,0.498156,7920,3830,8230
466751109,181093729,983,3,f,12827400000,14447300,329562000000,3823310000,0.00112628,264.639,0.298058,15.7136,0.0176979,0.0371291,0.710633,8500,2350,9370
466749888,181093729,665,2,f,569020000,113846,16527200000,27865800,0.000200074,244.768,0.0489717,0.697049,0.000139461,0.000292581,0.346713,4870,6790,8510
466748622,181093729,840,1,f,2703080000,1530640,172119000000,439960000,0.000566259,287.435,0.162763,3.31127,0.00187504,0.0039337,0.358365,1380,6500,5350
466748774,181093729,943,1,f,2326660000,81254.4,530148000000,30796000,3.49232e-05,379.008,0.0132362,2.85016,9.95366e-05,0.000208821,0.305638,4450,1530,3820
466749959,181093729,725,2,f,15439500,0,1365720000,0,0,0,0,0.0189134,0,0,0,0,0,0
466747727,181093729,42,1,f,153248000,0,19727100000,0,0,0,0,0.187729,0,0,0,0,0,0
466751103,181093729,975,3,f,30004200,0,2742380000,0,0,0,0,0.0367551,0,0,0,0,0,0
466748654,181093729,863,1,f,189850000,0,3837300000,0,0,0,0,0.232567,0,0,0,0,0,0
466749792,181093729,595,2,f,77428800,7.51538,2873730000,1561,9.70618e-08,207.707,2.01605e-05,0.0948503,9.20634e-09,1.93143e-08,0.00328257,7810,4520,6220
466750519,181093729,68,3,f,565819000,146365,67500500000,44876400,0.000258679,306.605,0.0793123,0.693129,0.000179298,0.000376155,0.318009,1900,2760,5940
466748274,181093729,589,1,f,694349000,166257,115344000000,56806000,0.000239443,341.676,0.0818119,0.850578,0.000203665,0.000427276,0.286436,3810,4540,5540
466750720,181093729,369,3,f,3244970000,150489,682578000000,57023400,4.63759e-05,378.922,0.0175729,3.97509,0.000184348,0.000386751,0.275728,5960,1660,7740
466749103,181093729,10,2,f,1216990000,8503080,213238000000,3729040000,0.00698698,438.552,3.06416,1.49081,0.0104163,0.0218527,0.519215,8920,1990,6670
466751024,181093729,869,3,f,41522400,14522.3,7712560000,6988940,0.000349746,481.256,0.168317,0.0508649,1.77898e-05,3.73219e-05,0.369845,9940,2250,9340
466747979,181093729,271,1,f,41939100,0,4230700000,0,0,0,0,0.0513754,0,0,0,0,0,0
466750044,181093729,840,2,f,2695850000,1326530,162425000000,382234000,0.000492063,288.146,0.141786,3.30242,0.001625,0.00340915,0.368973,1940,3340,5940
466750547,181093729,122,3,f,116098000,0,9322340000,0,0,0,0,0.14222,0,0,0,0,0,0
466751250,181093729,312782612,3,f,102202000,188410,26201800000,69082600,0.0018435,366.661,0.67594,0.125198,0.000230802,0.000484209,0.21171,7860,1520,9390
466748118,181093729,382,1,f,3901900000,10732100,1111000000000,5553480000,0.00275048,517.464,1.42328,4.77983,0.0131468,0.0275812,0.510967,8370,2770,2070
466751102,181093729,974,3,f,1458080000,525.556,378624000000,179095,3.60443e-07,340.773,0.000122829,1.78615,6.43806e-07,1.35066e-06,0.0382371,4710,2840,8460
466750225,181093729,932,2,f,257371000,56.1022,4425590000,35535.1,2.17981e-07,633.4,0.000138069,0.31528,6.87251e-08,1.44181e-07,0.0104656,12970,4900,6800
466750788,181093729,485,3,f,22883400000,33206400,4634760000000,13573700000,0.00145111,408.768,0.593169,28.0321,0.0406778,0.0853394,0.671721,7320,3250,9250
466751079,181093729,944,3,f,832667000,1468.34,215698000000,939825,1.76342e-06,640.058,0.00112869,1.02002,1.79872e-06,3.7736e-06,0.0776712,12870,3240,5670
466747628,181093729,10,1,f,1216990000,36068.7,177153000000,9735780,2.96376e-05,269.923,0.0079999,1.49081,4.41841e-05,9.26955e-05,0.2172,9240,2440,3740
466748571,181093729,798,1,f,46539900,0,210382000,0,0,0,0,0.0570114,0,0,0,0,0,0
466749979,181093729,767,2,f,1350710000,184939,280387000000,71749400,0.00013692,387.961,0.0531198,1.65462,0.000226551,0.000475289,0.266155,5770,1120,6440
466751269,181093729,312782648,3,f,116597000,278827,24588900000,98121400,0.00239138,351.908,0.841544,0.142831,0.000341563,0.000716578,0.258327,9080,2850,9710
466750693,181093729,331,3,f,755107000,3394260,102144000000,1181050000,0.00449507,347.955,1.56408,0.925006,0.00415797,0.00872314,0.408418,7940,6470,6320
466748057,181093729,335,1,f,120500000,0.00239936,23407600000,0.777991,1.99117e-11,324.25,6.45635e-09,0.147613,2.93921e-12,6.16627e-12,2.66595e-06,8030,4390,1270
466751452,181093729,905,3,t,4053160,1135410,3487000000,2177430000,0.280129,1917.75,537.218,0.00496512,0.00139087,0.00291796,0.94952,8430,1500,9480
466750830,181093729,571,3,f,949925000,1763000,199564000000,849868000,0.00185594,482.058,0.894669,1.16366,0.00215967,0.00453086,0.650387,6190,5030,5950
466748084,181093729,354,1,f,12815400000,15438.7,1035920000000,8819190,1.20469e-06,571.24,0.000688169,15.6989,1.89124e-05,3.96769e-05,0.14212,12100,5500,5580
466747967,181093729,257,1,f,81564300,14123.4,15063600000,5061910,0.000173156,358.407,0.0620603,0.0999163,1.73011e-05,3.62966e-05,0.129359,8310,1130,4150
466748239,181093729,519,1,f,768330000,1.68797,74811900000,1246.45,2.19693e-09,738.435,1.62229e-06,0.941204,2.06776e-09,4.33803e-09,0.000664981,11830,3780,3510
466749794,181093729,596,2,f,476301000,6533500,67491500000,2470670000,0.0137172,378.154,5.18721,0.583468,0.00800354,0.0167909,0.59504,4040,5890,5770
466749135,181093729,68,2,f,282910000,117908,32810100000,37286700,0.00041677,316.235,0.131797,0.346564,0.000144438,0.000303021,0.318009,1900,2760,5940
466751369,181093729,10704,2,t,176990,73090.6,175738000,107507000,0.412964,1470.88,607.42,0.000216813,8.9536e-05,0.000187841,0.889936,8570,3550,8900
466750452,181093729,312782562,2,f,75759300,752970,18423000000,304766000,0.00993898,404.753,4.02283,0.0928051,0.000922388,0.00193511,0.350365,7690,950,7960
466750644,181093729,255,3,f,367090000,223361,93820500000,96047300,0.000608462,430.01,0.261645,0.449685,0.000273617,0.00057403,0.311822,6050,3400,6960
466748650,181093729,859,1,f,5989500,0,285138000,0,0,0,0,0.00733714,0,0,0,0,0,0
466750840,181093729,587,3,f,27295200,278.003,2306610000,100163,1.01851e-05,360.293,0.00366961,0.0334366,3.40554e-07,7.1446e-07,0.0529364,7880,4430,5960
466751138,181093729,1023,3,f,670059000,120755,171005000000,48520100,0.000180216,401.805,0.0724117,0.820822,0.000147925,0.000310338,0.271066,8220,3620,10260
466750099,181093729,884,2,f,34492500,5745.81,3660050000,1665990,0.000166582,289.949,0.0483001,0.0422533,7.03862e-06,1.47666e-05,0.135083,7610,5670,9380
466748421,181093729,721,1,f,429577000,5574.06,119036000000,2782050,1.29757e-05,499.106,0.00647625,0.526232,6.82822e-06,1.43252e-05,0.112617,8430,910,3350
466748927,181093729,1046,1,f,66501900,2508.24,12255300000,892591,3.77168e-05,355.864,0.013422,0.0814648,3.07259e-06,6.4461e-06,0.0834222,7470,1140,4300
466751060,181093729,920,3,f,3521130000,62610.5,1069760000000,46026000,1.77814e-05,735.117,0.0130714,4.31338,7.66979e-05,0.000160907,0.193246,10530,3010,5730
466751193,181093729,1113,3,f,77837400,53339.7,12789200000,20446200,0.00068527,383.32,0.262678,0.0953508,6.53411e-05,0.000137081,0.256283,6390,4450,5340
466751185,181093729,1100,3,f,1566190000,3439770,206591000000,1288410000,0.00219626,374.564,0.82264,1.91858,0.00421371,0.0088401,0.494811,7710,2790,6910
466749753,181093729,565,2,f,118490000,679886,24909400000,274201000,0.00573794,403.305,2.31414,0.14515,0.00083286,0.00174729,0.443794,7860,1060,7890
466749824,181093729,616,2,f,132114000,0,9357970000,0,0,0,0,0.161839,0,0,0,0,0,0
466749989,181093729,783,2,f,135370000,42778.8,21944700000,13785500,0.000316014,322.251,0.101836,0.165828,5.24041e-05,0.00010994,0.292176,3830,4280,8010
466748222,181093729,485,1,f,11441700000,1492770,2357580000000,632404000,0.000130467,423.646,0.0552719,14.0161,0.00182864,0.00383637,0.35998,6350,2560,3350
466750505,181093729,41,3,f,279661000,2778080,48449600000,934783000,0.00993377,336.485,3.34256,0.342584,0.00340315,0.00713959,0.393686,8160,490,7660
466749004,181093729,1113,1,f,38918700,17174.5,5626450000,6417790,0.000441292,373.681,0.164902,0.0476754,2.10388e-05,4.4138e-05,0.256283,6390,4450,5340
466749391,181093729,249,2,f,9216000,82125.3,1829050000,27289200,0.00891117,332.287,2.96107,0.0112896,0.000100604,0.00021106,0.256821,8870,3060,9970
466748629,181093729,844,1,f,1713780000,9110.91,270490000000,3122130,5.31626e-06,342.68,0.00182178,2.09938,1.11609e-05,2.34148e-05,0.131853,3570,2990,4460
466748874,181093729,1009,1,f,20848100000,24180200,766825000000,8696430000,0.00115983,359.65,0.417133,25.5389,0.0296208,0.0621425,0.559653,6210,2980,4840
466749162,181093729,106,2,f,3254400,0,392219000,0,0,0,0,0.00398664,0,0,0,0,0,0
466748286,181093729,607,1,f,603722000,1991.34,70797400000,1465200,3.29843e-06,735.788,0.00242695,0.739559,2.43939e-06,5.11768e-06,0.122805,10770,5980,2810
466748760,181093729,934,1,f,116343000,7112.5,19409000000,2257860,6.11339e-05,317.449,0.0194069,0.14252,8.71281e-06,1.82789e-05,0.112303,8930,6570,2480
466750924,181093729,698,3,f,39604600000,47546800,7295330000000,17113200000,0.00120054,359.923,0.432101,48.5157,0.0582449,0.122194,0.645086,8710,5740,9730
466749074,181093729,312782598,1,f,6194700,29.1555,987098000,7562.22,4.70652e-06,259.375,0.00122076,0.00758851,3.57155e-08,7.49288e-08,0.0118231,9180,2580,2020
466750458,181093729,312782586,2,f,20542500,659171,6152110000,490576000,0.0320882,744.232,23.8811,0.0251646,0.000807484,0.00169405,0.75722,8610,1950,9650
466747987,181093729,278,1,f,1748450000,218882,365024000000,66551800,0.000125186,304.054,0.0380633,2.14185,0.00026813,0.00056252,0.457535,5750,7130,4020
466750965,181093729,773,3,f,317153000,2222.6,61309200000,1975540,7.00799e-06,888.841,0.00622899,0.388512,2.72269e-06,5.71202e-06,0.14212,12100,5500,5580
466750317,181093729,990,2,f,118723000,4558.59,27868800000,2182300,3.8397e-05,478.723,0.0183815,0.145435,5.58427e-06,1.17154e-05,0.117283,7390,3370,10450
466750424,181093729,1107,2,f,338322000,0,30739100000,0,0,0,0,0.414444,0,0,0,0,0,0
466747793,181093729,114,1,f,87211800,0,6835470000,0,0,0,0,0.106834,0,0,0,0,0,0
466747958,181093729,250,1,f,241276000,2851150,38019500000,936413000,0.0118169,328.434,3.88108,0.295564,0.00349266,0.00732736,0.449543,5030,3410,5170
466751333,181093729,768,2,t,898237,68883.8,288687000,160443000,0.0766877,2329.18,178.619,0.00110034,8.43826e-05,0.000177029,0.573816,8840,2960,9590
466751475,181093729,1099,3,t,898237,68883.8,288687000,160443000,0.0766877,2329.18,178.619,0.00110034,8.43826e-05,0.000177029,0.573816,8840,2960,9590
466747939,181093729,234,1,f,103313000,11864.8,24745400000,5485540,0.000114843,462.338,0.0530964,0.126558,1.45344e-05,3.04921e-05,0.256029,8990,2430,1330
466748263,181093729,573,1,f,54829800,0,15480600000,0,0,0,0,0.0671665,0,0,0,0,0,0
466751493,181093729,312782594,3,t,1571290,516195,1483040000,894787000,0.328517,1733.43,569.46,0.00192483,0.000632338,0.0013266,0.99935,8540,2070,9470
466748783,181093729,948,1,f,712816000,130710,18665700000,35602200,0.000183372,272.375,0.0499458,0.8732,0.00016012,0.000335922,0.362393,9070,3020,3400
466749144,181093729,91,2,f,387754000,0,39441700000,0,0,0,0,0.474999,0,0,0,0,0,0
466749006,181093729,1114,1,f,34484400,358.61,9904490000,160458,1.03992e-05,447.445,0.00465307,0.0422434,4.39297e-07,9.21618e-07,0.0360654,8420,1860,1600
466748633,181093729,847,1,f,327571000,0,95318600000,0,0,0,0,0.401275,0,0,0,0,0,0
466749138,181093729,74,2,f,89804100,1006630,17495600000,394458000,0.0112092,391.86,4.39243,0.11001,0.00123312,0.00258701,0.495081,8530,2010,9370
466750932,181093729,707,3,f,246985000,686013,50183700000,281899000,0.00277755,410.924,1.14136,0.302557,0.000840366,0.00176303,0.378212,3750,3890,5930
466747725,181093729,41,1,f,139830000,45074.5,26575300000,16231900,0.000322352,360.113,0.116083,0.171292,5.52163e-05,0.00011584,0.169648,7990,490,3720
466748799,181093729,959,1,f,127209000,56618.4,22335900000,16439200,0.000445082,290.35,0.12923,0.155831,6.93575e-05,0.000145508,0.208958,6530,3720,730
466750149,181093729,917,2,f,4479300,0,407400000,0,0,0,0,0.00548714,0,0,0,0,0,0
466751167,181093729,1070,3,f,1454750000,233226,407875000000,108290000,0.000160321,464.313,0.074439,1.78207,0.000285702,0.000599385,0.268809,7240,1660,9040
466751180,181093729,1093,3,f,2786030000,0,119347000000,0,0,0,0,3.41289,0,0,0,0,0,0
466749090,181093729,312782632,1,f,65985300,94146.2,12545900000,37638200,0.00142678,399.784,0.570403,0.080832,0.000115329,0.000241953,0.248598,9820,2470,1400
466748604,181093729,826,1,f,851212000,2124260,120718000000,766349000,0.00249557,360.761,0.900304,1.04273,0.00260222,0.00545928,0.496293,4450,5650,5690
466749301,181093729,217,2,f,160678000,0,12345300000,0,0,0,0,0.19683,0,0,0,0,0,0
466749121,181093729,41,2,f,139830000,2733010,21874300000,918551000,0.0195452,336.095,6.56904,0.171292,0.00334794,0.00702375,0.393686,8160,490,7660
466749683,181093729,488,2,f,143100,0,8452070,0,0,0,0,0.000175297,0,0,0,0,0,0
466748103,181093729,372,1,f,4401900,0,337941000,0,0,0,0,0.00539233,0,0,0,0,0,0
466748609,181093729,831,1,f,2900700,0,431589000,0,0,0,0,0.00355336,0,0,0,0,0,0
466750645,181093729,257,3,f,163129000,322339,27297400000,110004000,0.00197598,341.267,0.674338,0.199833,0.000394866,0.000828403,0.371731,8480,990,7140
466748026,181093729,313,1,f,16405900000,2261750,1958580000000,697530000,0.000137862,308.403,0.0425171,20.0972,0.00277064,0.00581263,0.494327,8010,6110,4330
466748417,181093729,718,1,f,282429000,0,24618200000,0,0,0,0,0.345976,0,0,0,0,0,0
466747652,181093729,33,1,f,577694000,12106.5,109528000000,4209070,2.09566e-05,347.67,0.00728598,0.707675,1.48305e-05,3.11134e-05,0.130904,9800,1970,2820
466750621,181093729,222,3,f,14734800,0,891618000,0,0,0,0,0.0180501,0,0,0,0,0,0
466747747,181093729,64,1,f,71051400,462375,18250900000,154691000,0.00650761,334.558,2.17717,0.087038,0.000566409,0.00118829,0.395736,6120,3170,4730
466750656,181093729,278,3,f,3496900000,674013,706596000000,223289000,0.000192746,331.283,0.0638535,4.2837,0.000825666,0.00173219,0.457535,5750,7130,4020
466748532,181093729,767,1,f,1350710000,3593.26,290436000000,1461380,2.66028e-06,406.7,0.00108194,1.65462,4.40174e-06,9.23458e-06,0.11203,5150,1330,5250
466750054,181093729,846,2,f,150758000,0,27997200000,0,0,0,0,0.184679,0,0,0,0,0,0
466750531,181093729,96,3,f,529411000,1870.8,86112700000,1302340,3.53373e-06,696.145,0.00245999,0.648528,2.29172e-06,4.80789e-06,0.0858319,11640,5270,8070
466751402,181093729,375,3,t,325235000,297379000,1244840000000,1226640000000,0.91435,4124.86,3771.56,0.398413,0.364289,0.764255,1,8520,3300,9090
466748070,181093729,344,1,f,205380000,0,46743600000,0,0,0,0,0.25159,0,0,0,0,0,0
466748883,181093729,1016,1,f,1739020000,1303540,149455000000,385075000,0.000749584,295.408,0.221433,2.13029,0.00159683,0.00335005,0.358365,1380,6500,5350
466748285,181093729,604,1,f,61013700,0,8803980000,0,0,0,0,0.0747418,0,0,0,0,0,0
466751281,181093729,233,2,t,20351300,14056200,57925400000,54157900000,0.690678,3852.95,2661.15,0.0249304,0.0172189,0.0361241,1,8400,1810,9360
466750796,181093729,502,3,f,4016670000,185580000,1116810000000,216071000000,0.0462024,1164.3,53.7936,4.92042,0.227335,0.476935,1,9390,3400,9260
466749487,181093729,326,2,f,204137000,0,1765700000,0,0,0,0,0.250068,0,0,0,0,0,0
466750607,181093729,201,3,f,1585780000,553296,351861000000,197616000,0.000348912,357.161,0.124618,1.94258,0.000677787,0.00142195,0.35764,7180,1320,9310
466751358,181093729,1080,2,t,357851000,319772000,1328510000000,1304300000000,0.89359,4078.86,3644.83,0.438367,0.39172,0.821804,1,8500,3430,8910
466748895,181093729,1023,1,f,335030000,0,90715100000,0,0,0,0,0.410411,0,0,0,0,0,0
466748829,181093729,977,1,f,135130000,8731.92,27708200000,2669940,6.46189e-05,305.767,0.0197583,0.165534,1.06966e-05,2.24408e-05,0.155834,7760,4230,1480
466749045,181093729,182305709,1,f,152978000,0,28892300000,0,0,0,0,0.187399,0,0,0,0,0,0
466750522,181093729,74,3,f,179652000,1036060,35302000000,407484000,0.00576705,393.301,2.26819,0.220074,0.00126918,0.00266265,0.495081,8530,2010,9370
466750447,181093729,182305713,2,f,31237200,3485.11,1760960000,879654,0.000111569,252.404,0.0281605,0.0382656,4.26925e-06,8.95662e-06,0.137671,7100,1560,7970
466751457,181093729,983,3,t,15036200,463242,925738000,252341000,0.0308085,544.729,16.7823,0.0184193,0.000567471,0.00119052,0.710633,8500,2350,9370
466750708,181093729,351,3,f,1341920000,593300,280567000000,256705000,0.000442127,432.673,0.191296,1.64386,0.000726793,0.00152476,0.322597,5480,5400,6240
466749874,181093729,653,2,f,9112500,0,798485000,0,0,0,0,0.0111628,0,0,0,0,0,0
466748389,181093729,695,1,f,94391000000,68495600,19701600000000,37527700000,0.000725658,547.885,0.397577,115.629,0.0839071,0.176032,0.874035,8060,3470,2830
466747641,181093729,22,1,f,724447000,44344.4,199319000000,16384700,6.12114e-05,369.487,0.0226168,0.887447,5.43219e-05,0.000113964,0.212028,7660,980,2260
466749818,181093729,612,2,f,294221000,0,13819000000,0,0,0,0,0.36042,0,0,0,0,0,0
466748597,181093729,821,1,f,928392000,65892.4,222026000000,26797400,7.09748e-05,406.685,0.0288644,1.13728,8.07182e-05,0.000169342,0.396957,10130,1090,3390
466748776,181093729,944,1,f,416334000,1409.11,104439000000,905706,3.38456e-06,642.753,0.00217543,0.510009,1.72615e-06,3.62136e-06,0.0776712,12870,3240,5670
466749723,181093729,528,2,f,23074300000,237115,5759130000000,172616000,1.02762e-05,727.983,0.00748087,28.266,0.000290466,0.000609378,0.304699,11970,3230,6370
466749109,181093729,21,2,f,569020000,113846,16527200000,27865800,0.000200074,244.768,0.0489717,0.697049,0.000139461,0.000292581,0.346713,4870,6790,8510
466750083,181093729,872,2,f,58311000,2956.26,6756440000,828486,5.06982e-05,280.248,0.0142081,0.071431,3.62142e-06,7.5975e-06,0.0578282,9360,3940,5760
466751107,181093729,981,3,f,490590000,743957,82711900000,256919000,0.00151645,345.341,0.523694,0.600973,0.000911347,0.00191195,0.273862,7380,1110,9180
466748404,181093729,704,1,f,215940000,168320,36444100000,45065800,0.000779476,267.739,0.208696,0.264526,0.000206192,0.000432577,0.312936,4470,5210,1770
466750854,181093729,607,3,f,1207440000,4427.19,147558000000,2961030,3.66658e-06,668.83,0.00245232,1.47912,5.4233e-06,1.13777e-05,0.122805,10770,5980,2810
466750824,181093729,557,3,f,39990600,90578.6,4120800000,27790000,0.002265,306.805,0.694913,0.0489885,0.000110959,0.000232784,0.328523,7840,6550,4870
466750426,181093729,1111,2,f,175828000,163492,40147000000,70010800,0.000929841,428.222,0.398179,0.215389,0.000200277,0.000420169,0.335292,7110,1220,8020
466747797,181093729,117,1,f,128152000,0,369160000,0,0,0,0,0.156986,0,0,0,0,0,0
466749099,181093729,6,2,f,1094790000,3751440,16349700000,940795000,0.00342662,250.782,0.859335,1.34112,0.00459552,0.00964109,0.597416,7060,4180,8790
466750805,181093729,520,3,f,433427000,111075,83014000000,37703700,0.000256272,339.442,0.0869895,0.530949,0.000136067,0.00028546,0.215943,8560,2690,9870
466749991,181093729,786,2,f,62570700,240743,7210150000,75204000,0.00384754,312.383,1.2019,0.0766491,0.00029491,0.000618703,0.342438,8110,4030,9990
466749307,181093729,223,2,f,110413000,12416.8,8248450000,3337570,0.000112458,268.794,0.0302281,0.135256,1.52106e-05,3.19109e-05,0.160079,6490,6980,6070
466749582,181093729,395,2,f,496350000,0,44955400000,0,0,0,0,0.608029,0,0,0,0,0,0
466749638,181093729,445,2,f,231073000,0,15315600000,0,0,0,0,0.283065,0,0,0,0,0,0
466749755,181093729,566,2,f,465023000,9073200,79313900000,3341610000,0.0195113,368.294,7.1859,0.569653,0.0111147,0.0233179,0.645086,8710,5740,9730
466748391,181093729,696,1,f,11501100,226.969,1972680000,66263,1.97345e-05,291.947,0.00576145,0.0140888,2.78037e-07,5.83304e-07,0.0669516,8870,3140,670
466751042,181093729,898,3,f,551684000,3724.26,93376000000,2956980,6.75071e-06,793.979,0.00535992,0.675813,4.56222e-06,9.57123e-06,0.105005,10780,4490,5700
466751078,181093729,943,3,f,4653320000,186889,1116340000000,73701700,4.01626e-05,394.36,0.0158385,5.70031,0.00022894,0.0004803,0.305638,4450,1530,3820
466748748,181093729,928,1,f,3152540000,41246.7,984164000000,26911100,1.30836e-05,652.442,0.00853631,3.86186,5.05272e-05,0.000106003,0.21403,10110,4200,3580
466748220,181093729,484,1,f,139653000,77.1041,24418100000,19790.8,5.52112e-07,256.677,0.000141714,0.171075,9.44525e-08,1.98155e-07,0.0185894,2120,2830,5580
466751011,181093729,847,3,f,655142000,193625,184214000000,88162300,0.000295546,455.325,0.13457,0.802549,0.00023719,0.00049761,0.231987,7830,2410,9910
466749450,181093729,298,2,f,150990000,149078,18073500000,52997900,0.000987332,355.505,0.351002,0.184963,0.00018262,0.000383125,0.407202,5110,7070,6700
466750937,181093729,720,3,f,328666000,0,31320100000,0,0,0,0,0.402615,0,0,0,0,0,0
466751170,181093729,1077,3,f,16171200,0,3993030000,0,0,0,0,0.0198097,0,0,0,0,0,0
466749995,181093729,794,2,f,714489000,9.13758,788303000,3247.81,1.2789e-08,355.434,4.54563e-06,0.875249,1.11935e-08,2.34833e-08,0.00287705,12990,6580,7800
466750826,181093729,564,3,f,554479000,7902950,83099900000,3052090000,0.0142529,386.196,5.50442,0.679237,0.00968111,0.0203103,0.648193,5120,4460,5800
466750834,181093729,576,3,f,5065200,0,608728000,0,0,0,0,0.00620487,0,0,0,0,0,0
466747617,181093729,2,1,f,55739700,0,4738550000,0,0,0,0,0.0682811,0,0,0,0,0,0
466747637,181093729,19,1,f,11583900,96.2321,1165120000,20400.2,8.3074e-06,211.989,0.00176108,0.0141903,1.17884e-07,2.47314e-07,0.0277095,4880,2860,5690
466750695,181093729,333,3,f,33420600,92683.9,5899080000,31328300,0.00277326,338.013,0.937395,0.0409402,0.000113538,0.000238195,0.220196,4250,4050,5760
466750776,181093729,461,3,f,29565000,13060.3,3413910000,4606720,0.000441749,352.727,0.155817,0.0362171,1.59989e-05,3.35646e-05,0.129928,7150,1530,7990
466748101,181093729,370,1,f,6229390000,2483.18,544781000000,2112730,3.98623e-07,850.816,0.000339155,7.631,3.04189e-06,6.3817e-06,0.14212,12100,5500,5580
466750868,181093729,623,3,f,48336100000,194670000,9396240000000,89599300000,0.00402743,460.262,1.85367,59.2117,0.238471,0.500297,0.72464,4110,4760,6090
466748856,181093729,996,1,f,275957000,59894.7,46063800000,15396800,0.000217044,257.064,0.055794,0.338047,7.3371e-05,0.000153928,0.25812,4430,5050,1770
