id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464769353,305446876,482,3,t,419210,350519,723759000,701117000,0.836143,2000.22,1672.47,0.000513532,0.000429386,0.00395291,1,9930,1720,6980
464761881,305446876,680,1,f,506700,0,346259,0,0,0,0,0.000620708,0,0,0,0,0,0
464767366,305446876,368,3,f,73783800,0,1695120000,0,0,0,0,0.0903852,0,0,0,0,0,0
464762548,305446876,998,1,f,162446000,171040,9642230000,24712300,0.0010529,144.482,0.152126,0.198997,0.000209524,0.00192887,0.313949,4990,6320,3740
464763347,305446876,165,2,f,275468000,87386.5,9298210000,15804900,0.000317229,180.862,0.0573746,0.337449,0.000107048,0.000985482,0.250457,9390,3910,5750
464762848,305446876,1127,1,f,295491000,10426.7,9299170000,1526810,3.52859e-05,146.433,0.00516703,0.361976,1.27727e-05,0.000117584,0.286442,9010,3260,700
464764473,305446876,601,2,f,54918900,760.742,2432270000,99112.3,1.38521e-05,130.284,0.0018047,0.0672757,9.31909e-07,8.5791e-06,0.0329487,8310,1710,9070
464766554,305446876,67,3,f,49305600,73275,492648000,12449400,0.00148614,169.9,0.252495,0.0603994,8.97619e-05,0.000826343,0.378913,8020,4390,6120
464768258,305446876,647,3,f,1755860000,252570,79958400000,33676500,0.000143844,133.335,0.0191795,2.15093,0.000309398,0.0028483,0.254147,8330,6730,8280
464761053,305446876,122,1,f,58049100,0,507857000,0,0,0,0,0.0711101,0,0,0,0,0,0
464761199,305446876,210,1,f,14751000,5206.26,165051000,671117,0.000352943,128.906,0.0454964,0.01807,6.37767e-06,5.87125e-05,0.0634646,8030,6160,4710
464763748,305446876,298,2,f,150990000,27878.4,3933360000,3801760,0.000184637,136.369,0.0251788,0.184963,3.41511e-05,0.000314393,0.153468,5690,6430,7630
464769065,305446876,1077,3,f,16171200,8802.53,1116060000,1793680,0.000544334,203.768,0.110918,0.0198097,1.07831e-05,9.92686e-05,0.248898,6600,5250,5980
464764770,305446876,689,2,f,13762800,7031.72,275559000,1311310,0.000510922,186.484,0.095279,0.0168594,8.61385e-06,7.92987e-05,0.261629,5410,6920,6630
464766007,305446876,1069,2,f,17398800,697.952,12287200,62661.2,4.0115e-05,89.7786,0.00360147,0.0213135,8.54992e-07,7.87101e-06,0.0317697,11430,7360,6410
464769235,305446876,312782616,3,f,276041000,232991,26022100000,36497800,0.000844047,156.648,0.132219,0.33815,0.000285414,0.00262751,0.337266,8110,1260,2620
464767714,305446876,406,3,f,305833000,9674920,9215270000,1721870000,0.0316347,177.973,5.63011,0.374645,0.0118518,0.109107,0.660344,8080,4440,7300
464762055,305446876,753,1,f,423900,7.58592,16872400,1127.23,1.78955e-05,148.596,0.0026592,0.000519278,9.29276e-09,8.55486e-08,0.00217644,7740,5870,5460
464763789,305446876,314,2,f,98857800,3829.49,3710600000,490867,3.87374e-05,128.181,0.00496539,0.121101,4.69113e-06,4.31862e-05,0.0576874,6240,4870,9880
464763317,305446876,155,2,f,479705000,1211700,27098300000,255015000,0.00252592,210.461,0.531608,0.587639,0.00148433,0.0136647,0.459953,6310,3250,6890
464762556,305446876,1004,1,f,39446100,0,1148140000,0,0,0,0,0.0483215,0,0,0,0,0,0
464768250,305446876,642,3,f,90439200,12712.2,142767000,1696660,0.000140561,133.466,0.0187602,0.110788,1.55725e-05,0.00014336,0.189509,9700,6530,6540
464763268,305446876,138,2,f,1082980000,10862800,30793500000,2385410000,0.0100304,219.595,2.20263,1.32665,0.0133069,0.122502,0.634989,8610,3690,7620
464763288,305446876,146,2,f,1153080000,2215990,8205440000,420237000,0.0019218,189.638,0.364447,1.41253,0.00271459,0.0249904,0.698566,9510,5040,7110
464768410,305446876,723,3,f,1476790000,3760270,111962000000,626009000,0.00254624,166.48,0.423898,1.80907,0.00460633,0.0424056,0.524242,3340,4340,7530
464766569,305446876,73,3,f,5551700000,1300820,34916000000,221220000,0.000234309,170.062,0.0398472,6.80084,0.0015935,0.0146697,0.516596,7260,3220,2510
464761796,305446876,629,1,f,324571000,2932.27,10964100000,469766,9.03432e-06,160.205,0.00144735,0.397599,3.59203e-06,3.30681e-05,0.109355,6160,4030,4150
464762607,305446876,1025,1,f,2218930000,576466,115285000000,146904000,0.000259795,254.835,0.0662048,2.71818,0.000706171,0.00650097,0.38622,11850,4320,2700
464763943,305446876,363,2,f,203117000,567162,14531800000,81796500,0.00279229,144.221,0.402705,0.248819,0.000694774,0.00639605,0.418845,3760,2800,6080
464761451,305446876,363,1,f,203117000,469032,13234800000,66711000,0.00230917,142.231,0.328436,0.248819,0.000574564,0.00528941,0.327854,3740,2890,5230
464764799,305446876,696,2,f,11501100,0,263392000,0,0,0,0,0.0140888,0,0,0,0,0,0
464769069,305446876,1081,3,f,85249800,877.426,1922010000,129307,1.02924e-05,147.371,0.0015168,0.104431,1.07485e-06,9.89498e-06,0.0400807,3900,3660,6240
464768493,305446876,780,3,f,282569000,9265.45,11147100000,1293530,3.279e-05,139.607,0.00457773,0.346148,1.13502e-05,0.000104489,0.128318,7470,6100,7460
464762894,305446876,182305709,1,f,152978000,275510,9622010000,42161100,0.00180097,153.029,0.275602,0.187399,0.0003375,0.003107,0.347178,6610,1530,3300
464769193,305446876,312782554,3,f,142772000,281123,7474490000,39863300,0.00196903,141.8,0.279208,0.174896,0.000344376,0.00317031,0.460306,7720,790,8200
464766992,305446876,230,3,f,32841000,0,61964500,0,0,0,0,0.0402302,0,0,0,0,0,0
464763760,305446876,303,2,f,325940000,340453,20534500000,48674700,0.00104453,142.97,0.149336,0.399277,0.000417055,0.00383939,0.37229,6750,5710,9040
464763700,305446876,279,2,f,1162800,0,2611690,0,0,0,0,0.00142443,0,0,0,0,0,0
464763947,305446876,364,2,f,27891900,177725,946917000,31986200,0.00637192,179.976,1.14679,0.0341676,0.000217713,0.00200425,0.411067,7200,5710,7070
464762092,305446876,774,1,f,173773000,38810.8,7008950000,5249650,0.000223342,135.262,0.0302098,0.212872,4.75433e-05,0.000437681,0.112085,7240,790,4690
464761381,305446876,325,1,f,14029200,0,223750000,0,0,0,0,0.0171858,0,0,0,0,0,0
464762242,305446876,856,1,f,4897680000,5175530,186818000000,963649000,0.00105673,186.193,0.196756,5.99966,0.00634003,0.058366,0.612903,5850,3970,4750
464763720,305446876,288,2,f,249189000,328966,18624200000,46923300,0.00132014,142.639,0.188304,0.305257,0.000402983,0.00370984,0.283966,2520,3440,6580
464763132,305446876,63,2,f,21027600,171612,1679830000,29221700,0.00816126,170.278,1.38968,0.0257588,0.000210224,0.00193531,0.440953,6560,5610,6120
464767057,305446876,257,3,f,163129000,7388.11,7198650000,875767,4.52901e-05,118.537,0.00536857,0.199833,9.05043e-06,8.33177e-05,0.102357,8260,940,4130
464767153,305446876,296,3,f,653422000,1607370,46018800000,242876000,0.00245993,151.101,0.371699,0.800441,0.00196903,0.0181268,0.477487,4800,2170,5410
464761877,305446876,678,1,f,181660000,662016,15500100000,96625400,0.00364425,145.956,0.531901,0.222534,0.00081097,0.00746574,0.402035,8630,2490,1330
464765816,305446876,1007,2,f,2464120000,847872,159333000000,217842000,0.000344088,256.928,0.0884058,3.01854,0.00103864,0.00956169,0.555498,10800,3390,8230
464767394,305446876,378,3,f,5269680000,13627200,368432000000,2284850000,0.00258597,167.668,0.433584,6.45536,0.0166934,0.153678,0.588074,5710,3860,1330
464762989,305446876,312782628,1,f,482602000,312428,26592500000,44558400,0.000647382,142.62,0.0923293,0.591188,0.000382724,0.00352334,0.260105,9420,2490,1210
464768673,305446876,886,3,f,4325700000,1940850,158757000000,298468000,0.000448679,153.782,0.0689988,5.29898,0.00237754,0.0218875,0.397863,6560,1460,5400
464764469,305446876,600,2,f,423266000,151993,20670600000,22089600,0.000359095,145.333,0.0521883,0.518501,0.000186191,0.00171407,0.386899,7170,3300,10420
464762619,305446876,1030,1,f,94052700,301.072,3778630000,35439.3,3.2011e-06,117.71,0.000376802,0.115215,3.68813e-07,3.39527e-06,0.0197448,5570,730,3950
464762816,305446876,1111,1,f,175828000,280487,15681200000,39187200,0.00159524,139.711,0.222873,0.215389,0.000343597,0.00316313,0.35965,7050,1170,3360
464765114,305446876,846,2,f,150758000,7566.46,6044900000,1978510,5.01894e-05,261.484,0.0131237,0.184679,9.26891e-06,8.53291e-05,0.181091,10860,4230,8270
464763798,305446876,318,2,f,7922700,0,260679000,0,0,0,0,0.00970531,0,0,0,0,0,0
464769206,305446876,312782574,3,f,437661000,112384,28590400000,16732000,0.000256783,148.882,0.0382304,0.536135,0.00013767,0.00126738,0.3194,9690,2020,9720
464762432,305446876,945,1,f,330632000,172599,19794200000,25134800,0.000522029,145.625,0.0760206,0.405024,0.000211434,0.00194645,0.326478,5340,2230,3250
464764407,305446876,581,2,f,97671600,6499.41,943507000,960923,6.65435e-05,147.848,0.00983831,0.119648,7.96178e-06,7.32957e-05,0.189804,5420,3870,5990
464765829,305446876,1010,2,f,88750800,74880.9,9268630000,12547200,0.000843721,167.562,0.141376,0.10872,9.17291e-05,0.000844453,0.360389,5960,4040,10200
464766907,305446876,190,3,f,484006000,1721.65,85200400,117291,3.55709e-06,68.1272,0.000242335,0.592907,2.10902e-06,1.94156e-05,0.0346689,10250,7160,6130
464767029,305446876,246,3,f,384250000,1052650,3227290000,195739000,0.00273949,185.948,0.509405,0.470706,0.0012895,0.011871,0.524525,8870,4050,7640
464760924,305446876,30,1,f,5502600,0,59493400,0,0,0,0,0.00674068,0,0,0,0,0,0
464767138,305446876,292,3,f,66119400,1791.16,2425450000,352708,2.70898e-05,196.916,0.00533441,0.0809963,2.19417e-06,2.01994e-05,0.0719879,6360,6500,7630
464765749,305446876,975,2,f,15002100,9393.2,170659000,1545190,0.000626126,164.5,0.102998,0.0183776,1.15067e-05,0.00010593,0.14664,8960,4010,5760
464765148,305446876,856,2,f,4897680000,23747500,238294000000,4881350000,0.00484873,205.552,0.996665,5.99966,0.0290907,0.267807,0.67688,7550,3620,6290
464766599,305446876,91,3,f,775508000,19648,11944100000,5375090,2.53356e-05,273.569,0.00693105,0.949998,2.40688e-05,0.000221576,0.438751,11460,4300,7650
464768189,305446876,612,3,f,588442000,1106090,8673070000,202371000,0.00187969,182.961,0.343909,0.720841,0.00135495,0.0124736,0.507008,9240,5830,4000
464768758,305446876,928,3,f,6305080000,4254070,502731000000,1176270000,0.000674705,276.504,0.186559,7.72373,0.00521124,0.0479744,0.647574,11520,2610,6160
464764289,305446876,515,2,f,92960100,21923.7,4269270000,2978210,0.00023584,135.844,0.0320375,0.113876,2.68565e-05,0.000247239,0.206115,5510,6430,6260
464765731,305446876,968,2,f,565609000,326772,43967200000,85989000,0.000577735,263.147,0.152029,0.692871,0.000400295,0.0036851,0.484569,12100,4330,6220
464763751,305446876,301,2,f,319407000,9783.28,2261950000,1458830,3.06295e-05,149.115,0.00456732,0.391274,1.19845e-05,0.000110329,0.0866466,5640,4040,6930
464769265,305446876,4,2,t,43113700,31800200,71474600000,68168200000,0.73759,2143.64,1581.13,0.0528143,0.0389553,0.35862,1,9980,1660,6900
464761820,305446876,642,1,f,45219600,0,52780100,0,0,0,0,0.055394,0,0,0,0,0,0
464762289,305446876,884,1,f,34492500,17.9135,784782000,1959.66,5.19346e-07,109.395,5.6814e-05,0.0422533,2.19441e-08,2.02016e-07,0.00540583,6060,5630,2450
464761026,305446876,106,1,f,3254400,0,99959400,0,0,0,0,0.00398664,0,0,0,0,0,0
464763729,305446876,290,2,f,3088060000,8688850,107312000000,1615520000,0.00281369,185.93,0.523151,3.78287,0.0106438,0.0979867,0.625169,7040,5780,6380
464767163,305446876,301,3,f,638815000,29625.1,5914990000,4339800,4.63751e-05,146.491,0.00679352,0.782548,3.62907e-05,0.00033409,0.115953,6740,5720,3130
464766067,305446876,1090,2,f,659646000,2872330,60827000000,485263000,0.00435436,168.944,0.735641,0.808066,0.00351861,0.0323921,0.469183,5600,3100,9650
464766382,305446876,4,3,f,4987000000,62528800,145881000000,20148400000,0.0125384,322.226,4.04018,6.10908,0.0765978,0.705155,1,9980,1660,6900
464768451,305446876,754,3,f,3417520000,11496300,269858000000,1835150000,0.00336393,159.63,0.536984,4.18646,0.0140829,0.129647,0.612406,3870,6910,7630
464766343,305446876,312782628,2,f,482602000,49168.3,21535300000,8063820,0.000101882,164.004,0.016709,0.591188,6.02312e-05,0.000554485,0.317467,9690,2170,9850
464765802,305446876,1000,2,f,280081000,166788,591924000,26701700,0.000595501,160.094,0.0953358,0.343099,0.000204316,0.00188092,0.440718,9390,5100,7150
464763412,305446876,204,2,f,124814000,1880.65,4720490000,243818,1.50677e-05,129.645,0.00195345,0.152897,2.3038e-06,2.12087e-05,0.050168,2010,3670,6610
464763042,305446876,9,2,f,75424500,512.122,3425900000,66111.7,6.78986e-06,129.094,0.000876528,0.092395,6.27349e-07,5.77534e-06,0.0301149,7250,1200,7540
464762224,305446876,847,1,f,327571000,1601170,30207200000,256732000,0.004888,160.34,0.783744,0.401275,0.00196143,0.0180568,0.519785,7620,3230,1160
464765332,305446876,909,2,f,5163330000,177688,162011000000,35874300,3.44134e-05,201.895,0.0069479,6.32507,0.000217668,0.00200384,0.425049,10210,3410,9030
464761848,305446876,658,1,f,421227000,45477.1,850931000,12564800,0.000107963,276.29,0.0298292,0.516003,5.57094e-05,0.000512858,0.288599,10110,2840,4720
464761730,305446876,587,1,f,13647600,773.157,102705000,111006,5.66515e-05,143.575,0.00813374,0.0167183,9.47118e-07,8.71911e-06,0.07837,8570,3950,5560
464764566,305446876,625,2,f,431601000,622661,35957300000,98001300,0.00144268,157.391,0.227064,0.528712,0.000762759,0.00702192,0.49922,4740,2130,8260
464766464,305446876,31,3,f,4166510000,3069980,205443000000,449899000,0.000736824,146.548,0.10798,5.10397,0.00376073,0.034621,0.477487,4800,2170,5410
464767088,305446876,272,3,f,61106400,271.422,1095330000,32656.4,4.44179e-06,120.316,0.000534418,0.0748553,3.32492e-07,3.0609e-06,0.0480155,5240,6320,5990
464769319,305446876,4,3,t,43113700,31800200,71474600000,68168200000,0.73759,2143.64,1581.13,0.0528143,0.0389553,0.35862,1,9980,1660,6900
464760783,305446876,6,1,f,1094790000,9540.96,1533390000,1369770,8.71485e-06,143.567,0.00125116,1.34112,1.16877e-05,0.000107596,0.168875,6830,3700,2540
464763129,305446876,62,2,f,480963000,86240.8,1052580000,14969100,0.000179309,173.573,0.0311232,0.589179,0.000105645,0.000972561,0.446233,9400,3920,6180
464761368,305446876,319,1,f,487648000,89896.3,29547500000,11771200,0.000184347,130.942,0.0241387,0.597369,0.000110123,0.00101379,0.181607,5590,6560,3270
464767209,305446876,315,3,f,109916000000,140738000,6085380000000,22776300000,0.00128041,161.835,0.207214,134.648,0.172404,1.58714,0.697401,4710,2180,2580
464761756,305446876,607,1,f,603722000,292.028,10673800000,65381.4,4.83714e-07,223.887,0.000108297,0.739559,3.57735e-07,3.29329e-06,0.0288014,10710,4990,3000
464761576,305446876,443,1,f,425837000,260.875,382373000,39700.4,6.12617e-07,152.182,9.32291e-05,0.52165,3.19571e-07,2.94196e-06,0.0207784,7610,1620,4680
464766417,305446876,14,3,f,1548000,1608.5,88894000,375930,0.00103908,233.715,0.242849,0.0018963,1.97041e-06,1.81395e-05,0.124347,7230,4590,6420
464761817,305446876,639,1,f,258053000,178768,15736200000,23808100,0.000692754,133.179,0.0922604,0.316115,0.00021899,0.00201601,0.219079,6120,7360,3260
464764854,305446876,709,2,f,1080640000,285595,38394300000,53394400,0.000264283,186.959,0.0494099,1.32379,0.000349854,0.00322073,0.424427,7450,4550,6610
464768784,305446876,943,3,f,4653320000,5807450,278025000000,849670000,0.00124802,146.307,0.182595,5.70031,0.00711413,0.0654923,0.519725,2920,2840,3390
464764913,305446876,735,2,f,109950000,2603.18,2025840000,372872,2.3676e-05,143.237,0.00339128,0.134689,3.1889e-06,2.93568e-05,0.0509378,7750,2440,10550
464764843,305446876,706,2,f,35976600,979331,3105950000,182304000,0.0272213,186.151,5.06729,0.0440713,0.00119968,0.0110442,0.518171,7890,2630,6100
464762095,305446876,776,1,f,4597310000,36158.5,15818900000,5629860,7.86515e-06,155.7,0.0012246,5.6317,4.42942e-05,0.00040777,0.264062,4290,3800,5210
464768696,305446876,898,3,f,551684000,400618,14682100000,113555000,0.000726173,283.45,0.205834,0.675813,0.000490757,0.00451788,0.469029,10680,4040,6210
464769292,305446876,339,2,t,50451300,37252100,80335700000,76487100000,0.738378,2053.23,1516.06,0.0618029,0.0456338,0.420103,1,9910,1640,6840
464768676,305446876,888,3,f,651694000,12306.2,21355000000,1509740,1.88834e-05,122.681,0.00231664,0.798325,1.50751e-05,0.000138781,0.0978093,6740,4730,1210
464764582,305446876,630,2,f,214813000,425736,14703100000,67196300,0.00198189,157.835,0.312813,0.263146,0.000521527,0.00480115,0.452696,2730,3450,6740
464769166,305446876,10704,3,f,718414000,667812,32884200000,106977000,0.000929564,160.191,0.148908,0.880057,0.000818069,0.0075311,0.49912,8720,4230,2590
464762239,305446876,854,1,f,427295000,581252,31281800000,87835100,0.00136031,151.114,0.205561,0.523436,0.000712034,0.00655494,0.3793,5550,1410,3300
464761690,305446876,541,1,f,1281640000,408098,57284500000,60857500,0.000318418,149.125,0.047484,1.57001,0.00049992,0.00460223,0.471883,7530,3970,550
464766839,305446876,164,3,f,1155600,0,15044500,0,0,0,0,0.00141561,0,0,0,0,0,0
464762470,305446876,962,1,f,1468570000,297303,58580200000,39563100,0.000202444,133.073,0.0269399,1.799,0.000364196,0.00335277,0.243569,2730,1940,3960
464767050,305446876,254,3,f,8635670000,2428540,272387000000,372923000,0.000281222,153.558,0.043184,10.5787,0.00297496,0.0273873,0.414585,9220,440,4820
464762840,305446876,1125,1,f,106813000,283184,7378520000,44506800,0.00265122,157.165,0.41668,0.130846,0.000346901,0.00319355,0.408913,2920,3590,4710
464763001,305446876,312782640,1,f,16341300,1019.81,1197600000,139722,6.24069e-05,137.008,0.00855026,0.0200181,1.24927e-06,1.15007e-05,0.0928471,9340,2550,1600
464765948,305446876,1047,2,f,363993000,2190940,38385400000,404985000,0.00601916,184.846,1.11262,0.445892,0.0026839,0.0247078,0.5902,6450,2350,9590
464763109,305446876,44,2,f,770998000,452494,40411900000,63196600,0.000586894,139.663,0.0819673,0.944472,0.000554305,0.0051029,0.372148,3430,3530,6050
464766436,305446876,22,3,f,1448890000,1789510,107627000000,265206000,0.00123509,148.2,0.18304,1.77489,0.00219215,0.0201808,0.460306,7720,790,8200
464768804,305446876,957,3,f,1980370000,90091.6,141203000000,21776000,4.54923e-05,241.71,0.0109959,2.42595,0.000110362,0.00101599,0.302687,12220,4320,6190
464766947,305446876,210,3,f,29502000,5293.29,479561000,682536,0.000179421,128.944,0.0231352,0.0361399,6.48428e-06,5.96939e-05,0.0634646,8030,6160,4710
464768914,305446876,1018,3,f,2134470000,1811200,108146000000,295471000,0.000848547,163.136,0.138428,2.61473,0.00221872,0.0204254,0.52156,6500,3900,1200
464765863,305446876,1022,2,f,725090000,209591,16184300000,32982500,0.000289055,157.366,0.0454874,0.888236,0.000256749,0.00236362,0.415593,5900,5280,8030
464765068,305446876,830,2,f,218139000,1063730,13406100000,215064000,0.0048764,202.179,0.985904,0.267221,0.00130307,0.011996,0.542825,6920,5750,6240
464767167,305446876,302,3,f,1938330000,3949570,40975300000,1492010000,0.00203762,377.766,0.769742,2.37445,0.00483822,0.0445404,1,9920,1600,6810
464763599,305446876,234,2,f,103313000,9147.28,5283880000,1197800,8.85397e-05,130.946,0.0115939,0.126558,1.12054e-05,0.000103156,0.0616141,6880,4190,10440
464769247,305446876,312782632,3,f,131971000,142060,4597080000,22250500,0.00107645,156.628,0.168602,0.161664,0.000174023,0.00160205,0.317467,9690,2170,9850
464761560,305446876,434,1,f,450962000,35072.2,13404200000,4955790,7.77719e-05,141.303,0.0109894,0.552429,4.29634e-05,0.000395519,0.142255,8660,250,4830
464764272,305446876,510,2,f,44676000,0,606160000,0,0,0,0,0.0547281,0,0,0,0,0,0
464763392,305446876,190,2,f,242003000,1721.65,4800450,117291,7.11418e-06,68.1272,0.00048467,0.296453,2.10902e-06,1.94156e-05,0.0346689,10250,7160,6130
464764733,305446876,677,2,f,858344000,510101,59714400000,77981900,0.000594284,152.875,0.0908515,1.05147,0.000624873,0.00575255,0.444508,5140,4810,9890
464764680,305446876,661,2,f,364604000,48642.1,6031080000,13259300,0.000133411,272.589,0.0363664,0.446639,5.95865e-05,0.00054855,0.298718,10460,6820,6770
464768850,305446876,987,3,f,5452220000,5189420,59434300000,1372430000,0.000951799,264.468,0.25172,6.67897,0.00635704,0.0585225,0.761453,9190,6800,6420
464761874,305446876,675,1,f,43911000,270.024,1183750000,35858.2,6.14935e-06,132.796,0.00081661,0.053791,3.3078e-07,3.04514e-06,0.033475,3920,4630,3290
464768988,305446876,1052,3,f,414985000,878231,1705140000,172160000,0.0021163,196.03,0.414858,0.508356,0.00107583,0.00990406,0.577688,9810,4600,7400
464768563,305446876,822,3,f,16935400000,4540630,672969000000,707046000,0.000268114,155.716,0.0417495,20.7459,0.00556227,0.051206,0.555976,9450,5870,1800
464763913,305446876,351,2,f,670962000,705281,38729900000,106094000,0.00105115,150.428,0.158123,0.821928,0.000863969,0.00795365,0.323383,5380,5520,6840
464765107,305446876,844,2,f,1713780000,112038,51010200000,16506000,6.53748e-05,147.325,0.00963134,2.09938,0.000137247,0.00126349,0.253545,4220,2860,8230
464767424,305446876,388,3,f,2910600,0,8381660,0,0,0,0,0.00356549,0,0,0,0,0,0
464762568,305446876,1008,1,f,537049000,129385,13469700000,20440000,0.000240918,157.978,0.0380598,0.657885,0.000158496,0.00145911,0.317953,8990,3870,3170
464767242,305446876,325,3,f,28058400,101913,498768000,15765800,0.00363217,154.699,0.561891,0.0343715,0.000124843,0.0011493,0.360091,8270,3420,7780
464766057,305446876,1086,2,f,44656200,50096.3,3109750000,6765370,0.00112182,135.047,0.151499,0.0547038,6.13679e-05,0.00056495,0.162712,7010,820,7520
464763829,305446876,326,2,f,204137000,25265.6,83816000,5493240,0.000123768,217.42,0.0269096,0.250068,3.09503e-05,0.000284927,0.288299,10450,4250,7320
464767335,305446876,354,3,f,25630900000,620968,294081000000,176024000,2.42273e-05,283.468,0.00686766,31.3978,0.000760685,0.00700283,0.598625,11140,4330,4710
464769201,305446876,312782566,3,f,88398000,10459,5419570000,1490220,0.000118317,142.482,0.016858,0.108288,1.28123e-05,0.000117949,0.220247,7480,1190,3370
464764647,305446876,649,2,f,10369800,0,187623000,0,0,0,0,0.012703,0,0,0,0,0,0
464763142,305446876,67,2,f,24652800,73057.3,354371000,12416700,0.00296345,169.958,0.503663,0.0301997,8.94952e-05,0.000823888,0.378913,8020,4390,6120
464766319,305446876,312782608,2,f,119204000,15683.7,8857450000,2195350,0.00013157,139.976,0.0184167,0.146025,1.92126e-05,0.00017687,0.16871,7720,1200,8940
464761727,305446876,582,1,f,164044000,452766,10445800000,64387100,0.00276003,142.208,0.392499,0.200954,0.000554638,0.00510597,0.338934,3280,3620,5380
464767769,305446876,429,3,f,1191180000,0,13454100000,0,0,0,0,1.45919,0,0,0,0,0,0
464766849,305446876,169,3,f,139039000,3761.46,4006090000,986840,2.70532e-05,262.355,0.00709757,0.170323,4.60779e-06,4.24191e-05,0.0476194,11610,5120,5740
464763781,305446876,311,2,f,285875000,23529.4,13117700000,3118240,8.23065e-05,132.525,0.0109077,0.350197,2.88235e-05,0.000265347,0.0962884,7150,5770,9030
464768172,305446876,604,3,f,122027000,2343.38,3131890000,518979,1.92037e-05,221.466,0.00425297,0.149484,2.87064e-06,2.64269e-05,0.130824,10560,4900,6390
464761933,305446876,723,1,f,738396000,1529700,54656000000,241493000,0.00207165,157.87,0.327051,0.904535,0.00187388,0.0172508,0.427723,3420,4490,3880
464767047,305446876,252,3,f,1068540000,1509810,89117400000,227317000,0.00141297,150.56,0.212737,1.30896,0.00184951,0.0170265,0.449202,7190,3300,10350
464768871,305446876,1000,3,f,560162000,167202,1037530000,26731000,0.000298489,159.872,0.0477201,0.686198,0.000204822,0.00188558,0.440718,9390,5100,7150
464765601,305446876,927,2,f,20744100,0,141420000,0,0,0,0,0.0254115,0,0,0,0,0,0
464765997,305446876,1065,2,f,21299800000,13757700,232316000000,3096560000,0.000645909,225.077,0.14538,26.0923,0.0168532,0.15515,0.761453,9190,6800,6420
464763335,305446876,162,2,f,52154100,14180.4,1499450000,3510630,0.000271894,247.57,0.0673126,0.0638888,1.7371e-05,0.000159916,0.198934,10370,4040,6330
464766965,305446876,218,3,f,975060000,2292310,20594100000,400466000,0.00235094,174.7,0.41071,1.19445,0.00280808,0.025851,0.595556,8300,3210,7510
464767940,305446876,491,3,f,503802000,756520,14641100000,126714000,0.00150162,167.495,0.251515,0.617157,0.000926737,0.00853149,0.438787,8160,5860,5880
464761304,305446876,279,1,f,1162800,0,7612590,0,0,0,0,0.00142443,0,0,0,0,0,0
464763735,305446876,294,2,f,2821390000,64073500,110864000000,20287700000,0.0227099,316.632,7.19069,3.4562,0.0784901,0.722575,1,9920,1790,6780
464762188,305446876,830,1,f,218139000,89349,11883100000,14664700,0.000409596,164.129,0.0672264,0.267221,0.000109453,0.00100761,0.311507,6590,5870,5470
464766854,305446876,170,3,f,650601000,90054.3,18538600000,13940500,0.000138417,154.802,0.0214272,0.796986,0.000110317,0.00101557,0.257546,7530,3360,3190
464760969,305446876,63,1,f,21027600,60083.3,1448870000,8592050,0.00285735,143.002,0.408608,0.0257588,7.36021e-05,0.000677576,0.263946,6340,5650,5230
464766757,305446876,141,3,f,1990410000,2432970,92907500000,419676000,0.00122234,172.496,0.210849,2.43826,0.00298038,0.0274372,0.542825,6920,5750,6240
464767289,305446876,339,3,f,7242540000,73638900,192310000000,22995900000,0.0101675,312.279,3.17511,8.87211,0.0902076,0.830446,1,9920,1600,6810
464762506,305446876,978,1,f,294982000,298.425,1134240000,84134.8,1.01167e-06,281.929,0.00028522,0.361353,3.65571e-07,3.36543e-06,0.0241747,11440,6730,4710
464763400,305446876,197,2,f,4877100,674.909,62046000,101385,0.000138383,150.221,0.020788,0.00597445,8.26763e-07,7.61114e-06,0.0643742,8660,4330,5770
464764245,305446876,493,2,f,3723120000,16175000,328799000000,2807450000,0.00434446,173.568,0.75406,4.56082,0.0198143,0.18241,0.619331,4310,6120,7630
464765027,305446876,804,2,f,25382700,16616.9,857935000,2589540,0.000654656,155.838,0.10202,0.0310938,2.03557e-05,0.000187394,0.177415,7780,5070,6790
464765285,305446876,900,2,f,395041000,34535.4,1109680000,5539510,8.74223e-05,160.401,0.0140226,0.483925,4.23058e-05,0.000389465,0.178626,3530,5160,6930
464767118,305446876,287,3,f,7077600,0,154186000,0,0,0,0,0.00867006,0,0,0,0,0,0
464768276,305446876,656,3,f,1689320000,795024,42688600000,115243000,0.000470618,144.955,0.0682186,2.06941,0.000973904,0.0089657,0.585356,4680,910,6490
464768620,305446876,851,3,f,574693000,1668180,9762150000,546700000,0.00290273,327.722,0.95129,0.703999,0.00204352,0.0188125,1,9920,1600,6810
464766954,305446876,214,3,f,578885000,465042,2565630000,76092200,0.00080334,163.624,0.131446,0.709135,0.000569676,0.00524441,0.53151,8540,4790,6410
464762719,305446876,1073,1,f,14027500000,3064330,744434000000,790860000,0.000218451,258.086,0.0563791,17.1837,0.0037538,0.0345573,0.666042,10890,3530,2540
464765807,305446876,1004,2,f,39446100,28.9465,1405480000,3985.47,7.33824e-07,137.684,0.000101036,0.0483215,3.54594e-08,3.26438e-07,0.00857791,7490,6660,6100
