id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468230512,293787288,778,1,f,928130000,0,467476000000,0,0,0,0,1.13696,0,0,0,0,0,0
468230890,293787288,180,2,f,306517000,22.8971,121432000000,11036.1,7.47009e-08,481.988,3.60049e-05,0.375483,2.80489e-08,8.02516e-07,0.00659894,4520,4680,9690
468231512,293787288,791,2,f,26105400,51281.9,10023300000,45000900,0.00196442,877.521,1.72382,0.0319791,6.28203e-05,0.00179737,0.390462,8860,2680,9930
468231948,293787288,1031,2,f,191085000,9031.88,25890200000,1019180,4.72662e-05,112.843,0.00533365,0.234079,1.10641e-05,0.000316557,0.049371,6480,5310,7480
468232995,293787288,749,3,f,721624000,33926,166612000000,6511110,4.70135e-05,191.921,0.00902286,0.883989,4.15594e-05,0.00118907,0.12817,8250,5440,5970
468233628,293787288,688,2,t,21307900,9714190,71898800000,61656800000,0.455896,6347.08,2893.61,0.0261022,0.0118999,0.340471,1,7440,2670,7700
468230107,293787288,104,1,f,1205800000,454.122,465359000000,191003,3.76616e-07,420.599,0.000158404,1.4771,5.563e-07,1.59165e-05,0.078736,3640,4920,2260
468230730,293787288,1101,1,f,295286000,0,115202000000,0,0,0,0,0.361725,0,0,0,0,0,0
468230211,293787288,271,1,f,41939100,0,12012500000,0,0,0,0,0.0513754,0,0,0,0,0,0
468231303,293787288,633,2,f,9162900,0,2210240000,0,0,0,0,0.0112246,0,0,0,0,0,0
468233005,293787288,755,3,f,465255000,0,170648000000,0,0,0,0,0.569937,0,0,0,0,0,0
468230650,293787288,980,1,f,38132100,0,11723700000,0,0,0,0,0.0467118,0,0,0,0,0,0
468230972,293787288,315,2,f,54954200000,25924100,22960600000000,25382600000,0.000471741,979.109,0.461886,67.3188,0.0317571,0.908612,0.868786,8640,1430,8620
468230615,293787288,934,1,f,116343000,0,36274900000,0,0,0,0,0.14252,0,0,0,0,0,0
468230377,293787288,564,1,f,277240000,0,103085000000,0,0,0,0,0.339619,0,0,0,0,0,0
468231138,293787288,461,2,f,14506500,58678.6,4231770000,32799100,0.00404498,558.961,2.26099,0.0177705,7.18813e-05,0.00205662,0.553561,7320,1310,7740
468231357,293787288,673,2,f,9695700,7703.61,1294310000,815732,0.000794538,105.89,0.0841334,0.0118772,9.43692e-06,0.000270003,0.0537004,8360,5700,6250
468232033,293787288,10704,2,f,357789000,2735330,130223000000,2307990000,0.00764509,843.769,6.45069,0.438292,0.00335078,0.0958702,0.65259,7420,2470,7790
468232365,293787288,225,3,f,553615000,1834.85,126537000000,742582,3.31431e-06,404.709,0.00134133,0.678179,2.2477e-06,6.43096e-05,0.0889564,12010,4610,6710
468230495,293787288,749,1,f,360812000,8541.92,78422200000,1409010,2.36742e-05,164.952,0.0039051,0.441994,1.04638e-05,0.000299384,0.115847,8140,5970,4810
468230983,293787288,330,2,f,8700300,26.5213,1991830000,12788.6,3.04832e-06,482.202,0.00146991,0.0106579,3.24886e-08,9.29542e-07,0.00783787,9330,1460,7680
468230500,293787288,755,1,f,232628000,0,88122200000,0,0,0,0,0.284969,0,0,0,0,0,0
468230221,293787288,288,1,f,249189000,0,87944500000,0,0,0,0,0.305257,0,0,0,0,0,0
468230961,293787288,298,2,f,150990000,47891.8,40444300000,13973500,0.000317185,291.772,0.0925455,0.184963,5.86675e-05,0.00167855,0.316349,5090,7080,6710
468230185,293787288,229,1,f,720292000,63701.4,4517760000,4926870,8.84382e-05,77.3432,0.0068401,0.882358,7.80342e-05,0.00223266,0.0917305,11670,5440,3470
468233113,293787288,842,3,f,1365950000,37581.1,485225000000,14863400,2.75128e-05,395.503,0.0108814,1.67329,4.60369e-05,0.00131718,0.229869,9810,1590,4320
468233656,293787288,312782566,2,t,126497,24373,133874000,53315900,0.192677,2187.5,421.48,0.000154959,2.98569e-05,0.000854246,0.388462,7360,1110,7750
468230342,293787288,484,1,f,139653000,221.152,63080300000,55285.1,1.58358e-06,249.986,0.000395875,0.171075,2.70912e-07,7.75114e-06,0.00813501,2370,2960,5680
468231382,293787288,690,2,f,73858500,0,11078700000,0,0,0,0,0.0904767,0,0,0,0,0,0
468231960,293787288,1041,2,f,2510160000,114572,783284000000,14915100,4.56431e-05,130.182,0.00594189,3.07495,0.00014035,0.0040156,0.153765,10850,4090,9190
468233146,293787288,867,3,f,784472000,4336.78,198258000000,986041,5.52828e-06,227.367,0.00125695,0.960979,5.31256e-06,0.000151999,0.0711337,10510,3290,4600
468233224,293787288,926,3,f,2696780000,13638.4,874760000000,7069030,5.05728e-06,518.319,0.00262128,3.30356,1.6707e-05,0.00047801,0.288948,9540,2420,8440
468230623,293787288,944,1,f,416334000,247.019,180351000000,23094.4,5.9332e-07,93.4924,5.54709e-05,0.510009,3.02598e-07,8.65774e-06,0.0183579,13070,2810,4340
468231042,293787288,385,2,f,3329310000,12988700,1448740000000,13298700000,0.00390133,1023.87,3.99444,4.0784,0.0159112,0.455241,0.868786,8640,1430,8620
468230810,293787288,41,2,f,139830000,229.505,56368800000,186125,1.64131e-06,810.985,0.00133108,0.171292,2.81144e-07,8.0439e-06,0.0305556,7820,630,8070
468230058,293787288,9,1,f,75424500,0,31401000000,0,0,0,0,0.092395,0,0,0,0,0,0
468230914,293787288,222,2,f,7367400,2889.82,1116270000,182967,0.000392244,63.3144,0.0248347,0.00902507,3.54003e-06,0.000101285,0.0569067,12290,6610,5840
468232021,293787288,1114,2,f,34484400,144461,16644900000,143486000,0.00418918,993.247,4.16089,0.0422434,0.000176965,0.00506321,0.545541,7930,1750,9480
468230343,293787288,485,1,f,11441700000,30188.4,4469390000000,16023000,2.63846e-06,530.766,0.0014004,14.0161,3.69808e-05,0.00105807,0.184751,4550,5400,3010
468233252,293787288,940,3,f,947668000,3865.56,113613000000,1130230,4.07902e-06,292.385,0.00119265,1.16089,4.73531e-06,0.000135483,0.121233,8710,1170,7300
468233572,293787288,312782608,3,f,238408000,16094.3,109920000000,13361900,6.75074e-05,830.224,0.0560462,0.29205,1.97155e-05,0.000564087,0.353041,8210,1060,9080
468230397,293787288,595,1,f,77428800,0,11159700000,0,0,0,0,0.0948503,0,0,0,0,0,0
468230905,293787288,206,2,f,59433300,1721.71,11197600000,158357,2.89687e-05,91.9768,0.00266445,0.0728058,2.10909e-06,6.03439e-05,0.039815,10790,6780,5760
468232524,293787288,344,3,f,410760000,0,170090000000,0,0,0,0,0.503181,0,0,0,0,0,0
468230924,293787288,237,2,f,4479300,0,649883000,0,0,0,0,0.00548714,0,0,0,0,0,0
468233169,293787288,889,3,f,743852000,0,312911000000,0,0,0,0,0.911218,0,0,0,0,0,0
468233470,293787288,1093,3,f,2786030000,5436.48,479964000000,564421,1.95133e-06,103.821,0.000202589,3.41289,6.65969e-06,0.000190542,0.0454279,10270,6760,5370
468233731,293787288,1111,3,t,2199610,497352,3353690000,1634290000,0.226109,3285.99,742.992,0.00269452,0.000609256,0.0174316,0.782872,7260,1060,7690
468230925,293787288,238,2,f,19225800,0.0478995,1983930000,5.90201,2.49142e-09,123.217,3.06984e-07,0.0235516,5.86769e-11,1.67882e-09,3.97459e-05,10480,5300,5770
468230225,293787288,294,1,f,2861240000,24468.1,1049660000000,5963490,8.55159e-06,243.725,0.00208424,3.50501,2.99735e-05,0.00085758,0.136925,9040,2490,3730
468230980,293787288,326,2,f,204137000,24381.7,11757300000,1707720,0.000119438,70.0411,0.00836555,0.250068,2.98675e-05,0.00085455,0.0692752,10570,3930,6670
468232689,293787288,485,3,f,22883400000,2090620,8943830000000,1007280000,9.13597e-05,481.808,0.0440179,28.0321,0.00256101,0.0732738,0.410222,7460,3520,9350
468230530,293787288,806,1,f,741623000,23282.6,377668000000,20604400,3.13941e-05,884.969,0.0277828,0.908489,2.85212e-05,0.000816028,0.217932,4790,4050,1310
468232652,293787288,449,3,f,104830000,1098390,15942600000,447356000,0.0104778,407.285,4.26744,0.128417,0.00134552,0.0384972,0.482461,5990,2860,5850
468230110,293787288,111,1,f,755810000,20433.4,314734000000,4866340,2.70351e-05,238.157,0.00643858,0.925867,2.50309e-05,0.000716167,0.083796,4960,5350,1520
468230931,293787288,249,2,f,9216000,5163.45,3478370000,3116960,0.000560271,603.657,0.338211,0.0112896,6.32523e-06,0.000180973,0.408315,8800,3180,10010
468233647,293787288,1092,2,t,86034.2,4137.93,32154100,4185030,0.0480963,1011.38,48.6438,0.000105392,5.06896e-06,0.00014503,0.139369,7330,3590,7960
468230279,293787288,372,1,f,4401900,0,952052000,0,0,0,0,0.00539233,0,0,0,0,0,0
468230439,293787288,654,1,f,226215000,0,158695000000,0,0,0,0,0.277113,0,0,0,0,0,0
468232493,293787288,325,3,f,27965500,1003.78,8408360000,653956,3.58933e-05,651.497,0.0233844,0.0342577,1.22962e-06,3.51812e-05,0.218911,7920,3520,7780
468231359,293787288,675,2,f,43911000,0,12718100000,0,0,0,0,0.053791,0,0,0,0,0,0
468231801,293787288,974,2,f,729041000,0,385207000000,0,0,0,0,0.893076,0,0,0,0,0,0
468230102,293787288,95,1,f,2681140000,41336.3,1077400000000,14205300,1.54174e-05,343.652,0.00529821,3.2844,5.06369e-05,0.00144879,0.237424,3660,4940,2270
468233457,293787288,1084,3,f,946130000,121423,347795000000,55428600,0.000128337,456.491,0.0585846,1.15901,0.000148743,0.00425575,0.456398,9500,2400,8430
468230725,293787288,1094,1,f,103891000,0,58070800000,0,0,0,0,0.127266,0,0,0,0,0,0
468232232,293787288,121,3,f,22003200,166399,6960710000,135141000,0.00756247,812.151,6.14187,0.0269539,0.000203838,0.00583208,0.667983,9370,2420,9020
468230146,293787288,159,1,f,1686130000,260.781,570411000000,19005.3,1.54662e-07,72.8785,1.12716e-05,2.06551,3.19457e-07,9.14008e-06,0.0215359,2340,5850,4480
468233282,293787288,959,3,f,254417000,910.163,85134500000,133787,3.57744e-06,146.993,0.000525857,0.311661,1.11495e-06,3.19002e-05,0.0316684,6740,3610,690
468230770,293787288,312782594,1,f,37917000,0,16166700000,0,0,0,0,0.0464483,0,0,0,0,0,0
468231185,293787288,503,2,f,183317000,641.73,56266700000,279695,3.50065e-06,435.846,0.00152574,0.224564,7.86119e-07,2.24919e-05,0.0407728,8190,2800,6530
468230579,293787288,888,1,f,325847000,0,109086000000,0,0,0,0,0.399162,0,0,0,0,0,0
468230663,293787288,998,1,f,162446000,997.408,55713300000,448782,6.13992e-06,449.948,0.00276264,0.198997,1.22183e-06,3.4958e-05,0.0472867,5470,6030,2920
468231294,293787288,621,2,f,170722000,0,43909600000,0,0,0,0,0.209134,0,0,0,0,0,0
468230405,293787288,607,1,f,603722000,7256.96,191112000000,2181090,1.20204e-05,300.551,0.00361273,0.739559,8.88978e-06,0.000254348,0.110505,11450,5650,3130
468230311,293787288,429,1,f,595589000,680.984,143077000000,58034.6,1.14338e-06,85.2216,9.74406e-05,0.729597,8.34206e-07,2.38677e-05,0.0419666,12630,6560,3510
468232947,293787288,702,3,f,786838000,0,484080000000,0,0,0,0,0.963876,0,0,0,0,0,0
468231071,293787288,412,2,f,312751000,0,127115000000,0,0,0,0,0.38312,0,0,0,0,0,0
468230229,293787288,301,1,f,319407000,22008.6,63142200000,6419590,6.89044e-05,291.686,0.0200985,0.391274,2.69605e-05,0.000771376,0.219829,7450,4220,2810
468230369,293787288,540,1,f,205690000,0,64484600000,0,0,0,0,0.25197,0,0,0,0,0,0
468231319,293787288,648,2,f,2417570000,29506.5,1143550000000,82293500,1.2205e-05,2788.99,0.0340397,2.96153,3.61455e-05,0.00103417,0.636443,5540,1320,6570
468230243,293787288,321,1,f,11973600,0,4212700000,0,0,0,0,0.0146677,0,0,0,0,0,0
468231544,293787288,814,2,f,103431000,0,34223500000,0,0,0,0,0.126703,0,0,0,0,0,0
468232009,293787288,1097,2,f,7483590000,1613100,2103260000000,565965000,0.000215551,350.856,0.0756275,9.1674,0.00197605,0.0565373,0.46824,7240,6570,7090
468232128,293787288,23,3,f,522511000,100969,180684000000,28772200,0.000193237,284.962,0.0550653,0.640076,0.000123687,0.00353884,0.261157,5810,7120,3990
468230074,293787288,36,1,f,194044000,3133.02,73923500000,525361,1.6146e-05,167.685,0.00270744,0.237703,3.83795e-06,0.000109809,0.0504659,3400,3450,2230
468233466,293787288,1090,3,f,1319290000,5219.94,747811000000,4786230,3.95662e-06,916.912,0.00362787,1.61613,6.39443e-06,0.000182953,0.159163,7410,2050,9580
468233051,293787288,795,3,f,4134840000,0,1305320000000,0,0,0,0,5.06518,0,0,0,0,0,0
468230666,293787288,1004,1,f,39446100,0,10402600000,0,0,0,0,0.0483215,0,0,0,0,0,0
468230297,293787288,401,1,f,35525700,0,16161100000,0,0,0,0,0.043519,0,0,0,0,0,0
468232222,293787288,115,3,f,6532200,0,2347690000,0,0,0,0,0.00800194,0,0,0,0,0,0
468231038,293787288,381,2,f,753517000,6957.01,239859000000,1075780,9.23272e-06,154.632,0.00142768,0.923058,8.52234e-06,0.000243835,0.145356,8720,5370,7450
468232357,293787288,217,3,f,321356000,2826.95,82902700000,353873,8.79694e-06,125.178,0.00110119,0.393661,3.46301e-06,9.90813e-05,0.0499966,11030,3920,6890
468230345,293787288,491,1,f,251901000,1461.94,67712600000,168117,5.80364e-06,114.995,0.000667392,0.308579,1.79088e-06,5.12395e-05,0.0391812,8430,6010,5620
468231177,293787288,500,2,f,12306100000,137837,4853410000000,231260000,1.12007e-05,1677.79,0.0187924,15.0749,0.00016885,0.00483102,0.636443,5540,1320,6570
468230372,293787288,545,1,f,6943500,0,2853200000,0,0,0,0,0.00850579,0,0,0,0,0,0
468230060,293787288,12,1,f,15424200,0,4224640000,0,0,0,0,0.0188946,0,0,0,0,0,0
468233163,293787288,882,3,f,625183000,2044.42,126435000000,195527,3.27011e-06,95.6398,0.000312752,0.765849,2.50441e-06,7.16544e-05,0.0745497,3360,3220,4260
468231271,293787288,590,2,f,413608000,0,158281000000,0,0,0,0,0.506669,0,0,0,0,0,0
468230470,293787288,699,1,f,68400,0,7026830,0,0,0,0,8.379e-05,0,0,0,0,0,0
468232584,293787288,388,3,f,2910600,77.7548,310795000,5672.79,2.67144e-05,72.9574,0.00194901,0.00356549,9.52496e-08,2.72522e-06,0.0160887,12980,5140,5750
468231546,293787288,816,2,f,116910000,0,59275000000,0,0,0,0,0.143215,0,0,0,0,0,0
468231530,293787288,803,2,f,4626150000,911076,1381360000000,284357000,0.00019694,312.112,0.0614673,5.66704,0.00111607,0.0319322,0.471013,5110,7070,6560
468230066,293787288,22,1,f,724447000,208.808,358419000000,31839.7,2.88231e-07,152.483,4.39504e-05,0.887447,2.5579e-07,7.31849e-06,0.0125646,7300,580,3130
468231869,293787288,978,2,f,294982000,173756,27839200000,12768200,0.000589039,73.4837,0.0432847,0.361353,0.000212851,0.00608995,0.117659,11810,7200,6810
468230392,293787288,588,1,f,246776000,6225.44,112981000000,2770930,2.5227e-05,445.098,0.0112285,0.302301,7.62616e-06,0.000218195,0.119727,4380,2530,5680
468231281,293787288,604,2,f,61013700,0,18796400000,0,0,0,0,0.0747418,0,0,0,0,0,0
468233707,293787288,896,3,t,86034.2,4137.93,32154100,4185030,0.0480963,1011.38,48.6438,0.000105392,5.06896e-06,0.00014503,0.139369,7330,3590,7960
468230532,293787288,810,1,f,129384000,0,45622800000,0,0,0,0,0.158495,0,0,0,0,0,0
468230076,293787288,39,1,f,1090090000,4123.31,428312000000,1670810,3.78256e-06,405.212,0.00153274,1.33536,5.05106e-06,0.000144518,0.172933,5050,1240,5680
468232943,293787288,699,3,f,136800,0,13200300,0,0,0,0,0.00016758,0,0,0,0,0,0
468230946,293787288,274,2,f,323979000,0.414506,106719000000,181.692,1.27942e-09,438.333,5.60813e-07,0.396875,5.07769e-10,1.4528e-08,0.000393357,9340,1450,7670
468230250,293787288,330,1,f,8700300,0,2011450000,0,0,0,0,0.0106579,0,0,0,0,0,0
468231778,293787288,960,2,f,4132880000,198047,384329000000,20907300,4.79199e-05,105.567,0.00505876,5.06278,0.000242608,0.00694133,0.171539,11610,5420,8080
468232428,293787288,275,3,f,2803860000,2539640,867564000000,1569080000,0.000905765,617.835,0.559613,3.43473,0.00311106,0.0890115,0.328863,5550,2650,5090
468232230,293787288,120,3,f,434893000,21618.2,176326000000,5019420,4.97094e-05,232.185,0.0115418,0.532743,2.64823e-05,0.000757695,0.083796,4960,5350,1520
468230953,293787288,287,2,f,3538800,0,1081220000,0,0,0,0,0.00433503,0,0,0,0,0,0
468230973,293787288,318,2,f,7922700,0,3208420000,0,0,0,0,0.00970531,0,0,0,0,0,0
468230695,293787288,1044,1,f,19390500,0,4296580000,0,0,0,0,0.0237534,0,0,0,0,0,0
468233234,293787288,931,3,f,857590000,24841.8,165828000000,4609170,2.8967e-05,185.541,0.00537456,1.05055,3.04312e-05,0.000870676,0.129573,8730,6030,4570
468230071,293787288,31,1,f,2083250000,10348.8,860205000000,4441750,4.96759e-06,429.206,0.00213212,2.55199,1.26772e-05,0.000362712,0.172933,5050,1240,5680
468231044,293787288,386,2,f,2454700000,26379,596351000000,6444160,1.07463e-05,244.292,0.00262523,3.00701,3.23142e-05,0.000924553,0.145448,11530,5430,8160
468233610,293787288,218,2,t,39722300,4696060,23820600000,5496790000,0.118222,1170.51,138.38,0.0486598,0.00575267,0.164591,0.710347,7510,2870,7650
468230528,293787288,804,1,f,25382700,0,8134640000,0,0,0,0,0.0310938,0,0,0,0,0,0
468230156,293787288,178,1,f,181889000,11686.9,52598900000,5883560,6.4253e-05,503.432,0.032347,0.222814,1.43165e-05,0.000409613,0.111022,7320,3800,2920
468230712,293787288,1073,1,f,14027500000,152445,5811530000000,32354300,1.08676e-05,212.236,0.00230649,17.1837,0.000186745,0.00534303,0.210101,10240,4290,2770
468231879,293787288,985,2,f,8038890000,40431.4,3323920000000,85591800,5.02947e-06,2116.96,0.0106472,9.84765,4.95285e-05,0.00141708,0.636443,5540,1320,6570
468230626,293787288,948,1,f,712816000,377498,93887300000,118486000,0.000529586,313.872,0.166222,0.8732,0.000462435,0.0132309,0.383713,9750,7010,5690
468230314,293787288,434,1,f,450962000,100.178,181375000000,46850.3,2.22143e-07,467.671,0.00010389,0.552429,1.22718e-07,3.51112e-06,0.0118142,7040,270,5110
468231426,293787288,718,2,f,282429000,20858.9,86145000000,14680500,7.38556e-05,703.798,0.0519794,0.345976,2.55522e-05,0.000731083,0.150257,6600,3690,7760
468231505,293787288,784,2,f,1764760000,6420510,113516000000,1889460000,0.00363818,294.284,1.07066,2.16183,0.00786512,0.225032,0.493866,6870,3690,8560
468230960,293787288,296,2,f,326711000,0,151203000000,0,0,0,0,0.400221,0,0,0,0,0,0
468232616,293787288,421,3,f,135626000,2062.18,51208600000,1124950,1.52048e-05,545.515,0.00829447,0.166142,2.52617e-06,7.2277e-05,0.169045,9750,1910,9400
468233666,293787288,315,3,t,4058560,796665,5046220000,2341410000,0.196292,2939.01,576.905,0.00497174,0.000975915,0.0279222,0.782872,7260,1060,7690
468230067,293787288,23,1,f,261256000,62357.1,92429800000,18295600,0.000238682,293.401,0.0700296,0.320038,7.63875e-05,0.00218555,0.261157,5810,7120,3990
468233654,293787288,312782558,2,t,144.209,40.0221,170306,78372,0.277528,1958.22,543.461,1.76656e-07,4.9027e-08,1.40273e-06,0.0194923,7370,900,7710
468231753,293787288,945,2,f,330632000,24448.3,138386000000,22276500,7.3944e-05,911.17,0.0673756,0.405024,2.99491e-05,0.000856884,0.503571,7030,1380,7820
468230475,293787288,705,1,f,5803200,0,1550960000,0,0,0,0,0.00710892,0,0,0,0,0,0
468232586,293787288,390,3,f,52097400,199.377,14263300000,69738.1,3.827e-06,349.78,0.00133861,0.0638193,2.44237e-07,6.98794e-06,0.0251865,5810,6850,4380
468231477,293787288,765,2,f,27959400,0,6075470000,0,0,0,0,0.0342503,0,0,0,0,0,0
468230088,293787288,64,1,f,71051400,9196.69,38817200000,3016350,0.000129437,327.982,0.0424531,0.087038,1.12659e-05,0.000322334,0.167458,6100,3140,4910
468230289,293787288,386,1,f,2454700000,16193.2,592431000000,3028310,6.59679e-06,187.012,0.00123368,3.00701,1.98366e-05,0.000567552,0.145626,12480,4860,5260
468233069,293787288,806,3,f,1483250000,30268.5,722113000000,25266400,2.04069e-05,834.742,0.0170345,1.81698,3.70789e-05,0.00106088,0.217932,4790,4050,1310
468233606,293787288,155,2,t,187396,31456.1,156600000,56461500,0.167859,1794.93,301.296,0.00022956,3.85337e-05,0.0011025,0.548288,7150,3330,7670
468231221,293787288,533,2,f,485132000,86129.4,203968000000,78100300,0.000177538,906.779,0.160988,0.594286,0.000105508,0.00301874,0.43352,8280,870,7100
468230620,293787288,940,1,f,473834000,1811.39,53793800000,265647,3.82283e-06,146.654,0.000560634,0.580446,2.21895e-06,6.34871e-05,0.02993,6170,1930,5040
468231744,293787288,940,2,f,473834000,2054.17,59819400000,864584,4.33521e-06,420.893,0.00182466,0.580446,2.51635e-06,7.19962e-05,0.121233,8710,1170,7300
468233257,293787288,943,3,f,4653320000,270.957,1939950000000,110468,5.82288e-08,407.695,2.37396e-05,5.70031,3.31922e-07,9.49673e-06,0.0276134,2640,2030,3790
468233215,293787288,919,3,f,316843000,0,111977000000,0,0,0,0,0.388133,0,0,0,0,0,0
468233494,293787288,1109,3,f,24255000,0,11330900000,0,0,0,0,0.0297124,0,0,0,0,0,0
468231389,293787288,694,2,f,277589000,0,109912000000,0,0,0,0,0.340046,0,0,0,0,0,0
468232090,293787288,312782644,2,f,164270000,208715,62617600000,150218000,0.00127056,719.727,0.914458,0.201231,0.000255676,0.00731523,0.449598,9220,3010,9780
468231016,293787288,368,2,f,36891900,0,10977600000,0,0,0,0,0.0451926,0,0,0,0,0,0
468232730,293787288,528,3,f,46148500000,663030,19959100000000,178931000,1.43673e-05,269.869,0.00387729,56.532,0.000812212,0.0232385,0.29204,11760,2510,9220
468230976,293787288,321,2,f,11973600,94.1309,4129480000,46051.8,7.86154e-06,489.232,0.00384611,0.0146677,1.1531e-07,3.29918e-06,0.0279666,7500,4600,8260
468233101,293787288,835,3,f,2806980000,94196.1,927497000000,30811000,3.35578e-05,327.094,0.0109766,3.43855,0.00011539,0.00330147,0.335827,4920,7010,4860
468232700,293787288,500,3,f,24612100000,156546,9424910000000,236230000,6.36053e-06,1509.01,0.00959813,30.1498,0.000191769,0.00548676,0.636443,5540,1320,6570
468233405,293787288,1039,3,f,60616800,125.44,9796900000,9494.19,2.06939e-06,75.6874,0.000156626,0.0742556,1.53663e-07,4.39651e-06,0.0124092,13160,5420,5550
468233539,293787288,312782546,3,f,535265000,517159,247494000000,513406000,0.000966174,992.743,0.959162,0.6557,0.00063352,0.0181258,0.452256,7300,640,7700
468233087,293787288,822,3,f,16935400000,833719,5804930000000,540875000,4.92293e-05,648.75,0.0319375,20.7459,0.00102131,0.0292209,0.472073,8370,1750,7380
468231892,293787288,996,2,f,275957000,13363.7,79491300000,6988010,4.84266e-05,522.911,0.0253228,0.338047,1.63705e-05,0.000468381,0.137951,4430,4740,9690
468230187,293787288,231,1,f,7195500,0,1435570000,0,0,0,0,0.00881449,0,0,0,0,0,0
468231436,293787288,726,2,f,2872680000,8963850,1033550000000,14165300000,0.00312038,1580.27,4.93103,3.51903,0.0109807,0.314173,1,7510,2670,7710
468230917,293787288,226,2,f,461876000,51406.5,143169000000,15478100,0.000111299,301.091,0.0335113,0.565797,6.2973e-05,0.00180174,0.259294,5430,7070,6730
468230838,293787288,100,2,f,158861000,15364.6,62383000000,3408570,9.67172e-05,221.846,0.0214563,0.194604,1.88216e-05,0.000538511,0.121539,8350,5490,6010
468232970,293787288,721,3,f,859154000,210067,447348000000,193001000,0.000244505,918.758,0.224641,1.05246,0.000257332,0.00736262,0.550629,8630,1390,8850
468231329,293787288,654,2,f,226215000,0,155316000000,0,0,0,0,0.277113,0,0,0,0,0,0
468231010,293787288,363,2,f,203117000,0,78640700000,0,0,0,0,0.248819,0,0,0,0,0,0
468230783,293787288,312782648,1,f,58298400,0,22819400000,0,0,0,0,0.0714155,0,0,0,0,0,0
468230952,293787288,286,2,f,44030700,5.77666,10910500000,906.936,1.31196e-07,157,2.05978e-05,0.0539376,7.07641e-09,2.02466e-07,0.00153138,5900,6980,5700
468233661,293787288,138,3,t,49907100,6188070,32685000000,7913710000,0.123992,1278.87,158.569,0.0611362,0.00758039,0.216885,0.826341,7390,3480,7580
468231639,293787288,879,2,f,1548400000,38791.2,601571000000,26590900,2.50525e-05,685.488,0.0171732,1.89678,4.75192e-05,0.00135959,0.280067,9160,890,6840
468232887,293787288,661,3,f,729207000,348.643,176655000000,39034.2,4.78112e-07,111.961,5.35297e-05,0.893279,4.27087e-07,1.22195e-05,0.0242704,10570,6920,3990
468231445,293787288,733,2,f,699867000,521022,257999000000,332857000,0.000744459,638.853,0.4756,0.857337,0.000638252,0.0182612,0.811076,7210,3460,7790
468231343,293787288,665,2,f,566342000,401535,47910100000,47512500,0.000708998,118.327,0.0838936,0.693769,0.000491881,0.0140734,0.334361,4610,6330,8760
468230742,293787288,1125,1,f,106813000,0,40378200000,0,0,0,0,0.130846,0,0,0,0,0,0
468232195,293787288,91,3,f,775508000,60.53,224515000000,5915.54,7.80521e-08,97.7291,7.62796e-06,0.949998,7.41493e-08,2.12151e-06,0.01461,11100,3880,3450
468233218,293787288,920,3,f,3521130000,103285,1572410000000,39515600,2.93328e-05,382.59,0.0112224,4.31338,0.000126524,0.00362001,0.199548,10700,2860,4920
468232411,293787288,260,3,f,147647000,52861.3,43814400000,20095400,0.000358025,380.154,0.136105,0.180867,6.47551e-05,0.00185273,0.196703,5910,7340,3640
468231297,293787288,625,2,f,431601000,44149.4,240763000000,46382300,0.000102292,1050.58,0.107466,0.528712,5.4083e-05,0.00154739,0.526759,6900,1040,7710
468232083,293787288,312782628,2,f,482602000,711664,165340000000,572286000,0.00147464,804.152,1.18583,0.591188,0.000871788,0.024943,0.751037,9520,2750,9360
468230823,293787288,67,2,f,24652800,0,6715550000,0,0,0,0,0.0301997,0,0,0,0,0,0
468230852,293787288,122,2,f,58049100,0,11706300000,0,0,0,0,0.0711101,0,0,0,0,0,0
468231283,293787288,608,2,f,71441100,0,20857300000,0,0,0,0,0.0875153,0,0,0,0,0,0
468233638,293787288,983,2,t,433068,41840.1,151497000,47069400,0.0966134,1124.98,108.688,0.000530508,5.12542e-05,0.00146645,0.617012,7310,1390,7730
468230153,293787288,171,1,f,224277000,236.158,92956600000,30246.3,1.05297e-06,128.077,0.000134861,0.27474,2.89293e-07,8.27705e-06,0.0253412,2110,2330,5380
468232337,293787288,202,3,f,1221830000,0,428663000000,0,0,0,0,1.49674,0,0,0,0,0,0
468231799,293787288,973,2,f,146129000,16551.4,59019700000,11016200,0.000113266,665.575,0.0753868,0.179009,2.02755e-05,0.000580109,0.157489,9700,1900,9400
468232983,293787288,731,3,f,916452000,333.821,321103000000,98517.8,3.64254e-07,295.121,0.000107499,1.12265,4.08931e-07,1.17001e-05,0.0146326,2190,3390,5780
468230551,293787288,842,1,f,682975000,22082.1,232938000000,9136820,3.23323e-05,413.765,0.013378,0.836644,2.70506e-05,0.000773954,0.229869,9810,1590,4320
468231030,293787288,377,2,f,65389500,71396.1,22412200000,58818700,0.00109186,823.836,0.899512,0.0801021,8.74602e-05,0.00250235,0.616014,9560,2470,9160
468231537,293787288,806,2,f,741623000,6985.9,344445000000,4662000,9.41974e-06,667.344,0.0062862,0.908489,8.55772e-06,0.000244848,0.148298,7410,1840,9850
468230134,293787288,145,1,f,730563000,150361,78865000000,26129900,0.000205815,173.782,0.0357668,0.89494,0.000184192,0.00526997,0.178963,11740,5140,3430
