id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468227614,277618054,56,1,f,1851910000,932.344,553236000000,309983,5.03449e-07,332.477,0.000167385,2.2686,1.14212e-06,5.73111e-05,0.0461165,4010,6540,4500
468227912,277618054,545,1,f,6943500,0,1101310000,0,0,0,0,0.00850579,0,0,0,0,0,0
468229217,277618054,30,3,f,11005200,0,905619000,0,0,0,0,0.0134814,0,0,0,0,0,0
468229700,277618054,755,3,f,465255000,450.58,98723600000,114673,9.68459e-07,254.5,0.000246473,0.569937,5.51961e-07,2.76971e-05,0.027346,7260,3620,710
468227881,277618054,483,1,f,134189000,91588.6,11865900000,40354500,0.000682534,440.606,0.300729,0.164382,0.000112196,0.00562994,0.196819,6210,3100,5330
468228944,277618054,959,2,f,127209000,898.83,25656400000,280969,7.06579e-06,312.594,0.00220872,0.155831,1.10107e-06,5.5251e-05,0.0237884,6930,4050,10750
468228030,277618054,733,1,f,721998000,39532.5,115150000000,14744300,5.47544e-05,372.965,0.0204215,0.884448,4.84274e-05,0.00243006,0.165764,7510,3950,3910
468227649,277618054,106,1,f,3254400,7816.05,858317000,4753300,0.00240169,608.146,1.46058,0.00398664,9.57467e-06,0.000480452,0.105202,11140,5460,4190
468228350,277618054,41,2,f,139830000,0,21103500000,0,0,0,0,0.171292,0,0,0,0,0,0
468229830,277618054,949,3,f,268200,0.356934,30904900,138.572,1.33085e-06,388.229,0.000516675,0.000328545,4.37244e-10,2.19407e-08,0.00011297,2280,3750,6590
468228048,277618054,772,1,f,260301000,0,61487200000,0,0,0,0,0.318868,0,0,0,0,0,0
468227774,277618054,307,1,f,289374000,41149.5,25213900000,18827200,0.000142202,457.533,0.0650619,0.354484,5.04081e-05,0.00252945,0.343776,11480,7340,5610
468229012,277618054,1033,2,f,1091300000,4174.2,300963000000,3287380,3.82497e-06,787.548,0.00301235,1.33684,5.1134e-06,0.000256588,0.198314,13100,3660,6680
468228978,277618054,987,2,f,2726110000,7805400,393146000000,4716420000,0.0028632,604.251,1.73009,3.33949,0.00956162,0.479797,0.635728,10570,5600,5700
468229291,277618054,135,3,f,36820800,4728.66,6008070000,3578580,0.000128424,756.786,0.0971891,0.0451055,5.7926e-06,0.00029067,0.115292,11610,6470,4240
468229770,277618054,869,3,f,41522400,0,7218520000,0,0,0,0,0.0508649,0,0,0,0,0,0
468229189,277618054,6,3,f,2189590000,11240.6,48686700000,4226520,5.13366e-06,376.005,0.00193028,2.68224,1.37697e-05,0.000690958,0.153279,6710,4860,8090
468227742,277618054,254,1,f,4317840000,46336,644807000000,17864900,1.07313e-05,385.551,0.00413746,5.28935,5.67616e-05,0.00284827,0.248156,9580,1220,4490
468229409,277618054,303,3,f,651881000,0,193098000000,0,0,0,0,0.798554,0,0,0,0,0,0
468228717,277618054,662,2,f,31894200,0,4907210000,0,0,0,0,0.0390704,0,0,0,0,0,0
468229408,277618054,302,3,f,1945660000,71471.8,258313000000,25048300,3.67339e-05,350.464,0.0128739,2.38344,8.7553e-05,0.00439336,0.192454,8330,1940,4830
468229552,277618054,527,3,f,407880000,24817.2,81029600000,8412170,6.08444e-05,338.965,0.0206241,0.499653,3.04011e-05,0.00152551,0.147022,7550,1990,1140
468228114,277618054,879,1,f,1548400000,15146.7,213284000000,6103490,9.78217e-06,402.96,0.00394182,1.89678,1.85547e-05,0.000931063,0.248156,9580,1220,4490
468228446,277618054,207,2,f,20517300,0,1724830000,0,0,0,0,0.0251337,0,0,0,0,0,0
468229839,277618054,961,3,f,11544300000,1047310,2700650000000,382030000,9.07214e-05,364.772,0.0330926,14.1417,0.00128296,0.0643782,0.528725,4570,6190,8980
468227767,277618054,296,1,f,326711000,0,79819500000,0,0,0,0,0.400221,0,0,0,0,0,0
468228273,277618054,1106,1,f,190055000,2562.7,56267800000,1086510,1.3484e-05,423.971,0.00571682,0.232817,3.1393e-06,0.000157529,0.0852796,4590,4430,1520
468228670,277618054,595,2,f,77428800,4307.14,4679900000,1711650,5.56271e-05,397.398,0.0221061,0.0948503,5.27624e-06,0.000264759,0.118348,7740,4200,6230
468229185,277618054,2,3,f,111479000,0,14734400000,0,0,0,0,0.136562,0,0,0,0,0,0
468229827,277618054,945,3,f,661264000,0,123722000000,0,0,0,0,0.810049,0,0,0,0,0,0
468228753,277618054,714,2,f,1800780000,135612,417003000000,49800500,7.53074e-05,367.228,0.027655,2.20595,0.000166124,0.00833604,0.254056,2590,4020,6390
468228918,277618054,936,2,f,1693770000,171.818,352223000000,73667.1,1.01441e-07,428.751,4.34928e-05,2.07487,2.10477e-07,1.05616e-05,0.0354806,12510,2960,5730
468228451,277618054,215,2,f,517904000,534279,90738100000,232330000,0.00103162,434.848,0.448597,0.634433,0.000654491,0.032842,0.338498,7960,3440,6980
468228583,277618054,427,2,f,281031000,0,50486600000,0,0,0,0,0.344263,0,0,0,0,0,0
468228838,277618054,841,2,f,128419000,473651,3413710000,153081000,0.00368832,323.193,1.19204,0.157314,0.000580223,0.0291153,0.625706,10920,5830,8080
468228829,277618054,827,2,f,210684000,0,48034700000,0,0,0,0,0.258088,0,0,0,0,0,0
468228121,277618054,893,1,f,60102900,0,8636330000,0,0,0,0,0.0736261,0,0,0,0,0,0
468228440,277618054,197,2,f,4877100,0,475201000,0,0,0,0,0.00597445,0,0,0,0,0,0
468229599,277618054,599,3,f,150390000,0,29918800000,0,0,0,0,0.184228,0,0,0,0,0,0
468228304,277618054,312782570,1,f,6499800,0,744986000,0,0,0,0,0.00796225,0,0,0,0,0,0
468229720,277618054,791,3,f,52210800,0,12236800000,0,0,0,0,0.0639582,0,0,0,0,0,0
468230007,277618054,997,2,t,94482500,16268100,52138200000,27741700000,0.172181,1705.28,293.618,0.115741,0.0199285,1,0.98892,11050,5160,7230
468228890,277618054,910,2,f,46476000,0,7251840000,0,0,0,0,0.0569331,0,0,0,0,0,0
468229027,277618054,1045,2,f,46372500,0,8101070000,0,0,0,0,0.0568063,0,0,0,0,0,0
468227955,277618054,619,1,f,176552000,31703.1,46496500000,9894310,0.000179568,312.093,0.0560419,0.216276,3.88363e-05,0.00194878,0.302613,5760,7160,3830
468229509,277618054,450,3,f,286693000,2773.8,48120300000,846125,9.67516e-06,305.041,0.00295132,0.351199,3.39791e-06,0.000170505,0.0718631,5100,1280,8490
468228361,277618054,64,2,f,71051400,0,20643400000,0,0,0,0,0.087038,0,0,0,0,0,0
468229804,277618054,917,3,f,8958600,870.702,1099670000,303825,9.71918e-05,348.942,0.0339143,0.0109743,1.06661e-06,5.35219e-05,0.0471032,12460,5140,4950
468228109,277618054,872,1,f,58311000,22488.4,8087230000,8833080,0.000385664,392.783,0.151482,0.071431,2.75483e-05,0.00138236,0.161378,9220,3640,5590
468228351,277618054,42,2,f,153248000,4850.03,17013800000,2138830,3.16482e-05,440.992,0.0139566,0.187729,5.94129e-06,0.000298131,0.0878355,9490,2950,6610
468229133,277618054,1120,2,f,21590100,0,4802110000,0,0,0,0,0.0264479,0,0,0,0,0,0
468228433,277618054,186,2,f,144518000,641.008,20443700000,272688,4.43548e-06,425.406,0.00188688,0.177035,7.85235e-07,3.94027e-05,0.0609256,6160,3490,6000
468228847,277618054,852,2,f,827192000,3970740,121125000000,2980250000,0.00480027,750.553,3.60285,1.01331,0.00486416,0.244081,0.777874,10850,5310,7190
468227802,277618054,345,1,f,2984430000,350793,866747000000,124776000,0.000117541,355.696,0.0418089,3.65592,0.000429721,0.0215632,0.416122,4010,4060,1760
468229891,277618054,1031,3,f,382171000,6205.98,23543700000,2444790,1.62388e-05,393.941,0.00639712,0.468159,7.60232e-06,0.000381481,0.159576,6530,4630,8180
468229350,277618054,210,3,f,29502000,4151.38,4289880000,1370640,0.000140715,330.164,0.0464592,0.0361399,5.08545e-06,0.000255185,0.082024,8000,6240,6720
468229616,277618054,621,3,f,341444000,264918,64065800000,188488000,0.000775875,711.498,0.552034,0.418269,0.000324524,0.0162845,0.408399,10370,5310,7040
468227668,277618054,135,1,f,18410400,4222.81,3125380000,3042400,0.000229371,720.467,0.165254,0.0225527,5.17294e-06,0.000259576,0.115292,11610,6470,4240
468229349,277618054,209,3,f,121012000,1800820,17330600000,1085260000,0.0148813,602.649,8.9682,0.14824,0.002206,0.110696,0.914527,11070,4880,7190
468229801,277618054,911,3,f,6193800,1746.46,458807000,658518,0.000281969,377.06,0.106319,0.00758741,2.13941e-06,0.000107355,0.148544,9810,3670,6620
468230023,277618054,765,3,t,2221580,362036,1220500000,688806000,0.162963,1902.59,310.052,0.00272144,0.000443494,0.0222543,0.789917,11120,5350,7420
468229998,277618054,413,2,t,171672,20975,25042200,10643800,0.122181,507.451,62.0008,0.000210298,2.56944e-05,0.00128933,0.276794,11000,5220,7500
468229918,277618054,1080,3,f,19882300000,356065,4220000000000,132790000,1.79086e-05,372.937,0.0066788,24.3558,0.000436179,0.0218873,0.36474,8220,2550,4020
468230005,277618054,933,2,t,171672,20975,25042200,10643800,0.122181,507.451,62.0008,0.000210298,2.56944e-05,0.00128933,0.276794,11000,5220,7500
468228290,277618054,10704,1,f,359207000,0,63753000000,0,0,0,0,0.440029,0,0,0,0,0,0
468229351,277618054,211,3,f,713878000,0,154111000000,0,0,0,0,0.874501,0,0,0,0,0,0
468227995,277618054,679,1,f,304778000,13206.5,36681100000,4664200,4.33317e-05,353.174,0.0153036,0.373353,1.6178e-05,0.000811803,0.220514,10150,5270,5560
468229280,277618054,121,3,f,22003200,0,2951080000,0,0,0,0,0.0269539,0,0,0,0,0,0
468229603,277618054,604,3,f,122027000,72875.6,20312300000,43893300,0.000597207,602.305,0.3597,0.149484,8.92726e-05,0.00447965,0.399538,10710,5150,5980
468228421,277618054,163,2,f,234126000,0,57763700000,0,0,0,0,0.286804,0,0,0,0,0,0
468229550,277618054,523,3,f,748768000,2086.62,166647000000,743489,2.78674e-06,356.312,0.00099295,0.91724,2.55611e-06,0.000128264,0.0613753,4920,6810,6070
468229854,277618054,981,3,f,490590000,132898,90669200000,43806500,0.000270894,329.626,0.0892935,0.600973,0.0001628,0.0081692,0.178995,6120,2180,10030
468229062,277618054,1049,2,f,593838000,21867,107771000000,15738900,3.68231e-05,719.759,0.0265038,0.727452,2.6787e-05,0.00134416,0.153531,10740,5440,9090
468229490,277618054,423,3,f,1251340000,705.208,344439000000,235574,5.63564e-07,334.049,0.000188258,1.53289,8.6388e-07,4.33491e-05,0.0227989,7600,3130,2090
468227697,277618054,180,1,f,306517000,0.467957,95570000000,125.135,1.52669e-09,267.406,4.08247e-07,0.375483,5.73247e-10,2.87652e-08,0.000446285,4520,4700,1700
468227734,277618054,242,1,f,1267290000,8474.59,214357000000,3100910,6.68716e-06,365.906,0.00244687,1.55243,1.03814e-05,0.000520932,0.132988,4660,3390,5240
468228981,277618054,990,2,f,118723000,0,32862900000,0,0,0,0,0.145435,0,0,0,0,0,0
468228388,277618054,118,2,f,46583100,0,4944830000,0,0,0,0,0.0570643,0,0,0,0,0,0
468229688,277618054,729,3,f,427540000,0,85383200000,0,0,0,0,0.523736,0,0,0,0,0,0
468229632,277618054,645,3,f,18093500000,275975,4649090000000,239802000,1.52527e-05,868.927,0.0132535,22.1645,0.000338069,0.0169641,0.438702,11380,3290,5950
468229610,277618054,613,3,f,304970000,0,74539700000,0,0,0,0,0.373589,0,0,0,0,0,0
468228068,277618054,804,1,f,25382700,0,3872100000,0,0,0,0,0.0310938,0,0,0,0,0,0
468227785,277618054,323,1,f,9696620000,734532,1382420000000,298702000,7.57513e-05,406.656,0.0308047,11.8784,0.000899801,0.0451516,0.350116,8880,3610,5380
468228014,277618054,704,1,f,215940000,104578,56012000000,33395200,0.000484293,319.333,0.154651,0.264526,0.000128108,0.0064284,0.335702,4460,5140,1760
468229358,277618054,225,3,f,538121000,3609520,74876800000,1988620000,0.00670765,550.938,3.6955,0.659198,0.00442167,0.221877,0.942197,11230,5240,7200
468228317,277618054,312782624,1,f,19251900,0,2624000000,0,0,0,0,0.0235836,0,0,0,0,0,0
468229418,277618054,318,3,f,15845400,20.0137,3196150000,16082.3,1.26306e-06,803.565,0.00101495,0.0194106,2.45167e-08,1.23024e-06,0.00650473,10940,5040,5940
468228905,277618054,927,2,f,20744100,0,1687110000,0,0,0,0,0.0254115,0,0,0,0,0,0
468228247,277618054,1062,1,f,104202000,0,11666200000,0,0,0,0,0.127647,0,0,0,0,0,0
468228849,277618054,856,2,f,4897680000,1485780,885642000000,665917000,0.000303364,448.193,0.135966,5.99966,0.00182008,0.0913308,0.370911,7220,3600,7050
468228565,277618054,393,2,f,906300,0,114183000,0,0,0,0,0.00111022,0,0,0,0,0,0
468227749,277618054,266,1,f,51579900,0,9383470000,0,0,0,0,0.0631854,0,0,0,0,0,0
468228758,277618054,725,2,f,15439500,482.986,2096060000,180124,3.12825e-05,372.939,0.0116665,0.0189134,5.91658e-07,2.96891e-05,0.0452214,7360,4810,6790
468229669,277618054,698,3,f,39608300000,3674470,8446670000000,1277830000,9.27702e-05,347.758,0.0322616,48.5202,0.00450123,0.225869,0.528725,4570,6190,8980
468227865,277618054,450,1,f,143347000,1078.2,26583200000,375995,7.52161e-06,348.726,0.00262298,0.1756,1.32079e-06,6.62766e-05,0.0421622,5100,1170,3230
468228419,277618054,159,2,f,1686130000,49551,322491000000,19381800,2.93874e-05,391.15,0.0114949,2.06551,6.06999e-05,0.00304589,0.249038,2620,6280,6320
468228573,277618054,406,2,f,152916000,119940,20096300000,45528200,0.00078435,379.592,0.297733,0.187322,0.000146926,0.00737269,0.253051,7710,4610,6670
468229876,277618054,1011,3,f,3572080000,24826.3,889829000000,8414710,6.9501e-06,338.943,0.00235569,4.3758,3.04122e-05,0.00152607,0.147022,7550,1990,1140
468228919,277618054,938,2,f,363824000,1238610,29835000000,587823000,0.00340441,474.583,1.61568,0.445685,0.00151729,0.0761371,0.551599,11280,5460,6240
468228033,277618054,741,1,f,60775200,0,11800200000,0,0,0,0,0.0744496,0,0,0,0,0,0
468228831,277618054,831,2,f,2900700,0,478826000,0,0,0,0,0.00355336,0,0,0,0,0,0
468228818,277618054,806,2,f,741623000,1507.69,195112000000,440239,2.03296e-06,291.996,0.000593615,0.908489,1.84692e-06,9.26773e-05,0.0798497,4970,3430,10040
468229956,277618054,182305697,3,f,408919000,51.3665,88638600000,16255.4,1.25616e-07,316.46,3.97523e-05,0.500925,6.2924e-08,3.15749e-06,0.0142177,6320,800,3110
468227951,277618054,613,1,f,152485000,0,36390200000,0,0,0,0,0.186794,0,0,0,0,0,0
468228095,277618054,847,1,f,327571000,0,92713500000,0,0,0,0,0.401275,0,0,0,0,0,0
468227671,277618054,140,1,f,201443000,25596.3,8372870000,12847900,0.000127064,501.945,0.0637793,0.246768,3.13554e-05,0.0015734,0.263862,9830,2950,5480
468229966,277618054,312782566,3,f,88398000,0,16084100000,0,0,0,0,0.108288,0,0,0,0,0,0
468228623,277618054,502,2,f,2034330000,21675.9,449114000000,10943500,1.06551e-05,504.868,0.00537941,2.49205,2.6553e-05,0.00133242,0.324525,8120,2220,6840
468229493,277618054,429,3,f,1191180000,873620,206052000000,612568000,0.000733408,701.184,0.514254,1.45919,0.00107018,0.0537013,0.389068,12930,5960,4140
468229999,277618054,701,2,t,53184700,8473840,27005700000,13732000000,0.159329,1620.52,258.195,0.0651512,0.0103805,0.520886,0.98892,11050,5160,7230
468227993,277618054,677,1,f,858344000,35458,229456000000,12916000,4.13097e-05,364.262,0.0150475,1.05147,4.3436e-05,0.0021796,0.287381,4530,4320,1470
468229578,277618054,566,3,f,930046000,21303.9,182091000000,7133290,2.29063e-05,334.835,0.00766983,1.13931,2.60973e-05,0.00130955,0.188409,8520,6660,9510
468227987,277618054,669,1,f,6003480000,40586.2,1100880000000,14502200,6.76045e-06,357.318,0.00241563,7.35426,4.97181e-05,0.00249483,0.14943,10050,2530,1500
468228029,277618054,731,1,f,458226000,7498.46,99602800000,2209850,1.63641e-05,294.707,0.00482262,0.561327,9.18562e-06,0.000460929,0.0834123,3010,4250,5630
468229376,277618054,250,3,f,482553000,5162.8,69818000000,2164900,1.06989e-05,419.327,0.00448635,0.591127,6.32443e-06,0.000317357,0.132988,4660,3390,5240
468227718,277618054,215,1,f,517904000,6474.25,87710700000,2654340,1.25009e-05,409.984,0.00512516,0.634433,7.93096e-06,0.000397971,0.228056,8080,2930,4710
468229187,277618054,4,3,f,5030110000,171387,813882000000,137139000,3.40723e-05,800.172,0.0272637,6.16189,0.00020995,0.0105352,0.343666,10920,2240,6950
468227683,277618054,156,1,f,367270000,0,83770200000,0,0,0,0,0.449906,0,0,0,0,0,0
468228375,277618054,95,2,f,2681140000,178844,646358000000,60902800,6.67045e-05,340.536,0.0227152,3.2844,0.000219084,0.0109935,0.400062,4490,4910,9740
468228493,277618054,287,2,f,3538800,0,498690000,0,0,0,0,0.00433503,0,0,0,0,0,0
468228306,277618054,312782578,1,f,30312900,781.853,3710390000,289421,2.57927e-05,370.174,0.0095478,0.0371333,9.5777e-07,4.80604e-05,0.0638965,9350,2100,1420
468229367,277618054,235,3,f,442751000,735007,48273600000,477301000,0.00166009,649.383,1.07803,0.54237,0.000900384,0.0451808,0.714388,12150,6620,6300
468228468,277618054,243,2,f,75636000,0,11730400000,0,0,0,0,0.0926541,0,0,0,0,0,0
468228243,277618054,1057,1,f,1333360000,62669.8,370521000000,20576900,4.70013e-05,328.339,0.0154323,1.63337,7.67705e-05,0.0038523,0.3278,4210,4330,1670
468228499,277618054,295,2,f,728604000,0,190290000000,0,0,0,0,0.89254,0,0,0,0,0,0
468229865,277618054,997,3,f,448463000000,159049000,81650700000000,86831500000,0.000354655,545.94,0.19362,549.367,0.194836,9.77675,0.98892,11050,5160,7230
468227898,277618054,519,1,f,768330000,26329.4,125682000000,11113800,3.42683e-05,422.108,0.0144649,0.941204,3.22535e-05,0.00161846,0.335993,11400,3690,4820
468228145,277618054,922,1,f,986040000,37900.5,181237000000,13288800,3.84371e-05,350.624,0.013477,1.2079,4.64281e-05,0.00232974,0.200339,8350,4610,630
468229460,277618054,370,3,f,12402600000,54523500,1880110000000,36461100000,0.00439614,668.723,2.9398,15.1932,0.0667913,3.35155,0.98892,11050,5160,7230
468228614,277618054,483,2,f,134189000,66487.5,18005000000,30956800,0.000495477,465.604,0.230696,0.164382,8.14472e-05,0.00408698,0.31248,6130,3410,6000
468228757,277618054,723,2,f,738396000,44838.1,182186000000,16850400,6.07237e-05,375.806,0.0228203,0.904535,5.49267e-05,0.00275619,0.180411,2480,3860,6660
468229642,277618054,658,3,f,842454000,123247,53862800000,61780400,0.000146295,501.274,0.0733339,1.03201,0.000150977,0.00757596,0.285789,10230,3900,7610
468229897,277618054,1041,3,f,5020320000,11591.8,806648000000,6476850,2.30897e-06,558.745,0.00129013,6.14989,1.41999e-05,0.000712545,0.134499,11530,4870,2960
468228141,277618054,917,1,f,4479300,870.702,548361000,303825,0.000194384,348.942,0.0678286,0.00548714,1.06661e-06,5.35219e-05,0.0471032,12460,5140,4950
468228164,277618054,945,1,f,330632000,0,63280300000,0,0,0,0,0.405024,0,0,0,0,0,0
468229005,277618054,1023,2,f,335030000,0,94118200000,0,0,0,0,0.410411,0,0,0,0,0,0
468228208,277618054,1006,1,f,56410200,0,8539690000,0,0,0,0,0.0691025,0,0,0,0,0,0
468229781,277618054,888,3,f,651694000,0,121492000000,0,0,0,0,0.798325,0,0,0,0,0,0
468227815,277618054,366,1,f,78822900,0,18587900000,0,0,0,0,0.0965581,0,0,0,0,0,0
468228073,277618054,814,1,f,103431000,0,21866900000,0,0,0,0,0.126703,0,0,0,0,0,0
468229016,277618054,1037,2,f,375044000,105327,50618100000,38450100,0.000280838,365.055,0.102521,0.459429,0.000129025,0.00647443,0.388107,9210,2570,7760
468228339,277618054,22,2,f,724447000,2714.61,159449000000,906064,3.74715e-06,333.773,0.0012507,0.887447,3.3254e-06,0.000166867,0.035164,7640,850,8870
468229626,277618054,634,3,f,218504000,469400,32531800000,204530000,0.00214824,435.726,0.936046,0.267667,0.000575015,0.0288539,0.371336,7800,3130,6380
468229668,277618054,697,3,f,489785000,43153.2,17336500000,14350400,8.81064e-05,332.545,0.0292994,0.599987,5.28627e-05,0.00265262,0.356716,9470,5980,5570
468229774,277618054,877,3,f,180461000,74080.4,12786600000,30334400,0.000410507,409.48,0.168094,0.221064,9.07485e-05,0.00455371,0.243967,9290,5400,6430
468227762,277618054,289,1,f,409381000,0,92391800000,0,0,0,0,0.501492,0,0,0,0,0,0
468228447,277618054,209,2,f,57503600,1771190,9143910000,1070750000,0.0308013,604.539,18.6206,0.0704419,0.0021697,0.108875,0.914527,11070,4880,7190
468227598,277618054,38,1,f,112755000,38.0905,18038000000,24006.6,3.37818e-07,630.25,0.00021291,0.138125,4.66609e-08,2.34142e-06,0.00583735,5780,5580,5660
468227709,277618054,202,1,f,610916000,1152350,129457000000,825587000,0.00188626,716.44,1.35139,0.748371,0.00141162,0.0708346,0.393432,11330,5240,4800
468229352,277618054,214,3,f,578885000,928342,59830600000,369764000,0.00160367,398.306,0.638752,0.709135,0.00113722,0.0570651,0.536592,8750,4060,6610
468229395,277618054,281,3,f,112484000,156.102,13550300000,47108.2,1.38778e-06,301.778,0.0004188,0.137793,1.91225e-07,9.59558e-06,0.0245,7130,300,7030
468228575,277618054,412,2,f,312751000,0,87802500000,0,0,0,0,0.38312,0,0,0,0,0,0
468228654,277618054,571,2,f,474962000,10746.4,95966600000,4428230,2.26259e-05,412.065,0.00932333,0.581829,1.31644e-05,0.000660582,0.232772,6040,3480,6090
468229302,277618054,145,3,f,1461130000,23475.1,59005300000,16267800,1.60664e-05,692.98,0.0111337,1.78988,2.8757e-05,0.00144301,0.232868,11430,4120,4850
468229436,277618054,337,3,f,1775900000,2113.73,336382000000,625569,1.19023e-06,295.955,0.000352255,2.17548,2.58932e-06,0.000129931,0.057229,5950,600,7520
468228380,277618054,104,2,f,1205800000,47885.2,288703000000,16229600,3.97125e-05,338.928,0.0134597,1.4771,5.86594e-05,0.0029435,0.400062,4490,4910,9740
468227920,277618054,567,1,f,122176000000,7046690,26344100000000,2420520000,5.76765e-05,343.497,0.0198117,149.666,0.00863219,0.433159,0.58434,8030,6150,4210
468228256,277618054,1081,1,f,42624900,0,5811840000,0,0,0,0,0.0522155,0,0,0,0,0,0
468228756,277618054,721,2,f,429577000,0,98989600000,0,0,0,0,0.526232,0,0,0,0,0,0
468228402,277618054,136,2,f,1080390000,7266520,184529000000,5040690000,0.0067258,693.687,4.6656,1.32348,0.00890149,0.446672,0.667272,11080,5690,6520
468228062,277618054,795,1,f,2067420000,482207,318510000000,202565000,0.000233241,420.079,0.0979796,2.53259,0.000590704,0.0296412,0.350116,8880,3610,5380
468228134,277618054,907,1,f,118958000,0,22149900000,0,0,0,0,0.145724,0,0,0,0,0,0
468228567,277618054,395,2,f,496350000,2855030,79323400000,1812260000,0.00575205,634.761,3.65118,0.608029,0.00349741,0.175498,0.731581,12440,6710,6310
468229374,277618054,247,3,f,7923390000,35415.7,1942770000000,11775100,4.46977e-06,332.481,0.00148612,9.70615,4.33843e-05,0.002177,0.147022,7550,1990,1140
468228911,277618054,931,2,f,428795000,243582,84879900000,93026700,0.000568062,381.911,0.216949,0.525274,0.000298388,0.014973,0.331143,8840,6620,6040
468229118,277618054,1105,2,f,87523200,43.1914,19654100000,21110.4,4.93485e-07,488.764,0.000241198,0.107216,5.29095e-08,2.65497e-06,0.0239513,5390,5880,8600
468228070,277618054,806,1,f,741623000,17390,208380000000,6890990,2.34486e-05,396.261,0.00929177,0.908489,2.13028e-05,0.00106896,0.141013,5290,3020,1320
468229003,277618054,1021,2,f,561557000,0,83353400000,0,0,0,0,0.687907,0,0,0,0,0,0
468227578,277618054,19,1,f,11583900,664.861,1451250000,195729,5.73953e-05,294.391,0.0168967,0.0141903,8.14455e-07,4.08689e-05,0.0792554,5590,2380,5660
468228959,277618054,969,2,f,176205000,77273.8,37503900000,28445900,0.000438546,368.118,0.161436,0.215851,9.46604e-05,0.00475001,0.254056,2590,4020,6390
468228399,277618054,132,2,f,9461700,0,1082770000,0,0,0,0,0.0115906,0,0,0,0,0,0
468228480,277618054,262,2,f,616707000,34094.6,90147400000,15179400,5.5285e-05,445.214,0.0246137,0.755466,4.17659e-05,0.00209579,0.225379,6370,4930,7120
468227974,277618054,647,1,f,877930000,71212.3,198523000000,23822200,8.11138e-05,334.524,0.0271345,1.07546,8.7235e-05,0.00437741,0.241412,6560,7360,3300
468228085,277618054,835,1,f,1403490000,120445,306788000000,37089400,8.58182e-05,307.936,0.0264265,1.71927,0.000147545,0.00740374,0.40574,5010,7020,4770
468228374,277618054,93,2,f,27935100,0,58703100,0,0,0,0,0.0342205,0,0,0,0,0,0
468228820,277618054,810,2,f,129384000,0,23285300000,0,0,0,0,0.158495,0,0,0,0,0,0
468228867,277618054,888,2,f,325847000,0,63209700000,0,0,0,0,0.399162,0,0,0,0,0,0
468228202,277618054,997,1,f,224246000000,44476300,41055600000000,23939300000,0.000198337,538.248,0.106754,274.702,0.0544834,2.73395,0.753225,12050,5950,5640
468228365,277618054,72,2,f,15252300,0,3866760000,0,0,0,0,0.0186841,0,0,0,0,0,0
468229378,277618054,252,3,f,1068540000,0,304594000000,0,0,0,0,1.30896,0,0,0,0,0,0
468228576,277618054,413,2,f,108108000,247999,906892000,66715100,0.00229399,269.013,0.617114,0.132433,0.000303799,0.0152445,0.555541,10910,5820,8080
468228795,277618054,774,2,f,173773000,0,28968700000,0,0,0,0,0.212872,0,0,0,0,0,0
468229682,277618054,720,3,f,328666000,8975.67,48660000000,4949220,2.73094e-05,551.404,0.0150585,0.402615,1.09952e-05,0.000551733,0.115507,12430,4920,6560
468228681,277618054,610,2,f,537454000,0,84113400000,0,0,0,0,0.658381,0,0,0,0,0,0
468229562,277618054,542,3,f,529171000,22346.4,58264900000,8230010,4.2229e-05,368.293,0.0155526,0.648235,2.73743e-05,0.00137363,0.137135,8260,1690,5470
468229370,277618054,239,3,f,1890610000,30440.9,462870000000,12400100,1.61011e-05,407.35,0.00655879,2.31599,3.72901e-05,0.0018712,0.152988,6590,3110,3750
468229459,277618054,369,3,f,3244970000,2828.9,722547000000,862616,8.71779e-07,304.93,0.000265832,3.97509,3.4654e-06,0.000173892,0.0718631,5100,1280,8490
468227836,277618054,398,1,f,211571000,211256,43890300000,170317000,0.00099851,806.21,0.805009,0.259175,0.000258788,0.0129859,0.369328,10230,6890,4680
468228032,277618054,737,1,f,121828000,0,8618010000,0,0,0,0,0.149239,0,0,0,0,0,0
468228116,277618054,882,1,f,312592000,40.9295,28373300000,12150.1,1.30936e-07,296.856,3.88691e-05,0.382925,5.01386e-08,2.51593e-06,0.0086198,3430,3110,4500
468228492,277618054,286,2,f,44030700,0,6555370000,0,0,0,0,0.0539376,0,0,0,0,0,0
468229750,277618054,840,3,f,5381750000,1916870,402020000000,638115000,0.00035618,332.894,0.11857,6.59264,0.00234817,0.11783,0.481251,730,6000,4410
468229773,277618054,874,3,f,76159800,998.137,7049410000,335306,1.31058e-05,335.932,0.00440267,0.0932958,1.22272e-06,6.13554e-05,0.0564572,9510,3540,3400
468228458,277618054,229,2,f,720281000,193147,1961430000,31729900,0.000268155,164.279,0.0440522,0.882344,0.000236605,0.0118727,0.423485,10720,6350,8100
468227884,277618054,488,1,f,143100,0,7744490,0,0,0,0,0.000175297,0,0,0,0,0,0
468227653,277618054,115,1,f,3266100,2312.91,536939000,910636,0.000708157,393.718,0.278814,0.00400097,2.83332e-06,0.000142174,0.0516735,9510,3770,5440
