id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467433018,159024474,314,3,f,197716000,12975.4,27783400000,4163880,6.56265e-05,320.906,0.0210599,0.242202,1.58948e-05,1.17649e-05,0.193946,5520,4810,9670
467433173,159024474,433,3,f,196184000,0,38631200000,0,0,0,0,0.240325,0,0,0,0,0,0
467427999,159024474,258,1,f,974437000,2590930,123733000000,673752000,0.0026589,260.043,0.691427,1.19369,0.00317389,0.00234923,0.522572,4140,4320,5040
467429294,159024474,880,1,f,39231000,56805.3,3122940000,15082000,0.00144797,265.504,0.384441,0.048058,6.95864e-05,5.1506e-05,0.368863,10580,4290,5420
467431625,159024474,821,2,f,928392000,2.10968,142051000000,280.189,2.2724e-09,132.811,3.01801e-07,1.13728,2.58436e-09,1.91287e-09,0.00182899,7820,710,8630
467430100,159024474,9,2,f,75424500,4487.22,12925800000,1847880,5.94929e-05,411.809,0.0244997,0.092395,5.49684e-06,4.06862e-06,0.140424,7150,1090,6880
467431904,159024474,998,2,f,162446000,121907,20877000000,41836600,0.000750444,343.185,0.257541,0.198997,0.000149336,0.000110534,0.496414,5840,5830,8150
467433010,159024474,307,3,f,578687000,74467500,111941000000,34511600000,0.128683,463.446,59.6378,0.708891,0.0912226,0.0675206,1,10670,6980,6590
467433606,159024474,669,3,f,12007000000,182924,1923890000000,29449700,1.52348e-05,160.994,0.00245272,14.7085,0.000224082,0.00016586,0.447566,9220,1470,7800
467429311,159024474,889,1,f,371926000,14443.7,57196200000,2885330,3.8835e-05,199.764,0.00775782,0.455609,1.76936e-05,1.30963e-05,0.223645,6280,3080,2240
467431633,159024474,832,2,f,504242000,58696800,124357000000,67976600000,0.116406,1158.1,134.809,0.617697,0.0719036,0.0532211,1,12500,6420,5700
467430908,159024474,483,2,f,134189000,158541,11790200000,28308200,0.00118148,178.555,0.210958,0.164382,0.000194213,0.000143751,0.204738,7130,3180,5840
467428569,159024474,502,1,f,2034330000,89996.1,315595000000,20032200,4.42387e-05,222.59,0.00984709,2.49205,0.000110245,8.16005e-05,0.267238,8970,3240,1680
467433787,159024474,788,3,f,645133000,66136.4,77916600000,17858400,0.000102516,270.024,0.0276818,0.790287,8.10171e-05,5.99667e-05,0.200381,6830,6970,2730
467428577,159024474,510,1,f,44676000,7570.59,5172620000,1896000,0.000169455,250.443,0.0424389,0.0547281,9.27397e-06,6.86435e-06,0.172239,5950,1920,4010
467429727,159024474,1061,1,f,30253500,630016,2474040000,151857000,0.0208246,241.036,5.01947,0.0370605,0.000771769,0.000571243,0.531369,7930,2760,5050
467434272,159024474,1030,3,f,188105000,34919.4,29547700000,4070700,0.000185637,116.574,0.0216405,0.230429,4.27763e-05,3.16619e-05,0.116761,6060,550,7340
467431594,159024474,795,2,f,2067420000,142512000,302633000000,55350300000,0.0689321,388.391,26.7726,2.53259,0.174577,0.129217,0.822555,9450,3130,6420
467427942,159024474,239,1,f,945303000,1791580,143230000000,576324000,0.00189524,321.685,0.609671,1.158,0.00219468,0.00162445,0.580952,6690,3540,4300
467429298,159024474,882,1,f,312592000,205215,24788300000,41977700,0.000656497,204.554,0.134289,0.382925,0.000251389,0.000186071,0.422344,5050,2180,4710
467429459,159024474,946,1,f,331878000,19225400,53091900000,7859260000,0.0579292,408.795,23.6812,0.40655,0.0235511,0.0174319,0.650031,7260,5970,5030
467429513,159024474,968,1,f,565609000,462471,95244600000,134801000,0.000817651,291.479,0.238328,0.692871,0.000566527,0.000419328,0.399029,11640,3890,5200
467433267,159024474,483,3,f,268378000,394227,17578500000,56678900,0.00146892,143.772,0.21119,0.328763,0.000482928,0.000357451,0.412914,7120,3260,5560
467432723,159024474,153,3,f,749471000,4132450,23227900000,3313650000,0.00551382,801.86,4.42132,0.918102,0.00506225,0.00374695,0.999843,11830,5440,8090
467432036,159024474,1060,2,f,18919800,278564,465029000,39709000,0.0147234,142.549,2.0988,0.0231768,0.000341241,0.000252577,0.388743,8790,4340,5740
467434199,159024474,998,3,f,324893000,224773,42400100000,70224800,0.000691837,312.426,0.216148,0.397994,0.000275347,0.000203804,0.496414,5840,5830,8150
467431645,159024474,846,2,f,150758000,13332000,36519300000,8286160000,0.0884333,621.523,54.9633,0.184679,0.0163317,0.0120883,0.790127,10860,4320,8280
467432218,159024474,312782558,2,f,31173300,0,6925180000,0,0,0,0,0.0381873,0,0,0,0,0,0
467432975,159024474,286,3,f,88061400,928123,7421520000,155872000,0.0105395,167.943,1.77003,0.107875,0.00113695,0.000841541,0.36785,6010,6960,5630
467430633,159024474,339,2,f,3646500000,4660740,447907000000,1382400000,0.00127814,296.605,0.379103,4.46696,0.0057094,0.00422595,0.650923,10540,4400,6650
467430869,159024474,453,2,f,13800300000,2098820,2858990000000,369429000,0.000152085,176.017,0.0267696,16.9054,0.00257106,0.00190303,0.526957,6350,1200,7170
467427646,159024474,115,1,f,3266100,211713,385463000,79623500,0.0648214,376.092,24.3788,0.00400097,0.000259349,0.000191963,0.536593,9530,3690,5380
467430773,159024474,403,2,f,706910000,1283130,89830800000,409867000,0.00181513,319.427,0.579801,0.865965,0.00157184,0.00116343,0.592219,6250,6150,7380
467429660,159024474,1029,1,f,48101400,4513550,4672720000,1265380000,0.093834,280.351,26.3065,0.0589242,0.00552909,0.00409249,0.607183,8120,4310,3790
467428790,159024474,576,1,f,2532600,739256,1698560000,853677000,0.291896,1154.78,337.075,0.00310244,0.000905589,0.000670293,0.909687,10590,6300,4530
467430244,159024474,133,2,f,38626200,1409640,3432650000,283525000,0.0364944,201.133,7.34024,0.0473171,0.00172681,0.00127814,0.383413,5510,6420,5770
467428839,159024474,639,1,f,258053000,134150,30795100000,21181200,0.000519856,157.892,0.0820808,0.316115,0.000164334,0.000121636,0.413794,5770,7290,3510
467430797,159024474,421,2,f,67813200,4987.27,9240840000,796061,7.35442e-05,159.618,0.011739,0.0830712,6.10941e-06,4.52202e-06,0.0814863,9130,1430,9480
467430748,159024474,393,2,f,906300,0,90814100,0,0,0,0,0.00111022,0,0,0,0,0,0
467433677,159024474,699,3,f,136800,0,6495750,0,0,0,0,0.00016758,0,0,0,0,0,0
467433065,159024474,350,3,f,27558000,3974420,5453560000,1631790000,0.14422,410.574,59.2129,0.0337585,0.00486866,0.00360365,0.702321,10370,4490,4780
467430653,159024474,347,2,f,66788100,1949840,8958550000,595726000,0.0291944,305.526,8.91965,0.0818154,0.00238855,0.00176794,0.552755,6120,5960,5860
467428804,159024474,598,1,f,36933300,4247.77,4588920000,1016750,0.000115012,239.361,0.0275293,0.0452433,5.20352e-06,3.8515e-06,0.158663,6950,3850,1740
467434672,159024474,1009,3,t,21868700,21557300,107041000000,106849000000,0.985761,4956.53,4885.96,0.0267891,0.0264077,0.0195463,1,12790,6840,6720
467434353,159024474,182305693,3,f,121613000,64212.5,20470500000,8851700,0.000528005,137.85,0.0727856,0.148976,7.86604e-05,5.82223e-05,0.200397,5390,1400,8900
467428633,159024474,545,1,f,6943500,0,896746000,0,0,0,0,0.00850579,0,0,0,0,0,0
467429813,159024474,1109,1,f,12127500,461292,2684700000,195995000,0.0380368,424.882,16.1612,0.0148562,0.000565082,0.000418259,0.63927,5210,5800,4910
467434000,159024474,903,3,f,82166400,1835380,6048640000,553345000,0.0223374,301.488,6.73445,0.100654,0.00224834,0.00166416,0.580658,12240,4850,7380
467428841,159024474,643,1,f,21839400,0,3631790000,0,0,0,0,0.0267533,0,0,0,0,0,0
467433260,159024474,478,3,f,343930000,6329.18,61619500000,1730120,1.84026e-05,273.356,0.00503045,0.421314,7.75325e-06,5.73875e-06,0.170243,6390,1650,7180
467434514,159024474,429,2,t,64203100,63539500,418927000000,418481000000,0.989663,6586.16,6518.08,0.0786488,0.0778358,0.057612,1,12970,6560,7280
467431787,159024474,946,2,f,331878000,8658320,51807900000,3393950000,0.0260889,391.987,10.2265,0.40655,0.0106064,0.00785061,0.528533,7110,5570,6210
467430534,159024474,296,2,f,326711000,456.94,68205000000,64764.9,1.39861e-06,141.736,0.000198233,0.400221,5.59752e-07,4.14313e-07,0.0539652,5510,2520,5990
467431552,159024474,772,2,f,260301000,4485.23,52390600000,999489,1.7231e-05,222.84,0.00383975,0.318868,5.49441e-06,4.06682e-06,0.0795639,4610,2310,6350
467427968,159024474,249,1,f,9216000,0,1523060000,0,0,0,0,0.0112896,0,0,0,0,0,0
467428480,159024474,448,1,f,125989000,24603.5,24743500000,5054570,0.000195282,205.441,0.0401191,0.154337,3.01392e-05,2.23083e-05,0.131666,2560,3970,4420
467431016,159024474,556,2,f,232503000,6278.23,40065000000,3858420,2.70028e-05,614.571,0.0165951,0.284817,7.69083e-06,5.69255e-06,0.343869,3610,3990,6180
467431090,159024474,598,2,f,36933300,0,4341440000,0,0,0,0,0.0452433,0,0,0,0,0,0
467433059,159024474,343,3,f,108183000000,7200920000,19014700000000,7342360000000,0.0665623,1019.64,67.8697,132.524,8.82113,6.52916,1,10800,6760,3850
467427949,159024474,242,1,f,1267290000,2839270,161526000000,746547000,0.00224042,262.936,0.589088,1.55243,0.00347811,0.0025744,0.522572,4140,4320,5040
467430590,159024474,323,2,f,9696620000,325059000,1060450000000,93272100000,0.033523,286.939,9.61904,11.8784,0.398198,0.294735,0.822555,9450,3130,6420
467433708,159024474,718,3,f,564858000,1200920,39424500000,284719000,0.00212605,237.084,0.504054,0.691951,0.00147112,0.00108889,0.663771,6860,4370,3390
467434006,159024474,906,3,f,198403000,23149.1,24309900000,6713510,0.000116677,290.012,0.0338377,0.243044,2.83576e-05,2.09895e-05,0.204606,7380,990,4670
467429881,159024474,182305709,1,f,152978000,3062,25887700000,894630,2.00159e-05,292.172,0.00584808,0.187399,3.75095e-06,2.77635e-06,0.096476,7000,1320,3480
467430104,159024474,10,2,f,1216990000,9470710,166471000000,3107990000,0.00778209,328.169,2.55384,1.49081,0.0116016,0.00858721,0.599151,8150,3270,6190
467431412,159024474,693,2,f,210049000,959647,26665300000,273053000,0.00456868,284.535,1.29995,0.25731,0.00117557,0.000870124,0.466786,7010,6790,6370
467433536,159024474,632,3,f,1427610000,13906.8,132158000000,1535920,9.74135e-06,110.444,0.00107587,1.74882,1.70358e-05,1.26095e-05,0.135186,6110,2700,5320
467433117,159024474,390,3,f,52097400,889009,5871660000,212817000,0.0170644,239.386,4.08498,0.0638193,0.00108904,0.000806076,0.446314,5940,6650,6910
467430889,159024474,469,2,f,17057700,0,1877290000,0,0,0,0,0.0208957,0,0,0,0,0,0
467431603,159024474,800,2,f,182028000,7969.31,31446100000,2445190,4.37807e-05,306.826,0.0134331,0.222984,9.7624e-06,7.22587e-06,0.111657,3890,4750,7870
467429026,159024474,746,1,f,604155000,223070,102574000000,40152700,0.000369227,180,0.066461,0.74009,0.000273261,0.000202261,0.382681,2280,3740,5570
467430681,159024474,362,2,f,605311000,7009730,80636500000,2482870000,0.0115804,354.203,4.10181,0.741506,0.00858692,0.00635581,0.571659,7180,3720,6020
467431777,159024474,942,2,f,1023150000,187939,121812000000,46710800,0.000183687,248.542,0.0456539,1.25336,0.000230226,0.000170407,0.254208,6050,6000,8980
467433983,159024474,894,3,f,1213190000,85345.3,165464000000,22198100,7.0348e-05,260.097,0.0182973,1.48615,0.000104548,7.73836e-05,0.272972,7470,410,6900
467427846,159024474,202,1,f,610916000,17451600,64852500000,4813830000,0.0285663,275.839,7.87969,0.748371,0.0213782,0.0158236,0.657868,11750,5030,4890
467433747,159024474,753,3,f,847800,4027.16,104503000,1195510,0.00475013,296.862,1.41014,0.00103856,4.93327e-06,3.65148e-06,0.0867542,7770,5850,5880
467430283,159024474,162,2,f,52154100,3274120,6517200000,1517580000,0.0627778,463.508,29.0981,0.0638888,0.0040108,0.00296869,0.610943,10200,3840,6310
467430334,159024474,189,2,f,28740600,570931,5034120000,222011000,0.019865,388.859,7.72466,0.0352072,0.00069939,0.00051767,0.476665,6210,4810,5710
467434084,159024474,950,3,f,801248000,150.63,197354000000,41632.5,1.87994e-07,276.39,5.19596e-05,0.981529,1.84521e-07,1.36578e-07,0.017382,4700,4240,1940
467431152,159024474,625,2,f,431601000,0,98615100000,0,0,0,0,0.528712,0,0,0,0,0,0
467427483,159024474,30,1,f,5502600,193152,276387000,26548200,0.035102,137.447,4.82466,0.00674068,0.000236611,0.000175133,0.344836,5860,5930,5650
467427747,159024474,153,1,f,374736000,523562,7125410000,77165400,0.00139715,147.386,0.20592,0.459051,0.000641363,0.00047472,0.325457,11880,4760,4010
467428268,159024474,358,1,f,34756200,4859470,7024280000,2339040000,0.139816,481.336,67.2984,0.0425763,0.00595285,0.00440614,0.634219,10180,4460,4830
467433060,159024474,344,3,f,410760000,16798.1,62526100000,5837710,4.08951e-05,347.523,0.014212,0.503181,2.05776e-05,1.5231e-05,0.187281,5290,4990,9740
467432204,159024474,182305709,2,f,152978000,17.5633,28500200000,1598.9,1.14809e-07,91.0364,1.04518e-05,0.187399,2.1515e-08,1.59248e-08,0.00647566,6130,2170,8030
467428985,159024474,721,1,f,429577000,0,81275800000,0,0,0,0,0.526232,0,0,0,0,0,0
467433925,159024474,846,3,f,301516000,13851300,53600200000,8424710000,0.0459387,608.226,27.9411,0.369357,0.0169678,0.0125591,0.790127,10860,4320,8280
467429304,159024474,886,1,f,2162850000,102569,349561000000,17651700,4.7423e-05,172.096,0.00816131,2.64949,0.000125647,9.30004e-05,0.19643,6020,1890,5680
467430728,159024474,381,2,f,753517000,1894850,83485600000,694177000,0.00251467,366.349,0.921249,0.923058,0.00232119,0.00171808,0.485033,8320,5080,7510
467431837,159024474,967,2,f,5435040000,111589000,340992000000,105675000000,0.0205314,947.004,19.4433,6.65793,0.136696,0.101179,1,12500,6420,5700
467432291,159024474,1,3,f,26553600,157451,1951510000,37069400,0.00592956,235.435,1.39602,0.0325282,0.000192878,0.000142763,0.386661,7570,6470,6680
467427676,159024474,125,1,f,304674000,662781,2048530000,64628300,0.00217537,97.5109,0.212123,0.373226,0.000811906,0.000600951,0.539494,6340,6820,4310
467433086,159024474,370,3,f,11812300000,2475740000,5810830000000,4013310000000,0.209589,1621.06,339.756,14.4701,3.03278,2.24478,1,10800,6760,3850
467428991,159024474,725,1,f,15439500,40712.2,1008840000,8677150,0.00263688,213.134,0.56201,0.0189134,4.98724e-05,3.69142e-05,0.315295,7210,4830,4680
467432051,159024474,1069,2,f,17398800,591101,411235000,92503300,0.0339736,156.493,5.31665,0.0213135,0.000724098,0.000535958,0.592111,11270,7130,6310
467428847,159024474,653,1,f,9112500,271758,691376000,45123900,0.0298225,166.044,4.95187,0.0111628,0.000332903,0.000246406,0.440772,10700,5290,5250
467431971,159024474,1027,2,f,80088300,18.3667,13088200000,1795.56,2.29331e-07,97.7615,2.24197e-05,0.0981082,2.24992e-08,1.66533e-08,0.00647985,8740,2930,10690
467431415,159024474,694,2,f,277589000,10164.5,47656900000,3262190,3.66172e-05,320.938,0.0117519,0.340046,1.24515e-05,9.2163e-06,0.105898,4190,4980,9200
467430881,159024474,463,2,f,2495940000,41986.5,431020000000,14860400,1.68219e-05,353.932,0.00595383,3.05752,5.14335e-05,3.80697e-05,0.209907,6160,2400,6050
467428374,159024474,401,1,f,35525700,0,6436090000,0,0,0,0,0.043519,0,0,0,0,0,0
467427560,159024474,68,1,f,282910000,55684.9,28130000000,4662010,0.000196829,83.7213,0.0164788,0.346564,6.8214e-05,5.04902e-05,0.140486,1910,3030,5440
467433950,159024474,864,3,f,4940980000,33189400,456427000000,9355660000,0.00671717,281.887,1.89348,6.0527,0.040657,0.0300933,0.729604,7380,4800,4800
467432140,159024474,1117,2,f,1646180000,102616000,139745000000,36848500000,0.0623357,359.091,22.3842,2.01657,0.125704,0.093043,1,9850,5610,7290
467432989,159024474,294,3,f,5722470000,124255000,869940000000,49598800000,0.0217136,399.168,8.66736,7.01003,0.152213,0.112664,0.930821,8500,2560,5080
467434304,159024474,1070,3,f,1454750000,171339,335631000000,86771500,0.000117779,506.432,0.059647,1.78207,0.00020989,0.000155355,0.662176,7340,2140,2140
467433617,159024474,673,3,f,19391400,95847.7,531792000,9690920,0.00494279,101.107,0.499753,0.0237545,0.000117413,8.69063e-05,0.25031,8450,5680,5140
467431977,159024474,1030,2,f,94052700,28043.3,12965600000,2931180,0.000298166,104.523,0.0311653,0.115215,3.43531e-05,2.54272e-05,0.116761,6060,550,7340
467430365,159024474,207,2,f,20517300,1302530,1653530000,334123000,0.0634846,256.518,16.2849,0.0251337,0.0015956,0.00118102,0.547907,12640,5020,5730
467428996,159024474,726,1,f,2878040000,238319,439898000000,36640400,8.28061e-05,153.745,0.012731,3.5256,0.000291941,0.000216087,0.202092,9070,5360,3200
467431486,159024474,729,2,f,213770000,14689.5,30646600000,4489670,6.87165e-05,305.638,0.0210024,0.261868,1.79946e-05,1.33192e-05,0.242004,7190,3940,10120
467432765,159024474,171,3,f,448555000,53717.3,67915800000,8277670,0.000119757,154.097,0.0184541,0.549479,6.58037e-05,4.87062e-05,0.140531,3630,3760,5720
467433681,159024474,701,3,f,2223820000,57000100,173494000000,13097600000,0.0256316,229.782,5.88968,2.72418,0.0698251,0.0516827,0.774147,11630,5060,4530
467433901,159024474,831,3,f,5801400,87.124,793582000,16414.4,1.50178e-05,188.403,0.00282939,0.00710672,1.06727e-07,7.89964e-08,0.0426583,4090,4200,3150
467429070,159024474,771,1,f,8484380000,636126000,993987000000,283239000000,0.0749762,445.255,33.3836,10.3934,0.779255,0.576784,0.999875,9890,4710,3850
467433100,159024474,379,3,f,166442000,23737600,37438900000,18970800000,0.142617,799.189,113.978,0.203892,0.0290785,0.0215232,1,12210,6620,5660
467433946,159024474,862,3,f,967525000,67805.3,159400000000,24348900,7.00811e-05,359.1,0.0251661,1.18522,8.30615e-05,6.14799e-05,0.27597,6660,3280,1620
467434279,159024474,1035,3,f,708674000,61144.9,162271000000,31096600,8.62807e-05,508.572,0.0438799,0.868126,7.49025e-05,5.54408e-05,0.421429,6150,2920,1510
467431812,159024474,957,2,f,990184000,8616920,197819000000,7493140000,0.00870233,869.585,7.56742,1.21298,0.0105557,0.00781306,0.708055,12990,4320,6340
467434021,159024474,914,3,f,2727000,66556.4,518700000,25099000,0.0244065,377.109,9.2039,0.00334058,8.15316e-05,6.03476e-05,0.260211,5440,5680,6200
467430734,159024474,385,2,f,3329310000,63751,522845000000,8898630,1.91484e-05,139.584,0.00267282,4.0784,7.8095e-05,5.78039e-05,0.447566,9220,1470,7800
467431481,159024474,726,2,f,2878040000,148496,430823000000,23336200,5.15962e-05,157.151,0.00810837,3.5256,0.000181907,0.000134643,0.21854,8250,3390,8220
467434333,159024474,1114,3,f,68968800,0,14185300000,0,0,0,0,0.0844868,0,0,0,0,0,0
467430145,159024474,33,2,f,577694000,10095.7,79715100000,2644780,1.74759e-05,261.971,0.00457818,0.707675,1.23672e-05,9.1539e-06,0.447566,9220,1470,7800
467434420,159024474,312782604,3,f,105620000,19420.2,18316000000,2613690,0.000183868,134.586,0.0247461,0.129385,2.37898e-05,1.76086e-05,0.123985,7490,880,8910
467434447,159024474,312782636,3,f,341042000,0,43529900000,0,0,0,0,0.417777,0,0,0,0,0,0
467429088,159024474,778,1,f,928130000,0,163995000000,0,0,0,0,1.13696,0,0,0,0,0,0
467432959,159024474,278,3,f,3496900000,5864640,499878000000,2049910000,0.0016771,349.537,0.586207,4.2837,0.00718418,0.00531754,0.672632,6490,5920,8170
467428863,159024474,667,1,f,54630000,0,6319090000,0,0,0,0,0.0669218,0,0,0,0,0,0
467431139,159024474,620,2,f,108053000,0,19212200000,0,0,0,0,0.132365,0,0,0,0,0,0
467432396,159024474,51,3,f,1030960000,37987000,130023000000,13743800000,0.0368463,361.803,13.3311,1.26292,0.046534,0.0344433,0.664053,7490,3510,6610
467433024,159024474,319,3,f,975296000,336799,142602000000,108988000,0.00034533,323.599,0.111748,1.19474,0.000412579,0.00030538,0.241803,6820,6160,8350
467434591,159024474,143,3,t,9649210,9649210,134560000000,134560000000,1,13945.1,13945.1,0.0118203,0.0118203,0.00874906,1,12360,6650,6920
467431862,159024474,978,2,f,209403000,113044000,325350000000,295825000000,0.539837,2616.9,1412.7,0.256519,0.138479,0.102498,1,11870,6690,6550
467432472,159024474,101,3,f,678033000,4347740,35299600000,1769390000,0.00641228,406.969,2.6096,0.83059,0.00532598,0.00394215,0.733999,11210,5740,8380
467429067,159024474,768,1,f,2430380000,1453100,108788000000,220115000,0.00059789,151.479,0.0905679,2.97722,0.00178005,0.00131754,0.676284,6680,3400,3020
467429740,159024474,1069,1,f,17398800,1312410,1587260000,393787000,0.0754311,300.049,22.633,0.0213135,0.0016077,0.00118998,0.937485,11360,7170,5400
467430382,159024474,217,2,f,160678000,6270670,11585900000,1492420000,0.0390264,238,9.28827,0.19683,0.00768157,0.0056857,0.616122,10860,4360,6780
467433385,159024474,565,3,f,236979000,157.002,42743300000,35006.4,6.62513e-07,222.968,0.000147719,0.290299,1.92327e-07,1.42355e-07,0.0336224,8290,950,4180
467430321,159024474,184,2,f,337540000,113924,35899100000,15834600,0.000337513,138.992,0.0469117,0.413486,0.000139557,0.000103296,0.287531,1960,3020,6000
467431822,159024474,960,2,f,4132880000,338180000,513268000000,164222000000,0.0818266,485.607,39.7356,5.06278,0.41427,0.306632,1,11950,6560,8220
467427605,159024474,96,1,f,264705000,422334,27154100000,149087000,0.00159549,353.008,0.563219,0.324264,0.000517359,0.000382935,0.41998,11340,4510,3490
467430245,159024474,135,2,f,8073460,6770240,17742800000,16975600000,0.83858,2507.38,2102.64,0.00988999,0.00829355,0.00613866,1,12360,6650,6920
467433911,159024474,839,3,f,80204400,14372300,30613400000,14095700000,0.179196,980.757,175.748,0.0982504,0.0176061,0.0130315,1,12930,5610,6020
467432904,159024474,247,3,f,7923390000,2414470,1468150000000,1189280000,0.000304727,492.564,0.150098,9.70615,0.00295773,0.00218923,0.827834,6750,3460,9820
467429238,159024474,849,1,f,19242000,0,2108760000,0,0,0,0,0.0235715,0,0,0,0,0,0
467429851,159024474,1129,1,f,16931900000,367903000,1792140000000,115446000000,0.0217284,313.794,6.81826,20.7416,0.450681,0.333582,0.767689,6180,4150,5480
467428411,159024474,422,1,f,118133000,8946260,13136400000,2577060000,0.0757303,288.06,21.8149,0.144713,0.0109592,0.00811168,0.652621,7840,4370,4350
467429553,159024474,983,1,f,6421230000,16365900,186666000000,4101930000,0.00254872,250.639,0.638808,7.866,0.0200482,0.0148392,0.930636,12650,7330,5240
467432042,159024474,1062,2,f,104202000,2537.02,11335800000,468783,2.43471e-05,184.777,0.00449879,0.127647,3.10785e-06,2.30035e-06,0.194159,6430,2140,8190
467432845,159024474,215,3,f,1035810000,16811900,98404300000,4256800000,0.0162307,253.202,4.10964,1.26887,0.0205945,0.0152435,0.667469,7680,3430,6750
467429120,159024474,794,1,f,714489000,470716,596315000,27017500,0.000658815,57.3966,0.0378137,0.875249,0.000576627,0.000426804,0.487893,11440,5310,3810
467430963,159024474,520,2,f,216714000,28935.8,34474000000,43496200,0.000133521,1503.2,0.200708,0.265474,3.54464e-05,2.62365e-05,0.827834,6750,3460,9820
467429353,159024474,905,1,f,82254600,0,14540400000,0,0,0,0,0.100762,0,0,0,0,0,0
467430443,159024474,247,2,f,3961690000,447413,738411000000,198948000,0.000112935,444.663,0.0502178,4.85307,0.000548081,0.000405675,0.827834,6750,3460,9820
467433614,159024474,672,3,f,22883400000,2849710,3540020000000,938434000,0.000124532,329.308,0.0410094,28.0321,0.0034909,0.00258387,0.519983,4390,5490,7640
467429920,159024474,312782586,1,f,20585700,0,4208400000,0,0,0,0,0.0252175,0,0,0,0,0,0
467431496,159024474,735,2,f,109950000,39244.7,16266600000,3934040,0.000356931,100.244,0.0357802,0.134689,4.80748e-05,3.55837e-05,0.268295,7440,2920,10710
467429080,159024474,774,1,f,173773000,4381.09,24768700000,1689580,2.52116e-05,385.652,0.00972289,0.212872,5.36684e-06,3.97239e-06,0.107327,7010,960,4710
467430338,159024474,190,2,f,242003000,4602130,3685400000,1660920000,0.0190169,360.903,6.86323,0.296453,0.00563761,0.00417281,0.96126,12640,7340,5900
467432702,159024474,143,3,f,10042800,9708550,21623200000,21398300000,0.966719,2204.07,2130.71,0.0123024,0.011893,0.00880286,1,12010,6680,4280
467427819,159024474,188,1,f,65914200,23869.4,3601600000,1973640,0.000362128,82.685,0.0299425,0.0807449,2.924e-05,2.16426e-05,0.130872,2120,3510,4330
467428549,159024474,485,1,f,11441700000,2032950,1766490000000,690600000,0.000177679,339.703,0.0603582,14.0161,0.00249037,0.0018433,0.486691,4340,3620,3940
467429200,159024474,835,1,f,1403490000,12708000,181806000000,4083630000,0.00905455,321.344,2.90963,1.71927,0.0155673,0.0115225,0.548594,5320,6090,4440
467433230,159024474,460,3,f,32068800,3859520,4749210000,1464300000,0.120351,379.401,45.6613,0.0392843,0.00472791,0.00349947,0.650923,10540,4400,6650
467429638,159024474,1021,1,f,561557000,654548,81151900000,288452000,0.0011656,440.689,0.513664,0.687907,0.000801821,0.000593487,0.778638,4180,2170,4690
467433002,159024474,303,3,f,651881000,33960.7,123331000000,12601600,5.20964e-05,371.064,0.0193311,0.798554,4.16018e-05,3.07926e-05,0.209761,6410,5720,2580
467431768,159024474,938,2,f,278245000,119791000,330929000000,297345000000,0.430524,2482.19,1068.64,0.340851,0.146744,0.108616,1,11870,6690,6550
467430712,159024474,375,2,f,7023510000,49854.5,1337130000000,18343100,7.09824e-06,367.932,0.00261167,8.60379,6.10718e-05,4.52037e-05,0.29523,7800,4690,9340
467432479,159024474,105,3,f,132620000,1443150,3712320000,258651000,0.0108818,179.227,1.95031,0.16246,0.00176786,0.00130852,0.676906,9890,6740,4800
467432039,159024474,1061,2,f,30253500,283382,4198090000,103704000,0.00936691,365.951,3.42782,0.0370605,0.000347143,0.000256946,0.423494,7830,2810,6170
467431399,159024474,688,2,f,97696600000,13235300,15887200000000,2829350000,0.000135474,213.773,0.0289606,119.678,0.0162133,0.0120006,0.827834,6750,3460,9820
467432891,159024474,238,3,f,38451600,738866,530330000,42350700,0.0192155,57.3184,1.1014,0.0471032,0.000905111,0.000669939,0.551875,10290,5340,5480
467434218,159024474,1006,3,f,112820000,34092.5,20305600000,5123680,0.000302184,150.288,0.0454145,0.138205,4.17633e-05,3.09121e-05,0.18142,7030,440,4260
467429797,159024474,1101,1,f,295286000,1124.78,59126200000,267920,3.80912e-06,238.198,0.000907325,0.361725,1.37785e-06,1.01985e-06,0.0445062,4240,4760,3110
467431237,159024474,670,2,f,160109000,0,31824900000,0,0,0,0,0.196134,0,0,0,0,0,0
467428621,159024474,536,1,f,551686000,1563720,97693300000,648809000,0.00283444,414.913,1.17605,0.675815,0.00191556,0.00141785,0.562867,6610,5710,3270
467431184,159024474,639,2,f,258053000,106382,31880500000,27436800,0.000412247,257.909,0.106322,0.316115,0.000130318,9.64577e-05,0.277446,5580,6980,7910
467428901,159024474,687,1,f,826108000,55.9405,151747000000,9335.31,6.77157e-08,166.879,1.13003e-05,1.01198,6.85271e-08,5.07219e-08,0.0112437,6900,930,5680
467429358,159024474,907,1,f,118958000,6505620,17271000000,2723180000,0.0546882,418.588,22.8919,0.145724,0.00796939,0.00589873,0.57771,6760,4420,5090
467430371,159024474,210,2,f,14751000,20588.3,1102120000,5146970,0.00139572,249.995,0.348923,0.01807,2.52206e-05,1.86676e-05,0.287818,8030,6160,6740
467428652,159024474,565,1,f,118490000,157.002,20615900000,35006.4,1.32503e-06,222.968,0.000295439,0.14515,1.92327e-07,1.42355e-07,0.0336224,8290,950,4180
