id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466760914,180720175,873,1,f,335367000,5488750,87754100000,4639060000,0.0163664,845.195,13.8328,0.410825,0.00672371,0.00672984,0.492903,6070,3360,960
466761165,180720175,51,2,f,515479000,80828900,328175000000,203789000000,0.156804,2521.24,395.339,0.631461,0.0990154,0.0991056,1,7380,3650,6460
466762061,180720175,321,3,f,23947200,326031,4864710000,272481000,0.0136146,835.751,11.3784,0.0293353,0.000399388,0.000399752,0.611231,7830,4600,8160
466760499,180720175,177,1,f,9795600,725086,2516820000,618860000,0.0740216,853.499,63.1774,0.0119996,0.000888231,0.00088904,0.549197,11970,5410,5610
466760969,180720175,946,1,f,331878000,3621020,65253000000,2245590000,0.0109107,620.152,6.76631,0.40655,0.00443575,0.0044398,0.674624,7260,5400,5510
466761763,180720175,1018,2,f,1067240000,105896000,401613000000,111492000000,0.0992246,1052.85,104.468,1.30736,0.129723,0.129841,0.959679,7100,3440,9850
466762637,180720175,8,3,t,812723000,812574000,9993060000000,9991990000000,0.999816,12296.7,12294.4,0.995586,0.995403,0.99631,1,5710,670,6420
466761591,180720175,768,2,f,2427400000,54580600,335478000000,185131000000,0.0224852,3391.88,76.2673,2.97356,0.0668613,0.0669222,1,6170,2070,6120
466761008,180720175,1000,1,f,280081000,3422370,17945800000,1892790000,0.0122192,553.064,6.758,0.343099,0.0041924,0.00419622,0.636716,9180,5660,5300
466761766,180720175,1022,2,f,725090000,36816100,187082000000,43478400000,0.0507745,1180.96,59.9627,0.888236,0.0450998,0.0451409,1,6070,3940,8010
466762383,180720175,863,3,f,379701000,6906020,26875500000,4921330000,0.018188,712.615,12.9611,0.465134,0.00845988,0.00846758,0.949823,8480,4770,6340
466760759,180720175,619,1,f,176552000,9683.6,45017300000,3010870,5.48484e-05,310.925,0.0170537,0.216276,1.18624e-05,1.18732e-05,0.293535,5720,7200,3630
466762101,180720175,378,3,f,5269680000,144637000,1741290000000,125913000000,0.027447,870.546,23.8938,6.45536,0.17718,0.177341,0.818519,5890,3530,1690
466760544,180720175,251,1,f,275453000,2896350,83367100000,1972470000,0.0105148,681.019,7.16081,0.33743,0.00354802,0.00355126,0.553434,7580,2780,1010
466760666,180720175,445,1,f,231073000,2164970,27601000000,1291860000,0.0093692,596.711,5.59071,0.283065,0.00265209,0.00265451,0.657374,11550,5820,3560
466761822,180720175,1113,2,f,38918700,2647300,11040200000,2320340000,0.0680212,876.492,59.6201,0.0476754,0.00324294,0.00324589,0.723284,6400,4170,6450
466760664,180720175,443,1,f,425837000,321647,18283000000,179681000,0.000755328,558.628,0.421948,0.52165,0.000394017,0.000394376,0.305988,6930,1940,5400
466762638,180720175,113,3,t,22096700,22096000,276175000000,276164000000,0.999971,12498.4,12498,0.0270684,0.0270676,0.0270923,1,6100,880,7050
466761237,180720175,173,2,f,115967000,0,19029500000,0,0,0,0,0.142059,0,0,0,0,0,0
466762150,180720175,463,3,f,4991880000,200388,1256520000000,125287000,4.01428e-05,625.223,0.0250982,6.11505,0.000245475,0.000245699,0.424942,6170,2100,6870
466760598,180720175,335,1,f,120500000,10755600,36712300000,7736660000,0.0892582,719.313,64.2046,0.147613,0.0131756,0.0131876,0.627576,7310,4770,1680
466761643,180720175,851,2,f,289858000,529432,30912400000,485372000,0.00182652,916.779,1.67452,0.355076,0.000648554,0.000649145,0.488866,10070,1530,6630
466762254,180720175,649,3,f,20739600,2347870,6172210000,1912670000,0.113207,814.638,92.2229,0.025406,0.00287614,0.00287876,0.591839,8080,1880,9010
466761627,180720175,830,2,f,218139000,1158560,48043900000,1063480000,0.00531108,917.933,4.87522,0.267221,0.00141923,0.00142052,0.5791,6770,5780,6380
466762303,180720175,725,3,f,30879000,657058,4796010000,722911000,0.0212785,1100.22,23.4111,0.0378268,0.000804896,0.000805629,0.535882,7470,4580,7270
466760416,180720175,33,1,f,577694000,8487140,116277000000,4629550000,0.0146914,545.478,8.01385,0.707675,0.0103968,0.0104062,0.494605,8650,1770,2580
466760525,180720175,222,1,f,7367400,435677,1334380000,395898000,0.0591358,908.697,53.7365,0.00902507,0.000533705,0.000534191,0.682283,11730,6560,5670
466760962,180720175,938,1,f,363824000,27207900,58457200000,20615400000,0.0747832,757.699,56.6631,0.445685,0.0333297,0.0333601,0.735417,12000,6880,4160
466760921,180720175,884,1,f,34492500,515057,6538840000,317561000,0.0149324,616.556,9.20668,0.0422533,0.000630944,0.000631519,0.474231,7270,4810,1720
466761452,180720175,534,2,f,73809900,805910,10550800000,699650000,0.0109187,868.148,9.47907,0.0904171,0.00098724,0.000988139,0.60546,10070,4820,6970
466762329,180720175,776,3,f,9194590000,631629000,2707630000000,1816120000000,0.0686958,2875.3,197.521,11.2634,0.773746,0.774451,1,5850,2010,4450
466762496,180720175,1018,3,f,2134470000,173737000,771056000000,168418000000,0.0813958,969.384,78.9038,2.61473,0.212828,0.213022,0.959679,7100,3440,9850
466762563,180720175,1128,3,f,426503000,247386000,1190530000000,1069390000000,0.580033,4322.77,2507.35,0.522466,0.303048,0.303324,1,5830,1510,4080
466761852,180720175,312782582,2,f,55950300,1652970,13320300000,971616000,0.0295435,587.8,17.3657,0.0685391,0.00202489,0.00202673,0.495336,8800,2020,9800
466761879,180720175,14,3,f,1548000,12.2151,306048000,4393.56,7.89091e-06,359.682,0.00283822,0.0018963,1.49635e-08,1.49772e-08,0.00713721,7200,4600,6390
466762310,180720175,737,3,f,243655000,80097.3,20753600000,53455300,0.000328732,667.38,0.219389,0.298478,9.81192e-05,9.82086e-05,0.425279,5460,5010,5180
466762667,180720175,1030,3,t,11673100,11669300,131525000000,131519000000,0.999667,11270.6,11266.8,0.0142996,0.0142948,0.0143079,1,6010,730,7090
466761587,180720175,759,2,f,9589500,292602,2577610000,180558000,0.0305128,617.078,18.8288,0.0117471,0.000358438,0.000358764,0.510653,8860,2600,10180
466761725,180720175,967,2,f,5569340000,77719800,419680000000,132005000000,0.0139549,1698.47,23.702,6.82244,0.0952068,0.0952935,1,12890,6580,5700
466760857,180720175,780,1,f,141285000,0,32136900000,0,0,0,0,0.173074,0,0,0,0,0,0
466761127,180720175,312782628,1,f,482602000,3042280,103974000000,1599790000,0.00630389,525.854,3.31493,0.591188,0.00372679,0.00373018,0.598964,9530,3010,1840
466760884,180720175,826,1,f,851212000,101193,166076000000,44356500,0.000118882,438.334,0.0521098,1.04273,0.000123962,0.000124075,0.356028,5410,7050,4540
466760461,180720175,120,1,f,217446000,91401.8,61974800000,54107300,0.000420342,591.972,0.248831,0.266372,0.000111967,0.000112069,0.224723,5080,5450,1750
466761261,180720175,215,2,f,517904000,77505500,317053000000,200608000000,0.149652,2588.31,387.346,0.634433,0.0949442,0.0950307,1,8040,3860,7000
466760861,180720175,786,1,f,62570700,3590830,14521800000,2245010000,0.0573883,625.206,35.8795,0.0766491,0.00439876,0.00440277,0.562869,7210,3810,1680
466761823,180720175,1114,2,f,34484400,1104650,9911790000,819507000,0.0320334,741.868,23.7646,0.0422434,0.0013532,0.00135443,0.512301,8240,1770,9710
466762398,180720175,889,3,f,743852000,14884700,196735000000,9361660000,0.0200103,628.943,12.5854,0.911218,0.0182338,0.0182504,0.606775,5480,3130,2330
466762651,180720175,695,3,t,812723000,812574000,9993060000000,9991990000000,0.999816,12296.7,12294.4,0.995586,0.995403,0.99631,1,5710,670,6420
466761271,180720175,231,2,f,7195500,451424,904859000,235936000,0.062737,522.647,32.7893,0.00881449,0.000552995,0.000553499,0.558378,9700,4670,5920
466761017,180720175,1010,1,f,88750800,92092.3,34311300000,67216800,0.00103765,729.885,0.757366,0.10872,0.000112813,0.000112916,0.220855,5960,4750,1210
466761940,180720175,127,3,f,300985000,15817700,92588200000,13520300000,0.0525529,854.761,44.9202,0.368707,0.0193766,0.0193943,0.685597,6210,4600,6530
466762520,180720175,1054,3,f,323386000,19030500,79293900000,12766600000,0.0588476,670.849,39.4778,0.396148,0.0233124,0.0233336,0.735625,3330,3740,6810
466762606,180720175,320,2,t,59466500,59431600,718611000000,718474000000,0.999412,12089.1,12082,0.0728465,0.0728037,0.07287,1,5740,600,6480
466761241,180720175,181,2,f,172864000,6097520,48161600000,4956340000,0.0352735,812.845,28.6719,0.211758,0.00746947,0.00747627,0.604527,6590,5130,5740
466760399,180720175,6,1,f,1094790000,1427320,27806600000,685308000,0.00130374,480.136,0.62597,1.34112,0.00174847,0.00175006,0.434026,5880,3860,3700
466761580,180720175,749,2,f,360812000,22691100,108955000000,41985200000,0.0628889,1850.3,116.363,0.441994,0.0277965,0.0278219,1,7750,5280,7210
466761683,180720175,911,2,f,3096900,160277,421178000,211493000,0.0517541,1319.54,68.2918,0.0037937,0.00019634,0.000196519,0.56144,9940,3570,6610
466762469,180720175,981,3,f,490590000,16066000,118341000000,12213000000,0.0327483,760.176,24.8945,0.600973,0.0196808,0.0196988,0.629755,6610,840,8450
466760661,180720175,440,1,f,84699900,4165990,17733800000,2251280000,0.0491853,540.395,26.5795,0.103757,0.00510334,0.00510799,0.516604,3540,3950,4470
466760992,180720175,977,1,f,135130000,9689650,42233200000,7603960000,0.0717064,784.751,56.2716,0.165534,0.0118698,0.0118806,0.689414,7170,4330,1550
466761180,180720175,84,2,f,113555000,9338260,31193900000,6294370000,0.0822357,674.041,55.4302,0.139105,0.0114394,0.0114498,0.685024,3040,3000,6460
466760550,180720175,260,1,f,73823400,9683.6,14796500000,3010870,0.000131173,310.925,0.0407848,0.0904337,1.18624e-05,1.18732e-05,0.293535,5720,7200,3630
466762047,180720175,301,3,f,638815000,2473550,69177700000,8807380000,0.00387209,3560.62,13.7871,0.782548,0.0030301,0.00303286,1,5920,3570,7570
466762426,180720175,927,3,f,41488200,3440700,11930800000,2908870000,0.0829321,845.428,70.1131,0.050823,0.00421486,0.0042187,0.664801,4420,2390,6670
466760558,180720175,275,1,f,1401930000,875171,221307000000,496416000,0.000624261,567.222,0.354095,1.71737,0.00107208,0.00107306,0.555433,3980,4630,5490
466762311,180720175,741,3,f,121550000,520775,25821300000,461630000,0.00428443,886.429,3.79784,0.148899,0.000637949,0.00063853,0.635742,7330,4800,6810
466762616,180720175,688,2,t,812723000,812574000,9993060000000,9991990000000,0.999816,12296.7,12294.4,0.995586,0.995403,0.99631,1,5710,670,6420
466761434,180720175,501,2,f,49773600,524282,11951600000,367870000,0.0105333,701.665,7.39087,0.0609727,0.000642245,0.00064283,0.734706,8080,680,7570
466762648,180720175,648,3,t,231720000,231700000,2927840000000,2927550000000,0.999913,12635.1,12634,0.283857,0.283832,0.284091,1,5890,1010,6510
466760678,180720175,467,1,f,1463260000,3714810,287494000000,2298620000,0.00253873,618.771,1.57089,1.79249,0.00455064,0.00455479,0.674624,7260,5400,5510
466762245,180720175,634,3,f,218504000,21933400,78800100000,38431200000,0.10038,1752.18,175.883,0.267667,0.0268684,0.0268929,1,7570,3540,6740
466762509,180720175,1037,3,f,750089000,9734710,124607000000,5400410000,0.0129781,554.758,7.19969,0.918859,0.011925,0.0119359,0.567361,8760,1970,7270
466761342,180720175,339,2,f,3646500000,48452400,716074000000,55522000000,0.0132874,1145.91,15.2261,4.46696,0.0593542,0.0594083,0.959996,9770,2210,7310
466761834,180720175,10703,2,f,1805030000,102178,397096000000,34951700,5.66074e-05,342.066,0.0193635,2.21116,0.000125168,0.000125282,0.355251,6760,2850,6900
466761072,180720175,1094,1,f,103891000,21494300,77385200000,35985200000,0.206893,1674.17,346.376,0.127266,0.0263305,0.0263545,1,5690,1090,4020
466760507,180720175,189,1,f,28740600,2273310,8717110000,1826570000,0.0790974,803.486,63.5536,0.0352072,0.0027848,0.00278734,0.567385,6680,4760,5580
466762669,180720175,1094,3,t,9146820,9143780,99095600000,99050100000,0.999668,10832.5,10828.9,0.0112049,0.0112011,0.0112113,1,6190,960,7020
466762003,180720175,229,3,f,1440580000,625041,5151970000,314217000,0.00043388,502.715,0.218118,1.76472,0.000765675,0.000766372,0.505187,10440,4410,6700
466761900,180720175,50,3,f,74010600,2285860,13858700000,2555620000,0.0308855,1118.01,34.5304,0.090663,0.00280017,0.00280273,0.659955,7730,3540,6120
466761449,180720175,530,2,f,33043500,10726.2,1954190000,5009800,0.000324608,467.062,0.151612,0.0404783,1.31396e-05,1.31516e-05,0.158685,5710,2790,5740
466760734,180720175,583,1,f,222730000,14931700,72754100000,12778000000,0.0670392,855.763,57.3697,0.272844,0.0182913,0.0183079,0.658474,6220,4800,1850
466762209,180720175,587,3,f,27295200,3528020,9235910000,4869120000,0.129254,1380.13,178.387,0.0334366,0.00432182,0.00432576,0.997098,7950,4260,6020
466762645,180720175,500,3,t,677205000,677065000,8439300000000,8438300000000,0.999794,12463,12460.5,0.829576,0.829405,0.830161,1,5710,670,6420
466761020,180720175,1015,1,f,307039000,7944160,96095000000,5971230000,0.0258735,751.649,19.4478,0.376122,0.0097316,0.00974047,0.643651,5690,1490,5090
466760982,180720175,965,1,f,172104000,1319720,27940200000,904069000,0.00766813,685.047,5.25303,0.210828,0.00161665,0.00161813,0.483916,6810,430,4680
466761174,180720175,72,2,f,15252300,0,4581780000,0,0,0,0,0.0186841,0,0,0,0,0,0
466760948,180720175,920,1,f,1760560000,316060,461742000000,278420000,0.000179522,880.907,0.158142,2.15669,0.000387174,0.000387527,0.282197,10980,2660,4490
466760488,180720175,157,1,f,301972000,62489,42095400000,38451800,0.000206936,615.337,0.127335,0.369916,7.6549e-05,7.66187e-05,0.371605,6390,5560,5420
466762259,180720175,657,3,f,1789170000,379841,641847000000,291013000,0.0002123,766.143,0.162652,2.19174,0.000465306,0.00046573,0.423391,4630,1810,8840
466762596,180720175,312782628,3,f,965205000,16225000,206637000000,9813540000,0.0168099,604.842,10.1673,1.18238,0.0198756,0.0198937,0.622854,9180,3020,9740
466761444,180720175,520,2,f,216714000,28333500,89142800000,30266500000,0.130742,1068.22,139.661,0.265474,0.0347085,0.0347402,0.959679,7100,3440,9850
466761551,180720175,695,2,f,93581000000,4648030000,36138000000000,11924300000000,0.0496685,2565.46,127.423,114.637,5.69384,5.69902,1,5970,2210,5700
466761561,180720175,706,2,f,35976600,386247,8188390000,347079000,0.0107361,898.593,9.64735,0.0440713,0.000473152,0.000473583,0.652203,8020,2750,6130
466760405,180720175,14,1,f,774000,0,132045000,0,0,0,0,0.00094815,0,0,0,0,0,0
466761167,180720175,59,2,f,65549700,276129,10140600000,168207000,0.00421252,609.16,2.5661,0.0802984,0.000338258,0.000338567,0.453058,7420,3730,5760
466761973,180720175,177,3,f,19591200,1469340,5259690000,1368490000,0.0749998,931.364,69.8521,0.0239992,0.00179994,0.00180158,0.554275,11950,5410,5760
466762429,180720175,930,3,f,368577000,39957100,192502000000,126656000000,0.108409,3169.81,343.635,0.451507,0.0489474,0.048992,1,7380,3650,6460
466761908,180720175,67,3,f,49305600,6030730,14960100000,6289330000,0.122313,1042.88,127.558,0.0603994,0.00738765,0.00739438,0.866817,8030,4490,6110
466762060,180720175,320,3,f,2000070000,191979000,1284040000000,724298000000,0.0959859,3772.8,362.136,2.45009,0.235174,0.235388,1,5420,850,3990
466761024,180720175,1020,1,f,533321000,156241,74523300000,81541100,0.000292959,521.892,0.152893,0.653318,0.000191396,0.00019157,0.417733,6870,3510,4390
466762253,180720175,648,3,f,4603430000,535819000,3539270000000,2018450000000,0.116396,3767.04,438.467,5.6392,0.656378,0.656976,1,5660,1460,4060
466760646,180720175,412,1,f,312751000,3550980,101349000000,2546460000,0.011354,717.115,8.14213,0.38312,0.00434995,0.00435391,0.639372,3350,4430,3700
466761103,180720175,182305705,1,f,193162000,7580710,71825200000,7239960000,0.0392453,955.05,37.4812,0.236624,0.00928637,0.00929483,0.716697,6420,1520,3260
466761545,180720175,688,2,f,97216100000,4677970000,37006500000000,11949600000000,0.0481193,2554.45,122.918,119.09,5.73052,5.73574,1,5970,2210,5700
466760816,180720175,702,1,f,393419000,191288,149896000000,154385000,0.000486219,807.082,0.392419,0.481938,0.000234328,0.000234541,0.290191,5830,2220,2800
466761757,180720175,1010,2,f,88750800,120306,28603000000,84640500,0.00135555,703.543,0.953688,0.10872,0.000147375,0.000147509,0.303155,5700,4660,10060
466761929,180720175,113,3,f,449554000,264724000,1134830000000,1017620000000,0.588859,3844.1,2263.63,0.550703,0.324287,0.324582,1,5720,1030,4040
466762264,180720175,667,3,f,109260000,585693,16956200000,299371000,0.00536054,511.14,2.73999,0.133844,0.000717474,0.000718127,0.354042,2040,2710,6270
466762549,180720175,1102,3,f,1116870000,11253600,284161000000,7120530000,0.010076,632.734,6.37546,1.36816,0.0137856,0.0137982,0.782649,4590,3930,9010
466761190,180720175,105,2,f,66310200,170631,9357680000,113132000,0.00257322,663.023,1.7061,0.08123,0.000209022,0.000209213,0.347921,9590,6530,6790
466760667,180720175,448,1,f,125989000,2871850,36390600000,1880170000,0.0227944,654.69,14.9233,0.154337,0.00351802,0.00352122,0.548677,2950,4330,4040
466761758,180720175,1011,2,f,1786040000,378770000,1239370000000,644900000000,0.212072,1702.62,361.078,2.1879,0.463993,0.464416,1,7140,3220,9590
466762414,180720175,909,3,f,10326700000,39750500,1874540000000,23221900000,0.00384931,584.191,2.24873,12.6501,0.0486944,0.0487387,0.752917,9660,3630,9820
466760410,180720175,22,1,f,724447000,10771900,201600000000,6995300000,0.0148692,649.401,9.65605,0.887447,0.0131956,0.0132076,0.642367,7410,1300,3250
466762514,180720175,1045,3,f,92745000,5217540,21133000000,3217580000,0.0562568,616.685,34.6927,0.113613,0.00639148,0.0063973,0.634207,8810,3920,1340
466762006,180720175,233,3,f,197275000,4902040,59923500000,3714610000,0.0248488,757.769,18.8297,0.241661,0.006005,0.00601047,0.550979,7900,1940,9260
466762472,180720175,985,3,f,15423100000,1791820000,11260500000000,6601410000000,0.116177,3684.2,428.02,18.8933,2.19498,2.19698,1,5420,850,3990
466760409,180720175,21,1,f,569020000,56305.7,31339300000,19636700,9.89521e-05,348.752,0.0345098,0.697049,6.89745e-05,6.90373e-05,0.244825,4850,6750,2870
466760837,180720175,741,1,f,60775200,42560.8,11124200000,20910100,0.000700299,491.299,0.344056,0.0744496,5.2137e-05,5.21845e-05,0.253773,7140,4850,5350
466761800,180720175,1080,2,f,9941140000,2682390,2540520000000,12593200000,0.000269827,4694.76,1.26677,12.1779,0.00328593,0.00328892,1,5970,2210,5700
466761531,180720175,667,2,f,54630000,517176,8240730000,261872000,0.00946689,506.35,4.79356,0.0669218,0.000633541,0.000634118,0.354042,2040,2710,6270
466761909,180720175,68,3,f,565819000,3031640,109941000000,1563260000,0.00535797,515.649,2.76283,0.693129,0.00371376,0.00371715,0.482016,2120,3180,6330
466762526,180720175,1065,3,f,42241700000,1544620000,9169850000000,3499560000000,0.0365662,2265.65,82.8462,51.7461,1.89215,1.89388,1,13030,5420,5140
466761471,180720175,577,2,f,212135000,33881600,173240000000,76017900000,0.159717,2243.63,358.346,0.259866,0.0415049,0.0415427,1,6480,910,7630
466761331,180720175,325,2,f,14029200,67074.5,1577830000,28390300,0.00478106,423.265,2.02366,0.0171858,8.21662e-05,8.22411e-05,0.478964,7920,3560,7680
466761664,180720175,888,2,f,325847000,4249930,66780400000,2234360000,0.0130427,525.741,6.85709,0.399162,0.00520617,0.00521091,0.554943,7810,4620,10290
466762223,180720175,607,3,f,1207440000,1116880,189004000000,915281000,0.000924998,819.497,0.758033,1.47912,0.00136818,0.00136943,0.554215,10740,5810,3110
466760947,180720175,919,1,f,158422000,6371760,41009700000,4379050000,0.0402203,687.259,27.6417,0.194066,0.00780541,0.00781252,0.798879,3950,2640,4880
466761723,180720175,965,2,f,172104000,2909680,32673800000,2283150000,0.0169065,784.674,13.2661,0.210828,0.00356436,0.00356761,0.521921,7370,520,7000
466760549,180720175,258,1,f,974437000,778130,165283000000,438478000,0.000798543,563.502,0.449981,1.19369,0.000953209,0.000954077,0.555433,3980,4630,5490
466762044,180720175,295,3,f,1457210000,6734110,397878000000,5493340000,0.00462124,815.749,3.76977,1.78508,0.00824928,0.0082568,0.588512,6620,5630,9050
466761680,180720175,908,2,f,92196000,129491,8171540000,67909000,0.00140452,524.431,0.736572,0.11294,0.000158626,0.000158771,0.314147,5340,5130,6350
466760480,180720175,147,1,f,7392600,96581.5,1061390000,81766300,0.0130646,846.604,11.0606,0.00905593,0.000118312,0.00011842,0.361634,10640,4250,4700
466761835,180720175,10704,2,f,359207000,0,71946300000,0,0,0,0,0.440029,0,0,0,0,0,0
466761811,180720175,1097,2,f,7483590000,314810000,2350220000000,889292000000,0.0420667,2824.85,118.832,9.1674,0.385643,0.385994,1,6850,5280,6790
466762002,180720175,226,3,f,923751000,407715,198606000000,195147000,0.000441369,478.636,0.211255,1.13159,0.000499451,0.000499906,0.528895,5710,7030,4340
466760685,180720175,483,1,f,134189000,587.286,12781200000,180201,4.37656e-06,306.836,0.00134289,0.164382,7.19426e-07,7.20081e-07,0.0182313,7350,2910,5560
466760856,180720175,778,1,f,928130000,1308040,223321000000,802463000,0.00140933,613.483,0.864602,1.13696,0.00160235,0.00160381,0.393611,8930,1740,2460
466761227,180720175,157,2,f,301972000,76808.1,38427300000,58936600,0.000254355,767.323,0.195172,0.369916,9.409e-05,9.41757e-05,0.409175,6160,6470,7260
466760699,180720175,512,1,f,23842600000,5407500,5374290000000,5529130000,0.0002268,1022.49,0.231901,29.2072,0.00662419,0.00663023,0.756014,13140,3410,5040
466762466,180720175,977,3,f,270259000,16169100,74301500000,11600100000,0.0598282,717.423,42.9221,0.331068,0.0198072,0.0198252,0.689414,7170,4330,1550
466761417,180720175,463,2,f,2495940000,159494,621727000000,101122000,6.39013e-05,634.017,0.0405145,3.05752,0.00019538,0.000195558,0.424942,6170,2100,6870
466761236,180720175,171,2,f,224277000,9801910,75928300000,11067100000,0.0437044,1129.08,49.3458,0.27474,0.0120073,0.0120183,0.710388,3300,2230,5800
466760404,180720175,12,1,f,15424200,11217.3,2928600000,7298720,0.000727253,650.667,0.4732,0.0188946,1.37412e-05,1.37537e-05,0.240665,8300,4970,5650
466760842,180720175,753,1,f,423900,0,72158500,0,0,0,0,0.000519278,0,0,0,0,0,0
466762475,180720175,989,3,f,459635000,1015900,37940100000,541276000,0.00221024,532.802,1.17762,0.563053,0.00124448,0.00124562,0.601004,11420,3730,6780
466761729,180720175,972,2,f,790097000,33191200,245836000000,30337900000,0.0420091,914.033,38.3977,0.967869,0.0406593,0.0406963,0.999751,3310,2190,5970
466761296,180720175,271,2,f,41939100,1790670,7912720000,1364680000,0.0426969,762.104,32.5395,0.0513754,0.00219357,0.00219557,0.704642,9220,3740,7380
466761250,180720175,197,2,f,4877100,60883.7,528717000,35611100,0.0124836,584.904,7.3017,0.00597445,7.45826e-05,7.46505e-05,0.312536,8140,5090,5820
466762630,180720175,997,2,t,815733000,815584000,10032500000000,10031500000000,0.999817,12299.7,12297.5,0.999273,0.99909,1,1,5710,670,6420
466762642,180720175,337,3,t,135518000,135508000,1553760000000,1553690000000,0.999927,11465.6,11464.8,0.16601,0.165998,0.166149,1,6330,1190,6970
466760826,180720175,720,1,f,164333000,30008500,116658000000,74663000000,0.182608,2488.07,454.341,0.201308,0.0367604,0.0367938,1,13030,5420,5140
466760951,180720175,926,1,f,1348390000,328370,251822000000,148211000,0.000243527,451.354,0.109917,1.65178,0.000402253,0.000402619,0.282677,9580,3140,2390
466761260,180720175,214,2,f,289443000,50410700,144552000000,87229200000,0.174165,1730.37,301.37,0.354567,0.0617531,0.0618094,1,8470,4760,6350
466761355,180720175,358,2,f,34756200,4751780,11255000000,5132920000,0.136718,1080.21,147.684,0.0425763,0.00582093,0.00582623,0.745396,10560,4830,6520
466762166,180720175,500,3,f,23934900000,2417330000,14756200000000,7619420000000,0.100996,3151.99,318.339,29.3202,2.96123,2.96393,1,5420,850,3990
466761600,180720175,783,2,f,135370000,12291600,47572700000,11263800000,0.0907999,916.383,83.2075,0.165828,0.0150572,0.0150709,0.800335,3720,4150,7810
466761420,180720175,469,2,f,17057700,2195270,4288100000,1545060000,0.128697,703.813,90.5785,0.0208957,0.00268921,0.00269166,0.604668,8260,1250,7530
466762370,180720175,843,3,f,843908000,246389,171956000000,203365000,0.000291962,825.381,0.24098,1.03379,0.000301826,0.000302101,0.35206,9920,3320,8450
466762302,180720175,723,3,f,1476790000,65835600,461468000000,47853800000,0.0445802,726.868,32.4039,1.80907,0.0806486,0.0807221,0.80803,2680,3730,7080
466760506,180720175,188,1,f,65914200,11950.3,5448060000,6067850,0.0001813,507.758,0.0920568,0.0807449,1.46391e-05,1.46524e-05,0.120967,2160,3400,4730
466761505,180720175,625,2,f,431601000,112750000,493871000000,308994000000,0.261237,2740.52,715.925,0.528712,0.138119,0.138245,1,6700,1190,7490
466762489,180720175,1009,3,f,41734900000,1475190000,8829460000000,6058660000000,0.0353466,4107.05,145.17,51.1253,1.8071,1.80875,1,5910,1970,4300
466760684,180720175,482,1,f,154007000,96962.9,6368840000,36324000,0.0006296,374.617,0.235859,0.188659,0.00011878,0.000118888,0.202732,9080,3220,3390
466762237,180720175,623,3,f,48336100000,3572170000,23632200000000,11528000000000,0.0739027,3227.18,238.498,59.2117,4.3759,4.37989,1,5680,3360,2590
466761044,180720175,1048,1,f,850137000,25219900,108437000000,17587800000,0.0296657,697.377,20.6882,1.04142,0.0308944,0.0309226,0.750364,10780,5420,5530
466762653,180720175,768,3,t,2983330,2983280,39119000000,39118300000,0.999982,13112.5,13112.3,0.00365458,0.00365452,0.00365785,1,5990,1830,6780
466761272,180720175,233,2,f,98637300,4400640,29991800000,3369470000,0.0446144,765.677,34.1602,0.120831,0.00539078,0.0053957,0.550979,7900,1940,9260
466762172,180720175,511,3,f,70515000,3555670,14538100000,3788080000,0.0504243,1065.36,53.7202,0.0863809,0.00435569,0.00435966,0.769365,8200,3220,6350
466762395,180720175,884,3,f,68985000,784876,11550900000,458491000,0.0113775,584.158,6.64624,0.0845066,0.000961473,0.000962349,0.474231,7270,4810,1720
466760422,180720175,42,1,f,153248000,491964,23359000000,390846000,0.00321024,794.461,2.55041,0.187729,0.000602656,0.000603205,0.533777,10060,2040,5660
466761932,180720175,117,3,f,256304000,0,2888140000,0,0,0,0,0.313972,0,0,0,0,0,0
466762210,180720175,588,3,f,493553000,5693780,185603000000,18653700000,0.0115363,3276.15,37.7947,0.604602,0.00697488,0.00698124,1,5790,2320,5450
466760804,180720175,688,1,f,98028800000,2189020000,30043200000000,4430380000000,0.0223304,2023.91,45.1947,120.085,2.68155,2.68399,1,5420,850,3990
466761969,180720175,169,3,f,139039000,4308420,29500400000,4632680000,0.0309871,1075.26,33.3192,0.170323,0.00527781,0.00528262,0.687175,11900,5200,5640
466761742,180720175,989,2,f,229818000,931092,20258800000,496521000,0.00405144,533.267,2.1605,0.281527,0.00114059,0.00114163,0.601004,11420,3730,6780
466761784,180720175,1048,2,f,850137000,21462100,105745000000,15919400000,0.0252455,741.744,18.7257,1.04142,0.0262911,0.0263151,0.648286,10940,6050,5800
466761253,180720175,203,2,f,11556900,6656.44,2617290000,5093610,0.000575971,765.215,0.440742,0.0141572,8.15414e-06,8.16157e-06,0.168807,11910,6250,6780
466760907,180720175,859,1,f,5989500,1172620,4391510000,2857480000,0.195779,2436.83,477.081,0.00733714,0.00143646,0.00143777,0.941465,12740,5070,5260
466760749,180720175,607,1,f,603722000,1049080,94165000000,859719000,0.00173769,819.496,1.42403,0.739559,0.00128513,0.0012863,0.554215,10740,5810,3110
466761739,180720175,985,2,f,7384240000,966025000,6097460000000,3791500000000,0.130823,3924.85,513.459,9.04569,1.18338,1.18446,1,6020,580,6400
