id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469580905,112514915,978,3,f,589964000,2086400,36496500000,607496000,0.00353649,291.169,1.02972,0.722706,0.00255585,0.00844441,0.625369,11440,6800,4700
469579495,112514915,257,3,f,163129000,30829.5,33766800000,18932200,0.000188989,614.092,0.116057,0.199833,3.77662e-05,0.000124778,0.30035,8110,1020,7150
469581176,112514915,1126,3,f,13437000,0,2059380000,0,0,0,0,0.0164603,0,0,0,0,0,0
469578672,112514915,973,2,f,146129000,98721,30684100000,54228200,0.000675572,549.307,0.371097,0.179009,0.000120933,0.000399558,0.276927,8970,1590,9410
469579130,112514915,35,3,f,31905000,20829.3,4455140000,10778900,0.000652854,517.485,0.337842,0.0390836,2.55159e-05,8.43035e-05,0.269027,8850,3760,5890
469580413,112514915,718,3,f,564858000,59199000,223554000000,116845000000,0.104803,1973.76,206.857,0.691951,0.0725188,0.239599,1,7100,4560,7760
469579050,112514915,312782578,2,f,30312900,119444,4730780000,58214700,0.00394035,487.382,1.92046,0.0371333,0.000146318,0.00048343,0.213842,8870,1880,9930
469579161,112514915,51,3,f,1030960000,35269400,218966000000,29341500000,0.0342104,831.923,28.4604,1.26292,0.0432051,0.142748,0.702702,7450,3860,6470
469575493,112514915,882,1,f,312592000,8127520,44329800000,3143030000,0.0260005,386.714,10.0547,0.382925,0.00995622,0.0328949,0.610832,5610,2130,4060
469577882,112514915,711,2,f,134024000,3648.44,16882700000,1414830,2.72222e-05,387.79,0.0105565,0.16418,4.46934e-06,1.47665e-05,0.111015,13140,5680,6230
469580499,112514915,772,3,f,520601000,31041,128318000000,17527000,5.96253e-05,564.64,0.0336669,0.637737,3.80253e-05,0.000125634,0.179359,4070,2690,6000
469576992,112514915,325,2,f,14029200,463093,2851990000,275151000,0.0330092,594.16,19.6128,0.0171858,0.000567289,0.0018743,0.489839,8290,3400,7780
469574232,112514915,381,1,f,753517000,7.14,136764000000,1368.29,9.47557e-09,191.637,1.81587e-06,0.923058,8.7465e-09,2.88981e-08,0.0015765,8860,4910,3610
469577105,112514915,363,2,f,203117000,665327,53539500000,407978000,0.00327558,613.2,2.00858,0.248819,0.000815025,0.00269281,0.408182,2520,2820,6460
469576592,112514915,229,2,f,720292000,63176.7,11620400000,28158800,8.77097e-05,445.716,0.0390936,0.882358,7.73914e-05,0.000255698,0.299588,10480,4450,6710
469581513,112514915,243,3,t,7574.12,7574.12,46248300,46248300,1,6106.09,6106.09,9.2783e-06,9.2783e-06,3.06551e-05,0.331836,6740,3160,9360
469580493,112514915,768,3,f,4860760000,56420600,564171000000,111861000000,0.0116074,1982.62,23.013,5.95443,0.0691152,0.228354,1,6300,2030,7150
469576136,112514915,312782608,1,f,119204000,31336,27181100000,15390300,0.000262877,491.136,0.129109,0.146025,3.83867e-05,0.000126828,0.193454,7820,1150,2180
469573467,112514915,56,1,f,1851910000,1958050,535603000000,1427380000,0.00105731,728.98,0.770757,2.2686,0.00239861,0.0079249,0.395215,4570,6250,3960
469579918,112514915,477,3,f,39083800000,1548950000,11019800000000,2121870000000,0.0396314,1369.88,54.2902,47.8776,1.89746,6.26912,1,6510,2600,8450
469575836,112514915,1025,1,f,2216540000,36846.5,567490000000,18932000,1.66235e-05,513.808,0.00854125,2.71526,4.5137e-05,0.000149131,0.200921,11890,4760,2560
469580315,112514915,672,3,f,22883400000,1445410000,7413410000000,2031340000000,0.0631644,1405.37,88.7694,28.0321,1.77063,5.8501,1,6510,2600,8450
469574224,112514915,379,1,f,83221200,3553500,9040950000,1841060000,0.0426995,518.096,22.1224,0.101946,0.00435304,0.0143823,0.775948,10990,6450,5680
469579465,112514915,242,3,f,2534590000,662677,423613000000,311581000,0.000261454,470.185,0.122932,3.10487,0.00081178,0.00268209,0.475384,5510,2630,5210
469574584,112514915,566,1,f,465023000,213359,79338500000,84310900,0.000458814,395.16,0.181305,0.569653,0.000261365,0.000863538,0.234856,8500,5940,1610
469574715,112514915,618,1,f,478252000,7816620,61168200000,16452300000,0.0163441,2104.78,34.4008,0.585859,0.00957536,0.0316366,0.999774,6790,1970,5340
469575639,112514915,933,1,f,821096000,972655,59157700000,339356000,0.00118458,348.896,0.413296,1.00584,0.0011915,0.00393667,0.589402,9530,4300,3500
469580223,112514915,622,3,f,75229200,20507.7,11847100000,7683500,0.000272603,374.664,0.102135,0.0921558,2.51219e-05,8.30018e-05,0.162793,6440,1580,6350
469579284,112514915,127,3,f,300985000,15043.5,68883200000,8783720,4.99809e-05,583.887,0.0291832,0.368707,1.84283e-05,6.08864e-05,0.139401,6280,4590,6590
469577610,112514915,598,2,f,34062800,11529300,35786700000,29336800000,0.338471,2544.55,861.256,0.0417269,0.0141234,0.046663,1,6340,3480,9350
469573349,112514915,15,1,f,120984000,0,25793700000,0,0,0,0,0.148206,0,0,0,0,0,0
469580267,112514915,648,3,f,4835150000,250766000,1599100000000,240297000000,0.0518631,958.252,49.698,5.92306,0.307188,1.01494,0.88527,4130,1780,7350
469580523,112514915,784,3,f,3529520000,150557000,517694000000,266280000000,0.0426566,1768.63,75.4438,4.32366,0.184432,0.609357,1,8260,4860,7950
469577948,112514915,741,2,f,60775200,4873090,18497000000,4442780000,0.0801822,911.696,73.1018,0.0744496,0.00596953,0.0197231,0.748895,7480,4670,6670
469575386,112514915,841,1,f,128419000,190920,5135660000,51091400,0.00148669,267.606,0.397848,0.157314,0.000233877,0.00077272,0.502677,9490,6650,4070
469578703,112514915,987,2,f,2726110000,75672200,475655000000,134876000000,0.0277583,1782.38,49.4757,3.33949,0.0926985,0.306272,1,9120,6420,6540
469573809,112514915,197,1,f,4877100,510.768,452268000,113988,0.000104728,223.169,0.023372,0.00597445,6.25691e-07,2.06726e-06,0.090035,8590,4360,5620
469576536,112514915,197,2,f,4877100,1224.13,490955000,244541,0.000250994,199.768,0.0501407,0.00597445,1.49955e-06,4.95446e-06,0.103917,8470,4650,5820
469580113,112514915,536,3,f,1103370000,22618000,284962000000,21918400000,0.020499,969.07,19.865,1.35163,0.0277071,0.091543,0.660671,6480,5540,8690
469577199,112514915,409,2,f,522107000,245362,114206000000,126371000,0.000469947,515.037,0.24204,0.639581,0.000300569,0.000993068,0.276927,8970,1590,9410
469575600,112514915,917,1,f,4479300,23626.7,509836000,8012430,0.00527463,339.127,1.78877,0.00548714,2.89427e-05,9.56253e-05,0.197184,12970,5510,5280
469578826,112514915,1039,2,f,30308400,0,3260220000,0,0,0,0,0.0371278,0,0,0,0,0,0
469579178,112514915,66,3,f,5274000,356675,1265150000,543540000,0.0676289,1523.91,103.06,0.00646065,0.000436926,0.00144359,0.86709,8210,4720,7770
469574186,112514915,364,1,f,27891900,19439.5,3918270000,8722320,0.00069696,448.69,0.312719,0.0341676,2.38134e-05,7.86786e-05,0.185572,7570,5530,4550
469579643,112514915,331,3,f,755107000,26247.7,110418000000,6586100,3.47602e-05,250.921,0.00872207,0.925006,3.21534e-05,0.000106234,0.342318,7910,6420,6520
469574061,112514915,319,1,f,487648000,11759.6,102068000000,5631900,2.41149e-05,478.92,0.0115491,0.597369,1.44055e-05,4.75951e-05,0.138245,6720,6510,2500
469581575,112514915,893,3,t,2629730,2629610,14686800000,14686100000,0.999954,5584.88,5584.62,0.00322142,0.00322127,0.010643,1,6510,3000,9170
469574346,112514915,437,1,f,529204000,6910250,69268400000,3107440000,0.0130578,449.685,5.87191,0.648276,0.00846506,0.0279682,0.650423,11870,6250,3830
469580496,112514915,771,3,f,16968800000,228487000,2055710000000,231305000000,0.0134652,1012.33,13.6312,20.7867,0.279896,0.924766,1,9120,6420,6540
469573410,112514915,35,1,f,15952500,2447,2097150000,1448020,0.000153393,591.753,0.0907709,0.0195418,2.99758e-06,9.90388e-06,0.156845,8850,3770,5460
469578531,112514915,958,2,f,278708000,56420,37737400000,21609400,0.000202434,383.009,0.0775342,0.341417,6.91145e-05,0.000228351,0.310646,7230,3330,6360
469580701,112514915,877,3,f,180461000,246706,13274600000,86924900,0.00136709,352.342,0.481683,0.221064,0.000302215,0.000998506,0.408226,9220,5380,6110
469581201,112514915,182305689,3,f,1467290000,120201000,529855000000,129650000000,0.0819206,1078.61,88.3603,1.79743,0.147246,0.486495,0.974263,5580,2440,8460
469575908,112514915,1052,1,f,207492000,320706,20370900000,134101000,0.00154563,418.142,0.646292,0.254178,0.000392865,0.00129801,0.391918,9740,4640,4110
469575684,112514915,954,1,f,153720000,13055200,48959500000,10672300000,0.0849287,817.475,69.427,0.188307,0.0159927,0.0528391,0.663833,7780,2800,1730
469579695,112514915,354,3,f,25630900000,208552000,2820640000000,91576400000,0.00813674,439.106,3.57289,31.3978,0.255476,0.844083,0.775948,10990,6450,5680
469579364,112514915,177,3,f,19591200,85032.4,2762480000,35655600,0.00434033,419.318,1.81998,0.0239992,0.000104165,0.000344156,0.380358,11940,5510,5450
469577281,112514915,444,2,f,757769000,9929510,154291000000,6244140000,0.0131036,628.847,8.24016,0.928268,0.0121636,0.0401882,0.561585,6880,4820,5900
469581437,112514915,702,2,t,4587140,4585260,27956200000,27948600000,0.999589,6095.32,6092.82,0.00561925,0.00561694,0.0185581,1,6340,2800,9410
469573373,112514915,22,1,f,724447000,942731,172942000000,524312000,0.00130131,556.164,0.723742,0.887447,0.00115485,0.00381556,0.393393,7730,1620,2770
469577780,112514915,673,2,f,9695700,1902.69,791996000,396375,0.00019624,208.324,0.0408815,0.0118772,2.33079e-06,7.70084e-06,0.114674,8140,5960,6640
469579806,112514915,413,3,f,216560000,3160.6,4887710000,794586,1.45946e-05,251.404,0.00366913,0.265286,3.87173e-06,1.27921e-05,0.0947658,10820,5190,3760
469580707,112514915,879,3,f,3096790000,430550,611780000000,233786000,0.000139031,542.993,0.0754929,3.79357,0.000527424,0.00174259,0.368793,7720,580,6650
469574847,112514915,672,1,f,11441700000,145303000,2708410000000,116741000000,0.0126994,803.429,10.2031,14.0161,0.177996,0.588092,0.992061,6360,2720,2870
469575644,112514915,935,1,f,246943000,116870,55170100000,56067900,0.000473268,479.744,0.227048,0.302505,0.000143166,0.000473015,0.206471,2540,2010,5220
469573620,112514915,118,1,f,46583100,1526.38,6345210000,517795,3.27667e-05,339.232,0.0111155,0.0570643,1.86981e-06,6.17778e-06,0.0971788,7150,5600,5640
469578123,112514915,810,2,f,129384000,46436.8,27145400000,26271100,0.000358906,565.74,0.203048,0.158495,5.6885e-05,0.000187946,0.233894,4590,2330,6490
469574603,112514915,575,1,f,108296000,12597.8,17363400000,5357400,0.000116327,425.266,0.0494699,0.132663,1.54323e-05,5.09875e-05,0.272186,6940,3810,4720
469576106,112514915,312782566,1,f,44199000,165474,10426200000,98667400,0.00374384,596.271,2.23234,0.0541438,0.000202706,0.000669732,0.361167,7650,1300,3410
469577290,112514915,448,2,f,125989000,1280450,33544300000,897007000,0.0101632,700.538,7.11971,0.154337,0.00156856,0.00518245,0.452735,2910,4460,7560
469577438,112514915,514,2,f,12478500,177.338,782576000,35810.7,1.42115e-05,201.935,0.00286979,0.0152862,2.17239e-07,7.1775e-07,0.0164733,12880,4860,6710
469580179,112514915,593,3,f,785065000,135348,137234000000,67919600,0.000172404,501.814,0.0865147,0.961704,0.000165802,0.000547801,0.315866,7870,540,8060
469581550,112514915,688,3,t,244291000,244261000,1423620000000,1423430000000,0.999875,5827.48,5826.75,0.299257,0.29922,0.98861,1,6510,3000,9170
469575342,112514915,826,1,f,851212000,162965,146647000000,36461500,0.000191451,223.738,0.0428348,1.04273,0.000199633,0.000659578,0.383422,4810,6850,5090
469573744,112514915,158,1,f,23634000,0,1692550000,0,0,0,0,0.0289516,0,0,0,0,0,0
469575175,112514915,763,1,f,5356800,0,516865000,0,0,0,0,0.00656208,0,0,0,0,0,0
469578943,112514915,1102,2,f,558433000,90872100,240222000000,89917400000,0.162727,989.494,161.017,0.68408,0.111318,0.367791,0.923658,5360,2620,8410
469581081,112514915,1073,3,f,28031600000,192033,6803580000000,64495300,6.85057e-06,335.856,0.00230081,34.3387,0.00023524,0.000777223,0.255806,12550,2860,2810
469580227,112514915,625,3,f,863203000,52403900,322693000000,59704200000,0.0607086,1139.31,69.1659,1.05742,0.0641947,0.212097,0.849174,5250,1730,7930
469579731,112514915,372,3,f,8803800,0,1011740000,0,0,0,0,0.0107847,0,0,0,0,0,0
469575766,112514915,998,1,f,162446000,2085450,35147100000,1344170000,0.0128378,644.545,8.27451,0.198997,0.00255467,0.00844053,0.4846,5230,5980,3490
469575930,112514915,1065,1,f,21299800000,261923000,2403660000000,115883000000,0.012297,442.432,5.44058,26.0923,0.320856,1.0601,0.782874,10300,6510,4570
469575713,112514915,973,1,f,146129000,43237.2,33787400000,20812300,0.000295883,481.351,0.142424,0.179009,5.29656e-05,0.000174996,0.17165,9080,1690,1770
469578498,112514915,945,2,f,330632000,62213800,196373000000,83140400000,0.188166,1336.37,251.459,0.405024,0.0762119,0.251801,0.99968,5050,2550,8120
469575453,112514915,864,1,f,2470490000,2847530,379103000000,1746060000,0.00115262,613.184,0.706767,3.02635,0.00348822,0.0115249,0.557733,7150,4830,5350
469577889,112514915,718,2,f,282429000,59194000,186406000000,116843000000,0.209589,1973.9,413.707,0.345976,0.0725127,0.239579,1,7100,4560,7760
469579181,112514915,67,3,f,49305600,680648,5535870000,340959000,0.0138047,500.933,6.91521,0.0603994,0.000833793,0.00275482,0.669832,8030,4450,5970
469580757,112514915,903,3,f,82166400,1967.61,10678200000,764961,2.39466e-05,388.777,0.0093099,0.100654,2.41032e-06,7.9636e-06,0.117283,12500,4880,4490
469573735,112514915,155,1,f,479705000,0,105472000000,0,0,0,0,0.587639,0,0,0,0,0,0
469576289,112514915,66,2,f,2637000,356675,1057890000,543540000,0.135258,1523.91,206.121,0.00323033,0.000436926,0.00144359,0.86709,8210,4720,7770
469580740,112514915,896,3,f,118319000,7146460,35036400000,17541200000,0.0603997,2454.53,148.253,0.144941,0.00875441,0.0289242,1,6660,4120,8050
469580283,112514915,656,3,f,1689320000,110478000,445989000000,93364000000,0.0653977,845.095,55.2673,2.06941,0.135335,0.447141,0.831378,2590,1830,6970
469574027,112514915,304,1,f,239686000,80037.8,60466800000,42326700,0.000333928,528.834,0.176592,0.293616,9.80464e-05,0.000323941,0.267068,2180,2500,5200
469576835,112514915,272,2,f,30553200,0,4290730000,0,0,0,0,0.0374277,0,0,0,0,0,0
469574459,112514915,493,1,f,3723120000,4286620,983311000000,2897740000,0.00115135,675.998,0.778311,4.56082,0.00525111,0.0173494,0.4846,5230,5980,3490
469579046,112514915,312782570,2,f,6499800,89697.9,1080570000,45998700,0.0138001,512.818,7.07694,0.00796225,0.00010988,0.000363039,0.361491,7690,1360,8000
469576558,112514915,209,2,f,63508500,0,6703600000,0,0,0,0,0.0777979,0,0,0,0,0,0
469576129,112514915,312782598,1,f,6194700,42627.5,1101940000,19980800,0.00688129,468.73,3.22547,0.00758851,5.22187e-05,0.000172529,0.250679,8810,2440,1970
469579353,112514915,165,3,f,550937000,105793,104890000000,44921100,0.000192023,424.615,0.0815359,0.674898,0.000129596,0.00042818,0.271275,9640,4050,5730
469574677,112514915,604,1,f,61013700,123389,8418730000,70787400,0.00202232,573.692,1.16019,0.0747418,0.000151152,0.000499399,0.486243,10540,5010,5670
469580984,112514915,1022,3,f,1450180000,35199800,288883000000,71040100000,0.0242727,2018.2,48.9871,1.77647,0.0431197,0.142466,1,6690,4450,8420
469579358,112514915,170,3,f,650601000,3.78618,105722000000,1389.37,5.81951e-09,366.957,2.13551e-06,0.796986,4.63807e-09,1.5324e-08,0.00177702,8170,3570,8120
469580924,112514915,989,3,f,459635000,510.832,45239500000,129255,1.11139e-06,253.028,0.000281212,0.563053,6.25769e-07,2.06752e-06,0.0902902,11150,3950,6740
469580855,112514915,948,3,f,1425630000,9118130,115832000000,6276760000,0.00639585,688.382,4.40279,1.7464,0.0111697,0.0369043,0.869806,9560,6780,6390
469581304,112514915,8,2,t,244291000,244261000,1423620000000,1423430000000,0.999875,5827.48,5826.75,0.299257,0.29922,0.98861,1,6510,3000,9170
469573715,112514915,146,1,f,1153080000,5296830,114560000000,1897400000,0.00459363,358.215,1.64551,1.41253,0.00648861,0.0214381,0.713197,9880,6370,5240
469580820,112514915,929,3,f,76418300,16812300,45268100000,24117400000,0.220004,1434.51,315.597,0.0936124,0.0205951,0.0680453,1,6290,2880,9000
469578021,112514915,773,2,f,158576000,141533,29908300000,74267600,0.00089252,524.739,0.46834,0.194256,0.000173377,0.000572832,0.329904,12110,5310,5770
469573738,112514915,156,1,f,367270000,34935900,118957000000,29247000000,0.0951232,837.16,79.6334,0.449906,0.0427965,0.141398,0.70521,7570,2770,1770
469576454,112514915,154,2,f,79315200,169073,12237100000,101049000,0.00213166,597.662,1.27402,0.0971611,0.000207115,0.000684299,0.607095,11170,5060,5980
469578713,112514915,990,2,f,109541000,40304200,151251000000,128642000000,0.367936,3191.78,1174.37,0.134188,0.0493727,0.163125,1,6560,3310,10080
469574205,112514915,372,1,f,4401900,0,464810000,0,0,0,0,0.00539233,0,0,0,0,0,0
469581473,112514915,1011,2,t,18150.5,18148.1,115114000,115088000,0.999869,6341.59,6340.75,2.22344e-05,2.22314e-05,7.34518e-05,0.331836,6740,3160,9360
469574098,112514915,331,1,f,377554000,9675.94,54014800000,2271360,2.5628e-05,234.743,0.006016,0.462503,1.1853e-05,3.91619e-05,0.209062,7590,6550,4570
469574198,112514915,369,1,f,1622480000,17785400,415875000000,10026900000,0.0109618,563.774,6.17998,1.98754,0.0217871,0.0719836,0.653563,5990,2190,3580
469577873,112514915,707,2,f,123493000,1263240,22900000000,724710000,0.0102293,573.691,5.86845,0.151278,0.00154747,0.00511278,0.447994,3800,3720,5770
469581433,112514915,695,2,t,244291000,244261000,1423620000000,1423430000000,0.999875,5827.48,5826.75,0.299257,0.29922,0.98861,1,6510,3000,9170
469573330,112514915,10,1,f,1216990000,484190,264992000000,214938000,0.000397859,443.913,0.176615,1.49081,0.000593133,0.00195969,0.327373,7870,4250,4670
469576144,112514915,312782620,1,f,76296600,467097,17087200000,268892000,0.00612212,575.667,3.5243,0.0934633,0.000572194,0.0018905,0.389396,7820,1620,2510
469577031,112514915,337,2,f,887950000,24200600,221492000000,16383800000,0.0272545,677,18.4513,1.08774,0.0296457,0.0979482,0.580404,6190,1850,7190
469573707,112514915,143,1,f,9846000,121062,1287580000,59117000,0.0122955,488.321,6.00416,0.0120614,0.000148301,0.00048998,0.382742,12010,6680,4360
469575301,112514915,809,1,f,674500000,1246460,136162000000,804415000,0.00184797,645.36,1.19261,0.826263,0.00152691,0.00504486,0.6165,5390,5110,5210
469580987,112514915,1023,3,f,628809000,131552000,495074000000,332854000000,0.209208,2530.21,529.34,0.77029,0.161151,0.532436,1,6450,3700,1200
469573963,112514915,278,1,f,1748450000,3659740,361973000000,2569790000,0.00209313,702.178,1.46975,2.14185,0.00448318,0.0148122,0.66141,5700,5980,2950
469580553,112514915,800,3,f,364055000,9883770,95075800000,6335590000,0.0271491,641.009,17.4028,0.445968,0.0121076,0.0400031,0.541342,3680,4310,7440
469577544,112514915,567,2,f,121953000000,7828270000,40792700000000,13329700000000,0.0641911,1702.77,109.303,149.392,9.58963,31.6838,1,6310,2010,7040
469580921,112514915,988,3,f,566278000,24639000,151150000000,19917900000,0.0435104,808.389,35.1733,0.693691,0.0301827,0.0997225,0.676995,6760,4510,9950
469573792,112514915,187,1,f,373317000,3507180,106741000000,2786360000,0.00939465,794.471,7.46378,0.457314,0.0042963,0.0141948,0.796182,5560,4620,1390
469577344,112514915,469,2,f,17057700,50775.9,2680470000,27443700,0.00297672,540.486,1.60887,0.0208957,6.22005e-05,0.000205508,0.384111,8200,1140,7260
469577145,112514915,380,2,f,11023200,177.338,646212000,35810.7,1.60877e-05,201.935,0.00324867,0.0135034,2.17239e-07,7.1775e-07,0.0164733,12880,4860,6710
469573445,112514915,44,1,f,770998000,854686,154931000000,450678000,0.00110855,527.302,0.584539,0.944472,0.00104699,0.00345921,0.471046,3790,3210,5240
469580833,112514915,935,3,f,493886000,4652840,106671000000,2672980000,0.00942088,574.484,5.41214,0.60501,0.00569973,0.0188317,0.62267,3310,1680,6030
469573539,112514915,84,1,f,113555000,129588,22370800000,55336700,0.00114119,427.02,0.487312,0.139105,0.000158745,0.000524488,0.280463,3140,2970,4760
469580824,112514915,931,3,f,857590000,50401900,247859000000,89517600000,0.0587715,1776.08,104.383,1.05055,0.0617423,0.203994,1,9120,6420,6540
469575999,112514915,1101,1,f,295286000,2594170,77323500000,1584350000,0.0087853,610.734,5.36548,0.361725,0.00317786,0.0104995,0.441008,3960,4670,3370
469581297,112514915,312782640,3,f,32682600,17906.4,8438650000,11790800,0.000547887,658.472,0.360768,0.0400362,2.19353e-05,7.24734e-05,0.152674,9630,2410,1700
469573667,112514915,131,1,f,288920000,648308,62711600000,435074000,0.0022439,671.092,1.50586,0.353927,0.000794177,0.00262393,0.470103,6670,5180,2220
469576375,112514915,119,2,f,719536000,17742200,172973000000,10881200000,0.0246578,613.297,15.1225,0.881431,0.0217341,0.0718087,0.656031,3760,4180,7690
469580201,112514915,609,3,f,47633400,2046450,10897000000,1588940000,0.0429624,776.437,33.3576,0.0583509,0.0025069,0.00828268,0.589585,7440,4350,5940
469580559,112514915,803,3,f,9252310000,57781800,1664320000000,86397200000,0.00624512,1495.23,9.33791,11.3341,0.0707827,0.233863,1,6690,4450,8420
469574618,112514915,581,1,f,97671600,0,12048400000,0,0,0,0,0.119648,0,0,0,0,0,0
469573758,112514915,165,1,f,275468000,34169,49944700000,11422700,0.00012404,334.301,0.0414666,0.337449,4.18571e-05,0.000138294,0.175293,9220,3530,5680
469576941,112514915,310,2,f,117927000,25194.7,11993400000,9536020,0.000213647,378.493,0.0808638,0.144461,3.08635e-05,0.000101972,0.425085,5910,2490,6050
469577532,112514915,564,2,f,277240000,0,46423300000,0,0,0,0,0.339619,0,0,0,0,0,0
469579119,112514915,26,3,f,1096860000,6785430,218301000000,5337540000,0.00618626,786.617,4.86622,1.34365,0.00831215,0.027463,0.614417,9510,2660,7150
469579832,112514915,429,3,f,1191180000,19192700,172918000000,9352230000,0.0161123,487.281,7.85124,1.45919,0.023511,0.0776795,0.620587,12770,6270,3720
469575402,112514915,846,1,f,150758000,1964.34,30294000000,2119490,1.30297e-05,1078.99,0.0140589,0.184679,2.40631e-06,7.95036e-06,0.0887926,11120,4550,3210
469578190,112514915,839,2,f,40102200,43944.9,6806070000,25856600,0.00109582,588.388,0.644769,0.0491252,5.38325e-05,0.00017786,0.322411,12180,5050,6040
469573518,112514915,74,1,f,89847900,105710,20225600000,63304600,0.00117654,598.852,0.704575,0.110064,0.000129494,0.000427844,0.288214,9110,2190,2340
469574262,112514915,395,1,f,496350000,16679800,65651400000,9081040000,0.0336049,544.434,18.2956,0.608029,0.0204327,0.0675089,0.661735,12930,5740,4450
469574505,112514915,519,1,f,768330000,1964.34,106489000000,2119490,2.55663e-06,1078.99,0.00275857,0.941204,2.40631e-06,7.95036e-06,0.0887926,11120,4550,3210
469580822,112514915,930,3,f,368577000,18534600,80015000000,16474100000,0.050287,888.829,44.6965,0.451507,0.0227049,0.0750161,0.702702,7450,3860,6470
469577216,112514915,421,2,f,67813200,52294.6,10631400000,22501600,0.000771157,430.285,0.331817,0.0830712,6.40609e-05,0.000211655,0.215851,8740,1240,9360
469575804,112514915,1015,1,f,307039000,85795.6,71533600000,45739300,0.000279429,533.119,0.148969,0.376122,0.0001051,0.000347245,0.204951,2860,2720,5030
469581300,112514915,312782648,3,f,116597000,84104,25941100000,46331600,0.000721323,550.885,0.397366,0.142831,0.000103027,0.000340398,0.247325,9210,3080,1600
469579079,112514915,312782640,2,f,16341300,12466.7,4072660000,8151830,0.000762896,653.887,0.498848,0.0200181,1.52717e-05,5.04572e-05,0.134351,9310,2420,9820
469574485,112514915,510,1,f,44676000,1119830,7129420000,443680000,0.0250656,396.203,9.93106,0.0547281,0.00137179,0.00453234,0.379016,6300,1730,4330
469580818,112514915,928,3,f,6305080000,90890.7,1809930000000,28074000,1.44155e-05,308.876,0.00445259,7.72373,0.000111341,0.000367867,0.204309,10230,3670,3740
469579430,112514915,225,3,f,553615000,187714,60411400000,63451800,0.000339069,338.024,0.114614,0.678179,0.00022995,0.000759744,0.434327,11590,4960,4600
469577636,112514915,608,2,f,71441100,5871590,18945600000,3654570000,0.0821878,622.416,51.155,0.0875153,0.00719269,0.0237644,0.581547,3460,4010,6920
469573789,112514915,186,1,f,144518000,0,17484500000,0,0,0,0,0.177035,0,0,0,0,0,0
469575717,112514915,975,1,f,15002100,250733,1926640000,108822000,0.0167132,434.015,7.25377,0.0183776,0.000307148,0.0010148,0.413179,8670,4040,5630
469577628,112514915,604,2,f,61013700,80635.8,8417390000,47269000,0.0013216,586.204,0.774728,0.0747418,9.87789e-05,0.000326361,0.45469,10550,5090,5820
469574926,112514915,707,1,f,123493000,259063,25498200000,149744000,0.0020978,578.023,1.21258,0.151278,0.000317352,0.00104852,0.259879,3130,4280,5600
469578967,112514915,1114,2,f,34484400,20331.9,7087230000,9705240,0.000589597,477.341,0.281439,0.0422434,2.49066e-05,8.22903e-05,0.169255,8450,1430,9160
469581105,112514915,1086,3,f,89312400,92014,20400500000,56074700,0.00103025,609.415,0.627849,0.109408,0.000112717,0.000372413,0.252344,7140,950,8130
469573394,112514915,30,1,f,5502600,0,746012000,0,0,0,0,0.00674068,0,0,0,0,0,0
469576348,112514915,104,2,f,1205800000,52595700,300967000000,33265800000,0.043619,632.481,27.5882,1.4771,0.0644297,0.212873,0.831981,4260,4490,8500
469578777,112514915,1018,2,f,982061000,358862000,1284510000000,1075330000000,0.365417,2996.51,1094.97,1.20302,0.439606,1.45244,1,6340,3480,9350
469573307,112514915,6,1,f,1094790000,114279,55022900000,49490500,0.000104384,433.069,0.0452054,1.34112,0.000139991,0.000462526,0.50897,7000,3860,2470
469579125,112514915,31,3,f,4166510000,10135000,979597000000,5522420000,0.00243249,544.886,1.32543,5.10397,0.0124154,0.0410199,0.62267,3310,1680,6030
469577547,112514915,571,2,f,474962000,1416730,93421200000,1068250000,0.00298283,754.027,2.24913,0.581829,0.0017355,0.00573401,0.569464,7010,5050,5730
469578752,112514915,1008,2,f,537049000,12681300,103455000000,13026600000,0.023613,1027.23,24.2558,0.657885,0.0155346,0.0513258,1,8110,3920,7690
469574689,112514915,609,1,f,23816700,614005,5076470000,418924000,0.0257804,682.282,17.5895,0.0291755,0.000752156,0.00248509,0.556946,7360,4570,5660
469578806,112514915,1030,2,f,94052700,3184810,18614200000,2186130000,0.033862,686.425,23.2437,0.115215,0.00390139,0.01289,0.538783,5410,950,7780
469579395,112514915,202,3,f,1221830000,873481,202873000000,533329000,0.000714895,610.578,0.4365,1.49674,0.00107001,0.00353528,0.538287,11630,5170,6380
469579786,112514915,401,3,f,71051400,11689.3,14743800000,6268520,0.000164519,536.262,0.0882252,0.087038,1.43194e-05,4.73106e-05,0.184575,7970,590,7250
469576281,112514915,62,2,f,480963000,1109140,24895700000,345285000,0.00230607,311.31,0.717905,0.589179,0.00135869,0.00448906,0.63058,9320,3770,6220
469577497,112514915,540,2,f,205690000,23442100,68334400000,26321000000,0.113968,1122.81,127.965,0.25197,0.0287165,0.0948783,0.950461,7360,4770,10640
469580244,112514915,637,3,f,3474640000,309565000,1306040000000,653996000000,0.0890927,2112.63,188.22,4.25643,0.379217,1.25292,1,7240,3890,7340
469577139,112514915,378,2,f,2492670000,1298520000,4139900000000,3575090000000,0.520937,2753.19,1434.24,3.05352,1.59069,5.25558,1,6570,2960,9130
