id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469079243,303710632,1026,2,f,77474700,1511440,5138790000,365066000,0.0195088,241.536,4.71207,0.0949065,0.00185151,0.0332918,0.524961,6400,1870,7750
469079962,303710632,249,3,f,18432000,5224.17,2100120000,1161900,0.000283429,222.408,0.0630369,0.0225792,6.39961e-06,0.000115071,0.124982,8920,3160,10010
469078075,303710632,403,2,f,706910000,365424,67124700000,87785500,0.000516931,240.229,0.124182,0.865965,0.000447644,0.00804904,0.357716,6330,5950,7500
469078970,303710632,911,2,f,3096900,0,117884000,0,0,0,0,0.0037937,0,0,0,0,0,0
469080905,303710632,810,3,f,258768000,6389280,37330000000,2420150000,0.0246911,378.783,9.35258,0.316991,0.00782686,0.140734,0.679707,4720,2400,6470
469081817,303710632,366,3,t,1320290,604105,1647220000,1344590000,0.457555,2225.76,1018.41,0.00161735,0.000740029,0.0133064,0.946032,6810,4700,6090
469080428,303710632,493,3,f,7446240000,63815500,950560000000,20356900000,0.00857016,318.996,2.73384,9.12164,0.078174,1.40564,0.578127,4410,6160,7560
469080742,303710632,702,3,f,786838000,2400830,156465000000,996292000,0.00305124,414.978,1.2662,0.963876,0.00294102,0.0528821,0.378944,5580,2360,9190
469077800,303710632,258,2,f,974437000,153985,96717700000,32728600,0.000158025,212.544,0.0335872,1.19369,0.000188632,0.00339177,0.33351,3880,5070,6060
469076507,303710632,574,1,f,320700000,0,7754660000,0,0,0,0,0.392857,0,0,0,0,0,0
469076467,303710632,485,1,f,11441700000,47383100,1463410000000,14778400000,0.00414127,311.892,1.29163,14.0161,0.0580443,1.04369,0.535965,6420,3850,2050
469080704,303710632,685,3,f,664213000,10970400,55451500000,5351020000,0.0165164,487.769,8.05618,0.81366,0.0134387,0.241641,0.656765,6260,4670,6730
469081181,303710632,946,3,f,663755000,3599.68,63393300000,649785,5.42321e-06,180.512,0.000978952,0.8131,4.40961e-06,7.92888e-05,0.0494661,7990,5060,5580
469081646,303710632,312782562,3,f,151519000,333444,27457500000,134591000,0.00220068,403.639,0.888279,0.18561,0.000408469,0.00734463,0.260351,7590,920,8240
469076395,303710632,361,1,f,527210000,87901.1,68199100000,33982100,0.000166729,386.595,0.0644565,0.645832,0.000107679,0.00193616,0.313109,7030,1200,4080
469079371,303710632,1101,2,f,295286000,4189610,41704300000,1192130000,0.0141884,284.544,4.03721,0.361725,0.00513228,0.092283,0.38164,3790,4610,7630
469076372,303710632,328,1,f,496158000,77984.1,66955800000,20320600,0.000157176,260.574,0.040956,0.607794,9.55305e-05,0.00171772,0.234276,4080,4760,2590
469079179,303710632,982,2,f,28009800,0,1339130000,0,0,0,0,0.034312,0,0,0,0,0,0
469078417,303710632,614,2,f,212268000,3930.36,9347200000,641114,1.85161e-05,163.118,0.00302031,0.260028,4.81469e-06,8.65725e-05,0.203136,6750,6900,6910
469076366,303710632,320,1,f,1029770000,49809.8,109226000000,9949770,4.83698e-05,199.756,0.00966214,1.26147,6.1017e-05,0.00109714,0.163813,5310,780,4720
469077669,303710632,188,2,f,65914200,48941.7,4067740000,13132300,0.000742506,268.326,0.199233,0.0807449,5.99536e-05,0.00107802,0.122901,2110,3330,6610
469080124,303710632,337,3,f,1775900000,3181120,247628000000,948529000,0.00179127,298.175,0.534112,2.17548,0.00389687,0.0700692,0.627891,6410,1650,7060
469076633,303710632,773,1,f,158576000,0,12361700000,0,0,0,0,0.194256,0,0,0,0,0,0
469081131,303710632,928,3,f,6305080000,31280.9,964956000000,5330140,4.96122e-06,170.396,0.000845372,7.72373,3.83191e-05,0.000689012,0.265039,10080,3990,7810
469076412,303710632,385,1,f,3329310000,2818020,443828000000,956544000,0.000846429,339.438,0.28731,4.0784,0.00345208,0.0620714,0.502812,9260,930,2730
469077897,303710632,303,2,f,325940000,13891800,50653300000,4960280000,0.0426207,357.065,15.2184,0.399277,0.0170175,0.305989,0.614848,6370,5840,8860
469079066,303710632,930,2,f,184288000,0.00685999,16868500000,1.029,3.72242e-11,150,5.58363e-09,0.225753,8.40349e-12,1.51102e-10,7.62221e-06,7380,3810,5980
469079478,303710632,312782574,2,f,218830000,921195,27179700000,248214000,0.00420963,269.448,1.13427,0.268067,0.00112846,0.0202908,0.411433,9570,2150,9870
469079471,303710632,312782566,2,f,44199000,1349200,7539030000,508736000,0.0305256,377.064,11.5101,0.0541438,0.00165277,0.0297183,0.403765,7490,1260,7640
469080814,303710632,753,3,f,847800,0,64042200,0,0,0,0,0.00103856,0,0,0,0,0,0
469077770,303710632,243,2,f,75636000,269085,6234690000,66625900,0.00355763,247.602,0.880875,0.0926541,0.000329629,0.00592703,0.27876,7340,3050,9550
469078226,303710632,500,2,f,12306100000,68293900,1670930000000,19056000000,0.00554962,279.029,1.5485,15.0749,0.08366,1.50428,0.59642,5180,2070,6520
469081820,303710632,549,3,t,64774500,45399700,160865000000,151454000000,0.700888,3336.01,2338.17,0.0793487,0.0556146,1,1,6650,4590,5780
469081533,303710632,1092,3,f,116771000,680329,7606350000,356990000,0.00582616,524.732,3.05717,0.143045,0.000833402,0.0149853,0.569905,6070,4570,6980
469079112,303710632,949,2,f,134100,449.146,9133600,181722,0.00334934,404.594,1.35512,0.000164273,5.50204e-07,9.89317e-06,0.0980285,2280,3750,6570
469081604,303710632,1132,3,f,2789200000,1086.82,132663000000,195206,3.89653e-07,179.612,6.99863e-05,3.41678,1.33136e-06,2.3939e-05,0.151377,10430,3710,4090
469076429,303710632,417,1,f,456684000,96500.3,69069100000,27908600,0.000211306,289.207,0.0611113,0.559438,0.000118213,0.00212557,0.257216,7790,1330,3190
469076762,303710632,831,1,f,2900700,14868,223641000,3192140,0.00512564,214.699,1.10047,0.00355336,1.82132e-05,0.00032749,0.183395,4420,4390,2700
469079841,303710632,178,3,f,363778000,2990.67,26184100000,546010,8.22114e-06,182.571,0.00150094,0.445628,3.66357e-06,6.58744e-05,0.100124,7110,3190,3190
469076245,303710632,126,1,f,61705800,0,1795620000,0,0,0,0,0.0755896,0,0,0,0,0,0
469081309,303710632,1005,3,f,89449200,39060,7794870000,9274660,0.000436673,237.446,0.103686,0.109575,4.78485e-05,0.000860359,0.212094,7680,3130,9760
469078035,303710632,381,2,f,753517000,0,66502700000,0,0,0,0,0.923058,0,0,0,0,0,0
469076490,303710632,533,1,f,485132000,86981.4,62086700000,35010500,0.000179294,402.505,0.072167,0.594286,0.000106552,0.0019159,0.396684,7980,1150,4060
469080409,303710632,478,3,f,343930000,1357480,50247300000,454688000,0.00394698,334.949,1.32204,0.421314,0.00166292,0.0299008,0.479899,6400,1600,7280
469078726,303710632,784,2,f,1764760000,8911910,12128300000,1719990000,0.00504993,192.999,0.974634,2.16183,0.0109171,0.196299,0.700087,5370,4230,6990
469078843,303710632,847,2,f,327571000,125834,50406500000,45126000,0.000384144,358.614,0.137759,0.401275,0.000154147,0.0027717,0.243845,7690,3130,10010
469076257,303710632,143,1,f,9846000,0,205744000,0,0,0,0,0.0120614,0,0,0,0,0,0
469076364,303710632,318,1,f,7922700,0,865667000,0,0,0,0,0.00970531,0,0,0,0,0,0
469077119,303710632,1105,1,f,87523200,28069.1,9692080000,6490450,0.000320705,231.231,0.0741569,0.107216,3.43847e-05,0.000618268,0.267219,5710,5910,2670
469078926,303710632,895,2,f,921157000,2703570,86182900000,696727000,0.00293497,257.706,0.756361,1.12842,0.00331187,0.0595504,0.392058,9780,2830,9640
469081530,303710632,1090,3,f,1319290000,2439750,234009000000,928246000,0.00184929,380.468,0.703594,1.61613,0.00298869,0.0537393,0.354462,5740,3310,9600
469076792,303710632,867,1,f,392236000,1029.98,25733500000,192270,2.62591e-06,186.674,0.000490189,0.480489,1.26172e-06,2.26869e-05,0.151377,10430,3710,4090
469077767,303710632,242,2,f,1267290000,165717,121962000000,34883500,0.000130764,210.501,0.027526,1.55243,0.000203003,0.00365017,0.33351,3880,5070,6060
469078911,303710632,886,2,f,2162850000,4459180,279957000000,1323940000,0.00206172,296.902,0.612128,2.64949,0.0054625,0.0982207,0.546825,7140,1260,6330
469079933,303710632,231,3,f,14391000,0,428012000,0,0,0,0,0.017629,0,0,0,0,0,0
469076569,303710632,665,1,f,569020000,30012.4,28979200000,4549630,5.27441e-05,151.592,0.00799557,0.697049,3.67652e-05,0.000661072,0.270425,4520,6420,2810
469077105,303710632,1099,1,f,1510450000,13647.6,41901000000,3343950,9.03543e-06,245.022,0.00221388,1.8503,1.67183e-05,0.00030061,0.1264,9120,1770,3540
469080656,303710632,661,3,f,729207000,0,33083500000,0,0,0,0,0.893279,0,0,0,0,0,0
469080441,303710632,503,3,f,366152000,10491.3,32932400000,2686940,2.8653e-05,256.11,0.00733832,0.448536,1.28519e-05,0.000231088,0.159585,8200,3090,4700
469079177,303710632,981,2,f,245295000,2430240,35210300000,791048000,0.00990741,325.502,3.22488,0.300486,0.00297704,0.0535299,0.461769,6740,1660,9740
469076994,303710632,1021,1,f,561557000,1535400,61129900000,370630000,0.00273419,241.389,0.660004,0.687907,0.00188087,0.0338197,0.424697,3630,2930,4740
469080154,303710632,350,3,f,27558000,0,1063700000,0,0,0,0,0.0337585,0,0,0,0,0,0
469079821,303710632,164,3,f,1155600,0,27696000,0,0,0,0,0.00141561,0,0,0,0,0,0
469077365,303710632,31,2,f,2083250000,28405600,300304000000,9664220000,0.0136352,340.222,4.639,2.55199,0.0347969,0.62568,0.679707,4720,2400,6470
469078293,303710632,541,2,f,1281640000,2094310,127814000000,538611000,0.00163408,257.179,0.420251,1.57001,0.00256553,0.0461305,0.37383,6610,4530,10030
469076234,303710632,111,1,f,755810000,92994.8,74053100000,22465300,0.00012304,241.576,0.0297234,0.925867,0.000113919,0.00204836,0.185016,6300,4730,1570
469080301,303710632,414,3,f,69566400,0,7711760000,0,0,0,0,0.0852188,0,0,0,0,0,0
469081193,303710632,951,3,f,825813000,0,127927000000,0,0,0,0,1.01162,0,0,0,0,0,0
469076999,303710632,1023,1,f,335030000,13778,48771600000,4211280,4.11246e-05,305.654,0.0125699,0.410411,1.6878e-05,0.000303481,0.142338,6970,4200,1340
469078756,303710632,802,2,f,122170000,2999.6,5311700000,651028,2.45526e-05,217.038,0.00532885,0.149659,3.67451e-06,6.60711e-05,0.105433,6210,3540,6300
469076390,303710632,351,1,f,670962000,88151.6,74494200000,13395200,0.000131381,151.956,0.0199642,0.821928,0.000107986,0.00194168,0.315485,5300,4960,4430
469078397,303710632,607,2,f,603722000,4649.13,31225500000,742194,7.70077e-06,159.642,0.00122936,0.739559,5.69518e-06,0.000102404,0.106211,11080,6180,8360
469076557,303710632,645,1,f,9046730000,66185.2,1338490000000,12309300,7.31592e-06,185.983,0.00136064,11.0822,8.10768e-05,0.00145783,0.348612,13080,4870,4670
469078869,303710632,862,2,f,483763000,1897930,60886300000,556477000,0.00392328,293.201,1.15031,0.592609,0.00232497,0.041805,0.393669,5760,3210,9370
469080402,303710632,475,3,f,423497000,674.378,30176600000,98201.9,1.5924e-06,145.618,0.000231883,0.518784,8.26113e-07,1.48543e-05,0.0328498,9050,3810,3150
469078518,303710632,667,2,f,54630000,198735,4350740000,41876000,0.00363784,210.713,0.766539,0.0669218,0.000243451,0.00437746,0.249834,2090,3090,6830
469080490,303710632,536,3,f,1103370000,2240140,149773000000,679075000,0.00203027,303.14,0.615455,1.35163,0.00274417,0.0493427,0.605835,6640,5380,2430
469076399,303710632,366,1,f,78822900,761719,10222500000,235572000,0.00966368,309.264,2.98862,0.0965581,0.000933106,0.0167781,0.515883,6550,4630,5270
469081827,303710632,637,3,t,286.966,32.7496,131200,21790.7,0.114124,665.375,75.935,3.51533e-07,4.01182e-08,7.21362e-07,0.00467803,6600,4450,6430
469076510,303710632,577,1,f,212135000,4493.58,34220300000,1613130,2.11826e-05,358.986,0.00760426,0.259866,5.50463e-06,9.89783e-05,0.142966,4760,1960,3110
469081517,303710632,1081,3,f,85249800,4304710,9614960000,1394840000,0.0504953,324.025,16.3618,0.104431,0.00527328,0.0948182,0.567579,3520,3710,6640
469078135,303710632,441,2,f,8389800,178886,841681000,46183600,0.0213218,258.174,5.50473,0.0102775,0.000219135,0.00394024,0.43454,7610,1130,7080
469079169,303710632,975,2,f,15002100,0,1128870000,0,0,0,0,0.0183776,0,0,0,0,0,0
469076297,303710632,207,1,f,20517300,0,48716900,0,0,0,0,0.0251337,0,0,0,0,0,0
469080182,303710632,366,3,f,156326000,3662710,24793500000,2017620000,0.02343,550.856,12.9065,0.191499,0.00448682,0.080677,0.962849,6810,4740,5890
469076255,303710632,140,1,f,201443000,740.84,6508700000,110630,3.67766e-06,149.33,0.000549184,0.246768,9.07529e-07,1.63182e-05,0.021162,10560,2500,5470
469080068,303710632,311,3,f,571750000,613273,60821900000,168759000,0.00107262,275.178,0.295163,0.700394,0.000751259,0.0135083,0.329815,6870,6080,9000
469079855,303710632,186,3,f,289037000,3260.42,19212000000,841263,1.12803e-05,258.023,0.00291057,0.35407,3.99401e-06,7.18159e-05,0.152274,6590,3390,6390
469078340,303710632,577,2,f,212135000,129187,41661900000,55211600,0.000608985,427.377,0.260266,0.259866,0.000158254,0.00284555,0.287419,5240,1710,8120
469079650,303710632,68,3,f,565819000,1907480,43869700000,422220000,0.00337118,221.35,0.746211,0.693129,0.00233666,0.0420153,0.339234,2020,3110,7080
469077293,303710632,312782648,1,f,58298400,2437.54,7563550000,864603,4.18114e-05,354.704,0.0148306,0.0714155,2.98598e-06,5.36906e-05,0.0935943,9410,2460,2100
469076628,303710632,765,1,f,27959400,0,370398000,0,0,0,0,0.0342503,0,0,0,0,0,0
469078846,303710632,848,2,f,460051000,194.518,388589000,42299.2,4.22817e-07,217.457,9.19444e-05,0.563563,2.38284e-07,4.28456e-06,0.0173316,6640,5970,7640
469076492,303710632,536,1,f,551686000,533120,77631500000,182775000,0.000966347,342.84,0.331302,0.675815,0.000653072,0.0117428,0.605835,6640,5380,2430
469078213,303710632,488,2,f,143100,10039.4,7681710,1552980,0.0701565,154.688,10.8524,0.000175297,1.22983e-05,0.000221134,0.448331,3370,3260,6740
469076184,303710632,12,1,f,15424200,0,964486000,0,0,0,0,0.0188946,0,0,0,0,0,0
469078952,303710632,905,2,f,82254600,63351.6,12038300000,20857100,0.00077019,329.228,0.253568,0.100762,7.76058e-05,0.00139542,0.236884,8230,1210,9360
469080583,303710632,620,3,f,216106000,1486130,31100000000,436214000,0.00687683,293.524,2.01852,0.26473,0.0018205,0.0327343,0.562088,3200,3400,6350
469076181,303710632,8,1,f,200460000000,111313000,21139300000000,32190400000,0.000555286,289.189,0.160582,245.564,0.136358,2.45184,0.821143,6640,4620,5690
469077239,303710632,312782582,1,f,55950300,0,6745620000,0,0,0,0,0.0685391,0,0,0,0,0,0
469076229,303710632,100,1,f,158861000,4175.71,12938300000,913829,2.62853e-05,218.844,0.00575239,0.194604,5.11524e-06,9.19766e-05,0.154172,8220,5390,5610
469078989,303710632,920,2,f,1760560000,18252.8,311700000000,3424860,1.03676e-05,187.635,0.00194532,2.15669,2.23597e-05,0.000402047,0.181361,10640,3050,7030
469076503,303710632,566,1,f,465023000,71.2411,29892200000,11646.6,1.53199e-07,163.481,2.50451e-05,0.569653,8.72704e-08,1.5692e-06,0.00704504,8130,6910,1810
469081251,303710632,977,3,f,270259000,1252660,28396600000,316903000,0.00463505,252.983,1.17259,0.331068,0.00153451,0.0275919,0.385256,9600,2900,9520
469076979,303710632,1011,1,f,1786040000,62121.9,235458000000,16136100,3.47819e-05,259.749,0.00903457,2.1879,7.60994e-05,0.00136833,0.158941,6840,3610,1720
469076265,303710632,154,1,f,79315200,0,5311880000,0,0,0,0,0.0971611,0,0,0,0,0,0
469077130,303710632,1109,1,f,12127500,0,1966990000,0,0,0,0,0.0148562,0,0,0,0,0,0
469078570,303710632,692,2,f,297112000,1258030,33902600000,337238000,0.00423419,268.069,1.13505,0.363962,0.00154108,0.02771,0.420209,7210,4760,9850
469076465,303710632,483,1,f,134189000,92.256,2668090000,12011.7,6.87508e-07,130.2,8.95135e-05,0.164382,1.13014e-07,2.03209e-06,0.00985396,7550,2800,5430
469078163,303710632,452,2,f,73296000,0,6366500000,0,0,0,0,0.0897876,0,0,0,0,0,0
469077878,303710632,290,2,f,3088060000,823502,226515000000,203934000,0.000266673,247.642,0.0660394,3.78287,0.00100879,0.0181389,0.55412,6170,5160,7180
469078101,303710632,422,2,f,118133000,0,6505240000,0,0,0,0,0.144713,0,0,0,0,0,0
469076194,303710632,30,1,f,5502600,0,386145000,0,0,0,0,0.00674068,0,0,0,0,0,0
469079299,303710632,1061,2,f,30253500,0,3514720000,0,0,0,0,0.0370605,0,0,0,0,0,0
469081735,303710632,8,2,t,64768800,45396400,160859000000,151449000000,0.700899,3336.13,2338.29,0.0793418,0.0556106,0.999929,1,6650,4590,5780
469076187,303710632,17,1,f,942571000,0,140825000000,0,0,0,0,1.15465,0,0,0,0,0,0
469076641,303710632,780,1,f,141285000,144.002,13194000000,24464.8,1.01923e-06,169.892,0.000173159,0.173074,1.76402e-07,3.17187e-06,0.0162049,7440,5970,3910
469076405,303710632,375,1,f,7023510000,243.424,1046250000000,32542.6,3.46584e-08,133.687,4.63338e-06,8.60379,2.98194e-07,5.36179e-06,0.0157813,6030,2380,5070
469080151,303710632,348,3,f,1157160000,4789.38,69468900000,1011050,4.1389e-06,211.102,0.000873728,1.41753,5.867e-06,0.000105494,0.154172,8220,5390,5610
469079614,303710632,42,3,f,306497000,0,30211800000,0,0,0,0,0.375459,0,0,0,0,0,0
469079377,303710632,1105,2,f,87523200,237309,8748140000,60798100,0.00271139,256.198,0.694651,0.107216,0.000290704,0.00522712,0.26734,6100,5820,8890
469077950,303710632,338,2,f,10008000,0,366126000,0,0,0,0,0.0122598,0,0,0,0,0,0
469080337,303710632,437,3,f,1058410000,0,22486900000,0,0,0,0,1.29655,0,0,0,0,0,0
469076888,303710632,957,1,f,990184000,6133.9,141265000000,1362150,6.1947e-06,222.07,0.00137566,1.21298,7.51403e-06,0.000135109,0.348612,13080,4870,4670
469077354,303710632,26,2,f,548428000,0,63760100000,0,0,0,0,0.671824,0,0,0,0,0,0
469079265,303710632,1041,2,f,2510160000,51692.3,181608000000,7625130,2.05932e-05,147.51,0.00303771,3.07495,6.3323e-05,0.0011386,0.209363,10810,4120,9190
469080410,303710632,482,3,f,308014000,35614.6,4034710000,5492280,0.000115626,154.214,0.0178313,0.377317,4.36279e-05,0.000784468,0.138766,9320,2710,7840
469081741,303710632,59,2,t,1887570,910587,1905350000,1425640000,0.482412,1565.63,755.28,0.00231227,0.00111547,0.0200571,0.998538,6590,4340,5800
469076818,303710632,906,1,f,99201600,13276.6,10104400000,3006050,0.000133834,226.417,0.0303024,0.121522,1.62638e-05,0.000292438,0.24332,7430,1170,4460
469079084,303710632,936,2,f,1693770000,52129.8,182384000000,18320000,3.07773e-05,351.43,0.0108161,2.07487,6.3859e-05,0.00114824,0.491231,12230,1280,6340
469080798,303710632,737,3,f,243655000,0,5625260000,0,0,0,0,0.298478,0,0,0,0,0,0
469080850,303710632,778,3,f,1856260000,5140340,302086000000,1881300000,0.0027692,365.986,1.01349,2.27392,0.00629692,0.113224,0.425095,8970,1300,2980
469077001,303710632,1025,1,f,2218930000,24608.7,246292000000,7004810,1.10904e-05,284.648,0.00315685,2.71818,3.01456e-05,0.000542045,0.41166,12760,4200,2560
469078715,303710632,778,2,f,928130000,4690740,156669000000,1690810000,0.00505397,360.457,1.82174,1.13696,0.00574616,0.103321,0.406112,9400,1880,8750
469077709,303710632,210,2,f,14751000,0,450787000,0,0,0,0,0.01807,0,0,0,0,0,0
469077057,303710632,1065,1,f,21299800000,334538,645703000000,55051500,1.57062e-05,164.559,0.0025846,26.0923,0.000409809,0.00736874,0.509757,11840,7360,5620
469078908,303710632,884,2,f,34492500,100427,2222160000,27307900,0.00291155,271.919,0.791706,0.0422533,0.000123023,0.00221206,0.251852,6430,5770,9110
469077251,303710632,312782598,1,f,6194700,962.358,723748000,236605,0.000155352,245.86,0.0381948,0.00758851,1.17889e-06,2.11975e-05,0.0850086,8620,2250,2100
469080458,303710632,515,3,f,185920000,0,18159300000,0,0,0,0,0.227752,0,0,0,0,0,0
469078682,303710632,757,2,f,16888500,0,1264420000,0,0,0,0,0.0206884,0,0,0,0,0,0
469076431,303710632,422,1,f,118133000,15.6728,5868750000,1781.48,1.32671e-07,113.667,1.50802e-05,0.144713,1.91992e-08,3.45219e-07,0.00706034,8610,4170,3200
469078494,303710632,653,2,f,9112500,0,604024000,0,0,0,0,0.0111628,0,0,0,0,0,0
469080817,303710632,754,3,f,3417520000,25105900,333400000000,6250840000,0.00734622,248.979,1.82906,4.18646,0.0307547,0.552997,0.556463,5380,6950,8190
469079687,303710632,96,3,f,529411000,0,40109500000,0,0,0,0,0.648528,0,0,0,0,0,0
469080202,303710632,375,3,f,14047000000,3370.17,2144390000000,750002,2.39921e-07,222.541,5.33923e-05,17.2076,4.12846e-06,7.42333e-05,0.0763377,7490,1900,6440
469078385,303710632,600,2,f,423266000,51819.7,53461300000,14125100,0.000122428,272.582,0.0333716,0.518501,6.34791e-05,0.00114141,0.277029,6840,3190,10410
469076800,303710632,880,1,f,39231000,0,3951760000,0,0,0,0,0.048058,0,0,0,0,0,0
469081747,303710632,149,2,t,35434.8,14477.5,27969100,24128300,0.408568,1666.6,680.922,4.34076e-05,1.7735e-05,0.000318891,0.472781,6540,3470,5900
469076436,303710632,430,1,f,620932000,4041.49,72954600000,875138,6.50875e-06,216.538,0.00140939,0.760642,4.95083e-06,8.90203e-05,0.132142,9380,1520,3970
469078500,303710632,656,2,f,844659000,972629,75772300000,235075000,0.00115151,241.69,0.278307,1.03471,0.00119147,0.0214237,0.375245,2150,3880,7720
469079484,303710632,312782582,2,f,55950300,45444.3,5918810000,10181700,0.000812226,224.048,0.181978,0.0685391,5.56693e-05,0.00100098,0.138331,9010,2000,9800
469080451,303710632,511,3,f,70515000,0,7282240000,0,0,0,0,0.0863809,0,0,0,0,0,0
469077694,303710632,203,2,f,11556900,0,645283000,0,0,0,0,0.0141572,0,0,0,0,0,0
469076575,303710632,673,1,f,9695700,0,147312000,0,0,0,0,0.0118772,0,0,0,0,0,0
469080329,303710632,433,3,f,196184000,73554.4,31254800000,26532100,0.000374926,360.714,0.135241,0.240325,9.01041e-05,0.00162015,0.189418,8020,680,7230
469076754,303710632,824,1,f,354401000,107549,9093990000,20515200,0.000303466,190.753,0.057887,0.434141,0.000131747,0.00236893,0.239151,6330,4780,5080
469076471,303710632,494,1,f,59867100,10250.5,6169920000,2936480,0.00017122,286.473,0.04905,0.0733372,1.25568e-05,0.000225783,0.235614,8690,2410,3950
469080831,303710632,765,3,f,55918800,0,1413270000,0,0,0,0,0.0685005,0,0,0,0,0,0
469076439,303710632,436,1,f,121828000,0,3185520000,0,0,0,0,0.149239,0,0,0,0,0,0
469076482,303710632,519,1,f,768330000,0,42191800000,0,0,0,0,0.941204,0,0,0,0,0,0
469081200,303710632,957,3,f,1980370000,6133.9,285081000000,1362150,3.09735e-06,222.07,0.000687828,2.42595,7.51403e-06,0.000135109,0.348612,13080,4870,4670
469076203,303710632,44,1,f,770998000,862677,95796800000,208178000,0.00111891,241.317,0.270012,0.944472,0.00105678,0.0190018,0.385552,4180,2840,4960
469080962,303710632,842,3,f,1365950000,26722.1,146712000000,4150200,1.9563e-05,155.31,0.00303832,1.67329,3.27346e-05,0.000588597,0.200915,9400,1900,4040
469079902,303710632,211,3,f,713878000,521093,99589500000,146521000,0.000729946,281.181,0.205247,0.874501,0.000638339,0.0114779,0.277718,2980,2720,6070
469080048,303710632,302,3,f,1945660000,42416.8,193831000000,9993330,2.18007e-05,235.599,0.0051362,2.38344,5.19605e-05,0.000934297,0.200915,9400,1900,4040
469081635,303710632,312782546,3,f,535525000,2272220,84428400000,853468000,0.00424297,375.611,1.5937,0.656018,0.00278346,0.0500492,0.403765,7490,1260,7640
469076444,303710632,443,1,f,425837000,5934.23,6525370000,1535250,1.39355e-05,258.711,0.00360525,0.52165,7.26943e-06,0.000130711,0.1264,9120,1770,3540
469078657,303710632,737,2,f,121828000,0,2439740000,0,0,0,0,0.149239,0,0,0,0,0,0
469080774,303710632,721,3,f,859154000,1075540,140988000000,412459000,0.00125186,383.489,0.480076,1.05246,0.00131754,0.0236906,0.403318,9520,1520,2750
469076315,303710632,237,1,f,4479300,0,86779300,0,0,0,0,0.00548714,0,0,0,0,0,0
469078771,303710632,809,2,f,674500000,625791,79489500000,137976000,0.000927784,220.482,0.20456,0.826263,0.000766594,0.013784,0.463185,5140,4550,6840
469080444,303710632,507,3,f,14160600000,91304.8,1445500000000,20130600,6.4478e-06,220.478,0.00142159,17.3467,0.000111848,0.00201113,0.207951,1540,4180,7730
469076866,303710632,943,1,f,2326660000,25219.8,328802000000,7811640,1.08395e-05,309.743,0.00335745,2.85016,3.08942e-05,0.000555506,0.139503,3630,1500,4260
469078411,303710632,612,2,f,294221000,0,3836350000,0,0,0,0,0.36042,0,0,0,0,0,0
469081690,303710632,312782628,3,f,965205000,3485210,104032000000,895810000,0.00361085,257.032,0.928103,1.18238,0.00426939,0.0767674,0.498798,9580,2900,9520
469079808,303710632,157,3,f,603945000,5772.03,36585100000,1148920,9.55721e-06,199.05,0.00190236,0.739833,7.07074e-06,0.000127138,0.150797,6080,6700,7250
469076529,303710632,607,1,f,603722000,168.619,28846200000,24927.3,2.79299e-07,147.833,4.12895e-05,0.739559,2.06558e-07,3.7141e-06,0.00671373,10900,6320,3020
469080532,303710632,583,3,f,445460000,4424180,40629300000,1011370000,0.00993169,228.601,2.2704,0.545689,0.00541962,0.0974496,0.420756,4230,4900,8430
469076538,303710632,618,1,f,478252000,5936.55,7545140000,1535850,1.2413e-05,258.71,0.00321137,0.585859,7.27227e-06,0.000130762,0.1264,9120,1770,3540
469080511,303710632,566,3,f,930046000,3245.09,59153700000,666443,3.48918e-06,205.369,0.00071657,1.13931,3.97524e-06,7.14784e-05,0.135446,7970,6100,8960
469081105,303710632,914,3,f,2727000,0,389535000,0,0,0,0,0.00334058,0,0,0,0,0,0
469076398,303710632,364,1,f,27891900,639.707,1432460000,134489,2.29352e-05,210.235,0.00482179,0.0341676,7.83641e-07,1.40906e-05,0.0338871,7560,5670,4700
469077703,303710632,207,2,f,20517300,0,78190800,0,0,0,0,0.0251337,0,0,0,0,0,0
469077214,303710632,312782554,1,f,71386200,11.2274,9367060000,2964.03,1.57277e-07,264,4.15211e-05,0.0874481,1.37536e-08,2.47301e-07,0.00162343,7680,610,3110
469081702,303710632,312782644,3,f,328540000,1515560,43118700000,398585000,0.00461301,262.996,1.2132,0.402461,0.00185656,0.0333825,0.360411,9760,2830,9640
469076281,303710632,180,1,f,306517000,22297.4,41585700000,5708730,7.27446e-05,256.027,0.0186245,0.375483,2.73143e-05,0.000491136,0.152574,5660,4980,1340
469080752,303710632,706,3,f,71953200,0,7319990000,0,0,0,0,0.0881427,0,0,0,0,0,0
469078752,303710632,800,2,f,182028000,3465030,26605600000,1041600000,0.0190357,300.602,5.72218,0.222984,0.00424467,0.0763229,0.392674,3700,4390,7880
469079896,303710632,209,3,f,127017000,0,3833980000,0,0,0,0,0.155596,0,0,0,0,0,0
469076408,303710632,379,1,f,83221200,5899.17,1253780000,446604,7.08855e-05,75.7063,0.00536647,0.101946,7.22649e-06,0.000129939,0.125282,10870,7220,5690
469080494,303710632,541,3,f,2563280000,2274600,251419000000,587033000,0.000887378,258.082,0.229016,3.14002,0.00278639,0.0501018,0.37383,6610,4530,10030
