id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467985863,114429338,369,1,f,1622480000,6864.45,366385000000,936227,4.23083e-06,136.388,0.000577033,1.98754,8.40895e-06,4.2077e-05,0.0947311,5200,1290,2790
467986950,114429338,678,1,f,181660000,0,46496500000,0,0,0,0,0.222534,0,0,0,0,0,0
467991097,114429338,370,2,f,6229390000,17358.4,320559000000,806680,2.78653e-06,46.472,0.000129496,7.631,2.1264e-05,0.000106402,0.302546,11470,7340,5820
467998471,114429338,711,3,f,268049000,5.15931,17340000000,168.536,1.92477e-08,32.6663,6.2875e-07,0.32836,6.32016e-09,3.1625e-08,0.00127091,12440,4860,6560
467992863,114429338,731,2,f,458226000,6122.91,73792300000,1624550,1.33622e-05,265.324,0.00354531,0.561327,7.50056e-06,3.75315e-05,0.0917075,3280,3640,5940
467987329,114429338,791,1,f,26105400,0,5642020000,0,0,0,0,0.0319791,0,0,0,0,0,0
467985838,114429338,363,1,f,203117000,0,41036100000,0,0,0,0,0.248819,0,0,0,0,0,0
467999265,114429338,996,3,f,551914000,14730.7,110124000000,1826840,2.66902e-05,124.016,0.00331,0.676095,1.80451e-05,9.02946e-05,0.12102,4500,4770,1650
467985455,114429338,322,1,f,11165500000,247730,2450330000000,51500200,2.21871e-05,207.889,0.00461244,13.6777,0.000303469,0.00151851,0.348464,4890,2950,1510
467996949,114429338,378,3,f,5269680000,156113,1159130000000,26309600,2.96248e-05,168.529,0.00499264,6.45536,0.000191238,0.000956924,0.223231,4630,3480,1480
467988198,114429338,1002,1,f,1028330000,1283.74,233099000000,285617,1.24837e-06,222.489,0.000277749,1.2597,1.57258e-06,7.86892e-06,0.0413589,7280,2700,800
467984974,114429338,202,1,f,610916000,0,68544600000,0,0,0,0,0.748371,0,0,0,0,0,0
467997414,114429338,531,3,f,102109000,229.994,13050800000,34158.5,2.25244e-06,148.519,0.000334531,0.125083,2.81742e-07,1.40979e-06,0.0116841,7700,2650,6050
467986608,114429338,595,1,f,77428800,0,1892460000,0,0,0,0,0.0948503,0,0,0,0,0,0
467990270,114429338,169,2,f,69519600,0,5798860000,0,0,0,0,0.0851615,0,0,0,0,0,0
467998264,114429338,662,3,f,63788400,0,8385560000,0,0,0,0,0.0781408,0,0,0,0,0,0
467998860,114429338,859,3,f,11979000,527.611,375972000,12628.7,4.40447e-05,23.9357,0.00105424,0.0146743,6.46324e-07,3.23409e-06,0.0195071,12470,4880,6410
467995779,114429338,151,3,f,572431000,80.2989,58550100000,17649.7,1.40277e-07,219.8,3.08329e-05,0.701227,9.83661e-08,4.92207e-07,0.0106083,2280,3590,4660
467991377,114429338,451,2,f,116788000,28676.2,19168700000,15324900,0.000245539,534.412,0.131219,0.143066,3.51283e-05,0.000175776,0.648752,7050,6750,8690
467989006,114429338,1114,1,f,34484400,0,8033020000,0,0,0,0,0.0422434,0,0,0,0,0,0
467998158,114429338,633,3,f,18325800,0,1488610000,0,0,0,0,0.0224491,0,0,0,0,0,0
467992064,114429338,566,2,f,465023000,47874.9,60949200000,22746700,0.000102952,475.128,0.0489152,0.569653,5.86467e-05,0.000293458,0.538871,8440,6320,9570
467999336,114429338,1020,3,f,1066640000,5596.06,135518000000,1318930,5.24643e-06,235.69,0.00123653,1.30664,6.85517e-06,3.43021e-05,0.161646,7590,3530,7460
467997127,114429338,422,3,f,236266000,0,13836000000,0,0,0,0,0.289426,0,0,0,0,0,0
467999064,114429338,931,3,f,857590000,17531.9,56073300000,1195560,2.04432e-05,68.1934,0.00139409,1.05055,2.14766e-05,0.000107465,0.140099,8670,5920,6430
467990920,114429338,333,2,f,16710300,33536.3,2183630000,18483300,0.00200692,551.143,1.1061,0.0204701,4.1082e-05,0.000205567,0.335422,4140,4010,5990
467999762,114429338,8,3,t,161511000,161493000,843396000000,843271000000,0.99989,5221.71,5221.14,0.197851,0.197829,0.989904,1,7280,2840,8440
467993737,114429338,931,2,f,428795000,13855.5,31121400000,946912,3.23126e-05,68.342,0.00220831,0.525274,1.6973e-05,8.49299e-05,0.140099,8670,5920,6430
467998790,114429338,835,3,f,2806980000,2155020,336466000000,713159000,0.000767738,330.929,0.254066,3.43855,0.0026399,0.0132096,0.480416,5270,6070,7260
467989582,114429338,27,2,f,31907700,0,1425600000,0,0,0,0,0.0390869,0,0,0,0,0,0
467995820,114429338,157,3,f,603945000,543246,53393900000,221463000,0.000899497,407.665,0.366694,0.739833,0.000665477,0.00332993,0.432726,6010,6490,4330
467998175,114429338,638,3,f,671994000,0,115892000000,0,0,0,0,0.823193,0,0,0,0,0,0
467985176,114429338,251,1,f,275453000,0,58799500000,0,0,0,0,0.33743,0,0,0,0,0,0
467987415,114429338,826,1,f,851212000,48357500,178746000000,68732000000,0.0568102,1421.33,80.746,1.04273,0.059238,0.296417,1,5670,3080,5330
467990688,114429338,281,2,f,56241900,0,10487900000,0,0,0,0,0.0688963,0,0,0,0,0,0
467996695,114429338,330,3,f,17400600,0,1641570000,0,0,0,0,0.0213157,0,0,0,0,0,0
467986421,114429338,534,1,f,73809900,0,5270280000,0,0,0,0,0.0904171,0,0,0,0,0,0
467994118,114429338,1025,2,f,2218930000,6514.58,424904000000,802610,2.93591e-06,123.202,0.000361711,2.71818,7.98036e-06,3.99323e-05,0.109257,11730,4780,9310
467999424,114429338,1060,3,f,37839600,0,551570000,0,0,0,0,0.0463535,0,0,0,0,0,0
467986394,114429338,527,1,f,203940000,9518.69,38120600000,2009540,4.6674e-05,211.115,0.00985357,0.249827,1.16604e-05,5.83466e-05,0.187578,7130,3000,730
467994863,114429338,312782578,2,f,30312900,0,5085570000,0,0,0,0,0.0371333,0,0,0,0,0,0
467994270,114429338,1081,2,f,42624900,0,4515100000,0,0,0,0,0.0522155,0,0,0,0,0,0
467991388,114429338,453,2,f,13800300000,3996120,3065250000000,2974270000,0.000289567,744.29,0.215522,16.9054,0.00489524,0.0244949,0.850066,7300,1450,8570
467998770,114429338,826,3,f,1702420000,115047000,359741000000,150268000000,0.0675782,1306.15,88.2671,2.08547,0.140932,0.705201,1,5670,3080,5330
467999092,114429338,939,3,f,17128800,0,1171800000,0,0,0,0,0.0209828,0,0,0,0,0,0
467997100,114429338,413,3,f,216560000,0,382553000,0,0,0,0,0.265286,0,0,0,0,0,0
467985482,114429338,331,1,f,377554000,281860,35287200000,107599000,0.000746544,381.745,0.28499,0.462503,0.000345279,0.00172772,0.634237,8320,5790,5580
467990963,114429338,342,2,f,1252500000,967151,146348000000,354135000,0.000772177,366.163,0.282743,1.53431,0.00118476,0.00592834,0.480416,5270,6070,7260
467985987,114429338,401,1,f,35525700,0,7160410000,0,0,0,0,0.043519,0,0,0,0,0,0
467984579,114429338,106,1,f,3254400,0,344278000,0,0,0,0,0.00398664,0,0,0,0,0,0
467987560,114429338,882,1,f,312592000,0,27178200000,0,0,0,0,0.382925,0,0,0,0,0,0
467987280,114429338,773,1,f,158576000,0,17363300000,0,0,0,0,0.194256,0,0,0,0,0,0
467986807,114429338,639,1,f,258053000,4176.34,41299900000,979781,1.6184e-05,234.603,0.00379682,0.316115,5.11602e-06,2.55997e-05,0.144585,5960,7400,3540
467988228,114429338,1007,1,f,2464120000,5254.86,579574000000,264339,2.13256e-06,50.3036,0.000107275,3.01854,6.43721e-06,3.22107e-05,0.115444,10670,2560,2300
467995607,114429338,121,3,f,22003200,0,3409580000,0,0,0,0,0.0269539,0,0,0,0,0,0
467999705,114429338,375,2,t,161334000,161316000,842319000000,842195000000,0.999891,5220.76,5220.2,0.197634,0.197613,0.98882,1,7280,2840,8440
467991993,114429338,540,2,f,205690000,52695.8,29342100000,20625200,0.000256191,391.402,0.100274,0.25197,6.45524e-05,0.000323009,0.28484,7050,4910,10680
467999454,114429338,1080,3,f,19720800000,5096460000,23126500000000,19028300000000,0.258431,3733.63,964.885,24.1579,6.24316,31.2397,1,8590,3710,1490
467997120,114429338,421,3,f,135626000,1823.29,24231700000,403185,1.34435e-05,221.13,0.00297276,0.166142,2.23353e-06,1.11762e-05,0.063062,9040,1610,9690
467998818,114429338,843,3,f,843908000,4472600,137408000000,1981460000,0.00529987,443.022,2.34796,1.03379,0.00547894,0.0274157,0.787516,9370,3940,8790
467992022,114429338,549,2,f,9448300000,10115200,1184410000000,28648100000,0.00107059,2832.18,3.0321,11.5742,0.0123912,0.0620032,1,6290,2940,6720
467992394,114429338,632,2,f,713803000,38295000,236751000000,80074000000,0.0536493,2090.98,112.18,0.874408,0.0469114,0.234737,1,8090,2920,8130
467987950,114429338,954,1,f,153720000,0,32414800000,0,0,0,0,0.188307,0,0,0,0,0,0
467985005,114429338,209,1,f,63508500,0,3235890000,0,0,0,0,0.0777979,0,0,0,0,0,0
467995413,114429338,81,3,f,2247240000,10125600,73720400000,21231300000,0.0045058,2096.79,9.44772,2.75287,0.0124039,0.0620668,1,6470,2700,7620
467996132,114429338,222,3,f,14734800,0,423169000,0,0,0,0,0.0180501,0,0,0,0,0,0
467989894,114429338,97,2,f,197117000,6315.55,32390400000,298467,3.20396e-05,47.2591,0.00151416,0.241468,7.73655e-06,3.87123e-05,0.0544276,6960,4890,10680
467989921,114429338,104,2,f,1205800000,5867.64,251621000000,594523,4.86619e-06,101.322,0.000493054,1.4771,7.18786e-06,3.59668e-05,0.0848179,4390,4660,9750
467995202,114429338,31,3,f,4166510000,26479.7,804495000000,5690150,6.35538e-06,214.887,0.00136569,5.10397,3.24377e-05,0.000162313,0.161125,5450,1970,5740
467990257,114429338,164,2,f,577800,0,29841400,0,0,0,0,0.000707805,0,0,0,0,0,0
467992729,114429338,699,2,f,68400,0,2288000,0,0,0,0,8.379e-05,0,0,0,0,0,0
467999234,114429338,985,3,f,16077800000,48022,3359180000000,4415510,2.98685e-06,91.9477,0.000274634,19.6953,5.8827e-05,0.00029436,0.0842449,3020,3160,2520
467984936,114429338,190,1,f,242003000,394.651,145947000,8958.93,1.63077e-06,22.7009,3.70199e-05,0.296453,4.83447e-07,2.41909e-06,0.0238514,10450,7180,5140
467997599,114429338,595,3,f,154858000,0,4151000000,0,0,0,0,0.189701,0,0,0,0,0,0
467999153,114429338,960,3,f,8265760000,167134,252410000000,14250900,2.02201e-05,85.2663,0.00172409,10.1256,0.00020474,0.00102448,0.310773,9250,5350,3530
467999442,114429338,1070,3,f,1454750000,1634250,392890000000,1646240000,0.00112339,1007.33,1.13163,1.78207,0.00200196,0.0100175,0.850066,7300,1450,8570
467986331,114429338,502,1,f,2034330000,60345800,582488000000,180615000000,0.0296637,2993.01,88.7837,2.49205,0.0739236,0.369901,1,8840,3370,1600
467994307,114429338,1092,2,f,58385700,277.536,4073190000,26371.1,4.75349e-06,95.0187,0.00045167,0.0715225,3.39981e-07,1.70121e-06,0.0483202,6860,3870,8100
467987622,114429338,900,1,f,395041000,0,5823770000,0,0,0,0,0.483925,0,0,0,0,0,0
467999311,114429338,1010,3,f,177502000,0,44600900000,0,0,0,0,0.217439,0,0,0,0,0,0
467999673,114429338,312782628,3,f,965205000,8140.17,171996000000,1763180,8.43362e-06,216.602,0.00182674,1.18238,9.97171e-06,4.98967e-05,0.136548,9880,2830,1230
467988738,114429338,1060,1,f,18919800,0,305715000,0,0,0,0,0.0231768,0,0,0,0,0,0
467986260,114429338,477,1,f,19541900000,309858000,4182110000000,1084390000000,0.0158561,3499.65,55.4907,23.9388,0.379576,1.89933,1,5390,3210,4830
467984519,114429338,88,1,f,352210000,6480.99,51232500000,2112770,1.84009e-05,325.994,0.00599861,0.431457,7.93921e-06,3.97265e-05,0.191753,6160,6030,4780
467994258,114429338,1077,2,f,8085600,0,1272180000,0,0,0,0,0.00990486,0,0,0,0,0,0
467995968,114429338,187,3,f,746635000,0,168239000000,0,0,0,0,0.914627,0,0,0,0,0,0
467995524,114429338,105,3,f,132620000,0,2665100000,0,0,0,0,0.16246,0,0,0,0,0,0
467999823,114429338,1089,3,t,161511000,161493000,843396000000,843271000000,0.99989,5221.71,5221.14,0.197851,0.197829,0.989904,1,7280,2840,8440
467988256,114429338,1014,1,f,225770000,103872,16895600000,23400100,0.000460079,225.278,0.103645,0.276569,0.000127243,0.000636704,0.262156,6840,3140,3450
467993175,114429338,818,2,f,916176000,15218.8,61304800000,5542690,1.66113e-05,364.2,0.00604982,1.12232,1.86431e-05,9.32867e-05,0.175965,6960,4770,8600
467985100,114429338,233,1,f,98637300,0,24160700000,0,0,0,0,0.120831,0,0,0,0,0,0
467999302,114429338,1008,3,f,1074100000,2675900,137533000000,5188630000,0.0024913,1939.03,4.83069,1.31577,0.00327797,0.0164024,1,7050,2840,3410
467993502,114429338,886,2,f,2162850000,93386.4,406374000000,41147400,4.31775e-05,440.614,0.0190246,2.64949,0.000114398,0.00057243,0.30941,7820,1960,6120
467985318,114429338,288,1,f,249189000,25.4752,49227900000,6008.54,1.02232e-07,235.859,2.41124e-05,0.305257,3.12071e-08,1.56155e-07,0.00393748,2470,3700,5380
467988681,114429338,1047,1,f,363993000,0,91735700000,0,0,0,0,0.445892,0,0,0,0,0,0
467998489,114429338,720,3,f,328666000,5.16623,20358000000,168.612,1.57188e-08,32.6373,5.13019e-07,0.402615,6.32863e-09,3.16674e-08,0.00127091,12440,4860,6560
467987346,114429338,797,1,f,645783000,230.237,54033100000,11201.5,3.56523e-07,48.652,1.73456e-05,0.791085,2.8204e-07,1.41128e-06,0.00752127,7080,4990,3760
467987484,114429338,852,1,f,827953000,0,36428800000,0,0,0,0,1.01424,0,0,0,0,0,0
467996804,114429338,348,3,f,1157160000,23066.3,105359000000,3164600,1.99335e-05,137.196,0.00273479,1.41753,2.82563e-05,0.00014139,0.253456,8580,5870,5820
467984962,114429338,197,1,f,4877100,0,267668000,0,0,0,0,0.00597445,0,0,0,0,0,0
467993582,114429338,903,2,f,41083200,117.314,4246800000,8704.09,2.85552e-06,74.1948,0.000211865,0.0503269,1.4371e-07,7.19098e-07,0.0101992,12590,4790,7250
467993624,114429338,909,2,f,5163330000,14542600,720469000000,5405150000,0.00281651,371.678,1.04684,6.32507,0.0178147,0.0891414,0.867034,9650,4390,8620
467999472,114429338,1086,3,f,89312400,0,17744300000,0,0,0,0,0.109408,0,0,0,0,0,0
467991022,114429338,354,2,f,12815400000,653764,666947000000,39501700,5.10137e-05,60.4219,0.00308235,15.6989,0.00080086,0.00400737,0.310666,11600,5390,8140
467992806,114429338,718,2,f,282429000,1313.64,23746000000,234571,4.65123e-06,178.565,0.000830548,0.345976,1.60921e-06,8.05221e-06,0.043777,6870,3870,8100
467998498,114429338,723,3,f,1476790000,2893,321828000000,682237,1.95898e-06,235.823,0.000461972,1.80907,3.54392e-06,1.77332e-05,0.0455509,2630,4020,4380
467985298,114429338,281,1,f,56241900,0,11599000000,0,0,0,0,0.0688963,0,0,0,0,0,0
467993596,114429338,905,2,f,82254600,0,18694500000,0,0,0,0,0.100762,0,0,0,0,0,0
467984685,114429338,133,1,f,38626200,0,3803800000,0,0,0,0,0.0473171,0,0,0,0,0,0
467987768,114429338,927,1,f,20744100,0,2137680000,0,0,0,0,0.0254115,0,0,0,0,0,0
467994416,114429338,1127,2,f,295491000,0,53616100000,0,0,0,0,0.361976,0,0,0,0,0,0
467994342,114429338,1101,2,f,295286000,0,61231600000,0,0,0,0,0.361725,0,0,0,0,0,0
467999406,114429338,1048,3,f,1700270000,0,41820800000,0,0,0,0,2.08284,0,0,0,0,0,0
467993220,114429338,827,2,f,210684000,338.482,36076900000,100644,1.60659e-06,297.34,0.000477703,0.258088,4.1464e-07,2.07479e-06,0.0306897,3670,4080,6320
467997689,114429338,612,3,f,588442000,1931.6,40553500000,237507,3.28257e-06,122.958,0.00040362,0.720841,2.36621e-06,1.18401e-05,0.0655338,9170,5250,3830
467985880,114429338,374,1,f,95621400,288.933,7626880000,25046.9,3.02164e-06,86.6874,0.000261938,0.117136,3.53943e-07,1.77107e-06,0.0203029,8760,4890,4540
467986881,114429338,661,1,f,364604000,0,19299900000,0,0,0,0,0.446639,0,0,0,0,0,0
467987008,114429338,693,1,f,210049000,0,27872100000,0,0,0,0,0.25731,0,0,0,0,0,0
467995597,114429338,120,3,f,434893000,34700.6,79311000000,2470920,7.97913e-05,71.2066,0.00568167,0.532743,4.25083e-05,0.000212704,0.14247,5170,5520,1530
467990303,114429338,178,2,f,181889000,13323.7,13256700000,1176610,7.32517e-05,88.3096,0.00646883,0.222814,1.63215e-05,8.167e-05,0.339347,7310,3770,8460
467997425,114429338,534,3,f,147620000,0,10081600000,0,0,0,0,0.180834,0,0,0,0,0,0
467992384,114429338,631,2,f,1135980000,28214.8,175365000000,7427350,2.48374e-05,263.243,0.00653825,1.39158,3.45632e-05,0.000172948,0.196848,5880,6890,8070
467985277,114429338,278,1,f,1748450000,128436,283834000000,39678200,7.34573e-05,308.933,0.0226934,2.14185,0.000157335,0.000787275,0.361461,5760,6680,3980
467996854,114429338,358,3,f,69512400,0,4513910000,0,0,0,0,0.0851527,0,0,0,0,0,0
467999614,114429338,312782566,3,f,88398000,0,17773900000,0,0,0,0,0.108288,0,0,0,0,0,0
467997643,114429338,603,3,f,1269930000,225509000,996365000000,898475000000,0.177575,3984.22,707.498,1.55567,0.276248,1.3823,1,7270,3120,2780
467986726,114429338,621,1,f,170722000,0,10822000000,0,0,0,0,0.209134,0,0,0,0,0,0
467992057,114429338,565,2,f,118490000,0,28496600000,0,0,0,0,0.14515,0,0,0,0,0,0
467993097,114429338,798,2,f,46539900,0,194748000,0,0,0,0,0.0570114,0,0,0,0,0,0
467987050,114429338,699,1,f,68400,0,4156460,0,0,0,0,8.379e-05,0,0,0,0,0,0
467991452,114429338,491,2,f,251901000,378513,25141900000,116513000,0.00150262,307.818,0.462534,0.308579,0.000463678,0.00232016,0.441491,8380,5880,5890
467996221,114429338,238,3,f,38451600,0,304718000,0,0,0,0,0.0471032,0,0,0,0,0,0
467998605,114429338,771,3,f,16968800000,1054270,760237000000,91994700,6.21299e-05,87.2595,0.00542142,20.7867,0.00129148,0.00646232,0.402586,10380,4560,5880
467988576,114429338,1027,1,f,80088300,781.849,15838900000,27264,9.76233e-06,34.8712,0.000340425,0.0981082,9.57764e-07,4.79249e-06,0.0536245,8860,2890,770
467995504,114429338,101,3,f,678033000,18464.2,42345300000,946507,2.72321e-05,51.2616,0.00139596,0.83059,2.26187e-05,0.00011318,0.127177,11550,5380,8130
467995045,114429338,2,3,f,111479000,0,9815980000,0,0,0,0,0.136562,0,0,0,0,0,0
467985282,114429338,279,1,f,1162800,0,96575600,0,0,0,0,0.00142443,0,0,0,0,0,0
467987557,114429338,880,1,f,39231000,0,3796030000,0,0,0,0,0.048058,0,0,0,0,0,0
467996255,114429338,246,3,f,384250000,0.00803817,20374400000,0.65913,2.09191e-11,82,1.71537e-09,0.470706,9.84675e-12,4.92714e-11,8.93129e-06,8790,4860,4530
467992906,114429338,749,2,f,360812000,114939,28718500000,31554700,0.000318555,274.535,0.0874548,0.441994,0.0001408,0.000704538,0.384958,8270,5390,6210
467999437,114429338,1066,3,f,187317000,0,35710900000,0,0,0,0,0.229463,0,0,0,0,0,0
467986802,114429338,638,1,f,335997000,0,59429300000,0,0,0,0,0.411596,0,0,0,0,0,0
467990893,114429338,328,2,f,496158000,0,116660000000,0,0,0,0,0.607794,0,0,0,0,0,0
467984328,114429338,14,1,f,774000,0,119243000,0,0,0,0,0.00094815,0,0,0,0,0,0
467986963,114429338,681,1,f,37961100,479.053,1258420000,186405,1.26196e-05,389.112,0.00491043,0.0465023,5.8684e-07,2.93644e-06,0.106609,8090,5440,5470
467998323,114429338,675,3,f,87822000,0,12832100000,0,0,0,0,0.107582,0,0,0,0,0,0
467987256,114429338,767,1,f,1350710000,0,313538000000,0,0,0,0,1.65462,0,0,0,0,0,0
467985323,114429338,289,1,f,409381000,0,84030600000,0,0,0,0,0.501492,0,0,0,0,0,0
467998963,114429338,901,3,f,1496460000,4071.65,1757480000,448237,2.72086e-06,110.087,0.000299532,1.83316,4.98777e-06,2.49579e-05,0.0243889,12940,6580,3560
467987141,114429338,723,1,f,738396000,2479.67,165926000000,589193,3.35818e-06,237.61,0.000797936,0.904535,3.03759e-06,1.51996e-05,0.0455509,2630,4020,4380
467995164,114429338,23,3,f,522511000,230632,74812400000,66529000,0.000441391,288.464,0.127325,0.640076,0.000282524,0.0014137,0.361461,5760,6680,3980
467989929,114429338,105,2,f,66310200,0,1388870000,0,0,0,0,0.08123,0,0,0,0,0,0
467992923,114429338,752,2,f,959182000,11921.7,2640780000,741560,1.2429e-05,62.2025,0.000773117,1.175,1.46041e-05,7.30763e-05,0.078293,8710,6460,7000
467995145,114429338,19,3,f,23167800,4552.6,2355620000,1465730,0.000196505,321.956,0.063266,0.0283806,5.57693e-06,2.7906e-05,0.177391,5300,2560,5570
467998656,114429338,786,3,f,125141000,0,17907700000,0,0,0,0,0.153298,0,0,0,0,0,0
467999243,114429338,988,3,f,566278000,1157.35,106717000000,391471,2.04378e-06,338.247,0.000691304,0.693691,1.41775e-06,7.09419e-06,0.0929011,8940,3920,10080
467995455,114429338,93,3,f,55870200,299.638,175934000,7999.44,5.36311e-06,26.697,0.000143179,0.068441,3.67056e-07,1.83669e-06,0.0107953,8920,6290,7560
467985873,114429338,372,1,f,4401900,0,322892000,0,0,0,0,0.00539233,0,0,0,0,0,0
467985201,114429338,257,1,f,81564300,0,14638900000,0,0,0,0,0.0999163,0,0,0,0,0,0
467991969,114429338,531,2,f,51054300,219.708,7624200000,33813.2,4.30342e-06,153.901,0.000662298,0.0625415,2.69142e-07,1.34674e-06,0.0116841,7700,2650,6050
467997045,114429338,398,3,f,423142000,0,14847800000,0,0,0,0,0.518349,0,0,0,0,0,0
467986886,114429338,662,1,f,31894200,0,4242000000,0,0,0,0,0.0390704,0,0,0,0,0,0
467992114,114429338,577,2,f,212135000,0,51877900000,0,0,0,0,0.259866,0,0,0,0,0,0
467999099,114429338,942,3,f,2046300000,6207.6,289697000000,2363750,3.03357e-06,380.783,0.00115513,2.50672,7.60431e-06,3.80506e-05,0.132626,6830,5590,9570
467999570,114429338,182305693,3,f,121613000,2753.97,20138200000,420447,2.26453e-05,152.669,0.00345724,0.148976,3.37362e-06,1.6881e-05,0.0492248,5240,1400,8770
467984767,114429338,153,1,f,374736000,118979,8110500000,16412800,0.000317502,137.947,0.0437984,0.459051,0.00014575,0.000729306,0.209165,11840,4800,3820
467987472,114429338,847,1,f,327571000,0,83226100000,0,0,0,0,0.401275,0,0,0,0,0,0
467996526,114429338,301,3,f,638815000,22923.7,38066100000,4649650,3.58848e-05,202.831,0.00727856,0.782548,2.80816e-05,0.000140515,0.308648,8030,5550,9230
467999115,114429338,946,3,f,663755000,134505,79664500000,41864500,0.000202642,311.249,0.0630721,0.8131,0.000164768,0.000824472,0.409785,8130,5660,6100
467985349,114429338,295,1,f,728604000,0,134840000000,0,0,0,0,0.89254,0,0,0,0,0,0
467993929,114429338,977,2,f,135130000,3268.61,24407500000,1021240,2.41887e-05,312.438,0.00755747,0.165534,4.00405e-06,2.00356e-05,0.121812,8920,3920,10080
467999779,114429338,463,3,t,123789000,123777000,646426000000,646345000000,0.999908,5221.85,5221.37,0.151641,0.151627,0.758715,1,7280,2840,8440
467990184,114429338,151,2,f,286215000,0,29497100000,0,0,0,0,0.350614,0,0,0,0,0,0
467995976,114429338,188,3,f,131828000,80.2989,11359000000,17649.7,6.09117e-07,219.8,0.000133884,0.16149,9.83661e-08,4.92207e-07,0.0106083,2280,3590,4660
467984391,114429338,38,1,f,112755000,120.655,12167500000,8705.43,1.07007e-06,72.1512,7.72068e-05,0.138125,1.47803e-07,7.3958e-07,0.0362201,5560,5230,5230
467998838,114429338,849,3,f,38484000,0,4499640000,0,0,0,0,0.0471429,0,0,0,0,0,0
467993181,114429338,819,2,f,29996100,0,3053910000,0,0,0,0,0.0367452,0,0,0,0,0,0
467987188,114429338,735,1,f,109950000,1283.74,20522500000,285617,1.16756e-05,222.489,0.00259769,0.134689,1.57258e-06,7.86892e-06,0.0413589,7280,2700,800
467998392,114429338,693,3,f,420098000,8244.41,55169500000,3330300,1.9625e-05,403.947,0.00792744,0.514621,1.00994e-05,5.05357e-05,0.456481,6520,6820,6140
467995860,114429338,163,3,f,468252000,0,88982000000,0,0,0,0,0.573609,0,0,0,0,0,0
467989060,114429338,1127,1,f,295491000,425.402,50873500000,31155.9,1.43965e-06,73.2387,0.000105438,0.361976,5.21118e-07,2.60758e-06,0.0382814,9060,3230,710
467999350,114429338,1025,3,f,4437850000,17828.1,892328000000,1971840,4.01728e-06,110.603,0.000444323,5.43637,2.18394e-05,0.000109281,0.112253,11550,4680,2460
467985361,114429338,298,1,f,150990000,240387,14725300000,72711700,0.00159207,302.477,0.481565,0.184963,0.000294475,0.0014735,0.430248,5120,6810,4440
467997714,114429338,618,3,f,956504000,44086000,257858000000,219081000000,0.0460907,4969.41,229.044,1.17172,0.0540053,0.270233,1,5980,2990,5150
467999087,114429338,938,3,f,727648000,251.485,13807400000,8499.74,3.45613e-07,33.7982,1.16811e-05,0.891369,3.08069e-07,1.54152e-06,0.017487,11400,6910,4950
467993517,114429338,889,2,f,371926000,0,69059800000,0,0,0,0,0.455609,0,0,0,0,0,0
467998844,114429338,852,3,f,1655910000,0,78723300000,0,0,0,0,2.02849,0,0,0,0,0,0
467994370,114429338,1111,2,f,175828000,0,35400600000,0,0,0,0,0.215389,0,0,0,0,0,0
467999033,114429338,920,3,f,3521130000,123252,751884000000,27338400,3.50036e-05,221.808,0.00776411,4.31338,0.000150984,0.000755498,0.281041,10600,3200,4630
467996286,114429338,251,3,f,550906000,0,124257000000,0,0,0,0,0.67486,0,0,0,0,0,0
467995241,114429338,39,3,f,2180170000,2691.85,422352000000,633422,1.23469e-06,235.311,0.000290538,2.67071,3.29751e-06,1.65002e-05,0.0706084,4240,2180,5680
467990700,114429338,287,2,f,3538800,653.235,343201000,248213,0.000184592,379.975,0.0701404,0.00433503,8.00213e-07,4.00413e-06,0.0778426,5440,5060,6290
467998401,114429338,695,3,f,188338000000,5388580000,55678400000000,19895400000000,0.0286112,3692.14,105.637,230.714,6.60101,33.0303,1,8590,3710,1490
467988494,114429338,1015,1,f,307039000,0,67600200000,0,0,0,0,0.376122,0,0,0,0,0,0
467990715,114429338,290,2,f,3088060000,7265440,278597000000,1985060000,0.00235275,273.219,0.642817,3.78287,0.00890017,0.0445349,0.604963,6110,6400,7190
467998750,114429338,819,3,f,59992200,0,6035490000,0,0,0,0,0.0734904,0,0,0,0,0,0
467985086,114429338,230,1,f,16420500,44406.4,257101000,2234220,0.00270433,50.3129,0.136063,0.0201151,5.43979e-05,0.000272198,0.222838,12090,7250,5690
467984908,114429338,186,1,f,144518000,0,9959560000,0,0,0,0,0.177035,0,0,0,0,0,0
467998856,114429338,857,3,f,433120000,0,69357800000,0,0,0,0,0.530572,0,0,0,0,0,0
467993709,114429338,927,2,f,20744100,0,1730370000,0,0,0,0,0.0254115,0,0,0,0,0,0
467998923,114429338,888,3,f,651694000,8187.92,95305500000,1986640,1.25641e-05,242.631,0.00304843,0.798325,1.00302e-05,5.01894e-05,0.135521,8480,4610,10490
467994200,114429338,1048,2,f,850137000,0,21629900000,0,0,0,0,1.04142,0,0,0,0,0,0
467995226,114429338,36,3,f,388087000,26623.1,74865900000,3255810,6.86009e-05,122.292,0.00838937,0.475407,3.26134e-05,0.000163192,0.179038,4470,4330,9870
467986498,114429338,567,1,f,122093000000,2412240000,30239800000000,8028210000000,0.0197574,3328.12,65.7549,149.564,2.95499,14.7863,1,8590,3710,1490
