id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468304217,304335875,84,2,f,113555000,0,23043900000,0,0,0,0,0.139105,0,0,0,0,0,0
468306842,304335875,1038,3,t,11008200,2876540,9933090000,5908090000,0.26131,2053.89,536.7,0.013485,0.00352376,0.104813,0.991899,7100,1430,8310
468304648,304335875,755,2,f,232628000,14303.4,42541600000,4578400,6.14864e-05,320.091,0.0196813,0.284969,1.75217e-05,0.000521178,0.13965,6780,3640,10600
468304822,304335875,948,2,f,712816000,106407,58784300000,32243400,0.000149277,303.019,0.0452338,0.8732,0.000130349,0.00387718,0.261888,10070,7150,5880
468304184,304335875,21,2,f,569020000,160160,53594300000,46062900,0.000281467,287.605,0.0809513,0.697049,0.000196196,0.0058358,0.29955,5050,6860,8580
468304819,304335875,946,2,f,331878000,14262.3,61117900000,3988340,4.29746e-05,279.641,0.0120175,0.40655,1.74713e-05,0.00051968,0.16149,7770,4970,5980
468304892,304335875,991,2,f,2784780000,68982.9,220047000000,19340900,2.47714e-05,280.372,0.00694521,3.41136,8.4504e-05,0.00251355,0.229215,8160,1090,6760
468306245,304335875,818,3,f,1832350000,95886.5,295002000000,37176000,5.23297e-05,387.709,0.0202887,2.24463,0.000117461,0.00349384,0.281956,6570,4960,8350
468303755,304335875,540,1,f,205690000,4075.47,27751300000,1676730,1.98137e-05,411.42,0.00815176,0.25197,4.99245e-06,0.000148499,0.115463,9010,4160,810
468305554,304335875,296,3,f,653422000,0,169447000000,0,0,0,0,0.800441,0,0,0,0,0,0
468305363,304335875,157,3,f,603945000,183.75,77879200000,90870.4,3.04249e-07,494.534,0.000150461,0.739833,2.25093e-07,6.69533e-06,0.0210125,6040,6810,4170
468304817,304335875,945,2,f,330632000,7983.07,64932800000,2494310,2.41449e-05,312.45,0.00754407,0.405024,9.77927e-06,0.000290881,0.171525,6450,1660,7560
468305342,304335875,135,3,f,36820800,0,7129560000,0,0,0,0,0.0451055,0,0,0,0,0,0
468303644,304335875,341,1,f,7050600,0,1183190000,0,0,0,0,0.00863698,0,0,0,0,0,0
468304609,304335875,694,2,f,277589000,0,62573400000,0,0,0,0,0.340046,0,0,0,0,0,0
468306621,304335875,1070,3,f,1421790000,8925730,397209000000,6683420000,0.00627781,748.781,4.70071,1.74169,0.010934,0.325229,1,7040,1400,8320
468304141,304335875,182305705,1,f,193162000,0,54549300000,0,0,0,0,0.236624,0,0,0,0,0,0
468306195,304335875,771,3,f,16968800000,288137,2795920000000,79639400,1.69804e-05,276.395,0.0046933,20.7867,0.000352967,0.0104989,0.296349,8800,5900,4580
468305574,304335875,313,3,f,32811800000,537293,5700300000000,147683000,1.6375e-05,274.865,0.00450091,40.1944,0.000658184,0.0195775,0.505864,8360,5890,4110
468303828,304335875,658,1,f,421227000,10274.3,45864000000,2445630,2.43914e-05,238.034,0.00580598,0.516003,1.2586e-05,0.000374367,0.167976,9080,4260,3440
468305079,304335875,1125,2,f,106813000,0,26433000000,0,0,0,0,0.130846,0,0,0,0,0,0
468303561,304335875,210,1,f,14751000,0,1213580000,0,0,0,0,0.01807,0,0,0,0,0,0
468304209,304335875,67,2,f,24652800,0,4425770000,0,0,0,0,0.0301997,0,0,0,0,0,0
468305175,304335875,2,3,f,111479000,0,18802800000,0,0,0,0,0.136562,0,0,0,0,0,0
468303623,304335875,313,1,f,16405900000,402382,2898800000000,111232000,2.45267e-05,276.434,0.00677999,20.0972,0.000492918,0.0146617,0.505864,8360,5890,4110
468305704,304335875,409,3,f,1044210000,60363.1,185345000000,116353000,5.78072e-05,1927.55,0.111426,1.27916,7.39448e-05,0.00219947,0.591115,9420,2270,9120
468304386,304335875,351,2,f,670962000,0,124936000000,0,0,0,0,0.821928,0,0,0,0,0,0
468304661,304335875,780,2,f,141285000,0.446374,22680900000,163.819,3.1594e-09,367,1.1595e-06,0.173074,5.46809e-10,1.62647e-08,0.000264921,7620,5760,7770
468305416,304335875,238,3,f,38451600,0,4983820000,0,0,0,0,0.0471032,0,0,0,0,0,0
468303590,304335875,257,1,f,81564300,0,13926300000,0,0,0,0,0.0999163,0,0,0,0,0,0
468304212,304335875,73,2,f,2775850000,17193.2,104387000000,4571640,6.19386e-06,265.897,0.00164693,3.40042,2.10617e-05,0.000626475,0.177484,11870,4850,5930
468305538,304335875,281,3,f,112484000,8486.23,14658400000,3025100,7.54441e-05,356.471,0.0268936,0.137793,1.03956e-05,0.000309215,0.204689,7620,340,3810
468304411,304335875,385,2,f,3329310000,18674.9,564292000000,7884480,5.60925e-06,422.197,0.0023682,4.0784,2.28768e-05,0.000680462,0.446544,8250,880,8970
468304397,304335875,368,2,f,36891900,89.4301,4611320000,21141.3,2.42411e-06,236.401,0.000573062,0.0451926,1.09552e-07,3.25859e-06,0.0230914,6760,4430,9640
468304652,304335875,765,2,f,27959400,0,6198010000,0,0,0,0,0.0342503,0,0,0,0,0,0
468306480,304335875,1015,3,f,614077000,0,148463000000,0,0,0,0,0.752245,0,0,0,0,0,0
468303736,304335875,502,1,f,2034330000,3045.65,401264000000,902106,1.49713e-06,296.195,0.000443441,2.49205,3.73092e-06,0.000110975,0.0882198,8140,2200,4610
468303507,304335875,126,1,f,61705800,0,6508550000,0,0,0,0,0.0755896,0,0,0,0,0,0
468303602,304335875,279,1,f,1162800,0,159137000,0,0,0,0,0.00142443,0,0,0,0,0,0
468305687,304335875,393,3,f,1812600,0,270408000,0,0,0,0,0.00222044,0,0,0,0,0,0
468305775,304335875,469,3,f,34115400,0,4924220000,0,0,0,0,0.0417914,0,0,0,0,0,0
468303945,304335875,852,1,f,827953000,0,173146000000,0,0,0,0,1.01424,0,0,0,0,0,0
468305064,304335875,1109,2,f,12127500,0,2971340000,0,0,0,0,0.0148562,0,0,0,0,0,0
468305372,304335875,171,3,f,448555000,41569,93348800000,14982700,9.26731e-05,360.429,0.0334021,0.549479,5.0922e-05,0.00151466,0.252266,3560,3470,5730
468304717,304335875,851,2,f,289858000,1166.95,36856100000,286797,4.02593e-06,245.767,0.000989441,0.355076,1.42951e-06,4.25203e-05,0.0610929,8610,2170,7160
468306348,304335875,924,3,f,785259000,55170.9,31531600000,24368300,7.02583e-05,441.687,0.0310322,0.961942,6.75844e-05,0.00201028,0.239501,8340,5900,4160
468306280,304335875,873,3,f,670734000,186099,96547100000,63900100,0.000277456,343.367,0.095269,0.821649,0.000227971,0.00678093,0.45285,7090,1720,1510
468305785,304335875,482,3,f,308014000,81025.7,14629600000,21097400,0.000263058,260.379,0.0684949,0.377317,9.92564e-05,0.00295235,0.224281,9170,3570,3380
468305364,304335875,158,3,f,47268000,0,3943880000,0,0,0,0,0.0579033,0,0,0,0,0,0
468305996,304335875,647,3,f,1755860000,7611.49,262364000000,1894800,4.33491e-06,248.94,0.00107913,2.15093,9.32408e-06,0.000277342,0.186184,7650,7150,2980
468305160,304335875,312782632,2,f,65985300,553.72,8909660000,356507,8.39157e-06,643.84,0.00540283,0.080832,6.78308e-07,2.01761e-05,0.132234,9480,2840,10420
468306694,304335875,10703,3,f,3610060000,75309.5,630104000000,19806100,2.0861e-05,262.996,0.00548635,4.42233,9.22541e-05,0.00274407,0.241874,9130,3610,8380
468306817,304335875,22,3,t,368.214,73.2911,176835,58126,0.199045,793.084,157.859,4.51062e-07,8.97816e-08,2.67053e-06,0.0152578,7250,1170,8370
468306269,304335875,852,3,f,1655910000,0,345549000000,0,0,0,0,2.02849,0,0,0,0,0,0
468304754,304335875,907,2,f,118958000,0,25262300000,0,0,0,0,0.145724,0,0,0,0,0,0
468305256,304335875,66,3,f,5274000,0,729451000,0,0,0,0,0.00646065,0,0,0,0,0,0
468303749,304335875,528,1,f,23074300000,60126.1,4855920000000,26904900,2.60576e-06,447.475,0.00116601,28.266,7.36544e-05,0.00219083,0.468154,12980,2560,4130
468306698,304335875,182305689,3,f,1467280000,1169570,329066000000,574823000,0.000797102,491.482,0.391761,1.79742,0.00143272,0.0426159,0.446577,6920,1140,8300
468304273,304335875,173,2,f,115967000,0,18755100000,0,0,0,0,0.142059,0,0,0,0,0,0
468306020,304335875,665,3,f,1138040000,250867,98665200000,70072400,0.000220438,279.321,0.061573,1.3941,0.000307312,0.0091409,0.468485,4920,6660,2760
468306288,304335875,880,3,f,78462000,0,16112300000,0,0,0,0,0.096116,0,0,0,0,0,0
468304746,304335875,898,2,f,275842000,0,51332500000,0,0,0,0,0.337906,0,0,0,0,0,0
468304708,304335875,844,2,f,1713780000,15403.2,328624000000,7074660,8.98783e-06,459.299,0.0041281,2.09938,1.88689e-05,0.00056125,0.191516,6020,1610,7060
468303775,304335875,582,1,f,164044000,0,38806400000,0,0,0,0,0.200954,0,0,0,0,0,0
468303967,304335875,893,1,f,60102900,0,10301400000,0,0,0,0,0.0736261,0,0,0,0,0,0
468303812,304335875,633,1,f,9162900,0,1498400000,0,0,0,0,0.0112246,0,0,0,0,0,0
468304751,304335875,904,2,f,753540000,124245,155406000000,34215200,0.000164882,275.385,0.045406,0.923087,0.0001522,0.00452715,0.362333,4900,6920,6380
468304144,304335875,312782546,1,f,267763000,11.8125,53270800000,2710.32,4.41158e-08,229.444,1.01221e-05,0.328009,1.44704e-08,4.30417e-07,0.00568577,7270,490,3720
468305357,304335875,149,3,f,362228000,0,46680400000,0,0,0,0,0.44373,0,0,0,0,0,0
468305947,304335875,609,3,f,47633400,0,7144490000,0,0,0,0,0.0583509,0,0,0,0,0,0
468306834,304335875,688,3,t,54425900,27444400,94916800000,76672900000,0.504254,2793.75,1408.76,0.0666717,0.0336194,1,1,7040,1400,8320
468304587,304335875,673,2,f,9695700,6558.19,840995000,1788610,0.000676401,272.73,0.184475,0.0118772,8.03378e-06,0.000238962,0.114013,8370,5720,6310
468306258,304335875,839,3,f,80204400,0,12889600000,0,0,0,0,0.0982504,0,0,0,0,0,0
468304706,304335875,843,2,f,421954000,61.7839,69950700000,13011.6,1.46423e-07,210.599,3.08365e-05,0.516894,7.56853e-08,2.25124e-06,0.0406687,9200,4680,8290
468305874,304335875,557,3,f,39990600,144.582,4850500000,35824,3.6154e-06,247.777,0.000895811,0.0489885,1.77113e-07,5.26817e-06,0.018663,7810,6600,4940
468305860,304335875,541,3,f,2563280000,33884.1,417455000000,12207500,1.3219e-05,360.274,0.00476246,3.14002,4.1508e-05,0.00123464,0.300473,6860,4280,9660
468303914,304335875,804,1,f,25382700,0,6225010000,0,0,0,0,0.0310938,0,0,0,0,0,0
468304710,304335875,846,2,f,150758000,0,44764800000,0,0,0,0,0.184679,0,0,0,0,0,0
468303849,304335875,692,1,f,297112000,0,52825200000,0,0,0,0,0.363962,0,0,0,0,0,0
468304017,304335875,954,1,f,153720000,0,28975800000,0,0,0,0,0.188307,0,0,0,0,0,0
468303874,304335875,729,1,f,213770000,6860.86,36990000000,3094190,3.20946e-05,450.992,0.0144744,0.261868,8.40455e-06,0.000249991,0.298431,7690,3720,1420
468304458,304335875,461,2,f,14782500,54300.1,1983870000,19157100,0.00367327,352.801,1.29593,0.0181086,6.65177e-05,0.00197855,0.353792,7390,1430,7990
468303964,304335875,886,1,f,2162850000,357.801,447092000000,87840.3,1.65431e-07,245.5,4.06132e-05,2.64949,4.38307e-07,1.30373e-05,0.0247666,6320,1320,5680
468306173,304335875,754,3,f,3417520000,69594.7,753406000000,21174800,2.03641e-05,304.258,0.00619595,4.18646,8.52535e-05,0.00253584,0.23881,5180,7040,3070
468303524,304335875,149,1,f,181114000,0,23486300000,0,0,0,0,0.221865,0,0,0,0,0,0
468306041,304335875,678,3,f,363321000,5072.69,83339400000,1930160,1.3962e-05,380.5,0.00531254,0.445068,6.21405e-06,0.000184835,0.11606,7270,3290,10430
468303885,304335875,754,1,f,1708760000,50637.3,371894000000,12818500,2.9634e-05,253.143,0.00750164,2.09323,6.20307e-05,0.00184508,0.23881,5180,7040,3070
468303521,304335875,146,1,f,1153080000,157.93,209360000000,40209.3,1.36963e-07,254.602,3.48712e-05,1.41253,1.93464e-07,5.75454e-06,0.0600674,9110,5660,5460
468303871,304335875,725,1,f,15439500,0,2432770000,0,0,0,0,0.0189134,0,0,0,0,0,0
468305366,304335875,162,3,f,104308000,0,18519900000,0,0,0,0,0.127778,0,0,0,0,0,0
468306320,304335875,906,3,f,198403000,0,30789600000,0,0,0,0,0.243044,0,0,0,0,0,0
468304088,304335875,1054,1,f,161693000,0,31283800000,0,0,0,0,0.198074,0,0,0,0,0,0
468304341,304335875,288,2,f,249189000,0,62616400000,0,0,0,0,0.305257,0,0,0,0,0,0
468306062,304335875,690,3,f,147717000,0,23223300000,0,0,0,0,0.180953,0,0,0,0,0,0
468304218,304335875,88,2,f,352210000,0,70147500000,0,0,0,0,0.431457,0,0,0,0,0,0
468303947,304335875,856,1,f,4897680000,23600.6,893409000000,6253650,4.81873e-06,264.978,0.00127686,5.99966,2.89107e-05,0.000859941,0.147006,8410,3220,3420
468304758,304335875,911,2,f,3096900,0,315001000,0,0,0,0,0.0037937,0,0,0,0,0,0
468305949,304335875,610,3,f,1074910000,0,210137000000,0,0,0,0,1.31676,0,0,0,0,0,0
468305394,304335875,209,3,f,127017000,0,30859700000,0,0,0,0,0.155596,0,0,0,0,0,0
468306753,304335875,312782628,3,f,965205000,1266.2,156692000000,416809,1.31184e-06,329.182,0.000431835,1.18238,1.55109e-06,4.61368e-05,0.132234,9480,2840,10420
468304082,304335875,1045,1,f,46372500,0,7263250000,0,0,0,0,0.0568063,0,0,0,0,0,0
468303889,304335875,763,1,f,5356800,81.9912,503842000,21716,1.5306e-05,264.858,0.00405392,0.00656208,1.00439e-07,2.98753e-06,0.00999673,4870,6760,5550
468305676,304335875,382,3,f,7803800000,7500.75,1528470000000,5091800,9.61167e-07,678.839,0.000652477,9.55965,9.18842e-06,0.000273307,0.132117,7870,1990,3050
468305897,304335875,576,3,f,5065200,0,1162510000,0,0,0,0,0.00620487,0,0,0,0,0,0
468304703,304335875,841,2,f,128419000,100041,6568110000,30417800,0.000779018,304.053,0.236863,0.157314,0.00012255,0.00364522,0.261888,10070,7150,5880
468304566,304335875,642,2,f,45219600,0,7833170000,0,0,0,0,0.055394,0,0,0,0,0,0
468306645,304335875,1093,3,f,2786030000,0,520760000000,0,0,0,0,3.41289,0,0,0,0,0,0
468304238,304335875,122,2,f,58049100,0,13148000000,0,0,0,0,0.0711101,0,0,0,0,0,0
468303884,304335875,753,1,f,423900,0,77348300,0,0,0,0,0.000519278,0,0,0,0,0,0
468304432,304335875,417,2,f,456684000,652089,78528900000,251453000,0.00142788,385.611,0.550605,0.559438,0.00079881,0.0237604,0.308356,7490,860,8800
468305022,304335875,1081,2,f,42624900,0,7644110000,0,0,0,0,0.0522155,0,0,0,0,0,0
468306392,304335875,951,3,f,825813000,0,199873000000,0,0,0,0,1.01162,0,0,0,0,0,0
468304393,304335875,363,2,f,203117000,0,49708700000,0,0,0,0,0.248819,0,0,0,0,0,0
468303740,304335875,511,1,f,35257500,0,5878520000,0,0,0,0,0.0431904,0,0,0,0,0,0
468303705,304335875,442,1,f,220356000,7205.82,32200800000,5837630,3.27008e-05,810.127,0.0264918,0.269936,8.82712e-06,0.00026256,0.468844,8520,200,4860
468303946,304335875,854,1,f,427295000,5189.77,102327000000,1223270,1.21457e-05,235.707,0.00286282,0.523436,6.35747e-06,0.000189101,0.0994278,6210,780,3270
468304723,304335875,862,2,f,483763000,10037.7,97659600000,4003640,2.07492e-05,398.861,0.00827603,0.592609,1.22961e-05,0.000365745,0.208928,7040,2690,9250
468306847,304335875,1062,3,t,14827.3,2693.66,6653000,2522700,0.18167,936.532,170.14,1.81634e-05,3.29974e-06,9.81497e-05,0.128449,7090,1690,8370
468305954,304335875,613,3,f,304970000,38048.6,62757600000,71876700,0.000124762,1889.07,0.235684,0.373589,4.66096e-05,0.00138639,0.591115,9420,2270,9120
468303496,304335875,111,1,f,755810000,1998.72,142365000000,537751,2.64447e-06,269.048,0.00071149,0.925867,2.44843e-06,7.28278e-05,0.0580128,5370,5470,1430
468304846,304335875,962,2,f,1468570000,0,304050000000,0,0,0,0,1.799,0,0,0,0,0,0
468303831,304335875,665,1,f,569020000,90706.6,45070900000,24009500,0.000159409,264.694,0.0421946,0.697049,0.000111116,0.0033051,0.468485,4920,6660,2760
468304252,304335875,143,2,f,9846000,0,2085020000,0,0,0,0,0.0120614,0,0,0,0,0,0
468305580,304335875,318,3,f,15845400,0,3542360000,0,0,0,0,0.0194106,0,0,0,0,0,0
468303982,304335875,909,1,f,5163330000,8595.61,842705000000,1952750,1.66474e-06,227.18,0.000378196,6.32507,1.05296e-05,0.0003132,0.162583,9100,4270,740
468304251,304335875,141,2,f,995206000,628.261,166044000000,154226,6.31287e-07,245.481,0.000154969,1.21913,7.69619e-07,2.28921e-05,0.0434725,5240,7020,6680
468304435,304335875,423,2,f,625668000,0,155366000000,0,0,0,0,0.766444,0,0,0,0,0,0
468305835,304335875,520,3,f,433427000,34345.6,79354100000,13475100,7.92419e-05,392.34,0.0310898,0.530949,4.20734e-05,0.00125146,0.271294,7230,3730,9820
468304912,304335875,1007,2,f,2464120000,1828.7,540462000000,822014,7.42131e-07,449.508,0.000333594,3.01854,2.24015e-06,6.66327e-05,0.154519,10570,3290,9090
468305323,304335875,122,3,f,116098000,0,25718300000,0,0,0,0,0.14222,0,0,0,0,0,0
468303565,304335875,217,1,f,160678000,0,40292600000,0,0,0,0,0.19683,0,0,0,0,0,0
468306406,304335875,962,3,f,2937140000,416.076,621934000000,111737,1.4166e-07,268.548,3.80427e-05,3.598,5.09694e-07,1.51607e-05,0.0260423,3620,1360,4750
468304645,304335875,752,2,f,959182000,261.918,23114900000,49809.3,2.73063e-07,190.172,5.19289e-05,1.175,3.20849e-07,9.54356e-06,0.0151042,8950,6700,7130
468303977,304335875,904,1,f,753540000,158160,158590000000,52091300,0.00020989,329.357,0.0691287,0.923087,0.000193747,0.00576293,0.409514,5140,7090,4680
468305890,304335875,571,3,f,949925000,0,168182000000,0,0,0,0,1.16366,0,0,0,0,0,0
468305358,304335875,151,3,f,572431000,580.929,70760000000,299553,1.01485e-06,515.645,0.0005233,0.701227,7.11638e-07,2.11675e-05,0.0792636,1960,3350,7130
468303937,304335875,842,1,f,682975000,68545.9,96478200000,16327800,0.000100364,238.203,0.0239069,0.836644,8.39688e-05,0.00249763,0.32439,8940,1200,5390
468303454,304335875,26,1,f,548428000,0,115789000000,0,0,0,0,0.671824,0,0,0,0,0,0
468303917,304335875,809,1,f,674500000,0,125357000000,0,0,0,0,0.826263,0,0,0,0,0,0
468305303,304335875,106,3,f,6508800,0,1791590000,0,0,0,0,0.00797328,0,0,0,0,0,0
468304316,304335875,247,2,f,3961690000,477170,806184000000,177694000,0.000120446,372.392,0.0448532,4.85307,0.000584534,0.0173868,0.289878,7120,2280,10270
468305765,304335875,461,3,f,29565000,54300.1,4677830000,19157100,0.00183664,352.801,0.647966,0.0362171,6.65177e-05,0.00197855,0.353792,7390,1430,7990
468304192,304335875,35,2,f,15952500,0,3096230000,0,0,0,0,0.0195418,0,0,0,0,0,0
468303888,304335875,759,1,f,9589500,0,1681460000,0,0,0,0,0.0117471,0,0,0,0,0,0
468305362,304335875,156,3,f,734540000,47263.8,140035000000,17897000,6.43448e-05,378.662,0.0243649,0.899812,5.78982e-05,0.00172216,0.287574,7110,2830,9370
468305387,304335875,197,3,f,9754200,0,1211990000,0,0,0,0,0.0119489,0,0,0,0,0,0
468306125,304335875,721,3,f,859154000,0,171003000000,0,0,0,0,1.05246,0,0,0,0,0,0
468305351,304335875,143,3,f,19692000,0,4050100000,0,0,0,0,0.0241227,0,0,0,0,0,0
468303512,304335875,132,1,f,9461700,0,1376610000,0,0,0,0,0.0115906,0,0,0,0,0,0
468304502,304335875,542,2,f,264586000,19745.1,31191200000,4841000,7.46263e-05,245.175,0.0182965,0.324117,2.41877e-05,0.000719456,0.142241,6430,1390,5720
468303918,304335875,810,1,f,129384000,0,26012100000,0,0,0,0,0.158495,0,0,0,0,0,0
468305042,304335875,1094,2,f,103891000,0,23942900000,0,0,0,0,0.127266,0,0,0,0,0,0
468304857,304335875,969,2,f,176205000,25149.3,36530500000,6749010,0.000142728,268.357,0.0383021,0.215851,3.08079e-05,0.000916373,0.221515,2230,3500,5820
468306052,304335875,685,3,f,664213000,0,142014000000,0,0,0,0,0.81366,0,0,0,0,0,0
468303588,304335875,254,1,f,4317840000,10365.9,811844000000,7293240,2.40071e-06,703.582,0.0016891,5.28935,1.26982e-05,0.000377704,0.468844,8520,200,4860
468303598,304335875,272,1,f,30553200,0,4339970000,0,0,0,0,0.0374277,0,0,0,0,0,0
468306022,304335875,667,3,f,109260000,0,20561600000,0,0,0,0,0.133844,0,0,0,0,0,0
468305763,304335875,460,3,f,32068800,0,4721360000,0,0,0,0,0.0392843,0,0,0,0,0,0
468306605,304335875,1058,3,f,436867000,0,100121000000,0,0,0,0,0.535162,0,0,0,0,0,0
468304481,304335875,511,2,f,35257500,0,5415910000,0,0,0,0,0.0431904,0,0,0,0,0,0
468306700,304335875,182305693,3,f,121613000,139197,16107000000,46371500,0.00114459,333.136,0.381302,0.148976,0.000170516,0.00507196,0.427844,6850,740,8480
468305669,304335875,378,3,f,5269680000,212904,1209680000000,74146000,4.04017e-05,348.26,0.0140703,6.45536,0.000260807,0.00775764,0.45285,7090,1720,1510
468304951,304335875,1031,2,f,191085000,0,22443500000,0,0,0,0,0.234079,0,0,0,0,0,0
468303485,304335875,88,1,f,352210000,0,71322300000,0,0,0,0,0.431457,0,0,0,0,0,0
468304982,304335875,1049,2,f,593838000,0,92786300000,0,0,0,0,0.727452,0,0,0,0,0,0
468305400,304335875,218,3,f,975060000,26540.5,155624000000,6697730,2.72194e-05,252.359,0.00686904,1.19445,3.25121e-05,0.000967064,0.234621,7200,2860,6920
468306203,304335875,774,3,f,347546000,0,65460100000,0,0,0,0,0.425744,0,0,0,0,0,0
468304034,304335875,977,1,f,135130000,0,23216300000,0,0,0,0,0.165534,0,0,0,0,0,0
468304328,304335875,266,2,f,51579900,0,8667110000,0,0,0,0,0.0631854,0,0,0,0,0,0
468303489,304335875,96,1,f,264705000,0,61169700000,0,0,0,0,0.324264,0,0,0,0,0,0
468303551,304335875,194,1,f,1533550000,7804.59,265839000000,2288770,5.08923e-06,293.26,0.00149247,1.8786,9.56062e-06,0.000284378,0.401458,6030,6950,4140
468305401,304335875,222,3,f,14734800,0,2130520000,0,0,0,0,0.0180501,0,0,0,0,0,0
468303670,304335875,379,1,f,83221200,6881.66,12756400000,2429630,8.26912e-05,353.058,0.0291948,0.101946,8.43004e-06,0.000250749,0.179679,11740,7250,5680
468305757,304335875,452,3,f,146592000,0,25355400000,0,0,0,0,0.179575,0,0,0,0,0,0
468306695,304335875,10704,3,f,718414000,0,109695000000,0,0,0,0,0.880057,0,0,0,0,0,0
468305790,304335875,484,3,f,279306000,1541.15,53425700000,429991,5.51777e-06,279.007,0.0015395,0.34215,1.8879e-06,5.61552e-05,0.108092,2270,3500,5820
468303453,304335875,23,1,f,261256000,16474.2,57088200000,4989510,6.30578e-05,302.868,0.0190982,0.320038,2.01809e-05,0.000600275,0.279674,5730,7190,3890
468303688,304335875,412,1,f,312751000,0,88226700000,0,0,0,0,0.38312,0,0,0,0,0,0
468304215,304335875,81,2,f,1123620000,5181.14,39917500000,1440020,4.61111e-06,277.936,0.00128159,1.37643,6.34689e-06,0.000188786,0.0734863,4990,2790,6720
468306043,304335875,679,3,f,609556000,10396.5,114397000000,2944150,1.70559e-05,283.187,0.00483,0.746706,1.27357e-05,0.00037882,0.176236,9230,5630,5460
468303535,304335875,164,1,f,577800,0,62722900,0,0,0,0,0.000707805,0,0,0,0,0,0
468304224,304335875,100,2,f,158861000,2914.58,38556800000,855974,1.83468e-05,293.687,0.0053882,0.194604,3.57036e-06,0.000106199,0.158052,8380,5570,5970
468304640,304335875,737,2,f,121828000,0,16423000000,0,0,0,0,0.149239,0,0,0,0,0,0
468303887,304335875,757,1,f,16888500,0,3675470000,0,0,0,0,0.0206884,0,0,0,0,0,0
468306861,304335875,312782620,3,t,8.32404,2.74495,3483.03,1814.38,0.329762,660.988,217.969,1.0197e-08,3.36257e-09,1.00018e-07,0.00269929,7270,1350,8220
468305708,304335875,413,3,f,216560000,0,4182020000,0,0,0,0,0.265286,0,0,0,0,0,0
468303965,304335875,888,1,f,325847000,0,50737000000,0,0,0,0,0.399162,0,0,0,0,0,0
468304371,304335875,331,2,f,377554000,0,75927900000,0,0,0,0,0.462503,0,0,0,0,0,0
468303915,304335875,805,1,f,78416100,602.242,9176950000,390803,7.68008e-06,648.914,0.00498371,0.0960597,7.37747e-07,2.19441e-05,0.0312316,7970,470,3400
468305690,304335875,395,3,f,992700000,0,201906000000,0,0,0,0,1.21606,0,0,0,0,0,0
468304342,304335875,289,2,f,409381000,0,75502400000,0,0,0,0,0.501492,0,0,0,0,0,0
468304162,304335875,312782620,1,f,76296600,0,15429200000,0,0,0,0,0.0934633,0,0,0,0,0,0
468303543,304335875,180,1,f,306517000,416.498,66835100000,105513,1.35881e-06,253.334,0.000344233,0.375483,5.10211e-07,1.51761e-05,0.0416877,4520,4660,1720
468304337,304335875,280,2,f,16072200,0,2687960000,0,0,0,0,0.0196884,0,0,0,0,0,0
468304602,304335875,685,2,f,332106000,0,75272700000,0,0,0,0,0.40683,0,0,0,0,0,0
468306830,304335875,453,3,t,54425500,27444400,94916600000,76672800000,0.504256,2793.75,1408.77,0.0666712,0.0336193,0.999997,1,7040,1400,8320
468305715,304335875,421,3,f,135626000,2431,16239300000,690626,1.79242e-05,284.091,0.00509212,0.166142,2.97797e-06,8.8579e-05,0.0636678,8840,1520,9680
468306682,304335875,1126,3,f,13437000,0,1958790000,0,0,0,0,0.0164603,0,0,0,0,0,0
468304826,304335875,950,2,f,400624000,0,123599000000,0,0,0,0,0.490765,0,0,0,0,0,0
468303466,304335875,46,1,f,121939000,1783.74,16186500000,412863,1.46281e-05,231.459,0.00338581,0.149376,2.18508e-06,6.49947e-05,0.063329,8310,5800,5100
468303925,304335875,824,1,f,354401000,1942.85,38165700000,449932,5.48206e-06,231.584,0.00126956,0.434141,2.37999e-06,7.0792e-05,0.063329,8310,5800,5100
468305318,304335875,120,3,f,434893000,3264.07,74527100000,2050660,7.50545e-06,628.253,0.00471532,0.532743,3.99848e-06,0.000118934,0.269519,5490,5060,10050
468304156,304335875,312782594,1,f,37917000,0,6766510000,0,0,0,0,0.0464483,0,0,0,0,0,0
468306786,304335875,688,2,t,54425900,27444400,94916800000,76672900000,0.504254,2793.75,1408.76,0.0666717,0.0336194,1,1,7040,1400,8320
468304279,304335875,186,2,f,144518000,0,23596200000,0,0,0,0,0.177035,0,0,0,0,0,0
468304674,304335875,802,2,f,122170000,0,9725930000,0,0,0,0,0.149659,0,0,0,0,0,0
468304096,304335875,1069,1,f,17398800,2542.75,1111150000,985557,0.000146145,387.595,0.0566451,0.0213135,3.11487e-06,9.26508e-05,0.10169,10800,7270,4990
468304798,304335875,935,2,f,246943000,59351.4,47079400000,16809100,0.000240345,283.213,0.0680688,0.302505,7.27055e-05,0.0021626,0.196941,4140,1960,5730
468303610,304335875,292,1,f,33059700,1123.73,5374760000,298923,3.39909e-05,266.009,0.00904191,0.0404981,1.37657e-06,4.09456e-05,0.0535815,6290,6890,3910
468304165,304335875,312782632,1,f,65985300,343.686,5135420000,29798.1,5.20852e-06,86.7018,0.000451588,0.080832,4.21015e-07,1.2523e-05,0.0218924,10020,2310,1670
468306665,304335875,1109,3,f,24255000,0,6020720000,0,0,0,0,0.0297124,0,0,0,0,0,0
