id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466965065,176882966,721,2,f,420389000,9556140,143086000000,12782200000,0.0227316,1337.59,30.4056,0.514977,0.0117063,0.407892,1,8440,1260,8830
466965605,176882966,388,3,f,2910600,0,307308000,0,0,0,0,0.00356549,0,0,0,0,0,0
466965724,176882966,609,3,f,47633400,0,10744100000,0,0,0,0,0.0583509,0,0,0,0,0,0
466965957,176882966,859,3,f,11979000,14488.7,1076420000,1202600,0.00120951,83.0024,0.100392,0.0146743,1.77486e-05,0.00061843,0.102217,12430,4860,4930
466965943,176882966,849,3,f,38484000,0,8218670000,0,0,0,0,0.0471429,0,0,0,0,0,0
466964038,176882966,252,1,f,534268000,0.38947,180017000000,245.22,7.28978e-10,629.627,4.58984e-07,0.654478,4.771e-10,1.6624e-08,0.000342117,8840,2180,1690
466964377,176882966,826,1,f,851212000,258063,193586000000,59770400,0.000303171,231.612,0.070218,1.04273,0.000316127,0.0110151,0.375108,5180,7070,4650
466965115,176882966,814,2,f,103431000,0,25469300000,0,0,0,0,0.126703,0,0,0,0,0,0
466965588,176882966,363,3,f,406235000,103.518,122885000000,58289.9,2.54823e-07,563.088,0.000143488,0.497638,1.2681e-07,4.41854e-06,0.0223276,2990,3280,6340
466966547,176882966,312782582,3,f,111901000,690565,25732100000,434879000,0.00617123,629.745,3.8863,0.137078,0.000845942,0.0294758,0.578611,8660,1920,9680
466964948,176882966,533,2,f,485132000,2288940,120749000000,1268170000,0.00471818,554.044,2.61408,0.594286,0.00280395,0.0977003,0.425876,8140,470,7800
466966385,176882966,1084,3,f,946130000,209211,237071000000,46829500,0.000221123,223.838,0.0494958,1.15901,0.000256283,0.0089299,0.243165,9050,3420,8280
466965319,176882966,1113,2,f,38918700,0,9954290000,0,0,0,0,0.0476754,0,0,0,0,0,0
466965528,176882966,274,3,f,647959000,29553.2,144986000000,14841300,4.56098e-05,502.187,0.0229046,0.793749,3.62027e-05,0.00126144,0.189548,7120,1140,6650
466964225,176882966,581,1,f,97671600,22.9726,16342000000,2966.11,2.35202e-07,129.116,3.03682e-05,0.119648,2.81414e-08,9.80553e-07,0.00534094,5460,4170,5390
466966230,176882966,983,3,f,12842500000,34680300,1019590000000,18533800000,0.00270044,534.419,1.44317,15.732,0.0424834,1.48028,0.790058,8270,1920,2470
466964582,176882966,1106,1,f,190055000,62.6212,61047000000,23461,3.2949e-07,374.65,0.000123443,0.232817,7.67109e-08,2.6729e-06,0.0102623,4540,4490,1620
466965168,176882966,898,2,f,275842000,189.481,54778400000,62230.7,6.86919e-07,328.427,0.000225603,0.337906,2.32114e-07,8.08775e-06,0.00987841,10670,4070,5800
466965763,176882966,662,3,f,63788400,29.995,13439800000,8655.26,4.70226e-07,288.557,0.000135687,0.0781408,3.67438e-08,1.2803e-06,0.0111335,3410,3360,7240
466965759,176882966,656,3,f,1689320000,757192,401946000000,365503000,0.000448223,482.709,0.216361,2.06941,0.00092756,0.0323197,0.370946,4850,1300,5800
466966361,176882966,1065,3,f,42599600000,11904700,6301530000000,1634580000,0.000279455,137.306,0.0383708,52.1846,0.0145832,0.508136,0.61061,12240,7360,5450
466964197,176882966,523,1,f,374384000,6346.7,91505800000,1329270,1.69524e-05,209.443,0.00355056,0.45862,7.77471e-06,0.000270901,0.0740803,5670,6870,4660
466964202,176882966,531,1,f,51054300,590.926,9527870000,77199.6,1.15745e-05,130.642,0.00151211,0.0625415,7.23884e-07,2.52229e-05,0.0210444,7570,2730,5240
466965277,176882966,1044,2,f,19390500,0,3147840000,0,0,0,0,0.0237534,0,0,0,0,0,0
466964535,176882966,1029,1,f,48101400,0,6524050000,0,0,0,0,0.0589242,0,0,0,0,0,0
466965711,176882966,590,3,f,827215000,24480.9,224107000000,15154800,2.95944e-05,619.045,0.0183203,1.01334,2.99892e-05,0.00104494,0.238274,8550,840,6450
466965324,176882966,1125,2,f,106813000,9267.99,32228400000,6946590,8.67685e-05,749.524,0.0650351,0.130846,1.13533e-05,0.000395592,0.468164,3310,3960,6720
466965223,176882966,968,2,f,565609000,3306.7,172619000000,923842,5.84627e-06,279.385,0.00163336,0.692871,4.05071e-06,0.000141142,0.109654,12060,4590,6760
466965782,176882966,692,3,f,594223000,0.288854,139177000000,90.6425,4.86104e-10,313.8,1.52539e-07,0.727923,3.53846e-10,1.23294e-08,0.000320949,9240,3600,10170
466965246,176882966,1000,2,f,280081000,14992.3,21663900000,1005290,5.35285e-05,67.0537,0.00358928,0.343099,1.83656e-05,0.000639927,0.0678139,10720,6560,7680
466964169,176882966,463,1,f,2495940000,4348.78,636490000000,811499,1.74234e-06,186.604,0.000325128,3.05752,5.32726e-06,0.000185622,0.0286426,7780,4960,2400
466964830,176882966,328,2,f,496158000,1.63126,151718000000,358.47,3.28779e-09,219.75,7.22491e-07,0.607794,1.9983e-09,6.96283e-08,0.00103498,2870,4360,8270
466964643,176882966,14,2,f,774000,0,212397000,0,0,0,0,0.00094815,0,0,0,0,0,0
466965412,176882966,83,3,f,466288000,26095.2,69199000000,2852140,5.59636e-05,109.298,0.00611668,0.571203,3.19666e-05,0.00111384,0.0753879,11770,7210,4850
466964492,176882966,970,1,f,68841900,1460.46,6981110000,82252.4,2.12147e-05,56.3196,0.0011948,0.0843313,1.78906e-06,6.23378e-05,0.0506286,11410,5330,5610
466966368,176882966,1070,3,f,1454750000,3756930,533290000000,3264960000,0.00258253,869.049,2.24434,1.78207,0.00460224,0.16036,0.583033,7560,1740,9030
466965331,176882966,10703,2,f,1805030000,221133,462247000000,52489200,0.000122509,237.365,0.0290794,2.21116,0.000270888,0.00943876,0.296789,9030,3370,8350
466964063,176882966,295,1,f,728604000,0,197996000000,0,0,0,0,0.89254,0,0,0,0,0,0
466963927,176882966,67,1,f,24652800,0,3843260000,0,0,0,0,0.0301997,0,0,0,0,0,0
466965697,176882966,573,3,f,108493000,2597160,35060000000,3616720000,0.0239385,1392.57,33.3361,0.132904,0.00318152,0.110856,1,8530,1410,9070
466965536,176882966,288,3,f,498379000,19490.6,150230000000,14029600,3.91081e-05,719.811,0.0281504,0.610514,2.3876e-05,0.000831932,0.587957,3330,3960,6720
466966281,176882966,1014,3,f,451541000,18099.7,76492000000,5162670,4.00843e-05,285.235,0.0114334,0.553137,2.21721e-05,0.000772561,0.111309,7140,3240,3130
466965081,176882966,754,2,f,1708760000,318811,429159000000,73618000,0.000186575,230.914,0.0430827,2.09323,0.000390544,0.013608,0.37315,5310,7240,8110
466964772,176882966,235,2,f,221376000,23289.6,23261100000,2309190,0.000105204,99.1514,0.0104311,0.271185,2.85297e-05,0.000994084,0.16054,12060,6770,7440
466964227,176882966,583,1,f,222730000,0,50899400000,0,0,0,0,0.272844,0,0,0,0,0,0
466965161,176882966,888,2,f,325847000,34004.1,63240200000,16989300,0.000104356,499.624,0.0521388,0.399162,4.1655e-05,0.00145142,0.181506,9270,3690,10240
466966131,176882966,930,3,f,368577000,0,78867200000,0,0,0,0,0.451507,0,0,0,0,0,0
466966034,176882966,910,3,f,92952000,912.182,23117200000,521060,9.81347e-06,571.224,0.00560569,0.113866,1.11742e-06,3.89353e-05,0.0616677,2880,3280,6330
466964047,176882966,269,1,f,68850000,255.565,15386500000,25820.9,3.71191e-06,101.034,0.000375031,0.0843413,3.13067e-07,1.09085e-05,0.0111874,10160,2060,2020
466964162,176882966,450,1,f,143347000,77610,34322400000,17243600,0.000541415,222.182,0.120293,0.1756,9.50722e-05,0.00331268,0.186762,5050,1320,2880
466965275,176882966,1039,2,f,30308400,0,5482980000,0,0,0,0,0.0371278,0,0,0,0,0,0
466966459,176882966,1125,3,f,213626000,9267.99,66675900000,6946590,4.33842e-05,749.524,0.0325175,0.261692,1.13533e-05,0.000395592,0.468164,3310,3960,6720
466966262,176882966,1004,3,f,78892200,0,14647100000,0,0,0,0,0.0966429,0,0,0,0,0,0
466965732,176882966,619,3,f,353104000,92155.4,93270300000,19781000,0.000260986,214.649,0.0560204,0.432553,0.00011289,0.00393353,0.270693,6260,7200,3730
466964930,176882966,500,2,f,12306100000,1700470,3652910000000,842857000,0.000138181,495.662,0.0684912,15.0749,0.00208307,0.0725821,0.407595,6290,1560,6830
466965166,176882966,896,2,f,59159700,1384.18,11039100000,295833,2.33973e-05,213.725,0.00500058,0.0724706,1.69562e-06,5.90818e-05,0.119516,7350,3710,8060
466965296,176882966,1077,2,f,8085600,0,2349380000,0,0,0,0,0.00990486,0,0,0,0,0,0
466965306,176882966,1093,2,f,1393020000,2345.65,185928000000,196919,1.68387e-06,83.9509,0.000141362,1.70645,2.87342e-06,0.000100121,0.0234286,10440,5250,5900
466965653,176882966,477,3,f,39083800000,14630000,10393200000000,10135400000,0.000374324,692.781,0.259324,47.8776,0.0179217,0.624462,0.694503,7070,3020,9050
466965042,176882966,688,2,f,97645600000,158872000,25803400000000,154194000000,0.00162703,970.553,1.57912,119.616,0.194618,6.78125,1,8440,1260,8830
466965349,176882966,312782582,2,f,55950300,690565,11603100000,434879000,0.0123425,629.745,7.7726,0.0685391,0.000845942,0.0294758,0.578611,8660,1920,9680
466964836,176882966,335,2,f,120500000,0,24445200000,0,0,0,0,0.147613,0,0,0,0,0,0
466965133,176882966,842,2,f,682975000,31608.4,181024000000,7085220,4.62804e-05,224.156,0.0103741,0.836644,3.87202e-05,0.00134916,0.112932,9230,1780,7290
466963931,176882966,74,1,f,89847900,250684,22454100000,147868000,0.0027901,589.858,1.64576,0.110064,0.000307088,0.0107001,0.495914,8630,1900,2470
466964567,176882966,1084,1,f,473065000,110986,122493000000,26573200,0.00023461,239.428,0.0561723,0.579505,0.000135958,0.00473728,0.220039,9090,3330,3120
466964733,176882966,169,2,f,69519600,0,15318600000,0,0,0,0,0.0851615,0,0,0,0,0,0
466965027,176882966,665,2,f,569020000,1155120,36325800000,185979000,0.00203001,161.004,0.326841,0.697049,0.00141502,0.0493046,0.416836,4740,6590,8620
466965395,176882966,46,3,f,243878000,51548.7,25745600000,8076940,0.00021137,156.686,0.0331187,0.298751,6.31472e-05,0.00220029,0.25137,8340,5600,5340
466965442,176882966,133,3,f,77252400,2632.38,11868300000,452161,3.40751e-05,171.769,0.00585304,0.0946342,3.22467e-06,0.00011236,0.0450066,5370,6760,5820
466965460,176882966,158,3,f,47268000,0.045128,4211150000,5.49057,9.54726e-10,121.667,1.16158e-07,0.0579033,5.52818e-11,1.92623e-09,5.01422e-05,7770,2890,5620
466963932,176882966,78,1,f,418124000,420083,18582700000,40474800,0.00100469,96.3496,0.0968011,0.512202,0.000514602,0.0179307,0.375822,8650,6310,4530
466963968,176882966,140,1,f,201443000,240.132,8359310000,35811.4,1.19206e-06,149.132,0.000177774,0.246768,2.94161e-07,1.02497e-05,0.0166857,8880,3080,5690
466964043,176882966,260,1,f,73823400,55801.1,16703100000,12488200,0.000755873,223.798,0.169163,0.0904337,6.83563e-05,0.0023818,0.270693,6260,7200,3730
466964422,176882966,884,1,f,34492500,0,6220940000,0,0,0,0,0.0422533,0,0,0,0,0,0
466965028,176882966,667,2,f,54630000,61.4506,10531800000,9926.06,1.12485e-06,161.529,0.000181696,0.0669218,7.5277e-08,2.62294e-06,0.00672881,2020,2950,6200
466965515,176882966,251,3,f,550906000,103069,139467000000,64315600,0.00018709,624.004,0.116745,0.67486,0.00012626,0.00439938,0.437139,8500,2420,10240
466964823,176882966,319,2,f,487648000,0,118620000000,0,0,0,0,0.597369,0,0,0,0,0,0
466964165,176882966,453,1,f,13800300000,2070990,4592450000000,654192000,0.000150068,315.884,0.0474041,16.9054,0.00253696,0.0883974,0.481181,6100,3250,900
466964373,176882966,819,1,f,29996100,0,5324870000,0,0,0,0,0.0367452,0,0,0,0,0,0
466965011,176882966,638,2,f,335997000,47.2361,86834600000,12934.3,1.40585e-07,273.822,3.84953e-05,0.411596,5.78643e-08,2.01621e-06,0.00944362,3380,3360,7250
466964584,176882966,1109,1,f,12127500,0,3832100000,0,0,0,0,0.0148562,0,0,0,0,0,0
466965699,176882966,575,3,f,216592000,202.971,49501200000,10239.8,9.37111e-07,50.4495,4.72768e-05,0.265325,2.48639e-07,8.66355e-06,0.0188453,6750,3180,4970
466965171,176882966,902,2,f,100448000,11749.1,22607500000,6797550,0.000116966,578.561,0.0676722,0.123049,1.43926e-05,0.000501493,0.232614,9700,2500,9210
466966495,176882966,182305693,3,f,121613000,170794,29687600000,47731400,0.0014044,279.467,0.392485,0.148976,0.000209223,0.00729013,0.299812,5680,1270,8890
466964474,176882966,946,1,f,331878000,11263.2,69090600000,2347060,3.39378e-05,208.383,0.00707207,0.40655,1.37974e-05,0.000480755,0.137753,7890,5330,5590
466965840,176882966,776,3,f,9194610000,33247900,883647000000,18312000000,0.00361601,550.772,1.9916,11.2634,0.0407286,1.41914,0.790058,8270,1920,2470
466963900,176882966,17,1,f,942571000,0,258690000000,0,0,0,0,1.15465,0,0,0,0,0,0
466964111,176882966,364,1,f,27891900,491.558,5193730000,42774.5,1.76237e-05,87.0183,0.00153358,0.0341676,6.02158e-07,2.09815e-05,0.0217664,7210,5800,4210
466964653,176882966,31,2,f,2083250000,636427,610937000000,371885000,0.000305497,584.332,0.178511,2.55199,0.000779623,0.0271651,0.321995,5070,1130,5790
466964686,176882966,97,2,f,197117000,100905,31475300000,23437700,0.000511903,232.275,0.118902,0.241468,0.000123609,0.00430699,0.22038,9200,2190,10020
466965984,176882966,880,3,f,78462000,0,18483700000,0,0,0,0,0.096116,0,0,0,0,0,0
466964771,176882966,234,2,f,103313000,5193.02,25083000000,3187460,5.02651e-05,613.796,0.0308525,0.126558,6.36145e-06,0.000221657,0.177442,9070,2390,9920
466965604,176882966,386,3,f,4909400000,201519,897867000000,34780700,4.10475e-05,172.593,0.0070845,6.01402,0.00024686,0.00860156,0.243615,11430,5620,8210
466966628,176882966,402,2,t,8369880,5689510,28017400000,25771500000,0.67976,4529.66,3079.08,0.0102531,0.00696966,0.242849,1,8270,1490,9120
466964044,176882966,262,1,f,616707000,10180.5,112319000000,2864450,1.65078e-05,281.368,0.00464476,0.755466,1.24711e-05,0.00043454,0.103337,6620,3380,3520
466965585,176882966,358,3,f,69512400,0,11358900000,0,0,0,0,0.0851527,0,0,0,0,0,0
466964592,176882966,1126,1,f,6718500,0,1219630000,0,0,0,0,0.00823016,0,0,0,0,0,0
466964366,176882966,805,1,f,78416100,8063.31,16809900000,1451160,0.000102827,179.97,0.0185058,0.0960597,9.87756e-06,0.000344172,0.137843,9500,510,4290
466965571,176882966,338,3,f,20016000,385.442,2301230000,55766,1.92567e-05,144.68,0.00278607,0.0245196,4.72167e-07,1.64521e-05,0.0223997,5760,3490,5530
466964229,176882966,588,1,f,246776000,13280.6,75370900000,3634330,5.38163e-05,273.657,0.0147272,0.302301,1.62687e-05,0.000566864,0.125111,5550,1960,5670
466965689,176882966,556,3,f,465007000,97.1694,121431000000,73624,2.08964e-07,757.687,0.000158329,0.569633,1.19033e-07,4.14755e-06,0.0376092,3230,3940,6720
466965768,176882966,671,3,f,273487000,29175.6,54100200000,6920970,0.00010668,237.217,0.0253064,0.335021,3.57402e-05,0.00124532,0.144976,7440,220,4500
466964065,176882966,298,1,f,150990000,71358.5,36822200000,19303600,0.000472604,270.515,0.127846,0.184963,8.74142e-05,0.00304585,0.388918,5070,7060,4730
466964638,176882966,7,2,f,496574000,458.463,99229800000,50526.3,9.23251e-07,110.208,0.00010175,0.608303,5.61617e-07,1.95689e-05,0.0235537,10630,6130,7800
466965358,176882966,312782620,2,f,76296600,4094570,24446700000,3601090000,0.0536664,879.479,47.1985,0.0934633,0.00501585,0.174771,0.735784,7780,1660,8660
466965577,176882966,345,3,f,5968850000,1138600,2093850000000,347870000,0.000190757,305.524,0.0582809,7.31184,0.00139478,0.0485996,0.477554,4550,4030,9960
466964235,176882966,596,1,f,476301000,258040,112559000000,59767400,0.000541758,231.621,0.125483,0.583468,0.000316099,0.0110141,0.375108,5180,7070,4650
466965304,176882966,1090,2,f,659646000,35202.6,238471000000,26150700,5.33659e-05,742.864,0.0396436,0.808066,4.31232e-05,0.00150258,0.241619,7410,1950,9390
466965320,176882966,1114,2,f,30593100,1960480,11951400000,2771300000,0.0640825,1413.58,90.5856,0.0374766,0.00240159,0.0836807,1,8360,1420,9150
466964711,176882966,136,2,f,1080390000,0,199068000000,0,0,0,0,1.32348,0,0,0,0,0,0
466964003,176882966,196,1,f,95487300,0,11531600000,0,0,0,0,0.116972,0,0,0,0,0,0
466965398,176882966,51,3,f,1030960000,202.971,240880000000,10239.8,1.96876e-07,50.4495,9.9323e-06,1.26292,2.48639e-07,8.66355e-06,0.0188453,6750,3180,4970
466964397,176882966,851,1,f,289858000,17525.7,57633000000,4941210,6.04633e-05,281.94,0.017047,0.355076,2.1469e-05,0.000748063,0.198454,8350,2170,4440
466963930,176882966,73,1,f,2775850000,985678,126074000000,186964000,0.00035509,189.681,0.0673539,3.40042,0.00120746,0.0420724,0.355022,12070,4850,3860
466965557,176882966,320,3,f,2059540000,679028,564738000000,150481000,0.000329699,221.613,0.0730655,2.52293,0.000831809,0.0289834,0.332164,2730,2620,8380
466964325,176882966,729,1,f,213770000,0,52195800000,0,0,0,0,0.261868,0,0,0,0,0,0
466964985,176882966,603,2,f,634974000,57297.1,23130800000,4730270,9.02353e-05,82.5569,0.00744955,0.777844,7.0189e-05,0.00244565,0.0988986,6580,3220,7950
466965233,176882966,981,2,f,245295000,2074220,50175600000,1095170000,0.00845602,527.992,4.46471,0.300486,0.00254092,0.0885353,0.469432,7410,950,8850
466964537,176882966,1031,1,f,191085000,27751.1,17283400000,2550370,0.000145229,91.9014,0.0133467,0.234079,3.39951e-05,0.00118452,0.101582,6810,5580,3900
466964301,176882966,693,1,f,210049000,7.08733,47706100000,850.48,3.37413e-08,120,4.04896e-06,0.25731,8.68198e-09,3.02514e-07,0.00228516,7110,6570,5650
466964594,176882966,1128,1,f,237541000,0,78083800000,0,0,0,0,0.290987,0,0,0,0,0,0
466965034,176882966,675,2,f,43911000,833.39,10099300000,283510,1.89791e-05,340.189,0.00645647,0.053791,1.0209e-06,3.55721e-05,0.0562705,4630,5090,8610
466965556,176882966,319,3,f,975296000,0,247078000000,0,0,0,0,1.19474,0,0,0,0,0,0
466965789,176882966,699,3,f,136800,0,13737400,0,0,0,0,0.00016758,0,0,0,0,0,0
466964700,176882966,121,2,f,11001600,94841.3,2070120000,61850300,0.00862068,652.145,5.62193,0.013477,0.000116181,0.00404817,0.446988,8480,1830,8880
466966027,176882966,907,3,f,237917000,0,60696300000,0,0,0,0,0.291448,0,0,0,0,0,0
466966467,176882966,1127,3,f,590981000,32827.7,119472000000,17140700,5.55478e-05,522.14,0.0290037,0.723952,4.02139e-05,0.00140121,0.296201,9120,2290,9940
466964452,176882966,922,1,f,986040000,62525.5,201733000000,13404800,6.34107e-05,214.389,0.0135946,1.2079,7.65938e-05,0.00266882,0.21555,7120,5360,920
466964224,176882966,580,1,f,62553600,0,8763690000,0,0,0,0,0.0766282,0,0,0,0,0,0
466964028,176882966,237,1,f,4479300,0,559264000,0,0,0,0,0.00548714,0,0,0,0,0,0
466964945,176882966,528,2,f,23074300000,2019270,6676190000000,351190000,8.75119e-05,173.919,0.01522,28.266,0.00247361,0.08619,0.457101,11810,4660,9220
466966581,176882966,312782624,3,f,38503800,869861,8455120000,633651000,0.0225916,728.451,16.4568,0.0471672,0.00106558,0.0371289,0.76216,7790,1660,8660
466964194,176882966,515,1,f,92960100,0,20519300000,0,0,0,0,0.113876,0,0,0,0,0,0
466964459,176882966,931,1,f,428795000,34689,63431000000,3276390,8.08988e-05,94.4503,0.00764092,0.525274,4.2494e-05,0.00148066,0.109459,8710,6310,4560
466965002,176882966,625,2,f,431601000,0,157554000000,0,0,0,0,0.528712,0,0,0,0,0,0
466965172,176882966,903,2,f,41083200,470.26,9384080000,44283.7,1.14465e-05,94.1686,0.0010779,0.0503269,5.76068e-07,2.00724e-05,0.0104137,12320,4690,7260
466964297,176882966,688,1,f,97693400000,19313700,26471500000000,9937140000,0.000197697,514.513,0.101718,119.674,0.0236593,0.824379,0.544637,8570,1200,2290
466964412,176882966,878,1,f,346000000,812053,94356500000,262122000,0.00234697,322.789,0.757577,0.423851,0.000994764,0.0346614,0.448096,4710,3400,1430
466965145,176882966,859,2,f,5989500,4994.53,645151000,402578,0.000833881,80.6039,0.067214,0.00733714,6.1183e-06,0.000213185,0.0807914,12470,4890,6410
466965369,176882966,4,3,f,5030110000,131312,1480990000000,35561200,2.61051e-05,270.815,0.00706966,6.16189,0.000160857,0.00560487,0.330147,10990,1640,4120
466964178,176882966,483,1,f,134189000,1611.88,17039700000,323432,1.2012e-05,200.655,0.00241027,0.164382,1.97455e-06,6.88009e-05,0.0421311,7260,2680,5440
466964821,176882966,315,2,f,54927200000,155427000,15658800000000,153354000000,0.0028297,986.657,2.79194,67.2858,0.190399,6.63422,1,8440,1260,8830
466964891,176882966,425,2,f,287651000,207668,59554200000,108412000,0.000721944,522.046,0.376888,0.352372,0.000254393,0.00886403,0.338664,9940,2000,9100
466965596,176882966,375,3,f,14047000000,38085,3851320000000,14303300,2.71125e-06,375.563,0.00101824,17.2076,4.66541e-05,0.00162561,0.360515,6610,2020,7720
466965316,176882966,1107,2,f,338322000,13743.8,52840600000,956924,4.06234e-05,69.6259,0.00282844,0.414444,1.68361e-05,0.000586636,0.103633,12490,6560,6010
466966435,176882966,1109,3,f,24255000,0,7464730000,0,0,0,0,0.0297124,0,0,0,0,0,0
466964475,176882966,948,1,f,712816000,699095,72288000000,132826000,0.000980751,189.997,0.18634,0.8732,0.000856391,0.02984,0.560058,10090,7040,5680
466965531,176882966,279,3,f,2325600,1220.38,310002000,480103,0.000524759,393.405,0.206443,0.00284886,1.49496e-06,5.20903e-05,0.0905687,7380,1160,6890
466965158,176882966,882,2,f,312592000,52832.9,53575300000,23490100,0.000169016,444.611,0.0751462,0.382925,6.47203e-05,0.0022551,0.271701,6200,1650,6670
466965849,176882966,783,3,f,270740000,133.059,66784900000,49338.8,4.91466e-07,370.803,0.000182237,0.331656,1.62998e-07,5.67947e-06,0.0188211,4630,4970,8640
466964817,176882966,310,2,f,117927000,253.017,14088900000,83164.5,2.14554e-06,328.692,0.000705221,0.144461,3.09945e-07,1.07997e-05,0.0448375,5700,3610,6310
466965216,176882966,959,2,f,127209000,172480,23360100000,28332200,0.00135588,164.264,0.222722,0.155831,0.000211287,0.00736206,0.351275,6560,3420,10630
466964263,176882966,633,1,f,9162900,0,1616670000,0,0,0,0,0.0112246,0,0,0,0,0,0
466964674,176882966,72,2,f,15252300,0,4374150000,0,0,0,0,0.0186841,0,0,0,0,0,0
466964438,176882966,906,1,f,99201600,0,20983600000,0,0,0,0,0.121522,0,0,0,0,0,0
466964458,176882966,930,1,f,184288000,0,38360600000,0,0,0,0,0.225753,0,0,0,0,0,0
466965496,176882966,222,3,f,14734800,1211.27,1583090000,61396.6,8.22045e-05,50.6879,0.00416677,0.0180501,1.4838e-06,5.17013e-05,0.0237736,12270,6570,5530
466966613,176882966,22,2,t,3466650,1723400,7327570000,5864790000,0.497135,3403.04,1691.77,0.00424665,0.00211116,0.0735609,0.999936,8290,1290,8950
466964870,176882966,385,2,f,3313000000,58655700,951241000000,69222600000,0.0177047,1180.15,20.8942,4.05842,0.0718532,2.50364,1,8440,1260,8830
466965762,176882966,661,3,f,729207000,2873.25,134133000000,431263,3.94024e-06,150.096,0.000591414,0.893279,3.51973e-06,0.000122641,0.0622293,10540,6870,4010
466964246,176882966,611,1,f,25812000,3239.85,2064980000,256483,0.000125517,79.1652,0.00993658,0.0316197,3.96881e-06,0.000138289,0.0406265,7660,2550,5410
466963972,176882966,146,1,f,1153080000,3236.7,156581000000,222113,2.807e-06,68.6231,0.000192625,1.41253,3.96496e-06,0.000138154,0.0565049,9960,6760,5430
466965679,176882966,530,3,f,66087000,695.849,7965980000,172732,1.05293e-05,248.232,0.00261371,0.0809566,8.52415e-07,2.97014e-05,0.0511678,7380,2100,5660
466965152,176882966,873,2,f,335367000,600680,80500500000,168588000,0.00179111,280.662,0.502698,0.410825,0.000735833,0.0256392,0.31067,4970,3350,10120
466964978,176882966,593,2,f,392532000,4419420,84366700000,3099980000,0.0112587,701.444,7.89738,0.480852,0.00541379,0.188637,0.524614,8840,1220,9280
466965796,176882966,707,3,f,246985000,30490.8,55683300000,7868570,0.000123452,258.064,0.0318585,0.302557,3.73512e-05,0.00130146,0.166604,3930,3330,5680
466964203,176882966,533,1,f,485132000,8996.91,115565000000,1979940,1.85453e-05,220.069,0.00408124,0.594286,1.10212e-05,0.000384021,0.137843,9500,510,4290
466964724,176882966,155,2,f,479705000,3689.46,131932000000,1085270,7.69109e-06,294.154,0.00226236,0.587639,4.51959e-06,0.00015748,0.0903422,6670,3200,7790
466965409,176882966,74,3,f,179696000,1907270,44257700000,1389230000,0.0106139,728.386,7.73101,0.220127,0.00233641,0.0814093,0.694764,8480,1790,8940
466964762,176882966,218,2,f,487530000,197009,97954000000,89069400,0.000404096,452.108,0.182695,0.597224,0.000241336,0.00840907,0.360089,7580,3030,7370
466966332,176882966,1045,3,f,92745000,36.3253,18698100000,11562.8,3.91668e-07,318.313,0.000124673,0.113613,4.44985e-08,1.5505e-06,0.0208265,9440,2860,9370
466964180,176882966,485,1,f,11441700000,22547.9,3064000000000,6497500,1.97068e-06,288.164,0.000567879,14.0161,2.76212e-05,0.000962429,0.0811637,5350,5260,2340
466965130,176882966,839,2,f,40102200,0,8524920000,0,0,0,0,0.0491252,0,0,0,0,0,0
466965092,176882966,774,2,f,173773000,0,45944700000,0,0,0,0,0.212872,0,0,0,0,0,0
466965377,176882966,15,3,f,241969000,122.452,66329800000,9226.62,5.06065e-07,75.3489,3.81315e-05,0.296412,1.50004e-07,5.2267e-06,0.0089128,5730,4230,5240
466964494,176882966,973,1,f,146129000,944468,37057600000,615980000,0.00646323,652.197,4.2153,0.179009,0.00115697,0.0403134,0.43169,8580,1340,2240
466966290,176882966,1018,3,f,2134470000,295244,575928000000,89611200,0.000138322,303.515,0.0419828,2.61473,0.000361674,0.0126021,0.351275,6560,3420,10630
466965677,176882966,527,3,f,407880000,622796,84606200000,195236000,0.00152691,313.482,0.47866,0.499653,0.000762926,0.0265833,0.434967,9010,2010,10000
466965761,176882966,658,3,f,842454000,48472.2,88150100000,13433100,5.75369e-05,277.131,0.0159452,1.03201,5.93785e-05,0.00206897,0.219898,10210,4240,7730
466964705,176882966,128,2,f,2195910000,913.151,324601000000,55049,4.15841e-07,60.2847,2.50689e-05,2.68999,1.11861e-06,3.89766e-05,0.0342873,9380,4270,6050
466965871,176882966,800,3,f,364055000,0,110583000000,0,0,0,0,0.445968,0,0,0,0,0,0
466965774,176882966,679,3,f,609556000,4.84405,90981000000,249.456,7.94686e-09,51.4974,4.09243e-07,0.746706,5.93396e-09,2.06762e-07,0.00201676,10190,5210,5550
466965198,176882966,935,2,f,246943000,354923,64432900000,189585000,0.00143727,534.158,0.767729,0.302505,0.000434781,0.0151494,0.321995,5070,1130,5790
466965135,176882966,844,2,f,1713780000,119062,443466000000,70065900,6.9473e-05,588.484,0.0408837,2.09938,0.00014585,0.00508199,0.407595,6290,1560,6830
466965749,176882966,639,3,f,516107000,105410,119343000000,21810900,0.00020424,206.915,0.0422604,0.632231,0.000129127,0.00449927,0.284787,6490,7300,3450
466964388,176882966,842,1,f,682975000,21306.9,180531000000,5148270,3.11973e-05,241.624,0.007538,0.836644,2.6101e-05,0.000909459,0.136549,9960,1600,4490
