id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467437154,159224478,48,1,f,993168000,82776.3,208390000000,22175000,8.33457e-05,267.891,0.0223276,1.21663,0.000101401,0.00799128,0.25504,3910,2660,5680
467442788,159224478,901,3,f,1496460000,8701.86,12577600000,1276460,5.81498e-06,146.689,0.000852991,1.83316,1.06598e-05,0.000840083,0.0927438,12030,5800,3140
467438306,159224478,966,1,f,205574000,0,33935700000,0,0,0,0,0.251829,0,0,0,0,0,0
467437229,159224478,121,1,f,11001600,0,2052500000,0,0,0,0,0.013477,0,0,0,0,0,0
467437508,159224478,331,1,f,377554000,5296.76,69697000000,1116460,1.40292e-05,210.781,0.00295708,0.462503,6.48853e-06,0.000511352,0.0750312,8430,5970,5540
467441235,159224478,111,3,f,1511620000,42250.1,250510000000,7385670,2.79502e-05,174.808,0.00488593,1.85173,5.17563e-05,0.00407885,0.138197,5960,5330,1130
467440416,159224478,910,2,f,46476000,0,7642600000,0,0,0,0,0.0569331,0,0,0,0,0,0
467440871,159224478,312782566,2,f,44199000,80643.2,8607470000,39947600,0.00182455,495.362,0.903811,0.0541438,9.87879e-05,0.00778534,0.226229,7660,1230,7860
467437303,159224478,171,1,f,224277000,10805.9,44691100000,2058000,4.8181e-05,190.451,0.00917612,0.27474,1.32372e-05,0.00104321,0.134134,3860,2660,5680
467443238,159224478,688,2,t,16036300,10358200,40143400000,36250600000,0.645925,3499.69,2260.54,0.0196444,0.0126888,0.999991,0.999864,8520,2010,9250
467442290,159224478,692,3,f,594223000,35.0824,102768000000,14075.8,5.90391e-08,401.222,2.36878e-05,0.727923,4.29759e-08,3.38688e-06,0.0245966,9300,3510,9850
467438600,159224478,1123,1,f,336921000,65706.2,6342090000,9885070,0.000195019,150.443,0.0293394,0.412729,8.04901e-05,0.00634332,0.236928,11560,5610,3230
467441183,159224478,73,3,f,5551700000,544116,195891000000,116670000,9.80089e-05,214.421,0.0210152,6.80084,0.000666543,0.0525293,0.252935,7160,3050,8870
467441654,159224478,315,3,f,109900000000,46261200,22864600000000,50693800000,0.000420938,1095.82,0.46127,134.628,0.05667,4.46609,0.999984,8520,2030,9340
467443129,159224478,1139,3,f,205457000,0,38717200000,0,0,0,0,0.251685,0,0,0,0,0,0
467438845,159224478,127,2,f,150493000,236419,34377000000,107196000,0.00157096,453.417,0.712303,0.184353,0.000289613,0.022824,0.338247,6390,4390,6470
467440765,159224478,1074,2,f,38772900,1236180,8584730000,2137010000,0.0318827,1728.71,55.116,0.0474968,0.00151433,0.119342,0.981638,8470,1230,9420
467439742,159224478,611,2,f,25812000,6.98199,2612760000,1403.38,2.70494e-07,201,5.43693e-05,0.0316197,8.55294e-09,6.74046e-07,0.00327684,6760,2920,6020
467439908,159224478,675,2,f,43911000,0,7511890000,0,0,0,0,0.053791,0,0,0,0,0,0
467438141,159224478,838,1,f,446302000,455.026,113601000000,132315,1.01955e-06,290.786,0.00029647,0.54672,5.57406e-07,4.39285e-05,0.052286,5670,2220,1500
467443024,159224478,1007,3,f,4928230000,58473.8,1108480000000,11508700,1.18651e-05,196.819,0.00233527,6.03708,7.16303e-05,0.00564509,0.182957,10970,1520,4030
467439124,159224478,343,2,f,54637600000,95087100,10086000000000,69256100000,0.00174032,728.344,1.26755,66.9311,0.116482,9.17977,0.868434,7860,3170,7680
467442831,159224478,917,3,f,8958600,0,781725000,0,0,0,0,0.0109743,0,0,0,0,0,0
467442139,159224478,611,3,f,51624000,6.98199,5064320000,1403.38,1.35247e-07,201,2.71847e-05,0.0632394,8.55294e-09,6.74046e-07,0.00327684,6760,2920,6020
467437219,159224478,115,1,f,3266100,0,693591000,0,0,0,0,0.00400097,0,0,0,0,0,0
467442904,159224478,944,3,f,832667000,0,161775000000,0,0,0,0,1.02002,0,0,0,0,0,0
467443077,159224478,1066,3,f,187317000,30391.1,33850000000,13138100,0.000162244,432.302,0.0701384,0.229463,3.72291e-05,0.00293397,0.222793,7670,660,7740
467438664,159224478,312782590,1,f,67869900,0,15940400000,0,0,0,0,0.0831406,0,0,0,0,0,0
467442725,159224478,873,3,f,670734000,354978,109857000000,74294000,0.000529239,209.292,0.110765,0.821649,0.000434848,0.0342698,0.288223,6660,2090,10120
467438952,159224478,210,2,f,14751000,1353.47,2809910000,222286,9.17544e-05,164.234,0.0150692,0.01807,1.658e-06,0.000130665,0.0468793,8070,6190,6660
467440713,159224478,1044,2,f,19390500,14041.8,3630220000,9186820,0.000724157,654.249,0.473779,0.0237534,1.72012e-05,0.0013556,0.308751,8190,4520,7930
467443047,159224478,1022,3,f,1450180000,105853,288240000000,185139000,7.2993e-05,1749.02,0.127666,1.77647,0.00012967,0.0102191,0.442323,6940,4500,8720
467437166,159224478,64,1,f,71051400,429.422,12106100000,89832.6,6.04382e-06,209.194,0.00126433,0.087038,5.26042e-07,4.14567e-05,0.0209044,6290,3150,5000
467437809,159224478,519,1,f,768330000,185.505,203198000000,44300.9,2.41439e-07,238.813,5.76587e-05,0.941204,2.27243e-07,1.79088e-05,0.0135897,11150,3850,3600
467438308,159224478,967,1,f,5569830000,1382000,385196000000,232694000,0.000248122,168.375,0.0417775,6.82304,0.00169295,0.133419,0.505331,9690,6990,5670
467439224,159224478,409,2,f,513220000,18511800,141675000000,25893500000,0.0360699,1398.76,50.4531,0.628695,0.022677,1.78714,0.999984,8520,2030,9340
467440046,159224478,733,2,f,721998000,2930320,187776000000,1940770000,0.00405862,662.307,2.68805,0.884448,0.00358964,0.282894,0.567116,7630,3610,7810
467440426,159224478,917,2,f,4479300,0,380991000,0,0,0,0,0.00548714,0,0,0,0,0,0
467442608,159224478,816,3,f,233820000,23449.1,62312700000,12020700,0.000100287,512.629,0.05141,0.28643,2.87251e-05,0.00226379,0.210653,8260,2270,10160
467441455,159224478,217,3,f,321356000,1.23556,75099400000,229.815,3.84485e-09,186,7.15142e-07,0.393661,1.51357e-09,1.19282e-07,0.000864678,11020,4050,6540
467439246,159224478,422,2,f,118133000,0.0162727,24003300000,8.27674,1.37749e-10,508.629,7.00629e-08,0.144713,1.9934e-11,1.57097e-09,1.80807e-05,8560,4210,8160
467440411,159224478,908,2,f,92196000,0,10289500000,0,0,0,0,0.11294,0,0,0,0,0,0
467440663,159224478,1021,2,f,561557000,0,102936000000,0,0,0,0,0.687907,0,0,0,0,0,0
467440746,159224478,1062,2,f,104202000,4675.65,15748900000,1586150,4.4871e-05,339.236,0.0152219,0.127647,5.72767e-06,0.00045139,0.185686,6660,2410,8770
467437296,159224478,164,1,f,577800,0,23855900,0,0,0,0,0.000707805,0,0,0,0,0,0
467442446,159224478,714,3,f,3601550000,9438.81,760647000000,970976,2.62076e-06,102.871,0.000269599,4.4119,1.15625e-05,0.000911228,0.204183,2220,2990,5680
467442167,159224478,621,3,f,341444000,0,71713200000,0,0,0,0,0.418269,0,0,0,0,0,0
467438699,159224478,312782652,1,f,7186500,0,1308910000,0,0,0,0,0.00880346,0,0,0,0,0,0
467439161,159224478,368,2,f,36891900,0,5672720000,0,0,0,0,0.0451926,0,0,0,0,0,0
467440016,159224478,720,2,f,164333000,543.913,18835000000,80832,3.30983e-06,148.612,0.00049188,0.201308,6.66294e-07,5.25097e-05,0.0295869,12690,5310,6450
467441900,159224478,466,3,f,484708000,21073.5,62953900000,5860700,4.34767e-05,278.108,0.0120912,0.593767,2.5815e-05,0.00203445,0.192923,6860,2090,8180
467439758,159224478,616,2,f,132114000,1.46472,26185200000,349.67,1.10868e-08,238.727,2.64673e-06,0.161839,1.79429e-09,1.41405e-07,0.000861491,10480,3200,7080
467438214,159224478,911,1,f,3096900,0,545920000,0,0,0,0,0.0037937,0,0,0,0,0,0
467438041,159224478,714,1,f,1800780000,7198.01,398458000000,669737,3.99717e-06,93.0448,0.000371916,2.20595,8.81756e-06,0.0006949,0.204183,2220,2990,5680
467441168,159224478,64,3,f,142103000,16000.2,22774300000,6608170,0.000112596,413.004,0.0465028,0.174076,1.96003e-05,0.00154467,0.137255,6250,3620,6550
467443118,159224478,1125,3,f,213626000,0,43163500000,0,0,0,0,0.261692,0,0,0,0,0,0
467438760,159224478,50,2,f,37005300,0,6944420000,0,0,0,0,0.0453315,0,0,0,0,0,0
467439992,159224478,706,2,f,35976600,0,5778210000,0,0,0,0,0.0440713,0,0,0,0,0,0
467442715,159224478,867,3,f,784472000,5983.97,139997000000,1154990,7.62802e-06,193.014,0.00147232,0.960979,7.33036e-06,0.000577696,0.13477,10330,3860,3900
467437947,159224478,642,1,f,45219600,612.612,5930970000,143942,1.35475e-05,234.964,0.00318317,0.055394,7.50449e-07,5.91419e-05,0.0179715,10150,6970,5070
467437552,159224478,362,1,f,605311000,0,123858000000,0,0,0,0,0.741506,0,0,0,0,0,0
467437161,159224478,59,1,f,65549700,0,11937500000,0,0,0,0,0.0802984,0,0,0,0,0,0
467440109,159224478,773,2,f,158576000,165.714,26499500000,38800.7,1.04501e-06,234.143,0.000244682,0.194256,2.02999e-07,1.59981e-05,0.0138951,12030,5220,5710
467442042,159224478,564,3,f,554479000,0,113391000000,0,0,0,0,0.679237,0,0,0,0,0,0
467441650,159224478,314,3,f,197716000,0,33179300000,0,0,0,0,0.242202,0,0,0,0,0,0
467442944,159224478,961,3,f,11544300000,522367,1897020000000,98434700,4.5249e-05,188.44,0.00852671,14.1417,0.000639899,0.0504296,0.40035,4760,6320,2330
467438642,159224478,312782550,1,f,38745000,360.859,7245400000,75548.3,9.31369e-06,209.357,0.00194989,0.0474626,4.42052e-07,3.48375e-05,0.0184875,7550,570,3090
467438066,159224478,741,1,f,60775200,0,13551800000,0,0,0,0,0.0744496,0,0,0,0,0,0
467437464,159224478,302,1,f,972832000,228255,177310000000,62337200,0.000234629,273.103,0.064078,1.19172,0.000279612,0.0220359,0.321557,9010,2130,4030
467441749,159224478,356,3,f,12895200,0,2037200000,0,0,0,0,0.0157966,0,0,0,0,0,0
467439127,159224478,344,2,f,205380000,0,35689400000,0,0,0,0,0.25159,0,0,0,0,0,0
467438149,159224478,847,1,f,327571000,0,83030100000,0,0,0,0,0.401275,0,0,0,0,0,0
467442759,159224478,889,3,f,743852000,0,161205000000,0,0,0,0,0.911218,0,0,0,0,0,0
467438463,159224478,1073,1,f,14027500000,299451,2571210000000,52459700,2.13474e-05,175.186,0.00373976,17.1837,0.000366828,0.0289092,0.229052,10530,4200,2230
467442763,159224478,893,3,f,120206000,22.8504,20540000000,4739.32,1.90094e-07,207.407,3.94267e-05,0.147252,2.79917e-08,2.20599e-06,0.0065102,4530,4120,8700
467442749,159224478,884,3,f,68985000,0,10170600000,0,0,0,0,0.0845066,0,0,0,0,0,0
467441320,159224478,147,3,f,14785200,0,2366000000,0,0,0,0,0.0181119,0,0,0,0,0,0
467442481,159224478,737,3,f,243655000,0,33729300000,0,0,0,0,0.298478,0,0,0,0,0,0
467438852,159224478,132,2,f,9461700,0,1491890000,0,0,0,0,0.0115906,0,0,0,0,0,0
467442842,159224478,920,3,f,3521130000,70280.9,877489000000,15949700,1.99598e-05,226.942,0.00452971,4.31338,8.60941e-05,0.00678496,0.190453,10460,3680,4040
467438151,159224478,849,1,f,19242000,0,3210820000,0,0,0,0,0.0235715,0,0,0,0,0,0
467437415,159224478,262,1,f,616707000,173.893,134618000000,36938.9,2.8197e-07,212.423,5.98971e-05,0.755466,2.13019e-07,1.67877e-05,0.0164644,6190,3450,3950
467438942,159224478,203,2,f,11556900,0,1584190000,0,0,0,0,0.0141572,0,0,0,0,0,0
467443028,159224478,1009,3,f,41738600000,33713400,4178620000000,28933000000,0.000807727,858.205,0.693195,51.1297,0.0412989,3.25471,0.750821,7530,2970,9400
467439002,159224478,249,2,f,9216000,999.522,1660270000,606459,0.000108455,606.749,0.065805,0.0112896,1.22441e-06,9.64944e-05,0.0906011,8860,2820,9730
467440076,159224478,754,2,f,1708760000,211062,270881000000,40972400,0.000123517,194.125,0.0239779,2.09323,0.00025855,0.020376,0.294542,5160,7110,8320
467440092,159224478,763,2,f,5356800,268.41,338643000,62072.8,5.01063e-05,231.261,0.0115877,0.00656208,3.28802e-07,2.59124e-05,0.0149023,5030,6700,5750
467442854,159224478,927,3,f,41488200,0,6386020000,0,0,0,0,0.050823,0,0,0,0,0,0
467437321,159224478,188,1,f,65914200,2519.84,10205500000,161848,3.8229e-05,64.2297,0.00245544,0.0807449,3.0868e-06,0.000243266,0.110566,2340,3760,4540
467442089,159224478,588,3,f,493553000,139498,101523000000,36941100,0.000282641,264.814,0.0748474,0.604602,0.000170885,0.0134673,0.25504,3910,2660,5680
467438662,159224478,312782586,1,f,20585700,0,4865490000,0,0,0,0,0.0252175,0,0,0,0,0,0
467440433,159224478,919,2,f,158422000,0,29175000000,0,0,0,0,0.194066,0,0,0,0,0,0
467438637,159224478,182305713,1,f,31237200,0,5373860000,0,0,0,0,0.0382656,0,0,0,0,0,0
467437168,159224478,66,1,f,2637000,0,348190000,0,0,0,0,0.00323033,0,0,0,0,0,0
467437468,159224478,304,1,f,239686000,0,43693300000,0,0,0,0,0.293616,0,0,0,0,0,0
467438628,159224478,182305697,1,f,204459000,145.38,45096300000,35386.4,7.11047e-07,243.406,0.000173073,0.250463,1.78091e-07,1.40351e-05,0.0444056,6330,780,3100
467439444,159224478,534,2,f,73809900,0,14993300000,0,0,0,0,0.0904171,0,0,0,0,0,0
467440084,159224478,757,2,f,16888500,0,4570950000,0,0,0,0,0.0206884,0,0,0,0,0,0
467441804,159224478,397,3,f,58861800,0,7626540000,0,0,0,0,0.0721057,0,0,0,0,0,0
467442865,159224478,931,3,f,857590000,543930,132186000000,375101000,0.000634254,689.612,0.437389,1.05055,0.000666315,0.0525114,0.495841,9040,6230,6780
467437795,159224478,503,1,f,183317000,55.9478,44804200000,5492.98,3.05196e-07,98.1805,2.99643e-05,0.224564,6.8536e-08,5.40123e-06,0.0161558,8630,2710,3830
467440024,159224478,723,2,f,738396000,58.0639,155555000000,8737.32,7.86351e-08,150.478,1.18328e-05,0.904535,7.11282e-08,5.60552e-06,0.00977808,2560,4430,7520
467439220,159224478,406,2,f,152916000,0.0162727,30908700000,8.27674,1.06415e-10,508.629,5.4126e-08,0.187322,1.9934e-11,1.57097e-09,1.80807e-05,8560,4210,8160
467439785,159224478,625,2,f,431601000,0,114197000000,0,0,0,0,0.528712,0,0,0,0,0,0
467442153,159224478,616,3,f,264227000,1443.85,52058000000,341515,5.46442e-06,236.531,0.0012925,0.323679,1.76872e-06,0.00013939,0.0599471,10480,3160,4480
467440373,159224478,893,2,f,60102900,22.8504,10054400000,4739.32,3.80188e-07,207.407,7.88534e-05,0.0736261,2.79917e-08,2.20599e-06,0.0065102,4530,4120,8700
467443003,159224478,991,3,f,5569560000,805133,631740000000,542864000,0.000144559,674.254,0.0974698,6.82272,0.000986288,0.077728,0.443657,6990,3810,8590
467441430,159224478,204,3,f,249628000,1.53853,32864300000,12523.6,6.16329e-09,8140,5.01692e-05,0.305794,1.8847e-09,1.4853e-07,0.000770751,1990,3490,4180
467438048,159224478,723,1,f,738396000,151.223,149703000000,17290.4,2.04799e-07,114.337,2.34161e-05,0.904535,1.85248e-07,1.45991e-05,0.0171691,2570,4490,3790
467437387,159224478,239,1,f,945303000,429.422,217116000000,89832.6,4.54269e-07,209.194,9.50304e-05,1.158,5.26042e-07,4.14567e-05,0.0209044,6290,3150,5000
467438100,159224478,774,1,f,173773000,0,35850500000,0,0,0,0,0.212872,0,0,0,0,0,0
467443187,159224478,312782620,3,f,152593000,156898,32261500000,69106000,0.00102821,440.451,0.452877,0.186927,0.0001922,0.015147,0.282457,8150,1660,8810
467443261,159224478,74,3,t,6752220,4763050,18066400000,16595200000,0.705404,3484.16,2457.74,0.00827148,0.00583474,0.459828,0.999864,8520,2010,9250
467440511,159224478,958,2,f,278708000,7421.02,51756400000,2309550,2.66266e-05,311.217,0.00828665,0.341417,9.09075e-06,0.00071643,0.0873639,7010,3390,6400
467442024,159224478,542,3,f,529171000,88279.6,99284600000,22188400,0.000166826,251.343,0.0419305,0.648235,0.000108143,0.00852257,0.167696,6180,1070,5730
467438800,159224478,95,2,f,2681140000,137964,495033000000,25352100,5.14573e-05,183.758,0.00945571,3.2844,0.000169006,0.0133192,0.303064,3810,4990,9160
467442276,159224478,681,3,f,75922200,3487.53,12163000000,654803,4.59355e-05,187.756,0.00862466,0.0930047,4.27222e-06,0.000336688,0.122483,8160,5450,5580
467437568,159224478,374,1,f,95621400,0,18102200000,0,0,0,0,0.117136,0,0,0,0,0,0
467439953,159224478,693,2,f,210049000,0,30558900000,0,0,0,0,0.25731,0,0,0,0,0,0
467442219,159224478,645,3,f,18093500000,240104,4160270000000,51246300,1.32702e-05,213.434,0.00283231,22.1645,0.000294127,0.0231798,0.29474,10090,4310,7860
467437847,159224478,558,1,f,149467000,94721,25733600000,19773300,0.000633727,208.753,0.132292,0.183097,0.000116033,0.00914443,0.262217,5100,2880,1360
467442839,159224478,919,3,f,316843000,0,58417200000,0,0,0,0,0.388133,0,0,0,0,0,0
467437150,159224478,44,1,f,770998000,4879.97,140536000000,592893,6.32942e-06,121.495,0.000768994,0.944472,5.97796e-06,0.000471115,0.144425,3970,3510,5660
467439539,159224478,589,2,f,694349000,7274.66,114115000000,908344,1.0477e-05,124.864,0.0013082,0.850578,8.91146e-06,0.0007023,0.125479,3250,6520,6310
467441828,159224478,421,3,f,135626000,1553240,25562300000,1598710000,0.0114523,1029.27,11.7876,0.166142,0.00190272,0.149951,0.787525,8540,1250,9410
467440451,159224478,929,2,f,38210400,0,6637550000,0,0,0,0,0.0468077,0,0,0,0,0,0
467439282,159224478,441,2,f,8389800,6270.55,1344570000,2750510,0.000747402,438.639,0.32784,0.0102775,7.68143e-06,0.000605363,0.327306,7810,1140,6990
467437128,159224478,14,1,f,774000,0,173321000,0,0,0,0,0.00094815,0,0,0,0,0,0
467438148,159224478,846,1,f,150758000,0,46542700000,0,0,0,0,0.184679,0,0,0,0,0,0
467437839,159224478,545,1,f,6943500,0,1053580000,0,0,0,0,0.00850579,0,0,0,0,0,0
467437430,159224478,275,1,f,1401930000,2966.64,237959000000,662465,2.11611e-06,223.305,0.000472538,1.71737,3.63414e-06,0.000286402,0.0924007,4240,4520,5690
467440833,159224478,1128,2,f,237541000,0,59445100000,0,0,0,0,0.290987,0,0,0,0,0,0
467438293,159224478,958,1,f,278708000,2318.86,50725600000,475769,8.32006e-06,205.173,0.00170705,0.341417,2.84061e-06,0.000223864,0.0320532,6190,3420,5460
467441326,159224478,149,3,f,362228000,0.471155,54074300000,86.881,1.30071e-09,184.4,2.39851e-07,0.44373,5.77165e-10,4.54856e-08,0.000339657,6110,3330,6080
467438975,159224478,230,2,f,16420500,83447.7,641080000,15858900,0.00508192,190.046,0.965797,0.0201151,0.000102223,0.00805609,0.498724,11440,7240,5710
467440761,159224478,1070,2,f,727375000,3744.76,199216000000,2587450,5.14832e-06,690.953,0.00355725,0.891034,4.58733e-06,0.000361521,0.154504,7320,1200,8490
467440946,159224478,4,3,f,5030110000,149335,1355920000000,32667600,2.96881e-05,218.754,0.0064944,6.16189,0.000182935,0.0144169,0.231195,10850,2350,6600
467441565,159224478,272,3,f,61106400,251.647,6499200000,57735,4.11818e-06,229.428,0.000944828,0.0748553,3.08268e-07,2.42942e-05,0.0290733,5070,6710,5750
467438626,159224478,182305693,1,f,60806700,7760.2,10956300000,1522220,0.000127621,196.157,0.0250337,0.0744882,9.50624e-06,0.000749174,0.0898638,6380,780,3100
467441158,159224478,59,3,f,131099000,0,23921200000,0,0,0,0,0.160597,0,0,0,0,0,0
467442509,159224478,757,3,f,33777000,0,9101250000,0,0,0,0,0.0413768,0,0,0,0,0,0
467439109,159224478,329,2,f,2784240000,112704,650059000000,23192200,4.04792e-05,205.78,0.00832982,3.41069,0.000138062,0.0108805,0.245681,6700,1520,9660
467442249,159224478,662,3,f,63788400,0.655895,10353300000,175.634,1.02824e-08,267.778,2.75339e-06,0.0781408,8.03472e-10,6.33205e-08,0.000487806,4520,4190,8690
467437779,159224478,485,1,f,11441700000,27630.5,2497780000000,6790610,2.4149e-06,245.765,0.000593497,14.0161,3.38474e-05,0.00266747,0.110667,6270,2560,3450
467442679,159224478,847,3,f,655142000,30895.4,162324000000,15820500,4.71583e-05,512.065,0.0241481,0.802549,3.78469e-05,0.00298266,0.211036,7910,3110,9950
467442673,159224478,844,3,f,3427570000,5597.7,663770000000,2850710,1.63314e-06,509.265,0.000831701,4.19877,6.85718e-06,0.000540405,0.176384,6840,1040,6710
467440001,159224478,709,2,f,1080640000,3350550,272247000000,2167510000,0.00310052,646.912,2.00576,1.32379,0.00410442,0.323464,0.567116,7630,3610,7810
467437436,159224478,280,1,f,16072200,0,2924870000,0,0,0,0,0.0196884,0,0,0,0,0,0
467443242,159224478,776,2,t,98.0504,98.0504,282731,282731,1,2883.53,2883.53,1.20112e-07,1.20112e-07,9.46584e-06,0.0163788,8550,2150,9190
467443272,159224478,409,3,t,8886860,6242900,23669600000,21705000000,0.702487,3476.75,2442.37,0.0108864,0.00764756,0.602694,0.999864,8520,2010,9250
467438000,159224478,687,1,f,826108000,82.013,204443000000,5488.17,9.92763e-08,66.9184,6.64341e-06,1.01198,1.00466e-07,7.91758e-06,0.00982067,8160,1990,5080
467439174,159224478,377,2,f,65389500,1507.07,12463500000,692185,2.30476e-05,459.291,0.0105856,0.0801021,1.84616e-06,0.000145494,0.0762412,9450,2480,9120
467437129,159224478,15,1,f,120984000,0,23435200000,0,0,0,0,0.148206,0,0,0,0,0,0
467442821,159224478,911,3,f,6193800,0,1109560000,0,0,0,0,0.00758741,0,0,0,0,0,0
467441910,159224478,470,3,f,168556000,0,47787700000,0,0,0,0,0.206481,0,0,0,0,0,0
467442555,159224478,784,3,f,3529520000,9484830,257359000000,8288050000,0.00268729,873.821,2.34821,4.32366,0.0116189,0.915672,0.679679,7110,3670,8950
467442682,159224478,848,3,f,920102000,258620,23092500000,56255800,0.000281078,217.523,0.0611408,1.12713,0.00031681,0.0249674,0.446486,5980,6890,4340
467438824,159224478,114,2,f,87211800,0,17003000000,0,0,0,0,0.106834,0,0,0,0,0,0
467439428,159224478,525,2,f,90906300,649.257,17058100000,86464.4,7.14205e-06,133.174,0.000951138,0.11136,7.9534e-07,6.26797e-05,0.128705,8130,6170,6640
467438597,159224478,1117,1,f,1646180000,0,299491000000,0,0,0,0,2.01657,0,0,0,0,0,0
467442274,159224478,680,3,f,1013400,0,138254000,0,0,0,0,0.00124142,0,0,0,0,0,0
467441302,159224478,138,3,f,2165960000,29711100,497747000000,25827200000,0.0137173,869.276,11.9241,2.65331,0.0363961,2.86833,0.868434,7860,3170,7680
467438950,159224478,209,2,f,63508500,0,13082900000,0,0,0,0,0.0777979,0,0,0,0,0,0
467440594,159224478,990,2,f,118723000,24240.8,27344500000,11199200,0.00020418,461.998,0.0943309,0.145435,2.9695e-05,0.00234022,0.205198,8630,2930,10320
467437888,159224478,598,1,f,36933300,0,6595890000,0,0,0,0,0.0452433,0,0,0,0,0,0
467439159,159224478,366,2,f,78822900,209916,19867200000,108699000,0.00266313,517.823,1.37903,0.0965581,0.000257147,0.0202654,0.315502,6670,4790,6230
467437246,159224478,132,1,f,9461700,0,1426530000,0,0,0,0,0.0115906,0,0,0,0,0,0
467441949,159224478,500,3,f,24612100000,136890,4957920000000,29719700,5.5619e-06,217.106,0.00120752,30.1498,0.00016769,0.0132155,0.230893,4290,1300,5890
467443220,159224478,402,2,t,6891600,3952240,15843300000,13985800000,0.573486,3538.71,2029.4,0.00844221,0.00484149,0.381551,0.995036,8450,1910,9220
467437966,159224478,657,1,f,894586000,639.469,215155000000,194934,7.14821e-07,304.838,0.000217904,1.09587,7.83349e-07,6.17347e-05,0.029524,4050,3390,1830
467440453,159224478,930,2,f,184288000,8829.12,38954700000,4211890,4.79092e-05,477.045,0.0228549,0.225753,1.08157e-05,0.000852369,0.0969974,7410,3480,6490
467437290,159224478,159,1,f,1686130000,5116.54,311320000000,743512,3.03448e-06,145.316,0.000440957,2.06551,6.26776e-06,0.000493954,0.102477,2740,6310,5140
467438907,159224478,170,2,f,325300000,14859800,89074600000,10482200000,0.0456803,705.405,32.2231,0.398493,0.0182033,1.43458,0.667872,7510,3640,8110
467441588,159224478,286,3,f,88061400,6.06219,8771120000,1349.16,6.88405e-08,222.553,1.53206e-05,0.107875,7.42618e-09,5.85248e-07,0.00202134,6060,6870,5680
467440363,159224478,884,2,f,34492500,0,5053680000,0,0,0,0,0.0422533,0,0,0,0,0,0
467441370,159224478,169,3,f,139039000,822.685,31453600000,194410,5.91693e-06,236.312,0.00139824,0.170323,1.00779e-06,7.94226e-05,0.0249885,11180,5030,5760
467443300,159224478,1009,3,t,98.0504,98.0504,282731,282731,1,2883.53,2883.53,1.20112e-07,1.20112e-07,9.46584e-06,0.0163788,8550,2150,9190
467437136,159224478,27,1,f,31907700,0,6634020000,0,0,0,0,0.0390869,0,0,0,0,0,0
467438240,159224478,928,1,f,3152540000,62564.6,793547000000,11653800,1.98458e-05,186.268,0.00369663,3.86186,7.66417e-05,0.00604003,0.177705,10160,4000,3670
467443181,159224478,312782608,3,f,238408000,59214.7,47699000000,25425200,0.000248375,429.374,0.106646,0.29205,7.2538e-05,0.00571662,0.186651,7590,850,8510
467439301,159224478,449,2,f,52415100,34.8338,5727660000,8810.14,6.64576e-07,252.919,0.000168084,0.0642085,4.26714e-08,3.36288e-06,0.0072757,5780,3330,5890
467440384,159224478,897,2,f,125303000,3989.63,20531400000,608848,3.18397e-05,152.608,0.00485899,0.153497,4.88729e-06,0.000385161,0.04775,5440,4580,10420
467442981,159224478,978,3,f,589964000,18506.1,44145900000,3588860,3.13681e-05,193.928,0.00608317,0.722706,2.26699e-05,0.00178659,0.0988282,11390,6920,6510
467438389,159224478,1016,1,f,1760170000,27053.2,131723000000,6113970,1.53696e-05,225.998,0.0034735,2.15621,3.31402e-05,0.00261173,0.114817,1580,2780,5300
467439131,159224478,347,2,f,66788100,0,9608440000,0,0,0,0,0.0818154,0,0,0,0,0,0
467437856,159224478,571,1,f,474962000,0,85832200000,0,0,0,0,0.581829,0,0,0,0,0,0
467437894,159224478,601,1,f,54918900,0,11790800000,0,0,0,0,0.0672757,0,0,0,0,0,0
467439519,159224478,581,2,f,97671600,0,16388200000,0,0,0,0,0.119648,0,0,0,0,0,0
467439100,159224478,322,2,f,11165500000,547369,2594600000000,110718000,4.90233e-05,202.273,0.00991612,13.6777,0.000670527,0.0528434,0.311135,4220,3510,9730
467440739,159224478,1058,2,f,218434000,0,46718400000,0,0,0,0,0.267581,0,0,0,0,0,0
467441611,159224478,295,3,f,1457210000,0,270537000000,0,0,0,0,1.78508,0,0,0,0,0,0
467438888,159224478,157,2,f,301972000,230.498,33628700000,39553.9,7.63308e-07,171.602,0.000130985,0.369916,2.8236e-07,2.22524e-05,0.0177655,6000,6840,7220
467442119,159224478,603,3,f,1269950000,6215.44,78496800000,1218160,4.89424e-06,195.989,0.000959217,1.55569,7.61391e-06,0.000600042,0.0700181,7460,4390,2710
467440255,159224478,839,2,f,40102200,0,4378720000,0,0,0,0,0.0491252,0,0,0,0,0,0
467441274,159224478,126,3,f,123412000,0,11103000000,0,0,0,0,0.151179,0,0,0,0,0,0
467439323,159224478,461,2,f,14782500,1941.31,2346400000,616871,0.000131325,317.761,0.0417298,0.0181086,2.3781e-06,0.000187415,0.073252,7240,1350,7650
467441165,159224478,63,3,f,42055200,0,7414510000,0,0,0,0,0.0515176,0,0,0,0,0,0
