id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468584713,309740347,1030,2,f,94052700,16659.9,18789800000,1657820,0.000177133,99.5097,0.0176265,0.115215,2.04083e-05,0.000273395,0.116294,6190,490,7030
468585074,309740347,436,3,f,243655000,431.265,18758300000,27625.4,1.76998e-06,64.0567,0.000113379,0.298478,5.283e-07,7.07722e-06,0.0126759,6830,6340,6660
468583503,309740347,269,1,f,68850000,10151.4,13438000000,1801590,0.000147442,177.472,0.0261668,0.0843413,1.24355e-05,0.000166589,0.0820682,10000,2100,1860
468584881,309740347,127,3,f,300985000,0,96882500000,0,0,0,0,0.368707,0,0,0,0,0,0
468585350,309740347,904,3,f,1507080000,162170,280024000000,55193900,0.000107605,340.346,0.036623,1.84617,0.000198658,0.00266127,0.440272,5210,7100,4740
468585034,309740347,366,3,f,157646000,0,51096900000,0,0,0,0,0.193116,0,0,0,0,0,0
468584195,309740347,202,2,f,610916000,538.738,112310000000,41017.9,8.81854e-07,76.1369,6.71416e-05,0.748371,6.59954e-07,8.8409e-06,0.0223179,11070,4320,6640
468584506,309740347,714,2,f,1800780000,163574,501270000000,47277700,9.0835e-05,289.03,0.026254,2.20595,0.000200378,0.0026843,0.42827,3480,4200,6560
468584906,309740347,162,3,f,104308000,0.464899,20552500000,32.233,4.45697e-09,69.3333,3.09017e-07,0.127778,5.69501e-10,7.62917e-09,0.000516554,10250,3970,4910
468585281,309740347,795,3,f,4134840000,2925.82,847023000000,228106,7.07602e-07,77.9631,5.51668e-05,5.06518,3.58413e-06,4.80139e-05,0.034803,10520,2860,5020
468583655,309740347,527,1,f,203940000,190225,31184000000,23095000,0.000932749,121.409,0.113244,0.249827,0.000233025,0.00312166,0.269128,7040,3820,620
468583367,309740347,36,1,f,194044000,49499.2,35989600000,5826350,0.000255093,117.706,0.030026,0.237703,6.06366e-05,0.000812302,0.180972,4560,4950,1620
468583693,309740347,599,1,f,75195000,0,19661200000,0,0,0,0,0.0921139,0,0,0,0,0,0
468584281,309740347,337,2,f,887950000,16669.3,263962000000,1659640,1.87728e-05,99.5626,0.00186907,1.08774,2.04199e-05,0.00027355,0.116294,6190,490,7030
468584499,309740347,703,2,f,3635120000,586058,790841000000,818403000,0.000161221,1396.45,0.225138,4.45302,0.000717921,0.00961744,0.554655,3470,5240,6820
468584753,309740347,1098,2,f,158028000,0,23705600000,0,0,0,0,0.193585,0,0,0,0,0,0
468584019,309740347,1097,1,f,7483590000,3111820,1166890000000,486294000,0.000415819,156.273,0.0649814,9.1674,0.00381198,0.0510662,0.51913,5780,7020,4440
468585236,309740347,707,3,f,246985000,9682.66,49904200000,664545,3.92034e-05,68.6325,0.00269063,0.302557,1.18613e-05,0.000158896,0.24653,3830,3710,5660
468584912,309740347,171,3,f,448555000,36020.8,83933600000,2626520,8.0304e-05,72.9167,0.00585551,0.549479,4.41254e-05,0.000591114,0.134376,2090,2360,5390
468584042,309740347,10703,1,f,1805030000,100697,564155000000,13100400,5.57866e-05,130.098,0.00725772,2.21116,0.000123353,0.00165247,0.250981,9190,4890,3170
468583739,309740347,667,1,f,54630000,0,10403300000,0,0,0,0,0.0669218,0,0,0,0,0,0
468584585,309740347,852,2,f,827953000,22130.3,79449800000,1221580,2.6729e-05,55.1995,0.00147542,1.01424,2.71097e-05,0.000363167,0.0378805,11790,6660,7480
468583348,309740347,6,1,f,1094790000,40737.4,34716300000,2164440,3.72101e-05,53.1316,0.00197703,1.34112,4.99033e-05,0.000668516,0.128234,5700,4350,4120
468584862,309740347,96,3,f,529411000,11058.7,99934800000,1888180,2.08886e-05,170.742,0.00356657,0.648528,1.35468e-05,0.000181477,0.124835,11680,5200,8070
468584102,309740347,39,2,f,1090090000,6707.19,290499000000,503478,6.15289e-06,75.0654,0.000461869,1.33536,8.2163e-06,0.000110067,0.101315,5400,940,5860
468585017,309740347,341,3,f,14101200,0,2364660000,0,0,0,0,0.017274,0,0,0,0,0,0
468585237,309740347,709,3,f,2161280000,0,506651000000,0,0,0,0,2.64757,0,0,0,0,0,0
468583851,309740347,851,1,f,289858000,22205.7,71750800000,4442050,7.66088e-05,200.041,0.0153249,0.355076,2.72019e-05,0.000364403,0.162683,8250,2040,5120
468584827,309740347,26,3,f,1096860000,0,278276000000,0,0,0,0,1.34365,0,0,0,0,0,0
468584372,309740347,493,2,f,3649930000,77902500,1018770000000,141670000000,0.0213436,1818.55,38.8144,4.47116,0.0954306,1.27841,1,3700,5180,6440
468583716,309740347,630,1,f,214813000,0,59990400000,0,0,0,0,0.263146,0,0,0,0,0,0
468584634,309740347,927,2,f,20744100,0,3384600000,0,0,0,0,0.0254115,0,0,0,0,0,0
468583349,309740347,7,1,f,496574000,2722.2,69010900000,190029,5.48197e-06,69.807,0.00038268,0.608303,3.3347e-06,4.46724e-05,0.0339845,10060,6200,3570
468585016,309740347,339,3,f,7292990000,486805,1887490000000,62980900,6.67497e-05,129.376,0.00863581,8.93392,0.000596337,0.00798866,0.240791,8410,1950,4680
468583710,309740347,621,1,f,170722000,0,20881900000,0,0,0,0,0.209134,0,0,0,0,0,0
468583993,309740347,1049,1,f,593838000,262773,145019000000,19760800,0.0004425,75.2008,0.0332763,0.727452,0.000321897,0.00431221,0.475204,10140,4580,2750
468585417,309740347,990,3,f,237445000,0,75456900000,0,0,0,0,0.29087,0,0,0,0,0,0
468583489,309740347,246,1,f,192125000,0,26807900000,0,0,0,0,0.235353,0,0,0,0,0,0
468584337,309740347,429,2,f,580367000,260.09,90082700000,7533.32,4.48148e-07,28.9643,1.29803e-05,0.710949,3.18611e-07,4.26818e-06,0.0237796,13040,5520,7670
468583618,309740347,450,1,f,143347000,102232,25063100000,11792700,0.000713178,115.352,0.0822668,0.1756,0.000125234,0.00167766,0.235722,4910,1440,2790
468584463,309740347,651,2,f,223959000,20304.4,38530700000,1233510,9.06613e-05,60.7507,0.00550774,0.274349,2.48729e-05,0.000333203,0.094816,12560,4890,6210
468583797,309740347,765,1,f,27959400,120.23,1761530000,4829.48,4.30015e-06,40.1688,0.000172732,0.0342503,1.47281e-07,1.97301e-06,0.0246916,11440,5220,3670
468584465,309740347,654,2,f,226215000,0,96412100000,0,0,0,0,0.277113,0,0,0,0,0,0
468583878,309740347,897,1,f,125303000,47017.8,20016000000,5060530,0.000375232,107.63,0.0403862,0.153497,5.75968e-05,0.00077158,0.146777,4580,4360,1470
468584715,309740347,1033,2,f,1091300000,10822.6,318263000000,990766,9.91719e-06,91.5457,0.000907876,1.33684,1.32577e-05,0.000177604,0.133719,12140,5040,8290
468584393,309740347,534,2,f,73809900,0,9830020000,0,0,0,0,0.0904171,0,0,0,0,0,0
468584425,309740347,598,2,f,36933300,0,6125840000,0,0,0,0,0.0452433,0,0,0,0,0,0
468584583,309740347,849,2,f,19242000,0,2943130000,0,0,0,0,0.0235715,0,0,0,0,0,0
468584626,309740347,914,2,f,1363500,0,340581000,0,0,0,0,0.00167029,0,0,0,0,0,0
468584363,309740347,475,2,f,211748000,9357.26,33891500000,652447,4.41905e-05,69.7262,0.00308124,0.259392,1.14626e-05,0.000153556,0.156988,9000,3370,8090
468584123,309740347,83,2,f,233144000,31642.5,21761900000,1826890,0.000135721,57.7351,0.00783586,0.285602,3.87621e-05,0.000519266,0.0806079,11320,7160,6220
468583845,309740347,843,1,f,421954000,15048.6,108695000000,1928070,3.56641e-05,128.122,0.00456937,0.516894,1.84346e-05,0.000246954,0.219471,10110,2670,2970
468583456,309740347,189,1,f,28740600,0,8139470000,0,0,0,0,0.0352072,0,0,0,0,0,0
468584274,309740347,328,2,f,496158000,0,138606000000,0,0,0,0,0.607794,0,0,0,0,0,0
468583530,309740347,313,1,f,16405900000,2241810,3435980000000,287480000,0.000136647,128.235,0.017523,20.0972,0.00274622,0.036789,0.368068,8560,5860,4740
468584702,309740347,1016,2,f,1760170000,1451120,186266000000,120222000,0.000824418,82.8478,0.0683012,2.15621,0.00177762,0.0238134,0.281649,530,5800,7110
468583967,309740347,1014,1,f,225770000,4010.79,41334900000,1058950,1.77649e-05,264.026,0.0046904,0.276569,4.91322e-06,6.58186e-05,0.0563765,7370,3470,3000
468584335,309740347,425,2,f,287651000,3946.89,61004000000,835107,1.37211e-05,211.586,0.0029032,0.352372,4.83494e-06,6.477e-05,0.0765813,10080,2170,9600
468584347,309740347,444,2,f,757769000,1423.16,216127000000,538584,1.8781e-06,378.441,0.000710749,0.928268,1.74338e-06,2.33547e-05,0.0753722,6110,3820,5870
468584924,309740347,194,3,f,3067100000,81084.2,421025000000,10757900,2.64368e-05,132.675,0.00350751,3.7572,9.93281e-05,0.00133062,0.323636,6100,5590,7190
468583746,309740347,677,1,f,858344000,47194,209311000000,5077230,5.49826e-05,107.582,0.00591515,1.05147,5.78126e-05,0.000774471,0.146777,4580,4360,1470
468584624,309740347,911,2,f,3096900,0,314841000,0,0,0,0,0.0037937,0,0,0,0,0,0
468583468,309740347,210,1,f,14751000,7164.62,1007330000,677536,0.000485704,94.5669,0.0459315,0.01807,8.77666e-06,0.000117574,0.163474,8060,6160,4690
468584080,309740347,4,2,f,2515060000,47366.9,593672000000,4757210,1.88333e-05,100.433,0.00189149,3.08095,5.80245e-05,0.000777309,0.136052,11000,1170,6680
468584524,309740347,753,2,f,423900,0,80231000,0,0,0,0,0.000519278,0,0,0,0,0,0
468584204,309740347,215,2,f,517904000,531.217,127464000000,114065,1.02571e-06,214.724,0.000220243,0.634433,6.50741e-07,8.71747e-06,0.0203378,7690,2550,6550
468584616,309740347,903,2,f,41083200,1448.48,6057420000,83338.9,3.52572e-05,57.5354,0.00202854,0.0503269,1.77439e-06,2.37701e-05,0.0240835,12340,4690,7160
468585089,309740347,460,3,f,32068800,753.867,4431150000,32636.6,2.35078e-05,43.2923,0.00101771,0.0392843,9.23486e-07,1.23712e-05,0.0210224,10350,4030,6670
468584668,309740347,969,2,f,176205000,89642,40818100000,17287200,0.000508738,192.847,0.0981088,0.215851,0.000109811,0.00147106,0.206424,2750,4240,5730
468585382,309740347,944,3,f,832667000,7536.45,263004000000,554962,9.05097e-06,73.637,0.000666487,1.02002,9.23215e-06,0.000123676,0.201874,13030,2330,4850
468583890,309740347,910,1,f,46476000,0,9112350000,0,0,0,0,0.0569331,0,0,0,0,0,0
468584601,309740347,880,2,f,39231000,0,8238210000,0,0,0,0,0.048058,0,0,0,0,0,0
468585253,309740347,746,3,f,1208310000,91864.4,323893000000,19007700,7.60272e-05,206.91,0.0157308,1.48018,0.000112534,0.00150753,0.42827,3480,4200,6560
468585287,309740347,804,3,f,50765400,0,8676390000,0,0,0,0,0.0621876,0,0,0,0,0,0
468583403,309740347,111,1,f,755810000,150914,141918000000,16635800,0.000199672,110.234,0.0220106,0.925867,0.00018487,0.00247656,0.221976,5930,5110,970
468585276,309740347,786,3,f,125141000,0,23411500000,0,0,0,0,0.153298,0,0,0,0,0,0
468583396,309740347,96,1,f,264705000,3810.81,53804500000,561678,1.43964e-05,147.391,0.0021219,0.324264,4.66824e-06,6.25368e-05,0.0535266,11620,5240,3340
468584121,309740347,78,2,f,418124000,430310,1982280000,30120200,0.00102914,69.9965,0.0720365,0.512202,0.000527129,0.00706154,0.293812,8860,6510,7190
468583356,309740347,17,1,f,942571000,0,311373000000,0,0,0,0,1.15465,0,0,0,0,0,0
468584508,309740347,720,2,f,164333000,3042.32,22615000000,302268,1.85132e-05,99.3543,0.00183936,0.201308,3.72684e-06,4.99257e-05,0.0526818,12700,4780,6750
468583881,309740347,901,1,f,748228000,587566,2748080000,80564600,0.000785277,137.116,0.107674,0.916579,0.000719768,0.00964218,0.263069,12670,5490,3410
468585395,309740347,961,3,f,11544300000,454536,2504220000000,83477000,3.93733e-05,183.653,0.00723103,14.1417,0.000556807,0.00745911,0.280233,4450,5780,2060
468583568,309740347,366,1,f,78822900,0,24274700000,0,0,0,0,0.0965581,0,0,0,0,0,0
468583636,309740347,485,1,f,11441700000,9447.59,3065960000000,612790,8.25716e-07,64.8621,5.35577e-05,14.0161,1.15733e-05,0.000155039,0.0721112,4590,3910,4530
468585326,309740347,867,3,f,784472000,6023.28,114556000000,848140,7.67813e-06,140.81,0.00108116,0.960979,7.37852e-06,9.88443e-05,0.118625,10430,3780,7360
468584504,309740347,709,2,f,1080640000,0,282815000000,0,0,0,0,1.32379,0,0,0,0,0,0
468584307,309740347,375,2,f,7023510000,2135.78,2220940000000,234832,3.0409e-07,109.952,3.34352e-05,8.60379,2.61633e-06,3.50489e-05,0.043641,8640,5400,7820
468585375,309740347,935,3,f,493886000,7058.33,112439000000,565786,1.42914e-05,80.1587,0.00114558,0.60501,8.64645e-06,0.00011583,0.101315,5400,940,5860
468584105,309740347,44,2,f,770998000,42660.5,190335000000,22588000,5.53316e-05,529.483,0.0292971,0.944472,5.22591e-05,0.000700075,0.477291,3490,4200,6560
468584270,309740347,322,2,f,11165500000,530473,3565120000000,62513700,4.75101e-05,117.845,0.00559884,13.6777,0.00064983,0.00870527,0.30561,5190,2870,10060
468583723,309740347,639,1,f,258053000,3081.8,60269000000,754575,1.19425e-05,244.849,0.0029241,0.316115,3.7752e-06,5.05734e-05,0.0768837,6460,7500,2910
468583441,309740347,163,1,f,234126000,0,43785400000,0,0,0,0,0.286804,0,0,0,0,0,0
468584099,309740347,35,2,f,15952500,0,2738830000,0,0,0,0,0.0195418,0,0,0,0,0,0
468583483,309740347,235,1,f,221376000,193821,10837000000,10163100,0.000875529,52.4358,0.045909,0.271185,0.00023743,0.00318067,0.162023,12670,7150,4080
468584598,309740347,877,2,f,90230400,3556.8,4633710000,241206,3.94191e-05,67.8156,0.00267323,0.110532,4.35708e-06,5.83684e-05,0.0611462,8840,4680,6000
468584648,309740347,943,2,f,2326660000,311.356,652365000000,27254.5,1.33821e-07,87.5348,1.1714e-05,2.85016,3.81411e-07,5.10947e-06,0.0246996,3990,1280,7110
468585062,309740347,413,3,f,216560000,5527.45,452188000,213077,2.55239e-05,38.5489,0.000983917,0.265286,6.77112e-06,9.07075e-05,0.0973795,10240,6470,8350
468583868,309740347,880,1,f,39231000,0,7788480000,0,0,0,0,0.048058,0,0,0,0,0,0
468585500,309740347,1123,3,f,673843000,463117,2144110000,44897500,0.000687278,96.9463,0.066629,0.825457,0.000567318,0.00759993,0.399898,11630,5370,3340
468583741,309740347,670,1,f,160109000,538.97,39836500000,54168.9,3.36627e-06,100.505,0.000338325,0.196134,6.60238e-07,8.8447e-06,0.0238909,6760,460,3880
468583368,309740347,38,1,f,112755000,80.6569,19773700000,6571.08,7.15331e-07,81.4695,5.82776e-05,0.138125,9.88047e-08,1.32361e-06,0.0176456,6220,5670,5660
468584453,309740347,634,2,f,109252000,117.162,20544700000,8089.53,1.0724e-06,69.0459,7.40447e-05,0.133834,1.43523e-07,1.92267e-06,0.0131876,7880,3240,5740
468585388,309740347,951,3,f,825813000,1232.44,323844000000,78154.5,1.49239e-06,63.4147,9.46395e-05,1.01162,1.50973e-06,2.02247e-05,0.0688492,12380,3510,4810
468583498,309740347,258,1,f,974437000,15113.1,214322000000,1288640,1.55096e-05,85.2661,0.00132244,1.19369,1.85136e-05,0.000248013,0.18517,3880,5130,5640
468583988,309740347,1044,1,f,19390500,17.3998,2539210000,999.008,8.97338e-07,57.4148,5.15205e-05,0.0237534,2.13148e-08,2.85538e-07,0.00344335,8400,4320,3180
468583899,309740347,924,1,f,392630000,178875,10412400000,18603400,0.000455582,104.002,0.0473816,0.480971,0.000219122,0.00293541,0.216027,8600,5500,3860
468584935,309740347,211,3,f,713878000,0,210002000000,0,0,0,0,0.874501,0,0,0,0,0,0
468584436,309740347,612,2,f,294221000,33.2097,13968500000,1660.23,1.12874e-07,49.9922,5.6428e-06,0.36042,4.06819e-08,5.44985e-07,0.00388165,9020,5580,7410
468584766,309740347,1120,2,f,21590100,0,6119330000,0,0,0,0,0.0264479,0,0,0,0,0,0
468583598,309740347,417,1,f,456684000,10225.1,139086000000,791160,2.23898e-05,77.3744,0.0017324,0.559438,1.25257e-05,0.000167798,0.0623587,7990,900,2360
468583448,309740347,177,1,f,9795600,0,1673030000,0,0,0,0,0.0119996,0,0,0,0,0,0
468584024,309740347,1102,1,f,558433000,0,132559000000,0,0,0,0,0.68408,0,0,0,0,0,0
468585268,309740347,773,3,f,317153000,98.2774,66952800000,8637.46,3.09874e-07,87.8885,2.72344e-05,0.388512,1.2039e-07,1.61277e-06,0.0148008,12410,5280,5660
468583637,309740347,488,1,f,143100,0,10238400,0,0,0,0,0.000175297,0,0,0,0,0,0
468583790,309740347,752,1,f,959182000,2154030,29410300000,195330000,0.0022457,90.6811,0.203642,1.175,0.00263869,0.0353485,0.417464,8720,6350,4430
468583959,309740347,1004,1,f,39446100,0,6485740000,0,0,0,0,0.0483215,0,0,0,0,0,0
468584971,309740347,272,3,f,61106400,986.418,6533260000,54905.5,1.61426e-05,55.6615,0.000898522,0.0748553,1.20836e-06,1.61875e-05,0.053564,5210,6630,5810
468583526,309740347,305,1,f,72981900,0,19674900000,0,0,0,0,0.0894028,0,0,0,0,0,0
468585263,309740347,765,3,f,55918800,540.8,4623520000,29030.2,9.67117e-06,53.6802,0.00051915,0.0685005,6.6248e-07,8.87474e-06,0.0333674,11540,5060,7640
468584510,309740347,723,2,f,738396000,6386.1,226823000000,2008080,8.64861e-06,314.445,0.00271951,0.904535,7.82298e-06,0.000104798,0.0799943,2670,4060,7020
468584319,309740347,394,2,f,358410000,403.438,98992500000,65955.9,1.12563e-06,163.484,0.000184024,0.439052,4.94212e-07,6.62058e-06,0.0341159,7930,300,7450
468585580,309740347,703,3,t,22368.3,20389.2,123971000,121593000,0.911522,5963.59,5435.94,2.74011e-05,2.49767e-05,0.000334594,0.499647,3460,5270,6800
468583751,309740347,685,1,f,332106000,0,60560700000,0,0,0,0,0.40683,0,0,0,0,0,0
468583984,309740347,1037,1,f,375044000,22040.3,85978100000,2739390,5.87671e-05,124.29,0.00730418,0.459429,2.69993e-05,0.000361689,0.141786,9550,2220,3860
468585013,309740347,335,3,f,241000000,0,49190600000,0,0,0,0,0.295225,0,0,0,0,0,0
468585457,309740347,1047,3,f,727987000,0,290897000000,0,0,0,0,0.891784,0,0,0,0,0,0
468583522,309740347,301,1,f,319407000,18236.8,37775400000,1133990,5.70957e-05,62.1817,0.0035503,0.391274,2.234e-05,0.000299272,0.0972302,7830,5500,2240
468584777,309740347,182305689,2,f,733643000,44627.2,223400000000,6765010,6.08296e-05,151.589,0.00922112,0.898713,5.46684e-05,0.00073235,0.245357,5530,1380,8970
468584536,309740347,774,2,f,173773000,0,51107400000,0,0,0,0,0.212872,0,0,0,0,0,0
468584670,309740347,972,2,f,790097000,39388.1,178564000000,9969260,4.98522e-05,253.103,0.0126178,0.967869,4.82504e-05,0.000646374,0.156142,3070,3310,6010
468584904,309740347,158,3,f,47268000,461.979,3593610000,28070.3,9.77362e-06,60.7608,0.000593853,0.0579033,5.65925e-07,7.58126e-06,0.0324476,7830,2950,5690
468585008,309740347,329,3,f,5568470000,358848,1842640000000,45017400,6.44429e-05,125.45,0.00808433,6.82138,0.000439589,0.00588884,0.237641,6950,1720,9890
468585357,309740347,911,3,f,6193800,0,632705000,0,0,0,0,0.00758741,0,0,0,0,0,0
468583784,309740347,735,1,f,109950000,60274.4,13944000000,5242770,0.000548197,86.9817,0.0476831,0.134689,7.38362e-05,0.000989127,0.158447,7900,2990,610
468584137,309740347,113,2,f,235825000,9.46204,64316100000,1822.98,4.01231e-08,192.662,7.73021e-06,0.288886,1.1591e-08,1.55276e-07,0.00173384,6470,590,7690
468583420,309740347,133,1,f,38626200,141.925,4595250000,13797.2,3.67432e-06,97.2149,0.000357198,0.0473171,1.73858e-07,2.32904e-06,0.016081,5430,6430,5680
468583569,309740347,368,1,f,36891900,0,7793870000,0,0,0,0,0.0451926,0,0,0,0,0,0
468585220,309740347,689,3,f,27525600,6025.7,1936480000,1579290,0.000218913,262.092,0.0573752,0.0337189,7.38148e-06,9.8884e-05,0.0856182,5310,7030,4860
468583575,309740347,377,1,f,65389500,0,17649400000,0,0,0,0,0.0801021,0,0,0,0,0,0
468583844,309740347,842,1,f,682975000,160592,192367000000,29796700,0.000235137,185.542,0.0436278,0.836644,0.000196726,0.00263538,0.240791,8410,1950,4680
468585109,309740347,502,3,f,4068660000,13200.9,1114130000000,2436400,3.24454e-06,184.563,0.000598822,4.98411,1.61712e-05,0.000216633,0.117399,9070,5730,8320
468583772,309740347,711,1,f,134024000,1728.32,9011690000,117348,1.28956e-05,67.8969,0.000875568,0.16418,2.11719e-06,2.83624e-05,0.0249248,12460,4920,4860
468584217,309740347,237,2,f,4479300,0,450632000,0,0,0,0,0.00548714,0,0,0,0,0,0
468584683,309740347,989,2,f,229818000,9.87886,32708200000,856.168,4.29856e-08,86.6667,3.72542e-06,0.281527,1.21016e-08,1.62116e-07,0.00249677,11180,4000,6540
468583587,309740347,395,1,f,496350000,19504.7,47942100000,852678,3.92963e-05,43.7166,0.0017179,0.608029,2.38933e-05,0.00032008,0.0637638,12770,6820,4170
468585534,309740347,312782616,3,f,276041000,0,103499000000,0,0,0,0,0.33815,0,0,0,0,0,0
468585299,309740347,826,3,f,1702420000,162406,303787000000,55250600,9.53967e-05,340.201,0.0324541,2.08547,0.000198947,0.00266514,0.440272,5210,7100,4740
468583977,309740347,1026,1,f,77474700,13.0703,14904600000,884.537,1.68704e-07,67.6756,1.14171e-05,0.0949065,1.60111e-08,2.14488e-07,0.0029112,6560,1720,3810
468584716,309740347,1035,2,f,354337000,0,141850000000,0,0,0,0,0.434063,0,0,0,0,0,0
468584860,309740347,93,3,f,55870200,103985,505762000,7846160,0.0018612,75.4545,0.140436,0.068441,0.000127382,0.00170644,0.200752,9110,5960,3770
468585303,309740347,832,3,f,1009190000,128225,33649700000,5676440,0.000127057,44.2694,0.00562473,1.23626,0.000157076,0.00210422,0.109697,12810,6780,5250
468583759,309740347,695,1,f,94393700000,9084770,24380400000000,1266450000,9.62434e-05,139.404,0.0134167,115.632,0.0111288,0.149084,0.451307,4780,3870,1250
468585193,309740347,647,3,f,1755860000,95494.9,365214000000,30027900,5.43864e-05,314.445,0.0171015,2.15093,0.000116981,0.00156711,0.275643,7850,7250,8810
468583875,309740347,894,1,f,606594000,31672.7,146721000000,3493500,5.2214e-05,110.3,0.00575921,0.743077,3.8799e-05,0.000519761,0.184847,6840,320,4550
468584603,309740347,884,2,f,34492500,0,5503780000,0,0,0,0,0.0422533,0,0,0,0,0,0
468583692,309740347,598,1,f,36933300,0,7669700000,0,0,0,0,0.0452433,0,0,0,0,0,0
468585420,309740347,996,3,f,551914000,63007.1,110871000000,8727640,0.000114161,138.518,0.0158134,0.676095,7.71837e-05,0.00103397,0.230454,3730,4970,2200
468584959,309740347,251,3,f,550906000,175.327,142625000000,15614.9,3.18251e-07,89.0617,2.8344e-05,0.67486,2.14775e-07,2.87718e-06,0.0169378,7670,2510,850
468584127,309740347,93,2,f,27935100,17882.3,56594400,1209910,0.000640136,67.6597,0.0433114,0.0342205,2.19058e-05,0.000293455,0.0850874,9040,6220,7590
468583647,309740347,511,1,f,35257500,0,6942280000,0,0,0,0,0.0431904,0,0,0,0,0,0
468584133,309740347,104,2,f,1205800000,13366.6,303500000000,1915690,1.10853e-05,143.32,0.00158874,1.4771,1.6374e-05,0.00021935,0.156215,4500,4960,9740
468584611,309740347,897,2,f,125303000,15165.7,23964600000,1663430,0.000121032,109.684,0.0132752,0.153497,1.85779e-05,0.000248874,0.116569,4600,4200,10010
468583395,309740347,95,1,f,2681140000,310720,602726000000,38454700,0.000115891,123.76,0.0143427,3.2844,0.000380632,0.00509903,0.268579,3720,5020,2240
468584816,309740347,8,3,f,400906000000,127842000,93750400000000,156475000000,0.000318883,1223.97,0.390303,491.11,0.156607,2.09794,1,3700,5180,6440
468583523,309740347,302,1,f,972832000,182798,264117000000,34238800,0.000187903,187.304,0.0351949,1.19172,0.000223928,0.00299979,0.240791,8410,1950,4680
468585564,309740347,1009,2,t,42.197,17.5714,56292,31975.1,0.416413,1819.73,757.758,5.16913e-08,2.15249e-08,2.88353e-07,0.0054103,3440,5290,6820
468584163,309740347,148,2,f,91593900,0,27326100000,0,0,0,0,0.112203,0,0,0,0,0,0
468584417,309740347,587,2,f,13647600,0,2518240000,0,0,0,0,0.0167183,0,0,0,0,0,0
468584812,309740347,2,3,f,111479000,0,16797500000,0,0,0,0,0.136562,0,0,0,0,0,0
468584371,309740347,491,2,f,251901000,13207.7,34610600000,1714700,5.24321e-05,129.826,0.00680703,0.308579,1.61794e-05,0.000216743,0.0826546,8410,5900,5840
468584675,309740347,978,2,f,294982000,275241,14039200000,14287800,0.000933078,51.91,0.0484361,0.361353,0.000337171,0.00451682,0.12357,11870,7130,6780
468584886,309740347,133,3,f,77252400,3273.5,8320810000,238846,4.23741e-05,72.9636,0.00309177,0.0946342,4.01004e-06,5.37194e-05,0.0470649,5320,6640,5810
468584147,309740347,126,2,f,61705800,26845.7,7942040000,2374200,0.00043506,88.4387,0.0384762,0.0755896,3.2886e-05,0.000440549,0.0900257,7500,6980,5710
468585546,309740347,159,2,t,832019,155196,613021000,258932000,0.18653,1668.41,311.209,0.00101922,0.000190116,0.00254683,0.899636,3540,5000,6560
468584182,309740347,178,2,f,181889000,435.24,30740700000,40490.5,2.39289e-06,93.0304,0.000222611,0.222814,5.33169e-07,7.14245e-06,0.0238533,7240,3650,8390
468584240,309740347,275,2,f,1401920000,431622,287650000000,217305000,0.000307879,503.462,0.155005,1.71735,0.000528736,0.00708308,0.529063,3960,4590,6370
468584269,309740347,321,2,f,11973600,0,2702650000,0,0,0,0,0.0146677,0,0,0,0,0,0
468584388,309740347,527,2,f,203940000,21753,42278000000,2492680,0.000106664,114.59,0.0122226,0.249827,2.66474e-05,0.000356975,0.162639,7990,1970,10240
468585345,309740347,898,3,f,551684000,2592,101110000000,195520,4.69833e-06,75.4322,0.000354406,0.675813,3.17519e-06,4.25356e-05,0.0522397,10420,4040,6600
468583581,309740347,385,1,f,3329310000,174844,1005720000000,23869200,5.25167e-05,136.517,0.00716941,4.0784,0.000214184,0.00286926,0.192349,10010,1000,3240
468584722,309740347,1045,2,f,46372500,0,7827350000,0,0,0,0,0.0568063,0,0,0,0,0,0
468583378,309740347,59,1,f,65549700,0,16212800000,0,0,0,0,0.0802984,0,0,0,0,0,0
468585528,309740347,312782590,3,f,135740000,0,43791800000,0,0,0,0,0.166281,0,0,0,0,0,0
468583727,309740347,647,1,f,877930000,50548.7,198414000000,15931600,5.75771e-05,315.173,0.0181468,1.07546,6.19221e-05,0.000829523,0.25293,7870,7220,2660
468584114,309740347,64,2,f,71051400,3014.66,26129700000,192588,4.24293e-05,63.8836,0.00271054,0.087038,3.69296e-06,4.94718e-05,0.0924707,5980,3330,6380
468584265,309740347,315,2,f,54958200000,1721180,15263000000000,252178000,3.1318e-05,146.514,0.00458854,67.3238,0.00210845,0.0282453,0.477291,3490,4200,6560
468583849,309740347,848,1,f,460051000,124143,5781920000,11400700,0.000269847,91.835,0.0247814,0.563563,0.000152076,0.00203724,0.239664,6200,6800,4230
468585210,309740347,673,3,f,19391400,15365.5,764645000,1698870,0.000792387,110.564,0.0876093,0.0237545,1.88227e-05,0.000252154,0.163561,8340,5650,6070
468584408,309740347,573,2,f,54829800,0,18129500000,0,0,0,0,0.0671665,0,0,0,0,0,0
468584548,309740347,795,2,f,2067420000,1757.64,420288000000,112516,8.50159e-07,64.0155,5.44233e-05,2.53259,2.15311e-06,2.88435e-05,0.031814,9000,3100,5730
