id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467069605,170949055,752,3,f,1918360000,2337920,124750000000,225613000,0.00121871,96.5016,0.117607,2.35,0.00286396,0.0131161,0.401766,11360,6550,3200
467067389,170949055,148,2,f,91593900,16306.8,41466000000,17867500,0.000178033,1095.71,0.195073,0.112203,1.99758e-05,9.14833e-05,0.325519,5170,4990,9680
467070280,170949055,827,2,t,354.294,328.925,1281070,1229220,0.928394,3737.09,3469.49,4.34011e-07,4.02933e-07,1.84532e-06,0.100871,3340,4350,6490
467068694,170949055,312782632,2,f,65985300,117635,15404400000,97728600,0.00178275,830.775,1.48107,0.080832,0.000144103,0.000659952,0.34595,9490,3270,10360
467070257,170949055,556,2,t,4831090,4810470,47145000000,47105900000,0.995731,9792.37,9750.57,0.00591809,0.00589283,0.0269874,1,3050,4410,6380
467068009,170949055,670,2,f,160109000,0,62784900000,0,0,0,0,0.196134,0,0,0,0,0,0
467068126,170949055,767,2,f,1350710000,176318,577254000000,241559000,0.000130537,1370.02,0.178839,1.65462,0.000215989,0.000989167,0.456331,2330,2860,6760
467066388,170949055,604,1,f,61013700,0,19589600000,0,0,0,0,0.0747418,0,0,0,0,0,0
467067330,170949055,105,2,f,66310200,0,15398100000,0,0,0,0,0.08123,0,0,0,0,0,0
467068436,170949055,954,2,f,153720000,0,55300900000,0,0,0,0,0.188307,0,0,0,0,0,0
467067222,170949055,2,2,f,55739700,0,13586600000,0,0,0,0,0.0682811,0,0,0,0,0,0
467066134,170949055,234,1,f,103313000,388.075,41490600000,288611,3.75632e-06,743.698,0.00279357,0.126558,4.75392e-07,2.17716e-06,0.0260789,8700,3820,940
467067125,170949055,1117,1,f,1646180000,0,395356000000,0,0,0,0,2.01657,0,0,0,0,0,0
467068577,170949055,1052,2,f,206008000,0,43439100000,0,0,0,0,0.25236,0,0,0,0,0,0
467068169,170949055,803,2,f,4626150000,85306100,1567140000000,107699000000,0.01844,1262.5,23.2805,5.66704,0.1045,0.47858,0.753752,5290,5440,6210
467068500,170949055,997,2,f,222883000000,3197230000,83132400000000,7830180000000,0.0143449,2449.05,35.1314,273.031,3.91661,17.9369,1,2720,4510,5870
467069778,170949055,886,3,f,4325700000,523045,1893980000000,506010000,0.000120916,967.431,0.116978,5.29898,0.00064073,0.00293436,0.300977,6300,1630,6400
467069559,170949055,694,3,f,555178000,16699900,260046000000,31339000000,0.0300803,1876.6,56.4486,0.680093,0.0204574,0.0936888,0.90481,4080,5110,8370
467066764,170949055,835,1,f,1403490000,1466850,499971000000,1477930000,0.00104515,1007.55,1.05304,1.71927,0.00179689,0.00822925,0.390462,4740,6670,4090
467067417,170949055,169,2,f,69519600,0,23110200000,0,0,0,0,0.0851615,0,0,0,0,0,0
467066092,170949055,164,1,f,577800,0,95257700,0,0,0,0,0.000707805,0,0,0,0,0,0
467068092,170949055,731,2,f,458155000,9801000,200580000000,21633200000,0.0213923,2207.25,47.2181,0.56124,0.0120062,0.054985,1,2770,4420,5930
467067237,170949055,14,2,f,774000,0,304526000,0,0,0,0,0.00094815,0,0,0,0,0,0
467066456,170949055,649,1,f,10369800,0,3478150000,0,0,0,0,0.012703,0,0,0,0,0,0
467069926,170949055,980,3,f,76264200,364.925,25257200000,330267,4.78501e-06,905.026,0.00433056,0.0934236,4.47033e-07,2.04728e-06,0.106699,7580,6110,6470
467067231,170949055,9,2,f,75424500,3240.93,29496600000,2372910,4.29692e-05,732.17,0.0314607,0.092395,3.97014e-06,1.81821e-05,0.118112,6920,1240,6870
467068913,170949055,184,3,f,675079000,245417,189819000000,169429000,0.000363539,690.372,0.250977,0.826972,0.000300636,0.00137683,0.412774,2070,3070,6760
467066135,170949055,235,1,f,221376000,16015.1,30993100000,1433170,7.23435e-05,89.4888,0.00647394,0.271185,1.96185e-05,8.9847e-05,0.209863,12580,7310,4370
467067301,170949055,73,2,f,2775850000,3903770,238621000000,863057000,0.00140633,221.083,0.310916,3.40042,0.00478211,0.0219007,0.434732,7980,1890,5710
467067775,170949055,421,2,f,67813200,10239.4,17209000000,1545930,0.000150994,150.978,0.0227968,0.0830712,1.25433e-05,5.74446e-05,0.119042,9950,1780,9310
467068573,170949055,1048,2,f,850137000,0,159644000000,0,0,0,0,1.04142,0,0,0,0,0,0
467067509,170949055,206,2,f,59433300,529.751,11895000000,52554.7,8.91337e-06,99.2065,0.000884264,0.0728058,6.48945e-07,2.97198e-06,0.0536704,10880,7160,5720
467066203,170949055,337,1,f,887950000,62393.5,385683000000,6839040,7.0267e-05,109.611,0.00770206,1.08774,7.64321e-05,0.000350037,0.319174,6110,640,3540
467069944,170949055,991,3,f,5569560000,10071900,870000000000,9821670000,0.00180837,975.16,1.76345,6.82272,0.012338,0.0565046,0.644254,5180,5360,6540
467067563,170949055,250,2,f,241276000,76697.5,58946900000,63234500,0.000317882,824.466,0.262083,0.295564,9.39544e-05,0.000430284,0.321603,5630,2770,6080
467066676,170949055,768,1,f,2430380000,3585650,428204000000,3474790000,0.00147535,969.082,1.42973,2.97722,0.00439243,0.020116,0.601796,5090,5470,4790
467066637,170949055,731,1,f,458226000,233565,193049000000,260906000,0.000509716,1117.06,0.569383,0.561327,0.000286117,0.00131033,0.313712,2870,4240,5440
467067327,170949055,101,2,f,339016000,39212.1,73812600000,6530460,0.000115664,166.542,0.0192629,0.415295,4.80348e-05,0.000219985,0.196828,11250,6010,8280
467067473,170949055,170,2,f,325300000,3732.28,106054000000,551496,1.14733e-05,147.764,0.00169534,0.398493,4.57204e-06,2.09386e-05,0.117878,7230,3200,8330
467068415,170949055,940,2,f,473834000,742807,82723400000,481082000,0.00156765,647.654,1.0153,0.580446,0.000909939,0.00416726,0.419492,4560,2850,6380
467069942,170949055,990,3,f,237445000,0,105348000000,0,0,0,0,0.29087,0,0,0,0,0,0
467069548,170949055,678,3,f,363321000,0,171681000000,0,0,0,0,0.445068,0,0,0,0,0,0
467067007,170949055,1026,1,f,77474700,0,21491100000,0,0,0,0,0.0949065,0,0,0,0,0,0
467068271,170949055,886,2,f,2162850000,521076,949040000000,505473000,0.000240921,970.057,0.233707,2.64949,0.000638318,0.00292331,0.300977,6300,1630,6400
467067413,170949055,164,2,f,577800,0,98478200,0,0,0,0,0.000707805,0,0,0,0,0,0
467066341,170949055,571,1,f,474962000,292113,170922000000,304283000,0.000615022,1041.66,0.640647,0.581829,0.000357838,0.00163879,0.369424,5670,4190,5410
467069239,170949055,397,3,f,58861800,0,8678060000,0,0,0,0,0.0721057,0,0,0,0,0,0
467068285,170949055,897,2,f,125303000,249441,34805200000,39897400,0.0019907,159.947,0.318406,0.153497,0.000305566,0.0013994,0.400273,5860,4410,10550
467069910,170949055,969,3,f,348031000,19472800,212102000000,72472900000,0.0559513,3721.75,208.237,0.426338,0.0238542,0.109245,1,2750,4410,5930
467067285,170949055,59,2,f,65549700,0,21514000000,0,0,0,0,0.0802984,0,0,0,0,0,0
467068681,170949055,312782578,2,f,30312900,180.345,8249700000,77345.6,5.94946e-06,428.875,0.00255157,0.0371333,2.20923e-07,1.01176e-06,0.0274308,8760,1680,9860
467067580,170949055,263,2,f,29812500,47352.5,7436800000,42415000,0.00158834,895.73,1.42273,0.0365203,5.80068e-05,0.000265654,0.350441,5260,6850,6390
467067809,170949055,467,2,f,1463260000,368544,503161000000,413185000,0.000251866,1121.13,0.282374,1.79249,0.000451467,0.00206759,0.522945,6350,5940,6120
467069468,170949055,608,3,f,142882000,3036210,61915500000,6217280000,0.0212497,2047.71,43.5133,0.175031,0.00371935,0.0170336,0.809116,3440,4350,6630
467066996,170949055,1018,1,f,1067240000,313619,420209000000,40925900,0.000293861,130.496,0.0383476,1.30736,0.000384183,0.00175945,0.417641,6570,3420,750
467068992,170949055,250,3,f,482553000,105277,131512000000,88285400,0.000218168,838.597,0.182955,0.591127,0.000128965,0.000590622,0.321603,5630,2770,6080
467069750,170949055,864,3,f,4940980000,25846.4,1676170000000,4824700,5.23101e-06,186.668,0.000976465,6.0527,3.16618e-05,0.000145002,0.117878,7230,3200,8330
467070224,170949055,312782616,3,f,276041000,0,129944000000,0,0,0,0,0.33815,0,0,0,0,0,0
467066198,170949055,330,1,f,8700300,0,2301970000,0,0,0,0,0.0106579,0,0,0,0,0,0
467067944,170949055,620,2,f,108053000,587035,44802500000,749742000,0.00543283,1277.17,6.93864,0.132365,0.000719117,0.00329335,0.481062,3020,3830,6140
467067782,170949055,425,2,f,287651000,335559,84563900000,258567000,0.00116655,770.555,0.898891,0.352372,0.00041106,0.00188254,0.37736,10260,2070,8690
467069041,170949055,290,3,f,6175800000,9984460,1918190000000,9839980000,0.00161671,985.529,1.59331,7.56535,0.012231,0.0560143,0.590677,4500,5110,6070
467066787,170949055,847,1,f,327571000,0,167579000000,0,0,0,0,0.401275,0,0,0,0,0,0
467069908,170949055,968,3,f,1131220000,5169.29,552812000000,1156860,4.56967e-06,223.794,0.00102267,1.38574,6.33238e-06,2.90005e-05,0.104852,12270,4790,5370
467069447,170949055,593,3,f,785065000,263431,237089000000,97502600,0.000335554,370.125,0.124197,0.961704,0.000322703,0.00147789,0.362692,9470,940,2840
467067276,170949055,46,2,f,121939000,32669.5,23975500000,6901710,0.000267917,211.258,0.0565996,0.149376,4.00202e-05,0.000183281,0.329006,8370,5680,6300
467069340,170949055,488,3,f,286200,0,54042200,0,0,0,0,0.000350595,0,0,0,0,0,0
467068118,170949055,757,2,f,16888500,0,5333490000,0,0,0,0,0.0206884,0,0,0,0,0,0
467069241,170949055,398,3,f,423142000,0,95113600000,0,0,0,0,0.518349,0,0,0,0,0,0
467068091,170949055,729,2,f,213770000,141444,69469600000,111386000,0.000661665,787.495,0.521058,0.261868,0.000173269,0.000793522,0.272874,8570,3870,10270
467070166,170949055,1132,3,f,2787020000,3712.83,780939000000,434664,1.33219e-06,117.071,0.000155961,3.41409,4.54821e-06,2.08295e-05,0.0650681,9190,5150,3870
467068693,170949055,312782628,2,f,482602000,1527130,154345000000,1387490000,0.00316436,908.562,2.87502,0.591188,0.00187073,0.00856741,0.49316,9460,3270,10360
467067154,170949055,182305689,1,f,733643000,18122.4,323834000000,2694950,2.47019e-05,148.708,0.00367338,0.898713,2.21999e-05,0.000101669,0.179588,5910,1030,2780
467066423,170949055,628,1,f,38655000,0,13480900000,0,0,0,0,0.0473524,0,0,0,0,0,0
467068945,170949055,210,3,f,29502000,5164.13,7084950000,3772980,0.000175043,730.612,0.127889,0.0361399,6.32606e-06,2.89715e-05,0.109372,8000,6080,6730
467068257,170949055,874,2,f,36482200,4812.38,8785310000,572124,0.00013191,118.886,0.0156823,0.0446907,5.89516e-06,2.69981e-05,0.0977904,9380,3760,7990
467068561,170949055,1039,2,f,30308400,0,7233450000,0,0,0,0,0.0371278,0,0,0,0,0,0
467068904,170949055,173,3,f,231934000,9729.65,64078300000,3829840,4.19501e-05,393.626,0.0165127,0.284119,1.19188e-05,5.45847e-05,0.186552,6360,6680,6770
467066186,170949055,314,1,f,98857800,87200.9,33449100000,85893600,0.000882084,985.009,0.86886,0.121101,0.000106821,0.000489209,0.595896,4840,5000,2530
467067524,170949055,218,2,f,487530000,12823.2,149008000000,15795000,2.63024e-05,1231.75,0.032398,0.597224,1.57085e-05,7.19402e-05,0.147971,6720,3310,6610
467069174,170949055,386,3,f,4909400000,134259,1261700000000,21621400,2.73474e-05,161.042,0.00440409,6.01402,0.000164468,0.000753214,0.206602,11760,4930,7830
467068964,170949055,229,3,f,1440580000,163354,25534900000,16887300,0.000113394,103.379,0.0117226,1.76472,0.000200109,0.000916441,0.354457,11000,6610,3360
467066048,170949055,104,1,f,1205800000,382493,475213000000,333159000,0.000317212,871.021,0.276298,1.4771,0.000468554,0.00214584,0.384593,3890,4730,3690
467066102,170949055,181,1,f,172864000,55363.7,68435000000,58776400,0.000320273,1061.64,0.340015,0.211758,6.78205e-05,0.000310598,0.244123,5870,5000,5640
467066957,170949055,977,1,f,135130000,3.03118,49087800000,2679.28,2.24317e-08,883.907,1.98275e-05,0.165534,3.7132e-09,1.70054e-08,0.000978163,8690,3900,1340
467068886,170949055,158,3,f,47268000,0,7309300000,0,0,0,0,0.0579033,0,0,0,0,0,0
467069670,170949055,804,3,f,50765400,0,17816400000,0,0,0,0,0.0621876,0,0,0,0,0,0
467066266,170949055,436,1,f,121828000,62550.8,22741700000,43227600,0.000513437,691.08,0.354826,0.149239,7.66247e-05,0.000350919,0.278729,5270,4480,5470
467067032,170949055,1041,1,f,2510160000,546434,621416000000,75389100,0.000217689,137.965,0.0300336,3.07495,0.000669382,0.00306558,0.382325,11390,6300,2000
467070042,170949055,1065,3,f,42562200000,9586270,9623710000000,1476150000,0.00022523,153.986,0.0346822,52.1387,0.0117432,0.0537803,0.595236,12420,7450,6380
467066715,170949055,797,1,f,645783000,0,246283000000,0,0,0,0,0.791085,0,0,0,0,0,0
467068087,170949055,726,2,f,2878040000,140510,959254000000,39712300,4.88213e-05,282.63,0.0137984,3.5256,0.000172124,0.000788279,0.17967,9110,3550,8360
467067832,170949055,514,2,f,12478500,3385.45,1618240000,421118,0.000271303,124.391,0.0337475,0.0152862,4.14718e-06,1.89929e-05,0.0720249,12980,4900,6840
467067192,170949055,312782598,1,f,6194700,0,2075390000,0,0,0,0,0.00758851,0,0,0,0,0,0
467066726,170949055,804,1,f,25382700,0,8848230000,0,0,0,0,0.0310938,0,0,0,0,0,0
467066082,170949055,151,1,f,286215000,5076430,80433800000,4006580000,0.0177364,789.252,13.9985,0.350614,0.00621863,0.0284795,0.591347,1640,3940,4610
467067812,170949055,470,2,f,84277800,0,36855900000,0,0,0,0,0.10324,0,0,0,0,0,0
467068824,170949055,117,3,f,256304000,906082,7442350000,110058000,0.00353519,121.466,0.429404,0.313972,0.00110995,0.00508325,0.377848,5230,7160,5140
467067196,170949055,312782608,1,f,119204000,131.454,48920000000,16773.7,1.10277e-06,127.601,0.000140714,0.146025,1.61032e-07,7.37478e-07,0.03817,7160,730,2850
467069578,170949055,723,3,f,1476790000,14322100,697975000000,26961700000,0.0096981,1882.53,18.257,1.80907,0.0175445,0.0803488,1,2740,4080,6750
467066215,170949055,351,1,f,670962000,2960070,251242000000,4275510000,0.00441169,1444.39,6.37221,0.821928,0.00362609,0.0166064,0.62358,4990,5520,4660
467069408,170949055,564,3,f,554479000,19103300,235930000000,25510900000,0.0344528,1335.41,46.0087,0.679237,0.0234016,0.107173,0.675786,4700,4880,5920
467069700,170949055,830,3,f,436279000,59132.4,146411000000,60903400,0.000135538,1029.95,0.139597,0.534441,7.24372e-05,0.000331741,0.23632,6720,5890,5970
467068841,170949055,128,3,f,4380950000,2333.05,1031990000000,1946410,5.32544e-07,834.276,0.000444289,5.36666,2.85798e-06,1.30887e-05,0.0963498,7710,5000,6290
467066979,170949055,1007,1,f,2464120000,90559.7,1261100000000,9276850,3.67514e-05,102.439,0.00376478,3.01854,0.000110936,0.000508053,0.223967,10420,3160,2460
467068365,170949055,908,2,f,92196000,2131460,20076500000,3344010000,0.0231188,1568.88,36.2706,0.11294,0.00261103,0.0119578,0.644254,5180,5360,6540
467069116,170949055,343,3,f,109185000000,39663900,31382000000000,25915600000,0.000363273,653.38,0.237355,133.751,0.0485883,0.22252,0.740731,5260,5450,5500
467068148,170949055,786,2,f,62570700,41733.1,17271600000,28657500,0.000666974,686.686,0.458002,0.0766491,5.1123e-05,0.000234129,0.31085,8580,3640,10060
467066021,170949055,48,1,f,993168000,318780,455283000000,373538000,0.000320973,1171.77,0.376107,1.21663,0.000390506,0.0017884,0.359362,4370,3190,5390
467066680,170949055,772,1,f,260301000,119500,126269000000,145918000,0.000459085,1221.07,0.560575,0.318868,0.000146388,0.000670413,0.248346,4300,3110,5190
467068161,170949055,797,2,f,645783000,145814,232373000000,126142000,0.000225795,865.083,0.195331,0.791085,0.000178623,0.00081804,0.372124,6650,5270,7180
467068712,170949055,9,3,f,150849000,3240.93,60168400000,2372910,2.14846e-05,732.17,0.0157304,0.18479,3.97014e-06,1.81821e-05,0.118112,6920,1240,6870
467066935,170949055,949,1,f,134100,91.4841,40243300,73366.5,0.000682208,801.959,0.547103,0.000164273,1.12068e-07,5.13239e-07,0.0283429,1960,3210,4770
467069816,170949055,908,3,f,184392000,4451820,40903900000,5741370000,0.0241432,1289.67,31.1367,0.22588,0.00545348,0.0249754,0.644254,5180,5360,6540
467068569,170949055,1046,2,f,66501900,9600.22,23743800000,7845660,0.00014436,817.238,0.117976,0.0814648,1.17603e-05,5.38586e-05,0.186891,7850,1050,7150
467066131,170949055,230,1,f,16420500,115022,1133230000,24976600,0.00700477,217.147,1.52106,0.0201151,0.000140902,0.000645289,0.341261,12380,7290,5600
467066717,170949055,798,1,f,46539900,4897.48,3017760000,605200,0.000105232,123.574,0.0130039,0.0570114,5.99941e-06,2.74756e-05,0.0684925,10690,5170,4940
467070318,170949055,698,3,t,164355000,164319000,2135680000000,2135170000000,0.999779,12994,12991.2,0.201335,0.201291,0.921853,1,2710,4520,5910
467066350,170949055,576,1,f,2532600,0,660387000,0,0,0,0,0.00310244,0,0,0,0,0,0
467069780,170949055,888,3,f,651694000,11387100,212252000000,11563600000,0.017473,1015.51,17.744,0.798325,0.0139492,0.0638831,0.676828,7440,5130,10230
467066177,170949055,302,1,f,972832000,15014.6,355336000000,1927840,1.54339e-05,128.397,0.00198168,1.19172,1.83929e-05,8.42343e-05,0.0667134,8800,1300,5450
467066194,170949055,325,1,f,14029200,0,5025930000,0,0,0,0,0.0171858,0,0,0,0,0,0
467069979,170949055,1017,3,f,10257100000,272014,4202950000000,37852500,2.65197e-05,139.156,0.00369038,12.5649,0.000333217,0.00152604,0.293137,11720,2650,2100
467066462,170949055,654,1,f,226215000,0,127390000000,0,0,0,0,0.277113,0,0,0,0,0,0
467069551,170949055,681,3,f,75922200,1758.54,14776300000,356668,2.31624e-05,202.821,0.0046978,0.0930047,2.15421e-06,9.86566e-06,0.0734946,8160,5410,5620
467067587,170949055,271,2,f,41913100,0,13399500000,0,0,0,0,0.0513435,0,0,0,0,0,0
467066808,170949055,863,1,f,189850000,0,24048200000,0,0,0,0,0.232567,0,0,0,0,0,0
467066089,170949055,159,1,f,1686130000,84014200,719697000000,116803000000,0.0498266,1390.27,69.2725,2.06551,0.102917,0.471332,0.72995,2800,4460,4290
467066046,170949055,100,1,f,158861000,18725.1,57553900000,5048800,0.000117871,269.628,0.0317813,0.194604,2.29382e-05,0.00010505,0.142426,8220,5410,5600
467068355,170949055,903,2,f,41083200,13.1366,14280800000,873.041,3.19755e-07,66.4588,2.12506e-05,0.0503269,1.60923e-08,7.3698e-08,0.00311234,12750,4780,7120
467066160,170949055,275,1,f,1401930000,10377500,455717000000,9565120000,0.00740226,921.721,6.82282,1.71737,0.0127124,0.058219,0.545365,4460,4650,5560
467067804,170949055,456,2,f,1836900,0,532826000,0,0,0,0,0.0022502,0,0,0,0,0,0
467066574,170949055,687,1,f,826108000,0,407932000000,0,0,0,0,1.01198,0,0,0,0,0,0
467069975,170949055,1015,3,f,614077000,39125.2,288660000000,43476100,6.37139e-05,1111.2,0.070799,0.752245,4.79284e-05,0.000219498,0.298625,5050,2030,6280
467066988,170949055,1014,1,f,225770000,0,71969600000,0,0,0,0,0.276569,0,0,0,0,0,0
467067210,170949055,312782636,1,f,170521000,0,63742000000,0,0,0,0,0.208888,0,0,0,0,0,0
467067557,170949055,246,2,f,192125000,0,48236100000,0,0,0,0,0.235353,0,0,0,0,0,0
467069948,170949055,996,3,f,551914000,462485,176934000000,353723000,0.000837966,764.831,0.640902,0.676095,0.000566544,0.00259461,0.401827,2760,4670,7850
467069585,170949055,729,3,f,427540000,148954,148197000000,118126000,0.000348398,793.041,0.276293,0.523736,0.000182468,0.000835652,0.272874,8570,3870,10270
467069066,170949055,311,3,f,571750000,1811940,202938000000,1620590000,0.00316912,894.394,2.83444,0.700394,0.00221963,0.0101653,0.360414,7600,5610,9230
467068955,170949055,218,3,f,975060000,19841.6,307462000000,16811900,2.03491e-05,847.304,0.0172419,1.19445,2.4306e-05,0.000111314,0.160712,7520,2940,4270
467069099,170949055,332,3,f,1341000,0,497303000,0,0,0,0,0.00164273,0,0,0,0,0,0
467068474,170949055,980,2,f,38132100,364.925,13726000000,330267,9.57002e-06,905.026,0.00866112,0.0467118,4.47033e-07,2.04728e-06,0.106699,7580,6110,6470
467069557,170949055,692,3,f,594223000,9297310,219605000000,10794100000,0.0156462,1160.99,18.1651,0.727923,0.0113892,0.0521593,0.608788,6650,5280,9740
467066648,170949055,746,1,f,604155000,1004360,261094000000,1055360000,0.00166243,1050.78,1.74684,0.74009,0.00123035,0.00563463,0.420427,2530,3970,5420
467066703,170949055,788,1,f,322566000,182614,107997000000,197487000,0.000566129,1081.44,0.612236,0.395144,0.000223702,0.00102449,0.306619,7380,6850,2790
467066820,170949055,873,1,f,335367000,644189,96283400000,139457000,0.00192085,216.484,0.415834,0.410825,0.000789131,0.00361399,0.428699,6390,4100,720
467067120,170949055,1111,1,f,175828000,0,84979000000,0,0,0,0,0.215389,0,0,0,0,0,0
467067325,170949055,100,2,f,158861000,11663,58742100000,2827170,7.34168e-05,242.404,0.0177965,0.194604,1.42872e-05,6.54314e-05,0.0746395,8350,5510,5990
467069504,170949055,630,3,f,429626000,5146570,206120000000,10808600000,0.0119792,2100.16,25.1583,0.526292,0.00630455,0.028873,0.837402,3700,4880,7710
467069537,170949055,661,3,f,729207000,2.26276,191070000000,243.78,3.10305e-09,107.736,3.34309e-07,0.893279,2.77189e-09,1.26944e-08,0.000699136,10570,6810,3950
467068921,170949055,189,3,f,57481200,13208.3,21763400000,11391500,0.000229785,862.447,0.198177,0.0704145,1.61802e-05,7.41005e-05,0.224581,6110,4730,5850
467069050,170949055,298,3,f,301981000,3867040,98334800000,3458290000,0.0128056,894.301,11.452,0.369926,0.00473712,0.0216946,0.597642,4960,6880,6720
467068238,170949055,857,2,f,216560000,157705,71410500000,177104000,0.000728228,1123.01,0.817805,0.265286,0.000193188,0.000884747,0.546144,5920,4920,9520
467069490,170949055,620,3,f,216106000,649722,94323400000,856168000,0.00300649,1317.75,3.96179,0.26473,0.000795909,0.00364503,0.481062,3020,3830,6140
467067631,170949055,305,2,f,72981900,27585.8,19082200000,22973600,0.000377982,832.802,0.314784,0.0894028,3.37927e-05,0.000154761,0.313533,9580,2030,8370
467069088,170949055,325,3,f,28058400,0,9605680000,0,0,0,0,0.0343715,0,0,0,0,0,0
467067866,170949055,564,2,f,277240000,14500000,129316000000,20823400000,0.0523013,1436.1,75.1099,0.339619,0.0177625,0.0813471,0.675786,4700,4880,5920
467068146,170949055,784,2,f,1764760000,750070,134065000000,143478000,0.000425027,191.286,0.0813017,2.16183,0.000918836,0.004208,0.456747,10780,7280,5920
467066226,170949055,369,1,f,1622480000,136513,722934000000,16691200,8.41383e-05,122.268,0.0102875,1.98754,0.000167228,0.000765858,0.431529,6010,720,3410
467069312,170949055,461,3,f,29565000,1032.27,9179200000,786556,3.49154e-05,761.964,0.0266043,0.0362171,1.26454e-06,5.79121e-06,0.0969227,6910,1240,6870
467069533,170949055,656,3,f,1689320000,497840,567624000000,210370000,0.000294699,422.565,0.124529,2.06941,0.000609854,0.00279295,0.446472,4380,990,4770
467066948,170949055,966,1,f,205574000,458397,71170100000,434530000,0.00222984,947.933,2.11374,0.251829,0.000561537,0.00257168,0.402272,5780,6430,3000
467068230,170949055,851,2,f,289858000,8050.21,91101300000,1284570,2.7773e-05,159.57,0.00443174,0.355076,9.86151e-06,4.51629e-05,0.0817297,8300,2000,6460
467066701,170949055,786,1,f,62570700,265.243,19769300000,234544,4.2391e-06,884.261,0.00374847,0.0766491,3.24923e-07,1.48805e-06,0.0978723,8580,3870,1340
467069458,170949055,600,3,f,846533000,13067.3,317872000000,7161500,1.54363e-05,548.047,0.0084598,1.037,1.60075e-05,7.33095e-05,0.276145,8960,2270,10110
467068671,170949055,182305709,2,f,152978000,0,64282800000,0,0,0,0,0.187399,0,0,0,0,0,0
467066119,170949055,210,1,f,14751000,922.845,2952180000,372379,6.25615e-05,403.512,0.0252443,0.01807,1.13049e-06,5.1773e-06,0.0534617,7800,6360,4800
467068382,170949055,920,2,f,1760560000,16756.6,838948000000,3873480,9.51776e-06,231.161,0.00220013,2.15669,2.05269e-05,9.40071e-05,0.108389,10460,2770,5910
467067917,170949055,601,2,f,54918900,0,18454900000,0,0,0,0,0.0672757,0,0,0,0,0,0
467068583,170949055,1058,2,f,218434000,11909.1,91671500000,11280000,5.45207e-05,947.175,0.0516406,0.267581,1.45887e-05,6.6812e-05,0.231093,5220,4800,9580
467068434,170949055,952,2,f,817575000,149997000,732887000000,361947000000,0.183466,2413.02,442.708,1.00153,0.183747,0.841508,0.999778,3780,5040,7650
467069037,170949055,288,3,f,493806000,29774200,356827000000,114840000000,0.0602953,3857.05,232.562,0.604912,0.0364734,0.167037,1,2950,4450,6080
467069836,170949055,922,3,f,1972080000,29548700,647408000000,31356500000,0.0149835,1061.18,15.9002,2.4158,0.0361972,0.165773,0.676828,7440,5130,10230
467068710,170949055,8,3,f,399412000000,3496120000,153750000000000,8145470000000,0.00875316,2329.86,20.3936,489.28,4.28274,19.6137,1,2720,4510,5870
467068911,170949055,181,3,f,345728000,111478,139050000000,119279000,0.000322446,1069.98,0.345009,0.423517,0.000136561,0.00062541,0.244123,5870,5000,5640
467070154,170949055,1123,3,f,673843000,1420800,20126800000,132361000,0.00210851,93.1594,0.196428,0.825457,0.00174049,0.00797092,0.401766,11360,6550,3200
467067270,170949055,41,2,f,139830000,34595.6,44969400000,27044400,0.000247411,781.729,0.193409,0.171292,4.23796e-05,0.000194086,0.235239,8320,460,7350
467067846,170949055,534,2,f,73036500,0,21308600000,0,0,0,0,0.0894697,0,0,0,0,0,0
467068031,170949055,687,2,f,826108000,113659,416908000000,133974000,0.000137584,1178.73,0.162175,1.01198,0.000139232,0.000637643,0.232688,8030,1370,5970
467067958,170949055,630,2,f,214813000,4977670,107710000000,10604000000,0.0231721,2130.31,49.3637,0.263146,0.00609765,0.0279255,0.837402,3700,4880,7710
467066209,170949055,343,1,f,54637300000,14367500,15818100000000,7348770000,0.000262962,511.485,0.134501,66.9307,0.0176002,0.0806039,0.740731,5260,5450,5500
467067553,170949055,242,2,f,1267290000,61704700,535814000000,99349400000,0.0486901,1610.08,78.3949,1.55243,0.0755882,0.346172,0.765934,3970,5120,6040
467066972,170949055,997,1,f,223254000000,468344000,77053400000000,482540000000,0.00209781,1030.31,2.16139,273.486,0.573722,2.62748,0.762852,4790,5510,4770
467070160,170949055,1127,3,f,590981000,325609,174899000000,217349000,0.000550963,667.515,0.367776,0.723952,0.000398871,0.00182671,0.451653,8730,3870,10510
467068830,170949055,120,3,f,434893000,1120990,135122000000,1018230000,0.00257761,908.339,2.34135,0.532743,0.00137321,0.00628889,0.494096,5150,5420,9640
467070265,170949055,695,2,t,178211000,178148000,2292040000000,2291450000000,0.999641,12862.6,12858,0.218309,0.218231,0.999433,1,2710,4520,5910
467067506,170949055,203,2,f,11556900,0,4033310000,0,0,0,0,0.0141572,0,0,0,0,0,0
467068813,170949055,105,3,f,132620000,0,28117400000,0,0,0,0,0.16246,0,0,0,0,0,0
467069082,170949055,321,3,f,23947200,0,9128770000,0,0,0,0,0.0293353,0,0,0,0,0,0
467070269,170949055,703,2,t,100109,100109,1141170000,1141170000,1,11399.3,11399.3,0.000122634,0.000122634,0.000561627,0.751352,3140,4400,6640
