id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467717056,146553971,450,2,f,143347000,3088150,37150200000,2259360000,0.0215433,731.621,15.7615,0.1756,0.00378299,0.0166543,0.432892,6450,610,7820
467719185,146553971,67,3,f,49305600,0,6845480000,0,0,0,0,0.0603994,0,0,0,0,0,0
467714182,146553971,164,1,f,577800,0,53522400,0,0,0,0,0.000707805,0,0,0,0,0,0
467720038,146553971,345,3,f,5968850000,6064650,2104750000000,3950630000,0.00101605,651.419,0.661874,7.31184,0.0074292,0.0327063,0.455657,4850,3110,9930
467719636,146553971,217,3,f,321356000,6259.38,47671500000,396373,1.9478e-05,63.3247,0.00123344,0.393661,7.66774e-06,3.37565e-05,0.0617327,11030,4040,4840
467721998,146553971,1022,3,f,1450180000,3053770,234522000000,1645080000,0.00210579,538.704,1.1344,1.77647,0.00374087,0.0164689,0.499908,5610,5020,7380
467714341,146553971,294,1,f,2861240000,25867.5,832897000000,4537790,9.04067e-06,175.425,0.00158596,3.50501,3.16877e-05,0.000139502,0.127385,8620,2700,3820
467714970,146553971,702,1,f,393419000,271198,177511000000,367405000,0.000689336,1354.75,0.933877,0.481938,0.000332217,0.00146256,0.329975,5570,2150,2740
467715069,146553971,759,1,f,9589500,22248.3,2502190000,15050200,0.00232007,676.466,1.56945,0.0117471,2.72542e-05,0.000119984,0.230892,8890,3060,1020
467719000,146553971,312782636,2,f,170521000,23950300,88544000000,36709100000,0.140454,1532.72,215.276,0.208888,0.0293392,0.129163,0.97728,9630,3110,10320
467715234,146553971,841,1,f,128419000,363334,2712940000,39679800,0.00282928,109.21,0.308987,0.157314,0.000445084,0.00195944,0.441072,9540,6970,5640
467722432,146553971,312782648,3,f,116597000,2172590,31522400000,1931920000,0.0186334,889.223,16.5692,0.142831,0.00266142,0.0117167,0.542493,9340,3320,9800
467718978,146553971,312782616,2,f,138020000,233491,43887500000,240895000,0.00169171,1031.71,1.74536,0.169075,0.000286026,0.0012592,0.613162,7620,1260,8600
467715220,146553971,836,1,f,174853000,5819890,29892700000,3164960000,0.0332845,543.818,18.1007,0.214195,0.00712936,0.0313864,0.561525,9680,3170,1170
467716329,146553971,156,2,f,367270000,1572410,98501600000,1143040000,0.00428134,726.938,3.11227,0.449906,0.0019262,0.00847992,0.437961,7710,2350,9530
467714644,146553971,466,1,f,242354000,1826310,29145200000,1097920000,0.00753573,601.169,4.53025,0.296883,0.00223723,0.00984921,0.534071,8170,4530,1550
467715048,146553971,750,1,f,31295700,829920,4985210000,445759000,0.0265187,537.11,14.2435,0.0383372,0.00101665,0.00447572,0.417946,9820,2030,1840
467718342,146553971,970,2,f,68841900,3367.27,4923990000,227668,4.89131e-05,67.6119,0.00330711,0.0843313,4.12491e-06,1.81595e-05,0.0338276,11300,5560,5780
467715587,146553971,977,1,f,135130000,2509460,32629300000,1690460000,0.0185707,673.634,12.5099,0.165534,0.00307409,0.0135334,0.490552,7810,4200,1390
467716657,146553971,364,2,f,27891900,4709.1,5727610000,1670260,0.000168834,354.687,0.0598832,0.0341676,5.76865e-06,2.53959e-05,0.104186,7650,5750,6710
467715372,146553971,939,1,f,8564400,0,1109430000,0,0,0,0,0.0104914,0,0,0,0,0,0
467716110,146553971,31,2,f,2083250000,34709800,651553000000,27851100000,0.0166613,802.399,13.369,2.55199,0.0425195,0.187188,0.859398,6170,2060,5750
467716746,146553971,401,2,f,35525700,79182.2,9329900000,63529900,0.00222887,802.326,1.78828,0.043519,9.69981e-05,0.000427025,0.29858,7410,760,7160
467714883,146553971,658,1,f,421227000,20220.9,44791000000,4917270,4.80046e-05,243.178,0.0116737,0.516003,2.47705e-05,0.00010905,0.12881,10250,3810,3820
467717953,146553971,821,2,f,928392000,6824970,239212000000,5373890000,0.00735139,787.386,5.78838,1.13728,0.00836059,0.0368067,0.57658,9610,1500,9120
467719361,146553971,129,3,f,1180400000,1953830,51320600000,4371970000,0.00165523,2237.65,3.70381,1.44599,0.00239344,0.0105369,1,7640,2100,5820
467716646,146553971,356,2,f,6447600,1838.51,1122220000,807961,0.000285146,439.465,0.125312,0.00789831,2.25217e-06,9.91499e-06,0.0743403,7090,5840,6970
467716626,146553971,338,2,f,10008000,2311.72,902931000,648098,0.000230988,280.353,0.064758,0.0122598,2.83186e-06,1.2467e-05,0.0423537,5890,3340,5870
467720332,146553971,449,3,f,104830000,1543310,10010100000,903948000,0.014722,585.719,8.62297,0.128417,0.00189056,0.008323,0.561696,5900,2860,5960
467720245,146553971,421,3,f,135626000,9396840,33866100000,7095790000,0.0692847,755.125,52.3186,0.166142,0.0115111,0.0506767,0.581787,8730,1650,9690
467720920,146553971,616,3,f,264227000,91.9207,40385900000,3561.77,3.47885e-07,38.7483,1.34799e-05,0.323679,1.12603e-07,4.95724e-07,0.0326001,10510,3220,4510
467717569,146553971,658,2,f,421227000,96461.6,31026400000,17810600,0.000229001,184.639,0.0422827,0.516003,0.000118165,0.000520213,0.395125,10200,3880,7620
467715370,146553971,938,1,f,363824000,84308.1,18936500000,5151080,0.000231728,61.0983,0.0141582,0.445685,0.000103277,0.000454669,0.0917348,12190,6840,4190
467716037,146553971,312782648,1,f,58298400,716656,14265600000,548246000,0.0122929,765.006,9.40413,0.0714155,0.000877904,0.00386489,0.485574,9180,2700,1780
467722232,146553971,1109,3,f,24255000,216.404,7829940000,132482,8.92202e-06,612.201,0.00546206,0.0297124,2.65094e-07,1.16705e-06,0.0384452,5160,5580,6360
467714936,146553971,689,1,f,13762800,21761.7,1511130000,5082420,0.0015812,233.548,0.369287,0.0168594,2.66581e-05,0.00011736,0.512929,5240,7020,4730
467715841,146553971,1094,1,f,103891000,71102.5,36505100000,63546500,0.000684398,893.731,0.611668,0.127266,8.71006e-05,0.000383452,0.296706,6100,1050,4020
467720507,146553971,515,3,f,185920000,0,41164700000,0,0,0,0,0.227752,0,0,0,0,0,0
467722474,146553971,688,2,t,184968000,184531000,2046540000000,2045740000000,0.997634,11086.2,11059.9,0.226586,0.22605,0.995164,1,7960,4880,9730
467714755,146553971,587,1,f,13647600,0,1814230000,0,0,0,0,0.0167183,0,0,0,0,0,0
467717634,146553971,681,2,f,37961100,2646.97,3411550000,1032080,6.97285e-05,389.911,0.0271879,0.0465023,3.24254e-06,1.4275e-05,0.145369,8010,5410,6050
467721801,146553971,961,3,f,11544300000,805481000,4489160000000,1159340000000,0.0697732,1439.32,100.426,14.1417,0.986714,4.34392,1,7680,4980,9880
467719917,146553971,314,3,f,197716000,11959800,72377900000,19241400000,0.06049,1608.84,97.3184,0.242202,0.0146508,0.0644986,0.825302,5770,5050,9270
467720437,146553971,485,3,f,22883400000,817204000,6626340000000,673293000000,0.0357117,823.898,29.4228,28.0321,1.00107,4.40714,0.756068,6130,5150,2140
467714994,146553971,714,1,f,1800780000,6568440,534601000000,4048510000,0.00364756,616.358,2.2482,2.20595,0.00804634,0.0354233,0.642002,2360,2640,5600
467718870,146553971,10703,2,f,1805030000,500069000,2831920000000,2368770000000,0.277042,4736.87,1312.31,2.21116,0.612585,2.69685,1,6500,2410,5770
467716826,146553971,436,2,f,121828000,289003,9688560000,132697000,0.00237223,459.154,1.08922,0.149239,0.000354029,0.00155858,0.501939,5410,5030,6000
467722030,146553971,1031,3,f,382171000,97942.3,29703800000,25839700,0.000256279,263.826,0.0676131,0.468159,0.000119979,0.000528198,0.479999,6470,5250,8030
467721251,146553971,735,3,f,219901000,3734350,49135100000,2601620000,0.016982,696.672,11.8309,0.269378,0.00457458,0.0201392,0.533389,7320,3220,10680
467716620,146553971,330,2,f,8700300,4765.27,1334420000,1745870,0.000547713,366.375,0.200668,0.0106579,5.83745e-06,2.56988e-05,0.100329,6790,1270,6560
467714762,146553971,591,1,f,37995300,14.1634,3931830000,867.602,3.72766e-07,61.2568,2.28344e-05,0.0465442,1.73501e-08,7.63823e-08,0.00597214,8980,4810,5420
467715676,146553971,1015,1,f,307039000,542857,100254000000,391604000,0.00176804,721.375,1.27542,0.376122,0.000665,0.0029276,0.344453,4950,2090,5040
467716094,146553971,22,2,f,724447000,8434150,202112000000,6193750000,0.0116422,734.365,8.54962,0.887447,0.0103318,0.0454849,0.613162,7620,1260,8600
467717521,146553971,642,2,f,45219600,978.586,2624770000,68727.3,2.16407e-05,70.2313,0.00151986,0.055394,1.19877e-06,5.27746e-06,0.0349658,10050,6930,6380
467714052,146553971,100,1,f,158861000,20135.2,38814300000,3942690,0.000126747,195.811,0.0248185,0.194604,2.46656e-05,0.000108588,0.0935682,8270,5440,5510
467714499,146553971,337,1,f,887950000,6284110,273633000000,4206400000,0.0070771,669.372,4.73721,1.08774,0.00769803,0.0338899,0.611877,6300,660,3650
467717511,146553971,638,2,f,335997000,5040510,87591300000,4196850000,0.0150017,832.625,12.4907,0.411596,0.00617462,0.0271832,0.595494,4910,4720,9060
467721037,146553971,657,3,f,1789170000,965881,688522000000,730944000,0.000539848,756.764,0.408538,2.19174,0.0011832,0.00520895,0.36343,5120,1640,8890
467715972,146553971,312782570,1,f,6499800,108939,1511120000,62741400,0.0167604,575.929,9.65282,0.00796225,0.000133451,0.000587505,0.321835,7410,1480,3310
467718355,146553971,975,2,f,15002100,0,2185890000,0,0,0,0,0.0183776,0,0,0,0,0,0
467714314,146553971,279,1,f,1162800,8417.56,162008000,3588940,0.00723904,426.363,3.08646,0.00142443,1.03115e-05,4.53955e-05,0.346897,7810,1090,4510
467715788,146553971,1066,1,f,93658500,2129410,23530100000,1243620000,0.0227359,584.018,13.2782,0.114732,0.00260853,0.0114838,0.48261,7770,420,3790
467722067,146553971,1045,3,f,92715500,6442270,31575000000,7232620000,0.0694843,1122.68,78.0087,0.113576,0.00789178,0.0347428,0.999337,8090,4470,9940
467721730,146553971,939,3,f,17128800,0,2238740000,0,0,0,0,0.0209828,0,0,0,0,0,0
467721209,146553971,718,3,f,564858000,0,89635400000,0,0,0,0,0.691951,0,0,0,0,0,0
467716776,146553971,414,2,f,34783200,41.3321,7207490000,19002,1.18828e-06,459.739,0.000546297,0.0426094,5.06318e-08,2.22902e-07,0.0117273,7140,5170,6140
467721383,146553971,797,3,f,1291570000,14038,262451000000,8971700,1.0869e-05,639.102,0.00694637,1.58217,1.71965e-05,7.57061e-05,0.167093,6370,5330,4460
467716419,146553971,206,2,f,59433300,4124.53,5581410000,373042,6.93977e-05,90.4446,0.00627664,0.0728058,5.05255e-06,2.22434e-05,0.370017,10880,7170,5720
467721599,146553971,893,3,f,120206000,1385340,24117800000,1011640000,0.0115248,730.244,8.41589,0.147252,0.00169705,0.00747109,0.457927,6330,3890,1870
467716622,146553971,332,2,f,670500,0,179655000,0,0,0,0,0.000821363,0,0,0,0,0,0
467722257,146553971,1123,3,f,673843000,109451,2864380000,6330270,0.000162428,57.8365,0.00939428,0.825457,0.000134078,0.000590265,0.319589,11350,5940,3150
467716364,146553971,173,2,f,115967000,28870.4,17188100000,8721730,0.000248954,302.099,0.0752089,0.142059,3.53663e-05,0.000155697,0.193429,6040,6620,6730
467722274,146553971,1128,3,f,475081000,197122,163875000000,169280000,0.000414922,858.76,0.356319,0.581974,0.000241474,0.00106307,0.277042,6170,1320,4100
467714202,146553971,184,1,f,337540000,1370340,65024400000,737469000,0.0040598,538.163,2.18484,0.413486,0.00167867,0.0073902,0.453265,2000,2630,5290
467714581,146553971,403,1,f,706910000,276043,165245000000,175916000,0.000390492,637.277,0.248852,0.865965,0.000338153,0.00148869,0.260738,6920,5540,3130
467715139,146553971,795,1,f,2067420000,515.811,431935000000,122712,2.49495e-07,237.901,5.93551e-05,2.53259,6.31868e-07,2.78174e-06,0.0271058,10510,3040,4770
467718414,146553971,997,2,f,223532000000,8097350000,70067600000000,18423900000000,0.0362246,2275.3,82.4221,273.826,9.91926,43.6686,1,6590,2330,5750
467717034,146553971,443,2,f,425837000,53842500,103004000000,54280500000,0.126439,1008.14,127.468,0.52165,0.065957,0.29037,0.996907,9460,3020,9110
467719274,146553971,105,3,f,132620000,0,12776500000,0,0,0,0,0.16246,0,0,0,0,0,0
467714945,146553971,693,1,f,210049000,0,43419900000,0,0,0,0,0.25731,0,0,0,0,0,0
467721511,146553971,846,3,f,301516000,0,85291900000,0,0,0,0,0.369357,0,0,0,0,0,0
467716314,146553971,149,2,f,181114000,211916,31242600000,145590000,0.00117007,687.017,0.803855,0.221865,0.000259597,0.00114285,0.377277,6020,3750,5940
467722118,146553971,1065,3,f,42599600000,11299400,4758990000000,1149160000,0.000265248,101.7,0.0269757,52.1846,0.0138418,0.0609374,0.614279,12480,7310,5850
467719633,146553971,215,3,f,1035810000,65402.7,228899000000,209830000,6.31418e-05,3208.27,0.202576,1.26887,8.01184e-05,0.000352714,0.467408,7580,2630,6690
467715758,146553971,1049,1,f,593838000,14074.5,135264000000,1110730,2.37008e-05,78.9184,0.00187043,0.727452,1.72412e-05,7.59028e-05,0.0739291,10090,5430,2590
467721102,146553971,680,3,f,1013400,15985.3,99130600,4636680,0.0157739,290.059,4.57537,0.00124142,1.9582e-05,8.62079e-05,0.252767,3370,3300,4690
467715196,146553971,824,1,f,354401000,54125.7,30670200000,15390200,0.000152725,284.342,0.043426,0.434141,6.6304e-05,0.000291897,0.169742,5590,4690,5190
467717753,146553971,725,2,f,15439500,0,2308060000,0,0,0,0,0.0189134,0,0,0,0,0,0
467715416,146553971,961,1,f,5772140000,19928900,1581070000000,13279700000,0.0034526,666.353,2.30065,7.07087,0.0244129,0.107476,0.561657,7030,5610,1310
467714490,146553971,330,1,f,8700300,54401,1459770000,39596900,0.00625278,727.87,4.55121,0.0106579,6.66413e-05,0.000293382,0.383382,9310,1370,3860
467719193,146553971,72,3,f,30504600,3206.78,8267660000,1816100,0.000105124,566.332,0.0595354,0.0373681,3.92831e-06,1.7294e-05,0.147826,4880,5360,5330
467721952,146553971,1009,3,f,41390900000,419762000,3638140000000,619164000000,0.0101414,1475.04,14.9589,50.7039,0.514208,2.26375,1,6590,2330,5750
467714777,146553971,603,1,f,634974000,854092,50257000000,502951000,0.00134508,588.873,0.792082,0.777844,0.00104626,0.00460608,0.563316,5870,2920,5260
467718230,146553971,926,2,f,1348390000,92054700,481021000000,146425000000,0.06827,1590.63,108.592,1.65178,0.112767,0.496446,0.998668,10190,4000,9900
467718032,146553971,856,2,f,4897680000,9681340,1061510000000,8266040000,0.00197672,853.812,1.68775,5.99966,0.0118596,0.052211,0.642826,6450,3570,6150
467721168,146553971,702,3,f,786838000,365234,332366000000,469126000,0.00046418,1284.45,0.596217,0.963876,0.000447412,0.00196969,0.329975,5570,2150,2740
467720988,146553971,642,3,f,90439200,2008.47,5927930000,136317,2.22079e-05,67.8712,0.00150728,0.110788,2.46037e-06,1.08316e-05,0.0349658,10050,6930,6380
467721558,146553971,869,3,f,41522400,272214,11038000000,199651000,0.00655583,733.435,4.80828,0.0508649,0.000333462,0.00146804,0.430982,9880,2250,9460
467721367,146553971,791,3,f,52210800,137497,13622400000,104124000,0.0026335,757.28,1.99429,0.0639582,0.000168434,0.000741514,0.36452,8740,2990,1430
467715102,146553971,776,1,f,4597310000,56416600,464674000000,29876600000,0.0122717,529.571,6.49871,5.6317,0.0691103,0.304252,0.651173,6970,4100,1780
467715727,146553971,1037,1,f,375044000,1241120,89222900000,786354000,0.00330927,633.582,2.0967,0.459429,0.00152038,0.00669332,0.374619,9280,1770,3920
467722139,146553971,1074,3,f,77545800,3875830,19424200000,2764580000,0.0499811,713.287,35.6509,0.0949936,0.00474789,0.0209021,0.523349,7970,1340,1840
467717930,146553971,806,2,f,741623000,6988180,228048000000,5123160000,0.00942281,733.119,6.90804,0.908489,0.00856052,0.0376869,0.559496,6620,2450,10220
467720214,146553971,406,3,f,305833000,4028.85,43513300000,1827910,1.31734e-05,453.706,0.00597684,0.374645,4.93534e-06,2.17274e-05,0.116792,8470,4310,8220
467717984,146553971,838,2,f,446302000,841072,155887000000,626379000,0.00188454,744.739,1.40349,0.54672,0.00103031,0.00453586,0.422221,5970,2080,9890
467715257,146553971,854,1,f,427295000,3127970,145794000000,2273070000,0.00732041,726.69,5.31967,0.523436,0.00383176,0.016869,0.557633,6410,670,3570
467715848,146553971,1098,1,f,158028000,0,17682800000,0,0,0,0,0.193585,0,0,0,0,0,0
467720338,146553971,450,3,f,286693000,6810420,78918400000,5068080000,0.0237551,744.166,17.6777,0.351199,0.00834276,0.0367282,0.520696,5520,1160,2850
467721463,146553971,830,3,f,436279000,40096.3,99284500000,31984800,9.19052e-05,797.7,0.0733128,0.534441,4.91179e-05,0.000216237,0.271232,6670,5980,5860
467722415,146553971,312782632,3,f,131971000,15697900,55029800000,25673700000,0.11895,1635.49,194.541,0.161664,0.0192299,0.084658,0.999143,9520,3260,10460
467716499,146553971,249,2,f,9216000,19727.9,2257180000,15278000,0.00214062,774.434,1.65777,0.0112896,2.41667e-05,0.000106392,0.185056,8790,2760,9760
467716633,146553971,347,2,f,66788100,651.22,12659300000,405209,9.75055e-06,622.231,0.00606709,0.0818154,7.97745e-07,3.512e-06,0.115963,6360,5980,5990
467717455,146553971,620,2,f,108053000,1179250,31206300000,812793000,0.0109136,689.244,7.52217,0.132365,0.00144459,0.00635966,0.371937,3240,3610,6260
467720299,146553971,440,3,f,169400000,1775320,37587300000,1239210000,0.0104801,698.017,7.31527,0.207515,0.00217477,0.00957423,0.495749,3720,4240,7310
467721011,146553971,648,3,f,4835150000,1517950,1630300000000,1316250000,0.00031394,867.125,0.272225,5.92306,0.00185948,0.00818621,0.461753,4560,1600,4630
467720912,146553971,613,3,f,304970000,896919,87365600000,749848000,0.002941,836.026,2.45876,0.373589,0.00109873,0.00483704,0.343042,8600,1900,1910
467715903,146553971,1127,1,f,295491000,5472420,66697000000,3228810000,0.0185198,590.014,10.9269,0.361976,0.00670372,0.0295125,0.603825,7440,4080,670
467714184,146553971,165,1,f,275468000,20149.4,55368900000,3943560,7.31458e-05,195.716,0.0143158,0.337449,2.4683e-05,0.000108664,0.0935682,8270,5440,5510
467714020,146553971,74,1,f,89847900,636790,20542100000,452518000,0.00708742,710.625,5.03649,0.110064,0.000780067,0.00343417,0.475351,9010,2030,2350
467717972,146553971,831,2,f,2900700,137550,669360000,94405300,0.0474196,686.335,32.5457,0.00355336,0.000168499,0.0007418,0.441286,4130,4300,8290
467721214,146553971,720,3,f,328666000,132.309,42476200000,15534.1,4.02565e-07,117.407,4.7264e-05,0.402615,1.62079e-07,7.13538e-07,0.0133741,13160,5190,5320
467718448,146553971,1009,2,f,20679700000,286246000,2021980000000,517031000000,0.0138418,1806.25,25.0018,25.3327,0.350651,1.54371,1,6590,2330,5750
467719679,146553971,234,3,f,206626000,4251960,62271100000,3689480000,0.0205781,867.713,17.8559,0.253116,0.00520865,0.0229306,0.533503,7330,4200,10390
467722385,146553971,312782604,3,f,105620000,6372080,29320100000,4639560000,0.06033,728.108,43.9267,0.129385,0.00780579,0.0343643,0.559625,7960,1080,2220
467714899,146553971,670,1,f,160109000,4609290,44700400000,3067340000,0.0287884,665.468,19.1578,0.196134,0.00564638,0.0248577,0.534634,7200,530,3920
467721347,146553971,781,3,f,23418000,0,5527820000,0,0,0,0,0.028687,0,0,0,0,0,0
467714874,146553971,654,1,f,226215000,52370.2,115550000000,65762000,0.000231506,1255.71,0.290706,0.277113,6.41535e-05,0.00028243,0.225826,5840,2130,2130
467714740,146553971,574,1,f,320700000,3595.78,35689200000,219372,1.12123e-05,61.0082,0.000684041,0.392857,4.40483e-06,1.93918e-05,0.0451556,9040,6150,4770
467718327,146553971,965,2,f,172104000,1315760,33589000000,730487000,0.00764514,555.182,4.24445,0.210828,0.00161181,0.00709584,0.468454,8540,370,7010
467719675,146553971,233,3,f,197275000,640195,60370300000,528731000,0.0032452,825.89,2.68018,0.241661,0.000784239,0.00345254,0.375774,7910,1920,2130
467721827,146553971,969,3,f,352409000,12370100,106979000000,11675400000,0.0351014,943.845,33.1303,0.431702,0.0151533,0.0667112,0.811207,3210,4420,7300
467717269,146553971,549,2,f,9448300000,11404100,1911550000000,9834120000,0.001207,862.334,1.04084,11.5742,0.01397,0.0615016,0.642826,6450,3570,6150
467717979,146553971,835,2,f,1403490000,81047800,397608000000,75879800000,0.0577473,936.235,54.0651,1.71927,0.0992835,0.437087,0.9955,5450,5670,7530
467714710,146553971,534,1,f,73809900,0,11193500000,0,0,0,0,0.0904171,0,0,0,0,0,0
467713917,146553971,6,1,f,1094790000,2556960,38497900000,1017830000,0.00233556,398.062,0.929699,1.34112,0.00313228,0.0137896,0.559845,6770,3720,2600
467716131,146553971,42,2,f,153248000,0,33259100000,0,0,0,0,0.187729,0,0,0,0,0,0
467719755,146553971,262,3,f,1233410000,441627,206582000000,398910000,0.000358053,903.272,0.323419,1.51093,0.000540994,0.00238167,0.499643,5870,4940,6700
467714704,146553971,530,1,f,33043500,937709,4297640000,499272000,0.028378,532.437,15.1095,0.0404783,0.00114869,0.00505702,0.803243,5530,3100,5690
467714164,146553971,155,1,f,479705000,9845.98,119566000000,3597750,2.0525e-05,365.403,0.00749992,0.587639,1.20613e-05,5.30989e-05,0.105745,6490,3360,3970
467720585,146553971,549,3,f,18896600000,12658000,3598820000000,10599000000,0.000669858,837.337,0.560897,23.1483,0.0155061,0.0682642,0.642826,6450,3570,6150
467721673,146553971,922,3,f,1906240000,508524000,2693270000000,2211510000000,0.266768,4348.87,1160.14,2.33515,0.622942,2.74245,1,7900,4720,9780
467714011,146553971,67,1,f,24652800,0,3175650000,0,0,0,0,0.0301997,0,0,0,0,0,0
467717698,146553971,702,2,f,393419000,94036.4,154855000000,101721000,0.000239024,1081.72,0.258557,0.481938,0.000115195,0.000507133,0.275617,5510,3220,9350
467721061,146553971,667,3,f,109260000,1039500,22852300000,594910000,0.00951396,572.306,5.4449,0.133844,0.00127338,0.00560595,0.361208,1990,2790,6210
467714831,146553971,633,1,f,9162900,0,1920080000,0,0,0,0,0.0112246,0,0,0,0,0,0
467719171,146553971,63,3,f,42055200,1708.21,10611200000,923867,4.06183e-05,540.839,0.021968,0.0515176,2.09256e-06,9.21229e-06,0.0734232,5980,5420,5860
467716611,146553971,319,2,f,487648000,49841700,187472000000,52235800000,0.102208,1048.03,107.118,0.597369,0.0610561,0.268794,0.941954,6670,6360,8940
467721203,146553971,714,3,f,3601550000,71483200,1146080000000,74661500000,0.0198479,1044.46,20.7304,4.4119,0.0875669,0.385505,0.993125,3260,4540,7510
467721710,146553971,933,3,f,1642190000,1237820,106202000000,254033000,0.000753761,205.227,0.154692,2.01169,0.00151633,0.0066755,0.441072,9540,6970,5640
467714928,146553971,685,1,f,332106000,4199.48,49414100000,1756830,1.2645e-05,418.345,0.00528997,0.40683,5.14436e-06,2.26476e-05,0.10951,7230,5140,4900
467722328,146553971,312782546,3,f,535525000,9618140,158177000000,6713080000,0.0179602,697.96,12.5355,0.656018,0.0117822,0.0518702,0.532595,7510,650,8310
467713984,146553971,44,1,f,770998000,5775120,189085000000,3717640000,0.00749046,643.733,4.82185,0.944472,0.00707453,0.0311449,0.527093,3710,3780,5480
467716451,146553971,223,2,f,110413000,15956.5,11043400000,1387110,0.000144517,86.9309,0.0125629,0.135256,1.95467e-05,8.60525e-05,0.0757071,6490,7240,5790
467722216,146553971,1102,3,f,1116870000,1222520,293835000000,760290000,0.0010946,621.906,0.680735,1.36816,0.00149758,0.00659297,0.427432,5280,2700,8330
467715246,146553971,847,1,f,327571000,411476,115091000000,415343000,0.00125614,1009.4,1.26795,0.401275,0.000504058,0.00221907,0.368545,7430,2760,1320
467719733,146553971,254,3,f,8635670000,36345900,2258710000000,35209500000,0.00420881,968.734,4.07722,10.5787,0.0445237,0.196012,0.999738,7300,1560,5750
467715331,146553971,917,1,f,4479300,0,420374000,0,0,0,0,0.00548714,0,0,0,0,0,0
467714803,146553971,620,1,f,108053000,170100,32094800000,114086000,0.00157422,670.703,1.05584,0.132365,0.000208372,0.00091734,0.284223,3110,3510,5180
467715900,146553971,1126,1,f,6718500,0,1169450000,0,0,0,0,0.00823016,0,0,0,0,0,0
467717472,146553971,625,2,f,431601000,124121,154047000000,95765800,0.000287583,771.551,0.221885,0.528712,0.000152048,0.000669379,0.229801,6780,1140,7530
467721773,146553971,951,3,f,825813000,18.7135,332165000000,1688.25,2.26607e-08,90.2156,2.04435e-06,1.01162,2.2924e-08,1.00921e-07,0.00446661,12270,3640,6700
467720059,146553971,351,3,f,1341920000,21066200,326062000000,26835800000,0.0156985,1273.88,19.998,1.64386,0.0258061,0.113609,0.889847,5310,5460,6650
467720022,146553971,341,3,f,14101200,0,2968180000,0,0,0,0,0.017274,0,0,0,0,0,0
467714295,146553971,266,1,f,51579900,294.267,8709800000,84939.2,5.70507e-06,288.647,0.00164675,0.0631854,3.60477e-07,1.58697e-06,0.0344948,5230,4900,5440
467715950,146553971,312782546,1,f,267763000,6159740,83023300000,4193370000,0.0230045,680.772,15.6608,0.328009,0.00754568,0.0332191,0.512471,7440,660,3180
467716592,146553971,298,2,f,150990000,12636000,35698900000,7838360000,0.0836875,620.32,51.913,0.184963,0.0154791,0.0681453,0.667945,4990,6870,7050
467718495,146553971,1023,2,f,335030000,2737760,112052000000,2412900000,0.00817171,881.341,7.20206,0.410411,0.00335376,0.0147646,0.657025,8140,3390,10180
467719049,146553971,10,3,f,2433980000,115013,645953000000,14474900,4.72533e-05,125.854,0.00594701,2.98162,0.000140892,0.000620262,0.259801,9170,2110,7410
467718878,146553971,182305689,2,f,733643000,4208030,223372000000,2921850000,0.0057358,694.351,3.98266,0.898713,0.00515484,0.0226937,0.43559,5730,1320,8830
467716439,146553971,215,2,f,517904000,58733.7,121851000000,207704000,0.000113406,3536.37,0.401047,0.634433,7.19488e-05,0.000316748,0.467408,7580,2630,6690
467721848,146553971,975,3,f,30004200,0,4332510000,0,0,0,0,0.0367551,0,0,0,0,0,0
467714942,146553971,692,1,f,297112000,4727480,76153600000,3093580000,0.0159114,654.384,10.4122,0.363962,0.00579116,0.025495,0.49206,7710,4670,1260
467715913,146553971,1132,1,f,1394600000,7919.12,223317000000,1352740,5.67841e-06,170.819,0.000969982,1.70839,9.70092e-06,4.27074e-05,0.0761619,9100,5400,3970
467718411,146553971,996,2,f,275957000,7718000,72152900000,6083820000,0.0279681,788.264,22.0463,0.338047,0.00945455,0.0416228,0.666596,3260,4890,8010
467721809,146553971,965,3,f,344209000,2905500,69850900000,1565740000,0.00844109,538.889,4.54882,0.421656,0.00355923,0.0156692,0.468454,8540,370,7010
467713928,146553971,10,1,f,1216990000,25867.5,341662000000,4537790,2.12553e-05,175.425,0.0037287,1.49081,3.16877e-05,0.000139502,0.127385,8620,2700,3820
467718523,146553971,1033,2,f,1091300000,4970.32,368432000000,1093480,4.55449e-06,220.003,0.001002,1.33684,6.08864e-06,2.68047e-05,0.0789396,13060,4610,7680
467715083,146553971,768,1,f,2430380000,42514400,283647000000,41326500000,0.0174929,972.059,17.0041,2.97722,0.0520801,0.229278,0.882353,5280,5420,4460
467715673,146553971,1014,1,f,225770000,1901.48,34482500000,507952,8.42218e-06,267.135,0.00224986,0.276569,2.32931e-06,1.02546e-05,0.0644263,7010,3170,3270
467717927,146553971,805,2,f,78416100,2124540,15462500000,1407110000,0.0270931,662.314,17.9442,0.0960597,0.00260256,0.0114575,0.564258,8110,370,7220
467720983,146553971,639,3,f,516107000,39101700,156900000000,35957500000,0.0757629,919.589,69.6707,0.632231,0.0478996,0.210874,0.628848,5530,6780,8030
467721578,146553971,879,3,f,3096790000,10846500,757762000000,7609770000,0.0035025,701.587,2.45731,3.79357,0.013287,0.0584947,0.59631,6830,290,6290
