id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467431508,159021559,135,3,f,30177700,6973070,11892500000,6729150000,0.231067,965.02,222.984,0.0369677,0.00854201,0.00833175,1,12360,6650,6920
467427998,159021559,746,1,f,604155000,23055.2,118835000000,4367310,3.81611e-05,189.429,0.0072288,0.74009,2.82426e-05,2.75474e-05,0.163043,3750,4180,4430
467430878,159021559,961,2,f,5772140000,298445,590650000000,56068700,5.17044e-05,187.869,0.00971368,7.07087,0.000365595,0.000356596,0.291898,4430,5650,9380
467431529,159021559,146,3,f,2306160000,204628000,165601000000,41212000000,0.0887311,201.399,17.8704,2.82505,0.25067,0.244499,0.813226,9790,5180,7230
467427359,159021559,437,1,f,529204000,4134650,10789200000,668559000,0.00781295,161.697,1.26333,0.648276,0.00506494,0.00494027,0.608834,11820,5900,3720
467428987,159021559,1126,1,f,6718500,122395,538211000,27948900,0.0182177,228.349,4.15999,0.00823016,0.000149934,0.000146244,0.328696,7360,6110,5440
467430206,159021559,637,2,f,1737320000,2917820,141890000000,620145000,0.0016795,212.537,0.356955,2.12822,0.00357433,0.00348635,0.686655,7270,3920,7680
467431445,159021559,106,3,f,6508800,330705,568895000,110902000,0.0508088,335.349,17.0387,0.00797328,0.000405113,0.000395141,0.472385,11300,5520,7130
467432863,159021559,896,3,f,118319000,364749,6283070000,107332000,0.00308275,294.262,0.907134,0.144941,0.000446817,0.000435819,0.476035,6260,4610,4110
467429313,159021559,111,2,f,755810000,19428.6,95960100000,19089500,2.57056e-05,982.549,0.025257,0.925867,2.38e-05,2.32142e-05,0.45089,5600,4780,9530
467427040,159021559,294,1,f,2861240000,149595000,401588000000,59280900000,0.0522832,396.277,20.7186,3.50501,0.183253,0.178743,0.78217,9710,1920,4360
467428515,159021559,928,1,f,3152540000,122882000,681213000000,87762700000,0.0389788,714.201,27.8387,3.86186,0.150531,0.146825,0.822146,11530,2700,4760
467431397,159021559,68,3,f,565819000,41515.7,64089600000,6954650,7.33727e-05,167.519,0.0122913,0.693129,5.08567e-05,4.96048e-05,0.136118,2030,2820,7510
467431844,159021559,281,3,f,112484000,26680.9,14197400000,10241600,0.000237197,383.854,0.0910491,0.137793,3.26841e-05,3.18795e-05,0.225758,7820,330,4090
467430378,159021559,701,2,f,1111910000,13704200,49901800000,2653280000,0.0123249,193.611,2.38624,1.36209,0.0167876,0.0163744,0.685559,11760,5090,7150
467427543,159021559,557,1,f,19995300,188830,1247530000,43816000,0.00944374,232.039,2.19132,0.0244942,0.000231317,0.000225623,0.328696,7360,6110,5440
467433346,159021559,1093,3,f,2786030000,327941000,335756000000,94226600000,0.117709,287.328,33.8211,3.41289,0.401728,0.391839,0.81205,10370,6350,6580
467427669,159021559,612,1,f,294221000,9199840,13176100000,1643810000,0.0312685,178.678,5.58699,0.36042,0.0112698,0.0109924,0.699466,9610,4150,3740
467428360,159021559,880,1,f,39231000,56339.9,2857000000,15615400,0.00143611,277.163,0.398036,0.048058,6.90164e-05,6.73175e-05,0.280474,10230,3940,5460
467428882,159021559,1074,1,f,38772900,0.0601524,5891190000,14.1686,1.5514e-09,235.545,3.65426e-07,0.0474968,7.36867e-11,7.18729e-11,5.11937e-05,7980,1530,1570
467431404,159021559,74,3,f,179696000,27998.9,24373900000,10151200,0.000155813,362.555,0.0564908,0.220127,3.42987e-05,3.34544e-05,0.38604,9410,2400,9090
467430817,159021559,936,2,f,1693770000,24186500,213270000000,12600300000,0.0142796,520.963,7.43916,2.07487,0.0296284,0.0288991,0.749629,12380,2090,6390
467433323,159021559,1081,3,f,85249800,170584,8233840000,41780600,0.00200099,244.927,0.490096,0.104431,0.000208965,0.000203822,0.508485,4160,3270,6300
467427066,159021559,307,1,f,289374000,26560500,31704800000,7241950000,0.0917859,272.659,25.0262,0.354484,0.0325366,0.0317357,0.677923,11030,7020,5340
467431910,159021559,318,3,f,15845400,309610,1606830000,91925600,0.0195394,296.908,5.8014,0.0194106,0.000379272,0.000369936,0.478375,10760,4870,5340
467428977,159021559,1120,1,f,21590100,217603,2457840000,74287100,0.0100788,341.389,3.4408,0.0264479,0.000266563,0.000260002,0.32818,6320,4500,5500
467430570,159021559,816,2,f,116910000,0,22381900000,0,0,0,0,0.143215,0,0,0,0,0,0
467432365,159021559,590,3,f,827215000,1308410,95623400000,352894000,0.0015817,269.712,0.426605,1.01334,0.0016028,0.00156335,0.530268,8220,1620,6730
467430774,159021559,919,2,f,158422000,41193.4,19511600000,12482200,0.000260024,303.015,0.078791,0.194066,5.04619e-05,4.92197e-05,0.267016,4170,2650,6570
467427574,159021559,575,1,f,108296000,6344220,10824400000,2177560000,0.0585821,343.235,20.1075,0.132663,0.00777166,0.00758036,0.932014,7160,3680,4790
467429021,159021559,182305705,1,f,193162000,35528,37667200000,14538000,0.000183928,409.199,0.0752633,0.236624,4.35219e-05,4.24506e-05,0.547535,6180,1760,3110
467432653,159021559,772,3,f,520601000,286247,79626300000,72519000,0.000549839,253.344,0.139299,0.637737,0.000350652,0.000342021,0.348515,4550,3030,6150
467433494,159021559,312782616,3,f,276041000,0,54078400000,0,0,0,0,0.33815,0,0,0,0,0,0
467430676,159021559,874,2,f,38079900,139966,1310920000,25514400,0.00367558,182.29,0.670023,0.0466479,0.000171458,0.000167238,0.406356,9580,3560,7740
467431309,159021559,2,3,f,111479000,21520.3,9335850000,5151210,0.000193043,239.365,0.0462077,0.136562,2.63624e-05,2.57134e-05,0.149712,4840,2830,3300
467432486,159021559,649,3,f,20739600,1677.79,2418580000,392923,8.08979e-05,234.191,0.0189456,0.025406,2.05529e-06,2.0047e-06,0.0553941,8120,1990,9060
467428565,159021559,945,1,f,330632000,258.905,52320800000,60271.8,7.83062e-07,232.795,0.000182293,0.405024,3.17159e-07,3.09352e-07,0.0499462,6740,1620,3570
467432265,159021559,523,3,f,748768000,10808400,75689200000,2729290000,0.0144349,252.516,3.64504,0.91724,0.0132403,0.0129143,0.653722,5350,6790,6480
467427449,159021559,500,1,f,12306100000,1293260,1875000000000,511072000,0.000105091,395.182,0.0415302,15.0749,0.00158424,0.00154525,0.840341,5360,1950,3970
467430474,159021559,763,2,f,5356800,229180,260571000,42479500,0.042783,185.354,7.93001,0.00656208,0.000280745,0.000273835,0.350997,4970,6580,5710
467428291,159021559,854,1,f,427295000,0.122931,75012300000,33.5603,2.87697e-10,273,7.85413e-08,0.523436,1.50591e-10,1.46884e-10,6.97887e-05,6480,730,3220
467429507,159021559,209,2,f,63508500,423204,1622510000,60534600,0.00666374,143.039,0.953173,0.0777979,0.000518425,0.000505664,0.445296,11260,4740,7320
467430526,159021559,794,2,f,714489000,8923330,4095180000,1036190000,0.0124891,116.121,1.45025,0.875249,0.0109311,0.010662,0.63415,12900,4980,7000
467429085,159021559,312782616,1,f,138020000,0,28145200000,0,0,0,0,0.169075,0,0,0,0,0,0
467430264,159021559,643,2,f,21839400,0,2720720000,0,0,0,0,0.0267533,0,0,0,0,0,0
467430453,159021559,750,2,f,31295700,37997,1981170000,10451200,0.00121413,275.054,0.333951,0.0383372,4.65464e-05,4.54006e-05,0.218091,10250,2260,9410
467430196,159021559,630,2,f,214813000,1916.02,30387100000,457239,8.91949e-06,238.64,0.00212854,0.263146,2.34713e-06,2.28935e-06,0.105414,3820,4700,7580
467430615,159021559,840,2,f,2724230000,373277,54193900000,51173300,0.000137021,137.092,0.0187845,3.33719,0.000457264,0.000446008,0.361632,4720,6580,8610
467431267,159021559,312782574,2,f,218830000,289.512,29892700000,46219.7,1.323e-06,159.647,0.000211212,0.268067,3.54652e-07,3.45922e-07,0.0197722,9410,2130,9960
467430926,159021559,982,2,f,28009800,57134.8,2813490000,16205400,0.00203981,283.635,0.578563,0.034312,6.99901e-05,6.82673e-05,0.291021,7300,2130,5860
467431443,159021559,105,3,f,132620000,1379260,1880300000,138702000,0.0104001,100.563,1.04586,0.16246,0.00168959,0.00164801,0.566562,9930,6880,4800
467430975,159021559,1006,2,f,56410200,31955.4,7524190000,8243970,0.000566483,257.983,0.146143,0.0691025,3.91454e-05,3.81818e-05,0.271428,7210,470,7580
467427787,159021559,661,1,f,364604000,41502000,37301800000,9224670000,0.113828,222.27,25.3006,0.446639,0.05084,0.0495885,0.654679,10900,6830,3960
467429962,159021559,451,2,f,116788000,274.113,12582100000,66056.2,2.34709e-06,240.982,0.000565606,0.143066,3.35789e-07,3.27523e-07,0.0226504,6920,6300,8670
467431463,159021559,117,3,f,256304000,157888,356989000,11331100,0.000616019,71.7666,0.0442096,0.313972,0.000193413,0.000188652,0.250289,5290,6990,5210
467427247,159021559,335,1,f,120500000,343.013,12824900000,76723.5,2.84658e-06,223.675,0.000636709,0.147613,4.20191e-07,4.09847e-07,0.0502032,6750,5040,1920
467429933,159021559,437,2,f,529204000,36601800,40645700000,10290400000,0.0691638,281.146,19.4451,0.648276,0.0448372,0.0437335,0.840812,11870,5670,7820
467426910,159021559,187,1,f,373317000,80.3551,59919200000,19070.9,2.15246e-07,237.333,5.10851e-05,0.457314,9.8435e-08,9.6012e-08,0.00727777,5040,4740,1700
467430142,159021559,603,2,f,634974000,607023,6558230000,66495200,0.00095598,109.543,0.104721,0.777844,0.000743603,0.000725299,0.297315,6260,2910,7330
467430324,159021559,675,2,f,43911000,10093.3,4380240000,2230930,0.000229859,221.03,0.0508058,0.053791,1.23643e-05,1.206e-05,0.232423,3640,3810,7370
467430767,159021559,917,2,f,4479300,593815,833519000,310787000,0.132569,523.374,69.3829,0.00548714,0.000727423,0.000709518,0.651903,12830,5370,6110
467429784,159021559,353,2,f,1625540000,42482.8,266563000000,5913900,2.61346e-05,139.207,0.00363812,1.99128,5.20415e-05,5.07605e-05,0.169722,5350,1950,9590
467428876,159021559,1070,1,f,727375000,0,150698000000,0,0,0,0,0.891034,0,0,0,0,0,0
467432442,159021559,625,3,f,863203000,0,167145000000,0,0,0,0,1.05742,0,0,0,0,0,0
467429729,159021559,329,2,f,2784240000,64910.9,469933000000,10252500,2.33137e-05,157.948,0.00368235,3.41069,7.95159e-05,7.75586e-05,0.138196,5880,1700,9560
467426855,159021559,138,1,f,1082980000,15931900,76972700000,4058700000,0.0147112,254.753,3.7477,1.32665,0.0195166,0.0190362,0.704554,7560,3060,3760
467428613,159021559,965,1,f,172104000,119804,18368900000,56855100,0.000696114,474.567,0.330353,0.210828,0.00014676,0.000143148,0.406298,8660,340,4480
467431133,159021559,1085,2,f,41661900,29621.1,2224810000,5345190,0.000710987,180.452,0.128299,0.0510358,3.62858e-05,3.53927e-05,0.193812,5160,2130,6490
467430670,159021559,872,2,f,58311000,4393460,6272960000,1461210000,0.0753454,332.587,25.0589,0.071431,0.00538199,0.00524952,0.689188,9260,3630,5760
467429242,159021559,64,2,f,71051400,1148.37,7391500000,311340,1.61626e-05,271.114,0.0043819,0.087038,1.40676e-06,1.37213e-06,0.034281,5820,3690,6480
467429981,159021559,469,2,f,17057700,1749.64,1601190000,316627,0.000102572,180.967,0.0185621,0.0208957,2.1433e-06,2.09055e-06,0.0648153,8280,1190,7290
467426982,159021559,254,1,f,4317840000,1766370,502269000000,637855000,0.000409086,361.111,0.147725,5.28935,0.0021638,0.00211054,0.696499,7230,1090,4540
467428387,159021559,893,1,f,60102900,2222.08,5558370000,724211,3.69713e-05,325.915,0.0120495,0.0736261,2.72205e-06,2.65505e-06,0.231819,6920,2760,2210
467428868,159021559,1066,1,f,93658500,543.82,12347400000,191512,5.80641e-06,352.16,0.00204479,0.114732,6.6618e-07,6.49781e-07,0.0625858,7160,410,4320
467429705,159021559,319,2,f,487648000,74644.6,53789800000,19383500,0.000153071,259.677,0.039749,0.597369,9.14396e-05,8.91888e-05,0.209794,7530,6190,8500
467426920,159021559,197,1,f,4877100,62156.3,196827000,10980600,0.0127445,176.662,2.25147,0.00597445,7.61415e-05,7.42672e-05,0.334514,9020,4080,5680
467427223,159021559,319,1,f,487648000,147080,56451600000,50504700,0.000301612,343.382,0.103568,0.597369,0.000180173,0.000175738,0.254606,6270,6440,3090
467432537,159021559,679,3,f,609556000,6566260,20508200000,936257000,0.0107722,142.586,1.53597,0.746706,0.00804367,0.00784567,0.608759,9560,5560,5900
467429614,159021559,266,2,f,51579900,182460,5341820000,46475600,0.00353743,254.716,0.90104,0.0631854,0.000223514,0.000218012,0.217252,5350,4490,6450
467431106,159021559,1070,2,f,727375000,0,144783000000,0,0,0,0,0.891034,0,0,0,0,0,0
467426924,159021559,202,1,f,610916000,9096800,39308200000,2035630000,0.0148904,223.775,3.3321,0.748371,0.0111436,0.0108693,0.598025,11450,4820,4670
467426769,159021559,73,1,f,2775850000,4118270,69352600000,1057330000,0.00148361,256.74,0.380901,3.40042,0.00504488,0.0049207,0.608621,11760,4550,4190
467431703,159021559,206,3,f,118867000,13262100,15444400000,4233590000,0.111571,319.225,35.6163,0.145612,0.0162461,0.0158462,0.69395,10920,6520,5720
467426965,159021559,238,1,f,19225800,240056,195545000,20983500,0.0124862,87.4107,1.09142,0.0235516,0.000294069,0.000286831,0.499625,10340,5170,5370
467428535,159021559,934,1,f,116343000,13.8601,10706600000,3186.5,1.19131e-07,229.905,2.73889e-05,0.14252,1.69786e-08,1.65607e-08,0.00858323,8930,5890,2490
467432687,159021559,798,3,f,93079800,1983680,995696000,180417000,0.0213116,90.9508,1.93831,0.114023,0.00243001,0.00237019,0.559176,11010,5420,6530
467431731,159021559,218,3,f,975060000,6494780,59540000000,1582740000,0.00666091,243.694,1.62322,1.19445,0.00795611,0.00776027,0.704554,7560,3060,3760
467432828,159021559,877,3,f,180461000,4552240,4063490000,548254000,0.0252256,120.436,3.03808,0.221064,0.00557649,0.00543922,0.600953,9220,5600,6130
467431498,159021559,131,3,f,577840000,41356,76587500000,15850600,7.157e-05,383.273,0.0274309,0.707854,5.06611e-05,4.9414e-05,0.241166,7700,5410,2120
467432908,159021559,914,3,f,2727000,13963.3,379128000,4435380,0.00512038,317.646,1.62647,0.00334058,1.7105e-05,1.6684e-05,0.170196,5480,5760,6210
467433207,159021559,1020,3,f,1066640000,6779570,82051500000,1983110000,0.00635599,292.513,1.85921,1.30664,0.00830497,0.00810054,0.646099,7310,3170,4220
467432938,159021559,929,3,f,76420800,2035.25,3929220000,246430,2.66322e-05,121.081,0.00322465,0.0936155,2.49318e-06,2.43181e-06,0.0847814,5490,2740,8470
467433526,159021559,62,2,t,6610140,6605130,28133100000,28130100000,0.999242,4258.83,4255.6,0.00809742,0.00809128,0.00789211,1,12670,6620,6360
467430576,159021559,819,2,f,29996100,68839.7,2735710000,15635000,0.00229495,227.122,0.521234,0.0367452,8.43286e-05,8.22528e-05,0.225573,5510,2150,6410
467432075,159021559,397,3,f,58861800,329559,672042000,27289100,0.00559886,82.805,0.463614,0.0721057,0.00040371,0.000393772,0.361834,8720,4790,5750
467433239,159021559,1031,3,f,382171000,3147370,10117800000,508019000,0.0082355,161.411,1.3293,0.468159,0.00385553,0.00376062,0.642181,6550,5070,8040
467433650,159021559,661,3,t,136426,131596,209497000,206524000,0.964596,1569.37,1513.81,0.000167122,0.000161205,0.000157237,0.452952,11210,7010,6750
467427305,159021559,381,1,f,753517000,2526080,68040000000,787840000,0.00335238,311.883,1.04555,0.923058,0.00309445,0.00301828,0.515403,9070,4820,4190
467428021,159021559,754,1,f,1708760000,110746,163133000000,18844900,6.48109e-05,170.163,0.0110284,2.09323,0.000135664,0.000132325,0.430077,5240,7140,3120
467427043,159021559,295,1,f,728604000,21256.9,89102300000,7664700,2.91748e-05,360.575,0.0105197,0.89254,2.60397e-05,2.53987e-05,0.15024,6340,5580,2400
467432690,159021559,800,3,f,364055000,2244.08,51625400000,582983,6.16413e-06,259.787,0.00160136,0.445968,2.749e-06,2.68134e-06,0.105826,4770,5230,8900
467427684,159021559,616,1,f,132114000,13709900,13914900000,4002110000,0.103774,291.913,30.2929,0.161839,0.0167946,0.0163812,0.709527,9940,3690,4330
467427547,159021559,558,1,f,149467000,137062,17426500000,20524800,0.000917005,149.749,0.13732,0.183097,0.0001679,0.000163768,0.27451,5460,2630,1330
467429983,159021559,470,2,f,84277800,455617,7250710000,118195000,0.00540613,259.418,1.40245,0.10324,0.00055813,0.000544392,0.669492,7080,5330,7330
467429918,159021559,429,2,f,595589000,72110800,92991800000,33453900000,0.121075,463.924,56.1694,0.729597,0.0883357,0.0861613,1,13120,5720,7020
467428637,159021559,973,1,f,146129000,0,21199300000,0,0,0,0,0.179009,0,0,0,0,0,0
467429183,159021559,30,2,f,5502600,94897.5,216234000,12375500,0.0172459,130.409,2.24902,0.00674068,0.000116249,0.000113388,0.223075,5970,6110,5760
467431273,159021559,312782586,2,f,20585700,0,3218020000,0,0,0,0,0.0252175,0,0,0,0,0,0
467427348,159021559,427,1,f,281031000,9102.31,24794600000,1931460,3.2389e-05,212.194,0.00687275,0.344263,1.11503e-05,1.08759e-05,0.191694,7720,4080,900
467433599,159021559,1048,2,t,786520,702157,1010900000,962497000,0.89274,1370.77,1223.74,0.000963487,0.000860143,0.00083897,0.999695,12250,6550,6470
467427585,159021559,580,1,f,62553600,2286220,3141100000,429726000,0.0365482,187.963,6.86972,0.0766282,0.00280062,0.00273168,0.62523,8820,3570,3810
467430886,159021559,966,2,f,205574000,13151.3,17962100000,2587470,6.39736e-05,196.746,0.0125865,0.251829,1.61104e-05,1.57138e-05,0.46509,6120,6500,8540
467429646,159021559,288,2,f,249189000,18163.1,33791100000,6559270,7.28887e-05,361.132,0.0263224,0.305257,2.22498e-05,2.17021e-05,0.259932,3310,4480,6560
467432481,159021559,647,3,f,1755860000,124189,165744000000,30504800,7.07286e-05,245.631,0.0173731,2.15093,0.000152132,0.000148387,0.207025,6490,7150,2970
467430308,159021559,669,2,f,6003480000,459691,793977000000,131680000,7.65708e-05,286.454,0.021934,7.35426,0.000563121,0.00054926,0.38604,9410,2400,9090
467432181,159021559,461,3,f,29565000,9674.33,3209280000,2300150,0.000327222,237.758,0.0777998,0.0362171,1.1851e-05,1.15593e-05,0.161093,7370,1280,7590
467426702,159021559,26,1,f,548428000,38100600,83466500000,14965300000,0.0694724,392.784,27.2876,0.671824,0.0466732,0.0455243,0.71606,9970,2510,4720
467427665,159021559,611,1,f,25812000,108105,636610000,20740900,0.00418817,191.859,0.803538,0.0316197,0.000132429,0.000129169,0.360927,7550,2630,5630
467427345,159021559,423,1,f,625668000,342501,130033000000,171104000,0.000547417,499.571,0.273473,0.766444,0.000419564,0.000409237,0.428356,6390,2150,4890
467432859,159021559,894,3,f,1213190000,473559,132321000000,170323000,0.000390343,359.666,0.140393,1.48615,0.00058011,0.000565831,0.696499,7230,1090,4540
467431163,159021559,1100,2,f,783095000,21518400,58539700000,4425290000,0.0274787,205.651,5.65102,0.959292,0.0263601,0.0257112,0.670997,8120,3550,7150
467432960,159021559,938,3,f,561062000,62510000,100014000000,38130600000,0.111414,609.991,67.9614,0.6873,0.0765748,0.0746899,1,11420,6920,6280
467428304,159021559,859,1,f,5989500,295753,200263000,55038500,0.0493786,186.096,9.18916,0.00733714,0.000362297,0.000353379,0.520059,12730,5030,5260
467430050,159021559,534,2,f,73809900,6510610,8724600000,2013680000,0.0882078,309.292,27.282,0.0904171,0.0079755,0.00777918,0.587839,10580,4800,6960
467430214,159021559,642,2,f,45219600,655582,574059000,76183600,0.0144977,116.207,1.68475,0.055394,0.000803088,0.00078332,0.646455,10280,6930,6400
467431432,159021559,97,3,f,394234000,4935.91,35452500000,652435,1.25203e-05,132.181,0.00165494,0.482937,6.04649e-06,5.89766e-06,0.186453,8630,3880,600
467430520,159021559,791,2,f,26105400,1916.01,3933390000,639646,7.33952e-05,333.842,0.0245024,0.0319791,2.34711e-06,2.28934e-06,0.0501205,8810,2990,9950
467430053,159021559,540,2,f,205690000,26231.4,16813100000,5563860,0.000127529,212.107,0.0270498,0.25197,3.21334e-05,3.13425e-05,0.182043,9510,3540,10380
467430831,159021559,942,2,f,1023150000,33074.1,99145700000,7791930,3.23258e-05,235.59,0.00761563,1.25336,4.05158e-05,3.95185e-05,0.46509,6120,6500,8540
467429539,159021559,229,2,f,720292000,9507410,4718690000,1201130000,0.0131994,126.337,1.66757,0.882358,0.0116466,0.0113599,0.63415,12900,4980,7000
467432318,159021559,566,3,f,930046000,20304.5,79845300000,5287570,2.18318e-05,260.413,0.00568528,1.13931,2.48731e-05,2.42608e-05,0.173687,8660,5760,9570
467430985,159021559,1009,2,f,20862500000,284099000,679244000000,94606600000,0.0136177,333.006,4.53478,25.5565,0.348021,0.339455,1,12810,6110,5770
467432120,159021559,427,3,f,562063000,58437.1,51028600000,15493000,0.000103969,265.122,0.0275645,0.688527,7.15855e-05,6.98234e-05,0.271447,9630,3190,9920
467431020,159021559,1025,2,f,2218930000,4672630,252999000000,2704780000,0.00210581,578.857,1.21896,2.71818,0.00572397,0.00558308,0.696874,13160,3660,6720
467430839,159021559,944,2,f,416334000,3800960,52606400000,2701540000,0.00912959,710.753,6.48889,0.510009,0.00465617,0.00454156,0.656245,13060,2700,5970
467433460,159021559,312782566,3,f,88398000,4928.77,13602100000,1498580,5.57566e-05,304.048,0.0169527,0.108288,6.03774e-06,5.88912e-06,0.113092,7560,1280,7730
467429527,159021559,222,2,f,7367400,696094,1398640000,373818000,0.094483,537.021,50.7394,0.00902507,0.000852716,0.000831726,0.591139,12200,6620,5710
467432848,159021559,888,3,f,651694000,20583.7,61350500000,6000800,3.15849e-05,291.532,0.00920802,0.798325,2.5215e-05,2.45944e-05,0.14228,7180,5130,1270
467433470,159021559,312782582,3,f,111901000,0,14684400000,0,0,0,0,0.137078,0,0,0,0,0,0
467428383,159021559,889,1,f,371926000,0,54976300000,0,0,0,0,0.455609,0,0,0,0,0,0
467429447,159021559,170,2,f,325300000,31372.1,24364500000,6654950,9.64403e-05,212.13,0.0204579,0.398493,3.84308e-05,3.74848e-05,0.122272,7700,3050,7980
467433076,159021559,946,3,f,663755000,31912100,79148200000,9729140000,0.048078,304.873,14.6577,0.8131,0.0390923,0.03813,0.726661,7300,5740,5400
467433146,159021559,993,3,f,8534310000,1379220,1143300000000,508547000,0.000161609,368.72,0.0595885,10.4545,0.00168955,0.00164796,0.664759,4480,1670,6650
467428989,159021559,1127,1,f,295491000,12815.8,30277400000,2343130,4.33711e-05,182.832,0.00792962,0.361976,1.56993e-05,1.53129e-05,0.183687,7710,4080,890
467430814,159021559,935,2,f,246943000,154612,29084900000,45363500,0.000626103,293.403,0.1837,0.302505,0.000189399,0.000184737,0.239317,5220,1540,5780
467429669,159021559,301,2,f,319407000,108101,12831800000,21984700,0.000338443,203.372,0.0688297,0.391274,0.000132424,0.000129164,0.229842,5400,4690,6710
467429487,159021559,197,2,f,4877100,93742.3,229405000,13899900,0.0192209,148.278,2.85004,0.00597445,0.000114834,0.000112008,0.434995,8440,4640,5780
467432103,159021559,414,3,f,69566400,2551540,10064400000,923536000,0.0366777,361.953,13.2756,0.0852188,0.00312563,0.0030487,0.481573,7260,4980,5450
467433331,159021559,1085,3,f,83323800,86893.4,5009380000,17428600,0.00104284,200.574,0.209167,0.102072,0.000106444,0.000103824,0.253942,4330,2580,4690
467429114,159021559,312782652,1,f,7186500,583.863,705384000,164573,8.12445e-05,281.868,0.0229003,0.00880346,7.15233e-07,6.97627e-07,0.0562205,9390,3000,1890
467431745,159021559,226,3,f,923751000,12682700,86708100000,3117030000,0.0137295,245.771,3.37431,1.13159,0.0155363,0.0151538,0.65803,5680,6080,6940
467430003,159021559,491,2,f,251901000,520700,15166600000,125931000,0.00206708,241.85,0.499924,0.308579,0.000637857,0.000622156,0.420514,8410,5950,5830
467427018,159021559,281,1,f,56241900,12951.1,7004710000,6278720,0.000230275,484.802,0.111638,0.0688963,1.58651e-05,1.54746e-05,0.225758,7820,330,4090
467433520,159021559,312782652,3,f,14373000,1681.19,1448690000,421478,0.000116968,250.703,0.0293243,0.0176069,2.05945e-06,2.00876e-06,0.0632123,9300,3080,9630
467428024,159021559,755,1,f,232628000,9091.59,29008800000,2309450,3.90822e-05,254.021,0.00992767,0.284969,1.11372e-05,1.08631e-05,0.279454,7120,3280,900
467429495,159021559,203,2,f,11556900,1785330,3488280000,1245430000,0.154482,697.592,107.765,0.0141572,0.00218703,0.00213319,0.908525,11910,6280,6520
467430138,159021559,601,2,f,54918900,5880.5,7888050000,2382150,0.000107076,405.094,0.0433758,0.0672757,7.20361e-06,7.02629e-06,0.107549,8410,1800,8950
467431857,159021559,289,3,f,818762000,29012,114173000000,18293100,3.5434e-05,630.534,0.0223423,1.00298,3.55398e-05,3.46649e-05,0.768433,6880,4190,1370
467430293,159021559,658,2,f,421227000,19682900,21563200000,4350760000,0.0467275,221.043,10.3288,0.516003,0.0241115,0.023518,0.693141,9600,4970,7320
467432209,159021559,483,3,f,268378000,144801,10373500000,28415500,0.000539542,196.238,0.105879,0.328763,0.000177382,0.000173015,0.295297,7570,2900,5480
467431028,159021559,1029,2,f,48101400,386539,1643180000,60912700,0.00803593,157.585,1.26634,0.0589242,0.000473511,0.000461855,0.564502,8600,3690,7610
467431686,159021559,194,3,f,3067100000,70704700,194247000000,15184100000,0.0230526,214.754,4.95064,3.7572,0.0866133,0.0844813,0.7044,7000,5700,7010
467429229,159021559,56,2,f,1851910000,1970220,276761000000,878738000,0.00106388,446.009,0.474502,2.2686,0.00241352,0.00235412,0.4694,3630,5480,6460
467431056,159021559,1044,2,f,19390500,209601,1026690000,42010100,0.0108095,200.429,2.16653,0.0237534,0.000256761,0.000250441,0.313617,8210,4520,8020
467430052,159021559,536,2,f,551686000,361450,72723800000,124103000,0.000655174,343.348,0.224953,0.675815,0.000442776,0.000431877,0.395782,5970,5840,8010
467429265,159021559,78,2,f,418124000,308629,494246000,20387700,0.000738128,66.059,0.04876,0.512202,0.00037807,0.000368764,0.404233,9850,4970,8170
467427313,159021559,388,1,f,1455300,146654,133864000,45303200,0.100772,308.912,31.1298,0.00178274,0.000179651,0.000175229,0.460288,12940,5120,5580
467432525,159021559,672,3,f,22883400000,3089800,3060800000000,1046580000,0.000135024,338.722,0.0457355,28.0321,0.00378501,0.00369184,0.441319,5970,3920,7900
467430654,159021559,859,2,f,5989500,440339,465325000,146058000,0.0735184,331.695,24.3857,0.00733714,0.000539415,0.000526137,0.552427,12670,5010,6290
467433190,159021559,1014,3,f,451541000,508361,26125300000,105636000,0.00112584,207.797,0.233945,0.553137,0.000622742,0.000607413,0.577916,7490,3580,3180
467431955,159021559,337,3,f,1775900000,319165,288334000000,141034000,0.00017972,441.883,0.0794153,2.17548,0.000390977,0.000381353,0.571162,5920,1360,7280
467431713,159021559,209,3,f,127017000,1431800,3593940000,187549000,0.0112725,130.989,1.47657,0.155596,0.00175395,0.00171078,0.526307,11290,4450,4350
467433123,159021559,980,3,f,76264200,974725,6940910000,272723000,0.0127809,279.795,3.57603,0.0934236,0.00119404,0.00116465,0.591683,7350,6120,5000
467433140,159021559,990,3,f,237445000,13553,38232700000,3922400,5.70783e-05,289.413,0.0165192,0.29087,1.66024e-05,1.61937e-05,0.207388,8600,3200,10500
467431373,159021559,48,3,f,1986340000,1359630,286680000000,434841000,0.000684491,319.823,0.218916,2.43326,0.00166555,0.00162455,0.491279,5760,2140,6340
467430287,159021559,656,2,f,844659000,210624,86543700000,52077900,0.00024936,247.255,0.0616556,1.03471,0.000258015,0.000251664,0.229551,2180,2180,6980
467429651,159021559,290,2,f,3088060000,58374900,230426000000,12655800000,0.0189034,216.803,4.09832,3.78287,0.0715092,0.069749,0.7044,7000,5700,7010
