id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468057177,113444277,101,1,f,339016000,158810,23634400000,36609000,0.000468443,230.52,0.107986,0.415295,0.000194542,0.00130501,0.230671,11460,5310,3230
468059089,113444277,422,3,f,236266000,3094990,12487000000,705146000,0.0130996,227.835,2.98454,0.289426,0.00379136,0.0254328,0.625886,8440,4300,3240
468057472,113444277,600,1,f,423266000,104986,49606200000,28100100,0.000248037,267.656,0.0663887,0.518501,0.000128608,0.000862713,0.231571,8290,1970,1240
468058413,113444277,928,2,f,3152540000,1483990,504590000000,519789000,0.000470728,350.264,0.164879,3.86186,0.00181789,0.0121946,0.438787,10960,2160,7280
468057968,113444277,190,2,f,242003000,400740,370428000,61586300,0.00165593,153.681,0.254486,0.296453,0.000490907,0.00329305,0.342099,12630,7390,6150
468057291,113444277,287,1,f,3538800,12333.6,305322000,3034020,0.00348526,245.996,0.857359,0.00433503,1.51087e-05,0.000101351,0.15225,5460,5170,5160
468058547,113444277,1126,2,f,6718500,144042,595915000,41321500,0.0214395,286.872,6.1504,0.00823016,0.000176451,0.00118365,0.311248,7450,6220,5980
468057319,113444277,328,1,f,496158000,298593,70706500000,91769300,0.00060181,307.339,0.18496,0.607794,0.000365776,0.00245367,0.209115,4450,4770,2090
468057879,113444277,38,2,f,112755000,1787800,9505950000,493368000,0.0158557,275.964,4.37559,0.138125,0.00219006,0.0146911,0.483692,6260,5650,6110
468057181,113444277,111,1,f,755810000,684825,65539500000,169527000,0.00090608,247.548,0.224298,0.925867,0.00083891,0.0056275,0.262743,5370,4860,1920
468058427,113444277,944,2,f,416334000,34609.2,62901600000,12663000,8.31285e-05,365.886,0.0304156,0.510009,4.23962e-05,0.000284398,0.328009,12970,2830,5970
468057282,113444277,271,1,f,41939100,272302,2815340000,66875600,0.00649279,245.594,1.59459,0.0513754,0.00033357,0.00223762,0.500519,9220,3680,3760
468058442,113444277,965,2,f,172104000,784392,10809800000,169386000,0.00455766,215.946,0.984207,0.210828,0.00096088,0.00644569,0.451205,9190,720,6870
468057283,113444277,272,1,f,30553200,23967.7,1492810000,6211160,0.000784459,259.147,0.20329,0.0374277,2.93605e-05,0.000196953,0.163731,5280,5960,5560
468060200,113444277,1099,3,t,10969200,1618950,2909510000,1859640000,0.14759,1148.68,169.533,0.0134373,0.00198321,0.0133036,0.994771,7180,6310,6570
468058922,113444277,307,3,f,578749000,3886870,23381900000,807228000,0.00671599,207.681,1.39478,0.708967,0.00476142,0.0319401,0.548318,10440,6790,6500
468058103,113444277,403,2,f,706910000,8287090,59548500000,2278430000,0.011723,274.938,3.22309,0.865965,0.0101517,0.0680986,0.530123,5970,6840,7370
468057218,113444277,162,1,f,52154100,684806,6222300000,192666000,0.0131304,281.343,3.69416,0.0638888,0.000838888,0.00562735,0.421246,10770,4590,5160
468057589,113444277,788,1,f,322566000,366162,21176200000,80978200,0.00113515,221.154,0.251044,0.395144,0.000448548,0.00300891,0.218256,7140,6970,2820
468058356,113444277,843,2,f,421954000,9649580,55468200000,3127510000,0.0228688,324.109,7.41198,0.516894,0.0118207,0.0792947,0.548321,9560,3360,8370
468057798,113444277,1098,1,f,158028000,312966,11999000000,74872900,0.00198044,239.237,0.473794,0.193585,0.000383383,0.00257177,0.233023,12840,5270,4530
468057905,113444277,93,2,f,27935100,1053.93,2851140,120849,3.77277e-05,114.666,0.00432607,0.0342205,1.29106e-06,8.66057e-06,0.118642,9550,5890,7510
468058372,113444277,869,2,f,20761200,107808,2302310000,25595000,0.00519277,237.413,1.23283,0.0254325,0.000132065,0.000885906,0.21964,10160,2120,8510
468060021,113444277,1132,3,f,2789200000,16692500,194287000000,3931800000,0.00598469,235.543,1.40965,3.41678,0.0204483,0.13717,0.482789,10000,4520,6920
468057824,113444277,182305697,1,f,204459000,28276.7,25318300000,7146870,0.0001383,252.747,0.034955,0.250463,3.4639e-05,0.000232362,0.169717,5910,1240,2760
468057475,113444277,604,1,f,61013700,490016,5518830000,137918000,0.00803124,281.455,2.26044,0.0747418,0.00060027,0.00402667,0.277604,10480,4880,5640
468057917,113444277,115,2,f,3266100,23460.3,309079000,5931870,0.00718296,252.847,1.81619,0.00400097,2.87388e-05,0.000192783,0.164683,9590,3750,6050
468057532,113444277,689,1,f,13762800,177999,768942000,41001200,0.0129333,230.345,2.97913,0.0168594,0.000218049,0.00146269,0.487726,5300,6980,4720
468057414,113444277,485,1,f,11441700000,4500680,1366710000000,1402350000,0.000393358,311.586,0.122565,14.0161,0.00551333,0.036984,0.336773,4600,3720,4810
468057623,113444277,843,1,f,421954000,533633,52339900000,164111000,0.00126467,307.536,0.388931,0.516894,0.0006537,0.00438509,0.336398,9600,4720,2880
468058756,113444277,181,3,f,345728000,14344900,49314600000,4729050000,0.0414918,329.668,13.6785,0.423517,0.0175725,0.117878,0.540814,6210,5080,6140
468057770,113444277,1048,1,f,850137000,2194830,48332200000,511402000,0.00258174,233.002,0.601552,1.04142,0.00268867,0.0180359,0.326205,11190,6160,5110
468058001,113444277,247,2,f,3961690000,12222700,467011000000,3487260000,0.00308523,285.309,0.880245,4.85307,0.0149729,0.10044,0.455525,6590,4200,10420
468058347,113444277,831,2,f,2900700,23424.8,211115000,5437790,0.00807558,232.138,1.87465,0.00355336,2.86954e-05,0.000192492,0.163495,4240,4340,8410
468058789,113444277,209,3,f,127017000,135294,7710750000,31111200,0.00106516,229.953,0.244937,0.155596,0.000165735,0.00111177,0.194969,11290,4760,7310
468058127,113444277,448,2,f,125989000,655797,18470000000,194826000,0.00520518,297.083,1.54637,0.154337,0.000803351,0.00538897,0.265619,2950,4010,6940
468058302,113444277,753,2,f,423900,23401.7,51563500,7504900,0.0552057,320.699,17.7044,0.000519278,2.86671e-05,0.000192302,0.311048,7770,5820,6020
468057389,113444277,441,1,f,8389800,0,317864000,0,0,0,0,0.0102775,0,0,0,0,0,0
468057570,113444277,754,1,f,1708760000,2536570,139639000000,611589000,0.00148445,241.108,0.357914,2.09323,0.0031073,0.0208441,0.34134,5240,6960,4050
468058052,113444277,328,2,f,496158000,1055800,59370300000,278267000,0.00212794,263.561,0.560843,0.607794,0.00129335,0.00867593,0.321628,4060,4600,9130
468057155,113444277,56,1,f,1851910000,3210680,241164000000,968761000,0.00173371,301.731,0.523113,2.2686,0.00393309,0.0263836,0.390577,4490,5660,5180
468058243,113444277,654,2,f,226215000,318797,38024100000,120697000,0.00140927,378.602,0.533552,0.277113,0.000390527,0.00261969,0.321217,5170,2920,9630
468058124,113444277,443,2,f,425837000,1256660,2273990000,215067000,0.00295105,171.141,0.505046,0.52165,0.00153941,0.0103265,0.505849,7400,1880,5730
468059427,113444277,688,3,f,196058000000,508726000,21839800000000,142563000000,0.00259478,280.235,0.727148,240.171,0.623189,4.18042,0.654332,6750,2530,6550
468059409,113444277,673,3,f,19391400,538694,873544000,141032000,0.02778,261.804,7.27292,0.0237545,0.0006599,0.00442668,0.467898,8000,6020,6420
468058191,113444277,580,2,f,62553600,561470,1725410000,114982000,0.00897582,204.788,1.83814,0.0766282,0.000687801,0.00461384,0.478656,9060,3540,7660
468058314,113444277,774,2,f,173773000,1010700,17483400000,247127000,0.00581624,244.51,1.42213,0.212872,0.00123811,0.00830539,0.512928,9180,720,6870
468057708,113444277,962,1,f,1468570000,675863,142943000000,170753000,0.000460219,252.645,0.116272,1.799,0.000827932,0.00555386,0.285698,3270,1800,4470
468057672,113444277,917,1,f,4479300,7789.21,220255000,1572510,0.00173894,201.883,0.351062,0.00548714,9.54179e-06,6.40073e-05,0.15444,12880,5380,5230
468058343,113444277,824,2,f,354401000,3626600,14082600000,891058000,0.010233,245.701,2.51426,0.434141,0.00444259,0.0298013,0.50069,7150,5460,6230
468059824,113444277,996,3,f,551914000,1449450,59809700000,364202000,0.00262622,251.269,0.659888,0.676095,0.00177558,0.0119107,0.388707,2710,4300,8060
468058658,113444277,117,3,f,256304000,1655530,665700000,233527000,0.00645924,141.059,0.911134,0.313972,0.00202802,0.0136042,0.659398,6110,7120,6020
468057365,113444277,395,1,f,496350000,959953,36234400000,242253000,0.00193402,252.359,0.488069,0.608029,0.00117594,0.00788835,0.297086,12840,6020,4760
468058152,113444277,500,2,f,12306100000,37223700,1238800000000,9383230000,0.00302483,252.077,0.762489,15.0749,0.045599,0.305883,0.487273,4620,1370,6680
468058421,113444277,936,2,f,1693770000,154670,222891000000,68280400,9.13168e-05,441.458,0.0403126,2.07487,0.000189471,0.00127099,0.308159,12170,3090,6710
468060135,113444277,946,2,t,5511460,2431420,5668920000,4530930000,0.441158,1863.49,822.093,0.00675153,0.00297849,0.01998,1,7240,6160,6560
468058276,113444277,702,2,f,393419000,620813,58456200000,203145000,0.00157799,327.224,0.516358,0.481938,0.000760495,0.00510148,0.312223,6220,2630,9330
468059076,113444277,409,3,f,1044210000,1528090,120697000000,413048000,0.00146339,270.303,0.395559,1.27916,0.00187191,0.012557,0.422619,9500,1580,9410
468057345,113444277,364,1,f,27891900,223682,1602140000,54239800,0.0080196,242.486,1.94464,0.0341676,0.00027401,0.00183809,0.331827,7710,5480,4470
468057629,113444277,851,1,f,289858000,3362550,16425400000,758217000,0.0116007,225.489,2.61582,0.355076,0.00411913,0.0276315,0.460281,9790,1380,5320
468057840,113444277,312782590,1,f,67869900,5102.81,9261730000,1526030,7.51851e-05,299.057,0.0224846,0.0831406,6.25094e-06,4.1932e-05,0.0850103,8700,2090,1740
468058639,113444277,95,3,f,5362290000,12269500,592716000000,3175150000,0.0022881,258.784,0.592126,6.5688,0.0150301,0.100824,0.388707,2710,4300,8060
468057426,113444277,512,1,f,23842600000,4374540,3473440000000,1513790000,0.000183476,346.046,0.063491,29.2072,0.00535881,0.0359475,0.400186,11370,2240,3160
468058180,113444277,558,2,f,149467000,934970,12836700000,222579000,0.00625538,238.06,1.48915,0.183097,0.00114534,0.00768305,0.388344,5820,1900,9720
468057363,113444277,393,1,f,906300,78.388,75486100,14431,8.64923e-05,184.097,0.0159229,0.00111022,9.60253e-08,6.44148e-07,0.0166682,9570,2360,2470
468059010,113444277,337,3,f,1775900000,1913160,193337000000,492321000,0.00107729,257.334,0.277223,2.17548,0.00234362,0.0157213,0.305229,5950,1840,4110
468059078,113444277,412,3,f,625502000,1190320,83765900000,373211000,0.00190299,313.537,0.596658,0.76624,0.00145815,0.0097814,0.302843,2730,3580,7170
468057131,113444277,12,1,f,15424200,217548,1264910000,54680900,0.0141043,251.351,3.54514,0.0188946,0.000266496,0.00178768,0.282732,8310,5030,5660
468059904,113444277,1035,3,f,708674000,658928,123024000000,233854000,0.000929804,354.901,0.329988,0.868126,0.000807187,0.0054147,0.282058,6420,2660,9840
468057914,113444277,111,2,f,755810000,2483240,66006800000,601926000,0.00328553,242.395,0.796398,0.925867,0.00304197,0.0204058,0.366442,6380,4730,9940
468057241,113444277,203,1,f,11556900,12487,1565850000,3875660,0.00108048,310.375,0.335355,0.0141572,1.52966e-05,0.000102611,0.115431,11830,6080,4500
468059639,113444277,856,3,f,9795360000,66480500,876490000000,19166000000,0.00678693,288.295,1.95664,11.9993,0.0814386,0.546298,0.617581,5840,4370,6820
468058955,113444277,328,3,f,992317000,1354390,130077000000,370036000,0.00136488,273.213,0.372901,1.21559,0.00165913,0.0111296,0.321628,4060,4600,9130
468057772,113444277,1052,1,f,207492000,1229220,8484980000,259185000,0.00592419,210.853,1.24913,0.254178,0.0015058,0.0101011,0.3515,9780,4650,3970
468058750,113444277,177,3,f,19591200,143620,2387400000,39755600,0.00733082,276.812,2.02926,0.0239992,0.000175934,0.00118018,0.286335,11840,5290,5710
468058462,113444277,990,2,f,118723000,584400,15200900000,168953000,0.0049224,289.104,1.42309,0.145435,0.00071589,0.00480226,0.455525,6590,4200,10420
468057779,113444277,1065,1,f,21299800000,48079000,1344620000000,11583700000,0.00225725,240.932,0.543842,26.0923,0.0588967,0.395085,0.470217,12780,7400,5220
468057156,113444277,59,1,f,65549700,839303,6460660000,226092000,0.0128041,269.381,3.44917,0.0802984,0.00102815,0.00689691,0.291082,7420,3940,5650
468060082,113444277,312782624,3,f,38503800,40484.1,2196650000,8463310,0.00105143,209.053,0.219805,0.0471672,4.95931e-05,0.000332675,0.198855,7690,1500,8350
468059449,113444277,701,3,f,2223820000,2877990,202146000000,756445000,0.00129417,262.838,0.340156,2.72418,0.00352554,0.0236497,0.443282,10930,4170,6930
468058555,113444277,182305689,2,f,733643000,1475090,81707600000,388155000,0.00201064,263.14,0.529078,0.898713,0.00180699,0.0121215,0.329584,5460,1320,8720
468058626,113444277,66,3,f,5274000,70542.4,130685000,13565500,0.0133755,192.302,2.57214,0.00646065,8.64145e-05,0.000579678,0.33249,7890,4710,3230
468057768,113444277,1046,1,f,66501900,67564.9,5845500000,17221800,0.00101599,254.893,0.258967,0.0814648,8.27671e-05,0.00055521,0.297184,7920,1020,4150
468058158,113444277,511,2,f,35257500,615540,2605820000,159980000,0.0174584,259.903,4.53749,0.0431904,0.000754037,0.00505816,0.389527,8210,2780,5790
468059302,113444277,603,3,f,1269950000,1774040,25630900000,381815000,0.00139694,215.223,0.300654,1.55569,0.0021732,0.0145781,0.364334,7110,3090,2920
468057209,113444277,149,1,f,181114000,1288860,13516900000,332337000,0.0071163,257.853,1.83496,0.221865,0.00157886,0.0105911,0.425031,7290,3530,5660
468058694,113444277,138,3,f,2165960000,7762570,153897000000,1916300000,0.00358389,246.864,0.884733,2.65331,0.00950915,0.0637884,0.47738,8120,4190,7930
468059084,113444277,417,3,f,913369000,859267,108780000000,232060000,0.000940767,270.067,0.25407,1.11888,0.0010526,0.00706097,0.361866,8180,1410,9170
468059306,113444277,607,3,f,1207440000,803157,104972000000,209403000,0.000665171,260.725,0.173427,1.47912,0.000983867,0.00659988,0.244847,11180,5470,3030
468059948,113444277,1070,3,f,1454750000,862785,232686000000,302836000,0.000593082,350.998,0.20817,1.78207,0.00105691,0.00708988,0.255514,6820,1830,9100
468059781,113444277,951,3,f,825813000,52326.2,157458000000,26508900,6.33633e-05,506.608,0.0321003,1.01162,6.40996e-05,0.000429987,0.24644,12320,3530,5950
468058013,113444277,266,2,f,51579900,312516,4414990000,81032400,0.00605888,259.29,1.57101,0.0631854,0.000382832,0.00256808,0.281522,5040,4950,6130
468057788,113444277,1083,1,f,225411000,378672,6489550000,82962600,0.00167992,219.088,0.36805,0.276129,0.000463873,0.00311171,0.270045,5690,4300,5050
468059388,113444277,657,3,f,1789170000,2189880,289394000000,668392000,0.00122396,305.219,0.373576,2.19174,0.0026826,0.0179952,0.370841,4850,3080,1850
468060174,113444277,467,3,t,12196000,3607670,8115080000,5927020000,0.295807,1642.9,485.98,0.0149401,0.00441939,0.0296458,1,7240,6160,6560
468059802,113444277,966,3,f,411149000,1967500,33191300000,485019000,0.00478538,246.515,1.17967,0.503657,0.00241019,0.0161678,0.397124,5780,6490,8400
468059484,113444277,728,3,f,6347400000,999896,157196000000,245433000,0.000157529,245.458,0.0386667,7.77556,0.00122487,0.00821658,0.456187,10410,3720,7320
468058730,113444277,159,3,f,3372260000,7877650,392484000000,2032390000,0.00233601,257.995,0.602679,4.13102,0.00965012,0.064734,0.461687,2780,5740,5890
468058415,113444277,930,2,f,184288000,1330680,14158100000,332612000,0.00722064,249.956,1.80484,0.225753,0.00163008,0.0109348,0.314115,7530,3620,6420
468060076,113444277,312782612,3,f,102202000,36024.8,14539800000,11238100,0.000352486,311.955,0.10996,0.125198,4.41304e-05,0.000296031,0.196704,8290,1330,8980
468058348,113444277,832,2,f,504597000,1324470,7685520000,280594000,0.00262481,211.854,0.556075,0.618131,0.00162248,0.0108837,0.443592,9340,4170,5750
468057784,113444277,1074,1,f,38772900,11768.3,3682280000,2998900,0.000303518,254.829,0.0773451,0.0474968,1.44161e-05,9.6705e-05,0.109343,8490,1430,1720
468057489,113444277,622,1,f,37614600,5509.69,1514180000,1292450,0.000146477,234.578,0.0343603,0.0460779,6.74937e-06,4.52755e-05,0.0931081,6940,1370,5260
468057526,113444277,679,1,f,304778000,453039,11907000000,93543000,0.00148646,206.479,0.306922,0.373353,0.000554972,0.00372281,0.343881,9320,5060,5320
468058004,113444277,251,2,f,275453000,471042,31440200000,120797000,0.00171006,256.446,0.438539,0.33743,0.000577027,0.00387076,0.233905,7720,3270,10640
468057786,113444277,1080,1,f,9941140000,9481000,1225630000000,3174850000,0.000953713,334.865,0.319365,12.1779,0.0116142,0.0779094,0.434126,7100,2370,4310
468057548,113444277,707,1,f,123493000,461137,14239900000,133937000,0.00373413,290.45,1.08458,0.151278,0.000564893,0.00378936,0.359767,4000,3470,5550
468058025,113444277,288,2,f,249189000,1347130,29210500000,364949000,0.00540606,270.908,1.46455,0.305257,0.00165024,0.01107,0.350418,2890,4310,6060
468059667,113444277,880,3,f,78462000,205001,9531900000,66890200,0.00261274,326.293,0.852517,0.096116,0.000251126,0.00168458,0.334258,10480,4040,6040
468058569,113444277,312782574,2,f,218830000,706075,25552500000,190829000,0.00322658,270.268,0.872041,0.268067,0.000864942,0.00580212,0.381552,9390,2090,9900
468058785,113444277,206,3,f,118867000,834392,5546700000,190477000,0.00701956,228.283,1.60244,0.145612,0.00102213,0.00685655,0.451836,10260,6640,5780
468059191,113444277,510,3,f,89352000,24182.1,3435840000,5041920,0.000270638,208.498,0.0564276,0.109456,2.9623e-05,0.000198714,0.172919,5960,2010,4020
468058606,113444277,27,3,f,63815400,341033,3073780000,82010700,0.00534405,240.478,1.28512,0.0781739,0.000417765,0.00280241,0.350031,7800,3930,8220
468057922,113444277,121,2,f,11001600,30531.1,604538000,6254580,0.00277515,204.859,0.568516,0.013477,3.74006e-05,0.000250887,0.200902,9260,2460,9120
468057773,113444277,1054,1,f,161693000,501754,15326800000,140325000,0.00310313,279.669,0.867847,0.198074,0.000614649,0.00412313,0.314904,3380,3300,5040
468059829,113444277,1004,3,f,78892200,1620810,7931270000,486262000,0.0205447,300.011,6.16363,0.0966429,0.0019855,0.0133189,0.518586,7610,6440,6450
468058313,113444277,773,2,f,158576000,678228,21294700000,221929000,0.00427698,327.219,1.39951,0.194256,0.00083083,0.00557329,0.356391,12210,5520,6150
468057566,113444277,749,1,f,360812000,3225370,22651800000,783149000,0.0089392,242.809,2.17052,0.441994,0.00395108,0.0265042,0.606092,7990,5510,4900
468058134,113444277,460,2,f,16034400,423769,1220020000,102350000,0.0264288,241.522,6.38314,0.0196421,0.000519117,0.00348229,0.394634,10140,3580,6710
468057297,113444277,295,1,f,728604000,1297300,84260500000,411101000,0.00178053,316.889,0.56423,0.89254,0.0015892,0.0106605,0.347904,7170,5780,2760
468057423,113444277,507,1,f,7237650000,1878460,700496000000,427883000,0.000259541,227.784,0.0591191,8.86612,0.00230112,0.0154361,0.271296,1220,3970,5050
468057576,113444277,767,1,f,1350710000,1064880,154176000000,305874000,0.000788386,287.238,0.226455,1.65462,0.00130448,0.00875058,0.283755,5110,1410,5150
468060182,113444277,768,3,t,10969200,1618950,2909510000,1859640000,0.14759,1148.68,169.533,0.0134373,0.00198321,0.0133036,0.994771,7180,6310,6570
468060151,113444277,8,3,t,370780000,120074000,305050000000,233310000000,0.323841,1943.05,629.24,0.454205,0.14709,0.986696,1,7110,6100,6560
468058146,113444277,484,2,f,139653000,1006510,20011700000,256951000,0.00720723,255.289,1.83993,0.171075,0.00123298,0.00827094,0.312852,2600,3750,5730
468057455,113444277,575,1,f,108296000,391565,7156650000,101845000,0.00361569,260.097,0.940432,0.132663,0.000479668,0.00321766,0.334451,7020,3210,4940
468059508,113444277,753,3,f,847800,34995.7,95016000,10850500,0.0412782,310.052,12.7984,0.00103856,4.28697e-05,0.000287575,0.35301,7780,5840,5560
468057298,113444277,296,1,f,326711000,706835,42074800000,210624000,0.00216349,297.982,0.644681,0.400221,0.000865873,0.00580837,0.290495,4520,3060,5280
468059959,113444277,1081,3,f,85249800,823839,6056540000,217739000,0.00966382,264.298,2.55413,0.104431,0.0010092,0.00676984,0.378794,4130,3350,6250
468057992,113444277,233,2,f,98637300,223529,14366500000,75280200,0.00226617,336.781,0.763203,0.120831,0.000273823,0.00183683,0.321848,8190,1410,9170
468058929,113444277,313,3,f,32811800000,496137000,2759820000000,129258000000,0.0151207,260.528,3.93936,40.1944,0.607768,4.07697,0.649148,9080,3500,7410
468058237,113444277,645,2,f,9046730000,3524390,1429870000000,1201950000,0.000389577,341.036,0.13286,11.0822,0.00431738,0.0289615,0.44368,10550,3660,6460
468059392,113444277,661,3,f,729207000,6558120,65566200000,1714660000,0.0089935,261.456,2.3514,0.893279,0.0080337,0.0538909,0.571344,10400,6580,7040
468058450,113444277,974,2,f,729041000,1323690,106613000000,433825000,0.00181566,327.738,0.595062,0.893076,0.00162152,0.0108774,0.308381,4370,2890,8780
468058739,113444277,165,3,f,550937000,4114680,53714100000,1067510000,0.00746852,259.439,1.93763,0.674898,0.00504049,0.0338121,0.456197,8430,5000,5800
468058199,113444277,591,2,f,37995300,505164,1945570000,113288000,0.0132954,224.259,2.98162,0.0465442,0.000618825,0.00415115,0.413953,8880,4880,5940
468059798,113444277,961,3,f,11544300000,26131000,1072820000000,6588200000,0.00226354,252.122,0.570689,14.1417,0.0320104,0.214729,0.430681,3230,6110,7070
468058769,113444277,190,3,f,484006000,490008,572800000,71344200,0.0010124,145.598,0.147404,0.592907,0.000600259,0.0040266,0.342099,12630,7390,6150
468057662,113444277,904,1,f,753540000,21759400,79378000000,6274780000,0.0288762,288.371,8.32707,0.923087,0.0266552,0.178806,0.528555,4680,6900,5010
468058482,113444277,1018,2,f,1067240000,4812400,118573000000,1370120000,0.00450922,284.706,1.2838,1.30736,0.00589518,0.0395455,0.455525,6590,4200,10420
468057451,113444277,567,1,f,122197000000,159387000,13795000000000,44846800000,0.00130435,281.37,0.367005,149.691,0.19525,1.30976,0.561589,4350,4210,5400
468058280,113444277,706,2,f,35976600,1042290,4544540000,297765000,0.0289713,285.683,8.27662,0.0440713,0.0012768,0.00856494,0.436313,7960,2470,5950
468058082,113444277,370,2,f,6229390000,35980900,466605000000,8918500000,0.00577599,247.868,1.43168,7.631,0.0440766,0.29567,0.571344,10400,6580,7040
468057980,113444277,211,2,f,356939000,2528810,42691800000,682925000,0.0070847,270.058,1.91328,0.43725,0.00309779,0.0207803,0.421054,4300,2220,5960
468058825,113444277,235,3,f,442751000,944621,22781900000,227484000,0.00213352,240.821,0.513797,0.54237,0.00115716,0.00776235,0.378088,12310,6830,6600
468058418,113444277,933,2,f,821096000,4019160,15420000000,828845000,0.00489487,206.224,1.00944,1.00584,0.00492347,0.0330271,0.454494,9070,5890,6960
468057654,113444277,895,1,f,921157000,1049000,77630000000,282338000,0.00113879,269.15,0.306504,1.12842,0.00128503,0.00862009,0.420599,7190,4620,810
468057613,113444277,830,1,f,218139000,1240650,22044300000,369844000,0.00568744,298.104,1.69545,0.267221,0.0015198,0.010195,0.442957,7120,5820,5240
468059062,113444277,397,3,f,58861800,267695,787743000,46157700,0.00454785,172.427,0.784171,0.0721057,0.000327926,0.00219976,0.53255,8590,4960,5980
468058477,113444277,1011,2,f,1786040000,4611270,209747000000,1286250000,0.00258184,278.937,0.72017,2.1879,0.00564881,0.0378928,0.331232,7060,2650,10480
468059248,113444277,566,3,f,930046000,2024300,67159700000,500329000,0.00217656,247.161,0.537962,1.13931,0.00247977,0.0166346,0.426727,8120,6500,9340
468058322,113444277,788,2,f,322566000,1671380,22846000000,441186000,0.0051815,263.966,1.36774,0.395144,0.00204744,0.0137344,0.437667,7060,7320,8520
468057818,113444277,1132,1,f,1394600000,4493290,102044000000,1074140000,0.00322192,239.053,0.77021,1.70839,0.00550428,0.0369233,0.408465,10150,4260,3980
468058436,113444277,957,2,f,990184000,31364.8,178801000000,12533100,3.16757e-05,399.593,0.0126574,1.21298,3.84218e-05,0.000257738,0.149787,12420,3930,6810
468059379,113444277,651,3,f,447917000,1705340,45386800000,465018000,0.00380725,272.684,1.03818,0.548699,0.00208904,0.0140135,0.376097,12280,5220,6470
468059779,113444277,950,3,f,801248000,828879,152622000000,313171000,0.00103448,377.825,0.390854,0.981529,0.00101538,0.00681126,0.494268,3910,2970,8780
468058575,113444277,312782598,2,f,6194700,45698.7,550192000,10813700,0.00737707,236.63,1.74564,0.00758851,5.59809e-05,0.000375526,0.1776,9070,2540,9380
468057272,113444277,252,1,f,534268000,79944.4,79404100000,25469900,0.000149634,318.595,0.0476726,0.654478,9.79319e-05,0.000656938,0.1451,6980,3540,1460
468058223,113444277,623,2,f,24168000000,299752000,2560420000000,87156700000,0.0124028,290.762,3.60628,29.6059,0.367196,2.46319,0.726335,4200,4470,6340
468057957,113444277,171,2,f,224277000,1972170,24570600000,591521000,0.00879343,299.935,2.63745,0.27474,0.0024159,0.0162061,0.410829,3770,2690,5750
468059976,113444277,1093,3,f,2786030000,18766000,153616000000,4243660000,0.00673573,226.136,1.52319,3.41289,0.0229883,0.154208,0.507131,10350,6520,6610
468059342,113444277,628,3,f,77310000,1521380,6713890000,394997000,0.0196789,259.631,5.10926,0.0947048,0.00186369,0.0125018,0.386496,8220,2690,7120
468057512,113444277,657,1,f,894586000,117461,160455000000,40848300,0.000131302,347.76,0.0456616,1.09587,0.00014389,0.000965228,0.370841,4850,3080,1850
468057811,113444277,1120,1,f,21590100,186236,2736170000,50516100,0.00862601,271.247,2.33978,0.0264479,0.00022814,0.00153038,0.244772,6460,4630,5470
468058328,113444277,798,2,f,46539900,24097.5,175867000,4331620,0.000517781,179.754,0.0930732,0.0570114,2.95194e-05,0.000198019,0.125296,10410,6180,7360
468058026,113444277,289,2,f,409381000,1868780,45848500000,537609000,0.00456489,287.679,1.31322,0.501492,0.00228926,0.0153566,0.457174,6480,4260,10090
468057803,113444277,1105,1,f,87523200,419407,9169240000,126217000,0.00479195,300.942,1.4421,0.107216,0.000513773,0.00344645,0.36818,6510,6400,2710
468058525,113444277,1089,2,f,19620800000,133304000,2178260000000,41001700000,0.00679404,307.58,2.08971,24.0355,0.163298,1.09542,0.654332,6750,2530,6550
468057571,113444277,755,1,f,232628000,82733.2,26840800000,20991100,0.000355647,253.721,0.090235,0.284969,0.000101348,0.000679854,0.176087,6750,3990,850
468057146,113444277,38,1,f,112755000,636507,8643090000,172021000,0.00564506,270.258,1.52562,0.138125,0.000779721,0.00523045,0.52173,6030,5550,5250
468057891,113444277,63,2,f,21009600,1331860,3168310000,483372000,0.063393,362.93,23.0072,0.0257367,0.00163153,0.0109445,0.548805,6340,5710,6290
468058429,113444277,946,2,f,326366000,19210900,43977800000,7037230000,0.0588632,366.314,21.5624,0.399799,0.0235334,0.157865,1,7240,6160,6560
468058292,113444277,729,2,f,213770000,1522490,20164200000,396255000,0.00712212,260.267,1.85365,0.261868,0.00186505,0.012511,0.360785,8710,3700,10170
468057624,113444277,844,1,f,1713780000,1002800,154207000000,273342000,0.000585135,272.58,0.159496,2.09938,0.00122842,0.0082404,0.324616,4810,2300,4090
468058771,113444277,194,3,f,2802640000,142927000,266140000000,52385700000,0.0509974,366.52,18.6916,3.43323,0.175086,1.17449,1,7110,6100,6560
468059729,113444277,922,3,f,1972080000,5138050,153282000000,1372430000,0.0026054,267.111,0.69593,2.4158,0.00629411,0.0422215,0.450778,7400,5110,10620
468057440,113444277,540,1,f,205690000,120281,11743700000,26945300,0.000584771,224.019,0.131,0.25197,0.000147345,0.000988403,0.227795,7600,4860,770
468060044,113444277,312782546,3,f,535525000,655961,56871400000,169642000,0.00122489,258.617,0.316777,0.656018,0.000803552,0.00539031,0.275075,7340,580,8260
