id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465382544,294313246,483,2,f,134189000,7987.91,18874500000,514813,5.95272e-05,64.449,0.00383647,0.164382,9.78519e-06,3.17064e-05,0.0643037,7150,3190,5810
465381270,294313246,613,1,f,152485000,0,44872800000,0,0,0,0,0.186794,0,0,0,0,0,0
465383384,294313246,610,3,f,1074910000,89.191,249176000000,10245,8.29755e-08,114.866,9.53105e-06,1.31676,1.09259e-07,3.54026e-07,0.0113611,9710,1820,7480
465383261,294313246,381,3,f,1507030000,437.375,212428000000,59705.3,2.90223e-07,136.508,3.96178e-05,1.84612,5.35785e-07,1.73607e-06,0.0293578,8990,5250,4170
465383716,294313246,1120,3,f,43180200,0,9791270000,0,0,0,0,0.0528957,0,0,0,0,0,0
465383789,294313246,952,2,t,988004,683850,2248800000,1949020000,0.692153,2850.07,1972.68,0.0012103,0.000837716,0.00271441,0.948342,3380,5020,7150
465382632,294313246,625,2,f,431601000,0,136711000000,0,0,0,0,0.528712,0,0,0,0,0,0
465382805,294313246,895,2,f,921157000,71847.5,176371000000,26295400,7.7997e-05,365.989,0.0285461,1.12842,8.80132e-05,0.000285184,0.431523,6490,4950,9810
465382808,294313246,898,2,f,275842000,333.097,40868600000,56263.9,1.20757e-06,168.911,0.000203972,0.337906,4.08044e-07,1.32216e-06,0.0123526,10820,5090,5730
465383521,294313246,835,3,f,2806980000,519197,396370000000,199994000,0.000184967,385.199,0.0712488,3.43855,0.000636017,0.00206085,0.662458,3690,6170,7110
465382656,294313246,662,2,f,31894200,0,4658420000,0,0,0,0,0.0390704,0,0,0,0,0,0
465383554,294313246,886,3,f,4325700000,10313.6,1013910000000,1894830,2.38425e-06,183.722,0.000438039,5.29898,1.26341e-05,4.09376e-05,0.0712162,5980,1800,5680
465383056,294313246,88,3,f,704419000,0,125079000000,0,0,0,0,0.862914,0,0,0,0,0,0
465383300,294313246,450,3,f,286693000,31976.8,74589800000,2454670,0.000111537,76.7641,0.00856202,0.351199,3.91716e-05,0.000126926,0.154374,4860,1380,2960
465380707,294313246,143,1,f,9846000,0,994640000,0,0,0,0,0.0120614,0,0,0,0,0,0
465383829,294313246,1009,3,t,8839010,3834810,13057800000,9243680000,0.433851,2410.46,1045.78,0.0108278,0.00469764,0.0152215,1,3000,4850,6800
465380871,294313246,239,1,f,945303000,4474.18,261910000000,519239,4.73306e-06,116.052,0.000549283,1.158,5.48087e-06,1.77594e-05,0.0328994,5930,3360,4860
465382663,294313246,673,2,f,9695700,26369.2,567002000,4824700,0.00271968,182.967,0.497612,0.0118772,3.23023e-05,0.000104667,0.149837,8270,5770,6220
465383249,294313246,364,3,f,55783800,0,4097730000,0,0,0,0,0.0683352,0,0,0,0,0,0
465381873,294313246,1081,1,f,42624900,0,6007880000,0,0,0,0,0.0522155,0,0,0,0,0,0
465382633,294313246,628,2,f,38655000,18.1724,10402700000,1450.58,4.70117e-07,79.8232,3.75262e-05,0.0473524,2.22612e-08,7.21316e-08,0.00392262,7840,2430,6620
465380870,294313246,238,1,f,19225800,0,172750000,0,0,0,0,0.0235516,0,0,0,0,0,0
465382810,294313246,901,2,f,748228000,74470.1,1726140000,8796990,9.95287e-05,118.128,0.0117571,0.916579,9.12259e-05,0.000295594,0.219952,10850,6700,7950
465381999,294313246,312782628,1,f,482602000,780.221,110696000000,221414,1.6167e-06,283.784,0.000458792,0.591188,9.55771e-07,3.09693e-06,0.0752193,9880,2100,1700
465383129,294313246,173,3,f,231934000,1384.81,24700500000,83323.1,5.97073e-06,60.1692,0.000359254,0.284119,1.6964e-06,5.49674e-06,0.0252139,6140,7140,5220
465383140,294313246,194,3,f,3067100000,40718.6,241935000000,8175890,1.32759e-05,200.79,0.00266568,3.7572,4.98803e-05,0.000161624,0.195425,5880,6910,7070
465383179,294313246,257,3,f,163129000,0,36937700000,0,0,0,0,0.199833,0,0,0,0,0,0
465383648,294313246,1010,3,f,177502000,0,49403400000,0,0,0,0,0.217439,0,0,0,0,0,0
465383176,294313246,252,3,f,1068540000,0,335183000000,0,0,0,0,1.30896,0,0,0,0,0,0
465383102,294313246,133,3,f,77252400,260.552,8129040000,112157,3.37274e-06,430.46,0.00145183,0.0946342,3.19176e-07,1.03421e-06,0.0272831,5450,5490,5650
465383230,294313246,337,3,f,1775900000,4307.84,510661000000,355412,2.42573e-06,82.5035,0.000200131,2.17548,5.27711e-06,1.70991e-05,0.0854011,5500,760,3840
465381575,294313246,880,1,f,39231000,0,6215710000,0,0,0,0,0.048058,0,0,0,0,0,0
465383170,294313246,243,3,f,151272000,0,27449900000,0,0,0,0,0.185308,0,0,0,0,0,0
465381082,294313246,422,1,f,118133000,13.0463,8985330000,1267.67,1.10437e-07,97.1667,1.07308e-05,0.144713,1.59817e-08,5.17847e-08,0.0039331,8480,4340,3210
465381966,294313246,312782558,1,f,31173300,0,9309280000,0,0,0,0,0.0381873,0,0,0,0,0,0
465381602,294313246,911,1,f,3096900,0,144297000,0,0,0,0,0.0037937,0,0,0,0,0,0
465382120,294313246,97,2,f,197117000,22252.3,41025300000,1996480,0.000112889,89.7203,0.0101284,0.241468,2.7259e-05,8.83259e-05,0.0799672,7560,3730,10810
465381005,294313246,350,1,f,13779000,0,545195000,0,0,0,0,0.0168793,0,0,0,0,0,0
465381236,294313246,588,1,f,246776000,4317.26,66071100000,779584,1.74946e-05,180.574,0.00315907,0.302301,5.28865e-06,1.71365e-05,0.104328,5950,1800,5680
465382748,294313246,809,2,f,674500000,1090540,142053000000,770652000,0.00161681,706.67,1.14255,0.826263,0.00133591,0.00432868,0.704069,5130,5500,6530
465383536,294313246,854,3,f,854590000,2.53495,247690000000,204.757,2.96628e-09,80.7733,2.39596e-07,1.04687,3.10532e-09,1.0062e-08,0.00208291,4990,1580,2600
465383423,294313246,669,3,f,12007000000,23303.6,3079210000000,5111900,1.94084e-06,219.361,0.000425745,14.7085,2.85469e-05,9.2499e-05,0.0998082,9950,1240,8700
465380966,294313246,321,1,f,11973600,0,1424770000,0,0,0,0,0.0146677,0,0,0,0,0,0
465381553,294313246,862,1,f,483763000,0,105469000000,0,0,0,0,0.592609,0,0,0,0,0,0
465382090,294313246,66,2,f,2637000,0,90065500,0,0,0,0,0.00323033,0,0,0,0,0,0
465381982,294313246,312782590,1,f,67869900,0,20481300000,0,0,0,0,0.0831406,0,0,0,0,0,0
465382871,294313246,977,2,f,135130000,13895.4,25599100000,9572300,0.00010283,688.882,0.0708379,0.165534,1.70219e-05,5.51551e-05,0.431523,6490,4950,9810
465382649,294313246,651,2,f,223959000,5856.83,26992100000,626848,2.61514e-05,107.029,0.00279895,0.274349,7.17462e-06,2.32475e-05,0.0711708,12510,4900,6270
465382084,294313246,62,2,f,480963000,1659.47,8877890000,56950.2,3.45031e-06,34.3184,0.000118409,0.589179,2.03285e-06,6.58693e-06,0.0279229,11670,6370,5730
465381036,294313246,377,1,f,65389500,0,13681900000,0,0,0,0,0.0801021,0,0,0,0,0,0
465381191,294313246,536,1,f,551686000,0,119631000000,0,0,0,0,0.675815,0,0,0,0,0,0
465380912,294313246,275,1,f,1401930000,8391.31,215011000000,1494530,5.98554e-06,178.104,0.00106605,1.71737,1.02794e-05,3.33076e-05,0.157716,5230,5020,5380
465381972,294313246,312782570,1,f,6499800,0,1174780000,0,0,0,0,0.00796225,0,0,0,0,0,0
465381549,294313246,857,1,f,216560000,0,37844500000,0,0,0,0,0.265286,0,0,0,0,0,0
465383655,294313246,1020,3,f,1066640000,0,161910000000,0,0,0,0,1.30664,0,0,0,0,0,0
465383694,294313246,1084,3,f,946130000,105572,187283000000,13205400,0.000111583,125.085,0.0139573,1.15901,0.000129325,0.000419046,0.153612,8980,2600,7740
465383802,294313246,412,3,t,784154,784145,7247560000,7247440000,0.999988,9242.47,9242.36,0.000960589,0.000960578,0.00311251,1,3390,4540,7300
465380598,294313246,10,1,f,1216990000,17739.9,300251000000,2662240,1.45769e-05,150.071,0.00218756,1.49081,2.17314e-05,7.04149e-05,0.110422,8670,2530,3820
465382606,294313246,590,2,f,413608000,0,86451200000,0,0,0,0,0.506669,0,0,0,0,0,0
465382546,294313246,484,2,f,139653000,143313,28131500000,69348500,0.00102621,483.894,0.496577,0.171075,0.000175559,0.000568854,0.351051,2910,4340,5940
465382586,294313246,556,2,f,232498000,4579790,59785900000,5832470000,0.0196982,1273.52,25.0861,0.28481,0.00561024,0.0181786,1,3230,4330,6720
465383359,294313246,575,3,f,216592000,0,31967300000,0,0,0,0,0.265325,0,0,0,0,0,0
465383552,294313246,882,3,f,625183000,64.7546,59401300000,5629.02,1.03577e-07,86.9286,9.0038e-06,0.765849,7.93244e-08,2.5703e-07,0.017417,4000,3340,7810
465382042,294313246,21,2,f,569020000,6909600,27399400000,1640030000,0.012143,237.356,2.88221,0.697049,0.00846426,0.0274263,0.588157,610,4220,6630
465381016,294313246,361,1,f,527210000,77.0297,148408000000,6079.65,1.46108e-07,78.926,1.15317e-05,0.645832,9.43614e-08,3.05754e-07,0.0138924,7110,430,3680
465381820,294313246,1033,1,f,1091300000,30642.7,307324000000,2265150,2.8079e-05,73.9214,0.00207564,1.33684,3.75373e-05,0.00012163,0.204166,12190,4800,3650
465381965,294313246,312782554,1,f,71386200,0,19025600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465383491,294313246,783,3,f,270740000,34909.8,48530800000,20201000,0.000128942,578.662,0.0746139,0.331656,4.27645e-05,0.000138567,0.264273,3830,4470,7920
465383368,294313246,589,3,f,1388480000,29012200,288370000000,26515100000,0.020895,913.929,19.0965,1.70089,0.03554,0.115158,1,3120,4680,6640
465383754,294313246,312782628,3,f,965205000,780.221,229302000000,221414,8.08348e-07,283.784,0.000229396,1.18238,9.55771e-07,3.09693e-06,0.0752193,9880,2100,1700
465382422,294313246,337,2,f,887950000,829.128,254831000000,125892,9.33755e-07,151.836,0.000141778,1.08774,1.01568e-06,3.29106e-06,0.0286008,5510,790,7660
465383390,294313246,618,3,f,956504000,1000.99,35523500000,53340.7,1.04651e-06,53.288,5.57663e-05,1.17172,1.22621e-06,3.97323e-06,0.063294,9470,2950,9140
465382100,294313246,74,2,f,89847900,0,20397600000,0,0,0,0,0.110064,0,0,0,0,0,0
465381778,294313246,1007,1,f,2464120000,45029.2,740558000000,4058670,1.8274e-05,90.1342,0.00164711,3.01854,5.51607e-05,0.000178734,0.183867,10520,4120,2430
465382306,294313246,249,2,f,9216000,0,2026070000,0,0,0,0,0.0112896,0,0,0,0,0,0
465381250,294313246,599,1,f,75195000,0,13405600000,0,0,0,0,0.0921139,0,0,0,0,0,0
465381066,294313246,402,1,f,319438000,0,95426900000,0,0,0,0,0.391311,0,0,0,0,0,0
465380798,294313246,171,1,f,224277000,3202.12,54429100000,505829,1.42775e-05,157.967,0.00225537,0.27474,3.9226e-06,1.27102e-05,0.059159,2050,2280,5210
465382989,294313246,312782574,2,f,218830000,0,57011000000,0,0,0,0,0.268067,0,0,0,0,0,0
465382183,294313246,147,2,f,7392600,0,1017930000,0,0,0,0,0.00905593,0,0,0,0,0,0
465381257,294313246,604,1,f,61013700,0,7229660000,0,0,0,0,0.0747418,0,0,0,0,0,0
465382701,294313246,729,2,f,213770000,0,42109500000,0,0,0,0,0.261868,0,0,0,0,0,0
465382876,294313246,983,2,f,6421230000,1059200,241921000000,435647000,0.000164954,411.297,0.0678449,7.866,0.00129752,0.0042043,0.496034,3710,3970,6910
465381531,294313246,844,1,f,1713780000,0,339251000000,0,0,0,0,2.09938,0,0,0,0,0,0
465381495,294313246,819,1,f,29996100,0,3780420000,0,0,0,0,0.0367452,0,0,0,0,0,0
465382372,294313246,303,2,f,325940000,3032.64,79398400000,918826,9.30426e-06,302.979,0.002819,0.399277,3.71498e-06,1.20374e-05,0.0779063,6160,6090,8740
465380986,294313246,335,1,f,120500000,0,20523000000,0,0,0,0,0.147613,0,0,0,0,0,0
465382753,294313246,819,2,f,29996100,0,3705840000,0,0,0,0,0.0367452,0,0,0,0,0,0
465383724,294313246,1139,3,f,205457000,3196.55,40854100000,1504320,1.55582e-05,470.609,0.00732182,0.251685,3.91577e-06,1.26881e-05,0.0691494,5850,7010,7850
465380614,294313246,38,1,f,112755000,224.647,17419500000,13752.2,1.99236e-06,61.217,0.000121966,0.138125,2.75193e-07,8.91693e-07,0.0133868,6210,5660,5660
465381613,294313246,928,1,f,3152540000,59680.8,1078320000000,9378490,1.8931e-05,157.144,0.0029749,3.86186,7.3109e-05,0.000236891,0.225037,10130,3660,3550
465383619,294313246,970,3,f,137684000,0,3265400000,0,0,0,0,0.168663,0,0,0,0,0,0
465383801,294313246,315,3,t,17829000,17621700,171243000000,170994000000,0.988373,9703.59,9590.76,0.0218406,0.0215866,0.069946,1,3330,4450,6700
465383602,294313246,948,3,f,1425630000,526127,50781400000,61590200,0.000369048,117.063,0.043202,1.7464,0.000644505,0.00208836,0.314762,9760,7000,5730
465383286,294313246,429,3,f,1191180000,11.0092,102304000000,1946.4,9.24224e-09,176.799,1.63401e-06,1.45919,1.34862e-08,4.36986e-08,0.0025071,13090,5140,4070
465383542,294313246,864,3,f,4940980000,72219.6,629224000000,16945900,1.46165e-05,234.644,0.00342966,6.0527,8.84691e-05,0.000286661,0.164537,9030,3800,3130
465382299,294313246,243,2,f,75636000,0,13277500000,0,0,0,0,0.0926541,0,0,0,0,0,0
465382635,294313246,630,2,f,214745000,11366700,78163600000,27204300000,0.052931,2393.34,126.682,0.263062,0.0139242,0.0451177,1,3520,4370,7000
465382501,294313246,403,2,f,706910000,52500.6,104631000000,10596100,7.42677e-05,201.828,0.0149893,0.865965,6.43132e-05,0.000208391,0.291329,6200,6780,7340
465382629,294313246,621,2,f,170722000,0,13048500000,0,0,0,0,0.209134,0,0,0,0,0,0
465383659,294313246,1025,3,f,4437850000,41332.6,1207910000000,9352390,9.31366e-06,226.271,0.00210741,5.43637,5.06325e-05,0.000164062,0.138638,11930,4920,8570
465382397,294313246,321,2,f,11973600,0,1124320000,0,0,0,0,0.0146677,0,0,0,0,0,0
465381551,294313246,859,1,f,5989500,2789.21,251094000,277555,0.000465683,99.5105,0.0463403,0.00733714,3.41678e-06,1.10712e-05,0.102096,12490,4900,5020
465383465,294313246,731,3,f,916452000,303303,197674000000,181333000,0.000330954,597.86,0.197864,1.12265,0.000371546,0.0012039,0.390408,2990,3440,6500
465383813,294313246,688,3,t,258961000,248089000,2084690000000,2074650000000,0.958018,8362.51,8011.44,0.317227,0.303909,0.98474,1,3310,4540,6670
465383037,294313246,46,3,f,243878000,50829.7,9877540000,9342580,0.000208422,183.802,0.0383084,0.298751,6.22664e-05,0.000201758,0.218632,8360,5770,5180
465383826,294313246,967,3,t,8839010,3834810,13057800000,9243680000,0.433851,2410.46,1045.78,0.0108278,0.00469764,0.0152215,1,3000,4850,6800
465382172,294313246,140,2,f,201443000,55985.5,9192650000,12725000,0.000277922,227.291,0.0631691,0.246768,6.85822e-05,0.000222223,0.15784,10540,2550,5920
465380902,294313246,266,1,f,51579900,2844.58,9261740000,364011,5.5149e-05,127.966,0.00705722,0.0631854,3.48461e-06,1.1291e-05,0.157716,5230,5020,5380
465382658,294313246,667,2,f,54630000,13528.6,8095870000,7826230,0.00024764,578.496,0.143259,0.0669218,1.65725e-05,5.3699e-05,0.392751,2080,3070,7030
465382304,294313246,247,2,f,3961690000,53148.6,1036220000000,6772530,1.34156e-05,127.426,0.0017095,4.85307,6.51071e-05,0.000210963,0.194382,7310,2020,10210
465383214,294313246,315,3,f,109899000000,90851700,27619100000000,229651000000,0.000826686,2527.76,2.08966,134.626,0.111293,0.360618,1,3210,4440,6690
465383510,294313246,816,3,f,233820000,0,78455600000,0,0,0,0,0.28643,0,0,0,0,0,0
465381741,294313246,982,1,f,28009800,608.809,2783770000,45404.5,2.17356e-05,74.5791,0.00162102,0.034312,7.45791e-07,2.41655e-06,0.0198243,7000,2130,5600
465382874,294313246,981,2,f,245295000,25964.1,56652900000,3442600,0.000105848,132.591,0.0140345,0.300486,3.1806e-05,0.000103059,0.110671,6430,1710,9750
465381591,294313246,900,1,f,395041000,27464700,18288900000,5592240000,0.0695237,203.616,14.1561,0.483925,0.0336442,0.109016,0.733712,5180,5370,5020
465382978,294313246,182305701,2,f,90999000,0,29114400000,0,0,0,0,0.111474,0,0,0,0,0,0
465383409,294313246,645,3,f,18093500000,327348,5901210000000,63350700,1.80921e-05,193.527,0.0035013,22.1645,0.000401002,0.00129934,0.225037,10130,3660,3550
465383738,294313246,312782562,3,f,151519000,0,46725800000,0,0,0,0,0.18561,0,0,0,0,0,0
465383560,294313246,896,3,f,118319000,0,9997420000,0,0,0,0,0.144941,0,0,0,0,0,0
465381452,294313246,780,1,f,141285000,170.315,25794100000,27067.1,1.20547e-06,158.924,0.000191578,0.173074,2.08636e-07,6.7603e-07,0.0160958,7590,5760,3690
465383775,294313246,608,2,t,2986540,2923640,22134700000,22066000000,0.97894,7547.45,7388.5,0.00365851,0.00358146,0.0116048,1,3460,4420,6780
465381754,294313246,990,1,f,118723000,0,34640700000,0,0,0,0,0.145435,0,0,0,0,0,0
465382722,294313246,767,2,f,1350710000,3365.1,322837000000,1798900,2.49135e-06,534.577,0.00133182,1.65462,4.12224e-06,1.33571e-05,0.12635,2170,3070,7020
465383060,294313246,96,3,f,529411000,7547.65,84234900000,1632050,1.42567e-05,216.233,0.00308277,0.648528,9.24588e-06,2.99589e-05,0.209754,11580,5380,8150
465381508,294313246,830,1,f,218139000,77.4289,36273700000,4941.51,3.54952e-07,63.8199,2.2653e-05,0.267221,9.48504e-08,3.07339e-07,0.00655517,7190,5860,5640
465382915,294313246,1037,2,f,375044000,117256,67080700000,21690500,0.000312646,184.984,0.0578346,0.459429,0.000143639,0.000465425,0.204029,9170,2520,7720
465382512,294313246,427,2,f,281031000,2447.97,50571600000,855076,8.71067e-06,349.3,0.00304264,0.344263,2.99877e-06,9.71674e-06,0.100165,8110,4460,10280
465382813,294313246,904,2,f,753540000,321414,92609600000,71328100,0.000426539,221.92,0.0946573,0.923087,0.000393732,0.00127579,0.27598,5330,7030,6980
465382793,294313246,874,2,f,38079900,3228.03,3073180000,645719,8.477e-05,200.035,0.0169569,0.0466479,3.95434e-06,1.2813e-05,0.183855,9440,3560,7960
465383759,294313246,312782648,3,f,116597000,0,27517000000,0,0,0,0,0.142831,0,0,0,0,0,0
465381241,294313246,591,1,f,37995300,0,1841110000,0,0,0,0,0.0465442,0,0,0,0,0,0
465381898,294313246,1098,1,f,158028000,0,12760400000,0,0,0,0,0.193585,0,0,0,0,0,0
465382755,294313246,822,2,f,8467720000,542750,1564210000000,180933000,6.40963e-05,333.363,0.0213673,10.373,0.000664868,0.00215434,0.53471,9420,4730,9890
465381968,294313246,312782562,1,f,75759300,0,23520000000,0,0,0,0,0.0928051,0,0,0,0,0,0
465382715,294313246,754,2,f,1708760000,2174370,331449000000,1146050000,0.00127248,527.074,0.670693,2.09323,0.0026636,0.00863072,0.78957,5400,7090,7980
465383167,294313246,238,3,f,38451600,0,369419000,0,0,0,0,0.0471032,0,0,0,0,0,0
465381486,294313246,809,1,f,674500000,732989,137132000000,406891000,0.00108671,555.113,0.603249,0.826263,0.000897911,0.00290945,0.71657,5080,5250,4720
465383098,294313246,128,3,f,4391830000,1728.75,248910000000,101149,3.93628e-07,58.5101,2.30312e-05,5.37999,2.11771e-06,6.86191e-06,0.0361189,8280,4030,6480
465383295,294313246,443,3,f,851674000,998.827,30759400000,53200.2,1.17278e-06,53.2627,6.24655e-05,1.0433,1.22356e-06,3.96464e-06,0.063294,9470,2950,9140
465383806,294313246,493,3,t,24888.4,9602.93,30396100,20156800,0.38584,2099.03,809.89,3.04882e-05,1.17636e-05,3.81169e-05,0.201448,3470,5060,6870
465383763,294313246,56,2,t,24888.4,9602.93,30396100,20156800,0.38584,2099.03,809.89,3.04882e-05,1.17636e-05,3.81169e-05,0.201448,3470,5060,6870
465383332,294313246,515,3,f,185920000,0,30690600000,0,0,0,0,0.227752,0,0,0,0,0,0
465383553,294313246,884,3,f,68985000,10291.1,7046390000,3539750,0.000149178,343.964,0.0513119,0.0845066,1.26066e-05,4.08483e-05,0.167788,6130,5960,8910
465383607,294313246,954,3,f,307440000,0,70178500000,0,0,0,0,0.376614,0,0,0,0,0,0
465382968,294313246,1127,2,f,295491000,1177.55,59980300000,169414,3.98506e-06,143.87,0.00057333,0.361976,1.4425e-06,4.67405e-06,0.0495993,9000,3220,10690
465381598,294313246,907,1,f,118958000,0,18326600000,0,0,0,0,0.145724,0,0,0,0,0,0
465383223,294313246,328,3,f,992317000,451709,221712000000,376161000,0.000455207,832.749,0.379073,1.21559,0.000553344,0.00179297,0.514686,3050,4000,7420
465383429,294313246,677,3,f,1716690000,107051,381579000000,22585200,6.23593e-05,210.975,0.0131562,2.10294,0.000131138,0.000424919,0.317056,4630,4270,1390
465382598,294313246,577,2,f,212135000,0,70378000000,0,0,0,0,0.259866,0,0,0,0,0,0
465382820,294313246,911,2,f,3096900,0,217149000,0,0,0,0,0.0037937,0,0,0,0,0,0
465383698,294313246,1090,3,f,1319290000,0,378661000000,0,0,0,0,1.61613,0,0,0,0,0,0
465383048,294313246,68,3,f,565819000,153872,92028200000,64167100,0.000271946,417.016,0.113406,0.693129,0.000188493,0.000610764,0.334309,2190,3770,7430
465382896,294313246,1010,2,f,88750800,0,23152700000,0,0,0,0,0.10872,0,0,0,0,0,0
465383061,294313246,97,3,f,394234000,42732.6,87097100000,3812500,0.000108394,89.2177,0.00967065,0.482937,5.23474e-05,0.000169618,0.0963563,7240,4290,620
465380608,294313246,27,1,f,31907700,4.73929,2220360000,319.209,1.48531e-07,67.3537,1.00041e-05,0.0390869,5.80564e-09,1.88117e-08,0.00140242,7670,3480,2960
465381931,294313246,1126,1,f,6718500,202.456,933310000,11791,3.01341e-05,58.2399,0.001755,0.00823016,2.48008e-07,8.03608e-07,0.0154009,7490,6350,5610
465381312,294313246,648,1,f,2417570000,0,683897000000,0,0,0,0,2.96153,0,0,0,0,0,0
465383154,294313246,217,3,f,321356000,1267.35,19226300000,96796.1,3.94376e-06,76.3767,0.000301212,0.393661,1.55251e-06,5.0305e-06,0.0306319,11080,4140,6630
465383658,294313246,1023,3,f,670059000,0,187813000000,0,0,0,0,0.820822,0,0,0,0,0,0
465381400,294313246,723,1,f,738396000,27686.5,151228000000,15560200,3.74955e-05,562.013,0.021073,0.904535,3.3916e-05,0.000109896,0.274094,3610,4790,3880
465381417,294313246,741,1,f,60775200,1314.86,10823400000,1297060,2.16349e-05,986.457,0.0213419,0.0744496,1.61071e-06,5.21909e-06,0.0663502,7460,4600,5270
465382708,294313246,741,2,f,60775200,0,11447700000,0,0,0,0,0.0744496,0,0,0,0,0,0
465382838,294313246,934,2,f,116343000,1884.28,17344500000,372660,1.61959e-05,197.774,0.00320312,0.14252,2.30824e-06,7.47926e-06,0.0774342,8660,6820,8880
465381321,294313246,656,1,f,844659000,52821.1,202310000000,6394090,6.25355e-05,121.052,0.00757002,1.03471,6.47059e-05,0.000209663,0.170301,1990,2810,3750
465382693,294313246,714,2,f,1782950000,72144500,657587000000,213983000000,0.0404635,2966.03,120.016,2.18412,0.088377,0.286363,1,3210,4440,6690
465382863,294313246,967,2,f,5560990000,34234000,273419000000,12173800000,0.00615609,355.605,2.18914,6.81221,0.0419366,0.135885,1,3000,4850,6800
465382680,294313246,697,2,f,244893000,0,2434010000,0,0,0,0,0.299994,0,0,0,0,0,0
465383289,294313246,434,3,f,901924000,2699.43,197683000000,724416,2.99297e-06,268.358,0.000803189,1.10486,3.30681e-06,1.07149e-05,0.0501492,9950,1810,7620
465382745,294313246,804,2,f,25382700,0,2321510000,0,0,0,0,0.0310938,0,0,0,0,0,0
465383031,294313246,36,3,f,388087000,184715,93928200000,40138300,0.000475963,217.299,0.103426,0.475407,0.000226276,0.000733189,0.280332,4210,4630,9660
465382256,294313246,207,2,f,20517300,541.872,1630990000,29864,2.64105e-05,55.1127,0.00145555,0.0251337,6.63794e-07,2.15085e-06,0.0178496,12880,5050,5760
465382665,294313246,677,2,f,858344000,32283.5,180015000000,6163700,3.76113e-05,190.924,0.00718092,1.05147,3.95472e-05,0.000128143,0.149889,4770,4320,10110
465380875,294313246,243,1,f,75636000,0,14172400000,0,0,0,0,0.0926541,0,0,0,0,0,0
465381895,294313246,1097,1,f,7483590000,3355710,842277000000,661995000,0.000448409,197.274,0.0884596,9.1674,0.00411075,0.0133198,0.528863,5180,5370,5470
465382341,294313246,278,2,f,1748450000,248559,298366000000,65885100,0.00014216,265.068,0.037682,2.14185,0.000304485,0.000986607,0.294541,5910,7030,7300
465382975,294313246,182305689,2,f,733643000,5118.86,202183000000,560651,6.97731e-06,109.527,0.000764201,0.898713,6.2706e-06,2.03183e-05,0.0737382,5610,1370,9010
465382983,294313246,312782550,2,f,38745000,0,10087400000,0,0,0,0,0.0474626,0,0,0,0,0,0
465381166,294313246,511,1,f,35257500,0,5618810000,0,0,0,0,0.0431904,0,0,0,0,0,0
465383193,294313246,281,3,f,112484000,723.906,24121000000,65193,6.43565e-06,90.0572,0.000579576,0.137793,8.86785e-07,2.8734e-06,0.0243378,7710,290,7380
465383446,294313246,699,3,f,136800,0,6898880,0,0,0,0,0.00016758,0,0,0,0,0,0
465383771,294313246,493,2,t,24888.4,9602.93,30396100,20156800,0.38584,2099.03,809.89,3.04882e-05,1.17636e-05,3.81169e-05,0.201448,3470,5060,6870
465382175,294313246,141,2,f,995206000,302777,156926000000,138693000,0.000304236,458.068,0.139361,1.21913,0.000370902,0.00120181,0.438968,5160,5170,5850
465380625,294313246,62,1,f,480963000,1351.06,8482550000,89358.5,2.80907e-06,66.1396,0.000185791,0.589179,1.65505e-06,5.36276e-06,0.021449,12860,6850,4900
465381415,294313246,737,1,f,121828000,384.686,6220480000,55817.2,3.15763e-06,145.098,0.000458165,0.149239,4.7124e-07,1.52693e-06,0.0312183,5380,5000,5390
465383139,294313246,190,3,f,484006000,330113,490155000,16250000,0.000682044,49.2256,0.033574,0.592907,0.000404388,0.00131032,0.271885,10470,7190,5500
465381474,294313246,800,1,f,182028000,21498.9,38819100000,11450200,0.000118108,532.596,0.0629037,0.222984,2.63361e-05,8.53355e-05,0.325966,3850,4810,3620
465383103,294313246,135,3,f,36820800,0,3207480000,0,0,0,0,0.0451055,0,0,0,0,0,0
465383064,294313246,104,3,f,2411600000,1040820,510744000000,796642000,0.000431588,765.401,0.330338,2.9542,0.001275,0.00413131,0.541221,2320,3970,7490
465381635,294313246,954,1,f,153720000,0,35650000000,0,0,0,0,0.188307,0,0,0,0,0,0
465381844,294313246,1052,1,f,207492000,209.422,9095580000,15512,1.0093e-06,74.0703,7.47592e-05,0.254178,2.56542e-07,8.3126e-07,0.016512,9510,4580,4210
465382864,294313246,968,2,f,565609000,6620.59,154363000000,1077760,1.17053e-05,162.788,0.00190548,0.692871,8.11023e-06,2.62791e-05,0.0762073,12100,4580,7060
465380718,294313246,151,1,f,286215000,4334280,38883500000,1310490000,0.0151434,302.356,4.5787,0.350614,0.00530949,0.0172041,0.649558,1460,3700,4540
465382154,294313246,127,2,f,150493000,0,40340700000,0,0,0,0,0.184353,0,0,0,0,0,0
465382577,294313246,531,2,f,51054300,276.558,11393300000,58882.3,5.41693e-06,212.911,0.00115333,0.0625415,3.38783e-07,1.09774e-06,0.0157503,7640,2710,6060
465382747,294313246,806,2,f,741623000,251.859,180463000000,24982.3,3.39605e-07,99.1917,3.3686e-05,0.908489,3.08527e-07,9.99703e-07,0.0231573,4920,4220,10150
