id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465343504,297628576,155,3,f,959411000,1873190,328794000000,1624170000,0.00195244,867.058,1.69288,1.17528,0.00229466,0.0217268,0.464341,6590,3720,6920
465342341,297628576,393,2,f,906300,0,183628000,0,0,0,0,0.00111022,0,0,0,0,0,0
465343698,297628576,318,3,f,15845400,0,5092340000,0,0,0,0,0.0194106,0,0,0,0,0,0
465343980,297628576,575,3,f,216592000,616809,53826200000,406323000,0.00284779,658.751,1.87598,0.265325,0.000755591,0.00715424,0.347044,7110,3570,6610
465341099,297628576,530,1,f,33043500,41.4329,4738150000,2639.83,1.25389e-06,63.7134,7.98895e-05,0.0404783,5.07553e-08,4.80572e-07,0.00791739,7380,2080,5680
465341155,297628576,625,1,f,431601000,0,168444000000,0,0,0,0,0.528712,0,0,0,0,0,0
465344319,297628576,844,3,f,3427570000,770153,903533000000,357714000,0.000224694,464.472,0.104364,4.19877,0.000943437,0.00893285,0.405681,5780,1900,6850
465344781,297628576,322,2,t,84050800,83502400,830008000000,829421000000,0.993476,9932.9,9868.1,0.102962,0.10229,0.968529,1,7160,1550,8240
465340965,297628576,302,1,f,972832000,68228.1,289721000000,17625700,7.01335e-05,258.334,0.0181179,1.19172,8.35794e-05,0.000791365,0.142786,9960,1240,4760
465343221,297628576,1107,2,f,338322000,14595.8,32744700000,4311270,4.31418e-05,295.378,0.0127431,0.414444,1.78799e-05,0.000169294,0.412975,12420,6780,6750
465343759,297628576,380,3,f,22046400,946.501,1024240000,50191.6,4.29322e-05,53.0286,0.00227663,0.0270068,1.15946e-06,1.09783e-05,0.0647385,13030,4950,6890
465342120,297628576,258,2,f,974437000,5484.74,236980000000,1365260,5.62863e-06,248.92,0.00140108,1.19369,6.71881e-06,6.36165e-05,0.0654861,3930,5810,5860
465343281,297628576,312782570,2,f,6499800,27259,1399670000,13006400,0.00419383,477.14,2.00104,0.00796225,3.33923e-05,0.000316172,0.200359,7390,1420,8000
465340866,297628576,140,1,f,201443000,13426.3,11782300000,3830010,6.66503e-05,285.263,0.0190129,0.246768,1.64472e-05,0.000155729,0.102601,10610,2590,5340
465341596,297628576,1006,1,f,56410200,2822.07,18502600000,483904,5.00277e-05,171.471,0.0085783,0.0691025,3.45704e-06,3.27327e-05,0.0641098,6940,330,4390
465342274,297628576,341,2,f,7050600,0,1448740000,0,0,0,0,0.00863698,0,0,0,0,0,0
465343647,297628576,275,3,f,2803860000,15384,655115000000,3591120,5.48673e-06,233.432,0.00128078,3.43473,1.88454e-05,0.000178436,0.0832353,3860,5600,5540
465343496,297628576,149,3,f,362228000,3752.42,91256400000,597364,1.03593e-05,159.194,0.00164914,0.44373,4.59671e-06,4.35236e-05,0.027955,5560,4400,5520
465341173,297628576,653,1,f,9112500,0,1250490000,0,0,0,0,0.0111628,0,0,0,0,0,0
465344638,297628576,1099,3,f,3020900000,187033,257868000000,256936000,6.1913e-05,1373.75,0.0850528,3.70061,0.000229115,0.00216936,0.700566,7020,2510,8690
465344830,297628576,1047,3,t,3299940,3299610,30483900000,30483500000,0.9999,9238.52,9237.6,0.00404243,0.00404202,0.0382715,1,7180,1260,8630
465343808,297628576,443,3,f,851674000,2044.57,65641700000,175152,2.40064e-06,85.667,0.000205656,1.0433,2.50459e-06,2.37145e-05,0.0239947,9010,1850,7870
465343229,297628576,1114,2,f,34484400,3269.17,11407100000,2275170,9.48014e-05,695.947,0.0659767,0.0422434,4.00473e-06,3.79184e-05,0.119333,7870,1650,9430
465341061,297628576,451,1,f,116788000,0,30614000000,0,0,0,0,0.143066,0,0,0,0,0,0
465344811,297628576,322,3,t,84050800,83502400,830008000000,829421000000,0.993476,9932.9,9868.1,0.102962,0.10229,0.968529,1,7160,1550,8240
465343046,297628576,975,2,f,15002100,78.2175,2799270000,5068.49,5.21377e-06,64.8,0.000337852,0.0183776,9.58165e-08,9.0723e-07,0.0106755,8810,4120,5700
465342520,297628576,573,2,f,54829800,0,18145600000,0,0,0,0,0.0671665,0,0,0,0,0,0
465340862,297628576,133,1,f,38626200,271.315,5101780000,20085.5,7.02412e-06,74.03,0.000519996,0.0473171,3.32361e-07,3.14693e-06,0.0235562,5820,6650,5660
465343746,297628576,362,3,f,1210620000,209405,340216000000,141587000,0.000172973,676.141,0.116954,1.48301,0.000256521,0.00242885,0.360691,6630,4160,6310
465341096,297628576,525,1,f,90906300,2763.02,15296600000,768758,3.03942e-05,278.231,0.00845659,0.11136,3.3847e-06,3.20478e-05,0.092238,8130,6250,4820
465344632,297628576,1090,3,f,1319290000,398787,503416000000,386545000,0.000302274,969.301,0.292994,1.61613,0.000488514,0.00462545,0.3756,7200,2310,9680
465344057,297628576,628,3,f,77310000,203.081,25747500000,87875.8,2.62684e-06,432.714,0.00113667,0.0947048,2.48774e-07,2.35549e-06,0.0373715,8360,2980,7450
465342067,297628576,217,2,f,160678000,879.607,24662200000,133510,5.47435e-06,151.784,0.000830917,0.19683,1.07752e-06,1.02024e-05,0.0240627,10950,4040,6570
465343237,297628576,1125,2,f,106813000,0,33943800000,0,0,0,0,0.130846,0,0,0,0,0,0
465343724,297628576,333,3,f,33420600,0,9034500000,0,0,0,0,0.0409402,0,0,0,0,0,0
465343899,297628576,484,3,f,279306000,153648,72633300000,18370200,0.000550107,119.56,0.0657708,0.34215,0.000188219,0.00178214,0.230579,2920,4300,5620
465340942,297628576,262,1,f,616707000,930.733,119043000000,233240,1.5092e-06,250.598,0.000378202,0.755466,1.14015e-06,1.07954e-05,0.019947,6460,3340,3700
465341147,297628576,614,1,f,212268000,77198.5,28407900000,23308600,0.000363685,301.93,0.109807,0.260028,9.45682e-05,0.000895411,0.231374,6810,6660,4340
465343932,297628576,520,3,f,433427000,2694.48,113265000000,1384150,6.21668e-06,513.699,0.0031935,0.530949,3.30074e-06,3.12527e-05,0.123698,7270,3860,9870
465344136,297628576,689,3,f,27525600,24073.5,3309810000,3097410,0.000874586,128.665,0.112528,0.0337189,2.949e-05,0.000279224,0.158677,5240,7030,6590
465342144,297628576,280,2,f,16072200,0,3994240000,0,0,0,0,0.0196884,0,0,0,0,0,0
465342206,297628576,292,2,f,33059700,0,6292280000,0,0,0,0,0.0404981,0,0,0,0,0,0
465343702,297628576,320,3,f,2059540000,1037980,643795000000,314070000,0.000503989,302.576,0.152495,2.52293,0.00127153,0.0120394,0.285976,3370,2490,2670
465344420,297628576,920,3,f,3521130000,361108,1454980000000,104539000,0.000102555,289.494,0.029689,4.31338,0.000442357,0.00418842,0.27194,10680,2700,6430
465343259,297628576,182305697,2,f,204459000,178404,65894500000,111631000,0.000872563,625.719,0.54598,0.250463,0.000218545,0.00206927,0.27062,6780,780,8330
465340961,297628576,295,1,f,728604000,0,202467000000,0,0,0,0,0.89254,0,0,0,0,0,0
465343612,297628576,247,3,f,7923390000,2531980,2408740000000,1758150000,0.000319558,694.377,0.221894,9.70615,0.00310168,0.0293679,0.567678,7610,1510,9780
465342672,297628576,685,2,f,332106000,282016,82609200000,180744000,0.000849174,640.901,0.544236,0.40683,0.00034547,0.00327105,0.26704,6360,4670,6720
465343359,297628576,27,3,f,63815400,72.5747,9763760000,16197,1.13726e-06,223.177,0.000253811,0.0781739,8.8904e-08,8.4178e-07,0.0184896,7570,3820,8120
465343981,297628576,576,3,f,5065200,0,778311000,0,0,0,0,0.00620487,0,0,0,0,0,0
465342400,297628576,444,2,f,757769000,1712590,229506000000,1418450000,0.00226004,828.253,1.87188,0.928268,0.00209792,0.019864,0.376897,6600,4680,6280
465342469,297628576,514,2,f,12478500,1086.31,625653000,66466.3,8.70542e-05,61.1856,0.00532647,0.0152862,1.33072e-06,1.25999e-05,0.0647385,13030,4950,6890
465344431,297628576,929,3,f,76420800,0,10402900000,0,0,0,0,0.0936155,0,0,0,0,0,0
465340940,297628576,258,1,f,974437000,5880.92,241189000000,1000060,6.03519e-06,170.051,0.00102629,1.19369,7.20412e-06,6.82116e-05,0.0832353,3860,5600,5540
465344809,297628576,315,3,t,84050800,83502400,830008000000,829421000000,0.993476,9932.9,9868.1,0.102962,0.10229,0.968529,1,7160,1550,8240
465341182,297628576,669,1,f,6003480000,41251.8,1915860000000,13407900,6.87132e-06,325.026,0.00223336,7.35426,5.05335e-05,0.000478472,0.270347,8090,1210,4040
465342749,297628576,752,2,f,959182000,202363,13060300000,18004800,0.000210974,88.9728,0.018771,1.175,0.000247894,0.00234717,0.220476,8680,6240,7080
465341371,297628576,864,1,f,2470490000,57054.3,566051000000,10084500,2.30943e-05,176.753,0.00408199,3.02635,6.98915e-05,0.000661762,0.128006,9030,3790,3110
465344813,297628576,329,3,t,84050800,83502400,830008000000,829421000000,0.993476,9932.9,9868.1,0.102962,0.10229,0.968529,1,7160,1550,8240
465343378,297628576,44,3,f,1542000000,93266.9,445736000000,21748200,6.04845e-05,233.182,0.0141039,1.88894,0.000114252,0.00108178,0.26569,3900,3580,5640
465344828,297628576,1038,3,t,35112200,34879200,381548000000,381287000000,0.993364,10931.6,10859.1,0.0430125,0.0427271,0.404557,1,7160,1550,8240
465342628,297628576,649,2,f,10369800,7933.18,2250110000,3915300,0.000765027,493.535,0.377568,0.012703,9.71814e-06,9.20154e-05,0.158314,7920,1960,9050
465342506,297628576,557,2,f,19995300,5956.38,3437890000,1699390,0.000297889,285.306,0.0849895,0.0244942,7.29657e-06,6.90869e-05,0.0937658,7790,6480,6770
465344204,297628576,749,3,f,721624000,52038.8,104797000000,8856130,7.21135e-05,170.183,0.0122725,0.883989,6.37475e-05,0.000603588,0.248562,8260,5890,4950
465343150,297628576,1048,2,f,850137000,10957,58981700000,1028830,1.28885e-05,93.8972,0.0012102,1.04142,1.34223e-05,0.000127088,0.0434702,11490,5930,6210
465341498,297628576,945,1,f,330632000,0,102452000000,0,0,0,0,0.405024,0,0,0,0,0,0
465342479,297628576,525,2,f,90906300,1105.17,16643500000,281926,1.21573e-05,255.097,0.00310128,0.11136,1.35384e-06,1.28187e-05,0.0639543,8080,6040,6590
465341915,297628576,42,2,f,153248000,0,35177700000,0,0,0,0,0.187729,0,0,0,0,0,0
465344321,297628576,846,3,f,301516000,0.642563,76581000000,70.6819,2.1311e-09,110,2.34421e-07,0.369357,7.87139e-10,7.45296e-09,0.000507127,10950,4110,8070
465342006,297628576,146,2,f,1153080000,2400.68,117626000000,458010,2.08197e-06,190.783,0.000397205,1.41253,2.94084e-06,2.78451e-05,0.0817974,9160,4430,7420
465343804,297628576,441,3,f,16779600,10593.6,3414020000,5821280,0.000631337,549.511,0.346926,0.020555,1.29771e-05,0.000122873,0.161006,7790,1270,7770
465343641,297628576,271,3,f,83878200,1858.43,16055800000,913526,2.21563e-05,491.557,0.0108911,0.102751,2.27658e-06,2.15556e-05,0.0721017,9310,3810,7600
465343564,297628576,206,3,f,118867000,493.221,9962710000,46571.6,4.14936e-06,94.4234,0.000391797,0.145612,6.04196e-07,5.72077e-06,0.014252,9690,6330,5690
465343730,297628576,338,3,f,20016000,5593.51,2538590000,1726160,0.000279452,308.601,0.0862392,0.0245196,6.85205e-06,6.4878e-05,0.123782,5890,3420,5510
465341744,297628576,1107,1,f,338322000,19.5004,34510400000,1129.71,5.76386e-08,57.9329,3.33917e-06,0.414444,2.3888e-08,2.26181e-07,0.0057214,12440,6790,4250
465343558,297628576,202,3,f,1221830000,18.4232,296857000000,4868.34,1.50784e-08,264.25,3.98446e-06,1.49674,2.25685e-08,2.13687e-07,0.00608529,11540,4440,6530
465341253,297628576,788,1,f,322566000,13753.5,76287600000,3317560,4.26377e-05,241.216,0.0102849,0.395144,1.6848e-05,0.000159524,0.0999309,7560,7310,2750
465343406,297628576,73,3,f,5551700000,4304830,317202000000,2535550000,0.000775407,589.002,0.456716,6.80084,0.00527342,0.0499309,0.972315,6860,2490,8500
465342403,297628576,448,2,f,125989000,5734.14,42366200000,2050680,4.55129e-05,357.627,0.0162767,0.154337,7.02432e-06,6.65091e-05,0.148427,2780,4210,7180
465342755,297628576,755,2,f,232628000,0,54647300000,0,0,0,0,0.284969,0,0,0,0,0,0
465344282,297628576,816,3,f,233820000,0,88161500000,0,0,0,0,0.28643,0,0,0,0,0,0
465340803,297628576,26,1,f,548428000,0,157656000000,0,0,0,0,0.671824,0,0,0,0,0,0
465341094,297628576,520,1,f,216714000,0,57193700000,0,0,0,0,0.265474,0,0,0,0,0,0
465341699,297628576,1077,1,f,8085600,0,2504100000,0,0,0,0,0.00990486,0,0,0,0,0,0
465342644,297628576,662,2,f,31894200,0,6837200000,0,0,0,0,0.0390704,0,0,0,0,0,0
465344504,297628576,975,3,f,30004200,90.6801,5490910000,5876.07,3.02225e-06,64.8,0.000195842,0.0367551,1.11083e-07,1.05178e-06,0.0106755,8810,4120,5700
465340869,297628576,145,1,f,730563000,1001430,47538800000,176222000,0.00137077,175.97,0.241214,0.89494,0.00122676,0.0116154,0.301115,11940,4630,4010
465341896,297628576,27,2,f,31907700,72.5747,4669020000,16197,2.27452e-06,223.177,0.000507621,0.0390869,8.8904e-08,8.4178e-07,0.0184896,7570,3820,8120
465341576,297628576,991,1,f,2784780000,205223,302332000000,42431500,7.36946e-05,206.758,0.0152369,3.41136,0.000251399,0.00238035,0.258862,8360,5760,5210
465341603,297628576,1009,1,f,20711200000,4058730,1672590000000,750846000,0.000195968,184.995,0.0362531,25.3712,0.00497195,0.0470764,0.441456,8550,2480,3930
465342884,297628576,888,2,f,325847000,4983.33,77715400000,2653370,1.52935e-05,532.449,0.00814301,0.399162,6.10458e-06,5.78007e-05,0.140228,8730,4260,10300
465343590,297628576,229,3,f,1440580000,35361.4,5946310000,5198350,2.45466e-05,147.006,0.0036085,1.76472,4.33177e-05,0.00041015,0.146514,10950,6610,3360
465340889,297628576,173,1,f,115967000,435.383,18888400000,43667,3.75437e-06,100.296,0.000376548,0.142059,5.33344e-07,5.04992e-06,0.0181335,6140,7140,5300
465342214,297628576,298,2,f,150990000,70068.2,22036700000,10727200,0.000464058,153.097,0.0710458,0.184963,8.58336e-05,0.000812707,0.254643,5010,7000,6570
465344580,297628576,1030,3,f,188105000,36883.5,54366500000,8978510,0.000196079,243.429,0.0477313,0.230429,4.51823e-05,0.000427805,0.204348,5760,630,7340
465341638,297628576,1029,1,f,48101400,0,7576940000,0,0,0,0,0.0589242,0,0,0,0,0,0
465341969,297628576,96,2,f,264705000,12683.8,63079800000,2949960,4.79165e-05,232.578,0.0111443,0.324264,1.55376e-05,0.000147116,0.160478,11620,5310,8120
465343130,297628576,1033,2,f,1091300000,26110.7,369350000000,4023360,2.39262e-05,154.089,0.00368676,1.33684,3.19856e-05,0.000302853,0.31175,12190,5060,8190
465344487,297628576,966,3,f,411149000,9301.62,87856900000,2744770,2.26235e-05,295.085,0.00667585,0.503657,1.13945e-05,0.000107888,0.144265,5310,6240,3060
465344134,297628576,688,3,f,195301000000,179965000,56787600000000,348915000000,0.000921473,1938.8,1.78655,239.244,0.220457,2.08737,1,7160,1550,8240
465342773,297628576,773,2,f,158576000,0,31823300000,0,0,0,0,0.194256,0,0,0,0,0,0
465342728,297628576,726,2,f,2878040000,157892,857664000000,33199600,5.48608e-05,210.268,0.0115355,3.5256,0.000193417,0.00183136,0.189658,8570,2710,7590
465341248,297628576,780,1,f,141285000,482.9,30801900000,137990,3.41792e-06,285.752,0.000976678,0.173074,5.91552e-07,5.60106e-06,0.052473,7810,6460,3680
465343600,297628576,237,3,f,8958600,0,985722000,0,0,0,0,0.0109743,0,0,0,0,0,0
465343733,297628576,342,3,f,2505000000,1237.03,556742000000,234825,4.93824e-07,189.83,9.37427e-05,3.06862,1.51536e-06,1.43481e-05,0.0315262,5370,5280,4330
465341153,297628576,622,1,f,37614600,0,8212260000,0,0,0,0,0.0460779,0,0,0,0,0,0
465343682,297628576,304,3,f,479372000,0,148602000000,0,0,0,0,0.587231,0,0,0,0,0,0
465344707,297628576,10703,3,f,3610060000,388152,1233050000000,90957600,0.00010752,234.335,0.0251956,4.42233,0.000475487,0.0045021,0.239121,8760,2750,3630
465344369,297628576,886,3,f,4325700000,65731.3,1329840000000,25220000,1.51955e-05,383.683,0.00583027,5.29898,8.05209e-05,0.000762405,0.184962,6910,700,5800
465344440,297628576,934,3,f,232686000,1623.18,46844800000,286959,6.97584e-06,176.788,0.00123325,0.28504,1.9884e-06,1.8827e-05,0.0406436,8910,6440,8580
465344244,297628576,783,3,f,270740000,0,67915800000,0,0,0,0,0.331656,0,0,0,0,0,0
465344105,297628576,665,3,f,1138040000,902599,65257900000,102357000,0.000793118,113.402,0.0899413,1.3941,0.00110568,0.0104691,0.407689,2670,5820,4280
465341550,297628576,975,1,f,15002100,12.4626,2691640000,807.577,8.30724e-07,64.8,5.38309e-05,0.0183776,1.52667e-08,1.44551e-07,0.002196,8810,4120,5690
465343395,297628576,64,3,f,142103000,41611.4,61987100000,44852400,0.000292826,1077.89,0.315634,0.174076,5.0974e-05,0.000482643,0.224457,5830,3950,6440
465340999,297628576,348,1,f,578582000,131786,105306000000,32397700,0.000227774,245.836,0.0559949,0.708763,0.000161438,0.00152856,0.327078,8490,5640,5370
465342415,297628576,456,2,f,1836900,1.63165,403331000,794.146,8.88262e-07,486.714,0.00043233,0.0022502,1.99877e-09,1.89252e-08,0.00174236,8860,2780,9680
465343295,297628576,312782598,2,f,6194700,2945.03,1291450000,1347150,0.000475412,457.431,0.217468,0.00758851,3.60767e-06,3.41589e-05,0.124461,8670,2250,9290
465342411,297628576,452,2,f,73296000,2328.88,14628900000,621377,3.17736e-05,266.814,0.00847764,0.0897876,2.85287e-06,2.70122e-05,0.0599397,5390,4870,5800
465341198,297628576,692,1,f,297112000,0,76233300000,0,0,0,0,0.363962,0,0,0,0,0,0
465342978,297628576,965,2,f,172104000,0,43113200000,0,0,0,0,0.210828,0,0,0,0,0,0
465342757,297628576,757,2,f,16888500,0,3040700000,0,0,0,0,0.0206884,0,0,0,0,0,0
465341984,297628576,115,2,f,3266100,0,843312000,0,0,0,0,0.00400097,0,0,0,0,0,0
465341765,297628576,1126,1,f,6718500,0,1113980000,0,0,0,0,0.00823016,0,0,0,0,0,0
465342285,297628576,348,2,f,578582000,74061.5,105397000000,15795800,0.000128005,213.28,0.0273009,0.708763,9.07253e-05,0.000859025,0.182352,8240,5420,5850
465341336,297628576,841,1,f,128419000,93814.7,2702040000,6498890,0.000730535,69.2737,0.0506069,0.157314,0.000114923,0.00108814,0.268262,9660,7040,5570
465344825,297628576,997,3,t,86973400,86215800,847815000000,847031000000,0.991289,9824.54,9738.97,0.106542,0.105614,1,1,7160,1550,8240
465344403,297628576,907,3,f,237917000,183308,66861600000,117820000,0.000770471,642.744,0.495216,0.291448,0.000224552,0.00212615,0.385971,6510,4320,6460
465344765,297628576,312782636,3,f,341042000,6149.62,76070100000,5722950,1.80318e-05,930.618,0.0167807,0.417777,7.53328e-06,7.13282e-05,0.168362,9290,2770,10120
465340871,297628576,147,1,f,7392600,0,1653860000,0,0,0,0,0.00905593,0,0,0,0,0,0
465341230,297628576,749,1,f,360812000,29364.8,49793700000,4770260,8.13855e-05,162.448,0.0132209,0.441994,3.59719e-05,0.000340597,0.248562,8260,5890,4950
465340913,297628576,215,1,f,517904000,15.857,134254000000,376.603,3.06176e-08,23.75,7.27168e-07,0.634433,1.94248e-08,1.83922e-07,0.00494592,7720,2550,4680
465341075,297628576,482,1,f,154007000,153803,14013200000,36992700,0.000998673,240.52,0.240201,0.188659,0.000188408,0.00178393,0.25796,9240,2720,3610
465342562,297628576,603,2,f,634974000,24196.8,20410600000,2457050,3.81067e-05,101.544,0.00386952,0.777844,2.9641e-05,0.000280654,0.0927747,5640,3860,6640
465343179,297628576,1074,2,f,38772900,246066,10918600000,184195000,0.00634633,748.561,4.75062,0.0474968,0.000301431,0.00285407,0.471242,7940,1360,9640
465341054,297628576,442,1,f,220356000,7663.15,57301000000,1897000,3.47762e-05,247.548,0.00860878,0.269936,9.38736e-06,8.88834e-05,0.0945629,5910,790,5560
465340835,297628576,91,1,f,387754000,92.4483,75466300000,6104.2,2.3842e-07,66.0282,1.57424e-05,0.474999,1.13249e-07,1.07229e-06,0.0130834,11860,3910,3860
465341561,297628576,982,1,f,28009800,1.97578,4997740000,133.523,7.05389e-08,67.5802,4.76703e-06,0.034312,2.42033e-09,2.29167e-08,0.00172554,6800,2410,5560
465341491,297628576,942,1,f,1023150000,6961.87,228876000000,2077320,6.80435e-06,298.385,0.00203031,1.25336,8.52829e-06,8.07493e-05,0.144265,5310,6240,3060
465342086,297628576,233,2,f,98637300,25601.8,33155200000,21144900,0.000259555,825.914,0.21437,0.120831,3.13622e-05,0.00029695,0.273169,8150,1690,9390
465342516,297628576,567,2,f,121725000000,204917000,34488700000000,427537000000,0.00168344,2086.39,3.51232,149.113,0.251023,2.37679,1,7160,1550,8240
465342540,297628576,588,2,f,246776000,30625.6,76367600000,18989500,0.000124103,620.053,0.0769502,0.302301,3.75163e-05,0.00035522,0.174487,4890,2290,5780
465341189,297628576,678,1,f,181660000,0,71092700000,0,0,0,0,0.222534,0,0,0,0,0,0
465342096,297628576,239,2,f,945303000,2082480,335061000000,1812080000,0.00220298,870.153,1.91693,1.158,0.00255104,0.0241543,0.464341,6590,3720,6920
465344474,297628576,957,3,f,1980370000,18173.2,663196000000,2518360,9.17665e-06,138.576,0.00127166,2.42595,2.22621e-05,0.000210787,0.0721765,13110,4920,6580
465342216,297628576,301,2,f,319407000,279422,38833300000,394550000,0.000874814,1412.02,1.23526,0.391274,0.000342292,0.00324096,0.728026,6640,3440,8370
465342345,297628576,395,2,f,496350000,14595.8,50764900000,4311270,2.94063e-05,295.378,0.00868595,0.608029,1.78799e-05,0.000169294,0.412975,12420,6780,6750
465340818,297628576,51,1,f,515479000,16148.6,129598000000,10898900,3.13275e-05,674.915,0.0211434,0.631461,1.97821e-05,0.000187305,0.164244,6850,4760,5690
465342487,297628576,531,2,f,51054300,664.356,15611400000,113431,1.30127e-05,170.738,0.00222177,0.0625415,8.13837e-07,7.70574e-06,0.0460946,7720,2590,6100
465342902,297628576,910,2,f,46476000,0,11185800000,0,0,0,0,0.0569331,0,0,0,0,0,0
465342787,297628576,784,2,f,1764760000,22127500,134932000000,55471800000,0.0125385,2506.92,31.4331,2.16183,0.0271062,0.256653,1,6500,3760,8160
465341963,297628576,91,2,f,387754000,58.118,73426300000,4343.17,1.49884e-07,74.7301,1.12008e-05,0.474999,7.11946e-08,6.741e-07,0.0117023,11110,3750,7090
465341178,297628576,661,1,f,364604000,5226.73,51947200000,462886,1.43354e-05,88.5613,0.00126956,0.446639,6.40274e-06,6.06238e-05,0.0537327,10710,6550,3940
465342477,297628576,523,2,f,374384000,863.088,84689500000,155937,2.30536e-06,180.673,0.000416515,0.45862,1.05728e-06,1.00108e-05,0.0249431,5680,6930,6770
465340903,297628576,201,1,f,792888000,1999.49,303381000000,570426,2.52178e-06,285.286,0.000719428,0.971288,2.44937e-06,2.31917e-05,0.14523,6120,1980,1520
465344146,297628576,695,3,f,188031000000,179943000,55031300000000,348909000000,0.000956985,1939,1.8556,230.338,0.22043,2.08712,1,7160,1550,8240
465341151,297628576,620,1,f,108053000,0,33351600000,0,0,0,0,0.132365,0,0,0,0,0,0
465344519,297628576,987,3,f,5452220000,133395,643226000000,14736600,2.44661e-05,110.474,0.00270287,6.67897,0.000163409,0.00154722,0.197588,8800,6660,6170
465341760,297628576,1123,1,f,336921000,109812,2201670000,8887570,0.000325927,80.9346,0.0263788,0.412729,0.000134519,0.00127369,0.248961,11610,5560,3240
465342592,297628576,622,2,f,37614600,0,8123970000,0,0,0,0,0.0460779,0,0,0,0,0,0
465343448,297628576,117,3,f,256304000,12052.5,1536450000,854800,4.70242e-05,70.9232,0.00333511,0.313972,1.47643e-05,0.000139794,0.0777332,5140,7170,6220
465343360,297628576,30,3,f,11005200,7.472,1044960000,880.046,6.78952e-07,117.779,7.99664e-05,0.0134814,9.1532e-09,8.66663e-08,0.00113195,5770,5750,5640
465342682,297628576,692,2,f,297112000,5017.16,79983500000,2771400,1.68864e-05,552.384,0.0093278,0.363962,6.14602e-06,5.8193e-05,0.143916,9060,4070,10190
465344163,297628576,705,3,f,11606400,0,2173060000,0,0,0,0,0.0142178,0,0,0,0,0,0
465342398,297628576,443,2,f,425837000,2027,25148200000,173842,4.76005e-06,85.763,0.000408236,0.52165,2.48308e-06,2.35108e-05,0.0239947,9010,1850,7870
465341890,297628576,22,2,f,724447000,9307560,239325000000,9985870000,0.0128478,1072.88,13.7841,0.887447,0.0114018,0.107957,0.671901,7430,1180,8640
465341856,297628576,312782652,1,f,7186500,0,1614990000,0,0,0,0,0.00880346,0,0,0,0,0,0
465342870,297628576,863,2,f,189850000,13644.4,8315400000,1320270,7.18693e-05,96.7629,0.00695428,0.232567,1.67144e-05,0.000158259,0.0798694,8530,4680,5790
465343960,297628576,556,3,f,465007000,0,144367000000,0,0,0,0,0.569633,0,0,0,0,0,0
465344023,297628576,607,3,f,1207440000,196770,218708000000,46962800,0.000162964,238.668,0.0388944,1.47912,0.000241044,0.0022823,0.251084,11350,5800,8280
465341298,297628576,810,1,f,129384000,0,35370200000,0,0,0,0,0.158495,0,0,0,0,0,0
465343928,297628576,515,3,f,185920000,0,39667500000,0,0,0,0,0.227752,0,0,0,0,0,0
465344786,297628576,567,2,t,84050800,83502400,830008000000,829421000000,0.993476,9932.9,9868.1,0.102962,0.10229,0.968529,1,7160,1550,8240
465344384,297628576,897,3,f,250607000,281802,63748100000,53209400,0.00112448,188.819,0.212322,0.306993,0.000345207,0.00326857,0.356463,4680,4350,10050
465344345,297628576,864,3,f,4940980000,85734100,1570160000000,352098000000,0.0173516,4106.86,71.2608,6.0527,0.105024,0.994414,1,7510,3530,7620
465343508,297628576,157,3,f,603945000,12276.1,91324700000,1758140,2.03265e-05,143.217,0.0029111,0.739833,1.50382e-05,0.000142388,0.0420217,6140,5760,5730
465343778,297628576,414,3,f,69566400,11165.5,19845900000,8632700,0.000160501,773.159,0.124093,0.0852188,1.36777e-05,0.000129506,0.160329,7430,4850,6120
465340856,297628576,126,1,f,61705800,4206.79,7735650000,988079,6.81749e-05,234.877,0.0160127,0.0755896,5.15331e-06,4.87937e-05,0.119857,7820,6730,5690
465341057,297628576,445,1,f,231073000,413.528,20043000000,61126.5,1.7896e-06,147.817,0.000264533,0.283065,5.06571e-07,4.79643e-06,0.0134175,11390,6290,3810
465342000,297628576,136,2,f,1080390000,410.92,123158000000,48668,3.80343e-07,118.436,4.50465e-05,1.32348,5.03378e-07,4.76619e-06,0.0219034,10790,5550,6440
465342396,297628576,442,2,f,220356000,39437.8,55172200000,21431500,0.000178973,543.426,0.0972586,0.269936,4.83113e-05,0.000457431,0.166343,6040,890,5730
465342510,297628576,564,2,f,277240000,0,61117200000,0,0,0,0,0.339619,0,0,0,0,0,0
465340859,297628576,129,1,f,590199000,256370,34608200000,55343400,0.000434379,215.873,0.0937706,0.722994,0.000314053,0.00297359,0.188281,6010,3280,5050
465342568,297628576,608,2,f,71441100,0,17069500000,0,0,0,0,0.0875153,0,0,0,0,0,0
465340790,297628576,6,1,f,1094790000,33750.5,44339200000,4191600,3.08282e-05,124.194,0.00382867,1.34112,4.13444e-05,0.000391466,0.0959017,6590,3370,2850
465341982,297628576,113,2,f,235825000,59.2436,69053400000,20061.4,2.51218e-07,338.625,8.50687e-05,0.288886,7.25734e-08,6.87155e-07,0.0320591,6730,430,7470
465343128,297628576,1031,2,f,191085000,1827.14,16776600000,181756,9.56188e-06,99.4759,0.000951177,0.234079,2.23824e-06,2.11926e-05,0.0578479,6710,5590,7500
