id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465996056,273025166,1057,1,f,1333360000,30990.3,199378000000,7918770,2.32422e-05,255.524,0.00593895,1.63337,3.79632e-05,0.000905061,0.154333,4320,4720,1730
465999099,273025166,1,3,f,26553600,791.677,1595080000,185880,2.98143e-05,234.793,0.00700019,0.0325282,9.69804e-07,2.31206e-05,0.0500535,7910,6240,6860
465994962,273025166,672,1,f,11441700000,18944.3,1912720000000,6690900,1.65572e-06,353.189,0.000584783,14.0161,2.32067e-05,0.000553261,0.18573,5470,4830,2570
465993745,273025166,51,1,f,515479000,118671,84064800000,54819700,0.000230216,461.946,0.106347,0.631461,0.000145372,0.00346575,0.599747,7170,4670,5670
465994883,273025166,638,1,f,335997000,1.70272,44691600000,455.835,5.06765e-09,267.711,1.35666e-06,0.411596,2.08583e-09,4.97272e-08,0.000773948,4730,4630,2560
466000441,273025166,731,3,f,916452000,12757.8,133449000000,3248530,1.39209e-05,254.63,0.00354468,1.12265,1.56283e-05,0.000372588,0.141774,2960,3160,6570
465998563,273025166,951,2,f,412906000,0,93344200000,0,0,0,0,0.50581,0,0,0,0,0,0
465997635,273025166,525,2,f,90906300,0,11216500000,0,0,0,0,0.11136,0,0,0,0,0,0
465997967,273025166,657,2,f,894586000,24900.6,162532000000,7255390,2.78348e-05,291.374,0.00811033,1.09587,3.05033e-05,0.000727213,0.147094,3610,3560,9160
465994658,273025166,540,1,f,205690000,5329.39,19224100000,1289500,2.59099e-05,241.961,0.00626917,0.25197,6.5285e-06,0.000155643,0.0658335,9130,3850,760
465994985,273025166,680,1,f,506700,0,21807300,0,0,0,0,0.000620708,0,0,0,0,0,0
465996019,273025166,1038,1,f,550482000,0,91931900000,0,0,0,0,0.674341,0,0,0,0,0,0
465997452,273025166,422,2,f,118133000,3073.96,16319600000,959245,2.60212e-05,312.055,0.00812003,0.144713,3.7656e-06,8.97739e-05,0.08703,7760,4400,7160
465994210,273025166,315,1,f,54958200000,990949,8711600000000,299758000,1.8031e-05,302.496,0.00545429,67.3238,0.00121391,0.0289403,0.501525,3480,4130,3460
465998886,273025166,1054,2,f,161693000,35263.7,22319200000,10327600,0.00021809,292.869,0.0638719,0.198074,4.3198e-05,0.00102986,0.160381,3530,3450,6510
465999969,273025166,530,3,f,66087000,0,6053000000,0,0,0,0,0.0809566,0,0,0,0,0,0
465999299,273025166,128,3,f,4391830000,19829.9,535996000000,7139070,4.51519e-06,360.015,0.00162554,5.37999,2.42916e-05,0.000579125,0.197836,8100,4150,4400
466000266,273025166,634,3,f,218504000,2949.81,33644800000,969105,1.35001e-05,328.531,0.00443518,0.267667,3.61352e-06,8.61482e-05,0.0649804,7970,3960,5110
466000591,273025166,848,3,f,920102000,87759.2,3532850000,19337900,9.53799e-05,220.351,0.0210171,1.12713,0.000107505,0.00256298,0.254361,5690,6950,4490
465998126,273025166,729,2,f,213770000,60132.8,26896300000,17925200,0.000281297,298.093,0.0838528,0.261868,7.36627e-05,0.00175616,0.205377,6680,3990,9740
465997889,273025166,630,2,f,214813000,121308,35471600000,42004400,0.000564716,346.262,0.195539,0.263146,0.000148603,0.00354276,0.473148,2630,3390,7080
465999721,273025166,369,3,f,3244970000,31747.1,555647000000,8731460,9.78348e-06,275.032,0.00269077,3.97509,3.88902e-05,0.000927162,0.134884,4920,2710,8040
466000814,273025166,954,3,f,307440000,0,47936200000,0,0,0,0,0.376614,0,0,0,0,0,0
465998470,273025166,914,2,f,1363500,0,246820000,0,0,0,0,0.00167029,0,0,0,0,0,0
465993662,273025166,15,1,f,120984000,0,19897200000,0,0,0,0,0.148206,0,0,0,0,0,0
465999794,273025166,422,3,f,236266000,3073.96,33127800000,959245,1.30106e-05,312.055,0.00406002,0.289426,3.7656e-06,8.97739e-05,0.08703,7760,4400,7160
466000976,273025166,1027,3,f,160177000,2575.58,19684800000,755382,1.60796e-05,293.286,0.00471593,0.196216,3.15509e-06,7.52188e-05,0.124351,8740,3000,10710
465995637,273025166,904,1,f,753540000,138475,96008900000,31037400,0.000183766,224.137,0.0411888,0.923087,0.000169632,0.00404411,0.506045,4680,6760,5270
465996278,273025166,312782604,1,f,52810200,195.53,7684530000,42992.9,3.7025e-06,219.879,0.000814103,0.0646925,2.39524e-07,5.71037e-06,0.0134313,7790,1110,2060
466000651,273025166,884,3,f,68985000,17274.7,6009190000,4109550,0.000250413,237.894,0.0595717,0.0845066,2.11615e-05,0.000504502,0.140054,6420,5600,9160
465997385,273025166,385,2,f,3329310000,10600.1,492227000000,2767320,3.18387e-06,261.066,0.000831201,4.0784,1.29851e-05,0.000309572,0.092156,9970,910,7950
466000035,273025166,580,3,f,125107000,0,13476300000,0,0,0,0,0.153256,0,0,0,0,0,0
465994837,273025166,621,1,f,170722000,0,19418600000,0,0,0,0,0.209134,0,0,0,0,0,0
465999981,273025166,536,3,f,1103370000,21001.6,174926000000,7371130,1.9034e-05,350.98,0.00668055,1.35163,2.57269e-05,0.000613343,0.22213,6090,5910,8060
465998337,273025166,862,2,f,483763000,304086,70044600000,95035400,0.000628586,312.528,0.19645,0.592609,0.000372506,0.00888073,0.251415,5350,3730,9190
465999278,273025166,119,3,f,1439070000,1337500,216196000000,395167000,0.000929417,295.453,0.274599,1.76286,0.00163843,0.0390611,0.396065,4130,5010,9050
465998636,273025166,989,2,f,229818000,0,27412700000,0,0,0,0,0.281527,0,0,0,0,0,0
465994520,273025166,467,1,f,1463250000,5670.71,190059000000,1710830,3.87542e-06,301.695,0.0011692,1.79248,6.94663e-06,0.000165611,0.178765,7370,4950,5690
465996290,273025166,312782620,1,f,76296600,0,12921500000,0,0,0,0,0.0934633,0,0,0,0,0,0
465998547,273025166,945,2,f,330632000,18080.5,49772700000,5184090,5.46848e-05,286.722,0.0156793,0.405024,2.21487e-05,0.000528036,0.134884,4920,2710,8040
466000517,273025166,803,3,f,9252310000,6238190,1107420000000,1817240000,0.000674231,291.309,0.196409,11.3341,0.00764179,0.182184,0.67031,6260,5350,8000
465999731,273025166,378,3,f,5269680000,1001830,877506000000,287543000,0.000190112,287.019,0.0545656,6.45536,0.00122724,0.029258,0.716841,5710,3830,10260
465996771,273025166,206,2,f,59433300,0,3071920000,0,0,0,0,0.0728058,0,0,0,0,0,0
465995008,273025166,690,1,f,73858500,0,4551610000,0,0,0,0,0.0904767,0,0,0,0,0,0
465994777,273025166,600,1,f,423266000,0,60488900000,0,0,0,0,0.518501,0,0,0,0,0,0
466001158,273025166,312782554,3,f,142772000,0,21777700000,0,0,0,0,0.174896,0,0,0,0,0,0
465995566,273025166,869,1,f,20761200,0,3124250000,0,0,0,0,0.0254325,0,0,0,0,0,0
465996027,273025166,1041,1,f,2510160000,107.554,58414500000,49300.8,4.28473e-08,458.383,1.96405e-05,3.07495,1.31753e-07,3.14106e-06,0.0137828,10220,4370,2760
466001209,273025166,312782648,3,f,116597000,0,15466900000,0,0,0,0,0.142831,0,0,0,0,0,0
465995649,273025166,908,1,f,92196000,0,4109620000,0,0,0,0,0.11294,0,0,0,0,0,0
466000916,273025166,1002,3,f,2056660000,41193.5,329489000000,10911200,2.00293e-05,264.876,0.00530529,2.51941,5.0462e-05,0.00120304,0.128963,8310,3010,10760
465999559,273025166,262,3,f,1233410000,4590640,188605000000,2058030000,0.0037219,448.31,1.66856,1.51093,0.00562353,0.134068,0.543588,6230,4950,7070
465999392,273025166,170,3,f,650601000,2124.96,117881000000,626148,3.26615e-06,294.663,0.000962415,0.796986,2.60308e-06,6.20587e-05,0.0572049,7240,3210,3060
465995229,273025166,714,1,f,1800780000,2236.64,288988000000,715289,1.24204e-06,319.804,0.000397211,2.20595,2.73989e-06,6.53204e-05,0.0799937,2670,4240,5210
466000451,273025166,746,3,f,1208310000,101380,194190000000,29261300,8.39021e-05,288.631,0.0242167,1.48018,0.00012419,0.00296075,0.381097,3750,4100,7060
465999071,273025166,312782598,2,f,6194700,0,568858000,0,0,0,0,0.00758851,0,0,0,0,0,0
465999315,273025166,135,3,f,36820800,0,2025540000,0,0,0,0,0.0451055,0,0,0,0,0,0
465995255,273025166,728,1,f,3173700000,9.13893,110058000000,2749.52,2.87958e-09,300.858,8.66346e-07,3.88778,1.11952e-08,2.66899e-07,0.00285005,10290,4360,2780
465995671,273025166,918,1,f,3698590000,28466,337309000000,7314070,7.69646e-06,256.94,0.00197753,4.53077,3.48709e-05,0.00083134,0.212996,9380,4420,770
465998261,273025166,832,2,f,504597000,37.3495,13845900000,8220.44,7.40185e-08,220.095,1.62911e-05,0.618131,4.57531e-08,1.09078e-06,0.00578031,8070,3260,5880
466001205,273025166,312782640,3,f,32682600,0,4827080000,0,0,0,0,0.0400362,0,0,0,0,0,0
465999095,273025166,312782648,2,f,58298400,0,7570420000,0,0,0,0,0.0714155,0,0,0,0,0,0
466000014,273025166,566,3,f,930046000,6878.14,70039000000,1857380,7.39549e-06,270.04,0.00199708,1.13931,8.42572e-06,0.000200874,0.123109,7890,7000,9630
466001342,273025166,1129,3,t,84216800,34241100,100846000000,76591000000,0.406582,2236.82,909.45,0.103166,0.0419453,0.999998,1,7040,4880,5860
465994951,273025166,669,1,f,6003480000,40587.2,918396000000,10191600,6.76061e-06,251.105,0.00169762,7.35426,4.97193e-05,0.00118533,0.173413,7530,340,3880
465997526,273025166,461,2,f,14782500,0,1674830000,0,0,0,0,0.0181086,0,0,0,0,0,0
465998158,273025166,759,2,f,9589500,0,1282350000,0,0,0,0,0.0117471,0,0,0,0,0,0
466000487,273025166,778,3,f,1856260000,10.9551,333600000000,2452.97,5.90172e-09,223.911,1.32146e-06,2.27392,1.342e-08,3.1994e-07,0.00400148,10010,1160,3890
466000564,273025166,838,3,f,892604000,28618.1,160218000000,10080600,3.20614e-05,352.247,0.0112935,1.09344,3.50572e-05,0.000835781,0.164681,5750,1710,9270
465998144,273025166,750,2,f,31295700,309.039,2697660000,101900,9.87482e-06,329.73,0.00325602,0.0383372,3.78573e-07,9.02538e-06,0.0123273,9990,2100,9610
465999916,273025166,493,3,f,7446240000,232033,1041420000000,71912500,3.11611e-05,309.923,0.00965756,9.12164,0.000284241,0.00677644,0.233509,5380,7080,8210
466001295,273025166,189,3,t,940309,123785,471599000,108200000,0.131643,874.1,115.069,0.00115188,0.000151637,0.00361509,0.501985,6940,4850,5800
465997150,273025166,301,2,f,319407000,1080.34,22610900000,308247,3.38232e-06,285.325,0.000965058,0.391274,1.32341e-06,3.15508e-05,0.0638016,7320,4730,8790
465996136,273025166,1099,1,f,1510450000,2028.88,101789000000,625152,1.34323e-06,308.127,0.000413884,1.8503,2.48538e-06,5.92526e-05,0.112678,7980,1790,4520
465998117,273025166,725,2,f,15439500,3840.44,2179350000,1470970,0.000248741,383.021,0.095273,0.0189134,4.70454e-06,0.000112159,0.110247,7240,4810,6550
466000551,273025166,831,3,f,5801400,31489.9,656157000,9032720,0.00542799,286.844,1.55699,0.00710672,3.85752e-05,0.000919652,0.296716,4490,4570,8630
466000367,273025166,692,3,f,594223000,445327,78468500000,142670000,0.000749428,320.371,0.240095,0.727923,0.000545526,0.0130056,0.381418,7940,4840,10260
465995342,273025166,774,1,f,173773000,0,29051100000,0,0,0,0,0.212872,0,0,0,0,0,0
465994565,273025166,491,1,f,251901000,134.524,29239700000,22232.4,5.34034e-07,165.267,8.82583e-05,0.308579,1.64791e-07,3.92871e-06,0.0168977,8410,5880,5600
465997626,273025166,520,2,f,216714000,29250.3,29615300000,9091060,0.000134972,310.802,0.0419496,0.265474,3.58316e-05,0.000854244,0.180788,6660,3990,9730
466001243,273025166,366,2,t,7737390,3329640,8226040000,6051360000,0.430332,1817.42,782.094,0.0094783,0.00407881,0.097241,1,6950,4870,5870
466001285,273025166,1129,2,t,84194700,34235100,100837000000,76585500000,0.406618,2237.05,909.624,0.103139,0.041938,0.999823,1,7040,4880,5860
466000904,273025166,996,3,f,551914000,1147820,71790800000,324226000,0.0020797,282.472,0.587458,0.676095,0.00140608,0.0335216,0.341593,3660,4740,9170
465994013,273025166,207,1,f,20517300,0,954102000,0,0,0,0,0.0251337,0,0,0,0,0,0
466000381,273025166,697,3,f,489785000,369.781,13211600000,84787.9,7.54987e-07,229.292,0.000173112,0.599987,4.52982e-07,1.07993e-05,0.0149191,7760,4410,7360
465999902,273025166,484,3,f,279306000,5542.73,35482800000,1245280,1.98446e-05,224.669,0.00445848,0.34215,6.78984e-06,0.000161873,0.105387,2350,2820,5730
465996506,273025166,100,2,f,158861000,6176.93,27612200000,1590580,3.88826e-05,257.504,0.0100124,0.194604,7.56674e-06,0.000180395,0.243829,8270,5580,5790
466000491,273025166,781,3,f,23418000,0,4202890000,0,0,0,0,0.028687,0,0,0,0,0,0
465998960,273025166,1094,2,f,103891000,10347.4,20963800000,3919840,9.95994e-05,378.822,0.0377305,0.127266,1.26756e-05,0.000302193,0.115048,6340,840,7100
466000453,273025166,749,3,f,721624000,1759.17,74914900000,529390,2.4378e-06,300.931,0.00073361,0.883989,2.15499e-06,5.1376e-05,0.115153,8260,5440,5420
465999251,273025166,104,3,f,2411600000,2661280,366039000000,777767000,0.00110354,292.252,0.322511,2.9542,0.00326007,0.0777218,0.52606,3110,3890,7770
465999729,273025166,377,3,f,130779000,0,18538000000,0,0,0,0,0.160204,0,0,0,0,0,0
465996495,273025166,95,2,f,2681140000,4428450,375941000000,1305470000,0.0016517,294.792,0.48691,3.2844,0.00542486,0.129331,0.52606,3110,3890,7770
465994122,273025166,271,1,f,41939100,0,6291030000,0,0,0,0,0.0513754,0,0,0,0,0,0
465998460,273025166,910,2,f,46476000,6504.57,5532480000,1792100,0.000139955,275.515,0.0385598,0.0569331,7.96809e-06,0.000189963,0.141774,2960,3160,6570
466000509,273025166,797,3,f,1291570000,1958710,252522000000,906194000,0.00151654,462.647,0.701624,1.58217,0.00239942,0.0572035,0.548741,6390,5250,7120
465996693,273025166,173,2,f,115967000,0,9800350000,0,0,0,0,0.142059,0,0,0,0,0,0
465993854,273025166,125,1,f,304674000,83585.5,1868900000,18128300,0.000274344,216.884,0.0595007,0.373226,0.000102392,0.00244108,0.254361,5690,6950,4490
465993948,273025166,171,1,f,224277000,540.987,33630000000,105992,2.41213e-06,195.923,0.000472592,0.27474,6.62709e-07,1.57993e-05,0.012598,2700,2420,5660
465995542,273025166,857,1,f,216560000,0,27530800000,0,0,0,0,0.265286,0,0,0,0,0,0
465999381,273025166,163,3,f,468252000,19592,55402400000,5284150,4.18407e-05,269.71,0.0112849,0.573609,2.40002e-05,0.000572177,0.221238,6430,4780,10240
466000970,273025166,1025,3,f,4437850000,0,594514000000,0,0,0,0,5.43637,0,0,0,0,0,0
465999365,273025166,156,3,f,734540000,2524.89,111941000000,808309,3.43737e-06,320.137,0.00110043,0.899812,3.09299e-06,7.37384e-05,0.126846,6860,3520,9620
465996581,273025166,131,2,f,288920000,3439.29,41238000000,849573,1.1904e-05,247.02,0.00294052,0.353927,4.21313e-06,0.000100443,0.061372,7080,5460,9410
465994494,273025166,452,1,f,73296000,0,9591190000,0,0,0,0,0.0897876,0,0,0,0,0,0
466000985,273025166,1031,3,f,382171000,126176,19054300000,36796800,0.000330157,291.63,0.0962836,0.468159,0.000154566,0.00368493,0.292408,6170,5370,7620
466001173,273025166,312782582,3,f,111901000,0,13219500000,0,0,0,0,0.137078,0,0,0,0,0,0
465998632,273025166,987,2,f,2726110000,0.106911,216386000000,26.341,3.92174e-11,246.383,9.6625e-09,3.33949,1.30966e-10,3.12229e-09,7.88279e-05,8760,6330,5820
465999075,273025166,312782608,2,f,119204000,0,17968200000,0,0,0,0,0.146025,0,0,0,0,0,0
465994694,273025166,566,1,f,465023000,410.191,35059400000,103277,8.82087e-07,251.779,0.000222091,0.569653,5.02484e-07,1.19795e-05,0.0327648,7820,7210,2110
465994517,273025166,466,1,f,242354000,1767.66,19994500000,550291,7.2937e-06,311.311,0.00227061,0.296883,2.16538e-06,5.16237e-05,0.112678,7980,1790,4520
465998249,273025166,826,2,f,851212000,108977,105141000000,26824100,0.000128026,246.144,0.0315128,1.04273,0.000133497,0.00318264,0.347488,4960,6950,6370
465997194,273025166,318,2,f,7922700,0,1555710000,0,0,0,0,0.00970531,0,0,0,0,0,0
465999120,273025166,15,3,f,241969000,0,39801700000,0,0,0,0,0.296412,0,0,0,0,0,0
465997831,273025166,611,2,f,25812000,0.0448166,1912970000,15.9945,1.73627e-09,356.889,6.19655e-07,0.0316197,5.49003e-11,1.30885e-09,4.97962e-05,7690,2460,5710
465999540,273025166,252,3,f,1068540000,0,199562000000,0,0,0,0,1.30896,0,0,0,0,0,0
466000991,273025166,1035,3,f,708674000,350.075,149380000000,121187,4.93986e-07,346.174,0.000171005,0.868126,4.28842e-07,1.02238e-05,0.0328089,5410,4340,9930
465999674,273025166,335,3,f,241000000,25770.4,28461600000,11794100,0.000106931,457.66,0.0489381,0.295225,3.15688e-05,0.000752616,0.393276,8250,4630,10100
466001291,273025166,51,3,t,16122800,6709430,17807500000,13067500000,0.416147,1947.64,810.503,0.0197504,0.00821905,0.195946,1,7050,4770,5900
465994650,273025166,534,1,f,73809900,0,9678350000,0,0,0,0,0.0904171,0,0,0,0,0,0
465999782,273025166,413,3,f,216560000,0,137298000,0,0,0,0,0.265286,0,0,0,0,0,0
465995290,273025166,750,1,f,31295700,487.504,2940440000,140722,1.55774e-05,288.657,0.00449651,0.0383372,5.97193e-07,1.42374e-05,0.0297329,9960,2110,1750
465998570,273025166,957,2,f,990184000,0,188573000000,0,0,0,0,1.21298,0,0,0,0,0,0
465999443,273025166,201,3,f,1585780000,12438.4,277050000000,4274460,7.84374e-06,343.649,0.0026955,1.94258,1.52371e-05,0.000363259,0.130539,5840,1770,9210
465999649,273025166,319,3,f,975296000,0,117346000000,0,0,0,0,1.19474,0,0,0,0,0,0
465994342,273025166,377,1,f,65389500,0,9465440000,0,0,0,0,0.0801021,0,0,0,0,0,0
465996762,273025166,203,2,f,11556900,0,1249780000,0,0,0,0,0.0141572,0,0,0,0,0,0
465999024,273025166,1132,2,f,1394600000,8.56675,134816000000,1609.19,6.14279e-09,187.842,1.15387e-06,1.70839,1.04943e-08,2.50189e-07,0.00145971,9030,5580,7350
465997670,273025166,541,2,f,1281640000,1773050,153910000000,586035000,0.00138342,330.524,0.457253,1.57001,0.00217199,0.0517813,0.670497,7040,4590,10280
465998477,273025166,918,2,f,3698590000,198034,361478000000,63715000,5.3543e-05,321.738,0.0172268,4.53077,0.000242591,0.0057835,0.458034,7970,4840,10260
465999839,273025166,443,3,f,851674000,51180.7,42240400000,14323900,6.00943e-05,279.869,0.0168185,1.0433,6.26964e-05,0.00149471,0.194565,9440,2420,8580
465997088,273025166,275,2,f,1401930000,160.701,189990000000,46212.7,1.14628e-07,287.57,3.29636e-05,1.71737,1.96859e-07,4.69321e-06,0.0284413,3970,4710,5700
465999519,273025166,242,3,f,2534590000,476.413,360319000000,127455,1.87965e-07,267.531,5.02864e-05,3.10487,5.83606e-07,1.39135e-05,0.0368694,3970,4710,5660
465997104,273025166,281,2,f,56241900,968.544,7426760000,242298,1.7221e-05,250.167,0.00430814,0.0688963,1.18647e-06,2.8286e-05,0.0267993,8080,260,7250
466000311,273025166,662,3,f,63788400,367513,6919990000,102718000,0.00576144,279.493,1.61029,0.0781408,0.000450204,0.0107331,0.343154,3770,3890,7910
466000038,273025166,581,3,f,195343000,0,24347700000,0,0,0,0,0.239295,0,0,0,0,0,0
466001273,273025166,907,2,t,1145960,304823,905265000,470901000,0.265997,1544.84,410.923,0.0014038,0.000373408,0.00890223,0.997336,7060,4740,6040
465997413,273025166,397,2,f,29430900,0,1089300000,0,0,0,0,0.0360529,0,0,0,0,0,0
465998020,273025166,679,2,f,304778000,0,30696100000,0,0,0,0,0.373353,0,0,0,0,0,0
465995014,273025166,692,1,f,297112000,0,39096100000,0,0,0,0,0.363962,0,0,0,0,0,0
466001253,273025166,549,2,t,82560400,34143800,100411000000,76517800000,0.413562,2241.04,926.81,0.101136,0.0418262,0.997158,1,7040,4880,5860
465999566,273025166,266,3,f,103160000,0,14870000000,0,0,0,0,0.126371,0,0,0,0,0,0
465994175,273025166,302,1,f,972832000,27213.2,141659000000,7002760,2.79731e-05,257.33,0.00719832,1.19172,3.33362e-05,0.000794751,0.117241,8440,2150,4300
465996629,273025166,149,2,f,181114000,1267.7,24506100000,353128,6.99946e-06,278.558,0.00194975,0.221865,1.55293e-06,3.70227e-05,0.0882012,7110,3750,5740
465996171,273025166,1120,1,f,21590100,0,3550620000,0,0,0,0,0.0264479,0,0,0,0,0,0
465996358,273025166,21,2,f,569020000,33664.6,14573000000,6900250,5.91625e-05,204.97,0.0121266,0.697049,4.12391e-05,0.000983162,0.142267,4840,6690,8590
465996518,273025166,105,2,f,66310200,0,3026210000,0,0,0,0,0.08123,0,0,0,0,0,0
466001138,273025166,10704,3,f,718414000,276.729,118038000000,83242.7,3.85194e-07,300.809,0.00011587,0.880057,3.38993e-07,8.08177e-06,0.0173941,7250,2520,4550
466000756,273025166,931,3,f,857590000,889.026,54511400000,260916,1.03666e-06,293.486,0.000304244,1.05055,1.08906e-06,2.59637e-05,0.0545924,8820,6660,4690
465996332,273025166,7,2,f,496574000,0,49606100000,0,0,0,0,0.608303,0,0,0,0,0,0
465997875,273025166,625,2,f,431601000,738.814,90869400000,238903,1.7118e-06,323.36,0.000553527,0.528712,9.05048e-07,2.15768e-05,0.067483,5020,2420,8210
465999060,273025166,312782578,2,f,30312900,463.473,3166380000,148767,1.52896e-05,320.983,0.00490771,0.0371333,5.67754e-07,1.35355e-05,0.0308992,8780,1830,9980
466000386,273025166,699,3,f,136800,293.973,7085360,58108.6,0.00214893,197.666,0.424771,0.00016758,3.60117e-07,8.58538e-06,0.0572729,3380,3370,6810
465995336,273025166,772,1,f,260301000,0,50982100000,0,0,0,0,0.318868,0,0,0,0,0,0
465993859,273025166,127,1,f,150493000,0,26780600000,0,0,0,0,0.184353,0,0,0,0,0,0
465998160,273025166,763,2,f,5356800,0,319590000,0,0,0,0,0.00656208,0,0,0,0,0,0
465999495,273025166,230,3,f,32841000,0,391214000,0,0,0,0,0.0402302,0,0,0,0,0,0
465999513,273025166,238,3,f,38451600,0,1060930000,0,0,0,0,0.0471032,0,0,0,0,0,0
465994235,273025166,326,1,f,204137000,0,6721040000,0,0,0,0,0.250068,0,0,0,0,0,0
465999308,273025166,132,3,f,18923400,21225.2,1993330000,5631400,0.00112164,265.317,0.297589,0.0231812,2.60009e-05,0.000619874,0.130907,3420,3210,6660
465994071,273025166,239,1,f,945303000,3056.58,196427000000,1088720,3.23343e-06,356.19,0.00115172,1.158,3.74431e-06,8.92661e-05,0.060089,6830,3310,3670
466000531,273025166,816,3,f,233820000,0,46038100000,0,0,0,0,0.28643,0,0,0,0,0,0
465999500,273025166,233,3,f,197275000,0,35644000000,0,0,0,0,0.241661,0,0,0,0,0,0
465999691,273025166,347,3,f,133576000,0,16167900000,0,0,0,0,0.163631,0,0,0,0,0,0
465999437,273025166,196,3,f,190975000,0,7585270000,0,0,0,0,0.233944,0,0,0,0,0,0
465998870,273025166,1046,2,f,66501900,0,9626610000,0,0,0,0,0.0814648,0,0,0,0,0,0
465994414,273025166,421,1,f,67813200,1.40219,8790350000,354.154,2.06773e-08,252.571,5.22249e-06,0.0830712,1.71768e-09,4.09505e-08,0.000677093,8580,1340,1830
465999010,273025166,1125,2,f,106813000,21911.3,18014500000,6932040,0.000205137,316.368,0.0648989,0.130846,2.68413e-05,0.000639911,0.165904,3770,4430,7230
465996146,273025166,1105,1,f,87523200,0,10681800000,0,0,0,0,0.107216,0,0,0,0,0,0
465999556,273025166,260,3,f,147647000,34543,13029800000,8642740,0.000233957,250.202,0.0585366,0.180867,4.23152e-05,0.00100881,0.327833,5720,7140,3770
465997934,273025166,645,2,f,9046730000,0,1729290000000,0,0,0,0,11.0822,0,0,0,0,0,0
465995869,273025166,987,1,f,2726110000,888.919,216393000000,260890,3.26076e-07,293.491,9.57004e-05,3.33949,1.08893e-06,2.59606e-05,0.0545924,8820,6660,4690
465999456,273025166,206,3,f,118867000,0,6201910000,0,0,0,0,0.145612,0,0,0,0,0,0
465995735,273025166,942,1,f,1023150000,1391.8,103092000000,309476,1.36031e-06,222.357,0.000302474,1.25336,1.70496e-06,4.06471e-05,0.0444624,5930,6480,2900
465999383,273025166,164,3,f,1155600,0,58809300,0,0,0,0,0.00141561,0,0,0,0,0,0
465993882,273025166,138,1,f,1082980000,585.33,173857000000,195698,5.4048e-07,334.338,0.000180703,1.32665,7.1703e-07,1.70944e-05,0.0874203,6780,3380,3750
465997608,273025166,512,2,f,23842600000,0,3789630000000,0,0,0,0,29.2072,0,0,0,0,0,0
465996829,273025166,231,2,f,7195500,0,730066000,0,0,0,0,0.00881449,0,0,0,0,0,0
465998012,273025166,677,2,f,858344000,960992,117725000000,289837000,0.00111959,301.602,0.33767,1.05147,0.00117722,0.0280654,0.354165,4960,4520,9440
465996225,273025166,182305705,1,f,193162000,0,40588000000,0,0,0,0,0.236624,0,0,0,0,0,0
465999470,273025166,214,3,f,578885000,0,86192800000,0,0,0,0,0.709135,0,0,0,0,0,0
465996339,273025166,9,2,f,75424500,0,11175000000,0,0,0,0,0.092395,0,0,0,0,0,0
465997550,273025166,478,2,f,171965000,9.46404,28472000000,3109.23,5.50348e-08,328.531,1.80806e-05,0.210657,1.15935e-08,2.76394e-07,0.00621826,6620,1450,7110
465996229,273025166,182305709,1,f,152978000,0,23549600000,0,0,0,0,0.187399,0,0,0,0,0,0
466000090,273025166,607,3,f,1207440000,0,125203000000,0,0,0,0,1.47912,0,0,0,0,0,0
465996856,273025166,242,2,f,1267290000,160.701,176042000000,46212.7,1.26806e-07,287.57,3.64657e-05,1.55243,1.96859e-07,4.69321e-06,0.0284413,3970,4710,5700
466000497,273025166,786,3,f,125141000,987.839,12849400000,239412,7.89378e-06,242.36,0.00191313,0.153298,1.2101e-06,2.88495e-05,0.0680999,6570,4260,9710
465995424,273025166,810,1,f,129384000,0,19945300000,0,0,0,0,0.158495,0,0,0,0,0,0
466001026,273025166,1052,3,f,414985000,0,43206000000,0,0,0,0,0.508356,0,0,0,0,0,0
465994989,273025166,681,1,f,37961100,437.253,3391130000,123087,1.15184e-05,281.501,0.00324245,0.0465023,5.35635e-07,1.27698e-05,0.0484091,8160,5430,5520
465995539,273025166,856,1,f,4897680000,280179,818867000000,116970000,5.72064e-05,417.483,0.0238827,5.99966,0.000343219,0.00818251,0.599747,7170,4670,5670
465994357,273025166,382,1,f,3901900000,1489.54,727146000000,428720,3.81747e-07,287.821,0.000109875,4.77983,1.82468e-06,4.35013e-05,0.0494078,7670,2410,4980
465996617,273025166,146,2,f,1153080000,0,89605000000,0,0,0,0,1.41253,0,0,0,0,0,0
465997129,273025166,292,2,f,33059700,50.6885,2959350000,10163.1,1.53324e-06,200.502,0.000307417,0.0404981,6.20934e-08,1.48034e-06,0.0178845,6310,6780,7360
465999613,273025166,296,3,f,653422000,0,132706000000,0,0,0,0,0.800441,0,0,0,0,0,0
465998963,273025166,1097,2,f,7481950000,3894280,877420000000,1529080000,0.00052049,392.647,0.204369,9.16539,0.00477049,0.113731,0.548741,6390,5250,7120
466001175,273025166,312782586,3,f,41171400,0,6427840000,0,0,0,0,0.050435,0,0,0,0,0,0
465999322,273025166,138,3,f,2165960000,22872.7,347629000000,8331730,1.056e-05,364.266,0.00384666,2.65331,2.8019e-05,0.000667988,0.149458,6990,4360,6750
