id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467105463,168614604,312782608,3,f,238408000,7188.4,81587400000,3710090,3.01516e-05,516.122,0.0155619,0.29205,8.80579e-06,3.6453e-05,0.299406,8110,1050,2390
467102592,168614604,623,1,f,24168000000,11545600,7760520000000,7215260000,0.000477722,624.935,0.298546,29.6059,0.0141434,0.0585488,0.595956,5430,4790,5120
467103955,168614604,443,2,f,425837000,33868.5,30548300000,5158600,7.95341e-05,152.313,0.012114,0.52165,4.14889e-05,0.00017175,0.20343,9460,2590,8990
467105437,168614604,1132,3,f,2789200000,743382,520294000000,457647000,0.000266521,615.628,0.164078,3.41678,0.000910643,0.00376975,0.470591,10310,4130,7260
467104610,168614604,1074,2,f,38772900,0,12544500000,0,0,0,0,0.0474968,0,0,0,0,0,0
467104708,168614604,38,3,f,225509000,13644400,80001100000,11876000000,0.0605046,870.393,52.6628,0.276249,0.0167143,0.0691917,0.662203,6210,5560,5310
467102267,168614604,331,1,f,377554000,2072990,95180600000,1707170000,0.00549059,823.528,4.52165,0.462503,0.00253941,0.0105123,0.595309,7480,6360,5430
467104498,168614604,926,2,f,1348390000,521075,380062000000,357103000,0.000386442,685.319,0.264836,1.65178,0.000638317,0.00264242,0.52368,9130,5900,9340
467104177,168614604,637,2,f,1737320000,972.703,475226000000,1132160,5.59888e-07,1163.93,0.000651669,2.12822,1.19156e-06,4.93266e-06,0.0591925,6310,3880,6920
467104735,168614604,93,3,f,55870200,29781.7,303704000,3371220,0.000533051,113.198,0.0603401,0.068441,3.64825e-05,0.000151025,0.201139,8930,6040,3740
467104304,168614604,735,2,f,109950000,27919.5,26682100000,12267200,0.000253928,439.378,0.111571,0.134689,3.42014e-05,0.000141582,0.229454,7250,2790,10590
467102747,168614604,754,1,f,1708760000,162905,631580000000,72571700,9.53352e-05,445.485,0.0424704,2.09323,0.000199558,0.000826104,0.384484,5360,6950,4030
467102356,168614604,409,1,f,522107000,85248.3,179155000000,48331800,0.000163277,566.953,0.0925707,0.639581,0.000104429,0.000432302,0.420415,8900,1960,2420
467104702,168614604,27,3,f,63815400,8664.94,10363700000,3074990,0.000135781,354.877,0.0481857,0.0781739,1.06146e-05,4.39407e-05,0.218563,7880,3790,8260
467102172,168614604,252,1,f,534268000,14107.7,228548000000,9426250,2.64056e-05,668.166,0.0176433,0.654478,1.72819e-05,7.15411e-05,0.479455,9020,2480,1840
467103738,168614604,278,2,f,1748450000,3380320,546360000000,2981380000,0.00193332,881.981,1.70516,2.14185,0.00414089,0.0171419,0.560416,6300,6760,7420
467104985,168614604,493,3,f,7249470000,77535400,3154880000000,219743000000,0.0106953,2834.1,30.3116,8.8806,0.0949808,0.393189,1,4100,5700,6050
467104519,168614604,948,2,f,712816000,436947,62405000000,140512000,0.000612987,321.577,0.197123,0.8732,0.00053526,0.00221579,0.456295,9150,4460,7520
467104665,168614604,312782578,2,f,30312900,0,9234820000,0,0,0,0,0.0371333,0,0,0,0,0,0
467101944,168614604,36,1,f,194044000,105026,64265700000,34329100,0.000541248,326.864,0.176915,0.237703,0.000128657,0.000532595,0.441184,4520,4810,1600
467104515,168614604,943,2,f,2326660000,176131,868086000000,101348000,7.57012e-05,575.415,0.0435596,2.85016,0.00021576,0.000893174,0.43556,5000,1220,7030
467102623,168614604,649,1,f,10369800,0,2990540000,0,0,0,0,0.012703,0,0,0,0,0,0
467102084,168614604,171,1,f,224277000,28099.1,84105600000,12718700,0.000125287,452.638,0.0567098,0.27474,3.44214e-05,0.000142493,0.369645,3440,3190,5560
467104362,168614604,792,2,f,257371000,1098990,15804500000,410148000,0.00427005,373.205,1.5936,0.31528,0.00134626,0.00557306,0.536299,8550,5170,6300
467101957,168614604,48,1,f,993168000,43785.8,399590000000,23957800,4.4087e-05,547.16,0.0241226,1.21663,5.36376e-05,0.000222041,0.310104,6030,1860,5050
467103879,168614604,379,2,f,83221200,205911,9981990000,31175700,0.00247426,151.404,0.374612,0.101946,0.000252241,0.00104419,0.376927,11470,7200,5700
467102872,168614604,857,1,f,216560000,37979.7,68687300000,18866200,0.000175377,496.745,0.0871177,0.265286,4.65251e-05,0.000192598,0.314855,6490,4600,1810
467104014,168614604,500,2,f,12306100000,1411960,4335450000000,748519000,0.000114737,530.129,0.0608253,15.0749,0.00172965,0.00716015,0.671978,3070,2660,7150
467102240,168614604,313,1,f,16405900000,20942000,4376760000000,14523800000,0.00127649,693.527,0.885281,20.0972,0.0256539,0.106199,0.628971,9020,4750,5620
467103786,168614604,314,2,f,98857800,48860.5,33652800000,25885800,0.00049425,529.791,0.261849,0.121101,5.98541e-05,0.000247776,0.368216,6350,5000,9710
467103404,168614604,41,2,f,139830000,18137.3,50131700000,10480000,0.000129709,577.817,0.074948,0.171292,2.22181e-05,9.19756e-05,0.317259,8830,520,7150
467104973,168614604,467,3,f,2926510000,48203400,944215000000,47097300000,0.0164713,977.053,16.0933,3.58498,0.0590492,0.244444,0.674993,7990,5580,6400
467104067,168614604,556,2,f,232503000,593576,81327900000,489498000,0.00255298,824.659,2.10534,0.284817,0.00072713,0.00301007,0.625305,3350,3880,5990
467102865,168614604,852,1,f,827953000,18246.2,123479000000,4002760,2.20377e-05,219.375,0.00483452,1.01424,2.23516e-05,9.25281e-05,0.289866,12360,5550,4830
467104223,168614604,673,2,f,9695700,487396,1655820000,334593000,0.0502693,686.491,34.5094,0.0118772,0.00059706,0.00247163,0.477256,8070,5830,6460
467104102,168614604,587,2,f,13647600,262.676,3019950000,132838,1.9247e-05,505.713,0.00973347,0.0167183,3.21778e-07,1.33205e-06,0.0587846,8460,3930,5870
467104523,168614604,952,2,f,817575000,576827,253307000000,308108000,0.000705534,534.143,0.376856,1.00153,0.000706613,0.00292514,0.628287,3610,5170,7440
467104860,168614604,290,3,f,6172930000,235874000,2266500000000,586700000000,0.038211,2487.35,95.0441,7.56183,0.288945,1.19614,1,4470,5490,6110
467105036,168614604,595,3,f,154858000,173855,15690900000,95240200,0.00112267,547.815,0.615018,0.189701,0.000212972,0.000881631,0.397018,6960,3300,5890
467102077,168614604,164,1,f,577800,11793.2,81270900,4728960,0.0204105,400.991,8.18442,0.000707805,1.44467e-05,5.98043e-05,0.440384,12860,5700,5690
467104387,168614604,810,2,f,129384000,140025,47066600000,112162000,0.00108224,801.013,0.86689,0.158495,0.00017153,0.000710078,0.587006,4030,2690,6400
467105306,168614604,945,3,f,661264000,60210,246828000000,33115700,9.10529e-05,550.003,0.0500794,0.810049,7.37573e-05,0.00030533,0.443427,5060,2760,3220
467105224,168614604,830,3,f,436279000,16114100,161987000000,13831200000,0.0369353,858.329,31.7026,0.534441,0.0197397,0.0817159,0.67005,7410,6750,5300
467103019,168614604,960,1,f,4132880000,554363,340873000000,86157500,0.000134135,155.417,0.0208468,5.06278,0.000679094,0.00281122,0.370993,10660,5050,2930
467103599,168614604,184,2,f,337540000,119970,102278000000,60720500,0.000355424,506.132,0.179892,0.413486,0.000146963,0.000608377,0.363736,2140,3260,6670
467104912,168614604,363,3,f,406235000,100520,165036000000,65814100,0.000247443,654.737,0.16201,0.497638,0.000123137,0.000509745,0.418897,3010,3260,5110
467104659,168614604,312782554,2,f,71386200,11019.1,26974000000,6355270,0.000154359,576.751,0.0890267,0.0874481,1.34984e-05,5.58788e-05,0.232319,7260,920,8320
467103306,168614604,312782578,1,f,30312900,1153.98,7484990000,596378,3.80688e-05,516.803,0.0196741,0.0371333,1.41362e-06,5.85191e-06,0.114438,8820,1790,1570
467105430,168614604,1125,3,f,213626000,77283.8,84772500000,55478100,0.000361772,717.849,0.259697,0.261692,9.46726e-05,0.000391913,0.428438,3430,4100,6790
467103779,168614604,310,2,f,117927000,775426,21557700000,621857000,0.00657548,801.955,5.27324,0.144461,0.000949897,0.00393225,0.472259,5360,4150,6400
467103854,168614604,361,2,f,527210000,39289.6,217673000000,25270800,7.45236e-05,643.194,0.0479331,0.645832,4.81298e-05,0.000199241,0.388126,7130,1370,7700
467104025,168614604,511,2,f,35257500,31342,10975400000,15553900,0.000888945,496.264,0.441151,0.0431904,3.83939e-05,0.000158938,0.236049,8190,2810,5730
467102866,168614604,854,1,f,427295000,55814.4,151618000000,29963700,0.000130623,536.845,0.0701242,0.523436,6.83726e-05,0.00028304,0.42092,4740,1690,2790
467104473,168614604,895,2,f,921157000,122985,292840000000,60233300,0.000133512,489.76,0.0653887,1.12842,0.000150657,0.000623669,0.499477,7690,4150,10090
467105397,168614604,1070,3,f,1454750000,42885,701676000000,34594900,2.94793e-05,806.689,0.0237806,1.78207,5.25341e-05,0.000217473,0.280406,6620,1870,2760
467105267,168614604,897,3,f,250607000,138692,70971900000,35984900,0.000553426,259.458,0.143591,0.306993,0.000169898,0.000703321,0.448495,6020,4560,10440
467102399,168614604,449,1,f,52415100,7495.01,7054600000,2281610,0.000142993,304.417,0.0435296,0.0642085,9.18138e-06,3.80078e-05,0.273972,5800,3190,5370
467105274,168614604,905,3,f,164509000,8118.08,53954700000,3421620,4.93473e-05,421.481,0.020799,0.201524,9.94465e-06,4.11675e-05,0.235829,8070,1520,1710
467105331,168614604,978,3,f,589964000,376951,51596000000,44320200,0.000638939,117.575,0.0751235,0.722706,0.000461765,0.00191155,0.321534,12120,7120,7040
467104252,168614604,694,2,f,277589000,43783.6,109738000000,26199300,0.000157728,598.381,0.0943816,0.340046,5.36349e-05,0.000222031,0.354341,4450,5130,9010
467102353,168614604,403,1,f,706910000,84478.6,228913000000,40090600,0.000119504,474.566,0.0567125,0.865965,0.000103486,0.000428398,0.413517,6210,6760,4060
467104028,168614604,514,2,f,12478500,6195.73,849153000,1012390,0.000496512,163.402,0.081131,0.0152862,7.58977e-06,3.14191e-05,0.265067,13010,5050,5830
467104254,168614604,695,2,f,94393700000,71347100,33540000000000,41978900000,0.000755846,588.375,0.444721,115.632,0.0874002,0.361807,0.743612,8970,2930,9370
467102344,168614604,395,1,f,496350000,36466.2,82078000000,9090610,7.34688e-05,249.289,0.0183149,0.608029,4.46711e-05,0.000184923,0.259952,12870,5580,5470
467104617,168614604,1085,2,f,41661900,6382.09,8325470000,2912050,0.000153188,456.284,0.0698972,0.0510358,7.81806e-06,3.23641e-05,0.261569,4180,2510,6790
467103158,168614604,1047,1,f,363993000,1.41844,177221000000,837.725,3.8969e-09,590.594,2.30148e-06,0.445892,1.73759e-09,7.19305e-09,0.00147934,7170,1060,2800
467102926,168614604,901,1,f,748228000,130383,3327870000,11764000,0.000174256,90.2264,0.0157225,0.916579,0.000159719,0.000661184,0.354631,10570,3920,4820
467105260,168614604,886,3,f,4325700000,365660,1558690000000,218273000,8.45321e-05,596.928,0.0504596,5.29898,0.000447934,0.00185429,0.405565,8110,970,5580
467105421,168614604,1106,3,f,380110000,27323.3,140302000000,15774100,7.18827e-05,577.312,0.0414987,0.465634,3.3471e-05,0.000138559,0.39975,6010,4560,10440
467105411,168614604,1093,3,f,2786030000,139874,348753000000,52588600,5.02055e-05,375.971,0.0188758,3.41289,0.000171346,0.000709313,0.433762,10130,4700,6160
467102208,168614604,287,1,f,3538800,7790.73,862871000,3221860,0.00220152,413.55,0.910438,0.00433503,9.54364e-06,3.95075e-05,0.151463,5400,5060,5140
467103732,168614604,272,2,f,30553200,1696060,10521000000,1375770000,0.0555116,811.156,45.0286,0.0374277,0.00207767,0.00860086,0.573972,5240,6250,5880
467104535,168614604,968,2,f,565609000,179295,196298000000,96034400,0.000316995,535.622,0.169789,0.692871,0.000219637,0.000909221,0.372372,11500,4350,6090
467101962,168614604,56,1,f,1851910000,215779,797067000000,156554000,0.000116517,725.53,0.0845362,2.2686,0.000264329,0.00109423,0.456168,4570,5100,4890
467104414,168614604,835,2,f,1399560000,107234000,1034570000000,615881000000,0.0766197,5743.36,440.054,1.71446,0.131361,0.543791,1,4490,5670,6150
467104288,168614604,721,2,f,429577000,11511.8,185743000000,7774410,2.67979e-05,675.346,0.0180978,0.526232,1.41019e-05,5.83771e-05,0.288514,9130,1720,9070
467102745,168614604,753,1,f,423900,3329.99,117405000,2974170,0.00785561,893.146,7.0162,0.000519278,4.07924e-06,1.68867e-05,0.153901,7750,5880,5600
467104149,168614604,618,2,f,478252000,35024,36289900000,5852240,7.32334e-05,167.092,0.0122367,0.585859,4.29044e-05,0.00017761,0.20343,9460,2590,8990
467105312,168614604,952,3,f,1635150000,767032,514534000000,406168000,0.00046909,529.532,0.248398,2.00306,0.000939614,0.00388969,0.628287,3610,5170,7440
467104931,168614604,393,3,f,1812600,0.0733942,550309000,34.006,4.04911e-08,463.333,1.87609e-05,0.00222044,8.99079e-11,3.72188e-10,8.15491e-05,9550,2540,9130
467102602,168614604,631,1,f,1135980000,12700.8,352284000000,5188920,1.11804e-05,408.551,0.00456778,1.39158,1.55585e-05,6.44069e-05,0.181186,7740,6270,3460
467102911,168614604,893,1,f,60102900,6303.23,14003300000,3236620,0.000104874,513.485,0.0538512,0.0736261,7.72146e-06,3.19642e-05,0.167734,4500,4090,2720
467104625,168614604,1098,2,f,158028000,1983.93,29027400000,777380,1.25543e-05,391.839,0.00491925,0.193585,2.43031e-06,1.00607e-05,0.155731,12920,5550,6350
467105253,168614604,874,3,f,76159800,16205.5,14340800000,5285870,0.000212783,326.178,0.069405,0.0932958,1.98517e-05,8.21795e-05,0.178106,9260,4010,3680
467102198,168614604,278,1,f,1748450000,247608,591608000000,115477000,0.000141616,466.367,0.0660451,2.14185,0.00030332,0.00125564,0.413517,6210,6760,4060
467104778,168614604,156,3,f,734540000,72854.6,274142000000,45229400,9.91839e-05,620.818,0.0615751,0.899812,8.92469e-05,0.000369452,0.475591,7220,3430,9840
467102878,168614604,863,1,f,189850000,495850,13330000000,216599000,0.00261179,436.824,1.14089,0.232567,0.000607416,0.0025145,0.482854,8780,4860,5590
467102989,168614604,938,1,f,363824000,169990,32191000000,13566600,0.00046723,79.8082,0.0372888,0.445685,0.000208237,0.000862032,0.219862,11850,6830,4120
467104480,168614604,903,2,f,41083200,22369.9,9042100000,6618940,0.000544502,295.886,0.161111,0.0503269,2.74031e-05,0.00011344,0.213904,12730,4790,7140
467102426,168614604,477,1,f,19541900000,6998560,6554310000000,4135190000,0.000358131,590.863,0.211606,23.9388,0.00857324,0.0354903,0.537923,5180,3180,5480
467103913,168614604,409,2,f,522107000,100645,213074000000,69002200,0.000192767,685.599,0.132161,0.639581,0.00012329,0.000510381,0.335104,9260,2020,9200
467102990,168614604,939,1,f,8564400,0,1276560000,0,0,0,0,0.0104914,0,0,0,0,0,0
467103191,168614604,1077,1,f,8085600,15227.6,2743330000,16993300,0.00188329,1115.96,2.10168,0.00990486,1.86538e-05,7.72203e-05,0.258955,6550,5320,5350
467105168,168614604,731,3,f,916452000,429314,341419000000,292497000,0.000468452,681.313,0.319162,1.12265,0.000525909,0.00217709,0.508616,2490,2810,5800
467103903,168614604,398,2,f,211571000,175.964,26885300000,44710.8,8.317e-07,254.091,0.000211327,0.259175,2.15555e-07,8.92327e-07,0.0259135,10290,6530,7270
467104440,168614604,851,2,f,289858000,10054.3,90507400000,2668420,3.4687e-05,265.401,0.00920598,0.355076,1.23165e-05,5.09862e-05,0.160013,9260,1510,6470
467104494,168614604,919,2,f,158422000,92154.2,54153200000,93275300,0.000581702,1012.17,0.588779,0.194066,0.000112889,0.000467322,0.636877,4040,2690,6400
467102358,168614604,412,1,f,312751000,20191.8,131432000000,15700900,6.45621e-05,777.587,0.0502026,0.38312,2.4735e-05,0.000102395,0.378498,3520,4710,3730
467102661,168614604,679,1,f,304778000,603464,45805700000,291882000,0.00198001,483.678,0.957689,0.373353,0.000739244,0.00306022,0.622795,9690,5120,5680
467103089,168614604,1007,1,f,2464120000,13349.5,981824000000,4379000,5.41756e-06,328.027,0.00177711,3.01854,1.63531e-05,6.76965e-05,0.112448,10480,2510,3550
467104131,168614604,608,2,f,71441100,79538.4,21984800000,47943700,0.00111334,602.775,0.671094,0.0875153,9.74345e-05,0.000403346,0.338711,3490,4070,6720
467103690,168614604,235,2,f,221376000,62079.4,23151100000,8622800,0.000280425,138.9,0.038951,0.271185,7.60472e-05,0.00031481,0.259625,12020,6840,6720
467105180,168614604,753,3,f,847800,14850.3,260027000,14009300,0.0175163,943.364,16.5243,0.00103856,1.81917e-05,7.53074e-05,0.330491,7770,5840,5850
467103922,168614604,417,2,f,456684000,39232.4,182300000000,27759800,8.5907e-05,707.573,0.0607855,0.559438,4.80597e-05,0.000198951,0.364782,7670,1500,8710
467103951,168614604,441,2,f,8389800,386.154,2391000000,189665,4.60266e-05,491.164,0.0226066,0.0102775,4.73038e-07,1.95822e-06,0.0479111,7440,1170,7050
467104508,168614604,934,2,f,116343000,146291,30361700000,115065000,0.00125742,786.546,0.989015,0.14252,0.000179207,0.000741857,0.731411,8860,6180,8820
467102931,168614604,903,1,f,41083200,22606.9,8239350000,9282750,0.000550272,410.615,0.22595,0.0503269,2.76935e-05,0.000114642,0.293614,12400,4730,4440
467104534,168614604,967,2,f,5569830000,4760450,434174000000,2199050000,0.000854686,461.941,0.394814,6.82304,0.00583156,0.0241407,0.536299,8550,5170,6300
467104593,168614604,1047,2,f,363993000,1162.65,181927000000,925367,3.19416e-06,795.909,0.00254226,0.445892,1.42425e-06,5.89592e-06,0.238182,7620,1250,8970
467103253,168614604,1125,1,f,106813000,1546.54,41754600000,902251,1.44789e-05,583.401,0.00844702,0.130846,1.89451e-06,7.84261e-06,0.24012,2540,3060,4840
467103174,168614604,1061,1,f,30253500,17575.8,8692970000,8512250,0.000580951,484.316,0.281364,0.0370605,2.15304e-05,8.91284e-05,0.368535,7950,2820,5160
467105075,168614604,647,3,f,1755860000,568984,508830000000,548104000,0.000324049,963.302,0.312157,2.15093,0.000697006,0.00288537,0.392353,7230,6660,8290
467104525,168614604,957,2,f,990184000,90294.8,400448000000,42153100,9.11899e-05,466.839,0.042571,1.21298,0.000110611,0.000457893,0.356455,12470,4800,5770
467102269,168614604,332,1,f,670500,0,255964000,0,0,0,0,0.000821363,0,0,0,0,0,0
467102414,168614604,463,1,f,2495940000,862289,985506000000,497572000,0.000345477,577.037,0.199353,3.05752,0.0010563,0.00437274,0.543851,6250,2500,5170
467102254,168614604,322,1,f,11165500000,1128690,4445270000000,544794000,0.000101087,482.679,0.0487926,13.6777,0.00138264,0.00572367,0.561669,4800,2940,3170
467104947,168614604,423,3,f,1251340000,328616,662014000000,260858000,0.000262612,793.808,0.208464,1.53289,0.000402555,0.00166644,0.392244,6270,2240,6470
467105381,168614604,1044,3,f,38781000,0,7133210000,0,0,0,0,0.0475067,0,0,0,0,0,0
467104773,168614604,149,3,f,362228000,6586740,114821000000,6415080000,0.0181839,973.938,17.71,0.44373,0.00806875,0.0334019,0.82359,5910,4160,5740
467104991,168614604,507,3,f,14475300000,15086300,4304040000000,9610670000,0.00104221,637.044,0.663936,17.7322,0.0184808,0.0765042,0.618515,1620,5770,6090
467105171,168614604,735,3,f,219901000,28778.2,61609500000,12318400,0.000130869,428.045,0.0560178,0.269378,3.52533e-05,0.000145937,0.229454,7250,2790,10590
467103025,168614604,965,1,f,172104000,12379.1,47434900000,5580400,7.19281e-05,450.791,0.0324245,0.210828,1.51644e-05,6.27757e-05,0.17465,8120,360,4350
467104372,168614604,800,2,f,182028000,35613.2,72734300000,23052900,0.000195647,647.315,0.126645,0.222984,4.36261e-05,0.000180597,0.302591,3390,4090,7850
467105486,168614604,342,2,t,3932620,3929330,47721800000,47716600000,0.999164,12143.7,12133.5,0.00481746,0.00481343,0.019926,1,4480,5690,6150
467105239,168614604,849,3,f,38484000,9856.24,10422000000,5071110,0.000256113,514.507,0.131772,0.0471429,1.20739e-05,4.99819e-05,0.246001,6070,3820,9410
467104280,168614604,711,2,f,134024000,425.117,25115900000,54153.3,3.17194e-06,127.385,0.000404056,0.16418,5.20768e-07,2.1558e-06,0.0331592,12550,4890,6420
467102442,168614604,493,1,f,3723120000,379613,1480280000000,229615000,0.000101961,604.866,0.0616727,4.56082,0.000465026,0.00192505,0.456168,4570,5100,4890
467102803,168614604,804,1,f,25382700,0,4983810000,0,0,0,0,0.0310938,0,0,0,0,0,0
467103940,168614604,430,2,f,620932000,112055,209733000000,64780400,0.000180462,578.115,0.104328,0.760642,0.000137267,0.000568239,0.283277,6370,1490,5840
467104637,168614604,1117,2,f,1646180000,4706770,260905000000,2946430000,0.0028592,625.999,1.78986,2.01657,0.00576579,0.0238684,0.595997,9380,4820,5890
467102709,168614604,718,1,f,282429000,0,57124300000,0,0,0,0,0.345976,0,0,0,0,0,0
467105282,168614604,914,3,f,2727000,143685,1385510000,182439000,0.0526899,1269.71,66.9011,0.00334058,0.000176015,0.000728641,0.506768,5400,5840,6200
467101996,168614604,96,1,f,264705000,8256.82,69236000000,2863390,3.11925e-05,346.79,0.0108173,0.324264,1.01146e-05,4.1871e-05,0.146828,10630,4890,3170
467102331,168614604,382,1,f,3901900000,1838040,1805060000000,1369010000,0.000471063,744.819,0.350857,4.77983,0.0022516,0.00932087,0.559895,8750,2760,2230
467103572,168614604,162,2,f,52154100,124369,14382200000,78504800,0.00238464,631.225,1.50525,0.0638888,0.000152352,0.000630686,0.378406,10820,4320,6060
467103782,168614604,311,2,f,285875000,206039,86039400000,113826000,0.00072073,552.452,0.398168,0.350197,0.000252397,0.00104484,0.544802,7740,5610,8860
467105389,168614604,1057,3,f,2666730000,509996,981330000000,248671000,0.000191244,487.595,0.0932497,3.26674,0.000624745,0.00258623,0.605879,3630,3760,3650
467104930,168614604,390,3,f,52097400,1674220,17596700000,1249150000,0.0321363,746.108,23.9771,0.0638193,0.00205091,0.00849009,0.684511,5860,6730,6900
467104830,168614604,242,3,f,2533050000,53544000,838087000000,59339100000,0.0211381,1108.23,23.4259,3.10299,0.0655914,0.271526,1,4190,5590,6040
467102949,168614604,911,1,f,3096900,934.48,397306000,380383,0.000301747,407.053,0.122827,0.0037937,1.14474e-06,4.73883e-06,0.072771,10270,3550,4760
467105006,168614604,534,3,f,147620000,12466,29193300000,5860820,8.44467e-05,470.144,0.0397021,0.180834,1.52709e-05,6.32162e-05,0.164021,10070,4750,4170
467103072,168614604,996,1,f,275957000,45679.8,99144700000,17500900,0.000165532,383.121,0.063419,0.338047,5.59578e-05,0.000231646,0.409747,4510,4810,1600
467104008,168614604,491,2,f,251901000,1713130,62314200000,1501700000,0.00680082,876.581,5.96147,0.308579,0.00209859,0.00868745,0.591031,7860,6450,5870
467104547,168614604,983,2,f,6421230000,1350160,653091000000,486929000,0.000210265,360.646,0.0758312,7.866,0.00165395,0.00684678,0.472909,3750,3400,7270
467104897,168614604,343,3,f,109272000000,631658000,25397300000000,1060680000000,0.00578062,1679.2,9.70682,133.858,0.77378,3.20319,1,4470,5490,6110
467104165,168614604,629,2,f,324571000,866.728,108141000000,1075680,2.67038e-06,1241.08,0.00331416,0.397599,1.06174e-06,4.39525e-06,0.0591925,6310,3880,6920
467102086,168614604,173,1,f,115967000,352270,31274100000,204740000,0.00303768,581.204,1.76551,0.142059,0.00043153,0.00178639,0.526006,6240,7070,5350
467103320,168614604,312782604,1,f,52810200,6684.91,13160600000,2894450,0.000126584,432.982,0.0548085,0.0646925,8.18902e-06,3.38998e-05,0.260466,7880,1050,2270
467104085,168614604,574,2,f,320700000,56468.1,44136300000,16185400,0.000176078,286.629,0.050469,0.392857,6.91734e-05,0.000286354,0.207342,9510,5750,5830
467103321,168614604,312782608,1,f,119204000,6495.07,37398700000,3233260,5.4487e-05,497.802,0.0271237,0.146025,7.95646e-06,3.29371e-05,0.299406,8110,1050,2390
467103907,168614604,402,2,f,319438000,88148.5,124914000000,58901900,0.000275949,668.212,0.184392,0.391311,0.000107982,0.000447009,0.429148,8410,1990,9230
467104809,168614604,207,3,f,41034600,569780,5561380000,152881000,0.0138854,268.316,3.72566,0.0502674,0.000697981,0.0028894,0.454739,12470,4890,5670
467105477,168614604,8,2,t,211763000,197196000,2063600000000,2042910000000,0.931211,10359.8,9647.14,0.25941,0.241566,1,1,4190,5590,6040
467104693,168614604,12,3,f,30848400,4737930,20486600000,8020490000,0.153588,1692.82,259.997,0.0377893,0.00580397,0.0240265,0.707352,8400,5070,5810
467104966,168614604,452,3,f,146592000,5497920,52052800000,5355800000,0.0375049,974.15,36.5354,0.179575,0.00673495,0.0278804,0.643901,5190,5570,5880
467104127,168614604,604,2,f,61013700,233305,12858300000,143801000,0.00382381,616.367,2.35687,0.0747418,0.000285798,0.00118311,0.36106,10580,4910,5720
467102308,168614604,364,1,f,27891900,234.644,6802660000,124860,8.41263e-06,532.127,0.00447658,0.0341676,2.87439e-07,1.1899e-06,0.0462626,7340,5750,4500
467103501,168614604,122,2,f,58049100,0,7681690000,0,0,0,0,0.0711101,0,0,0,0,0,0
467105052,168614604,616,3,f,264227000,61957.7,42494200000,31230800,0.000234486,504.066,0.118197,0.323679,7.58982e-05,0.000314193,0.262262,10250,3310,4590
467101960,168614604,51,1,f,515479000,59223.9,146211000000,50467100,0.000114891,852.142,0.0979035,0.631461,7.25493e-05,0.000300329,0.357801,6240,4820,5670
467102380,168614604,434,1,f,450962000,92444.4,133473000000,47689700,0.000204994,515.874,0.105751,0.552429,0.000113244,0.000468793,0.488865,8400,320,4950
467105516,168614604,343,3,t,3544420,3543850,38896000000,38891400000,0.999838,10974.3,10972.6,0.00434192,0.00434121,0.0179712,1,4470,5500,6110
467102301,168614604,358,1,f,34756200,10072.3,6484940000,4804950,0.000289798,477.048,0.138247,0.0425763,1.23385e-05,5.10773e-05,0.432443,10430,4430,4800
467105216,168614604,816,3,f,233820000,0,103302000000,0,0,0,0,0.28643,0,0,0,0,0,0
467105199,168614604,786,3,f,125141000,16603.1,36968000000,8076220,0.000132674,486.43,0.0645367,0.153298,2.03387e-05,8.41955e-05,0.318495,7400,4140,9780
467104015,168614604,501,2,f,49773600,156.444,20405300000,86661.7,3.14312e-06,553.946,0.00174112,0.0609727,1.91644e-07,7.93342e-07,0.0473692,9350,820,7140
467103793,168614604,320,2,f,1029770000,118799,300356000000,46865100,0.000115365,394.491,0.0455103,1.26147,0.000145529,0.000602439,0.385106,4940,1230,7970
467105187,168614604,767,3,f,2701420000,370594,1020080000000,226838000,0.000137185,612.092,0.0839698,3.30924,0.000453978,0.00187931,0.510904,5670,1100,5180
467102025,168614604,122,1,f,58049100,181.641,9327100000,10656.5,3.1291e-06,58.6679,0.000183577,0.0711101,2.2251e-07,9.21118e-07,0.0213115,10300,7030,4330
467105315,168614604,958,3,f,557415000,3615190,122244000000,1943250000,0.00648564,537.523,3.48618,0.682833,0.00442861,0.018333,0.617131,6720,3200,5790
467104867,168614604,302,3,f,1945660000,100411,721105000000,34879400,5.16078e-05,347.365,0.0179267,2.38344,0.000123004,0.000509195,0.270607,10190,1300,6240
467102003,168614604,104,1,f,1205800000,59768.1,477982000000,26521100,4.95673e-05,443.732,0.0219946,1.4771,7.3216e-05,0.000303089,0.525178,4120,4530,2810
467104342,168614604,774,2,f,173773000,1285.61,65719300000,807840,7.39823e-06,628.37,0.00464882,0.212872,1.57487e-06,6.51945e-06,0.141268,6990,710,6850
467102542,168614604,589,1,f,694349000,215205,232841000000,95026300,0.000309937,441.562,0.136857,0.850578,0.000263626,0.00109132,0.478998,3230,6240,5320
467104656,168614604,182305713,2,f,31237200,13310.7,7286750000,6892550,0.000426118,517.819,0.220652,0.0382656,1.63057e-05,6.75e-05,0.28171,6910,1630,8050
467102974,168614604,929,1,f,38210400,3822.07,6194830000,1388820,0.000100027,363.368,0.0363466,0.0468077,4.68203e-06,1.9382e-05,0.300439,5930,2490,2950
