id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466339372,265288825,19,3,f,23167800,372590,8421400000,403489000,0.0160822,1082.93,17.4159,0.0283806,0.000456422,0.00468805,0.496946,4120,3610,5580
466338328,265288825,441,2,f,8389800,991730,4212490000,1103230000,0.118207,1112.43,131.497,0.0102775,0.00121487,0.0124783,0.507658,7910,1160,7100
466341353,265288825,1015,2,t,9631190,9209770,82731600000,82178900000,0.956245,8923.02,8532.59,0.0117982,0.011282,0.11588,1,4990,1790,6050
466336944,265288825,583,1,f,222730000,17442200,104442000000,22756400000,0.0783109,1304.67,102.17,0.272844,0.0213667,0.219464,0.672779,5290,4880,2160
466339548,265288825,149,3,f,362228000,18828.6,127246000000,16971300,5.198e-05,901.357,0.0468525,0.44373,2.30651e-05,0.000236908,0.204453,5990,3950,5680
466337349,265288825,909,1,f,5163330000,5068830,1428500000000,3813660000,0.000981698,752.376,0.738606,6.32507,0.00620931,0.0637776,0.508714,9030,4520,1350
466338369,265288825,477,2,f,19541900000,318890000,8287410000000,436843000000,0.0163183,1369.89,22.3542,23.9388,0.39064,4.01237,0.807054,4780,2880,7080
466338509,265288825,612,2,f,294221000,0.873185,42329300000,47.899,2.96779e-09,54.8556,1.628e-07,0.36042,1.06965e-09,1.09867e-08,0.000409783,9220,5260,7700
466340577,265288825,809,3,f,1349000000,113633,546032000000,59048500,8.42352e-05,519.641,0.0437721,1.65253,0.000139201,0.00142977,0.321302,5380,4230,6930
466336372,265288825,158,1,f,23634000,0,3115940000,0,0,0,0,0.0289516,0,0,0,0,0,0
466338613,265288825,714,2,f,1800780000,23142400,787207000000,22811100000,0.0128513,985.686,12.6674,2.20595,0.0283494,0.291185,0.61627,2600,4110,5840
466337993,265288825,188,2,f,65914200,19434.7,12154300000,19580300,0.000294848,1007.49,0.297057,0.0807449,2.38075e-05,0.000244534,0.225608,2120,3350,6760
466340270,265288825,541,3,f,2563280000,3455580,988573000000,2907340000,0.00134811,841.347,1.13422,3.14002,0.00423308,0.0434792,0.458643,9320,3040,10390
466337937,265288825,143,2,f,9846000,0,1089150000,0,0,0,0,0.0120614,0,0,0,0,0,0
466341104,265288825,1094,3,f,207781000,0,122778000000,0,0,0,0,0.254532,0,0,0,0,0,0
466336905,265288825,540,1,f,205690000,12246.9,56546600000,4510080,5.95409e-05,368.262,0.0219266,0.25197,1.50025e-05,0.000154095,0.12572,8870,3830,670
466340430,265288825,658,3,f,842454000,32125.8,98837700000,11209000,3.81336e-05,348.909,0.0133052,1.03201,3.93541e-05,0.000404218,0.291579,9090,4230,7950
466336838,265288825,463,1,f,2495940000,1610.25,1267970000000,685956,6.4515e-07,425.993,0.000274829,3.05752,1.97256e-06,2.02607e-05,0.0909811,6390,2140,3920
466337391,265288825,935,1,f,246943000,4979070,82753300000,5303600000,0.0201629,1065.18,21.477,0.302505,0.00609936,0.0626483,0.486776,5090,1550,5600
466337196,265288825,795,1,f,2067420000,1611.23,658781000000,1011800,7.79344e-07,627.964,0.0004894,2.53259,1.97376e-06,2.02731e-05,0.0582865,7570,3590,5500
466338094,265288825,266,2,f,51579900,0,17568100000,0,0,0,0,0.0631854,0,0,0,0,0,0
466338986,265288825,939,2,f,8564400,0,969413000,0,0,0,0,0.0104914,0,0,0,0,0,0
466336456,265288825,238,1,f,19225800,74.2566,1126010000,43017.3,3.86234e-06,579.306,0.00223748,0.0235516,9.09643e-08,9.34321e-07,0.0186479,10140,4720,5650
466338411,265288825,519,2,f,768330000,0,185837000000,0,0,0,0,0.941204,0,0,0,0,0,0
466340871,265288825,1017,3,f,10298400000,190118,4394770000000,32727300,1.84609e-05,172.142,0.00317791,12.6155,0.000232895,0.00239213,0.286107,11070,2200,2130
466339120,265288825,1023,2,f,335030000,44262.3,156625000000,53335200,0.000132115,1204.98,0.159195,0.410411,5.42213e-05,0.000556923,0.217212,8740,3260,10030
466337562,265288825,1089,1,f,19620800000,10606700,8156930000000,7646250000,0.000540584,720.89,0.389702,24.0355,0.0129932,0.133457,0.508714,9030,4520,1350
466336194,265288825,35,1,f,15952500,0,3677700000,0,0,0,0,0.0195418,0,0,0,0,0,0
466337904,265288825,125,2,f,304674000,437885,6858300000,75506200,0.00143722,172.434,0.247826,0.373226,0.000536409,0.00550962,0.553732,6060,6930,7010
466337332,265288825,901,1,f,748228000,72080.4,7417270000,6073310,9.63349e-05,84.2574,0.00811693,0.916579,8.82985e-05,0.000906939,0.298538,8990,6130,3740
466339466,265288825,96,3,f,529411000,72944.4,122992000000,24779900,0.000137784,339.71,0.0468066,0.648528,8.93569e-05,0.000917811,0.281709,11720,4980,3530
466336994,265288825,621,1,f,170722000,0,30544800000,0,0,0,0,0.209134,0,0,0,0,0,0
466337422,265288825,972,1,f,790097000,3251500,290590000000,3010750000,0.00411532,925.955,3.8106,0.967869,0.00398309,0.0409115,0.450984,3480,2620,5290
466338281,265288825,401,2,f,35525700,366856,17260200000,417175000,0.0103265,1137.16,11.7429,0.043519,0.000449398,0.0046159,0.499581,7750,610,7310
466340831,265288825,989,3,f,459635000,0,86877000000,0,0,0,0,0.563053,0,0,0,0,0,0
466338769,265288825,794,2,f,714489000,11975.4,5367410000,1155910,1.67608e-05,96.5236,0.00161781,0.875249,1.46699e-05,0.000150679,0.16735,12770,4910,7230
466337770,265288825,8,2,f,199481000000,929112000,72988800000000,1410800000000,0.00465765,1518.44,7.07234,244.364,1.13816,11.6904,1,4990,2210,5760
466341305,265288825,39,2,t,12489100,11779100,103582000000,102709000000,0.94315,8719.59,8223.89,0.0152992,0.0144294,0.148209,1,4980,1790,6030
466337995,265288825,189,2,f,28740600,0,12233100000,0,0,0,0,0.0352072,0,0,0,0,0,0
466339436,265288825,64,3,f,142103000,121199,81323200000,138925000,0.000852899,1146.25,0.977637,0.174076,0.000148469,0.00152497,0.416733,5990,4010,6360
466339567,265288825,158,3,f,47268000,0,6506380000,0,0,0,0,0.0579033,0,0,0,0,0,0
466338304,265288825,423,2,f,625668000,16647.4,411279000000,10783000,2.66075e-05,647.726,0.0172343,0.766444,2.03931e-05,0.000209464,0.132586,7770,3840,9580
466339201,265288825,1090,2,f,659646000,0,331859000000,0,0,0,0,0.808066,0,0,0,0,0,0
466337815,265288825,44,2,f,770998000,24963800,348707000000,27424600000,0.0323786,1098.57,35.5703,0.944472,0.0305807,0.314103,0.667897,3410,3760,6530
466340851,265288825,1005,3,f,89449200,71816.2,29900300000,51499200,0.000802871,717.098,0.575737,0.109575,8.79748e-05,0.000903615,0.239435,7760,3380,9820
466338532,265288825,639,2,f,258053000,4499.2,84623300000,1382170,1.74351e-05,307.203,0.00535613,0.316115,5.51152e-06,5.66104e-05,0.253419,5690,7280,8090
466338571,265288825,688,2,f,96832800000,585168000,40214100000000,955301000000,0.00604308,1632.52,9.86547,118.62,0.716831,7.36278,1,4990,2210,5760
466338196,265288825,343,2,f,54637600000,22022300,12472000000000,17712700000,0.000403061,804.307,0.324185,66.9311,0.0269773,0.277092,0.943672,6010,4220,6360
466338271,265288825,394,2,f,358410000,13791800,174004000000,16819700000,0.0384806,1219.54,46.9288,0.439052,0.016895,0.173533,0.593291,7600,1110,7230
466338353,265288825,460,2,f,16034400,0,4000730000,0,0,0,0,0.0196421,0,0,0,0,0,0
466340121,265288825,413,3,f,216560000,30314.5,3480600000,2615690,0.000139982,86.2854,0.0120784,0.265286,3.71352e-05,0.000381427,0.299034,10520,6490,3180
466336379,265288825,164,1,f,577800,0,54301100,0,0,0,0,0.000707805,0,0,0,0,0,0
466338498,265288825,601,2,f,54918900,1094900,25730000000,1164380000,0.0199366,1063.46,21.2019,0.0672757,0.00134125,0.0137764,0.432437,8230,1860,9080
466341326,265288825,695,2,t,83016200,79476500,742599000000,737800000000,0.957362,9283.25,8887.43,0.101695,0.0973587,1,1,5060,2220,5850
466340656,265288825,872,3,f,116622000,1703.71,32397200000,1047880,1.46088e-05,615.057,0.00898523,0.142862,2.08704e-06,2.14366e-05,0.0910581,10280,4610,5660
466337896,265288825,119,2,f,719536000,1384190,315721000000,1290420000,0.00192372,932.257,1.7934,0.881431,0.00169563,0.0174163,0.43273,4050,4810,8100
466336250,265288825,84,1,f,113555000,1016270,40776400000,864281000,0.00894962,850.443,7.61114,0.139105,0.00124493,0.0127871,0.446197,3020,3260,5010
466337009,265288825,633,1,f,9162900,0,2331770000,0,0,0,0,0.0112246,0,0,0,0,0,0
466340483,265288825,695,3,f,186631000000,851760000,79048100000000,1269060000000,0.00456387,1489.93,6.79985,228.623,1.04341,10.7171,1,4990,2210,5760
466340432,265288825,661,3,f,729207000,0,106691000000,0,0,0,0,0.893279,0,0,0,0,0,0
466339045,265288825,978,2,f,294982000,238.06,17094600000,21585.8,8.07031e-07,90.6741,7.31767e-05,0.361353,2.91623e-07,2.99535e-06,0.021521,11080,7200,6380
466338006,265288825,202,2,f,610916000,0,168171000000,0,0,0,0,0.748371,0,0,0,0,0,0
466336390,265288825,177,1,f,9795600,0,2132280000,0,0,0,0,0.0119996,0,0,0,0,0,0
466340662,265288825,877,3,f,180461000,20686,17605200000,6469790,0.000114629,312.762,0.0358515,0.221064,2.53403e-05,0.000260278,0.279029,9140,5430,6110
466337543,265288825,1073,1,f,14027500000,340617,5577040000000,62265100,2.4282e-05,182.801,0.00443878,17.1837,0.000417256,0.00428576,0.312556,11430,4510,2080
466337105,265288825,702,1,f,393419000,0,239391000000,0,0,0,0,0.481938,0,0,0,0,0,0
466338728,265288825,765,2,f,27959400,0,3597050000,0,0,0,0,0.0342503,0,0,0,0,0,0
466338075,265288825,252,2,f,534268000,123033,280419000000,150959000,0.000230284,1226.97,0.282552,0.654478,0.000150716,0.00154805,0.311205,9030,2440,9570
466339405,265288825,39,3,f,2167680000,114646000,1193210000000,212697000000,0.0528887,1855.25,98.1217,2.65541,0.140441,1.44251,1,4970,1850,5990
466338258,265288825,385,2,f,3329310000,18568800,1497130000000,18808000000,0.00557736,1012.89,5.64923,4.0784,0.0227467,0.233638,0.589648,8800,1370,7700
466341202,265288825,182305705,3,f,386325000,4411.39,222805000000,5002820,1.14189e-05,1134.07,0.0129498,0.473248,5.40395e-06,5.55056e-05,0.130804,6940,1160,8000
466336185,265288825,19,1,f,11583900,181006,3968790000,177021000,0.0156257,977.986,15.2817,0.0141903,0.000221732,0.00227748,0.496946,4120,3610,5580
466337809,265288825,39,2,f,1077600000,78785400,686823000000,167958000000,0.0731121,2131.84,155.863,1.32006,0.0965121,0.991304,1,4970,1850,5990
466337964,265288825,162,2,f,52154100,30868.2,17219500000,30634200,0.000591865,992.421,0.587379,0.0638888,3.78135e-05,0.000388393,0.244327,10520,4330,6150
466340006,265288825,345,3,f,5968820000,1706750,3009510000000,1025100000,0.000285944,600.614,0.171742,7.31181,0.00209077,0.0214749,0.589058,4300,3380,1620
466340702,265288825,905,3,f,164509000,37897.8,75870600000,37284200,0.000230369,983.807,0.226639,0.201524,4.64248e-05,0.000476843,0.167816,8220,1500,9740
466337109,265288825,704,1,f,215940000,321184,89135400000,179180000,0.00148738,557.874,0.82977,0.264526,0.00039345,0.00404124,0.388045,3470,4840,3450
466337602,265288825,1114,1,f,34484400,0,20101300000,0,0,0,0,0.0422434,0,0,0,0,0,0
466336304,265288825,122,1,f,58049100,0,6343820000,0,0,0,0,0.0711101,0,0,0,0,0,0
466338212,265288825,353,2,f,1625540000,234221,735251000000,52186800,0.000144088,222.81,0.0321043,1.99128,0.00028692,0.00294704,0.431163,5070,2710,9950
466337220,265288825,818,1,f,916176000,1361.99,210104000000,530670,1.4866e-06,389.629,0.000579223,1.12232,1.66844e-06,1.7137e-05,0.0469077,5710,4180,3780
466340670,265288825,882,3,f,621944000,4752220,160057000000,4188790000,0.00764092,881.437,6.73499,0.761882,0.00582147,0.059794,0.732213,6030,1740,6720
466336913,265288825,549,1,f,9448300000,1534570,2977250000000,2397710000,0.000162418,1562.46,0.253772,11.5742,0.00187985,0.0193085,0.796233,6210,4700,5290
466336643,265288825,356,1,f,6447600,0,1199060000,0,0,0,0,0.00789831,0,0,0,0,0,0
466336847,265288825,475,1,f,211748000,31745.6,59984600000,17820100,0.000149921,561.34,0.0841569,0.259392,3.88884e-05,0.000399434,0.331336,9050,3500,3270
466338706,265288825,749,2,f,360812000,105172,62576800000,37002000,0.000291488,351.822,0.102552,0.441994,0.000128836,0.00132331,0.490031,8910,5520,6330
466340169,265288825,450,3,f,286693000,140870,94553700000,28082800,0.000491362,199.352,0.0979541,0.351199,0.000172566,0.00177247,0.292742,5300,1010,3320
466339671,265288825,235,3,f,442751000,13712,33213100000,1514960,3.09699e-05,110.485,0.0034217,0.54237,1.67972e-05,0.000172528,0.209691,12570,7210,4170
466337266,265288825,849,1,f,19242000,291187,6017990000,250259000,0.0151329,859.445,13.0059,0.0235715,0.000356704,0.00366381,0.374211,4760,4370,2480
466338168,265288825,325,2,f,14029200,0,4765920000,0,0,0,0,0.0171858,0,0,0,0,0,0
466337048,265288825,667,1,f,54630000,1231.76,14895500000,913356,2.25473e-05,741.505,0.0167189,0.0669218,1.50891e-06,1.54984e-05,0.0959032,2110,2800,4920
466340136,265288825,427,3,f,562063000,242528,174688000000,179339000,0.000431496,739.457,0.319073,0.688527,0.000297096,0.00305156,0.29956,9380,3650,10320
466336999,265288825,625,1,f,421462000,0.906974,252479000000,786.74,2.15197e-09,867.433,1.86669e-06,0.516291,1.11104e-09,1.14119e-08,0.000609182,6950,1170,3920
466340552,265288825,768,3,f,4860760000,33244800,794866000000,21001800000,0.00683942,631.73,4.32067,5.95443,0.0407249,0.418297,0.740877,5220,2420,6390
466338059,265288825,242,2,f,1267290000,261128,423927000000,154968000,0.000206052,593.456,0.122283,1.55243,0.000319882,0.0032856,0.332964,3750,4740,6220
466337248,265288825,839,1,f,40102200,0,10400900000,0,0,0,0,0.0491252,0,0,0,0,0,0
466337773,265288825,10,2,f,1216990000,63067.2,466966000000,13893200,5.18223e-05,220.292,0.0114161,1.49081,7.72573e-05,0.000793532,0.184588,8070,2310,5830
466337781,265288825,17,2,f,942571000,3314.6,395245000000,13517900,3.51655e-06,4078.3,0.0143415,1.15465,4.06038e-06,4.17054e-05,0.109576,9330,2000,6770
466336447,265288825,231,1,f,7195500,0,1041440000,0,0,0,0,0.00881449,0,0,0,0,0,0
466338592,265288825,699,2,f,68400,364.821,13250500,171395,0.00533365,469.806,2.50578,8.379e-05,4.46906e-07,4.5903e-06,0.0797943,3370,3370,6810
466340112,265288825,403,3,f,1413820000,30387.1,432921000000,4158810,2.14929e-05,136.861,0.00294154,1.73193,3.72242e-05,0.000382341,0.210237,7490,5520,8070
466340317,265288825,587,3,f,27295200,0,5621910000,0,0,0,0,0.0334366,0,0,0,0,0,0
466336909,265288825,542,1,f,264586000,2058170,100060000000,1967500000,0.00777884,955.949,7.43617,0.324117,0.00252126,0.0258966,0.498955,8690,1520,4730
466340632,265288825,851,3,f,579715000,9080.05,177000000000,4223380,1.5663e-05,465.127,0.00728526,0.710151,1.11231e-05,0.000114248,0.113692,8260,2070,5860
466340772,265288825,949,3,f,268200,0,53155300,0,0,0,0,0.000328545,0,0,0,0,0,0
466336642,265288825,354,1,f,12815400000,1575180,1831190000000,214231000,0.000122913,136.004,0.0167167,15.6989,0.0019296,0.0198195,0.474456,11300,6000,3160
466339640,265288825,214,3,f,578885000,0,108516000000,0,0,0,0,0.709135,0,0,0,0,0,0
466340716,265288825,912,3,f,109631000,3320.41,42914600000,526565,3.02872e-05,158.584,0.00480308,0.134298,4.0675e-06,4.17785e-05,0.109151,11420,4200,6290
466336174,265288825,2,1,f,55739700,475004,14629600000,355725000,0.00852182,748.89,6.3819,0.0682811,0.000581879,0.00597665,0.470658,4360,3840,2880
466338804,265288825,819,2,f,29962600,4715150,23559200000,11485800000,0.157368,2435.94,383.339,0.0367041,0.00577606,0.0593276,1,5140,2380,6380
466340694,265288825,901,3,f,1496460000,84065.3,14286600000,7230240,5.61763e-05,86.0074,0.00483158,1.83316,0.00010298,0.00105774,0.298538,8990,6130,3740
466336650,265288825,363,1,f,203117000,1013640,91104200000,1077810000,0.00499042,1063.3,5.30632,0.248819,0.00124171,0.012754,0.394379,3340,2890,5060
466339591,265288825,178,3,f,363778000,6142.35,99885400000,2265190,1.68849e-05,368.782,0.00622685,0.445628,7.52438e-06,7.72851e-05,0.111683,8130,4020,8420
466338530,265288825,637,2,f,1737320000,44522.2,534076000000,54587600,2.56269e-05,1226.08,0.0314206,2.12822,5.45397e-05,0.000560193,0.515833,6430,3940,6790
466336181,265288825,12,1,f,15424200,61.8938,3406110000,16791,4.01277e-06,271.288,0.00108862,0.0188946,7.58199e-08,7.78768e-07,0.0173755,8300,5090,5560
466340062,265288825,375,3,f,14047000000,45564.6,7801550000000,28505600,3.24372e-06,625.608,0.0020293,17.2076,5.58166e-05,0.000573309,0.194457,6510,1980,3880
466340567,265288825,794,3,f,1428980000,33571.1,11238000000,3166440,2.34931e-05,94.3202,0.00221587,1.7505,4.11247e-05,0.000422403,0.283622,12930,4940,4320
466340496,265288825,702,3,f,786838000,0,451870000000,0,0,0,0,0.963876,0,0,0,0,0,0
466337035,265288825,654,1,f,226215000,0,149831000000,0,0,0,0,0.277113,0,0,0,0,0,0
466338936,265288825,909,2,f,5163330000,2036090,1352550000000,1607000000,0.000394336,789.26,0.311234,6.32507,0.00249421,0.0256187,0.482472,9600,3730,8840
466339593,265288825,180,3,f,613033000,111.541,303570000000,67496.7,1.8195e-07,605.126,0.000110103,0.750966,1.36638e-07,1.40345e-06,0.0308969,4470,4470,9720
466340558,265288825,778,3,f,1856260000,1257720,950843000000,1588650000,0.000677555,1263.12,0.855837,2.27392,0.0015407,0.015825,0.399456,8900,1540,8480
466339231,265288825,1106,2,f,190055000,1.01062,77459400000,603.099,5.31754e-09,596.759,3.17329e-06,0.232817,1.23801e-09,1.2716e-08,0.000334705,4490,4460,9710
466337246,265288825,838,1,f,446302000,64.8024,246626000000,24707.7,1.45199e-07,381.277,5.53609e-05,0.54672,7.9383e-08,8.15366e-07,0.0139426,5680,2230,1470
466336184,265288825,17,1,f,942474000,0,396239000000,0,0,0,0,1.15453,0,0,0,0,0,0
466337103,265288825,701,1,f,1111910000,7479.53,243951000000,757682,6.72674e-06,101.301,0.000681424,1.36209,9.16242e-06,9.41099e-05,0.185671,10970,4020,4820
466337930,265288825,140,2,f,201443000,23947.5,16733100000,2246480,0.00011888,93.8085,0.0111519,0.246768,2.93357e-05,0.000301315,0.264674,10560,2520,5750
466338376,265288825,484,2,f,139653000,2309790,39383900000,2028740000,0.0165395,878.323,14.527,0.171075,0.00282949,0.0290625,0.529233,2880,4240,5900
466339243,265288825,1114,2,f,34484400,7284.89,17630800000,10252700,0.000211252,1407.39,0.297315,0.0422434,8.924e-06,9.1661e-05,0.0918376,8160,1580,9420
466340540,265288825,746,3,f,1208310000,17884300,519356000000,15785000000,0.0148011,882.621,13.0637,1.48018,0.0219083,0.225026,0.61627,2600,4110,5840
466336794,265288825,422,1,f,118133000,0,23811300000,0,0,0,0,0.144713,0,0,0,0,0,0
466340325,265288825,591,3,f,75990600,88.3086,11604800000,28584.8,1.1621e-06,323.692,0.000376162,0.0930885,1.08178e-07,1.11113e-06,0.0109312,8790,4840,5710
466338048,265288825,233,2,f,98637300,187262,52282000000,243090000,0.00189849,1298.13,2.46449,0.120831,0.000229396,0.0023562,0.248559,8380,1940,9300
466339378,265288825,22,3,f,1448890000,4701740,703567000000,5032440000,0.00324505,1070.34,3.4733,1.77489,0.00575963,0.0591588,0.512669,7560,1220,7500
466339328,265288825,312782620,2,f,76296600,943112,37875400000,1056010000,0.0123611,1119.7,13.8408,0.0934633,0.00115531,0.0118665,0.45742,7570,1460,8470
466337361,265288825,918,1,f,3698590000,4552400,1003740000000,3447560000,0.00123085,757.307,0.932129,4.53077,0.00557669,0.0572798,0.508714,9030,4520,1350
466340641,265288825,857,3,f,433120000,1362050,157790000000,1182770000,0.00314474,868.373,2.73081,0.530572,0.00166851,0.0171378,0.417572,4770,4370,2480
466337428,265288825,980,1,f,38132100,0,10225400000,0,0,0,0,0.0467118,0,0,0,0,0,0
466336594,265288825,325,1,f,14029200,0,3916410000,0,0,0,0,0.0171858,0,0,0,0,0,0
466338069,265288825,249,2,f,9216000,17214.4,3878910000,16887900,0.00186788,981.035,1.83245,0.0112896,2.10876e-05,0.000216597,0.136591,8820,2780,9700
466341394,265288825,940,3,t,1.09138,1.03291,3840.15,3727.6,0.946429,3608.83,3415.5,1.33694e-09,1.26532e-09,1.29964e-08,0.00114768,5300,2470,6270
466340214,265288825,491,3,f,503802000,23844.8,87165100000,2637700,4.73296e-05,110.619,0.00523558,0.617157,2.92098e-05,0.000300023,0.107263,8420,5960,5950
466339478,265288825,106,3,f,6508800,0,1509230000,0,0,0,0,0.00797328,0,0,0,0,0,0
466340639,265288825,856,3,f,9795360000,7000350,3416300000000,12044400000,0.00071466,1720.55,1.22961,11.9993,0.00857543,0.0880807,0.943672,6010,4220,6360
466336204,265288825,44,1,f,770998000,8485160,308538000000,7045960000,0.0110054,830.387,9.13876,0.944472,0.0103943,0.106763,0.505289,4020,3120,4940
466337063,265288825,675,1,f,43911000,466023,16428900000,411767000,0.0106129,883.576,9.3773,0.053791,0.000570878,0.00586366,0.371585,4700,4970,2660
466341247,265288825,312782590,3,f,135740000,103571,70644300000,118771000,0.000763015,1146.76,0.874993,0.166281,0.000126875,0.00130317,0.305868,9320,2510,9470
466337394,265288825,939,1,f,8564400,0,1084270000,0,0,0,0,0.0104914,0,0,0,0,0,0
466339572,265288825,159,3,f,3372260000,1409770,1029740000000,971684000,0.00041805,689.249,0.28814,4.13102,0.00172697,0.0177382,0.520919,3550,5760,6270
466336963,265288825,599,1,f,75195000,20509.6,26392600000,16753100,0.000272753,816.84,0.222795,0.0921139,2.51243e-05,0.000258059,0.173075,6300,4440,5620
466339177,265288825,1069,2,f,17398800,26901.6,336195000,3200120,0.00154617,118.957,0.183928,0.0213135,3.29544e-05,0.000338484,0.326425,11430,7340,5770
466340557,265288825,776,3,f,9193470000,101701000,1539030000000,103354000000,0.0110623,1016.25,11.2421,11.262,0.124583,1.27963,0.971166,5000,2550,6530
466340507,265288825,707,3,f,246985000,2167790,85432400000,1841060000,0.00877699,849.281,7.45413,0.302557,0.00265554,0.0272758,0.501837,3740,3150,5550
466338103,265288825,275,2,f,1401930000,262834,454728000000,155913000,0.00018748,593.2,0.111213,1.71737,0.000321971,0.00330706,0.332964,3750,4740,6220
466336559,265288825,305,1,f,72981900,665160,25498800000,608936000,0.00911404,915.473,8.34366,0.0894028,0.000814821,0.00836926,0.361053,8760,1130,4100
466339984,265288825,337,3,f,1775900000,2446620,904873000000,2320780000,0.00137768,948.566,1.30682,2.17548,0.00299711,0.0307842,0.619251,6960,1320,7180
466340742,265288825,931,3,f,857590000,90700.5,110416000000,11183400,0.000105762,123.3,0.0130405,1.05055,0.000111108,0.00114122,0.214617,8640,6190,5430
466341289,265288825,312782644,3,f,328540000,1008780,138255000000,1041080000,0.00307049,1032.02,3.16882,0.402461,0.00123575,0.0126928,0.412135,9360,2920,9670
466341368,265288825,315,3,t,83016200,79476500,742599000000,737800000000,0.957362,9283.25,8887.43,0.101695,0.0973587,1,1,5060,2220,5850
466339488,265288825,117,3,f,256304000,175659,2982130000,13604500,0.000685355,77.4482,0.0530795,0.313972,0.000215182,0.0022102,0.268772,5780,7180,4960
466337403,265288825,950,1,f,400624000,0,284294000000,0,0,0,0,0.490765,0,0,0,0,0,0
466339195,265288825,1085,2,f,41661900,1544870,13394900000,1735260000,0.0370811,1123.24,41.6509,0.0510358,0.00189247,0.0194381,0.802996,5140,2190,6470
466340889,265288825,1029,3,f,96202800,0,17002400000,0,0,0,0,0.117848,0,0,0,0,0,0
466340566,265288825,792,3,f,514742000,169920,30657000000,43818900,0.000330107,257.879,0.0851278,0.630559,0.000208152,0.00213799,0.57525,8850,5710,6460
466336186,265288825,21,1,f,566604000,1129700,49407700000,173874000,0.00199381,153.912,0.306871,0.69409,0.00138388,0.0142142,0.414725,4880,6570,2610
466340893,265288825,1031,3,f,382171000,76207,43427000000,32966400,0.000199406,432.59,0.0862609,0.468159,9.33535e-05,0.000958861,0.535434,6750,5140,7610
466341171,265288825,1129,3,f,33863800000,17548600,9593010000000,18349400000,0.000518212,1045.63,0.54186,41.4831,0.021497,0.220802,0.943672,6010,4220,6360
466337976,265288825,171,2,f,224277000,1883290,70418600000,1939130000,0.00839716,1029.65,8.64614,0.27474,0.00230703,0.0236962,0.484968,2800,2440,5750
466338101,265288825,274,2,f,323979000,19288900,139409000000,20095900000,0.0595374,1041.84,62.0282,0.396875,0.0236289,0.242699,0.658225,6930,1180,6510
466336840,265288825,466,1,f,242354000,67633.8,52080700000,38084000,0.00027907,563.092,0.157142,0.296883,8.28514e-05,0.000850991,0.366336,6670,1790,3850
466336858,265288825,485,1,f,11441700000,160168000,5386560000000,204519000000,0.0139987,1276.9,17.8749,14.0161,0.196206,2.01529,0.677441,4530,3730,4390
466340816,265288825,978,3,f,589964000,22643.1,35719900000,2084010,3.83805e-05,92.0372,0.00353243,0.722706,2.77378e-05,0.000284903,0.149432,11810,7120,4310
466336476,265288825,254,1,f,4317840000,38592100,1894300000000,38993400000,0.00893783,1010.4,9.03077,5.28935,0.0472753,0.485578,0.648387,7700,1220,5050
466337433,265288825,987,1,f,2726110000,69764.1,397309000000,9900210,2.55911e-05,141.91,0.00363162,3.33949,8.5461e-05,0.000877795,0.214617,8640,6190,5430
466340125,265288825,417,3,f,913369000,2552780,446155000000,2723810000,0.00279491,1067,2.98216,1.11888,0.00312716,0.03212,0.45742,7570,1460,8470
466336653,265288825,366,1,f,78822900,0.778835,33693900000,1131.52,9.88082e-09,1452.83,1.43552e-05,0.0965581,9.54072e-10,9.79955e-09,0.000865372,6490,4650,5350
466336721,265288825,369,1,f,1596630000,213784,808207000000,103364000,0.000133897,483.496,0.0647386,1.95587,0.000261886,0.0026899,0.441967,7020,1340,4030
466338819,265288825,830,2,f,218139000,6322.19,65764700000,4329440,2.89823e-05,684.8,0.0198471,0.267221,7.74468e-06,7.95479e-05,0.138771,6570,6120,6300
466336352,265288825,148,1,f,91593900,0,53445800000,0,0,0,0,0.112203,0,0,0,0,0,0
466337046,265288825,665,1,f,566604000,1129700,49407700000,173874000,0.00199381,153.912,0.306871,0.69409,0.00138388,0.0142142,0.414725,4880,6570,2610
466338887,265288825,878,2,f,345975000,239081,116837000000,58526400,0.000691035,244.798,0.169164,0.423819,0.000292874,0.00300819,0.343132,4790,3240,9960
466337137,265288825,731,1,f,458226000,2961890,153754000000,2212900000,0.00646382,747.125,4.82928,0.561327,0.00362832,0.0372675,0.426869,2890,3530,5600
466338968,265288825,929,2,f,38210400,0,7673640000,0,0,0,0,0.0468077,0,0,0,0,0,0
466337871,265288825,100,2,f,158861000,66668.6,38607400000,19855100,0.000419667,297.818,0.124984,0.194604,8.16691e-05,0.000838847,0.30028,8240,5370,5820
466338140,265288825,302,2,f,972832000,152196,349353000000,131376000,0.000156446,863.205,0.135045,1.19172,0.00018644,0.00191498,0.291248,8310,1830,6030
466340370,265288825,619,3,f,353104000,31035.8,114051000000,6734330,8.78943e-05,216.985,0.0190718,0.432553,3.80189e-05,0.000390503,0.256258,5740,7160,3920
466340312,265288825,582,3,f,328088000,4129270,135892000000,4757480000,0.0125859,1152.14,14.5006,0.401908,0.00505836,0.0519559,0.518087,2910,3830,6230
466336294,265288825,118,1,f,46583100,0,9584010000,0,0,0,0,0.0570643,0,0,0,0,0,0
