id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466814011,180073473,987,2,f,2726110000,6797.24,152910000000,1561770,2.49338e-06,229.765,0.000572892,3.33949,8.32662e-06,8.87767e-05,0.0905292,8810,6670,6430
466815914,180073473,1023,3,t,411082,410992,1200220000,1200140000,0.999779,2920.1,2919.45,0.000503576,0.000503465,0.00536784,1,8540,2680,9880
466812185,180073473,595,1,f,77428800,0,827448000,0,0,0,0,0.0948503,0,0,0,0,0,0
466812502,180073473,1025,1,f,2218930000,5.6648,413715000000,2089.8,2.55295e-09,368.909,9.41805e-07,2.71818,6.93938e-09,7.39862e-08,0.00289648,12330,5070,2880
466813954,180073473,949,2,f,134100,0,12563400,0,0,0,0,0.000164273,0,0,0,0,0,0
466812607,180073473,1100,1,f,783095000,1463.21,73402000000,412265,1.8685e-06,281.754,0.000526456,0.959292,1.79243e-06,1.91105e-05,0.0537112,7590,2580,4940
466815415,180073473,949,3,f,268200,0,85301800,0,0,0,0,0.000328545,0,0,0,0,0,0
466814013,180073473,988,2,f,283139000,2008050,54464300000,807654000,0.0070921,402.208,2.8525,0.346845,0.00245986,0.0262265,0.475379,9130,3170,10020
466814703,180073473,337,3,f,1775900000,465010,331381000000,180145000,0.000261845,387.401,0.101439,2.17548,0.000569637,0.00607335,0.381516,6870,1250,7010
466813158,180073473,320,2,f,1029770000,70252.3,186570000000,24233200,6.82214e-05,344.946,0.0235327,1.26147,8.6059e-05,0.000917544,0.528677,4790,1080,7580
466815199,180073473,753,3,f,847800,0,93495300,0,0,0,0,0.00103856,0,0,0,0,0,0
466815241,180073473,806,3,f,1483250000,124844,365233000000,45205200,8.41694e-05,362.094,0.0304772,1.81698,0.000152934,0.00163055,0.280079,6840,2250,10080
466814100,180073473,1048,2,f,850137000,0,25929200000,0,0,0,0,1.04142,0,0,0,0,0,0
466814174,180073473,1107,2,f,338322000,0,17613100000,0,0,0,0,0.414444,0,0,0,0,0,0
466815835,180073473,954,2,t,5456860,5443150,30133500000,30121000000,0.997488,5533.75,5519.85,0.00668465,0.00666786,0.0710913,1,8320,2550,9630
466812463,180073473,1004,1,f,39446100,0,5043840000,0,0,0,0,0.0483215,0,0,0,0,0,0
466814235,180073473,312782578,2,f,30312900,1358450,5282960000,540428000,0.0448144,397.826,17.8283,0.0371333,0.00166411,0.0177423,0.504063,9460,2150,9920
466814539,180073473,255,3,f,367090000,831.423,69704000000,321266,2.2649e-06,386.405,0.000875169,0.449685,1.01849e-06,1.0859e-05,0.0487644,6350,4020,6670
466814670,180073473,315,3,f,109844000000,405223000,22462100000000,294846000000,0.00368909,727.615,2.68424,134.558,0.496398,5.29249,1,8330,2480,9540
466813507,180073473,603,2,f,634974000,105.982,1711280000,30238.2,1.66908e-07,285.314,4.76211e-05,0.777844,1.29828e-07,1.3842e-06,0.0232741,7370,4000,8860
466815786,180073473,312782648,3,f,116597000,3282550,25693100000,1567660000,0.028153,477.575,13.4452,0.142831,0.00402112,0.0428724,0.522351,9120,2980,9740
466815432,180073473,960,3,f,8265760000,43596.5,211410000000,11033200,5.27435e-06,253.076,0.00133481,10.1256,5.34057e-05,0.000569401,0.305856,8930,6660,4230
466812316,180073473,804,1,f,25382700,0,1830300000,0,0,0,0,0.0310938,0,0,0,0,0,0
466812445,180073473,989,1,f,229818000,0,10266200000,0,0,0,0,0.281527,0,0,0,0,0,0
466815177,180073473,728,3,f,6347400000,251.552,201897000000,79186,3.96307e-08,314.79,1.24753e-05,7.77556,3.08151e-07,3.28544e-06,0.0241603,10270,3840,7420
466813811,180073473,851,2,f,289858000,26803.4,37092300000,10640000,9.2471e-05,396.964,0.0367077,0.355076,3.28342e-05,0.000350071,0.282964,9580,1590,6690
466812242,180073473,678,1,f,181660000,10277.9,50950000000,5790700,5.65773e-05,563.416,0.0318765,0.222534,1.25904e-05,0.000134236,0.588296,8700,2150,1430
466812140,180073473,507,1,f,7069140000,23128.8,999105000000,6294010,3.2718e-06,272.129,0.00089035,8.65969,2.83328e-05,0.000302078,0.154665,2400,3990,5450
466813246,180073473,374,2,f,95621400,11111.1,8442520000,2940670,0.000116199,264.66,0.0307533,0.117136,1.36111e-05,0.000145119,0.15346,7970,5420,6810
466813199,180073473,343,2,f,54637600000,84500700,4540370000000,47380200000,0.00154657,560.707,0.867172,66.9311,0.103513,1.10364,1,8240,3420,7810
466815233,180073473,795,3,f,4134840000,205394,442709000000,81698000,4.9674e-05,397.762,0.0197584,5.06518,0.000251608,0.00268259,0.556242,9440,2320,6060
466814354,180073473,51,3,f,1030960000,173835,117493000000,59537500,0.000168615,342.494,0.0577498,1.26292,0.000212948,0.00227041,0.306316,7120,3330,6440
466815290,180073473,867,3,f,784472000,7523.24,57760400000,2154030,9.59019e-06,286.316,0.00274583,0.960979,9.21597e-06,9.82588e-05,0.0835406,10210,3830,7340
466813794,180073473,840,2,f,2571390000,91307.1,77514900000,25756800,3.55089e-05,282.09,0.0100167,3.14995,0.000111851,0.00119253,0.285332,5410,7170,8300
466811946,180073473,181,1,f,172864000,9555.11,24157400000,3698780,5.52753e-05,387.099,0.021397,0.211758,1.1705e-05,0.000124796,0.155432,6960,5180,5650
466813189,180073473,337,2,f,887950000,464779,151327000000,180101000,0.000523429,387.498,0.202827,1.08774,0.000569354,0.00607033,0.381516,6870,1250,7010
466813471,180073473,573,2,f,54829800,497938,12032100000,239759000,0.00908152,481.503,4.37278,0.0671665,0.000609974,0.00650341,0.433266,8930,1850,9490
466813894,180073473,912,2,f,54815400,0,6644800000,0,0,0,0,0.0671489,0,0,0,0,0,0
466812159,180073473,542,1,f,264586000,2973.41,31142700000,961311,1.1238e-05,323.302,0.00363327,0.324117,3.64243e-06,3.88349e-05,0.0661929,9060,850,5300
466812333,180073473,835,1,f,1403490000,853.201,217940000000,259199,6.07914e-07,303.796,0.000184682,1.71927,1.04517e-06,1.11434e-05,0.0943993,4980,7040,4870
466815022,180073473,612,3,f,588442000,1560.01,43086800000,417989,2.65109e-06,267.939,0.000710332,0.720841,1.91102e-06,2.03748e-05,0.0611607,9240,5090,3730
466812975,180073473,189,2,f,28740600,4666.69,4342830000,1547730,0.000162373,331.654,0.0538517,0.0352072,5.7167e-06,6.09503e-05,0.18396,6260,4750,5780
466812989,180073473,203,2,f,11556900,0,1428160000,0,0,0,0,0.0141572,0,0,0,0,0,0
466814135,180073473,1080,2,f,9941140000,62081.1,1839230000000,20182000,6.24486e-06,325.091,0.00203015,12.1779,7.60493e-05,0.000810822,0.204151,8250,3650,8360
466812425,180073473,962,1,f,1468570000,0,283523000000,0,0,0,0,1.799,0,0,0,0,0,0
466812582,180073473,1084,1,f,473065000,41989.2,61228500000,15009200,8.87598e-05,357.455,0.0317276,0.579505,5.14367e-05,0.000548408,0.223695,8980,2330,3820
466814242,180073473,312782590,2,f,67869900,1927550,16538500000,904516000,0.0284007,469.257,13.3272,0.0831406,0.00236125,0.0251752,0.63627,9110,2190,9570
466811985,180073473,247,1,f,3961690000,12529700,960690000000,5427980000,0.00316271,433.21,1.37012,4.85307,0.0153489,0.163646,0.717188,8190,2440,1790
466815440,180073473,966,3,f,411149000,7098.72,69387700000,2409920,1.72656e-05,339.487,0.00586144,0.503657,8.69593e-06,9.27142e-05,0.137711,5590,6420,8280
466814960,180073473,566,3,f,930046000,1835.9,149648000000,607388,1.97399e-06,330.839,0.000653073,1.13931,2.24898e-06,2.39781e-05,0.0439596,8610,5960,8950
466814498,180073473,223,3,f,220826000,0,12675200000,0,0,0,0,0.270512,0,0,0,0,0,0
466811864,180073473,39,1,f,1090090000,1043.91,205139000000,264571,9.57639e-07,253.443,0.000242707,1.33536,1.27879e-06,1.36342e-05,0.0565094,5020,1050,5520
466812413,180073473,946,1,f,331878000,12476,39761800000,4369820,3.75922e-05,350.257,0.013167,0.40655,1.52831e-05,0.000162946,0.106616,6880,5270,5440
466815523,180073473,985,3,f,16077800000,605071,3383280000000,202509000,3.7634e-05,334.686,0.0125956,19.6953,0.000741212,0.00790265,0.528677,4790,1080,7580
466812046,180073473,341,1,f,7050600,0,758873000,0,0,0,0,0.00863698,0,0,0,0,0,0
466815231,180073473,792,3,f,514742000,1324.3,3567410000,307350,2.57274e-06,232.086,0.000597095,0.630559,1.62226e-06,1.72962e-05,0.114301,7770,4330,7630
466812784,180073473,105,2,f,66310200,0,2483780000,0,0,0,0,0.08123,0,0,0,0,0,0
466813545,180073473,657,2,f,894586000,2992.28,236787000000,946795,3.34488e-06,316.412,0.00105836,1.09587,3.66555e-06,3.90813e-05,0.076208,4070,3260,9520
466814887,180073473,485,3,f,22883400000,12634100,3954930000000,6374300000,0.000552108,504.531,0.278556,28.0321,0.0154768,0.16501,0.687173,7420,3440,9250
466811949,180073473,187,1,f,373317000,5936.99,105812000000,2777510,1.59033e-05,467.832,0.00744009,0.457314,7.27281e-06,7.75412e-05,0.184258,3320,3670,3010
466814044,180073473,1009,2,f,20712600000,30164400,489729000000,13232300000,0.00145633,438.673,0.638853,25.3729,0.0369513,0.393967,1,8400,2530,9540
466811892,180073473,97,1,f,197117000,7208.83,23987000000,1791670,3.65713e-05,248.538,0.00908935,0.241468,8.83081e-06,9.41523e-05,0.0619637,9170,2880,940
466815668,180073473,1097,3,f,14967200000,3539000,1589210000000,1013590000,0.000236451,286.406,0.0677208,18.3348,0.00433528,0.0462218,0.527363,6310,6790,4160
466812147,180073473,520,1,f,216714000,1539050,51711900000,639165000,0.00710177,415.298,2.94935,0.265474,0.00188534,0.0201011,0.373654,8630,2780,1640
466815187,180073473,737,3,f,243655000,0,5624700000,0,0,0,0,0.298478,0,0,0,0,0,0
466814273,180073473,312782648,2,f,58298400,3020710,14442800000,1466090000,0.0518146,485.345,25.148,0.0714155,0.00370037,0.0394526,0.522351,9120,2980,9740
466812874,180073473,120,2,f,217446000,13493.9,38139100000,3863400,6.20561e-05,286.308,0.0177671,0.266372,1.653e-05,0.000176239,0.119003,4540,5110,9670
466813830,180073473,867,2,f,392236000,7523.24,26100700000,2154030,1.91804e-05,286.316,0.00549166,0.480489,9.21597e-06,9.82588e-05,0.0835406,10210,3830,7340
466814964,180073473,571,3,f,949925000,29918.4,130989000000,11660900,3.14956e-05,389.758,0.0122756,1.16366,3.66501e-05,0.000390755,0.155432,6960,5180,5650
466812166,180073473,565,1,f,118490000,130.043,23670300000,48396.2,1.0975e-06,372.157,0.000408443,0.14515,1.59302e-07,1.69845e-06,0.020116,8460,860,4350
466815117,180073473,681,3,f,75922200,574.478,2750330000,226092,7.56667e-06,393.56,0.00297794,0.0930047,7.03736e-07,7.50309e-06,0.0426757,8160,5450,5530
466811896,180073473,105,1,f,66310200,0,3680980000,0,0,0,0,0.08123,0,0,0,0,0,0
466815243,180073473,810,3,f,258768000,3571.81,45933200000,1601220,1.38031e-05,448.293,0.00618786,0.316991,4.37547e-06,4.66503e-05,0.0808085,4910,2620,5060
466814178,180073473,1111,2,f,175828000,502404,35686300000,204920000,0.00285737,407.88,1.16546,0.215389,0.000615445,0.00656174,0.255024,7150,790,7300
466815843,180073473,1005,2,t,2289960,2289830,14693800000,14693600000,0.999944,6416.9,6416.54,0.0028052,0.00280505,0.0299068,1,8330,2580,9570
466814363,180073473,64,3,f,142103000,90760.9,26919600000,42263000,0.000638699,465.653,0.297412,0.174076,0.000111182,0.0011854,0.378584,6220,3160,6650
466815682,180073473,1106,3,f,380110000,3901.27,92072400000,1046980,1.02635e-05,268.369,0.00275441,0.465634,4.77906e-06,5.09533e-05,0.0877026,4620,4530,9860
466812670,180073473,182305709,1,f,152978000,0,30910300000,0,0,0,0,0.187399,0,0,0,0,0,0
466812700,180073473,312782632,1,f,65985300,287.302,5439420000,64866.7,4.35403e-06,225.779,0.000983048,0.080832,3.51945e-07,3.75237e-06,0.019773,9610,3140,950
466814808,180073473,421,3,f,135626000,774005,20548100000,270282000,0.00570689,349.199,1.99284,0.166142,0.000948156,0.010109,0.339074,9450,1820,9650
466812917,180073473,147,2,f,7392600,0,655998000,0,0,0,0,0.00905593,0,0,0,0,0,0
466813626,180073473,737,2,f,121828000,0,2745260000,0,0,0,0,0.149239,0,0,0,0,0,0
466815373,180073473,924,3,f,785259000,128781,5874200000,31397500,0.000163998,243.806,0.0399836,0.961942,0.000157756,0.00168196,0.241488,8090,4820,8160
466815652,180073473,1084,3,f,946130000,79516.8,114791000000,25236100,8.40442e-05,317.368,0.026673,1.15901,9.74081e-05,0.00103854,0.276094,9070,3580,8320
466815859,180073473,234,3,t,8.16611,8.16611,22744.9,22744.9,1,2785.28,2785.28,1.00035e-08,1.00035e-08,1.06655e-07,0.00712905,8890,2470,9980
466812315,180073473,803,1,f,4626150000,383541,544365000000,101729000,8.29071e-05,265.237,0.02199,5.66704,0.000469838,0.00500931,0.459948,5040,7050,4870
466813850,180073473,884,2,f,34492500,101179,3424940000,43920600,0.00293337,434.087,1.27334,0.0422533,0.000123945,0.00132147,0.391934,6910,4740,9510
466811844,180073473,7,1,f,496574000,0,44952600000,0,0,0,0,0.608303,0,0,0,0,0,0
466812051,180073473,347,1,f,66788100,0,9682270000,0,0,0,0,0.0818154,0,0,0,0,0,0
466812915,180073473,146,2,f,1153080000,766.171,52113500000,233502,6.64455e-07,304.765,0.000202503,1.41253,9.3856e-07,1.00067e-05,0.0412276,9300,5850,6590
466812429,180073473,968,1,f,565609000,0,106833000000,0,0,0,0,0.692871,0,0,0,0,0,0
466814481,180073473,209,3,f,127017000,0,7093210000,0,0,0,0,0.155596,0,0,0,0,0,0
466814516,180073473,237,3,f,8958600,0,365804000,0,0,0,0,0.0109743,0,0,0,0,0,0
466815265,180073473,846,3,f,301516000,0,47819700000,0,0,0,0,0.369357,0,0,0,0,0,0
466813490,180073473,588,2,f,246776000,46739,46007600000,20201300,0.000189398,432.215,0.0818606,0.302301,5.72552e-05,0.000610443,0.146118,4520,2670,5710
466813945,180073473,944,2,f,416334000,0,86366900000,0,0,0,0,0.510009,0,0,0,0,0,0
466811881,180073473,73,1,f,2775850000,360906,80294000000,120526000,0.000130016,333.953,0.0434194,3.40042,0.00044211,0.00471368,0.208117,5310,2710,5010
466815260,180073473,840,3,f,5168480000,271869,165226000000,73356000,5.26013e-05,269.821,0.014193,6.33139,0.000333039,0.0035508,0.404664,4780,6680,2860
466812176,180073473,581,1,f,97671600,0,6846840000,0,0,0,0,0.119648,0,0,0,0,0,0
466815208,180073473,763,3,f,10713600,0,475443000,0,0,0,0,0.0131242,0,0,0,0,0,0
466815330,180073473,897,3,f,250607000,46646.6,46025100000,13528700,0.000186135,290.025,0.0539837,0.306993,5.71421e-05,0.000609237,0.246557,4550,4570,9840
466812277,180073473,731,1,f,458226000,0,75211900000,0,0,0,0,0.561327,0,0,0,0,0,0
466813976,180073473,965,2,f,172104000,802579,20390100000,254654000,0.00466333,317.294,1.47965,0.210828,0.000983159,0.0104822,0.297624,6930,710,6800
466815851,180073473,1023,2,t,411082,410992,1200220000,1200140000,0.999779,2920.1,2919.45,0.000503576,0.000503465,0.00536784,1,8540,2680,9880
466812397,180073473,928,1,f,3152540000,1506.6,688604000000,966150,4.77901e-07,641.276,0.000306467,3.86186,1.84559e-06,1.96773e-05,0.0851461,10100,4030,3610
466815275,180073473,854,3,f,854590000,44528.4,187148000000,17593500,5.2105e-05,395.107,0.0205871,1.04687,5.45473e-05,0.000581572,0.163255,6640,750,7600
466814691,180073473,329,3,f,5568470000,1299810,1238540000000,496258000,0.000233423,381.793,0.0891192,6.82138,0.00159227,0.0169764,0.393368,7820,1700,9440
466813132,180073473,304,2,f,239686000,0,42936900000,0,0,0,0,0.293616,0,0,0,0,0,0
466814547,180073473,262,3,f,1233410000,6422910,88512700000,4837870000,0.00520742,753.221,3.92234,1.51093,0.00786806,0.0838877,0.993889,7130,4160,8470
466815235,180073473,798,3,f,93079800,0,219258000,0,0,0,0,0.114023,0,0,0,0,0,0
466812355,180073473,867,1,f,392236000,0,31659700000,0,0,0,0,0.480489,0,0,0,0,0,0
466814647,180073473,298,3,f,301981000,6268.89,32887900000,1503140,2.07592e-05,239.778,0.00497761,0.369926,7.67939e-06,8.18761e-05,0.163508,4980,7040,6620
466814469,180073473,201,3,f,1585780000,373214,359066000000,143468000,0.000235351,384.412,0.0904718,1.94258,0.000457188,0.00487444,0.264432,7220,1690,9460
466815227,180073473,784,3,f,3529520000,4779860,26300100000,1561470000,0.00135425,326.677,0.442404,4.32366,0.00585533,0.0624283,0.626543,7310,3880,9110
466813704,180073473,806,2,f,741623000,124841,163637000000,45204400,0.000168335,362.096,0.0609533,0.908489,0.00015293,0.00163051,0.280079,6840,2250,10080
466812331,180073473,831,1,f,2900700,0,569167000,0,0,0,0,0.00355336,0,0,0,0,0,0
466814281,180073473,2,3,f,111479000,412.311,14313300000,152785,3.69854e-06,370.557,0.00137052,0.136562,5.05081e-07,5.38507e-06,0.0961107,4790,4170,2470
466815425,180073473,957,3,f,1980370000,0,428157000000,0,0,0,0,2.42595,0,0,0,0,0,0
466814417,180073473,145,3,f,1461130000,2781.47,24141100000,1454.39,1.90365e-06,0.522883,9.95386e-07,1.78988,3.4073e-06,3.6328e-05,0.0617522,12120,4660,4260
466814559,180073473,274,3,f,647959000,844295,75551900000,265545000,0.00130301,314.517,0.409818,0.793749,0.00103426,0.0110271,0.599402,9470,1530,7750
466811983,180073473,243,1,f,75636000,597430,13673100000,224782000,0.00789875,376.248,2.97189,0.0926541,0.000731852,0.00780285,0.411576,8570,2760,1650
466812734,180073473,46,2,f,121939000,8779.93,3902000000,2696110,7.20025e-05,307.077,0.0221103,0.149376,1.07554e-05,0.000114672,0.164627,8330,5660,6060
466814205,180073473,10704,2,f,359207000,0,49989000000,0,0,0,0,0.440029,0,0,0,0,0,0
466812280,180073473,737,1,f,121828000,0,2879430000,0,0,0,0,0.149239,0,0,0,0,0,0
466812951,180073473,170,2,f,325300000,134733,23642800000,38385800,0.000414181,284.902,0.118001,0.398493,0.000165048,0.00175971,0.212569,7190,2940,8050
466812230,180073473,658,1,f,421227000,1027.06,15213600000,483258,2.43827e-06,470.523,0.00114726,0.516003,1.25815e-06,1.34142e-05,0.0751857,10080,4030,3600
466812695,180073473,312782612,1,f,51101100,0,12602700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466812961,180073473,180,2,f,306517000,1126.83,74512900000,345254,3.67624e-06,306.394,0.00112638,0.375483,1.38037e-06,1.47172e-05,0.0652999,4620,4580,9840
466815436,180073473,962,3,f,2937140000,132973,541802000000,51028800,4.52731e-05,383.752,0.0173736,3.598,0.000162892,0.00173672,0.238984,4380,1630,6020
466812133,180073473,491,1,f,251901000,10922.6,21584700000,3749410,4.33608e-05,343.27,0.0148845,0.308579,1.33802e-05,0.000142657,0.309422,8020,6430,5140
466812304,180073473,784,1,f,1764760000,17869.3,13058500000,4696690,1.01257e-05,262.835,0.00266138,2.16183,2.18899e-05,0.000233386,0.164995,8400,5970,4290
466812281,180073473,741,1,f,60775200,0,8022230000,0,0,0,0,0.0744496,0,0,0,0,0,0
466812529,180073473,1044,1,f,19390500,0,1314540000,0,0,0,0,0.0237534,0,0,0,0,0,0
466812134,180073473,493,1,f,3723120000,66236.5,798040000000,19810800,1.77906e-05,299.092,0.00532103,4.56082,8.11397e-05,0.000865095,0.34757,5330,7240,3250
466813204,180073473,345,2,f,2984430000,62305.7,697579000000,19242000,2.08769e-05,308.832,0.00644748,3.65592,7.63245e-05,0.000813756,0.256767,4180,2630,9420
466812345,180073473,849,1,f,19242000,4640.68,3518610000,1842690,0.000241175,397.072,0.0957637,0.0235715,5.68484e-06,6.06106e-05,0.0974604,5900,4080,1870
466814527,180073473,247,3,f,7850470000,257447000,2049780000000,226292000000,0.0327939,878.984,28.8253,9.61682,0.315373,3.36244,1,8330,2480,9540
466812033,180073473,323,1,f,9696620000,65450.7,1029040000000,19951600,6.74985e-06,304.835,0.00205759,11.8784,8.01771e-05,0.000854832,0.390237,8850,2560,3760
466814038,180073473,1006,2,f,56410200,73649.7,7770760000,25326400,0.00130561,343.877,0.448968,0.0691025,9.02209e-05,0.000961916,0.241391,6930,440,7450
466815217,180073473,771,3,f,16968800000,301966,884585000000,71911800,1.77954e-05,238.145,0.00423789,20.7867,0.000369908,0.00394388,0.348191,9410,6920,5590
466812142,180073473,511,1,f,35257500,0,3098880000,0,0,0,0,0.0431904,0,0,0,0,0,0
466812120,180073473,463,1,f,2495940000,18205.4,462591000000,5584980,7.294e-06,306.777,0.00223763,3.05752,2.23016e-05,0.000237775,0.190066,6200,2280,5280
466815605,180073473,1044,3,f,38781000,19096.3,2505820000,6300760,0.000492413,329.947,0.16247,0.0475067,2.33929e-05,0.000249411,0.158447,8220,4500,8020
466814878,180073473,478,3,f,343930000,102705,62040000000,38026200,0.000298622,370.247,0.110564,0.421314,0.000125814,0.0013414,0.381516,6870,1250,7010
466813261,180073473,382,2,f,3901900000,4209.31,875342000000,1294160,1.07878e-06,307.451,0.000331674,4.77983,5.1564e-06,5.49765e-05,0.104057,7070,1460,7100
466813091,180073473,275,2,f,1401930000,699.825,135238000000,188157,4.99186e-07,268.863,0.000134213,1.71737,8.57286e-07,9.1402e-06,0.0305481,5450,3300,6600
466814832,180073473,437,3,f,1058410000,0,78198200000,0,0,0,0,1.29655,0,0,0,0,0,0
466813498,180073473,593,2,f,392532000,1164660,47935700000,398890000,0.00296703,342.496,1.0162,0.480852,0.0014267,0.0152112,0.331356,9830,1550,9080
466814441,180073473,173,3,f,231934000,0,25037600000,0,0,0,0,0.284119,0,0,0,0,0,0
466811935,180073473,162,1,f,52154100,0,5339380000,0,0,0,0,0.0638888,0,0,0,0,0,0
466815698,180073473,1123,3,f,673843000,122.076,339868000,60549.8,1.81164e-07,496,8.98575e-05,0.825457,1.49543e-07,1.5944e-06,0.0133317,11420,5890,3140
466815350,180073473,908,3,f,184392000,11529.9,6133810000,3697930,6.25295e-05,320.724,0.0200547,0.22588,1.41242e-05,0.000150589,0.186464,5880,6030,8500
466814798,180073473,409,3,f,1044210000,6312520,210437000000,2508500000,0.00604523,397.386,2.40229,1.27916,0.00773284,0.0824459,0.535524,9420,1770,9280
466812251,180073473,692,1,f,297112000,7160.58,61509800000,2829620,2.41007e-05,395.166,0.00952376,0.363962,8.77172e-06,9.35222e-05,0.273175,9170,3670,1320
466813584,180073473,701,2,f,1111910000,0,72975400000,0,0,0,0,1.36209,0,0,0,0,0,0
466815226,180073473,783,3,f,270740000,52222.7,51756800000,21228200,0.000192889,406.493,0.0784081,0.331656,6.39728e-05,0.000682065,0.278675,4370,4710,8680
466812221,180073473,645,1,f,9046730000,1851.89,1906090000000,1272440,2.04702e-07,687.103,0.000140652,11.0822,2.26856e-06,2.41869e-05,0.0851461,10100,4030,3610
466814361,180073473,63,3,f,42055200,601.558,6836110000,283474,1.4304e-05,471.232,0.00674052,0.0515176,7.36909e-07,7.85677e-06,0.066135,6360,5510,5370
466814796,180073473,406,3,f,305833000,221980,23077900000,69997800,0.000725822,315.334,0.228876,0.374645,0.000271925,0.00289921,0.442584,8580,4200,7950
466812116,180073473,453,1,f,13800300000,751035,3543570000000,244380000,5.44215e-05,325.39,0.0177082,16.9054,0.000920018,0.00980904,0.360552,4390,4310,1550
466812264,180073473,706,1,f,35976600,1328.92,5434440000,379066,3.69385e-05,285.243,0.0105365,0.0440713,1.62793e-06,1.73566e-05,0.0537112,7590,2580,4940
466812897,180073473,133,2,f,38626200,0,3415440000,0,0,0,0,0.0473171,0,0,0,0,0,0
466813182,180073473,332,2,f,670500,0,130205000,0,0,0,0,0.000821363,0,0,0,0,0,0
466815413,180073473,948,3,f,1425630000,559925,34246100000,146876000,0.000392756,262.314,0.103025,1.7464,0.000685908,0.00731301,0.412206,8740,3490,7810
466812408,180073473,940,1,f,473834000,1052.92,7063400000,317034,2.22214e-06,301.098,0.000669083,0.580446,1.28983e-06,1.37519e-05,0.0607358,4720,2760,5000
466815849,180073473,1018,2,t,1869980,1869870,6884960000,6884850000,0.999941,3682,3681.78,0.00229072,0.00229059,0.0244218,1,8540,2760,9700
466812365,180073473,884,1,f,34492500,9544.6,5209000000,2980700,0.000276715,312.292,0.0864159,0.0422533,1.16921e-05,0.000124659,0.223086,6670,5030,1990
466814866,180073473,466,3,f,484708000,160144,30453100000,54359400,0.000330393,339.441,0.112149,0.593767,0.000196176,0.00209159,0.288882,7620,3520,9490
466812518,180073473,1035,1,f,354337000,0,120840000000,0,0,0,0,0.434063,0,0,0,0,0,0
466814292,180073473,8,3,f,400727000000,513655000,62571700000000,352853000000,0.00128181,686.946,0.880533,490.891,0.629227,6.70869,1,8240,3420,7810
466812728,180073473,36,2,f,194044000,35512.1,38374600000,10534600,0.000183011,296.649,0.0542899,0.237703,4.35023e-05,0.000463812,0.193215,4530,4580,9840
466813619,180073473,729,2,f,213770000,13289100,51122700000,7127760000,0.0621653,536.363,33.3431,0.261868,0.0162791,0.173564,0.675918,8930,3040,9830
466815529,180073473,989,3,f,459635000,0,19682000000,0,0,0,0,0.563053,0,0,0,0,0,0
466815800,180073473,247,2,t,72919000,72743900,475006000000,474862000000,0.997598,6527.85,6512.18,0.0893258,0.0891113,0.950086,1,8400,2500,9540
466813601,180073473,711,2,f,134024000,0,10344600000,0,0,0,0,0.16418,0,0,0,0,0,0
466814216,180073473,182305709,2,f,152978000,8062.7,26093800000,2979110,5.27048e-05,369.493,0.0194741,0.187399,9.87681e-06,0.000105304,0.134951,6870,1520,7870
466812044,180073473,338,1,f,10008000,0,460509000,0,0,0,0,0.0122598,0,0,0,0,0,0
466814220,180073473,312782546,2,f,267763000,1429030,47883600000,545491000,0.00533694,381.72,2.03722,0.328009,0.00175057,0.0186642,0.407012,7500,1210,7770
466813972,180073473,961,2,f,5772140000,184690,1033540000000,55914400,3.19968e-05,302.747,0.00968695,7.07087,0.000226245,0.00241218,0.291488,4530,5910,9260
466812901,180073473,136,2,f,1080390000,0,68756800000,0,0,0,0,1.32348,0,0,0,0,0,0
466812022,180073473,307,1,f,289374000,0,7523850000,0,0,0,0,0.354484,0,0,0,0,0,0
466814032,180073473,1002,2,f,1016920000,96404200,322541000000,71543500000,0.0948005,742.12,70.3533,1.24572,0.118095,1.25911,1,8330,2580,9570
466814899,180073473,500,3,f,24612100000,867695,4858850000000,295482000,3.52548e-05,340.536,0.0120055,30.1498,0.00106293,0.0113327,0.528677,4790,1080,7580
466811920,180073473,141,1,f,995206000,11793.6,135105000000,3055670,1.18504e-05,259.097,0.00307039,1.21913,1.44471e-05,0.000154032,0.252368,5240,7010,4790
466812913,180073473,145,2,f,730563000,0,11189400000,0,0,0,0,0.89494,0,0,0,0,0,0
466813554,180073473,672,2,f,11441700000,12473800,1813570000000,6320750000,0.00109021,506.722,0.552432,14.0161,0.0152804,0.162916,0.687173,7420,3440,9250
466814737,180073473,362,3,f,1210620000,33690.6,166923000000,15416700,2.78291e-05,457.596,0.0127345,1.48301,4.12709e-05,0.000440022,0.197186,6150,3690,6340
466812276,180073473,729,1,f,213770000,1496370,47541400000,579827000,0.00699991,387.489,2.71239,0.261868,0.00183305,0.0195436,0.404205,8840,3180,1390
466813048,180073473,243,2,f,72165200,4472170,15860100000,4595420000,0.0619714,1027.56,63.6791,0.0884023,0.00547841,0.0584097,1,8330,2480,9540
466814453,180073473,186,3,f,289037000,43998.2,18228700000,11938600,0.000152223,271.344,0.0413049,0.35407,5.38978e-05,0.000574647,0.178026,7290,3220,6360
466815348,180073473,907,3,f,237917000,353.887,31784400000,116205,1.48744e-06,328.367,0.000488427,0.291448,4.33512e-07,4.62201e-06,0.0359235,6430,4280,6400
