id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465726147,287044088,611,3,f,51624000,15683.4,2836260000,1758010,0.000303801,112.094,0.0340542,0.0632394,1.92122e-05,0.00196819,0.128317,7430,2600,5440
465723640,287044088,582,1,f,164044000,0,33476100000,0,0,0,0,0.200954,0,0,0,0,0,0
465725720,287044088,1080,2,f,9941140000,304031,2036270000000,57318900,3.05831e-05,188.53,0.00576583,12.1779,0.000372438,0.0381543,0.268977,8470,4230,8260
465726528,287044088,8,2,t,109253000,7954640,37455700000,15088900000,0.0728092,1896.87,138.109,0.133835,0.00974443,0.998265,0.999313,6450,5650,5890
465723286,287044088,194,1,f,1533550000,71056.8,97497100000,14087800,4.63349e-05,198.261,0.00918638,1.8786,8.70446e-05,0.00891726,0.374586,5870,6900,4340
465723764,287044088,687,1,f,826108000,208.617,167227000000,26656.8,2.5253e-07,127.779,3.2268e-05,1.01198,2.55556e-07,2.61804e-05,0.0201233,8210,2050,4800
465725789,287044088,312782652,2,f,7186500,0,976405000,0,0,0,0,0.00880346,0,0,0,0,0,0
465725296,287044088,720,2,f,164333000,395.809,7709400000,38069.9,2.40858e-06,96.1826,0.000231663,0.201308,4.84866e-07,4.96719e-05,0.0275607,12560,4920,6950
465725706,287044088,1052,2,f,207492000,138.441,7874690000,7306.23,6.67208e-07,52.7752,3.5212e-05,0.254178,1.6959e-07,1.73736e-05,0.0103546,9510,4420,6600
465726317,287044088,888,3,f,651694000,0,91834200000,0,0,0,0,0.798325,0,0,0,0,0,0
465723302,287044088,209,1,f,63508500,1118.08,3307950000,82523.1,1.76052e-05,73.8078,0.0012994,0.0777979,1.36965e-06,0.000140313,0.0158702,11200,4440,4290
465726164,287044088,633,3,f,18325800,0,1465460000,0,0,0,0,0.0224491,0,0,0,0,0,0
465725773,287044088,312782586,2,f,20585700,0,4357740000,0,0,0,0,0.0252175,0,0,0,0,0,0
465724822,287044088,320,2,f,1029770000,368739,230141000000,64234600,0.00035808,174.201,0.0623777,1.26147,0.000451706,0.0462749,0.339393,2470,3340,8410
465726404,287044088,1004,3,f,78892200,0,7911290000,0,0,0,0,0.0966429,0,0,0,0,0,0
465725853,287044088,118,3,f,93120500,94971.1,6597460000,36127200,0.00101987,380.401,0.387961,0.114073,0.00011634,0.0119184,0.43082,6420,5960,5750
465726540,287044088,343,2,t,109253000,7954640,37455700000,15088900000,0.0728092,1896.87,138.109,0.133835,0.00974443,0.998265,0.999313,6450,5650,5890
465726275,287044088,821,3,f,1856780000,11125.2,338490000000,1397360,5.99165e-06,125.603,0.000752571,2.27456,1.36284e-05,0.00139615,0.145007,10110,1080,3440
465725267,287044088,696,2,f,11501100,280.412,1822120000,50378.6,2.43813e-05,179.659,0.00438033,0.0140888,3.43505e-07,3.51902e-05,0.0251004,8730,2900,10680
465725822,287044088,56,3,f,3703830000,6542.29,817098000000,1077590,1.76636e-06,164.711,0.000290938,4.53719,8.01431e-06,0.000821024,0.0481321,4190,5940,3660
465723700,287044088,630,1,f,214813000,0,45762500000,0,0,0,0,0.263146,0,0,0,0,0,0
465723477,287044088,403,1,f,706910000,41054,94534700000,6483570,5.80752e-05,157.928,0.0091717,0.865965,5.02911e-05,0.00515206,0.246952,7520,5660,3530
465725774,287044088,312782590,2,f,67869900,0,14233200000,0,0,0,0,0.0831406,0,0,0,0,0,0
465725277,287044088,701,2,f,1111910000,13017.2,116215000000,1046650,1.17071e-05,80.405,0.000941309,1.36209,1.59461e-05,0.00163359,0.0458692,11020,4090,6630
465726169,287044088,642,3,f,90439200,3953.57,990715000,120233,4.37152e-05,30.4113,0.00132944,0.110788,4.84312e-06,0.000496152,0.0458835,10260,6920,5100
465723542,287044088,470,1,f,84277800,0,8225190000,0,0,0,0,0.10324,0,0,0,0,0,0
465723393,287044088,335,1,f,120500000,0,19069700000,0,0,0,0,0.147613,0,0,0,0,0,0
465723424,287044088,358,1,f,34756200,0,4191730000,0,0,0,0,0.0425763,0,0,0,0,0,0
465724629,287044088,203,2,f,11556900,747.942,519935000,57500.4,6.47182e-05,76.8781,0.00497542,0.0141572,9.16229e-07,9.38628e-05,0.0190123,11930,6230,6710
465723530,287044088,456,1,f,1836900,0,243713000,0,0,0,0,0.0022502,0,0,0,0,0,0
465725838,287044088,91,3,f,775508000,2688.2,59390600000,160875,3.46636e-06,59.845,0.000207445,0.949998,3.29304e-06,0.000337354,0.045176,11540,3860,7270
465724916,287044088,390,2,f,26048700,10873,2737410000,1579160,0.00041741,145.236,0.0606232,0.0319097,1.33194e-05,0.0013645,0.111388,6120,6650,7190
465725730,287044088,1094,2,f,103891000,0,29257600000,0,0,0,0,0.127266,0,0,0,0,0,0
465723783,287044088,698,1,f,19808000000,1850190,3388900000000,284982000,9.34064e-05,154.028,0.0143872,24.2648,0.00226648,0.232189,0.422496,5750,7190,3700
465723856,287044088,771,1,f,8484380000,1394030,408097000000,149208000,0.000164306,107.033,0.0175862,10.3934,0.00170769,0.174944,0.444683,8940,6880,4990
465724655,287044088,225,2,f,276808000,1327.08,14576700000,119300,4.79422e-06,89.8971,0.000430987,0.339089,1.62567e-06,0.000166541,0.0343911,11770,4570,6920
465723682,287044088,616,1,f,132114000,48.9974,10160500000,14782.8,3.70873e-07,301.706,0.000111895,0.161839,6.00218e-08,6.14892e-06,0.00855444,10510,3190,4330
465723219,287044088,135,1,f,18410400,554.69,865491000,41292.6,3.01292e-05,74.4427,0.0022429,0.0225527,6.79495e-07,6.96107e-05,0.0276966,12020,6650,4340
465723517,287044088,444,1,f,757769000,0,117243000000,0,0,0,0,0.928268,0,0,0,0,0,0
465726574,287044088,946,3,t,1989130,37968,329220000,18142400,0.0190877,477.835,9.12076,0.00243669,4.65108e-05,0.00476478,0.546668,6880,5450,5940
465726168,287044088,639,3,f,516107000,56170.6,73245100000,7308770,0.000108835,130.117,0.0141613,0.632231,6.8809e-05,0.00704912,0.161544,5540,7190,3410
465726264,287044088,802,3,f,244341000,23531.7,10333800000,2099600,9.63068e-05,89.2243,0.0085929,0.299318,2.88263e-05,0.0029531,0.212691,6200,5400,6870
465723886,287044088,797,1,f,645783000,4209.24,64329500000,421533,6.51804e-06,100.145,0.000652748,0.791085,5.15632e-06,0.000528238,0.0437777,6910,5040,3920
465725949,287044088,271,3,f,83878200,0,6070340000,0,0,0,0,0.102751,0,0,0,0,0,0
465725526,287044088,942,2,f,1023150000,7777.71,138253000000,1704180,7.60173e-06,219.111,0.00166562,1.25336,9.52769e-06,0.000976062,0.107848,5460,6400,8250
465723569,287044088,503,1,f,183317000,1053.89,20516800000,186487,5.74898e-06,176.951,0.00101729,0.224564,1.29101e-06,0.000132257,0.0951336,8620,2730,3820
465725827,287044088,66,3,f,5274000,0,164012000,0,0,0,0,0.00646065,0,0,0,0,0,0
465726075,287044088,475,3,f,423497000,74541.3,38028300000,13502900,0.000176014,181.147,0.0318844,0.518784,9.13131e-05,0.00935454,0.207427,9030,3520,3290
465726114,287044088,558,3,f,298933000,233658,60013700000,52641200,0.000781641,225.291,0.176097,0.366193,0.000286232,0.0293229,0.296638,5760,2630,10160
465724449,287044088,50,2,f,37005300,0,5376290000,0,0,0,0,0.0453315,0,0,0,0,0,0
465724831,287044088,325,2,f,14029200,0,1516710000,0,0,0,0,0.0171858,0,0,0,0,0,0
465725103,287044088,575,2,f,108296000,0,13150900000,0,0,0,0,0.132663,0,0,0,0,0,0
465723055,287044088,22,1,f,724447000,9281.76,164947000000,1594380,1.28122e-05,171.775,0.00220082,0.887447,1.13702e-05,0.00116481,0.0585453,7760,1120,2050
465725927,287044088,234,3,f,206626000,0,36240400000,0,0,0,0,0.253116,0,0,0,0,0,0
465726090,287044088,507,3,f,14449900000,631646,2275090000000,84039300,4.37129e-05,133.048,0.00581592,17.7011,0.000773766,0.0792683,0.254596,2050,5680,7040
465725918,287044088,218,3,f,975060000,1220.53,117385000000,269298,1.25175e-06,220.64,0.000276186,1.19445,1.49515e-06,0.000153171,0.0292856,6870,3010,6590
465723327,287044088,247,1,f,3961690000,322455,705835000000,44166600,8.13931e-05,136.97,0.0111484,4.85307,0.000395007,0.0404664,0.255755,6810,2990,800
465724552,287044088,141,2,f,953717000,642214,116268000000,254842000,0.00067338,396.817,0.267209,1.1683,0.000786712,0.0805945,0.709786,6630,5850,6040
465725662,287044088,1000,2,f,280081000,6380.79,4432170000,317029,2.2782e-05,49.6849,0.00113192,0.343099,7.81647e-06,0.000800756,0.0581483,10630,6490,7430
465726138,287044088,599,3,f,150390000,0,24942400000,0,0,0,0,0.184228,0,0,0,0,0,0
465726279,287044088,827,3,f,421367000,380.954,87805900000,32357,9.04089e-07,84.937,7.67906e-05,0.516175,4.66668e-07,4.78077e-05,0.0151934,4300,3280,6080
465724516,287044088,118,2,f,46537400,84142,3445620000,32474400,0.00180805,385.948,0.697813,0.0570083,0.000103074,0.0105594,0.43082,6420,5960,5750
465725112,287044088,582,2,f,164044000,0,31285600000,0,0,0,0,0.200954,0,0,0,0,0,0
465725629,287044088,980,2,f,38132100,0,4404670000,0,0,0,0,0.0467118,0,0,0,0,0,0
465724303,287044088,1058,1,f,218434000,0,47249700000,0,0,0,0,0.267581,0,0,0,0,0,0
465724920,287044088,394,2,f,358410000,990.545,73965500000,249323,2.76372e-06,251.703,0.000695638,0.439052,1.21342e-06,0.000124308,0.0541186,7470,370,7650
465725205,287044088,651,2,f,223959000,8753.72,19907000000,748129,3.90863e-05,85.4641,0.00334048,0.274349,1.07233e-05,0.00109855,0.128835,12460,4810,6280
465725625,287044088,977,2,f,135130000,0,17853800000,0,0,0,0,0.165534,0,0,0,0,0,0
465724074,287044088,904,1,f,753540000,152656,89635800000,24259900,0.000202585,158.919,0.0321946,0.923087,0.000187003,0.0191575,0.438817,5120,7120,4640
465726451,287044088,1074,3,f,77545800,14869.7,15213100000,2927450,0.000191754,196.874,0.0377512,0.0949936,1.82154e-05,0.00186607,0.231175,8580,1500,9730
465725975,287044088,313,3,f,32811800000,4561330,3404110000000,706039000,0.000139015,154.788,0.0215178,40.1944,0.00558762,0.572422,0.497229,8260,5890,7340
465725992,287044088,335,3,f,241000000,0,33585100000,0,0,0,0,0.295225,0,0,0,0,0,0
465726179,287044088,657,3,f,1789170000,20492.8,518181000000,5099790,1.14538e-05,248.858,0.00285036,2.19174,2.51037e-05,0.00257174,0.124894,4590,4010,9890
465726366,287044088,950,3,f,801248000,0,257281000000,0,0,0,0,0.981529,0,0,0,0,0,0
465726526,287044088,1097,1,t,66796.1,13821.6,18929300,8936190,0.206922,646.537,133.783,8.18252e-05,1.69315e-05,0.00173454,0.512923,6640,5660,5690
465723261,287044088,169,1,f,69519600,0,11149200000,0,0,0,0,0.0851615,0,0,0,0,0,0
465726386,287044088,977,3,f,270259000,0,40640600000,0,0,0,0,0.331068,0,0,0,0,0,0
465724413,287044088,15,2,f,120984000,6.73175,22536100000,288.918,5.56415e-08,42.9187,2.38806e-06,0.148206,8.24639e-09,8.44799e-07,0.00326897,5660,4250,6090
465726478,287044088,1120,3,f,43180200,0,8862470000,0,0,0,0,0.0528957,0,0,0,0,0,0
465723298,287044088,206,1,f,59433300,13530.5,1995660000,796462,0.000227658,58.8644,0.0134009,0.0728058,1.65748e-05,0.001698,0.0592666,10540,6800,5670
465723684,287044088,618,1,f,478252000,12273.7,17866100000,984513,2.56636e-05,80.2133,0.00205857,0.585859,1.50353e-05,0.00154028,0.0604744,5780,3190,5490
465725981,287044088,321,3,f,23947200,0.0798794,2524130000,10.0648,3.33565e-09,126,4.20292e-07,0.0293353,9.78523e-11,1.00244e-08,8.017e-05,7480,4580,8270
465725420,287044088,869,2,f,20761200,0,2775090000,0,0,0,0,0.0254325,0,0,0,0,0,0
465724095,287044088,917,1,f,4479300,575.802,145928000,27416.2,0.000128547,47.614,0.00612065,0.00548714,7.05357e-07,7.22601e-05,0.05345,13020,5530,5310
465723799,287044088,709,1,f,1080640000,0,122717000000,0,0,0,0,1.32379,0,0,0,0,0,0
465724083,287044088,908,1,f,92196000,3937.82,4766910000,394772,4.27114e-05,100.251,0.00428188,0.11294,4.82383e-06,0.000494175,0.057659,5560,5720,3340
465726319,287044088,893,3,f,120206000,0,11628300000,0,0,0,0,0.147252,0,0,0,0,0,0
465724225,287044088,1000,1,f,280081000,2819.88,4465610000,159157,1.00681e-05,56.441,0.000568254,0.343099,3.45436e-06,0.00035388,0.0830899,9080,5010,5390
465726416,287044088,1018,3,f,2134470000,159057,370673000000,20223400,7.45182e-05,127.146,0.00947466,2.61473,0.000194845,0.0199608,0.15798,7030,3760,610
465725326,287044088,778,2,f,928130000,0,185873000000,0,0,0,0,1.13696,0,0,0,0,0,0
465723867,287044088,780,1,f,141285000,2083.93,18731400000,220200,1.47498e-05,105.666,0.00155855,0.173074,2.55281e-06,0.000261522,0.0393192,7960,6430,3560
465725839,287044088,93,3,f,55870200,1493.5,57428800,157755,2.67316e-05,105.628,0.0028236,0.068441,1.82954e-06,0.000187426,0.0340242,8990,6240,7570
465723047,287044088,15,1,f,120984000,514.659,20969300000,56943,4.25393e-06,110.642,0.000470664,0.148206,6.30458e-07,6.45871e-05,0.0190183,5770,4110,5340
465723343,287044088,274,1,f,323979000,0,42472800000,0,0,0,0,0.396875,0,0,0,0,0,0
465726284,287044088,836,3,f,349706000,123668,36661400000,16998500,0.000353633,137.453,0.0486079,0.42839,0.000151493,0.0155196,0.174652,6970,5160,10550
465723540,287044088,469,1,f,17057700,0,2232800000,0,0,0,0,0.0208957,0,0,0,0,0,0
465724554,287044088,143,2,f,9846000,0,375677000,0,0,0,0,0.0120614,0,0,0,0,0,0
465723520,287044088,448,1,f,125989000,1137.7,27991700000,199810,9.0301e-06,175.627,0.00158593,0.154337,1.39368e-06,0.000142775,0.0428005,2330,3590,4550
465723746,287044088,670,1,f,160109000,10.4305,31768800000,1281.2,6.51465e-08,122.832,8.00207e-06,0.196134,1.27774e-08,1.30898e-06,0.00466176,6790,480,3750
465723852,287044088,767,1,f,1350710000,0,321479000000,0,0,0,0,1.65462,0,0,0,0,0,0
465723844,287044088,757,1,f,16888500,0,1892150000,0,0,0,0,0.0206884,0,0,0,0,0,0
465725418,287044088,867,2,f,392236000,4946.47,37360100000,600509,1.26109e-05,121.402,0.00153099,0.480489,6.05942e-06,0.000620756,0.0950689,10490,4480,7630
465725824,287044088,62,3,f,961925000,21596.2,15950900000,1046840,2.2451e-05,48.4734,0.00108828,1.17836,2.64554e-05,0.00271021,0.0747724,11580,6220,5700
465723329,287044088,250,1,f,241276000,7333.02,35764100000,921700,3.03926e-05,125.692,0.0038201,0.295564,8.98296e-06,0.000920256,0.0508646,5430,3330,4780
465725470,287044088,906,2,f,99201600,0,14441600000,0,0,0,0,0.121522,0,0,0,0,0,0
465726368,287044088,952,3,f,1635150000,1485.74,240030000000,299836,9.08625e-07,201.809,0.000183369,2.00306,1.82003e-06,0.000186452,0.056501,4840,5610,2840
465723414,287044088,350,1,f,13779000,72.1992,894594000,4642.02,5.2398e-06,64.2946,0.000336891,0.0168793,8.84441e-08,9.06063e-06,0.0107709,10260,4720,4810
465725250,287044088,687,2,f,826108000,175.785,164543000000,35112.7,2.12787e-07,199.748,4.25038e-05,1.01198,2.15337e-07,2.20601e-05,0.0428339,8170,1970,6420
465725919,287044088,222,3,f,14734800,1918.72,368324000,110231,0.000130217,57.4501,0.00748097,0.0180501,2.35043e-06,0.000240789,0.0387795,11540,6660,5710
465723582,287044088,519,1,f,768330000,80.3623,53285200000,3206.61,1.04593e-07,39.9019,4.17348e-06,0.941204,9.84438e-08,1.0085e-05,0.00908819,10990,4110,3770
465726092,287044088,511,3,f,70515000,0,8346420000,0,0,0,0,0.0863809,0,0,0,0,0,0
465726250,287044088,778,3,f,1856260000,0,384191000000,0,0,0,0,2.27392,0,0,0,0,0,0
465725207,287044088,653,2,f,9112500,919.296,520245000,47359.3,0.000100883,51.517,0.00519718,0.0111628,1.12614e-06,0.000115367,0.0330079,10810,5330,6160
465723412,287044088,348,1,f,578582000,66911.7,44396600000,8302000,0.000115648,124.074,0.0143489,0.708763,8.19668e-05,0.00839706,0.258609,8560,5850,5600
465724671,287044088,237,2,f,4479300,0,196685000,0,0,0,0,0.00548714,0,0,0,0,0,0
465726246,287044088,772,3,f,520601000,323.956,110916000000,29409,6.22273e-07,90.7809,5.64905e-05,0.637737,3.96846e-07,4.06548e-05,0.0170655,4320,3190,6200
465725156,287044088,614,2,f,212268000,3161710,17702700000,1507490000,0.0148949,476.796,7.10183,0.260028,0.00387309,0.396778,0.734999,6820,7140,6300
465725305,287044088,735,2,f,109950000,61718.1,18254000000,7522380,0.000561327,121.883,0.0684162,0.134689,7.56046e-05,0.00774529,0.17056,7290,2830,10640
465725768,287044088,312782566,2,f,44199000,0,9281620000,0,0,0,0,0.0541438,0,0,0,0,0,0
465724040,287044088,879,1,f,1548400000,49348.6,251191000000,6895880,3.18708e-05,139.738,0.00445357,1.89678,6.04521e-05,0.006193,0.17121,7370,190,4780
465723065,287044088,33,1,f,577694000,0,97106500000,0,0,0,0,0.707675,0,0,0,0,0,0
465725693,287044088,1031,2,f,191085000,175971,8117090000,23545200,0.000920904,133.802,0.123218,0.234079,0.000215565,0.0220835,0.41586,6510,5210,7760
465725311,287044088,752,2,f,959182000,415622,3926650000,50339900,0.000433309,121.119,0.0524821,1.175,0.000509138,0.0521584,0.407864,8760,6580,7080
465726105,287044088,534,3,f,147620000,0.408963,10825900000,19.0725,2.77038e-09,46.6364,1.292e-07,0.180834,5.00979e-10,5.13227e-08,0.000454403,10530,4580,6950
465725347,287044088,814,2,f,103431000,0,18999100000,0,0,0,0,0.126703,0,0,0,0,0,0
465726153,287044088,619,3,f,353104000,75235.9,54060400000,10893400,0.00021307,144.79,0.0308503,0.432553,9.2164e-05,0.00944171,0.422496,5750,7190,3700
465726551,287044088,1097,2,t,102693000,7668550,35901400000,14787800000,0.0746743,1928.36,143.999,0.125799,0.00939398,0.962363,0.999313,6450,5650,5890
465726260,287044088,795,3,f,4134840000,6576.51,582449000000,911078,1.59051e-06,138.535,0.000220341,5.06518,8.05623e-06,0.000825318,0.0792859,10490,2980,6490
465724203,287044088,983,1,f,6421230000,587554,201827000000,76644100,9.15019e-05,130.446,0.0119361,7.866,0.000719754,0.073735,0.337392,8230,5870,4080
465723584,287044088,520,1,f,216714000,0,35141000000,0,0,0,0,0.265474,0,0,0,0,0,0
465723213,287044088,129,1,f,590199000,229977,24507500000,22304100,0.00038966,96.984,0.0377908,0.722994,0.000281722,0.028861,0.099925,7200,2440,5690
465723701,287044088,631,1,f,1135980000,62992.1,159425000000,8126580,5.54516e-05,129.009,0.00715378,1.39158,7.71654e-05,0.00790518,0.195112,6660,7430,2980
465726195,287044088,681,3,f,75922200,2613.74,2637820000,410175,3.44265e-05,156.931,0.00540257,0.0930047,3.20183e-06,0.00032801,0.0852143,8160,5420,5530
465726488,287044088,10704,3,f,718414000,903.478,132301000000,119580,1.2576e-06,132.355,0.00016645,0.880057,1.10676e-06,0.000113382,0.0221785,8910,5150,8140
465723451,287044088,380,1,f,11023200,147.33,117608000,18176.3,1.33655e-05,123.371,0.00164892,0.0135034,1.8048e-07,1.84892e-05,0.00995987,12820,4800,4380
465726029,287044088,390,3,f,52097400,12915.6,5591510000,2005650,0.000247913,155.289,0.0384981,0.0638193,1.58216e-05,0.00162084,0.111388,6120,6650,7190
465725727,287044088,1090,2,f,659646000,0,154303000000,0,0,0,0,0.808066,0,0,0,0,0,0
465726083,287044088,491,3,f,503802000,49506.8,40284900000,8231550,9.82664e-05,166.271,0.0163389,0.617157,6.06458e-05,0.00621284,0.125699,8180,6330,6270
465725362,287044088,826,2,f,851212000,230694,87849100000,37083500,0.000271018,160.748,0.0435656,1.04273,0.0002826,0.0289509,0.362313,4900,6900,6300
465726545,287044088,693,2,t,8266.67,3569.58,4241550,3330450,0.431804,933.01,402.877,1.01267e-05,4.37274e-06,0.000447964,0.231011,6780,6170,5990
465723326,287044088,246,1,f,192125000,199.57,11352500000,20325.5,1.03875e-06,101.847,0.000105793,0.235353,2.44473e-07,2.5045e-05,0.0133656,9170,4520,4030
465725763,287044088,312782546,2,f,267763000,1238.4,60627600000,266290,4.625e-06,215.027,0.000994499,0.328009,1.51704e-06,0.000155413,0.0635953,7450,370,7640
465723444,287044088,375,1,f,7023510000,12993,1622540000000,2087070,1.84993e-06,160.63,0.000297154,8.60379,1.59164e-05,0.00163055,0.119024,7630,2410,4890
465726274,287044088,819,3,f,59992200,431.535,6544490000,39716.5,7.19319e-06,92.0353,0.000662027,0.0734904,5.28631e-07,5.41554e-05,0.0247263,4650,2530,4830
465725747,287044088,1125,2,f,106813000,0,20705600000,0,0,0,0,0.130846,0,0,0,0,0,0
465725348,287044088,816,2,f,116910000,0,29978400000,0,0,0,0,0.143215,0,0,0,0,0,0
465725135,287044088,601,2,f,54918900,0,9731010000,0,0,0,0,0.0672757,0,0,0,0,0,0
465723494,287044088,425,1,f,287651000,418.084,44303800000,79643.9,1.45344e-06,190.498,0.000276877,0.352372,5.12152e-07,5.24673e-05,0.0354288,10190,2360,2760
465725809,287044088,31,3,f,4166510000,42559.3,830033000000,8496400,1.02146e-05,199.637,0.00203921,5.10397,5.21352e-05,0.00534097,0.116239,5950,1860,5680
465726060,287044088,445,3,f,462146000,3336.97,12290200000,165573,7.2206e-06,49.6176,0.000358269,0.566129,4.08779e-06,0.000418773,0.0302772,11720,6440,3490
465725932,287044088,242,3,f,2534590000,36003,383645000000,4759730,1.42047e-05,132.204,0.00187791,3.10487,4.41036e-05,0.00451818,0.128476,5800,2610,6340
465724223,287044088,998,1,f,162446000,4037.52,23324800000,607431,2.48544e-05,150.447,0.00373927,0.198997,4.94596e-06,0.000506687,0.0683774,5190,6090,3120
465723546,287044088,477,1,f,19541900000,1175220,3477990000000,207650000,6.01383e-05,176.691,0.0106259,23.9388,0.00143964,0.147484,0.388107,4990,7200,4680
465725041,287044088,507,2,f,7212230000,301282,1165230000000,48310700,4.17737e-05,160.351,0.00669844,8.83499,0.00036907,0.0378093,0.254596,2050,5680,7040
465725287,287044088,706,2,f,35976600,358.608,4671600000,17108.6,9.96781e-06,47.7084,0.000475549,0.0440713,4.39295e-07,4.50034e-05,0.0218912,7890,2410,6050
465726231,287044088,741,3,f,121550000,0,22263700000,0,0,0,0,0.148899,0,0,0,0,0,0
465723665,287044088,603,1,f,634974000,78931.4,48903400000,10770500,0.000124306,136.454,0.0169621,0.777844,9.66909e-05,0.00990547,0.0987264,5980,2550,4880
465724221,287044088,997,1,f,224273000000,29572400,33335500000000,4715890000,0.000131859,159.469,0.0210274,274.735,0.0362262,3.71118,0.550367,7820,6270,4230
465726267,287044088,805,3,f,156832000,1402.04,27757900000,127939,8.93974e-06,91.2519,0.000815768,0.192119,1.7175e-06,0.000175948,0.0275568,7970,400,3550
465723122,287044088,96,1,f,264705000,58869.2,33413000000,12690000,0.000222395,215.562,0.0479401,0.324264,7.21148e-05,0.00738778,0.2736,11750,4940,3560
465724882,287044088,364,2,f,27891900,0,2142100000,0,0,0,0,0.0341676,0,0,0,0,0,0
465724093,287044088,914,1,f,1363500,0,295579000,0,0,0,0,0.00167029,0,0,0,0,0,0
465726101,287044088,528,3,f,46148500000,5538490,8513240000000,832478000,0.000120014,150.308,0.0180391,56.532,0.00678465,0.695052,0.468885,12210,4810,8870
465726162,287044088,631,3,f,2271970000,131781,317600000000,20279900,5.80031e-05,153.891,0.00892615,2.78316,0.000161432,0.0165378,0.195112,6660,7430,2980
465724444,287044088,44,2,f,770998000,438.838,141048000000,36820.4,5.69182e-07,83.9044,4.77569e-05,0.944472,5.37577e-07,5.50719e-05,0.0151934,4300,3280,6080
465726476,287044088,1114,3,f,68968800,0,15184300000,0,0,0,0,0.0844868,0,0,0,0,0,0
465725766,287044088,312782558,2,f,31173300,0,7376740000,0,0,0,0,0.0381873,0,0,0,0,0,0
465725317,287044088,763,2,f,5356800,1339.59,363418000,105142,0.000250072,78.4885,0.0196278,0.00656208,1.64099e-06,0.000168111,0.0286727,4840,6530,5770
465726026,287044088,385,3,f,6658610000,49023.9,1244540000000,6610180,7.36248e-06,134.836,0.000992726,8.1568,6.00543e-05,0.00615224,0.156473,10120,1080,3440
465725424,287044088,873,2,f,335367000,553965,60710400000,116565000,0.00165182,210.42,0.347575,0.410825,0.000678607,0.0695197,0.347254,5260,3050,10150
465723324,287044088,242,1,f,1267290000,16184,192858000000,2401810,1.27705e-05,148.406,0.00189522,1.55243,1.98254e-05,0.00203101,0.062095,4030,4260,4990
465724739,287044088,296,2,f,326711000,142.543,70218500000,8422.47,4.36298e-07,59.0871,2.57796e-05,0.400221,1.74616e-07,1.78884e-05,0.0126116,4400,3210,6000
465724881,287044088,363,2,f,203117000,0,44611300000,0,0,0,0,0.248819,0,0,0,0,0,0
465724355,287044088,10703,1,f,1805030000,312616,412707000000,64760500,0.000173192,207.156,0.0358778,2.21116,0.000382955,0.0392317,0.288765,8720,3020,3490
465726109,287044088,542,3,f,529171000,109724,74726400000,18776300,0.000207351,171.123,0.0354825,0.648235,0.000134412,0.0137698,0.192414,9210,1490,7110
465725310,287044088,750,2,f,31295700,5547.69,3763180000,706788,0.000177267,127.402,0.0225842,0.0383372,6.79592e-06,0.000696206,0.0842685,10340,2160,9110
465725952,287044088,275,3,f,2803860000,40191.8,406423000000,5146030,1.43344e-05,128.037,0.00183534,3.43473,4.92349e-05,0.00504385,0.128476,5800,2610,6340
465724356,287044088,10704,1,f,359207000,128.196,66957900000,11641.7,3.56885e-07,90.8119,3.24094e-05,0.440029,1.5704e-07,1.60879e-05,0.00918154,8950,4670,3050
465726438,287044088,1049,3,f,1187680000,111782,166814000000,9105490,9.41183e-05,81.4575,0.00766664,1.4549,0.000136933,0.0140281,0.334748,10330,4870,9140
465724385,287044088,312782632,1,f,65985300,11856.7,7410320000,1526630,0.000179687,128.757,0.0231359,0.080832,1.45244e-05,0.00148795,0.0690628,9820,2740,1220
465724937,287044088,412,2,f,312751000,0,65014900000,0,0,0,0,0.38312,0,0,0,0,0,0
465726537,287044088,181,2,t,1509680,68398.8,352846000,63612700,0.045307,930.026,42.1367,0.00184935,8.37886e-05,0.00858369,0.453443,6590,5490,5930
465725045,287044088,511,2,f,35257500,0,3981160000,0,0,0,0,0.0431904,0,0,0,0,0,0
465725959,287044088,288,3,f,498379000,0,95235100000,0,0,0,0,0.610514,0,0,0,0,0,0
465726527,287044088,1129,1,t,66796.1,13821.6,18929300,8936190,0.206922,646.537,133.783,8.18252e-05,1.69315e-05,0.00173454,0.512923,6640,5660,5690
465723577,287044088,512,1,f,23842600000,2707710,4390170000000,403134000,0.000113566,148.883,0.0169081,29.2072,0.00331695,0.339804,0.404125,11100,4340,2240
465724398,287044088,4,2,f,2515060000,47958.7,318941000000,6663830,1.90686e-05,138.95,0.00264958,3.08095,5.87493e-05,0.00601856,0.137645,10940,1760,7320
465726376,287044088,965,3,f,344209000,1128.76,52773400000,170494,3.27929e-06,151.046,0.000495322,0.421656,1.38273e-06,0.000141653,0.0417199,9410,520,6800
465724603,287044088,180,2,f,306517000,34.1861,70162800000,10942.5,1.11531e-07,320.085,3.56994e-05,0.375483,4.1878e-08,4.29018e-06,0.00691051,4620,4640,9790
465725709,287044088,1058,2,f,218434000,0,43227800000,0,0,0,0,0.267581,0,0,0,0,0,0
465726340,287044088,918,3,f,7397180000,173049,975396000000,28432300,2.33939e-05,164.302,0.00384367,9.06155,0.000211985,0.0217167,0.161711,9110,5620,10290
