id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466837008,175019536,1061,3,f,60507000,181111,8622510000,78586600,0.00299323,433.913,1.2988,0.0741211,0.000221861,0.000223373,0.626595,7960,2970,5120
466837199,175019536,406,3,t,5888800,4390430,14684800000,13730900000,0.745557,3127.45,2331.7,0.00721377,0.00537828,0.00541493,1,7170,5060,5830
466834473,175019536,629,1,f,324571000,3502930,50820300000,1273970000,0.0107925,363.687,3.9251,0.397599,0.00429109,0.00432033,0.682342,6700,4430,4840
466836680,175019536,571,3,f,799780000,71942500,313235000000,118963000000,0.0899529,1653.58,148.745,0.97973,0.0881295,0.0887301,1,6460,5000,5500
466836383,175019536,59,3,f,130327000,12382900,44824600000,8680790000,0.0950143,701.029,66.6078,0.15965,0.0151691,0.0152724,1,6500,4360,5750
466836917,175019536,935,3,f,493886000,47746600,169945000000,54207700000,0.0966754,1135.32,109.758,0.60501,0.0584896,0.0588882,1,4220,2240,5710
466835577,175019536,163,2,f,234126000,10168900,50666600000,4936330000,0.0434335,485.434,21.0841,0.286804,0.0124569,0.0125418,0.665738,4610,5270,9120
466835623,175019536,204,2,f,124814000,140885,16312800000,178910000,0.00112876,1269.9,1.43341,0.152897,0.000172585,0.000173761,0.607411,2230,3750,7080
466836866,175019536,863,3,f,379701000,1187260,6343620000,223773000,0.00312684,188.478,0.58934,0.465134,0.0014544,0.00146431,0.62262,8880,4930,5950
466834465,175019536,623,1,f,24168000000,112283000,3782600000000,48889600000,0.00464592,435.415,2.0229,29.6059,0.137546,0.138484,0.806045,4310,4570,4010
466833733,175019536,151,1,f,286215000,28168.6,25212600000,8346070,9.84175e-05,296.29,0.0291601,0.350614,3.45065e-05,3.47417e-05,0.501795,1890,4020,4270
466835891,175019536,451,2,f,116788000,599914,20258200000,228661000,0.00513676,381.156,1.95791,0.143066,0.000734895,0.000739903,0.255746,7490,6700,9000
466834934,175019536,878,1,f,346000000,31091.9,52025400000,11698900,8.98609e-05,376.268,0.0338118,0.423851,3.80876e-05,3.83471e-05,0.19926,4620,1970,2330
466834053,175019536,344,1,f,205380000,300710,35146600000,121889000,0.00146417,405.337,0.59348,0.25159,0.00036837,0.00037088,0.660208,4690,4910,2300
466836953,175019536,982,3,f,56019600,384293,7987510000,178004000,0.00685998,463.198,3.17753,0.068624,0.000470759,0.000473967,0.299595,7220,2370,5960
466837028,175019536,1097,3,f,14952800000,186597000,1837760000000,184173000000,0.012479,987.008,12.3169,18.3172,0.228581,0.230139,1,6310,5480,5780
466837182,175019536,63,3,t,6744.2,6744.2,32471200,32471200,1,4814.68,4814.68,8.26164e-06,8.26164e-06,8.31794e-06,0.399604,6360,5480,5990
466835015,175019536,932,1,f,257371000,33407,2244460000,2969720,0.000129801,88.8952,0.0115387,0.31528,4.09236e-05,4.12024e-05,0.326647,7670,4460,3900
466836845,175019536,832,3,f,1009190000,1357060,15114800000,339367000,0.0013447,250.075,0.336276,1.23626,0.0016624,0.00167373,0.487293,9610,4280,5800
466835265,175019536,1099,1,f,1510450000,11052300,87620600000,2560990000,0.0073172,231.716,1.69552,1.8503,0.013539,0.0136313,0.76668,8550,1760,3760
466837132,175019536,467,2,t,7132810,6280720,60093600000,59669100000,0.880539,9500.35,8365.44,0.00873769,0.00769388,0.00774631,1,6890,5310,5880
466834038,175019536,337,1,f,887950000,313827,181621000000,106403000,0.000353429,339.05,0.11983,1.08774,0.000384439,0.000387058,0.527467,6630,1440,4520
466836343,175019536,312782628,2,f,482602000,28891300,115672000000,16596900000,0.0598656,574.461,34.3904,0.591188,0.0353918,0.035633,0.958692,9600,3110,10410
466835874,175019536,425,2,f,287651000,13293500,64709900000,7042920000,0.0462139,529.803,24.4843,0.352372,0.0162845,0.0163955,0.777849,9720,2130,9110
466836418,175019536,125,3,f,609349000,97095.8,2928380000,18985900,0.000159344,195.538,0.0311577,0.746452,0.000118942,0.000119753,0.399778,6620,6010,7580
466836969,175019536,1006,3,f,112820000,3979420,22352900000,1578610000,0.0352722,396.693,13.9922,0.138205,0.00487479,0.00490801,0.399621,7220,470,7900
466836983,175019536,1023,3,f,670059000,1213520,145447000000,678404000,0.00181106,559.039,1.01245,0.820822,0.00148656,0.00149669,0.632435,6600,3480,9950
466836887,175019536,898,3,f,551684000,4578030,69874500000,1712900000,0.00829828,374.157,3.10486,0.675813,0.00560808,0.0056463,0.645343,10630,4850,6260
466834640,175019536,721,1,f,429577000,1964.12,81783700000,1028610,4.57222e-06,523.7,0.00239447,0.526232,2.40605e-06,2.42245e-06,0.0635159,8260,1030,2690
466836245,175019536,1020,2,f,533321000,2141910,82059400000,821181000,0.00401617,383.388,1.53975,0.653318,0.00262384,0.00264172,0.474243,6920,3370,7010
466837151,175019536,741,2,t,240440,208260,422868000,394128000,0.866161,1892.48,1639.19,0.000294539,0.000255119,0.000256857,0.640943,7140,4900,6180
466836936,175019536,960,3,f,8265760000,361860,206058000000,64852700,4.37781e-05,179.221,0.00784594,10.1256,0.000443278,0.000446299,0.532376,11830,3870,4980
466834642,175019536,723,1,f,738396000,35905200,209294000000,25062200000,0.0486259,698.012,33.9414,0.904535,0.0439838,0.0442836,0.952696,3680,4120,4290
466837156,175019536,856,2,t,471659000,469717000,4703800000000,4702300000000,0.995884,10010.9,9969.71,0.577782,0.575403,0.579324,1,6440,4580,5700
466836672,175019536,549,3,f,18133200000,884954000,4538630000000,1817610000000,0.0488031,2053.91,100.237,22.2131,1.08407,1.09146,1,6650,4950,5460
466834312,175019536,525,1,f,90906300,1491080,9862300000,516559000,0.0164024,346.432,5.68232,0.11136,0.00182658,0.00183902,0.482065,7810,5680,5180
466836419,175019536,126,3,f,123412000,85875.7,8390590000,27596900,0.000695848,321.358,0.223617,0.151179,0.000105198,0.000105915,0.638604,7390,6440,5480
466833769,175019536,171,1,f,224277000,18862800,121492000000,74939400000,0.0841047,3972.87,334.137,0.27474,0.0231069,0.0232644,1,3100,2770,5670
466834271,175019536,491,1,f,251901000,232949,17909200000,70464000,0.000924763,302.487,0.279729,0.308579,0.000285362,0.000287307,0.670441,7900,5920,5690
466836935,175019536,959,3,f,254417000,9826670,54118600000,6436700000,0.0386242,655.023,25.2998,0.311661,0.0120377,0.0121197,0.841976,7450,3910,10820
466836828,175019536,803,3,f,9252310000,224448000,1410930000000,239599000000,0.0242586,1067.5,25.8961,11.3341,0.274949,0.276823,1,5870,5020,6840
466833623,175019536,83,1,f,233144000,0,6481300000,0,0,0,0,0.285602,0,0,0,0,0,0
466835996,175019536,642,2,f,45219600,0,443795000,0,0,0,0,0.055394,0,0,0,0,0,0
466835237,175019536,1080,1,f,9941140000,10664100,2014860000000,6369170000,0.00107273,597.252,0.640688,12.1779,0.0130636,0.0131526,0.713986,6430,2220,4170
466837001,175019536,1048,3,f,1700270000,26568.4,36315500000,2412160,1.5626e-05,90.7906,0.00141869,2.08284,3.25463e-05,3.27681e-05,0.199929,10710,6480,6010
466835704,175019536,298,2,f,150990000,2249890,13965300000,730997000,0.0149009,324.903,4.84135,0.184963,0.00275612,0.0027749,0.693704,5190,6890,7210
466836303,175019536,1114,2,f,34484400,83314.8,7879880000,51232300,0.00241601,614.924,1.48566,0.0422434,0.000102061,0.000102756,0.272013,8270,1580,9330
466835948,175019536,574,2,f,320700000,1432140,10889700000,305997000,0.00446568,213.664,0.954153,0.392857,0.00175438,0.00176633,0.668913,8890,5890,6160
466837119,175019536,315,2,t,26004500,12317800,38277400000,29812000000,0.473681,2420.23,1146.42,0.0318555,0.0150894,0.0151922,1,6230,1440,5980
466837134,175019536,549,2,t,705005000,699761000,6855230000000,6851440000000,0.992561,9791.11,9718.28,0.863632,0.857207,0.863049,1,6440,4580,5700
466837155,175019536,824,2,t,26796900,24400000,155262000000,153425000000,0.910555,6287.91,5725.49,0.0328262,0.02989,0.0300937,1,6520,3400,5930
466837191,175019536,262,3,t,4937220,4937220,66972400000,66972400000,1,13564.8,13564.8,0.00604809,0.00604809,0.0060893,0.99996,6210,5080,6870
466834490,175019536,637,1,f,1737320000,12919400,201012000000,6331390000,0.0074364,490.068,3.64435,2.12822,0.0158263,0.0159341,0.938745,6300,5070,4590
466835361,175019536,312782616,1,f,138020000,0,28713500000,0,0,0,0,0.169075,0,0,0,0,0,0
466836950,175019536,978,3,f,589964000,10505.9,8296740000,1236060,1.78077e-05,117.654,0.00209515,0.722706,1.28698e-05,1.29575e-05,0.150242,11920,6860,6740
466835503,175019536,114,2,f,87211800,0,3488010000,0,0,0,0,0.106834,0,0,0,0,0,0
466835747,175019536,345,2,f,2984430000,17816600,673799000000,9013490000,0.00596985,505.905,3.02018,3.65592,0.0218253,0.021974,0.627332,4800,2520,8670
466836500,175019536,254,3,f,8609670000,184235000,1641720000000,132398000000,0.0213986,718.639,15.3779,10.5468,0.225688,0.227226,1,6230,1440,5980
466836567,175019536,356,3,f,12895200,245641,781566000,77410700,0.019049,315.137,6.00307,0.0157966,0.00030091,0.000302961,0.63105,7080,5710,7120
466836527,175019536,301,3,f,638815000,5925180,42345900000,3972460000,0.00927528,670.437,6.21849,0.782548,0.00725835,0.00730781,1,5740,4930,6900
466835376,175019536,312782644,1,f,164270000,214327,28561100000,74486000,0.00130472,347.535,0.453437,0.201231,0.00026255,0.000264339,0.291897,9870,2690,1770
466835510,175019536,118,2,f,46583100,302494,4111460000,178490000,0.00649365,590.06,3.83164,0.0570643,0.000370556,0.000373081,0.447885,7190,5310,5720
466836598,175019536,406,3,f,299944000,5379550,37072900000,4681590000,0.0179352,870.256,15.6082,0.367431,0.00658995,0.00663486,1,7170,5100,5800
466834890,175019536,849,1,f,19242000,29838.8,2186400000,17068900,0.00155071,572.038,0.887065,0.0235715,3.65525e-05,3.68016e-05,0.44576,6540,4570,1820
466835072,175019536,959,1,f,127209000,215233,20296500000,77752500,0.00169196,361.249,0.61122,0.155831,0.00026366,0.000265457,0.223342,6900,4010,650
466836692,175019536,587,3,f,27295200,195454,1917470000,102405000,0.00716076,523.931,3.75174,0.0334366,0.000239432,0.000241063,0.64515,7880,4310,6100
466835090,175019536,969,1,f,176205000,2540330,65278600000,3898780000,0.0144169,1534.75,22.1264,0.215851,0.0031119,0.00313311,0.772645,2510,4090,5570
466836123,175019536,849,2,f,19242000,725855,3105700000,275875000,0.0377224,380.069,14.3371,0.0235715,0.000889172,0.000895232,0.581975,5180,4470,9240
466836459,175019536,187,3,f,746635000,7637240,169073000000,3914490000,0.0102289,512.553,5.24285,0.914627,0.00935562,0.00941937,0.699989,4280,4360,8800
466836623,175019536,450,3,f,286693000,3460000,55415100000,1471290000,0.0120686,425.227,5.13191,0.351199,0.00423849,0.00426738,0.381426,6590,650,8110
466835061,175019536,951,1,f,412906000,0,93269400000,0,0,0,0,0.50581,0,0,0,0,0,0
466834597,175019536,696,1,f,11501100,0,1514600000,0,0,0,0,0.0140888,0,0,0,0,0,0
466835230,175019536,1070,1,f,727375000,9088.9,180497000000,5105890,1.24955e-05,561.772,0.00701961,0.891034,1.11339e-05,1.12098e-05,0.133675,6340,2710,1820
466837072,175019536,312782594,3,f,75834000,2140020,16066300000,980240000,0.0282197,458.053,12.9261,0.0928966,0.00262152,0.00263938,0.571205,9070,2360,9500
466835312,175019536,182305689,1,f,733643000,123617,148970000000,54122900,0.000168497,437.828,0.0737727,0.898713,0.00015143,0.000152462,0.520596,5870,2430,3100
466835174,175019536,1025,1,f,2218930000,11687.6,321003000000,1592410,5.26721e-06,136.249,0.000717651,2.71818,1.43173e-05,1.44148e-05,0.122413,11900,5060,2420
466834294,175019536,511,1,f,35257500,22334.1,3781130000,6515400,0.000633458,291.724,0.184795,0.0431904,2.73593e-05,2.75457e-05,0.227435,8210,3220,5300
466835853,175019536,388,2,f,1455300,0,47225500,0,0,0,0,0.00178274,0,0,0,0,0,0
466836183,175019536,936,2,f,1693770000,29888.7,297250000000,13719400,1.76462e-05,459.018,0.00809991,2.07487,3.66136e-05,3.68631e-05,0.502253,12200,1470,6410
466836165,175019536,912,2,f,54815400,1145.97,8570950000,113616,2.09059e-05,99.1442,0.0020727,0.0671489,1.40381e-06,1.41337e-06,0.0617694,11340,4070,5880
466836921,175019536,940,3,f,947668000,77607100,165840000000,70539800000,0.0818927,908.935,74.4352,1.16089,0.0950687,0.0957165,1,4810,2680,6380
466836377,175019536,44,3,f,1542000000,390954000,1158410000000,771256000000,0.253538,1972.75,500.167,1.88894,0.478919,0.482183,1,3870,3470,5680
466834418,175019536,600,1,f,423266000,17171.9,80174100000,6532000,4.057e-05,380.388,0.0154324,0.518501,2.10356e-05,2.1179e-05,0.106651,7260,1780,1620
466834426,175019536,604,1,f,61013700,1164380,7437550000,421065000,0.0190839,361.621,6.90115,0.0747418,0.00142637,0.00143609,0.390611,10360,4730,5690
466835128,175019536,993,1,f,4267160000,17227200,801761000000,7535000000,0.00403715,437.39,1.76581,5.22727,0.0211033,0.0212471,0.87983,3760,2400,4870
466836054,175019536,729,2,f,213770000,6900940,44682900000,2956310000,0.0322821,428.393,13.8294,0.261868,0.00845365,0.00851126,0.914495,7370,4010,9970
466835724,175019536,328,2,f,496158000,112053000,327970000000,190484000000,0.225841,1699.95,383.917,0.607794,0.137265,0.1382,1,2670,3760,7280
466834080,175019536,361,1,f,527210000,414523,109113000000,178574000,0.000786257,430.795,0.338716,0.645832,0.00050779,0.000511251,0.531991,7350,1110,3600
466836792,175019536,735,3,f,219901000,2565820,39036400000,1123600000,0.0116681,437.912,5.10959,0.269378,0.00314313,0.00316455,0.459293,8660,2660,10580
466833871,175019536,237,1,f,4479300,0,182677000,0,0,0,0,0.00548714,0,0,0,0,0,0
466836342,175019536,312782624,2,f,19251900,1642450,4090430000,716592000,0.0853137,436.294,37.2219,0.0235836,0.002012,0.00202571,0.651212,7570,1590,8380
466836223,175019536,989,2,f,229818000,112927,11786500000,32315400,0.000491379,286.16,0.140613,0.281527,0.000138336,0.000139279,0.640536,11960,3820,6630
466836193,175019536,949,2,f,134100,24.0263,14488500,6860.94,0.000179167,285.56,0.0511629,0.000164273,2.94322e-08,2.96327e-08,0.0140212,2160,3610,6550
466836543,175019536,323,3,f,19348400000,49809400,2131560000000,18043900000,0.00257435,362.258,0.932577,23.7018,0.0610166,0.0614324,0.834736,7760,4760,5600
466836738,175019536,651,3,f,447917000,3913.43,39710900000,1626040,8.73695e-06,415.501,0.00363022,0.548699,4.79396e-06,4.82662e-06,0.396199,12470,5290,4830
466836468,175019536,203,3,f,23113800,0,1547020000,0,0,0,0,0.0283144,0,0,0,0,0,0
466834264,175019536,484,1,f,139653000,3031100,33285300000,8928590000,0.0217045,2945.66,63.9341,0.171075,0.0037131,0.0037384,0.931053,2800,3470,5680
466833713,175019536,140,1,f,200258000,1444.6,4937240000,585119,7.2137e-06,405.038,0.00292182,0.245316,1.76964e-06,1.7817e-06,0.0817313,10400,3560,5350
466834574,175019536,687,1,f,826108000,1406200,168477000000,755354000,0.0017022,537.159,0.914352,1.01198,0.0017226,0.00173434,0.552372,8350,1710,4460
466836915,175019536,933,3,f,1642180000,143287,36722900000,34230800,8.72539e-05,238.897,0.0208447,2.01168,0.000175527,0.000176723,0.579067,10060,4290,7430
466836997,175019536,1044,3,f,38781000,58917.6,2676120000,16873300,0.00151924,286.387,0.435091,0.0475067,7.21741e-05,7.26659e-05,0.553012,8260,4460,3470
466835755,175019536,351,2,f,670962000,21772600,169025000000,35201500000,0.0324498,1616.78,52.4643,0.821928,0.0266714,0.0268532,1,5310,4930,6920
466834728,175019536,783,1,f,135370000,2579370,25992600000,1106140000,0.0190542,428.842,8.17126,0.165828,0.00315973,0.00318126,0.7266,3670,4090,3340
466836473,175019536,210,3,f,29502000,402544,1761850000,101510000,0.0136446,252.171,3.44079,0.0361399,0.000493116,0.000496477,0.720191,7930,6190,6810
466834799,175019536,838,1,f,446302000,1793.78,97334400000,873153,4.01921e-06,486.767,0.00195642,0.54672,2.19738e-06,2.21235e-06,0.0532339,5870,2380,1390
466833904,175019536,257,1,f,81564300,16186.8,12995500000,5510050,0.000198455,340.403,0.0675547,0.0999163,1.98289e-05,1.9964e-05,0.192936,8960,840,4240
466836003,175019536,653,2,f,9112500,35.1088,487717000,2246.98,3.85282e-06,64.0004,0.000246582,0.0111628,4.30083e-08,4.33014e-08,0.0207636,10740,5230,5980
466836967,175019536,1004,3,f,78892200,44769.9,8985580000,15183000,0.000567482,339.135,0.192453,0.0966429,5.48431e-05,5.52169e-05,0.35282,7400,6380,6230
466834493,175019536,638,1,f,335997000,1501410,58025100000,659840000,0.00446851,439.481,1.96383,0.411596,0.00183922,0.00185175,0.721531,3740,4240,3100
466837238,175019536,991,3,t,26797300,24400400,155264000000,153427000000,0.910557,6287.89,5725.48,0.0328267,0.0298905,0.0300942,1,6520,3400,5930
466837168,175019536,1083,2,t,281375,176447,485268000,405027000,0.627086,2295.47,1439.46,0.000344685,0.000216147,0.00021762,1,6520,3400,5930
466835366,175019536,312782624,1,f,19251900,11439.7,2450920000,3082600,0.00059421,269.466,0.16012,0.0235836,1.40136e-05,1.41091e-05,0.249686,7360,1510,3290
466834476,175019536,630,1,f,214813000,17704300,69851100000,12857700000,0.0824175,726.248,59.8556,0.263146,0.0216878,0.0218356,0.860359,3660,4360,3710
466836047,175019536,718,2,f,282429000,1344460,28546000000,462711000,0.00476036,344.161,1.63833,0.345976,0.00164697,0.00165819,0.628495,7500,4410,7750
466836829,175019536,804,3,f,50765400,237518,5107200000,71155800,0.00467873,299.581,1.40166,0.0621876,0.000290959,0.000292942,0.546465,7680,5040,6670
466836261,175019536,1044,2,f,19390500,28259,1339170000,8997640,0.00145736,318.399,0.464023,0.0237534,3.46173e-05,3.48531e-05,0.409018,8140,4450,8030
466835076,175019536,961,1,f,5772140000,3750550,809528000000,1878230000,0.000649767,500.79,0.325397,7.07087,0.00459442,0.00462573,0.622526,2960,4450,5080
466835852,175019536,386,2,f,2454700000,270374,148171000000,54337800,0.000110146,200.973,0.0221362,3.00701,0.000331208,0.000333465,0.604194,12250,6180,8180
466836394,175019536,81,3,f,2247240000,2577130,57959700000,1368020000,0.0011468,530.831,0.608755,2.75287,0.00315698,0.00317849,0.695211,4700,4760,6630
466835974,175019536,611,2,f,25812000,108775,1637900000,31338200,0.00421413,288.1,1.21409,0.0316197,0.00013325,0.000134158,0.459132,6830,2920,6040
466836243,175019536,1017,2,f,5149200000,58838.4,846017000000,21784200,1.14267e-05,370.239,0.00423061,6.30777,7.2077e-05,7.25682e-05,0.285365,11380,3830,9590
466836258,175019536,1038,2,f,550482000,45939100,156743000000,28347600000,0.0834525,617.07,51.496,0.674341,0.0562754,0.0566589,0.855341,6200,2420,8460
466837071,175019536,312782590,3,f,135740000,1025630,29164000000,536684000,0.00755587,523.272,3.95377,0.166281,0.0012564,0.00126496,0.604749,9060,2360,9500
466833999,175019536,318,1,f,7922700,3580.18,1134820000,1245220,0.000451888,347.809,0.157171,0.00970531,4.38571e-06,4.4156e-06,0.0617706,10710,4920,5450
466834872,175019536,842,1,f,682975000,10293.3,103709000000,3893060,1.50713e-05,378.213,0.00570015,0.836644,1.26093e-05,1.26952e-05,0.0897267,8630,1930,4320
466837052,175019536,10704,3,f,717729000,342785,122605000000,182351000,0.000477596,531.97,0.254067,0.879218,0.000419911,0.000422773,0.723822,6280,2570,6080
466836806,175019536,767,3,f,2701420000,213136000,860394000000,166066000000,0.0788977,779.154,61.4735,3.30924,0.261091,0.262871,0.966667,2300,2990,6660
466836817,175019536,784,3,f,3529520000,36606200,93292600000,25623500000,0.0103714,699.977,7.25977,4.32366,0.0448426,0.0451481,1,5650,4850,7000
466837127,175019536,430,2,t,200604,140656,356298000,311961000,0.701162,2217.91,1555.11,0.00024574,0.000172303,0.000173477,0.844143,6210,1450,5970
466835303,175019536,1132,1,f,1394600000,135153,87840900000,40591400,9.69112e-05,300.338,0.0291061,1.70839,0.000165562,0.00016669,0.586482,10020,4620,3780
466836161,175019536,908,2,f,92196000,3647210,8487500000,2242520000,0.0395593,614.859,24.3234,0.11294,0.00446783,0.00449828,0.889178,5200,5550,7130
466835492,175019536,104,2,f,1205800000,250362000,724648000000,378180000000,0.207632,1510.54,313.635,1.4771,0.306693,0.308783,1,2670,3760,7280
466835935,175019536,541,2,f,1281640000,42741300,292201000000,31203500000,0.0333488,730.055,24.3465,1.57001,0.052358,0.0527148,0.99496,8220,4000,10820
466836974,175019536,1011,3,f,3572080000,19854400,758133000000,10247900000,0.00555822,516.151,2.86888,4.3758,0.0243216,0.0244874,0.782089,7220,2940,1420
466835307,175019536,10703,1,f,1805030000,140318,345725000000,65653100,7.77372e-05,467.887,0.0363723,2.21116,0.00017189,0.000173061,0.375172,6230,2490,5580
466834352,175019536,558,1,f,149467000,13153.8,25445700000,6032280,8.80048e-05,458.597,0.0403587,0.183097,1.61134e-05,1.62232e-05,0.115691,5290,2120,1740
466836675,175019536,558,3,f,298933000,5523080,55887800000,2760280000,0.018476,499.771,9.23375,0.366193,0.00676578,0.00681188,0.666135,5990,2460,10120
466835188,175019536,1037,1,f,375044000,1471220,49863900000,447067000,0.0039228,303.874,1.19204,0.459429,0.00180225,0.00181453,0.550261,8810,1970,3650
466836779,175019536,709,3,f,2161040000,5615220,240561000000,3143500000,0.00259839,559.818,1.45462,2.64728,0.00687865,0.00692552,0.980954,7210,4900,6100
466837139,175019536,599,2,t,17450900,17443400,117675000000,117668000000,0.999573,6745.7,6742.81,0.0213773,0.0213682,0.0215138,1,6480,4580,5700
466834379,175019536,580,1,f,62553600,625.972,3231660000,99192.9,1.0007e-05,158.462,0.00158573,0.0766282,7.66816e-07,7.72042e-07,0.0765486,9030,3380,3760
466835149,175019536,1009,1,f,20869000000,83577500,784016000000,28372200000,0.00400487,339.472,1.35954,25.5645,0.102382,0.10308,0.871421,8450,1770,3950
466834970,175019536,904,1,f,753540000,705615,85129300000,219351000,0.000936399,310.865,0.291094,0.923087,0.000864378,0.000870268,0.547259,4300,5810,5580
466835847,175019536,380,2,f,11023200,1.07321,227581000,216.443,9.73596e-08,201.678,1.96352e-05,0.0135034,1.31469e-09,1.32365e-09,0.00068701,12970,4890,6830
466834550,175019536,672,1,f,11441700000,64695000,2012150000000,30330800000,0.00565432,468.828,2.6509,14.0161,0.0792514,0.0797914,0.806045,4310,4570,4010
466834225,175019536,452,1,f,73296000,88652.1,9520340000,30291200,0.00120951,341.686,0.413272,0.0897876,0.000108599,0.000109339,0.261783,5090,5380,5610
466836471,175019536,207,3,f,41034600,0,1869900000,0,0,0,0,0.0502674,0,0,0,0,0,0
466834777,175019536,819,1,f,29996100,2853730,6470950000,1374810000,0.0951366,481.76,45.8331,0.0367452,0.00349582,0.00351964,0.745808,4200,2890,4900
466835613,175019536,196,2,f,95487300,127276,6875680000,30669300,0.00133291,240.967,0.321187,0.116972,0.000155913,0.000156975,0.520136,2050,4170,6640
466836810,175019536,773,3,f,317153000,0,34398800000,0,0,0,0,0.388512,0,0,0,0,0,0
466834924,175019536,869,1,f,20761200,395.293,3004740000,159068,1.904e-05,402.406,0.0076618,0.0254325,4.84234e-07,4.87534e-07,0.0348627,10170,2140,2480
466834434,175019536,609,1,f,23816700,1012790,5342220000,537966000,0.0425243,531.173,22.5878,0.0291755,0.00124067,0.00124912,0.534048,7490,3960,5670
466834754,175019536,800,1,f,182028000,10429600,52147200000,8195120000,0.0572966,785.759,45.0213,0.222984,0.0127762,0.0128633,0.914555,3680,4350,3800
466834210,175019536,444,1,f,757400000,52061200,218671000000,55000900000,0.0687366,1056.47,72.6181,0.927815,0.0637749,0.0642095,1,6650,4950,5460
466836591,175019536,394,3,f,716819000,13722900,135455000000,5937680000,0.0191441,432.685,8.28337,0.878104,0.0168105,0.0169251,0.746511,7780,1090,7300
466836424,175019536,132,3,f,18923400,6998040,17708700000,13400500000,0.369809,1914.89,708.143,0.0231812,0.0085726,0.00863102,1,3780,3110,6480
466835753,175019536,350,2,f,13779000,12935.1,623288000,3834270,0.000938753,296.424,0.278269,0.0168793,1.58455e-05,1.59535e-05,0.431122,10340,4360,6560
466834415,175019536,599,1,f,74841400,5248360,25188400000,4974800000,0.0701264,947.877,66.4712,0.0916807,0.00642924,0.00647305,1,6620,4700,5620
466835651,175019536,229,2,f,720292000,11751.7,983356000,8006410,1.63151e-05,681.301,0.0111155,0.882358,1.43958e-05,1.44939e-05,0.462275,10490,4200,6690
466836965,175019536,1000,3,f,560162000,2060100,11188300000,449310000,0.00367768,218.101,0.802107,0.686198,0.00252362,0.00254081,0.634443,8930,4580,5980
466836872,175019536,874,3,f,76159800,8416.03,5087640000,2832760,0.000110505,336.591,0.037195,0.0932958,1.03096e-05,1.03799e-05,0.178293,9220,3920,7670
466837208,175019536,483,3,t,1411110,1341900,7673210000,7622240000,0.950952,5680.2,5401.59,0.00172861,0.00164382,0.00165503,1,6390,3420,5920
466835137,175019536,1002,1,f,1028330000,13976.6,196174000000,5100830,1.35916e-05,364.954,0.00496031,1.2597,1.71214e-05,1.72381e-05,0.181275,8300,2590,1810
466835380,175019536,312782652,1,f,7186500,8285.19,1034930000,2743790,0.00115288,331.168,0.381798,0.00880346,1.01494e-05,1.02185e-05,0.226227,9360,3300,1670
466836014,175019536,671,2,f,136743000,7341190,21100900000,2803770000,0.0536859,381.923,20.5039,0.167511,0.00899296,0.00905424,0.576233,7350,300,6960
466835889,175019536,449,2,f,52415100,43684.8,1832200000,12094300,0.000833439,276.854,0.230741,0.0642085,5.35139e-05,5.38785e-05,0.193073,5670,3390,5920
466836063,175019536,752,2,f,959182000,89594,3161730000,9815680,9.34066e-05,109.557,0.0102334,1.175,0.000109753,0.000110501,0.362412,9850,4270,6110
466837141,175019536,629,2,t,1512940,1512610,7185940000,7185620000,0.999785,4750.47,4749.45,0.00185335,0.00185295,0.00186558,1,6590,4430,6430
466834299,175019536,514,1,f,12478500,0,339120000,0,0,0,0,0.0152862,0,0,0,0,0,0
466834074,175019536,356,1,f,6447600,15056.1,202699000,2482940,0.00233515,164.912,0.385095,0.00789831,1.84437e-05,1.85694e-05,0.511835,7040,5770,4230
466837095,175019536,549,1,t,58432300,58347800,452571000000,452495000000,0.998555,7755.13,7743.92,0.0715796,0.0714761,0.0719632,1,6630,5020,5520
466836823,175019536,795,3,f,4090330000,17772000,527643000000,6700730000,0.00434487,377.04,1.63819,5.01066,0.0217707,0.021919,0.834736,7760,4760,5600
466834695,175019536,763,1,f,5356800,0,258349000,0,0,0,0,0.00656208,0,0,0,0,0,0
466834712,175019536,773,1,f,158576000,0,17332700000,0,0,0,0,0.194256,0,0,0,0,0,0
466836264,175019536,1047,2,f,363993000,4673960,105768000000,3298040000,0.0128408,705.62,9.06071,0.445892,0.0057256,0.00576461,0.443373,6640,2000,9600
466833882,175019536,243,1,f,75636000,58749.5,10726700000,22057000,0.00077674,375.441,0.29162,0.0926541,7.19682e-05,7.24586e-05,0.377949,8260,2450,1910
466835936,175019536,542,2,f,264586000,19983400,60813000000,12620600000,0.0755272,631.552,47.6993,0.324117,0.0244797,0.0246465,0.79715,7180,780,5790
466834328,175019536,534,1,f,73809900,0,5426600000,0,0,0,0,0.0904171,0,0,0,0,0,0
466835416,175019536,27,2,f,31907700,50213.9,1967210000,15005300,0.00157372,298.827,0.470272,0.0390869,6.1512e-05,6.19312e-05,0.388841,7450,3670,8210
466835873,175019536,423,2,f,624187000,7100200,180980000000,12801500000,0.0113751,1802.98,20.5091,0.764629,0.00869774,0.00875701,1,6400,2310,6040
