id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468130539,112424813,337,3,f,1775900000,79403.9,485812000000,42136600,4.47119e-05,530.662,0.0237269,2.17548,9.72698e-05,0.00318016,0.213343,6960,1280,7140
468125061,112424813,120,2,f,217446000,836.265,38086300000,143896,3.84585e-06,172.07,0.000661755,0.266372,1.02442e-06,3.34928e-05,0.04682,4540,4910,9750
468128513,112424813,1048,2,f,850137000,0,63164600000,0,0,0,0,1.04142,0,0,0,0,0,0
468124586,112424813,1111,1,f,175828000,28588.9,50456000000,17036700,0.000162596,595.92,0.0968942,0.215389,3.50213e-05,0.001145,0.198317,6970,890,4480
468127372,112424813,754,2,f,1708760000,31853.2,335369000000,7628100,1.86411e-05,239.477,0.00446412,2.09323,3.90202e-05,0.00127573,0.230428,5490,7220,7960
468131245,112424813,571,3,f,949925000,14387.6,174458000000,5551310,1.5146e-05,385.84,0.00584394,1.16366,1.76248e-05,0.000576229,0.111965,6260,5150,5570
468123083,112424813,470,1,f,84277800,0,14264300000,0,0,0,0,0.10324,0,0,0,0,0,0
468123397,112424813,631,1,f,1135980000,4985.64,233061000000,1228390,4.38883e-06,246.386,0.00108135,1.39158,6.10741e-06,0.000199677,0.0602281,8000,7160,2460
468127576,112424813,810,2,f,129384000,2071830,28166500000,1137720000,0.0160131,549.136,8.79335,0.158495,0.002538,0.0829778,0.512424,5850,2030,6330
468133165,112424813,1048,3,f,1700270000,0,126191000000,0,0,0,0,2.08284,0,0,0,0,0,0
468124113,112424813,911,1,f,3096900,0,261892000,0,0,0,0,0.0037937,0,0,0,0,0,0
468130366,112424813,296,3,f,653422000,4474760,181170000000,3818310000,0.0068482,853.3,5.84357,0.800441,0.00548158,0.179216,0.528378,5440,1760,6070
468128875,112424813,312782574,2,f,218830000,1498250,64565300000,1220650000,0.00684663,814.72,5.57808,0.268067,0.00183536,0.0600056,0.593911,9070,1790,9800
468129365,112424813,12,3,f,30848400,0,4826660000,0,0,0,0,0.0377893,0,0,0,0,0,0
468126618,112424813,519,2,f,768330000,0,112380000000,0,0,0,0,0.941204,0,0,0,0,0,0
468123272,112424813,582,1,f,164044000,0,36870200000,0,0,0,0,0.200954,0,0,0,0,0,0
468124949,112424813,74,2,f,89847900,2189330,25820300000,1572690000,0.0243671,718.342,17.5039,0.110064,0.00268193,0.0876837,0.611572,8890,2030,8950
468127967,112424813,907,2,f,118958000,22536,23424800000,10808800,0.000189445,479.622,0.0908619,0.145724,2.76067e-05,0.000902578,0.289354,6380,3890,6520
468125671,112424813,305,2,f,72981900,3145810,16932200000,1883000000,0.043104,598.574,25.801,0.0894028,0.00385362,0.125991,0.514968,8310,1300,7620
468130920,112424813,449,3,f,104830000,0,8707950000,0,0,0,0,0.128417,0,0,0,0,0,0
468123218,112424813,556,1,f,232503000,0,46323600000,0,0,0,0,0.284817,0,0,0,0,0,0
468133254,112424813,1083,3,f,450823000,4697.39,40019900000,1893040,1.04196e-05,402.999,0.00419908,0.552258,5.7543e-06,0.000188132,0.16464,7320,3730,6180
468133367,112424813,1126,3,f,13437000,0,2227960000,0,0,0,0,0.0164603,0,0,0,0,0,0
468124322,112424813,985,1,f,8038890000,41756.5,2126870000000,22235000,5.19431e-06,532.492,0.00276593,9.84765,5.11517e-05,0.00167237,0.236938,6880,1230,4700
468122601,112424813,243,1,f,75636000,3313.49,15347700000,2340040,4.38084e-05,706.217,0.0309382,0.0926541,4.05903e-06,0.000132707,0.11022,8790,2670,1750
468132408,112424813,852,3,f,1655910000,0,167051000000,0,0,0,0,2.02849,0,0,0,0,0,0
468122845,112424813,361,1,f,527210000,57677.9,140434000000,34186300,0.000109402,592.711,0.0648438,0.645832,7.06554e-05,0.00231002,0.247608,7240,1100,4460
468132368,112424813,842,3,f,1365950000,875318,313581000000,589618000,0.000640813,673.604,0.431654,1.67329,0.00107227,0.0350569,0.457285,9860,1370,6380
468124508,112424813,1074,1,f,38772900,0,11295400000,0,0,0,0,0.0474968,0,0,0,0,0,0
468129315,112424813,2,3,f,111479000,0,16158500000,0,0,0,0,0.136562,0,0,0,0,0,0
468129574,112424813,83,3,f,466288000,0,56682400000,0,0,0,0,0.571203,0,0,0,0,0,0
468127981,112424813,909,2,f,5163330000,1082980,1091360000000,533738000,0.000209745,492.842,0.103371,6.32507,0.00132665,0.0433739,0.285837,9630,3160,9580
468132392,112424813,848,3,f,920102000,69513.7,24465500000,16723800,7.55499e-05,240.583,0.018176,1.12713,8.51543e-05,0.00278405,0.22516,5750,6980,4500
468124751,112424813,312782628,1,f,482602000,63911.8,127773000000,38229200,0.000132431,598.155,0.0792146,0.591188,7.82919e-05,0.00255969,0.161026,9150,2780,1750
468133548,112424813,434,2,t,457143,409376,1739880000,1691570000,0.895509,4132.06,3700.3,0.000560001,0.000501486,0.0163957,0.99701,8130,460,6400
468125000,112424813,100,2,f,158861000,5892.67,34509300000,2497350,3.70933e-05,423.807,0.0157204,0.194604,7.21852e-06,0.000236004,0.165067,9020,5130,5850
468127198,112424813,694,2,f,277589000,0,70837500000,0,0,0,0,0.340046,0,0,0,0,0,0
468129229,112424813,312782616,2,f,138020000,268542,45782000000,280017000,0.00194567,1042.73,2.02881,0.169075,0.000328964,0.0107552,0.520872,8340,1460,8940
468123467,112424813,658,1,f,421227000,2637.04,37159100000,725237,6.26037e-06,275.02,0.00172173,0.516003,3.23037e-06,0.000105614,0.124794,10160,3560,3620
468132854,112424813,966,3,f,411149000,0,82992000000,0,0,0,0,0.503657,0,0,0,0,0,0
468123308,112424813,598,1,f,36933300,0,6628360000,0,0,0,0,0.0452433,0,0,0,0,0,0
468125857,112424813,353,2,f,1625540000,25949.3,494431000000,7179270,1.59635e-05,276.665,0.00441655,1.99128,3.17879e-05,0.00103928,0.107804,5540,1760,9470
468122825,112424813,351,1,f,670962000,0,117482000000,0,0,0,0,0.821928,0,0,0,0,0,0
468131183,112424813,542,3,f,529171000,10519500,118087000000,7794910000,0.0198793,740.994,14.7304,0.648235,0.0128864,0.421312,0.767179,8230,370,5970
468130824,112424813,421,3,f,135626000,2906970,38714200000,2357880000,0.0214337,811.111,17.3851,0.166142,0.00356104,0.116425,0.591742,9230,1640,9620
468131732,112424813,701,3,f,2223820000,0.57682,301466000000,208.879,2.59383e-10,362.122,9.39282e-08,2.72418,7.06605e-10,2.31019e-08,0.000368458,10980,4700,6150
468123452,112424813,653,1,f,9112500,0,960762000,0,0,0,0,0.0111628,0,0,0,0,0,0
468126241,112424813,388,2,f,1455300,0,140432000,0,0,0,0,0.00178274,0,0,0,0,0,0
468129430,112424813,27,3,f,63815400,358652,6390000000,123863000,0.00562015,345.357,1.94096,0.0781739,0.000439349,0.0143642,0.517872,7750,3930,8140
468123184,112424813,530,1,f,33043500,0,3062650000,0,0,0,0,0.0404783,0,0,0,0,0,0
468124095,112424813,905,1,f,82254600,0,23862300000,0,0,0,0,0.100762,0,0,0,0,0,0
468124345,112424813,993,1,f,4267160000,4677.31,1030680000000,1901650,1.09612e-06,406.569,0.000445648,5.22727,5.72971e-06,0.000187328,0.101311,5330,1900,4920
468128108,112424813,936,2,f,1693770000,2033.52,506804000000,552670,1.20059e-06,271.779,0.000326295,2.07487,2.49107e-06,8.14435e-05,0.0313956,12700,2010,6950
468123292,112424813,591,1,f,37995300,666.433,3772210000,318327,1.75399e-05,477.658,0.00837806,0.0465442,8.16381e-07,2.66909e-05,0.102677,9070,4280,5610
468126351,112424813,422,2,f,118133000,88693.8,14319300000,29095300,0.000750795,328.042,0.246292,0.144713,0.00010865,0.00355222,0.228076,7840,4550,6730
468131597,112424813,669,3,f,12007000000,115768000,3475160000000,93617500000,0.00964174,808.666,7.79694,14.7085,0.141816,4.63655,0.718283,8320,1020,7370
468132098,112424813,809,3,f,1349000000,7130.38,241049000000,3091700,5.28567e-06,433.596,0.00229185,1.65253,8.73471e-06,0.000285574,0.149536,5520,5480,6970
468123675,112424813,753,1,f,423900,0,74257400,0,0,0,0,0.000519278,0,0,0,0,0,0
468132403,112424813,851,3,f,579715000,2342500,95172600000,1201330000,0.00404077,512.84,2.07227,0.710151,0.00286956,0.093818,0.44693,9820,1460,6310
468124031,112424813,874,1,f,38079900,0,5071450000,0,0,0,0,0.0466479,0,0,0,0,0,0
468124388,112424813,1014,1,f,225770000,0,29528700000,0,0,0,0,0.276569,0,0,0,0,0,0
468129686,112424813,125,3,f,609349000,69513.7,18401500000,16723800,0.000114079,240.583,0.0274454,0.746452,8.51543e-05,0.00278405,0.22516,5750,6980,4500
468129975,112424813,197,3,f,9754200,0,961905000,0,0,0,0,0.0119489,0,0,0,0,0,0
468124505,112424813,1073,1,f,14027500000,22313.2,4158870000000,5876500,1.59067e-06,263.364,0.000418926,17.1837,2.73336e-05,0.000893652,0.0867763,11250,4430,2250
468126583,112424813,507,2,f,7028240000,7991.74,1440970000000,2022810,1.13709e-06,253.113,0.000287812,8.6096,9.78989e-06,0.000320073,0.113603,1780,4840,7500
468131398,112424813,611,3,f,51624000,178.499,3847010000,75814.9,3.45767e-06,424.736,0.0014686,0.0632394,2.18661e-07,7.14896e-06,0.0215929,7590,2720,6080
468129526,112424813,63,3,f,42055200,4718.24,7700160000,2489370,0.000112192,527.606,0.059193,0.0515176,5.77985e-06,0.000188968,0.0747485,6530,5570,6540
468132707,112424813,929,3,f,76420800,0,8068850000,0,0,0,0,0.0936155,0,0,0,0,0,0
468124759,112424813,312782636,1,f,170521000,2819.35,43235000000,1275540,1.65337e-05,452.422,0.00748022,0.208888,3.45371e-06,0.000112916,0.0642798,9880,2840,1360
468122668,112424813,286,1,f,44030700,0,6024950000,0,0,0,0,0.0539376,0,0,0,0,0,0
468125201,112424813,157,2,f,301972000,47912.4,38559600000,23150000,0.000158665,483.174,0.0766628,0.369916,5.86927e-05,0.00191891,0.264408,6170,6500,7190
468123150,112424813,511,1,f,35257500,0,5153180000,0,0,0,0,0.0431904,0,0,0,0,0,0
468123669,112424813,750,1,f,31295700,0,6462380000,0,0,0,0,0.0383372,0,0,0,0,0,0
468126732,112424813,566,2,f,465023000,1307.06,98542800000,351506,2.81074e-06,268.929,0.000755889,0.569653,1.60114e-06,5.23481e-05,0.0639855,7960,7120,9190
468124317,112424813,983,1,f,6421230000,5192460,469458000000,2118000000,0.000808641,407.899,0.329844,7.866,0.00636077,0.20796,0.541734,7670,1430,4910
468124656,112424813,182305701,1,f,90999000,0,30094000000,0,0,0,0,0.111474,0,0,0,0,0,0
468123546,112424813,690,1,f,73858500,0,5380310000,0,0,0,0,0.0904767,0,0,0,0,0,0
468131116,112424813,523,3,f,748768000,25390.3,138145000000,12248400,3.39095e-05,482.403,0.016358,0.91724,3.11031e-05,0.00101689,0.241419,5250,6570,6560
468123524,112424813,680,1,f,506700,0,47035200,0,0,0,0,0.000620708,0,0,0,0,0,0
468128770,112424813,1129,2,f,16931900000,108717000,2794170000000,75776400000,0.00642084,697.007,4.47537,20.7416,0.133178,4.35416,0.768532,7730,4090,8160
468133302,112424813,1098,3,f,316057000,0,40550900000,0,0,0,0,0.387169,0,0,0,0,0,0
468125265,112424813,178,2,f,181889000,2771350,24441000000,1157540000,0.0152365,417.682,6.36401,0.222814,0.00339491,0.110994,0.768532,7730,4090,8160
468128655,112424813,1097,2,f,7483590000,9005640,1125380000000,4192190000,0.00120339,465.507,0.560184,9.1674,0.0110319,0.36068,0.71871,8020,4270,7900
468122382,112424813,129,1,f,590199000,2313.15,24923900000,555833,3.91928e-06,240.292,0.000941771,0.722994,2.83361e-06,9.26428e-05,0.113503,7720,1970,5650
468123538,112424813,688,1,f,97674000000,17395800,24321400000000,9205170000,0.000178101,529.161,0.0942438,119.651,0.0213098,0.696709,0.639262,8460,1070,5300
468128682,112424813,1102,2,f,558433000,0,119320000000,0,0,0,0,0.68408,0,0,0,0,0,0
468131534,112424813,648,3,f,4835150000,324575,1428570000000,249568000,6.71283e-05,768.906,0.0516154,5.92306,0.000397605,0.0129994,0.382634,6240,740,6420
468124382,112424813,1010,1,f,88750800,0,29021600000,0,0,0,0,0.10872,0,0,0,0,0,0
468131165,112424813,536,3,f,1103370000,63993.9,249680000000,33841100,5.79985e-05,528.817,0.0306706,1.35163,7.83925e-05,0.00256298,0.220455,6730,5590,8050
468122616,112424813,251,1,f,275453000,0,81137000000,0,0,0,0,0.33743,0,0,0,0,0,0
468132047,112424813,795,3,f,4134840000,2621710,693486000000,1637880000,0.000634054,624.735,0.396116,5.06518,0.0032116,0.105001,0.741571,8360,3640,5950
468123640,112424813,729,1,f,213770000,7426.94,49359100000,4767490,3.47427e-05,641.919,0.022302,0.261868,9.098e-06,0.000297452,0.154132,8970,2670,1800
468123960,112424813,831,1,f,2900700,0,567766000,0,0,0,0,0.00355336,0,0,0,0,0,0
468129554,112424813,73,3,f,5551700000,1951030,254921000000,3680360000,0.000351429,1886.37,0.662925,6.80084,0.00239001,0.0781395,0.961239,6820,2590,8500
468123729,112424813,780,1,f,141285000,0.029956,29557300000,4.13392,2.12025e-10,138,2.92595e-08,0.173074,3.6696e-11,1.19975e-09,1.15024e-05,8330,6330,3330
468124526,112424813,1086,1,f,44656200,405.676,12841100000,262516,9.08443e-06,647.106,0.00587859,0.0547038,4.96953e-07,1.62475e-05,0.0434793,6960,770,4340
468127626,112424813,826,2,f,851212000,201844,135411000000,86073800,0.000237125,426.438,0.101119,1.04273,0.000247258,0.00808392,0.270755,4780,6350,6100
468126247,112424813,390,2,f,26048700,47888.8,3895120000,23142000,0.00183843,483.246,0.888414,0.0319097,5.86637e-05,0.00191796,0.264408,6170,6500,7190
468131915,112424813,759,3,f,19179000,0,5623740000,0,0,0,0,0.0234943,0,0,0,0,0,0
468122921,112424813,393,1,f,906300,477.401,198678000,265355,0.000526758,555.833,0.29279,0.00111022,5.84816e-07,1.91201e-05,0.0556965,9570,2510,2290
468126383,112424813,433,2,f,98091900,4789570,32693200000,3751040000,0.0488273,783.168,38.24,0.120163,0.00586722,0.191824,0.565487,7830,830,7680
468122647,112424813,271,1,f,41939100,0,6807980000,0,0,0,0,0.0513754,0,0,0,0,0,0
468123331,112424813,608,1,f,71441100,0,13167600000,0,0,0,0,0.0875153,0,0,0,0,0,0
468128611,112424813,1085,2,f,41661900,157026,5097180000,67989900,0.00376905,432.986,1.63194,0.0510358,0.000192356,0.00628894,0.393344,6000,1680,6610
468133285,112424813,1092,3,f,116771000,298353,13649100000,153468000,0.00255502,514.384,1.31426,0.143045,0.000365483,0.0119492,0.479065,6810,3620,7920
468133407,112424813,182305697,3,f,408919000,0,121130000000,0,0,0,0,0.500925,0,0,0,0,0,0
468123148,112424813,510,1,f,44676000,1.38128,7105740000,843.203,3.09177e-08,610.45,1.88737e-05,0.0547281,1.69207e-09,5.53209e-08,0.000603705,6730,1360,4260
468125323,112424813,197,2,f,4877100,0,459993000,0,0,0,0,0.00597445,0,0,0,0,0,0
468125753,112424813,328,2,f,496158000,0,139907000000,0,0,0,0,0.607794,0,0,0,0,0,0
468123723,112424813,776,1,f,4597310000,5177860,395603000000,2114440000,0.00112628,408.361,0.45993,5.6317,0.00634288,0.207376,0.541734,7670,1430,4910
468126690,112424813,542,2,f,264586000,10378500,66149100000,7719390000,0.0392255,743.787,29.1754,0.324117,0.0127137,0.415663,0.767179,8230,370,5970
468126266,112424813,395,2,f,496350000,0,57172400000,0,0,0,0,0.608029,0,0,0,0,0,0
468130702,112424813,378,3,f,5269680000,96462.4,1503910000000,29199400,1.83052e-05,302.702,0.00554102,6.45536,0.000118166,0.00386336,0.19782,4740,3660,10070
468125004,112424813,101,2,f,339016000,3100.19,38818100000,787159,9.14465e-06,253.907,0.00232189,0.415295,3.79773e-06,0.000124164,0.0882021,11550,5400,8150
468128092,112424813,933,2,f,821096000,44652.5,51196300000,17971600,5.43816e-05,402.477,0.0218874,1.00584,5.46993e-05,0.00178835,0.195035,9140,6120,6920
468124961,112424813,83,2,f,233144000,0,28708100000,0,0,0,0,0.285602,0,0,0,0,0,0
468131062,112424813,501,3,f,99547200,805026,30667800000,625907000,0.00808688,777.499,6.28754,0.121945,0.000986157,0.0322416,0.419748,8290,620,7180
468125328,112424813,201,2,f,792888000,302.141,247574000000,260924,3.81063e-07,863.586,0.000329081,0.971288,3.70122e-07,1.21009e-05,0.0229571,7860,1540,9550
468125562,112424813,272,2,f,30553200,0,4547590000,0,0,0,0,0.0374277,0,0,0,0,0,0
468130484,112424813,326,3,f,408274000,1.30058,16609200000,328.235,3.18555e-09,252.377,8.03958e-07,0.500136,1.59321e-09,5.20886e-08,0.000709809,9540,4430,5080
468129623,112424813,105,3,f,132620000,0,10920900000,0,0,0,0,0.16246,0,0,0,0,0,0
468130912,112424813,448,3,f,251978000,8317.56,74108600000,5287970,3.3009e-05,635.76,0.0209858,0.308674,1.0189e-05,0.000333122,0.0982363,2890,4010,6870
468125479,112424813,246,2,f,192125000,26832.6,23789500000,11227500,0.000139663,418.426,0.0584384,0.235353,3.287e-05,0.00107466,0.260286,8890,4610,6800
468126890,112424813,611,2,f,25812000,178.499,2030700000,75814.9,6.91535e-06,424.736,0.00293719,0.0316197,2.18661e-07,7.14896e-06,0.0215929,7590,2720,6080
468128155,112424813,949,2,f,134100,0,26985500,0,0,0,0,0.000164273,0,0,0,0,0,0
468125377,112424813,214,2,f,289443000,5360.46,27874200000,1428550,1.852e-05,266.497,0.00493552,0.354567,6.56657e-06,0.000214689,0.0845912,8750,4120,6820
468127665,112424813,836,2,f,174853000,2011.53,30046200000,995994,1.15041e-05,495.143,0.00569618,0.214195,2.46412e-06,8.05625e-05,0.102367,9570,3440,10280
468130754,112424813,394,3,f,716819000,13496000,198373000000,9737180000,0.0188276,721.486,13.5839,0.878104,0.0165326,0.540521,0.607663,7540,760,4110
468122880,112424813,375,1,f,7023510000,15.7577,1765590000000,4318.57,2.24357e-09,274.061,6.14873e-07,8.60379,1.93032e-08,6.31102e-07,0.00365184,7680,2390,5190
468125087,112424813,127,2,f,150493000,2675140,37815400000,1897390000,0.0177759,709.267,12.6079,0.184353,0.00327705,0.107141,0.519506,6070,4320,6470
468127146,112424813,679,2,f,304778000,127363,27828300000,34064200,0.000417889,267.457,0.111767,0.373353,0.00015602,0.00510095,0.275095,9810,5270,5980
468123715,112424813,773,1,f,158576000,0,28076300000,0,0,0,0,0.194256,0,0,0,0,0,0
468126931,112424813,621,2,f,170722000,0,21330300000,0,0,0,0,0.209134,0,0,0,0,0,0
468123556,112424813,693,1,f,210049000,0,37831900000,0,0,0,0,0.25731,0,0,0,0,0,0
468130260,112424813,269,3,f,137700000,233275,31446400000,141504000,0.00169408,606.596,1.02762,0.168683,0.000285762,0.00934277,0.51467,10240,2050,8260
468126793,112424813,587,2,f,13647600,4967.72,1755280000,1914800,0.000364,385.449,0.140303,0.0167183,6.08546e-06,0.000198959,0.102213,7900,4360,5960
468123950,112424813,824,1,f,354401000,1596.22,29335600000,550669,4.50399e-06,344.983,0.0015538,0.434141,1.95537e-06,6.39293e-05,0.0838483,7840,5470,5610
468123322,112424813,603,1,f,634974000,68.2291,64555600000,4719.18,1.07452e-07,69.1667,7.43207e-06,0.777844,8.35806e-08,2.7326e-06,0.00772048,6600,2670,3490
468128320,112424813,993,2,f,4267160000,3948720,992689000000,2477810000,0.000925375,627.497,0.580669,5.22727,0.00483718,0.158148,0.522849,4950,990,6160
468124180,112424813,939,1,f,8564400,0,1014210000,0,0,0,0,0.0104914,0,0,0,0,0,0
468130061,112424813,217,3,f,321356000,0,35368700000,0,0,0,0,0.393661,0,0,0,0,0,0
468126640,112424813,527,2,f,203940000,126492,49607600000,92632200,0.000620243,732.315,0.454213,0.249827,0.000154953,0.00506607,0.308194,8050,1570,9860
468123297,112424813,593,1,f,392532000,153.661,92020500000,42820.1,3.91461e-07,278.666,0.000109087,0.480852,1.88235e-07,6.15419e-06,0.0124784,10330,1860,2930
468132951,112424813,989,3,f,459635000,0,46974700000,0,0,0,0,0.563053,0,0,0,0,0,0
468129644,112424813,114,3,f,174424000,0,20062800000,0,0,0,0,0.213669,0,0,0,0,0,0
468130797,112424813,409,3,f,1044210000,6853800,303585000000,5257130000,0.00656359,767.039,5.03453,1.27916,0.0083959,0.274497,0.615009,9240,1710,9250
468133160,112424813,1047,3,f,727987000,0,267721000000,0,0,0,0,0.891784,0,0,0,0,0,0
468124593,112424813,1114,1,f,34484400,0,10550300000,0,0,0,0,0.0422434,0,0,0,0,0,0
468125495,112424813,250,2,f,241276000,2.92833,34146100000,950.925,1.21368e-08,324.732,3.94123e-06,0.295564,3.58721e-09,1.17281e-07,0.00165516,5090,3650,6610
468122328,112424813,101,1,f,339016000,329.038,38311200000,60218.1,9.70566e-07,183.013,0.000177626,0.415295,4.03071e-07,1.31781e-05,0.0233211,11530,5480,3200
468131213,112424813,558,3,f,298933000,28855.9,69762500000,7820000,9.65295e-05,271.002,0.0261597,0.366193,3.53484e-05,0.00115569,0.107804,5540,1760,9470
468129285,112424813,312782644,2,f,164270000,243277,46623200000,154819000,0.00148096,636.388,0.942466,0.201231,0.000298015,0.00974335,0.356661,9750,2560,9320
468130504,112424813,330,3,f,17400600,430041,2773550000,207824000,0.0247141,483.266,11.9435,0.0213157,0.0005268,0.0172233,0.487156,7140,1130,6610
468124473,112424813,1052,1,f,207492000,0.106896,21764200000,64.5832,5.15179e-10,604.171,3.11256e-07,0.254178,1.30947e-10,4.28121e-09,8.43451e-05,9860,4530,3920
468129774,112424813,148,3,f,183188000,0,56506300000,0,0,0,0,0.224405,0,0,0,0,0,0
468125176,112424813,151,2,f,286215000,70.3769,45228800000,47579.3,2.45888e-07,676.064,0.000166236,0.350614,8.62118e-08,2.81863e-06,0.00974739,2370,3730,6780
468131740,112424813,703,3,f,7270280000,57376.2,1568750000000,30521100,7.89188e-06,531.947,0.00419807,8.90609,7.02858e-05,0.00229794,0.20363,6050,4850,9450
468122523,112424813,201,1,f,792888000,4.61643,250008000000,1189.88,5.82229e-09,257.75,1.5007e-06,0.971288,5.65512e-09,1.8489e-07,0.00332881,6410,1690,1720
468125474,112424813,243,2,f,75636000,116292,15735500000,71132700,0.00153752,611.673,0.940461,0.0926541,0.000142458,0.00465755,0.340105,7740,2480,9390
468132468,112424813,873,3,f,670734000,86218.3,148744000000,22695400,0.000128543,263.232,0.0338367,0.821649,0.000105617,0.00345308,0.19782,4740,3660,10070
468133420,112424813,182305709,3,f,305957000,2.22111,78409000000,1275.04,7.25956e-09,574.057,4.1674e-06,0.374797,2.72086e-09,8.89564e-08,0.0016671,7060,1500,7960
468124502,112424813,1070,1,f,727375000,0,248263000000,0,0,0,0,0.891034,0,0,0,0,0,0
468126884,112424813,610,2,f,517812000,67428700,281971000000,139842000000,0.130218,2073.92,270.063,0.63432,0.0826001,2.70055,1,8010,550,6230
468130390,112424813,303,3,f,651881000,24874.3,180195000000,14725200,3.81577e-05,591.983,0.0225887,0.798554,3.0471e-05,0.000996226,0.175484,6450,5740,8820
468123326,112424813,604,1,f,61013700,94538.4,8529630000,41233600,0.00154946,436.158,0.675809,0.0747418,0.000115809,0.0037863,0.232105,10690,4970,5070
468130453,112424813,320,3,f,2059540000,157494,517640000000,103735000,7.64703e-05,658.661,0.0503681,2.52293,0.00019293,0.00630768,0.334675,6020,760,6500
468122177,112424813,9,1,f,75424500,28601.8,17819700000,16854600,0.00037921,589.285,0.223463,0.092395,3.50371e-05,0.00114551,0.247608,7240,1100,4460
468128523,112424813,1052,2,f,207492000,10096.7,19198700000,4817670,4.86607e-05,477.152,0.0232185,0.254178,1.23685e-05,0.000404378,0.311458,9750,4210,7150
468122472,112424813,165,1,f,275468000,7323.87,51382400000,2369070,2.6587e-05,323.472,0.00860014,0.337449,8.97174e-06,0.000293324,0.116605,10190,4600,5650
468123089,112424813,477,1,f,19541900000,44116.2,4101870000000,10895900,2.25752e-06,246.981,0.000557565,23.9388,5.40423e-05,0.00176687,0.185336,7310,5990,3940
468124340,112424813,991,1,f,2784780000,708474,252013000000,192311000,0.000254409,271.444,0.0690578,3.41136,0.000867881,0.0283747,0.539556,7610,1570,5260
468125777,112424813,333,2,f,16710300,0,2785170000,0,0,0,0,0.0204701,0,0,0,0,0,0
468123180,112424813,528,1,f,23074300000,38672.4,7072370000000,10520700,1.67599e-06,272.048,0.000455952,28.266,4.73736e-05,0.00154884,0.109894,10160,3680,3570
468126573,112424813,502,2,f,2034330000,15600.8,515812000000,6670200,7.66877e-06,427.554,0.00327882,2.49205,1.9111e-05,0.000624819,0.155137,8570,2060,7290
468127784,112424813,863,2,f,189850000,17547.5,9621780000,3604810,9.24278e-05,205.432,0.0189876,0.232567,2.14956e-05,0.000702783,0.284058,8820,5140,6530
468133618,112424813,434,3,t,457143,409376,1739880000,1691570000,0.895509,4132.06,3700.3,0.000560001,0.000501486,0.0163957,0.99701,8130,460,6400
468126278,112424813,398,2,f,211571000,0,21599800000,0,0,0,0,0.259175,0,0,0,0,0,0
468130941,112424813,452,3,f,146592000,347.256,23020100000,320788,2.36886e-06,923.779,0.0021883,0.179575,4.25388e-07,1.39077e-05,0.060253,4740,6350,5970
468130298,112424813,279,3,f,2325600,67139.7,338610000,30921100,0.0288698,460.549,13.296,0.00284886,8.22461e-05,0.00268897,0.370986,8280,1010,6910
468131846,112424813,733,3,f,1444000000,745765,218597000000,387030000,0.000516459,518.97,0.268027,1.7689,0.000913562,0.0298682,0.442583,6980,4060,7290
468127116,112424813,671,2,f,136743000,4534120,33783300000,3250130000,0.0331579,716.815,23.7681,0.167511,0.0055543,0.181593,0.594866,9760,900,6840
468128494,112424813,1044,2,f,19390500,13735.2,2481940000,4490080,0.000708349,326.902,0.231561,0.0237534,1.68257e-05,0.000550102,0.137325,8180,4540,7900
468130127,112424813,234,3,f,206626000,0,56573900000,0,0,0,0,0.253116,0,0,0,0,0,0
468133416,112424813,182305705,3,f,386325000,0,128280000000,0,0,0,0,0.473248,0,0,0,0,0,0
468124796,112424813,7,2,f,496574000,0,62203400000,0,0,0,0,0.608303,0,0,0,0,0,0
468125594,112424813,286,2,f,44030700,0,6281280000,0,0,0,0,0.0539376,0,0,0,0,0,0
468125071,112424813,122,2,f,58049100,0,6332480000,0,0,0,0,0.0711101,0,0,0,0,0,0
468129662,112424813,118,3,f,93166200,757.66,10336200000,358019,8.13235e-06,472.532,0.0038428,0.114129,9.28134e-07,3.03446e-05,0.0611854,7140,5540,5620
468130809,112424813,413,3,f,216560000,0,4401960000,0,0,0,0,0.265286,0,0,0,0,0,0
468126653,112424813,531,2,f,51054300,373540,9582560000,202635000,0.00731653,542.471,3.96901,0.0625415,0.000457587,0.0149605,0.391146,7860,2800,6060
468131064,112424813,502,3,f,4068660000,48617.6,1027900000000,21610200,1.19493e-05,444.493,0.00531137,4.98411,5.95565e-05,0.00194715,0.20055,7850,2250,5240
468130651,112424813,363,3,f,406235000,721.334,105986000000,498148,1.77566e-06,690.592,0.00122626,0.497638,8.83634e-07,2.88897e-05,0.102556,3840,2600,6000
468132378,112424813,844,3,f,3427570000,1145070,728256000000,625794000,0.000334077,546.511,0.182577,4.19877,0.00140271,0.0458605,0.450416,6710,1200,6660
468124460,112424813,1046,1,f,66501900,161788,14790800000,90269800,0.00243283,557.952,1.3574,0.0814648,0.00019819,0.00647966,0.311378,7760,1080,4170
468123046,112424813,451,1,f,116788000,0,27846000000,0,0,0,0,0.143066,0,0,0,0,0,0
468127482,112424813,786,2,f,62570700,28140.6,10545300000,12420200,0.00044974,441.365,0.198499,0.0766491,3.44722e-05,0.00112704,0.208353,7790,3970,9900
