id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468075876,113225519,824,2,f,354401000,910835,21638400000,205792000,0.00257007,225.938,0.580676,0.434141,0.00111577,0.0325144,0.431553,6270,5460,6830
468072772,113225519,329,1,f,2784240000,15755.7,439726000000,2153120,5.65891e-06,136.656,0.000773325,3.41069,1.93008e-05,0.000562438,0.124843,6350,1730,1640
468075693,113225519,753,2,f,423900,3227.7,41382100,854512,0.00761429,264.743,2.01583,0.000519278,3.95393e-06,0.00011522,0.244815,7770,5840,5860
468077224,113225519,312782640,2,f,16341300,0,2535830000,0,0,0,0,0.0200181,0,0,0,0,0,0
468080401,113225519,1099,3,f,3019530000,389315,143655000000,108660000,0.000128932,279.105,0.0359857,3.69892,0.00047691,0.0138975,0.57885,6870,6330,6730
468076964,113225519,1033,2,f,1091300000,10418.5,176439000000,1460460,9.54686e-06,140.179,0.00133827,1.33684,1.27627e-05,0.000371913,0.122901,12780,4870,7920
468075555,113225519,696,2,f,11501100,45.3177,1443960000,1946.76,3.9403e-06,42.958,0.000169267,0.0140888,5.55142e-08,1.61772e-06,0.0077786,8910,3120,10700
468073428,113225519,720,1,f,164333000,638.325,9064040000,222781,3.88434e-06,349.009,0.00135567,0.201308,7.81948e-07,2.27865e-05,0.0724694,12630,5090,4980
468075481,113225519,672,2,f,11441700000,57946,1553220000000,13783900,5.06447e-06,237.876,0.00120471,14.0161,7.09839e-05,0.00206852,0.258048,3820,4200,7180
468075430,113225519,653,2,f,9112500,0,575075000,0,0,0,0,0.0111628,0,0,0,0,0,0
468079542,113225519,772,3,f,520601000,0,85359200000,0,0,0,0,0.637737,0,0,0,0,0,0
468073178,113225519,577,1,f,212135000,0,40759700000,0,0,0,0,0.259866,0,0,0,0,0,0
468074675,113225519,197,2,f,4877100,50388.7,338872000,12589600,0.0103317,249.849,2.58136,0.00597445,6.17262e-05,0.00179874,0.2863,8450,4670,5820
468079166,113225519,633,3,f,18325800,0,1391280000,0,0,0,0,0.0224491,0,0,0,0,0,0
468078515,113225519,427,3,f,562063000,0,60838400000,0,0,0,0,0.688527,0,0,0,0,0,0
468077001,113225519,1048,2,f,850137000,141950,35215700000,19918200,0.000166973,140.319,0.0234294,1.04142,0.000173888,0.00506723,0.274004,10930,6530,5970
468080327,113225519,1069,3,f,34797600,6426.68,520272000,417535,0.000184687,64.969,0.011999,0.0426271,7.87269e-06,0.000229416,0.142481,11120,7360,5840
468073562,113225519,809,1,f,674500000,799711,80710000000,296134000,0.00118563,370.301,0.439042,0.826263,0.000979646,0.0285476,0.412591,5220,5580,4560
468073591,113225519,830,1,f,218139000,497812,26525100000,165620000,0.00228208,332.695,0.759238,0.267221,0.00060982,0.0177706,0.386393,7210,5950,5360
468080747,113225519,1097,3,t,92332500,27929200,65946500000,47688300000,0.302486,1707.47,516.484,0.113107,0.0342133,0.997,1,6890,5860,6600
468073521,113225519,786,1,f,62570700,0,6519830000,0,0,0,0,0.0766491,0,0,0,0,0,0
468080269,113225519,1045,3,f,92745000,0,9910340000,0,0,0,0,0.113613,0,0,0,0,0,0
468073949,113225519,996,1,f,275957000,5967.74,33196800000,612149,2.16256e-05,102.576,0.00221828,0.338047,7.31048e-06,0.000213033,0.0728087,3840,5000,2190
468072754,113225519,315,1,f,54958200000,579088,7686230000000,69849200,1.05369e-05,120.619,0.00127095,67.3238,0.000709383,0.0206719,0.221386,5260,4220,1030
468078783,113225519,527,3,f,407880000,43779.7,46458100000,5181830,0.000107335,118.362,0.0127043,0.499653,5.36302e-05,0.00156282,0.0998333,7260,1910,10090
468077451,113225519,105,3,f,132620000,3009.82,5445350000,513654,2.2695e-05,170.659,0.00387312,0.16246,3.68703e-06,0.000107443,0.074702,10420,6830,4610
468073854,113225519,952,1,f,817575000,3925.52,84848700000,751381,4.80142e-06,191.409,0.000919035,1.00153,4.80876e-06,0.000140131,0.0605329,4570,5680,3100
468073918,113225519,981,1,f,245295000,15755.7,29911600000,2153120,6.42318e-05,136.656,0.00877767,0.300486,1.93008e-05,0.000562438,0.124843,6350,1730,1640
468073035,113225519,514,1,f,12478500,101.452,343695000,20700.7,8.13015e-06,204.044,0.00165891,0.0152862,1.24279e-07,3.62157e-06,0.0194111,12940,5330,5600
468074217,113225519,312782574,1,f,218830000,0,28060000000,0,0,0,0,0.268067,0,0,0,0,0,0
468077641,113225519,158,3,f,47268000,40053.4,2037100000,5405400,0.000847369,134.955,0.114356,0.0579033,4.90654e-05,0.0014298,0.276119,7880,3130,5810
468075765,113225519,784,2,f,1764760000,184699,46260400000,21472300,0.00010466,116.256,0.0121673,2.16183,0.000226256,0.00659326,0.227556,7720,5330,7980
468072813,113225519,362,1,f,605311000,143179,66917700000,39125100,0.000236537,273.261,0.0646364,0.741506,0.000175394,0.0051111,0.254686,6250,3980,5580
468075581,113225519,702,2,f,393419000,0,75589600000,0,0,0,0,0.481938,0,0,0,0,0,0
468073252,113225519,619,1,f,176552000,18074.9,22632300000,2899740,0.000102377,160.429,0.0164243,0.216276,2.21418e-05,0.000645227,0.325724,5740,7150,3890
468078130,113225519,315,3,f,109916000000,1838100,15887500000000,290793000,1.67227e-05,158.203,0.00264559,134.648,0.00225168,0.0656154,0.389722,4440,3840,9890
468079234,113225519,658,3,f,842454000,262349,35355200000,53134300,0.00031141,202.533,0.0630708,1.03201,0.000321378,0.00936517,0.461226,9520,4450,7150
468079871,113225519,911,3,f,6193800,49619.4,279250000,11031600,0.00801113,222.324,1.78107,0.00758741,6.07837e-05,0.00177128,0.266736,9880,3630,6570
468075085,113225519,422,2,f,118133000,112795,8703620000,20645000,0.000954811,183.032,0.174761,0.144713,0.000138174,0.00402647,0.258405,7730,4510,6620
468080525,113225519,312782550,3,f,77490000,16.9577,12034600000,2230.8,2.18838e-07,131.551,2.87883e-05,0.0949253,2.07732e-08,6.05346e-07,0.00584204,7720,490,3300
468078557,113225519,441,3,f,16779600,0,1429700000,0,0,0,0,0.020555,0,0,0,0,0,0
468077149,113225519,1132,2,f,1394600000,4182770,88675600000,1159320000,0.00299926,277.165,0.831288,1.70839,0.00512389,0.149314,0.518915,10090,4410,6940
468073875,113225519,962,1,f,1468570000,290.053,196911000000,40150.7,1.97507e-07,138.425,2.734e-05,1.799,3.55315e-07,1.03541e-05,0.0414885,5090,860,4880
468072479,113225519,140,1,f,201443000,181620,5504810000,68854400,0.000901595,379.112,0.341805,0.246768,0.000222485,0.00648336,0.439505,9220,3030,5640
468072734,113225519,298,1,f,150990000,38378.8,13499300000,6858120,0.00025418,178.695,0.0454209,0.184963,4.7014e-05,0.00137002,0.262667,5060,6590,4590
468077348,113225519,51,3,f,1030960000,628255,106928000000,182203000,0.00060939,290.015,0.176732,1.26292,0.000769613,0.0224271,0.542433,6580,4440,5610
468073559,113225519,806,1,f,741623000,215.051,101190000000,29309.3,2.89973e-07,136.29,3.95204e-05,0.908489,2.63438e-07,7.67676e-06,0.0317523,5850,3130,1050
468074422,113225519,127,2,f,150493000,56430.1,22061600000,17988400,0.000374969,318.773,0.11953,0.184353,6.91268e-05,0.0020144,0.202033,6290,4550,6190
468072717,113225519,287,1,f,3538800,2631.82,341640000,505336,0.000743704,192.01,0.142799,0.00433503,3.22398e-06,9.39491e-05,0.139381,5440,5180,5040
468075366,113225519,621,2,f,170722000,81367.6,12882500000,18245800,0.000476609,224.239,0.106875,0.209134,9.96754e-05,0.00290461,0.273712,10200,5370,7540
468079844,113225519,904,3,f,1507080000,4571180,149035000000,1258620000,0.00303313,275.339,0.835139,1.84617,0.00559969,0.163179,0.55789,4620,6250,6030
468080095,113225519,983,3,f,12842500000,487809,554403000000,66744900,3.79841e-05,136.826,0.00519721,15.732,0.000597566,0.0174135,0.458739,8430,5700,3960
468073533,113225519,794,1,f,714489000,2983.55,5505970000,204700,4.17578e-06,68.6098,0.000286499,0.875249,3.65485e-06,0.000106505,0.106927,10870,6760,3500
468077183,113225519,312782562,2,f,75759300,0,13125100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468073952,113225519,997,1,f,224177000000,55104700,24720400000000,15124800000,0.000245809,274.475,0.0674683,274.617,0.0675033,1.96709,0.699011,7860,5630,5670
468073588,113225519,827,1,f,210684000,0,30108900000,0,0,0,0,0.258088,0,0,0,0,0,0
468074833,113225519,286,2,f,44030700,105054,3985940000,27862600,0.00238594,265.22,0.632798,0.0539376,0.000128692,0.00375016,0.328039,6200,6760,5910
468077684,113225519,173,3,f,231934000,1458610,21489100000,365157000,0.00628891,250.346,1.5744,0.284119,0.0017868,0.0520685,0.419905,6250,6740,6550
468079579,113225519,791,3,f,52210800,0,7853980000,0,0,0,0,0.0639582,0,0,0,0,0,0
468077167,113225519,182305705,2,f,193162000,0,37648500000,0,0,0,0,0.236624,0,0,0,0,0,0
468077280,113225519,22,3,f,1448890000,230.239,231743000000,33132.4,1.58906e-07,143.904,2.28674e-05,1.77489,2.82042e-07,8.21891e-06,0.0119278,7820,1240,9510
468072994,113225519,483,1,f,134189000,0,8322110000,0,0,0,0,0.164382,0,0,0,0,0,0
468074656,113225519,187,2,f,373317000,2436.97,59444100000,881078,6.52788e-06,361.546,0.00236013,0.457314,2.98529e-06,8.69935e-05,0.142565,3480,4050,7940
468075834,113225519,810,2,f,129384000,0,16225500000,0,0,0,0,0.158495,0,0,0,0,0,0
468078643,113225519,469,3,f,34115400,0,3354620000,0,0,0,0,0.0417914,0,0,0,0,0,0
468073272,113225519,630,1,f,214813000,0,30980100000,0,0,0,0,0.263146,0,0,0,0,0,0
468074329,113225519,38,2,f,112755000,1704330,12816900000,631005000,0.0151154,370.235,5.59626,0.138125,0.00208781,0.0608402,0.554682,6390,5680,6040
468076082,113225519,884,2,f,34492500,0,2925110000,0,0,0,0,0.0422533,0,0,0,0,0,0
468072883,113225519,406,1,f,152916000,25829.7,13667700000,7430510,0.000168914,287.674,0.048592,0.187322,3.16413e-05,0.000922051,0.263686,7560,4840,5270
468075224,113225519,520,2,f,216714000,0,27660400000,0,0,0,0,0.265474,0,0,0,0,0,0
468072652,113225519,246,1,f,192125000,99949.3,14888400000,21420400,0.000520231,214.312,0.111492,0.235353,0.000122438,0.00356792,0.252848,8990,4580,4860
468075569,113225519,699,2,f,68400,0,4230560,0,0,0,0,8.379e-05,0,0,0,0,0,0
468072300,113225519,19,1,f,11583900,233.33,1175070000,13939.6,2.01426e-05,59.742,0.00120336,0.0141903,2.85829e-07,8.32925e-06,0.0279755,4880,2860,5690
468077156,113225519,10704,2,f,359207000,0,45209000000,0,0,0,0,0.440029,0,0,0,0,0,0
468077937,113225519,252,3,f,1068540000,0,175518000000,0,0,0,0,1.30896,0,0,0,0,0,0
468073144,113225519,545,1,f,6943500,0,742961000,0,0,0,0,0.00850579,0,0,0,0,0,0
468077370,113225519,64,3,f,142103000,8123.11,23355900000,2109180,5.71636e-05,259.652,0.0148427,0.174076,9.95081e-06,0.000289974,0.152387,6250,3590,6430
468077059,113225519,1081,2,f,42624900,13254.6,3916190000,3252950,0.000310958,245.421,0.0763158,0.0522155,1.62369e-05,0.000473153,0.193124,3640,3480,6580
468080469,113225519,1128,3,f,475081000,0,85827100000,0,0,0,0,0.581974,0,0,0,0,0,0
468079355,113225519,696,3,f,23002200,82.5075,2476340000,6502.27,3.58694e-06,78.8082,0.00028268,0.0281777,1.01072e-07,2.9453e-06,0.0077786,8910,3120,10700
468074265,113225519,312782640,1,f,16341300,0,2260100000,0,0,0,0,0.0200181,0,0,0,0,0,0
468077070,113225519,1085,2,f,41661900,0,3388160000,0,0,0,0,0.0510358,0,0,0,0,0,0
468074346,113225519,56,2,f,1851910000,1144630,294726000000,504382000,0.000618078,440.652,0.272357,2.2686,0.00140217,0.0408602,0.46899,3680,5810,6320
468080012,113225519,958,3,f,557415000,34622.3,38694400000,7465630,6.21122e-05,215.631,0.0133933,0.682833,4.24123e-05,0.00123592,0.216797,7340,3310,6180
468072385,113225519,81,1,f,1123620000,12711.3,25364800000,1580680,1.13128e-05,124.352,0.00140677,1.37643,1.55713e-05,0.000453759,0.0468059,6400,2720,3850
468080576,113225519,312782604,3,f,105620000,213.281,16002900000,30901.6,2.01932e-06,144.887,0.000292572,0.129385,2.61269e-07,7.61356e-06,0.0119278,7820,1240,9510
468079524,113225519,763,3,f,10713600,30639.6,666646000,11628600,0.00285988,379.528,1.0854,0.0131242,3.75335e-05,0.00109375,0.393939,4880,6640,5840
468073206,113225519,595,1,f,77428800,22383.6,4391860000,5529900,0.000289086,247.051,0.0714191,0.0948503,2.74199e-05,0.000799036,0.265722,8040,4890,5430
468073394,113225519,698,1,f,19757000000,448910,2422250000000,73195200,2.27215e-05,163.051,0.00370477,24.2024,0.000549915,0.0160249,0.325724,5740,7150,3890
468078481,113225519,414,3,f,69566400,226276,9015380000,76302900,0.00325266,337.212,1.09684,0.0852188,0.000277188,0.00807745,0.281421,7090,5220,5940
468074729,113225519,226,2,f,461876000,9124000,51858600000,2832900000,0.0197542,310.489,6.13348,0.565797,0.0111769,0.325703,0.651202,5450,6680,6600
468078858,113225519,571,3,f,949925000,3402020,119375000000,1003160000,0.00358136,294.872,1.05604,1.16366,0.00416748,0.121443,0.475169,6520,3690,5670
468077011,113225519,1054,2,f,161693000,83647.1,17570800000,27689200,0.00051732,331.024,0.171246,0.198074,0.000102468,0.00298598,0.251656,3520,3730,6390
468080164,113225519,1009,3,f,41520500000,6889020,1791060000000,1265990000,0.000165918,183.77,0.0304908,50.8626,0.00843905,0.24592,0.57885,6870,6330,6730
468079455,113225519,726,3,f,5756080000,244126,716000000000,37015400,4.24118e-05,151.624,0.00643066,7.0512,0.000299054,0.00871465,0.205969,8890,2760,3450
468080126,113225519,997,3,f,448137000000,326390000,50621200000000,101273000000,0.000728327,310.283,0.225988,548.967,0.399828,11.6513,1,6890,5860,6600
468074068,113225519,1080,1,f,9941140000,106983,1447260000000,16156900,1.07616e-05,151.024,0.00162526,12.1779,0.000131054,0.00381899,0.205969,8890,2760,3450
468073991,113225519,1016,1,f,1672260000,31690.1,106248000000,4755050,1.89504e-05,150.049,0.00284348,2.04852,3.88203e-05,0.00113125,0.235969,730,5840,5290
468075014,113225519,375,2,f,7023510000,873.149,1125850000000,128281,1.24318e-07,146.917,1.82645e-05,8.60379,1.06961e-06,3.11691e-05,0.0383739,7760,5400,8040
468080254,113225519,1038,3,f,1100960000,0,159600000000,0,0,0,0,1.34868,0,0,0,0,0,0
468072752,113225519,314,1,f,98857800,0,11501200000,0,0,0,0,0.121101,0,0,0,0,0,0
468077158,113225519,182305689,2,f,733643000,16.6263,129095000000,1572.8,2.26626e-08,94.5971,2.14382e-06,0.898713,2.03672e-08,5.93514e-07,0.00315214,5890,1010,8560
468072681,113225519,262,1,f,616707000,50617.8,47668400000,17575200,8.20776e-05,347.213,0.0284984,0.755466,6.20068e-05,0.00180692,0.257227,6220,5290,4450
468073418,113225519,709,1,f,1080640000,6420.27,94742100000,1818660,5.94117e-06,283.268,0.00168294,1.32379,7.86484e-06,0.000229187,0.0974257,7220,4700,5360
468078678,113225519,484,3,f,279306000,6199.62,44509100000,40143.3,2.21965e-05,6.47511,0.000143725,0.34215,7.59454e-06,0.00022131,0.133509,2220,3170,5720
468079827,113225519,900,3,f,790081000,24938.1,24644200000,5912120,3.15639e-05,237.072,0.00748293,0.967849,3.05491e-05,0.000890224,0.152882,5120,5410,5140
468072555,113225519,184,1,f,337540000,300.188,58562300000,51854.4,8.89341e-07,172.74,0.000153625,0.413486,3.6773e-07,1.07159e-05,0.0393018,2180,3650,5470
468079372,113225519,699,3,f,136800,0,8265190,0,0,0,0,0.00016758,0,0,0,0,0,0
468079098,113225519,604,3,f,122027000,261548,11313600000,90588200,0.00214335,346.354,0.74236,0.149484,0.000320396,0.00933656,0.320377,10520,4880,5770
468080099,113225519,985,3,f,16077800000,103152,2408660000000,12493600,6.41584e-06,121.118,0.000777072,19.6953,0.000126362,0.00368227,0.151245,3100,2830,2620
468077533,113225519,131,3,f,577840000,648.204,76024900000,129921,1.12177e-06,200.431,0.000224838,0.707854,7.9405e-07,2.31392e-05,0.0608026,7730,5510,9330
468079836,113225519,902,3,f,200896000,0,26158200000,0,0,0,0,0.246098,0,0,0,0,0,0
468072393,113225519,88,1,f,352210000,82310.6,44342800000,27733200,0.000233698,336.934,0.0787406,0.431457,0.00010083,0.00293827,0.284983,6360,6520,5360
468075838,113225519,814,2,f,103431000,46124.6,13100200000,12457100,0.000445946,270.075,0.120439,0.126703,5.65026e-05,0.00164652,0.201319,3510,4370,6280
468074396,113225519,106,2,f,3254400,24.7094,323187000,4978.13,7.59263e-06,201.467,0.00152966,0.00398664,3.02691e-08,8.82062e-07,0.00433122,11230,5450,7150
468080119,113225519,993,3,f,8534310000,68034.6,1133210000000,10783500,7.97189e-06,158.5,0.00126355,10.4545,8.33424e-05,0.00242865,0.188043,3190,2570,6620
468076168,113225519,906,2,f,99201600,0,9852940000,0,0,0,0,0.121522,0,0,0,0,0,0
468074753,113225519,239,2,f,945303000,109587,126705000000,34043600,0.000115928,310.654,0.0360134,1.158,0.000134244,0.00391196,0.282267,5960,4240,6170
468080018,113225519,959,3,f,254417000,10816.1,28825200000,895590,4.2513e-05,82.8019,0.00352016,0.311661,1.32497e-05,0.000386104,0.106708,6660,3310,10630
468073771,113225519,919,1,f,158422000,0,19949700000,0,0,0,0,0.194066,0,0,0,0,0,0
468077123,113225519,1114,2,f,34484400,0,5793920000,0,0,0,0,0.0422434,0,0,0,0,0,0
468076625,113225519,944,2,f,416334000,472.188,74388400000,36029.8,1.13416e-06,76.304,8.65407e-05,0.510009,5.7843e-07,1.68559e-05,0.0138195,13000,2610,6970
468078464,113225519,409,3,f,1044210000,199.799,146428000000,20165.7,1.9134e-07,100.93,1.93119e-05,1.27916,2.44754e-07,7.13231e-06,0.0118819,9260,1810,9760
468077559,113225519,138,3,f,2165960000,14589.3,195906000000,3430560,6.73569e-06,235.143,0.00158385,2.65331,1.78718e-05,0.000520798,0.199826,7300,3340,4740
468079593,113225519,797,3,f,1291570000,1854570,126794000000,583349000,0.00143591,314.546,0.45166,1.58217,0.00227185,0.0662033,0.630298,6690,5500,6820
468079553,113225519,776,3,f,9194610000,111447,457023000000,20873100,1.21209e-05,187.292,0.00227015,11.2634,0.000136523,0.00397837,0.264753,4340,3840,6030
468076942,113225519,1026,2,f,77474700,0,6158520000,0,0,0,0,0.0949065,0,0,0,0,0,0
468075910,113225519,835,2,f,1403490000,9119890,153012000000,2971000000,0.00649801,325.772,2.11687,1.71927,0.0111719,0.325556,0.575753,5450,5920,6920
468076293,113225519,934,2,f,116343000,457.769,14292000000,48037.2,3.93465e-06,104.938,0.000412893,0.14252,5.60767e-07,1.63411e-05,0.0166449,8920,6550,8760
468072297,113225519,17,1,f,942571000,141884,124961000000,43313800,0.000150528,305.277,0.0459528,1.15465,0.000173807,0.00506487,0.240703,8550,2310,5400
468073468,113225519,752,1,f,959182000,101240,18729400000,10437700,0.000105548,103.099,0.0108819,1.175,0.000124019,0.00361401,0.259238,9690,4240,5170
468075236,113225519,531,2,f,51054300,142743,5509610000,40964300,0.00279591,286.979,0.802367,0.0625415,0.000174861,0.00509556,0.259847,7870,3130,5810
468074617,113225519,163,2,f,234126000,0,29752000000,0,0,0,0,0.286804,0,0,0,0,0,0
468073304,113225519,648,1,f,2417570000,0,398098000000,0,0,0,0,2.96153,0,0,0,0,0,0
468072711,113225519,281,1,f,56241900,70.6062,8383800000,9301.96,1.2554e-06,131.744,0.000165392,0.0688963,8.64927e-08,2.52046e-06,0.00967349,7760,490,3300
468073327,113225519,662,1,f,31894200,0,3247820000,0,0,0,0,0.0390704,0,0,0,0,0,0
468079494,113225519,749,3,f,721624000,10356500,59245500000,3338020000,0.0143517,322.31,4.62571,0.883989,0.0126868,0.369701,0.697198,7790,5460,6850
468073483,113225519,763,1,f,5356800,75.0183,322288000,13253.6,1.40043e-05,176.672,0.00247417,0.00656208,9.18974e-08,2.67795e-06,0.0140391,4840,6650,5540
468073141,113225519,542,1,f,264586000,21054.2,27186400000,3283640,7.95744e-05,155.961,0.0124105,0.324117,2.57914e-05,0.000751581,0.143484,8870,1190,5160
468078612,113225519,456,3,f,3673800,0,432788000,0,0,0,0,0.0045004,0,0,0,0,0,0
468078823,113225519,545,3,f,13887000,0,1638760000,0,0,0,0,0.0170116,0,0,0,0,0,0
468079539,113225519,771,3,f,16968800000,23155400,932064000000,6137940000,0.00136459,265.076,0.36172,20.7867,0.0283653,0.826586,0.61881,10530,4670,4970
468072493,113225519,147,1,f,7392600,50942,624758000,12310400,0.00689094,241.655,1.66523,0.00905593,6.24039e-05,0.00181849,0.37618,10760,4400,4690
468074413,113225519,121,2,f,11001600,0,1076440000,0,0,0,0,0.013477,0,0,0,0,0,0
468077186,113225519,312782566,2,f,44199000,0,6442630000,0,0,0,0,0.0541438,0,0,0,0,0,0
468073259,113225519,622,1,f,37614600,0,3474260000,0,0,0,0,0.0460779,0,0,0,0,0,0
468074159,113225519,1129,1,f,16931900000,21328900,1616860000000,6031010000,0.00125969,282.762,0.356193,20.7416,0.026128,0.761387,0.699011,7860,5630,5670
468079056,113225519,588,3,f,493553000,2009.1,70230200000,280205,4.07069e-06,139.468,0.000567731,0.604602,2.46115e-06,7.17195e-05,0.0569863,5910,1920,5710
468073691,113225519,882,1,f,312592000,0,23593800000,0,0,0,0,0.382925,0,0,0,0,0,0
468077080,113225519,1090,2,f,659646000,0,118680000000,0,0,0,0,0.808066,0,0,0,0,0,0
468073937,113225519,989,1,f,229818000,0,12313800000,0,0,0,0,0.281527,0,0,0,0,0,0
468077198,113225519,312782590,2,f,67869900,0,12291900000,0,0,0,0,0.0831406,0,0,0,0,0,0
468080490,113225519,10704,3,f,718414000,0,89587000000,0,0,0,0,0.880057,0,0,0,0,0,0
468075593,113225519,705,2,f,5803200,86441,478088000,21784300,0.0148954,252.013,3.75384,0.00710892,0.00010589,0.00308571,0.390131,10480,4580,6740
468079614,113225519,806,3,f,1483250000,238.575,221991000000,33012.9,1.60846e-07,138.375,2.22572e-05,1.81698,2.92254e-07,8.51649e-06,0.0317523,5850,3130,1050
468074078,113225519,1085,1,f,41661900,0,3114270000,0,0,0,0,0.0510358,0,0,0,0,0,0
468074190,113225519,182305709,1,f,152978000,0,22609300000,0,0,0,0,0.187399,0,0,0,0,0,0
468080397,113225519,1098,3,f,316057000,253962,20246100000,53500000,0.000803533,210.662,0.169273,0.387169,0.000311103,0.00906576,0.280171,12680,5440,6510
468079489,113225519,746,3,f,1208310000,3883.64,226239000000,413189,3.21411e-06,106.392,0.000341956,1.48018,4.75746e-06,0.000138636,0.0972234,3770,4200,7200
468073572,113225519,818,1,f,916176000,15.3829,68063400000,2694,1.67904e-08,175.129,2.94048e-06,1.12232,1.88441e-08,5.4913e-07,0.00695931,6410,5610,3740
468078498,113225519,422,3,f,236266000,112795,18013300000,20645000,0.000477405,183.032,0.0873804,0.289426,0.000138174,0.00402647,0.258405,7730,4510,6620
468077870,113225519,234,3,f,206626000,0,29281900000,0,0,0,0,0.253116,0,0,0,0,0,0
468075934,113225519,840,2,f,2595460000,138636,139523000000,15153000,5.34148e-05,109.301,0.00583829,3.17943,0.000169829,0.00494892,0.304579,4750,6680,8540
468075406,113225519,642,2,f,45219600,0,1380000000,0,0,0,0,0.055394,0,0,0,0,0,0
468075782,113225519,792,2,f,257371000,381157,7446250000,47859600,0.00148096,125.564,0.185955,0.31528,0.000466917,0.0136063,0.475465,8280,5030,6410
468077066,113225519,1084,2,f,473065000,83299.2,57959600000,11449900,0.000176084,137.455,0.0242036,0.579505,0.000102042,0.00297356,0.225483,8930,2780,7840
468075684,113225519,750,2,f,31295700,0,3140040000,0,0,0,0,0.0383372,0,0,0,0,0,0
468077900,113225519,242,3,f,2534590000,3193790,257263000000,934966000,0.00126008,292.745,0.368883,3.10487,0.0039124,0.11401,0.435838,4190,4770,6290
468074662,113225519,189,2,f,28740600,33303.8,3818170000,11576400,0.00115877,347.598,0.402787,0.0352072,4.07972e-05,0.00118886,0.199606,6450,4680,5790
468077160,113225519,182305693,2,f,60806700,16.6263,10037100000,1572.8,2.73428e-07,94.5971,2.58655e-05,0.0744882,2.03672e-08,5.93514e-07,0.00315214,5890,1010,8560
468073168,113225519,573,1,f,54829800,0,8388330000,0,0,0,0,0.0671665,0,0,0,0,0,0
468077802,113225519,211,3,f,713878000,0,110710000000,0,0,0,0,0.874501,0,0,0,0,0,0
468073597,113225519,832,1,f,504597000,235253,15056600000,48846700,0.00046622,207.635,0.0968034,0.618131,0.000288185,0.00839791,0.480139,8490,4030,5680
468075701,113225519,755,2,f,232628000,0,32291200000,0,0,0,0,0.284969,0,0,0,0,0,0
468078248,113225519,342,3,f,2505000000,9935790,283162000000,3288220000,0.00396639,330.947,1.31267,3.06862,0.0121713,0.354682,0.575753,5450,5920,6920
468075051,113225519,395,2,f,496350000,261072,28318100000,56771300,0.000525984,217.455,0.114378,0.608029,0.000319813,0.00931959,0.381355,12870,5670,6090
468076012,113225519,862,2,f,483763000,0,68505400000,0,0,0,0,0.592609,0,0,0,0,0,0
468080676,113225519,1009,2,t,1371770,84037.8,145856000,32274900,0.0612625,384.053,23.528,0.00168041,0.000102946,0.00299993,0.499518,7040,6330,6690
468072621,113225519,226,1,f,461876000,1097730,51829300000,332686000,0.00237668,303.067,0.720294,0.565797,0.00134472,0.039186,0.550632,5180,5910,4700
468075076,113225519,414,2,f,34783200,200446,4657420000,68872400,0.00576273,343.595,1.98005,0.0426094,0.000245547,0.0071554,0.281421,7090,5220,5940
468077389,113225519,72,3,f,30504600,159132,4598380000,57963600,0.00521664,364.249,1.90016,0.0373681,0.000194936,0.00568057,0.343631,5130,5760,6090
468073680,113225519,877,1,f,90230400,152515,3552400000,24484500,0.00169028,160.538,0.271355,0.110532,0.000186831,0.00544438,0.347163,8990,4450,5520
468073359,113225519,680,1,f,506700,0,30511400,0,0,0,0,0.000620708,0,0,0,0,0,0
468075364,113225519,620,2,f,108053000,6645.6,15313200000,2114060,6.15031e-05,318.114,0.019565,0.132365,8.14086e-06,0.00023723,0.194011,2740,3220,6180
468072323,113225519,35,1,f,15952500,151.734,1203080000,35026.5,9.51161e-06,230.842,0.00219568,0.0195418,1.85874e-07,5.4165e-06,0.030322,9350,3730,5350
468077181,113225519,312782558,2,f,31173300,0,5357990000,0,0,0,0,0.0381873,0,0,0,0,0,0
468072359,113225519,62,1,f,480963000,225067,14034300000,47567500,0.000467952,211.348,0.0989006,0.589179,0.000275708,0.00803431,0.480139,8490,4030,5680
468075066,113225519,406,2,f,152916000,313241,13361000000,89517400,0.00204845,285.778,0.585401,0.187322,0.00038372,0.0111819,0.281421,7090,5220,5940
468072541,113225519,173,1,f,115967000,413368,11070200000,92612300,0.00356454,224.043,0.798611,0.142059,0.000506376,0.0147561,0.381293,6240,7080,5060
468077200,113225519,312782594,2,f,37917000,0,5744980000,0,0,0,0,0.0464483,0,0,0,0,0,0
468077795,113225519,210,3,f,29502000,81493.2,2167840000,24696200,0.00276229,303.047,0.837103,0.0361399,9.98291e-05,0.00290909,0.397235,8070,6050,6610
468079090,113225519,601,3,f,109838000,0,14336700000,0,0,0,0,0.134551,0,0,0,0,0,0
468073702,113225519,889,1,f,371926000,0,47561400000,0,0,0,0,0.455609,0,0,0,0,0,0
468077115,113225519,1107,2,f,338322000,45455.2,17913000000,10927500,0.000134355,240.403,0.0322993,0.414444,5.56826e-05,0.00162263,0.381355,12870,5670,6090
