id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465106595,300318924,312782554,3,f,142772000,0,20819800000,0,0,0,0,0.174896,0,0,0,0,0,0
465102571,300318924,173,1,f,115967000,0,4713980000,0,0,0,0,0.142059,0,0,0,0,0,0
465103816,300318924,630,2,f,214813000,10904.1,29323200000,2737390,5.07611e-05,251.041,0.0127431,0.263146,1.33576e-05,0.000972393,0.116734,2430,2920,6700
465103934,300318924,707,2,f,123493000,0.792914,13320800000,0,6.42074e-09,0,0,0.151278,9.7132e-10,7.07093e-08,0.000330309,3990,3350,5710
465104464,300318924,1107,2,f,338322000,0,13500600000,0,0,0,0,0.414444,0,0,0,0,0,0
465104767,300318924,178,3,f,363778000,417039,27863900000,127881000,0.00114641,306.64,0.351535,0.445628,0.000510872,0.03719,0.560855,7210,3560,8290
465102507,300318924,67,1,f,24652800,0,1277880000,0,0,0,0,0.0301997,0,0,0,0,0,0
465103919,300318924,699,2,f,68400,64.4867,1140550,12300.5,0.000942788,190.745,0.179832,8.379e-05,7.89962e-08,5.7507e-06,0.0260804,3380,3370,6820
465102714,300318924,401,1,f,35525700,0,5543720000,0,0,0,0,0.043519,0,0,0,0,0,0
465104519,300318924,312782562,2,f,75759300,8355.32,13413600000,3209330,0.000110288,384.105,0.0423621,0.0928051,1.02353e-05,0.000745098,0.396951,7660,930,7840
465102807,300318924,582,1,f,164044000,0,22034400000,0,0,0,0,0.200954,0,0,0,0,0,0
465106613,300318924,312782578,3,f,60625800,12007,7025420000,1950200,0.000198051,162.422,0.0321678,0.0742666,1.47085e-05,0.00107074,0.102124,9570,2100,1530
465102551,300318924,145,1,f,730563000,2371.64,13086600000,114965,3.24632e-06,48.4749,0.000157365,0.89494,2.90526e-06,0.000211495,0.13161,11300,4270,4880
465103015,300318924,910,1,f,46476000,0,4084900000,0,0,0,0,0.0569331,0,0,0,0,0,0
465102620,300318924,255,1,f,183545000,14.1325,27390800000,2151.67,7.69972e-08,152.25,1.17228e-05,0.224843,1.73123e-08,1.26028e-06,0.00287501,5840,3720,4800
465103875,300318924,672,2,f,11441700000,13392700,1382840000000,3762090000,0.00117052,280.905,0.328805,14.0161,0.0164061,1.19432,0.580112,5370,3900,7700
465103323,300318924,206,2,f,59433300,0,1262120000,0,0,0,0,0.0728058,0,0,0,0,0,0
465106534,300318924,1114,3,f,68968800,0,11249100000,0,0,0,0,0.0844868,0,0,0,0,0,0
465102618,300318924,252,1,f,534268000,0,91089800000,0,0,0,0,0.654478,0,0,0,0,0,0
465102848,300318924,639,1,f,258053000,9277.96,17532200000,1607010,3.59536e-05,173.207,0.00622744,0.316115,1.13655e-05,0.000827376,0.160405,6350,7490,3080
465104715,300318924,136,3,f,2160790000,268.113,79381500000,58027.3,1.24081e-07,216.429,2.68547e-05,2.64697,3.28438e-07,2.39094e-05,0.028172,10680,6410,6660
465105839,300318924,836,3,f,349706000,42320.7,24236300000,7499060,0.000121018,177.196,0.0214439,0.42839,5.18429e-05,0.00377401,0.122454,9480,3250,860
465105138,300318924,395,3,f,992700000,0,38974500000,0,0,0,0,1.21606,0,0,0,0,0,0
465103866,300318924,667,2,f,54630000,12419.7,5206690000,3010390,0.000227342,242.388,0.0551051,0.0669218,1.52141e-05,0.00110755,0.116586,2030,2950,6790
465105380,300318924,541,3,f,2563280000,130322,273818000000,28464500,5.08419e-05,218.417,0.0111047,3.14002,0.000159645,0.0116217,0.233433,7200,4150,9900
465106585,300318924,182305709,3,f,305957000,233598,39777400000,59154900,0.0007635,253.234,0.193344,0.374797,0.000286157,0.0208314,0.266399,5730,2180,8350
465103335,300318924,226,2,f,461876000,223547,35110300000,59278300,0.000483999,265.171,0.128343,0.565797,0.000273845,0.0199351,0.389154,5140,6080,6580
465102623,300318924,260,1,f,73823400,6927.99,4478540000,1191730,9.38454e-05,172.017,0.016143,0.0904337,8.48678e-06,0.000617813,0.176065,6020,7400,3490
465103710,300318924,567,2,f,122142000000,75135900,14579800000000,31133000000,0.000615152,414.356,0.254892,149.624,0.0920415,6.70036,0.984389,5900,4890,7350
465103109,300318924,1037,1,f,375044000,10449.1,43406900000,2277470,2.7861e-05,217.958,0.00607254,0.459429,1.28002e-05,0.000931816,0.16179,8700,2180,4060
465103075,300318924,989,1,f,229818000,0,9534790000,0,0,0,0,0.281527,0,0,0,0,0,0
465102873,300318924,679,1,f,304778000,4353.07,8762960000,1056170,1.42828e-05,242.626,0.00346537,0.373353,5.33251e-06,0.000388191,0.0924961,9430,4960,5500
465104403,300318924,1057,2,f,1333360000,608942,169706000000,159923000,0.000456697,262.624,0.11994,1.63337,0.000745955,0.0543033,0.552075,3920,4110,8410
465104863,300318924,258,3,f,1948870000,19373.5,175252000000,4345510,9.94086e-06,224.302,0.00222975,2.38737,2.37325e-05,0.00172766,0.19875,4940,4890,6210
465105815,300318924,818,3,f,1798180000,10953400,111590000000,3254310000,0.00609142,297.104,1.80978,2.20277,0.013418,0.976789,0.984389,5900,4890,7350
465104527,300318924,312782578,2,f,30312900,699.332,3316370000,122980,2.30704e-05,175.853,0.004057,0.0371333,8.56682e-07,6.2364e-05,0.0323639,9120,1880,9890
465105609,300318924,658,3,f,842454000,52880.1,14606700000,21973300,6.27691e-05,415.532,0.0260825,1.03201,6.47781e-05,0.00471566,0.331365,9080,4470,7810
465106303,300318924,993,3,f,8534310000,7085900,1095950000000,1873210000,0.000830283,264.357,0.219492,10.4545,0.00868022,0.631895,0.600634,2220,2410,6210
465104040,300318924,802,2,f,122170000,23094.7,1954770000,4263860,0.000189036,184.625,0.0349009,0.149659,2.8291e-05,0.0020595,0.184478,5740,4100,6420
465105314,300318924,501,3,f,99547200,102.529,15146100000,24943.9,1.02996e-06,243.286,0.000250574,0.121945,1.25598e-07,9.1432e-06,0.0136291,7810,730,3340
465102615,300318924,249,1,f,9216000,0,1049860000,0,0,0,0,0.0112896,0,0,0,0,0,0
465106275,300318924,981,3,f,490590000,89451.7,63561700000,15567100,0.000182335,174.028,0.0317314,0.600973,0.000109578,0.00797698,0.181081,6270,1070,2500
465104533,300318924,312782590,2,f,67869900,0,10253300000,0,0,0,0,0.0831406,0,0,0,0,0,0
465104779,300318924,188,3,f,131828000,0,6620510000,0,0,0,0,0.16149,0,0,0,0,0,0
465102495,300318924,42,1,f,153248000,1840.27,16025700000,378005,1.20084e-05,205.408,0.00246662,0.187729,2.25433e-06,0.000164109,0.0843938,9630,2980,4750
465102606,300318924,234,1,f,103313000,0,12860800000,0,0,0,0,0.126558,0,0,0,0,0,0
465103281,300318924,138,2,f,1082980000,4244130,106600000000,1483280000,0.00391893,349.489,1.36962,1.32665,0.00519906,0.378476,0.783701,6910,4130,6840
465105567,300318924,638,3,f,671994000,327753,74488500000,86590400,0.000487732,264.194,0.128856,0.823193,0.000401498,0.0292279,0.552075,3920,4110,8410
465103912,300318924,696,2,f,11501100,637.141,1145710000,104637,5.53983e-05,164.228,0.00909796,0.0140888,7.80498e-07,5.6818e-05,0.033018,8860,2600,10500
465103048,300318924,952,1,f,817575000,840.282,70087400000,122186,1.02777e-06,145.411,0.000149449,1.00153,1.02935e-06,7.49333e-05,0.0282167,5630,5700,2400
465103622,300318924,478,2,f,171965000,360098,21499400000,81382700,0.00209402,226.001,0.473252,0.210657,0.00044112,0.0321123,0.261296,6270,1440,7620
465104444,300318924,1093,2,f,1393020000,6245.34,26637800000,1616760,4.48332e-06,258.875,0.00116062,1.70645,7.65054e-06,0.000556938,0.162592,10020,5540,6930
465103682,300318924,534,2,f,73809900,0,4437550000,0,0,0,0,0.0904171,0,0,0,0,0,0
465103723,300318924,577,2,f,212135000,209457,36579600000,65434000,0.000987374,312.398,0.308454,0.259866,0.000256585,0.0186786,0.263599,5110,1860,8470
465106540,300318924,1120,3,f,43180200,214.358,5596370000,45485.4,4.96426e-06,212.194,0.00105339,0.0528957,2.62588e-07,1.91157e-05,0.0426955,6230,4700,5680
465106112,300318924,911,3,f,6193800,0,202846000,0,0,0,0,0.00758741,0,0,0,0,0,0
465103352,300318924,252,2,f,534268000,11356,88400200000,3682070,2.12553e-05,324.239,0.00689181,0.654478,1.39111e-05,0.00101269,0.207748,6840,2640,9770
465103441,300318924,339,2,f,3646500000,26881,463473000000,10329900,7.37173e-06,384.283,0.00283283,4.46696,3.29292e-05,0.00239715,0.380832,10550,4310,6630
465103961,300318924,731,2,f,458226000,15684.6,58073800000,59425900,3.4229e-05,3788.8,0.129687,0.561327,1.92137e-05,0.0013987,0.224363,2770,4310,6010
465103899,300318924,689,2,f,13762800,7939.5,341995000,1612650,0.000576881,203.117,0.117175,0.0168594,9.72589e-06,0.000708016,0.129528,5370,6840,6550
465103011,300318924,906,1,f,99201600,0,10176200000,0,0,0,0,0.121522,0,0,0,0,0,0
465104593,300318924,31,3,f,4166510000,175272,574621000000,38989200,4.20669e-05,222.45,0.00935777,5.10397,0.000214708,0.0156302,0.203234,2580,2540,6370
465103329,300318924,215,2,f,517904000,21319,55943100000,5936470,4.11639e-05,278.459,0.0114625,0.634433,2.61157e-05,0.00190115,0.359648,8370,3330,7400
465105647,300318924,679,3,f,609556000,4353.07,17866700000,1056170,7.14138e-06,242.626,0.00173269,0.746706,5.33251e-06,0.000388191,0.0924961,9430,4960,5500
465102475,300318924,9,1,f,75424500,0,10036000000,0,0,0,0,0.092395,0,0,0,0,0,0
465104185,300318924,905,2,f,82254600,0.0880635,11152400000,10.3965,1.07062e-09,118.057,1.26394e-07,0.100762,1.07878e-10,7.8532e-09,6.4171e-05,8180,1530,9790
465105781,300318924,788,3,f,645133000,30499.8,43469000000,5438350,4.72768e-05,178.308,0.00842982,0.790287,3.73622e-05,0.00271986,0.15867,7310,7380,8550
465103560,300318924,429,2,f,595589000,0,30552700000,0,0,0,0,0.729597,0,0,0,0,0,0
465104165,300318924,895,2,f,921157000,185639,83659800000,41037200,0.000201528,221.059,0.0445497,1.12842,0.000227408,0.0165546,0.314388,8920,3750,10110
465105649,300318924,680,3,f,1013400,45.8321,20056200,8505.13,4.52261e-05,185.571,0.00839266,0.00124142,5.61443e-08,4.08714e-06,0.0135758,3370,3380,6750
465106285,300318924,985,3,f,16077800000,13045900,2239180000000,3445920000,0.000811421,264.139,0.214328,19.6953,0.0159812,1.16338,0.892006,5270,1480,6940
465105176,300318924,421,3,f,135626000,43075.9,15782600000,7985000,0.000317607,185.37,0.058875,0.166142,5.2768e-05,0.00384136,0.141881,9670,1840,1820
465103355,300318924,257,2,f,81564300,46.0952,10554400000,7793.58,5.6514e-07,169.076,9.55514e-05,0.0999163,5.64667e-08,4.11061e-06,0.00995784,8140,1080,7050
465105938,300318924,895,3,f,1842310000,211833,173184000000,45334100,0.000114982,214.008,0.0246071,2.25684,0.000259496,0.0188905,0.314388,8920,3750,10110
465105355,300318924,527,3,f,407880000,14010.5,48304000000,2236620,3.43495e-05,159.639,0.00548351,0.499653,1.71628e-05,0.00124941,0.0939702,7240,2200,1090
465102783,300318924,531,1,f,51054300,21.6405,4452120000,4563.05,4.23872e-07,210.857,8.93765e-05,0.0625415,2.65096e-08,1.92982e-06,0.00767351,7850,2710,5540
465105049,300318924,351,3,f,1341920000,823268,145822000000,211529000,0.000613499,256.938,0.157631,1.64386,0.0010085,0.0734162,0.564745,5610,5410,6510
465103073,300318924,987,1,f,2726110000,13359.9,96308600000,2470710,4.90072e-06,184.935,0.000906313,3.33949,1.63659e-05,0.00119139,0.084567,8790,6620,5370
465106620,300318924,312782590,3,f,135740000,0,21307300000,0,0,0,0,0.166281,0,0,0,0,0,0
465105628,300318924,670,3,f,320218000,15161.8,42887800000,3096340,4.73482e-05,204.22,0.00966946,0.392267,1.85732e-05,0.00135207,0.131622,6980,720,3280
465106361,300318924,1021,3,f,1123110000,885475,111401000000,228683000,0.000788411,258.26,0.203615,1.37581,0.00108471,0.0789635,0.383803,4270,2180,6860
465103130,300318924,1073,1,f,14027500000,5331.91,1947620000000,1768810,3.80103e-07,331.739,0.000126095,17.1837,6.5316e-06,0.000475481,0.0494373,11010,5550,1120
465102980,300318924,857,1,f,216560000,0,22054300000,0,0,0,0,0.265286,0,0,0,0,0,0
465102739,300318924,445,1,f,231073000,0,4413280000,0,0,0,0,0.283065,0,0,0,0,0,0
465104254,300318924,949,2,f,134100,0,9893770,0,0,0,0,0.000164273,0,0,0,0,0,0
465104075,300318924,830,2,f,218139000,221196,18448200000,61177700,0.00101401,276.577,0.280452,0.267221,0.000270965,0.0197255,0.377165,6940,6040,6260
465103558,300318924,427,2,f,281031000,2541.22,22726300000,501804,9.04249e-06,197.466,0.00178558,0.344263,3.113e-06,0.000226617,0.0515398,9000,3740,10590
465103178,300318924,312782554,1,f,71386200,0,11019400000,0,0,0,0,0.0874481,0,0,0,0,0,0
465103312,300318924,187,2,f,373317000,163717,52804100000,45766100,0.000438546,279.544,0.122593,0.457314,0.000200553,0.0145997,0.347926,3920,3760,8720
465104407,300318924,1060,2,f,18919800,0,214805000,0,0,0,0,0.0231768,0,0,0,0,0,0
465102498,300318924,48,1,f,993168000,9775.57,141937000000,1881350,9.84282e-06,192.454,0.00189429,1.21663,1.19751e-05,0.000871751,0.123746,5820,1390,5510
465103853,300318924,656,2,f,844659000,567897,94072600000,129487000,0.000672339,228.011,0.153301,1.03471,0.000695674,0.050643,0.433531,2460,1930,7090
465102727,300318924,427,1,f,281031000,324.966,24525300000,43682.5,1.15633e-06,134.422,0.000155436,0.344263,3.98083e-07,2.89793e-05,0.0161034,7570,4450,830
465103101,300318924,1025,1,f,2218930000,117.06,302046000000,29785.4,5.27553e-08,254.445,1.34233e-05,2.71818,1.43399e-07,1.0439e-05,0.0232349,11490,4570,2050
465105744,300318924,767,3,f,2701420000,3009660,396062000000,891971000,0.0011141,296.369,0.330186,3.30924,0.00368684,0.268391,0.502326,3020,2080,6630
465102763,300318924,493,1,f,3723120000,57606.5,426673000000,10686400,1.54727e-05,185.506,0.00287027,4.56082,7.0568e-05,0.00513715,0.204842,5370,7100,3160
465102584,300318924,197,1,f,4877100,0,165644000,0,0,0,0,0.00597445,0,0,0,0,0,0
465104070,300318924,826,2,f,851212000,17537,60428800000,3764930,2.06024e-05,214.685,0.00442303,1.04273,2.14828e-05,0.00156389,0.176054,5400,6870,6890
465104003,300318924,773,2,f,158576000,0,15624700000,0,0,0,0,0.194256,0,0,0,0,0,0
465104488,300318924,1129,2,f,16879700000,62224000,1369950000000,19111400000,0.00368633,307.138,1.13221,20.6776,0.0762243,5.54891,0.870667,6790,4180,6880
465102480,300318924,17,1,f,942571000,6403.62,139827000000,2240870,6.79378e-06,349.939,0.0023774,1.15465,7.84443e-06,0.000571052,0.295357,8360,2870,5120
465104586,300318924,19,3,f,23167800,308.74,2589000000,43959.4,1.33262e-05,142.383,0.00189744,0.0283806,3.78206e-07,2.75323e-05,0.0290138,5340,2550,5680
465104839,300318924,239,3,f,1890610000,597771,255992000000,189721000,0.000316179,317.381,0.100349,2.31599,0.000732269,0.0533071,0.647807,6410,3680,7070
465104594,300318924,33,3,f,1155390000,10127.7,152925000000,2487880,8.76564e-06,245.65,0.00215328,1.41535,1.24065e-05,0.000903154,0.167166,8970,1280,7600
465102479,300318924,15,1,f,120984000,0,12508200000,0,0,0,0,0.148206,0,0,0,0,0,0
465105789,300318924,795,3,f,4134840000,859976,428758000000,300623000,0.000207983,349.571,0.0727047,5.06518,0.00105347,0.0766896,0.398248,7800,4220,5980
465103020,300318924,918,1,f,3698590000,24461.4,319215000000,4016370,6.6137e-06,164.192,0.00108592,4.53077,2.99652e-05,0.00218138,0.180601,9170,5350,970
465102976,300318924,851,1,f,289858000,259.795,21265900000,52562.7,8.96285e-07,202.324,0.00018134,0.355076,3.18249e-07,2.31676e-05,0.0274463,8970,2090,4030
465103788,300318924,611,2,f,25812000,3366.51,542621000,629415,0.000130424,186.964,0.0243846,0.0316197,4.12397e-06,0.000300213,0.113395,7630,2680,6040
465105343,300318924,519,3,f,1536660000,0,119014000000,0,0,0,0,1.88241,0,0,0,0,0,0
465103514,300318924,388,2,f,1455300,0,17851900,0,0,0,0,0.00178274,0,0,0,0,0,0
465105554,300318924,632,3,f,1427610000,1472.09,91014100000,223153,1.03116e-06,151.589,0.000156313,1.74882,1.80331e-06,0.000131276,0.0289131,6200,2600,5410
465102565,300318924,163,1,f,234126000,0,26487500000,0,0,0,0,0.286804,0,0,0,0,0,0
465102974,300318924,848,1,f,460051000,4613.26,592776000,711878,1.00277e-05,154.311,0.00154739,0.563563,5.65124e-06,0.000411394,0.0474205,6560,6690,4160
465105791,300318924,797,3,f,1291570000,1493280,124740000000,456494000,0.00115617,305.7,0.353442,1.58217,0.00182926,0.133165,0.683058,6470,5120,7260
465104315,300318924,990,2,f,118723000,0,17714900000,0,0,0,0,0.145435,0,0,0,0,0,0
465102952,300318924,816,1,f,116910000,0,21864100000,0,0,0,0,0.143215,0,0,0,0,0,0
465104560,300318924,312782648,2,f,58298400,7795.57,7018540000,1804300,0.000133718,231.452,0.0309494,0.0714155,9.54958e-06,0.000695181,0.15609,9220,3070,9680
465104752,300318924,163,3,f,468252000,27084.2,51608600000,6483680,5.7841e-05,239.39,0.0138466,0.573609,3.31781e-05,0.00241527,0.204355,4820,5010,9490
465105530,300318924,621,3,f,341444000,0,16581300000,0,0,0,0,0.418269,0,0,0,0,0,0
465102674,300318924,339,1,f,3646500000,58450.9,480203000000,12919100,1.60293e-05,221.025,0.00354288,4.46696,7.16023e-05,0.00521244,0.254099,9670,2600,3970
465105399,300318924,558,3,f,298933000,247349,36846500000,43472200,0.000827439,175.752,0.145424,0.366193,0.000303002,0.0220577,0.382023,6090,2350,1350
465102589,300318924,206,1,f,59433300,0,1214220000,0,0,0,0,0.0728058,0,0,0,0,0,0
465104470,300318924,1113,2,f,38918700,8896.62,3654390000,2489990,0.000228595,279.881,0.0639794,0.0476754,1.08984e-05,0.000793369,0.193821,6150,4050,6350
465104309,300318924,987,2,f,2726110000,18088.2,101407000000,5537540,6.63516e-06,306.141,0.0020313,3.33949,2.2158e-05,0.00161304,0.272968,10550,4310,6620
465106424,300318924,1054,3,f,323386000,25967.9,32512700000,5689740,8.02999e-05,219.107,0.0175942,0.396148,3.18107e-05,0.00231572,0.283875,3750,3660,6360
465106751,300318924,342,3,t,231021,33666.8,52561100,42074000,0.145731,1249.72,182.122,0.000283,4.12418e-05,0.00300229,0.57017,5990,5180,7430
465103200,300318924,312782644,1,f,164270000,0,22173500000,0,0,0,0,0.201231,0,0,0,0,0,0
465103472,300318924,361,2,f,527210000,11026.3,74187500000,2104820,2.09144e-05,190.89,0.00399237,0.645832,1.35072e-05,0.000983287,0.0730177,6730,360,6860
465106101,300318924,908,3,f,184392000,16881.8,3194790000,3699760,9.15537e-05,219.157,0.0200646,0.22588,2.06802e-05,0.00150546,0.134679,5280,5800,7830
465106694,300318924,709,2,t,7059750,446083,1185190000,187747000,0.0631868,420.88,26.594,0.0086482,0.000546452,0.0397801,0.708478,6570,4250,7480
465104981,300318924,322,3,f,22331000000,12279800,3535600000000,3404100000,0.000549899,277.211,0.152438,27.3554,0.0150427,1.09507,0.622807,5690,920,7590
465105023,300318924,339,3,f,7292990000,85331.9,943676000000,23249000,1.17005e-05,272.454,0.00318785,8.93392,0.000104532,0.0076096,0.380832,10550,4310,6630
465104994,300318924,328,3,f,992317000,41932.6,147269000000,10848300,4.22573e-05,258.709,0.0109323,1.21559,5.13674e-05,0.0037394,0.224826,3540,4630,8180
465103903,300318924,692,2,f,297112000,18014.2,30919700000,4042950,6.06312e-05,224.431,0.0136075,0.363962,2.20674e-05,0.00160644,0.143357,8440,4510,10160
465102632,300318924,278,1,f,1748450000,16458.9,162776000000,2635260,9.4134e-06,160.112,0.0015072,2.14185,2.01621e-05,0.00146774,0.150881,5690,7190,3610
465103626,300318924,483,2,f,134189000,0,4801030000,0,0,0,0,0.164382,0,0,0,0,0,0
465102746,300318924,456,1,f,1836900,0,178779000,0,0,0,0,0.0022502,0,0,0,0,0,0
465106263,300318924,975,3,f,30004200,3893.26,1852820000,1212350,0.000129757,311.396,0.0404059,0.0367551,4.76924e-06,0.000347187,0.141224,8370,4270,5710
465104608,300318924,62,3,f,961925000,9231.08,7956680000,2798030,9.59646e-06,303.109,0.00290878,1.17836,1.13081e-05,0.000823195,0.320524,9430,3880,6150
465102563,300318924,159,1,f,1686130000,13279.5,159210000000,2483280,7.8757e-06,187.001,0.00147276,2.06551,1.62674e-05,0.00118422,0.122583,2050,5110,4110
465105622,300318924,667,3,f,109260000,12419.7,10902200000,3010390,0.000113671,242.388,0.0275526,0.133844,1.52141e-05,0.00110755,0.116586,2030,2950,6790
465102667,300318924,330,1,f,8700300,0,511293000,0,0,0,0,0.0106579,0,0,0,0,0,0
465102492,300318924,38,1,f,112755000,388.816,6250840000,78467.9,3.44834e-06,201.812,0.000695917,0.138125,4.763e-07,3.46733e-05,0.0824308,6560,5660,5300
465102880,300318924,690,1,f,73858500,75.1066,1391520000,18576.4,1.0169e-06,247.334,0.000251514,0.0904767,9.20056e-08,6.69774e-06,0.0414629,7700,5690,5150
465104104,300318924,848,2,f,460051000,13595,330576000,3310180,2.9551e-05,243.486,0.00719524,0.563563,1.66538e-05,0.00121235,0.114828,5990,6930,7020
465103176,300318924,312782546,1,f,267763000,560.494,44238700000,82147,2.09325e-06,146.562,0.000306791,0.328009,6.86605e-07,4.99829e-05,0.0385759,7240,340,3990
465104484,300318924,1127,2,f,295491000,0,26831300000,0,0,0,0,0.361976,0,0,0,0,0,0
465103027,300318924,928,1,f,3152540000,974.026,561797000000,359928,3.08965e-07,369.526,0.000114171,3.86186,1.19318e-06,8.68602e-05,0.0469707,10060,4290,3500
465106177,300318924,938,3,f,727648000,0,6572410000,0,0,0,0,0.891369,0,0,0,0,0,0
465102722,300318924,417,1,f,456684000,24075.5,74327500000,4486170,5.2718e-05,186.338,0.00982334,0.559438,2.94924e-05,0.00214696,0.231438,7970,1090,2070
465103106,300318924,1031,1,f,191085000,0,2957580000,0,0,0,0,0.234079,0,0,0,0,0,0
465104367,300318924,1027,2,f,80088300,2539.48,9470150000,608191,3.17085e-05,239.494,0.007594,0.0981082,3.11087e-06,0.000226462,0.0746707,8770,3250,9920
465102646,300318924,301,1,f,319407000,2474.68,10593100000,424916,7.74773e-06,171.705,0.00133033,0.391274,3.03149e-06,0.000220683,0.0784373,7380,5200,2810
465103258,300318924,104,2,f,1205800000,623388,156948000000,165093000,0.000516992,264.831,0.136916,1.4771,0.00076365,0.0555915,0.284201,3450,4040,7830
465104926,300318924,295,3,f,1457210000,1089810,166682000000,414505000,0.000747872,380.348,0.284452,1.78508,0.00133501,0.097185,0.462956,6580,5450,9020
465104836,300318924,237,3,f,8958600,0,232919000,0,0,0,0,0.0109743,0,0,0,0,0,0
465102511,300318924,74,1,f,89847900,0,12449400000,0,0,0,0,0.110064,0,0,0,0,0,0
465103226,300318924,38,2,f,112755000,45904.4,6894960000,13516300,0.000407117,294.446,0.119874,0.138125,5.62328e-05,0.00409359,0.382504,6300,5750,5940
465103396,300318924,311,2,f,285875000,29158,27021100000,9350310,0.000101996,320.677,0.0327077,0.350197,3.57186e-05,0.00260021,0.21902,7610,5570,9210
465103873,300318924,671,2,f,136743000,24307.9,13192300000,5324780,0.000177763,219.055,0.03894,0.167511,2.97772e-05,0.00216769,0.24812,9630,760,6730
465103986,300318924,757,2,f,16888500,0,1092090000,0,0,0,0,0.0206884,0,0,0,0,0,0
465105820,300318924,821,3,f,1856780000,31816.1,256914000000,6932360,1.71351e-05,217.888,0.00373353,2.27456,3.89747e-05,0.00283725,0.22261,7860,740,3260
465105010,300318924,333,3,f,33420600,0,3635020000,0,0,0,0,0.0409402,0,0,0,0,0,0
465103988,300318924,759,2,f,9589500,0,1272820000,0,0,0,0,0.0117471,0,0,0,0,0,0
465103079,300318924,996,1,f,275957000,13095.9,35517600000,2155860,4.74562e-05,164.622,0.00781231,0.338047,1.60424e-05,0.00116784,0.165716,3640,4740,2210
465106525,300318924,1109,3,f,24255000,0,3456050000,0,0,0,0,0.0297124,0,0,0,0,0,0
465103529,300318924,401,2,f,35525700,156.389,5502750000,46237.1,4.40214e-06,295.654,0.00130151,0.043519,1.91577e-07,1.39462e-05,0.0559943,7710,920,7840
465104386,300318924,1044,2,f,19390500,46416.8,1048250000,10786300,0.00239379,232.379,0.556267,0.0237534,5.68606e-05,0.00413929,0.403,8300,4530,7850
465103292,300318924,154,2,f,79315200,0,5936810000,0,0,0,0,0.0971611,0,0,0,0,0,0
465104861,300318924,257,3,f,163129000,46.0952,21340500000,7793.58,2.8257e-07,169.076,4.77757e-05,0.199833,5.64667e-08,4.11061e-06,0.00995784,8140,1080,7050
465106184,300318924,940,3,f,947668000,201019,14186000000,44194200,0.00021212,219.851,0.0466347,1.16089,0.000246248,0.0179262,0.452927,4360,2670,7080
465103102,300318924,1026,1,f,77474700,0,4430220000,0,0,0,0,0.0949065,0,0,0,0,0,0
465104629,300318924,104,3,f,2411600000,649036,323573000000,169567000,0.000269131,261.259,0.0703131,2.9542,0.000795069,0.0578787,0.284201,3450,4040,7830
465105690,300318924,707,3,f,246985000,0.792914,27178000000,0,3.21037e-09,0,0,0.302557,9.7132e-10,7.07093e-08,0.000330309,3990,3350,5710
465106522,300318924,1107,3,f,676643000,0,25294200000,0,0,0,0,0.828888,0,0,0,0,0,0
465105580,300318924,645,3,f,18093500000,3109.1,3107170000000,1050190,1.71835e-07,337.778,5.80422e-05,22.1645,3.80864e-06,0.000277258,0.0538503,10520,3040,6570
465106788,300318924,818,3,t,34175700,3768660,5407000000,2963180000,0.110273,786.269,86.7044,0.0418652,0.00461661,0.336076,0.984389,5900,4890,7350
465103339,300318924,233,2,f,98637300,0,16203300000,0,0,0,0,0.120831,0,0,0,0,0,0
465102682,300318924,350,1,f,13779000,0,559176000,0,0,0,0,0.0168793,0,0,0,0,0,0
465103485,300318924,369,2,f,1622480000,2420780,225537000000,624365000,0.00149202,257.919,0.38482,1.98754,0.00296545,0.215876,0.348299,5720,2200,7740
465104264,300318924,957,2,f,990184000,0,157280000000,0,0,0,0,1.21298,0,0,0,0,0,0
465103638,300318924,494,2,f,59867100,34562.6,6191780000,11367500,0.000577323,328.895,0.189879,0.0733372,4.23392e-05,0.00308217,0.323938,8110,2690,5970
465103897,300318924,688,2,f,98028800000,40189700,11989700000000,20985600000,0.000409978,522.165,0.214076,120.085,0.0492324,3.58397,0.971629,2700,4340,6150
465105038,300318924,345,3,f,5968850000,4419110,967185000000,1241840000,0.000740362,281.017,0.208054,7.31184,0.00541341,0.394081,0.442629,5190,2650,8580
465104646,300318924,127,3,f,300985000,20266.5,40055000000,5465700,6.73338e-05,269.692,0.0181594,0.368707,2.48264e-05,0.00180729,0.164413,5970,4360,6610
465102777,300318924,523,1,f,374384000,70.1211,28691800000,12492.1,1.87297e-07,178.15,3.3367e-05,0.45862,8.58984e-08,6.25315e-06,0.00885969,5810,7060,4570
465103145,300318924,1098,1,f,158028000,0,6694020000,0,0,0,0,0.193585,0,0,0,0,0,0
465105405,300318924,565,3,f,236979000,0,39023100000,0,0,0,0,0.290299,0,0,0,0,0,0
465102625,300318924,263,1,f,29812500,203.012,981311000,36430.2,6.80961e-06,179.449,0.00122198,0.0365203,2.48689e-07,1.81039e-05,0.0288972,5010,6820,5380
465105402,300318924,564,3,f,554479000,120.053,47238400000,20048.9,2.16515e-07,167,3.61581e-05,0.679237,1.47065e-07,1.07059e-05,0.0127628,4440,4670,5610
