id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466343459,265648940,558,3,f,298933000,5709980,36133000000,2463140000,0.0191012,431.375,8.23978,0.366193,0.00699472,0.0158855,0.556114,6070,2340,10010
466342271,265648940,765,2,f,27959400,1005140,3303790000,1217910000,0.0359501,1211.68,43.5601,0.0342503,0.0012313,0.00279637,0.978821,11130,5440,7150
466344110,265648940,1015,3,f,614077000,2232700,116206000000,985477000,0.00363586,441.384,1.60481,0.752245,0.00273506,0.0062115,0.51551,2560,2380,6370
466340139,265648940,370,1,f,6229390000,9769840,307135000000,4618210000,0.00156835,472.701,0.741359,7.631,0.0119681,0.0271803,0.638915,12430,5350,5370
466342736,265648940,1109,2,f,12127500,1433530,3924670000,1122520000,0.118205,783.047,92.5601,0.0148562,0.00175608,0.00398817,0.607854,5050,5720,6280
466344181,265648940,1070,3,f,1454750000,43933600,345867000000,27998800000,0.0302001,637.299,19.2465,1.78207,0.0538186,0.122226,0.647205,6110,2190,8870
466344112,265648940,1016,3,f,3216790000,1101400,177770000000,299898000,0.00034239,272.289,0.0932288,3.94057,0.00134921,0.00306415,0.416921,1710,6390,6040
466342390,265648940,904,2,f,753540000,5316930,82775000000,1985380000,0.00705593,373.408,2.63474,0.923087,0.00651323,0.014792,0.545252,5680,6820,7450
466343354,265648940,452,3,f,146592000,937101,16177100000,394763000,0.00639258,421.26,2.69294,0.179575,0.00114795,0.00260707,0.425036,5230,5510,5530
466341356,265648940,96,2,f,264705000,0,30579900000,0,0,0,0,0.324264,0,0,0,0,0,0
466342939,265648940,96,3,f,529411000,0,65450700000,0,0,0,0,0.648528,0,0,0,0,0,0
466343314,265648940,398,3,f,423142000,110467,19269400000,34318100,0.000261063,310.665,0.0811031,0.518349,0.000135322,0.000307325,0.412557,10420,6830,6750
466340646,265648940,810,1,f,129384000,0,20744100000,0,0,0,0,0.158495,0,0,0,0,0,0
466339681,265648940,63,1,f,21027600,141978,3241320000,66719300,0.00675198,469.927,3.17294,0.0257588,0.000173923,0.000394991,0.552877,6320,5510,5630
466339937,265648940,242,1,f,1267290000,15814.7,169721000000,4511800,1.24791e-05,285.292,0.00356018,1.55243,1.9373e-05,4.39974e-05,0.159898,3970,4710,5670
466339667,265648940,48,1,f,993168000,49336.6,176681000000,15317700,4.9676e-05,310.474,0.0154231,1.21663,6.04373e-05,0.000137257,0.229041,4590,2710,5660
466343949,265648940,908,3,f,184392000,1356100,7937080000,651927000,0.00735446,480.736,3.53555,0.22588,0.00166123,0.00377276,0.658186,5850,5970,8360
466344370,265648940,967,3,t,646787,522660,1819030000,1733950000,0.808087,3317.55,2680.87,0.000792314,0.000640259,0.00145407,1,6840,5510,8050
466341079,265648940,1123,1,f,336921000,21.8327,329238000,11987,6.48006e-08,549.036,3.55779e-05,0.412729,2.67451e-08,6.07399e-08,0.00561825,11620,5110,3460
466341371,265648940,113,2,f,235825000,7102560,40018800000,2907900000,0.0301179,409.416,12.3308,0.288886,0.00870064,0.0197597,0.494902,6230,740,7290
466344020,265648940,954,3,f,307440000,1863630,49556800000,1041050000,0.00606176,558.616,3.38619,0.376614,0.00228294,0.00518472,0.67094,7510,3040,9760
466342853,265648940,10,3,f,2433980000,38061300,407892000000,21565800000,0.0156375,566.607,8.8603,2.98162,0.046625,0.105889,0.695013,8800,2880,7590
466344336,265648940,6,3,t,18328600,6088530,19832300000,15665800000,0.332188,2573,854.719,0.0224525,0.00745845,0.0169386,1,6360,4960,7830
466340180,265648940,409,1,f,522107000,27319.5,76410900000,7667430,5.23255e-05,280.658,0.0146856,0.639581,3.34664e-05,7.60044e-05,0.17061,9670,1900,1770
466340633,265648940,800,1,f,182028000,0,35179200000,0,0,0,0,0.222984,0,0,0,0,0,0
466343550,265648940,629,3,f,649141000,1978850,104744000000,888305000,0.00304841,448.9,1.36843,0.795198,0.00242409,0.00550527,0.632759,6540,4960,7220
466340382,265648940,614,1,f,212268000,510335,9390620000,181959000,0.0024042,356.548,0.857214,0.260028,0.00062516,0.00141978,0.414849,6580,6930,4610
466340850,265648940,959,1,f,127209000,41363.2,10868300000,10882900,0.00032516,263.106,0.0855518,0.155831,5.067e-05,0.000115075,0.323826,6670,3350,750
466342260,265648940,753,2,f,423900,969.939,42599900,317169,0.00228813,326.998,0.748216,0.000519278,1.18818e-06,2.69843e-06,0.0698348,7760,5870,5830
466342522,265648940,989,2,f,229818000,0,16046900000,0,0,0,0,0.281527,0,0,0,0,0,0
466343136,265648940,251,3,f,550906000,4796990,78931700000,2344250000,0.00870746,488.691,4.25526,0.67486,0.00587632,0.0133455,0.692582,7770,2750,10550
466340932,265648940,1015,1,f,307039000,0,56543900000,0,0,0,0,0.376122,0,0,0,0,0,0
466343481,265648940,580,3,f,125107000,2407920,8254370000,1330480000,0.0192469,552.543,10.6347,0.153256,0.0029497,0.00669898,0.849676,8910,3990,7870
466340980,265648940,1052,1,f,207492000,132085,8199210000,36694200,0.000636576,277.808,0.176846,0.254178,0.000161804,0.000367467,0.393088,9590,4680,4670
466340142,265648940,374,1,f,95621400,244173,8558670000,93221800,0.00255354,381.787,0.974905,0.117136,0.000299111,0.000679302,0.426077,8820,4720,4330
466344372,265648940,983,3,t,18328600,6088530,19832300000,15665800000,0.332188,2573,854.719,0.0224525,0.00745845,0.0169386,1,6360,4960,7830
466341860,265648940,417,2,f,456684000,4984300,75990800000,2419800000,0.0109141,485.484,5.29862,0.559438,0.00610577,0.0138666,0.581886,7830,1700,8900
466343771,265648940,768,3,f,4839360000,46465500,279972000000,96655000000,0.00960158,2080.15,19.9727,5.92821,0.0569202,0.12927,1,6270,5990,8000
466342863,265648940,19,3,f,23167800,7142.1,2808200000,1627140,0.000308277,227.823,0.0702327,0.0283806,8.74907e-06,1.98697e-05,0.240461,4720,2960,5670
466340117,265648940,351,1,f,670962000,1675740,100333000000,825147000,0.00249753,492.407,1.2298,0.821928,0.00205279,0.00466202,0.445304,5130,5550,5140
466343141,265648940,254,3,f,8635320000,3172110,1090990000000,1308600000,0.000367341,412.534,0.151541,10.5783,0.00388584,0.00882499,0.667466,6610,1150,6250
466340914,265648940,1004,1,f,39446100,22818.1,3976200000,5554380,0.000578462,243.42,0.140809,0.0483215,2.79521e-05,6.34812e-05,0.267973,7480,6460,5300
466343242,265648940,332,3,f,1341000,7025.34,184929000,2410680,0.00523888,343.141,1.79767,0.00164273,8.60605e-06,1.95449e-05,0.184115,5810,6240,6290
466343815,265648940,804,3,f,50765400,711288,6439540000,245117000,0.0140113,344.611,4.82843,0.0621876,0.000871328,0.00197884,0.579247,7770,4990,6630
466342588,265648940,1031,2,f,136641000,12479000,22717300000,8846260000,0.0913271,708.892,64.741,0.167385,0.0152868,0.0347173,1,6160,5230,7590
466340800,265648940,928,1,f,3152540000,5093.19,579142000000,2735260,1.61558e-06,537.044,0.000867637,3.86186,6.23915e-06,1.41695e-05,0.109058,10910,1120,5100
466341774,265648940,350,2,f,13779000,2152130,4464010000,1976880000,0.156189,918.569,143.471,0.0168793,0.00263636,0.00598736,0.969684,10340,4410,6810
466341737,265648940,328,2,f,496158000,14274800,114103000000,7030240000,0.0287707,492.493,14.1694,0.607794,0.0174867,0.0397134,0.598627,4380,4670,9260
466342064,265648940,599,2,f,75195000,7387110,19590000000,5541340000,0.0982393,750.136,73.6929,0.0921139,0.00904921,0.0205514,0.71828,6710,4530,5700
466344076,265648940,990,3,f,237445000,10421200,52263600000,6566240000,0.0438889,630.084,27.6537,0.29087,0.012766,0.0289924,0.63059,6410,3550,10220
466342497,265648940,973,2,f,146129000,96861.8,18169800000,33068600,0.000662849,341.399,0.226296,0.179009,0.000118656,0.000269475,0.200994,9760,1950,9220
466339853,265648940,187,1,f,373317000,0,75385600000,0,0,0,0,0.457314,0,0,0,0,0,0
466342999,265648940,141,3,f,1990410000,18511500,241344000000,9472670000,0.00930031,511.72,4.75915,2.43826,0.0226765,0.0514999,0.688499,5460,5370,6010
466343128,265648940,246,3,f,384250000,39465800,117707000000,75857200000,0.102709,1922.1,197.416,0.470706,0.0483456,0.109796,1,9170,4490,7130
466343893,265648940,867,3,f,784472000,102564000,310801000000,185470000000,0.130742,1808.33,236.426,0.960979,0.125641,0.285338,1,10400,3820,6880
466344079,265648940,993,3,f,8534310000,128326000,1446140000000,65345000000,0.0150365,509.21,7.65674,10.4545,0.1572,0.357012,0.723348,3370,2270,7050
466344211,265648940,1097,3,f,14963300000,405258000,2004150000000,367207000000,0.0270834,906.107,24.5405,18.3301,0.496441,1.12745,1,7530,5580,7090
466340282,265648940,515,1,f,92960100,6459.39,11880500000,1733400,6.94856e-05,268.353,0.0186467,0.113876,7.91275e-06,1.79704e-05,0.163892,5370,6840,5240
466340731,265648940,880,1,f,39231000,3704.2,5478610000,2984790,9.44201e-05,805.786,0.0760824,0.048058,4.53764e-06,1.03053e-05,0.136241,10180,4030,5530
466342971,265648940,121,3,f,22003200,39523.7,1914450000,12363700,0.00179627,312.816,0.561903,0.0269539,4.84166e-05,0.000109957,0.306438,8590,1880,8890
466343825,265648940,814,3,f,206861000,82925,34595100000,30262000,0.000400872,364.932,0.146291,0.253405,0.000101583,0.000230702,0.254163,3470,4460,6450
466340759,265648940,902,1,f,100448000,0,15764300000,0,0,0,0,0.123049,0,0,0,0,0,0
466344330,265648940,997,2,t,428631000,359446000,2965370000000,2937300000000,0.838592,8171.73,6852.74,0.525073,0.440322,1,1,6440,5810,7460
466343299,265648940,375,3,f,14046000000,791138,2659840000000,472423000,5.63249e-05,597.143,0.033634,17.2063,0.000969144,0.00220099,0.496313,7890,3490,9560
466342321,265648940,826,2,f,851212000,5341050,90452100000,1991680000,0.00627464,372.901,2.33982,1.04273,0.00654278,0.0148591,0.545252,5680,6820,7450
466340406,265648940,632,1,f,713803000,1808.98,73129400000,504414,2.53428e-06,278.839,0.000706657,0.874408,2.216e-06,5.03268e-06,0.0828285,8250,3900,2950
466344033,265648940,965,3,f,344209000,200936,36550500000,60735200,0.000583761,302.262,0.176449,0.421656,0.000246146,0.000559014,0.319122,6790,600,6590
466343330,265648940,430,3,f,1241860000,28937,148670000000,9744700,2.33012e-05,336.756,0.00784683,1.52128,3.54478e-05,8.05044e-05,0.231268,6670,1510,5900
466340149,265648940,379,1,f,83221200,1385190,3153540000,500054000,0.0166447,361.001,6.00874,0.101946,0.00169686,0.00385367,0.579187,10540,6820,5690
466341988,265648940,527,2,f,203940000,3820060,18034000000,1392130000,0.0187313,364.427,6.82619,0.249827,0.00467957,0.0106276,0.550248,7420,1940,10000
466343547,265648940,625,3,f,863203000,31356300,214251000000,20689300000,0.0363255,659.814,23.9681,1.05742,0.0384115,0.087235,0.686511,5820,1520,8040
466340884,265648940,981,1,f,245295000,169055,19813900000,39087900,0.000689191,231.214,0.15935,0.300486,0.000207092,0.000470321,0.31284,5710,1530,2110
466339986,265648940,272,1,f,30553200,5155.61,2940750000,1642180,0.000168742,318.523,0.0537482,0.0374277,6.31562e-06,1.43432e-05,0.197132,5260,6790,5310
466340433,265648940,656,1,f,844659000,111661,99217700000,28027100,0.000132196,251.002,0.0331816,1.03471,0.000136785,0.000310647,0.225355,2500,2150,3630
466343325,265648940,422,3,f,236266000,20860300,56524900000,24359100000,0.0882917,1167.72,103.1,0.289426,0.0255539,0.0580347,1,8470,4350,7590
466342896,265648940,48,3,f,1986340000,982176,355640000000,459345000,0.000494466,467.681,0.231252,2.43326,0.00120317,0.00273247,0.529633,5770,1910,6440
466341630,265648940,298,2,f,150990000,5511420,17262400000,2342310000,0.0365018,424.993,15.513,0.184963,0.00675149,0.0153331,0.708727,5390,6730,7330
466343367,265648940,463,3,f,4990850000,217986,921086000000,114474000,4.36772e-05,525.142,0.0229367,6.11379,0.000267033,0.000606451,0.413056,7940,5910,8030
466343514,265648940,603,3,f,1255360000,73791.8,45059700000,48797000,5.87815e-05,661.279,0.038871,1.53781,9.0395e-05,0.000205293,0.452659,7390,4260,8790
466343716,265648940,711,3,f,268049000,117972,13493600000,63106400,0.000440115,534.926,0.235429,0.32836,0.000144516,0.000328206,0.577058,12670,5260,6430
466340032,265648940,301,1,f,318845000,40101.1,17585700000,15368000,0.00012577,383.232,0.0481989,0.390585,4.91238e-05,0.000111563,0.313993,7370,5320,2750
466344008,265648940,946,3,f,663755000,20052800,99221800000,10013400000,0.0302111,499.353,15.086,0.8131,0.0245647,0.055788,0.692487,7380,5920,6320
466343827,265648940,816,3,f,233820000,1572390,49646700000,890217000,0.00672478,566.156,3.80728,0.28643,0.00192618,0.00437448,0.560335,7760,2580,10170
466341487,265648940,190,2,f,242003000,8336810,2832660000,1444850000,0.0344492,173.309,5.97037,0.296453,0.0102126,0.0231935,0.721134,9880,6960,6280
466342240,265648940,729,2,f,213770000,13182400,38589200000,7221070000,0.0616665,547.78,33.7797,0.261868,0.0161485,0.0366743,0.647415,7250,4250,10070
466343539,265648940,620,3,f,216106000,39287.1,40285300000,16782300,0.000181795,427.17,0.0776575,0.26473,4.81267e-05,0.000109299,0.301521,3140,3570,6230
466343049,265648940,180,3,f,613033000,29643100,134354000000,15784200000,0.0483548,532.475,25.7477,0.750966,0.0363128,0.0824689,0.649631,4830,4660,9770
466339684,265648940,64,1,f,71051400,66.7438,17170800000,28930.1,9.39374e-07,433.449,0.000407171,0.087038,8.17612e-08,1.85685e-07,0.0313355,6050,3890,5060
466340828,265648940,944,1,f,416334000,0,82757500000,0,0,0,0,0.510009,0,0,0,0,0,0
466340998,265648940,1066,1,f,93658500,0,11957700000,0,0,0,0,0.114732,0,0,0,0,0,0
466343886,265648940,859,3,f,11979000,40163,501059000,28818500,0.00335278,717.539,2.40575,0.0146743,4.91996e-05,0.000111736,0.304405,12740,5120,6180
466339906,265648940,223,1,f,110413000,38447.2,4498580000,16122300,0.000348213,419.336,0.146018,0.135256,4.70978e-05,0.000106962,0.298359,6470,6940,5440
466344374,265648940,991,3,t,3965070,3961310,37399700000,37396700000,0.999052,9440.5,9431.55,0.00485721,0.0048526,0.0110206,1,6270,5990,8000
466339613,265648940,2,1,f,55739700,0,5249280000,0,0,0,0,0.0682811,0,0,0,0,0,0
466342797,265648940,312782570,2,f,6499800,91002.9,717197000,32782200,0.0140009,360.233,5.04358,0.00796225,0.000111479,0.000253175,0.538501,7700,1260,7780
466341246,265648940,12,2,f,15424200,392911,2054550000,189814000,0.0254737,483.095,12.3062,0.0188946,0.000481317,0.0010931,0.484398,8220,5020,5750
466340642,265648940,806,1,f,741623000,503.389,126590000000,115617,6.78766e-07,229.676,0.000155897,0.908489,6.16652e-07,1.40046e-06,0.0578527,5240,3060,1300
466344242,265648940,1125,3,f,213626000,356591,43435800000,177458000,0.00166923,497.651,0.830695,0.261692,0.000436824,0.000992057,0.357611,3320,3940,6700
466339755,265648940,120,1,f,217446000,105945,20838900000,29448900,0.000487223,277.964,0.135431,0.266372,0.000129783,0.000294745,0.349803,4670,5390,1690
466342715,265648940,1093,2,f,1393020000,79315100,172510000000,63064000000,0.0569376,795.108,45.2716,1.70645,0.097161,0.220659,0.991632,10190,5630,7080
466340159,265648940,386,1,f,2454700000,3054830,164977000000,2027220000,0.00124448,663.61,0.825851,3.00701,0.00374217,0.00849872,0.633915,11930,5260,4630
466342114,265648940,632,2,f,713803000,150.853,65957000000,31217.3,2.11337e-07,206.938,4.37338e-05,0.874408,1.84795e-07,4.19682e-07,0.0262518,9090,4760,8260
466342334,265648940,844,2,f,1713780000,154077000,377397000000,87456600000,0.0899044,567.618,51.0313,2.09938,0.188744,0.42865,0.705644,4660,2380,7800
466339857,265648940,189,1,f,28740600,1061970,6421820000,684598000,0.03695,644.652,23.8199,0.0352072,0.00130091,0.00295445,0.603832,6810,4780,5580
466343543,265648940,622,3,f,75229200,93506.8,6441310000,27386800,0.00124296,292.885,0.364044,0.0921558,0.000114546,0.000260141,0.397722,6130,1730,6420
466339883,265648940,207,1,f,20517300,14536.7,1177900000,7655920,0.00070851,526.661,0.373145,0.0251337,1.78075e-05,4.0442e-05,0.238215,12670,5270,5680
466340612,265648940,781,1,f,11709000,0,1854240000,0,0,0,0,0.0143435,0,0,0,0,0,0
466339644,265648940,26,1,f,548428000,1103100,79675300000,470889000,0.00201138,426.88,0.858617,0.671824,0.00135129,0.00306887,0.604647,8430,2680,5400
466340490,265648940,701,1,f,1111910000,12558.1,91018500000,6724700,1.12942e-05,535.488,0.00604789,1.36209,1.53837e-05,3.49373e-05,0.122103,10650,4730,4140
466341914,265648940,456,2,f,1836900,8803.89,208603000,2977800,0.0047928,338.237,1.6211,0.0022502,1.07848e-05,2.44929e-05,0.242061,8890,3080,9830
466342174,265648940,679,2,f,304778000,190721,15331000000,55484400,0.000625771,290.919,0.182049,0.373353,0.000233633,0.000530597,0.340868,9370,4960,6060
466340948,265648940,1029,1,f,48101400,87520.4,2553960000,22266400,0.0018195,254.414,0.462906,0.0589242,0.000107212,0.000243487,0.464742,8180,4140,3980
466344334,265648940,1097,2,t,3858020,3608650,23351600000,23175900000,0.935364,6422.33,6007.22,0.00472607,0.0044206,0.0100395,1,6410,5800,7470
466341610,265648940,286,2,f,44030700,74946.6,3546090000,22445500,0.00170214,299.486,0.509769,0.0539376,9.18096e-05,0.000208506,0.499416,6220,6830,5900
466343079,265648940,206,3,f,118867000,3451650,6421530000,1204720000,0.029038,349.026,10.135,0.145612,0.00422828,0.0096027,0.678063,9730,6290,5750
466343657,265648940,672,3,f,22876900000,110424000,4259700000000,79518300000,0.00482687,720.121,3.47593,28.0242,0.135269,0.307205,0.746635,5900,4380,8610
466339975,265648940,263,1,f,29812500,24278.9,2382270000,9323030,0.000814387,383.997,0.312722,0.0365203,2.97417e-05,6.75453e-05,0.221574,5220,6570,5000
466339918,265648940,231,1,f,7195500,28706.2,310907000,7071250,0.00398946,246.332,0.982732,0.00881449,3.5165e-05,7.98622e-05,0.344695,9620,4040,5310
466344250,265648940,1129,3,f,33859800000,785338000,4934360000000,643389000000,0.0231938,819.252,19.0016,41.4782,0.962039,2.18485,1,7530,5580,7090
466343161,265648940,272,3,f,61106400,233977,6033120000,92701500,0.00382901,396.199,1.51705,0.0748553,0.000286622,0.000650937,0.382866,5300,6820,5990
466340938,265648940,1022,1,f,725090000,0,70239100000,0,0,0,0,0.888236,0,0,0,0,0,0
466339787,265648940,136,1,f,1080390000,1233250,52218700000,473291000,0.00114148,383.777,0.438073,1.32348,0.00151073,0.00343097,0.429756,11410,6030,4640
466340448,265648940,670,1,f,160109000,0,21910400000,0,0,0,0,0.196134,0,0,0,0,0,0
466344312,265648940,290,2,t,3011840,2799410,17547300000,17397200000,0.92947,6214.6,5776.28,0.0036895,0.00342928,0.00778813,1,6410,5810,7470
466342144,265648940,656,2,f,844659000,17533500,127194000000,7492620000,0.020758,427.333,8.87059,1.03471,0.0214785,0.0487791,0.56665,3730,1430,5990
466340200,265648940,430,1,f,620932000,7395.65,76951600000,1670550,1.19105e-05,225.883,0.00269039,0.760642,9.05967e-06,2.05751e-05,0.1282,6920,770,5650
466339639,265648940,21,1,f,569020000,271355,12247500000,61768300,0.000476882,227.629,0.108552,0.697049,0.00033241,0.000754926,0.353752,3990,6420,3170
466343564,265648940,639,3,f,516107000,10679300,78229900000,5970240000,0.020692,559.049,11.5678,0.632231,0.0130821,0.0297104,0.589195,6480,6690,8090
466343975,265648940,927,3,f,41488200,313036,3407080000,104034000,0.00754517,332.338,2.50755,0.050823,0.000383469,0.000870883,0.447199,3970,2760,6670
466341469,265648940,178,2,f,181889000,475523,18376500000,199268000,0.00261435,419.05,1.09555,0.222814,0.000582515,0.00132293,0.636635,7420,4090,8290
466343097,265648940,222,3,f,14734800,22854.9,277526000,4537410,0.00155108,198.531,0.307938,0.0180501,2.79972e-05,6.35836e-05,0.288806,12120,6750,5890
466343230,265648940,325,3,f,28058400,3788.82,3466720000,899690,0.000135033,237.459,0.0320649,0.0343715,4.6413e-06,1.05407e-05,0.191589,8000,3590,7650
466340739,265648940,888,1,f,325847000,0,35547900000,0,0,0,0,0.399162,0,0,0,0,0,0
466343283,265648940,363,3,f,406235000,334545,85075100000,142804000,0.000823527,426.859,0.35153,0.497638,0.000409818,0.000930725,0.399744,2750,2680,6050
466342207,265648940,702,2,f,393419000,43616600,134396000000,33971100000,0.110865,778.857,86.3484,0.481938,0.0534303,0.121344,0.704742,5340,2920,9440
466342213,265648940,705,2,f,5803200,1543030,4180770000,2646960000,0.265892,1715.43,456.12,0.00710892,0.00189021,0.00429279,0.980363,10530,4200,6680
466343602,265648940,671,3,f,273487000,129268,24923400000,33181600,0.000472668,256.688,0.121328,0.335021,0.000158354,0.000359632,0.310308,7690,230,4370
466342508,265648940,980,2,f,38132100,909976,5447540000,461627000,0.0238638,507.296,12.106,0.0467118,0.00111472,0.00253161,0.612155,7470,6170,6170
466342550,265648940,1008,2,f,537049000,870986,72260600000,358801000,0.0016218,411.948,0.668097,0.657885,0.00106696,0.00242313,0.613845,7920,3840,7810
466343104,265648940,226,3,f,923751000,19393700,125590000000,10823200000,0.0209945,558.075,11.7165,1.13159,0.0237573,0.0539545,0.959758,5390,5930,6850
466342918,265648940,72,3,f,30504600,177520,4997960000,72927900,0.00581944,410.816,2.39072,0.0373681,0.000217462,0.00049387,0.476367,5140,5700,6040
466344378,265648940,1009,3,t,22940400,10572500,59051100000,54796500000,0.460868,5182.92,2388.64,0.028102,0.0129513,0.0294133,1,6360,4960,7830
466342552,265648940,1009,2,f,20641000000,328904000,978453000000,279733000000,0.0159345,850.501,13.5523,25.2853,0.402907,0.915029,1,9570,3890,7030
466344119,265648940,1021,3,f,1123110000,19922700,165714000000,9019050000,0.0177388,452.702,8.0304,1.37581,0.0244053,0.0554262,0.618645,3770,2150,6690
466343260,265648940,344,3,f,410760000,12163500,65737600000,6063460000,0.0296121,498.498,14.7616,0.503181,0.0149002,0.0338395,0.597261,5680,4820,9650
466342592,265648940,1035,2,f,354337000,45150500,124449000000,34644800000,0.127422,767.318,97.7735,0.434063,0.0553093,0.125611,0.703061,6020,3770,10130
466343730,265648940,726,3,f,5756080000,746273,898023000000,189969000,0.000129649,254.557,0.0330032,7.0512,0.000914184,0.00207617,0.424157,8640,2700,3700
466343503,265648940,596,3,f,952601000,5463360,93611300000,2007460000,0.0057352,367.441,2.10735,1.16694,0.00669262,0.0151994,0.545252,5680,6820,7450
466343254,265648940,341,3,f,14101200,201842,1435880000,84112800,0.0143138,416.726,5.96494,0.017274,0.000247256,0.000561536,0.401829,7940,5510,5950
466340153,265648940,381,1,f,753517000,340705,86833200000,151693000,0.000452154,445.232,0.201313,0.923058,0.000417364,0.000947862,0.462839,8360,4680,3690
466340324,265648940,567,1,f,121961000000,12208000,18497400000000,4049610000,0.000100097,331.717,0.033204,149.403,0.0149548,0.0339635,0.519618,6590,5430,3420
466344386,265648940,1129,3,t,3858020,3608650,23351600000,23175900000,0.935364,6422.33,6007.22,0.00472607,0.0044206,0.0100395,1,6410,5800,7470
466342048,265648940,588,2,f,246776000,200994,40014500000,112573000,0.000814477,560.08,0.456172,0.302301,0.000246217,0.000559176,0.423585,3980,2350,5760
466342344,265648940,859,2,f,5989500,38352.7,263799000,27441100,0.00640332,715.493,4.58154,0.00733714,4.69821e-05,0.000106699,0.304405,12740,5120,6180
466341350,265648940,91,2,f,387754000,0,46813000000,0,0,0,0,0.474999,0,0,0,0,0,0
466340769,265648940,907,1,f,118958000,2553390,19680700000,1619650000,0.0214645,634.316,13.6153,0.145724,0.0031279,0.00710367,0.684974,7080,4630,5230
466341715,265648940,314,2,f,98857800,8745440,19734600000,4373830000,0.0884649,500.127,44.2437,0.121101,0.0107132,0.0243303,0.619198,5660,4760,9490
466342846,265648940,6,3,f,2168210000,89254700,140112000000,64829200000,0.0411651,726.339,29.8998,2.65606,0.109337,0.248312,1,6360,4960,7830
466340830,265648940,945,1,f,330632000,0,53702000000,0,0,0,0,0.405024,0,0,0,0,0,0
466342791,265648940,312782558,2,f,31173300,748691,6548110000,420059000,0.0240171,561.058,13.475,0.0381873,0.000917147,0.0020829,0.527876,7430,890,7820
466340832,265648940,946,1,f,331878000,3598030,45029900000,1628570000,0.0108414,452.629,4.90714,0.40655,0.00440759,0.0100099,0.568117,7380,5000,5670
466343343,265648940,448,3,f,251978000,371253,48873300000,214448000,0.00147335,577.633,0.851058,0.308674,0.000454785,0.00103285,0.446246,3520,4910,7890
466341010,265648940,1080,1,f,9940110000,631438,1790890000000,163250000,6.35243e-05,258.536,0.0164233,12.1766,0.000773512,0.0017567,0.424157,8640,2700,3700
466343811,265648940,802,3,f,244341000,927511,16285800000,382390000,0.00379597,412.275,1.56498,0.299318,0.0011362,0.00258039,0.549858,5770,4350,6260
466339712,265648940,88,1,f,352210000,237379,40579000000,90911400,0.000673971,382.98,0.258117,0.431457,0.000290789,0.000660402,0.301043,6380,6770,5070
466340737,265648940,886,1,f,2162850000,57973.8,302108000000,14230700,2.68044e-05,245.468,0.00657963,2.64949,7.10179e-05,0.000161287,0.202383,9060,1550,4310
466339736,265648940,106,1,f,3254400,7915.95,397383000,3361700,0.00243238,424.675,1.03297,0.00398664,9.69704e-06,2.20226e-05,0.214718,11300,5460,4350
466343967,265648940,920,3,f,3521130000,550989,704745000000,414619000,0.000156481,752.501,0.117752,4.31338,0.000674961,0.00153288,0.487696,10460,3550,6550
466341401,265648940,132,2,f,9461700,96050.7,1060610000,42004100,0.0101515,437.312,4.43938,0.0115906,0.000117662,0.000267219,0.449171,3840,3160,6530
466341918,265648940,461,2,f,14782500,216777,1551230000,76150100,0.0146644,351.284,5.15137,0.0181086,0.000265551,0.000603085,0.379166,6990,1280,7100
466344236,265648940,1117,3,f,3292360000,35015000,194508000000,25284000000,0.0106352,722.091,7.6796,4.03314,0.0428934,0.0974138,1,9120,4510,7140
466342734,265648940,1107,2,f,338322000,10655800,24004200000,5517670000,0.031496,517.81,16.3089,0.414444,0.0130533,0.029645,0.709455,12850,5650,5750
466340978,265648940,1049,1,f,593838000,1513.92,71740100000,609860,2.54939e-06,402.834,0.00102698,0.727452,1.85456e-06,4.21182e-06,0.154662,10070,4510,2840
466344268,265648940,182305705,3,f,386325000,13693100,91679800000,9458890000,0.0354445,690.777,24.4843,0.473248,0.0167741,0.038095,0.665171,5740,2010,8570
466339929,265648940,237,1,f,4479300,93444,316985000,44876300,0.0208613,480.248,10.0186,0.00548714,0.000114469,0.000259967,0.278457,12940,5470,5270
466340346,265648940,588,1,f,246776000,49336.6,40655400000,15317700,0.000199924,310.474,0.0620714,0.302301,6.04373e-05,0.000137257,0.229041,4590,2710,5660
466340260,265648940,491,1,f,251901000,51644.4,20221600000,17134300,0.000205019,331.773,0.0680198,0.308579,6.32644e-05,0.000143678,0.320338,8030,6470,5410
466340141,265648940,372,1,f,4401900,0,344762000,0,0,0,0,0.00539233,0,0,0,0,0,0
466341599,265648940,275,2,f,1401930000,505939,163432000000,200375000,0.000360887,396.047,0.142928,1.71737,0.000619775,0.00140755,0.373037,4500,4620,5860
466341575,265648940,255,2,f,183545000,122358,37228200000,43035900,0.000666638,351.721,0.23447,0.224843,0.000149889,0.000340407,0.523194,5860,4160,6840
466341870,265648940,425,2,f,287651000,126820,29653000000,44292200,0.000440883,349.252,0.153979,0.352372,0.000155355,0.000352822,0.269982,9650,2510,9220
466340278,265648940,512,1,f,23842600000,101825,3850210000000,56824500,4.27072e-06,558.059,0.00238332,29.2072,0.000124736,0.000283284,0.372458,10650,3920,5450
466342782,265648940,182305713,2,f,31237200,2250820,3541150000,797532000,0.0720559,354.329,25.5315,0.0382656,0.00275726,0.00626192,0.622512,6050,2430,8360
