id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467336952,159888336,1021,1,f,561557000,307.865,167567000000,226933,5.48235e-07,737.119,0.000404114,0.687907,3.77135e-07,4.81471e-06,0.0418768,4390,1950,4630
467343557,159888336,1069,3,f,34797600,42190.7,811795000,6767540,0.00121246,160.404,0.194483,0.0426271,5.16836e-05,0.000659821,0.452242,11430,7360,5820
467338761,159888336,619,2,f,176552000,31890.7,59560100000,10569000,0.00018063,331.413,0.0598633,0.216276,3.90661e-05,0.000498739,0.261689,5790,7150,7530
467337055,159888336,1070,1,f,727375000,17048.8,398460000000,18929700,2.34389e-05,1110.32,0.0260247,0.891034,2.08848e-05,0.000266627,0.201843,6250,2050,2330
467340876,159888336,242,3,f,2534590000,13284.6,664467000000,12032900,5.24133e-06,905.778,0.00474748,3.10487,1.62737e-05,0.000207758,0.230242,5600,2570,5180
467343376,159888336,1016,3,f,2954480000,137919,258657000000,16754800,4.66811e-05,121.484,0.00567099,3.61924,0.00016895,0.00215691,0.167221,2040,3620,5890
467340122,159888336,1107,2,f,338322000,9857.42,73472600000,1479480,2.91362e-05,150.088,0.00437301,0.414444,1.20753e-05,0.00015416,0.0822168,12500,6600,6050
467342018,159888336,619,3,f,353104000,104441,117556000000,28604600,0.00029578,273.883,0.0810089,0.432553,0.00012794,0.00163336,0.270226,5740,7260,3540
467339673,159888336,936,2,f,1693770000,65426.7,847037000000,21236800,3.86278e-05,324.589,0.0125381,2.07487,8.01477e-05,0.00102321,0.176869,12410,1640,6940
467337205,159888336,182305713,1,f,31237200,40957.9,7605930000,23025300,0.00131119,562.169,0.73711,0.0382656,5.01734e-05,0.000640541,0.261904,6020,2250,3410
467335363,159888336,173,1,f,115967000,533.897,25179200000,123244,4.60387e-06,230.839,0.00106275,0.142059,6.54023e-07,8.34962e-06,0.0258104,6420,7190,5120
467338454,159888336,488,2,f,143100,0,19957000,0,0,0,0,0.000175297,0,0,0,0,0,0
467343493,159888336,1048,3,f,1700270000,5038.3,287100000000,1238560,2.96323e-06,245.828,0.000728444,2.08284,6.17191e-06,7.8794e-05,0.0259744,11520,5950,5570
467336311,159888336,711,1,f,134024000,0.992146,34690000000,320.747,7.40273e-09,323.286,2.3932e-06,0.16418,1.21538e-09,1.55162e-08,0.00108167,12570,4920,5020
467337675,159888336,189,2,f,28740600,0,11613200000,0,0,0,0,0.0352072,0,0,0,0,0,0
467341667,159888336,500,3,f,24612100000,274307000,8976710000000,312668000000,0.0111452,1139.85,12.7038,30.1498,0.336026,4.28989,0.750255,4390,1230,7390
467337263,159888336,312782624,1,f,19251900,0,6728430000,0,0,0,0,0.0235836,0,0,0,0,0,0
467342717,159888336,848,3,f,920102000,442558,22032700000,91229200,0.000480987,206.141,0.0991512,1.12713,0.000542133,0.00692116,0.442957,5690,6960,4560
467337657,159888336,181,2,f,172864000,0,66160500000,0,0,0,0,0.211758,0,0,0,0,0,0
467338051,159888336,333,2,f,16710300,0,4482000000,0,0,0,0,0.0204701,0,0,0,0,0,0
467336293,159888336,701,1,f,1111910000,1270.16,384381000000,449520,1.14233e-06,353.907,0.000404278,1.36209,1.55595e-06,1.98641e-05,0.0680224,10960,4030,4860
467335743,159888336,381,1,f,753517000,308.275,247007000000,35895.4,4.09115e-07,116.44,4.76372e-05,0.923058,3.77637e-07,4.82112e-06,0.0164013,8900,5210,3890
467336394,159888336,781,1,f,11709000,0,4364480000,0,0,0,0,0.0143435,0,0,0,0,0,0
467338430,159888336,477,2,f,19541900000,116857000,7089600000000,153947000000,0.00597983,1317.39,7.8778,23.9388,0.14315,1.82753,0.732742,5990,2930,8520
467343668,159888336,1098,3,f,316057000,253.81,82127400000,31307.5,8.03054e-07,123.35,9.90567e-05,0.387169,3.10918e-07,3.96935e-06,0.0341971,12850,5090,6880
467336505,159888336,839,1,f,40102200,0,12357000000,0,0,0,0,0.0491252,0,0,0,0,0,0
467336714,159888336,929,1,f,38210400,101476,8048490000,65708000,0.00265572,647.522,1.71964,0.0468077,0.000124308,0.00158699,0.287866,5950,3240,2310
467340990,159888336,289,3,f,818762000,5937290,331908000000,6204280000,0.00725154,1044.97,7.57763,1.00298,0.00727318,0.0928533,0.589398,6560,4320,10300
467340099,159888336,1100,2,f,783095000,41769.3,291077000000,26588400,5.33387e-05,636.554,0.033953,0.959292,5.11674e-05,0.000653231,0.350742,8380,3640,7250
467341995,159888336,612,3,f,588442000,22375.5,151071000000,5460820,3.80249e-05,244.054,0.00928013,0.720841,2.74099e-05,0.00034993,0.138921,9400,4870,3570
467339236,159888336,780,2,f,141285000,382.269,42209600000,54928.8,2.70566e-06,143.692,0.000388781,0.173074,4.68279e-07,5.97831e-06,0.0458808,7570,5770,7690
467340567,159888336,119,3,f,1439070000,160699,508245000000,71315600,0.000111668,443.784,0.0495567,1.76286,0.000196856,0.00251317,0.37563,4420,5040,1820
467340717,159888336,177,3,f,19591200,0,6520900000,0,0,0,0,0.0239992,0,0,0,0,0,0
467342675,159888336,831,3,f,5801400,273.676,1581440000,183349,4.71741e-05,669.949,0.0316043,0.00710672,3.35253e-07,4.28002e-06,0.0450731,4440,4500,2700
467340106,159888336,1101,2,f,295286000,2711.14,98730800000,1535740,9.18142e-06,566.455,0.00520086,0.361725,3.32115e-06,4.23996e-05,0.177578,3440,4000,7760
467337801,159888336,249,2,f,9216000,16314.8,3496850000,16376100,0.00177027,1003.75,1.77692,0.0112896,1.99857e-05,0.000255148,0.276743,8910,3160,9920
467340137,159888336,1114,2,f,34484400,0,15740200000,0,0,0,0,0.0422434,0,0,0,0,0,0
467339669,159888336,935,2,f,246943000,191089,75539800000,126667000,0.000773819,662.869,0.51294,0.302505,0.000234084,0.00298844,0.333206,2540,2120,6020
467341504,159888336,442,3,f,440712000,77655.3,140239000000,58645700,0.000176204,755.205,0.13307,0.539872,9.51277e-05,0.00121445,0.334759,6590,370,6170
467343443,159888336,1033,3,f,2182600000,15921.9,1178380000000,5402780,7.29491e-06,339.33,0.00247538,2.67369,1.95043e-05,0.000249003,0.124683,12710,4920,7970
467338587,159888336,556,2,f,232503000,0,73741600000,0,0,0,0,0.284817,0,0,0,0,0,0
467335652,159888336,335,1,f,120500000,24358.7,38110100000,17749300,0.000202147,728.665,0.147297,0.147613,2.98394e-05,0.000380946,0.204783,8420,4310,1270
467340629,159888336,147,3,f,14785200,0,3901990000,0,0,0,0,0.0181119,0,0,0,0,0,0
467335750,159888336,386,1,f,2454700000,73484.5,693635000000,20566300,2.99363e-05,279.872,0.00837832,3.00701,9.00186e-05,0.00114923,0.157447,11550,5420,3240
467335626,159888336,323,1,f,9696620000,147626,3110320000000,38915200,1.52245e-05,263.606,0.00401328,11.8784,0.000180842,0.00230873,0.271506,8860,2660,3700
467337710,159888336,209,2,f,63508500,0,14940400000,0,0,0,0,0.0777979,0,0,0,0,0,0
467343317,159888336,1002,3,f,2056660000,180800,902520000000,144625000,8.79094e-05,799.92,0.0703205,2.51941,0.00022148,0.00282753,0.209922,8330,3080,9960
467337220,159888336,312782562,1,f,75759300,0,38077200000,0,0,0,0,0.0928051,0,0,0,0,0,0
467340397,159888336,26,3,f,1096860000,28498.1,410919000000,18671900,2.59816e-05,655.197,0.0170231,1.34365,3.49101e-05,0.000445682,0.452079,9200,3060,6920
467341133,159888336,332,3,f,1341000,0,459042000,0,0,0,0,0.00164273,0,0,0,0,0,0
467341373,159888336,397,3,f,58861800,30.5118,6276120000,2597.69,5.18363e-07,85.1373,4.4132e-05,0.0721057,3.7377e-08,4.77175e-07,0.0110439,8590,4870,6020
467335305,159888336,145,1,f,730563000,465135,108108000000,151391000,0.00063668,325.477,0.207225,0.89494,0.00056979,0.00727425,0.29734,11860,4780,3950
467338397,159888336,461,2,f,14782500,4581.78,4179430000,3542520,0.000309947,773.174,0.239643,0.0181086,5.61269e-06,7.16546e-05,0.134513,7090,1470,7980
467338666,159888336,589,2,f,694349000,20109.6,173565000000,3688730,2.89619e-05,183.431,0.0053125,0.850578,2.46343e-05,0.000314495,0.124915,3990,3880,5720
467343398,159888336,1021,3,f,1123110000,2272530,328047000000,1859950000,0.00202342,818.446,1.65606,1.37581,0.00278385,0.0355402,0.608364,3920,2510,6890
467342135,159888336,656,3,f,1689320000,19335600,480935000000,17602400000,0.0114458,910.361,10.4198,2.06941,0.0236861,0.30239,0.681803,3510,1370,6880
467338365,159888336,448,2,f,125989000,71250.3,43982400000,52825100,0.000565527,741.402,0.419283,0.154337,8.72816e-05,0.00111428,0.229609,2190,3260,6670
467337119,159888336,1101,1,f,295286000,125.411,109643000000,73921.9,4.24711e-07,589.438,0.000250341,0.361725,1.53628e-07,1.9613e-06,0.0374268,4080,4540,2890
467336386,159888336,778,1,f,928130000,573.455,443160000000,227233,6.17861e-07,396.252,0.000244829,1.13696,7.02483e-07,8.96828e-06,0.0298951,10200,1350,3700
467337682,159888336,194,2,f,1533550000,31479,377992000000,10321400,2.05269e-05,327.882,0.00673039,1.8786,3.85618e-05,0.000492301,0.275632,6680,6750,7040
467340040,159888336,1080,2,f,9941140000,222732,3910330000000,142472000,2.2405e-05,639.658,0.0143316,12.1779,0.000272846,0.0034833,0.377512,6270,1980,6680
467337997,159888336,319,2,f,487648000,0.596181,154619000000,220.259,1.22257e-09,369.45,4.51676e-07,0.597369,7.30322e-10,9.32369e-09,0.000534156,7680,5680,8580
467337513,159888336,104,2,f,1205800000,74679.5,396116000000,34609600,6.19337e-05,463.442,0.0287027,1.4771,9.14824e-05,0.00116791,0.271045,4510,4740,9790
467343994,159888336,312782628,3,f,965205000,8343.66,332653000000,2950590,8.64444e-06,353.632,0.00305695,1.18238,1.0221e-05,0.000130487,0.0766735,10000,2300,1600
467338121,159888336,358,2,f,34756200,0,9654140000,0,0,0,0,0.0425763,0,0,0,0,0,0
467340291,159888336,312782616,2,f,138020000,105323,67883200000,114324000,0.000763095,1085.47,0.828314,0.169075,0.00012902,0.00164714,0.27455,7570,1190,8440
467339161,159888336,749,2,f,360812000,46922.7,88960400000,13693400,0.000130048,291.829,0.0379516,0.441994,5.74803e-05,0.000733825,0.219384,8240,5870,6440
467339310,159888336,806,2,f,741623000,21429000,335580000000,26669600000,0.0288948,1244.55,35.9611,0.908489,0.0262506,0.335129,0.800992,6450,2710,10030
467340986,159888336,288,3,f,498379000,6351.13,165633000000,3618600,1.27436e-05,569.758,0.00726075,0.610514,7.78013e-06,9.93254e-05,0.115149,2380,3200,6470
467340142,159888336,1117,2,f,1646180000,376.47,376703000000,39884.9,2.28693e-07,105.944,2.42287e-05,2.01657,4.61175e-07,5.88762e-06,0.0360508,9880,6850,6190
467344132,159888336,1070,2,t,9503730,9497680,95896300000,95883800000,0.999363,10095.5,10089.1,0.0116421,0.0116347,0.148534,1,6040,1950,8550
467343165,159888336,961,3,f,11544300000,952150,3590150000000,424709000,8.24781e-05,446.053,0.0367896,14.1417,0.00116638,0.0148907,0.408095,4440,5540,1940
467336614,159888336,888,1,f,325847000,868412,97287300000,599747000,0.00266509,690.625,1.84058,0.399162,0.00106381,0.0135811,0.456992,6660,5240,1170
467340661,159888336,159,3,f,3372260000,39379.9,893496000000,4386070,1.16776e-05,111.378,0.00130063,4.13102,4.82404e-05,0.000615863,0.173899,3190,6540,4990
467337651,159888336,178,2,f,181889000,4500.12,52673600000,1497480,2.4741e-05,332.766,0.00823296,0.222814,5.51264e-06,7.03774e-05,0.0608848,7400,3960,8540
467336546,159888336,852,1,f,827953000,371.604,181229000000,58969.4,4.48822e-07,158.689,7.12231e-05,1.01424,4.55215e-07,5.81152e-06,0.0228893,11810,6670,4070
467336549,159888336,854,1,f,427295000,54095.7,161725000000,39060200,0.0001266,722.056,0.0914127,0.523436,6.62672e-05,0.000846004,0.266895,5030,1690,2680
467340912,159888336,255,3,f,367090000,463.282,181628000000,127275,1.26204e-06,274.726,0.000346714,0.449685,5.6752e-07,7.24527e-06,0.0123631,5820,3700,6750
467340031,159888336,1074,2,f,38772900,2229.86,12680900000,770960,5.75109e-05,345.743,0.019884,0.0474968,2.73158e-06,3.48729e-05,0.0563166,8510,1540,9800
467335713,159888336,366,1,f,78822900,0,33699100000,0,0,0,0,0.0965581,0,0,0,0,0,0
467342503,159888336,767,3,f,2701420000,10822400,971813000000,10488900000,0.00400618,969.183,3.88272,3.30924,0.0132574,0.169251,0.579948,3000,1970,6450
467337532,159888336,115,2,f,3266100,0,1205350000,0,0,0,0,0.00400097,0,0,0,0,0,0
467340242,159888336,312782570,2,f,6499800,0,1945610000,0,0,0,0,0.00796225,0,0,0,0,0,0
467338314,159888336,433,2,f,98091900,16703.2,43130000000,18155300,0.000170281,1086.94,0.185085,0.120163,2.04614e-05,0.000261222,0.216922,7800,860,7670
467335409,159888336,203,1,f,11556900,0,4014690000,0,0,0,0,0.0141572,0,0,0,0,0,0
467336284,159888336,696,1,f,11501100,5111.18,3854680000,902156,0.000444408,176.506,0.0784408,0.0140888,6.26119e-06,7.99338e-05,0.109819,8810,3190,650
467335568,159888336,294,1,f,2861240000,87827.6,1139110000000,27182500,3.06957e-05,309.498,0.00950026,3.50501,0.000107589,0.00137354,0.271506,8860,2660,3700
467343499,159888336,1049,3,f,1187680000,44157.1,425044000000,10061900,3.71794e-05,227.867,0.00847197,1.4549,5.40925e-05,0.000690574,0.190839,10610,5600,2000
467343462,159888336,1039,3,f,60616800,0,14342100000,0,0,0,0,0.0742556,0,0,0,0,0,0
467336440,159888336,804,1,f,25382700,0,8607350000,0,0,0,0,0.0310938,0,0,0,0,0,0
467337502,159888336,97,2,f,197117000,3992440,61814900000,4439860000,0.0202541,1112.07,22.524,0.241468,0.00489073,0.0624378,0.585268,6740,4370,10680
467343294,159888336,996,3,f,551914000,115836,168558000000,37001000,0.000209881,319.425,0.0670412,0.676095,0.000141899,0.00181156,0.391753,4410,5040,1820
467341263,159888336,366,3,f,157646000,0,68333300000,0,0,0,0,0.193116,0,0,0,0,0,0
467335856,159888336,482,1,f,154007000,277913,21687700000,75310500,0.00180454,270.986,0.489007,0.188659,0.000340443,0.00434628,0.292286,8780,3080,3570
467341437,159888336,421,3,f,135626000,2791.51,44796700000,602292,2.05823e-05,215.758,0.00444082,0.166142,3.4196e-06,4.36565e-05,0.0516738,8710,1560,9760
467339416,159888336,847,2,f,327571000,43305.5,158098000000,48103600,0.000132202,1110.8,0.146849,0.401275,5.30492e-05,0.000677255,0.196147,7500,2870,9930
467344086,159888336,688,2,t,69164200,63942600,652871000000,646257000000,0.924505,10106.8,9343.8,0.0847262,0.0783297,1,1,6040,1950,8550
467335127,159888336,7,1,f,496574000,347.992,156234000000,93867.6,7.00786e-07,269.741,0.00018903,0.608303,4.2629e-07,5.44226e-06,0.023333,10730,6350,3510
467336257,159888336,678,1,f,181660000,0,92537200000,0,0,0,0,0.222534,0,0,0,0,0,0
467340154,159888336,1125,2,f,106813000,14433.3,37365900000,10276700,0.000135127,712.017,0.0962125,0.130846,1.76808e-05,0.000225722,0.266535,2980,3320,6820
467340844,159888336,230,3,f,32841000,155368,2756010000,25661700,0.00473093,165.166,0.781391,0.0402302,0.000190326,0.00242981,0.475653,10870,7190,5680
467335722,159888336,370,1,f,6229390000,137093,1463980000000,20794800,2.20074e-05,151.684,0.00333817,7.631,0.000167939,0.00214399,0.301345,11430,7350,5630
467342507,159888336,768,3,f,4860760000,794189,654992000000,489861000,0.000163388,616.806,0.100779,5.95443,0.000972881,0.0124203,0.50991,6230,1990,6990
467344118,159888336,1038,2,t,117208,116452,742513000,741259000,0.993551,6365.35,6324.3,0.00014358,0.000142654,0.0018212,1,5970,2080,8570
467339371,159888336,832,2,f,504597000,77032.7,46701700000,6051470,0.000152662,78.5571,0.0119927,0.618131,9.43651e-05,0.00120472,0.0824254,12250,6160,5700
467340519,159888336,91,3,f,775508000,50.7522,255829000000,16566.1,6.54438e-08,326.411,2.13616e-05,0.949998,6.21715e-08,7.93715e-07,0.00869632,11030,3880,4180
467338356,159888336,444,2,f,757769000,515.222,286734000000,393068,6.79919e-07,762.91,0.000518717,0.928268,6.31147e-07,8.05756e-06,0.0267988,6860,4130,6510
467335196,159888336,74,1,f,89847900,0,35190300000,0,0,0,0,0.110064,0,0,0,0,0,0
467337037,159888336,1061,1,f,30253500,0,11132300000,0,0,0,0,0.0370605,0,0,0,0,0,0
467338843,159888336,647,2,f,877930000,12802,248670000000,3989420,1.45821e-05,311.623,0.00454412,1.07546,1.56825e-05,0.000200211,0.217712,7850,7250,8810
467336470,159888336,822,1,f,8467720000,501224,2709840000000,189132000,5.91923e-05,377.339,0.0223356,10.373,0.000613999,0.00783865,0.303988,9000,3120,3400
467336467,159888336,821,1,f,928392000,4141.62,376799000000,1203510,4.46107e-06,290.589,0.00129634,1.13728,5.07349e-06,6.47709e-05,0.101308,10120,1080,3390
467339759,159888336,972,2,f,790097000,25717.1,235603000000,15117300,3.25493e-05,587.828,0.0191334,0.967869,3.15035e-05,0.000402191,0.217025,3100,2900,6450
467335854,159888336,478,1,f,171965000,2030.24,71387600000,1254180,1.18061e-05,617.747,0.00729321,0.210657,2.48704e-06,3.17509e-05,0.0833591,6080,1910,3950
467335988,159888336,595,1,f,77428800,0,11533400000,0,0,0,0,0.0948503,0,0,0,0,0,0
467339825,159888336,1000,2,f,280081000,3451.32,33108200000,327846,1.23226e-05,94.9913,0.00117054,0.343099,4.22787e-06,5.39753e-05,0.0272604,12320,6830,7720
467335860,159888336,484,1,f,139653000,9231.54,42835500000,1058730,6.61034e-05,114.686,0.00758114,0.171075,1.13086e-05,0.000144372,0.124544,2320,3100,5650
467341209,159888336,351,3,f,1341920000,96.4677,431138000000,45567.8,7.18876e-08,472.363,3.3957e-05,1.64386,1.18173e-07,1.50866e-06,0.0242254,5460,5180,6330
467341645,159888336,488,3,f,286200,0,39032900,0,0,0,0,0.000350595,0,0,0,0,0,0
467336408,159888336,788,1,f,322566000,17266.5,88585900000,5294220,5.35285e-05,306.618,0.0164128,0.395144,2.11515e-05,0.000270031,0.146005,7860,7200,2300
467336270,159888336,688,1,f,97395900000,14679800,35165600000000,9189320000,0.000150723,625.983,0.0943502,119.31,0.0179828,0.229578,0.491013,7900,6190,4300
467337141,159888336,1113,1,f,38918700,0,13035500000,0,0,0,0,0.0476754,0,0,0,0,0,0
467339514,159888336,886,2,f,2162850000,81700.3,887080000000,62102400,3.77744e-05,760.125,0.0287133,2.64949,0.000100083,0.00127771,0.342434,6750,790,6020
467335803,159888336,434,1,f,450962000,3660.32,162129000000,880879,8.1167e-06,240.656,0.00195333,0.552429,4.4839e-06,5.72439e-05,0.0748397,9970,1480,4050
467337620,159888336,157,2,f,301972000,6675.52,64193600000,1189620,2.21064e-05,178.206,0.00393949,0.369916,8.17752e-06,0.000104399,0.0556898,6600,7040,5700
467338902,159888336,673,2,f,9695700,66444.6,1222850000,13728100,0.006853,206.609,1.41589,0.0118772,8.13947e-05,0.00103913,0.225818,8330,5710,6210
467339677,159888336,938,2,f,363824000,30645.1,39744300000,3557620,8.42305e-05,116.091,0.00977839,0.445685,3.75402e-05,0.000479259,0.0735959,11390,7380,6460
467335168,159888336,46,1,f,121939000,47744.3,18741000000,9878640,0.000391542,206.907,0.0810128,0.149376,5.84868e-05,0.000746674,0.266662,8360,5670,5190
467336733,159888336,935,1,f,246943000,15661,75675400000,5417470,6.34197e-05,345.92,0.0219381,0.302505,1.91848e-05,0.000244923,0.121187,3770,1790,5680
467341770,159888336,536,3,f,1103370000,88411,413790000000,77317300,8.0128e-05,874.522,0.0700737,1.35163,0.000108303,0.00138266,0.223919,6400,5590,8760
467343769,159888336,1126,3,f,13437000,0,3429880000,0,0,0,0,0.0164603,0,0,0,0,0,0
467344069,159888336,353,2,t,22070700,20607300,190605000000,188664000000,0.933698,9155.18,8548.18,0.0270366,0.025244,0.322278,1,5860,2150,8630
467335192,159888336,72,1,f,15252300,0,5334070000,0,0,0,0,0.0186841,0,0,0,0,0,0
467344281,159888336,182305701,3,t,7539360,7460380,86160700000,86041100000,0.989524,11533.1,11412.3,0.00923572,0.00913897,0.116673,1,5820,1800,8620
467341166,159888336,341,3,f,14101200,0,4116610000,0,0,0,0,0.017274,0,0,0,0,0,0
467335896,159888336,514,1,f,12478500,457.121,1365650000,99316.3,3.66327e-05,217.265,0.00795899,0.0152862,5.59973e-07,7.14892e-06,0.0191371,12990,5010,5570
467340446,159888336,48,3,f,1986340000,34201.3,732218000000,12269600,1.72183e-05,358.745,0.00617698,2.43326,4.18966e-05,0.000534875,0.234071,5820,1960,5680
467340341,159888336,2,3,f,111479000,458266,26916100000,318553000,0.00411077,695.127,2.8575,0.136562,0.000561375,0.00716682,0.519845,5640,2530,8230
467338342,159888336,441,2,f,8389800,0,2122280000,0,0,0,0,0.0102775,0,0,0,0,0,0
467335317,159888336,149,1,f,181114000,7851.2,54813200000,3249050,4.33494e-05,413.829,0.0179393,0.221865,9.61771e-06,0.000122785,0.175932,5560,4610,5680
467340978,159888336,286,3,f,88061400,0,16260600000,0,0,0,0,0.107875,0,0,0,0,0,0
467337883,159888336,279,2,f,1162800,0,229625000,0,0,0,0,0.00142443,0,0,0,0,0,0
467339772,159888336,977,2,f,135130000,303422,45862400000,250894000,0.00224541,826.882,1.85669,0.165534,0.000371691,0.00474521,0.455241,6510,4970,9770
467342769,159888336,857,3,f,433120000,170724,138370000000,127074000,0.000394173,744.327,0.293393,0.530572,0.000209137,0.00266996,0.369646,4940,4550,2180
467340394,159888336,23,3,f,522511000,115185,171568000000,41271100,0.000220446,358.302,0.078986,0.640076,0.000141102,0.00180138,0.425356,5810,7140,7510
467342640,159888336,818,3,f,1832350000,96216.1,482408000000,64107600,5.25097e-05,666.288,0.0349865,2.24463,0.000117865,0.00150473,0.3173,5510,4840,7310
467339388,159888336,839,2,f,40102200,0,12751400000,0,0,0,0,0.0491252,0,0,0,0,0,0
467339632,159888336,926,2,f,1348390000,35899.5,428711000000,12968800,2.66239e-05,361.252,0.00961796,1.65178,4.39769e-05,0.000561433,0.162411,10260,3200,9050
467339869,159888336,1014,2,f,225770000,4500.12,64683800000,1497480,1.99323e-05,332.766,0.00663278,0.276569,5.51264e-06,7.03774e-05,0.0608848,7400,3960,8540
467335805,159888336,436,1,f,121828000,95.9021,20076800000,37235.1,7.87195e-07,388.261,0.000305637,0.149239,1.1748e-07,1.49981e-06,0.00718216,5320,4660,5600
467335563,159888336,290,1,f,3088060000,398904,821790000000,109917000,0.000129176,275.547,0.0355942,3.78287,0.000488657,0.00623847,0.465804,5390,7020,4670
467339888,159888336,1020,2,f,533321000,7684150,204655000000,8448490000,0.0144081,1099.47,15.8413,0.653318,0.00941308,0.120172,0.875354,6920,3670,7300
467340652,159888336,156,3,f,734540000,5273320,303813000000,5127440000,0.00717908,972.336,6.98048,0.899812,0.00645982,0.0824696,0.493788,7110,3430,9660
467335122,159888336,2,1,f,55739700,14452,13603700000,7789090,0.000259276,538.963,0.13974,0.0682811,1.77037e-05,0.000226015,0.233619,5530,2590,3210
467337611,159888336,151,2,f,286215000,19912.5,47293300000,14069800,6.95719e-05,706.582,0.0491582,0.350614,2.43928e-05,0.000311412,0.135891,2040,3240,6970
467335858,159888336,483,1,f,134189000,8224.19,27473800000,2660470,6.1288e-05,323.493,0.0198263,0.164382,1.00746e-05,0.000128618,0.0586284,7030,2690,5500
467338849,159888336,649,2,f,10369800,0,3005160000,0,0,0,0,0.012703,0,0,0,0,0,0
467335950,159888336,566,1,f,465023000,31274.4,111680000000,9119670,6.72535e-05,291.601,0.0196112,0.569653,3.83112e-05,0.000489101,0.237844,8040,7060,2180
467342082,159888336,638,3,f,671994000,187004,211722000000,162516000,0.000278283,869.049,0.241841,0.823193,0.00022908,0.00292456,0.394808,5650,4610,1800
467337185,159888336,182305689,1,f,733643000,185348,293532000000,102323000,0.000252641,552.058,0.139472,0.898713,0.000227051,0.00289866,0.346945,5530,1330,2490
467337432,159888336,48,2,f,993168000,16079.5,365043000000,5255680,1.61901e-05,326.856,0.00529184,1.21663,1.96974e-05,0.000251468,0.150076,5810,1900,5710
467335819,159888336,445,1,f,231073000,4.50774,47473100000,429.274,1.95078e-08,95.2306,1.85774e-06,0.283065,5.52198e-09,7.04966e-08,0.0022395,11710,5780,3480
467340755,159888336,194,3,f,3067100000,49646.9,727916000000,15416400,1.61869e-05,310.521,0.00502637,3.7572,6.08174e-05,0.000776428,0.307651,7820,6270,4440
467342576,159888336,795,3,f,4134840000,13876.1,1358000000000,5512420,3.35591e-06,397.259,0.00133316,5.06518,1.69983e-05,0.000217009,0.116542,10480,2830,6460
467339122,159888336,723,2,f,738396000,218280,260881000000,168145000,0.000295614,770.315,0.227716,0.904535,0.000267393,0.00341369,0.271919,2510,3390,6880
467343531,159888336,1061,3,f,60507000,0,23481700000,0,0,0,0,0.0741211,0,0,0,0,0,0
467339445,159888336,857,2,f,216560000,84010.4,70075500000,53638700,0.000387932,638.477,0.247685,0.265286,0.000102913,0.00131384,0.214213,6380,4170,9670
467339479,159888336,873,2,f,335367000,9603410,116117000000,11078100000,0.0286355,1153.56,33.0328,0.410825,0.0117642,0.150188,0.708817,6320,2530,10230
467338148,159888336,368,2,f,36891900,3691.49,10742400000,1956300,0.000100062,529.947,0.0530278,0.0451926,4.52208e-06,5.77313e-05,0.127876,6770,4480,9610
467335516,159888336,262,1,f,616707000,937.026,175220000000,314204,1.5194e-06,335.32,0.000509486,0.755466,1.14786e-06,1.46542e-05,0.0403239,6790,4980,3830
467335821,159888336,448,1,f,125989000,49.8169,44274300000,4828.47,3.95406e-07,96.9245,3.83245e-05,0.154337,6.10257e-08,7.79087e-07,0.0125216,2500,4450,3760
467336866,159888336,987,1,f,2726110000,52871.2,617651000000,7989880,1.93944e-05,151.12,0.00293087,3.33949,6.47673e-05,0.000826854,0.286225,8700,6450,4720
467335157,159888336,36,1,f,194044000,176632,63082500000,68376500,0.000910268,387.113,0.352377,0.237703,0.000216374,0.00276235,0.477344,4390,4430,1610
467335768,159888336,401,1,f,35525700,0,15631400000,0,0,0,0,0.043519,0,0,0,0,0,0
467336653,159888336,904,1,f,753540000,270005,207331000000,62981600,0.000358316,233.26,0.0835809,0.923087,0.000330757,0.00422262,0.294964,4990,6990,4900
467337169,159888336,1129,1,f,16931900000,3509090,5029150000000,935732000,0.000207247,266.659,0.0552645,20.7416,0.00429863,0.0548787,0.52915,7020,6540,4070
467338982,159888336,703,2,f,3635140000,53470.5,1121330000000,49032300,1.47093e-05,916.997,0.0134884,4.45305,6.55014e-05,0.000836226,0.174333,6290,5560,8980
467338458,159888336,491,2,f,251901000,17361.6,75552700000,4745130,6.89223e-05,273.312,0.0188373,0.308579,2.1268e-05,0.000271518,0.0854639,8130,6330,6370
467338288,159888336,423,2,f,625668000,105242,316919000000,98615800,0.000168208,937.035,0.157617,0.766444,0.000128922,0.00164589,0.377512,6270,1980,6680
467340052,159888336,1084,2,f,473065000,48686.7,169421000000,13133800,0.000102918,269.761,0.0277632,0.579505,5.96412e-05,0.000761412,0.186239,9100,3540,8310
467336760,159888336,945,1,f,330632000,64023.5,123867000000,63949800,0.00019364,998.85,0.193417,0.405024,7.84287e-05,0.00100126,0.344045,5980,2250,3410
467336213,159888336,656,1,f,844659000,62146.8,235190000000,26954600,7.35762e-05,433.725,0.0319119,1.03471,7.61298e-05,0.000971915,0.193016,2870,1950,3750
467343416,159888336,1026,3,f,154949000,4102580,41476900000,4310890000,0.0264769,1050.77,27.8213,0.189813,0.00502566,0.0641604,0.647041,5830,2220,7860
