id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467181964,167654019,792,2,f,257371000,33879.6,16463800000,15605400,0.000131637,460.614,0.0606339,0.31528,4.15026e-05,0.000183172,0.316617,7790,4390,7500
467180806,167654019,1065,1,f,21299800000,4902630,2100390000000,2575160000,0.000230172,525.26,0.1209,26.0923,0.00600572,0.0265064,0.722439,9290,5880,5660
467180329,167654019,573,1,f,54829800,0,8715000000,0,0,0,0,0.0671665,0,0,0,0,0,0
467183201,167654019,328,3,f,992317000,4726.3,177060000000,973890,4.7629e-06,206.057,0.00098143,1.21559,5.78972e-06,2.5553e-05,0.0294698,2590,4290,3740
467180289,167654019,484,1,f,139653000,3553.52,21405000000,739265,2.54453e-05,208.038,0.00529359,0.171075,4.35306e-06,1.92123e-05,0.0712013,2690,3400,5680
467180248,167654019,409,1,f,522107000,204.74,72884300000,159652,3.92142e-07,779.781,0.000305785,0.639581,2.50806e-07,1.10694e-06,0.0199557,9080,2120,2540
467180972,167654019,312782640,1,f,16341300,0,2417370000,0,0,0,0,0.0200181,0,0,0,0,0,0
467185106,167654019,958,3,f,557415000,405642,74463000000,162581000,0.00072772,400.799,0.29167,0.682833,0.000496912,0.00219313,0.414631,7310,3030,6330
467182959,167654019,231,3,f,14391000,0,1308810000,0,0,0,0,0.017629,0,0,0,0,0,0
467181860,167654019,697,2,f,244893000,33845.2,15777300000,15599100,0.000138204,460.895,0.0636976,0.299994,4.14604e-05,0.000182986,0.316617,7790,4390,7500
467181239,167654019,149,2,f,181114000,46146.4,21103200000,19792200,0.000254792,428.901,0.10928,0.221865,5.65293e-05,0.000249493,0.351887,5840,4810,5750
467185689,167654019,312782546,3,f,535525000,771277,89746600000,286497000,0.00144022,371.458,0.534983,0.656018,0.000944814,0.00416996,0.397995,7580,1350,7900
467185841,167654019,482,2,t,234679,234679,2850370000,2850370000,1,12145.8,12145.8,0.000287481,0.000287481,0.00126881,1,9480,2840,7970
467180321,167654019,556,1,f,232503000,0,45416100000,0,0,0,0,0.284817,0,0,0,0,0,0
467185365,167654019,1033,3,f,2182600000,5060.34,336291000000,2064850,2.31849e-06,408.045,0.000946048,2.67369,6.19891e-06,2.7359e-05,0.211689,13110,4470,4570
467184651,167654019,806,3,f,1483250000,6121.56,293441000000,1719650,4.12713e-06,280.918,0.00115939,1.81698,7.49891e-06,3.30966e-05,0.0688824,7320,1860,9740
467182846,167654019,146,3,f,2306160000,83367.5,214077000000,34759400,3.61499e-05,416.942,0.0150724,2.82505,0.000102125,0.000450732,0.476516,9080,5710,6060
467183950,167654019,556,3,f,465007000,0,89488000000,0,0,0,0,0.569633,0,0,0,0,0,0
467180417,167654019,699,1,f,68400,0,9359400,0,0,0,0,8.379e-05,0,0,0,0,0,0
467181380,167654019,257,2,f,81564300,3167320,12728800000,1142550000,0.0388321,360.732,14.008,0.0999163,0.00387996,0.0171243,0.551344,8210,920,7390
467180970,167654019,312782636,1,f,170521000,25775.3,18620800000,7580040,0.000151156,294.081,0.0444522,0.208888,3.15748e-05,0.000139356,0.372086,9740,2910,1580
467180325,167654019,565,1,f,118490000,0,19150400000,0,0,0,0,0.14515,0,0,0,0,0,0
467185932,167654019,1037,2,t,31277300,31002300,252542000000,252314000000,0.991208,8138.57,8067.01,0.0383147,0.0379778,0.167616,1,9590,2190,7890
467181298,167654019,196,2,f,95487300,0,10191200000,0,0,0,0,0.116972,0,0,0,0,0,0
467181352,167654019,235,2,f,221376000,807.373,14422700000,222181,3.64707e-06,275.19,0.00100364,0.271185,9.89032e-07,4.36511e-06,0.0213415,12600,7210,6800
467184239,167654019,662,3,f,63788400,256.463,9647750000,71499.7,4.02053e-06,278.791,0.00112089,0.0781408,3.14167e-07,1.38658e-06,0.0264059,5010,4550,9100
467180394,167654019,669,1,f,6003480000,6547550,820061000000,2986670000,0.00109063,456.151,0.49749,7.35426,0.00802075,0.0353997,0.68913,10000,2160,3250
467185119,167654019,961,3,f,11544300000,796929,1799170000000,200934000,6.90324e-05,252.135,0.0174055,14.1417,0.000976238,0.00430865,0.419235,4400,5740,9260
467181191,167654019,119,2,f,719536000,71020.5,126547000000,17290200,9.87032e-05,243.453,0.0240296,0.881431,8.70001e-05,0.000383977,0.332241,4450,5110,9620
467180384,167654019,651,1,f,223959000,551.31,26296000000,104248,2.46166e-06,189.091,0.000465477,0.274349,6.75354e-07,2.98069e-06,0.0315303,12310,4870,5270
467184921,167654019,908,3,f,184392000,37412.6,21238500000,65446300,0.000202897,1749.31,0.35493,0.22588,4.58304e-05,0.000202273,0.2544,5360,5070,6090
467181288,167654019,187,2,f,373317000,0,69996300000,0,0,0,0,0.457314,0,0,0,0,0,0
467181259,167654019,163,2,f,234126000,0,36585600000,0,0,0,0,0.286804,0,0,0,0,0,0
467184800,167654019,867,3,f,784472000,6654.64,85898400000,2069680,8.48295e-06,311.013,0.00263831,0.960979,8.15194e-06,3.59787e-05,0.159628,10380,3600,7220
467181956,167654019,784,2,f,1764760000,27116000,121277000000,22012100000,0.0153653,811.776,12.4732,2.16183,0.0332171,0.146604,0.908494,7100,4490,8630
467182778,167654019,105,3,f,132620000,0,14861800000,0,0,0,0,0.16246,0,0,0,0,0,0
467184342,167654019,698,3,f,35251500000,3867480,5816690000000,998282000,0.000109711,258.122,0.0283189,43.1831,0.00473766,0.0209098,0.581353,2960,6250,5930
467182870,167654019,163,3,f,468252000,0,67629200000,0,0,0,0,0.573609,0,0,0,0,0,0
467184131,167654019,621,3,f,341444000,0,45717600000,0,0,0,0,0.418269,0,0,0,0,0,0
467184916,167654019,907,3,f,237917000,11264.2,46139000000,4092500,4.7345e-05,363.32,0.0172014,0.291448,1.37986e-05,6.09005e-05,0.148762,6430,4430,5200
467180345,167654019,596,1,f,476301000,421472,84255700000,118044000,0.000884887,280.076,0.247835,0.583468,0.000516303,0.00227872,0.536985,5140,7020,4770
467182210,167654019,933,2,f,820861000,2067010,30588100000,6236260000,0.0025181,3017.04,7.59721,1.00556,0.00253209,0.0111754,1,9420,2770,7930
467182776,167654019,104,3,f,2411600000,100150,393707000000,24879300,4.15285e-05,248.421,0.0103165,2.9542,0.000122684,0.000541466,0.385723,4460,4940,9680
467184813,167654019,873,3,f,670734000,448504,97255300000,104652000,0.000668676,233.336,0.156026,0.821649,0.000549417,0.00242486,0.339587,4700,3530,1400
467181650,167654019,501,2,f,49773600,1688370,8399770000,667218000,0.0339209,395.186,13.4051,0.0609727,0.00206825,0.00912826,0.589522,8310,750,7350
467180442,167654019,749,1,f,360812000,2940.63,47780800000,697251,8.15004e-06,237.109,0.00193245,0.441994,3.60227e-06,1.58987e-05,0.0833553,8170,5920,4940
467185524,167654019,1094,3,f,207781000,0,46455300000,0,0,0,0,0.254532,0,0,0,0,0,0
467180542,167654019,857,1,f,216560000,0,34239800000,0,0,0,0,0.265286,0,0,0,0,0,0
467180449,167654019,759,1,f,9589500,0,1460430000,0,0,0,0,0.0117471,0,0,0,0,0,0
467180744,167654019,985,1,f,8038890000,13518.2,1516790000000,2905630,1.6816e-06,214.942,0.000361447,9.84765,1.65598e-05,7.30869e-05,0.108671,4310,1570,3170
467185861,167654019,688,2,t,185386000,184593000,2083730000000,2083090000000,0.995722,11284.8,11236.5,0.227098,0.226127,0.998015,1,9590,2190,7890
467181218,167654019,135,2,f,18410400,0,2069040000,0,0,0,0,0.0225527,0,0,0,0,0,0
467180184,167654019,313,1,f,16405900000,1551270,2080770000000,507520000,9.45557e-05,327.164,0.0309352,20.0972,0.00190031,0.00838705,0.561867,8570,5830,4680
467181461,167654019,322,2,f,11165500000,15039700,2355070000000,6168750000,0.00134698,410.163,0.552483,13.6777,0.0184237,0.0813133,0.679125,6540,1700,7470
467185038,167654019,940,3,f,947668000,25322100,87762900000,7323740000,0.0267205,289.223,7.72817,1.16089,0.0310196,0.136906,0.727807,8600,1100,7100
467181336,167654019,225,2,f,276808000,152,38642500000,34750.4,5.49118e-07,228.621,0.00012554,0.339089,1.862e-07,8.21798e-07,0.0182882,11950,4580,6730
467180341,167654019,590,1,f,413608000,493365,66574800000,225211000,0.00119283,456.48,0.544504,0.506669,0.000604372,0.00266741,0.359546,8380,1700,4370
467182555,167654019,182305701,2,f,90999000,6026.27,21325400000,2056030,6.62234e-05,341.177,0.0225939,0.111474,7.38218e-06,3.25814e-05,0.116943,6840,990,8210
467181789,167654019,645,2,f,9046730000,83381.9,1379680000000,20000700,9.2168e-06,239.869,0.00221082,11.0822,0.000102143,0.000450809,0.22149,10540,2920,6440
467180873,167654019,1113,1,f,38918700,0,7037820000,0,0,0,0,0.0476754,0,0,0,0,0,0
467180836,167654019,1089,1,f,19620800000,823096000,5160190000000,2429480000000,0.0419502,2951.64,123.822,24.0355,1.00829,4.45012,1,10200,3280,1980
467181499,167654019,347,2,f,66788100,1535.9,9250020000,512601,2.29966e-05,333.746,0.00767503,0.0818154,1.88148e-06,8.30394e-06,0.136074,6360,5920,6050
467182455,167654019,1090,2,f,659646000,1314.97,162739000000,534833,1.99344e-06,406.728,0.000810788,0.808066,1.61083e-06,7.10945e-06,0.118578,7370,2060,9330
467181819,167654019,670,2,f,160109000,75346,23535300000,24870500,0.000470591,330.084,0.155335,0.196134,9.22988e-05,0.000407363,0.278097,7250,730,8200
467182875,167654019,165,3,f,550937000,113870,80729800000,49246400,0.000206684,432.48,0.0893867,0.674898,0.00013949,0.000615644,0.441718,8520,5800,5710
467180432,167654019,725,1,f,15439500,0,2513820000,0,0,0,0,0.0189134,0,0,0,0,0,0
467180602,167654019,902,1,f,100448000,1538560,14175400000,716398000,0.015317,465.627,7.13202,0.123049,0.00188474,0.00831835,0.614931,10020,2410,2650
467181292,167654019,189,2,f,28740600,78071.6,5625050000,41989400,0.00271642,537.832,1.46098,0.0352072,9.56377e-05,0.000422099,0.308562,6350,4740,5820
467181294,167654019,190,2,f,242003000,48837.9,661067000,9463980,0.000201807,193.784,0.0391069,0.296453,5.98264e-05,0.000264045,0.253758,9610,6910,6380
467180035,167654019,64,1,f,71051400,0,13408700000,0,0,0,0,0.087038,0,0,0,0,0,0
467180326,167654019,566,1,f,465023000,10982.1,43551600000,2271890,2.36162e-05,206.873,0.00488555,0.569653,1.34531e-05,5.93753e-05,0.151417,8380,6780,2120
467181087,167654019,84,2,f,113555000,32.3012,20842100000,8729.29,2.84455e-07,270.247,7.68729e-05,0.139105,3.95689e-08,1.74638e-07,0.00479524,3860,3260,6430
467181324,167654019,215,2,f,517904000,330717,95377300000,135213000,0.000638567,408.847,0.261076,0.634433,0.000405128,0.00178804,0.314928,7710,2750,6570
467182277,167654019,975,2,f,15002100,0,1798730000,0,0,0,0,0.0183776,0,0,0,0,0,0
467180592,167654019,897,1,f,125303000,41566.6,16177300000,8756140,0.000331728,210.653,0.0698795,0.153497,5.09191e-05,0.000224733,0.132438,5850,4890,910
467182744,167654019,72,3,f,30504600,0,6065440000,0,0,0,0,0.0373681,0,0,0,0,0,0
467185796,167654019,312782636,3,f,341042000,2665390,38554400000,793179000,0.00781541,297.585,2.32575,0.417777,0.0032651,0.0144106,0.465633,9610,2740,10010
467185885,167654019,822,2,t,162795000,162495000,1921090000000,1920840000000,0.99816,11820.9,11799.2,0.199423,0.199056,0.878539,1,9590,2190,7890
467185069,167654019,948,3,f,1425400000,2308000,59179000000,6295890000,0.0016192,2727.85,4.41693,1.74611,0.0028273,0.0124784,1,9420,2770,7930
467181253,167654019,158,2,f,23634000,30140.4,1569930000,9997940,0.0012753,331.712,0.423032,0.0289516,3.6922e-05,0.000162956,0.287409,7720,3040,5980
467182919,167654019,206,3,f,118867000,2619.19,11330600000,389179,2.20347e-05,148.587,0.00327408,0.145612,3.20851e-06,1.41608e-05,0.206362,10880,7160,5680
467181082,167654019,81,2,f,1123620000,4702190,26681700000,7148480000,0.00418486,1520.25,6.36201,1.37643,0.00576018,0.0254227,0.970945,7540,4080,9260
467181424,167654019,295,2,f,728604000,141927,117396000000,48064800,0.000194793,338.659,0.0659684,0.89254,0.00017386,0.000767336,0.293421,7160,5690,8940
467182087,167654019,894,2,f,606594000,6373390,72932000000,1913400000,0.0105069,300.216,3.15433,0.743077,0.00780741,0.0344582,0.502861,8570,790,6860
467184980,167654019,927,3,f,41488200,138215,5719720000,37336600,0.00333144,270.134,0.899934,0.050823,0.000169314,0.000747271,0.357385,5890,1800,6570
467181310,167654019,204,2,f,124814000,0,17458900000,0,0,0,0,0.152897,0,0,0,0,0,0
467185546,167654019,1101,3,f,590571000,325.851,112115000000,92676.8,5.51756e-07,284.415,0.000156927,0.723449,3.99167e-07,1.76173e-06,0.042012,4370,4890,8730
467180827,167654019,1083,1,f,225411000,1409.13,17627300000,318451,6.25137e-06,225.991,0.00141275,0.276129,1.72618e-06,7.61855e-06,0.0601384,7540,2720,5640
467181279,167654019,180,2,f,306517000,3.54731,56653900000,770.819,1.1573e-08,217.297,2.51477e-06,0.375483,4.34545e-09,1.91788e-08,0.00203081,3490,3710,9170
467180274,167654019,452,1,f,73296000,2138.17,10477000000,515868,2.91717e-05,241.267,0.00703815,0.0897876,2.61925e-06,1.15601e-05,0.0892508,4790,6720,5600
467182705,167654019,36,3,f,388087000,291951,48244100000,74048500,0.000752282,253.633,0.190804,0.475407,0.00035764,0.00157845,0.375155,4320,4390,1620
467181660,167654019,520,2,f,216714000,38806.7,36620500000,14439200,0.000179069,372.081,0.0666282,0.265474,4.75382e-05,0.000209811,0.270126,8540,3280,10060
467180136,167654019,234,1,f,103313000,0,16371000000,0,0,0,0,0.126558,0,0,0,0,0,0
467183827,167654019,493,3,f,7446240000,369508,1468530000000,99190800,4.96235e-05,268.44,0.0133209,9.12164,0.000452648,0.00199777,0.402198,5200,7020,8340
467183386,167654019,388,3,f,2910600,0,182819000,0,0,0,0,0.00356549,0,0,0,0,0,0
467181901,167654019,731,2,f,458226000,6493.72,87672200000,1496630,1.41714e-05,230.473,0.00326614,0.561327,7.9548e-06,3.51087e-05,0.0971879,2560,3390,5710
467182260,167654019,966,2,f,205574000,3534.84,31407700000,842581,1.71949e-05,238.365,0.00409867,0.251829,4.33017e-06,1.91113e-05,0.199517,7660,5850,9470
467183524,167654019,445,3,f,462146000,0,46530200000,0,0,0,0,0.566129,0,0,0,0,0,0
467182105,167654019,904,2,f,753540000,1377870,148857000000,2825640000,0.00182852,2050.73,3.74982,0.923087,0.00168789,0.00744952,0.748663,5130,4460,5830
467180476,167654019,805,1,f,78416100,5759.1,8994250000,1239980,7.34428e-05,215.308,0.0158128,0.0960597,7.0549e-06,3.11369e-05,0.0994474,9010,440,4340
467185081,167654019,950,3,f,801248000,0,220745000000,0,0,0,0,0.981529,0,0,0,0,0,0
467184367,167654019,705,3,f,11606400,0,1273860000,0,0,0,0,0.0142178,0,0,0,0,0,0
467180654,167654019,932,1,f,257371000,55.7612,10937200000,12091.9,2.16657e-07,216.852,4.69825e-05,0.31528,6.83075e-08,3.01477e-07,0.0122636,8960,5870,5450
467180183,167654019,311,1,f,285875000,0,39002500000,0,0,0,0,0.350197,0,0,0,0,0,0
467181471,167654019,329,2,f,2784240000,5944670,569016000000,2437160000,0.00213512,409.973,0.875341,3.41069,0.00728222,0.0321402,0.639414,6660,2140,8400
467181821,167654019,671,2,f,136743000,1211240,11973900000,332839000,0.00885778,274.792,2.43404,0.167511,0.00148377,0.00654866,0.495519,9500,610,6610
467182514,167654019,1123,2,f,336921000,3618.61,1097340000,1044680,1.07402e-05,288.696,0.00310065,0.412729,4.43279e-06,1.95642e-05,0.117473,11620,6380,8320
467182170,167654019,907,2,f,118958000,23.3512,23424600000,9313.6,1.96297e-07,398.848,7.82929e-05,0.145724,2.86053e-08,1.2625e-07,0.0252929,6350,4000,6370
467180391,167654019,662,1,f,31894200,0,4811550000,0,0,0,0,0.0390704,0,0,0,0,0,0
467182658,167654019,2,3,f,111479000,14.2567,17953000000,3487.89,1.27887e-07,244.649,3.12873e-05,0.136562,1.74645e-08,7.70799e-08,0.00305496,5010,4280,9070
467182302,167654019,991,2,f,2784780000,219549000,1248770000000,999612000000,0.0788389,4553.02,358.955,3.41136,0.268948,1.18701,1,7260,2030,5700
467185293,167654019,1010,3,f,177502000,0,38653200000,0,0,0,0,0.217439,0,0,0,0,0,0
467182448,167654019,1086,2,f,44656200,10288.6,8056430000,3730530,0.000230397,362.587,0.083539,0.0547038,1.26036e-05,5.56262e-05,0.185642,7200,960,8380
467180013,167654019,22,1,f,724447000,838.796,119448000000,151445,1.15784e-06,180.55,0.000209049,0.887447,1.02752e-06,4.535e-06,0.0386506,7240,370,3860
467180437,167654019,733,1,f,721998000,0,145986000000,0,0,0,0,0.884448,0,0,0,0,0,0
467184894,167654019,902,3,f,200896000,6893560,38860600000,4507760000,0.034314,653.909,22.4382,0.246098,0.00844461,0.0372705,0.998642,10090,2390,8430
467184768,167654019,852,3,f,1655910000,371.276,171403000000,71377.8,2.24213e-07,192.25,4.3105e-05,2.02849,4.54813e-07,2.00733e-06,0.023318,10780,6120,7470
467183010,167654019,255,3,f,367090000,5107200,90885400000,5703610000,0.0139127,1116.78,15.5373,0.449685,0.00625632,0.0276124,0.973728,5760,3890,6940
467180716,167654019,967,1,f,4813170000,2071870,219954000000,526310000,0.000430458,254.027,0.109348,5.89613,0.00253804,0.0112017,0.553569,10130,7090,5650
467182864,167654019,158,3,f,47268000,37069.9,3297830000,12489700,0.00078425,336.922,0.264231,0.0579033,4.54107e-05,0.000200421,0.287409,7720,3040,5980
467182490,167654019,1106,2,f,190055000,4248.3,36021700000,1239950,2.2353e-05,291.87,0.00652419,0.232817,5.20417e-06,2.29687e-05,0.123622,4590,4380,9890
467181014,167654019,22,2,f,724447000,4460130,122122000000,1644180000,0.0061566,368.641,2.26957,0.887447,0.00546366,0.024114,0.470521,7460,980,8780
467182282,167654019,978,2,f,294982000,0,14737000000,0,0,0,0,0.361353,0,0,0,0,0,0
467183938,167654019,542,3,f,529171000,6668970,72755200000,1899890000,0.0126027,284.885,3.59031,0.648235,0.00816948,0.0360562,0.536825,9040,1620,7240
467182002,167654019,824,2,f,354401000,4013390,45797700000,5984420000,0.0113244,1491.11,16.886,0.434141,0.00491641,0.0216987,0.997397,5730,4560,6580
467183382,167654019,386,3,f,4909400000,41829,575266000000,12160200,8.52018e-06,290.711,0.00247691,6.01402,5.12405e-05,0.000226151,0.212056,10260,5940,8710
467184701,167654019,831,3,f,5801400,0,866587000,0,0,0,0,0.00710672,0,0,0,0,0,0
467180504,167654019,835,1,f,1403490000,217647,272882000000,63669100,0.000155075,292.534,0.0453648,1.71927,0.000266617,0.00117672,0.530543,4940,6990,4860
467181942,167654019,773,2,f,158576000,0,23548500000,0,0,0,0,0.194256,0,0,0,0,0,0
467185001,167654019,932,3,f,514742000,33935.4,27401000000,15617500,6.5927e-05,460.213,0.0303405,0.630559,4.15709e-05,0.000183474,0.316617,7790,4390,7500
467182711,167654019,41,3,f,279661000,6459340,38524500000,2814170000,0.0230971,435.674,10.0628,0.342584,0.00791269,0.0349228,0.561427,8180,560,7540
467182344,167654019,1021,2,f,561557000,138859,101212000000,37443500,0.000247275,269.651,0.066678,0.687907,0.000170102,0.00075075,0.299486,5770,1820,6580
467181400,167654019,275,2,f,1401930000,6506490,224888000000,12371100000,0.00464109,1901.35,8.82435,1.71737,0.00797045,0.0351778,0.908836,5330,3470,5870
467183998,167654019,576,3,f,5065200,0,660643000,0,0,0,0,0.00620487,0,0,0,0,0,0
467180089,167654019,155,1,f,479705000,2261.28,92015700000,1035280,4.71389e-06,457.828,0.00215815,0.587639,2.77007e-06,1.22258e-05,0.124462,6690,3230,3610
467182848,167654019,147,3,f,14785200,0,1994630000,0,0,0,0,0.0181119,0,0,0,0,0,0
467182827,167654019,132,3,f,18923400,8270.54,3033750000,2408080,0.000437054,291.163,0.127254,0.0231812,1.01314e-05,4.47152e-05,0.137677,3960,3190,6520
467183330,167654019,369,3,f,3244970000,3901940,654330000000,1560970000,0.00120246,400.049,0.481043,3.97509,0.00477988,0.0210961,0.582188,6400,1820,7590
467184151,167654019,629,3,f,649141000,132912,143929000000,74995800,0.00020475,564.253,0.115531,0.795198,0.000162817,0.000718595,0.513116,6090,4370,6790
467182975,167654019,238,3,f,38451600,2362.66,2524440000,467547,6.14451e-05,197.89,0.0121594,0.0471032,2.89426e-06,1.27739e-05,0.0760872,10280,5260,5710
467185631,167654019,1132,3,f,2789200000,11959.6,316105000000,3457720,4.28783e-06,289.116,0.00123968,3.41678,1.46506e-05,6.46606e-05,0.159628,10380,3600,7220
467180823,167654019,1080,1,f,9941140000,30731800,1708120000000,109399000000,0.00309137,3559.79,11.0046,12.1779,0.0376464,0.166153,1,7510,1530,3540
467182358,167654019,1030,2,f,94052700,1296.91,13372100000,272977,1.37892e-05,210.482,0.00290238,0.115215,1.58872e-06,7.01184e-06,0.077626,6740,420,7340
467180368,167654019,628,1,f,38655000,824.794,6451780000,261818,2.13373e-05,317.435,0.0067732,0.0473524,1.01037e-06,4.4593e-06,0.147551,7890,2650,4990
467181444,167654019,310,2,f,117927000,3796630,23528300000,8638610000,0.0321947,2275.34,73.2539,0.144461,0.00465087,0.0205267,0.908836,5330,3470,5870
467181676,167654019,557,2,f,19995300,553489,3441320000,971809000,0.0276809,1755.79,48.6019,0.0244942,0.000678024,0.00299247,0.796249,7900,6340,6650
467180665,167654019,938,1,f,363824000,20.7048,22150900000,5039.03,5.69089e-08,243.375,1.38502e-05,0.445685,2.53634e-08,1.11942e-07,0.00494181,11810,5420,5580
467182244,167654019,954,2,f,153720000,21093,25772800000,7674400,0.000137217,363.836,0.0499246,0.188307,2.5839e-05,0.000114041,0.306046,8370,2850,9830
467180519,167654019,843,1,f,421954000,147081000,443338000000,376584000000,0.34857,2560.39,892.475,0.516894,0.180174,0.795201,1,9860,2630,2670
467180353,167654019,608,1,f,71441100,0,12788800000,0,0,0,0,0.0875153,0,0,0,0,0,0
467182808,167654019,121,3,f,22003200,948752,2757550000,349215000,0.0431188,368.078,15.8711,0.0269539,0.00116222,0.00512949,0.499622,8830,2230,9200
467181714,167654019,590,2,f,413608000,13934600,72719500000,4921830000,0.0336903,353.21,11.8998,0.506669,0.0170699,0.0753382,0.61621,8610,1350,7060
467180657,167654019,933,1,f,821096000,241028,29372500000,59637200,0.000293544,247.428,0.0726312,1.00584,0.000295259,0.00130313,0.553569,10130,7090,5650
467180131,167654019,226,1,f,461876000,398829,85749500000,98166300,0.000863499,246.136,0.212538,0.565797,0.000488566,0.00215629,0.575204,5670,6970,4470
467180765,167654019,1015,1,f,307039000,0,61176300000,0,0,0,0,0.376122,0,0,0,0,0,0
467183515,167654019,443,3,f,851674000,294486000,1761870000000,1649910000000,0.345773,5602.68,1937.26,1.0433,0.360745,1.59216,1,9410,2770,2530
467180613,167654019,907,1,f,118958000,11240.8,22714400000,4083190,9.44938e-05,363.246,0.0343245,0.145724,1.377e-05,6.07743e-05,0.148762,6430,4430,5200
467181385,167654019,262,2,f,616707000,13476200,150727000000,18821000000,0.0218518,1396.61,30.5185,0.755466,0.0165083,0.0728598,0.996954,5760,3910,6960
467185827,167654019,315,2,t,21783900,21292000,157034000000,156643000000,0.977419,7356.89,7190.76,0.0266853,0.0260827,0.115117,1,9690,910,8000
467181277,167654019,178,2,f,181889000,8037950,40837500000,8491880000,0.0441915,1056.47,46.6871,0.222814,0.00984649,0.0434577,0.998966,6800,3150,7890
467183128,167654019,303,3,f,651881000,141920,121294000000,48062900,0.000217708,338.663,0.0737297,0.798554,0.000173851,0.000767297,0.293421,7160,5690,8940
467180469,167654019,795,1,f,2067420000,117722,239752000000,63396000,5.69413e-05,538.524,0.0306643,2.53259,0.000144209,0.00063647,0.451093,8560,3140,5620
467182326,167654019,1009,2,f,19898600000,434073000,2678260000000,1415760000000,0.0218143,3261.57,71.1488,24.3758,0.53174,2.34685,1,7260,2030,5700
467180540,167654019,856,1,f,4897680000,274644,858387000000,135072000,5.60763e-05,491.809,0.0275788,5.99966,0.000336439,0.00148488,0.455834,5970,5030,5630
467181981,167654019,805,2,f,78416100,1427560,7982710000,470761000,0.0182049,329.767,6.00337,0.0960597,0.00174876,0.00771819,0.460202,8330,410,7380
467183378,167654019,385,3,f,6636830000,150285000,1078450000000,110832000000,0.0226441,737.48,16.6996,8.13012,0.184099,0.812525,1,9700,870,7990
467184684,167654019,822,3,f,16772600000,1779130000,8787100000000,6679280000000,0.106073,3754.24,398.224,20.5465,2.17943,9.61898,1,10200,3280,1980
467180909,167654019,182305697,1,f,204459000,103.488,37646900000,21260.4,5.06155e-07,205.439,0.000103984,0.250463,1.26773e-07,5.59515e-07,0.0179287,6740,660,3210
467180729,167654019,974,1,f,729041000,0,182256000000,0,0,0,0,0.893076,0,0,0,0,0,0
467180902,167654019,10704,1,f,359207000,0,48759300000,0,0,0,0,0.440029,0,0,0,0,0,0
467181555,167654019,390,2,f,26048700,0.195895,3789500000,33.5036,7.52032e-09,171.029,1.28619e-06,0.0319097,2.39971e-10,1.05912e-09,0.000194979,5960,6850,7200
467182903,167654019,190,3,f,484006000,51436.6,1653610000,9842220,0.000106273,191.347,0.0203349,0.592907,6.30099e-05,0.000278095,0.253758,9610,6910,6380
467185275,167654019,1006,3,f,112820000,20031.7,14866700000,5216790,0.000177554,260.427,0.0462398,0.138205,2.45388e-05,0.000108302,0.199691,6800,420,7330
467185503,167654019,1089,3,f,39078000000,2063130000,12986100000000,7316110000000,0.0527951,3546.13,187.218,47.8705,2.52733,11.1544,1,10200,3280,1980
467180705,167654019,960,1,f,4132880000,191341,129615000000,32239900,4.62974e-05,168.494,0.00780083,5.06278,0.000234393,0.0010345,0.257741,9060,6830,4410
467182324,167654019,1008,2,f,537049000,2619110,91922800000,1477900000,0.00487686,564.275,2.75189,0.657885,0.00320841,0.0141604,0.781959,6910,2930,7750
467181776,167654019,633,2,f,9162900,0,494029000,0,0,0,0,0.0112246,0,0,0,0,0,0
467182895,167654019,186,3,f,289037000,327977,47866000000,141144000,0.00113472,430.349,0.488327,0.35407,0.000401771,0.00177323,0.414631,7310,3030,6330
467180198,167654019,331,1,f,377554000,705889,61104000000,275566000,0.00186964,390.382,0.729873,0.462503,0.000864714,0.00381643,0.631622,8120,6010,4890
467180813,167654019,1070,1,f,727375000,0,170825000000,0,0,0,0,0.891034,0,0,0,0,0,0
467183262,167654019,345,3,f,5968850000,355322,1349770000000,94729900,5.95293e-05,266.603,0.0158707,7.31184,0.000435269,0.00192107,0.347211,4740,2080,2060
467180258,167654019,429,1,f,595589000,0,59943800000,0,0,0,0,0.729597,0,0,0,0,0,0
467181057,167654019,59,2,f,65549700,0,9534170000,0,0,0,0,0.0802984,0,0,0,0,0,0
467180023,167654019,39,1,f,1090090000,25665,202189000000,6187310,2.3544e-05,241.08,0.00567599,1.33536,3.14396e-05,0.000138759,0.254044,4820,1630,5680
467180470,167654019,797,1,f,645783000,12725.5,151149000000,3909710,1.97055e-05,307.235,0.00605422,0.791085,1.55887e-05,6.88012e-05,0.146097,7030,5130,4030
467180783,167654019,1037,1,f,375044000,50872200,122948000000,63819300000,0.135643,1254.5,170.165,0.459429,0.0623184,0.275044,1,9120,2350,2900
467184305,167654019,688,3,f,191494000000,2448850000,40000400000000,7530880000000,0.0127881,3075.27,39.3269,234.581,2.99984,13.2399,1,10200,3280,1980
467180430,167654019,721,1,f,429577000,8393.26,66971200000,2195960,1.95384e-05,261.634,0.00511192,0.526232,1.02817e-05,4.53787e-05,0.157157,9540,1350,2930
