id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465491148,292960052,231,1,f,7195500,63.1282,432111000,2389.85,8.77329e-06,37.8571,0.000332132,0.00881449,7.7332e-08,1.60899e-05,0.0161868,9650,4040,5360
465492598,292960052,305,2,f,72981900,66920.4,10443400000,42645200,0.000916945,637.253,0.584326,0.0894028,8.19775e-05,0.0170565,0.383775,7960,1260,7770
465493866,292960052,141,3,f,1990410000,67547.8,344371000000,6283120,3.39366e-05,93.0174,0.00315669,2.43826,8.2746e-05,0.0172164,0.244274,5240,7050,4720
465493163,292960052,798,2,f,46539900,1632.55,547244000,75449.4,3.50785e-05,46.2156,0.00162118,0.0570114,1.99988e-06,0.0004161,0.047799,10610,5770,6970
465494971,292960052,1113,3,f,77837400,0,15148700000,0,0,0,0,0.0953508,0,0,0,0,0,0
465492780,292960052,414,2,f,34783200,0,7030460000,0,0,0,0,0.0426094,0,0,0,0,0,0
465494479,292960052,688,3,f,196029000000,362361000,40983100000000,279316000000,0.00184851,770.824,1.42487,240.135,0.443892,92.3574,0.714697,6880,3570,10660
465493131,292960052,772,2,f,260301000,0,65028500000,0,0,0,0,0.318868,0,0,0,0,0,0
465491594,292960052,677,1,f,858344000,81041.7,154132000000,12077000,9.44163e-05,149.022,0.0140701,1.05147,9.92761e-05,0.0206557,0.287015,5030,4590,1180
465493002,292960052,649,2,f,10369800,20644.9,1551830000,15530000,0.00199087,752.243,1.49762,0.012703,2.529e-05,0.00526191,0.317415,8230,1830,9010
465493892,292960052,181,3,f,345728000,0,82650800000,0,0,0,0,0.423517,0,0,0,0,0,0
465491075,292960052,159,1,f,1686130000,79712.2,296720000000,10202500,4.72752e-05,127.992,0.00605086,2.06551,9.76474e-05,0.0203168,0.343172,2490,6160,4850
465493236,292960052,856,2,f,4896010000,5909340,907229000000,3525560000,0.00120697,596.608,0.720089,5.99761,0.00723895,1.50616,0.995197,6830,4940,7660
465491962,292960052,944,1,f,416334000,450.6,119878000000,34848.8,1.0823e-06,77.3387,8.3704e-05,0.510009,5.51985e-07,0.000114848,0.0187212,12480,2920,4870
465494975,292960052,1123,3,f,673843000,597459,3346380000,53890100,0.000886645,90.1987,0.0799742,0.825457,0.000731887,0.152279,0.423924,11530,5530,3240
465492152,292960052,1125,1,f,106813000,0,26313300000,0,0,0,0,0.130846,0,0,0,0,0,0
465494574,292960052,726,3,f,5756080000,476706,1333980000000,95537100,8.28178e-05,200.411,0.0165976,7.0512,0.000583965,0.121502,0.270347,8920,5110,3420
465493420,292960052,987,2,f,2726110000,74050.9,225772000000,7520960,2.71636e-05,101.565,0.00275886,3.33949,9.07123e-05,0.0188739,0.170777,8700,6470,6190
465492174,292960052,182305697,1,f,204459000,0.786155,45303700000,149.231,3.84505e-09,189.824,7.29882e-07,0.250463,9.6304e-10,2.00373e-07,0.000642692,5690,1160,2770
465493175,292960052,806,2,f,741623000,7114680,171730000000,6230570000,0.00959338,875.734,8.40125,0.908489,0.00871548,1.81337,0.591422,7130,1950,9730
465493542,292960052,1081,2,f,42624900,53188.9,7293510000,17009800,0.00124784,319.8,0.399058,0.0522155,6.51564e-05,0.0135566,0.284627,3390,3450,6630
465490947,292960052,48,1,f,993168000,8119.61,242704000000,1835420,8.17546e-06,226.048,0.00184805,1.21663,9.94652e-06,0.0020695,0.0690338,4420,2300,5670
465495032,292960052,803,2,t,2584420,426188,2868870000,1362370000,0.164907,3196.63,527.146,0.00316591,0.00052208,0.108626,0.932253,6760,5080,7830
465493388,292960052,966,2,f,205574000,1748.43,35367300000,715919,8.50511e-06,409.463,0.00348253,0.251829,2.14183e-06,0.000445636,0.113166,6170,6260,8650
465494737,292960052,872,3,f,116622000,0,17358800000,0,0,0,0,0.142862,0,0,0,0,0,0
465494762,292960052,906,3,f,198403000,0,33186600000,0,0,0,0,0.243044,0,0,0,0,0,0
465492164,292960052,1139,1,f,102729000,0,20611000000,0,0,0,0,0.125843,0,0,0,0,0,0
465491685,292960052,763,1,f,5356800,484.232,502035000,48540.8,9.03958e-05,100.243,0.00906153,0.00656208,5.93184e-07,0.00012342,0.0261495,4910,6720,5690
465493371,292960052,952,2,f,817575000,26289.2,147751000000,25278700,3.2155e-05,961.562,0.0309191,1.00153,3.22042e-05,0.00670051,0.367276,5920,5410,9130
465493311,292960052,917,2,f,4479300,0,342663000,0,0,0,0,0.00548714,0,0,0,0,0,0
465491483,292960052,588,1,f,246776000,8119.61,59593100000,1835420,3.29027e-05,226.048,0.0074376,0.302301,9.94652e-06,0.0020695,0.0690338,4420,2300,5670
465494897,292960052,1025,3,f,4437850000,776093,1108070000000,119598000,0.00017488,154.103,0.0269496,5.43637,0.000950714,0.197808,0.356365,11550,4680,2130
465493900,292960052,196,3,f,190975000,1973.42,15548600000,162569,1.03334e-05,82.3793,0.000851259,0.233944,2.41744e-06,0.00050298,0.0362189,1500,3730,6890
465494696,292960052,839,3,f,80204400,123.558,14469100000,26542.2,1.54054e-06,214.816,0.000330932,0.0982504,1.51359e-07,3.14921e-05,0.0375061,12260,4930,5360
465492043,292960052,1000,1,f,280081000,3344.66,9547810000,241852,1.19418e-05,72.3099,0.000863507,0.343099,4.0972e-06,0.000852476,0.0363862,8860,4640,5650
465492914,292960052,542,2,f,264586000,102240,50113700000,26514400,0.000386417,259.335,0.100211,0.324117,0.000125244,0.0260587,0.177434,6560,1800,5770
465492220,292960052,312782620,1,f,76296600,0,17514900000,0,0,0,0,0.0934633,0,0,0,0,0,0
465493873,292960052,151,3,f,572431000,9134.94,67434200000,1053050,1.59582e-05,115.278,0.00183962,0.701227,1.11903e-05,0.00232829,0.0572542,2380,3780,4610
465492085,292960052,1030,1,f,94052700,4549.9,16083000000,560075,4.83761e-05,123.096,0.00595491,0.115215,5.57363e-06,0.00115967,0.0534242,6620,440,3900
465493217,292960052,843,2,f,421954000,8426.17,93821800000,1734590,1.99694e-05,205.858,0.00411085,0.516894,1.03221e-05,0.00214764,0.0726779,10010,3120,8460
465494899,292960052,1026,3,f,154949000,1231350,18261700000,583935000,0.0079468,474.223,3.76856,0.189813,0.00150841,0.313843,0.517916,6450,1840,7710
465492049,292960052,1005,1,f,44724600,0,6694690000,0,0,0,0,0.0547876,0,0,0,0,0,0
465493265,292960052,879,2,f,1548400000,2566690,266903000000,1704510000,0.00165765,664.088,1.10082,1.89678,0.0031442,0.654191,0.503454,6250,580,6230
465490907,292960052,14,1,f,774000,0,152431000,0,0,0,0,0.00094815,0,0,0,0,0,0
465492768,292960052,402,2,f,319438000,2654570,67562300000,2427980000,0.00831012,914.641,7.60077,0.391311,0.00325184,0.676588,0.539462,8360,1490,9000
465492248,292960052,8,2,f,200646000000,423581000,38574400000000,318639000000,0.00211109,752.249,1.58806,245.791,0.518887,107.961,0.999926,6900,5020,7570
465494994,292960052,312782554,3,f,142772000,74143.4,29190300000,48554700,0.000519312,654.875,0.340085,0.174896,9.08257e-05,0.0188975,0.353699,7570,690,8290
465491834,292960052,851,1,f,289858000,1799.59,41096500000,341796,6.20852e-06,189.93,0.00117919,0.355076,2.20449e-06,0.000458674,0.0506116,8350,2110,4500
465492755,292960052,390,2,f,26048700,516.879,4136740000,60509.9,1.98428e-05,117.068,0.00232295,0.0319097,6.33177e-07,0.000131741,0.0160211,5950,6810,7130
465493751,292960052,14,3,f,1548000,0,304806000,0,0,0,0,0.0018963,0,0,0,0,0,0
465491379,292960052,470,1,f,84277800,0,11987700000,0,0,0,0,0.10324,0,0,0,0,0,0
465494213,292960052,450,3,f,286693000,2250920,46769800000,1616130000,0.00785131,717.988,5.63715,0.351199,0.00275737,0.573708,0.596337,5200,1220,8180
465494840,292960052,982,3,f,56019600,3803.95,5868260000,363436,6.79039e-05,95.5419,0.00648766,0.068624,4.65984e-06,0.00096954,0.0275669,7080,2210,5750
465493015,292960052,671,2,f,136743000,3990.52,20370500000,367552,2.91826e-05,92.1064,0.0026879,0.167511,4.88839e-06,0.00101709,0.0793549,9230,400,6880
465492508,292960052,233,2,f,98637300,915395,24479400000,930050000,0.00928042,1016.01,9.42899,0.120831,0.00112136,0.233313,0.539462,8360,1490,9000
465494847,292960052,988,3,f,566278000,1257070,108799000000,729464000,0.00221989,580.288,1.28817,0.693691,0.00153991,0.320399,0.431945,7640,4070,10190
465492974,292960052,610,2,f,537454000,673195,103669000000,468020000,0.00125256,695.222,0.870809,0.658381,0.000824664,0.171582,0.456895,6330,710,6250
465494261,292960052,502,3,f,4068660000,13978.7,929288000000,2929460,3.4357e-06,209.566,0.000720005,4.98411,1.71239e-05,0.00356286,0.0799857,9110,5760,3010
465491599,292960052,680,1,f,506700,0,35454800,0,0,0,0,0.000620708,0,0,0,0,0,0
465493149,292960052,786,2,f,62570700,737605,8663290000,418340000,0.0117883,567.16,6.68588,0.0766491,0.000903566,0.187999,0.56794,6990,4200,9670
465492315,292960052,68,2,f,282910000,194555,36103700000,58329100,0.000687694,299.807,0.206176,0.346564,0.00023833,0.0495877,0.318995,2080,3380,7750
465495052,292960052,623,3,t,2584420,426188,2868870000,1362370000,0.164907,3196.63,527.146,0.00316591,0.00052208,0.108626,0.932253,6760,5080,7830
465495043,292960052,8,3,t,7656250,2399320,11960300000,8994860000,0.313381,3748.91,1174.84,0.00937891,0.00293917,0.611533,0.999925,6890,5020,7570
465491081,292960052,164,1,f,577800,0,45158400,0,0,0,0,0.000707805,0,0,0,0,0,0
465493568,292960052,1101,2,f,295286000,6158.75,62989800000,3177950,2.08569e-05,516.006,0.0107623,0.361725,7.54447e-06,0.00156972,0.214605,3370,4010,8210
465494222,292960052,460,3,f,32068800,350.265,4140430000,25809.3,1.09223e-05,73.685,0.000804809,0.0392843,4.29074e-07,8.92745e-05,0.0291132,10340,3920,4720
465493894,292960052,186,3,f,289037000,0,37459300000,0,0,0,0,0.35407,0,0,0,0,0,0
465492047,292960052,1004,1,f,39446100,0,6305840000,0,0,0,0,0.0483215,0,0,0,0,0,0
465492884,292960052,514,2,f,12478500,3730.63,461584000,633339,0.000298964,169.767,0.0507544,0.0152862,4.57002e-06,0.000950851,0.0380576,13030,4970,6870
465493489,292960052,1035,2,f,354337000,4649700,105846000000,5249490000,0.0131223,1129,14.815,0.434063,0.00569589,1.1851,0.587866,6690,2830,10000
465494943,292960052,1066,3,f,187317000,6575.4,32748600000,3782080,3.51031e-05,575.186,0.0201908,0.229463,8.05486e-06,0.00167592,0.164187,7700,790,7900
465491455,292960052,564,1,f,277240000,2066.7,48039000000,241217,7.45458e-06,116.716,0.000870068,0.339619,2.53171e-06,0.000526756,0.0536878,4700,4390,5600
465493147,292960052,784,2,f,1759860000,10424200,44185700000,4380110000,0.00592333,420.186,2.4889,2.15583,0.0127697,2.65689,0.999714,6830,4990,7700
465494257,292960052,500,3,f,24612100000,77275800,5283550000000,49020900000,0.00313975,634.363,1.99174,30.1498,0.0946629,19.6958,0.70174,5490,1390,7210
465492363,292960052,118,2,f,46583100,845.462,5243520000,79775.6,1.81495e-05,94.3574,0.00171254,0.0570643,1.03569e-06,0.000215489,0.0179802,6420,6820,5730
465492854,292960052,483,2,f,134189000,8678.29,17420800000,1520760,6.46721e-05,175.238,0.011333,0.164382,1.06309e-05,0.0022119,0.08178,6990,3140,5790
465494066,292960052,331,3,f,755107000,52220.8,92845500000,7698460,6.91569e-05,147.421,0.0101952,0.925006,6.39705e-05,0.0133099,0.140548,7860,6220,4450
465493741,292960052,6,3,f,2184690000,9743710,65521200000,4268990000,0.00446,438.128,1.95405,2.67624,0.011936,2.48345,0.999714,6830,4990,7700
465493893,292960052,184,3,f,675079000,242313,88675900000,65798300,0.000358939,271.543,0.0974676,0.826972,0.000296833,0.0617599,0.318995,2080,3380,7750
465492429,292960052,163,2,f,234126000,0,40313200000,0,0,0,0,0.286804,0,0,0,0,0,0
465492743,292960052,380,2,f,11023200,3730.63,378151000,633339,0.000338434,169.767,0.0574551,0.0135034,4.57002e-06,0.000950851,0.0380576,13030,4970,6870
465494732,292960052,864,3,f,4940980000,633916,782213000000,249782000,0.000128298,394.031,0.0505532,6.0527,0.000776547,0.161571,0.562891,7090,4630,7910
465493780,292960052,38,3,f,225509000,2067.98,41044500000,219682,9.17026e-06,106.23,0.000974159,0.276249,2.53328e-06,0.000527081,0.0773203,6070,5570,5650
465493549,292960052,1086,2,f,44656200,285410,10773500000,240604000,0.00639128,843.012,5.38793,0.0547038,0.000349628,0.0727446,0.456804,7250,850,7830
465492878,292960052,510,2,f,44676000,930149,6449610000,470289000,0.0208199,505.606,10.5267,0.0547281,0.00113943,0.237074,0.546135,6260,1840,7520
465495021,292960052,194,2,t,109.34,2.53606,21586.5,4308.43,0.0231943,1698.87,39.404,1.33941e-07,3.10667e-09,6.46383e-07,0.00217281,6570,5320,7220
465494404,292960052,629,3,f,649141000,32838,124952000000,15869700,5.05869e-05,483.271,0.0244472,0.795198,4.02266e-05,0.00836967,0.245215,6410,3770,7240
465493850,292960052,119,3,f,1439070000,246718,307081000000,41266600,0.000171443,167.262,0.0286758,1.76286,0.00030223,0.0628829,0.460892,4000,5360,2190
465494165,292960052,409,3,f,1044210000,741032,212996000000,617532000,0.000709655,833.34,0.591384,1.27916,0.000907764,0.188872,0.483377,8660,1470,9330
465493229,292960052,851,2,f,289858000,564.891,40929700000,81211.3,1.94886e-06,143.765,0.000280176,0.355076,6.91991e-07,0.000143978,0.0296212,8650,2180,7250
465493010,292960052,662,2,f,31894200,8706.74,4481360000,2919520,0.000272988,335.317,0.0915375,0.0390704,1.06658e-05,0.00221915,0.36522,3370,3240,6770
465491907,292960052,908,1,f,92196000,456.959,6947770000,33559.1,4.95638e-06,73.4401,0.000363997,0.11294,5.59774e-07,0.000116468,0.0157519,5340,5160,5280
465491608,292960052,689,1,f,13762800,14137.2,866207000,1117880,0.0010272,79.0733,0.0812244,0.0168594,1.73181e-05,0.00360325,0.244274,5240,7050,4720
465493527,292960052,1066,2,f,93658500,6575.4,16068800000,3782080,7.02061e-05,575.186,0.0403816,0.114732,8.05486e-06,0.00167592,0.164187,7700,790,7900
465491316,292960052,409,1,f,522107000,1176.87,109434000000,310159,2.25407e-06,263.546,0.000594053,0.639581,1.44166e-06,0.000299957,0.0379131,9460,1880,1660
465492444,292960052,178,2,f,181889000,0,24607200000,0,0,0,0,0.222814,0,0,0,0,0,0
465494161,292960052,403,3,f,1413820000,41257.8,255136000000,6418210,2.91817e-05,155.564,0.00453962,1.73193,5.05407e-05,0.0105157,0.399301,6040,6300,7320
465494881,292960052,1015,3,f,614077000,317921,148286000000,156063000,0.000517721,490.888,0.254143,0.752245,0.000389453,0.0810307,0.323728,5980,1230,6260
465493012,292960052,667,2,f,54630000,6880.97,6877260000,3311140,0.000125956,481.202,0.0606103,0.0669218,8.42919e-06,0.0017538,0.278869,2130,2790,6510
465491207,292960052,319,1,f,487648000,0,100193000000,0,0,0,0,0.597369,0,0,0,0,0,0
465491630,292960052,703,1,f,3635140000,2787.28,672208000000,201120,7.66761e-07,72.1563,5.53266e-05,4.45305,3.41442e-06,0.000710415,0.0495432,7900,5340,2000
465492439,292960052,171,2,f,224277000,37173.8,45460200000,7434690,0.000165749,199.998,0.0331496,0.27474,4.5538e-05,0.00947476,0.121088,2150,2400,5930
465493936,292960052,229,3,f,1440580000,115796,3842420000,10710200,8.03812e-05,92.4921,0.00743463,1.76472,0.00014185,0.0295138,0.187842,12210,5730,3120
465490898,292960052,7,1,f,496574000,2.30165,47579900000,77.0516,4.63506e-09,33.4767,1.55166e-07,0.608303,2.81952e-09,5.86638e-07,0.00137927,9690,6110,3810
465491155,292960052,242,1,f,1267290000,20923,216546000000,3996150,1.65099e-05,190.994,0.00315329,1.55243,2.56306e-05,0.00533278,0.14506,3890,5130,5600
465491507,292960052,607,1,f,603722000,156424,80911300000,35230900,0.0002591,225.227,0.0583562,0.739559,0.00019162,0.039869,0.535554,11700,5090,3440
465492804,292960052,437,2,f,529204000,942.652,47066700000,87657.8,1.78126e-06,92.9906,0.000165641,0.648276,1.15475e-06,0.000240261,0.0235035,11830,6580,7680
465492832,292960052,460,2,f,16034400,0,1962540000,0,0,0,0,0.0196421,0,0,0,0,0,0
465494745,292960052,882,3,f,625183000,3570080,62191100000,1371180000,0.00571045,384.074,2.19324,0.765849,0.00437335,0.909932,0.582912,4930,2630,7770
465491236,292960052,339,1,f,3646500000,103923,777853000000,18645600,2.84994e-05,179.418,0.0051133,4.46696,0.000127306,0.0264876,0.241983,10980,1670,4080
465491694,292960052,772,1,f,260301000,0,66493900000,0,0,0,0,0.318868,0,0,0,0,0,0
465493320,292960052,922,2,f,986040000,387646,154573000000,148406000,0.000393134,382.839,0.150507,1.2079,0.000474866,0.098802,0.494365,6630,4690,9550
465493848,292960052,117,3,f,256304000,107297,1050490000,11849100,0.000418631,110.433,0.0462306,0.313972,0.000131438,0.0273475,0.365707,5240,7160,5240
465490999,292960052,104,1,f,1205800000,163206,256705000000,26369300,0.000135351,161.571,0.0218688,1.4771,0.000199927,0.0415974,0.300034,3740,4720,2120
465494313,292960052,564,3,f,554479000,2066.7,95660500000,241217,3.72729e-06,116.716,0.000435034,0.679237,2.53171e-06,0.000526756,0.0536878,4700,4390,5600
465494209,292960052,448,3,f,251978000,12888.3,65068500000,3331130,5.11483e-05,258.462,0.0132199,0.308674,1.57881e-05,0.00328493,0.0872236,2640,3970,4500
465492480,292960052,209,2,f,63508500,0,5573970000,0,0,0,0,0.0777979,0,0,0,0,0,0
465492596,292960052,304,2,f,239686000,0.813827,54462500000,244.034,3.39538e-09,299.86,1.01814e-06,0.293616,9.96938e-10,2.07426e-07,0.000368105,2230,2650,6350
465494145,292960052,390,3,f,52097400,666.095,8668690000,89489,1.27856e-05,134.349,0.00171772,0.0638193,8.15966e-07,0.000169772,0.0166781,5880,6840,4300
465491986,292960052,960,1,f,4132880000,911009,191516000000,84577100,0.00022043,92.8389,0.0204645,5.06278,0.00111599,0.232195,0.423924,11530,5530,3240
465491099,292960052,181,1,f,172864000,0,41284700000,0,0,0,0,0.211758,0,0,0,0,0,0
465491692,292960052,771,1,f,8484380000,1805850,644794000000,209049000,0.000212844,115.762,0.0246393,10.3934,0.00221217,0.46027,0.496044,9380,6910,5680
465492796,292960052,430,2,f,620932000,246326,132960000000,138182000,0.000396703,560.972,0.22254,0.760642,0.000301749,0.0627829,0.312609,6490,860,5880
465492810,292960052,442,2,f,220356000,101069,34240500000,56009100,0.000458662,554.168,0.254176,0.269936,0.000123809,0.0257602,0.259749,6310,600,6040
465492824,292960052,451,2,f,116788000,0,21909400000,0,0,0,0,0.143066,0,0,0,0,0,0
465493823,292960052,83,3,f,466288000,37564,39570900000,2967430,8.05596e-05,78.9966,0.00636394,0.571203,4.60159e-05,0.00957421,0.0857815,12120,7330,4790
465492792,292960052,427,2,f,281031000,568761,40759100000,259438000,0.00202383,456.147,0.923165,0.344263,0.000696732,0.144964,0.326103,7210,4430,10440
465492948,292960052,583,2,f,222730000,382355,39745700000,165515000,0.00171667,432.884,0.743121,0.272844,0.000468385,0.0974536,0.353473,4850,4880,9070
465491661,292960052,733,1,f,721998000,0,118318000000,0,0,0,0,0.884448,0,0,0,0,0,0
465491229,292960052,333,1,f,16710300,0,3280690000,0,0,0,0,0.0204701,0,0,0,0,0,0
465492482,292960052,210,2,f,14751000,236.774,1085120000,33201.7,1.60514e-05,140.225,0.00225081,0.01807,2.90048e-07,6.03483e-05,0.00830116,8040,6270,6590
465492486,292960052,214,2,f,289443000,8402.18,24179400000,1855760,2.90288e-05,220.867,0.0064115,0.354567,1.02927e-05,0.00214152,0.115061,8330,4240,6750
465493856,292960052,127,3,f,300985000,2496.98,73514200000,896970,8.29601e-06,359.223,0.00298011,0.368707,3.0588e-06,0.000636422,0.0739943,5870,4770,6550
465493863,292960052,136,3,f,2160790000,20848,204562000000,2335780,9.64832e-06,112.038,0.00108098,2.64697,2.55388e-05,0.00531367,0.0569595,11150,6400,4230
465492737,292960052,377,2,f,65389500,1262.27,12610100000,488324,1.93038e-05,386.862,0.00746792,0.0801021,1.54628e-06,0.000321723,0.0475656,9550,2430,9200
465491159,292960052,249,1,f,9216000,0,1651380000,0,0,0,0,0.0112896,0,0,0,0,0,0
465492198,292960052,312782574,1,f,218830000,0,46418500000,0,0,0,0,0.268067,0,0,0,0,0,0
465493744,292960052,8,3,f,401318000000,448320000,77068300000000,322785000000,0.00111712,719.987,0.804312,491.614,0.549192,114.267,0.999926,6900,5020,7570
465492297,292960052,50,2,f,37005300,635.025,6514220000,354063,1.71604e-05,557.557,0.0095679,0.0453315,7.77906e-07,0.000161853,0.0840105,7770,3620,6410
465494937,292960052,1060,3,f,37839600,705.869,1349810000,49539.9,1.86542e-05,70.1829,0.00130921,0.0463535,8.64689e-07,0.00017991,0.0363862,8860,4640,5650
465494592,292960052,750,3,f,62591400,14436.9,8286450000,3162790,0.000230653,219.077,0.0505308,0.0766745,1.76852e-05,0.00367963,0.121604,10070,2110,9530
465494621,292960052,774,3,f,347546000,0,76041400000,0,0,0,0,0.425744,0,0,0,0,0,0
465492500,292960052,226,2,f,461876000,199416,80404600000,41204200,0.000431754,206.624,0.0892107,0.565797,0.000244285,0.0508267,0.373057,5700,6950,6940
465493794,292960052,50,3,f,74010600,635.025,12588200000,354063,8.58019e-06,557.557,0.00478395,0.090663,7.77906e-07,0.000161853,0.0840105,7770,3620,6410
465494761,292960052,905,3,f,164509000,687712,32181500000,529892000,0.00418039,770.513,3.22105,0.201524,0.000842448,0.175282,0.536798,8290,1260,9240
465495024,292960052,342,2,t,2.99373,0,418.343,0,0,0,0,3.66732e-09,0,0,0,0,0,0
465493859,292960052,131,3,f,577840000,121101,112553000000,75594700,0.000209575,624.231,0.130823,0.707854,0.000148348,0.0308658,0.331197,6640,5170,9210
465491970,292960052,949,1,f,134100,0,17972300,0,0,0,0,0.000164273,0,0,0,0,0,0
465493834,292960052,96,3,f,529411000,86640.8,93924300000,21603300,0.000163655,249.343,0.0408063,0.648528,0.000106135,0.0220828,0.535554,11700,5090,3440
465490923,292960052,27,1,f,31907700,3.03379,2803950000,354.279,9.50801e-08,116.778,1.11032e-05,0.0390869,3.71639e-09,7.73243e-07,0.00149816,7540,3760,3260
465491945,292960052,933,1,f,821096000,487763,37437100000,52752500,0.000594039,108.152,0.0642464,1.00584,0.000597509,0.12432,0.424482,10160,7110,5590
465494418,292960052,638,3,f,671994000,120852,120638000000,57148200,0.00017984,472.879,0.0850427,0.823193,0.000148043,0.0308023,0.392788,5080,4730,9240
465493334,292960052,931,2,f,428795000,40443.4,39452500000,4694110,9.43188e-05,116.066,0.0109472,0.525274,4.95432e-05,0.0103081,0.170777,8700,6470,6190
465494611,292960052,767,3,f,2701420000,12617400,614813000000,7077780000,0.00467067,560.953,2.62002,3.30924,0.0154564,3.2159,0.480603,4370,1600,6430
465494564,292960052,718,3,f,564858000,151989,70279800000,59238600,0.000269075,389.756,0.104873,0.691951,0.000186186,0.0387385,0.562891,7090,4630,7910
465492116,292960052,1084,1,f,473065000,144396,94257100000,24108200,0.000305235,166.959,0.0509618,0.579505,0.000176885,0.0368033,0.287163,9170,3120,3340
465493408,292960052,978,2,f,294982000,48639.7,9708040000,3340150,0.00016489,68.6714,0.0113232,0.361353,5.95836e-05,0.0123971,0.0620252,11570,7020,6480
465491209,292960052,320,1,f,1029770000,528436,187841000000,90386300,0.00051316,171.045,0.0877734,1.26147,0.000647334,0.134686,0.270595,3090,3210,2470
465492168,292960052,10704,1,f,359207000,171.352,81423300000,20047.1,4.77028e-07,116.994,5.58093e-05,0.440029,2.09906e-07,4.36737e-05,0.0186162,8850,5340,3290
465494864,292960052,1004,3,f,78892200,0,12955700000,0,0,0,0,0.0966429,0,0,0,0,0,0
465492353,292960052,111,2,f,755810000,69104.2,132253000000,10993100,9.14307e-05,159.08,0.0145448,0.925867,8.46527e-05,0.0176131,0.143263,4820,5450,9760
465491381,292960052,475,1,f,211748000,28655.6,32982900000,5842100,0.000135329,203.873,0.0275898,0.259392,3.51031e-05,0.00730366,0.221852,8760,3740,3100
465492816,292960052,445,2,f,231073000,9546.54,16072700000,588048,4.13139e-05,61.5981,0.00254486,0.283065,1.16945e-05,0.0024332,0.0512065,11210,5990,7840
465491182,292960052,288,1,f,249189000,0,58248900000,0,0,0,0,0.305257,0,0,0,0,0,0
465492538,292960052,255,2,f,183545000,7121.9,53583800000,3296080,3.88019e-05,462.809,0.0179579,0.224843,8.72433e-06,0.00181521,0.164827,5890,3600,6690
465491190,292960052,301,1,f,319407000,11868.8,27940600000,1607830,3.7159e-05,135.467,0.0050338,0.391274,1.45393e-05,0.0030251,0.145933,7540,5570,3440
465493638,292960052,1114,2,f,34484400,434463,8493090000,428674000,0.0125988,986.677,12.431,0.0422434,0.000532217,0.110735,0.509723,8300,1370,9130
465493099,292960052,737,2,f,121828000,414.371,7236170000,39043,3.40129e-06,94.2222,0.000320477,0.149239,5.07605e-07,0.000105614,0.0267203,6950,6320,6690
465493011,292960052,665,2,f,569020000,548098,26310800000,58808300,0.000963232,107.295,0.10335,0.697049,0.00067142,0.139698,0.412322,4710,6590,8610
465491498,292960052,599,1,f,75195000,0,14677500000,0,0,0,0,0.0921139,0,0,0,0,0,0
465494058,292960052,326,3,f,408274000,11511.1,9002430000,804516,2.81945e-05,69.8906,0.00197053,0.500136,1.41011e-05,0.00293391,0.0681794,10830,4060,6890
465494816,292960052,966,3,f,411149000,1748.43,69321700000,715919,4.25255e-06,409.463,0.00174126,0.503657,2.14183e-06,0.000445636,0.113166,6170,6260,8650
465492641,292960052,337,2,f,887950000,17852400,210369000000,16087900000,0.0201052,901.164,18.1181,1.08774,0.0218692,4.55017,0.593056,6730,1290,7050
465492745,292960052,381,2,f,753517000,270098,124554000000,141404000,0.000358449,523.531,0.187659,0.923058,0.00033087,0.0688417,0.354495,8270,5180,7420
465493225,292960052,848,2,f,460051000,224580,3087330000,34980400,0.000488164,155.759,0.076036,0.563563,0.000275111,0.0572404,0.345165,5700,6950,6890
465491590,292960052,673,1,f,9695700,45915.3,606315000,10806100,0.00473564,235.347,1.11452,0.0118772,5.62463e-05,0.0117028,0.307934,8460,5660,5120
465493057,292960052,701,2,f,1111910000,10032.7,157028000000,1056700,9.02298e-06,105.325,0.000950347,1.36209,1.22901e-05,0.00255712,0.053764,11030,4000,6950
465492425,292960052,159,2,f,1686130000,70291.6,350050000000,8019160,4.16881e-05,114.084,0.00475595,2.06551,8.61072e-05,0.0179157,0.24849,2350,5870,6880
465494455,292960052,670,3,f,320218000,354116,61680700000,223578000,0.00110586,631.369,0.698204,0.392267,0.000433792,0.090256,0.479854,6960,880,8250
465493981,292960052,263,3,f,59625000,3317.66,6244300000,391970,5.5642e-05,118.147,0.00657392,0.0730406,4.06413e-06,0.000845595,0.0318297,5090,6980,5170
465492156,292960052,1127,1,f,295491000,221.15,43927400000,17007.7,7.48417e-07,76.9057,5.75576e-05,0.361976,2.70909e-07,5.63662e-05,0.0197536,7240,4280,650
465493007,292960052,657,2,f,894586000,1482600,227835000000,972091000,0.0016573,655.668,1.08664,1.09587,0.00181618,0.37788,0.470298,5150,1530,8740
465491550,292960052,638,1,f,335997000,0,61989000000,0,0,0,0,0.411596,0,0,0,0,0,0
465491097,292960052,180,1,f,306517000,16.8843,61631900000,3410.93,5.50843e-08,202.018,1.1128e-05,0.375483,2.06832e-08,4.30341e-06,0.00429815,3490,3850,2220
465491093,292960052,177,1,f,9795600,0,1382740000,0,0,0,0,0.0119996,0,0,0,0,0,0
