id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469228627,286726065,146,2,f,1153080000,0,79751900000,0,0,0,0,1.41253,0,0,0,0,0,0
469229491,286726065,239,3,f,1890610000,27.4525,437375000000,10963.6,1.45205e-08,399.366,5.79898e-06,2.31599,3.36294e-08,2.34386e-06,0.00541335,5810,3730,6460
469228869,286726065,564,2,f,277240000,0,47179100000,0,0,0,0,0.339619,0,0,0,0,0,0
469229974,286726065,622,3,f,75229200,0,6293200000,0,0,0,0,0.0921558,0,0,0,0,0,0
469229960,286726065,613,3,f,304970000,0,74313900000,0,0,0,0,0.373589,0,0,0,0,0,0
469230740,286726065,567,2,t,799.24,539.168,1189390,1077670,0.674601,1998.76,1348.37,9.79069e-07,6.60481e-07,4.60334e-05,0.0981333,6170,6670,7300
469229212,286726065,1086,2,f,44656200,0,10877400000,0,0,0,0,0.0547038,0,0,0,0,0,0
469229183,286726065,1037,2,f,375044000,52684.9,48494500000,26794400,0.000140476,508.578,0.0714432,0.459429,6.4539e-05,0.00449817,0.15768,9170,2740,7810
469228679,286726065,231,2,f,7195500,0,501306000,0,0,0,0,0.00881449,0,0,0,0,0,0
469229205,286726065,1074,2,f,38772900,0,9600160000,0,0,0,0,0.0474968,0,0,0,0,0,0
469228181,286726065,629,1,f,324571000,0,56503000000,0,0,0,0,0.397599,0,0,0,0,0,0
469228971,286726065,711,2,f,134024000,0,11324300000,0,0,0,0,0.16418,0,0,0,0,0,0
469229557,286726065,292,3,f,66119400,27414,11678500000,21783500,0.000414614,794.611,0.329457,0.0809963,3.35822e-05,0.00234057,0.497379,6270,6790,7360
469230514,286726065,1025,3,f,4437850000,0,930017000000,0,0,0,0,5.43637,0,0,0,0,0,0
469230410,286726065,951,3,f,825813000,0,216989000000,0,0,0,0,1.01162,0,0,0,0,0,0
469228327,286726065,869,1,f,20761200,0,3538570000,0,0,0,0,0.0254325,0,0,0,0,0,0
469230679,286726065,312782586,3,f,41171400,0,10579500000,0,0,0,0,0.050435,0,0,0,0,0,0
469229875,286726065,542,3,f,529171000,23260.3,68239200000,11455800,4.39561e-05,492.504,0.0216486,0.648235,2.84939e-05,0.00198593,0.19494,9090,1710,4140
469230722,286726065,194,2,t,2188370,1447050,8608740000,8047390000,0.661248,5561.22,3677.35,0.00268075,0.00177264,0.123547,1,5940,6660,6810
469228800,286726065,423,2,f,625668000,204.036,185964000000,86671.5,3.26109e-07,424.785,0.000138526,0.766444,2.49944e-07,1.74203e-05,0.0276163,7910,5200,9160
469228841,286726065,501,2,f,49773600,0,9672740000,0,0,0,0,0.0609727,0,0,0,0,0,0
469229761,286726065,441,3,f,16779600,0,1407640000,0,0,0,0,0.020555,0,0,0,0,0,0
469230096,286726065,767,3,f,2701420000,0,487899000000,0,0,0,0,3.30924,0,0,0,0,0,0
469227916,286726065,180,1,f,306517000,1095.3,44936200000,342537,3.57339e-06,312.732,0.00111751,0.375483,1.34175e-06,9.35156e-05,0.140979,3530,3950,2270
469228612,286726065,125,2,f,303550000,686257,3328030000,441328000,0.00226077,643.095,1.45389,0.371849,0.000840665,0.0585917,0.733974,6170,6630,7150
469227817,286726065,9,1,f,75424500,0,14858400000,0,0,0,0,0.092395,0,0,0,0,0,0
469228257,286726065,753,1,f,423900,0,63412200,0,0,0,0,0.000519278,0,0,0,0,0,0
469227966,286726065,262,1,f,616707000,0,65680500000,0,0,0,0,0.755466,0,0,0,0,0,0
469228086,286726065,452,1,f,73296000,715.465,12188000000,240173,9.76131e-06,335.688,0.00327676,0.0897876,8.76445e-07,6.10855e-05,0.0894771,4900,6820,5430
469228758,286726065,351,2,f,670962000,1821.15,152324000000,777592,2.71423e-06,426.979,0.00115892,0.821928,2.23091e-06,0.000155487,0.151988,5760,5550,6680
469227908,286726065,164,1,f,577800,0,43959400,0,0,0,0,0.000707805,0,0,0,0,0,0
469230127,286726065,791,3,f,52210800,0,11919600000,0,0,0,0,0.0639582,0,0,0,0,0,0
469228419,286726065,993,1,f,4267160000,23067.8,676254000000,9439860,5.40589e-06,409.223,0.00221221,5.22727,2.8258e-05,0.0019695,0.20445,5490,640,4900
469229732,286726065,414,3,f,69566400,0,14669600000,0,0,0,0,0.0852188,0,0,0,0,0,0
469228040,286726065,375,1,f,7023510000,3549.73,1681540000000,1515130,5.05407e-07,426.83,0.000215723,8.60379,4.34842e-06,0.000303071,0.0429422,7780,5540,2960
469230067,286726065,735,3,f,219901000,2088.27,35226600000,810292,9.49643e-06,388.021,0.00368481,0.269378,2.55813e-06,0.000178294,0.0325576,8530,2840,10690
469230656,286726065,182305709,3,f,305957000,0,54842700000,0,0,0,0,0.374797,0,0,0,0,0,0
469229755,286726065,436,3,f,243655000,186137,13083500000,147127000,0.000763936,790.426,0.603835,0.298478,0.000228018,0.0158921,0.639029,6450,6210,6720
469229030,286726065,822,2,f,8467720000,475963,1419760000000,214610000,5.62092e-05,450.895,0.0253444,10.373,0.000583055,0.0406371,0.33617,9720,4020,8420
469229022,286726065,806,2,f,741623000,2051.27,184981000000,814946,2.76592e-06,397.288,0.00109887,0.908489,2.51281e-06,0.000175135,0.0763392,4670,3710,9920
469229751,286726065,433,3,f,196184000,0,44384400000,0,0,0,0,0.240325,0,0,0,0,0,0
469230590,286726065,1090,3,f,1319290000,0,383837000000,0,0,0,0,1.61613,0,0,0,0,0,0
469229018,286726065,802,2,f,122170000,4121.21,7925240000,1630480,3.37333e-05,395.63,0.0133459,0.149659,5.04849e-06,0.000351864,0.091845,5940,5280,6800
469228435,286726065,1016,1,f,1441540000,273416,120264000000,104482000,0.000189669,382.135,0.0724792,1.76589,0.000334935,0.0233439,0.287075,1580,6250,4970
469230343,286726065,908,3,f,184392000,7.23483,10318300000,3124.58,3.92361e-08,431.88,1.69453e-05,0.22588,8.86266e-09,6.177e-07,0.00273512,5300,4930,5730
469229982,286726065,633,3,f,18325800,0,1003070000,0,0,0,0,0.0224491,0,0,0,0,0,0
469229159,286726065,1005,2,f,44724600,0,6316490000,0,0,0,0,0.0547876,0,0,0,0,0,0
469228382,286726065,944,1,f,416334000,0,96418700000,0,0,0,0,0.510009,0,0,0,0,0,0
469228729,286726065,313,2,f,16405900000,558411,1855100000000,242550000,3.40372e-05,434.356,0.0147843,20.0972,0.000684054,0.0476764,0.474384,8290,5840,7370
469229316,286726065,68,3,f,565819000,37635.3,74469200000,17112400,6.65148e-05,454.69,0.0302436,0.693129,4.61033e-05,0.00321326,0.156222,2190,3660,5910
469228096,286726065,475,1,f,211748000,1926.94,25705700000,727183,9.10013e-06,377.378,0.00343419,0.259392,2.3605e-06,0.000164519,0.0393589,9000,3520,3310
469228254,286726065,749,1,f,360812000,2573.4,39782000000,1224500,7.13225e-06,475.832,0.00339375,0.441994,3.15241e-06,0.000219713,0.0641113,8320,5790,4940
469229320,286726065,78,3,f,836248000,89054.8,10579100000,37813100,0.000106493,424.604,0.0452176,1.0244,0.000109092,0.00760338,0.332626,8930,6460,4040
469230056,286726065,726,3,f,5756080000,120634,1218340000000,56951700,2.09577e-05,472.103,0.00989417,7.0512,0.000147777,0.0102996,0.279245,9060,3250,8260
469228478,286726065,1085,1,f,41661900,0,1816810000,0,0,0,0,0.0510358,0,0,0,0,0,0
469227983,286726065,292,1,f,33059700,581.413,6167390000,189536,1.75868e-05,325.992,0.00573315,0.0404981,7.12231e-07,4.96403e-05,0.0417376,6430,7030,3890
469230634,286726065,1128,3,f,475081000,0,118820000000,0,0,0,0,0.581974,0,0,0,0,0,0
469229226,286726065,1107,2,f,338322000,0,30714400000,0,0,0,0,0.414444,0,0,0,0,0,0
469228348,286726065,902,1,f,100448000,48.9061,17880400000,18356.7,4.8688e-07,375.345,0.000182748,0.123049,5.991e-08,4.17554e-06,0.0150116,10130,2020,2190
469228147,286726065,581,1,f,97671600,0,9532620000,0,0,0,0,0.119648,0,0,0,0,0,0
469230151,286726065,806,3,f,1483250000,15450.1,402433000000,6439740,1.04164e-05,416.81,0.00434165,1.81698,1.89263e-05,0.0013191,0.144386,5360,3140,1250
469230331,286726065,902,3,f,200896000,48.9061,35892300000,18356.7,2.4344e-07,375.345,9.13739e-05,0.246098,5.991e-08,4.17554e-06,0.0150116,10130,2020,2190
469227833,286726065,36,1,f,194044000,130526,25775100000,60523100,0.000672661,463.687,0.311904,0.237703,0.000159894,0.0111441,0.373191,4480,4460,1550
469228442,286726065,1025,1,f,2218930000,0,527521000000,0,0,0,0,2.71818,0,0,0,0,0,0
469228879,286726065,580,2,f,62553600,0,3374290000,0,0,0,0,0.0766282,0,0,0,0,0,0
469229586,286726065,313,3,f,32811800000,1056550,3745440000000,461326000,3.22003e-05,436.634,0.0140597,40.1944,0.00129427,0.0902068,0.477813,7940,6200,4330
469227947,286726065,233,1,f,98637300,0,25821300000,0,0,0,0,0.120831,0,0,0,0,0,0
469228141,286726065,573,1,f,54829800,0,13607300000,0,0,0,0,0.0671665,0,0,0,0,0,0
469229217,286726065,1094,2,f,103891000,0,25089200000,0,0,0,0,0.127266,0,0,0,0,0,0
469228872,286726065,567,2,f,121627000000,6191140,24536400000000,2900540000,5.09027e-05,468.499,0.0238478,148.993,0.00758415,0.528591,0.740206,6300,6670,7350
469229013,286726065,794,2,f,714489000,0,931517000,0,0,0,0,0.875249,0,0,0,0,0,0
469228744,286726065,332,2,f,670500,0,163382000,0,0,0,0,0.000821363,0,0,0,0,0,0
469228391,286726065,957,1,f,990184000,0,229834000000,0,0,0,0,1.21298,0,0,0,0,0,0
469229164,286726065,1010,2,f,88750800,0,23789600000,0,0,0,0,0.10872,0,0,0,0,0,0
469230402,286726065,946,3,f,663755000,28502.5,121228000000,8802740,4.29413e-05,308.841,0.013262,0.8131,3.49156e-05,0.0024335,0.478999,7710,4950,5690
469228846,286726065,511,2,f,35257500,0,4040680000,0,0,0,0,0.0431904,0,0,0,0,0,0
469228470,286726065,1070,1,f,727375000,0,217620000000,0,0,0,0,0.891034,0,0,0,0,0,0
469229108,286726065,935,2,f,246943000,2559.16,37350300000,1118550,1.03634e-05,437.078,0.00452959,0.302505,3.13497e-06,0.000218497,0.0775704,4420,1730,5720
469229116,286726065,945,2,f,330632000,0,56485200000,0,0,0,0,0.405024,0,0,0,0,0,0
469229246,286726065,182305701,2,f,90999000,0,25586700000,0,0,0,0,0.111474,0,0,0,0,0,0
469230016,286726065,688,3,f,194883000000,7727730,39791500000000,3490380000,3.96531e-05,451.669,0.0179101,238.732,0.00946647,0.659783,0.527292,2780,4400,5760
469230479,286726065,1002,3,f,2056660000,2088.27,489849000000,810292,1.01537e-06,388.021,0.000393985,2.51941,2.55813e-06,0.000178294,0.0325576,8530,2840,10690
469228648,286726065,178,2,f,181889000,0,18124600000,0,0,0,0,0.222814,0,0,0,0,0,0
469228672,286726065,218,2,f,487530000,0,62884000000,0,0,0,0,0.597224,0,0,0,0,0,0
469230166,286726065,821,3,f,1856780000,20553.8,355697000000,9750840,1.10695e-05,474.406,0.00525146,2.27456,2.51784e-05,0.00175485,0.190518,9960,830,3680
469228118,286726065,520,1,f,216714000,0,40263000000,0,0,0,0,0.265474,0,0,0,0,0,0
469230541,286726065,1046,3,f,133004000,0,22224700000,0,0,0,0,0.16293,0,0,0,0,0,0
469229488,286726065,238,3,f,38451600,0,981941000,0,0,0,0,0.0471032,0,0,0,0,0,0
469230219,286726065,857,3,f,433120000,0,67765000000,0,0,0,0,0.530572,0,0,0,0,0,0
469229145,286726065,983,2,f,6421230000,192894,148046000000,98215100,3.004e-05,509.167,0.0152954,7.866,0.000236295,0.016469,0.357915,12650,7370,6110
469229723,286726065,406,3,f,305833000,0,38307700000,0,0,0,0,0.374645,0,0,0,0,0,0
469227891,286726065,141,1,f,995206000,4722.21,177351000000,2450040,4.74496e-06,518.833,0.00246184,1.21913,5.78471e-06,0.000403176,0.134152,4920,6820,5410
469229343,286726065,121,3,f,22003200,0,2562540000,0,0,0,0,0.0269539,0,0,0,0,0,0
469230375,286726065,930,3,f,368577000,0,45537000000,0,0,0,0,0.451507,0,0,0,0,0,0
469228018,286726065,342,1,f,1252500000,355.455,246473000000,162839,2.83796e-07,458.116,0.000130012,1.53431,4.35432e-07,3.03482e-05,0.036087,5770,6170,3280
469228306,286726065,838,1,f,446302000,41260.3,140582000000,21996200,9.24494e-05,533.108,0.0492856,0.54672,5.05439e-05,0.00352275,0.189278,5610,2260,1570
469230046,286726065,718,3,f,564858000,0,66243200000,0,0,0,0,0.691951,0,0,0,0,0,0
469228894,286726065,601,2,f,54918900,0,10968900000,0,0,0,0,0.0672757,0,0,0,0,0,0
469228220,286726065,689,1,f,13762800,2241.31,1139270000,1614030,0.000162853,720.128,0.117275,0.0168594,2.74561e-06,0.00019136,0.0791075,5380,6970,4860
469229265,286726065,312782608,2,f,119204000,0,28404900000,0,0,0,0,0.146025,0,0,0,0,0,0
469229778,286726065,451,3,f,233577000,0,55289000000,0,0,0,0,0.286132,0,0,0,0,0,0
469228014,286726065,337,1,f,887950000,0.290737,192521000000,113.305,3.27426e-10,389.714,1.27602e-07,1.08774,3.56153e-10,2.48228e-08,0.000142199,6690,370,4240
469228512,286726065,182305697,1,f,204459000,97.1997,51418300000,40713.4,4.75399e-07,418.863,0.000199127,0.250463,1.1907e-07,8.29878e-06,0.0178962,5090,1720,2350
469229522,286726065,263,3,f,59625000,1710.75,7448430000,549134,2.86917e-05,320.991,0.0092098,0.0730406,2.09566e-06,0.000146061,0.0941705,4940,6820,5410
469228797,286726065,417,2,f,456684000,1268.7,111337000000,524507,2.77808e-06,413.419,0.00114851,0.559438,1.55416e-06,0.00010832,0.041235,8080,940,9080
469228236,286726065,707,1,f,123493000,0,24623800000,0,0,0,0,0.151278,0,0,0,0,0,0
469229345,286726065,125,3,f,608225000,690699,6891350000,443356000,0.0011356,641.895,0.728934,0.745075,0.000846106,0.058971,0.733974,6170,6630,7150
469229573,286726065,303,3,f,651881000,0,173112000000,0,0,0,0,0.798554,0,0,0,0,0,0
469229224,286726065,1105,2,f,87523200,7.81809,19668500000,3302.59,8.9326e-08,422.429,3.77338e-05,0.107216,9.57716e-09,6.67498e-07,0.00228004,5540,5810,8740
469228880,286726065,581,2,f,97671600,0,8674610000,0,0,0,0,0.119648,0,0,0,0,0,0
469228081,286726065,445,1,f,231073000,0,15941200000,0,0,0,0,0.283065,0,0,0,0,0,0
469230393,286726065,940,3,f,947668000,0,12778600000,0,0,0,0,1.16089,0,0,0,0,0,0
469228339,286726065,889,1,f,371926000,0,61952000000,0,0,0,0,0.455609,0,0,0,0,0,0
469228600,286726065,105,2,f,66310200,0,5109420000,0,0,0,0,0.08123,0,0,0,0,0,0
469227960,286726065,252,1,f,534268000,0,152816000000,0,0,0,0,0.654478,0,0,0,0,0,0
469229302,286726065,41,3,f,279661000,0,44610800000,0,0,0,0,0.342584,0,0,0,0,0,0
469230510,286726065,1022,3,f,1450180000,0,173292000000,0,0,0,0,1.77647,0,0,0,0,0,0
469229673,286726065,368,3,f,73783800,0,10687300000,0,0,0,0,0.0903852,0,0,0,0,0,0
469228329,286726065,873,1,f,335367000,418864,78377200000,166325000,0.00124897,397.085,0.495949,0.410825,0.000513109,0.0357621,0.346771,5350,3170,1200
469228959,286726065,696,2,f,11501100,0,1391910000,0,0,0,0,0.0140888,0,0,0,0,0,0
469228075,286726065,437,1,f,529204000,0,41829100000,0,0,0,0,0.648276,0,0,0,0,0,0
469228171,286726065,614,1,f,212268000,172498,23088000000,75555100,0.000812642,438.006,0.355942,0.260028,0.00021131,0.0147276,0.412748,7260,6630,4410
469230675,286726065,312782578,3,f,60625800,925.727,12067000000,379389,1.52695e-05,409.828,0.00625787,0.0742666,1.13402e-06,7.90373e-05,0.0388118,9300,1920,1550
469229202,286726065,1069,2,f,17398800,17.5515,125573000,10241.8,1.00878e-06,583.529,0.000588652,0.0213135,2.15006e-08,1.49853e-06,0.00888671,11330,7220,5730
469228162,286726065,603,1,f,634974000,1197.97,51313400000,437002,1.88664e-06,364.786,0.000688221,0.777844,1.46751e-06,0.000102281,0.0263194,6000,3040,4360
469230153,286726065,809,3,f,1349000000,1821.15,301487000000,777592,1.35e-06,426.979,0.00057642,1.65253,2.23091e-06,0.000155487,0.151988,5760,5550,6680
469229292,286726065,23,3,f,522511000,256502,117889000000,115066000,0.000490902,448.598,0.220218,0.640076,0.000314215,0.0218998,0.5414,5730,7140,3860
469229120,286726065,950,2,f,400624000,0,136482000000,0,0,0,0,0.490765,0,0,0,0,0,0
469228330,286726065,874,1,f,38079900,214.968,2660270000,87005.5,5.64518e-06,404.737,0.00228481,0.0466479,2.63336e-07,1.83537e-05,0.0556868,9310,3880,3400
469228142,286726065,574,1,f,320700000,0,18240700000,0,0,0,0,0.392857,0,0,0,0,0,0
469229287,286726065,15,3,f,241969000,0,56344700000,0,0,0,0,0.296412,0,0,0,0,0,0
469228695,286726065,255,2,f,183545000,0,50877300000,0,0,0,0,0.224843,0,0,0,0,0,0
469229174,286726065,1023,2,f,335030000,0,77444700000,0,0,0,0,0.410411,0,0,0,0,0,0
469228240,286726065,718,1,f,282429000,0,27777300000,0,0,0,0,0.345976,0,0,0,0,0,0
469228276,286726065,786,1,f,62570700,0,7532760000,0,0,0,0,0.0766491,0,0,0,0,0,0
469228167,286726065,610,1,f,537454000,373.722,86743000000,217356,6.95357e-07,581.597,0.000404417,0.658381,4.5781e-07,3.19079e-05,0.0391597,9720,1550,4140
469228780,286726065,385,2,f,3329310000,46498.1,675310000000,23964900,1.39663e-05,515.394,0.00719815,4.0784,5.69602e-05,0.00396995,0.262051,10020,1050,7280
469228180,286726065,628,1,f,38655000,0,4278250000,0,0,0,0,0.0473524,0,0,0,0,0,0
469228069,286726065,427,1,f,281031000,19.0402,46133900000,8119.21,6.77512e-08,426.425,2.88908e-05,0.344263,2.33242e-08,1.62563e-06,0.0150389,10030,2650,1450
469228131,286726065,545,1,f,6943500,258.139,942775000,126468,3.7177e-05,489.921,0.0182138,0.00850579,3.1622e-07,2.20395e-05,0.0389821,10110,1390,3910
469229747,286726065,429,3,f,1191180000,0,111965000000,0,0,0,0,1.45919,0,0,0,0,0,0
469230315,286726065,893,3,f,120206000,0,9805820000,0,0,0,0,0.147252,0,0,0,0,0,0
469228883,286726065,587,2,f,13647600,0,1356590000,0,0,0,0,0.0167183,0,0,0,0,0,0
469228865,286726065,549,2,f,9448300000,68013.5,1529630000000,37477700,7.1985e-06,551.032,0.0039666,11.5742,8.33166e-05,0.0058069,0.224696,6530,4150,5980
469228559,286726065,23,2,f,261256000,162137,55198400000,73273900,0.000620607,451.925,0.280468,0.320038,0.000198618,0.013843,0.45452,5820,7090,7450
469229434,286726065,197,3,f,9754200,0,747498000,0,0,0,0,0.0119489,0,0,0,0,0,0
469228994,286726065,759,2,f,9589500,0,2012590000,0,0,0,0,0.0117471,0,0,0,0,0,0
469229073,286726065,893,2,f,60102900,0,4827560000,0,0,0,0,0.0736261,0,0,0,0,0,0
469229282,286726065,8,3,f,400164000000,64077700,71911700000000,66321500000,0.000160129,1035.02,0.165736,490.201,0.0784952,5.47087,1,5970,6690,6780
469229529,286726065,271,3,f,83878200,0,9226600000,0,0,0,0,0.102751,0,0,0,0,0,0
469229804,286726065,477,3,f,39083800000,1907150,8266660000000,991575000,4.87964e-05,519.925,0.0253705,47.8776,0.00233626,0.16283,0.740206,6300,6670,7350
469230299,286726065,878,3,f,692001000,636463,132058000000,288826000,0.000919742,453.799,0.417378,0.847701,0.000779667,0.0543403,0.418013,4750,3330,9990
469228218,286726065,687,1,f,826108000,19.1088,181390000000,8897.34,2.31311e-08,465.615,1.07702e-05,1.01198,2.34082e-08,1.63148e-06,0.0104101,9110,1040,4980
469228341,286726065,894,1,f,606594000,1583.3,82677400000,702752,2.61016e-06,443.851,0.00115852,0.743077,1.93955e-06,0.00013518,0.0512159,9370,520,4840
469228357,286726065,911,1,f,3096900,0,110723000,0,0,0,0,0.0037937,0,0,0,0,0,0
469230357,286726065,918,3,f,7397180000,430144,1195810000000,186038000,5.81496e-05,432.502,0.0251498,9.06155,0.000526926,0.0367251,0.388654,9600,5720,1740
469227876,286726065,120,1,f,217446000,11932.4,45945500000,5317530,5.48751e-05,445.639,0.0244544,0.266372,1.46172e-05,0.00101877,0.107654,4540,5010,1690
469229102,286726065,929,2,f,38210400,0,1122900000,0,0,0,0,0.0468077,0,0,0,0,0,0
469230178,286726065,831,3,f,5801400,0,821664000,0,0,0,0,0.00710672,0,0,0,0,0,0
469229785,286726065,456,3,f,3673800,0,579707000,0,0,0,0,0.0045004,0,0,0,0,0,0
469230607,286726065,1102,3,f,1116870000,0,151284000000,0,0,0,0,1.36816,0,0,0,0,0,0
469230632,286726065,1127,3,f,590981000,0,95065500000,0,0,0,0,0.723952,0,0,0,0,0,0
469227842,286726065,51,1,f,515479000,0,77334700000,0,0,0,0,0.631461,0,0,0,0,0,0
469230371,286726065,928,3,f,6305080000,27292.8,1417930000000,11362400,4.3287e-06,416.314,0.0018021,7.72373,3.34337e-05,0.00233022,0.138786,10020,4310,8030
469228425,286726065,1004,1,f,39446100,0,6413000000,0,0,0,0,0.0483215,0,0,0,0,0,0
469228987,286726065,749,2,f,360812000,1904.56,41197600000,1070660,5.27854e-06,562.154,0.00296735,0.441994,2.33309e-06,0.000162609,0.0973864,8160,5990,6580
469228957,286726065,694,2,f,277589000,0,76857300000,0,0,0,0,0.340046,0,0,0,0,0,0
469230764,286726065,173,3,t,296392,223597,1583240000,1529650000,0.754398,6841.1,5160.91,0.00036308,0.000273907,0.0190904,1,6020,6670,6810
469229299,286726065,36,3,f,388087000,208446,62698500000,97285500,0.000537111,466.718,0.250679,0.475407,0.000255346,0.0177968,0.425233,4480,4510,9830
469228513,286726065,182305701,1,f,90999000,0,25713800000,0,0,0,0,0.111474,0,0,0,0,0,0
469229932,286726065,596,3,f,952601000,403204,156138000000,162703000,0.000423266,403.526,0.170799,1.16694,0.000493925,0.034425,0.522367,5170,7020,6590
469230756,286726065,8,3,t,15353400,11279300,82576600000,79592600000,0.734641,7056.54,5184.03,0.0188079,0.0138171,0.963008,1,5940,6660,6810
469229106,286726065,933,2,f,821096000,96826.2,19657400000,35481500,0.000117923,366.445,0.0432124,1.00584,0.000118612,0.00826689,0.257286,9740,6970,5710
469228066,286726065,422,1,f,118133000,0,10770000000,0,0,0,0,0.144713,0,0,0,0,0,0
469228295,286726065,819,1,f,29996100,0,2585060000,0,0,0,0,0.0367452,0,0,0,0,0,0
469229201,286726065,1066,2,f,93658500,0,16005200000,0,0,0,0,0.114732,0,0,0,0,0,0
469228461,286726065,1054,1,f,161693000,0,24444400000,0,0,0,0,0.198074,0,0,0,0,0,0
469228191,286726065,643,1,f,21839400,0,4863100000,0,0,0,0,0.0267533,0,0,0,0,0,0
469228123,286726065,530,1,f,33043500,0,2160110000,0,0,0,0,0.0404783,0,0,0,0,0,0
469227868,286726065,106,1,f,3254400,0,582652000,0,0,0,0,0.00398664,0,0,0,0,0,0
469230083,286726065,754,3,f,3417520000,750143,856085000000,349250000,0.000219499,465.578,0.102194,4.18646,0.000918925,0.0640462,0.466106,4200,6630,3160
469228175,286726065,620,1,f,108053000,0,19799000000,0,0,0,0,0.132365,0,0,0,0,0,0
469228144,286726065,576,1,f,2532600,0,354476000,0,0,0,0,0.00310244,0,0,0,0,0,0
469227844,286726065,59,1,f,65549700,0,11097600000,0,0,0,0,0.0802984,0,0,0,0,0,0
469229179,286726065,1030,2,f,94052700,159.578,16223500000,64737.6,1.69669e-06,405.68,0.000688312,0.115215,1.95483e-07,1.36245e-05,0.0221065,5570,880,8000
469229700,286726065,386,3,f,4909400000,368.744,476534000000,161316,7.51098e-08,437.476,3.28587e-05,6.01402,4.51711e-07,3.14829e-05,0.0194683,9870,5710,2910
469228263,286726065,765,1,f,27959400,0,1800000000,0,0,0,0,0.0342503,0,0,0,0,0,0
469228145,286726065,577,1,f,212135000,0,58577600000,0,0,0,0,0.259866,0,0,0,0,0,0
469229239,286726065,1132,2,f,1394600000,112.603,126288000000,50410.9,8.07421e-08,447.687,3.61472e-05,1.70839,1.37939e-07,9.6139e-06,0.0204627,9210,5240,7670
469228788,286726065,398,2,f,211571000,0,18029200000,0,0,0,0,0.259175,0,0,0,0,0,0
469228859,286726065,534,2,f,73809900,0,7433370000,0,0,0,0,0.0904171,0,0,0,0,0,0
469230654,286726065,182305705,3,f,386325000,0,101843000000,0,0,0,0,0.473248,0,0,0,0,0,0
469229258,286726065,312782578,2,f,30312900,0,6146380000,0,0,0,0,0.0371333,0,0,0,0,0,0
469228573,286726065,48,2,f,993168000,44.062,210246000000,23951.2,4.43651e-08,543.581,2.4116e-05,1.21663,5.39759e-08,3.76195e-06,0.00887761,3900,3010,5710
469228736,286726065,322,2,f,11165500000,357257,2714820000000,147965000,3.19965e-05,414.169,0.013252,13.6777,0.00043764,0.0305021,0.418013,4750,3330,9990
469230313,286726065,889,3,f,743852000,0,121238000000,0,0,0,0,0.911218,0,0,0,0,0,0
469228226,286726065,696,1,f,11501100,0,2034950000,0,0,0,0,0.0140888,0,0,0,0,0,0
469229218,286726065,1097,2,f,7468240000,45776200,1241910000000,56742800000,0.00612945,1239.57,7.59788,9.14859,0.0560758,3.90831,1,5970,6690,6780
469228065,286726065,421,1,f,67813200,3097.73,10538700000,1743420,4.56804e-05,562.805,0.0257091,0.0830712,3.79472e-06,0.00026448,0.0958271,9560,1680,1890
469228290,286726065,809,1,f,674500000,0,148603000000,0,0,0,0,0.826263,0,0,0,0,0,0
469229763,286726065,442,3,f,440712000,19515.6,58334800000,9940840,4.42821e-05,509.378,0.0225563,0.539872,2.39067e-05,0.00166622,0.121729,9160,540,5130
469230017,286726065,689,3,f,27525600,34270.2,2298440000,16877400,0.00124503,492.479,0.613152,0.0337189,4.1981e-05,0.00292595,0.417875,5280,7020,6680
469229362,286726065,148,3,f,183188000,0,38192000000,0,0,0,0,0.224405,0,0,0,0,0,0
469229679,286726065,372,3,f,8803800,0,656261000,0,0,0,0,0.0107847,0,0,0,0,0,0
469228874,286726065,573,2,f,54829800,0,14362200000,0,0,0,0,0.0671665,0,0,0,0,0,0
469228824,286726065,463,2,f,2495940000,15.7143,587927000000,6221.12,6.29594e-09,395.89,2.4925e-06,3.05752,1.925e-08,1.34166e-06,0.0028857,7990,6200,7430
469230576,286726065,1080,3,f,19882300000,126367,4634600000000,59388900,6.35576e-06,469.972,0.00298703,24.3558,0.0001548,0.010789,0.279245,9060,3250,8260
469229286,286726065,14,3,f,1548000,0,364027000,0,0,0,0,0.0018963,0,0,0,0,0,0
469230440,286726065,972,3,f,1580190000,2537.43,331799000000,1263010,1.60577e-06,497.751,0.000799273,1.93574,3.10835e-06,0.000216642,0.0763621,2560,2360,5800
469229112,286726065,940,2,f,473834000,0,6268760000,0,0,0,0,0.580446,0,0,0,0,0,0
469228688,286726065,246,2,f,192125000,0,17857000000,0,0,0,0,0.235353,0,0,0,0,0,0
469230551,286726065,1054,3,f,323386000,0,50495000000,0,0,0,0,0.396148,0,0,0,0,0,0
469228984,286726065,737,2,f,121828000,186137,6290700000,147127000,0.00152787,790.426,1.20767,0.149239,0.000228018,0.0158921,0.639029,6450,6210,6720
469229373,286726065,163,3,f,468252000,676.12,94680600000,208728,1.44392e-06,308.714,0.00044576,0.573609,8.28247e-07,5.77262e-05,0.0340438,5290,5070,9780
469230377,286726065,931,3,f,857590000,23984.4,94197800000,10518200,2.79672e-05,438.546,0.0122649,1.05055,2.93808e-05,0.00204775,0.15156,8640,5940,6340
