id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468960551,294532700,917,2,f,4479300,0,37209600,0,0,0,0,0.00548714,0,0,0,0,0,0
468958342,294532700,319,1,f,487648000,14885.5,42249200000,3151230,3.05251e-05,211.698,0.0064621,0.597369,1.82348e-05,0.000257005,0.166271,5980,6560,3140
468959135,294532700,962,1,f,1468570000,59682400,214926000000,21635700000,0.0406398,362.513,14.7325,1.799,0.073111,1.03044,0.660548,2590,2090,5150
468960706,294532700,1022,2,f,725090000,1803830,41155500000,489896000,0.00248773,271.586,0.675634,0.888236,0.00220969,0.0311439,0.494278,5630,4280,7480
468959500,294532700,6,2,f,1094790000,662889,4149550000,159166000,0.000605492,240.11,0.145385,1.34112,0.000812039,0.0114451,0.501,5750,4100,7540
468960672,294532700,1000,2,f,280081000,0,929706000,0,0,0,0,0.343099,0,0,0,0,0,0
468962054,294532700,975,3,f,30004200,0,1176060000,0,0,0,0,0.0367551,0,0,0,0,0,0
468960523,294532700,900,2,f,395041000,38740.9,808844000,13493800,9.80681e-05,348.31,0.0341581,0.483925,4.74576e-05,0.000668879,0.257147,3900,5320,7110
468961277,294532700,325,3,f,28058400,0,2252040000,0,0,0,0,0.0343715,0,0,0,0,0,0
468962317,294532700,8,2,t,59829200,57919100,260137000000,259287000000,0.968074,4476.7,4333.78,0.0732908,0.0709509,1,1,2930,2140,6280
468960639,294532700,973,2,f,146129000,55062.9,22513300000,16375800,0.000376809,297.402,0.112064,0.179009,6.7452e-05,0.000950686,0.268916,8650,1640,9660
468961372,294532700,398,3,f,423142000,0,1764250000,0,0,0,0,0.518349,0,0,0,0,0,0
468959222,294532700,1020,1,f,533321000,0,49854000000,0,0,0,0,0.653318,0,0,0,0,0,0
468961447,294532700,466,3,f,484708000,48793.5,16022100000,11033700,0.000100666,226.131,0.0227636,0.593767,5.9772e-05,0.000842441,0.146099,7050,1520,7480
468959551,294532700,48,2,f,989525000,476605,139469000000,173703000,0.00048165,364.46,0.175542,1.21217,0.000583841,0.0082288,0.51156,4390,3180,6100
468961405,294532700,430,3,f,1241860000,143424,134957000000,37030500,0.00011549,258.19,0.0298185,1.52128,0.000175694,0.00247627,0.243598,6140,1510,5900
468958113,294532700,7,1,f,496574000,0,10634700000,0,0,0,0,0.608303,0,0,0,0,0,0
468962123,294532700,1023,3,f,670059000,3319520,107405000000,1085960000,0.00495408,327.143,1.62069,0.820822,0.00406642,0.0573131,0.500806,6850,3670,9940
468958155,294532700,84,1,f,113555000,322350,10570100000,77134600,0.00283872,239.289,0.679272,0.139105,0.000394879,0.00556552,0.415127,3760,2990,4860
468959526,294532700,26,2,f,548428000,10.5907,43617800000,2129.22,1.93111e-08,201.045,3.88241e-06,0.671824,1.29737e-08,1.82854e-07,0.0049765,8880,2280,6260
468962050,294532700,973,3,f,292259000,69807.9,43629800000,19482800,0.000238856,279.091,0.0666627,0.358017,8.55146e-05,0.00120526,0.273546,9120,1730,2050
468958913,294532700,803,1,f,4626150000,2358380,269672000000,485649000,0.000509793,205.925,0.104979,5.66704,0.00288902,0.0407185,0.527499,5090,7070,4740
468960276,294532700,689,2,f,13762800,17088.6,204079000,2278020,0.00124165,133.307,0.16552,0.0168594,2.09335e-05,0.000295042,0.274259,5220,7010,6610
468959535,294532700,33,2,f,577694000,1068600,73595900000,310386000,0.00184977,290.46,0.537285,0.707675,0.00130904,0.0184499,0.366589,9030,1390,7830
468959533,294532700,31,2,f,2079610000,33097600,294491000000,13310200000,0.0159153,402.152,6.40035,2.54752,0.0405445,0.571445,0.803026,3140,2360,6330
468959860,294532700,341,2,f,7050600,0,264238000,0,0,0,0,0.00863698,0,0,0,0,0,0
468960129,294532700,580,2,f,62553600,9.93031,652129000,1173.39,1.58749e-07,118.162,1.87581e-05,0.0766282,1.21646e-08,1.71451e-07,0.00256117,9020,3710,8000
468960635,294532700,970,2,f,68841900,0,361483000,0,0,0,0,0.0843313,0,0,0,0,0,0
468960736,294532700,1046,2,f,66501900,139949,7366790000,35547200,0.00210443,254.002,0.534529,0.0814648,0.000171437,0.00241628,0.263097,7750,1170,7550
468961666,294532700,662,3,f,63788400,1317440,4476020000,332747000,0.0206532,252.571,5.21641,0.0781408,0.00161386,0.0227462,0.514997,4330,4300,2880
468958981,294532700,863,1,f,189850000,0,335009000,0,0,0,0,0.232567,0,0,0,0,0,0
468960390,294532700,784,2,f,1764760000,928949,5636140000,200237000,0.000526389,215.553,0.113465,2.16183,0.00113796,0.0160387,0.501,5750,4100,7540
468958877,294532700,735,1,f,109950000,859480,16705300000,283802000,0.00781699,330.202,2.58118,0.134689,0.00105286,0.0148393,0.381181,7260,3000,740
468958584,294532700,477,1,f,19541900000,452943000,2264870000000,170927000000,0.0231781,377.371,8.74672,23.9388,0.554856,7.82027,0.844034,4230,3510,3470
468960592,294532700,944,2,f,416334000,0,66505300000,0,0,0,0,0.510009,0,0,0,0,0,0
468959204,294532700,1008,1,f,537049000,148031,45697400000,32648800,0.000275637,220.554,0.060793,0.657885,0.000181338,0.00255582,0.299304,8990,3920,3160
468958880,294532700,746,1,f,604155000,4721500,91563200000,1411220000,0.00781505,298.892,2.33586,0.74009,0.00578384,0.0815189,0.553048,3550,4410,4370
468960519,294532700,897,2,f,125303000,152750,14554400000,37560100,0.00121904,245.892,0.299753,0.153497,0.000187119,0.00263731,0.335056,4530,4570,9860
468958147,294532700,67,1,f,24652800,0,723875000,0,0,0,0,0.0301997,0,0,0,0,0,0
468960358,294532700,759,2,f,9589500,6451.29,1616470000,1652180,0.000672745,256.101,0.172291,0.0117471,7.90283e-06,0.000111385,0.179781,8880,2900,10280
468960362,294532700,765,2,f,27959400,0,274247000,0,0,0,0,0.0342503,0,0,0,0,0,0
468960367,294532700,768,2,f,2430380000,1815380,30739900000,774744000,0.000746953,426.767,0.318775,2.97722,0.00222384,0.0313434,0.92825,3820,2970,6800
468959114,294532700,949,1,f,134100,19.0037,25960300,4180.03,0.000141713,219.958,0.031171,0.000164273,2.32796e-08,3.28108e-07,0.00976906,2260,3690,4850
468961819,294532700,788,3,f,645133000,172695,43236200000,32364400,0.00026769,187.407,0.050167,0.790287,0.000211552,0.00298166,0.319451,6430,7170,8870
468962334,294532700,695,2,t,59829200,57919100,260137000000,259287000000,0.968074,4476.7,4333.78,0.0732908,0.0709509,1,1,2930,2140,6280
468962311,294532700,312782640,3,f,32682600,20309.1,4898410000,6328350,0.000621404,311.602,0.193631,0.0400362,2.48786e-05,0.000350646,0.277731,9210,2450,9940
468961640,294532700,642,3,f,90439200,0,78697700,0,0,0,0,0.110788,0,0,0,0,0,0
468962213,294532700,1100,3,f,1566190000,17092.3,134570000000,3618300,1.09133e-05,211.692,0.00231025,1.91858,2.0938e-05,0.000295106,0.175847,7630,2900,6400
468961280,294532700,328,3,f,992317000,3399170,136644000000,1001310000,0.00342549,294.574,1.00906,1.21559,0.00416398,0.0586882,0.517483,3080,4700,7870
468959622,294532700,122,2,f,58049100,0,223161000,0,0,0,0,0.0711101,0,0,0,0,0,0
468961771,294532700,699,3,f,136800,1690.91,2092680,296100,0.0123605,175.112,2.16447,0.00016758,2.07137e-06,2.91944e-05,0.151646,3400,3300,6790
468962341,294532700,997,2,t,59829200,57919100,260137000000,259287000000,0.968074,4476.7,4333.78,0.0732908,0.0709509,1,1,2930,2140,6280
468958443,294532700,394,1,f,358410000,34821,51945900000,9453050,9.71542e-05,271.475,0.026375,0.439052,4.26558e-05,0.000601201,0.314288,7740,1120,3680
468958634,294532700,530,1,f,33043500,0,1347830000,0,0,0,0,0.0404783,0,0,0,0,0,0
468958565,294532700,453,1,f,13800300000,24385700,2254020000000,7428250000,0.00176703,304.616,0.538266,16.9054,0.0298724,0.421029,0.694743,6320,3050,1620
468958393,294532700,353,1,f,1625540000,1216890,272432000000,291625000,0.000748605,239.648,0.179402,1.99128,0.00149069,0.0210101,0.4111,5210,2240,1660
468960395,294532700,791,2,f,26105400,9036.53,4058280000,2758190,0.000346155,305.227,0.105656,0.0319791,1.10697e-05,0.00015602,0.156573,8860,2890,10280
468961815,294532700,781,3,f,23418000,0,1789230000,0,0,0,0,0.028687,0,0,0,0,0,0
468958198,294532700,154,1,f,79315200,0,4036350000,0,0,0,0,0.0971611,0,0,0,0,0,0
468958226,294532700,202,1,f,610916000,0,32858600000,0,0,0,0,0.748371,0,0,0,0,0,0
468960572,294532700,931,2,f,428795000,3459.16,4192400000,521967,8.06716e-06,150.894,0.00121729,0.525274,4.23747e-06,5.9724e-05,0.111579,8620,6120,6050
468958420,294532700,375,1,f,7023510000,324260,1119340000000,83056600,4.61678e-05,256.142,0.0118255,8.60379,0.000397218,0.00559849,0.3877,7790,4580,2230
468959772,294532700,250,2,f,241276000,14954.1,17397600000,3168130,6.19789e-05,211.857,0.0131307,0.295564,1.83187e-05,0.000258189,0.113737,4660,3390,6130
468960527,294532700,902,2,f,100448000,34266.2,11991200000,8058630,0.000341133,235.178,0.0802268,0.123049,4.1976e-05,0.000591621,0.220549,9670,2190,9030
468960231,294532700,654,2,f,226215000,3365.97,46832900000,918131,1.48795e-05,272.769,0.00405866,0.277113,4.12331e-06,5.8115e-05,0.155005,6090,2630,9850
468960854,294532700,312782590,2,f,67869900,68545.2,11794200000,25663400,0.00100995,374.402,0.378127,0.0831406,8.39678e-05,0.00118346,0.309609,8610,2060,9570
468961344,294532700,375,3,f,14047000000,538943,2230110000000,140493000,3.83671e-05,260.682,0.0100016,17.2076,0.000660205,0.0093051,0.413012,8080,2110,7750
468958931,294532700,830,1,f,218139000,1349.82,14496900000,220289,6.18787e-06,163.199,0.00100985,0.267221,1.65353e-06,2.33052e-05,0.0632209,6680,5940,5000
468960143,294532700,590,2,f,413608000,410178,46002100000,111512000,0.000991707,271.862,0.269608,0.506669,0.000502468,0.00708191,0.439039,8190,930,6520
468958796,294532700,670,1,f,160109000,61820.3,23069600000,18699900,0.000386114,302.487,0.116795,0.196134,7.57299e-05,0.00106736,0.302275,6890,710,3230
468960202,294532700,631,2,f,1135980000,221078,81284700000,44275000,0.000194614,200.268,0.038975,1.39158,0.000270821,0.00381702,0.290488,8240,6800,8630
468959174,294532700,987,1,f,2726110000,103165,52629000000,19474400,3.78432e-05,188.77,0.00714368,3.33949,0.000126377,0.00178119,0.167053,8840,6700,5100
468958401,294532700,361,1,f,527210000,541483,82933100000,169490000,0.00102707,313.011,0.321485,0.645832,0.000663317,0.00934895,0.412663,7130,1310,3410
468961605,294532700,616,3,f,264227000,0,9901480000,0,0,0,0,0.323679,0,0,0,0,0,0
468962065,294532700,982,3,f,56019600,8938,4530740000,2243450,0.000159551,251.002,0.0400476,0.068624,1.0949e-05,0.000154319,0.120061,7400,2370,5930
468961451,294532700,469,3,f,34115400,36337.5,2621940000,7146820,0.00106513,196.679,0.209489,0.0417914,4.45134e-05,0.000627383,0.269172,8180,1230,7570
468961079,294532700,156,3,f,734540000,11577400,110573000000,3657590000,0.0157615,315.924,4.97943,0.899812,0.0141824,0.19989,0.614649,6740,3060,9370
468961481,294532700,502,3,f,4068660000,99112.5,471686000000,21822500,2.436e-05,220.179,0.00536357,4.98411,0.000121413,0.00171122,0.279265,8440,2120,7140
468959061,294532700,920,1,f,1760560000,5374.06,285478000000,2218400,3.05246e-06,412.798,0.00126005,2.15669,6.58322e-06,9.27856e-05,0.0832578,10660,2960,4490
468959982,294532700,463,2,f,2495940000,44654.9,359159000000,9312070,1.7891e-05,208.534,0.00373089,3.05752,5.47022e-05,0.000770987,0.19096,6140,2130,6730
468961184,294532700,247,3,f,7923390000,87968000,1263540000000,29296200000,0.0111023,333.032,3.69743,9.70615,0.107761,1.51881,0.620511,6970,2690,10520
468959547,294532700,44,2,f,770998000,1636320,84965600000,377035000,0.00212234,230.416,0.489023,0.944472,0.00200449,0.0282518,0.446424,3130,3310,6740
468959897,294532700,382,2,f,3901900000,131759,627573000000,36959900,3.37678e-05,280.512,0.00947228,4.77983,0.000161404,0.00227487,0.413012,8080,2110,7750
468962260,294532700,182305701,3,f,181998000,825650,34875000000,291473000,0.00453659,353.022,1.60152,0.222948,0.00101142,0.0142552,0.477478,6210,1270,8320
468961275,294532700,323,3,f,19393200000,268688,1283370000000,55535600,1.38547e-05,206.691,0.00286366,23.7567,0.000329143,0.00463903,0.342337,9380,2440,3760
468959506,294532700,9,2,f,75424500,1069760,10430100000,341295000,0.0141832,319.039,4.52499,0.092395,0.00131046,0.0184699,0.424176,7250,1320,7680
468959971,294532700,451,2,f,116788000,71919.6,10584600000,17312800,0.000615811,240.724,0.14824,0.143066,8.81015e-05,0.00124173,0.309805,7050,6660,8640
468958767,294532700,645,1,f,9046730000,15267.9,1367120000000,5313070,1.68767e-06,347.99,0.000587292,11.0822,1.87032e-05,0.000263607,0.158266,10060,3910,3530
468960525,294532700,901,2,f,748228000,0,271626000,0,0,0,0,0.916579,0,0,0,0,0,0
468961859,294532700,824,3,f,708802000,155770,17862700000,31315600,0.000219765,201.037,0.044181,0.868283,0.000190818,0.00268944,0.322852,8360,5710,5220
468958644,294532700,540,1,f,205690000,245782,11384200000,54562000,0.00119492,221.994,0.265264,0.25197,0.000301082,0.00424353,0.579303,9080,4080,830
468960851,294532700,312782578,2,f,30312900,210873,4430960000,68589100,0.00695653,325.263,2.2627,0.0371333,0.000258319,0.00364081,0.373255,9190,2070,9910
468958598,294532700,491,1,f,251901000,17756.9,8900680000,2984050,7.04915e-05,168.05,0.0118461,0.308579,2.17522e-05,0.00030658,0.127499,8350,5810,5690
468961573,294532700,595,3,f,154858000,102.632,1348130000,16298.2,6.62752e-07,158.802,0.000105246,0.189701,1.25724e-07,1.77199e-06,0.00778541,7780,4530,5350
468958711,294532700,604,1,f,61013700,0,4352100000,0,0,0,0,0.0747418,0,0,0,0,0,0
468958709,294532700,603,1,f,634974000,163980,23574100000,29559200,0.000258247,180.26,0.0465518,0.777844,0.000200876,0.0028312,0.190949,5900,2870,4980
468960292,294532700,697,2,f,244893000,0,344081000,0,0,0,0,0.299994,0,0,0,0,0,0
468960294,294532700,698,2,f,19591700000,12665300,1697370000000,3101740000,0.000646459,244.902,0.158319,23.9999,0.0155149,0.218672,0.520465,5060,5450,9590
468960641,294532700,974,2,f,729041000,61444,114884000000,18304100,8.42806e-05,297.899,0.0251071,0.893076,7.52689e-05,0.00106086,0.254596,4790,3340,9190
468958891,294532700,767,1,f,1350670000,44883000,214291000000,17257600000,0.0332301,384.502,12.777,1.65457,0.0549817,0.774926,0.643679,3260,1970,4910
468960345,294532700,749,2,f,360812000,11164.3,9597790000,1920710,3.0942e-05,172.041,0.00532331,0.441994,1.36762e-05,0.000192756,0.217126,8220,5420,5910
468960421,294532700,816,2,f,116910000,80679.8,23223700000,30586400,0.000690101,379.109,0.261624,0.143215,9.88327e-05,0.00139297,0.320719,8670,2780,10400
468960668,294532700,997,2,f,223905000000,1437980000,20905800000000,570657000000,0.00642226,396.848,2.54866,274.283,1.76152,24.8273,1,2990,2120,6270
468958818,294532700,687,1,f,826108000,14587,123194000000,3238330,1.76574e-05,222.002,0.00391998,1.01198,1.7869e-05,0.000251851,0.188905,6020,1550,5070
468960740,294532700,1048,2,f,850137000,0,2284310000,0,0,0,0,1.04142,0,0,0,0,0,0
468961510,294532700,531,3,f,102109000,1071.21,8757580000,266904,1.04909e-05,249.161,0.00261393,0.125083,1.31224e-06,1.8495e-05,0.0472,7670,2670,6080
468958271,294532700,257,1,f,81564300,14071.4,10597000000,4468470,0.000172519,317.557,0.0547846,0.0999163,1.72375e-05,0.000242949,0.202969,8140,1080,3760
468961615,294532700,622,3,f,75229200,51425.8,4681080000,11487500,0.000683588,223.379,0.1527,0.0921558,6.29966e-05,0.00088789,0.401439,7000,1220,5050
468959792,294532700,266,2,f,51579900,0,5046110000,0,0,0,0,0.0631854,0,0,0,0,0,0
468960805,294532700,1107,2,f,338322000,0,3081290000,0,0,0,0,0.414444,0,0,0,0,0,0
468958177,294532700,125,1,f,304674000,2716.96,244468000,453637,8.91758e-06,166.965,0.00148892,0.373226,3.32827e-06,4.69095e-05,0.0581963,7410,5700,3610
468959852,294532700,330,2,f,8700300,10286.1,353696000,2235420,0.00118227,217.324,0.256936,0.0106579,1.26005e-05,0.000177594,0.221492,6360,1490,6520
468961973,294532700,920,3,f,3521130000,9556.37,595628000000,4081000,2.71401e-06,427.045,0.001159,4.31338,1.17066e-05,0.000164995,0.0992985,10570,3100,6370
468959917,294532700,398,2,f,211571000,0,952546000,0,0,0,0,0.259175,0,0,0,0,0,0
468962073,294532700,988,3,f,566278000,1919800,65324800000,509223000,0.00339021,265.248,0.899245,0.693691,0.00235176,0.0331463,0.394775,7240,4440,10380
468959572,294532700,68,2,f,282910000,4066400,36855200000,950338000,0.0143735,233.705,3.35916,0.346564,0.00498134,0.0702083,0.518471,2150,3500,7580
468962000,294532700,936,3,f,3387550000,2298.2,539266000000,741195,6.78427e-07,322.51,0.0002188,4.14975,2.8153e-06,3.96796e-05,0.0336799,11900,1530,7160
468959686,294532700,171,2,f,224277000,6391000,29686400000,2007840000,0.028496,314.167,8.95249,0.27474,0.00782898,0.110344,0.56814,3430,2190,5770
468959788,294532700,262,2,f,616707000,5295.93,40357700000,1024220,8.58744e-06,193.397,0.00166079,0.755466,6.48752e-06,9.14367e-05,0.141018,6000,4240,7200
468960934,294532700,27,3,f,63815400,4277.26,1570130000,1064990,6.70256e-05,248.988,0.0166886,0.0781739,5.23965e-06,7.38489e-05,0.171194,7380,3340,2990
468962033,294532700,960,3,f,8265760000,47568.4,100693000000,8081770,5.75487e-06,169.898,0.000977741,10.1256,5.82713e-05,0.00082129,0.227586,8690,6540,4520
468959742,294532700,226,2,f,461876000,215866,28646300000,28703600,0.000467368,132.969,0.0621457,0.565797,0.000264436,0.00372703,0.419048,5720,6980,7060
468959853,294532700,331,2,f,377554000,35786.9,13266500000,6208440,9.47863e-05,173.484,0.0164439,0.462503,4.3839e-05,0.000617877,0.140967,7870,6470,6550
468961601,294532700,613,3,f,304970000,33392.3,51059000000,9888210,0.000109494,296.122,0.0324235,0.373589,4.09055e-05,0.000576533,0.218334,9660,2190,9030
468958747,294532700,630,1,f,214813000,4045720,28181100000,1291000000,0.0188337,319.103,6.00988,0.263146,0.004956,0.0698512,0.562271,3780,4840,3680
468959381,294532700,1094,1,f,103891000,192.307,19693300000,64793.4,1.85106e-06,336.926,0.000623669,0.127266,2.35576e-07,3.32027e-06,0.0332854,5860,1360,3560
468960323,294532700,721,2,f,429577000,117607,73904400000,30587400,0.000273774,260.081,0.0712034,0.526232,0.000144069,0.00203054,0.308643,8200,1030,8710
468959844,294532700,320,2,f,1029770000,32246300,148067000000,12146300000,0.0313141,376.674,11.7952,1.26147,0.0395017,0.556747,0.664355,4730,1260,7740
468961818,294532700,786,3,f,125141000,550605,8846330000,125095000,0.00439986,227.195,0.999626,0.153298,0.000674491,0.00950645,0.342613,7750,3660,1530
468960860,294532700,312782616,2,f,138020000,194361,26744000000,63489700,0.0014082,326.659,0.460002,0.169075,0.000238092,0.00335573,0.248379,7960,1580,8920
468961090,294532700,164,3,f,1155600,0,16456700,0,0,0,0,0.00141561,0,0,0,0,0,0
468961553,294532700,577,3,f,424271000,390779,81969300000,140911000,0.000921059,360.59,0.332125,0.519732,0.000478704,0.00674697,0.373141,6800,850,7840
468960420,294532700,814,2,f,103431000,158500,11226300000,40914400,0.00153243,258.135,0.395573,0.126703,0.000194163,0.00273658,0.304819,3310,4640,5880
468960462,294532700,848,2,f,460051000,94376.8,317664000,15842200,0.000205144,167.861,0.0344356,0.563563,0.000115612,0.00162946,0.367177,4530,6890,5970
468961966,294532700,914,3,f,2727000,0,327641000,0,0,0,0,0.00334058,0,0,0,0,0,0
468959361,294532700,1080,1,f,9941140000,900439,1487630000000,184395000,9.0577e-05,204.783,0.0185486,12.1779,0.00110304,0.0155465,0.402461,8910,3050,3350
468958133,294532700,39,1,f,1087190000,22621900,150461000000,7910280000,0.0208078,349.674,7.27593,1.3318,0.0277118,0.390577,0.576384,3130,2230,5440
468959051,294532700,912,1,f,54815400,0,7424240000,0,0,0,0,0.0671489,0,0,0,0,0,0
468960434,294532700,826,2,f,851212000,255032,41329300000,34738700,0.00029961,136.213,0.0408109,1.04273,0.000312414,0.00440324,0.384493,5390,7020,6850
468961796,294532700,749,3,f,721624000,19303.8,17990300000,3583240,2.67505e-05,185.624,0.00496553,0.883989,2.36472e-05,0.000333289,0.245211,8260,5750,5110
468958882,294532700,750,1,f,31295700,10948.5,2153310000,2225320,0.00034984,203.254,0.0711063,0.0383372,1.34119e-05,0.000189031,0.190528,10070,2100,1850
468961244,294532700,298,3,f,301981000,79933.6,6604940000,10871300,0.000264698,136.004,0.036,0.369926,9.79187e-05,0.00138009,0.527499,5090,7070,4740
468958872,294532700,726,1,f,2878040000,562965,364902000000,98657100,0.000195607,175.246,0.0342792,3.5256,0.000689632,0.00971984,0.402461,8910,3050,3350
468959152,294532700,972,1,f,790097000,9824280,101176000000,2953410000,0.0124343,300.623,3.73803,0.967869,0.0120347,0.169621,0.561307,2990,2650,5620
468960540,294532700,908,2,f,92196000,33614.9,1125550000,7932090,0.000364602,235.969,0.086035,0.11294,4.11782e-05,0.000580376,0.200935,5250,5310,6710
468961775,294532700,704,3,f,431879000,3121160,43263200000,879374000,0.00722693,281.746,2.03616,0.529052,0.00382342,0.0538883,0.524556,3290,4800,8050
468958775,294532700,651,1,f,223959000,0,7567810000,0,0,0,0,0.274349,0,0,0,0,0,0
468958532,294532700,429,1,f,595589000,0,5463710000,0,0,0,0,0.729597,0,0,0,0,0,0
468959823,294532700,294,2,f,2861240000,106886,260093000000,23717500,3.73564e-05,221.896,0.00828925,3.50501,0.000130935,0.00184543,0.252407,8330,2200,6270
468959097,294532700,939,1,f,8564400,0,70904100,0,0,0,0,0.0104914,0,0,0,0,0,0
468960281,294532700,692,2,f,297112000,730975,31942100000,184904000,0.00246027,252.955,0.622339,0.363962,0.000895445,0.0126206,0.354494,8390,4340,10210
468958698,294532700,596,1,f,476301000,121273,19460900000,16523500,0.000254614,136.251,0.0346913,0.583468,0.000148559,0.00209383,0.429221,5200,7040,4790
468960190,294532700,622,2,f,37614600,35644.8,2369660000,8398350,0.000947631,235.612,0.223274,0.0460779,4.36649e-05,0.000615423,0.301404,6340,1620,6290
468960346,294532700,750,2,f,31295700,24445.6,2511280000,5113980,0.000781118,209.198,0.163409,0.0383372,2.99459e-05,0.000422065,0.197437,9790,2030,9580
468962195,294532700,1086,3,f,89312400,253283,15869500000,86128100,0.00283592,340.047,0.964346,0.109408,0.000310271,0.00437304,0.337818,6990,800,7630
468961197,294532700,257,3,f,163129000,108327,19852400000,30572000,0.000664057,282.22,0.18741,0.199833,0.0001327,0.00187031,0.270116,8070,1200,7530
468958183,294532700,132,1,f,9461700,26060.4,491306000,5170380,0.0027543,198.4,0.546453,0.0115906,3.1924e-05,0.000449945,0.439442,3780,3030,4770
468958278,294532700,263,1,f,29812500,9.27359,663350000,1608.97,3.11064e-07,173.5,5.39696e-05,0.0365203,1.13601e-08,1.60113e-07,0.00197709,5070,7000,5160
468962367,294532700,962,3,t,8357210,8146490,32750300000,32650600000,0.974786,4007.94,3906.88,0.0102376,0.00997945,0.140653,1,2940,2100,6300
468959180,294532700,990,1,f,118723000,430462,19896600000,120685000,0.00362578,280.362,1.01653,0.145435,0.000527316,0.00743213,0.365802,6740,3250,1100
468959661,294532700,151,2,f,286215000,79052.7,10636400000,18217000,0.0002762,230.441,0.0636478,0.350614,9.68396e-05,0.00136488,0.291942,1980,3140,6980
468960923,294532700,17,3,f,1885140000,13933.6,192062000000,3124720,7.39125e-06,224.259,0.00165755,2.3093,1.70686e-05,0.000240569,0.141271,8800,2220,6330
468959658,294532700,149,2,f,181114000,48099.3,18405700000,11398000,0.000265575,236.968,0.0629327,0.221865,5.89217e-05,0.000830457,0.423388,6130,3570,5700
468961131,294532700,203,3,f,23113800,0,471393000,0,0,0,0,0.0283144,0,0,0,0,0,0
468960153,294532700,598,2,f,36933300,339193,2539060000,75982200,0.00918393,224.009,2.05728,0.0452433,0.000415511,0.00585632,0.388233,7210,3690,9740
468961583,294532700,601,3,f,109838000,365009,16284000000,112003000,0.00332316,306.85,1.01971,0.134551,0.000447135,0.00630204,0.43401,8440,1950,9280
468961683,294532700,677,3,f,1716690000,2632540,185323000000,661008000,0.0015335,251.091,0.385048,2.10294,0.00322486,0.045452,0.501153,4680,4300,2580
468958243,294532700,230,1,f,16420500,868.316,23798300,115608,5.288e-05,133.141,0.0070405,0.0201151,1.06369e-06,1.49919e-05,0.0543502,11480,7250,5690
468962026,294532700,954,3,f,307440000,532924,41270100000,157459000,0.00173342,295.463,0.512163,0.376614,0.000652832,0.00920117,0.367832,7480,3390,1550
468959963,294532700,444,2,f,757769000,24560.8,89675000000,5520800,3.2412e-05,224.781,0.0072856,0.928268,3.0087e-05,0.000424054,0.253499,6820,3600,6340
468960411,294532700,804,2,f,25382700,0,1176730000,0,0,0,0,0.0310938,0,0,0,0,0,0
468960559,294532700,922,2,f,986040000,1865740,87081700000,443184000,0.00189215,237.539,0.449459,1.2079,0.00228553,0.0322128,0.464318,6560,4980,9620
468959252,294532700,1039,1,f,30308400,0,332304000,0,0,0,0,0.0371278,0,0,0,0,0,0
468960313,294532700,709,2,f,1080640000,4920.88,90841900000,952539,4.55367e-06,193.571,0.000881457,1.32379,6.02808e-06,8.49613e-05,0.0822116,6710,4380,7810
468961013,294532700,104,3,f,2411600000,24460100,301800000000,6773470000,0.0101427,276.919,2.80871,2.9542,0.0299636,0.422315,0.564586,2900,4600,7750
468958171,294532700,117,1,f,128152000,860.687,14333400,121637,6.71615e-06,141.326,0.000949166,0.156986,1.05434e-06,1.48602e-05,0.0583976,5650,7180,5060
468959894,294532700,381,2,f,753517000,3989.2,48345200000,644460,5.2941e-06,161.551,0.000855269,0.923058,4.88677e-06,6.88753e-05,0.0451175,8980,5050,7590
468958920,294532700,816,1,f,116910000,75069.2,24247600000,22953400,0.000642111,305.764,0.196334,0.143215,9.19597e-05,0.0012961,0.331127,7740,3090,880
468960928,294532700,22,3,f,1448890000,6035770,245169000000,1873140000,0.00416578,310.341,1.29281,1.77489,0.00739381,0.10421,0.450898,7240,820,8430
468958745,294532700,629,1,f,324571000,0,31979000000,0,0,0,0,0.397599,0,0,0,0,0,0
468961925,294532700,880,3,f,78462000,0,7761640000,0,0,0,0,0.096116,0,0,0,0,0,0
468958333,294532700,311,1,f,285875000,93109.8,26665400000,27618600,0.000325701,296.624,0.0966108,0.350197,0.00011406,0.00160758,0.263973,7050,5950,2160
468958135,294532700,42,1,f,153248000,0,10609000000,0,0,0,0,0.187729,0,0,0,0,0,0
468958202,294532700,158,1,f,23634000,39.0532,272224000,7602.66,1.65242e-06,194.675,0.000321683,0.0289516,4.78402e-08,6.74271e-07,0.015628,8240,3070,5690
468960817,294532700,1123,2,f,336921000,165.659,40037100,24487.3,4.91683e-07,147.818,7.26797e-05,0.412729,2.02932e-07,2.86017e-06,0.0146969,11230,6250,8220
468959186,294532700,996,1,f,275957000,2101280,29202400000,612893000,0.00761451,291.676,2.22097,0.338047,0.00257407,0.0362795,0.474925,2600,4440,3780
468961986,294532700,929,3,f,76420800,144588,1705370000,31179100,0.001892,215.64,0.407992,0.0936155,0.000177121,0.00249638,0.34052,5870,2530,8400
468962355,294532700,500,3,t,59827800,57918300,260136000000,259286000000,0.968084,4476.75,4333.86,0.0732891,0.07095,0.999987,1,2930,2140,6280
