id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468089379,113096571,607,1,f,603722000,13730.8,41470600000,2238910,2.27437e-05,163.057,0.00370851,0.739559,1.68203e-05,3.5809e-05,0.114955,11450,5640,3140
468090217,113096571,726,2,f,2878040000,159896,359089000000,37085500,5.55574e-05,231.935,0.0128857,3.5256,0.000195873,0.000416998,0.372185,8600,4360,8150
468091086,113096571,903,3,f,82166400,1734.74,5214690000,52555.8,2.11125e-05,30.2961,0.000639626,0.100654,2.12506e-06,4.52407e-06,0.0357309,12350,4760,7350
468091248,113096571,182305693,3,f,121613000,4188.89,14089100000,588625,3.44443e-05,140.52,0.00484013,0.148976,5.13139e-06,1.09243e-05,0.109002,5430,1440,9000
468091160,113096571,1000,3,f,560162000,15008700,31873200000,3810520000,0.0267935,253.887,6.80254,0.686198,0.0183857,0.0391416,0.82749,9250,5300,6900
468089593,113096571,908,1,f,92196000,5064.53,5118810000,1182430,5.49322e-05,233.473,0.0128252,0.11294,6.20405e-06,1.32079e-05,0.118024,5400,5330,5250
468089558,113096571,854,1,f,427295000,14259.9,59189800000,4871120,3.33724e-05,341.597,0.0113999,0.523436,1.74683e-05,3.71887e-05,0.153481,4600,1870,2690
468090050,113096571,442,2,f,220356000,4888.24,21073200000,666205,2.21834e-05,136.287,0.00302331,0.269936,5.98809e-06,1.27482e-05,0.0864111,7410,210,6250
468089977,113096571,325,2,f,14029200,47970.4,1437250000,12272800,0.00341932,255.842,0.874806,0.0171858,5.87637e-05,0.000125103,0.240889,8210,3530,7830
468090334,113096571,919,2,f,158422000,31201.8,19090600000,12096000,0.000196954,387.67,0.0763534,0.194066,3.82223e-05,8.13721e-05,0.54784,4090,2550,6360
468090493,113096571,312782558,2,f,31173300,0,5237490000,0,0,0,0,0.0381873,0,0,0,0,0,0
468090284,113096571,844,2,f,1713780000,15739.7,194257000000,3331720,9.18418e-06,211.676,0.00194407,2.09938,1.92811e-05,4.1048e-05,0.170242,4840,2690,7770
468090543,113096571,41,3,f,279661000,856.907,30686700000,155726,3.06409e-06,181.731,0.000556841,0.342584,1.04971e-06,2.23475e-06,0.0709231,7810,540,7930
468089925,113096571,242,2,f,1267290000,6492840,129343000000,1826400000,0.00512339,281.295,1.44119,1.55243,0.00795373,0.0169329,0.626865,4690,4060,5720
468090670,113096571,257,3,f,163129000,0,19900000000,0,0,0,0,0.199833,0,0,0,0,0,0
468089882,113096571,169,2,f,69519600,225805,5753840000,54916300,0.00324808,243.202,0.78994,0.0851615,0.000276611,0.000588883,0.321024,11070,4970,5810
468089682,113096571,1026,1,f,77474700,0,5889170000,0,0,0,0,0.0949065,0,0,0,0,0,0
468089283,113096571,448,1,f,125989000,4923.54,19627200000,811462,3.9079e-05,164.813,0.00644072,0.154337,6.03133e-06,1.28402e-05,0.124685,2580,3970,4520
468089739,113096571,1123,1,f,336921000,20221,4207170000,1828800,6.00169e-05,90.441,0.00542799,0.412729,2.47707e-05,5.27348e-05,0.206129,11590,5500,3260
468089000,113096571,35,1,f,15952500,262277,1366480000,62895800,0.0164411,239.807,3.94269,0.0195418,0.000321289,0.000683999,0.429471,8980,3830,5530
468091314,113096571,140,3,t,121.088,121.088,301200,301200,1,2487.46,2487.46,1.48332e-07,1.48332e-07,3.15787e-07,0.0340712,8950,3040,5750
468089675,113096571,1017,1,f,5149200000,26228.6,762409000000,7240050,5.09373e-06,276.036,0.00140605,6.30777,3.21301e-05,6.84024e-05,0.203962,11670,2090,2950
468089838,113096571,104,2,f,1205800000,37531.7,156288000000,4692680,3.11261e-05,125.032,0.00389176,1.4771,4.59764e-05,9.788e-05,0.340904,4500,4800,9760
468089963,113096571,304,2,f,239686000,10076.3,31848900000,2762300,4.20394e-05,274.14,0.0115247,0.293616,1.23434e-05,2.62782e-05,0.183638,3620,2590,6020
468089650,113096571,982,1,f,28009800,0,2082880000,0,0,0,0,0.034312,0,0,0,0,0,0
468089988,113096571,339,2,f,3646380000,64222200,510892000000,35418800000,0.0176126,551.503,9.71339,4.46682,0.0786722,0.167487,0.999762,9330,3910,7290
468090162,113096571,642,2,f,45219600,1324230,2529710000,225369000,0.0292845,170.189,4.98389,0.055394,0.00162219,0.00345351,0.545946,10060,6810,6270
468090240,113096571,773,2,f,158576000,696759,15216300000,181271000,0.00439384,260.163,1.14311,0.194256,0.000853529,0.0018171,0.415828,12110,5280,5750
468090883,113096571,593,3,f,785065000,1596.85,79181400000,194693,2.03404e-06,121.923,0.000247997,0.961704,1.95614e-06,4.16447e-06,0.0419095,10270,1520,2900
468090548,113096571,50,3,f,74010600,12212800,19155300000,7163090000,0.165014,586.523,96.7847,0.090663,0.0149607,0.0318501,0.853322,7750,3480,6040
468091146,113096571,980,3,f,76264200,2663500,8979710000,887829000,0.0349247,333.332,11.6415,0.0934236,0.00326279,0.00694622,0.605557,7370,6200,6360
468090364,113096571,958,2,f,278708000,4624060,25003400000,1557640000,0.0165911,336.854,5.58878,0.341417,0.00566448,0.0120592,0.604204,7210,3040,6400
468090519,113096571,2,3,f,111479000,23750,9218670000,5221770,0.000213044,219.864,0.0468407,0.136562,2.90938e-05,6.19384e-05,0.241865,5010,3030,8490
468090350,113096571,939,2,f,8564400,101004,571454000,21089400,0.0117934,208.798,2.46245,0.0104914,0.00012373,0.00026341,0.447034,11640,6530,7040
468091038,113096571,840,3,f,5019080000,295897,249557000000,36861500,5.89544e-05,124.575,0.00734426,6.14838,0.000362474,0.000771678,0.30302,4970,6690,8540
468089523,113096571,800,1,f,182028000,0,28659900000,0,0,0,0,0.222984,0,0,0,0,0,0
468090349,113096571,938,2,f,363824000,7842090,16268800000,1228330000,0.0215546,156.633,3.37617,0.445685,0.00960655,0.0204516,0.630905,11490,6920,6580
468090503,113096571,312782598,2,f,6194700,0,670618000,0,0,0,0,0.00758851,0,0,0,0,0,0
468090571,113096571,100,3,f,317722000,1340600,41811700000,372906000,0.00421941,278.164,1.17369,0.389209,0.00164223,0.00349618,0.686274,8510,5210,5930
468090790,113096571,414,3,f,69566400,8616770,18585900000,6263250000,0.123864,726.868,90.0328,0.0852188,0.0105555,0.0224719,0.874632,7510,4900,6010
468089496,113096571,753,1,f,423900,1482.33,43783500,428865,0.00349689,289.318,1.01171,0.000519278,1.81586e-06,3.86581e-06,0.137717,7740,5880,5670
468090746,113096571,350,3,f,27558000,2192410,3268690000,708604000,0.0795563,323.207,25.7132,0.0337585,0.0026857,0.00571765,0.576325,10310,4370,6720
468091142,113096571,974,3,f,1458080000,6170.67,237130000000,1990710,4.23204e-06,322.608,0.00136529,1.78615,7.55907e-06,1.60927e-05,0.082821,4440,2660,3030
468090470,113096571,1114,2,f,34484400,0,5529260000,0,0,0,0,0.0422434,0,0,0,0,0,0
468091186,113096571,1035,3,f,708674000,2682.7,126820000000,782439,3.78551e-06,291.662,0.00110409,0.868126,3.2863e-06,6.99627e-06,0.113594,7110,2030,9720
468089694,113096571,1045,1,f,46372500,0,5257680000,0,0,0,0,0.0568063,0,0,0,0,0,0
468090176,113096571,665,2,f,568271000,160500,18894300000,21328000,0.000282436,132.885,0.0375315,0.696132,0.000196612,0.000418572,0.30302,4970,6690,8540
468090098,113096571,534,2,f,73809900,4187540,8904900000,1444800000,0.0567341,345.024,19.5746,0.0904171,0.00512973,0.0109208,0.605021,10230,4730,7030
468091187,113096571,1037,3,f,750089000,249076,76362000000,105717000,0.000332063,424.438,0.14094,0.918859,0.000305119,0.000649573,0.54778,9230,2080,7930
468090395,113096571,998,2,f,162446000,93865.8,15117600000,22423200,0.000577826,238.886,0.138035,0.198997,0.000114986,0.000244795,0.254432,5250,5800,7480
468091014,113096571,800,3,f,364055000,0,53468700000,0,0,0,0,0.445968,0,0,0,0,0,0
468090608,113096571,155,3,f,959411000,9828560,136185000000,3596630000,0.0102444,365.937,3.7488,1.17528,0.01204,0.0256322,0.540142,6520,3460,6750
468089250,113096571,443,1,f,425837000,0,18978500000,0,0,0,0,0.52165,0,0,0,0,0,0
468090377,113096571,974,2,f,729041000,2717.82,115035000000,776608,3.72794e-06,285.747,0.00106524,0.893076,3.32933e-06,7.08788e-06,0.0621313,4580,4190,9330
468090008,113096571,369,2,f,1622480000,1542.82,241135000000,140204,9.50898e-07,90.8752,8.64131e-05,1.98754,1.88995e-06,4.02356e-06,0.0523716,5190,1080,8120
468090137,113096571,608,2,f,71441100,0,7238280000,0,0,0,0,0.0875153,0,0,0,0,0,0
468090319,113096571,901,2,f,748228000,757746,6784070000,299673000,0.00101272,395.479,0.40051,0.916579,0.000928238,0.00197615,0.593597,10510,4190,6690
468089176,113096571,329,1,f,2784240000,11609.5,391550000000,1720210,4.16974e-06,148.172,0.00061784,3.41069,1.42217e-05,3.02768e-05,0.165509,6500,1130,2280
468090108,113096571,564,2,f,277240000,5461860,29184200000,1385320000,0.0197009,253.636,4.99684,0.339619,0.00669077,0.0142441,0.636297,4570,4640,5740
468090628,113096571,188,3,f,131828000,3419.66,7769000000,524522,2.59403e-05,153.384,0.00397882,0.16149,4.18909e-06,8.91824e-06,0.0752288,2380,3780,4500
468091005,113096571,784,3,f,3529520000,2563910,84979500000,285229000,0.000726419,111.248,0.0808124,4.32366,0.00314079,0.00668648,0.519187,12630,7330,6120
468089542,113096571,832,1,f,504597000,6882200,18981500000,1435910000,0.013639,208.642,2.84567,0.618131,0.0084307,0.0179483,0.693955,9000,4180,5620
468091210,113096571,1077,3,f,16171200,380656,2533670000,141025000,0.0235391,370.478,8.72074,0.0198097,0.000466304,0.000992723,0.414142,6820,5320,6010
468089311,113096571,503,1,f,183317000,12149500,24727000000,4334720000,0.0662757,356.782,23.646,0.224564,0.0148831,0.031685,0.638008,8100,3020,5330
468090019,113096571,385,2,f,3329310000,0,455844000000,0,0,0,0,4.0784,0,0,0,0,0,0
468090331,113096571,914,2,f,1363500,1278.59,200199000,482316,0.000937727,377.225,0.353734,0.00167029,1.56627e-06,3.33447e-06,0.0501365,5390,5800,6180
468090265,113096571,816,2,f,116910000,0,23314900000,0,0,0,0,0.143215,0,0,0,0,0,0
468089970,113096571,315,2,f,54958200000,2772910,7436880000000,967633000,5.0455e-05,348.959,0.0176067,67.3238,0.00339682,0.00723156,0.878038,4480,2540,6090
468090787,113096571,412,3,f,625502000,0,101075000000,0,0,0,0,0.76624,0,0,0,0,0,0
468089714,113096571,1081,1,f,42624900,0,3855780000,0,0,0,0,0.0522155,0,0,0,0,0,0
468090115,113096571,575,2,f,108296000,13280000,19851700000,5497320000,0.122627,413.956,50.762,0.132663,0.016268,0.0346332,0.616205,6800,3670,6620
468088987,113096571,12,1,f,15424200,601308,1956650000,179548000,0.0389847,298.596,11.6407,0.0188946,0.000736602,0.00156817,0.407103,8710,4890,5590
468090360,113096571,951,2,f,412906000,0,74034400000,0,0,0,0,0.50581,0,0,0,0,0,0
468090167,113096571,649,2,f,10369800,0,1058710000,0,0,0,0,0.012703,0,0,0,0,0,0
468089526,113096571,804,1,f,25382700,304293,2654090000,80365300,0.0119882,264.105,3.16614,0.0310938,0.000372759,0.000793573,0.417271,7630,5110,4880
468091133,113096571,962,3,f,2937140000,71327.8,394551000000,23416300,2.42848e-05,328.291,0.00797248,3.598,8.73765e-05,0.000186018,0.310795,4960,1570,6160
468089461,113096571,699,1,f,68400,0,3520680,0,0,0,0,8.379e-05,0,0,0,0,0,0
468089531,113096571,814,1,f,103431000,16355.4,13430100000,3957380,0.000158129,241.961,0.0382611,0.126703,2.00354e-05,4.26538e-05,0.181433,3740,4220,5320
468090485,113096571,182305697,2,f,204459000,0,29387300000,0,0,0,0,0.250463,0,0,0,0,0,0
468089061,113096571,145,1,f,730563000,656847,24825100000,166601000,0.000899096,253.637,0.228044,0.89494,0.000804637,0.00171301,0.424201,11880,5150,5630
468090569,113096571,96,3,f,529411000,6589.67,49028200000,1496030,1.24472e-05,227.026,0.00282584,0.648528,8.07234e-06,1.71854e-05,0.154015,11540,4500,7510
468089050,113096571,128,1,f,2195910000,84092700,193286000000,20630500000,0.0382951,245.33,9.39494,2.68999,0.103014,0.219308,0.659933,8720,3720,4090
468088995,113096571,26,1,f,548428000,50191300,120727000000,31423800000,0.0915186,626.081,57.298,0.671824,0.0614844,0.130895,0.961951,8700,2670,5080
468089609,113096571,930,1,f,184288000,3164330,17709600000,841346000,0.0171705,265.884,4.56538,0.225753,0.00387631,0.00825235,0.558911,7530,3460,5220
468090183,113096571,675,2,f,43911000,1967.33,4500610000,544141,4.48027e-05,276.589,0.0123919,0.053791,2.40998e-06,5.13065e-06,0.0854149,4760,5130,8750
468090278,113096571,838,2,f,446302000,2.73829,67304400000,441.854,6.1355e-09,161.361,9.90033e-07,0.54672,3.3544e-09,7.14125e-09,0.000671852,5350,2630,9920
468090744,113096571,347,3,f,133576000,3127360,13770000000,904567000,0.0234125,289.244,6.77192,0.163631,0.00383101,0.00815592,0.549064,6310,5790,6170
468089909,113096571,215,2,f,517904000,34754700,76788800000,13659700000,0.0671065,393.031,26.375,0.634433,0.0425745,0.0906378,0.72194,8290,3420,7190
468090126,113096571,591,2,f,37995300,1600940,3640450000,439309000,0.0421351,274.408,11.5622,0.0465442,0.00196115,0.00417513,0.546745,8940,4810,5740
468091031,113096571,830,3,f,436279000,27706300,65093800000,12346700000,0.063506,445.627,28.3,0.534441,0.0339402,0.072256,0.677021,6900,5760,6220
468091291,113096571,42,2,t,25833900,25551400,66726500000,66561500000,0.989064,2605.01,2576.52,0.0316465,0.0313004,0.0666362,1,8910,2400,6020
468090076,113096571,491,2,f,251901000,498352,20668100000,132310000,0.00197836,265.495,0.525245,0.308579,0.000610481,0.00129967,0.611985,7730,6280,6070
468089941,113096571,269,2,f,68850000,0,8208510000,0,0,0,0,0.0843413,0,0,0,0,0,0
468090896,113096571,611,3,f,51624000,10807.5,2383510000,2741140,0.000209349,253.634,0.0530982,0.0632394,1.32391e-05,2.81851e-05,0.114262,7320,2880,6170
468090755,113096571,364,3,f,55783800,2544100,6240540000,757121000,0.0456064,297.599,13.5724,0.0683352,0.00311652,0.00663483,0.641055,7150,5580,7070
468089724,113096571,1097,1,f,7483590000,99453200,702875000000,28213800000,0.0132895,283.69,3.7701,9.1674,0.12183,0.259367,0.632728,8100,5020,5640
468090680,113096571,274,3,f,647959000,22420.1,65384200000,6572950,3.46011e-05,293.172,0.0101441,0.793749,2.74646e-05,5.847e-05,0.354529,8530,740,6440
468089544,113096571,836,1,f,174853000,3036.1,15410200000,335454,1.73637e-05,110.489,0.00191849,0.214195,3.71922e-06,7.91793e-06,0.0590942,6710,4630,690
468089900,113096571,202,2,f,610916000,486524,52814400000,139649000,0.000796385,287.033,0.228589,0.748371,0.000595992,0.00126882,0.417965,10860,4470,6470
468090258,113096571,803,2,f,4626150000,75545200,452827000000,24588100000,0.01633,325.475,5.31502,5.66704,0.0925429,0.197017,0.737157,6690,5470,7340
468089294,113096571,467,1,f,1463260000,31608700,163725000000,10098900000,0.0216016,319.496,6.90164,1.79249,0.0387207,0.0824332,0.632728,8100,5020,5640
468090264,113096571,814,2,f,103431000,10125.6,12849400000,2964050,9.78976e-05,292.727,0.0286573,0.126703,1.24039e-05,2.64069e-05,0.133074,3230,4540,6360
468090333,113096571,918,2,f,3698590000,1892.16,380946000000,493050,5.11588e-07,260.576,0.000133308,4.53077,2.31789e-06,4.9346e-06,0.0338096,7950,5100,10180
468090587,113096571,126,3,f,123412000,79371.3,8716490000,20100100,0.000643143,253.242,0.16287,0.151179,9.72298e-05,0.000206995,0.276572,7610,6240,5580
468090429,113096571,1046,2,f,66501900,1061.26,8174440000,245831,1.59584e-05,231.639,0.00369659,0.0814648,1.30005e-06,2.7677e-06,0.098868,7670,880,7190
468088982,113096571,6,1,f,1094790000,7725.76,27795000000,1285420,7.05682e-06,166.382,0.00117412,1.34112,9.46405e-06,2.01482e-05,0.133473,6730,5470,4150
468090465,113096571,1106,2,f,190055000,679.998,23446100000,82051,3.57791e-06,120.664,0.000431723,0.232817,8.32998e-07,1.77339e-06,0.0324932,4590,4310,9890
468089644,113096571,974,1,f,729041000,3452.85,122094000000,1214100,4.73615e-06,351.622,0.00166534,0.893076,4.22974e-06,9.00479e-06,0.082821,4440,2660,3030
468089027,113096571,91,1,f,387754000,45655.2,30642400000,10470300,0.000117743,229.334,0.0270024,0.474999,5.59277e-05,0.000119066,0.371261,11800,4340,3750
468089500,113096571,759,1,f,9589500,0,1296280000,0,0,0,0,0.0117471,0,0,0,0,0,0
468090384,113096571,983,2,f,6421230000,2903090,277194000000,368010000,0.000452108,126.765,0.0573115,7.866,0.00355628,0.00757104,0.519187,12630,7330,6120
468089864,113096571,143,2,f,9846000,285832,663908000,46469400,0.0290303,162.576,4.71962,0.0120614,0.000350145,0.00074543,0.340653,12120,6670,7080
468089495,113096571,752,1,f,959182000,1052800,19107400000,143539000,0.0010976,136.34,0.149648,1.175,0.00128968,0.00274563,0.482224,9640,4330,5240
468090593,113096571,133,3,f,77252400,75023.3,5280380000,15393000,0.000971145,205.177,0.199256,0.0946342,9.19035e-05,0.000195655,0.156986,5390,5430,5860
468089239,113096571,425,1,f,287651000,163.761,30394700000,24635.5,5.69304e-07,150.436,8.56437e-05,0.352372,2.00607e-07,4.27076e-07,0.0195642,10320,2000,2870
468089855,113096571,129,2,f,590199000,664669,20142300000,203352000,0.00112618,305.945,0.344548,0.722994,0.000814219,0.00173341,0.373638,7680,4620,5720
468089453,113096571,690,1,f,73858500,258467,3845600000,52034500,0.00349949,201.32,0.704516,0.0904767,0.000316622,0.000674063,0.315547,7030,5310,4990
468089672,113096571,1014,1,f,225770000,113023,19303800000,25782900,0.00050061,228.121,0.1142,0.276569,0.000138453,0.000294756,0.34243,6910,3220,3440
468090150,113096571,623,2,f,24168000000,91113400,2713180000000,28984600000,0.00377,318.116,1.1993,29.6059,0.111614,0.237617,0.737157,6690,5470,7340
468089642,113096571,972,1,f,790097000,13675,109046000000,3960810,1.7308e-05,289.638,0.00501306,0.967869,1.67519e-05,3.56634e-05,0.178263,3140,2680,5090
468091177,113096571,1022,3,f,1450180000,934924,116909000000,250321000,0.000644695,267.745,0.172614,1.77647,0.00114528,0.00243821,0.46386,6770,4750,8490
468089324,113096571,530,1,f,33043500,10609.8,2136020000,1720430,0.000321085,162.155,0.0520656,0.0404783,1.2997e-05,2.76695e-05,0.179689,5600,2970,5670
468089447,113096571,680,1,f,506700,0,29939700,0,0,0,0,0.000620708,0,0,0,0,0,0
468090233,113096571,759,2,f,9589500,0,1461400000,0,0,0,0,0.0117471,0,0,0,0,0,0
468091143,113096571,975,3,f,30004200,4686240,7788170000,2744140000,0.156186,585.574,91.4584,0.0367551,0.00574064,0.0122214,0.724613,8790,4000,5730
468088997,113096571,30,1,f,5502600,3653.2,257400000,815201,0.000663905,223.147,0.148148,0.00674068,4.47517e-06,9.52729e-06,0.0954868,6030,6300,5600
468091305,113096571,872,2,t,5465.87,3265.73,6469930,5344990,0.597477,1636.69,977.884,6.6957e-06,4.00052e-06,8.5168e-06,0.446594,9130,3530,5760
468089767,113096571,312782590,1,f,67869900,0,10262600000,0,0,0,0,0.0831406,0,0,0,0,0,0
468090657,113096571,237,3,f,8958600,21106.3,525909000,3918580,0.00235598,185.659,0.43741,0.0109743,2.58552e-05,5.50437e-05,0.18334,12960,5450,6070
468089798,113096571,23,2,f,261256000,771455,25727000000,201790000,0.00295288,261.57,0.772385,0.320038,0.000945033,0.0020119,0.358465,5600,7200,7600
468090588,113096571,127,3,f,300985000,921525,38934300000,281989000,0.0030617,306.003,0.936887,0.368707,0.00112887,0.00240327,0.531659,6370,4170,6490
468091003,113096571,781,3,f,23418000,2547.31,2059500000,1027230,0.000108776,403.26,0.0438649,0.028687,3.12045e-06,6.6432e-06,0.151562,11510,4500,7510
468089790,113096571,10,2,f,1213380000,149255000,303654000000,82249200000,0.123008,551.066,67.7853,1.48639,0.182837,0.389245,0.999099,8870,1880,6200
468090190,113096571,687,2,f,826108000,219456,126504000000,123962000,0.00026565,564.86,0.150055,1.01198,0.000268833,0.000572325,0.747691,8740,700,6150
468089906,113096571,210,2,f,14751000,206134,1143420000,52124700,0.0139742,252.868,3.53364,0.01807,0.000252514,0.000537582,0.333967,8050,6100,6670
468090205,113096571,704,2,f,215940000,61983.9,24493000000,8586130,0.000287043,138.522,0.0397617,0.264526,7.59303e-05,0.00016165,0.291419,4500,5450,9500
468090625,113096571,184,3,f,675079000,1632.89,58227200000,138434,2.41882e-06,84.7782,0.000205063,0.826972,2.00029e-06,4.25847e-06,0.0565078,2150,3420,5570
468089897,113096571,196,2,f,95487300,0,5520480000,0,0,0,0,0.116972,0,0,0,0,0,0
468091235,113096571,1117,3,f,3292360000,208598000,403063000000,83199300000,0.0633582,398.849,25.2704,4.03314,0.255533,0.544009,0.995916,9400,4850,6960
468091266,113096571,312782594,3,f,75834000,0,9886200000,0,0,0,0,0.0928966,0,0,0,0,0,0
468089668,113096571,1008,1,f,537049000,111778,49848500000,27381000,0.000208134,244.959,0.0509843,0.657885,0.000136928,0.00029151,0.318728,7080,3140,3280
468090440,113096571,1065,2,f,21299800000,655656000,1768170000000,225920000000,0.0307822,344.57,10.6066,26.0923,0.803178,1.7099,0.995916,9400,4850,6960
468090904,113096571,621,3,f,341444000,1414110,28396700000,345271000,0.00414156,244.162,1.01121,0.418269,0.00173228,0.00368789,0.407143,9840,5440,3970
468090714,113096571,314,3,f,197716000,4331.31,23713400000,943394,2.19068e-05,217.808,0.00477147,0.242202,5.30586e-06,1.12958e-05,0.113267,4780,5080,8780
468089131,113096571,257,1,f,81564300,0,9311040000,0,0,0,0,0.0999163,0,0,0,0,0,0
468090488,113096571,182305709,2,f,152978000,0,21041900000,0,0,0,0,0.187399,0,0,0,0,0,0
468089119,113096571,238,1,f,19225800,92369.5,717437000,9500520,0.00480445,102.853,0.494155,0.0235516,0.000113153,0.000240893,0.335952,10350,5420,5550
468091294,113096571,140,2,t,121.088,121.088,301200,301200,1,2487.46,2487.46,1.48332e-07,1.48332e-07,3.15787e-07,0.0340712,8950,3040,5750
468089201,113096571,364,1,f,27891900,352974,2726680000,102871000,0.0126551,291.44,3.68819,0.0341676,0.000432393,0.000920531,0.394192,7430,5930,4420
468089509,113096571,776,1,f,4597310000,19096.9,223637000000,3375510,4.15392e-06,176.757,0.000734236,5.6317,2.33937e-05,4.98032e-05,0.164097,3980,3630,3560
468089244,113096571,434,1,f,450962000,16458.8,51585600000,3924950,3.64972e-05,238.471,0.00870351,0.552429,2.01621e-05,4.29235e-05,0.116909,6130,720,5460
468090191,113096571,688,2,f,97274800000,4914570,12390900000000,1553030000,5.05225e-05,316.006,0.0159654,119.162,0.00602035,0.0128168,0.878038,4480,2540,6090
468089552,113096571,846,1,f,150758000,2292.27,15240500000,759640,1.5205e-05,331.392,0.0050388,0.184679,2.80803e-06,5.97808e-06,0.0512969,11330,4530,3160
468090135,113096571,604,2,f,61013700,5878450,8745880000,2040170000,0.0963464,347.059,33.4379,0.0747418,0.0072011,0.0153306,0.614164,10620,4960,5970
468089151,113096571,292,1,f,33059700,0,3480210000,0,0,0,0,0.0404981,0,0,0,0,0,0
468089326,113096571,533,1,f,485132000,467.511,55564900000,76841.7,9.63678e-07,164.364,0.000158394,0.594286,5.727e-07,1.21923e-06,0.0667071,8980,330,4270
468089352,113096571,581,1,f,97671600,35603.8,7553110000,11018700,0.000364525,309.482,0.112814,0.119648,4.36146e-05,9.28521e-05,0.328369,5600,3170,5580
468089938,113096571,262,2,f,616707000,1428320,54468200000,389913000,0.00231605,272.986,0.63225,0.755466,0.0017497,0.00372497,0.421289,6950,4920,7670
468090778,113096571,398,3,f,423142000,162314,24750500000,28803200,0.000383591,177.454,0.0680697,0.518349,0.000198834,0.000423302,0.41458,9600,6540,6850
468089134,113096571,262,1,f,616707000,166021,49998700000,43392900,0.000269205,261.371,0.0703623,0.755466,0.000203375,0.00043297,0.405829,5910,3990,4250
468089184,113096571,339,1,f,3646500000,13532500,451545000000,4123700000,0.00371111,304.725,1.13087,4.46696,0.0165774,0.0352919,0.560517,8970,3810,3730
468090412,113096571,1021,2,f,561557000,25172.8,61915900000,6499090,4.48269e-05,258.179,0.0115733,0.687907,3.08367e-05,6.5649e-05,0.365136,5310,1560,6400
468089562,113096571,862,1,f,483763000,16.0245,70697100000,2326.8,3.31247e-08,145.203,4.8098e-06,0.592609,1.963e-08,4.17907e-08,0.00567196,5810,4250,1920
468090172,113096571,657,2,f,894586000,3461.37,139043000000,691503,3.86924e-06,199.777,0.000772986,1.09587,4.24017e-06,9.02699e-06,0.0593804,4320,4230,9620
468090728,113096571,329,3,f,5568470000,52181.6,829696000000,14281900,9.3709e-06,273.697,0.00256479,6.82138,6.39225e-05,0.000136086,0.285227,6960,2100,9280
468090827,113096571,482,3,f,308014000,5291360,18733300000,1621220000,0.0171789,306.39,5.26346,0.377317,0.00648192,0.0137995,0.801773,9310,3580,7660
468089597,113096571,912,1,f,54815400,0,6761370000,0,0,0,0,0.0671489,0,0,0,0,0,0
468091219,113096571,1092,3,f,116771000,190182,8644910000,46153700,0.00162867,242.682,0.395248,0.143045,0.000232973,0.000495981,0.50177,6190,3960,7240
468089307,113096571,494,1,f,59867100,1628240,8917640000,641259000,0.0271976,393.836,10.7114,0.0733372,0.00199459,0.00424633,0.543953,8120,2510,5510
468089653,113096571,987,1,f,2726110000,37408700,185667000000,8199660000,0.0137224,219.191,3.00782,3.33949,0.0458257,0.0975593,0.609529,10110,5700,4790
468089912,113096571,222,2,f,7367400,215321,350761000,36719900,0.0292262,170.536,4.9841,0.00902507,0.000263768,0.000561541,0.518439,12060,6670,5730
468091108,113096571,931,3,f,857590000,6345290,70450200000,2045810000,0.00739898,322.414,2.38554,1.05055,0.00777298,0.0165481,0.583651,8670,6400,6210
468090379,113096571,977,2,f,135130000,2457.42,15761100000,558405,1.81856e-05,227.232,0.00413237,0.165534,3.01034e-06,6.40877e-06,0.176028,7290,4190,9830
468090612,113096571,159,3,f,3372260000,85747.5,375881000000,23949600,2.54273e-05,279.304,0.00710195,4.13102,0.000105041,0.000223623,0.323701,3600,4960,6280
468090152,113096571,628,2,f,38655000,1533610,6532740000,610717000,0.0396744,398.221,15.7992,0.0473524,0.00187868,0.00399955,0.518954,8440,3190,7290
468090227,113096571,750,2,f,31295700,0,3561500000,0,0,0,0,0.0383372,0,0,0,0,0,0
468090574,113096571,105,3,f,132620000,122499,7362500000,22192700,0.000923685,181.166,0.16734,0.16246,0.000150062,0.00031947,0.41458,9600,6540,6850
468089302,113096571,484,1,f,139653000,1987.26,17085600000,256933,1.423e-05,129.29,0.0018398,0.171075,2.43439e-06,5.18263e-06,0.0809551,2770,4250,5320
468091299,113096571,323,2,t,388400000,375448000,1374820000000,1368270000000,0.966654,3644.35,3522.83,0.47579,0.459924,0.979142,1,9010,2780,5740
468090495,113096571,312782566,2,f,44199000,0,6031600000,0,0,0,0,0.0541438,0,0,0,0,0,0
468090747,113096571,351,3,f,1341920000,7695130,162572000000,2447990000,0.0057344,318.123,1.82424,1.64386,0.00942653,0.0200683,0.589327,5490,5950,6660
468091316,113096571,294,3,t,49803400,46907400,107749000000,106278000000,0.941852,2265.69,2133.94,0.0610092,0.0574616,0.122331,1,8840,2330,6010
468090903,113096571,620,3,f,216106000,0,29220900000,0,0,0,0,0.26473,0,0,0,0,0,0
468090481,113096571,10703,2,f,1805030000,159896,251728000000,37085500,8.85837e-05,231.935,0.0205456,2.21116,0.000195873,0.000416998,0.372185,8600,4360,8150
