id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468418001,297627858,849,1,f,19242000,0,4798000000,0,0,0,0,0.0235715,0,0,0,0,0,0
468418319,297627858,155,2,f,479705000,0,145496000000,0,0,0,0,0.587639,0,0,0,0,0,0
468419637,297627858,1098,3,f,316057000,0,50433200000,0,0,0,0,0.387169,0,0,0,0,0,0
468417835,297627858,588,1,f,246776000,22237.4,88238400000,12021800,9.01116e-05,540.613,0.0487155,0.302301,2.72408e-05,0.00513116,0.176668,6000,1980,5670
468418991,297627858,48,3,f,1986340000,23117.2,685315000000,12501100,1.16381e-05,540.772,0.00629356,2.43326,2.83185e-05,0.00533416,0.176668,6000,1980,5670
468417983,297627858,824,1,f,354401000,1722.81,28845300000,872111,4.86119e-06,506.214,0.0024608,0.434141,2.11045e-06,0.000397529,0.0662499,8330,5820,5180
468419048,297627858,149,3,f,362228000,0,79961000000,0,0,0,0,0.44373,0,0,0,0,0,0
468419146,297627858,311,3,f,571750000,0,183136000000,0,0,0,0,0.700394,0,0,0,0,0,0
468418070,297627858,948,1,f,712816000,41076.2,48252100000,15737600,5.76252e-05,383.133,0.0220781,0.8732,5.03183e-05,0.0094781,0.338809,9570,6950,5690
468418077,297627858,958,1,f,278708000,0,37423400000,0,0,0,0,0.341417,0,0,0,0,0,0
468418352,297627858,210,2,f,14751000,0,2652940000,0,0,0,0,0.01807,0,0,0,0,0,0
468419601,297627858,1037,3,f,750089000,39037.3,169966000000,22586000,5.20436e-05,578.575,0.0301111,0.918859,4.78207e-05,0.00900764,0.342867,9070,1680,4230
468417784,297627858,483,1,f,134189000,0,16229000000,0,0,0,0,0.164382,0,0,0,0,0,0
468417814,297627858,542,1,f,264586000,98544.1,61079600000,55070000,0.000372447,558.836,0.208137,0.324117,0.000120717,0.0227385,0.204009,6250,1680,5670
468418064,297627858,940,1,f,473834000,0,23554000000,0,0,0,0,0.580446,0,0,0,0,0,0
468418937,297627858,312782554,2,f,71386200,3685.78,25438800000,2254380,5.16316e-05,611.643,0.0315801,0.0874481,4.51508e-06,0.000850474,0.0881821,7630,620,8110
468419410,297627858,755,3,f,465255000,0,158870000000,0,0,0,0,0.569937,0,0,0,0,0,0
468418024,297627858,889,1,f,371926000,0,126060000000,0,0,0,0,0.455609,0,0,0,0,0,0
468418505,297627858,453,2,f,13800300000,83261.3,5729960000000,182972000,6.03328e-06,2197.56,0.0132585,16.9054,0.000101995,0.0192121,0.651235,4380,3640,9850
468417720,297627858,369,1,f,1622480000,5011.2,692949000000,2686130,3.0886e-06,536.025,0.00165557,1.98754,6.13872e-06,0.00115631,0.111287,4890,1380,2920
468418449,297627858,362,2,f,605311000,0,143760000000,0,0,0,0,0.741506,0,0,0,0,0,0
468419631,297627858,1089,3,f,39241600000,444050,11518700000000,257898000,1.13158e-05,580.784,0.00657205,48.0709,0.000543962,0.102462,0.412243,8110,6010,4220
468418632,297627858,679,2,f,304778000,0,36362100000,0,0,0,0,0.373353,0,0,0,0,0,0
468418735,297627858,851,2,f,289858000,583.825,51519500000,314097,2.01418e-06,537.999,0.00108363,0.355076,7.15186e-07,0.000134714,0.120545,9740,1390,6410
468418777,297627858,914,2,f,1363500,0,519640000,0,0,0,0,0.00167029,0,0,0,0,0,0
468418809,297627858,957,2,f,990184000,0,359068000000,0,0,0,0,1.21298,0,0,0,0,0,0
468419286,297627858,558,3,f,298933000,31343.9,103182000000,17407100,0.000104853,555.357,0.0582306,0.366193,3.83963e-05,0.00723244,0.231821,5730,2150,1550
468419319,297627858,611,3,f,51624000,0,4315080000,0,0,0,0,0.0632394,0,0,0,0,0,0
468419053,297627858,156,3,f,734540000,0,269855000000,0,0,0,0,0.899812,0,0,0,0,0,0
468419121,297627858,271,3,f,83878200,0,14215000000,0,0,0,0,0.102751,0,0,0,0,0,0
468417999,297627858,847,1,f,327571000,0,155046000000,0,0,0,0,0.401275,0,0,0,0,0,0
468419515,297627858,922,3,f,1972080000,9660.39,552988000000,5764880,4.89858e-06,596.755,0.00292325,2.4158,1.1834e-05,0.00222908,0.184449,9320,3690,830
468418026,297627858,894,1,f,606594000,4369.86,158495000000,2505490,7.20393e-06,573.358,0.00413043,0.743077,5.35308e-06,0.00100832,0.0919845,9380,540,4860
468418610,297627858,645,2,f,9046730000,28016.9,3039940000000,13601700,3.09691e-06,485.482,0.00150349,11.0822,3.43207e-05,0.00646474,0.204118,10290,3630,7600
468418382,297627858,258,2,f,974437000,0,247650000000,0,0,0,0,1.19369,0,0,0,0,0,0
468417524,297627858,50,1,f,37005300,0,7805920000,0,0,0,0,0.0453315,0,0,0,0,0,0
468418649,297627858,702,2,f,393419000,0,199553000000,0,0,0,0,0.481938,0,0,0,0,0,0
468418951,297627858,312782612,2,f,51101100,0,22683900000,0,0,0,0,0.0625988,0,0,0,0,0,0
468419458,297627858,839,3,f,80204400,0,18132200000,0,0,0,0,0.0982504,0,0,0,0,0,0
468418995,297627858,59,3,f,131099000,0,28041900000,0,0,0,0,0.160597,0,0,0,0,0,0
468417673,297627858,302,1,f,972832000,19210.9,249892000000,11881100,1.97474e-05,618.458,0.0122129,1.19172,2.35333e-05,0.0044328,0.29083,9080,1690,4230
468419594,297627858,1026,3,f,154949000,0,23418800000,0,0,0,0,0.189813,0,0,0,0,0,0
468419291,297627858,571,3,f,949925000,0,261387000000,0,0,0,0,1.16366,0,0,0,0,0,0
468419707,297627858,669,2,t,29115400,4295880,19953600000,7456760000,0.147547,1735.79,256.111,0.0356663,0.00526245,0.991251,0.773854,9130,890,7220
468417856,297627858,616,1,f,132114000,0,15261500000,0,0,0,0,0.161839,0,0,0,0,0,0
468419110,297627858,251,3,f,550906000,0,224954000000,0,0,0,0,0.67486,0,0,0,0,0,0
468418942,297627858,312782574,2,f,218830000,23636.6,72201400000,21015600,0.000108013,889.112,0.096036,0.268067,2.89549e-05,0.00545402,0.3356,8910,1940,9550
468418227,297627858,312782648,1,f,58298400,0,19370200000,0,0,0,0,0.0714155,0,0,0,0,0,0
468419568,297627858,990,3,f,237445000,0,102721000000,0,0,0,0,0.29087,0,0,0,0,0,0
468419478,297627858,869,3,f,41522400,0.140523,11770700000,85.0594,3.38427e-09,605.306,2.04852e-06,0.0508649,1.72141e-10,3.24249e-08,0.000156137,10170,2330,8750
468417573,297627858,138,1,f,1082980000,0,225138000000,0,0,0,0,1.32665,0,0,0,0,0,0
468419200,297627858,388,3,f,2910600,0,229447000,0,0,0,0,0.00356549,0,0,0,0,0,0
468417604,297627858,187,1,f,373317000,0,144664000000,0,0,0,0,0.457314,0,0,0,0,0,0
468419183,297627858,363,3,f,406235000,0,148341000000,0,0,0,0,0.497638,0,0,0,0,0,0
468419307,297627858,595,3,f,154858000,0,8518410000,0,0,0,0,0.189701,0,0,0,0,0,0
468417826,297627858,574,1,f,320700000,0,34336600000,0,0,0,0,0.392857,0,0,0,0,0,0
468418285,297627858,105,2,f,66310200,0,9798070000,0,0,0,0,0.08123,0,0,0,0,0,0
468418903,297627858,1097,2,f,7483590000,1389980,1714760000000,599500000,0.000185736,431.303,0.0801086,9.1674,0.00170272,0.320729,0.584941,6570,6860,6950
468418391,297627858,275,2,f,1401930000,74.5262,340106000000,29917.5,5.31597e-08,401.436,2.13402e-05,1.71737,9.12946e-08,1.71965e-05,0.0100048,4810,3310,6300
468418660,297627858,721,2,f,427330000,612352,161041000000,513271000,0.00143297,838.196,1.20111,0.523479,0.000750131,0.141297,0.597639,9140,840,7360
468419423,297627858,780,3,f,282569000,0,80287800000,0,0,0,0,0.346148,0,0,0,0,0,0
468418725,297627858,839,2,f,40102200,0,9591780000,0,0,0,0,0.0491252,0,0,0,0,0,0
468417912,297627858,698,1,f,18717500000,347644,5710040000000,156590000,1.85733e-05,450.431,0.00836596,22.9289,0.000425864,0.080217,0.352845,5780,7200,3900
468418201,297627858,182305713,1,f,31237200,0,5872840000,0,0,0,0,0.0382656,0,0,0,0,0,0
468419403,297627858,741,3,f,121550000,0,32194900000,0,0,0,0,0.148899,0,0,0,0,0,0
468419665,297627858,182305705,3,f,386325000,0,183780000000,0,0,0,0,0.473248,0,0,0,0,0,0
468417933,297627858,733,1,f,721998000,0,153132000000,0,0,0,0,0.884448,0,0,0,0,0,0
468418938,297627858,312782558,2,f,31173300,2098.61,12755500000,1707540,6.73206e-05,813.657,0.0547759,0.0381873,2.57079e-06,0.000484242,0.110124,7690,880,8020
468417807,297627858,530,1,f,33043500,0,4353760000,0,0,0,0,0.0404783,0,0,0,0,0,0
468419202,297627858,393,3,f,1812600,0,411700000,0,0,0,0,0.00222044,0,0,0,0,0,0
468417762,297627858,442,1,f,220356000,1130.32,51863800000,652622,5.1295e-06,577.379,0.00296167,0.269936,1.38464e-06,0.000260814,0.041396,9410,600,4910
468419133,297627858,290,3,f,6176120000,503229,1330860000000,221650000,8.14798e-05,440.456,0.0358882,7.56575,0.000616456,0.116117,0.451394,7110,6910,6820
468418546,297627858,540,2,f,205690000,5026.81,42409000000,2452250,2.44388e-05,487.834,0.0119221,0.25197,6.15785e-06,0.00115991,0.0896211,8950,4110,10590
468419316,297627858,608,3,f,142882000,0,33929600000,0,0,0,0,0.175031,0,0,0,0,0,0
468418724,297627858,838,2,f,446302000,38.3877,207639000000,12967.4,8.60128e-08,337.8,2.90551e-05,0.54672,4.70249e-08,8.85774e-06,0.0128569,5670,2380,9970
468418968,297627858,9,3,f,150849000,0,49918900000,0,0,0,0,0.18479,0,0,0,0,0,0
468419070,297627858,186,3,f,289037000,0,45579900000,0,0,0,0,0.35407,0,0,0,0,0,0
468418369,297627858,238,2,f,19225800,0,682428000,0,0,0,0,0.0235516,0,0,0,0,0,0
468419389,297627858,711,3,f,268049000,0,37526000000,0,0,0,0,0.32836,0,0,0,0,0,0
468418599,297627858,629,2,f,324571000,0,86589400000,0,0,0,0,0.397599,0,0,0,0,0,0
468419608,297627858,1047,3,f,727987000,0,393020000000,0,0,0,0,0.891784,0,0,0,0,0,0
468418145,297627858,1052,1,f,207492000,0,20002200000,0,0,0,0,0.254178,0,0,0,0,0,0
468418682,297627858,767,2,f,1350710000,0,449419000000,0,0,0,0,1.65462,0,0,0,0,0,0
468417887,297627858,662,1,f,31894200,0,7049140000,0,0,0,0,0.0390704,0,0,0,0,0,0
468418769,297627858,905,2,f,82254600,24460.3,30393300000,16363300,0.000297373,668.972,0.198934,0.100762,2.99639e-05,0.00564409,0.193183,8150,1600,9780
468418712,297627858,818,2,f,916176000,0,140424000000,0,0,0,0,1.12232,0,0,0,0,0,0
468418978,297627858,26,3,f,1096860000,0,229381000000,0,0,0,0,1.34365,0,0,0,0,0,0
468419347,297627858,651,3,f,447917000,0,77551600000,0,0,0,0,0.548699,0,0,0,0,0,0
468417501,297627858,10,1,f,1216990000,12201.1,316881000000,6826610,1.00256e-05,559.508,0.00560942,1.49081,1.49463e-05,0.00281533,0.119408,8780,2720,3710
468418439,297627858,345,2,f,2984430000,39250,1205010000000,164271000,1.31516e-05,4185.25,0.0550428,3.65592,4.80813e-05,0.00905673,0.651235,4380,3640,9850
468418034,297627858,903,1,f,41083200,0,5444400000,0,0,0,0,0.0503269,0,0,0,0,0,0
468419524,297627858,933,3,f,1642190000,126759,87485600000,54952600,7.71891e-05,433.519,0.0334629,2.01169,0.00015528,0.029249,0.345864,9730,6990,5720
468418486,297627858,425,2,f,287651000,68983,67364500000,52333500,0.000239815,758.644,0.181934,0.352372,8.45041e-05,0.0159174,0.514646,9900,2360,8740
468418595,297627858,622,2,f,37614600,0,6589250000,0,0,0,0,0.0460779,0,0,0,0,0,0
468419263,297627858,510,3,f,89352000,0,17872500000,0,0,0,0,0.109456,0,0,0,0,0,0
468417520,297627858,42,1,f,153248000,0,24760200000,0,0,0,0,0.187729,0,0,0,0,0,0
468419650,297627858,1120,3,f,43180200,0,12412700000,0,0,0,0,0.0528957,0,0,0,0,0,0
468419680,297627858,312782594,3,f,75834000,0,24832100000,0,0,0,0,0.0928966,0,0,0,0,0,0
468419082,297627858,206,3,f,118867000,0,12571200000,0,0,0,0,0.145612,0,0,0,0,0,0
468419466,297627858,848,3,f,920102000,309268,12059300000,133042000,0.000336123,430.183,0.144595,1.12713,0.000378853,0.0713619,0.52314,6420,6840,4390
468419706,297627858,593,2,t,710786,58471,280661000,59940100,0.0822624,1025.13,84.3293,0.000870713,7.1627e-05,0.0134919,0.60516,9220,550,7370
468417650,297627858,262,1,f,616707000,0,105454000000,0,0,0,0,0.755466,0,0,0,0,0,0
468419412,297627858,759,3,f,19179000,0,7320620000,0,0,0,0,0.0234943,0,0,0,0,0,0
468418012,297627858,869,1,f,20761200,0,6605210000,0,0,0,0,0.0254325,0,0,0,0,0,0
468418602,297627858,632,2,f,713803000,18.5493,121937000000,9876.06,2.59867e-08,532.421,1.38358e-05,0.874408,2.27229e-08,4.28016e-06,0.00373024,8350,5870,7590
468419694,297627858,312782652,3,f,14373000,0,3660810000,0,0,0,0,0.0176069,0,0,0,0,0,0
468418874,297627858,1046,2,f,66501900,0,18806800000,0,0,0,0,0.0814648,0,0,0,0,0,0
468418931,297627858,182305701,2,f,90999000,0,43989200000,0,0,0,0,0.111474,0,0,0,0,0,0
468418488,297627858,429,2,f,595589000,0,105034000000,0,0,0,0,0.729597,0,0,0,0,0,0
468418957,297627858,312782636,2,f,170521000,5320.14,42945600000,2756440,3.11993e-05,518.113,0.0161648,0.208888,6.51717e-06,0.00122759,0.153173,9640,2830,9990
468419711,297627858,774,2,t,246715,34228.6,110495000,43598300,0.138737,1273.74,176.715,0.000302226,4.193e-05,0.00789806,0.450708,9140,820,7060
468418327,297627858,165,2,f,275468000,2527.06,72959000000,1292360,9.17369e-06,511.407,0.00469149,0.337449,3.09565e-06,0.000583106,0.0657927,8310,5500,5900
468418617,297627858,656,2,f,844659000,5591.63,177061000000,2455270,6.61999e-06,439.097,0.00290682,1.03471,6.84975e-06,0.00129024,0.108642,4830,1180,5820
468417897,297627858,678,1,f,181660000,0,89188500000,0,0,0,0,0.222534,0,0,0,0,0,0
468417949,297627858,768,1,f,2430380000,353.265,270309000000,208051,1.45354e-07,588.938,8.56042e-05,2.97722,4.32749e-07,8.15138e-05,0.0642834,7170,2930,3210
468418746,297627858,872,2,f,58311000,0,8997790000,0,0,0,0,0.071431,0,0,0,0,0,0
468417719,297627858,368,1,f,36891900,0,10278700000,0,0,0,0,0.0451926,0,0,0,0,0,0
468419598,297627858,1031,3,f,382171000,0,29820300000,0,0,0,0,0.468159,0,0,0,0,0,0
468417552,297627858,111,1,f,755810000,599.195,268206000000,241234,7.92785e-07,402.597,0.000319173,0.925867,7.34014e-07,0.000138261,0.0308876,5410,5540,1480
468419223,297627858,433,3,f,196184000,0,75331200000,0,0,0,0,0.240325,0,0,0,0,0,0
468417514,297627858,33,1,f,577694000,0,177060000000,0,0,0,0,0.707675,0,0,0,0,0,0
468418248,297627858,31,2,f,2083250000,760.116,687347000000,405484,3.64869e-07,533.45,0.00019464,2.55199,9.31142e-07,0.000175392,0.0408351,6060,1970,5710
468418657,297627858,714,2,f,1800780000,4290.22,708562000000,2469210,2.38243e-06,575.545,0.00137119,2.20595,5.25552e-06,0.000989944,0.106352,2390,3900,5780
468417589,297627858,159,1,f,1686130000,3024.18,506207000000,1387410,1.79356e-06,458.773,0.000822837,2.06551,3.70462e-06,0.000697813,0.0975538,2620,6260,5090
468418606,297627858,638,2,f,335997000,0,95636400000,0,0,0,0,0.411596,0,0,0,0,0,0
468417915,297627858,702,1,f,393419000,0,198437000000,0,0,0,0,0.481938,0,0,0,0,0,0
468418921,297627858,1127,2,f,295491000,0,74589600000,0,0,0,0,0.361976,0,0,0,0,0,0
468418972,297627858,15,3,f,241969000,0,77486400000,0,0,0,0,0.296412,0,0,0,0,0,0
468419717,297627858,965,2,t,7311.42,219.766,2256650,117163,0.0300579,533.125,16.0246,8.95649e-06,2.69214e-07,5.07098e-05,0.0433075,9130,770,7060
468419378,297627858,697,3,f,489785000,0,14682800000,0,0,0,0,0.599987,0,0,0,0,0,0
468419609,297627858,1048,3,f,1700270000,0,166535000000,0,0,0,0,2.08284,0,0,0,0,0,0
468418497,297627858,443,2,f,425837000,0,11705100000,0,0,0,0,0.52165,0,0,0,0,0,0
468418591,297627858,618,2,f,478252000,0,15272100000,0,0,0,0,0.585859,0,0,0,0,0,0
468417925,297627858,720,1,f,164333000,0,20060500000,0,0,0,0,0.201308,0,0,0,0,0,0
468418441,297627858,348,2,f,578582000,2527.06,108703000000,1292360,4.36768e-06,511.407,0.00223366,0.708763,3.09565e-06,0.000583106,0.0657927,8310,5500,5900
468417962,297627858,791,1,f,26105400,0,9836720000,0,0,0,0,0.0319791,0,0,0,0,0,0
468418055,297627858,930,1,f,184288000,0,32995900000,0,0,0,0,0.225753,0,0,0,0,0,0
468419006,297627858,81,3,f,2247240000,80197.9,256263000000,55678300,3.56873e-05,694.261,0.0247763,2.75287,9.82424e-05,0.0185052,0.210497,5430,2470,6830
468418642,297627858,694,2,f,277589000,0,101194000000,0,0,0,0,0.340046,0,0,0,0,0,0
468419632,297627858,1090,3,f,1319290000,0,639108000000,0,0,0,0,1.61613,0,0,0,0,0,0
468417958,297627858,783,1,f,135370000,0,40138600000,0,0,0,0,0.165828,0,0,0,0,0,0
468419320,297627858,612,3,f,588442000,79.4864,95874200000,29583.9,1.3508e-07,372.187,5.02749e-05,0.720841,9.73709e-08,1.83411e-05,0.0136862,9230,5250,7710
468418230,297627858,2,2,f,55739700,0,8628340000,0,0,0,0,0.0682811,0,0,0,0,0,0
468417613,297627858,203,1,f,11556900,0,2745690000,0,0,0,0,0.0141572,0,0,0,0,0,0
468419368,297627858,685,3,f,664213000,0,113448000000,0,0,0,0,0.81366,0,0,0,0,0,0
468418423,297627858,325,2,f,14029200,603.855,2785360000,320937,4.30427e-05,531.481,0.0228764,0.0171858,7.39723e-07,0.000139336,0.0674495,8110,3500,7670
468419207,297627858,401,3,f,71051400,0,25606700000,0,0,0,0,0.087038,0,0,0,0,0,0
468417750,297627858,422,1,f,118133000,0,16679100000,0,0,0,0,0.144713,0,0,0,0,0,0
468419322,297627858,614,3,f,424535000,215493,75182600000,94848300,0.000507598,440.145,0.223417,0.520056,0.000263979,0.0497239,0.451394,7110,6910,6820
468417700,297627858,339,1,f,3646500000,19999.8,878171000000,12303300,5.48465e-06,615.171,0.003374,4.46696,2.44997e-05,0.00461483,0.29083,9080,1690,4230
468418692,297627858,783,2,f,135370000,0,38524900000,0,0,0,0,0.165828,0,0,0,0,0,0
468418683,297627858,768,2,f,2430380000,547.386,156286000000,216998,2.25227e-07,396.427,8.92858e-05,2.97722,6.70548e-07,0.000126306,0.0349763,8740,1160,7290
468418848,297627858,1009,2,f,20364600000,578303,1196130000000,294032000,2.83974e-05,508.439,0.0144384,24.9467,0.000708421,0.13344,0.428321,6200,6930,6960
468418237,297627858,12,2,f,15424200,0,3457010000,0,0,0,0,0.0188946,0,0,0,0,0,0
468417796,297627858,510,1,f,44676000,0,9638430000,0,0,0,0,0.0547281,0,0,0,0,0,0
468418123,297627858,1020,1,f,533321000,0,117420000000,0,0,0,0,0.653318,0,0,0,0,0,0
468419696,297627858,33,2,t,3223840,497039,1930080000,794722000,0.154176,1598.91,246.514,0.0039492,0.000608873,0.114689,0.706514,9210,950,7320
468418954,297627858,312782624,2,f,19251900,0,4305750000,0,0,0,0,0.0235836,0,0,0,0,0,0
468418513,297627858,470,2,f,84277800,0,23292400000,0,0,0,0,0.10324,0,0,0,0,0,0
468419674,297627858,312782570,3,f,12999600,0,3273690000,0,0,0,0,0.0159245,0,0,0,0,0,0
468417939,297627858,750,1,f,31295700,0,6148600000,0,0,0,0,0.0383372,0,0,0,0,0,0
468418017,297627858,878,1,f,346000000,31135.2,120096000000,16392500,8.9986e-05,526.495,0.0473772,0.423851,3.81406e-05,0.00718427,0.230937,4980,3190,1330
468417635,297627858,238,1,f,19225800,0,720096000,0,0,0,0,0.0235516,0,0,0,0,0,0
468419446,297627858,819,3,f,59992200,0,9136620000,0,0,0,0,0.0734904,0,0,0,0,0,0
468418417,297627858,318,2,f,7922700,0,2170960000,0,0,0,0,0.00970531,0,0,0,0,0,0
468419436,297627858,802,3,f,244341000,222.947,31741100000,79246,9.1244e-07,355.448,0.000324325,0.299318,2.7311e-07,5.14437e-05,0.0142269,6060,3290,6330
468419153,297627858,321,3,f,23947200,0,5762900000,0,0,0,0,0.0293353,0,0,0,0,0,0
468418555,297627858,565,2,f,115506000,670752,40296700000,652425000,0.00580707,972.676,5.6484,0.141495,0.000821671,0.154772,0.773854,9130,890,7220
468419646,297627858,1111,3,f,351655000,0,149278000000,0,0,0,0,0.430778,0,0,0,0,0,0
468417678,297627858,310,1,f,117927000,0,18507800000,0,0,0,0,0.144461,0,0,0,0,0,0
468418608,297627858,642,2,f,45219600,0,3935220000,0,0,0,0,0.055394,0,0,0,0,0,0
468419252,297627858,484,3,f,279306000,297.856,102859000000,135794,1.06642e-06,455.905,0.000486184,0.34215,3.64874e-07,6.87287e-05,0.0381674,2780,4320,5760
468418495,297627858,441,2,f,8389800,0,1420790000,0,0,0,0,0.0102775,0,0,0,0,0,0
468417985,297627858,827,1,f,210684000,0,66426900000,0,0,0,0,0.258088,0,0,0,0,0,0
468419539,297627858,951,3,f,825813000,0,348175000000,0,0,0,0,1.01162,0,0,0,0,0,0
468417702,297627858,342,1,f,1252500000,1849.43,364932000000,1048370,1.47659e-06,566.86,0.000837021,1.53431,2.26555e-06,0.000426746,0.104802,5240,6510,3220
468417631,297627858,233,1,f,98637300,0,42909700000,0,0,0,0,0.120831,0,0,0,0,0,0
468417981,297627858,821,1,f,928392000,4600.63,310411000000,2476490,4.95548e-06,538.293,0.0026675,1.13728,5.63577e-06,0.00106157,0.135875,10110,1100,3550
468417916,297627858,703,1,f,3635140000,80.7456,1154150000000,53383,2.22125e-08,661.126,1.46853e-05,4.45305,9.89134e-08,1.86316e-05,0.0244866,4080,5010,3440
468418985,297627858,38,3,f,225509000,0,53657300000,0,0,0,0,0.276249,0,0,0,0,0,0
468418231,297627858,4,2,f,2515060000,0,550406000000,0,0,0,0,3.08095,0,0,0,0,0,0
468418775,297627858,911,2,f,3096900,0,162307000,0,0,0,0,0.0037937,0,0,0,0,0,0
468418206,297627858,312782562,1,f,75759300,0,35376300000,0,0,0,0,0.0928051,0,0,0,0,0,0
468418566,297627858,582,2,f,164044000,0,55887300000,0,0,0,0,0.200954,0,0,0,0,0,0
468418689,297627858,778,2,f,920278000,2133310,325494000000,1982730000,0.00231812,929.413,2.15449,1.12734,0.00261331,0.49225,0.732749,9220,950,7320
468419111,297627858,252,3,f,1068540000,8889.93,498366000000,17817200,8.31973e-06,2004.2,0.0166744,1.30896,1.08902e-05,0.0020513,0.544627,8040,1960,9450
468418330,297627858,171,2,f,224277000,0,82270800000,0,0,0,0,0.27474,0,0,0,0,0,0
468418421,297627858,322,2,f,11165500000,76445.9,4639900000000,180095000,6.84663e-06,2355.85,0.0161296,13.6777,9.36463e-05,0.0176395,0.651235,4380,3640,9850
468418436,297627858,342,2,f,1252500000,554.227,354952000000,351354,4.42496e-07,633.954,0.000280522,1.53431,6.78928e-07,0.000127885,0.0248226,5710,6060,7930
468419066,297627858,178,3,f,363778000,4504.77,59724900000,2284750,1.23833e-05,507.185,0.00628061,0.445628,5.51834e-06,0.00103945,0.0782578,7820,4320,8380
468418987,297627858,41,3,f,276261000,724179,78825100000,578914000,0.00262136,799.408,2.09553,0.33842,0.00088712,0.1671,0.756326,9140,750,7230
468417640,297627858,247,1,f,3961690000,13330.2,1646430000000,7032150,3.36476e-06,527.537,0.00177504,4.85307,1.63294e-05,0.00307586,0.154028,6430,3440,780
468419736,297627858,778,3,t,7851660,1460420,6758440000,2900580000,0.186001,1986.13,369.422,0.00961829,0.00178901,0.336983,0.726993,9220,950,7320
468417885,297627858,658,1,f,421227000,1919.77,34722100000,865308,4.55757e-06,450.735,0.00205426,0.516003,2.35172e-06,0.000442977,0.0611859,9390,5180,3470
468419573,297627858,998,3,f,324893000,963.473,97406800000,563943,2.96551e-06,585.323,0.00173578,0.397994,1.18026e-06,0.000222316,0.052536,5400,6020,2960
468418588,297627858,613,2,f,152485000,9683.83,57014700000,8337270,6.35067e-05,860.948,0.054676,0.186794,1.18627e-05,0.00223449,0.354775,8930,1950,9540
468417538,297627858,81,1,f,1123620000,4284.9,165721000000,2702660,3.81348e-06,630.74,0.00240532,1.37643,5.24901e-06,0.000988718,0.0766856,5580,2650,4420
468419080,297627858,203,3,f,23113800,0,5626900000,0,0,0,0,0.0283144,0,0,0,0,0,0
468419525,297627858,934,3,f,232686000,12412.2,48074100000,6810730,5.3343e-05,548.714,0.0292701,0.28504,1.52049e-05,0.00286404,0.248484,8930,6540,8800
468418151,297627858,1062,1,f,104202000,0,23208700000,0,0,0,0,0.127647,0,0,0,0,0,0
468418544,297627858,534,2,f,73809900,0,10864400000,0,0,0,0,0.0904171,0,0,0,0,0,0
468418304,297627858,133,2,f,38626200,0,8891870000,0,0,0,0,0.0473171,0,0,0,0,0,0
468418684,297627858,771,2,f,8484380000,186817,964510000000,67634200,2.20189e-05,362.035,0.00797161,10.3934,0.00022885,0.0431069,0.35889,9460,6930,5720
468417967,297627858,798,1,f,46539900,0,544307000,0,0,0,0,0.0570114,0,0,0,0,0,0
468417699,297627858,338,1,f,10008000,0,1259660000,0,0,0,0,0.0122598,0,0,0,0,0,0
468419203,297627858,394,3,f,716819000,0,238549000000,0,0,0,0,0.878104,0,0,0,0,0,0
468419052,297627858,155,3,f,959411000,0,298818000000,0,0,0,0,1.17528,0,0,0,0,0,0
468417623,297627858,218,1,f,487530000,0,99972800000,0,0,0,0,0.597224,0,0,0,0,0,0
468419012,297627858,95,3,f,5362290000,80500,1747030000000,35328700,1.50123e-05,438.866,0.00658837,6.5688,9.86125e-05,0.0185749,0.359461,4460,5410,1910
468419317,297627858,609,3,f,47633400,0,10611700000,0,0,0,0,0.0583509,0,0,0,0,0,0
468418920,297627858,1126,2,f,6718500,0,1605120000,0,0,0,0,0.00823016,0,0,0,0,0,0
468418520,297627858,485,2,f,11441700000,1501.08,3404150000000,639495,1.31194e-07,426.023,5.58917e-05,14.0161,1.83883e-06,0.000346366,0.0370328,5780,5700,8840
468419142,297627858,304,3,f,479372000,0,172032000000,0,0,0,0,0.587231,0,0,0,0,0,0
468418719,297627858,830,2,f,218139000,0,63588900000,0,0,0,0,0.267221,0,0,0,0,0,0
468419639,297627858,1100,3,f,1566190000,53.712,352396000000,21589.1,3.42947e-08,401.941,1.37844e-05,1.91858,6.57972e-08,1.23937e-05,0.0155166,7590,2580,6360
468417971,297627858,804,1,f,25382700,0,4744300000,0,0,0,0,0.0310938,0,0,0,0,0,0
468418758,297627858,893,2,f,60102900,0,10554100000,0,0,0,0,0.0736261,0,0,0,0,0,0
468419172,297627858,345,3,f,5968850000,71578.9,2459240000000,181455000,1.19921e-05,2535.03,0.0304003,7.31184,8.76842e-05,0.0165164,0.651235,4380,3640,9850
468417870,297627858,634,1,f,109252000,0,18581900000,0,0,0,0,0.133834,0,0,0,0,0,0
468419014,297627858,97,3,f,394234000,10366.5,100434000000,9788460,2.62953e-05,944.237,0.024829,0.482937,1.2699e-05,0.00239202,0.494956,9160,2690,10470
468418586,297627858,611,2,f,25812000,0,2543160000,0,0,0,0,0.0316197,0,0,0,0,0,0
468419537,297627858,949,3,f,268200,0,36093200,0,0,0,0,0.000328545,0,0,0,0,0,0
