id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465247687,298326521,1097,3,f,14967200000,4770630,2285610000000,872411000,0.000318739,182.871,0.0582883,18.3348,0.00584402,0.174354,0.50744,8020,4880,7600
465245112,298326521,41,2,f,139830000,0,42791000000,0,0,0,0,0.171292,0,0,0,0,0,0
465244605,298326521,901,1,f,748228000,10131.1,3300470000,1324100,1.35402e-05,130.696,0.00176965,0.916579,1.24107e-05,0.000370267,0.036181,12730,6690,3500
465243804,298326521,143,1,f,9846000,0,1280170000,0,0,0,0,0.0120614,0,0,0,0,0,0
465247271,298326521,637,3,f,3474640000,1457920,810575000000,1048320000,0.00041959,719.047,0.301705,4.25643,0.00178596,0.0532834,0.656899,6820,3950,7240
465244002,298326521,305,1,f,72981900,0,16712400000,0,0,0,0,0.0894028,0,0,0,0,0,0
465245974,298326521,763,2,f,5356800,95.1758,499603000,5924.64,1.77673e-05,62.2495,0.001106,0.00656208,1.1659e-07,3.47843e-06,0.0139764,5030,6270,5700
465247746,298326521,2,2,t,1515010,202381,642908000,239894000,0.133584,1185.36,158.345,0.00185589,0.000247917,0.00739651,0.510692,5460,3490,9020
465245897,298326521,695,2,f,94269700000,75716600,26220200000000,68502800000,0.000803192,904.726,0.726669,115.48,0.0927529,2.76725,1,5560,2500,9280
465247709,298326521,1139,3,f,205457000,0,49226300000,0,0,0,0,0.251685,0,0,0,0,0,0
465247653,298326521,1038,3,f,1100960000,16464.4,366334000000,8947820,1.49545e-05,543.465,0.00812726,1.34868,2.01689e-05,0.00060173,0.126269,6430,2800,9200
465244266,298326521,565,1,f,118490000,0,45389800000,0,0,0,0,0.14515,0,0,0,0,0,0
465244784,298326521,973,1,f,146129000,0,42930800000,0,0,0,0,0.179009,0,0,0,0,0,0
465245325,298326521,269,2,f,68850000,0,15387000000,0,0,0,0,0.0843413,0,0,0,0,0,0
465245745,298326521,582,2,f,164044000,0,41909000000,0,0,0,0,0.200954,0,0,0,0,0,0
465247068,298326521,413,3,f,216560000,4187.11,937288000,643556,1.93347e-05,153.699,0.00297172,0.265286,5.12921e-06,0.000153028,0.0642278,10230,6520,3130
465245406,298326521,330,2,f,8700300,0,1584010000,0,0,0,0,0.0106579,0,0,0,0,0,0
465245257,298326521,164,2,f,577800,0,65490000,0,0,0,0,0.000707805,0,0,0,0,0,0
465244678,298326521,909,1,f,5163330000,8871.87,1132040000000,929243,1.71825e-06,104.74,0.00017997,6.32507,1.0868e-05,0.000324244,0.107446,10170,3680,2320
465246188,298326521,929,2,f,36991200,1494590,6842280000,917304000,0.0404038,613.751,24.7979,0.0453143,0.00183087,0.0546232,0.635971,5690,3290,9000
465247278,298326521,642,3,f,90439200,12276.1,3458820000,994233,0.000135738,80.9895,0.0109934,0.110788,1.50382e-05,0.000448658,0.239789,9600,6550,6190
465244479,298326521,800,1,f,182028000,268.277,47774800000,141088,1.47382e-06,525.904,0.000775089,0.222984,3.28639e-07,9.80481e-06,0.0346012,4490,4780,2560
465247184,298326521,577,3,f,424271000,1.71806,179591000000,1330.66,4.04943e-09,774.516,3.13635e-06,0.519732,2.10462e-09,6.27905e-08,0.00190895,4760,2290,8500
465243944,298326521,254,1,f,4317840000,12235.8,1287950000000,3013620,2.83378e-06,246.295,0.000697947,5.28935,1.49889e-05,0.000447187,0.0568331,9060,490,5180
465246234,298326521,977,2,f,135130000,8557.61,32170000000,5312060,6.33289e-05,620.741,0.0393109,0.165534,1.04831e-05,0.000312759,0.214498,6550,4580,9830
465245154,298326521,88,2,f,352210000,0,71275200000,0,0,0,0,0.431457,0,0,0,0,0,0
465246059,298326521,836,2,f,174853000,5223.92,35008000000,682506,2.98761e-05,130.65,0.00390331,0.214195,6.3993e-06,0.000190921,0.0523814,6610,4820,10650
465246786,298326521,196,3,f,190975000,0,23876800000,0,0,0,0,0.233944,0,0,0,0,0,0
465245039,298326521,312782608,1,f,119204000,0,44230300000,0,0,0,0,0.146025,0,0,0,0,0,0
465245211,298326521,133,2,f,38626200,55.4649,4847330000,5580.62,1.43594e-06,100.615,0.000144477,0.0473171,6.79444e-08,2.0271e-06,0.00786298,5460,5470,5750
465243972,298326521,280,1,f,16072200,1445.62,3884400000,796171,8.99451e-05,550.749,0.0495372,0.0196884,1.77088e-06,5.28335e-05,0.114153,10490,4430,4920
465244177,298326521,460,1,f,16034400,0,2960480000,0,0,0,0,0.0196421,0,0,0,0,0,0
465245470,298326521,377,2,f,65389500,0,17086600000,0,0,0,0,0.0801021,0,0,0,0,0,0
465244070,298326521,361,1,f,527210000,21733.8,192044000000,1811770,4.12242e-05,83.3616,0.00343652,0.645832,2.66239e-05,0.000794314,0.11811,6920,360,4180
465244491,298326521,809,1,f,674500000,0,161376000000,0,0,0,0,0.826263,0,0,0,0,0,0
465244515,298326521,831,1,f,2900700,660.665,597705000,298643,0.000227761,452.035,0.102956,0.00355336,8.09315e-07,2.41456e-05,0.0447988,4110,4150,3110
465244227,298326521,519,1,f,768330000,2.26638,162260000000,115.145,2.94975e-09,50.8056,1.49864e-07,0.941204,2.77632e-09,8.28303e-08,0.000781773,10990,4020,3820
465246504,298326521,6,3,f,2189590000,6370550,84763900000,1596060000,0.00290948,250.538,0.728934,2.68224,0.00780393,0.232827,0.702147,7330,5130,8120
465243978,298326521,287,1,f,3538800,0,617448000,0,0,0,0,0.00433503,0,0,0,0,0,0
465245862,298326521,671,2,f,136743000,606.467,35670000000,97500.6,4.43507e-06,160.768,0.000713019,0.167511,7.42922e-07,2.21648e-05,0.0245877,8710,230,6740
465247616,298326521,987,3,f,5452220000,2070400,587524000000,473066000,0.000379736,228.49,0.0867657,6.67897,0.00253624,0.0756679,0.543577,8950,6570,6490
465245591,298326521,483,2,f,134189000,11.2327,24883700000,1003.16,8.37082e-08,89.3072,7.47574e-06,0.164382,1.37601e-08,4.10527e-07,0.00149543,7160,2590,5980
465245333,298326521,275,2,f,1401930000,9351.31,291921000000,1891260,6.67031e-06,202.246,0.00134904,1.71737,1.14554e-05,0.000341766,0.113028,5890,2490,6080
465246139,298326521,900,2,f,395041000,0,11136900000,0,0,0,0,0.483925,0,0,0,0,0,0
465246548,298326521,41,3,f,279661000,0,88410300000,0,0,0,0,0.342584,0,0,0,0,0,0
465244782,298326521,972,1,f,790097000,3112.75,204649000000,538308,3.93971e-06,172.936,0.000681319,0.967869,3.81312e-06,0.000113763,0.0411929,2820,2830,5670
465244982,298326521,1127,1,f,295491000,0.43227,78822900000,21.2991,1.46289e-09,49.2727,7.20805e-08,0.361976,5.29531e-10,1.57984e-08,0.0004803,7240,4300,650
465245232,298326521,148,2,f,91593900,1357.42,29123900000,657716,1.482e-05,484.533,0.00718078,0.112203,1.66284e-06,4.96103e-05,0.0913315,4730,4680,9410
465243920,298326521,235,1,f,221376000,1415.8,15575000000,72283.7,6.39547e-06,51.055,0.000326521,0.271185,1.73436e-06,5.17439e-05,0.0292344,12350,6770,4170
465244080,298326521,368,1,f,36891900,0,8336200000,0,0,0,0,0.0451926,0,0,0,0,0,0
465245392,298326521,321,2,f,11973600,0,2093910000,0,0,0,0,0.0146677,0,0,0,0,0,0
465244495,298326521,814,1,f,103431000,0,26008300000,0,0,0,0,0.126703,0,0,0,0,0,0
465244676,298326521,908,1,f,92196000,0,8439250000,0,0,0,0,0.11294,0,0,0,0,0,0
465244956,298326521,1100,1,f,783095000,4444.25,192233000000,785796,5.67524e-06,176.812,0.00100345,0.959292,5.44421e-06,0.000162426,0.116744,7570,2630,4870
465244296,298326521,596,1,f,476301000,79418.2,81216500000,8052520,0.00016674,101.394,0.0169064,0.583468,9.72873e-05,0.00290253,0.162493,5420,7060,4590
465247646,298326521,1027,3,f,160177000,977.162,47022600000,241237,6.10053e-06,246.875,0.00150607,0.196216,1.19702e-06,3.57127e-05,0.0398717,8790,2810,770
465246618,298326521,111,3,f,1511620000,119643,375659000000,65853000,7.91486e-05,550.415,0.0435645,1.85173,0.000146562,0.00437263,0.320669,6300,5090,9720
465244789,298326521,977,1,f,135130000,0,35574400000,0,0,0,0,0.165534,0,0,0,0,0,0
465247204,298326521,591,3,f,75990600,0,8867350000,0,0,0,0,0.0930885,0,0,0,0,0,0
465246709,298326521,135,3,f,36820800,0,4669600000,0,0,0,0,0.0451055,0,0,0,0,0,0
465243932,298326521,246,1,f,192125000,0,29127300000,0,0,0,0,0.235353,0,0,0,0,0,0
465247172,298326521,558,3,f,298933000,5834520,80898600000,4873010000,0.0195178,835.203,16.3013,0.366193,0.00714729,0.213237,0.60578,5270,2660,9970
465247785,298326521,567,3,t,124033000,26222200,140987000000,75355100000,0.211412,2873.72,607.539,0.151941,0.0321222,0.958353,1,5560,2500,9280
465246258,298326521,1009,2,f,20860000000,25392900,1613580000000,10749700000,0.0012173,423.336,0.515326,25.5535,0.0311063,0.928043,0.901366,5800,3050,8810
465244843,298326521,1014,1,f,225770000,35.6913,40703000000,2999.36,1.58087e-07,84.0361,1.3285e-05,0.276569,4.37218e-08,1.30442e-06,0.00697998,8060,3850,2960
465244143,298326521,429,1,f,595589000,143357,89901700000,62487500,0.000240698,435.886,0.104917,0.729597,0.000175613,0.00523934,0.249346,12510,5670,4010
465243918,298326521,234,1,f,103313000,0,32402900000,0,0,0,0,0.126558,0,0,0,0,0,0
465246841,298326521,239,3,f,1890610000,5949.75,647061000000,543531,3.147e-06,91.3537,0.00028749,2.31599,7.28844e-06,0.000217448,0.0351762,5970,3450,6790
465247180,298326521,575,3,f,216592000,94491.7,51531500000,107499000,0.000436266,1137.65,0.49632,0.265325,0.000115752,0.00345343,0.654424,7060,3900,6670
465245364,298326521,301,2,f,319407000,1869.3,35105700000,256755,5.85239e-06,137.354,0.000803849,0.391274,2.28989e-06,6.83179e-05,0.0473741,7540,5570,7950
465243880,298326521,203,1,f,11556900,0,2003190000,0,0,0,0,0.0141572,0,0,0,0,0,0
465245885,298326521,688,2,f,97904800000,75717500,27021300000000,68503200000,0.000773379,904.721,0.699692,119.933,0.092754,2.76728,1,5560,2500,9280
465244350,298326521,675,1,f,43911000,1676.12,8760080000,904210,3.81708e-05,539.467,0.0205919,0.053791,2.05325e-06,6.12578e-05,0.145176,4490,4780,2580
465245069,298326521,6,2,f,1094790000,6368220,47785100000,1595900000,0.00581682,250.605,1.45772,1.34112,0.00780107,0.232742,0.702147,7330,5130,8120
465245864,298326521,672,2,f,11441700000,54367800,3201340000000,114631000000,0.00475174,2108.44,10.0187,14.0161,0.0666006,1.987,1,5750,3100,8570
465245709,298326521,545,2,f,6943500,0,1689820000,0,0,0,0,0.00850579,0,0,0,0,0,0
465245108,298326521,38,2,f,112755000,0.204799,20470600000,15.3418,1.81633e-09,74.9115,1.36064e-07,0.138125,2.50879e-10,7.48488e-09,6.16475e-05,6200,5690,5740
465246612,298326521,104,3,f,2411600000,545849,635939000000,314134000,0.000226343,575.497,0.13026,2.9542,0.000668665,0.0199494,0.660125,3560,4470,8160
465245987,298326521,773,2,f,158576000,0,39500200000,0,0,0,0,0.194256,0,0,0,0,0,0
465245755,298326521,590,2,f,413608000,0,123536000000,0,0,0,0,0.506669,0,0,0,0,0,0
465245881,298326521,685,2,f,332106000,41647.7,72705200000,22037600,0.000125405,529.143,0.0663571,0.40683,5.10185e-05,0.00152212,0.227397,7000,4850,6330
465244025,298326521,325,1,f,14029200,0,3506430000,0,0,0,0,0.0171858,0,0,0,0,0,0
465246452,298326521,312782562,2,f,75759300,0,30744800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465247699,298326521,1114,3,f,68968800,0,26349700000,0,0,0,0,0.0844868,0,0,0,0,0,0
465247624,298326521,998,3,f,324893000,332.288,68233400000,134245,1.02276e-06,404.003,0.000413199,0.397994,4.07053e-07,1.21443e-05,0.0701745,5420,5880,8300
465244184,298326521,467,1,f,1463260000,10516.5,250781000000,4357230,7.18708e-06,414.322,0.00297776,1.79249,1.28828e-05,0.000384352,0.216785,8090,4950,5630
465245386,298326521,318,2,f,7922700,0,2168940000,0,0,0,0,0.00970531,0,0,0,0,0,0
465245462,298326521,370,2,f,6229390000,90160,749801000000,10542500,1.44733e-05,116.931,0.00169239,7.631,0.000110446,0.00329511,0.492756,12290,7310,6340
465246246,298326521,993,2,f,4267160000,539216,1139540000000,367715000,0.000126364,681.944,0.0861733,5.22727,0.000660539,0.0197069,0.368222,3360,1560,7410
465245353,298326521,292,2,f,33059700,0,5742500000,0,0,0,0,0.0404981,0,0,0,0,0,0
465246227,298326521,968,2,f,565609000,412.451,217899000000,28541.5,7.29216e-07,69.1999,5.04617e-05,0.692871,5.05252e-07,1.5074e-05,0.0140869,12310,4750,6090
465244927,298326521,1077,1,f,8085600,0,2298480000,0,0,0,0,0.00990486,0,0,0,0,0,0
465246533,298326521,30,3,f,11005200,0,914507000,0,0,0,0,0.0134814,0,0,0,0,0,0
465244585,298326521,886,1,f,2162850000,7218.16,686742000000,1682160,3.33734e-06,233.046,0.000777752,2.64949,8.84224e-06,0.000263805,0.0435706,6050,1810,5680
465247694,298326521,1106,3,f,380110000,1688.34,115229000000,1223100,4.44171e-06,724.438,0.00321775,0.465634,2.06821e-06,6.17044e-05,0.0612309,6370,4630,10430
465244323,298326521,632,1,f,713803000,3218.11,121636000000,973850,4.5084e-06,302.616,0.00136431,0.874408,3.94219e-06,0.000117614,0.147821,8200,5940,3960
465246260,298326521,1010,2,f,88750800,1001.82,29562200000,559145,1.1288e-05,558.129,0.00630017,0.10872,1.22723e-06,3.66139e-05,0.0818847,6410,4480,10320
465244798,298326521,982,1,f,28009800,602.934,4952080000,51360.9,2.15258e-05,85.185,0.00183368,0.034312,7.38594e-07,2.20357e-05,0.0164002,7120,2110,5650
465244114,298326521,397,1,f,29430900,0,1135960000,0,0,0,0,0.0360529,0,0,0,0,0,0
465247153,298326521,515,3,f,185920000,0,33379900000,0,0,0,0,0.227752,0,0,0,0,0,0
465246939,298326521,318,3,f,15845400,0,4398390000,0,0,0,0,0.0194106,0,0,0,0,0,0
465244238,298326521,530,1,f,33043500,7335.7,4852660000,1771390,0.000222001,241.476,0.0536079,0.0404783,8.98624e-06,0.000268101,0.150004,6010,2360,5170
465247617,298326521,988,3,f,566278000,22630.4,157195000000,16718900,3.99634e-05,738.782,0.0295243,0.693691,2.77223e-05,0.000827083,0.150238,6840,4530,10090
465246996,298326521,354,3,f,25630900000,3734460,2995050000000,499882000,0.000145701,133.857,0.0195031,31.3978,0.00457471,0.136485,0.492756,12290,7310,6340
465244949,298326521,1094,1,f,103891000,0,45068200000,0,0,0,0,0.127266,0,0,0,0,0,0
465247352,298326521,696,3,f,23002200,977.162,6416570000,241237,4.24812e-05,246.875,0.0104875,0.0281777,1.19702e-06,3.57127e-05,0.0398717,8790,2810,770
465246220,298326521,959,2,f,127209000,19542.8,33862400000,11593300,0.000153628,593.225,0.0911358,0.155831,2.39399e-05,0.000714237,0.145576,6570,3320,10500
465246598,298326521,91,3,f,775508000,2.26638,165904000000,115.145,2.92245e-09,50.8056,1.48477e-07,0.949998,2.77632e-09,8.28303e-08,0.000781773,10990,4020,3820
465246587,298326521,78,3,f,836248000,227091,15836300000,22869800,0.00027156,100.707,0.0273481,1.0244,0.000278187,0.0082996,0.307302,8810,5940,4050
465245574,298326521,463,2,f,2495940000,75107.3,747325000000,31666800,3.00918e-05,421.621,0.0126873,3.05752,9.20065e-05,0.00274498,0.345101,6140,2250,6290
465247550,298326521,902,3,f,200896000,0,52895500000,0,0,0,0,0.246098,0,0,0,0,0,0
465245442,298326521,354,2,f,12815400000,1799080,1491550000000,189687000,0.000140384,105.435,0.0148014,15.6989,0.00220388,0.0657518,0.492756,12290,7310,6340
465244968,298326521,1111,1,f,175828000,0,71579800000,0,0,0,0,0.215389,0,0,0,0,0,0
465245794,298326521,618,2,f,478252000,15772.7,32074000000,3680820,3.298e-05,233.366,0.00769639,0.585859,1.93216e-05,0.000576453,0.163178,6250,2300,5830
465246109,298326521,877,2,f,90230400,0,6071230000,0,0,0,0,0.110532,0,0,0,0,0,0
465247037,298326521,385,3,f,6658610000,21600.2,2171720000000,4563350,3.24395e-06,211.264,0.00068533,8.1568,2.64602e-05,0.00078943,0.348671,9380,730,3160
465247693,298326521,1105,3,f,175046000,6.12895,38869300000,2086.01,3.50133e-08,340.353,1.19169e-05,0.214432,7.50796e-09,2.23997e-07,0.00229807,5670,6050,2890
465247758,298326521,654,2,t,5378740,1300230,6928720000,3434690000,0.241735,2641.6,638.569,0.00658895,0.00159278,0.04752,0.999773,5650,2450,9310
465246976,298326521,341,3,f,14101200,0,2258090000,0,0,0,0,0.017274,0,0,0,0,0,0
465247615,298326521,985,3,f,16077800000,12829400,5073770000000,8937670000,0.000797961,696.653,0.555902,19.6953,0.0157161,0.468883,0.631351,3600,2670,7590
465247657,298326521,1045,3,f,92745000,0,20402800000,0,0,0,0,0.113613,0,0,0,0,0,0
465245927,298326521,718,2,f,282429000,388506,57740900000,224548000,0.00137559,577.978,0.79506,0.345976,0.00047592,0.0141989,0.463774,6710,4540,7840
465247604,298326521,970,3,f,137684000,0,10894700000,0,0,0,0,0.168663,0,0,0,0,0,0
465247645,298326521,1026,3,f,154949000,142038,28879000000,72697000,0.000916673,511.814,0.469166,0.189813,0.000173997,0.00519112,0.309856,5310,2550,7930
465244141,298326521,427,1,f,281031000,0,68504300000,0,0,0,0,0.344263,0,0,0,0,0,0
465247198,298326521,588,3,f,493553000,7720.56,160911000000,2034320,1.56428e-05,263.494,0.00412179,0.604602,9.45768e-06,0.000282166,0.0850071,4730,2340,5680
465244823,298326521,1000,1,f,280081000,6072.71,13072100000,794250,2.1682e-05,130.79,0.00283579,0.343099,7.43907e-06,0.000221942,0.0501419,10390,6510,4380
465245771,298326521,601,2,f,54918900,0,17037600000,0,0,0,0,0.0672757,0,0,0,0,0,0
465247734,298326521,312782608,3,f,238408000,0,83806000000,0,0,0,0,0.29205,0,0,0,0,0,0
465245022,298326521,312782574,1,f,218830000,0,64476700000,0,0,0,0,0.268067,0,0,0,0,0,0
465246101,298326521,869,2,f,20761200,0,5613030000,0,0,0,0,0.0254325,0,0,0,0,0,0
465247609,298326521,977,3,f,270259000,8557.61,67744300000,5312060,3.16645e-05,620.741,0.0196554,0.331068,1.04831e-05,0.000312759,0.214498,6550,4580,9830
465247578,298326521,936,3,f,3387550000,6418.44,1053130000000,1651900,1.89471e-06,257.367,0.000487637,4.14975,7.86259e-06,0.000234577,0.0798447,11960,1200,4560
465246367,298326521,1086,2,f,44656200,0,16870600000,0,0,0,0,0.0547038,0,0,0,0,0,0
465245476,298326521,380,2,f,11023200,0.446848,644707000,48.9857,4.0537e-08,109.625,4.44387e-06,0.0135034,5.47389e-10,1.63311e-08,0.000496497,12840,4850,7070
465245482,298326521,385,2,f,3329310000,1118.34,1068240000000,352764,3.35906e-07,315.437,0.000105957,4.0784,1.36996e-06,4.08722e-05,0.0255757,8090,540,8220
465246858,298326521,252,3,f,1068540000,0,407091000000,0,0,0,0,1.30896,0,0,0,0,0,0
465247440,298326521,774,3,f,347546000,0,114863000000,0,0,0,0,0.425744,0,0,0,0,0,0
465247737,298326521,312782620,3,f,152593000,0,52085100000,0,0,0,0,0.186927,0,0,0,0,0,0
465243796,298326521,136,1,f,1080390000,16039.3,137832000000,4691640,1.48458e-05,292.508,0.00434253,1.32348,1.96482e-05,0.000586196,0.129847,11430,6420,4620
465247295,298326521,654,3,f,447051000,3255530,191772000000,4683970000,0.00728223,1438.77,10.4775,0.547638,0.00398803,0.118981,0.999773,5650,2450,9310
465245186,298326521,118,2,f,46583100,356.063,5204000000,32455.7,7.64362e-06,91.1514,0.000696726,0.0570643,4.36178e-07,1.30132e-05,0.0234958,7190,6240,5740
465247369,298326521,705,3,f,11606400,0,1873040000,0,0,0,0,0.0142178,0,0,0,0,0,0
465244154,298326521,440,1,f,84699900,0,16541200000,0,0,0,0,0.103757,0,0,0,0,0,0
465244009,298326521,313,1,f,16405900000,896876,3836130000000,165849000,5.46679e-05,184.919,0.0101091,20.0972,0.00109867,0.0327785,0.374222,8500,5670,5350
465246348,298326521,1070,2,f,727375000,60633.8,289560000000,82278100,8.33599e-05,1356.97,0.113117,0.891034,7.42765e-05,0.00221601,0.529058,6060,2050,8970
465246560,298326521,51,3,f,1030960000,121216,249938000000,121932000,0.000117576,1005.91,0.11827,1.26292,0.000148489,0.00443012,0.654424,7060,3900,6670
465244575,298326521,878,1,f,346000000,51404.4,80091600000,17577800,0.000148568,341.951,0.0508029,0.423851,6.29704e-05,0.0018787,0.255777,4870,3200,1420
465247716,298326521,182305705,3,f,386325000,139699,154491000000,271909000,0.000361611,1946.39,0.703835,0.473248,0.000171132,0.00510565,0.819055,5660,2000,8660
465243774,298326521,121,1,f,11001600,0,2345800000,0,0,0,0,0.013477,0,0,0,0,0,0
465245796,298326521,619,2,f,176552000,13876.7,38666300000,2491420,7.85983e-05,179.54,0.0141115,0.216276,1.6999e-05,0.000507157,0.193028,5760,7160,7460
465247481,298326521,806,3,f,1483250000,3421180,483735000000,3503060000,0.00230655,1023.93,2.36175,1.81698,0.00419095,0.125035,0.67473,5610,2920,10040
465244546,298326521,852,1,f,827953000,36302.2,88552800000,13759100,4.38457e-05,379.015,0.0166182,1.01424,4.44702e-05,0.00132675,0.18054,10830,6350,4090
465247365,298326521,703,3,f,7270280000,14102.8,1624760000000,6548840,1.93978e-06,464.366,0.000900768,8.90609,1.72759e-05,0.000515419,0.137123,4500,4780,2580
465243579,298326521,4,1,f,2515060000,3975.44,909044000000,1003540,1.58065e-06,252.436,0.000399014,3.08095,4.86991e-06,0.000145292,0.0777315,11060,2040,4690
465245712,298326521,556,2,f,232503000,0,60655300000,0,0,0,0,0.284817,0,0,0,0,0,0
465244303,298326521,607,1,f,603722000,20795.2,108549000000,3384970,3.4445e-05,162.777,0.00560684,0.739559,2.54741e-05,0.000760009,0.107253,11250,6020,3100
465246296,298326521,1031,2,f,191085000,600285,14196800000,156039000,0.00314145,259.941,0.816592,0.234079,0.000735349,0.0219388,0.516687,6700,4940,8030
465244613,298326521,905,1,f,82254600,0,26891300000,0,0,0,0,0.100762,0,0,0,0,0,0
465245931,298326521,721,2,f,429577000,0,160416000000,0,0,0,0,0.526232,0,0,0,0,0,0
465247548,298326521,900,3,f,790081000,0,21853600000,0,0,0,0,0.967849,0,0,0,0,0,0
465244581,298326521,882,1,f,312592000,44412.2,51960400000,20362600,0.000142077,458.492,0.0651413,0.382925,5.44049e-05,0.00162315,0.235111,5540,2190,4010
465247188,298326521,581,3,f,195343000,0,30926100000,0,0,0,0,0.239295,0,0,0,0,0,0
465247792,298326521,776,3,t,9265450,1139540,3551650000,1453970000,0.122988,1275.92,156.923,0.0113502,0.00139594,0.0416473,0.778433,5390,3370,8890
465245014,298326521,312782558,1,f,31173300,0,13568200000,0,0,0,0,0.0381873,0,0,0,0,0,0
465246409,298326521,1123,2,f,336921000,111208,1837540000,13397700,0.000330072,120.474,0.0397651,0.412729,0.00013623,0.00406437,0.189248,11620,5470,8100
465247704,298326521,1126,3,f,13437000,0,2088720000,0,0,0,0,0.0164603,0,0,0,0,0,0
465243902,298326521,222,1,f,7367400,0,559233000,0,0,0,0,0.00902507,0,0,0,0,0,0
465247754,298326521,477,2,t,15645.7,982.488,3258780,622893,0.062796,633.995,39.8124,1.9166e-05,1.20355e-06,3.59074e-05,0.0588472,5360,3530,8880
465244785,298326521,974,1,f,729041000,201.882,251750000000,119756,2.76914e-07,593.197,0.000164264,0.893076,2.47305e-07,7.37825e-06,0.0330487,4210,3410,2750
465244225,298326521,515,1,f,92960100,0,16258600000,0,0,0,0,0.113876,0,0,0,0,0,0
465245035,298326521,312782598,1,f,6194700,0,1427040000,0,0,0,0,0.00758851,0,0,0,0,0,0
465247794,298326521,889,3,t,13200500,908748,5616300000,947735000,0.0688418,1042.9,71.7952,0.0161707,0.00111322,0.0332124,0.715704,5680,3210,9140
465245517,298326521,417,2,f,456684000,0,161048000000,0,0,0,0,0.559438,0,0,0,0,0,0
465245778,298326521,608,2,f,71441100,0,14906500000,0,0,0,0,0.0875153,0,0,0,0,0,0
465245203,298326521,128,2,f,2195910000,2236980,317347000000,1227400000,0.0010187,548.688,0.558948,2.68999,0.0027403,0.0817557,0.574572,8660,4420,7540
465246685,298326521,119,3,f,1439070000,131766,371339000000,95281500,9.1563e-05,723.113,0.0662104,1.76286,0.000161413,0.0048157,0.695967,3570,4470,8160
465244366,298326521,692,1,f,297112000,0,82482100000,0,0,0,0,0.363962,0,0,0,0,0,0
465247497,298326521,824,3,f,708802000,46526.7,76043100000,9316820,6.56413e-05,200.247,0.0131445,0.868283,5.69952e-05,0.00170043,0.276712,8380,5800,6270
465244326,298326521,637,1,f,1737320000,8911.36,376196000000,8058500,5.12938e-06,904.295,0.00463847,2.12822,1.09164e-05,0.000325687,0.17245,7220,4810,5510
465247155,298326521,520,3,f,433427000,52021.5,122122000000,29937900,0.000120024,575.492,0.0690726,0.530949,6.37263e-05,0.00190125,0.195273,6390,3520,9490
465247404,298326521,737,3,f,243655000,0,20154900000,0,0,0,0,0.298478,0,0,0,0,0,0
465244454,298326521,778,1,f,928130000,1.00339,336197000000,302.021,1.08109e-09,301,3.25408e-07,1.13696,1.22915e-09,3.66714e-08,0.000700211,10120,1440,3640
465247063,298326521,409,3,f,1044210000,0,329891000000,0,0,0,0,1.27916,0,0,0,0,0,0
465246792,298326521,202,3,f,1221830000,0,290153000000,0,0,0,0,1.49674,0,0,0,0,0,0
465245685,298326521,523,2,f,374384000,339.879,72676900000,29468.5,9.07835e-07,86.7031,7.87121e-05,0.45862,4.16351e-07,1.24217e-05,0.0322928,5810,7040,6820
465246240,298326521,985,2,f,8038890000,12695800,2523660000000,8875820000,0.0015793,699.114,1.10411,9.84765,0.0155524,0.463999,0.631351,3600,2670,7590
465246589,298326521,81,3,f,2247240000,172745,97920600000,56551000,7.68698e-05,327.367,0.0251646,2.75287,0.000211613,0.00631338,0.229885,6020,2270,4050
465243970,298326521,279,1,f,1162800,0,203237000,0,0,0,0,0.00142443,0,0,0,0,0,0
465243910,298326521,229,1,f,720292000,6428.24,3162660000,1075210,8.92448e-06,167.264,0.00149274,0.882358,7.87459e-06,0.000234935,0.036181,12730,6690,3500
465247414,298326521,752,3,f,1918360000,355767,35195200000,38116900,0.000185453,107.14,0.0198695,2.35,0.000435814,0.0130023,0.307302,8810,5940,4050
465247191,298326521,582,3,f,328088000,0,85884100000,0,0,0,0,0.401908,0,0,0,0,0,0
465244513,298326521,830,1,f,218139000,0,40340900000,0,0,0,0,0.267221,0,0,0,0,0,0
465244101,298326521,385,1,f,3329310000,20481.8,1103480000000,4210580,6.15198e-06,205.576,0.0012647,4.0784,2.50903e-05,0.000748558,0.348671,9380,730,3160
465247150,298326521,511,3,f,70515000,0,16115900000,0,0,0,0,0.0863809,0,0,0,0,0,0
465247223,298326521,604,3,f,122027000,0,25987300000,0,0,0,0,0.149484,0,0,0,0,0,0
465244536,298326521,846,1,f,150758000,0,40862800000,0,0,0,0,0.184679,0,0,0,0,0,0
465245940,298326521,728,2,f,3173700000,7812.27,281897000000,1278210,2.46157e-06,163.616,0.000402752,3.88778,9.57003e-06,0.000285518,0.160491,10380,4060,7580
465245446,298326521,358,2,f,34756200,0,6339340000,0,0,0,0,0.0425763,0,0,0,0,0,0
465247109,298326521,448,3,f,251978000,285.873,73394200000,79678.3,1.13451e-06,278.72,0.000316211,0.308674,3.50194e-07,1.04479e-05,0.0310654,2540,4500,7690
