id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466722255,181818339,343,1,f,54637600000,10112800,11221800000000,4049100000,0.000185089,400.394,0.0741083,66.9311,0.0123882,0.182612,0.660009,5590,7050,4480
466725233,181818339,429,2,f,595589000,0,141164000000,0,0,0,0,0.729597,0,0,0,0,0,0
466726770,181818339,1126,2,f,6718500,0,1171040000,0,0,0,0,0.00823016,0,0,0,0,0,0
466728361,181818339,645,3,f,18093500000,1225.88,6444520000000,796842,6.77528e-08,650.015,4.40404e-05,22.1645,1.50171e-06,2.21364e-05,0.0436071,10610,3230,6880
466726597,181818339,1086,2,f,44656200,5615.58,11927200000,4317200,0.000125751,768.789,0.0966764,0.0547038,6.87909e-06,0.000101404,0.164344,7000,900,7990
466726761,181818339,1123,2,f,336921000,0,5724290000,0,0,0,0,0.412729,0,0,0,0,0,0
466722729,181818339,607,1,f,603722000,28.2003,149271000000,9313.68,4.67107e-08,330.269,1.54271e-05,0.739559,3.45454e-08,5.09228e-07,0.00320048,11260,5990,3110
466726959,181818339,6,3,f,2189590000,7187710,156774000000,3398190000,0.00328268,472.779,1.55198,2.68224,0.00880494,0.129792,0.638921,6650,4140,8410
466724754,181818339,207,2,f,20517300,0,1969240000,0,0,0,0,0.0251337,0,0,0,0,0,0
466724500,181818339,93,2,f,27935100,0,189474000,0,0,0,0,0.0342205,0,0,0,0,0,0
466724896,181818339,286,2,f,44030700,4971.4,6074460000,3789690,0.000112908,762.299,0.0860692,0.0539376,6.08996e-06,8.97712e-05,0.0998605,5840,6950,5950
466729230,181818339,654,2,t,4178630,1937890,10349500000,8650060000,0.463762,4463.65,2070.07,0.00511882,0.00237392,0.0349935,1,6090,2270,9450
466726895,181818339,312782608,2,f,119204000,6106.55,24472400000,2495070,5.12277e-05,408.589,0.0209311,0.146025,7.48052e-06,0.000110269,0.174921,7750,1050,8700
466728449,181818339,689,3,f,27525600,67720.4,3225500000,24701800,0.00246027,364.762,0.897412,0.0337189,8.29575e-05,0.00122286,0.315917,5280,7050,6670
466728452,181818339,690,3,f,147717000,0,22565600000,0,0,0,0,0.180953,0,0,0,0,0,0
466725538,181818339,613,2,f,152485000,0,44058000000,0,0,0,0,0.186794,0,0,0,0,0,0
466726520,181818339,1044,2,f,19390500,101.641,3273780000,39457.7,5.24178e-06,388.207,0.0020349,0.0237534,1.2451e-07,1.83538e-06,0.0329648,8400,4340,8210
466722245,181818339,339,1,f,3646500000,52296.3,882261000000,21476000,1.43415e-05,410.659,0.00588947,4.46696,6.40629e-05,0.000944342,0.242941,9470,1740,4110
466722391,181818339,402,1,f,319438000,0,99520700000,0,0,0,0,0.391311,0,0,0,0,0,0
466727806,181818339,358,3,f,69512400,0,14265100000,0,0,0,0,0.0851527,0,0,0,0,0,0
466722614,181818339,528,1,f,23074300000,2798.88,7145110000000,2288820,1.21299e-07,817.764,9.91937e-05,28.266,3.42863e-06,5.05409e-05,0.0755157,12150,2550,2220
466728881,181818339,940,3,f,947668000,18216.9,53255200000,8223320,1.92228e-05,451.413,0.00867743,1.16089,2.23156e-05,0.000328952,0.169575,4650,2600,7180
466722932,181818339,689,1,f,13762800,26248.4,1701200000,10387200,0.0019072,395.726,0.754728,0.0168594,3.21543e-05,0.000473981,0.282393,5260,7040,4740
466723068,181818339,750,1,f,31295700,0,4828610000,0,0,0,0,0.0383372,0,0,0,0,0,0
466725501,181818339,598,2,f,36929600,469506,7675110000,252672000,0.0127136,538.165,6.84199,0.0452387,0.000575145,0.00847813,0.545215,6470,3530,9450
466728693,181818339,851,3,f,579715000,6995.25,76525400000,2660470,1.20667e-05,380.326,0.00458928,0.710151,8.56918e-06,0.000126317,0.224928,9560,1900,7320
466724398,181818339,39,2,f,1090090000,15994.9,282679000000,5875570,1.46731e-05,367.34,0.00539001,1.33536,1.95938e-05,0.000288829,0.13364,3990,1880,5710
466725060,181818339,377,2,f,65389500,0,15079700000,0,0,0,0,0.0801021,0,0,0,0,0,0
466728607,181818339,797,3,f,1291570000,74896.7,364575000000,55730500,5.7989e-05,744.099,0.0431496,1.58217,9.17484e-05,0.00135245,0.5346,7420,4340,8030
466729192,181818339,312782620,3,f,152593000,4174.04,39217300000,1934460,2.7354e-05,463.451,0.0126772,0.186927,5.1132e-06,7.53729e-05,0.0781262,7580,1360,8300
466721618,181818339,133,1,f,38626200,0,6955660000,0,0,0,0,0.0473171,0,0,0,0,0,0
466727776,181818339,344,3,f,410760000,1071520,101205000000,650806000,0.00260863,607.367,1.5844,0.503181,0.00131261,0.019349,0.411569,6300,5180,1570
466728476,181818339,699,3,f,136800,0,14934800,0,0,0,0,0.00016758,0,0,0,0,0,0
466726815,181818339,182305701,2,f,90999000,267441,26164000000,159832000,0.00293895,597.634,1.75642,0.111474,0.000327615,0.00482933,0.29479,5310,1950,8710
466728839,181818339,922,3,f,1972080000,6079640,451036000000,3472230000,0.00308286,571.123,1.76069,2.4158,0.00744756,0.109783,0.513346,7690,4870,10220
466723704,181818339,952,1,f,817575000,153739,178821000000,78755600,0.000188043,512.267,0.0963283,1.00153,0.000188331,0.00277615,0.328205,7350,5200,1520
466728577,181818339,772,3,f,520601000,167.393,156305000000,68961.4,3.21537e-07,411.974,0.000132465,0.637737,2.05056e-07,3.0227e-06,0.023868,4290,3180,5360
466729225,181818339,453,2,t,204894000,55211000,252074000000,163343000000,0.269461,2958.53,797.211,0.250995,0.0676334,0.996975,1,6090,2300,9360
466724885,181818339,278,2,f,1748450000,330506,439023000000,135747000,0.000189028,410.726,0.0776388,2.14185,0.00040487,0.00596813,0.456301,5770,7150,7520
466728167,181818339,601,3,f,109838000,0,28583400000,0,0,0,0,0.134551,0,0,0,0,0,0
466728874,181818339,936,3,f,3387550000,0,1170860000000,0,0,0,0,4.14975,0,0,0,0,0,0
466728970,181818339,998,3,f,324893000,72342.4,87863200000,63559500,0.000222666,878.592,0.195632,0.397994,8.86195e-05,0.00130633,0.287878,5450,5860,3180
466725755,181818339,763,2,f,5356800,0,692775000,0,0,0,0,0.00656208,0,0,0,0,0,0
466728042,181818339,493,3,f,7446240000,666039,2212220000000,303462000,8.94463e-05,455.623,0.0407538,9.12164,0.000815898,0.012027,0.491544,5390,7190,8120
466726548,181818339,1052,2,f,207492000,0,32084600000,0,0,0,0,0.254178,0,0,0,0,0,0
466721764,181818339,209,1,f,63508500,0,13762600000,0,0,0,0,0.0777979,0,0,0,0,0,0
466725407,181818339,536,2,f,551686000,45696.5,155719000000,30606400,8.28307e-05,669.775,0.055478,0.675815,5.59782e-05,0.000825167,0.205027,6590,5220,8760
466725113,181818339,417,2,f,456684000,263693,108047000000,210175000,0.000577407,797.044,0.460219,0.559438,0.000323024,0.00476165,0.686501,7770,1210,8610
466726124,181818339,919,2,f,158422000,0,35776900000,0,0,0,0,0.194066,0,0,0,0,0,0
466724761,181818339,210,2,f,14751000,1934.15,3216460000,694086,0.00013112,358.858,0.0470535,0.01807,2.36934e-06,3.49261e-05,0.0579085,7970,6220,6790
466728427,181818339,678,3,f,363321000,117300,125756000000,72059400,0.000322854,614.318,0.198335,0.445068,0.000143692,0.00211815,0.283587,6740,2780,10020
466727896,181818339,403,3,f,1413820000,71445.8,329390000000,24285500,5.05339e-05,339.915,0.0171772,1.73193,8.75211e-05,0.00129014,0.188714,7490,5680,3520
466725017,181818339,344,2,f,205380000,80551.3,51924100000,41721700,0.000392206,517.952,0.203144,0.25159,9.86753e-05,0.00145456,0.183898,6320,5090,9900
466728939,181818339,977,3,f,270259000,197421,71660100000,126546000,0.000730486,640.995,0.468238,0.331068,0.00024184,0.00356493,0.327843,6490,4760,1690
466722326,181818339,374,1,f,95621400,443.271,19175000000,167501,4.63568e-06,377.875,0.00175171,0.117136,5.43006e-07,8.00438e-06,0.0303305,8380,5740,5020
466724862,181818339,263,2,f,29812500,1340.92,4755890000,503841,4.49784e-05,375.743,0.0169003,0.0365203,1.64262e-06,2.42137e-05,0.0370486,5060,6860,6130
466728152,181818339,591,3,f,75990600,81.2643,11486200000,26986,1.0694e-06,332.077,0.000355123,0.0930885,9.95487e-08,1.46743e-06,0.0217653,8790,4850,5730
466727803,181818339,356,3,f,12895200,0,2528790000,0,0,0,0,0.0157966,0,0,0,0,0,0
466728048,181818339,500,3,f,24612100000,60243500,6685880000000,45881100000,0.00244772,761.594,1.86417,30.1498,0.0737983,1.08785,0.688414,4060,2460,7170
466722842,181818339,649,1,f,10369800,0,2328150000,0,0,0,0,0.012703,0,0,0,0,0,0
466727382,181818339,190,3,f,484006000,35949.2,8956530000,20464400,7.42744e-05,569.258,0.0422813,0.592907,4.40378e-05,0.000649155,0.371941,10690,7230,5850
466727166,181818339,96,3,f,529411000,0,142757000000,0,0,0,0,0.648528,0,0,0,0,0,0
466725647,181818339,687,2,f,826108000,55.4203,242653000000,17581.6,6.7086e-08,317.241,2.12824e-05,1.01198,6.78899e-08,1.00076e-06,0.0104858,6940,1360,5710
466726288,181818339,968,2,f,565609000,0,195007000000,0,0,0,0,0.692871,0,0,0,0,0,0
466723104,181818339,767,1,f,1350710000,33435.7,412885000000,25404900,2.47542e-05,759.815,0.0188086,1.65462,4.09587e-05,0.000603767,0.300113,3240,2320,4300
466724739,181818339,201,2,f,789881000,14446200,195979000000,13125900000,0.0182891,908.603,16.6176,0.967604,0.0176966,0.260864,0.940141,6110,2270,9710
466726991,181818339,15,3,f,241969000,1.43618,67908900000,658.973,5.93539e-09,458.839,2.72338e-06,0.296412,1.75932e-09,2.59338e-08,0.000677051,5700,4340,6170
466727481,181818339,231,3,f,14391000,0,2121110000,0,0,0,0,0.017629,0,0,0,0,0,0
466726516,181818339,1041,2,f,2510160000,0,582169000000,0,0,0,0,3.07495,0,0,0,0,0,0
466727692,181818339,313,3,f,32811800000,2799230,6727470000000,1100570000,8.53117e-05,393.17,0.033542,40.1944,0.00342905,0.0505472,0.576462,8270,5910,4130
466722402,181818339,409,1,f,522107000,375.521,159279000000,203001,7.19242e-07,540.585,0.000388811,0.639581,4.60013e-07,6.78099e-06,0.0344104,9270,1510,1890
466728057,181818339,503,3,f,366635000,1073.85,73851400000,438216,2.92893e-06,408.08,0.00119524,0.449128,1.31546e-06,1.93911e-05,0.106906,8620,2720,3820
466727197,181818339,114,3,f,174424000,0,44738300000,0,0,0,0,0.213669,0,0,0,0,0,0
466728414,181818339,672,3,f,22883400000,56826800,6677590000000,49625000000,0.00248332,873.268,2.1686,28.0321,0.0696128,1.02615,0.768385,6460,3940,2120
466722620,181818339,531,1,f,51054300,0,9860110000,0,0,0,0,0.0625415,0,0,0,0,0,0
466724348,181818339,19,2,f,11583900,200.497,2276990000,57251,1.73082e-05,285.546,0.00494229,0.0141903,2.45609e-07,3.62048e-06,0.0171298,4660,2990,5740
466728054,181818339,502,3,f,4068660000,32624.8,1151420000000,14263700,8.01856e-06,437.204,0.00350575,4.98411,3.99654e-05,0.000589124,0.23526,8290,2190,7080
466723208,181818339,806,1,f,741623000,3073450,249452000000,2200540000,0.00414422,715.983,2.96719,0.908489,0.00376497,0.0554989,0.416564,6110,2540,1350
466723098,181818339,765,1,f,27959400,0,4695970000,0,0,0,0,0.0342503,0,0,0,0,0,0
466725278,181818339,450,2,f,143347000,277079,24692900000,170421000,0.00193293,615.064,1.18888,0.1756,0.000339422,0.00500337,0.370591,4560,1620,8600
466728889,181818339,945,3,f,661264000,4464540,163701000000,2928880000,0.00675152,656.033,4.42922,0.810049,0.00546906,0.0806187,0.579957,4920,2490,8150
466723136,181818339,780,1,f,141285000,4448.51,33120000000,1406660,3.14862e-05,316.208,0.00995618,0.173074,5.44943e-06,8.03293e-05,0.0639932,7520,5880,3820
466727955,181818339,441,3,f,16779600,55.5617,2243570000,19603.1,3.31126e-06,352.817,0.00116827,0.020555,6.8063e-08,1.00331e-06,0.0243005,7590,1130,7420
466725790,181818339,781,2,f,11709000,0,3324710000,0,0,0,0,0.0143435,0,0,0,0,0,0
466729338,181818339,1035,3,t,434031,82496,369676000,181010000,0.190069,2194.17,417.044,0.000531688,0.000101058,0.00148967,0.721533,6230,3170,10000
466725794,181818339,783,2,f,135370000,65121.9,30106100000,45895900,0.000481066,704.768,0.33904,0.165828,7.97744e-05,0.00117594,0.346666,4370,4660,8700
466729207,181818339,312782648,3,f,116597000,0,32493000000,0,0,0,0,0.142831,0,0,0,0,0,0
466727476,181818339,230,3,f,32841000,97825.4,2962360000,46382900,0.00297876,474.14,1.41235,0.0402302,0.000119836,0.00176649,0.478994,11150,7230,5690
466722871,181818339,662,1,f,31894200,19834.9,6423970000,19835000,0.000621897,1000,0.621899,0.0390704,2.42978e-05,0.00035817,0.403896,3640,3650,3670
466721388,181818339,9,1,f,75424500,0,17466500000,0,0,0,0,0.092395,0,0,0,0,0,0
466726267,181818339,961,2,f,5772140000,848718,1226800000000,324804000,0.000147037,382.699,0.056271,7.07087,0.00103968,0.0153258,0.393288,4430,5620,9400
466728304,181818339,619,3,f,353104000,87031.4,88510700000,31381800,0.000246475,360.58,0.0888739,0.432553,0.000106613,0.00157157,0.66415,5750,7150,7530
466723811,181818339,988,1,f,283139000,476073,82023300000,312976000,0.00168141,657.412,1.10538,0.346845,0.000583189,0.00859671,0.409493,7080,4540,1460
466727386,181818339,194,3,f,3067100000,139055,637502000000,56011400,4.53377e-05,402.8,0.018262,3.7572,0.000170342,0.00251099,0.560134,6690,6800,7010
466727424,181818339,207,3,f,41034600,0,3784240000,0,0,0,0,0.0502674,0,0,0,0,0,0
466722185,181818339,318,1,f,7922700,0,2525220000,0,0,0,0,0.00970531,0,0,0,0,0,0
466722309,181818339,366,1,f,78822900,2927.19,23272500000,1544870,3.71363e-05,527.767,0.0195993,0.0965581,3.58581e-06,5.28579e-05,0.0541817,6700,4670,5190
466726039,181818339,894,2,f,606594000,7764.99,118327000000,3103300,1.2801e-05,399.653,0.00511595,0.743077,9.51211e-06,0.000140217,0.0757579,8100,180,6810
466726708,181818339,1100,2,f,783095000,76457.1,166956000000,33938900,9.76344e-05,443.895,0.0433395,0.959292,9.36599e-05,0.00138063,0.297453,7620,3670,6840
466722960,181818339,698,1,f,19814700000,4477080,4923250000000,2063490000,0.000225948,460.901,0.104139,24.273,0.00548442,0.0808451,0.516233,3710,5330,5660
466728599,181818339,791,3,f,52210800,0,16835500000,0,0,0,0,0.0639582,0,0,0,0,0,0
466724323,181818339,7,2,f,496574000,0,112588000000,0,0,0,0,0.608303,0,0,0,0,0,0
466723304,181818339,851,1,f,289858000,993.317,40494000000,325040,3.42691e-06,327.227,0.00112138,0.355076,1.21681e-06,1.79369e-05,0.0552406,8420,2190,4310
466726129,181818339,920,2,f,1760560000,282.222,590108000000,222708,1.60302e-07,789.123,0.000126498,2.15669,3.45722e-07,5.09624e-06,0.0436071,10610,3230,6880
466725243,181818339,434,2,f,450962000,340.627,91842500000,125493,7.55335e-07,368.416,0.000278278,0.552429,4.17269e-07,6.1509e-06,0.020233,6290,640,5880
466721485,181818339,62,1,f,480963000,94.2319,38080500000,32967.7,1.95924e-07,349.857,6.85453e-05,0.589179,1.15434e-07,1.7016e-06,0.0196793,8970,4110,5670
466725031,181818339,354,2,f,12815400000,949219,2521800000000,440846000,7.40684e-05,464.43,0.0343996,15.6989,0.00116279,0.0171406,0.505506,12120,7340,5850
466724767,181818339,214,2,f,289443000,0,49540600000,0,0,0,0,0.354567,0,0,0,0,0,0
466722546,181818339,483,1,f,134189000,68.3442,19122100000,20430.1,5.09313e-07,298.929,0.000152248,0.164382,8.37217e-08,1.23413e-06,0.00794393,6940,2640,5490
466723871,181818339,1008,1,f,537049000,44128.3,117162000000,16920800,8.21681e-05,383.445,0.031507,0.657885,5.40572e-05,0.000796849,0.231896,9030,3380,3220
466725879,181818339,830,2,f,218139000,0,50527700000,0,0,0,0,0.267221,0,0,0,0,0,0
466727271,181818339,145,3,f,1461130000,6924.96,103583000000,3315550,4.73947e-06,478.782,0.00226917,1.78988,8.48308e-06,0.000125048,0.0837271,11670,5540,3240
466723669,181818339,942,1,f,1023150000,162796,229968000000,83031200,0.000159113,510.031,0.0811525,1.25336,0.000199426,0.0029397,0.328205,7350,5200,1520
466721382,181818339,7,1,f,496574000,0,120432000000,0,0,0,0,0.608303,0,0,0,0,0,0
466723754,181818339,969,1,f,176205000,3875.61,55545100000,2081370,2.19949e-05,537.043,0.0118122,0.215851,4.74762e-06,6.9984e-05,0.113791,3080,4170,4450
466725674,181818339,703,2,f,3635140000,56739.5,867074000000,27739700,1.56086e-05,488.895,0.00763098,4.45305,6.95059e-05,0.00102458,0.266612,4480,5670,8230
466726120,181818339,918,2,f,3698590000,37105.8,837745000000,18533100,1.00324e-05,499.466,0.00501084,4.53077,4.54546e-05,0.000670039,0.162755,7820,4910,10210
466723464,181818339,924,1,f,392630000,611172,18227100000,232623000,0.00155661,380.618,0.592475,0.480971,0.000748686,0.0110363,0.54827,8720,5750,4420
466723025,181818339,726,1,f,2878040000,270352,694492000000,106088000,9.39362e-05,392.408,0.0368613,3.5256,0.000331182,0.0048819,0.352812,7980,2920,3400
466726310,181818339,974,2,f,729041000,766827,249206000000,503372000,0.00105183,656.434,0.690457,0.893076,0.000939363,0.013847,0.557861,4810,3010,8950
466727940,181818339,433,3,f,196184000,0,55271700000,0,0,0,0,0.240325,0,0,0,0,0,0
466721804,181818339,229,1,f,720292000,10.617,6373540000,4653.31,1.47399e-08,438.288,6.46031e-06,0.882358,1.30058e-08,1.91717e-07,0.0030765,11120,6640,3370
466722697,181818339,589,1,f,694349000,132393,161017000000,50618200,0.000190672,382.332,0.0729002,0.850578,0.000162182,0.0023907,0.377586,3920,3930,5660
466721708,181818339,180,1,f,306517000,28655,83652700000,19746700,9.34858e-05,689.12,0.064423,0.375483,3.51023e-05,0.000517438,0.248151,5280,5260,1590
466724973,181818339,322,2,f,11050400000,154212000,3084150000000,129772000000,0.0139554,841.513,11.7437,13.5367,0.18891,2.78469,1,6090,2300,9360
466727657,181818339,298,3,f,301981000,105152,79373700000,36029400,0.000348208,342.641,0.11931,0.369926,0.000128811,0.00189879,0.386374,4950,7060,4860
466721668,181818339,157,1,f,301972000,3057.34,52620700000,1038350,1.01246e-05,339.624,0.00343855,0.369916,3.74524e-06,5.5208e-05,0.0891784,5850,6870,4280
466725964,181818339,862,2,f,443818000,21066200,141229000000,21344700000,0.0474659,1013.22,48.0934,0.543677,0.0258061,0.380404,0.950603,5980,3490,9640
466728109,181818339,556,3,f,465007000,2314.22,133237000000,948443,4.97675e-06,409.832,0.00203963,0.569633,2.83492e-06,4.17892e-05,0.0830632,4280,3180,5380
466722218,181818339,329,1,f,2784240000,5910300,883775000000,4215560000,0.00212277,713.256,1.51408,3.41069,0.00724012,0.106726,0.568522,6270,2610,1830
466721477,181818339,56,1,f,1851910000,22802.7,633064000000,12656800,1.2313e-05,555.059,0.00683445,2.2686,2.79333e-05,0.00041176,0.152278,4720,6150,3780
466724963,181818339,319,2,f,487648000,0,119166000000,0,0,0,0,0.597369,0,0,0,0,0,0
466725520,181818339,607,2,f,603722000,0,133825000000,0,0,0,0,0.739559,0,0,0,0,0,0
466726087,181818339,907,2,f,118958000,427111,31443300000,231934000,0.00359043,543.03,1.94971,0.145724,0.000523212,0.00771258,0.495782,6580,4430,6270
466726284,181818339,967,2,f,5569830000,1367320,468149000000,553239000,0.000245487,404.615,0.0993278,6.82304,0.00167497,0.0246904,0.411424,1720,6320,6210
466727523,181818339,247,3,f,7922620000,12309100,2476190000000,9628200000,0.00155366,782.202,1.21528,9.70521,0.0150786,0.222272,0.698822,6740,2880,9290
466722711,181818339,596,1,f,476301000,377289,122493000000,137065000,0.000792124,363.289,0.28777,0.583468,0.000462179,0.00681292,0.455551,5070,7060,4820
466727519,181818339,246,3,f,384250000,42.1465,71778400000,16504.6,1.09685e-07,391.6,4.29527e-05,0.470706,5.16295e-08,7.61063e-07,0.0100018,8840,4690,4630
466722592,181818339,512,1,f,23842600000,2798.88,7349940000000,2288820,1.1739e-07,817.764,9.59972e-05,29.2072,3.42863e-06,5.05409e-05,0.0755157,12150,2550,2220
466724185,181818339,1132,1,f,1394600000,13271.7,314588000000,3971620,9.5165e-06,299.254,0.00284785,1.70839,1.62579e-05,0.000239655,0.336007,9450,4740,3510
466722119,181818339,289,1,f,409381000,987116,135155000000,761721000,0.00241124,771.663,1.86066,0.501492,0.00120922,0.0178249,0.468589,7010,4480,1060
466724984,181818339,328,2,f,496158000,484122,137036000000,370016000,0.000975742,764.302,0.745762,0.607794,0.00059305,0.00874206,0.371985,2430,4060,7610
466725810,181818339,792,2,f,257371000,26399.7,25026100000,11882900,0.000102574,450.117,0.0461704,0.31528,3.23396e-05,0.000476713,0.205131,7480,4510,7560
466722769,181818339,620,1,f,108053000,0,30557000000,0,0,0,0,0.132365,0,0,0,0,0,0
466727669,181818339,303,3,f,651881000,0,195635000000,0,0,0,0,0.798554,0,0,0,0,0,0
466725350,181818339,501,2,f,49773600,0,12284300000,0,0,0,0,0.0609727,0,0,0,0,0,0
466727949,181818339,437,3,f,1058410000,0,253281000000,0,0,0,0,1.29655,0,0,0,0,0,0
466728470,181818339,697,3,f,489785000,26418.5,44419500000,11889600,5.39389e-05,450.047,0.024275,0.599987,3.23626e-05,0.000477053,0.205131,7480,4510,7560
466729245,181818339,1035,2,t,434031,82496,369676000,181010000,0.190069,2194.17,417.044,0.000531688,0.000101058,0.00148967,0.721533,6230,3170,10000
466722201,181818339,323,1,f,9696620000,64715.4,2075250000000,28633500,6.67402e-06,442.453,0.00295294,11.8784,7.92764e-05,0.0011686,0.162059,8660,2720,3810
466722927,181818339,687,1,f,826108000,57.1033,239079000000,18933.1,6.91233e-08,331.558,2.29184e-05,1.01198,6.99516e-08,1.03115e-06,0.0114459,8190,2060,4800
466721610,181818339,129,1,f,590199000,46222.6,26088400000,21510100,7.8317e-05,465.358,0.0364455,0.722994,5.66227e-05,0.000834668,0.151019,7560,2110,5600
466722263,181818339,345,1,f,2984430000,529135,951435000000,314610000,0.000177299,594.573,0.105417,3.65592,0.00064819,0.00955488,0.477152,4750,3900,2470
466729232,181818339,695,2,t,205660000,55347100,252601000000,163601000000,0.26912,2955.9,795.491,0.251933,0.0678003,0.999434,1,6090,2300,9360
466721397,181818339,14,1,f,774000,0,206227000,0,0,0,0,0.00094815,0,0,0,0,0,0
466724628,181818339,141,2,f,995206000,54964.8,209933000000,22035800,5.52295e-05,400.907,0.0221419,1.21913,6.73318e-05,0.000992529,0.315917,5280,7050,6670
466727405,181818339,202,3,f,1221830000,0,392440000000,0,0,0,0,1.49674,0,0,0,0,0,0
466728847,181818339,927,3,f,41488200,0,5503040000,0,0,0,0,0.050823,0,0,0,0,0,0
466724426,181818339,51,2,f,515479000,1761850,117942000000,980764000,0.00341789,556.668,1.90263,0.631461,0.00215826,0.0318146,0.727508,7280,3870,6620
466725037,181818339,361,2,f,527210000,33256.6,123981000000,18459200,6.30804e-05,555.053,0.0350129,0.645832,4.07393e-05,0.000600533,0.180258,7000,800,8130
466727206,181818339,118,3,f,93166200,0,13363500000,0,0,0,0,0.114129,0,0,0,0,0,0
466722506,181818339,460,1,f,16034400,0,2769940000,0,0,0,0,0.0196421,0,0,0,0,0,0
466729122,181818339,1117,3,f,3292360000,5389.52,635981000000,2016640,1.63698e-06,374.178,0.000612521,4.03314,6.60217e-06,9.73216e-05,0.0998513,9130,5450,5280
466722380,181818339,397,1,f,29430900,0,3003920000,0,0,0,0,0.0360529,0,0,0,0,0,0
466725389,181818339,527,2,f,203940000,320324,41403100000,226043000,0.00157068,705.672,1.10838,0.249827,0.000392396,0.00578426,0.412643,6810,2670,10450
466721470,181818339,50,1,f,37005300,0,6618870000,0,0,0,0,0.0453315,0,0,0,0,0,0
466725601,181818339,649,2,f,10369800,0,1818010000,0,0,0,0,0.012703,0,0,0,0,0,0
466729209,181818339,312782652,3,f,14373000,0,3354490000,0,0,0,0,0.0176069,0,0,0,0,0,0
466724707,181818339,180,2,f,306517000,15788.4,84007100000,10739800,5.1509e-05,680.237,0.0350383,0.375483,1.93408e-05,0.000285099,0.250154,3740,4290,9270
466725727,181818339,746,2,f,604155000,127215,183615000000,90935700,0.000210568,714.817,0.150517,0.74009,0.000155839,0.0022972,0.569885,3200,4050,7100
466722992,181818339,709,1,f,1080640000,0,252003000000,0,0,0,0,1.32379,0,0,0,0,0,0
466723974,181818339,1044,1,f,19390500,152.93,3440230000,47201.9,7.88687e-06,308.65,0.00243428,0.0237534,1.8734e-07,2.76155e-06,0.0123568,8260,4400,3190
466727462,181818339,223,3,f,220826000,6638.4,26601300000,2489130,3.00617e-05,374.96,0.0112719,0.270512,8.13205e-06,0.000119873,0.0476686,6480,7160,6040
466725884,181818339,831,2,f,2900700,1826.78,604030000,1584830,0.000629771,867.555,0.546361,0.00355336,2.2378e-06,3.29871e-05,0.0729659,4420,4430,8690
466723888,181818339,1014,1,f,225770000,1264.85,46530800000,503223,5.60238e-06,397.851,0.00222892,0.276569,1.54944e-06,2.28401e-05,0.063241,7070,3140,3230
466726824,181818339,182305709,2,f,152978000,2380880,32385800000,1345850000,0.0155635,565.274,8.79766,0.187399,0.00291658,0.0429929,0.583426,5800,2340,8250
466729040,181818339,1047,3,f,720266000,7362560,251557000000,7322250000,0.010222,994.526,10.166,0.882325,0.00901913,0.13295,1,6090,2230,9390
466728082,181818339,525,3,f,181813000,7963.06,42629400000,3359160,4.37982e-05,421.842,0.0184759,0.22272,9.75475e-06,0.000143793,0.0918629,8040,5660,5340
466727400,181818339,201,3,f,1582770000,17581700,432085000000,15238700000,0.0111082,866.739,9.62789,1.93889,0.0215376,0.317482,0.940141,6110,2270,9710
466722966,181818339,701,1,f,1111910000,0,315541000000,0,0,0,0,1.36209,0,0,0,0,0,0
466726108,181818339,912,2,f,54815400,0,14399800000,0,0,0,0,0.0671489,0,0,0,0,0,0
466726263,181818339,960,2,f,4132880000,54470.7,332938000000,21057100,1.31798e-05,386.576,0.00509501,5.06278,6.67266e-05,0.000983607,0.226235,8750,6440,7180
466727629,181818339,289,3,f,818762000,2136630,267300000000,1695120000,0.00260959,793.359,2.07034,1.00298,0.00261738,0.0385824,0.468589,7010,4480,1060
466722478,181818339,445,1,f,231073000,0,47280000000,0,0,0,0,0.283065,0,0,0,0,0,0
466725590,181818339,642,2,f,45219600,0,8618260000,0,0,0,0,0.055394,0,0,0,0,0,0
466727816,181818339,363,3,f,406235000,0,121772000000,0,0,0,0,0.497638,0,0,0,0,0,0
466728912,181818339,959,3,f,254417000,1185370,69758700000,877305000,0.00465914,740.113,3.44829,0.311661,0.00145207,0.0214048,0.493409,6560,3640,10580
466728637,181818339,822,3,f,16935400000,599385,4029780000000,278638000,3.53924e-05,464.873,0.016453,20.7459,0.000734247,0.0108234,0.296564,8160,4820,930
466729334,181818339,1018,3,t,766262,136185,526549000,257212000,0.177727,1888.69,335.67,0.000938671,0.000166827,0.00245917,0.644809,6410,3500,9730
466725688,181818339,714,2,f,1800780000,177149,514112000000,121585000,9.83737e-05,686.345,0.0675183,2.20595,0.000217008,0.00319888,0.569885,3200,4050,7100
466727328,181818339,169,3,f,139039000,0,40697300000,0,0,0,0,0.170323,0,0,0,0,0,0
466726356,181818339,989,2,f,229818000,0,47251500000,0,0,0,0,0.281527,0,0,0,0,0,0
466727592,181818339,274,3,f,647959000,0,120378000000,0,0,0,0,0.793749,0,0,0,0,0,0
466726116,181818339,917,2,f,4479300,0,838242000,0,0,0,0,0.00548714,0,0,0,0,0,0
