id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469498072,112307046,698,1,f,19810100000,59645400,2879680000000,19534600000,0.00301086,327.511,0.986092,24.2673,0.0730656,0.526981,0.533438,7380,5550,1310
469498640,112307046,414,2,f,34783200,0,3542030000,0,0,0,0,0.0426094,0,0,0,0,0,0
469497811,112307046,263,1,f,29812500,1480.72,2879230000,273047,4.96677e-05,184.402,0.00915881,0.0365203,1.81388e-06,1.30825e-05,0.123823,4930,6370,5430
469499920,112307046,930,3,f,368577000,2233.36,28422800000,528157,6.05941e-06,236.486,0.00143296,0.451507,2.73586e-06,1.97322e-05,0.140864,7460,3600,6090
469498404,112307046,26,2,f,548428000,0,50746200000,0,0,0,0,0.671824,0,0,0,0,0,0
469498566,112307046,302,2,f,972832000,96410,149138000000,19958800,9.91024e-05,207.02,0.0205162,1.19172,0.000118102,0.000851804,0.194993,8530,1650,6330
469498655,112307046,442,2,f,220356000,52041.8,27411600000,11151300,0.000236172,214.276,0.0506059,0.269936,6.37513e-05,0.000459802,0.160609,9300,590,6320
469499250,112307046,222,3,f,14734800,0,543221000,0,0,0,0,0.0180501,0,0,0,0,0,0
469500070,112307046,1018,3,f,2134470000,984899,329466000000,312741000,0.000461425,317.537,0.146519,2.61473,0.0012065,0.00870181,0.523683,6990,4010,9920
469499388,112307046,441,3,f,16779600,0,1236820000,0,0,0,0,0.020555,0,0,0,0,0,0
469498477,112307046,154,2,f,79315200,0,4546960000,0,0,0,0,0.0971611,0,0,0,0,0,0
469499882,112307046,897,3,f,250607000,1261940,34808100000,394338000,0.00503552,312.487,1.57353,0.306993,0.00154587,0.0111495,0.564508,4670,4570,1430
469499884,112307046,900,3,f,790081000,14967500,16893700000,2229260000,0.0189442,148.94,2.82156,0.967849,0.0183351,0.132241,0.652434,3730,5450,7210
469499878,112307046,893,3,f,120206000,16829.9,8313400000,4241830,0.000140009,252.041,0.0352881,0.147252,2.06166e-05,0.000148696,0.309868,4640,4210,8780
469500026,112307046,991,3,f,5569560000,18858600,173712000000,5273940000,0.00338601,279.657,0.946922,6.82272,0.0231018,0.16662,0.701259,5230,5530,7180
469498220,112307046,936,1,f,1693770000,2443.75,393226000000,568879,1.44278e-06,232.79,0.000335865,2.07487,2.99359e-06,2.15911e-05,0.0288051,11980,1350,4120
469500081,112307046,1025,3,f,4437850000,68739.5,1021010000000,11807800,1.54894e-05,171.776,0.0026607,5.43637,8.42058e-05,0.000607329,0.182534,12710,4220,8900
469498683,112307046,494,2,f,59867100,9833.57,7533690000,1610350,0.000164257,163.761,0.0268988,0.0733372,1.20461e-05,8.68818e-05,0.221916,8670,2510,7520
469497910,112307046,422,1,f,118133000,0,5803180000,0,0,0,0,0.144713,0,0,0,0,0,0
469497692,112307046,66,1,f,2637000,0,54442400,0,0,0,0,0.00323033,0,0,0,0,0,0
469497895,112307046,393,1,f,906300,0,96097600,0,0,0,0,0.00111022,0,0,0,0,0,0
469497743,112307046,153,1,f,374736000,121445,13873900000,16664400,0.000324081,137.218,0.0444696,0.459051,0.00014877,0.00107299,0.20092,11840,4900,3690
469499766,112307046,841,3,f,256838000,156951,1568670000,9549280,0.00061109,60.8423,0.0371801,0.314627,0.000192265,0.0013867,0.251354,9660,6960,5670
469499009,112307046,1011,2,f,1786040000,62450.3,276622000000,17358000,3.49658e-05,277.949,0.00971869,2.1879,7.65016e-05,0.000551763,0.323539,7440,2750,9410
469499356,112307046,382,3,f,7803800000,539049,1504790000000,231930000,6.90752e-05,430.257,0.0297201,9.55965,0.000660335,0.00476262,0.390819,9010,4340,9170
469498108,112307046,767,1,f,1350710000,0,229545000000,0,0,0,0,1.65462,0,0,0,0,0,0
469499162,112307046,73,3,f,5551700000,630342,126470000000,115712000,0.00011354,183.57,0.0208426,6.80084,0.000772169,0.00556922,0.27551,11720,5230,8040
469498907,112307046,874,2,f,38079900,292.393,1485330000,13484.3,7.6784e-06,46.117,0.000354105,0.0466479,3.58181e-07,2.58336e-06,0.0340758,9450,3530,7990
469500132,112307046,1060,3,f,37839600,0,430009000,0,0,0,0,0.0463535,0,0,0,0,0,0
469498093,112307046,733,1,f,721998000,0,46809300000,0,0,0,0,0.884448,0,0,0,0,0,0
469498632,112307046,398,2,f,211571000,0,8820790000,0,0,0,0,0.259175,0,0,0,0,0,0
469498106,112307046,763,1,f,5356800,910.566,300970000,120675,0.000169983,132.528,0.0225275,0.00656208,1.11544e-06,8.04506e-06,0.119491,4960,6800,5580
469499449,112307046,557,3,f,39990600,76811.1,3654200000,16942500,0.00192073,220.574,0.423663,0.0489885,9.40935e-05,0.000678643,0.250012,7810,6660,6380
469500327,112307046,477,2,t,1731.58,1731.58,9962930,9962930,1,5753.68,5753.68,2.12118e-06,2.12118e-06,1.52989e-05,0.0595268,4900,5480,8680
469498400,112307046,19,2,f,11583900,356253,1165360000,100663000,0.0307541,282.559,8.68986,0.0141903,0.00043641,0.00314758,0.360488,4170,3980,5780
469499557,112307046,695,3,f,188687000000,4225510000,34564200000000,4268850000000,0.0223942,1010.26,22.624,231.142,5.17625,37.3333,1,4360,5700,8320
469499504,112307046,630,3,f,429626000,13473700,85886000000,9657400000,0.0313616,716.757,22.4786,0.526292,0.0165053,0.119044,0.972998,3740,4860,7740
469499639,112307046,754,3,f,3417520000,223961000,703538000000,133058000000,0.0655331,594.114,38.9341,4.18646,0.274352,1.97874,0.751144,4260,6930,7340
469497880,112307046,369,1,f,1622480000,15081.4,265856000000,2347070,9.29524e-06,155.627,0.00144659,1.98754,1.84747e-05,0.000133247,0.175144,4410,1830,2610
469498778,112307046,658,2,f,421227000,4343.77,8526510000,881763,1.03122e-05,202.995,0.00209332,0.516003,5.32111e-06,3.83782e-05,0.136375,10310,3810,7530
469498952,112307046,935,2,f,246943000,11628,34703800000,3336700,4.7088e-05,286.953,0.013512,0.302505,1.42444e-05,0.000102736,0.123299,2820,2470,5810
469499108,112307046,312782604,2,f,52810200,2303.86,6660390000,296325,4.36253e-05,128.621,0.00561113,0.0646925,2.82223e-06,2.03552e-05,0.0590983,7650,680,8610
469498809,112307046,703,2,f,3611590000,590013000,1388050000000,759056000000,0.163367,1286.51,210.173,4.42419,0.722765,5.2129,1,3940,5110,7910
469498215,112307046,931,1,f,428795000,66933,44489700000,9664780,0.000156095,144.395,0.0225394,0.525274,8.19929e-05,0.000591368,0.229516,8800,6660,5070
469498450,112307046,117,2,f,128152000,266.554,275980000,16790.6,2.07999e-06,62.9914,0.000131021,0.156986,3.26529e-07,2.35507e-06,0.0103002,5160,6940,6090
469498725,112307046,582,2,f,164044000,2878670,23929200000,1013940000,0.0175482,352.225,6.18092,0.200954,0.00352638,0.0254337,0.467083,2810,3700,5850
469499366,112307046,401,3,f,71051400,0,10511900000,0,0,0,0,0.087038,0,0,0,0,0,0
469500166,112307046,1085,3,f,83323800,83.5515,3517350000,10601.9,1.00273e-06,126.891,0.000127238,0.102072,1.02351e-07,7.38197e-07,0.0107939,3390,3160,6820
469499201,112307046,141,3,f,1990410000,1304750,219796000000,369756000,0.000655516,283.393,0.185769,2.43826,0.00159832,0.0115277,0.44453,5370,5380,5500
469497964,112307046,525,1,f,90906300,12442.1,7259930000,2687000,0.000136868,215.96,0.0295579,0.11136,1.52416e-05,0.000109929,0.171654,7930,5640,5600
469498553,112307046,280,2,f,16072200,0,1661210000,0,0,0,0,0.0196884,0,0,0,0,0,0
469498660,112307046,449,2,f,52415100,8628.56,966218000,1444680,0.00016462,167.43,0.0275622,0.0642085,1.057e-05,7.62353e-05,0.254277,5810,3030,6010
469499410,112307046,482,3,f,308014000,211749,7677370000,31403800,0.000687464,148.307,0.101956,0.377317,0.000259392,0.00187085,0.37952,9280,2720,7850
469498726,112307046,583,2,f,222730000,43505800,84589500000,42362600000,0.19533,973.723,190.197,0.272844,0.0532946,0.384383,1,4450,5220,8650
469499128,112307046,10,3,f,2433980000,54258.3,295534000000,8826210,2.2292e-05,162.67,0.00362625,2.98162,6.64664e-05,0.000479385,0.221916,8670,2510,7520
469498611,112307046,366,2,f,78822900,34410.9,10253300000,13651900,0.000436559,396.731,0.173197,0.0965581,4.21533e-05,0.000304028,0.161279,6710,5130,5980
469499295,112307046,295,3,f,1457210000,34330200,262531000000,13486800000,0.0235589,392.856,9.25526,1.78508,0.0420545,0.303315,0.706156,6580,6000,9120
469499877,112307046,889,3,f,743852000,0,103950000000,0,0,0,0,0.911218,0,0,0,0,0,0
469498524,112307046,233,2,f,98637300,0,17763600000,0,0,0,0,0.120831,0,0,0,0,0,0
469499180,112307046,113,3,f,471650000,0,73140500000,0,0,0,0,0.577772,0,0,0,0,0,0
469499395,112307046,450,3,f,286693000,54678.1,33682800000,6844620,0.00019072,125.18,0.0238744,0.351199,6.69806e-05,0.000483093,0.175144,4410,1830,2610
469499543,112307046,688,3,f,195934000000,4825940000,36508500000000,5031230000000,0.0246305,1042.54,25.6782,240.019,5.91178,42.6383,1,3940,5110,7910
469499523,112307046,658,3,f,842454000,20761.2,20626600000,3313100,2.46437e-05,159.582,0.00393268,1.03201,2.54324e-05,0.00018343,0.13775,9380,5200,3480
469497882,112307046,372,1,f,4401900,0,194019000,0,0,0,0,0.00539233,0,0,0,0,0,0
469499351,112307046,377,3,f,130779000,20715.9,19624300000,10247500,0.000158404,494.666,0.078357,0.160204,2.5377e-05,0.00018303,0.294888,9550,2400,9070
469498160,112307046,849,1,f,19242000,0,1559210000,0,0,0,0,0.0235715,0,0,0,0,0,0
469499668,112307046,776,3,f,9194610000,8648300,208637000000,4235560000,0.000940583,489.757,0.460657,11.2634,0.0105942,0.0764097,0.934152,4850,5160,8850
469498510,112307046,209,2,f,63508500,0,1669770000,0,0,0,0,0.0777979,0,0,0,0,0,0
469498231,112307046,950,1,f,400624000,4635.8,110136000000,2706050,1.15714e-05,583.729,0.00675458,0.490765,5.67886e-06,4.09584e-05,0.298434,4620,2290,2620
469498008,112307046,607,1,f,603722000,15094.4,60651500000,2831510,2.50022e-05,187.587,0.0046901,0.739559,1.84906e-05,0.000133362,0.116607,11660,5240,3310
469498248,112307046,973,1,f,146129000,15.0966,21908800000,3473.47,1.0331e-07,230.082,2.37698e-05,0.179009,1.84934e-08,1.33382e-07,0.0141374,9990,1850,2060
469498554,112307046,281,2,f,56241900,14.9385,7325250000,2365.48,2.65612e-07,158.347,4.2059e-05,0.0688963,1.82997e-08,1.31985e-07,0.00489203,8040,270,7350
469498942,112307046,924,2,f,392630000,143640,4375870000,23414800,0.000365841,163.011,0.0596359,0.480971,0.000175959,0.00126909,0.38421,8240,5900,7260
469497671,112307046,26,1,f,548428000,0,53771000000,0,0,0,0,0.671824,0,0,0,0,0,0
469499101,112307046,312782574,2,f,218830000,80459.6,32215900000,32841200,0.00036768,408.169,0.150076,0.268067,9.85631e-05,0.000710879,0.29849,9080,2450,9260
469497921,112307046,441,1,f,8389800,0,668447000,0,0,0,0,0.0102775,0,0,0,0,0,0
469499062,112307046,1097,2,f,7483590000,18645100,638527000000,5078130000,0.00249147,272.357,0.678569,9.1674,0.0228403,0.164734,0.574892,5640,6900,7230
469498862,112307046,802,2,f,122170000,1375330,2311540000,220674000,0.0112575,160.452,1.80628,0.149659,0.00168478,0.0121513,0.491653,6050,3740,6250
469499718,112307046,810,3,f,258768000,6596.8,35598000000,2290080,2.54931e-05,347.15,0.00884994,0.316991,8.08108e-06,5.82842e-05,0.133608,3890,3000,6460
469498169,112307046,864,1,f,2470490000,6913.59,157729000000,1292480,2.79847e-06,186.947,0.000523165,3.02635,8.46915e-06,6.10831e-05,0.088689,9050,3550,3270
469498338,112307046,1109,1,f,12127500,5710.53,2620580000,2474050,0.000470874,433.244,0.204004,0.0148562,6.9954e-06,5.04538e-05,0.272277,5030,5850,5030
469497890,112307046,382,1,f,3901900000,5572.84,736967000000,1022530,1.42824e-06,183.484,0.000262059,4.77983,6.82673e-06,4.92373e-05,0.106239,7450,2500,5140
469499270,112307046,252,3,f,1068540000,188.279,212695000000,67240.4,1.76203e-07,357.131,6.29276e-05,1.30896,2.30642e-07,1.66349e-06,0.0343315,7110,3280,9880
469498780,112307046,662,2,f,31894200,132883,3102500000,35401200,0.00416636,266.41,1.10996,0.0390704,0.000162781,0.00117405,0.318449,3820,3960,7850
469498523,112307046,231,2,f,7195500,90.2628,138229000,13935.8,1.25443e-05,154.391,0.00193673,0.00881449,1.10572e-07,7.97492e-07,0.0210642,9690,4650,5900
469500194,112307046,1102,3,f,1116870000,175988,127864000000,45364000,0.000157573,257.768,0.0406172,1.36816,0.000215585,0.00155489,0.485778,4580,3680,8820
469499323,112307046,335,3,f,241000000,12331500,37285500000,5306790000,0.051168,430.345,22.0199,0.295225,0.0151061,0.108952,0.615008,6790,5080,9590
469499411,112307046,483,3,f,268378000,42585.3,11137600000,12444200,0.000158676,292.218,0.046368,0.328763,5.2167e-05,0.000376251,0.334153,6670,3060,6060
469497662,112307046,10,1,f,1216990000,31553.3,148368000000,4940150,2.59274e-05,156.565,0.00405933,1.49081,3.86528e-05,0.000278781,0.203347,8690,2610,3780
469498943,112307046,926,2,f,1348390000,8417320,185353000000,2821040000,0.00624249,335.147,2.09215,1.65178,0.0103112,0.074369,0.527445,9160,5600,9360
469499865,112307046,869,3,f,41522400,1.20223,6854650000,323.229,2.89537e-08,268.859,7.78445e-06,0.0508649,1.47273e-09,1.06219e-08,0.00101839,10260,2290,8830
469498337,112307046,1107,1,f,338322000,0,18396200000,0,0,0,0,0.414444,0,0,0,0,0,0
469498369,112307046,312782578,1,f,30312900,17013.1,4396600000,3189650,0.000561251,187.481,0.105224,0.0371333,2.08411e-05,0.000150315,0.147951,9540,2190,1430
469498217,112307046,933,1,f,821096000,151067,17672200000,15904900,0.000183982,105.284,0.0193703,1.00584,0.000185057,0.00133471,0.25437,8850,3170,3470
469498504,112307046,201,2,f,792888000,3995.14,129686000000,981258,5.03872e-06,245.613,0.00123757,0.971288,4.89405e-06,3.5298e-05,0.129858,6590,2070,10010
469498773,112307046,651,2,f,223959000,793.101,21447200000,41953.5,3.54128e-06,52.8981,0.000187327,0.274349,9.71549e-07,7.00723e-06,0.0390068,12480,4840,6160
469498318,112307046,1080,1,f,9941140000,213950,1731750000000,42182400,2.15217e-05,197.16,0.00424322,12.1779,0.000262089,0.0018903,0.311788,8670,2640,3720
469499621,112307046,737,3,f,243655000,21763.4,6288830000,3540340,8.93205e-05,162.674,0.0145301,0.298478,2.66602e-05,0.000192285,0.165748,5440,5100,5360
469498789,112307046,677,2,f,858344000,9450190,138379000000,3386430000,0.0110098,358.345,3.9453,1.05147,0.0115765,0.0834946,0.654588,4570,4210,8840
469499105,112307046,312782590,2,f,67869900,0,11839900000,0,0,0,0,0.0831406,0,0,0,0,0,0
469499236,112307046,197,3,f,9754200,2429.96,394126000,842410,0.00024912,346.676,0.0863638,0.0119489,2.9767e-06,2.14693e-05,0.12134,8200,5110,5750
469499342,112307046,363,3,f,406235000,326086,71594600000,121146000,0.000802704,371.515,0.298216,0.497638,0.000399456,0.00288105,0.306824,2900,3200,6140
469499893,112307046,909,3,f,10326700000,315119000,1608700000000,137490000000,0.0305151,436.313,13.3141,12.6501,0.38602,2.78414,0.742725,8280,5280,10060
469500234,112307046,1139,3,f,205457000,21809700,62831500000,19123300000,0.106152,876.824,93.0766,0.251685,0.0267169,0.192694,0.885264,6170,6920,7960
469499539,112307046,685,3,f,664213000,0,39164500000,0,0,0,0,0.81366,0,0,0,0,0,0
469498608,112307046,362,2,f,605311000,5956640,71005200000,2352910000,0.00984062,395.007,3.88711,0.741506,0.00729688,0.0526282,0.60877,6240,3710,6110
469499868,112307046,874,3,f,76159800,484.887,3705980000,32200,6.36671e-06,66.4073,0.000422796,0.0932958,5.93987e-07,4.28409e-06,0.040501,9690,3430,3420
469498016,112307046,616,1,f,132114000,0,6705290000,0,0,0,0,0.161839,0,0,0,0,0,0
469499041,112307046,1060,2,f,18919800,0,216800000,0,0,0,0,0.0231768,0,0,0,0,0,0
469498732,112307046,593,2,f,392532000,98217.1,44690200000,18600300,0.000250214,189.379,0.0473853,0.480852,0.000120316,0.00086777,0.145662,9460,700,8080
469500310,112307046,312782652,3,f,14373000,66.0736,1749650000,42917.9,4.59706e-06,649.548,0.00298601,0.0176069,8.09401e-08,5.83775e-07,0.031924,9430,3080,9590
469497946,112307046,485,1,f,11441700000,795616,1456050000000,322376000,6.95366e-05,405.19,0.0281755,14.0161,0.000974629,0.00702945,0.437801,6610,3690,2480
469498679,112307046,485,2,f,11441700000,35679800,1458720000000,19844400000,0.0031184,556.18,1.73439,14.0161,0.0437077,0.315239,0.852647,4330,5740,7960
469498929,112307046,906,2,f,99201600,0,9938050000,0,0,0,0,0.121522,0,0,0,0,0,0
469498618,112307046,377,2,f,65389500,20715.9,8836780000,10247500,0.000316808,494.666,0.156714,0.0801021,2.5377e-05,0.00018303,0.294888,9550,2400,9070
469499312,112307046,321,3,f,23947200,0,1313540000,0,0,0,0,0.0293353,0,0,0,0,0,0
469499258,112307046,234,3,f,206626000,298739,33449900000,117180000,0.0014458,392.246,0.56711,0.253116,0.000365956,0.00263943,0.341721,6850,4340,10430
469499066,112307046,1101,2,f,295286000,16388500,65124100000,10470100000,0.0555005,638.872,35.4577,0.361725,0.0200759,0.144796,0.718586,4040,4790,8520
469500197,112307046,1105,3,f,175046000,8863490,31632500000,5034280000,0.0506351,567.979,28.7597,0.214432,0.0108578,0.0783109,0.963348,5490,5900,8710
469498174,112307046,874,1,f,38079900,192.494,2220650000,18715.8,5.05501e-06,97.2276,0.000491487,0.0466479,2.35806e-07,1.70073e-06,0.040501,9690,3430,3420
469499536,112307046,679,3,f,609556000,3188.97,18381400000,315866,5.23163e-06,99.0497,0.000518191,0.746706,3.90648e-06,2.81753e-05,0.105799,9600,4860,5840
469497775,112307046,206,1,f,59433300,0,1850460000,0,0,0,0,0.0728058,0,0,0,0,0,0
469497859,112307046,338,1,f,10008000,0,749267000,0,0,0,0,0.0122598,0,0,0,0,0,0
469499506,112307046,632,3,f,1427610000,1636.77,126181000000,323866,1.14651e-06,197.869,0.000226859,1.74882,2.00504e-06,1.44612e-05,0.023799,9050,4820,2950
469497881,112307046,370,1,f,6229390000,667.546,266831000000,39070.8,1.07161e-07,58.529,6.27202e-06,7.631,8.17744e-07,5.89792e-06,0.0266643,11970,7230,4820
469499425,112307046,512,3,f,47685200000,569940,10805400000000,98585300,1.19521e-05,172.975,0.00206742,58.4144,0.000698176,0.00503555,0.26585,10200,4310,2830
469498260,112307046,989,1,f,229818000,0,7053630000,0,0,0,0,0.281527,0,0,0,0,0,0
469498485,112307046,164,2,f,577800,0,32191400,0,0,0,0,0.000707805,0,0,0,0,0,0
469499499,112307046,622,3,f,75229200,0,6018720000,0,0,0,0,0.0921558,0,0,0,0,0,0
469497876,112307046,363,1,f,203117000,1006.44,37822200000,400944,4.95497e-06,398.378,0.00197395,0.248819,1.23289e-06,8.89214e-06,0.178696,3310,3450,5130
469498616,112307046,374,2,f,95621400,14236.1,6525690000,3491310,0.00014888,245.244,0.0365118,0.117136,1.74392e-05,0.000125779,0.171558,8040,5660,6680
469500099,112307046,1037,3,f,750089000,227445,88982400000,43287800,0.000303225,190.322,0.0577102,0.918859,0.000278621,0.00200953,0.445184,9300,2630,7800
469498352,112307046,10703,1,f,1805030000,184203,322358000000,35325100,0.00010205,191.772,0.0195704,2.21116,0.000225649,0.00162748,0.311788,8670,2640,3720
469499248,112307046,217,3,f,321356000,1478.93,12599900000,187287,4.60216e-06,126.637,0.000582804,0.393661,1.81169e-06,1.30667e-05,0.160092,10920,4170,6710
469498295,112307046,1038,1,f,550482000,0,90666400000,0,0,0,0,0.674341,0,0,0,0,0,0
469498928,112307046,905,2,f,82254600,148.134,10487900000,18587.5,1.80093e-06,125.478,0.000225976,0.100762,1.81465e-07,1.3088e-06,0.0182208,8190,1310,9590
469499461,112307046,575,3,f,216592000,406.093,18337300000,56994,1.87492e-06,140.347,0.00026314,0.265325,4.97463e-07,3.58792e-06,0.0365009,6350,3440,6330
469498321,112307046,1084,1,f,473065000,139012,67442800000,26744000,0.000293854,192.386,0.0565335,0.579505,0.00017029,0.00122821,0.450117,8950,2850,3560
469498258,112307046,987,1,f,2726110000,66933,129623000000,9664780,2.45525e-05,144.395,0.00354526,3.33949,8.19929e-05,0.000591368,0.229516,8800,6660,5070
469498378,112307046,312782616,1,f,138020000,0,27533600000,0,0,0,0,0.169075,0,0,0,0,0,0
469499435,112307046,527,3,f,407880000,57101.1,48050400000,9047970,0.000139995,158.455,0.0221829,0.499653,6.99488e-05,0.000504501,0.17534,7230,2420,950
469499595,112307046,720,3,f,328666000,18.1421,19824000000,2183.87,5.51992e-08,120.376,6.64466e-06,0.402615,2.2224e-08,1.60289e-07,0.00371975,12850,4850,4740
469499392,112307046,445,3,f,462146000,0,15595300000,0,0,0,0,0.566129,0,0,0,0,0,0
469498162,112307046,852,1,f,827953000,0,29307800000,0,0,0,0,1.01424,0,0,0,0,0,0
469500092,112307046,1031,3,f,382171000,19089.4,5705150000,3083780,4.995e-05,161.544,0.00806912,0.468159,2.33845e-05,0.000168659,0.159793,6320,5520,7720
469498664,112307046,453,2,f,13800300000,2785540,2300690000000,977777000,0.000201846,351.019,0.0708518,16.9054,0.00341228,0.0246109,0.696215,4380,2220,8850
469499373,112307046,413,3,f,216560000,0,364365000,0,0,0,0,0.265286,0,0,0,0,0,0
469499090,112307046,182305701,2,f,90999000,0,18733100000,0,0,0,0,0.111474,0,0,0,0,0,0
469499379,112307046,425,3,f,575302000,43693.9,87129400000,18122400,7.59496e-05,414.759,0.0315008,0.704744,5.35251e-05,0.000386046,0.294888,9550,2400,9070
469499238,112307046,202,3,f,1221830000,0,86871100000,0,0,0,0,1.49674,0,0,0,0,0,0
469499501,112307046,625,3,f,863203000,0,168094000000,0,0,0,0,1.05742,0,0,0,0,0,0
469499704,112307046,802,3,f,244341000,1375490,6203090000,220697000,0.00562939,160.45,0.903232,0.299318,0.00168497,0.0121528,0.491653,6050,3740,6250
469498573,112307046,313,2,f,16405900000,1704340,1425350000000,312249000,0.000103886,183.208,0.0190327,20.0972,0.00208781,0.0150582,0.504741,8250,5890,7290
469499602,112307046,725,3,f,30879000,0,1257930000,0,0,0,0,0.0378268,0,0,0,0,0,0
469498630,112307046,395,2,f,496350000,0,32591100000,0,0,0,0,0.608029,0,0,0,0,0,0
469500146,112307046,1070,3,f,1454750000,0,309268000000,0,0,0,0,1.78207,0,0,0,0,0,0
469497741,112307046,149,1,f,181114000,3725.48,14238300000,836472,2.05698e-05,224.527,0.00461848,0.221865,4.56371e-06,3.29154e-05,0.0682651,6700,3530,5530
469498289,112307046,1029,1,f,48101400,0,1484900000,0,0,0,0,0.0589242,0,0,0,0,0,0
469498560,112307046,292,2,f,33059700,2066180,4507820000,686949000,0.0624983,332.474,20.7791,0.0404981,0.00253106,0.0182551,0.497915,6370,6780,7660
469499344,112307046,366,3,f,157646000,34410.9,20191400000,13651900,0.00021828,396.731,0.0865983,0.193116,4.21533e-05,0.000304028,0.161279,6710,5130,5980
469498052,112307046,671,1,f,136743000,35904.4,16059800000,8191660,0.000262568,228.152,0.0599054,0.167511,4.39829e-05,0.000317224,0.197782,9340,520,4910
469499552,112307046,693,3,f,420098000,8603.15,47385900000,2524270,2.04789e-05,293.413,0.00600877,0.514621,1.05389e-05,7.60108e-05,0.153684,6890,6670,6540
469500397,112307046,694,3,t,154610,154610,542278000,542278000,1,3507.39,3507.39,0.000189398,0.000189398,0.00136602,0.953573,4390,5320,8910
469499671,112307046,778,3,f,1856260000,736.856,358055000000,217395,3.96958e-07,295.031,0.000117115,2.27392,9.02649e-07,6.51029e-06,0.0643338,10160,1240,7680
469499161,112307046,72,3,f,30504600,2409.15,4654750000,653508,7.89767e-05,271.261,0.0214233,0.0373681,2.95121e-06,2.12854e-05,0.0934283,4960,5540,5340
469498561,112307046,294,2,f,2861240000,22705,326563000000,3886060,7.93539e-06,171.154,0.00135818,3.50501,2.78136e-05,0.000200604,0.221916,8670,2510,7520
469499154,112307046,59,3,f,131099000,6212.39,18109000000,1870070,4.73869e-05,301.022,0.0142645,0.160597,7.61018e-06,5.48879e-05,0.174437,6450,3880,5750
469499059,112307046,1092,2,f,58385700,0,2325040000,0,0,0,0,0.0715225,0,0,0,0,0,0
469500287,112307046,312782608,3,f,238408000,598.487,36801200000,124440,2.51035e-06,207.924,0.000521961,0.29205,7.33147e-07,5.28777e-06,0.0573435,8230,1030,2240
469498358,112307046,182305705,1,f,193162000,0,37456300000,0,0,0,0,0.236624,0,0,0,0,0,0
469498508,112307046,206,2,f,59433300,0,1885520000,0,0,0,0,0.0728058,0,0,0,0,0,0
469498693,112307046,515,2,f,92960100,2587.99,10897300000,777294,2.78398e-05,300.347,0.00836159,0.113876,3.17029e-06,2.28655e-05,0.111122,5580,6650,6180
469498743,112307046,609,2,f,23816700,0,3221890000,0,0,0,0,0.0291755,0,0,0,0,0,0
469497875,112307046,362,1,f,605311000,221120,65891000000,72869500,0.0003653,329.547,0.120383,0.741506,0.000270872,0.00195365,0.33366,6190,3910,5420
469500347,112307046,698,2,t,89308200,89297900,607948000000,607858000000,0.999885,6807.07,6806.29,0.109403,0.10939,0.788968,1,4510,5640,8620
469498966,112307046,952,2,f,794485000,308623000,676997000000,520830000000,0.388457,1687.59,655.556,0.973245,0.378063,2.72676,1,3940,5110,7910
469497892,112307046,386,1,f,2449540000,18399.9,165288000000,3244290,7.51157e-06,176.321,0.00132445,3.00069,2.25399e-05,0.000162567,0.116607,11660,5240,3310
469498833,112307046,752,2,f,959182000,87854.6,3111260000,10671600,9.15932e-05,121.469,0.0111257,1.175,0.000107622,0.000776215,0.228274,8660,6380,7100
469499050,112307046,1077,2,f,8085600,7914.83,1087220000,3613390,0.00097888,456.534,0.446892,0.00990486,9.69567e-06,6.99293e-05,0.289373,6520,5250,6140
469499677,112307046,783,3,f,270740000,7124860,43782700000,3491900000,0.0263163,490.101,12.8976,0.331656,0.00872796,0.0629498,0.624842,4320,4940,8360
469498203,112307046,914,1,f,1363500,0,258375000,0,0,0,0,0.00167029,0,0,0,0,0,0
469500021,112307046,989,3,f,459635000,0,13653700000,0,0,0,0,0.563053,0,0,0,0,0,0
469497770,112307046,197,1,f,4877100,72.0852,191144000,14243.4,1.47803e-05,197.591,0.00292047,0.00597445,8.83044e-08,6.36889e-07,0.0230326,8140,5060,5620
469498584,112307046,328,2,f,496158000,28081800,114926000000,14431800000,0.0565985,513.921,29.0871,0.607794,0.0344002,0.248109,0.653171,2940,4550,7760
469498995,112307046,991,2,f,2784780000,11477100,62590900000,3841630000,0.00412138,334.72,1.37951,3.41136,0.0140595,0.101403,0.701259,5230,5530,7180
469500009,112307046,981,3,f,490590000,88190.3,57713900000,14403000,0.000179764,163.317,0.0293584,0.600973,0.000108033,0.000779182,0.303581,6100,1410,2050
469498812,112307046,706,2,f,35976600,192.17,5907090000,34460.5,5.34152e-06,179.323,0.000957858,0.0440713,2.35408e-07,1.69786e-06,0.010874,7720,2520,6320
469498666,112307046,460,2,f,16034400,0,980950000,0,0,0,0,0.0196421,0,0,0,0,0,0
469497747,112307046,157,1,f,301972000,28061.1,21941500000,5918500,9.2926e-05,210.915,0.0195995,0.369916,3.43748e-05,0.000247926,0.221066,5490,5270,5410
469497694,112307046,68,1,f,282910000,5766.08,29630900000,1003130,2.03813e-05,173.971,0.00354575,0.346564,7.06345e-06,5.09446e-05,0.081937,2170,3560,5550
