id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466302574,265928489,272,1,f,30553200,0,2134750000,0,0,0,0,0.0374277,0,0,0,0,0,0
466308726,265928489,312782590,3,f,135740000,0,22894200000,0,0,0,0,0.166281,0,0,0,0,0,0
466302368,265928489,118,1,f,46583100,0,1967340000,0,0,0,0,0.0570643,0,0,0,0,0,0
466304408,265928489,622,2,f,37614600,0,4510240000,0,0,0,0,0.0460779,0,0,0,0,0,0
466303081,265928489,729,1,f,213770000,0,28685100000,0,0,0,0,0.261868,0,0,0,0,0,0
466304454,265928489,654,2,f,226215000,0,57200100000,0,0,0,0,0.277113,0,0,0,0,0,0
466308643,265928489,1126,3,f,13437000,0,1181380000,0,0,0,0,0.0164603,0,0,0,0,0,0
466304803,265928489,846,2,f,150758000,149309,23710600000,91012600,0.000990391,609.557,0.603699,0.184679,0.000182904,0.0114212,0.536194,11450,4340,8020
466305589,265928489,182305697,2,f,204459000,811.674,40571000000,213095,3.96986e-06,262.538,0.00104224,0.250463,9.94301e-07,6.20877e-05,0.0724951,5120,1760,8900
466303591,265928489,1132,1,f,1394600000,181026,119997000000,79092400,0.000129804,436.913,0.0567132,1.70839,0.000221756,0.0138473,0.365404,10110,4630,3760
466303010,265928489,673,1,f,9695700,2767.9,321570000,758293,0.000285477,273.959,0.0782092,0.0118772,3.39068e-06,0.000211726,0.0827421,8360,5700,5340
466306276,265928489,186,3,f,289037000,0,31808200000,0,0,0,0,0.35407,0,0,0,0,0,0
466306064,265928489,113,3,f,471650000,3148.17,78397000000,818800,6.6748e-06,260.087,0.00173603,0.577772,3.85651e-06,0.000240814,0.122987,6690,480,3870
466306400,265928489,234,3,f,206626000,0,29040500000,0,0,0,0,0.253116,0,0,0,0,0,0
466305519,265928489,1114,2,f,34484400,0,5830860000,0,0,0,0,0.0422434,0,0,0,0,0,0
466303986,265928489,271,2,f,41939100,0,4764910000,0,0,0,0,0.0513754,0,0,0,0,0,0
466308849,265928489,217,3,t,41.7985,3.90344,21593.5,11593.6,0.0933872,2970.11,277.37,5.12031e-08,4.78172e-09,2.98587e-07,0.00266711,11210,4280,7260
466304587,265928489,733,2,f,721998000,0,106767000000,0,0,0,0,0.884448,0,0,0,0,0,0
466306134,265928489,133,3,f,77252400,0,5153380000,0,0,0,0,0.0946342,0,0,0,0,0,0
466302508,265928489,209,1,f,63508500,0,3930290000,0,0,0,0,0.0777979,0,0,0,0,0,0
466305583,265928489,182305693,2,f,60806700,9832.75,8792160000,2142540,0.000161705,217.898,0.0352352,0.0744882,1.20451e-05,0.00075214,0.19402,5440,1300,8740
466302778,265928489,448,1,f,125989000,522.089,27910100000,102201,4.14392e-06,195.753,0.000811186,0.154337,6.39559e-07,3.99364e-05,0.033884,2510,4450,3780
466305007,265928489,930,2,f,184288000,0,20723800000,0,0,0,0,0.225753,0,0,0,0,0,0
466306408,265928489,237,3,f,8958600,0,375484000,0,0,0,0,0.0109743,0,0,0,0,0,0
466304472,265928489,670,2,f,160109000,27.7539,19601800000,5849.27,1.73344e-07,210.755,3.65331e-05,0.196134,3.39986e-08,2.12299e-06,0.00663432,7130,580,8130
466306872,265928489,409,3,f,1044210000,14444.3,151621000000,3779170,1.38327e-05,261.638,0.00361915,1.27916,1.76942e-05,0.00110489,0.0990135,9570,1810,1790
466308030,265928489,888,3,f,651694000,0,72000700000,0,0,0,0,0.798325,0,0,0,0,0,0
466302549,265928489,247,1,f,3961690000,80138.7,682935000000,18430400,2.02284e-05,229.981,0.00465215,4.85307,9.81698e-05,0.00613007,0.235524,8460,2010,1160
466302681,265928489,356,1,f,6447600,0,568239000,0,0,0,0,0.00789831,0,0,0,0,0,0
466303036,265928489,694,1,f,277589000,0,60364300000,0,0,0,0,0.340046,0,0,0,0,0,0
466304825,265928489,854,2,f,427295000,145.519,83206300000,33851.8,3.40559e-07,232.628,7.92234e-05,0.523436,1.78261e-07,1.11312e-05,0.0427592,5420,1230,8540
466308168,265928489,934,3,f,232686000,0,29039800000,0,0,0,0,0.28504,0,0,0,0,0,0
466304074,265928489,339,2,f,3646500000,148661,489071000000,62933100,4.07681e-05,423.334,0.0172585,4.46696,0.000182109,0.0113715,0.557311,10330,4110,6650
466302996,265928489,661,1,f,364604000,20310.5,27189100000,10442000,5.57058e-05,514.119,0.0286394,0.446639,2.48804e-05,0.00155362,0.178105,10900,6500,4440
466304360,265928489,591,2,f,37995300,115124,2781890000,36281400,0.00302995,315.151,0.954891,0.0465442,0.000141027,0.0088062,0.679367,9150,4660,5830
466302306,265928489,31,1,f,2083250000,31409.3,421486000000,8217700,1.5077e-05,261.633,0.00394465,2.55199,3.84764e-05,0.0024026,0.142976,5860,1900,5680
466305347,265928489,1049,2,f,593838000,1174,60789400000,329535,1.97697e-06,280.694,0.000554924,0.727452,1.43815e-06,8.98032e-05,0.0457335,11170,5280,8630
466303055,265928489,705,1,f,5803200,0,441783000,0,0,0,0,0.00710892,0,0,0,0,0,0
466305496,265928489,1106,2,f,190055000,655.262,33234600000,163001,3.44775e-06,248.758,0.000857654,0.232817,8.02696e-07,5.01232e-05,0.0345887,4590,4370,9840
466308857,265928489,343,3,t,13038000,2097080,6480190000,3694940000,0.160843,1761.95,283.397,0.0159716,0.00256892,0.160413,0.975072,11520,4080,7260
466305696,265928489,312782624,2,f,19251900,0,1951920000,0,0,0,0,0.0235836,0,0,0,0,0,0
466307420,265928489,670,3,f,320218000,791.367,47644500000,211567,2.47134e-06,267.343,0.000660695,0.392267,9.69425e-07,6.05343e-05,0.0396489,7120,590,3250
466307239,265928489,603,3,f,1269950000,1037.12,21663500000,223857,8.16666e-07,215.844,0.000176273,1.55569,1.27048e-06,7.93331e-05,0.035156,6250,2690,4420
466308039,265928489,893,3,f,120206000,0,11069400000,0,0,0,0,0.147252,0,0,0,0,0,0
466308135,265928489,920,3,f,3521130000,307215,660697000000,320513000,8.72491e-05,1043.28,0.0910257,4.31338,0.000376339,0.0234999,0.746594,10860,2800,6410
466307741,265928489,832,3,f,1009190000,1985290,16487900000,765990000,0.0019672,385.833,0.759012,1.23626,0.00243198,0.151861,0.645829,9600,4250,5930
466304015,265928489,294,2,f,2861240000,62594.4,429556000000,23224700,2.18767e-05,371.034,0.008117,3.50501,7.66782e-05,0.00478806,0.195943,9240,2530,7690
466305369,265928489,1060,2,f,18919800,10025.8,407154000,1952140,0.000529908,194.713,0.10318,0.0231768,1.22815e-05,0.000766903,0.185192,8940,4530,5780
466306094,265928489,121,3,f,22003200,0,2118910000,0,0,0,0,0.0269539,0,0,0,0,0,0
466305504,265928489,1109,2,f,12127500,0,2523180000,0,0,0,0,0.0148562,0,0,0,0,0,0
466302405,265928489,162,1,f,52154100,0,5991750000,0,0,0,0,0.0638888,0,0,0,0,0,0
466304235,265928489,475,2,f,211748000,75703.4,26364900000,24450000,0.000357516,322.97,0.115467,0.259392,9.27367e-05,0.00579081,0.2309,9010,3480,8090
466304484,265928489,679,2,f,304778000,467741,21849200000,153039000,0.0015347,327.187,0.502132,0.373353,0.000572983,0.0357791,0.618802,9690,5200,5790
466303755,265928489,78,2,f,418124000,9568.62,332149000,1913800,2.28846e-05,200.008,0.00457712,0.512202,1.17216e-05,0.000731935,0.11098,8710,6310,7100
466306073,265928489,115,3,f,6532200,9106.67,726560000,3827450,0.00139412,420.29,0.585935,0.00800194,1.11557e-05,0.0006966,0.242455,9530,3710,6010
466305995,265928489,74,3,f,179696000,0,24831900000,0,0,0,0,0.220127,0,0,0,0,0,0
466306449,265928489,252,3,f,1068540000,0,210741000000,0,0,0,0,1.30896,0,0,0,0,0,0
466304091,265928489,351,2,f,670962000,0,99075900000,0,0,0,0,0.821928,0,0,0,0,0,0
466303671,265928489,2,2,f,55739700,0,4547720000,0,0,0,0,0.0682811,0,0,0,0,0,0
466303855,265928489,159,2,f,1686130000,40107.1,203711000000,10723100,2.37865e-05,267.362,0.00635961,2.06551,4.91312e-05,0.00306793,0.202879,3540,5180,6460
466302856,265928489,531,1,f,51054300,2940.2,5309530000,667578,5.75897e-05,227.052,0.0130758,0.0625415,3.60175e-06,0.000224906,0.0736218,7830,3110,5330
466303019,265928489,680,1,f,506700,0,21039600,0,0,0,0,0.000620708,0,0,0,0,0,0
466308034,265928489,889,3,f,743852000,0,129280000000,0,0,0,0,0.911218,0,0,0,0,0,0
466308116,265928489,912,3,f,109631000,7340.41,22662400000,2042480,6.69557e-05,278.251,0.0186305,0.134298,8.992e-06,0.000561493,0.113992,11440,3850,5630
466302382,265928489,136,1,f,1080390000,331704,75880700000,128511000,0.000307021,387.427,0.118948,1.32348,0.000406337,0.0253731,0.442556,10710,6370,4210
466303464,265928489,1026,1,f,77474700,60.0832,7798420000,17872.5,7.75521e-07,297.463,0.000230689,0.0949065,7.36019e-08,4.59597e-06,0.00614119,6920,1380,3840
466307163,265928489,575,3,f,216592000,675505,29580500000,245219000,0.00311879,363.016,1.13217,0.265325,0.000827493,0.0516716,0.484717,7040,4140,4840
466302481,265928489,184,1,f,337540000,14540.2,35966600000,3542850,4.30769e-05,243.66,0.0104961,0.413486,1.78117e-05,0.00111223,0.102487,2040,3510,3730
466304266,265928489,510,2,f,44676000,0,4110060000,0,0,0,0,0.0547281,0,0,0,0,0,0
466304423,265928489,633,2,f,9162900,0,797317000,0,0,0,0,0.0112246,0,0,0,0,0,0
466305364,265928489,1058,2,f,218434000,691.507,39959600000,207037,3.16575e-06,299.4,0.000947826,0.267581,8.47096e-07,5.28957e-05,0.0641313,6230,4670,9870
466308104,265928489,909,3,f,10326700000,18422.9,1175320000000,4395200,1.78402e-06,238.572,0.000425618,12.6501,2.25681e-05,0.00140923,0.109952,7930,5900,1070
466308793,265928489,354,2,t,13038000,2097080,6480190000,3694940000,0.160843,1761.95,283.397,0.0159716,0.00256892,0.160413,0.975072,11520,4080,7260
466302520,265928489,222,1,f,7367400,2163.16,181666000,406758,0.000293612,188.039,0.0552105,0.00902507,2.64987e-06,0.000165467,0.0502188,12070,6630,5670
466304488,265928489,681,2,f,37961100,1290.41,1970320000,430217,3.39929e-05,333.396,0.0113331,0.0465023,1.58075e-06,9.87077e-05,0.118639,7720,5060,6070
466302594,265928489,290,1,f,3088060000,1977900,337381000000,805618000,0.0006405,407.309,0.260882,3.78287,0.00242293,0.151296,0.60391,7570,4820,4840
466304499,265928489,689,2,f,13762800,29766,528783000,9179580,0.00216278,308.392,0.666985,0.0168594,3.64633e-05,0.0022769,0.268323,5300,7020,6570
466306820,265928489,386,3,f,4909400000,486416,365433000000,224719000,9.90784e-05,461.99,0.0457732,6.01402,0.000595859,0.0372076,0.387501,11440,4530,7700
466307512,265928489,701,3,f,2223820000,5536820,214576000000,3087940000,0.00248978,557.711,1.38858,2.72418,0.0067826,0.42353,0.838852,11110,4310,6860
466303118,265928489,772,1,f,260301000,0,57582800000,0,0,0,0,0.318868,0,0,0,0,0,0
466302569,265928489,266,1,f,51579900,0,5899390000,0,0,0,0,0.0631854,0,0,0,0,0,0
466302950,265928489,622,1,f,37614600,0,4802370000,0,0,0,0,0.0460779,0,0,0,0,0,0
466304707,265928489,798,2,f,46539900,5099.11,220806000,1217930,0.000109564,238.852,0.0261697,0.0570114,6.24641e-06,0.000390048,0.0883568,10670,5050,6320
466304006,265928489,288,2,f,249189000,0,49699400000,0,0,0,0,0.305257,0,0,0,0,0,0
466304896,265928489,894,2,f,606594000,21234,71297300000,4866240,3.50052e-05,229.172,0.00802223,0.743077,2.60116e-05,0.00162426,0.135699,7110,290,6850
466308180,265928489,939,3,f,17128800,17091.3,1446440000,12013100,0.000997809,702.879,0.701339,0.0209828,2.09368e-05,0.00130737,0.429348,11880,6540,7140
466302373,265928489,125,1,f,304674000,5016.81,1044780000,1208270,1.64662e-05,240.844,0.00396577,0.373226,6.1456e-06,0.000383753,0.070561,6660,6650,4170
466304692,265928489,791,2,f,26105400,0,3655190000,0,0,0,0,0.0319791,0,0,0,0,0,0
466303572,265928489,1113,1,f,38918700,11464.9,5229420000,3742030,0.000294585,326.391,0.09615,0.0476754,1.40445e-05,0.000876986,0.17375,6380,4100,4880
466307345,265928489,638,3,f,671994000,2721.89,103500000000,691303,4.05046e-06,253.979,0.00102873,0.823193,3.33431e-06,0.000208206,0.137543,4990,4480,9170
466307634,265928489,781,3,f,23401500,281879,3544000000,161979000,0.0120453,574.64,6.92174,0.0286669,0.000345302,0.0215619,0.58745,11350,4440,7740
466302608,265928489,302,1,f,972832000,25321.3,142417000000,6806330,2.60285e-05,268.798,0.0069964,1.19172,3.10186e-05,0.00193691,0.215497,9860,1270,4650
466304368,265928489,598,2,f,36933300,0,3227430000,0,0,0,0,0.0452433,0,0,0,0,0,0
466302401,265928489,158,1,f,23634000,335.712,621640000,99349.1,1.42046e-05,295.935,0.00420365,0.0289516,4.11247e-07,2.56797e-05,0.0365989,8290,3140,5320
466306034,265928489,97,3,f,394234000,21825.8,32012500000,5271510,5.53626e-05,241.526,0.0133715,0.482937,2.67367e-05,0.00166953,0.183769,7520,4300,10770
466303982,265928489,266,2,f,51579900,0,6021260000,0,0,0,0,0.0631854,0,0,0,0,0,0
466303232,265928489,863,1,f,189850000,75694.3,3723150000,21276900,0.000398705,281.09,0.112072,0.232567,9.27255e-05,0.00579011,0.441751,8750,4720,5270
466304514,265928489,695,2,f,94335200000,2943580,14232700000000,756124000,3.12034e-05,256.873,0.00801529,115.561,0.00360588,0.225164,0.469827,4440,4960,9660
466306421,265928489,242,3,f,2534590000,9128.51,252457000000,2489090,3.60158e-06,272.672,0.000982048,3.10487,1.11824e-05,0.00069827,0.124663,3720,5690,6060
466307416,265928489,669,3,f,12007000000,110549,1811130000000,27437300,9.20708e-06,248.191,0.00228512,14.7085,0.000135422,0.00845626,0.32105,9590,590,7560
466308491,265928489,1061,3,f,60507000,4210.16,6979740000,1396660,6.95814e-05,331.736,0.0230827,0.0741211,5.15745e-06,0.000322049,0.133786,7890,3110,5140
466307248,265928489,607,3,f,1207440000,209170,109298000000,132252000,0.000173234,632.269,0.10953,1.47912,0.000256234,0.0160001,0.387501,11440,4530,7700
466302717,265928489,386,1,f,2454700000,1935.56,184640000000,832003,7.88514e-07,429.851,0.000338943,3.00701,2.37107e-06,0.000148058,0.126171,12940,5570,5390
466304574,265928489,726,2,f,2878040000,51609.4,401563000000,16576500,1.79321e-05,321.191,0.00575964,3.5256,6.32215e-05,0.00394777,0.282917,8830,4460,8110
466304550,265928489,709,2,f,1080640000,4955.13,155210000000,2951980,4.58536e-06,595.741,0.00273169,1.32379,6.07004e-06,0.000379035,0.116422,6350,3990,7680
466306712,265928489,347,3,f,133576000,0,13451800000,0,0,0,0,0.163631,0,0,0,0,0,0
466304985,265928489,924,2,f,392630000,188318,4129850000,52072300,0.000479632,276.513,0.132625,0.480971,0.000230689,0.014405,0.297616,8700,5080,7860
466306886,265928489,417,3,f,913369000,6348.92,153410000000,1542370,6.9511e-06,242.935,0.00168866,1.11888,7.77742e-06,0.00048565,0.0847808,7730,860,8950
466307437,265928489,675,3,f,87822000,11.3026,11679100000,2661.16,1.28699e-07,235.447,3.03017e-05,0.107582,1.38457e-08,8.64573e-07,0.00371224,4100,4680,8100
466302484,265928489,187,1,f,373317000,0,78986500000,0,0,0,0,0.457314,0,0,0,0,0,0
466308899,265928489,960,3,t,48697.3,8777.43,23652400,9496330,0.180245,1081.9,195.007,5.96542e-05,1.07524e-05,0.000671415,0.298267,11280,4050,7390
466303350,265928489,946,1,f,331878000,79456.5,46408600000,60435200,0.000239415,760.607,0.182101,0.40655,9.73343e-05,0.0060779,0.414693,7470,5160,5150
466305523,265928489,1117,2,f,1646180000,1306680,98968000000,477235000,0.000793767,365.226,0.289905,2.01657,0.00160069,0.0999526,0.693736,9240,4850,6260
466307547,265928489,714,3,f,3601550000,27101.1,673837000000,8248620,7.52485e-06,304.364,0.0022903,4.4119,3.31989e-05,0.00207306,0.152061,2330,3690,6240
466302645,265928489,330,1,f,8700300,0,765181000,0,0,0,0,0.0106579,0,0,0,0,0,0
466308192,265928489,944,3,f,832667000,7148.92,151447000000,3662110,8.58557e-06,512.26,0.00439804,1.02002,8.75743e-06,0.000546845,0.15921,12820,2570,5620
466308503,265928489,1066,3,f,187317000,10.0679,25862200000,2420.31,5.37477e-08,240.4,1.29209e-05,0.229463,1.23331e-08,7.70124e-07,0.00355812,7640,460,3520
466304870,265928489,879,2,f,1548400000,34324.5,210056000000,7866570,2.21678e-05,229.183,0.00508047,1.89678,4.20475e-05,0.00262559,0.139769,9480,1180,6830
466308401,265928489,1026,3,f,154949000,60.0832,13921500000,17872.5,3.8776e-07,297.463,0.000115344,0.189813,7.36019e-08,4.59597e-06,0.00614119,6920,1380,3840
466307480,265928489,692,3,f,594223000,0,76959400000,0,0,0,0,0.727923,0,0,0,0,0,0
466303410,265928489,993,1,f,4267160000,176298,788178000000,42683900,4.13152e-05,242.112,0.0100029,5.22727,0.000215965,0.0134856,0.347919,4800,1140,5530
466303446,265928489,1015,1,f,307039000,0,66174800000,0,0,0,0,0.376122,0,0,0,0,0,0
466302857,265928489,533,1,f,485132000,84.3628,76067400000,15647.1,1.73897e-07,185.474,3.22533e-05,0.594286,1.03344e-07,6.4532e-06,0.00668325,9550,550,4400
466306944,265928489,449,3,f,104830000,0,4466240000,0,0,0,0,0.128417,0,0,0,0,0,0
466302930,265928489,609,1,f,23816700,0,3024560000,0,0,0,0,0.0291755,0,0,0,0,0,0
466305140,265928489,968,2,f,565609000,50451.4,116947000000,31369000,8.91984e-05,621.768,0.0554607,0.692871,6.1803e-05,0.0038592,0.396268,11510,4130,6600
466303667,265928489,312782652,1,f,7186500,0,891088000,0,0,0,0,0.00880346,0,0,0,0,0,0
466304198,265928489,442,2,f,220356000,29675.3,23330400000,6403240,0.00013467,215.777,0.0290586,0.269936,3.63522e-05,0.00226996,0.138707,6540,690,5810
466303424,265928489,1002,1,f,1028330000,18186.8,183152000000,3941880,1.76858e-05,216.744,0.00383328,1.2597,2.22788e-05,0.00139117,0.200822,7330,3010,680
466303684,265928489,10,2,f,1216990000,47175.7,174991000000,15573400,3.87643e-05,330.114,0.0127967,1.49081,5.77903e-05,0.00360863,0.195943,9240,2530,7690
466303212,265928489,847,1,f,327571000,0,69469100000,0,0,0,0,0.401275,0,0,0,0,0,0
466304689,265928489,788,2,f,322566000,8293.14,29114600000,1924470,2.57099e-05,232.055,0.00596611,0.395144,1.01591e-05,0.00063437,0.119695,6630,7500,8580
466303516,265928489,1066,1,f,93658500,10.0679,14471000000,2420.31,1.07495e-07,240.4,2.58419e-05,0.114732,1.23331e-08,7.70124e-07,0.00355812,7640,460,3520
466302397,265928489,156,1,f,367270000,0,63299300000,0,0,0,0,0.449906,0,0,0,0,0,0
466302320,265928489,42,1,f,153248000,13893.1,18846100000,4357610,9.06571e-05,313.654,0.0284349,0.187729,1.7019e-05,0.00106273,0.172911,9250,2690,4860
466305271,265928489,1017,2,f,5149200000,689039,821009000000,530523000,0.000133815,769.946,0.10303,6.30777,0.000844073,0.0527069,0.569579,11360,2970,8530
466302529,265928489,230,1,f,16420500,0,157018000,0,0,0,0,0.0201151,0,0,0,0,0,0
466302949,265928489,621,1,f,170722000,49907.4,18664800000,21882400,0.000292331,438.461,0.128176,0.209134,6.11365e-05,0.00381758,0.266439,10520,5170,4140
466304095,265928489,354,2,f,12802400000,27056100,778977000000,14167500000,0.00211336,523.636,1.10663,15.6829,0.0331437,2.06961,0.975072,11520,4080,7260
466306462,265928489,257,3,f,163129000,0,24185800000,0,0,0,0,0.199833,0,0,0,0,0,0
466306597,265928489,310,3,f,235854000,0.861093,15319700000,211.344,3.65096e-09,245.437,8.9608e-07,0.288921,1.05484e-09,6.58679e-08,0.000693257,5910,2460,5120
466305426,265928489,1084,2,f,473065000,31542.4,61507800000,8312450,6.66766e-05,263.533,0.0175715,0.579505,3.86394e-05,0.00241278,0.130515,8940,2790,7870
466308612,265928489,1109,3,f,24255000,0,5075550000,0,0,0,0,0.0297124,0,0,0,0,0,0
466304814,265928489,849,2,f,19242000,1045.3,1802400000,272764,5.43238e-05,260.943,0.0141754,0.0235715,1.28049e-06,7.99585e-05,0.0713922,5020,4470,9170
466303352,265928489,949,1,f,134100,0,14384800,0,0,0,0,0.000164273,0,0,0,0,0,0
466304207,265928489,448,2,f,125989000,1584.9,22626500000,463939,1.25797e-05,292.724,0.00368237,0.154337,1.9415e-06,0.000121234,0.0334096,2640,4060,7020
466303920,265928489,214,2,f,289443000,428.191,20597900000,114411,1.47937e-06,267.196,0.000395281,0.354567,5.24535e-07,3.27538e-05,0.0846337,8960,4110,6240
466304806,265928489,847,2,f,327571000,0,59805500000,0,0,0,0,0.401275,0,0,0,0,0,0
466305767,265928489,12,3,f,30848400,0,3715040000,0,0,0,0,0.0377893,0,0,0,0,0,0
466304160,265928489,406,2,f,152916000,15816.4,17346300000,5716560,0.000103432,361.433,0.0373836,0.187322,1.93751e-05,0.00120985,0.23775,8010,4580,7260
466307656,265928489,795,3,f,4134840000,4062310,475154000000,1523150000,0.000982457,374.948,0.36837,5.06518,0.00497633,0.31074,0.577934,8390,4110,5550
466303240,265928489,872,1,f,58311000,60445.6,5681960000,12793800,0.00103661,211.659,0.219407,0.071431,7.40459e-05,0.00462369,0.453242,9670,4440,5660
466302738,265928489,409,1,f,522107000,8248.75,80819800000,2176850,1.5799e-05,263.901,0.00416936,0.639581,1.01047e-05,0.000630974,0.0990135,9570,1810,1790
466305610,265928489,312782546,2,f,267763000,1771.93,40127200000,447019,6.61756e-06,252.277,0.00166946,0.328009,2.17062e-06,0.000135541,0.0446317,7260,450,7680
466307607,265928489,757,3,f,33777000,57678.7,3544520000,30986200,0.00170763,537.22,0.917375,0.0413768,7.06564e-05,0.00441204,0.354052,9860,4350,5960
466304507,265928489,693,2,f,210049000,0,20422700000,0,0,0,0,0.25731,0,0,0,0,0,0
466306998,265928489,483,3,f,268378000,0,20244200000,0,0,0,0,0.328763,0,0,0,0,0,0
466303466,265928489,1027,1,f,80088300,282.932,11453700000,55356,3.53275e-06,195.651,0.000691187,0.0981082,3.46591e-07,2.16424e-05,0.0227677,8870,3070,700
466306765,265928489,368,3,f,73783800,769.69,5872320000,182013,1.04317e-05,236.475,0.00246684,0.0903852,9.4287e-07,5.88761e-05,0.0293458,7740,4450,1600
466304755,265928489,822,2,f,8467720000,91907.4,1016270000000,27254400,1.08539e-05,296.542,0.00321863,10.373,0.000112587,0.0070303,0.14661,8020,2240,6790
466302543,265928489,242,1,f,1267290000,6708.38,131730000000,1825180,5.29347e-06,272.074,0.00144022,1.55243,8.21777e-06,0.000513147,0.0705607,4020,4890,5650
466303378,265928489,970,1,f,68841900,27561.7,2153760000,8089200,0.000400362,293.494,0.117504,0.0843313,3.37631e-05,0.00210829,0.213165,11400,5260,5520
466305324,265928489,1039,2,f,30308400,0,1388860000,0,0,0,0,0.0371278,0,0,0,0,0,0
466302881,265928489,567,1,f,122196000000,5682000,20449800000000,1520470000,4.64991e-05,267.594,0.0124429,149.69,0.00696045,0.434635,0.581373,8250,5880,3990
466303716,265928489,38,2,f,112755000,0,12215800000,0,0,0,0,0.138125,0,0,0,0,0,0
466308147,265928489,927,3,f,41488200,0,3920240000,0,0,0,0,0.050823,0,0,0,0,0,0
466303988,265928489,272,2,f,30553200,0,1990210000,0,0,0,0,0.0374277,0,0,0,0,0,0
466302910,265928489,593,1,f,392532000,25241.8,49526200000,5990620,6.43049e-05,237.33,0.0152615,0.480852,3.09212e-05,0.00193083,0.151925,9820,870,3290
466302844,265928489,520,1,f,216714000,0,33435000000,0,0,0,0,0.265474,0,0,0,0,0,0
466305339,265928489,1046,2,f,66501900,0,9355160000,0,0,0,0,0.0814648,0,0,0,0,0,0
466303428,265928489,1005,1,f,44724600,0,5252430000,0,0,0,0,0.0547876,0,0,0,0,0,0
466303456,265928489,1021,1,f,561557000,0,88298500000,0,0,0,0,0.687907,0,0,0,0,0,0
466304038,265928489,313,2,f,16405900000,14985000,1844920000000,7864410000,0.000913389,524.82,0.479365,20.0972,0.0183566,1.14625,0.790789,9640,4430,5910
466307936,265928489,848,3,f,920102000,76969.9,2226470000,23295300,8.36536e-05,302.655,0.0253182,1.12713,9.42881e-05,0.00588768,0.4035,5830,6960,6950
466308778,265928489,8,2,t,55109800,11998700,37517100000,22037300000,0.217723,1836.64,399.88,0.0675095,0.0146984,0.91782,0.998611,11400,3910,7440
466305144,265928489,969,2,f,176205000,14357.3,28433000000,4210280,8.14809e-05,293.25,0.0238943,0.215851,1.75877e-05,0.00109824,0.152061,2330,3690,6240
466304654,265928489,773,2,f,158576000,15236.6,21838000000,9596350,9.60834e-05,629.824,0.0605157,0.194256,1.86648e-05,0.0011655,0.113931,11990,5470,5890
466304300,265928489,530,2,f,33043500,10.5543,1274000000,2715.81,3.19408e-07,257.317,8.21891e-05,0.0404783,1.29291e-08,8.07337e-07,0.00434369,7380,2100,5700
466304821,265928489,852,2,f,827953000,6797320,55178800000,2746200000,0.00820978,404.012,3.31685,1.01424,0.00832671,0.519949,0.670626,12340,5680,6920
466302600,265928489,295,1,f,728604000,0,115094000000,0,0,0,0,0.89254,0,0,0,0,0,0
466302518,265928489,218,1,f,487530000,151988,65533200000,59024900,0.000311751,388.353,0.121069,0.597224,0.000186185,0.0116261,0.444375,7300,3140,4120
466308330,265928489,1004,3,f,78892200,0,7443360000,0,0,0,0,0.0966429,0,0,0,0,0,0
466303638,265928489,312782598,1,f,6194700,0,773065000,0,0,0,0,0.00758851,0,0,0,0,0,0
466302715,265928489,385,1,f,3329310000,25261.4,560523000000,5994590,7.5876e-06,237.302,0.00180055,4.0784,3.09453e-05,0.00193233,0.151925,9820,870,3290
466304200,265928489,443,2,f,425837000,0,7824060000,0,0,0,0,0.52165,0,0,0,0,0,0
466302992,265928489,657,1,f,894586000,24208.2,232606000000,8859090,2.70608e-05,365.954,0.009903,1.09587,2.96551e-05,0.00185177,0.219648,3990,3320,1870
466307067,265928489,525,3,f,181813000,505.179,19975000000,186543,2.77857e-06,369.261,0.00102602,0.22272,6.18845e-07,3.86429e-05,0.0830991,7990,5830,4770
466307392,265928489,657,3,f,1789170000,26566.7,413022000000,9460110,1.48486e-05,356.089,0.00528742,2.19174,3.25442e-05,0.00203218,0.219648,3990,3320,1870
466304955,265928489,912,2,f,54815400,279.307,10921700000,32958.3,5.09542e-06,118,0.000601259,0.0671489,3.42152e-07,2.13652e-05,0.0186742,11440,3840,5720
466306777,265928489,372,3,f,6250830,104269,579861000,56718700,0.0166808,543.967,9.07378,0.00765727,0.000127729,0.00797586,0.975072,11520,4080,7260
466303910,265928489,206,2,f,59433300,910.477,2753150000,223370,1.53193e-05,245.333,0.00375833,0.0728058,1.11533e-06,6.96454e-05,0.0249517,10190,6170,5760
466303329,265928489,930,1,f,184288000,916543,19739300000,320535000,0.00497341,349.721,1.73931,0.225753,0.00112277,0.0701094,0.618015,7380,3780,5030
466303351,265928489,948,1,f,712816000,194696,21429300000,54328500,0.000273136,279.043,0.0762167,0.8732,0.000238502,0.0148929,0.240104,9020,3880,3340
466304478,265928489,673,2,f,9695700,11491.7,364770000,4484800,0.00118524,390.264,0.462555,0.0118772,1.40773e-05,0.000879039,0.204044,8360,5740,6190
466303271,265928489,896,1,f,59159700,105905,5878240000,63369700,0.00179015,598.366,1.07116,0.0724706,0.000129733,0.008101,0.501928,6290,4580,4010
466305755,265928489,8,3,f,401240000000,200654000,56805800000000,103057000000,0.000500084,513.606,0.256846,491.519,0.245801,15.3487,0.998611,11400,3910,7440
