id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468910827,303708513,867,1,f,392236000,3113260,41500700000,1190020000,0.00793721,382.242,3.03394,0.480489,0.00381375,0.00435086,0.478245,10490,3490,4680
468912594,303708513,141,3,t,171723000,165791000,759631000000,753567000000,0.965459,4545.29,4388.29,0.21036,0.203094,0.231697,1,6710,6060,5830
468912044,303708513,409,3,f,1044210000,435586,211717000000,205887000,0.000417142,472.667,0.197169,1.27916,0.000533593,0.000608742,0.394006,9690,1940,9590
468910561,303708513,643,1,f,21839400,150.118,3679300000,74799.4,6.87373e-06,498.271,0.00342497,0.0267533,1.83895e-07,2.09794e-07,0.0214212,8690,2680,1130
468911232,303708513,290,2,f,2965900000,484919000,1276490000000,662901000000,0.163498,1367.03,223.508,3.63322,0.594026,0.677687,1,6400,6780,5850
468911835,303708513,73,3,f,5551350000,17601500,198721000000,11083900000,0.00317068,629.712,1.99661,6.8004,0.0215619,0.0245986,0.998953,6830,6780,5730
468912337,303708513,907,3,f,231536000,2746220,38381400000,1451470000,0.0118609,528.534,6.26887,0.283632,0.00336412,0.00383791,0.965501,6870,4540,6070
468911270,303708513,344,2,f,205380000,1666220,48478800000,807920000,0.00811288,484.881,3.93378,0.25159,0.00204112,0.00232859,0.534544,5610,4960,9740
468911406,303708513,595,2,f,77428800,2795710,5473930000,936196000,0.0361068,334.869,12.0911,0.0948503,0.00342474,0.00390707,0.695155,7140,3500,6260
468911874,303708513,141,3,f,1818690000,249988000,771755000000,358516000000,0.137455,1434.13,197.129,2.2279,0.306235,0.349365,1,6840,6080,5800
468912298,303708513,847,3,f,655142000,80240.9,176471000000,52166400,0.000122479,650.123,0.0796261,0.802549,9.82951e-05,0.000112139,0.267447,7780,2640,9700
468912066,303708513,448,3,f,251978000,4227670,57905700000,2219070000,0.0167779,524.892,8.80659,0.308674,0.0051789,0.00590827,0.493338,2980,4540,7550
468911530,303708513,794,2,f,714489000,213.868,860730000,22370,2.9933e-07,104.597,3.1309e-05,0.875249,2.61988e-07,2.98886e-07,0.0256374,12890,5560,7900
468911770,303708513,312782558,2,f,31173300,0.167401,7720450000,49.1323,5.37002e-09,293.5,1.5761e-06,0.0381873,2.05067e-10,2.33948e-10,0.000159241,7290,860,8250
468911385,303708513,558,2,f,149467000,194720,33065000000,63365600,0.00130276,325.42,0.423945,0.183097,0.000238532,0.000272126,0.243167,5170,2830,10020
468911970,303708513,296,3,f,653422000,157622,137825000000,69184700,0.000241226,438.928,0.105881,0.800441,0.000193087,0.000220281,0.332483,5960,2100,5880
468911428,303708513,623,2,f,24168000000,452589000,4336680000000,280341000000,0.0187268,619.416,11.5997,29.6059,0.554422,0.632504,0.847777,6600,5710,7770
468912113,303708513,541,3,f,2563280000,8928540,481936000000,4000390000,0.00348324,448.045,1.56065,3.14002,0.0109375,0.0124779,0.511397,7250,4000,10810
468910261,303708513,369,1,f,1622480000,20607.8,399856000000,4550330,1.27014e-05,220.806,0.00280454,1.98754,2.52445e-05,2.87999e-05,0.198832,5700,880,3290
468912205,303708513,690,3,f,145600000,4419100,11359400000,1920370000,0.030351,434.563,13.1894,0.17836,0.00541339,0.0061758,0.999778,7040,5330,6170
468911563,303708513,846,2,f,150758000,6750.06,22929400000,4964690,4.47741e-05,735.503,0.0329315,0.184679,8.26883e-06,9.43338e-06,0.153558,11240,4510,8100
468911846,303708513,97,3,f,394234000,4231180,63250900000,2003110000,0.0107327,473.416,5.08101,0.482937,0.0051832,0.00591318,0.511397,7250,4000,10810
468911064,303708513,6,2,f,1094790000,8754890,19361800000,1391310000,0.00799684,158.919,1.27085,1.34112,0.0107247,0.0122352,0.629294,6050,5000,7260
468912134,303708513,587,3,f,27295200,417918,3261060000,313147000,0.0153111,749.303,11.4726,0.0334366,0.00051195,0.000584051,0.614758,7880,4340,5980
468910620,303708513,693,1,f,210049000,12557800,40363300000,6062140000,0.0597849,482.74,28.8605,0.25731,0.0153833,0.0175498,0.592129,6560,6590,5480
468911336,303708513,452,2,f,73296000,8292420,19829700000,5297020000,0.113136,638.778,72.2689,0.0897876,0.0101582,0.0115889,0.723329,5170,5900,5830
468910882,303708513,924,1,f,392630000,441319,6374820000,87532700,0.00112401,198.343,0.22294,0.480971,0.000540616,0.000616754,0.653978,7980,4830,3190
468911540,303708513,809,2,f,674500000,90045900,264104000000,82562000000,0.1335,916.888,122.405,0.826263,0.110306,0.125841,0.759364,5760,5400,6600
468910925,303708513,978,1,f,294982000,39681.4,3919800000,4066860,0.000134521,102.488,0.0137868,0.361353,4.86097e-05,5.54557e-05,0.253796,12140,6940,4330
468911207,303708513,249,2,f,9216000,46216.6,1678600000,20155400,0.00501482,436.107,2.187,0.0112896,5.66153e-05,6.45888e-05,0.368947,8740,3130,9920
468910258,303708513,364,1,f,27891900,142334,2141500000,34120500,0.00510306,239.721,1.22331,0.0341676,0.000174359,0.000198915,0.279832,7210,5770,4260
468910940,303708513,1000,1,f,280081000,313090,4091480000,38907500,0.00111786,124.269,0.138915,0.343099,0.000383536,0.000437551,0.421543,8990,4460,5480
468911060,303708513,312782652,1,f,7186500,0,1307680000,0,0,0,0,0.00880346,0,0,0,0,0,0
468911626,303708513,936,2,f,1693770000,23054.1,386978000000,4464680,1.36111e-05,193.661,0.00263593,2.07487,2.82412e-05,3.22186e-05,0.090776,12620,2120,7470
468911751,303708513,1125,2,f,106813000,964689,23082300000,468043000,0.00903158,485.175,4.3819,0.130846,0.00118174,0.00134818,0.429037,3510,4330,7100
468911904,303708513,188,3,f,131828000,209408,13758600000,88433300,0.00158849,422.302,0.670821,0.16149,0.000256524,0.000292652,0.256849,2170,3420,6750
468910337,303708513,478,1,f,171965000,0,39864200000,0,0,0,0,0.210657,0,0,0,0,0,0
468911416,303708513,609,2,f,23816700,4359840,13294000000,6186520000,0.183058,1418.98,259.755,0.0291755,0.0053408,0.00609298,0.907852,7530,4530,5800
468911930,303708513,231,3,f,14391000,41203.6,596547000,7910110,0.00286315,191.976,0.549657,0.017629,5.04745e-05,5.75831e-05,0.394345,9580,4080,6170
468912026,303708513,378,3,f,5269680000,1423500,1319400000000,686324000,0.00027013,482.139,0.13024,6.45536,0.00174379,0.00198938,0.307127,5080,4110,9530
468912150,303708513,609,3,f,47633400,6226770,19695300000,7632160000,0.130723,1225.7,160.227,0.0583509,0.00762779,0.00870206,0.907852,7530,4530,5800
468911474,303708513,694,2,f,277589000,5377720,71856000000,2711990000,0.019373,504.301,9.76982,0.340046,0.00658771,0.0075155,0.562738,3540,5160,8450
468912350,303708513,926,3,f,2696780000,2627250,332925000000,1184010000,0.000974218,450.663,0.439044,3.30356,0.00321839,0.00367165,0.569164,8820,6340,9060
468911126,303708513,120,2,f,217446000,4821670,53189300000,2798820000,0.0221741,580.467,12.8713,0.266372,0.00590654,0.0067384,0.590572,5340,5130,10150
468911105,303708513,81,2,f,1123620000,1858430,12868300000,1068850000,0.00165397,575.135,0.951255,1.37643,0.00227658,0.00259721,0.55939,7340,3700,9010
468910775,303708513,827,1,f,210684000,88026.9,42287100000,44690400,0.000417816,507.689,0.212121,0.258088,0.000107833,0.00012302,0.220832,3420,4280,5060
468910836,303708513,874,1,f,38079900,31384.6,3850000000,9111950,0.000824178,290.332,0.239285,0.0466479,3.84461e-05,4.38608e-05,0.254105,9600,3350,3550
468912423,303708513,1021,3,f,1123110000,1576880,188065000000,497705000,0.00140402,315.628,0.443148,1.37581,0.00193167,0.00220372,0.453363,3410,2910,6710
468911199,303708513,235,2,f,221376000,55881,4049050000,5160370,0.000252426,92.3457,0.0233105,0.271185,6.84543e-05,7.80951e-05,0.280192,12670,7240,6900
468912583,303708513,1129,2,t,782439000,714375000,4455180000000,4401230000000,0.91301,6160.95,5625.01,0.958488,0.87511,0.998357,1,6730,6460,5730
468910859,303708513,897,1,f,125303000,57811.6,18873600000,18531500,0.000461373,320.55,0.147893,0.153497,7.08192e-05,8.07932e-05,0.208775,4820,4420,1340
468912303,303708513,854,3,f,854590000,133112,204410000000,61290100,0.000155761,460.441,0.0717188,1.04687,0.000163062,0.000186027,0.287493,6760,560,7800
468911293,303708513,379,2,f,83221200,247529,2166190000,26831800,0.00297435,108.399,0.322416,0.101946,0.000303223,0.000345928,0.459656,11420,7200,5750
468910496,303708513,593,1,f,392532000,5365.61,62437600000,1567710,1.36692e-05,292.176,0.00399383,0.480852,6.57288e-06,7.49858e-06,0.182849,10220,1870,2590
468912255,303708513,778,3,f,1856260000,116221,462979000000,69379600,6.26102e-05,596.963,0.037376,2.27392,0.00014237,0.000162421,0.190843,8740,990,7470
468910739,303708513,797,1,f,645783000,5527050,71701400000,2360500000,0.00855868,427.081,3.65525,0.791085,0.00677064,0.00772419,0.673594,7540,4200,3250
468912459,303708513,1081,3,f,85249800,1540490,11748800000,540211000,0.0180703,350.674,6.3368,0.104431,0.0018871,0.00215287,0.546566,3590,3340,6610
468910474,303708513,575,1,f,108296000,152091,13114800000,47130200,0.0014044,309.881,0.435197,0.132663,0.000186312,0.000212551,0.332064,6500,3240,4950
468911132,303708513,128,2,f,2195910000,91348800,178239000000,26205800000,0.0415995,286.877,11.9339,2.68999,0.111902,0.127662,0.71614,8370,4950,6870
468911910,303708513,201,3,f,1585780000,153645,431985000000,120094000,9.68892e-05,781.636,0.0757321,1.94258,0.000188215,0.000214722,0.481489,7710,1510,9510
468911032,303708513,182305709,1,f,152978000,0,37282400000,0,0,0,0,0.187399,0,0,0,0,0,0
468911499,303708513,733,2,f,721998000,1197090,97315100000,451050000,0.00165802,376.79,0.624725,0.884448,0.00146643,0.00167296,0.543456,6980,4530,7320
468912147,303708513,604,3,f,122027000,703698,13714100000,248724000,0.00576672,353.452,2.03826,0.149484,0.00086203,0.000983436,0.32388,10630,5030,5760
468910720,303708513,780,1,f,141285000,367320,21448800000,195328000,0.00259986,531.766,1.38252,0.173074,0.000449967,0.000513339,0.37419,8180,6180,3020
468911497,303708513,729,2,f,213770000,1682250,39035900000,718071000,0.00786945,426.852,3.35909,0.261868,0.00206076,0.00235099,0.49839,8160,3930,10180
468910297,303708513,433,1,f,98091900,0,24880200000,0,0,0,0,0.120163,0,0,0,0,0,0
468911193,303708513,226,2,f,461876000,49010400,121326000000,32831200000,0.106112,669.884,71.0824,0.565797,0.0600377,0.0684932,0.988292,5770,6650,6680
468910105,303708513,230,1,f,16420500,14958,114794000,1291870,0.000910936,86.3665,0.0786743,0.0201151,1.83236e-05,2.09042e-05,0.173748,10400,6680,5680
468910787,303708513,838,1,f,446302000,39374.4,122781000000,8770200,8.82237e-05,222.739,0.0196508,0.54672,4.82336e-05,5.50267e-05,0.1621,5230,2220,1750
468911657,303708513,977,2,f,135130000,1809870,25006200000,728969000,0.0133936,402.773,5.39459,0.165534,0.0022171,0.00252934,0.514737,8340,3960,10100
468911131,303708513,127,2,f,150493000,2791630,37724700000,2367630000,0.01855,848.115,15.7325,0.184353,0.00341975,0.00390138,0.664363,5900,4750,6330
468912222,303708513,711,3,f,268049000,5900.54,10577100000,523112,2.20129e-05,88.655,0.00195156,0.32836,7.22816e-06,8.24615e-06,0.280083,13020,5360,5300
468911399,303708513,583,2,f,222730000,2153020,41968500000,916988000,0.00966649,425.908,4.11703,0.272844,0.00263745,0.0030089,0.435539,6250,5170,9500
468911805,303708513,17,3,f,1885140000,58941700,401111000000,36464600000,0.0312665,618.655,19.3431,2.3093,0.0722036,0.0823725,0.994589,8290,2700,5750
468912301,303708513,851,3,f,579715000,4021420,74601700000,1590320000,0.00693689,395.463,2.74328,0.710151,0.00492624,0.00562003,0.507253,8800,1800,5930
468910995,303708513,1085,1,f,41661900,0,3534750000,0,0,0,0,0.0510358,0,0,0,0,0,0
468912228,303708513,725,3,f,30879000,84535.5,2467390000,24663400,0.00273764,291.752,0.798711,0.0378268,0.000103556,0.00011814,0.360385,7280,4830,6670
468910054,303708513,181,1,f,172864000,9662350,43695700000,6354130000,0.0558957,657.618,36.758,0.211758,0.0118364,0.0135034,0.659562,5900,4970,5690
468911519,303708513,774,2,f,173773000,46035.8,35694300000,20821600,0.000264919,452.292,0.119821,0.212872,5.63939e-05,6.43362e-05,0.205075,7440,840,7000
468912169,303708513,633,3,f,18325800,2304380,4015880000,1163220000,0.125745,504.785,63.4743,0.0224491,0.00282287,0.00322043,0.617146,10200,1990,5670
468911164,303708513,177,2,f,9795600,1592.23,734287000,478926,0.000162545,300.79,0.0488919,0.0119996,1.95048e-06,2.22518e-06,0.0813925,11910,5280,5730
468911990,303708513,326,3,f,408274000,285494,5754660000,36037500,0.00069927,126.229,0.0882679,0.500136,0.00034973,0.000398985,0.376849,9540,4210,6180
468912035,303708513,393,3,f,1812600,5165.11,267903000,1524290,0.00284956,295.113,0.840942,0.00222044,6.32727e-06,7.21838e-06,0.109723,9600,2320,8830
468910256,303708513,362,1,f,605311000,3793530,90666700000,2251910000,0.00626707,593.618,3.72025,0.741506,0.00464707,0.00530155,0.629728,6380,3950,5580
468912632,303708513,997,3,t,784990000,715551000,4458870000000,4404070000000,0.911541,6154.8,5610.35,0.961613,0.87655,1,1,6730,6460,5730
468911868,303708513,132,3,f,18923400,453471,2301040000,124050000,0.0239635,273.556,6.55536,0.0231812,0.000555502,0.000633737,0.401221,3710,3220,6620
468912167,303708513,631,3,f,2271970000,45053700,385597000000,22134200000,0.0198303,491.284,9.7423,2.78316,0.0551908,0.0629637,0.645455,8190,6410,8910
468910932,303708513,988,1,f,283139000,110582,54722400000,48316900,0.000390556,436.935,0.170647,0.346845,0.000135463,0.000154541,0.23793,8490,4080,1080
468911899,303708513,180,3,f,613033000,322948,151366000000,156197000,0.000526804,483.658,0.254793,0.750966,0.000395612,0.000451328,0.373809,5030,4960,9760
468911005,303708513,1100,1,f,783095000,12742800,97910500000,7329300000,0.0162724,575.17,9.3594,0.959292,0.01561,0.0178084,0.689309,7950,2970,5540
468911786,303708513,312782624,2,f,19251900,59046.1,2854650000,28097800,0.00306703,475.862,1.45948,0.0235836,7.23315e-05,8.25184e-05,0.313352,7440,1520,8180
468912117,303708513,556,3,f,465007000,1768770,90670900000,733632000,0.00380376,414.769,1.57768,0.569633,0.00216675,0.00247191,0.465973,3000,4210,5980
468910339,303708513,482,1,f,154007000,272683,6013460000,55550500,0.00177058,203.719,0.360701,0.188659,0.000334036,0.000381081,0.368758,9270,3590,3650
468910693,303708513,755,1,f,232628000,17087.3,42038400000,7374750,7.34536e-05,431.592,0.031702,0.284969,2.0932e-05,2.388e-05,0.167831,7480,3790,890
468912625,303708513,830,3,t,160018000,154449000,713186000000,707521000000,0.965197,4580.94,4421.51,0.196022,0.1892,0.215846,1,6710,6060,5830
468911216,303708513,262,2,f,616707000,18959400,84580700000,9901940000,0.030743,522.27,16.0562,0.755466,0.0232253,0.0264963,0.663777,6360,5070,7030
468911238,303708513,301,2,f,319407000,15644000,28303700000,7012020000,0.0489781,448.226,21.9532,0.391274,0.0191638,0.0218628,0.81528,7330,4980,8720
468910119,303708513,242,1,f,1267290000,5901840,186182000000,2671340000,0.00465704,452.629,2.10791,1.55243,0.00722976,0.00824797,0.492439,4540,4580,4870
468910852,303708513,888,1,f,325847000,145562,49252300000,54213400,0.000446718,372.443,0.166377,0.399162,0.000178313,0.000203426,0.550712,8190,4390,900
468911384,303708513,557,2,f,19995300,3176120,10932500000,4038640000,0.158843,1271.57,201.979,0.0244942,0.00389074,0.0044387,0.704009,7470,6300,5950
468910913,303708513,962,1,f,1468570000,17307.1,303130000000,6036260,1.1785e-05,348.774,0.0041103,1.799,2.12011e-05,2.4187e-05,0.180845,5560,750,5230
468911981,303708513,314,3,f,197716000,633741,38165800000,278783000,0.00320532,439.9,1.41002,0.242202,0.000776333,0.000885669,0.464354,5620,4960,9740
468912614,303708513,571,3,t,549298,220418,798208000,596663000,0.401272,2706.96,1086.23,0.00067289,0.000270012,0.00030804,0.978779,6850,5430,5910
468911659,303708513,980,2,f,37833100,7712880,24709200000,9938800000,0.203866,1288.6,262.701,0.0463456,0.00944828,0.0107789,0.898053,7370,6240,6320
468912252,303708513,773,3,f,317153000,475390,36351700000,170173000,0.00149893,357.965,0.536564,0.388512,0.000582353,0.000664369,0.335853,12730,5560,5830
468912539,303708513,157,2,t,39890500,38426600,246230000000,244841000000,0.963302,6371.65,6137.82,0.0488659,0.0470726,0.0537021,1,6730,6460,5730
468910526,303708513,616,1,f,132114000,2014830,10511000000,560779000,0.0152507,278.326,4.24467,0.161839,0.00246816,0.00281577,0.504308,10080,3580,4360
468911916,303708513,209,3,f,127017000,244.228,4628660000,8565.41,1.9228e-06,35.0714,6.74352e-05,0.155596,2.99179e-07,3.41315e-07,0.0150847,11170,4510,7100
468912304,303708513,856,3,f,9773530000,270394000,1712780000000,213201000000,0.0276659,788.485,21.8142,11.9726,0.331232,0.377882,1,6800,5350,6080
468910382,303708513,527,1,f,203940000,21566.6,29158400000,6144950,0.00010575,284.929,0.0301312,0.249827,2.64191e-05,3.01398e-05,0.124697,6870,3020,870
468910388,303708513,531,1,f,51054300,5247520,12560000000,3798530000,0.102783,723.872,74.4018,0.0625415,0.00642821,0.00733354,0.689309,7950,2970,5540
468912527,303708513,312782652,3,f,14373000,33578.9,2354300000,13842000,0.00233625,412.223,0.963057,0.0176069,4.11342e-05,4.69274e-05,0.199979,9340,2710,9300
468912096,303708513,510,3,f,89352000,164368,12387500000,46955300,0.00183955,285.672,0.52551,0.109456,0.000201351,0.000229708,0.394109,6230,1890,7460
468910125,303708513,247,1,f,3961690000,319795,871644000000,158962000,8.07219e-05,497.075,0.0401249,4.85307,0.000391749,0.000446922,0.48599,8660,3130,1370
468911028,303708513,182305693,1,f,60806700,4067.18,8860260000,855597,6.6887e-05,210.366,0.0140708,0.0744882,4.98229e-06,5.68398e-06,0.156281,5670,1190,2680
468910186,303708513,303,1,f,325940000,372185,77161100000,211556000,0.00114188,568.415,0.649062,0.399277,0.000455927,0.000520138,0.565974,7150,5650,2330
468912476,303708513,1106,3,f,380110000,88644.5,91312100000,44771300,0.000233208,505.065,0.117785,0.465634,0.00010859,0.000123883,0.155854,6040,4760,10410
468911026,303708513,10704,1,f,359207000,0,67283900000,0,0,0,0,0.440029,0,0,0,0,0,0
468912129,303708513,577,3,f,424271000,15057.5,118957000000,7728890,3.54903e-05,513.291,0.0182169,0.519732,1.84455e-05,2.10433e-05,0.0974805,6790,860,7830
468911001,303708513,1094,1,f,103891000,0,27641700000,0,0,0,0,0.127266,0,0,0,0,0,0
468910056,303708513,184,1,f,337540000,24309.7,90571000000,2411860,7.20202e-05,99.2141,0.00714541,0.413486,2.97793e-05,3.39733e-05,0.106983,1930,2380,4500
468911891,303708513,164,3,f,1155600,1825.47,67588500,304116,0.00157967,166.596,0.263167,0.00141561,2.2362e-06,2.55114e-06,0.0494725,12650,5480,5670
468909863,303708513,4,1,f,2515060000,3756180,490983000000,1809060000,0.00149348,481.623,0.719293,3.08095,0.00460132,0.00524935,0.624741,10250,1790,5500
468912158,303708513,619,3,f,353104000,3882290,62941600000,1585730000,0.0109947,408.453,4.49083,0.432553,0.00475581,0.0054256,0.522043,6270,6650,7790
468912201,303708513,685,3,f,664182000,16144900,76010400000,7854470000,0.024308,486.497,11.8258,0.813623,0.0197776,0.022563,0.670824,6470,4780,7030
468910070,303708513,197,1,f,4877100,81388.9,277996000,15001800,0.016688,184.323,3.07597,0.00597445,9.97014e-05,0.000113743,0.425023,8440,4670,5580
468912030,303708513,382,3,f,7803800000,4234990,1840630000000,2520470000,0.000542683,595.154,0.32298,9.55965,0.00518786,0.0059185,0.43463,8140,3020,9560
468912042,303708513,403,3,f,1413820000,63908800,281939000000,37323900000,0.0452029,584.018,26.3993,1.73193,0.0782883,0.0893142,0.777981,6870,5390,8160
468910157,303708513,278,1,f,1748450000,18155200,319982000000,9945390000,0.0103836,547.8,5.68812,2.14185,0.0222401,0.0253723,0.597943,6900,6220,3590
468911468,303708513,687,2,f,826108000,143907,186312000000,76246400,0.000174199,529.83,0.0922959,1.01198,0.000176286,0.000201114,0.403298,6420,1380,6210
468911122,303708513,115,2,f,3266100,40862.6,528973000,17822500,0.0125111,436.157,5.45682,0.00400097,5.00567e-05,5.71065e-05,0.220605,9530,3780,5940
468911627,303708513,938,2,f,363824000,134552,4305970000,12445400,0.000369826,92.4954,0.0342072,0.445685,0.000164826,0.000188039,0.437073,10940,6860,6390
468911726,303708513,1083,2,f,225411000,13678500,26953400000,7388560000,0.0606824,540.159,32.7781,0.276129,0.0167562,0.019116,0.721481,5640,4360,6380
468912384,303708513,968,3,f,1131220000,135980,240983000000,57858500,0.000120207,425.494,0.0511471,1.38574,0.000166575,0.000190035,0.435789,11640,3770,5760
468910905,303708513,951,1,f,412906000,0,120448000000,0,0,0,0,0.50581,0,0,0,0,0,0
468912471,303708513,1099,3,f,3020820000,12778800,128657000000,5980580000,0.00423024,468.008,1.97979,3.70051,0.015654,0.0178587,0.918598,6670,6190,6600
468911127,303708513,121,2,f,11001600,48809.2,1494070000,17791600,0.00443656,364.512,1.61718,0.013477,5.97913e-05,6.82121e-05,0.289641,8750,2020,8990
468910506,303708513,601,1,f,54918900,4794.99,12039300000,2249260,8.73103e-05,469.086,0.040956,0.0672757,5.87386e-06,6.70111e-06,0.0723164,8210,2050,2020
468912038,303708513,397,3,f,58861800,416590,953508000,47627400,0.00707743,114.327,0.809139,0.0721057,0.000510323,0.000582195,0.401721,8840,4980,5920
468912379,303708513,961,3,f,11544300000,34259700,2197960000000,18104200000,0.00296767,528.44,1.56824,14.1417,0.0419681,0.0478787,0.682339,3160,4770,7810
468912602,303708513,331,3,t,0.613747,0.529945,1001.39,904.509,0.863458,1706.8,1473.75,7.5184e-10,6.49182e-10,7.40611e-10,0.000281217,7450,6220,5990
468912547,303708513,343,2,t,782439000,714375000,4455180000000,4401230000000,0.91301,6160.95,5625.01,0.958488,0.87511,0.998357,1,6730,6460,5730
468910018,303708513,149,1,f,181114000,19577400,47594000000,15194600000,0.108094,776.13,83.8951,0.221865,0.0239823,0.0273599,0.659476,5960,3920,5670
468912125,303708513,573,3,f,109660000,6425.16,26431300000,3255040,5.85919e-05,506.608,0.0296831,0.134333,7.87082e-06,8.97932e-06,0.0999964,9450,1950,9260
468910780,303708513,832,1,f,504597000,2285190,9576940000,899494000,0.00452874,393.619,1.7826,0.618131,0.00279935,0.0031936,0.622561,8100,3110,5590
468911298,303708513,386,2,f,2454700000,338012,138903000000,105056000,0.0001377,310.806,0.0427979,3.00701,0.000414064,0.00047238,0.347699,12960,5450,5770
468912462,303708513,1085,3,f,83323800,726784,6765160000,163975000,0.00872241,225.617,1.96792,0.102072,0.000890311,0.0010157,0.545584,4350,2480,6730
468912189,303708513,667,3,f,109260000,29149.1,15656700000,8890510,0.000266787,305.001,0.0813702,0.133844,3.57077e-05,4.07366e-05,0.124657,2160,3000,6810
468911643,303708513,959,2,f,127209000,1021100,30453800000,508911000,0.00802699,498.394,4.0006,0.155831,0.00125085,0.00142702,0.453453,7260,3860,10810
468912356,303708513,932,3,f,514742000,2216850,5832930000,295401000,0.00430672,133.252,0.573881,0.630559,0.00271564,0.00309811,0.468261,8250,5000,6590
468912305,303708513,857,3,f,433120000,403538,75933900000,161508000,0.000931701,400.23,0.372895,0.530572,0.000494334,0.000563955,0.261412,5440,4570,9350
468911503,303708513,746,2,f,604155000,5468370,176688000000,2301050000,0.00905128,420.793,3.80871,0.74009,0.00669876,0.00764219,0.51917,2420,3860,5920
468911844,303708513,95,3,f,5362290000,38460800,1174840000000,20710500000,0.00717247,538.483,3.86225,6.5688,0.0471145,0.05375,0.590572,5340,5130,10150
468911947,303708513,257,3,f,163129000,8681.71,33327400000,3073870,5.322e-05,354.063,0.0188432,0.199833,1.06351e-05,1.21329e-05,0.138927,7880,1180,7710
468909868,303708513,8,1,f,200675000000,899719000,34612000000000,506482000000,0.00448346,562.934,2.52389,245.827,1.10216,1.25738,0.944533,8210,2780,5690
468910351,303708513,493,1,f,3723120000,1150870,757830000000,620972000,0.000309114,539.568,0.166788,4.56082,0.00140981,0.00160837,0.474551,5110,6180,3880
468912566,303708513,768,2,t,79654.8,35105.5,105641000,73444200,0.440721,2092.1,922.032,9.75771e-05,4.30043e-05,4.90609e-05,0.789418,6730,6310,6600
468911022,303708513,1129,1,f,16931900000,418186000,2293310000000,207601000000,0.0246981,496.431,12.2609,20.7416,0.512278,0.584425,0.740293,7200,3260,5340
468910979,303708513,1057,1,f,1333360000,156986,286378000000,51033900,0.000117737,325.086,0.0382746,1.63337,0.000192308,0.000219391,0.308049,3930,4510,1880
468911475,303708513,695,2,f,94393700000,343017000,19089800000000,167550000000,0.0036339,488.459,1.77501,115.632,0.420196,0.479375,0.769576,8560,6560,9110
468912037,303708513,395,3,f,992700000,150171,42917700000,40549700,0.000151275,270.024,0.0408479,1.21606,0.000183959,0.000209867,0.30135,12420,6610,6870
468910920,303708513,972,1,f,790097000,242824,167964000000,132701000,0.000307334,546.49,0.167955,0.967869,0.00029746,0.000339353,0.253846,3750,2900,5510
468911135,303708513,132,2,f,9461700,453471,1178010000,124050000,0.047927,273.556,13.1107,0.0115906,0.000555502,0.000633737,0.401221,3710,3220,6620
468911119,303708513,111,2,f,755810000,8617260,176385000000,4610700000,0.0114013,535.054,6.10034,0.925867,0.0105561,0.0120428,0.590572,5340,5130,10150
468910777,303708513,830,1,f,218139000,13888500,47654300000,7415860000,0.0636682,533.955,33.996,0.267221,0.0170135,0.0194096,0.720301,6610,5910,5450
468911334,303708513,450,2,f,143347000,224036,24616400000,101037000,0.0015629,450.987,0.704846,0.1756,0.000274444,0.000313096,0.354824,6750,550,7790
468910161,303708513,280,1,f,16072200,387180,2475190000,151359000,0.02409,390.927,9.41743,0.0196884,0.000474295,0.000541093,0.377506,10750,4220,4960
468910272,303708513,385,1,f,3329310000,24129,770485000000,8384690,7.24746e-06,347.494,0.00251845,4.0784,2.9558e-05,3.37209e-05,0.351155,10210,1870,2600
468912068,303708513,450,3,f,286693000,244621,49903000000,105585000,0.000853249,431.626,0.368284,0.351199,0.00029966,0.000341864,0.354824,6750,550,7790
468912533,303708513,73,2,t,353546,251310,761756000,680646000,0.710828,2708.39,1925.2,0.000433094,0.000307855,0.000351212,0.935691,6820,6780,5730
468910640,303708513,704,1,f,215940000,53150.5,40626400000,12543600,0.000246136,236.001,0.0580883,0.264526,6.51094e-05,7.42792e-05,0.250751,4500,5370,1860
468911417,303708513,610,2,f,537454000,11315.6,98673200000,4283660,2.1054e-05,378.563,0.00797028,0.658381,1.38616e-05,1.58138e-05,0.0783441,9770,1930,7970
468912589,303708513,73,3,t,353546,251310,761756000,680646000,0.710828,2708.39,1925.2,0.000433094,0.000307855,0.000351212,0.935691,6820,6780,5730
468911923,303708513,218,3,f,975060000,28478500,126243000000,13864500000,0.0292069,486.841,14.2191,1.19445,0.0348861,0.0397994,0.659153,8220,3190,3840
468912517,303708513,312782612,3,f,102202000,1615.39,29134000000,836645,1.58058e-05,517.923,0.00818617,0.125198,1.97885e-06,2.25754e-06,0.125999,7880,1520,9380
468911914,303708513,206,3,f,118867000,168117,3075340000,19135200,0.00141433,113.821,0.160981,0.145612,0.000205943,0.000234948,0.278374,10860,6990,5710
468911841,303708513,88,3,f,669262000,200915000,548585000000,355952000000,0.300204,1771.66,531.858,0.819846,0.246121,0.280783,1,6520,6080,5900
468910096,303708513,222,1,f,7367400,342.138,171706000,20933.7,4.64394e-05,61.185,0.0028414,0.00902507,4.19119e-07,4.78146e-07,0.0506355,11860,6670,5690
