id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465312986,297946935,312782562,2,f,75759300,0,25112800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465312202,297946935,111,2,f,755810000,4934.29,197227000000,1105550,6.52848e-06,224.055,0.00146274,0.925867,6.04451e-06,5.55899e-05,0.125305,4550,5430,9560
465312510,297946935,622,2,f,37614600,0,5831470000,0,0,0,0,0.0460779,0,0,0,0,0,0
465312630,297946935,822,2,f,8467720000,332100,1758320000000,77874300,3.92196e-05,234.49,0.00919661,10.373,0.000406823,0.00374145,0.208061,9180,3400,8210
465315404,297946935,320,3,t,289506,84513.4,508086000,414411000,0.291923,4903.49,1431.44,0.000354645,0.000103529,0.00095213,0.999664,3060,1870,7680
465311700,297946935,483,1,f,134189000,5675.97,17985400000,615395,4.22983e-05,108.421,0.00458603,0.164382,6.95306e-06,6.39457e-05,0.0340953,7050,3090,5590
465312735,297946935,970,2,f,68841900,3.52229,2423350000,340.727,5.11648e-08,96.7345,4.94941e-06,0.0843313,4.3148e-09,3.96822e-08,0.00113847,11150,5130,5700
465311507,297946935,163,1,f,234126000,0,54896200000,0,0,0,0,0.286804,0,0,0,0,0,0
465311624,297946935,350,1,f,13779000,1950.25,817902000,180547,0.000141538,92.5762,0.013103,0.0168793,2.38906e-06,2.19716e-05,0.120785,10210,4640,4730
465312290,297946935,249,2,f,9216000,0,2347350000,0,0,0,0,0.0112896,0,0,0,0,0,0
465311569,297946935,269,1,f,68850000,3212.23,13651800000,829187,4.66555e-05,258.134,0.0120434,0.0843413,3.93498e-06,3.61891e-05,0.0839622,10110,2090,3360
465311585,297946935,295,1,f,728604000,0,184035000000,0,0,0,0,0.89254,0,0,0,0,0,0
465311438,297946935,44,1,f,770998000,3256,168970000000,486204,4.2231e-06,149.325,0.000630617,0.944472,3.9886e-06,3.66822e-05,0.10885,4310,3250,5280
465312374,297946935,377,2,f,65389500,0,15354800000,0,0,0,0,0.0801021,0,0,0,0,0,0
465311781,297946935,629,1,f,324571000,1046.45,52166200000,406096,3.2241e-06,388.072,0.00125118,0.397599,1.2819e-06,1.17893e-05,0.0398785,6680,4180,4330
465311428,297946935,27,1,f,31907700,0,2093140000,0,0,0,0,0.0390869,0,0,0,0,0,0
465313689,297946935,289,3,f,818762000,9397.75,239068000000,7324310,1.1478e-05,779.369,0.00894559,1.00298,1.15122e-05,0.000105875,0.146095,6550,4450,9970
465311591,297946935,304,1,f,239686000,0,55959300000,0,0,0,0,0.293616,0,0,0,0,0,0
465312748,297946935,988,2,f,283139000,321.284,78646600000,206888,1.13472e-06,643.941,0.000730693,0.346845,3.93572e-07,3.61959e-06,0.0458328,6640,4440,9950
465313742,297946935,314,3,f,197716000,0.598503,46624300000,376.887,3.02709e-09,629.716,1.90621e-06,0.242202,7.33166e-10,6.74275e-09,0.000358655,4940,4920,8950
465312768,297946935,1015,2,f,307039000,0,78862100000,0,0,0,0,0.376122,0,0,0,0,0,0
465312770,297946935,1016,2,f,1543380000,348406,139708000000,33781000,0.000225741,96.9589,0.0218876,1.89065,0.000426797,0.00392515,0.184657,1620,3110,5880
465313183,297946935,64,3,f,142103000,2254.91,52742000000,238520,1.58682e-05,105.778,0.00167851,0.174076,2.76227e-06,2.54039e-05,0.0412014,6080,3160,6440
465311691,297946935,463,1,f,2495940000,3552.61,653830000000,556605,1.42336e-06,156.675,0.000223004,3.05752,4.35194e-06,4.00238e-05,0.0432597,7950,3440,2930
465311855,297946935,750,1,f,31295700,12.4569,5945220000,724.552,3.98038e-07,58.1649,2.31518e-05,0.0383372,1.52597e-08,1.40339e-07,0.00502028,10270,2010,3100
465312064,297946935,1060,1,f,18919800,0,557481000,0,0,0,0,0.0231768,0,0,0,0,0,0
465313015,297946935,312782598,2,f,6194700,0,1327180000,0,0,0,0,0.00758851,0,0,0,0,0,0
465313839,297946935,353,3,f,3251080000,6818910,948989000000,6710900000,0.00209743,984.159,2.06421,3.98257,0.00835317,0.0768221,0.604593,5790,2590,8420
465311656,297946935,401,1,f,35525700,0,11005400000,0,0,0,0,0.043519,0,0,0,0,0,0
465312112,297946935,182305697,1,f,204459000,0,58915100000,0,0,0,0,0.250463,0,0,0,0,0,0
465312438,297946935,493,2,f,3723120000,361225,855540000000,140610000,9.70222e-05,389.258,0.0377667,4.56082,0.000442501,0.00406958,0.270849,3850,5630,7260
465312138,297946935,312782632,1,f,65985300,20587.5,11039000000,4943360,0.000312001,240.114,0.0749161,0.080832,2.52197e-05,0.000231939,0.121967,10060,2510,1510
465312200,297946935,105,2,f,66310200,0,2159280000,0,0,0,0,0.08123,0,0,0,0,0,0
465312687,297946935,908,2,f,92196000,5941.48,6208900000,2156430,6.44441e-05,362.945,0.0233897,0.11294,7.27832e-06,6.69369e-05,0.219148,5510,5820,8150
465312827,297946935,1057,2,f,1333360000,685824,333059000000,405168000,0.000514357,590.776,0.30387,1.63337,0.000840135,0.00772652,0.430674,3420,3520,7300
465312161,297946935,27,2,f,31907700,0,2141280000,0,0,0,0,0.0390869,0,0,0,0,0,0
465315150,297946935,1049,3,f,1187680000,17497,263616000000,1511960,1.47322e-05,86.4122,0.00127304,1.4549,2.14339e-05,0.000197122,0.150585,10110,4480,8510
465311627,297946935,354,1,f,12815400000,7112940,762394000000,1190300000,0.000555029,167.343,0.0928799,15.6989,0.00871335,0.0801346,0.583914,9840,6500,5680
465314732,297946935,904,3,f,1507080000,440612,215318000000,69368300,0.000292361,157.436,0.0460283,1.84617,0.00053975,0.00496395,0.352537,5170,7080,6700
465312734,297946935,969,2,f,176205000,779.738,43551500000,99583.5,4.42518e-06,127.714,0.000565158,0.215851,9.55179e-07,8.78455e-06,0.0225799,2350,3890,5830
465312646,297946935,846,2,f,150758000,373.775,23838300000,12644,2.4793e-06,33.8279,8.38695e-05,0.184679,4.57874e-07,4.21096e-06,0.0262491,11170,4640,8450
465311991,297946935,957,1,f,990184000,6609.56,307128000000,706969,6.67508e-06,106.962,0.000713977,1.21298,8.09671e-06,7.44635e-05,0.0563774,12530,4650,4650
465312094,297946935,1109,1,f,12127500,0,3478030000,0,0,0,0,0.0148562,0,0,0,0,0,0
465312490,297946935,596,2,f,476301000,176650,59558800000,23446700,0.00037088,132.729,0.0492266,0.583468,0.000216397,0.00199015,0.352537,5170,7080,6700
465311865,297946935,768,1,f,2430380000,122507,189657000000,15554000,5.04067e-05,126.964,0.00639983,2.97722,0.000150072,0.00138017,0.358257,3920,2970,4320
465313827,297946935,347,3,f,133576000,0,23764100000,0,0,0,0,0.163631,0,0,0,0,0,0
465312126,297946935,312782582,1,f,55950300,0,13688400000,0,0,0,0,0.0685391,0,0,0,0,0,0
465311890,297946935,809,1,f,674500000,124.202,147677000000,22455.2,1.84139e-07,180.796,3.32916e-05,0.826263,1.52147e-07,1.39926e-06,0.0173907,5670,4060,4730
465312356,297946935,348,2,f,578582000,1479180,62881300000,669498000,0.00255655,452.615,1.15714,0.708763,0.00181199,0.0166644,0.639804,7930,5360,7120
465314667,297946935,856,3,f,9795360000,9844820,1887300000000,5430950000,0.00100505,551.656,0.554441,11.9993,0.0120599,0.110912,0.745721,6420,4900,7450
465315188,297946935,1074,3,f,77545800,682.836,18757500000,90686.9,8.80559e-06,132.809,0.00116946,0.0949936,8.36475e-07,7.69286e-06,0.0198218,8560,1320,1840
465311976,297946935,936,1,f,1693770000,44192,563088000000,11247500,2.60908e-05,254.514,0.0066405,2.07487,5.41352e-05,0.000497868,0.140412,12430,1790,4210
465312055,297946935,1045,1,f,46372500,0,9677600000,0,0,0,0,0.0568063,0,0,0,0,0,0
465312441,297946935,501,2,f,49773600,0,13388500000,0,0,0,0,0.0609727,0,0,0,0,0,0
465312679,297946935,900,2,f,395041000,0,8440000000,0,0,0,0,0.483925,0,0,0,0,0,0
465311663,297946935,414,1,f,34783200,21710.2,6284790000,12650100,0.000624157,582.681,0.363684,0.0426094,2.6595e-05,0.000244588,0.183472,7280,4880,5390
465312675,297946935,895,2,f,921157000,13651.2,227544000000,5433430,1.48196e-05,398.019,0.00589848,1.12842,1.67227e-05,0.000153795,0.085674,6640,4420,9840
465312323,297946935,303,2,f,325940000,0,89940800000,0,0,0,0,0.399277,0,0,0,0,0,0
465313185,297946935,66,3,f,5274000,0,245240000,0,0,0,0,0.00646065,0,0,0,0,0,0
465313910,297946935,388,3,f,2910600,986.166,162504000,71326.1,0.000338819,72.3266,0.0245056,0.00356549,1.20805e-06,1.11102e-05,0.0833496,12990,5000,5550
465312033,297946935,1014,1,f,225770000,0,21914500000,0,0,0,0,0.276569,0,0,0,0,0,0
465315087,297946935,1020,3,f,1066640000,2312410,178574000000,1435550000,0.00216794,620.801,1.34586,1.30664,0.00283271,0.0260517,0.515815,7290,4040,6780
465311914,297946935,847,1,f,327571000,0,101946000000,0,0,0,0,0.401275,0,0,0,0,0,0
465312178,297946935,62,2,f,480963000,246742,9525110000,46763900,0.000513016,189.526,0.0972298,0.589179,0.000302259,0.0027798,0.382754,9280,4260,6020
465311748,297946935,582,1,f,164044000,0,36532700000,0,0,0,0,0.200954,0,0,0,0,0,0
465312306,297946935,275,2,f,1401930000,33429.6,247494000000,7844020,2.38454e-05,234.643,0.00559516,1.71737,4.09512e-05,0.000376618,0.238228,4010,4850,5710
465314631,297946935,830,3,f,436279000,377.087,80879200000,34073.9,8.64327e-07,90.3609,7.81013e-05,0.534441,4.61932e-07,4.24828e-06,0.0147211,7330,6400,5600
465314136,297946935,556,3,f,465007000,854.65,105743000000,87987.6,1.83793e-06,102.952,0.000189218,0.569633,1.04695e-06,9.62851e-06,0.0462522,4300,3300,5360
465312218,297946935,132,2,f,9461700,0,1156800000,0,0,0,0,0.0115906,0,0,0,0,0,0
465313753,297946935,319,3,f,975296000,6321.54,209751000000,2626870,6.48167e-06,415.543,0.00269341,1.19474,7.74389e-06,7.12187e-05,0.276822,5930,6560,8120
465311660,297946935,409,1,f,522107000,4625.46,136013000000,777562,8.85922e-06,168.105,0.00148928,0.639581,5.66619e-06,5.21106e-05,0.0476788,8710,1300,1900
465312680,297946935,901,2,f,748228000,36791.6,1952000000,3517460,4.91716e-05,95.6049,0.00470105,0.916579,4.50697e-05,0.000414495,0.176228,10850,6660,7980
465312074,297946935,1080,1,f,9941140000,306600,2716820000000,77161700,3.08416e-05,251.669,0.00776186,12.1779,0.000375586,0.00345417,0.276479,9000,4190,3150
465314142,297946935,558,3,f,298933000,3734270,67583500000,3867320000,0.012492,1035.63,12.9371,0.366193,0.00457448,0.0420704,0.574571,5470,2650,10000
465312523,297946935,642,2,f,45219600,36062.4,898234000,4069430,0.000797495,112.844,0.0899926,0.055394,4.41764e-05,0.00040628,0.397017,9710,6670,6180
465314414,297946935,696,3,f,23002200,581.218,5607000000,133955,2.52679e-05,230.473,0.00582357,0.0281777,7.11992e-07,6.54802e-06,0.0620063,8840,2860,750
465312082,297946935,1092,1,f,58385700,0,5350370000,0,0,0,0,0.0715225,0,0,0,0,0,0
465311925,297946935,864,1,f,2470490000,336718,324848000000,150844000,0.000136296,447.982,0.0610581,3.02635,0.00041248,0.00379347,0.461763,7330,4810,5080
465311485,297946935,132,1,f,9461700,0,1420550000,0,0,0,0,0.0115906,0,0,0,0,0,0
465314312,297946935,645,3,f,18093500000,528171,6115650000000,120592000,2.91913e-05,228.319,0.00666492,22.1645,0.00064701,0.0059504,0.296805,10150,3680,7820
465312696,297946935,920,2,f,1760560000,79694,555841000000,22045500,4.52662e-05,276.626,0.0125218,2.15669,9.76251e-05,0.000897835,0.145966,11080,1940,6430
465311647,297946935,385,1,f,3329310000,56615.7,927629000000,12086300,1.70053e-05,213.48,0.00363029,4.0784,6.93543e-05,0.000637834,0.13873,10330,1660,3040
465311841,297946935,720,1,f,164333000,82.7653,10111900000,9867.17,5.03644e-07,119.219,6.00438e-05,0.201308,1.01387e-07,9.32436e-07,0.0116124,12760,4850,4930
465315290,297946935,312782566,3,f,88398000,0,25651500000,0,0,0,0,0.108288,0,0,0,0,0,0
465314673,297946935,862,3,f,967525000,252961,240775000000,156166000,0.000261452,617.352,0.161408,1.18522,0.000309877,0.00284987,0.470354,5970,3200,9240
465314737,297946935,906,3,f,198403000,0,40379000000,0,0,0,0,0.243044,0,0,0,0,0,0
465311962,297946935,919,1,f,158422000,0,32675900000,0,0,0,0,0.194066,0,0,0,0,0,0
465312022,297946935,998,1,f,162446000,48.4392,28459700000,5715.83,2.98186e-07,118,3.51859e-05,0.198997,5.9338e-08,5.45717e-07,0.0094449,5790,5890,2890
465314691,297946935,878,3,f,692001000,9580680,165016000000,10971500000,0.0138449,1145.17,15.8548,0.847701,0.0117363,0.107936,0.629436,4760,1930,9180
465314241,297946935,611,3,f,51624000,8150.88,2689970000,725427,0.000157889,88.9999,0.0140521,0.0632394,9.98482e-06,9.1828e-05,0.0578018,7610,2640,5820
465311642,297946935,378,1,f,2634840000,347770,727589000000,250967000,0.000131989,721.646,0.0952493,3.22768,0.000426018,0.00391798,0.813008,5670,3640,1580
465312179,297946935,63,2,f,21027600,0,4824650000,0,0,0,0,0.0257588,0,0,0,0,0,0
465312602,297946935,774,2,f,173773000,0,43113100000,0,0,0,0,0.212872,0,0,0,0,0,0
465314612,297946935,816,3,f,233820000,0,83549800000,0,0,0,0,0.28643,0,0,0,0,0,0
465311771,297946935,614,1,f,212268000,28094,21258900000,4240320,0.000132352,150.933,0.0199763,0.260028,3.44151e-05,0.000316507,0.208356,7240,6610,4370
465313231,297946935,111,3,f,1511620000,66370.7,378201000000,13690800,4.3907e-05,206.277,0.00905702,1.85173,8.13041e-05,0.000747734,0.180902,4540,5430,1800
465311870,297946935,776,1,f,4597310000,8059570,286228000000,1424640000,0.00175311,176.764,0.309886,5.6317,0.00987297,0.0907994,0.640426,4150,3130,4380
465312464,297946935,545,2,f,6943500,0,1598470000,0,0,0,0,0.00850579,0,0,0,0,0,0
465311875,297946935,784,1,f,1764760000,234828,27445400000,28903400,0.000133065,123.083,0.0163781,2.16183,0.000287664,0.00264558,0.394125,10580,7220,5300
465315428,297946935,943,3,t,55419300,35446700,150214000000,133584000000,0.639609,3768.59,2410.43,0.0678887,0.0434222,0.399344,1,3260,2290,7410
465314740,297946935,907,3,f,237917000,841920,41855600000,521289000,0.00353871,619.168,2.19106,0.291448,0.00103135,0.00948509,0.533856,6860,4250,6490
465313246,297946935,120,3,f,434893000,66370.1,111242000000,13690400,0.000152613,206.274,0.0314799,0.532743,8.13034e-05,0.000747728,0.180902,4540,5430,1800
465314534,297946935,771,3,f,16968800000,27529600,973044000000,8158260000,0.00162237,296.345,0.480781,20.7867,0.0337238,0.31015,0.945158,8870,6580,6300
465315185,297946935,1073,3,f,28055100000,1664990,7769570000000,259998000,5.93473e-05,156.156,0.00926741,34.3675,0.00203961,0.0187578,0.254567,12830,3600,2690
465312389,297946935,401,2,f,35525700,0,8984650000,0,0,0,0,0.043519,0,0,0,0,0,0
465311817,297946935,685,1,f,332106000,96798.1,33270800000,35998300,0.000291467,371.89,0.108394,0.40683,0.000118578,0.00109053,0.256486,6960,4800,4900
465311990,297946935,954,1,f,153720000,0,36367700000,0,0,0,0,0.188307,0,0,0,0,0,0
465313882,297946935,372,3,f,8803800,0,789686000,0,0,0,0,0.0107847,0,0,0,0,0,0
465314369,297946935,675,3,f,87822000,5490.95,14533300000,1695480,6.25237e-05,308.777,0.0193059,0.107582,6.72642e-06,6.18613e-05,0.308173,3500,3510,7230
465313833,297946935,350,3,f,27558000,11686,1761240000,1973440,0.00042405,168.873,0.0716105,0.0337585,1.43153e-05,0.000131655,0.274549,10370,4660,6770
465312764,297946935,1010,2,f,88750800,0,31346400000,0,0,0,0,0.10872,0,0,0,0,0,0
465312304,297946935,272,2,f,30553200,0,4472210000,0,0,0,0,0.0374277,0,0,0,0,0,0
465314042,297946935,491,3,f,503802000,25503.2,68943700000,4983880,5.06214e-05,195.422,0.00989253,0.617157,3.12414e-05,0.000287319,0.0758719,8420,5910,5600
465312025,297946935,1004,1,f,39446100,0,5633930000,0,0,0,0,0.0483215,0,0,0,0,0,0
465315265,297946935,10704,3,f,718414000,119.688,167093000000,11389.2,1.666e-07,95.158,1.58533e-05,0.880057,1.46618e-07,1.34841e-06,0.00720902,8970,4920,8240
465313079,297946935,8,3,f,400301000000,452196000,84915900000000,357722000000,0.00112964,791.077,0.893631,490.369,0.55394,5.09445,1,3370,2550,7310
465314621,297946935,821,3,f,1856780000,7133.72,506477000000,1565780,3.84198e-06,219.489,0.000843272,2.27456,8.73881e-06,8.03687e-05,0.0961951,10310,1770,3150
465311734,297946935,557,1,f,19995300,15225.1,2318600000,2602270,0.000761434,170.92,0.130144,0.0244942,1.86507e-05,0.000171526,0.169224,7760,6580,4780
465315033,297946935,996,3,f,551914000,52877.4,116435000000,9082000,9.58074e-05,171.756,0.0164555,0.676095,6.47749e-05,0.000595719,0.153524,4160,4670,1790
465312849,297946935,1077,2,f,8085600,0,1960810000,0,0,0,0,0.00990486,0,0,0,0,0,0
465311433,297946935,36,1,f,194044000,62767.8,44110500000,11570400,0.000323473,184.336,0.0596278,0.237703,7.68906e-05,0.000707144,0.210375,4090,4590,1810
465312444,297946935,507,2,f,6855130000,57219.1,1395830000000,9029530,8.34691e-06,157.806,0.00131719,8.39753,7.00934e-05,0.000644632,0.142336,1960,3330,7380
465311736,297946935,564,1,f,277240000,14.4331,45668300000,3880.89,5.20601e-08,268.887,1.39983e-05,0.339619,1.76806e-08,1.62604e-07,0.00365914,4290,5280,5520
465313009,297946935,312782590,2,f,67869900,0,22628400000,0,0,0,0,0.0831406,0,0,0,0,0,0
465313280,297946935,140,3,f,402887000,23081,12128600000,3478320,5.72891e-05,150.7,0.00863348,0.493536,2.82742e-05,0.000260031,0.0866701,10430,2590,5400
465312158,297946935,22,2,f,724447000,4103.82,211927000000,393996,5.66476e-06,96.0071,0.000543858,0.887447,5.02718e-06,4.62338e-05,0.0365151,7710,790,8810
465313891,297946935,377,3,f,130779000,0,31168100000,0,0,0,0,0.160204,0,0,0,0,0,0
465314805,297946935,934,3,f,232686000,2234.83,43354600000,479059,9.60449e-06,214.36,0.00205882,0.28504,2.73767e-06,2.51777e-05,0.046182,8890,6620,8900
465313364,297946935,178,3,f,363778000,1492.56,37269600000,242394,4.10295e-06,162.401,0.000666324,0.445628,1.82839e-06,1.68153e-05,0.039038,7190,3340,8320
465311838,297946935,711,1,f,134024000,81.9989,8188290000,9828.31,6.11821e-07,119.859,7.33323e-05,0.16418,1.00449e-07,9.23802e-07,0.0116124,12760,4850,4930
465312676,297946935,896,2,f,59159700,196931,6801580000,100817000,0.0033288,511.942,1.70416,0.0724706,0.00024124,0.00221863,0.49522,6310,4610,7380
465312425,297946935,466,2,f,242354000,5646.86,19292700000,472130,2.33001e-05,83.6092,0.0019481,0.296883,6.91741e-06,6.36177e-05,0.0427397,6340,2900,6750
465313635,297946935,258,3,f,1948870000,43911.7,355001000000,9569410,2.25319e-05,217.924,0.00491022,2.38737,5.37919e-05,0.000494711,0.238228,4010,4850,5710
465314842,297946935,950,3,f,801248000,503431,274526000000,573514000,0.000628308,1139.21,0.715776,0.981529,0.000616703,0.00567167,0.625791,4330,2690,8770
465315357,297946935,500,2,t,155468000,88762400,436493000000,390304000000,0.570939,4397.18,2510.52,0.190448,0.108734,1,1,3370,2550,7310
465312278,297946935,230,2,f,16420500,81044.8,311520000,12710700,0.00493559,156.835,0.774075,0.0201151,9.92799e-05,0.000913054,0.4171,10860,7160,5740
465313224,297946935,104,3,f,2411600000,425326,560923000000,235342000,0.000176367,553.322,0.0975877,2.9542,0.000521024,0.00479173,0.434455,3140,3580,7520
465313235,297946935,114,3,f,174424000,0,8098720000,0,0,0,0,0.213669,0,0,0,0,0,0
465313029,297946935,312782616,2,f,138020000,0,47502400000,0,0,0,0,0.169075,0,0,0,0,0,0
465312608,297946935,784,2,f,1764760000,30587100,48368600000,7841390000,0.0173322,256.363,4.44332,2.16183,0.0374692,0.344595,0.775575,5560,4030,7250
465311622,297946935,347,1,f,66788100,0,11818600000,0,0,0,0,0.0818154,0,0,0,0,0,0
465313344,297946935,165,3,f,550937000,261451,78268900000,81771400,0.000474556,312.761,0.148422,0.674898,0.000320277,0.00294551,0.355579,8490,4720,5610
465311583,297946935,292,1,f,33059700,73.8786,5846600000,15583,2.2347e-06,210.927,0.000471358,0.0404981,9.05013e-08,8.32318e-07,0.0126814,6500,6970,3940
465313588,297946935,237,3,f,8958600,0,548809000,0,0,0,0,0.0109743,0,0,0,0,0,0
465312627,297946935,818,2,f,916176000,9089840,101293000000,4648150000,0.0099215,511.357,5.07343,1.12232,0.0111351,0.102406,0.792684,5850,4640,7480
465311679,297946935,443,1,f,425837000,12.5725,21159600000,891.409,2.95242e-08,70.9015,2.09331e-06,0.52165,1.54013e-08,1.41642e-07,0.00380445,7410,2050,5680
465312487,297946935,591,2,f,37995300,801.711,2574880000,95729.1,2.11003e-05,119.406,0.0025195,0.0465442,9.82096e-07,9.0321e-06,0.0390889,8840,4740,5720
465311807,297946935,670,1,f,160109000,0,43331000000,0,0,0,0,0.196134,0,0,0,0,0,0
465312083,297946935,1093,1,f,1393020000,1461820,50268500000,270476000,0.00104939,185.027,0.194166,1.70645,0.00179073,0.0164689,0.695042,10160,5860,5670
465314258,297946935,619,3,f,353104000,25320,69840300000,3210590,7.17069e-05,126.801,0.00909248,0.432553,3.1017e-05,0.000285256,0.226345,5740,7180,3890
465311492,297946935,143,1,f,9846000,730.276,524137000,47519.7,7.41698e-05,65.0709,0.00482629,0.0120614,8.94588e-07,8.22731e-06,0.0212109,11850,6630,4360
465311915,297946935,848,1,f,460051000,145100,3027140000,8265650,0.0003154,56.9651,0.0179668,0.563563,0.000177748,0.0016347,0.124229,6070,7150,5030
465315231,297946935,1106,3,f,380110000,802.35,111403000000,221436,2.11084e-06,275.984,0.000582558,0.465634,9.82879e-07,9.0393e-06,0.0490618,4590,4400,9890
465312066,297946935,1062,1,f,104202000,0,17986700000,0,0,0,0,0.127647,0,0,0,0,0,0
465312169,297946935,41,2,f,139830000,0,30996300000,0,0,0,0,0.171292,0,0,0,0,0,0
465315096,297946935,1023,3,f,670059000,0,214016000000,0,0,0,0,0.820822,0,0,0,0,0,0
465311534,297946935,210,1,f,14751000,2428.72,1294930000,374638,0.000164648,154.254,0.0253975,0.01807,2.97518e-06,2.7362e-05,0.0315963,7950,6190,4590
465312337,297946935,323,2,f,9696620000,78467400,1623050000000,43296200000,0.00809224,551.773,4.46508,11.8784,0.0961225,0.884016,0.749633,8220,4760,7280
465314590,297946935,802,3,f,244341000,4054.61,32355700000,349426,1.65941e-05,86.18,0.00143008,0.299318,4.9669e-06,4.56793e-05,0.042542,6190,3190,5110
465312592,297946935,755,2,f,232628000,0,65008900000,0,0,0,0,0.284969,0,0,0,0,0,0
465311562,297946935,255,1,f,183545000,200.812,65539300000,21138.3,1.09408e-06,105.264,0.000115167,0.224843,2.45995e-07,2.26236e-06,0.0169488,5680,3970,4600
465311810,297946935,673,1,f,9695700,8740.18,375991000,1129590,0.000901449,129.241,0.116504,0.0118772,1.07067e-05,9.84671e-05,0.153898,8360,5700,5310
465314519,297946935,759,3,f,19179000,0,6033060000,0,0,0,0,0.0234943,0,0,0,0,0,0
465312957,297946935,182305697,2,f,204459000,14049.9,57152300000,8723280,6.87173e-05,620.879,0.0426651,0.250463,1.72111e-05,0.000158286,0.137872,5410,1480,8870
465311822,297946935,692,1,f,297112000,15589.7,77105500000,7990360,5.24709e-05,512.54,0.0268934,0.363962,1.90974e-05,0.000175634,0.225148,6660,4920,1460
465312076,297946935,1083,1,f,225411000,14842.7,20353300000,2719970,6.58471e-05,183.253,0.0120667,0.276129,1.81823e-05,0.000167218,0.201959,7840,4360,5210
465311779,297946935,625,1,f,431601000,0,137716000000,0,0,0,0,0.528712,0,0,0,0,0,0
465314084,297946935,519,3,f,1536660000,1478.62,173092000000,87781.9,9.62228e-07,59.3676,5.71251e-05,1.88241,1.81131e-06,1.66581e-05,0.0325087,11250,3800,6510
465314334,297946935,656,3,f,1689320000,10112300,331102000000,10820800000,0.00598605,1070.06,6.4054,2.06941,0.0123876,0.113926,0.734119,2900,1950,7660
465311749,297946935,583,1,f,222730000,0,44385400000,0,0,0,0,0.272844,0,0,0,0,0,0
465315377,297946935,844,2,t,8952020,2827990,12366800000,8935270000,0.315905,3159.59,998.129,0.0109662,0.00346429,0.0318602,1,3370,2560,7310
465314578,297946935,795,3,f,4134840000,895985,731991000000,464494000,0.000216691,518.417,0.112337,5.06518,0.00109758,0.0100942,0.476135,7930,4270,6080
465314679,297946935,867,3,f,784472000,290565,87850300000,99533700,0.000370396,342.552,0.12688,0.960979,0.000355942,0.00327352,0.597185,10120,3900,6860
465312208,297946935,119,2,f,719536000,30787.9,175936000000,7823710,4.27886e-05,254.116,0.0108733,0.881431,3.77152e-05,0.000346858,0.308173,3500,3510,7230
465315267,297946935,182305689,3,f,1467290000,320280,417484000000,213337000,0.00021828,666.096,0.145396,1.79743,0.000392343,0.00360828,0.485256,5710,2540,8300
465312937,297946935,1132,2,f,1394600000,276484,110376000000,92712000,0.000198253,335.325,0.0664792,1.70839,0.000338693,0.00311488,0.597185,10120,3900,6860
465314229,297946935,607,3,f,1207440000,95549.5,132271000000,17655500,7.91337e-05,184.778,0.0146222,1.47912,0.000117048,0.00107646,0.16405,11680,5150,3380
465312807,297946935,1041,2,f,2510160000,151121,586984000000,23032000,6.02037e-05,152.408,0.0091755,3.07495,0.000185123,0.00170253,0.229355,10310,4390,8730
465311947,297946935,901,1,f,748228000,41557,1762130000,2344890,5.55405e-05,56.426,0.00313393,0.916579,5.09073e-05,0.000468182,0.221744,10960,6720,3470
465312262,297946935,203,2,f,11556900,1671.43,1228670000,552185,0.000144627,330.366,0.0477796,0.0141572,2.04751e-06,1.88304e-05,0.132433,11880,6080,6840
465312743,297946935,981,2,f,245295000,207822,63677300000,122447000,0.000847231,589.193,0.499183,0.300486,0.000254581,0.00234132,0.325042,5650,1460,9100
465314661,297946935,851,3,f,579715000,6838.89,120595000000,1944970,1.1797e-05,284.398,0.00335505,0.710151,8.37764e-06,7.70472e-05,0.12319,9680,1850,7260
465311633,297946935,364,1,f,27891900,0,2983980000,0,0,0,0,0.0341676,0,0,0,0,0,0
465311814,297946935,679,1,f,304778000,22875.3,15558900000,4233480,7.50556e-05,185.068,0.0138904,0.373353,2.80222e-05,0.000257714,0.19103,9430,5410,5600
465311440,297946935,48,1,f,993168000,24691.7,248908000000,4615860,2.48616e-05,186.94,0.00464762,1.21663,3.02474e-05,0.000278178,0.183991,4430,3170,5320
465315363,297946935,648,2,t,81212400,47771600,263165000000,241218000000,0.588231,5049.4,2970.21,0.0994852,0.0585202,0.538197,1,3370,2550,7310
465311821,297946935,690,1,f,73858500,147.989,3062170000,78116.4,2.00368e-06,527.852,0.00105765,0.0904767,1.81287e-07,1.66725e-06,0.0271729,6750,5340,5040
465314087,297946935,520,3,f,433427000,0,110189000000,0,0,0,0,0.530949,0,0,0,0,0,0
465315051,297946935,1005,3,f,89449200,0,16698500000,0,0,0,0,0.109575,0,0,0,0,0,0
465312629,297946935,821,2,f,928392000,1009.37,260051000000,224677,1.08722e-06,222.591,0.000242006,1.13728,1.23648e-06,1.13716e-05,0.036135,8190,540,8190
465311608,297946935,329,1,f,2784240000,63041.8,888154000000,8449980,2.26424e-05,134.038,0.00303494,3.41069,7.72262e-05,0.000710231,0.226915,7190,1570,1580
