id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469414199,180718587,680,1,f,506700,9.37945,49669500,2840.72,1.85109e-05,302.867,0.00560632,0.000620708,1.14898e-08,1.12326e-08,0.00583269,3370,3420,4690
469414920,180718587,662,2,f,31894200,123569,6791990000,65100100,0.00387435,526.831,2.04113,0.0390704,0.000151372,0.000147983,0.317684,4210,4190,8390
469415260,180718587,312782652,2,f,7186500,4127.71,1326250000,2239230,0.000574371,542.487,0.311589,0.00880346,5.05645e-06,4.94325e-06,0.202613,9110,2930,9640
469414071,180718587,453,1,f,13800300000,482327000,4534030000000,639279000000,0.0349504,1325.41,46.3235,16.9054,0.590851,0.577623,1,5790,1070,3460
469414769,180718587,394,2,f,358410000,727528,77622600000,445176000,0.00202988,611.902,1.24209,0.439052,0.000891221,0.000871269,0.41439,7420,1080,7250
469415041,180718587,863,2,f,189850000,1985180,12315500000,1471030000,0.0104565,741.008,7.74837,0.232567,0.00243184,0.0023774,0.631025,8890,4980,6410
469415428,180718587,286,3,f,88061400,0,12909000000,0,0,0,0,0.107875,0,0,0,0,0,0
469414402,180718587,991,1,f,2784780000,11284600,199709000000,14615900000,0.00405225,1295.2,5.24848,3.41136,0.0138237,0.0135142,0.993561,6190,2170,5110
469414583,180718587,104,2,f,1205800000,3024340,305158000000,1773520000,0.00250817,586.416,1.47083,1.4771,0.00370482,0.00362188,0.596889,4000,4360,8150
469414959,180718587,721,2,f,429577000,66013.2,107020000000,38733100,0.00015367,586.748,0.0901657,0.526232,8.08662e-05,7.90558e-05,0.379758,10040,1700,8720
469415899,180718587,1035,3,f,708674000,31309400,335618000000,80527900000,0.0441802,2572.01,113.632,0.868126,0.038354,0.0374953,1,6560,3280,10060
469414430,180718587,1030,1,f,94052700,8600680,39692400000,12766700000,0.0914453,1484.39,135.74,0.115215,0.0105358,0.0103,0.996754,5760,850,3460
469415874,180718587,1002,3,f,2056660000,19864300,535304000000,13495900000,0.00965853,679.403,6.56204,2.51941,0.0243338,0.023789,0.776481,7700,2970,1420
469415632,180718587,630,3,f,429626000,6037020,112102000000,3698090000,0.0140518,612.569,8.60771,0.526292,0.00739536,0.00722979,0.546195,3140,3560,7170
469415100,180718587,945,2,f,237413000,160288000,808605000000,754232000000,0.675147,4705.47,3176.88,0.29083,0.196353,0.191957,1,5840,2040,7430
469414174,180718587,642,1,f,45219600,99402.8,3715490000,61703700,0.00219822,620.744,1.36453,0.055394,0.000121768,0.000119042,0.359434,9770,6660,4940
469414693,180718587,280,2,f,16072200,85275.3,2429160000,79868400,0.00530577,936.595,4.96935,0.0196884,0.000104462,0.000102124,0.419287,10520,4280,6470
469414691,180718587,278,2,f,1748450000,6919270,409514000000,7030520000,0.00395738,1016.08,4.021,2.14185,0.00847611,0.00828635,0.72,6360,5820,8650
469415347,180718587,149,3,f,362228000,7506.52,49460400000,3587930,2.07232e-05,477.975,0.00990516,0.44373,9.19549e-06,8.98962e-06,0.199277,7240,3720,5670
469414238,180718587,749,1,f,360812000,297895,49747700000,183566000,0.000825625,616.211,0.50876,0.441994,0.000364922,0.000356752,0.491392,8020,5320,5150
469415027,180718587,842,2,f,682975000,61611,131710000000,22496000,9.02098e-05,365.13,0.0329383,0.836644,7.54735e-05,7.37838e-05,0.29005,9960,1300,6710
469415410,180718587,252,3,f,1068540000,89917500,551019000000,218042000000,0.0841502,2424.92,204.057,1.30896,0.110149,0.107683,1,6830,3130,9730
469414901,180718587,632,2,f,713803000,2214.86,78287200000,571914,3.1029e-06,258.216,0.000801221,0.874408,2.7132e-06,2.65246e-06,0.0516347,8990,3810,8580
469414911,180718587,648,2,f,2342850000,469504000,2993550000000,2226020000000,0.200399,4741.22,950.133,2.86999,0.575143,0.562266,1,5090,1180,6760
469415429,180718587,287,3,f,7077600,4092.06,1042430000,1647750,0.000578171,402.671,0.232812,0.00867006,5.01277e-06,4.90055e-06,0.156471,5420,5210,6260
469414963,180718587,728,2,f,3173700000,95449.8,166048000000,60056300,3.00753e-05,629.192,0.0189231,3.88778,0.000116926,0.000114308,0.337173,10380,4080,7560
469415534,180718587,450,3,f,255425000,95665400,670811000000,612936000000,0.374535,6407.08,2399.67,0.312895,0.11719,0.114566,1,6300,650,7770
469415667,180718587,685,3,f,664213000,34169700,186460000000,54014800000,0.0514439,1580.78,81.3216,0.81366,0.0418578,0.0409207,1,6880,5000,7100
469414351,180718587,927,1,f,20744100,17147.3,2061580000,8421730,0.000826611,491.141,0.405982,0.0254115,2.10054e-05,2.05352e-05,0.27411,4400,2460,4680
469414376,180718587,958,1,f,278708000,962.581,26413400000,501234,3.45373e-06,520.719,0.00179842,0.341417,1.17916e-06,1.15276e-06,0.0979472,7330,3390,5210
469413940,180718587,247,1,f,3961690000,142592000,1123830000000,121787000000,0.0359926,854.097,30.7412,4.85307,0.174675,0.170764,0.776481,7700,2970,1420
469414961,180718587,725,2,f,15439500,960870,3905830000,1145680000,0.0622345,1192.33,74.2044,0.0189134,0.00117707,0.00115071,0.680295,7310,4830,7170
469415004,180718587,804,2,f,25382700,3099090,10814800000,3959570000,0.122095,1277.65,155.995,0.0310938,0.00379639,0.0037114,0.786929,7710,4920,6700
469416004,180718587,500,2,t,176021000,176010000,2197830000000,2197670000000,0.999939,12486,12485.3,0.215626,0.215613,0.210786,1,5200,1310,7300
469413976,180718587,305,1,f,72981900,154134,9801100000,74211800,0.00211195,481.476,1.01685,0.0894028,0.000188814,0.000184587,0.330779,8700,1340,3620
469415561,180718587,507,3,f,14469200000,209817,3085130000000,88745300,1.4501e-05,422.964,0.0061334,17.7247,0.000257026,0.000251272,0.350961,1820,3050,6200
469415160,180718587,1026,2,f,63119200,36972400,155360000000,138873000000,0.585755,3756.13,2200.17,0.0773211,0.0452912,0.0442772,1,5880,2060,7400
469415228,180718587,182305693,2,f,60806700,43162000,158200000000,143496000000,0.709823,3324.59,2359.87,0.0744882,0.0528734,0.0516897,1,6460,770,8170
469415343,180718587,145,3,f,1461130000,92410.8,42697000000,81357300,6.32463e-05,880.387,0.0556812,1.78988,0.000113203,0.000110669,0.433485,11670,5110,5740
469415553,180718587,488,3,f,286200,473.403,23216800,152197,0.0016541,321.495,0.531785,0.000350595,5.79919e-07,5.66936e-07,0.0680453,3370,3320,6730
469415987,180718587,312782628,3,f,965205000,1166280,203050000000,596598000,0.00120832,511.541,0.618105,1.18238,0.00142869,0.0013967,0.384174,9510,2740,1270
469415770,180718587,856,3,f,9795360000,333362000,3404570000000,1556970000000,0.0340326,4670.51,158.949,11.9993,0.408368,0.399226,1,7450,3760,6540
469415800,180718587,904,3,f,1507080000,582347,287870000000,320993000,0.000386407,551.205,0.21299,1.84617,0.000713375,0.000697404,0.770905,4300,5600,5730
469415707,180718587,753,3,f,847800,0,180195000,0,0,0,0,0.00103856,0,0,0,0,0,0
469414002,180718587,342,1,f,1252500000,97557.2,279308000000,59344200,7.78901e-05,608.301,0.0473806,1.53431,0.000119508,0.000116832,0.217598,4480,6470,3510
469414145,180718587,601,1,f,54918900,203670,12261200000,115562000,0.00370856,567.4,2.10424,0.0672757,0.000249496,0.00024391,0.341717,7960,2000,2170
469414211,180718587,697,1,f,244893000,1381180,9182500000,656100000,0.00563992,475.03,2.67913,0.299994,0.00169194,0.00165406,0.547433,10790,6880,5590
469414796,180718587,443,2,f,425837000,380951,10159700000,574804000,0.000894594,1508.87,1.34982,0.52165,0.000466665,0.000456218,0.668808,6300,2220,5750
469414577,180718587,93,2,f,27935100,65.0976,86758800,33713.5,2.33032e-06,517.891,0.00120685,0.0342205,7.97446e-08,7.79593e-08,0.0251008,9590,5620,7620
469415533,180718587,449,3,f,104830000,146.375,4686500000,1492880,1.39631e-06,10199,0.0142409,0.128417,1.79309e-07,1.75295e-07,0.00539468,5820,3080,5600
469415965,180718587,182305709,3,f,305957000,123882000,451300000000,375087000000,0.404901,3027.77,1225.95,0.374797,0.151756,0.148358,1,6440,1780,7910
469414382,180718587,966,1,f,205574000,182182,44305600000,87208000,0.000886208,478.687,0.424216,0.251829,0.000223173,0.000218176,0.277447,7030,6430,2460
469415321,180718587,114,3,f,174424000,809118,28142000000,683293000,0.00463881,844.492,3.91744,0.213669,0.000991169,0.000968979,0.43064,10160,6920,4310
469415848,180718587,966,3,f,411149000,247462,83276000000,122128000,0.00060188,493.521,0.29704,0.503657,0.000303141,0.000296355,0.277447,7030,6430,2460
469414490,180718587,1132,1,f,1394600000,5686350,224135000000,4853330000,0.0040774,853.506,3.48008,1.70839,0.00696578,0.00680983,0.573254,9840,5640,3520
469414178,180718587,648,1,f,2417570000,69584500,782175000000,77751800000,0.0287828,1117.37,32.1611,2.96153,0.085241,0.0833326,0.867152,5450,1670,4330
469414575,180718587,88,2,f,352210000,12769.4,88251800000,4790580,3.6255e-05,375.162,0.0136015,0.431457,1.56425e-05,1.52923e-05,0.325189,6310,6170,6550
469415066,180718587,903,2,f,41083200,1913.41,5969020000,930508,4.65741e-05,486.308,0.0226494,0.0503269,2.34393e-06,2.29146e-06,0.132606,12600,4900,7100
469413834,180718587,68,1,f,282910000,277092,52884700000,150750000,0.000979437,544.043,0.532856,0.346564,0.000339438,0.000331839,0.519528,1940,2760,4890
469415820,180718587,930,3,f,368577000,34735100,192684000000,124292000000,0.0942412,3578.28,337.221,0.451507,0.0425505,0.0415979,1,7450,3760,6540
469414197,180718587,678,1,f,181660000,4132220,56015100000,3550160000,0.0227469,859.142,19.5428,0.222534,0.00506197,0.00494864,0.646085,7040,3620,1000
469414608,180718587,141,2,f,995206000,80002.5,196124000000,59368300,8.03878e-05,742.08,0.0596542,1.21913,9.80031e-05,9.5809e-05,0.324803,6760,5790,6300
469415071,180718587,908,2,f,92196000,131045,7358940000,88832400,0.00142138,677.875,0.963517,0.11294,0.000160531,0.000156937,0.332111,5380,5370,7450
469415468,180718587,342,3,f,2505000000,1698670,560746000000,1331310000,0.00067811,783.738,0.531461,3.06862,0.00208087,0.00203428,0.653231,5340,5990,7590
469413897,180718587,173,1,f,115967000,209.69,20971900000,73755.3,1.80819e-06,351.736,0.000636003,0.142059,2.5687e-07,2.51119e-07,0.0607457,6320,7140,4850
469415158,180718587,1023,2,f,335030000,80738100,432029000000,338934000000,0.240988,4197.94,1011.65,0.410411,0.0989042,0.09669,1,6630,3310,9750
469415771,180718587,857,3,f,433120000,12875100,107808000000,8503360000,0.0297264,660.45,19.6328,0.530572,0.015772,0.0154189,0.755661,5340,4550,9370
469414706,180718587,302,2,f,972832000,356825,173070000000,402927000,0.00036679,1129.2,0.41418,1.19172,0.000437111,0.000427325,0.675147,9600,1950,7280
469415739,180718587,806,3,f,1483250000,77451000,627873000000,191375000000,0.0522172,2470.92,129.025,1.81698,0.0948775,0.0927534,1,6690,3020,10180
469414252,180718587,773,1,f,158576000,214885,36699600000,280579000,0.00135509,1305.71,1.76936,0.194256,0.000263234,0.000257341,0.415392,12040,5490,5550
469414204,180718587,689,1,f,13762800,4653.86,1617550000,1647100,0.000338148,353.922,0.119678,0.0168594,5.70098e-06,5.57334e-06,0.188258,5280,7050,4730
469415135,180718587,991,2,f,2784780000,14284300,165809000000,18585500000,0.00512941,1301.12,6.67396,3.41135,0.0174982,0.0171065,1,5450,2170,7090
469415849,180718587,967,3,f,11130900000,47430000,612893000000,84513400000,0.00426113,1781.85,7.5927,13.6353,0.0581018,0.056801,1,12930,6490,5580
469414155,180718587,614,1,f,212268000,38533.5,27416600000,12989500,0.000181532,337.096,0.0611939,0.260028,4.72035e-05,4.61467e-05,0.219545,6810,6630,4290
469414733,180718587,339,2,f,3646500000,30606400,679798000000,42032700000,0.00839337,1373.33,11.5269,4.46696,0.0374928,0.0366534,0.923121,9460,2980,7240
469414394,180718587,981,1,f,245295000,1433340,42667900000,1013690000,0.00584334,707.223,4.13255,0.300486,0.00175585,0.00171654,0.540706,6010,1340,2390
469415984,180718587,312782616,3,f,276041000,730540,80763200000,518937000,0.00264649,710.347,1.87993,0.33815,0.000894911,0.000874876,0.411628,7460,1440,8420
469414549,180718587,35,2,f,15952500,48896.9,2224140000,32212600,0.00306516,658.787,2.01929,0.0195418,5.98987e-05,5.85577e-05,0.430812,8860,3750,5900
469413937,180718587,242,1,f,1267290000,540121,200526000000,355225000,0.0004262,657.678,0.280302,1.55243,0.000661648,0.000646835,0.605105,5290,2800,5290
469414253,180718587,774,1,f,173773000,13285.7,37287100000,6360590,7.64546e-05,478.753,0.0366029,0.212872,1.6275e-05,1.59107e-05,0.25901,7000,990,4720
469414331,180718587,901,1,f,748228000,431852,3250470000,131502000,0.000577167,304.507,0.175751,0.916579,0.000529019,0.000517176,0.500419,11370,6330,3440
469414729,180718587,333,2,f,16710300,1171.95,2911620000,738066,7.01335e-05,629.776,0.0441683,0.0204701,1.43564e-06,1.4035e-06,0.070389,4280,4150,5950
469415558,180718587,501,3,f,99547200,1385.54,21407400000,460852,1.39184e-05,332.615,0.00462948,0.121945,1.69729e-06,1.65929e-06,0.0684151,9430,710,7070
469413962,180718587,286,1,f,44030700,0,6780180000,0,0,0,0,0.0539376,0,0,0,0,0,0
469415652,180718587,661,3,f,729207000,2937780,127316000000,2798950000,0.00402873,952.742,3.83834,0.893279,0.00359878,0.00351821,0.554213,10470,6790,4740
469416019,180718587,945,2,t,93219500,93210400,1094280000000,1094160000000,0.999903,11738.6,11737.5,0.114194,0.114183,0.111626,1,5840,2040,7430
469414429,180718587,1029,1,f,48101400,3005.67,3630810000,1054130,6.24862e-05,350.715,0.0219148,0.0589242,3.68195e-06,3.59952e-06,0.12994,8030,4340,3950
469414169,180718587,633,1,f,9162900,0,978429000,0,0,0,0,0.0112246,0,0,0,0,0,0
469414639,180718587,189,2,f,28740600,524864,6209840000,397091000,0.0182621,756.559,13.8164,0.0352072,0.000642959,0.000628564,0.479749,6750,4810,5800
469414343,180718587,914,1,f,1363500,0,360547000,0,0,0,0,0.00167029,0,0,0,0,0,0
469414176,180718587,645,1,f,9046730000,723031,2207910000000,618728000,7.99218e-05,855.741,0.0683924,11.0822,0.000885713,0.000865884,0.353997,12760,2810,5100
469414217,180718587,704,1,f,215940000,76559.6,34028200000,39117700,0.000354542,510.944,0.181151,0.264526,9.37855e-05,9.16859e-05,0.272328,3470,4940,3220
469415399,180718587,235,3,f,442751000,1535440,46084700000,1244780000,0.00346795,810.7,2.81147,0.54237,0.00188091,0.0018388,0.658008,12490,6900,3850
469415003,180718587,803,2,f,4626150000,56678600,1022770000000,76132200000,0.0122518,1343.23,16.4569,5.66704,0.0694313,0.0678769,0.999923,6320,4150,8130
469415505,180718587,398,3,f,423142000,1585040,66404700000,1266110000,0.00374587,798.789,2.99216,0.518349,0.00194167,0.0018982,0.499233,10120,6990,4260
469415659,180718587,672,3,f,22883400000,2174790000,12949900000000,7116580000000,0.0950378,3272.31,310.993,28.0321,2.66411,2.60447,1,4150,3840,7730
469414140,180718587,595,1,f,77428800,27785.6,3856670000,13801200,0.000358853,496.705,0.178244,0.0948503,3.40373e-05,3.32753e-05,0.196995,7330,3770,5280
469415596,180718587,580,3,f,125107000,918575,8423520000,757195000,0.00734231,824.314,6.05237,0.153256,0.00112525,0.00110006,0.678755,8790,3330,7500
469414448,180718587,1060,1,f,18919800,31341.5,654025000,10347900,0.00165655,330.166,0.546934,0.0231768,3.83934e-05,3.75338e-05,0.259826,8820,4360,5660
469415761,180718587,843,3,f,843908000,6503.4,159975000000,2139520,7.70629e-06,328.985,0.00253525,1.03379,7.96667e-06,7.78831e-06,0.143862,9730,3740,8360
469414105,180718587,527,1,f,203940000,6334580,45463200000,5263110000,0.031061,830.854,25.8071,0.249827,0.00775986,0.00758614,0.624761,7050,3760,640
469414401,180718587,990,1,f,118723000,7599990,42722700000,7200950000,0.0640147,947.494,60.6535,0.145435,0.00930998,0.00910155,0.6422,7000,3850,910
469415728,180718587,791,3,f,52210800,112020,12827400000,67061300,0.00214553,598.656,1.28443,0.0639582,0.000137224,0.000134152,0.347881,8910,3120,10100
469415115,180718587,966,2,f,205574000,65280.5,38970400000,34919800,0.000317552,534.919,0.169864,0.251829,7.99686e-05,7.81782e-05,0.242837,5370,5980,8600
469415349,180718587,153,3,f,749471000,9066.01,23323100000,9849050,1.20965e-05,1086.37,0.0131413,0.918102,1.11059e-05,1.08572e-05,0.18996,11680,4560,4180
469414958,180718587,720,2,f,164333000,326808,25933200000,291704000,0.0019887,892.584,1.77508,0.201308,0.00040034,0.000391377,0.603334,12500,5060,6850
469415049,180718587,878,2,f,346000000,8947060,106368000000,13659100000,0.0258585,1526.66,39.4772,0.423851,0.0109602,0.0107148,1,5230,1500,8700
469415091,180718587,934,2,f,116343000,25.0838,21422600000,9095.45,2.15602e-07,362.602,7.81779e-05,0.14252,3.07277e-08,3.00397e-08,0.00929882,8930,5990,8810
469414020,180718587,369,1,f,1622480000,218132000,889593000000,345560000000,0.134443,1584.18,212.982,1.98754,0.267212,0.261229,1,5810,1080,3460
469414831,180718587,512,2,f,23842600000,575309,5561150000000,505462000,2.41295e-05,878.592,0.0212,29.2072,0.000704753,0.000688975,0.464536,11580,3640,6800
469414100,180718587,515,1,f,92960100,0,20470100000,0,0,0,0,0.113876,0,0,0,0,0,0
469414723,180718587,326,2,f,204137000,804134,3728800000,281414000,0.00393919,349.959,1.37855,0.250068,0.000985064,0.000963011,0.536929,10590,4360,7330
469415303,180718587,74,3,f,179696000,253381,39886500000,147314000,0.00141005,581.393,0.819794,0.220127,0.000310391,0.000303442,0.356739,8650,1930,9040
469413926,180718587,225,1,f,276808000,1007760,34562300000,970185000,0.00364063,962.718,3.50491,0.339089,0.0012345,0.00120686,0.568929,11440,4550,4510
469413815,180718587,33,1,f,577694000,463893,111581000000,235616000,0.000803008,507.911,0.407856,0.707675,0.000568268,0.000555546,0.36412,8700,1690,2640
469415825,180718587,935,3,f,493886000,7486520,97055600000,7467480000,0.0151584,997.456,15.1198,0.60501,0.00917099,0.00896567,0.920625,2550,1930,6120
469414703,180718587,296,2,f,326711000,2589780,102175000000,11369100000,0.00792682,4389.98,34.7986,0.400221,0.00317248,0.00310145,1,5970,2250,6000
469414578,180718587,95,2,f,2681140000,8484800,654513000000,5331270000,0.00316462,628.332,1.98843,3.2844,0.0103939,0.0101612,0.596889,4000,4360,8150
469414303,180718587,854,1,f,427295000,61097300,242116000000,98970900000,0.142986,1619.89,231.622,0.523436,0.0748442,0.0731686,1,5810,1080,3460
469415851,180718587,969,3,f,352409000,464648,154925000000,273321000,0.00131849,588.231,0.775577,0.431702,0.000569194,0.000556451,0.526864,2930,3930,6800
469414170,180718587,634,1,f,109252000,148897,13434700000,87953400,0.00136288,590.701,0.805052,0.133834,0.000182399,0.000178315,0.421515,7830,3950,5010
469414795,180718587,442,2,f,220356000,589971,35483900000,391314000,0.00267735,663.277,1.77583,0.269936,0.000722714,0.000706534,0.393418,6380,490,6130
469414955,180718587,711,2,f,134024000,291203,22002600000,262181000,0.00217276,900.339,1.95622,0.16418,0.000356723,0.000348737,0.603334,12500,5060,6850
469414278,180718587,818,1,f,916176000,784247,107274000000,471015000,0.000856001,600.595,0.51411,1.12232,0.000960702,0.000939194,0.53511,5950,4030,3510
469415401,180718587,238,3,f,38451600,431963,2017170000,289906000,0.0112339,671.138,7.53952,0.0471032,0.000529154,0.000517308,0.480342,10380,5310,5760
469414123,180718587,567,1,f,122197000000,1505850000,29365500000000,1618120000000,0.0123231,1074.56,13.2419,149.691,1.84467,1.80337,1,5790,1070,3460
469414781,180718587,417,2,f,456684000,4647040,132333000000,3201170000,0.0101756,688.861,7.00959,0.559438,0.00569263,0.00556518,0.537824,7940,1780,9020
469415068,180718587,905,2,f,82254600,209629,21777900000,163629000,0.00254854,780.566,1.9893,0.100762,0.000256795,0.000251046,0.415725,7960,1430,9650
469415759,180718587,841,3,f,256838000,4972390,34974000000,25232900000,0.01936,5074.6,98.2442,0.314627,0.00609118,0.00595481,1,10250,6950,6060
469413971,180718587,298,1,f,150990000,7313.72,31966100000,2397130,4.84383e-05,327.758,0.015876,0.184963,8.95931e-06,8.75873e-06,0.258007,5030,7060,4800
469415782,180718587,878,3,f,692001000,9612980,182770000000,14225300000,0.0138916,1479.8,20.5567,0.847701,0.0117759,0.0115123,1,5230,1500,8700
469415964,180718587,182305705,3,f,386284000,108353000,408847000000,262698000000,0.2805,2424.47,680.064,0.473198,0.132732,0.12976,1,6480,1380,7990
469415548,180718587,478,3,f,324856000,74030800,307916000000,198958000000,0.227888,2687.51,612.451,0.397948,0.0906877,0.0886574,1,5990,1680,7230
469414363,180718587,940,1,f,473834000,8571040,35174400000,9663410000,0.0180887,1127.45,20.3941,0.580446,0.0104995,0.0102645,0.993294,5750,2120,4140
469414474,180718587,1102,1,f,558433000,4809660,123690000000,3228960000,0.00861278,671.348,5.78218,0.68408,0.00589183,0.00575993,0.573548,5560,2440,3150
469414101,180718587,519,1,f,768330000,7219.84,109752000000,3904870,9.3968e-06,540.853,0.00508229,0.941204,8.84431e-06,8.6463e-06,0.128346,10830,4290,3080
469414797,180718587,444,2,f,757769000,11950000,162714000000,12151500000,0.01577,1016.86,16.0359,0.928268,0.0146388,0.014311,0.855199,7260,3820,6510
469414926,180718587,672,2,f,11441700000,1775070000,9924980000000,6727230000000,0.155141,3789.84,587.958,14.0161,2.17446,2.12578,1,4150,3840,7730
469414005,180718587,345,1,f,2984430000,13601900,864215000000,10900600000,0.00455763,801.405,3.65251,3.65592,0.0166623,0.0162893,0.693355,5310,3460,2460
469414866,180718587,583,2,f,222730000,616995,51175900000,421146000,0.00277015,682.576,1.89084,0.272844,0.000755819,0.000738898,0.446724,6610,5120,9500
469414506,180718587,312782566,1,f,44199000,169182,9327070000,89557900,0.00382773,529.359,2.02624,0.0541438,0.000207248,0.000202608,0.274806,7390,1400,3390
469415466,180718587,339,3,f,7292990000,30632200,1339730000000,42045100000,0.00420022,1372.58,5.76514,8.93392,0.0375244,0.0366843,0.923121,9460,2980,7240
469414649,180718587,207,2,f,20517300,0,1379440000,0,0,0,0,0.0251337,0,0,0,0,0,0
469415102,180718587,948,2,f,712816000,7327460,63897400000,27306000000,0.0102796,3726.53,38.3072,0.8732,0.00897614,0.00877518,1,10250,6950,6060
469414776,180718587,406,2,f,152916000,26746400,114766000000,79656900000,0.174909,2978.23,520.918,0.187322,0.0327643,0.0320308,1,8040,4430,7220
469415664,180718587,679,3,f,609556000,9011910,74902100000,6695980000,0.0147844,743.014,10.985,0.746706,0.0110396,0.0107924,0.749802,9610,5050,5550
469414152,180718587,611,1,f,25812000,0,452206000,0,0,0,0,0.0316197,0,0,0,0,0,0
469414613,180718587,148,2,f,91593900,50018.9,29384700000,31833900,0.000546094,636.438,0.347555,0.112203,6.12731e-05,5.99013e-05,0.188299,4820,4690,9550
469415633,180718587,631,3,f,2271970000,125504,451323000000,47428400,5.52404e-05,377.902,0.0208755,2.78316,0.000153743,0.000150301,0.234045,5720,7230,7830
469415595,180718587,577,3,f,345569000,111678000,510408000000,399486000000,0.323172,3577.12,1156.02,0.423322,0.136806,0.133743,1,5550,1440,7640
469415333,180718587,129,3,f,1180400000,9106.1,51947800000,6640910,7.71443e-06,729.282,0.00562599,1.44599,1.1155e-05,1.09052e-05,0.264428,7850,4490,5700
469414457,180718587,1077,1,f,8085600,0,1605420000,0,0,0,0,0.00990486,0,0,0,0,0,0
469414377,180718587,959,1,f,127209000,7683040,33694500000,7221180000,0.0603971,939.887,56.7664,0.155831,0.00941172,0.00920101,0.591057,6970,3870,690
469415551,180718587,484,3,f,279306000,108627,58635400000,72655000,0.000388919,668.846,0.260127,0.34215,0.000133069,0.000130089,0.474132,3300,3720,5750
469415625,180718587,620,3,f,216106000,413785,46574900000,226516000,0.00191473,547.424,1.04817,0.26473,0.000506886,0.000495538,0.357642,2370,2880,6280
469414171,180718587,637,1,f,1737320000,331495,262141000000,179093000,0.000190808,540.258,0.103086,2.12822,0.000406081,0.00039699,0.35669,7140,4790,5450
469414538,180718587,15,2,f,120984000,0,27009600000,0,0,0,0,0.148206,0,0,0,0,0,0
469415034,180718587,851,2,f,289858000,295214,41359800000,380431000,0.00101848,1288.66,1.31248,0.355076,0.000361638,0.000353541,0.675147,9600,1950,7280
469415896,180718587,1030,3,f,177874000,43729400,235001000000,184112000000,0.245845,4210.26,1035.07,0.217896,0.0535685,0.0523693,1,5620,860,7410
469415254,180718587,312782628,2,f,482602000,762865,99291300000,392728000,0.00158073,514.807,0.813771,0.591188,0.000934509,0.000913588,0.344245,9710,2260,9910
469414596,180718587,125,2,f,304674000,65171,3047800000,23444600,0.000213904,359.739,0.0769496,0.373226,7.98344e-05,7.80471e-05,0.283861,5680,6970,6720
469413826,180718587,51,1,f,515479000,1090480,77659700000,739438000,0.00211548,678.083,1.43447,0.631461,0.00133584,0.00130594,0.458699,6860,4760,5650
469414832,180718587,514,2,f,12478500,13086.8,685666000,6872330,0.00104875,525.136,0.550734,0.0152862,1.60313e-05,1.56724e-05,0.202029,12950,5270,5860
469416043,180718587,478,3,t,19073700,19072200,223965000000,223941000000,0.999923,11741.7,11740.8,0.0233653,0.0233635,0.0228404,1,5890,1910,7360
469415056,180718587,889,2,f,371926000,64561200,284202000000,123183000000,0.173586,1908.01,331.204,0.455609,0.0790874,0.0773168,0.995006,6040,2320,8560
469415515,180718587,421,3,f,135626000,98832.2,28286100000,66240600,0.000728709,670.233,0.488405,0.166142,0.000121069,0.000118359,0.310603,9780,1900,9520
469415817,180718587,927,3,f,41488200,217192,4829000000,91627500,0.00523502,421.874,2.20852,0.050823,0.00026606,0.000260103,0.468791,3720,3080,6680
469415971,180718587,312782562,3,f,151519000,525413,44344500000,414174000,0.00346764,788.283,2.73349,0.18561,0.000643631,0.000629221,0.57157,7320,1040,8170
469415222,180718587,1129,2,f,16931900000,982836000,7278000000000,3715940000000,0.0580465,3780.84,219.464,20.7416,1.20397,1.17702,1,7450,3760,6540
469415584,180718587,557,3,f,39990600,35189.2,4970480000,10816700,0.000879938,307.386,0.270481,0.0489885,4.31068e-05,4.21418e-05,0.285751,7820,6350,6880
469415015,180718587,824,2,f,354401000,1955770,31030500000,1513740000,0.00551851,773.988,4.27126,0.434141,0.00239581,0.00234218,0.625596,7640,4010,6230
469415963,180718587,182305701,3,f,181956000,36988700,152149000000,65775600000,0.203283,1778.26,361.491,0.222897,0.0453112,0.0442968,1,6270,1070,8170
469413974,180718587,303,1,f,325940000,88415.2,98293300000,51473000,0.000271262,582.174,0.157921,0.399277,0.000108309,0.000105884,0.300667,6620,5930,2590
469413925,180718587,223,1,f,110413000,1410.31,10988100000,457400,1.2773e-05,324.327,0.00414263,0.135256,1.72763e-06,1.68895e-06,0.0443422,7320,7150,5230
469414570,180718587,74,2,f,89847900,112407,20455900000,62624200,0.00125108,557.119,0.697002,0.110064,0.000137699,0.000134616,0.356739,8650,1930,9040
469414580,180718587,97,2,f,197117000,6613360,39162500000,5466720000,0.0335504,826.618,27.7334,0.241468,0.00810137,0.00792,0.93739,6810,3980,10700
469415478,180718587,356,3,f,12895200,94491.5,2176740000,59630400,0.00732765,631.067,4.62424,0.0157966,0.000115752,0.000113161,0.408324,7090,5690,6980
469414122,180718587,566,1,f,465023000,18654.7,71316600000,8059850,4.01156e-05,432.056,0.0173322,0.569653,2.2852e-05,2.23403e-05,0.143921,8620,5800,1610
469414384,180718587,968,1,f,565609000,0,113600000000,0,0,0,0,0.692871,0,0,0,0,0,0
469415055,180718587,888,2,f,325847000,12888900,69704200000,7810860000,0.039555,606.016,23.971,0.399162,0.0157889,0.0154354,0.641593,7450,4760,10250
