id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466063448,272697238,982,2,f,28009800,309.482,2407520000,68756.6,1.10491e-05,222.167,0.00245473,0.034312,3.79115e-07,1.6431e-05,0.0167296,7380,2380,5980
466063149,272697238,515,2,f,92960100,0,6722820000,0,0,0,0,0.113876,0,0,0,0,0,0
466063876,272697238,429,3,f,1191180000,0,44255200000,0,0,0,0,1.45919,0,0,0,0,0,0
466065001,272697238,1018,3,t,272539,15238.8,20191500,5371050,0.0559142,352.459,19.7075,0.00033386,1.86675e-05,0.000809058,0.381415,6380,3480,9410
466063144,272697238,507,2,f,6887180000,434203,595301000000,114619000,6.30452e-05,263.975,0.0166423,8.43679,0.000531899,0.0230527,0.378294,1350,2720,6120
466062484,272697238,633,1,f,9162900,0,620098000,0,0,0,0,0.0112246,0,0,0,0,0,0
466063589,272697238,12,3,f,30848400,0,1787860000,0,0,0,0,0.0377893,0,0,0,0,0,0
466063031,272697238,315,2,f,54887500000,4732930,6775140000000,1294620000,8.62296e-05,273.535,0.0235868,67.2372,0.00579784,0.251281,0.839209,6460,2700,8950
466063745,272697238,279,3,f,2325600,0,91899500,0,0,0,0,0.00284886,0,0,0,0,0,0
466062148,272697238,81,1,f,1123620000,62491.8,18446000000,17042500,5.56165e-05,272.715,0.0151675,1.37643,7.65524e-05,0.00331782,0.190044,5130,2650,4570
466063212,272697238,625,2,f,431601000,0,73733300000,0,0,0,0,0.528712,0,0,0,0,0,0
466064596,272697238,969,3,f,352409000,2431.35,51250000000,1594380,6.89923e-06,655.758,0.00452423,0.431702,2.97841e-06,0.000129086,0.0682994,2490,3980,5280
466062274,272697238,287,1,f,3538800,0,246028000,0,0,0,0,0.00433503,0,0,0,0,0,0
466063079,272697238,382,2,f,3901900000,36262,577216000000,11358900,9.29343e-06,313.246,0.00291113,4.77983,4.4421e-05,0.00192523,0.269682,7440,1880,7210
466062437,272697238,566,1,f,465023000,5004.4,34581400000,956633,1.07616e-05,191.158,0.00205718,0.569653,6.13039e-06,0.000265694,0.102864,8330,6830,2090
466063402,272697238,927,2,f,20744100,0,920887000,0,0,0,0,0.0254115,0,0,0,0,0,0
466064702,272697238,1037,3,f,750089000,122809,83293900000,28893500,0.000163726,235.272,0.0385201,0.918859,0.000150441,0.0065202,0.349485,9150,1940,4020
466064724,272697238,1054,3,f,323386000,459.532,27855200000,94430.8,1.421e-06,205.493,0.000292006,0.396148,5.62927e-07,2.43975e-05,0.0744406,3370,3800,6750
466064257,272697238,735,3,f,219901000,74717.4,25486500000,16663000,0.000339778,223.014,0.0757751,0.269378,9.15288e-05,0.0039669,0.243705,7540,2820,10690
466064668,272697238,1015,3,f,614077000,16.7865,91027700000,4000.1,2.73361e-08,238.293,6.514e-06,0.752245,2.05634e-08,8.91229e-07,0.00550958,2880,2290,5190
466063113,272697238,444,2,f,757769000,0,93483900000,0,0,0,0,0.928268,0,0,0,0,0,0
466063445,272697238,978,2,f,294982000,0,1423090000,0,0,0,0,0.361353,0,0,0,0,0,0
466063647,272697238,121,3,f,22003200,0,1981670000,0,0,0,0,0.0269539,0,0,0,0,0,0
466063235,272697238,661,2,f,364604000,0,16068000000,0,0,0,0,0.446639,0,0,0,0,0,0
466064267,272697238,749,3,f,721624000,5936.59,28579400000,1288400,8.22671e-06,217.027,0.00178541,0.883989,7.27232e-06,0.000315186,0.0935917,8030,5300,7020
466064363,272697238,821,3,f,1856780000,21775,237264000000,5147980,1.17273e-05,236.417,0.00277252,2.27456,2.66744e-05,0.00115608,0.153956,10130,1110,7730
466062921,272697238,136,2,f,1080390000,0,28049500000,0,0,0,0,1.32348,0,0,0,0,0,0
466063977,272697238,515,3,f,185920000,0,13249700000,0,0,0,0,0.227752,0,0,0,0,0,0
466063322,272697238,806,2,f,741623000,17659.9,95506900000,4573720,2.38125e-05,258.99,0.00616718,0.908489,2.16333e-05,0.0009376,0.23597,5320,3570,10150
466064945,272697238,1038,2,t,13920900,709373,2451100000,464442000,0.0509575,654.722,33.363,0.0170531,0.000868982,0.0376621,0.83572,6460,2700,8950
466062378,272697238,443,1,f,425837000,0,7247860000,0,0,0,0,0.52165,0,0,0,0,0,0
466062380,272697238,445,1,f,231073000,0,5187580000,0,0,0,0,0.283065,0,0,0,0,0,0
466063676,272697238,162,3,f,104308000,0,11909500000,0,0,0,0,0.127778,0,0,0,0,0,0
466064006,272697238,541,3,f,2563280000,61786,266716000000,13605900,2.41042e-05,220.21,0.00530799,3.14002,7.56878e-05,0.00328035,0.275818,9340,2720,980
466064167,272697238,661,3,f,729207000,0,29400400000,0,0,0,0,0.893279,0,0,0,0,0,0
466062154,272697238,95,1,f,2681140000,162755,281839000000,30153900,6.07037e-05,185.271,0.0112467,3.2844,0.000199375,0.00864102,0.278406,4520,5110,1680
466063240,272697238,670,2,f,160109000,468.963,22034700000,124023,2.92902e-06,264.463,0.000774618,0.196134,5.7448e-07,2.48982e-05,0.0622627,6800,430,7500
466063808,272697238,372,3,f,8803800,0,502006000,0,0,0,0,0.0107847,0,0,0,0,0,0
466062166,272697238,117,1,f,128152000,368.609,60425200,73830.3,2.87634e-06,200.295,0.000576116,0.156986,4.51545e-07,1.95702e-05,0.0124488,4970,6950,5310
466063806,272697238,369,3,f,3244970000,108118,445897000000,23701200,3.33186e-05,219.217,0.00730399,3.97509,0.000132444,0.00574021,0.24778,5460,1020,3150
466063439,272697238,970,2,f,68841900,0,826706000,0,0,0,0,0.0843313,0,0,0,0,0,0
466063506,272697238,1069,2,f,17398800,0.00685812,11213400,1.19674,3.94172e-10,174.5,6.8783e-08,0.0213135,8.4012e-12,3.64112e-10,7.62013e-06,11420,7310,5780
466063709,272697238,218,3,f,975060000,620.127,100720000000,123414,6.35988e-07,199.014,0.00012657,1.19445,7.59655e-07,3.29238e-05,0.0445877,7240,2850,6660
466062861,272697238,27,2,f,31907700,0,1642580000,0,0,0,0,0.0390869,0,0,0,0,0,0
466063842,272697238,398,3,f,423142000,0,9492010000,0,0,0,0,0.518349,0,0,0,0,0,0
466062127,272697238,38,1,f,112755000,0,8047700000,0,0,0,0,0.138125,0,0,0,0,0,0
466062420,272697238,527,1,f,203940000,37597.4,22898000000,7653680,0.000184355,203.57,0.0375291,0.249827,4.60568e-05,0.00199612,0.113786,8700,1860,1350
466063639,272697238,111,3,f,1511620000,73740.9,143214000000,15117800,4.87827e-05,205.012,0.0100011,1.85173,9.03326e-05,0.00391506,0.254635,4540,5090,1670
466063021,272697238,301,2,f,319407000,1802.74,12429900000,385680,5.64402e-06,213.941,0.00120749,0.391274,2.20836e-06,9.57114e-05,0.0642037,7460,5380,8230
466063057,272697238,350,2,f,13779000,0,445216000,0,0,0,0,0.0168793,0,0,0,0,0,0
466063688,272697238,184,3,f,675079000,686.221,10198900000,117786,1.01651e-06,171.645,0.000174478,0.826972,8.40621e-07,3.64329e-05,0.0427656,1910,2890,6670
466064019,272697238,558,3,f,298933000,193985,24370300000,34953200,0.000648926,180.185,0.116927,0.366193,0.000237632,0.0102991,0.292236,5060,2800,9940
466062228,272697238,211,1,f,356939000,9134.28,53118400000,2128320,2.55906e-05,233.004,0.0059627,0.43725,1.11895e-05,0.000484958,0.194686,3090,2320,5400
466063518,272697238,1090,2,f,659646000,62311.6,107014000000,23353600,9.44622e-05,374.787,0.0354032,0.808066,7.63318e-05,0.00330826,0.304561,6210,2820,9640
466063578,272697238,312782644,2,f,164270000,0,19574000000,0,0,0,0,0.201231,0,0,0,0,0,0
466064352,272697238,810,3,f,258768000,664.062,30375900000,139232,2.56624e-06,209.667,0.000538056,0.316991,8.13475e-07,3.52564e-05,0.0327467,4940,2510,4970
466063324,272697238,810,2,f,129384000,0,15188400000,0,0,0,0,0.158495,0,0,0,0,0,0
466063009,272697238,280,2,f,16072200,0,1471250000,0,0,0,0,0.0196884,0,0,0,0,0,0
466064685,272697238,1025,3,f,4437850000,242.683,499453000000,76974.3,5.46847e-08,317.181,1.73449e-05,5.43637,2.97286e-07,1.28845e-05,0.0199989,12790,3900,8850
466064488,272697238,906,3,f,198403000,994.527,19411900000,190744,5.01266e-06,191.794,0.000961395,0.243044,1.2183e-06,5.28015e-05,0.0377361,6970,1030,4650
466062424,272697238,533,1,f,485132000,27286.1,66221200000,6221680,5.62447e-05,228.016,0.0128247,0.594286,3.34255e-05,0.00144868,0.26522,8340,1090,3850
466064318,272697238,786,3,f,125141000,59.4779,9030120000,13013.7,4.75285e-07,218.799,0.000103992,0.153298,7.28604e-08,3.1578e-06,0.0156018,6540,4350,9650
466063068,272697238,368,2,f,36891900,0.00259876,2710340000,0.270271,7.04424e-11,104,7.32601e-09,0.0451926,3.18348e-12,1.37973e-10,2.02795e-06,6690,4430,9620
466064255,272697238,733,3,f,1444000000,12675.5,167645000000,3991220,8.7781e-06,314.875,0.00276401,1.7689,1.55275e-05,0.000672971,0.316983,7180,3830,7490
466063441,272697238,973,2,f,146129000,693.53,19989400000,183199,4.746e-06,264.155,0.00125368,0.179009,8.49574e-07,3.6821e-05,0.0567742,8760,1240,9330
466064766,272697238,1092,3,f,116771000,545.793,8527690000,163351,4.67403e-06,299.291,0.0013989,0.143045,6.68596e-07,2.89773e-05,0.0451724,6610,4270,7940
466062234,272697238,223,1,f,110413000,14.462,2264680000,1783.65,1.30981e-07,123.333,1.61544e-05,0.135256,1.7716e-08,7.6782e-07,0.00260392,7240,7260,5410
466062344,272697238,381,1,f,753517000,588.166,54750100000,119095,7.8056e-07,202.485,0.000158052,0.923058,7.20503e-07,3.12269e-05,0.02847,8880,4940,3640
466062431,272697238,549,1,f,9448300000,116822,978673000000,30069600,1.23643e-05,257.397,0.00318254,11.5742,0.000143107,0.00620231,0.292456,6100,3370,4490
466063090,272697238,402,2,f,319438000,4416.09,50114900000,851843,1.38246e-05,192.895,0.00266669,0.391311,5.40971e-06,0.000234459,0.0576362,8510,1220,9420
466063315,272697238,797,2,f,645783000,2563.95,63562500000,565299,3.97029e-06,220.48,0.000875369,0.791085,3.14084e-06,0.000136125,0.113847,8100,4820,7470
466063563,272697238,312782582,2,f,55950300,0,7399790000,0,0,0,0,0.0685391,0,0,0,0,0,0
466062396,272697238,477,1,f,19541900000,557347,2247450000000,132726000,2.85206e-05,238.139,0.00679187,23.9388,0.00068275,0.0295907,0.366103,7520,5660,3510
466063306,272697238,781,2,f,11709000,0,1278620000,0,0,0,0,0.0143435,0,0,0,0,0,0
466062328,272697238,358,1,f,34756200,0,2487700000,0,0,0,0,0.0425763,0,0,0,0,0,0
466062764,272697238,1061,1,f,30253500,479.702,2540100000,158149,1.58561e-05,329.682,0.00522748,0.0370605,5.87636e-07,2.54684e-05,0.0247899,7970,2720,5050
466062360,272697238,412,1,f,312751000,0,41038300000,0,0,0,0,0.38312,0,0,0,0,0,0
466063536,272697238,1120,2,f,21590100,0,3179200000,0,0,0,0,0.0264479,0,0,0,0,0,0
466062967,272697238,210,2,f,14751000,0,743223000,0,0,0,0,0.01807,0,0,0,0,0,0
466063223,272697238,642,2,f,45219600,0,274225000,0,0,0,0,0.055394,0,0,0,0,0,0
466063462,272697238,1004,2,f,39446100,0,2590390000,0,0,0,0,0.0483215,0,0,0,0,0,0
466062236,272697238,226,1,f,461876000,101700,32690800000,17427600,0.000220189,171.364,0.0377323,0.565797,0.000124582,0.00539945,0.359188,5700,7010,4410
466063781,272697238,332,3,f,1341000,0,129001000,0,0,0,0,0.00164273,0,0,0,0,0,0
466062306,272697238,331,1,f,377554000,3606.02,22348500000,844623,9.55102e-06,234.226,0.00223709,0.462503,4.41738e-06,0.000191451,0.099491,8400,5880,5460
466063949,272697238,488,3,f,286200,0,2203450,0,0,0,0,0.000350595,0,0,0,0,0,0
466063909,272697238,451,3,f,233577000,0,24860200000,0,0,0,0,0.286132,0,0,0,0,0,0
466062666,272697238,927,1,f,20744100,0,1050990000,0,0,0,0,0.0254115,0,0,0,0,0,0
466062897,272697238,100,2,f,158861000,6243.86,14917200000,1363310,3.93039e-05,218.345,0.00858182,0.194604,7.64872e-06,0.000331499,0.175938,8410,5630,5900
466062414,272697238,514,1,f,12478500,0,174875000,0,0,0,0,0.0152862,0,0,0,0,0,0
466063812,272697238,377,3,f,130779000,0,14110900000,0,0,0,0,0.160204,0,0,0,0,0,0
466062968,272697238,211,2,f,356939000,0,51226100000,0,0,0,0,0.43725,0,0,0,0,0,0
466065007,272697238,1070,3,t,2764410,97790.2,562945000,74770000,0.0353747,764.597,27.0474,0.0033864,0.000119793,0.00519188,0.594336,6320,2450,9170
466062826,272697238,312782586,1,f,20585700,0,3485250000,0,0,0,0,0.0252175,0,0,0,0,0,0
466064358,272697238,818,3,f,1832350000,118656,105195000000,33714000,6.47563e-05,284.132,0.0183993,2.24463,0.000145354,0.00629971,0.290746,6540,4240,8580
466063535,272697238,1117,2,f,1646180000,0,50225100000,0,0,0,0,2.01657,0,0,0,0,0,0
466063752,272697238,290,3,f,6176120000,238212,367095000000,43444600,3.85698e-05,182.378,0.00703428,7.56575,0.00029181,0.0126472,0.387993,7280,6690,6870
466063422,272697238,948,2,f,712816000,111192,8619460000,23530300,0.00015599,211.618,0.0330103,0.8732,0.00013621,0.00590342,0.293671,9170,3200,8040
466063984,272697238,523,3,f,748768000,85.5174,58981000000,13196.3,1.14211e-07,154.312,1.76241e-05,0.91724,1.04759e-07,4.5403e-06,0.0149044,5790,7040,4560
466062563,272697238,767,1,f,1350710000,28039.5,182910000000,6506350,2.07591e-05,232.042,0.00481699,1.65462,3.43484e-05,0.00148867,0.153361,4700,1660,4720
466063416,272697238,942,2,f,1023150000,3164.29,83827100000,796296,3.09269e-06,251.651,0.000778279,1.25336,3.87625e-06,0.000167999,0.0685375,4090,5500,7860
466063033,272697238,319,2,f,487648000,4578.45,52343000000,1143410,9.38883e-06,249.738,0.00234475,0.597369,5.6086e-06,0.000243079,0.270003,6390,6630,8460
466063409,272697238,934,2,f,116343000,0,10293600000,0,0,0,0,0.14252,0,0,0,0,0,0
466063378,272697238,896,2,f,59159700,545.793,4722300000,163351,9.22576e-06,299.291,0.00276119,0.0724706,6.68596e-07,2.89773e-05,0.0451724,6610,4270,7940
466064598,272697238,970,3,f,137684000,0,1811650000,0,0,0,0,0.168663,0,0,0,0,0,0
466062561,272697238,763,1,f,5356800,0,127602000,0,0,0,0,0.00656208,0,0,0,0,0,0
466062158,272697238,101,1,f,339016000,3.99136,13293700000,1627.3,1.17734e-08,407.706,4.80007e-06,0.415295,4.88942e-09,2.1191e-07,0.00233863,10590,5860,2680
466062547,272697238,731,1,f,458226000,3521.75,52848100000,336457,7.68561e-06,95.5369,0.00073426,0.561327,4.31414e-06,0.000186977,0.13739,3510,3980,5660
466064163,272697238,657,3,f,1789170000,56323.5,265720000000,15390500,3.14802e-05,273.253,0.00860205,2.19174,6.89963e-05,0.00299033,0.325034,4340,2530,8860
466063605,272697238,39,3,f,2180170000,28513.4,289184000000,6528010,1.30785e-05,228.945,0.00299426,2.67071,3.49289e-05,0.00151384,0.194686,3090,2320,5400
466063238,272697238,667,2,f,54630000,0,241988000,0,0,0,0,0.0669218,0,0,0,0,0,0
466062492,272697238,647,1,f,877930000,35845.9,74978500000,7796030,4.083e-05,217.487,0.00888001,1.07546,4.39112e-05,0.00190313,0.3106,7460,7310,2840
466063035,272697238,321,2,f,11973600,0,1223410000,0,0,0,0,0.0146677,0,0,0,0,0,0
466064008,272697238,542,3,f,529171000,45673.2,59137700000,10325800,8.63108e-05,226.08,0.0195131,0.648235,5.59496e-05,0.00242488,0.141925,6000,1790,5730
466063130,272697238,477,2,f,19465200000,41871700,2248200000000,24035800000,0.00215111,574.035,1.23481,23.8449,0.0512928,2.22306,0.957582,6630,3620,9150
466064994,272697238,929,3,t,896946,28150,62400800,8883830,0.0313842,315.589,9.90452,0.00109876,3.44837e-05,0.00149454,0.575973,6440,3010,9150
466062985,272697238,239,2,f,945303000,26379.2,146638000000,11955800,2.79056e-05,453.229,0.0126476,1.158,3.23145e-05,0.00140053,0.288208,6030,3370,6650
466064859,272697238,312782590,3,f,135740000,0,22267800000,0,0,0,0,0.166281,0,0,0,0,0,0
466063840,272697238,397,3,f,58861800,0,420132000,0,0,0,0,0.0721057,0,0,0,0,0,0
466064121,272697238,629,3,f,649141000,6647.94,86933000000,2127720,1.02411e-05,320.057,0.00327775,0.795198,8.14373e-06,0.000352953,0.198643,6630,5010,7230
466062795,272697238,1113,1,f,38918700,0,3778340000,0,0,0,0,0.0476754,0,0,0,0,0,0
466062262,272697238,263,1,f,29812500,37.978,1173050000,10007.5,1.27389e-06,263.508,0.000335681,0.0365203,4.6523e-08,2.01633e-06,0.00729191,5040,6950,5200
466063525,272697238,1100,2,f,783095000,1837.27,86729500000,417256,2.34616e-06,227.107,0.000532829,0.959292,2.25065e-06,9.75443e-05,0.0480694,7720,2700,6530
466062770,272697238,1073,1,f,14027500000,4106.85,1460230000000,1338740,2.92771e-07,325.976,9.54363e-05,17.1837,5.0309e-06,0.000218041,0.0575249,11370,4520,2390
466063456,272697238,993,2,f,4267160000,68278.9,434966000000,14532200,1.6001e-05,212.835,0.00340558,5.22727,8.36417e-05,0.00362507,0.275513,4740,930,6550
466062780,272697238,1090,1,f,659646000,11673,114588000000,2858950,1.76959e-05,244.92,0.00433407,0.808066,1.42995e-05,0.000619746,0.181566,5410,3950,1800
466064927,272697238,776,2,t,4707380,168504,269958000,44662700,0.0357957,265.054,9.48781,0.00576654,0.000206418,0.00894624,0.475721,6050,3600,9290
466062137,272697238,59,1,f,65549700,0,7726460000,0,0,0,0,0.0802984,0,0,0,0,0,0
466062458,272697238,599,1,f,75195000,0,9389010000,0,0,0,0,0.0921139,0,0,0,0,0,0
466062741,272697238,1025,1,f,2218930000,8.04605,250607000000,2549.56,3.6261e-09,316.871,1.14901e-06,2.71818,9.85641e-09,4.27181e-07,0.00195911,11020,4080,2260
466062864,272697238,33,2,f,577694000,2376.14,71076600000,544283,4.11315e-06,229.062,0.000942165,0.707675,2.91077e-06,0.000126154,0.0678497,8660,1200,7910
466063211,272697238,623,2,f,24091300000,42357400,2594650000000,24139200000,0.0017582,569.893,1.00198,29.5119,0.0518878,2.24884,0.957582,6630,3620,9150
466063700,272697238,204,3,f,249628000,0,7377450000,0,0,0,0,0.305794,0,0,0,0,0,0
466062660,272697238,918,1,f,3698590000,26820.1,278629000000,5826630,7.25145e-06,217.248,0.00157536,4.53077,3.28547e-05,0.00142394,0.225021,9130,5790,1220
466063549,272697238,182305697,2,f,204459000,25.5668,24462500000,4853.43,1.25046e-07,189.833,2.37379e-05,0.250463,3.13193e-08,1.3574e-06,0.00732551,6320,780,8280
466062248,272697238,246,1,f,192125000,0,7940000000,0,0,0,0,0.235353,0,0,0,0,0,0
466062735,272697238,1017,1,f,5149200000,349.128,563905000000,123068,6.78025e-08,352.5,2.39004e-05,6.30777,4.27682e-07,1.85359e-05,0.0216824,11310,2030,2870
466064150,272697238,648,3,f,4835150000,129909,703913000000,32139100,2.68676e-05,247.397,0.00664697,5.92306,0.000159138,0.00689714,0.289182,4460,2370,3300
466062242,272697238,235,1,f,221376000,0,1974410000,0,0,0,0,0.271185,0,0,0,0,0,0
466062176,272697238,129,1,f,590199000,11976.2,10888300000,2900400,2.02917e-05,242.181,0.00491427,0.722994,1.46708e-05,0.000635839,0.115248,7900,2710,5690
466063203,272697238,613,2,f,152485000,336.015,24224100000,72125.6,2.20359e-06,214.65,0.000473001,0.186794,4.11619e-07,1.78398e-05,0.0310081,9700,2150,9120
466064123,272697238,630,3,f,429626000,1463.12,49158200000,316170,3.40557e-06,216.093,0.000735921,0.526292,1.79232e-06,7.76802e-05,0.0718372,2530,2980,6700
466062725,272697238,1005,1,f,44724600,0,4358480000,0,0,0,0,0.0547876,0,0,0,0,0,0
466063169,272697238,564,2,f,277240000,0,20057500000,0,0,0,0,0.339619,0,0,0,0,0,0
466062582,272697238,798,1,f,46539900,0,32395800,0,0,0,0,0.0570114,0,0,0,0,0,0
466062449,272697238,587,1,f,13647600,0,823074000,0,0,0,0,0.0167183,0,0,0,0,0,0
466062802,272697238,1127,1,f,295491000,710.183,27306600000,162451,2.4034e-06,228.746,0.000549767,0.361976,8.69974e-07,3.77051e-05,0.0861483,7240,4040,660
466064995,272697238,983,3,t,4707380,168504,269958000,44662700,0.0357957,265.054,9.48781,0.00576654,0.000206418,0.00894624,0.475721,6050,3600,9290
466062574,272697238,784,1,f,1764760000,252077,9930520000,52023900,0.000142839,206.381,0.0294793,2.16183,0.000308794,0.0133833,0.482965,8690,5080,3520
466063112,272697238,443,2,f,425837000,0,5874310000,0,0,0,0,0.52165,0,0,0,0,0,0
466063216,272697238,631,2,f,1135980000,35746,104684000000,6839340,3.1467e-05,191.331,0.00602063,1.39158,4.37889e-05,0.00189783,0.151199,6640,7360,8170
466064249,272697238,728,3,f,6347400000,0,125555000000,0,0,0,0,7.77556,0,0,0,0,0,0
466062286,272697238,304,1,f,239686000,32680.6,30036300000,7286350,0.000136347,222.957,0.0303996,0.293616,4.00337e-05,0.00173508,0.22269,3130,3130,5400
466063610,272697238,48,3,f,1986340000,45252.4,291869000000,11355300,2.27818e-05,250.933,0.00571671,2.43326,5.54342e-05,0.00240254,0.136506,4530,2410,6070
466062138,272697238,62,1,f,480963000,0,4507830000,0,0,0,0,0.589179,0,0,0,0,0,0
466062351,272697238,394,1,f,358410000,21584.7,51882000000,6095450,6.02235e-05,282.397,0.0170069,0.439052,2.64413e-05,0.00114598,0.343314,7590,320,3970
466063755,272697238,295,3,f,1457210000,14739.2,169105000000,3352770,1.01147e-05,227.472,0.00230082,1.78508,1.80556e-05,0.000782537,0.113247,6590,5590,2240
466064338,272697238,802,3,f,244341000,1017.85,5300790000,252420,4.1657e-06,247.993,0.00103306,0.299318,1.24687e-06,5.40399e-05,0.0598117,6140,3330,5050
466064443,272697238,878,3,f,692001000,288573,54678500000,53720500,0.000417013,186.159,0.0776306,0.847701,0.000353502,0.0153209,0.305864,4720,3210,1440
466064207,272697238,679,3,f,609556000,0,19304900000,0,0,0,0,0.746706,0,0,0,0,0,0
466062122,272697238,30,1,f,5502600,0,97947400,0,0,0,0,0.00674068,0,0,0,0,0,0
466062268,272697238,275,1,f,1401930000,4099.14,127112000000,845665,2.92392e-06,206.303,0.000603215,1.71737,5.02144e-06,0.000217632,0.123163,4200,4690,5680
466064361,272697238,819,3,f,59992200,64.188,3644030000,13458.1,1.06994e-06,209.667,0.000224331,0.0734904,7.86304e-08,3.40788e-06,0.0105179,4940,2510,4960
466064793,272697238,1113,3,f,77837400,0,7866690000,0,0,0,0,0.0953508,0,0,0,0,0,0
466062129,272697238,41,1,f,139830000,444.554,17733400000,91871.9,3.17924e-06,206.661,0.000657024,0.171292,5.44579e-07,2.36023e-05,0.0496808,8060,330,3820
466064815,272697238,1132,3,f,2789200000,7781.44,118969000000,1307140,2.78984e-06,167.981,0.000468641,3.41678,9.53226e-06,0.000413133,0.109976,9240,5080,3740
466062702,272697238,972,1,f,790097000,56455.1,94764700000,12439100,7.14534e-05,220.337,0.0157438,0.967869,6.91575e-05,0.00299732,0.22269,3130,3130,5400
466063640,272697238,113,3,f,471650000,82.1843,63428700000,15993.6,1.74248e-07,194.606,3.39099e-05,0.577772,1.00676e-07,4.36334e-06,0.0103866,6730,430,7460
466063512,272697238,1081,2,f,42624900,0,2887620000,0,0,0,0,0.0522155,0,0,0,0,0,0
466064846,272697238,312782566,3,f,88398000,0,13876100000,0,0,0,0,0.108288,0,0,0,0,0,0
466063136,272697238,488,2,f,143100,0,975341,0,0,0,0,0.000175297,0,0,0,0,0,0
466064037,272697238,575,3,f,216592000,622.152,21792900000,153172,2.87246e-06,246.198,0.000707192,0.265325,7.62136e-07,3.30313e-05,0.0173383,6960,3380,6450
466062517,272697238,687,1,f,826108000,0,134950000000,0,0,0,0,1.01198,0,0,0,0,0,0
466063735,272697238,260,3,f,147647000,71330.3,10937500000,13560100,0.000483114,190.103,0.0918416,0.180867,8.73796e-05,0.00378707,0.275704,6300,6980,7450
466062603,272697238,835,1,f,1403490000,40576.5,104563000000,7275090,2.89111e-05,179.293,0.00518357,1.71927,4.97062e-05,0.00215429,0.295659,4940,7090,4840
466064706,272697238,1039,3,f,60616800,0,1726610000,0,0,0,0,0.0742556,0,0,0,0,0,0
466063754,272697238,294,3,f,5722470000,71281.4,678422000000,15704400,1.24564e-05,220.316,0.00274434,7.01003,8.73197e-05,0.00378448,0.245636,8960,2490,3750
466062258,272697238,257,1,f,81564300,4954.03,10797200000,1389480,6.07377e-05,280.475,0.0170354,0.0999163,6.06869e-06,0.00026302,0.26522,8340,1090,3850
466063249,272697238,681,2,f,37961100,0,814113000,0,0,0,0,0.0465023,0,0,0,0,0,0
466064512,272697238,920,3,f,3521130000,0,562586000000,0,0,0,0,4.31338,0,0,0,0,0,0
466062162,272697238,111,1,f,755810000,44540.3,70620600000,9187210,5.89306e-05,206.267,0.0121554,0.925867,5.45619e-05,0.00236474,0.254635,4540,5090,1670
466063627,272697238,84,3,f,227110000,0.0172039,20499700000,3.42604,7.57517e-11,199.143,1.50854e-08,0.278209,2.10748e-11,9.13393e-10,1.34683e-05,2860,3000,5040
466062813,272697238,182305705,1,f,193162000,1359.96,33078200000,422335,7.04048e-06,310.551,0.00218642,0.236624,1.66595e-06,7.22029e-05,0.0836389,6170,1780,3240
466063337,272697238,835,2,f,1403490000,33888.5,113956000000,6973630,2.41459e-05,205.782,0.00496878,1.71927,4.15134e-05,0.00179921,0.235242,5880,5680,7790
466062374,272697238,437,1,f,529204000,0,12595800000,0,0,0,0,0.648276,0,0,0,0,0,0
466063379,272697238,897,2,f,125303000,100325,8251290000,19581600,0.000800658,195.182,0.156274,0.153497,0.000122898,0.00532647,0.319793,4560,4430,9900
466064347,272697238,806,3,f,1483250000,32798.4,202761000000,7880520,2.21126e-05,240.271,0.00531302,1.81698,4.0178e-05,0.00174134,0.23597,5320,3570,10150
466062841,272697238,312782648,1,f,58298400,0,7332420000,0,0,0,0,0.0714155,0,0,0,0,0,0
466063786,272697238,339,3,f,7292990000,120526,785900000000,27215300,1.65263e-05,225.805,0.00373171,8.93392,0.000147644,0.00639897,0.352743,9960,1430,6840
466064832,272697238,182305709,3,f,305957000,21833.6,38037700000,4920610,7.13618e-05,225.368,0.0160827,0.374797,2.67462e-05,0.00115919,0.177463,5930,2400,8350
466062973,272697238,222,2,f,7367400,0,82794900,0,0,0,0,0.00902507,0,0,0,0,0,0
466063256,272697238,693,2,f,210049000,395.901,15608900000,70910.4,1.8848e-06,179.111,0.000337589,0.25731,4.84979e-07,2.10192e-05,0.0229657,6680,6470,6270
466063957,272697238,500,3,f,24612100000,603007,2853510000000,136240000,2.45004e-05,225.935,0.00553551,30.1498,0.000738684,0.0320149,0.300335,5820,1000,6820
466063895,272697238,443,3,f,851674000,0,13122200000,0,0,0,0,1.0433,0,0,0,0,0,0
466062121,272697238,27,1,f,31907700,0.00497704,1446700000,1.3455,1.55983e-10,270.342,4.21687e-08,0.0390869,6.09688e-12,2.64242e-10,5.53005e-06,7400,3380,2970
466063139,272697238,494,2,f,59867100,21.4403,5824850000,7525.56,3.58132e-07,351,0.000125704,0.0733372,2.62644e-08,1.13831e-06,0.00523132,8310,2840,7140
466063684,272697238,177,3,f,19591200,0,1078900000,0,0,0,0,0.0239992,0,0,0,0,0,0
466062940,272697238,163,2,f,234126000,315.383,22439600000,66551.4,1.34706e-06,211.018,0.000284255,0.286804,3.86344e-07,1.67443e-05,0.0363304,5860,5220,10110
