id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468886759,183618845,514,1,f,12478500,424.829,500644000,34757.2,3.40449e-05,81.8147,0.00278537,0.0152862,5.20415e-07,1.4077e-06,0.0262205,12970,5090,5640
468887016,183618845,741,1,f,60775200,144238,11244000000,96267700,0.0023733,667.423,1.584,0.0744496,0.000176692,0.000477944,0.385652,7310,4460,5270
468888047,183618845,377,2,f,65389500,0,12215900000,0,0,0,0,0.0801021,0,0,0,0,0,0
468888759,183618845,1073,2,f,14027500000,277849,3187230000000,48512700,1.98074e-05,174.601,0.00345839,17.1837,0.000340364,0.000920673,0.293431,13130,4600,7310
468889187,183618845,609,3,f,47633400,3598560,10374400000,2350520000,0.075547,653.183,49.3461,0.0583509,0.00440824,0.0119241,0.666975,7530,4170,5710
468888969,183618845,234,3,f,206626000,4002.07,51086100000,1669960,1.93687e-05,417.275,0.00808207,0.253116,4.90253e-06,1.32612e-05,0.0625675,7530,4300,10340
468889182,183618845,601,3,f,109838000,656415,27049300000,341134000,0.00597622,519.693,3.1058,0.134551,0.000804109,0.00217508,0.372379,8120,1830,9060
468889334,183618845,846,3,f,301516000,2189.62,69525500000,960147,7.26203e-06,438.499,0.00318439,0.369357,2.68228e-06,7.25548e-06,0.0773171,11170,4630,8280
468886606,183618845,363,1,f,203117000,1299730,52113100000,717171000,0.00639891,551.785,3.53082,0.248819,0.00159217,0.00430676,0.577277,2170,2770,4980
468888723,183618845,1016,2,f,1760170000,292466,176733000000,51331200,0.000166157,175.512,0.0291626,2.15621,0.00035827,0.000969108,0.287758,1560,2760,6130
468888971,183618845,237,3,f,8958600,0,913321000,0,0,0,0,0.0109743,0,0,0,0,0,0
468889004,183618845,292,3,f,66119400,50415.5,11281200000,26390100,0.000762491,523.453,0.399129,0.0809963,6.1759e-05,0.000167056,0.294946,6290,6700,7670
468888800,183618845,182305697,2,f,204459000,8814.48,49455600000,4079850,4.31112e-05,462.858,0.0199544,0.250463,1.07977e-05,2.92075e-05,0.141871,6380,970,8290
468888437,183618845,701,2,f,1111910000,338836,187951000000,165077000,0.000304734,487.188,0.148463,1.36209,0.000415075,0.00112276,0.427979,11110,4130,6830
468888056,183618845,390,2,f,26048700,581374,4614860000,351886000,0.0223187,605.267,13.5088,0.0319097,0.000712183,0.00192643,0.470318,6130,6450,7180
468889486,183618845,1061,3,f,60507000,584830,10975500000,385896000,0.0096655,659.843,6.37771,0.0741211,0.000716417,0.00193788,0.53925,7950,3110,6440
468889422,183618845,969,3,f,349671000,39429900,231771000000,123087000000,0.112763,3121.67,352.008,0.428347,0.0483016,0.130654,1,2330,3600,6490
468888884,183618845,97,3,f,394234000,79764.9,68273700000,9169010,0.000202329,114.95,0.0232578,0.482937,9.7712e-05,0.000264307,0.14666,6750,4300,10720
468886470,183618845,249,1,f,9216000,0,2223970000,0,0,0,0,0.0112896,0,0,0,0,0,0
468886709,183618845,456,1,f,1836900,0,407335000,0,0,0,0,0.0022502,0,0,0,0,0,0
468886925,183618845,665,1,f,569020000,675653,32831800000,78919000,0.0011874,116.804,0.138693,0.697049,0.000827675,0.00223883,0.343733,4730,6520,2710
468888124,183618845,433,2,f,98091900,201955,26555600000,113177000,0.00205884,560.407,1.15379,0.120163,0.000247395,0.000669194,0.439992,7630,800,7040
468889356,183618845,882,3,f,625183000,28799500,106798000000,12703800000,0.0460657,441.113,20.3202,0.765849,0.0352794,0.0954295,0.604215,3340,3130,6910
468889289,183618845,773,3,f,317153000,5569.94,61761800000,2984870,1.75623e-05,535.888,0.00941144,0.388512,6.82318e-06,1.84565e-05,0.120931,11930,5260,5670
468886722,183618845,470,1,f,84277800,44889.3,19126400000,30515000,0.000532635,679.783,0.362076,0.10324,5.49894e-05,0.000148744,0.180304,7550,5670,4220
468887876,183618845,237,2,f,4479300,0,480998000,0,0,0,0,0.00548714,0,0,0,0,0,0
468889566,183618845,31,2,t,198279,131904,365805000,304054000,0.665244,2305.12,1533.47,0.000242891,0.000161582,0.000437073,0.95611,2890,3020,6790
468887335,183618845,988,1,f,283139000,28254.7,67009900000,15438600,9.97909e-05,546.41,0.0545267,0.346845,3.4612e-05,9.36242e-05,0.25861,7110,4560,1340
468887624,183618845,23,2,f,261256000,8940040,57815300000,6044150000,0.0342195,676.076,23.135,0.320038,0.0109516,0.0296235,0.64135,5800,6490,7670
468888049,183618845,379,2,f,83221200,882587,6457850000,254244000,0.0106053,288.067,3.05504,0.101946,0.00108117,0.00292452,0.663628,9630,6010,5700
468889273,183618845,741,3,f,121550000,1527200,24700300000,1363120000,0.0125643,892.567,11.2145,0.148899,0.00187082,0.00506049,0.570586,7240,4690,6510
468887433,183618845,1060,1,f,18919800,477118,913656000,140958000,0.0252179,295.436,7.45029,0.0231768,0.000584469,0.00158097,0.574704,9040,4420,5510
468888889,183618845,106,3,f,6508800,0,1485010000,0,0,0,0,0.00797328,0,0,0,0,0,0
468888837,183618845,8,3,f,401031000000,3733460000,86868900000000,3938790000000,0.00930966,1055,9.82167,491.263,4.57349,12.3711,1,2300,3600,6480
468889460,183618845,1021,3,f,1106180000,100237000,334365000000,72769200000,0.0906151,725.973,65.7841,1.35507,0.12279,0.332142,1,2650,3040,6690
468888681,183618845,959,2,f,127209000,50480,25347700000,11389200,0.000396828,225.619,0.089532,0.155831,6.1838e-05,0.00016727,0.153495,6390,3460,10500
468889512,183618845,1105,3,f,175046000,37155.3,35397200000,17260700,0.00021226,464.555,0.0986063,0.214432,4.55153e-05,0.000123117,0.211288,6170,6400,8460
468886349,183618845,133,1,f,38626200,0,5535540000,0,0,0,0,0.0473171,0,0,0,0,0,0
468887379,183618845,1018,1,f,1067240000,33125.8,270666000000,5256850,3.10389e-05,158.693,0.00492567,1.30736,4.05791e-05,0.000109765,0.10008,7030,4130,1390
468886492,183618845,269,1,f,68850000,77.5459,11769700000,14787.4,1.1263e-06,190.692,0.000214777,0.0843413,9.49937e-08,2.56954e-07,0.00780826,10330,2020,2780
468887222,183618845,908,1,f,92196000,0,7848250000,0,0,0,0,0.11294,0,0,0,0,0,0
468889553,183618845,312782608,3,f,238408000,491730,58698700000,271612000,0.00206255,552.361,1.13927,0.29205,0.000602369,0.00162939,0.475338,7530,1080,8640
468889167,183618845,580,3,f,125107000,262267,12879300000,139004000,0.00209634,530.01,1.11108,0.153256,0.000321277,0.000869043,0.388749,8960,3480,7580
468887155,183618845,857,1,f,216560000,121712,47652500000,54003600,0.000562024,443.701,0.249371,0.265286,0.000149097,0.000403302,0.226544,4600,4260,2500
468888956,183618845,211,3,f,713878000,5196380,169203000000,2941120000,0.00727909,565.994,4.11992,0.874501,0.00636557,0.0172186,0.562635,2620,2510,6170
468888984,183618845,257,3,f,163129000,293424,36600800000,137152000,0.00179873,467.42,0.840762,0.199833,0.000359445,0.000972285,0.304076,7900,1120,7660
468888741,183618845,1041,2,f,2510160000,67258.2,402750000000,8683030,2.67944e-05,129.1,0.00345916,3.07495,8.23912e-05,0.000222865,0.201784,11930,5100,8640
468888760,183618845,1074,2,f,38772900,18717,7148650000,9489040,0.000482735,506.973,0.244734,0.0474968,2.29284e-05,6.20204e-05,0.162618,7970,1330,9550
468886387,183618845,187,1,f,373317000,190719,98192100000,100183000,0.000510876,525.293,0.26836,0.457314,0.000233631,0.000631962,0.271093,3700,3920,3900
468889088,183618845,423,3,f,1251340000,3206.37,365698000000,693323,2.56235e-06,216.233,0.000554066,1.53289,3.9278e-06,1.06246e-05,0.0913979,6340,2010,7200
468887020,183618845,749,1,f,360812000,5891940,54188700000,3175700000,0.0163297,538.99,8.80154,0.441994,0.00721763,0.0195234,0.691961,7870,5660,4860
468888206,183618845,510,2,f,44676000,1216890,7893490000,452816000,0.0272381,372.109,10.1356,0.0547281,0.00149069,0.00403227,0.387567,6050,1970,7570
468889364,183618845,896,3,f,118319000,841633,17497700000,893601000,0.00711323,1061.75,7.55245,0.144941,0.001031,0.00278882,0.629498,6220,4620,7210
468888166,183618845,466,2,f,242354000,36938.3,17077700000,7454020,0.000152415,201.797,0.0307568,0.296883,4.52494e-05,0.000122398,0.205587,6430,1880,7190
468889002,183618845,289,3,f,818762000,92904.3,205675000000,48988600,0.000113469,527.302,0.0598325,1.00298,0.000113808,0.000307846,0.219512,6830,4310,10010
468889446,183618845,1004,3,f,78892200,10483.7,12244300000,4665380,0.000132886,445.015,0.0591362,0.0966429,1.28425e-05,3.47384e-05,0.21466,7600,6360,6260
468889336,183618845,848,3,f,920102000,492012,8128950000,62528900,0.000534736,127.088,0.0679586,1.12713,0.000602714,0.00163032,0.306461,6450,6320,7380
468889335,183618845,847,3,f,655142000,5704.17,196149000000,3251330,8.70676e-06,569.991,0.00496278,0.802549,6.98761e-06,1.89012e-05,0.120165,7520,3190,10040
468889237,183618845,681,3,f,75922200,5423280,10499800000,2573180000,0.071432,474.47,33.8923,0.0930047,0.00664351,0.0179705,0.65074,8680,4310,5760
468889628,183618845,567,3,t,323217000,300611000,2104570000000,2084250000000,0.930059,6933.37,6448.45,0.39594,0.368248,0.996098,1,2710,3490,6540
468889613,183618845,8,3,t,323217000,300611000,2104570000000,2084250000000,0.930059,6933.37,6448.45,0.39594,0.368248,0.996098,1,2710,3490,6540
468889393,183618845,932,3,f,514742000,19186000,44045500000,14667900000,0.0372731,764.511,28.4956,0.630559,0.0235029,0.0635744,0.848729,9070,5940,5930
468889256,183618845,706,3,f,71953200,43443.9,14402800000,26363000,0.00060378,606.83,0.366392,0.0881427,5.32188e-05,0.000143955,0.301638,8000,2760,6150
468887852,183618845,217,2,f,160678000,215740,22858600000,101460000,0.00134269,470.29,0.631452,0.19683,0.000264282,0.000714872,0.427979,11110,4130,6830
468888985,183618845,258,3,f,1948870000,8959030,319994000000,5421940000,0.00459703,605.192,2.78209,2.38737,0.0109748,0.0296865,0.600548,3940,5200,5940
468888053,183618845,385,2,f,3329310000,1315960,721411000000,606499000,0.000395266,460.879,0.18217,4.0784,0.00161205,0.00436054,0.369948,8260,1460,8530
468888213,183618845,514,2,f,12478500,2017.92,926397000,133432,0.000161712,66.1237,0.010693,0.0152862,2.47195e-06,6.68653e-06,0.0527009,12860,4820,6770
468888881,183618845,93,3,f,55870200,20047.5,364664000,2940910,0.000358823,146.697,0.0526383,0.068441,2.45582e-05,6.64291e-05,0.259444,9060,6280,3820
468889527,183618845,1132,3,f,2789200000,14767200,429175000000,8966060000,0.00529442,607.159,3.21456,3.41678,0.0180899,0.0489324,0.723833,10270,3610,7310
468888805,183618845,312782546,2,f,267763000,1659150,65106600000,817135000,0.00619635,492.502,3.05171,0.328009,0.00203246,0.00549773,0.372561,7450,1300,8190
468888905,183618845,131,3,f,577840000,2255.97,130929000000,651942,3.90415e-06,288.984,0.00112824,0.707854,2.76357e-06,7.47535e-06,0.0340423,6520,5360,9190
468887213,183618845,903,1,f,41083200,1517.87,4500760000,61301,3.69462e-05,40.3862,0.00149212,0.0503269,1.85939e-06,5.02958e-06,0.0293313,12390,4740,4100
468889006,183618845,295,3,f,1457210000,245088,331526000000,146987000,0.00016819,599.733,0.100869,1.78508,0.000300233,0.000812119,0.322956,6450,5670,8970
468888128,183618845,436,2,f,121828000,23606.3,10048000000,10140100,0.000193768,429.553,0.0832335,0.149239,2.89177e-05,7.82212e-05,0.256602,6510,6140,6720
468888461,183618845,721,2,f,429577000,13671.5,110148000000,7994090,3.18254e-05,584.728,0.0186092,0.526232,1.67476e-05,4.53015e-05,0.0915448,8550,1440,9060
468888679,183618845,957,2,f,990184000,33240.2,256972000000,6016290,3.35697e-05,180.995,0.00607593,1.21298,4.07192e-05,0.000110144,0.240775,13060,4840,6750
468889141,183618845,525,3,f,181813000,2524720,34530700000,1967170000,0.0138864,779.161,10.8198,0.22272,0.00309279,0.00836588,0.776254,8000,5580,6440
468889502,183618845,1090,3,f,1319290000,698400,396629000000,572110000,0.000529375,819.173,0.43365,1.61613,0.00085554,0.0023142,0.591559,6430,3210,9680
468887401,183618845,1033,1,f,1091300000,3014.3,275787000000,393429,2.76212e-06,130.521,0.000360514,1.33684,3.69252e-06,9.98813e-06,0.0364578,13160,4510,4240
468888856,183618845,39,3,f,2179970000,41101400,521410000000,25600200000,0.0188541,622.854,11.7433,2.67047,0.0503492,0.136193,0.95611,2890,3020,6790
468889630,183618845,620,3,t,763813,762417,5350550000,5348710000,0.998172,7015.47,7002.64,0.000935671,0.000933961,0.00252633,1,2790,3290,6570
468888329,183618845,619,2,f,176552000,1240990,35711500000,663653000,0.00702905,534.775,3.75896,0.216276,0.00152022,0.00411213,0.44218,5880,6550,7880
468886491,183618845,266,1,f,51579900,0,7868250000,0,0,0,0,0.0631854,0,0,0,0,0,0
468887353,183618845,1002,1,f,1028330000,44890.9,288982000000,10346700,4.36542e-05,230.486,0.0100617,1.2597,5.49913e-05,0.00014875,0.158928,8370,2800,700
468886541,183618845,313,1,f,16405900000,145894000,2885850000000,87454800000,0.00889276,599.442,5.33069,20.0972,0.17872,0.48343,0.742786,9440,4300,5640
468886856,183618845,610,1,f,537454000,13122.5,126475000000,11005800,2.4416e-05,838.701,0.0204777,0.658381,1.6075e-05,4.34823e-05,0.387948,6570,890,4870
468887009,183618845,731,1,f,458226000,8959530,111372000000,5052790000,0.0195526,563.957,11.0269,0.561327,0.0109754,0.0296881,0.580995,3040,3400,4890
468886333,183618845,121,1,f,11001600,0,2068930000,0,0,0,0,0.013477,0,0,0,0,0,0
468887383,183618845,1021,1,f,561557000,25075300,127937000000,11931000000,0.0446531,475.81,21.2464,0.687907,0.0307172,0.0830888,0.544833,3880,2350,4630
468888262,183618845,567,2,f,121874000000,1767830000,29832400000000,2364650000000,0.0145055,1337.6,19.4025,149.295,2.16559,5.85785,1,2300,3600,6480
468887114,183618845,827,1,f,210684000,3259870,51085200000,2032350000,0.0154728,623.444,9.64643,0.258088,0.00399334,0.0108018,0.54094,3170,3690,4810
468888177,183618845,478,2,f,171965000,949101,44943500000,495455000,0.00551916,522.025,2.88114,0.210657,0.00116265,0.00314492,0.394137,6330,1750,7570
468888655,183618845,927,2,f,20744100,1818130,4421310000,888154000,0.0876456,488.499,42.8148,0.0254115,0.00222721,0.00602451,0.568247,4390,2390,6690
468889275,183618845,749,3,f,721624000,49718400,183824000000,58770300000,0.068898,1182.06,81.4418,0.883989,0.0609051,0.164746,0.998524,7990,5670,6660
468886381,183618845,178,1,f,181889000,12281,29475700000,3517870,6.7519e-05,286.449,0.0193407,0.222814,1.50442e-05,4.0694e-05,0.141751,7080,3400,3150
468888066,183618845,409,2,f,522107000,41837.6,126692000000,18744900,8.01322e-05,448.04,0.0359024,0.639581,5.1251e-05,0.000138632,0.16677,8510,1440,9060
468889038,183618845,341,3,f,14101200,181518,2652760000,100281000,0.0128726,552.458,7.11154,0.017274,0.00022236,0.000601476,0.41334,7870,5510,6140
468888941,183618845,187,3,f,746635000,1413120,197186000000,822943000,0.00189266,582.357,1.1022,0.914627,0.00173108,0.0046825,0.509408,3540,3740,8210
468889339,183618845,852,3,f,1655910000,157539,203882000000,45193900,9.51377e-05,286.874,0.0272925,2.02849,0.000192985,0.000522018,0.282758,11570,6250,4270
468886260,183618845,42,1,f,153248000,348201,26748200000,166692000,0.00227214,478.724,1.08773,0.187729,0.000426547,0.00115379,0.555685,8530,2970,5160
468889624,183618845,440,3,t,20370700,19682200,105793000000,105112000000,0.966202,5340.45,5159.95,0.0249541,0.0241107,0.0652185,1,2740,3200,6610
468888799,183618845,182305693,2,f,60806700,43093.2,10535300000,13264000,0.000708692,307.798,0.218134,0.0744882,5.27892e-05,0.000142793,0.161791,5680,1200,8750
468889513,183618845,1106,3,f,380110000,8963.85,93554500000,4466940,2.35823e-05,498.328,0.0117517,0.465634,1.09807e-05,2.97024e-05,0.110593,6280,4540,10380
468887153,183618845,856,1,f,4897680000,56450800,903500000000,39006300000,0.011526,690.978,7.96423,5.99966,0.0691522,0.187054,0.758195,6450,4320,5640
468886591,183618845,350,1,f,13779000,153804,1391080000,56136600,0.0111622,364.988,4.07407,0.0168793,0.00018841,0.000509642,0.481789,10340,4390,4830
468887482,183618845,1100,1,f,783095000,4521740,129534000000,2526040000,0.00577419,558.642,3.22571,0.959292,0.00553914,0.0149832,0.597372,7840,4070,4710
468887504,183618845,1120,1,f,21590100,357920,4365760000,174099000,0.016578,486.42,8.06384,0.0264479,0.000438452,0.001186,0.532542,6330,4470,5670
468887101,183618845,818,1,f,916176000,269391,119077000000,104174000,0.000294039,386.702,0.113706,1.12232,0.000330004,0.00089265,0.324239,5710,4370,3650
468889649,183618845,969,3,t,2738540,2713990,13000800000,12969400000,0.991035,4778.73,4735.89,0.00335472,0.00332464,0.00899303,1,2720,3840,6630
468889377,183618845,910,3,f,89631400,13320300,40473900000,14294700000,0.148612,1073.15,159.484,0.109798,0.0163174,0.0441379,1,2840,3330,6580
468886923,183618845,662,1,f,31894200,321178,5880580000,126535000,0.0100701,393.97,3.96732,0.0390704,0.000393443,0.00106425,0.468677,3450,3500,4230
468888133,183618845,440,2,f,64329200,14478400,44657800000,20884500000,0.225067,1442.46,324.651,0.0788033,0.017736,0.0479753,1,2740,3200,6610
468888690,183618845,970,2,f,68841900,160106,5758630000,56039500,0.00232571,350.015,0.814033,0.0843313,0.00019613,0.000530524,0.374816,11020,5210,5900
468887812,183618845,184,2,f,337540000,29504400,127020000000,46184500000,0.0874103,1565.34,136.827,0.413486,0.0361429,0.0977652,1,2230,3440,6580
468887741,183618845,129,2,f,590199000,131788,15991000000,28599200,0.000223293,217.01,0.0484568,0.722994,0.00016144,0.000436689,0.338672,7710,3640,5730
468887426,183618845,1052,1,f,207492000,5342150,24527600000,2389550000,0.0257463,447.301,11.5163,0.254178,0.00654414,0.0177016,0.728913,9840,4220,4250
468888361,183618845,643,2,f,21839400,0,4446050000,0,0,0,0,0.0267533,0,0,0,0,0,0
468888552,183618845,804,2,f,25382700,1035380,6503190000,903540000,0.0407908,872.665,35.5967,0.0310938,0.00126834,0.00343081,0.544147,7720,5100,6580
468888383,183618845,661,2,f,364604000,4588.68,48149600000,1040980,1.25854e-05,226.859,0.00285511,0.446639,5.62113e-06,1.5205e-05,0.0569759,10850,7010,6860
468886384,183618845,181,1,f,172864000,3626010,38355400000,2389160000,0.0209761,658.893,13.821,0.211758,0.00444187,0.0120151,0.553809,6670,5100,5610
468889366,183618845,898,3,f,551684000,23746100,110147000000,17068900000,0.043043,718.808,30.9397,0.675813,0.029089,0.0786847,0.745952,10330,4380,4970
468886595,183618845,353,1,f,1625540000,373288,417232000000,164192000,0.00022964,439.852,0.101008,1.99128,0.000457278,0.00123692,0.285589,5900,2600,2800
468887302,183618845,967,1,f,5569830000,12517900,291621000000,4538120000,0.00224745,362.53,0.814769,6.82304,0.0153344,0.0414791,0.66415,9930,4560,5670
468887067,183618845,788,1,f,322566000,64011.9,61453200000,15141700,0.000198446,236.544,0.0469412,0.395144,7.84146e-05,0.000212108,0.265015,7340,7440,2660
468888957,183618845,214,3,f,578885000,6945390,77509100000,3626840000,0.0119979,522.195,6.26522,0.709135,0.0085081,0.0230141,0.629426,8460,4690,6280
468889252,183618845,702,3,f,786838000,166352,240568000000,114601000,0.000211419,688.904,0.145647,0.963876,0.000203782,0.000551222,0.211328,5790,2160,8740
468888673,183618845,948,2,f,712816000,2429720,49573000000,899632000,0.00340862,370.261,1.26208,0.8732,0.00297641,0.00805108,0.573968,9480,2700,7760
468889024,183618845,322,3,f,22331000000,48185500,5914920000000,22409400000,0.00215779,465.066,1.00351,27.3554,0.0590272,0.159666,0.504069,6510,1210,8260
468887127,183618845,839,1,f,40102200,0,5851080000,0,0,0,0,0.0491252,0,0,0,0,0,0
468886982,183618845,705,1,f,5803200,48702.2,617388000,17313800,0.0083923,355.503,2.98349,0.00710892,5.96602e-05,0.000161379,0.286469,10540,4200,4670
468887698,183618845,96,2,f,264705000,19739.6,50314600000,4751340,7.45719e-05,240.701,0.0179495,0.324264,2.4181e-05,6.54087e-05,0.262005,11580,5400,8170
468889015,183618845,310,3,f,235854000,69682.8,23140900000,20617400,0.000295449,295.875,0.0874159,0.288921,8.53615e-05,0.0002309,0.573817,5150,3840,5840
468888002,183618845,333,2,f,16710300,148291,3275280000,130345000,0.00887421,878.981,7.80026,0.0204701,0.000181656,0.000491373,0.383759,4410,3800,5830
468889301,183618845,794,3,f,1428980000,93660.8,2104740000,7892860,6.55439e-05,84.2707,0.00552343,1.7505,0.000114735,0.000310353,0.274171,10950,6630,8010
468886256,183618845,39,1,f,1090090000,7492480,245666000000,3678090000,0.00687329,490.905,3.37413,1.33536,0.00917829,0.0248269,0.492828,3270,3060,4610
468886668,183618845,422,1,f,118133000,377426,15117300000,165922000,0.00319492,439.615,1.40453,0.144713,0.000462346,0.00125063,0.417761,8040,4360,4100
468888651,183618845,920,2,f,1760560000,106964,419264000000,33897100,6.07553e-05,316.903,0.0192536,2.15669,0.00013103,0.000354432,0.237901,10550,4000,7430
468888754,183618845,1062,2,f,104202000,4006340,18138600000,1541160000,0.0384479,384.681,14.7902,0.127647,0.00490777,0.0132753,0.442224,7020,2200,8780
468889600,183618845,962,2,t,3927290,3475490,18742200000,18337400000,0.884959,5276.2,4669.22,0.00481093,0.00425747,0.0115163,1,2560,2030,6740
468886238,183618845,22,1,f,724447000,246192,201079000000,146722000,0.000339834,595.967,0.20253,0.887447,0.000301585,0.000815776,0.185887,8120,1730,2550
468889526,183618845,1129,3,f,33863800000,574342000,6437720000000,605351000000,0.0169604,1053.99,17.8761,41.4831,0.703569,1.90313,1,7630,6060,7090
468886845,183618845,601,1,f,54918900,19331.1,14170900000,10739200,0.000351994,555.541,0.195547,0.0672757,2.36806e-05,6.40552e-05,0.159385,8410,1800,2360
468889322,183618845,830,3,f,436279000,99332.3,82035600000,49986100,0.000227681,503.221,0.114574,0.534441,0.000121682,0.000329146,0.25777,6970,5670,5860
468886354,183618845,138,1,f,1082980000,503366,160566000000,246894000,0.000464796,490.485,0.227976,1.32665,0.000616623,0.00166794,0.375685,6700,3640,4630
468889017,183618845,313,3,f,32811800000,672304000,6276560000000,527593000000,0.0204897,784.754,16.0794,40.1944,0.823572,2.22773,1,8040,5800,6710
468889306,183618845,802,3,f,244341000,872038,24174100000,458596000,0.00356894,525.89,1.87687,0.299318,0.00106825,0.00288957,0.651975,6580,3240,6350
468887414,183618845,1045,1,f,46372500,5428.9,9144910000,2449200,0.000117072,451.141,0.0528158,0.0568063,6.65041e-06,1.79891e-05,0.0992112,6970,4480,1690
468887810,183618845,181,2,f,172864000,5630900,40845100000,3748750000,0.0325742,665.746,21.6861,0.211758,0.00689785,0.0186584,0.553873,6890,4970,5720
468888843,183618845,17,3,f,1885140000,39737200,476462000000,28557800000,0.0210791,718.668,15.1489,2.3093,0.048678,0.131672,0.703443,9120,2800,7290
468888618,183618845,874,2,f,38079900,434780,4917130000,209174000,0.0114176,481.104,5.49304,0.0466479,0.000532605,0.00144068,0.514702,9250,3750,7830
468889409,183618845,951,3,f,825813000,6.62525,246612000000,166.131,8.02271e-09,25.0754,2.01172e-07,1.01162,8.11594e-09,2.19533e-08,0.00191337,12260,3620,4720
468889525,183618845,1128,3,f,475081000,44325.9,146881000000,27168200,9.33017e-05,612.92,0.0571865,0.581974,5.42992e-05,0.000146877,0.205717,6870,1060,7180
468888744,183618845,1046,2,f,66501900,692710,15018400000,319392000,0.0104164,461.077,4.80276,0.0814648,0.00084857,0.00229535,0.339272,7620,1150,7560
468889302,183618845,795,3,f,4134840000,108573000,790228000000,90984200000,0.0262581,838,22.0043,5.06518,0.133002,0.359766,0.845544,9140,3450,5920
468887655,183618845,50,2,f,37005300,1865230,7850140000,1864850000,0.0504043,999.797,50.394,0.0453315,0.0022849,0.00618057,0.622077,7670,3580,6270
468888934,183618845,173,3,f,231934000,2577.08,35154400000,839099,1.11113e-05,325.6,0.00361784,0.284119,3.15693e-06,8.53937e-06,0.113392,6310,6660,6620
468889428,183618845,977,3,f,270259000,161573,58902700000,77420900,0.000597846,479.168,0.286469,0.331068,0.000197927,0.000535386,0.243094,7730,4150,10030
468889437,183618845,989,3,f,459635000,133167,44049900000,32973300,0.000289723,247.608,0.0717379,0.563053,0.00016313,0.000441259,0.360898,11360,3920,6820
468888780,183618845,1106,2,f,190055000,8280.9,45807600000,4314780,4.35711e-05,521.052,0.0227028,0.232817,1.01441e-05,2.74394e-05,0.110593,6280,4540,10380
468887360,183618845,1007,1,f,2464120000,3555.11,577477000000,398854,1.44275e-06,112.192,0.000161865,3.01854,4.35501e-06,1.17801e-05,0.0509188,10940,1740,4010
468888333,183618845,621,2,f,170722000,12883.9,32659700000,5966330,7.5467e-05,463.085,0.0349477,0.209134,1.57827e-05,4.26917e-05,0.128375,10350,5060,7440
468887149,183618845,852,1,f,827953000,116639,100721000000,34590200,0.000140876,296.558,0.0417779,1.01424,0.000142882,0.000386492,0.282758,11570,6250,4270
468887217,183618845,905,1,f,82254600,0,22414400000,0,0,0,0,0.100762,0,0,0,0,0,0
468889351,183618845,874,3,f,76159800,580612,10679800000,287067000,0.0076236,494.421,3.76927,0.0932958,0.00071125,0.0019239,0.514702,9250,3750,7830
468888563,183618845,814,2,f,103431000,928412,22519900000,653331000,0.00897617,703.708,6.3166,0.126703,0.0011373,0.00307637,0.474672,3820,4020,6240
468889341,183618845,856,3,f,9795360000,246339000,2103860000000,258817000000,0.0251485,1050.65,26.4224,11.9993,0.301765,0.816264,0.998752,6570,4850,5980
468887199,183618845,895,1,f,921157000,91919.5,186209000000,41051700,9.97869e-05,446.605,0.0445653,1.12842,0.000112601,0.000304582,0.25861,7110,4560,1340
468886867,183618845,618,1,f,478252000,2209.85,31458000000,156293,4.62069e-06,70.7256,0.000326801,0.585859,2.70707e-06,7.32253e-06,0.0301535,5660,3580,5430
468886561,183618845,328,1,f,496158000,14230600,141761000000,9699480000,0.0286816,681.593,19.5492,0.607794,0.0174325,0.0471542,0.528667,2400,3520,4020
468888731,183618845,1026,2,f,77474700,3017180,12440600000,1071620000,0.0389441,355.172,13.8318,0.0949065,0.00369605,0.00999767,0.478799,5590,2210,7590
468888992,183618845,272,3,f,61106400,1384.19,8453540000,63251.3,2.26521e-05,45.6956,0.0010351,0.0748553,1.69563e-06,4.58662e-06,0.0747933,5060,6770,5760
468886221,183618845,8,1,f,200677000000,804537000,41672700000000,477768000000,0.00400911,593.842,2.38078,245.829,0.985558,2.6659,0.790125,3140,2480,4860
468889643,183618845,783,3,t,11450.5,8916.69,24372600,21939400,0.778718,2460.49,1916.03,1.40268e-05,1.09229e-05,2.95462e-05,0.633328,2830,3270,7050
468888605,183618845,851,2,f,289858000,426877,53215800000,250030000,0.00147271,585.72,0.862597,0.355076,0.000522924,0.00141449,0.454147,8490,2240,7150
468886907,183618845,649,1,f,10369800,416.326,2158820000,238690,4.01479e-05,573.324,0.0230178,0.012703,5.09999e-07,1.37953e-06,0.0420803,8090,1830,2410
468889497,183618845,1083,3,f,450823000,7692310,43964000000,4641550000,0.0170628,603.402,10.2957,0.552258,0.00942308,0.0254891,0.701433,7160,3560,6200
468888829,183618845,312782644,2,f,164270000,1966.41,38126700000,1114910,1.19706e-05,566.977,0.00678704,0.201231,2.40885e-06,6.51584e-06,0.0541605,9440,2480,9370
468886686,183618845,440,1,f,84699900,11916800,27071400000,7386230000,0.140694,619.818,87.2048,0.103757,0.0145981,0.0394872,0.577341,3410,3810,4190
468889236,183618845,680,3,f,1013400,133245,280302000,81428200,0.131483,611.115,80.3515,0.00124142,0.000163226,0.000441519,0.508321,3420,3390,6760
